PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.4382343461 North Latitude, -132.9943509808 East Longitude, -1.52551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-24,-6.46, -15.14, -8.74, 2.51, 1.59, 9.04, suppf,
2021-04-25,-3.56, -15.61, 2.10, 2.73, 1.75, 10.45, suppf,
2021-04-26,-4.39, -14.29, -4.09, 2.49, 1.63, 9.02, suppf,
2021-04-27,-7.42, -15.26, -8.13, 2.76, 1.75, 10.32, suppf,
2021-04-28,-7.33, -13.95, -2.92, 2.31, 1.51, 8.71, suppf,
2021-04-29,-4.80, -14.46, 1.82, 2.36, 1.54, 8.88, suppf,
2021-04-30,-4.19, -15.63, -5.20, 2.27, 1.48, 8.30, suppf,
2021-05-01,-5.47, -14.41, -2.29, 2.31, 1.50, 8.42, suppf,
2021-05-02,-4.97, -14.39, -2.98, 2.38, 1.56, 8.95, suppf,
2021-05-03,-6.23, -14.64, -12.15, 2.31, 1.48, 8.42, suppf,
2021-05-04,-6.43, -14.56, -5.62, 2.27, 1.47, 8.32, suppf,
2021-05-05,-5.85, -14.75, -13.07, 2.27, 1.47, 8.29, suppf,
2021-05-06,-5.53, -14.71, -9.70, 2.37, 1.55, 8.67, suppf,
2021-05-07,-6.01, -14.77, -8.14, 2.32, 1.51, 8.52, suppf,
2021-05-08,-5.86, -14.51, -11.72, 2.32, 1.51, 8.79, suppf,
2021-05-09,-6.29, -14.82, -13.79, 2.29, 1.50, 8.38, suppf,
2021-05-10,-6.79, -14.75, -9.59, 2.39, 1.56, 9.27, suppf,
2021-05-11,-6.05, -14.47, -4.70, 2.27, 1.47, 8.27, suppf,
2021-05-12,-6.90, -14.14, -3.87, 2.46, 1.61, 9.06, suppf,
2021-05-13,-6.90, -14.19, -10.05, 2.48, 1.61, 9.03, suppf,
2021-05-14,-7.03, -14.17, -12.82, 2.35, 1.52, 8.62, suppf,
2021-05-15,-6.14, -14.56, -4.83, 2.43, 1.55, 8.97, suppf,
2021-05-16,-5.72, -14.29, -5.43, 2.31, 1.50, 8.64, suppf,
2021-05-17,-6.44, -14.02, -12.81, 2.42, 1.56, 8.87, suppf,
2021-05-18,-6.03, -13.34, -11.49, 2.41, 1.55, 8.76, suppf,
2021-05-19,-6.38, -14.49, -13.08, 2.33, 1.50, 8.35, suppf,
2021-05-20,-6.95, -12.68, -12.36, 2.80, 1.73, 9.82, suppf,
2021-05-21,-7.18, -14.06, -4.28, 2.75, 1.80, 9.99, suppf,
2021-05-22,-6.94, -14.56, -0.65, 2.41, 1.52, 8.70, suppf,
2021-05-23,-6.26, -15.65, -4.16, 2.32, 1.55, 8.51, suppf,
2021-05-24,-6.43, -14.96, -8.44, 2.30, 1.48, 8.34, suppf,
2021-05-25,-6.53, -14.95, -15.31, 2.39, 1.52, 8.81, suppf,
2021-05-26,-6.26, -15.10, -8.89, 2.31, 1.48, 8.34, suppf,
2021-05-27,-5.95, -15.01, -2.67, 3.33, 2.67, 10.88, suppf,
2021-05-28,-5.90, -14.90, -2.70, 3.24, 2.58, 10.44, suppf,
2021-05-29,-5.87, -14.22, -3.91, 3.19, 2.56, 10.34, suppf,
2021-05-30,-6.67, -14.44, -6.16, 2.27, 1.48, 8.26, suppf,
2021-05-31,-6.23, -15.11, -4.50, 2.36, 1.52, 8.73, suppf,
2021-06-01,-5.05, -15.23, -5.33, 2.29, 1.47, 8.31, suppf,
2021-06-02,-4.03, -15.95, -3.33, 2.35, 1.52, 8.48, suppf,
2021-06-03,-4.21, -15.29, 7.49, 2.38, 1.56, 8.85, suppf,
2021-06-04,-4.45, -15.66, 2.89, 2.31, 1.51, 8.52, suppf,
2021-06-05,-4.66, -16.11, 3.84, 2.27, 1.48, 8.24, suppf,
2021-06-06,-4.48, -16.64, -0.43, 2.36, 1.54, 8.43, suppf,
2021-06-07,-4.26, -16.14, -2.79, 2.33, 1.53, 8.32, suppf,
2021-06-08,-3.71, -15.06, -1.67, 2.41, 1.56, 8.81, suppf,
2021-06-09,-3.74, -14.66, -5.51, 2.41, 1.57, 8.64, suppf,
2021-06-10,-4.28, -15.75, 1.12, 2.39, 1.60, 8.88, suppf,
2021-06-11,-4.56, -15.99, 2.84, 2.90, 1.89, 10.50, suppf,
2021-06-12,-4.49, -15.30, -3.32, 2.53, 1.70, 8.82, suppf,
2021-06-13,-3.92, -16.09, -4.59, 2.45, 1.64, 8.72, suppf,
2021-06-14,-4.94, -15.33, -3.01, 2.46, 1.59, 8.92, suppf,
2021-06-15,-5.72, -15.31, 2.06, 2.50, 1.65, 9.05, suppf,
2021-06-16,-4.77, -16.00, -3.57, 2.78, 1.83, 9.84, suppf,
2021-06-17,-4.75, -14.28, -1.47, 2.47, 1.60, 8.75, suppf,
2021-06-18,-4.87, -15.74, 0.70, 2.52, 1.65, 9.17, suppf,
2021-06-19,-3.91, -15.20, -5.12, 2.38, 1.55, 8.69, suppf,
2021-06-20,-3.38, -15.56, -2.66, 2.34, 1.51, 8.51, suppf,
2021-06-21,-5.04, -15.26, 3.64, 2.44, 1.57, 8.70, suppf,
2021-06-22,-4.05, -14.98, -1.30, 2.58, 1.63, 9.21, suppf,
2021-06-23,-1.73, -16.37, 1.77, 2.28, 1.47, 8.19, suppf,
2021-06-24,-4.13, -13.09, 10.66, 2.39, 1.52, 8.78, suppf,
2021-06-25,-2.31, -15.99, 1.69, 2.51, 1.65, 9.15, suppf,
2021-06-26,-5.56, -15.20, -0.17, 2.35, 1.52, 8.62, suppf,
2021-06-27,-2.80, -15.27, -5.67, 2.32, 1.53, 8.75, suppf,
2021-06-28,-2.76, -15.49, 5.98, 2.43, 1.54, 8.82, suppf,
2021-06-29,-2.77, -14.98, -3.34, 2.39, 1.52, 8.63, suppf,
2021-06-30,-1.80, -15.63, 0.68, 2.42, 1.55, 8.68, suppf,
2021-07-01,-2.87, -13.77, 0.88, 2.39, 1.57, 8.65, suppf,
2021-07-02,-2.26, -15.46, 1.34, 2.42, 1.56, 8.58, suppf,
2021-07-03,-2.44, -13.86, 1.06, 2.47, 1.56, 8.82, suppf,
2021-07-04,-0.62, -13.02, 0.61, 2.33, 1.52, 8.45, suppf,
2021-07-05,-1.07, -14.80, -2.81, 2.39, 1.59, 8.53, suppf,
2021-07-06,-2.21, -15.61, 6.77, 2.46, 1.62, 8.89, suppf,
2021-07-07,0.09, -15.29, 12.56, 2.43, 1.58, 8.89, suppf,
2021-07-08,-1.88, -15.63, 5.46, 2.36, 1.53, 8.56, suppf,
2021-07-09,-0.81, -13.79, -0.45, 2.55, 1.64, 9.24, suppf,
2021-07-10,-2.30, -13.75, 1.73, 2.40, 1.52, 8.57, suppf,
2021-07-11,-1.99, -13.57, 8.56, 2.28, 1.49, 8.38, suppf,
2021-07-12,-1.89, -14.80, 0.46, 2.40, 1.57, 8.83, suppf,
2021-07-13,-0.40, -14.47, 4.02, 2.45, 1.65, 8.98, suppf,
2021-07-14,1.36, -12.44, 0.31, 2.83, 1.92, 10.83, suppf,
2021-07-15,-2.07, -15.76, -4.89, 2.76, 1.80, 10.38, suppf,
2021-07-16,-1.34, -14.75, 4.73, 2.43, 1.58, 8.78, suppf,
2021-07-17,-2.54, -14.78, 1.97, 2.39, 1.58, 8.81, suppf,
2021-07-18,-2.41, -14.38, -4.11, 2.34, 1.51, 8.48, suppf,
2021-07-19,-1.79, -14.16, 2.32, 2.36, 1.51, 8.55, suppf,
2021-07-20,-0.16, -13.40, 2.06, 2.39, 1.58, 8.79, suppf,
2021-07-21,-0.85, -14.01, 5.70, 2.39, 1.54, 8.66, suppf,
2021-07-22,-2.10, -13.37, 7.03, 2.56, 1.70, 9.65, suppf,
2021-07-23,-1.74, -12.86, 9.29, 2.34, 1.56, 8.61, suppf,
2021-07-24,-1.57, -13.42, 6.98, 2.41, 1.58, 8.75, suppf,
2021-07-25,-0.94, -13.93, 8.52, 2.32, 1.51, 8.49, suppf,
2021-07-26,-2.26, -14.59, 3.11, 2.40, 1.52, 8.77, suppf,
2021-07-27,0.19, -14.09, 6.80, 2.33, 1.51, 8.67, suppf,
2021-07-28,-1.28, -12.48, 6.21, 2.52, 1.63, 9.52, suppf,
2021-07-29,1.27, -13.64, 6.81, 2.71, 1.74, 10.05, suppf,
2021-07-30,-2.14, -13.60, 6.55, 2.42, 1.57, 9.11, suppf,
2021-07-31,-1.27, -13.75, 3.85, 2.34, 1.52, 8.66, suppf,
2021-08-01,-1.84, -13.01, 6.74, 2.30, 1.49, 8.45, suppf,
2021-08-02,-2.66, -14.00, 5.92, 2.62, 1.71, 9.43, suppf,
2021-08-03,-2.35, -13.52, 6.68, 2.76, 1.73, 9.64, suppf,
2021-08-04,-0.82, -12.01, 6.51, 2.37, 1.55, 8.68, suppf,
2021-08-05,0.61, -13.32, 6.92, 2.32, 1.50, 8.57, suppf,
2021-08-06,-1.54, -14.54, 7.80, 2.56, 1.61, 9.47, suppf,
2021-08-07,-0.89, -12.45, 7.42, 2.53, 1.57, 9.53, suppf,
2021-08-08,-1.28, -13.93, 12.72, 2.43, 1.54, 9.03, suppf,
2021-08-09,-0.96, -13.97, 17.01, 2.41, 1.56, 9.02, suppf,
2021-08-10,-0.68, -13.42, 13.22, 2.36, 1.52, 8.73, suppf,
2021-08-11,-0.79, -13.15, 13.48, 2.34, 1.51, 8.72, suppf,
2021-08-12,-0.93, -13.53, 10.84, 2.39, 1.54, 8.81, suppf,
2021-08-13,-0.81, -14.30, 10.66, 2.41, 1.54, 8.80, suppf,
2021-08-14,-0.36, -13.97, 9.55, 2.37, 1.53, 8.86, suppf,
2021-08-15,-1.87, -14.01, 4.26, 2.43, 1.59, 8.94, suppf,
2021-08-16,0.89, -14.12, 9.20, 2.48, 1.59, 8.92, suppf,
2021-08-17,0.42, -13.20, 5.27, 2.44, 1.58, 8.87, suppf,
2021-08-18,-0.66, -13.45, 7.80, 2.49, 1.60, 9.27, suppf,
2021-08-19,-0.56, -13.40, 2.19, 2.55, 1.70, 9.34, suppf,
2021-08-20,0.76, -12.70, 2.47, 2.65, 1.65, 10.00, suppf,
2021-08-21,-1.01, -12.94, -0.33, 2.42, 1.61, 8.75, suppf,
2021-08-22,0.53, -13.37, 5.59, 2.35, 1.52, 8.59, suppf,
2021-08-23,0.48, -13.88, 1.21, 2.45, 1.58, 9.13, suppf,
2021-08-24,-0.24, -14.33, 4.14, 2.31, 1.48, 8.45, suppf,
2021-08-25,-0.15, -13.84, 9.84, 2.38, 1.53, 9.04, suppf,
2021-08-26,-0.83, -13.01, 4.42, 2.62, 1.72, 10.05, suppf,
2021-08-27,-1.59, -13.66, 9.33, 2.71, 1.81, 10.28, suppf,
2021-08-28,-1.85, -13.93, 11.04, 3.07, 1.93, 12.03, suppf,
2021-08-29,-0.68, -13.85, 9.72, 2.41, 1.52, 8.77, suppf,
2021-08-30,-3.05, -13.48, 1.31, 2.35, 1.51, 8.63, suppf,
2021-08-31,-4.32, -13.92, 5.02, 2.76, 1.80, 10.31, suppf,
2021-09-01,-2.55, -13.77, 5.35, 2.34, 1.51, 8.60, suppf,
2021-09-02,-1.02, -14.08, 2.71, 2.48, 1.61, 9.10, suppf,
2021-09-03,-0.06, -11.49, 6.95, 2.49, 1.59, 9.20, suppf,
2021-09-04,-1.32, -13.10, 13.61, 2.43, 1.60, 9.03, suppf,
2021-09-05,-0.96, -14.11, 16.70, 2.50, 1.63, 9.28, suppf,
2021-09-06,-2.17, -14.81, 15.38, 2.40, 1.55, 8.71, suppf,
2021-09-07,-1.42, -14.65, 6.81, 2.39, 1.53, 8.83, suppf,
2021-09-08,-2.86, -14.82, 4.54, 2.47, 1.62, 9.20, suppf,
2021-09-09,-3.31, -13.43, 9.84, 2.51, 1.62, 9.22, suppf,
2021-09-10,-2.16, -14.83, 10.15, 2.40, 1.54, 8.72, suppf,
2021-09-11,-2.95, -14.28, 6.08, 2.46, 1.59, 8.96, suppf,
2021-09-12,-2.30, -14.72, 13.55, 2.55, 1.73, 9.33, suppf,
2021-09-13,-2.04, -13.79, 21.83, 2.44, 1.63, 9.23, suppf,
2021-09-14,-2.17, -14.59, 15.37, 2.63, 1.64, 9.59, suppf,
2021-09-15,-3.25, -14.03, 15.41, 2.54, 1.68, 9.75, suppf,
2021-09-16,-1.65, -14.99, 12.65, 2.30, 1.48, 8.49, suppf,
2021-09-17,-1.00, -14.64, 11.93, 2.54, 1.70, 9.47, suppf,
2021-09-18,-2.11, -13.96, 18.30, 2.66, 1.69, 9.80, suppf,
2021-09-19,-1.15, -14.57, 13.83, 2.30, 1.47, 8.46, suppf,
2021-09-20,-1.77, -13.71, 8.07, 2.33, 1.50, 8.57, suppf,
2021-09-21,-0.85, -14.31, 11.87, 2.35, 1.53, 8.79, suppf,
2021-09-22,-1.90, -13.60, 4.81, 2.65, 1.83, 10.21, suppf,
2021-09-23,-3.77, -17.60, 9.24, 2.38, 1.54, 8.73, suppf,
2021-09-24,-1.32, -14.04, 6.14, 2.53, 1.60, 9.44, suppf,
2021-09-25,-0.99, -13.73, 13.17, 2.57, 1.63, 9.10, suppf,
2021-09-26,-1.45, -17.01, 10.58, 2.31, 1.49, 8.47, suppf,
2021-09-27,-0.97, -12.61, 8.44, 2.44, 1.55, 8.69, suppf,
2021-09-28,-0.89, -13.90, 14.16, 2.40, 1.58, 8.81, suppf,
2021-09-29,-0.62, -13.33, 18.39, 2.51, 1.64, 9.09, suppf,
2021-09-30,0.02, -12.85, 11.60, 2.41, 1.57, 8.84, suppf,
2021-10-01,0.27, -14.08, 14.99, 2.75, 1.81, 10.48, suppf,
2021-10-02,-0.42, -12.92, 14.58, 2.61, 1.72, 9.64, suppf,
2021-10-03,-0.86, -13.05, 13.90, 2.44, 1.61, 9.02, suppf,
2021-10-04,-2.98, -13.25, 15.96, 2.45, 1.60, 9.32, suppf,
2021-10-05,-2.28, -12.30, 16.77, 2.43, 1.53, 8.93, suppf,
2021-10-06,-0.50, -13.62, 15.05, 2.58, 1.67, 9.58, suppf,
2021-10-07,0.10, -13.41, 14.78, 2.43, 1.56, 8.99, suppf,
2021-10-08,-0.17, -12.02, 16.11, 2.43, 1.55, 8.97, suppf,
2021-10-09,-0.20, -12.67, 25.94, 2.43, 1.55, 8.80, suppf,
2021-10-10,-0.80, -13.52, 21.77, 2.61, 1.67, 9.65, suppf,
2021-10-11,-1.30, -12.04, 20.94, 2.99, 2.04, 11.91, suppf,
2021-10-12,2.98, -12.23, 9.84, 2.90, 1.94, 10.94, suppf,
2021-10-13,1.28, -12.38, 20.49, 2.50, 1.61, 9.09, suppf,
2021-10-14,0.50, -10.64, 23.43, 3.06, 2.15, 12.38, suppf,
2021-10-15,0.40, -12.82, 15.35, 2.39, 1.54, 8.81, suppf,
2021-10-16,-0.49, -13.36, 12.72, 2.40, 1.54, 8.97, suppf,
2021-10-17,0.76, -13.82, 15.49, 2.90, 1.79, 10.61, suppf,
2021-10-18,-0.32, -13.37, 21.91, 2.72, 1.77, 10.01, suppf,
2021-10-19,0.67, -12.13, 16.45, 2.51, 1.70, 9.44, suppf,
2021-10-20,-0.96, -11.14, 20.18, 2.39, 1.57, 8.86, suppf,
2021-10-21,0.22, -11.67, 15.06, 2.43, 1.60, 8.79, suppf,
2021-10-22,0.43, -12.62, 29.05, 2.42, 1.54, 8.88, suppf,
2021-10-23,-0.58, -12.52, 26.68, 2.29, 1.48, 8.42, suppf,
2021-10-24,0.11, -12.70, 23.45, 2.35, 1.52, 8.72, suppf,
2021-10-25,-1.40, -12.18, 28.25, 2.47, 1.58, 8.91, suppf,
2021-10-26,-1.06, -11.42, 31.87, 2.32, 1.49, 8.58, suppf,
2021-10-27,-1.26, -11.97, 23.18, 2.40, 1.52, 8.91, suppf,
2021-10-28,-0.79, -13.12, 20.79, 2.31, 1.48, 8.42, suppf,
2021-10-29,0.16, -12.66, 17.64, 2.30, 1.48, 8.42, suppf,
2021-10-30,-0.83, -11.63, 18.20, 2.66, 1.72, 10.00, suppf,
2021-10-31,-1.34, -10.30, 17.38, 2.55, 1.67, 9.76, suppf,
2021-11-01,-1.23, -11.88, 24.64, 2.45, 1.63, 9.27, suppf,
2021-11-02,-1.95, -13.02, 22.74, 2.66, 1.78, 9.91, suppf,
2021-11-03,-1.81, -11.96, 27.79, 2.55, 1.63, 9.30, suppf,
2021-11-04,1.88, -10.56, 24.06, 3.35, 2.24, 12.17, suppf,
2021-11-05,0.64, -11.59, 11.76, 2.49, 1.62, 9.13, suppf,
2021-11-06,0.23, -12.17, 15.62, 2.51, 1.65, 9.14, suppf,
2021-11-07,-1.04, -12.98, 15.01, 2.44, 1.58, 8.94, suppf,
2021-11-08,-0.50, -12.67, 9.71, 2.30, 1.48, 8.44, suppf,
2021-11-09,-2.46, -11.25, 15.03, 2.51, 1.63, 9.00, suppf,
2021-11-10,-1.52, -11.89, 13.06, 2.50, 1.57, 9.01, suppf,
2021-11-11,-1.20, -12.65, 7.95, 2.39, 1.52, 8.78, suppf,
2021-11-12,-0.38, -12.66, 9.70, 2.48, 1.55, 8.84, suppf,
2021-11-13,0.78, -12.94, 9.79, 2.53, 1.61, 9.10, suppf,
2021-11-14,1.23, -12.39, 6.71, 2.51, 1.56, 9.03, suppf,
2021-11-15,0.44, -11.92, 8.62, 2.50, 1.64, 8.99, suppf,
2021-11-16,0.04, -9.98, 4.64, 2.52, 1.64, 9.59, suppf,
2021-11-17,-1.38, -9.87, 2.38, 2.51, 1.64, 9.71, suppf,
2021-11-18,-1.99, -10.77, 1.59, 2.36, 1.52, 8.77, suppf,
2021-11-19,-1.78, -10.77, -0.70, 2.32, 1.49, 8.52, suppf,
2021-11-20,-0.49, -11.62, -3.39, 2.47, 1.62, 8.95, suppf,
2021-11-21,-2.02, -10.87, 2.02, 2.56, 1.70, 9.52, suppf,
2021-11-22,-1.24, -10.89, -3.08, 2.36, 1.54, 8.65, suppf,
2021-11-23,-1.34, -10.70, -2.57, 2.48, 1.65, 9.04, suppf,
2021-11-24,-2.20, -9.41, 0.45, 2.45, 1.56, 8.88, suppf,
2021-11-25,-1.95, -10.21, 9.10, 2.45, 1.55, 8.72, suppf,
2021-11-26,-0.28, -10.53, 10.76, 2.40, 1.55, 8.93, suppf,
2021-11-27,-2.70, -6.02, 9.03, 2.33, 1.54, 8.56, suppf,
2021-11-28,-1.69, -2.70, 10.89, 2.51, 1.66, 9.47, suppf,
2021-11-29,-3.29, -2.55, 7.06, 2.59, 1.70, 9.78, suppf,
2021-11-30,-2.81, -2.77, 5.56, 2.53, 1.62, 9.26, suppf,
2021-12-01,-3.96, -1.36, 5.68, 3.12, 2.02, 11.72, suppf,
2021-12-02,-4.67, -2.15, 3.73, 2.61, 1.77, 9.60, suppf,
2021-12-03,-5.18, -2.40, -1.95, 2.68, 1.80, 9.92, suppf,
2021-12-04,-6.71, -0.36, 1.25, 2.48, 1.71, 9.49, suppf,
2021-12-05,-7.22, 0.67, 7.12, 2.45, 1.63, 9.14, suppf,
2021-12-06,-3.92, -0.33, 9.20, 2.49, 1.65, 9.32, suppf,
2021-12-07,-2.68, -2.15, 12.36, 2.35, 1.56, 8.84, suppf,
2021-12-08,-0.84, -3.28, 13.60, 2.41, 1.57, 9.08, suppf,
2021-12-09,0.15, -4.07, 12.32, 2.51, 1.60, 9.30, suppf,
2021-12-10,-0.45, -3.98, 12.03, 2.47, 1.58, 9.23, suppf,
2021-12-11,-0.22, -4.23, 16.73, 2.47, 1.61, 9.07, suppf,
2021-12-12,-2.06, -3.01, 3.35, 2.33, 1.53, 8.68, suppf,
2021-12-13,-4.77, -2.57, -4.41, 2.38, 1.50, 8.64, suppf,
2021-12-14,-3.73, -3.14, 3.80, 2.37, 1.54, 8.81, suppf,
2021-12-15,-3.31, -1.88, -4.36, 2.64, 1.67, 9.50, suppf,
2021-12-16,-4.97, -1.33, -8.66, 2.51, 1.65, 9.26, suppf,
2021-12-17,-6.02, -1.79, 1.53, 2.46, 1.57, 9.08, suppf,
2021-12-18,-6.53, -0.88, -1.70, 2.34, 1.51, 8.54, suppf,
2021-12-19,-5.32, -1.42, -3.86, 2.56, 1.63, 9.37, suppf,
2021-12-20,-8.15, -0.96, 1.46, 2.51, 1.63, 8.91, suppf,
2021-12-21,-9.25, -3.79, -0.11, 2.35, 1.54, 8.68, suppf,
2021-12-22,-10.00, -3.75, -4.67, 2.54, 1.62, 9.33, suppf,
2021-12-23,-5.90, -3.82, -0.62, 2.33, 1.50, 8.64, suppf,
2021-12-24,-4.36, -4.05, -9.24, 2.32, 1.49, 8.47, suppf,
2021-12-25,-6.90, -4.41, -3.76, 2.58, 1.76, 9.54, suppf,
2021-12-26,-4.71, -2.31, 0.53, 2.50, 1.60, 9.00, suppf,
2021-12-27,-3.99, -5.51, 4.61, 2.52, 1.65, 9.33, suppf,
2021-12-28,-5.04, -4.74, -0.73, 2.48, 1.63, 9.33, suppf,
2021-12-29,-5.94, -2.78, 1.63, 2.52, 1.68, 9.65, suppf,
2021-12-30,-4.39, -4.47, 0.85, 2.54, 1.60, 9.37, suppf,
2022-01-01,-6.43, -3.40, 1.38, 2.61, 1.69, 9.27, suppf,
2022-01-02,-8.67, -4.64, -10.26, 2.42, 1.60, 8.86, suppf,
2022-01-03,-10.78, -6.08, -16.89, 2.62, 1.71, 9.43, suppf,
2022-01-04,-11.20, -6.18, -11.86, 2.33, 1.51, 8.49, suppf,
2022-01-05,-9.62, -6.87, -7.73, 2.27, 1.46, 8.37, suppf,
2022-01-06,-4.88, -6.12, -3.40, 2.38, 1.55, 8.79, suppf,
2022-01-07,-3.89, -6.36, -8.32, 2.28, 1.48, 8.40, suppf,
2022-01-08,-5.67, -4.94, 1.35, 2.65, 1.74, 9.74, suppf,
2022-01-09,-5.51, -4.13, -1.12, 2.50, 1.59, 9.51, suppf,
2022-01-10,-5.64, -4.94, -1.47, 2.34, 1.50, 8.56, suppf,
2022-01-11,-6.09, -4.77, 9.92, 2.50, 1.61, 9.07, suppf,
2022-01-12,-3.97, -5.07, 2.35, 2.34, 1.52, 8.61, suppf,
2022-01-13,-5.97, -4.80, -7.73, 2.29, 1.48, 8.42, suppf,
2022-01-14,-4.62, -4.74, -2.37, 2.55, 1.68, 9.83, suppf,
2022-01-15,-4.21, -4.59, -7.81, 2.55, 1.67, 9.48, suppf,
2022-01-16,-6.84, -5.09, -2.63, 2.72, 1.74, 9.89, suppf,
2022-01-17,-7.02, -6.07, -8.74, 2.42, 1.54, 8.73, suppf,
2022-01-18,-6.47, -9.07, -4.71, 2.97, 1.98, 11.36, suppf,
2022-01-19,-7.35, -12.12, -5.12, 2.45, 1.56, 9.10, suppf,
2022-01-20,-5.07, -13.11, -1.87, 2.32, 1.48, 8.62, suppf,
2022-01-21,-6.06, -12.04, -4.86, 2.52, 1.59, 9.38, suppf,
2022-01-22,-6.42, -11.27, -3.48, 2.79, 1.77, 9.92, suppf,
2022-01-23,-8.19, -11.76, 3.84, 2.75, 1.80, 10.40, suppf,
2022-01-24,-7.85, -12.13, -0.21, 2.39, 1.57, 8.84, suppf,
2022-01-25,-7.67, -14.56, 0.22, 2.83, 1.83, 10.67, suppf,
2022-01-26,-3.87, -9.33, -6.10, 2.45, 1.54, 8.93, suppf,
2022-01-27,-3.47, -9.67, -8.14, 2.45, 1.53, 8.87, suppf,
2022-01-28,-5.80, -10.20, -6.82, 2.60, 1.71, 9.65, suppf,
2022-01-29,-5.77, -11.18, -12.05, 2.77, 1.79, 9.90, suppf,
2022-01-30,-6.54, -10.52, -1.11, 2.48, 1.60, 9.12, suppf,
2022-01-31,-4.89, -11.35, -2.44, 3.41, 2.35, 12.26, suppf,
2022-02-01,-4.96, -10.15, -16.68, 2.38, 1.54, 8.84, suppf,
2022-02-02,-6.25, -10.97, -18.82, 2.36, 1.52, 8.84, suppf,
2022-02-03,-6.26, -11.58, -18.39, 3.10, 2.08, 10.87, suppf,
2022-02-04,-5.74, -10.44, -12.58, 3.49, 2.19, 12.43, suppf,
2022-02-05,-4.16, -10.50, -4.88, 2.65, 1.67, 9.27, suppf,
2022-02-06,-5.21, -10.57, -3.09, 2.80, 1.81, 10.09, suppf,
2022-02-07,-5.84, -11.54, -5.17, 2.65, 1.69, 9.38, suppf,
2022-02-08,-4.74, -12.24, -12.68, 2.55, 1.64, 9.15, suppf,
2022-02-09,-6.33, -10.97, -3.77, 2.38, 1.56, 8.75, suppf,
2022-02-10,-6.29, -11.53, -7.40, 2.89, 1.84, 10.90, suppf,
2022-02-11,-5.14, -9.67, -13.58, 2.59, 1.66, 9.51, suppf,
2022-02-12,-6.32, -7.11, -8.37, 2.48, 1.64, 9.58, suppf,
2022-02-13,-5.87, -8.08, -11.80, 2.59, 1.67, 9.45, suppf,
2022-02-14,-5.33, -9.33, -14.29, 2.46, 1.55, 8.88, suppf,
2022-02-15,-5.55, -9.37, -14.50, 2.40, 1.54, 9.21, suppf,
2022-02-16,-4.09, -9.14, -11.18, 2.57, 1.65, 9.51, suppf,
2022-02-17,-4.28, -9.97, -16.40, 2.31, 1.47, 8.48, suppf,
2022-02-18,-3.78, -8.40, -12.80, 2.42, 1.56, 9.07, suppf,
2022-02-19,-5.64, -9.45, -20.15, 3.14, 1.83, 12.35, suppf,
2022-02-20,-8.70, -10.99, -21.37, 2.62, 1.62, 9.35, suppf,
2022-02-21,-6.93, -9.57, -15.50, 2.44, 1.53, 8.83, suppf,
2022-02-22,-6.91, -10.01, -6.61, 2.76, 1.83, 9.97, suppf,
2022-02-23,-4.32, -13.75, -5.40, 2.50, 1.60, 9.00, suppf,
2022-02-24,-5.77, -11.07, -21.35, 2.95, 1.82, 11.19, suppf,
2022-02-25,-3.54, -10.70, -13.56, 2.55, 1.70, 9.51, suppf,
2022-02-26,-5.26, -10.65, -8.01, 2.37, 1.50, 8.74, suppf,
2022-02-27,-4.39, -9.06, -5.53, 2.31, 1.49, 8.69, suppf,
2022-02-28,-4.15, -11.20, -7.32, 2.37, 1.53, 8.67, suppf,
2022-03-01,-3.56, -10.49, -16.73, 2.54, 1.60, 9.21, suppf,
2022-03-02,-3.61, -13.13, -19.99, 2.36, 1.50, 8.69, suppf,
2022-03-03,-5.12, -12.09, -15.83, 2.30, 1.51, 8.52, suppf,
2022-03-04,-5.39, -12.97, -16.51, 2.49, 1.59, 9.18, suppf,
2022-03-05,-4.43, -9.47, -7.72, 2.97, 1.87, 11.12, suppf,
2022-03-06,-4.50, -12.23, -12.08, 2.57, 1.67, 9.39, suppf,
2022-03-07,-3.45, -13.04, -19.77, 2.79, 1.85, 10.88, suppf,
2022-03-08,-4.36, -13.10, -27.40, 2.33, 1.55, 8.71, suppf,
2022-03-09,-3.67, -12.51, -19.26, 2.29, 1.46, 8.52, suppf,
2022-03-10,-4.03, -11.73, -12.03, 2.67, 1.74, 10.31, suppf,
2022-03-11,-2.92, -12.52, -10.78, 2.55, 1.61, 9.55, suppf,
2022-03-12,-1.48, -12.55, -14.60, 2.55, 1.58, 9.22, suppf,
2022-03-13,-1.00, -11.94, -14.55, 2.74, 1.72, 10.50, suppf,
2022-03-14,-2.52, -12.62, -1.92, 2.31, 1.50, 8.65, suppf,
2022-03-15,-1.29, -12.73, -3.07, 2.39, 1.54, 8.65, suppf,
2022-03-16,-1.06, -11.12, 0.03, 2.30, 1.46, 8.48, suppf,
2022-03-17,-0.05, -11.53, -5.82, 2.37, 1.51, 8.70, suppf,
2022-03-18,-0.22, -10.30, -1.52, 2.37, 1.52, 8.82, suppf,
