PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492797432 North Latitude, -105.1942782192 East Longitude, 1727.32320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-04,2.84, -12.63, 1.04, 1.94, 1.59, 6.80, repro,
2016-04-05,4.13, -15.28, 1.48, 1.95, 1.59, 6.82, repro,
2016-04-06,3.39, -14.15, 5.78, 1.95, 1.59, 6.86, repro,
2016-04-07,3.92, -14.15, 10.23, 1.99, 1.65, 7.06, repro,
2016-04-08,3.71, -13.62, 2.35, 1.96, 1.58, 6.85, repro,
2016-04-09,2.54, -13.70, 11.80, 1.95, 1.60, 6.84, repro,
2016-04-10,1.02, -14.09, 20.86, 1.95, 1.58, 6.78, repro,
2016-04-11,2.96, -13.22, 8.02, 1.94, 1.58, 6.80, repro,
2016-04-12,2.67, -13.36, 4.76, 1.96, 1.59, 6.86, repro,
2016-04-13,3.99, -14.40, 3.51, 2.01, 1.66, 7.07, repro,
2016-04-14,3.15, -13.61, 9.65, 1.96, 1.60, 6.90, repro,
2016-04-15,3.38, -13.41, 11.58, 1.94, 1.59, 6.81, repro,
2016-04-16,-3.97, 5.38, 30.69, 2.17, 1.72, 7.38, repro,
2016-04-17,-16.15, 2.53, 19.61, 2.01, 1.62, 7.04, repro,
2016-04-18,2.99, -17.67, 93.01, 1.97, 1.61, 6.97, repro,
2016-04-19,3.61, -12.69, 12.72, 2.02, 1.62, 7.09, repro,
2016-04-20,3.16, -13.42, 3.03, 1.98, 1.60, 6.94, repro,
2016-04-21,2.99, -13.98, -0.72, 1.95, 1.58, 6.80, repro,
2016-04-22,3.11, -13.04, 0.23, 1.96, 1.59, 6.83, repro,
2016-04-23,2.66, -13.66, -1.03, 1.96, 1.57, 6.80, repro,
2016-04-24,3.24, -14.38, 21.48, 1.97, 1.57, 6.80, repro,
2016-04-25,3.87, -13.32, 10.96, 2.14, 1.70, 7.36, repro,
2016-04-26,4.27, -13.36, 12.26, 2.00, 1.62, 6.92, repro,
2016-04-27,4.41, -14.11, 7.94, 1.96, 1.57, 6.78, repro,
2016-04-28,3.72, -13.08, 6.56, 1.96, 1.57, 6.78, repro,
2016-04-29,6.78, -13.66, 7.29, 2.10, 1.67, 7.31, repro,
2016-04-30,13.54, -15.50, 4.90, 2.33, 1.80, 7.93, repro,
2016-05-01,4.98, -15.07, 2.39, 2.09, 1.65, 7.08, repro,
2016-05-02,3.76, -12.72, 0.10, 1.96, 1.57, 6.80, repro,
2016-05-03,4.08, -13.25, 1.07, 1.97, 1.57, 6.81, repro,
2016-05-04,4.03, -14.09, -3.18, 1.96, 1.57, 6.82, repro,
2016-05-05,3.25, -13.64, 4.64, 2.24, 1.74, 7.68, repro,
2016-05-06,3.34, -12.72, 6.60, 2.05, 1.64, 7.15, repro,
2016-05-07,2.81, -14.46, 10.71, 1.98, 1.62, 6.95, repro,
2016-05-08,4.25, -13.15, 2.98, 1.97, 1.61, 6.93, repro,
2016-05-09,4.17, -12.49, 8.65, 1.96, 1.56, 6.78, repro,
2016-05-10,4.08, -11.93, 9.68, 1.97, 1.58, 6.89, repro,
2016-05-11,3.83, -14.08, -4.57, 1.95, 1.55, 6.74, repro,
2016-05-12,3.38, -14.72, -4.42, 1.96, 1.56, 6.76, repro,
2016-05-13,2.51, -12.75, 2.71, 2.05, 1.59, 6.99, repro,
2016-05-14,4.59, -14.54, -5.87, 1.96, 1.56, 6.77, repro,
2016-05-15,3.93, -12.39, 7.08, 2.15, 1.72, 7.59, repro,
2016-05-16,3.39, -12.40, 11.96, 1.99, 1.57, 6.86, repro,
2016-05-17,3.92, -12.53, 4.57, 1.95, 1.55, 6.73, repro,
2016-05-18,4.17, -12.24, -2.26, 1.96, 1.57, 6.81, repro,
2016-05-19,4.04, -12.19, 7.73, 1.97, 1.56, 6.80, repro,
2016-05-20,2.62, -11.75, 9.12, 1.96, 1.55, 6.78, repro,
2016-05-21,2.94, -13.15, 4.66, 1.95, 1.56, 6.81, repro,
2016-05-22,2.53, -12.34, 10.84, 1.95, 1.55, 6.76, repro,
2016-05-23,2.29, -13.85, 11.93, 1.96, 1.55, 6.78, repro,
2016-05-24,3.79, -14.37, 6.42, 2.05, 1.66, 7.22, repro,
2016-05-25,1.23, -11.24, 9.77, 1.97, 1.56, 6.82, repro,
2016-05-26,3.13, -13.08, 10.46, 1.96, 1.55, 6.75, repro,
2016-05-27,3.37, -13.77, 9.40, 2.02, 1.59, 6.91, repro,
2016-05-28,2.35, -14.64, 5.22, 2.02, 1.64, 7.07, repro,
2016-05-29,4.62, -13.75, 1.18, 1.99, 1.61, 6.96, repro,
2016-05-30,1.61, -13.53, 3.46, 2.03, 1.65, 7.11, repro,
2016-05-31,3.66, -13.41, -0.71, 1.96, 1.55, 6.76, repro,
2016-06-01,3.83, -11.91, -4.34, 1.96, 1.56, 6.78, repro,
2016-06-02,3.99, -12.86, 3.31, 1.96, 1.55, 6.75, repro,
2016-06-03,1.33, -13.02, 2.32, 2.08, 1.67, 7.27, repro,
2016-06-04,3.68, -13.63, -3.46, 1.97, 1.56, 6.80, repro,
2016-06-05,3.15, -13.23, 0.05, 1.96, 1.56, 6.78, repro,
2016-06-06,4.17, -13.49, 0.26, 2.42, 1.98, 8.56, repro,
2016-06-07,2.93, -13.45, -1.13, 1.97, 1.57, 6.81, repro,
2016-06-08,2.40, -14.43, 4.67, 1.96, 1.56, 6.76, repro,
2016-06-09,3.14, -13.82, 0.75, 1.97, 1.57, 6.85, repro,
2016-06-10,3.69, -13.26, 5.81, 2.06, 1.66, 7.23, repro,
2016-06-11,3.29, -14.18, -2.65, 1.97, 1.56, 6.81, repro,
2016-06-12,4.18, -14.51, -1.06, 2.05, 1.66, 7.21, repro,
2016-06-13,3.38, -13.08, 4.51, 1.97, 1.58, 6.88, repro,
2016-06-14,3.54, -11.07, 9.28, 1.97, 1.56, 6.78, repro,
2016-06-15,3.77, -12.84, 3.76, 1.97, 1.56, 6.81, repro,
2016-06-16,3.03, -12.79, 5.61, 1.96, 1.55, 6.78, repro,
2016-06-17,2.26, -13.82, 2.96, 1.97, 1.55, 6.73, repro,
2016-06-18,4.81, -13.39, 1.41, 1.97, 1.56, 6.78, repro,
2016-06-19,4.34, -13.69, -4.42, 1.96, 1.57, 6.82, repro,
2016-06-20,3.59, -13.37, -1.36, 1.97, 1.56, 6.83, repro,
2016-06-21,2.33, -13.79, 2.34, 2.01, 1.60, 6.99, repro,
2016-06-22,2.56, -13.99, 3.71, 2.03, 1.60, 7.00, repro,
2016-06-23,1.06, -13.34, 7.52, 1.97, 1.55, 6.78, repro,
2016-06-24,3.46, -13.31, 4.49, 2.04, 1.60, 6.97, repro,
2016-06-25,2.32, -14.06, 6.66, 2.05, 1.63, 7.16, repro,
2016-06-26,5.34, -13.44, -1.78, 1.97, 1.56, 6.81, repro,
2016-06-27,3.22, -13.93, 4.19, 1.97, 1.55, 6.80, repro,
2016-06-28,3.60, -13.12, 2.56, 2.17, 1.61, 7.28, repro,
2016-06-29,3.39, -14.83, 1.62, 1.97, 1.55, 6.78, repro,
2016-06-30,4.20, -13.70, 1.48, 1.97, 1.54, 6.77, repro,
2016-07-01,2.53, -13.46, 2.91, 1.98, 1.56, 6.84, repro,
2016-07-02,3.17, -13.73, 1.70, 2.01, 1.58, 6.98, repro,
2016-07-03,2.91, -14.56, 6.85, 2.11, 1.66, 7.30, repro,
2016-07-04,0.98, -13.55, 7.73, 2.00, 1.57, 6.85, repro,
2016-07-05,3.57, -14.00, 4.35, 1.98, 1.57, 6.91, repro,
2016-07-06,6.00, -11.99, 9.61, 2.01, 1.58, 7.01, repro,
2016-07-07,3.41, -15.11, 9.27, 1.98, 1.56, 6.81, repro,
2016-07-08,4.01, -13.98, 4.58, 2.37, 1.79, 8.05, repro,
2016-07-09,3.49, -13.62, -0.04, 1.96, 1.55, 6.80, repro,
2016-07-10,3.24, -13.91, 9.42, 1.96, 1.56, 6.84, repro,
2016-07-11,2.93, -15.51, 5.44, 1.97, 1.55, 6.84, repro,
2016-07-12,3.59, -14.89, 5.45, 2.02, 1.61, 7.06, repro,
2016-07-13,4.63, -18.83, -4.42, 1.98, 1.56, 6.86, repro,
2016-07-14,3.09, -14.04, -2.64, 1.97, 1.55, 6.79, repro,
2016-07-15,3.94, -13.10, -3.28, 2.51, 1.87, 8.33, repro,
2016-07-16,1.81, -13.91, 11.44, 1.97, 1.55, 6.84, repro,
2016-07-17,4.12, -13.59, 4.64, 2.03, 1.55, 6.92, repro,
2016-07-18,1.67, -12.60, 9.18, 2.04, 1.59, 7.06, repro,
2016-07-19,1.94, -13.39, 3.85, 1.97, 1.55, 6.80, repro,
2016-07-20,2.43, -14.28, 5.56, 2.04, 1.58, 6.99, repro,
2016-07-21,2.32, -14.51, 5.42, 1.97, 1.56, 6.88, repro,
2016-07-22,3.42, -14.29, 5.71, 2.02, 1.59, 7.00, repro,
2016-07-23,2.11, -14.27, 8.68, 2.01, 1.59, 6.99, repro,
2016-07-24,2.96, -15.74, 11.52, 1.99, 1.55, 6.85, repro,
2016-07-25,3.79, -12.61, 8.41, 2.05, 1.59, 7.06, repro,
2016-07-26,1.92, -14.05, 10.74, 2.04, 1.66, 7.22, repro,
2016-07-27,3.95, -13.49, 6.28, 2.23, 1.77, 7.74, repro,
2016-07-28,2.93, -14.26, 7.18, 1.96, 1.55, 6.84, repro,
2016-07-29,3.72, -12.28, 7.95, 2.09, 1.62, 7.18, repro,
2016-07-30,0.63, -12.84, 12.15, 1.99, 1.57, 6.91, repro,
2016-07-31,3.27, -13.41, 11.93, 1.97, 1.55, 6.87, repro,
2016-08-01,3.49, -15.41, 2.21, 1.99, 1.56, 6.90, repro,
2016-08-02,3.43, -13.96, 3.31, 1.97, 1.55, 6.85, repro,
2016-08-03,4.24, -14.01, 12.71, 1.97, 1.54, 6.83, repro,
2016-08-04,3.56, -13.53, 4.12, 2.01, 1.60, 7.04, repro,
2016-08-05,3.30, -13.98, 9.07, 1.98, 1.55, 6.88, repro,
2016-08-06,3.94, -13.20, 10.73, 1.98, 1.54, 6.85, repro,
2016-08-07,3.68, -13.53, 6.89, 2.02, 1.59, 7.02, repro,
2016-08-08,2.09, -14.11, 1.46, 1.98, 1.55, 6.85, repro,
2016-08-09,4.50, -14.97, 2.50, 1.97, 1.55, 6.86, repro,
2016-08-10,2.54, -12.95, 13.63, 1.98, 1.57, 6.95, repro,
2016-08-11,4.32, -13.66, 3.47, 1.99, 1.55, 6.87, repro,
2016-08-12,4.14, -14.21, 6.11, 1.99, 1.55, 6.90, repro,
2016-08-13,4.26, -14.03, 2.83, 1.97, 1.54, 6.84, repro,
2016-08-14,3.03, -14.53, 3.30, 1.96, 1.54, 6.83, repro,
2016-08-15,2.61, -13.91, 7.98, 2.00, 1.61, 7.12, repro,
2016-08-16,3.34, -14.05, 6.18, 2.02, 1.59, 7.02, repro,
2016-08-17,1.90, -13.26, 10.70, 1.99, 1.55, 6.85, repro,
2016-08-18,3.91, -13.28, 1.47, 1.97, 1.54, 6.80, repro,
2016-08-19,2.41, -14.86, -1.93, 2.15, 1.64, 7.30, repro,
2016-08-20,3.57, -13.09, 9.82, 1.96, 1.54, 6.80, repro,
2016-08-21,3.57, -13.33, 13.09, 1.97, 1.55, 6.84, repro,
2016-08-22,2.77, -13.49, 11.65, 1.99, 1.56, 6.90, repro,
2016-08-23,2.61, -14.13, 14.68, 1.99, 1.55, 6.87, repro,
2016-08-24,3.13, -13.64, 6.29, 1.98, 1.54, 6.82, repro,
2016-08-25,2.68, -12.54, 7.43, 1.99, 1.58, 6.93, repro,
2016-08-26,2.75, -13.71, 14.43, 2.15, 1.72, 7.60, repro,
2016-08-27,2.43, -13.85, 5.20, 1.98, 1.55, 6.85, repro,
2016-08-28,3.19, -14.28, 6.69, 2.00, 1.56, 6.90, repro,
2016-08-29,2.96, -13.70, 4.89, 2.31, 1.73, 7.86, repro,
2016-08-30,2.52, -12.21, 3.75, 2.01, 1.60, 7.05, repro,
2016-08-31,2.56, -13.21, 3.93, 2.00, 1.64, 7.07, repro,
2016-09-01,4.31, -12.48, 5.96, 1.98, 1.54, 6.86, repro,
2016-09-02,1.62, -12.45, 10.58, 2.06, 1.65, 7.28, repro,
2016-09-03,2.39, -13.22, 13.97, 1.99, 1.56, 6.92, repro,
2016-09-04,1.61, -12.22, 18.42, 2.09, 1.70, 7.45, repro,
2016-09-05,2.27, -12.16, 15.43, 1.97, 1.52, 6.73, repro,
2016-09-06,2.34, -13.90, 9.51, 1.98, 1.54, 6.84, repro,
2016-09-07,2.49, -16.10, 12.23, 2.07, 1.62, 7.17, repro,
2016-09-08,3.21, -13.06, 11.58, 2.13, 1.66, 7.35, repro,
2016-09-09,2.76, -11.96, 4.97, 2.08, 1.62, 7.17, repro,
2016-09-10,2.88, -12.66, 3.04, 1.96, 1.53, 6.74, repro,
2016-09-11,1.92, -14.11, -1.25, 1.97, 1.53, 6.79, repro,
2016-09-12,-0.08, -14.43, 10.42, 2.03, 1.57, 7.03, repro,
2016-09-13,3.63, -11.85, 9.68, 2.05, 1.65, 7.15, repro,
2016-09-14,3.58, -12.08, 6.68, 2.06, 1.65, 7.21, repro,
2016-09-15,3.51, -10.70, 7.57, 2.02, 1.65, 7.11, repro,
2016-09-16,2.56, -12.89, 12.87, 2.05, 1.61, 7.03, repro,
2016-09-17,2.66, -12.66, 8.02, 2.01, 1.60, 7.08, repro,
2016-09-18,2.84, -12.84, 16.74, 1.98, 1.55, 6.88, repro,
2016-09-19,2.33, -13.28, 14.53, 1.98, 1.55, 6.84, repro,
2016-09-20,0.19, -13.46, 17.12, 1.97, 1.54, 6.80, repro,
2016-09-21,2.11, -13.36, 10.73, 1.97, 1.55, 6.84, repro,
2016-09-22,3.05, -12.05, 4.63, 2.05, 1.59, 7.04, repro,
2016-09-23,-0.83, -13.95, 18.29, 2.05, 1.59, 7.09, repro,
2016-09-24,1.85, -13.09, 13.02, 1.98, 1.56, 6.87, repro,
2016-09-25,3.64, -13.95, 9.12, 1.99, 1.55, 6.87, repro,
2016-09-26,2.57, -13.33, 9.04, 1.97, 1.55, 6.82, repro,
2016-09-27,2.11, -13.58, 8.96, 1.97, 1.55, 6.83, repro,
2016-09-28,2.50, -13.01, 6.44, 1.98, 1.55, 6.87, repro,
2016-09-29,3.53, -13.25, 1.21, 1.97, 1.55, 6.82, repro,
2016-09-30,3.36, -13.95, 11.13, 1.98, 1.55, 6.83, repro,
2016-10-01,2.47, -13.34, 12.38, 1.99, 1.54, 6.86, repro,
2016-10-02,1.91, -13.23, 15.79, 1.98, 1.56, 6.87, repro,
2016-10-03,2.93, -13.67, 14.70, 1.98, 1.55, 6.86, repro,
2016-10-04,2.60, -14.91, 20.55, 1.98, 1.55, 6.84, repro,
2016-10-05,2.17, -15.77, 12.29, 1.96, 1.54, 6.79, repro,
2016-10-06,3.34, -14.05, 12.09, 1.98, 1.54, 6.83, repro,
2016-10-07,2.92, -14.24, 4.82, 1.98, 1.54, 6.85, repro,
2016-10-08,2.91, -13.31, 14.00, 1.97, 1.55, 6.82, repro,
2016-10-09,2.78, -12.91, 9.33, 1.98, 1.54, 6.80, repro,
2016-10-10,2.69, -14.44, 6.62, 1.98, 1.55, 6.84, repro,
2016-10-11,1.05, -9.98, 10.38, 1.98, 1.55, 6.85, repro,
2016-10-12,5.66, -12.70, 1.35, 1.98, 1.55, 6.84, repro,
2016-10-13,3.59, -12.71, 8.24, 1.97, 1.55, 6.83, repro,
2016-10-14,2.53, -13.28, 19.87, 1.97, 1.54, 6.79, repro,
2016-10-15,2.67, -13.39, 24.14, 1.99, 1.55, 6.86, repro,
2016-10-16,3.60, -13.33, 18.40, 1.99, 1.56, 6.88, repro,
2016-10-17,0.42, -11.56, 23.74, 1.99, 1.54, 6.83, repro,
2016-10-18,3.55, -14.83, 21.41, 1.98, 1.54, 6.82, repro,
2016-10-19,3.64, -14.41, 7.53, 1.97, 1.53, 6.80, repro,
2016-10-20,2.25, -13.87, 6.38, 1.97, 1.54, 6.82, repro,
2016-10-21,2.45, -13.16, 2.43, 2.00, 1.55, 6.87, repro,
2016-10-22,3.08, -13.11, 12.54, 1.98, 1.55, 6.85, repro,
2016-10-23,3.01, -12.84, 9.40, 1.98, 1.54, 6.81, repro,
2016-10-24,3.78, -13.58, 2.17, 1.97, 1.53, 6.79, repro,
2016-10-25,1.99, -12.05, 4.91, 2.04, 1.63, 7.17, repro,
2016-10-26,3.40, -13.63, 4.80, 1.99, 1.54, 6.84, repro,
2016-10-27,2.24, -12.75, 10.13, 1.99, 1.55, 6.88, repro,
2016-10-28,2.66, -14.71, 15.15, 1.98, 1.55, 6.82, repro,
2016-10-29,4.43, -15.50, -2.22, 1.99, 1.54, 6.84, repro,
2016-10-30,3.90, -12.88, 9.80, 1.98, 1.54, 6.84, repro,
2016-10-31,4.68, -14.88, 11.23, 1.98, 1.55, 6.87, repro,
2016-11-01,2.89, -13.78, 13.73, 1.99, 1.54, 6.84, repro,
2016-11-02,3.23, -13.81, 8.11, 2.16, 1.69, 7.52, repro,
2016-11-03,3.10, -13.63, 3.37, 1.97, 1.54, 6.78, repro,
2016-11-04,3.03, -12.78, 1.33, 1.98, 1.55, 6.84, repro,
2016-11-05,3.52, -12.57, 7.37, 1.98, 1.54, 6.83, repro,
2016-11-06,2.74, -13.58, 10.79, 1.97, 1.53, 6.78, repro,
2016-11-07,2.63, -13.72, 7.12, 1.97, 1.53, 6.77, repro,
2016-11-08,3.03, -13.36, 2.72, 1.98, 1.54, 6.81, repro,
2016-11-09,2.50, -13.51, 4.56, 1.97, 1.55, 6.86, repro,
2016-11-10,3.52, -13.77, 4.64, 2.05, 1.57, 7.07, repro,
2016-11-11,3.07, -13.71, 5.29, 1.98, 1.54, 6.85, repro,
2016-11-12,2.39, -13.42, 10.26, 1.97, 1.54, 6.80, repro,
2016-11-13,2.44, -13.06, 12.69, 1.98, 1.54, 6.82, repro,
2016-11-14,3.09, -13.01, 8.84, 1.98, 1.55, 6.83, repro,
2016-11-15,1.47, -13.04, 15.48, 1.98, 1.56, 6.92, repro,
2016-11-16,3.64, -13.21, 23.72, 1.98, 1.55, 6.86, repro,
2016-11-17,4.11, -11.50, 17.86, 1.97, 1.53, 6.78, repro,
2016-11-18,7.22, -13.56, 3.07, 2.06, 1.69, 7.31, repro,
2016-11-19,4.54, -12.27, 1.24, 1.99, 1.55, 6.84, repro,
2016-11-20,3.50, -15.20, 3.32, 1.99, 1.56, 6.88, repro,
2016-11-21,3.84, -12.81, 17.33, 1.98, 1.56, 6.90, repro,
2016-11-22,5.19, -12.80, 15.04, 1.98, 1.54, 6.82, repro,
2016-11-23,4.50, -13.14, 5.95, 1.98, 1.54, 6.78, repro,
2016-11-24,3.74, -14.16, 2.79, 2.04, 1.58, 6.94, repro,
2016-11-25,3.93, -13.75, 1.30, 1.98, 1.55, 6.86, repro,
2016-11-26,4.62, -12.37, 5.42, 2.07, 1.63, 7.10, repro,
2016-11-27,3.43, -13.53, 18.26, 2.00, 1.60, 7.08, repro,
2016-11-28,2.56, -13.97, 29.41, 1.99, 1.54, 6.84, repro,
2016-11-29,3.42, -13.41, 20.65, 1.99, 1.54, 6.82, repro,
2016-11-30,3.17, -12.95, 14.37, 1.99, 1.55, 6.83, repro,
2016-12-01,2.96, -13.22, 12.05, 2.02, 1.59, 6.95, repro,
2016-12-02,4.13, -12.32, 7.11, 2.04, 1.59, 7.01, repro,
2016-12-03,4.15, -12.56, 8.92, 1.98, 1.55, 6.85, repro,
2016-12-04,3.07, -14.52, 7.29, 2.00, 1.55, 6.86, repro,
2016-12-05,3.07, -14.58, 22.65, 2.00, 1.54, 6.83, repro,
2016-12-06,2.54, -10.78, 14.51, 1.99, 1.54, 6.83, repro,
2016-12-07,3.41, -11.84, 15.38, 2.00, 1.55, 6.92, repro,
2016-12-08,2.63, -11.62, 3.46, 1.98, 1.54, 6.83, repro,
2016-12-09,-4.18, -2.98, 8.91, 2.02, 1.57, 6.96, repro,
2016-12-10,3.45, -7.56, 6.05, 2.00, 1.55, 6.84, repro,
2016-12-11,2.89, -10.85, 28.45, 1.98, 1.54, 6.76, repro,
2016-12-12,3.42, -9.83, 22.85, 1.98, 1.55, 6.84, repro,
2016-12-13,3.84, -10.06, 28.58, 2.01, 1.59, 6.99, repro,
2016-12-14,1.67, -10.77, 27.03, 2.01, 1.59, 6.96, repro,
2016-12-15,2.35, -10.48, 30.27, 1.98, 1.54, 6.78, repro,
2016-12-16,4.94, -12.47, 17.30, 2.04, 1.57, 6.98, repro,
2016-12-17,3.18, -12.61, 16.05, 1.98, 1.54, 6.79, repro,
2016-12-18,2.37, -13.88, 8.31, 1.99, 1.56, 6.86, repro,
2016-12-19,2.67, -13.64, 5.89, 2.07, 1.62, 7.20, repro,
2016-12-20,7.78, -9.52, 15.41, 1.99, 1.55, 6.82, repro,
2016-12-21,5.60, -14.79, 12.45, 1.97, 1.55, 6.80, repro,
2016-12-22,3.75, -12.73, 7.11, 1.98, 1.54, 6.80, repro,
2016-12-23,3.93, -12.03, 14.31, 1.99, 1.55, 6.85, repro,
2016-12-24,3.46, -12.96, 11.22, 1.98, 1.55, 6.85, repro,
2016-12-25,4.43, -12.86, 12.83, 1.98, 1.54, 6.81, repro,
2016-12-26,3.56, -13.54, 15.74, 1.97, 1.54, 6.81, repro,
2016-12-27,4.39, -12.77, 8.48, 1.96, 1.54, 6.78, repro,
2016-12-28,0.77, -10.92, 21.06, 2.00, 1.55, 6.85, repro,
2016-12-29,3.28, -15.87, 6.31, 1.99, 1.55, 6.87, repro,
2017-09-14,0.97, -14.85, 19.95, 8.09, 5.08, 23.68, repro,
2017-09-15,2.19, -13.19, 24.55, 3.87, 2.74, 12.76, repro,
2017-09-16,2.85, -14.07, 22.07, 3.89, 2.78, 13.08, repro,
2017-09-17,5.45, -13.38, 11.13, 3.92, 2.76, 13.10, repro,
2017-09-18,2.96, -15.02, 18.24, 3.90, 2.75, 13.07, repro,
2017-09-19,4.27, -14.96, 20.39, 3.94, 2.78, 13.15, repro,
2017-09-20,5.33, -13.81, 23.70, 3.94, 2.77, 13.16, repro,
2017-09-21,5.33, -14.42, 22.00, 3.88, 2.77, 13.00, repro,
2017-09-22,1.35, -15.07, 24.07, 3.91, 2.78, 13.16, repro,
2017-09-23,6.44, -15.06, 19.26, 3.91, 2.75, 13.13, repro,
2017-09-24,5.58, -15.22, 22.94, 3.91, 2.75, 13.10, repro,
2017-09-25,5.64, -13.96, 24.01, 3.96, 2.75, 13.03, repro,
2017-09-26,4.43, -12.79, 22.59, 3.88, 2.78, 12.98, repro,
2017-09-27,5.47, -12.55, 13.61, 3.94, 2.75, 13.13, repro,
2017-09-28,5.87, -12.52, 12.74, 3.92, 2.76, 13.14, repro,
2017-09-29,7.81, -12.58, 10.97, 3.94, 2.76, 13.15, repro,
2017-09-30,6.72, -12.74, 19.35, 3.95, 2.77, 13.10, repro,
2017-10-01,7.10, -16.07, 18.10, 3.93, 2.77, 13.09, repro,
2017-10-02,3.13, -11.75, 25.52, 3.93, 2.77, 13.06, repro,
2017-10-03,5.19, -12.78, 16.38, 3.92, 2.75, 13.06, repro,
2017-10-04,5.90, -12.57, 16.72, 3.92, 2.75, 13.09, repro,
2017-10-05,4.99, -12.70, 11.30, 3.92, 2.75, 13.19, repro,
2017-10-06,1.49, -13.60, 5.63, 3.92, 2.77, 13.22, repro,
2017-10-07,0.98, -12.32, 30.12, 3.93, 2.77, 13.19, repro,
2017-10-08,0.88, -13.73, 39.81, 3.92, 2.74, 13.10, repro,
2017-10-09,14.39, -7.81, 25.97, 4.54, 3.91, 17.05, repro,
2017-10-10,4.50, -12.48, 18.11, 3.91, 2.73, 12.98, repro,
2017-10-11,4.74, -11.89, 17.78, 3.87, 2.73, 12.89, repro,
2017-10-12,4.82, -13.31, 12.58, 3.91, 2.75, 13.27, repro,
2017-10-13,5.72, -9.51, 12.39, 3.91, 2.75, 13.07, repro,
2017-10-14,3.97, -13.60, 18.06, 3.90, 2.73, 12.98, repro,
2017-10-15,3.82, -14.71, -1.02, 3.92, 2.75, 12.97, repro,
2017-10-16,3.80, -13.44, 9.47, 3.87, 2.74, 12.99, repro,
2017-10-17,4.63, -14.08, 6.13, 3.97, 2.80, 13.42, repro,
2017-10-18,3.91, -13.17, 18.93, 3.96, 2.80, 13.48, repro,
2017-10-19,5.03, -13.22, 14.14, 3.93, 2.80, 13.40, repro,
2017-10-20,5.55, -12.38, 16.54, 3.94, 2.79, 13.25, repro,
2017-10-21,5.71, -15.05, 22.15, 3.89, 2.75, 12.95, repro,
2017-10-22,0.03, -12.59, 22.45, 3.89, 2.75, 13.07, repro,
2017-10-23,3.10, -10.33, 16.34, 3.99, 2.79, 13.27, repro,
2017-10-24,3.89, -13.48, 5.34, 3.91, 2.78, 13.15, repro,
2017-10-25,6.01, -13.27, 8.57, 3.88, 2.79, 13.09, repro,
2017-10-26,3.89, -13.56, 5.81, 3.89, 2.76, 12.93, repro,
2017-10-27,6.27, -12.45, 9.35, 3.87, 2.74, 13.02, repro,
2017-10-28,4.51, -12.69, 11.63, 3.96, 2.77, 13.13, repro,
2017-10-29,5.26, -11.58, 18.14, 3.98, 2.80, 13.57, repro,
2017-10-30,8.47, -11.83, 13.18, 3.87, 2.77, 13.13, repro,
2017-10-31,7.52, -13.37, 6.55, 3.88, 2.79, 13.14, repro,
2017-11-01,1.88, -7.17, 26.43, 3.89, 2.76, 13.12, repro,
2017-11-02,4.58, -12.90, 29.39, 3.92, 2.78, 13.13, repro,
2017-11-03,4.46, -13.01, 12.37, 3.94, 2.77, 13.19, repro,
2017-11-04,3.00, -14.89, 12.75, 3.89, 2.77, 13.08, repro,
2017-11-05,6.35, -14.38, 5.22, 3.86, 2.76, 13.03, repro,
2017-11-06,7.29, -13.82, 10.22, 3.87, 2.77, 13.08, repro,
2017-11-07,11.94, -10.12, 7.47, 3.89, 2.75, 13.06, repro,
2017-11-08,13.24, -17.06, 2.83, 3.90, 2.75, 13.02, repro,
2017-11-09,6.73, -14.17, 6.30, 4.27, 2.90, 13.88, repro,
2017-11-10,3.97, -10.87, 11.69, 4.29, 2.91, 13.73, repro,
2017-11-11,4.22, -12.62, 18.53, 3.86, 2.71, 12.79, repro,
2017-11-12,5.05, -14.62, 6.03, 3.89, 2.74, 12.98, repro,
2017-11-13,4.17, -7.42, 5.84, 4.13, 2.80, 13.09, repro,
2017-11-14,5.75, -14.06, 5.30, 3.93, 2.76, 13.14, repro,
2017-11-15,2.55, -14.00, 14.57, 3.92, 2.78, 13.18, repro,
2017-11-16,1.83, -14.46, 7.46, 3.89, 2.75, 12.96, repro,
2017-11-17,5.26, -14.88, 10.03, 3.90, 2.74, 13.02, repro,
2017-11-18,6.35, -15.55, 9.80, 3.94, 2.78, 13.17, repro,
2017-11-19,3.09, -13.81, 4.73, 3.96, 2.79, 13.20, repro,
2017-11-20,3.92, -12.04, 11.09, 4.00, 2.82, 13.44, repro,
2017-11-21,3.74, -12.72, 12.91, 3.98, 2.81, 13.12, repro,
2017-11-22,6.97, -13.73, 5.05, 4.06, 2.79, 13.12, repro,
2017-11-23,5.23, -14.18, 2.21, 3.99, 2.77, 13.08, repro,
2017-11-24,2.17, -10.83, 30.31, 4.00, 2.82, 13.23, repro,
2017-11-25,7.79, -12.09, 6.81, 4.06, 2.82, 13.20, repro,
2017-11-26,3.89, -15.25, -4.76, 4.04, 2.84, 13.42, repro,
