PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2021-02-19
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-12,3.00, -1.04, -3.77, 2.25, 1.71, 7.77, repro,
2004-10-13,1.85, -2.39, 4.02, 2.24, 1.69, 7.62, repro,
2004-10-14,1.88, -1.75, 1.51, 2.24, 1.65, 7.61, repro,
2004-10-15,0.45, -1.62, 1.74, 2.26, 1.65, 7.58, repro,
2004-10-16,1.72, -3.32, 5.12, 2.22, 1.63, 7.47, repro,
2004-10-17,0.12, -1.97, 10.89, 2.26, 1.66, 7.58, repro,
2004-10-18,1.61, -1.48, 10.48, 2.22, 1.63, 7.47, repro,
2004-10-19,-1.02, -3.77, 9.91, 2.31, 1.70, 7.69, repro,
2004-10-20,2.26, -1.71, 8.36, 2.28, 1.68, 7.63, repro,
2004-10-21,0.94, -1.60, 12.58, 2.30, 1.67, 7.70, repro,
2004-10-22,0.95, -0.45, 7.01, 2.27, 1.66, 7.60, repro,
2004-10-23,0.76, -1.04, 8.97, 2.27, 1.67, 7.72, repro,
2004-10-24,1.57, -0.47, 12.93, 2.22, 1.63, 7.41, repro,
2004-10-25,0.10, -2.50, 7.53, 2.21, 1.62, 7.35, repro,
2004-10-26,0.72, -1.67, 7.69, 2.34, 1.71, 7.81, repro,
2004-10-27,1.22, -2.30, 6.44, 2.45, 1.77, 8.43, repro,
2004-10-28,-0.55, -1.22, 6.94, 2.31, 1.72, 7.90, repro,
2004-10-29,0.20, -0.76, -4.13, 2.30, 1.72, 7.95, repro,
2004-10-30,-0.16, -1.26, 15.10, 2.36, 1.78, 8.05, repro,
2004-10-31,0.84, -1.22, -4.42, 2.22, 1.64, 7.48, repro,
2004-11-01,0.31, -0.91, -7.55, 2.36, 1.76, 8.13, repro,
2004-11-02,1.50, -0.43, 3.11, 2.21, 1.64, 7.45, repro,
2004-11-03,-1.08, -0.62, 8.05, 2.25, 1.68, 7.50, repro,
2004-11-04,-0.32, -0.17, -1.42, 2.27, 1.69, 7.54, repro,
2004-11-05,1.12, -1.27, -0.02, 2.35, 1.73, 7.82, repro,
2004-11-06,0.78, -1.02, 4.91, 2.28, 1.70, 7.64, repro,
2004-11-07,1.12, -2.03, -5.01, 2.29, 1.74, 7.80, repro,
2004-11-08,1.00, -0.53, 1.17, 2.74, 1.99, 9.29, repro,
2004-11-09,0.92, -1.74, -0.28, 2.31, 1.73, 7.83, repro,
2004-11-10,0.50, 0.29, -3.02, 2.40, 1.77, 8.34, repro,
2004-11-11,1.38, -0.57, -8.01, 2.30, 1.69, 7.65, repro,
2004-11-12,3.19, -0.90, -10.19, 2.27, 1.68, 7.74, repro,
2004-11-13,2.04, -0.75, -7.13, 2.24, 1.65, 7.50, repro,
2004-11-14,0.76, -0.99, -8.74, 2.22, 1.65, 7.49, repro,
2004-11-15,0.72, -2.57, 6.97, 2.25, 1.67, 7.56, repro,
2004-11-16,2.10, -0.60, -2.91, 2.27, 1.69, 7.72, repro,
2004-11-17,1.10, -0.05, -6.96, 2.29, 1.68, 7.61, repro,
2004-11-18,0.60, 0.29, -3.75, 2.22, 1.67, 7.50, repro,
2004-11-19,0.86, -0.18, -2.20, 2.29, 1.70, 7.73, repro,
2004-11-20,1.24, -0.24, -7.26, 2.20, 1.66, 7.52, repro,
2004-11-21,0.79, -0.58, -2.27, 2.47, 1.86, 8.25, repro,
2004-11-22,2.24, -1.75, -0.39, 2.27, 1.70, 7.81, repro,
2004-11-23,-0.07, -1.20, 6.64, 2.32, 1.70, 7.74, repro,
2004-11-24,-1.12, -0.55, 9.11, 2.24, 1.68, 7.50, repro,
2004-11-25,-0.22, -1.20, 6.23, 2.45, 1.85, 8.17, repro,
2004-11-26,0.24, -0.48, -0.27, 2.36, 1.80, 8.04, repro,
2004-11-27,0.76, -1.88, -1.48, 2.22, 1.68, 7.48, repro,
2004-11-28,1.26, -1.07, 1.47, 2.21, 1.67, 7.56, repro,
2004-11-29,0.61, -0.45, -4.46, 2.21, 1.63, 7.45, repro,
2004-11-30,1.84, -0.77, 0.28, 2.18, 1.63, 7.42, repro,
2004-12-01,-0.29, -1.28, 3.96, 2.36, 1.72, 7.78, repro,
2004-12-02,1.05, -0.26, -6.79, 2.37, 1.71, 7.85, repro,
2004-12-03,1.38, -0.62, -1.65, 2.39, 1.76, 8.01, repro,
2004-12-04,-0.05, -2.16, 3.59, 2.40, 1.80, 8.24, repro,
2004-12-05,1.73, -2.25, 2.34, 2.19, 1.65, 7.49, repro,
2004-12-06,1.88, -2.76, 2.09, 2.41, 1.80, 8.09, repro,
2004-12-07,0.41, -1.38, 15.65, 2.29, 1.73, 7.66, repro,
2004-12-08,1.60, -2.96, 8.40, 2.23, 1.66, 7.53, repro,
2004-12-09,2.26, -0.74, 6.01, 2.18, 1.64, 7.45, repro,
2004-12-10,1.76, 0.26, 4.63, 2.33, 1.73, 7.97, repro,
2004-12-11,0.37, 0.07, 0.12, 2.25, 1.67, 7.68, repro,
2004-12-12,2.03, -0.11, -0.56, 2.33, 1.69, 7.71, repro,
2004-12-13,1.39, -2.25, 1.53, 2.25, 1.66, 7.60, repro,
2004-12-14,2.17, -1.58, -7.93, 2.35, 1.74, 7.71, repro,
2004-12-15,2.60, -0.37, -4.79, 2.27, 1.67, 7.58, repro,
2004-12-16,2.37, -0.80, -10.04, 2.28, 1.66, 7.66, repro,
2004-12-17,2.25, -1.33, -6.39, 2.17, 1.64, 7.41, repro,
2004-12-18,1.75, -0.21, -4.42, 2.18, 1.63, 7.38, repro,
2004-12-19,1.05, -0.58, -2.56, 2.19, 1.63, 7.42, repro,
2004-12-20,0.26, -0.73, 1.60, 2.15, 1.61, 7.17, repro,
2004-12-21,0.96, -1.05, -3.72, 2.19, 1.65, 7.54, repro,
2004-12-22,1.44, -0.73, -6.78, 2.21, 1.65, 7.57, repro,
2004-12-23,1.19, -0.17, -8.82, 2.16, 1.60, 7.29, repro,
2004-12-24,1.40, -0.53, -8.03, 2.18, 1.63, 7.39, repro,
2004-12-25,0.10, -0.80, 2.18, 2.18, 1.62, 7.29, repro,
2004-12-26,1.56, -2.10, 4.61, 2.27, 1.65, 7.45, repro,
2004-12-27,1.83, -1.49, -0.35, 2.32, 1.68, 7.68, repro,
2004-12-28,1.99, -2.28, 4.90, 2.39, 1.73, 7.92, repro,
2004-12-29,1.55, -1.73, 5.86, 2.43, 1.70, 7.71, repro,
2004-12-30,1.34, -2.17, 4.10, 2.38, 1.70, 7.66, repro,
2004-12-31,0.20, -2.24, -1.58, 2.45, 1.79, 7.85, repro,
2005-01-01,1.87, -1.42, -3.12, 2.27, 1.67, 7.55, repro,
2005-01-02,0.96, -0.56, -8.62, 2.38, 1.68, 7.65, repro,
2005-01-03,2.38, -0.28, -9.95, 2.33, 1.66, 7.47, repro,
2005-01-04,1.36, -0.07, -1.01, 2.43, 1.71, 7.74, repro,
2005-01-05,1.53, 0.06, -4.35, 2.30, 1.69, 7.64, repro,
2005-01-06,2.44, -1.77, -0.94, 2.43, 1.78, 7.96, repro,
2005-01-07,2.62, -1.40, 1.60, 2.44, 1.80, 8.03, repro,
2005-01-08,3.94, -2.36, -0.10, 2.26, 1.67, 7.58, repro,
2005-01-09,1.37, -1.27, -12.86, 2.23, 1.67, 7.54, repro,
2005-01-10,2.20, -0.49, -5.79, 2.44, 1.93, 8.50, repro,
2005-01-11,1.36, 0.70, -0.54, 2.38, 1.89, 8.24, repro,
2005-01-12,2.30, 0.01, -8.75, 2.30, 1.72, 7.68, repro,
2005-01-13,2.40, 0.34, -4.02, 2.38, 1.77, 8.01, repro,
2005-01-14,1.41, -1.02, -14.12, 2.31, 1.79, 7.93, repro,
2005-01-15,2.07, -0.35, -8.64, 2.42, 2.00, 8.65, repro,
2005-01-16,2.02, 0.04, -12.10, 2.41, 1.74, 7.79, repro,
2005-01-17,0.92, 0.94, -9.11, 2.27, 1.66, 7.57, repro,
2005-01-18,2.64, 0.89, -8.62, 2.32, 1.71, 7.81, repro,
2005-01-19,3.53, -0.31, -11.48, 2.31, 1.69, 7.58, repro,
2005-01-20,0.22, 0.46, -9.23, 2.26, 1.69, 7.70, repro,
2005-01-21,2.31, -0.67, -8.39, 2.33, 1.75, 7.87, repro,
2005-01-22,1.20, -0.80, -2.04, 2.28, 1.73, 7.69, repro,
2005-01-23,3.31, -0.12, -0.89, 2.25, 1.68, 7.63, repro,
2005-01-24,1.71, -1.41, -6.75, 2.23, 1.67, 7.59, repro,
2005-01-25,2.01, -0.17, -7.98, 2.32, 1.83, 8.11, repro,
2005-01-26,3.59, -1.21, -1.92, 2.27, 1.74, 7.61, repro,
2005-01-27,2.03, 0.00, -2.45, 2.20, 1.63, 7.41, repro,
2005-01-28,0.83, -1.07, 2.45, 2.34, 1.84, 7.99, repro,
2005-01-29,1.50, 1.26, -0.13, 2.25, 1.65, 7.53, repro,
2005-01-30,0.80, 0.05, -9.14, 2.22, 1.66, 7.48, repro,
2005-01-31,2.18, 0.33, -3.27, 2.30, 1.76, 7.99, repro,
2005-02-01,1.52, 0.44, -8.81, 2.24, 1.69, 7.62, repro,
2005-02-02,1.82, 0.67, -8.68, 2.21, 1.61, 7.36, repro,
2005-02-03,1.74, 0.51, -4.44, 2.30, 1.64, 7.56, repro,
2005-02-04,0.74, 0.16, -5.08, 2.20, 1.62, 7.38, repro,
2005-02-05,3.21, 0.15, -1.19, 2.22, 1.61, 7.35, repro,
2005-02-06,2.55, -0.81, 1.62, 2.21, 1.64, 7.42, repro,
2005-02-07,2.11, -0.53, -4.51, 2.28, 1.64, 7.53, repro,
2005-02-08,3.19, 0.52, -9.17, 2.31, 1.68, 7.72, repro,
2005-02-09,2.28, 0.52, -1.36, 2.27, 1.65, 7.56, repro,
2005-02-10,2.10, 0.96, -2.03, 2.22, 1.60, 7.32, repro,
2005-02-11,2.26, 0.09, -0.50, 2.25, 1.61, 7.46, repro,
2005-02-12,2.65, -0.00, -0.22, 2.19, 1.61, 7.33, repro,
2005-02-13,0.59, -0.63, 2.26, 2.22, 1.63, 7.47, repro,
2005-02-14,2.33, 0.20, 3.16, 2.20, 1.61, 7.30, repro,
2005-02-15,1.16, 0.77, -6.70, 2.33, 1.71, 7.69, repro,
2005-02-16,1.89, -0.06, -9.57, 2.21, 1.59, 7.29, repro,
2005-02-17,1.99, 0.29, -6.09, 2.30, 1.62, 7.48, repro,
2005-02-18,1.69, 0.30, -1.97, 2.23, 1.61, 7.38, repro,
2005-02-19,0.59, -0.13, -2.03, 2.22, 1.61, 7.33, repro,
2005-02-20,0.81, -0.11, 1.13, 2.21, 1.60, 7.28, repro,
2005-02-21,1.33, -0.41, -5.29, 2.28, 1.65, 7.55, repro,
2005-02-22,0.80, 1.43, -5.15, 2.21, 1.62, 7.35, repro,
2005-02-23,-0.41, -0.12, -6.51, 2.29, 1.64, 7.49, repro,
2005-02-24,1.64, 0.61, 0.38, 2.30, 1.62, 7.49, repro,
2005-02-25,1.05, 0.65, -2.20, 2.33, 1.68, 7.54, repro,
2005-02-26,2.05, 0.70, 1.52, 2.26, 1.62, 7.39, repro,
2005-02-27,0.92, -0.47, -3.48, 2.29, 1.63, 7.50, repro,
2005-02-28,0.07, -0.42, 3.13, 2.30, 1.65, 7.56, repro,
2005-03-01,-0.66, -0.54, 2.42, 2.30, 1.63, 7.41, repro,
2005-03-02,2.30, 1.02, -1.37, 2.29, 1.61, 7.38, repro,
2005-03-03,2.70, 1.50, -4.88, 2.30, 1.64, 7.50, repro,
2005-03-04,2.63, 0.95, -0.25, 2.26, 1.60, 7.31, repro,
2005-03-05,2.68, -0.30, -5.67, 2.28, 1.65, 7.49, repro,
2005-03-06,2.76, 1.39, -0.02, 2.27, 1.62, 7.39, repro,
2005-03-07,3.08, 1.13, -3.74, 2.30, 1.62, 7.38, repro,
2005-03-08,2.21, 1.06, -0.25, 2.27, 1.62, 7.35, repro,
2005-03-09,3.54, 0.05, -2.04, 2.30, 1.65, 7.50, repro,
2005-03-10,2.16, 0.83, 0.62, 2.29, 1.63, 7.52, repro,
2005-03-11,2.31, 0.84, -1.58, 2.26, 1.60, 7.38, repro,
2005-03-12,1.98, -0.04, -1.80, 2.33, 1.64, 7.57, repro,
2005-03-13,2.14, 0.43, -6.58, 2.28, 1.62, 7.50, repro,
2005-03-14,2.30, 0.81, -1.77, 2.31, 1.66, 7.54, repro,
2005-03-15,2.40, 0.03, -5.14, 2.31, 1.63, 7.52, repro,
2005-03-16,2.05, -0.39, -3.35, 2.36, 1.65, 7.67, repro,
2005-03-17,2.91, -0.27, 1.75, 2.27, 1.62, 7.36, repro,
2005-03-18,2.35, -0.03, -1.80, 2.27, 1.62, 7.35, repro,
2005-03-19,1.12, -0.82, 11.41, 2.27, 1.63, 7.43, repro,
2005-03-20,2.99, -0.53, 5.59, 2.30, 1.64, 7.47, repro,
2005-03-21,1.61, -0.87, -0.36, 2.28, 1.62, 7.38, repro,
2005-03-22,2.41, 0.51, -0.73, 2.28, 1.61, 7.48, repro,
2005-03-23,2.89, -0.35, 0.35, 2.30, 1.63, 7.49, repro,
2005-03-24,2.35, 0.94, 1.43, 2.28, 1.65, 7.45, repro,
2005-03-25,1.59, 0.62, -2.47, 2.24, 1.58, 7.21, repro,
2005-03-26,1.13, 0.84, 5.53, 2.27, 1.61, 7.30, repro,
2005-03-27,0.59, -0.91, 10.50, 2.29, 1.61, 7.38, repro,
2005-03-28,1.59, -0.01, 13.05, 2.29, 1.63, 7.44, repro,
2005-03-29,-0.11, -1.60, 7.15, 2.39, 1.71, 7.65, repro,
2005-03-30,1.76, -0.19, 4.70, 2.31, 1.63, 7.42, repro,
2005-03-31,2.24, 0.67, -0.77, 2.39, 1.73, 7.79, repro,
2005-04-01,3.12, 1.12, -3.01, 2.28, 1.62, 7.39, repro,
2005-04-02,1.66, 0.74, 0.87, 2.27, 1.62, 7.35, repro,
2005-04-03,1.65, 0.79, 7.02, 2.37, 1.65, 7.69, repro,
2005-04-04,0.76, -0.89, 4.95, 2.37, 1.65, 7.70, repro,
2005-04-05,0.22, 1.16, 2.06, 2.25, 1.62, 7.47, repro,
2005-04-06,0.65, 0.61, 8.09, 2.36, 1.64, 7.67, repro,
2005-04-07,2.17, -0.58, 5.34, 2.27, 1.61, 7.38, repro,
2005-04-08,0.65, -1.08, 13.08, 2.38, 1.66, 7.92, repro,
2005-04-09,1.22, 0.40, 2.88, 2.35, 1.63, 7.65, repro,
2005-04-10,0.71, -0.05, -0.04, 2.38, 1.63, 7.65, repro,
2005-04-11,2.05, 0.57, 4.54, 2.36, 1.63, 7.66, repro,
2005-04-12,0.45, 0.67, 3.36, 2.26, 1.60, 7.37, repro,
2005-04-13,1.40, -1.75, -1.68, 2.36, 1.64, 7.64, repro,
2005-04-14,0.00, 0.94, -3.51, 2.48, 1.71, 7.82, repro,
2005-04-15,0.99, 1.29, 0.19, 2.33, 1.63, 7.46, repro,
2005-04-16,1.70, 0.55, 4.70, 2.32, 1.64, 7.50, repro,
2005-04-17,3.83, 1.74, -0.40, 2.30, 1.61, 7.36, repro,
2005-04-18,1.23, 0.97, -1.04, 2.28, 1.61, 7.35, repro,
2005-04-19,1.87, 1.21, 3.87, 2.28, 1.60, 7.31, repro,
2005-04-20,1.32, 1.27, 1.07, 2.35, 1.63, 7.59, repro,
2005-04-21,1.50, 1.46, -4.19, 2.34, 1.62, 7.53, repro,
2005-04-22,1.78, 1.95, 0.18, 2.33, 1.63, 7.46, repro,
2005-04-23,1.91, 0.70, 2.33, 2.27, 1.59, 7.27, repro,
2005-04-24,0.84, 0.17, 1.27, 2.36, 1.64, 7.66, repro,
2005-04-25,2.18, 1.70, -3.62, 2.33, 1.62, 7.53, repro,
2005-04-26,2.90, 1.22, -3.52, 2.32, 1.64, 7.62, repro,
2005-04-27,1.47, 0.68, -8.78, 2.31, 1.61, 7.38, repro,
2005-04-28,0.93, 1.30, -3.97, 2.37, 1.65, 7.59, repro,
2005-04-29,2.70, 1.04, -0.67, 2.27, 1.60, 7.25, repro,
2005-04-30,2.56, -0.40, -6.48, 2.29, 1.62, 7.38, repro,
2005-05-01,1.72, 0.13, -1.05, 2.31, 1.60, 7.52, repro,
2005-05-02,2.59, 1.06, -0.82, 2.32, 1.66, 7.57, repro,
2005-05-03,1.98, 0.56, -1.01, 2.34, 1.65, 7.69, repro,
2005-05-04,2.30, 0.66, 6.57, 2.32, 1.63, 7.50, repro,
2005-05-05,0.37, 0.78, 5.54, 2.25, 1.58, 7.23, repro,
2005-05-06,3.19, -0.11, -1.52, 2.27, 1.59, 7.30, repro,
2005-05-07,0.51, 1.48, 3.42, 2.30, 1.61, 7.41, repro,
2005-05-08,1.64, 0.56, -4.25, 2.33, 1.64, 7.62, repro,
2005-05-09,2.00, 1.34, 0.85, 2.32, 1.61, 7.44, repro,
2005-05-10,1.29, 0.03, 4.13, 2.35, 1.65, 7.70, repro,
2005-05-11,0.14, 1.08, 1.64, 2.46, 1.75, 7.93, repro,
2005-05-12,2.93, 0.53, -5.28, 2.33, 1.70, 7.74, repro,
2005-05-13,0.64, 0.99, -4.73, 2.50, 1.78, 8.03, repro,
2005-05-14,1.60, 1.75, 3.13, 2.38, 1.72, 7.73, repro,
2005-05-15,-0.14, 1.36, -0.28, 2.40, 1.71, 7.81, repro,
2005-05-16,2.03, -0.62, 4.58, 2.33, 1.67, 7.55, repro,
2005-05-17,1.21, 0.32, 5.12, 2.42, 1.69, 7.63, repro,
2005-05-18,2.75, -0.74, 16.97, 2.38, 1.68, 7.57, repro,
2005-05-19,2.27, 1.32, 7.32, 2.51, 1.85, 8.18, repro,
2005-05-20,0.72, 1.01, -0.58, 2.33, 1.67, 7.60, repro,
2005-05-21,2.29, 1.36, -4.86, 2.33, 1.65, 7.57, repro,
2005-05-22,1.58, 2.52, -0.63, 2.34, 1.68, 7.63, repro,
2005-05-23,2.29, 2.31, -5.50, 2.33, 1.70, 7.67, repro,
2005-05-24,1.80, 1.12, -1.43, 2.32, 1.68, 7.63, repro,
2005-05-25,2.15, 1.68, -4.29, 2.31, 1.67, 7.62, repro,
2005-05-26,3.33, 0.54, -3.73, 2.33, 1.68, 7.62, repro,
2005-05-27,2.36, -0.55, -0.07, 2.34, 1.68, 7.68, repro,
2005-05-28,2.55, 1.57, 0.17, 2.34, 1.68, 7.62, repro,
2005-05-29,2.16, -0.31, 1.38, 2.33, 1.67, 7.60, repro,
2005-05-30,3.01, 1.61, -2.17, 2.39, 1.72, 7.85, repro,
2005-05-31,2.63, 0.98, -2.37, 2.31, 1.67, 7.58, repro,
2005-06-01,0.69, 0.75, 0.32, 2.30, 1.62, 7.40, repro,
2005-06-02,0.70, 1.26, 3.81, 2.27, 1.62, 7.36, repro,
2005-06-03,3.10, 1.50, 0.16, 2.29, 1.61, 7.36, repro,
2005-06-04,2.13, 0.76, 0.12, 2.28, 1.61, 7.42, repro,
2005-06-05,3.25, 0.45, -0.78, 2.32, 1.64, 7.55, repro,
2005-06-06,1.83, 0.96, 4.17, 2.28, 1.62, 7.45, repro,
2005-06-07,3.93, 2.63, 6.26, 2.29, 1.62, 7.49, repro,
2005-06-08,2.29, 0.91, 3.04, 2.29, 1.61, 7.39, repro,
2005-06-09,2.68, 1.04, 1.92, 2.31, 1.66, 7.54, repro,
2005-06-10,3.38, -0.48, -3.80, 2.30, 1.65, 7.48, repro,
2005-06-11,0.98, 0.93, 3.02, 2.33, 1.66, 7.60, repro,
2005-06-12,2.90, 1.18, -3.52, 2.37, 1.66, 7.61, repro,
2005-06-13,1.76, 1.79, -5.45, 2.47, 1.74, 8.08, repro,
2005-06-14,3.70, 0.63, -4.70, 2.38, 1.67, 7.72, repro,
2005-06-15,1.47, 1.30, -0.28, 2.26, 1.61, 7.34, repro,
2005-06-16,1.10, -0.12, 4.77, 2.50, 1.70, 8.04, repro,
2005-06-17,2.21, 1.44, 7.26, 2.37, 1.64, 7.53, repro,
2005-06-18,-0.76, 2.01, 2.74, 2.29, 1.63, 7.47, repro,
2005-06-19,1.60, 1.48, -2.14, 2.30, 1.63, 7.48, repro,
2005-06-20,0.83, 1.09, 0.17, 2.32, 1.70, 7.80, repro,
2005-06-21,0.95, 1.91, -2.64, 2.27, 1.62, 7.41, repro,
2005-06-22,2.14, 1.84, -1.41, 2.29, 1.63, 7.43, repro,
2005-06-23,1.65, 1.74, -4.83, 2.31, 1.62, 7.44, repro,
2005-06-24,2.34, 0.31, 3.13, 2.32, 1.61, 7.45, repro,
2005-06-25,0.44, 3.28, 3.93, 2.34, 1.65, 7.64, repro,
2005-06-26,0.88, 1.34, 0.55, 2.36, 1.65, 7.63, repro,
2005-06-27,2.23, 1.06, 5.40, 2.27, 1.61, 7.37, repro,
2005-06-28,2.29, 1.38, 0.43, 2.29, 1.62, 7.38, repro,
2005-06-29,0.28, 2.15, 7.10, 2.32, 1.61, 7.42, repro,
2005-06-30,1.22, 1.40, 5.39, 2.27, 1.61, 7.37, repro,
2005-07-01,1.49, 1.42, 1.67, 2.30, 1.60, 7.37, repro,
2005-07-02,-0.81, 1.50, 1.45, 2.27, 1.61, 7.32, repro,
2005-07-03,0.86, 0.80, 2.63, 2.33, 1.65, 7.44, repro,
2005-07-04,0.63, 1.60, 2.28, 2.28, 1.62, 7.49, repro,
2005-07-05,-1.01, 2.59, 6.46, 2.30, 1.61, 7.45, repro,
2005-07-06,0.05, 1.55, 7.67, 2.29, 1.61, 7.44, repro,
2005-07-07,-0.16, 1.09, -0.54, 2.44, 1.71, 7.67, repro,
2005-07-08,0.44, 0.68, 9.65, 2.28, 1.62, 7.46, repro,
2005-07-09,-0.64, 0.15, 8.82, 2.31, 1.62, 7.56, repro,
2005-07-10,1.89, 2.07, 4.44, 2.33, 1.70, 7.64, repro,
2005-07-11,1.15, 1.62, 6.71, 2.27, 1.62, 7.50, repro,
2005-07-12,1.53, 1.33, 0.35, 2.32, 1.63, 7.56, repro,
2005-07-13,1.43, 1.48, 3.13, 2.28, 1.61, 7.38, repro,
2005-07-14,1.47, 1.90, 3.27, 2.33, 1.67, 7.59, repro,
2005-07-15,0.58, 1.39, 10.72, 2.32, 1.61, 7.44, repro,
2005-07-16,2.98, 0.93, -0.53, 2.29, 1.61, 7.45, repro,
2005-07-17,2.67, 1.37, 0.16, 2.30, 1.65, 7.58, repro,
2005-07-18,2.67, 1.17, 2.65, 2.28, 1.64, 7.59, repro,
2005-07-19,4.17, 2.94, -9.23, 6.29, 4.63, 18.57, repro,
2005-07-20,2.19, 1.00, 2.02, 2.26, 1.59, 7.32, repro,
2005-07-21,0.93, 0.75, 7.26, 2.35, 1.63, 7.44, repro,
2005-07-22,-0.34, 1.25, 7.98, 2.33, 1.66, 7.67, repro,
2005-07-23,1.34, 1.72, 6.19, 2.26, 1.63, 7.45, repro,
2005-07-24,0.56, 2.73, 4.82, 2.32, 1.65, 7.67, repro,
2005-07-25,1.63, 2.92, 0.82, 2.33, 1.65, 7.65, repro,
2005-07-26,2.93, 1.58, -0.10, 2.35, 1.70, 7.77, repro,
2005-07-27,2.28, 1.31, 4.58, 2.35, 1.71, 7.77, repro,
2005-07-28,2.03, 0.68, 2.51, 2.40, 1.73, 7.91, repro,
2005-07-29,1.02, 0.91, 1.46, 2.38, 1.75, 7.99, repro,
2005-07-30,2.31, 1.61, 1.14, 2.30, 1.66, 7.62, repro,
2005-07-31,1.70, 1.95, 2.11, 2.35, 1.65, 7.70, repro,
2005-08-01,0.84, 1.27, 0.49, 2.33, 1.65, 7.67, repro,
2005-08-02,0.79, 1.77, -1.40, 2.31, 1.62, 7.45, repro,
2005-08-03,2.08, 1.76, 5.13, 2.29, 1.62, 7.45, repro,
2005-08-04,1.22, 1.79, 1.11, 2.29, 1.63, 7.46, repro,
2005-08-05,0.84, 2.24, 1.14, 2.29, 1.64, 7.53, repro,
2005-08-06,1.20, 1.90, 5.89, 2.35, 1.66, 7.63, repro,
2005-08-07,1.71, 0.46, -5.21, 2.30, 1.63, 7.47, repro,
2005-08-08,2.21, 0.51, 0.43, 2.30, 1.62, 7.47, repro,
2005-08-09,1.17, 1.61, 3.69, 2.34, 1.69, 7.74, repro,
2005-08-10,0.93, 1.96, 1.37, 2.33, 1.67, 7.73, repro,
2005-08-11,1.91, 3.12, 1.01, 2.34, 1.66, 7.63, repro,
2005-08-12,1.75, 0.33, 4.89, 2.37, 1.73, 7.72, repro,
2005-08-13,2.21, 0.18, -0.01, 2.35, 1.63, 7.63, repro,
2005-08-14,2.02, 1.03, 2.53, 2.34, 1.67, 7.67, repro,
2005-08-15,1.47, 1.84, 7.73, 2.35, 1.69, 7.69, repro,
2005-08-16,1.71, 0.76, 7.04, 2.38, 1.71, 7.75, repro,
2005-08-17,0.90, 1.82, 3.72, 2.36, 1.68, 7.66, repro,
2005-08-18,1.04, 1.62, 4.77, 2.35, 1.63, 7.55, repro,
2005-08-19,1.08, 0.76, 11.36, 2.36, 1.67, 7.66, repro,
2005-08-20,2.14, 1.86, 6.13, 2.43, 1.72, 8.05, repro,
2005-08-21,2.08, 1.55, 12.29, 2.28, 1.63, 7.51, repro,
2005-08-22,0.94, 1.65, 7.09, 2.27, 1.64, 7.49, repro,
2005-08-23,1.73, 0.40, 11.08, 2.36, 1.67, 7.67, repro,
2005-08-24,2.97, 1.19, -0.11, 2.28, 1.59, 7.33, repro,
2005-08-25,1.65, 1.57, 8.77, 2.36, 1.66, 7.63, repro,
2005-08-26,1.44, 0.93, 7.97, 2.33, 1.61, 7.56, repro,
2005-08-27,2.18, 2.02, 2.43, 2.29, 1.63, 7.51, repro,
2005-08-28,1.60, 0.70, 4.93, 2.27, 1.63, 7.40, repro,
2005-08-29,0.36, 1.96, 7.37, 2.37, 1.66, 7.71, repro,
2005-08-30,3.60, 1.43, 4.92, 2.33, 1.68, 7.62, repro,
2005-08-31,0.82, 2.08, 1.79, 2.31, 1.61, 7.45, repro,
2005-09-01,1.33, 1.17, 5.60, 2.27, 1.63, 7.45, repro,
2005-09-02,1.30, 0.96, 6.01, 2.32, 1.66, 7.56, repro,
2005-09-03,1.52, 1.09, 3.06, 2.35, 1.66, 7.62, repro,
2005-09-04,1.28, 1.67, 5.18, 2.35, 1.67, 7.69, repro,
2005-09-05,2.22, 2.07, 4.96, 2.38, 1.68, 7.71, repro,
2005-09-06,2.67, 0.99, -2.11, 2.30, 1.62, 7.45, repro,
2005-09-07,1.56, 1.98, -0.23, 2.35, 1.62, 7.51, repro,
2005-09-08,0.88, 2.04, 11.25, 2.36, 1.62, 7.51, repro,
2005-09-09,3.27, 0.91, -8.21, 2.40, 1.66, 7.78, repro,
2005-09-10,1.43, 0.81, 8.87, 2.42, 1.71, 7.83, repro,
2005-09-11,1.06, 0.26, 7.99, 2.36, 1.65, 7.54, repro,
2005-09-12,2.22, 1.10, 0.97, 2.33, 1.63, 7.53, repro,
2005-09-13,1.20, 2.60, 7.41, 2.50, 1.73, 8.00, repro,
2005-09-14,1.51, -0.18, 4.40, 2.47, 1.72, 7.93, repro,
2005-09-15,0.57, 0.78, 6.85, 2.50, 1.70, 7.90, repro,
2005-09-16,1.14, 0.23, 6.65, 2.42, 1.70, 7.88, repro,
2005-09-17,2.93, 1.15, 2.43, 2.31, 1.60, 7.45, repro,
2005-09-18,1.67, 1.14, 9.60, 2.27, 1.59, 7.32, repro,
2005-09-19,1.29, 0.29, 6.42, 2.38, 1.62, 7.64, repro,
2005-09-20,2.35, 0.63, -0.15, 2.33, 1.63, 7.57, repro,
