PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9397102015 North Latitude, -84.9798583059 East Longitude, 266.38613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-06,2.68, -0.53, 6.75, 1.99, 1.50, 7.49, supp6,
2020-08-07,3.07, -0.98, 0.63, 1.98, 1.48, 7.43, supp6,
2020-08-08,1.94, -0.35, 1.15, 1.93, 1.50, 7.44, supp6,
2020-08-09,3.05, -0.12, 1.88, 2.05, 1.61, 7.82, supp6,
2020-08-10,3.30, 0.22, 13.39, 2.00, 1.56, 7.91, supp6,
2020-08-11,2.00, -1.59, 7.92, 1.94, 1.49, 7.47, supp6,
2020-08-12,1.74, -1.02, 1.68, 1.92, 1.48, 7.38, supp6,
2020-08-13,4.12, -1.36, 3.20, 1.92, 1.49, 7.39, supp6,
2020-08-14,3.31, -0.92, 5.72, 1.95, 1.51, 7.56, supp6,
2020-08-15,2.33, -0.89, 10.55, 1.97, 1.52, 7.64, supp6,
2020-08-16,1.48, -0.10, -4.52, 1.95, 1.51, 7.58, suppf,
2020-08-17,2.88, -2.53, 2.57, 1.96, 1.52, 7.65, suppf,
2020-08-18,3.77, -1.38, -2.47, 1.91, 1.48, 7.35, suppf,
2020-08-19,3.33, -0.92, 7.18, 1.91, 1.49, 7.39, suppf,
2020-08-20,2.71, -0.80, 4.45, 1.92, 1.49, 7.42, suppf,
2020-08-21,2.46, 0.19, 6.68, 2.00, 1.56, 7.68, suppf,
2020-08-22,3.54, -2.13, 7.33, 1.94, 1.50, 7.47, suppf,
2020-08-23,3.57, -0.74, 6.85, 1.91, 1.49, 7.38, suppf,
2020-08-24,2.50, -0.33, 4.71, 1.94, 1.52, 7.55, suppf,
2020-08-25,3.93, -0.10, 2.59, 1.98, 1.54, 7.73, suppf,
2020-08-26,3.91, -0.01, 7.75, 1.98, 1.55, 7.68, suppf,
2020-08-27,2.89, -0.91, 10.68, 1.96, 1.52, 7.59, suppf,
2020-08-28,4.61, -0.90, 12.04, 1.99, 1.58, 7.88, suppf,
2020-08-29,2.15, -0.52, 15.20, 1.98, 1.55, 7.76, suppf,
2020-08-30,3.23, -1.05, 8.27, 1.91, 1.50, 7.36, suppf,
2020-08-31,4.00, 0.35, 8.80, 1.95, 1.52, 7.54, suppf,
2020-09-01,3.33, -1.53, 13.95, 1.98, 1.55, 7.77, suppf,
2020-09-02,2.80, -0.90, 12.32, 2.00, 1.55, 7.80, suppf,
2020-09-03,2.21, -1.05, 16.27, 1.95, 1.52, 7.56, suppf,
2020-09-04,2.51, -0.04, 7.58, 1.93, 1.52, 7.46, suppf,
2020-09-05,2.90, -1.52, -6.33, 1.96, 1.50, 7.54, suppf,
2020-09-06,3.23, 0.91, 5.10, 1.95, 1.52, 7.52, suppf,
2020-09-07,3.37, -2.05, 11.37, 2.03, 1.56, 7.80, suppf,
2020-09-08,3.39, -0.43, -0.05, 2.04, 1.57, 7.86, suppf,
2020-09-09,2.82, 0.27, 3.12, 2.01, 1.54, 7.70, suppf,
2020-09-10,2.06, -0.01, 2.26, 1.95, 1.53, 7.51, suppf,
2020-09-11,3.50, 0.47, -5.64, 2.03, 1.57, 7.74, suppf,
2020-09-12,3.48, 0.19, -1.55, 2.01, 1.58, 7.78, suppf,
2020-09-13,6.40, -1.93, 7.20, 2.05, 1.59, 7.97, suppf,
2020-09-14,2.16, -1.29, 1.20, 1.93, 1.51, 7.42, suppf,
2020-09-15,2.14, -1.06, -0.30, 2.02, 1.60, 7.72, suppf,
2020-09-16,1.71, -2.13, 0.38, 2.01, 1.60, 7.70, suppf,
2020-09-17,4.72, -1.73, 1.02, 2.00, 1.55, 7.69, suppf,
2020-09-18,4.06, -0.71, -1.85, 1.99, 1.54, 7.62, suppf,
2020-09-19,2.94, -0.92, 1.07, 1.98, 1.53, 7.53, suppf,
2020-09-20,1.71, 0.38, 1.09, 1.98, 1.53, 7.51, suppf,
2020-09-21,2.58, -0.07, -1.86, 1.91, 1.49, 7.29, suppf,
2020-09-22,2.56, -0.44, -3.15, 1.99, 1.56, 7.61, suppf,
2020-09-23,3.12, -1.07, 3.44, 2.01, 1.56, 7.63, suppf,
2020-09-24,3.22, -0.62, 5.11, 1.95, 1.52, 7.44, suppf,
2020-09-25,2.79, -0.10, 7.76, 1.93, 1.51, 7.41, suppf,
2020-09-26,1.82, -1.24, 13.57, 1.92, 1.50, 7.34, suppf,
2020-09-27,1.87, -0.26, 16.17, 1.92, 1.50, 7.34, suppf,
2020-09-28,2.86, -0.05, 14.79, 1.97, 1.53, 7.56, suppf,
2020-09-29,2.56, -0.83, 8.80, 1.92, 1.51, 7.33, suppf,
2020-09-30,2.98, -0.78, 13.33, 1.95, 1.53, 7.54, suppf,
2020-10-01,2.41, -1.15, 8.91, 1.94, 1.51, 7.45, suppf,
2020-10-02,2.06, -2.01, 2.53, 1.92, 1.49, 7.40, suppf,
2020-10-03,2.51, -0.99, 0.11, 1.91, 1.49, 7.34, suppf,
2020-10-04,2.04, -0.70, -0.41, 1.35, 1.05, 5.13, suppf,
2020-10-05,2.07, -0.23, 2.79, 1.35, 1.05, 5.11, suppf,
2020-10-06,2.65, -0.21, 6.99, 1.36, 1.05, 5.16, suppf,
2020-10-07,2.87, -2.16, 4.77, 1.36, 1.04, 5.11, suppf,
2020-10-08,2.89, -0.93, 3.85, 1.36, 1.07, 5.17, suppf,
2020-10-09,2.76, -0.42, 4.11, 1.36, 1.05, 5.16, suppf,
2020-10-10,2.92, -0.73, 5.10, 1.37, 1.05, 5.17, suppf,
2020-10-11,2.77, -0.00, 6.02, 1.36, 1.06, 5.17, suppf,
2020-10-12,1.29, 0.10, 6.41, 1.36, 1.06, 5.20, suppf,
2020-10-13,3.01, -1.44, 1.62, 1.68, 1.33, 6.73, suppf,
2020-10-14,1.09, -0.49, 0.96, 2.23, 1.68, 7.95, suppf,
2020-10-15,2.20, -1.55, 9.95, 1.36, 1.05, 5.16, suppf,
2020-10-16,2.18, -0.75, 1.57, 1.35, 1.05, 5.11, suppf,
2020-10-17,2.87, -0.21, -2.27, 1.35, 1.05, 5.13, suppf,
2020-10-18,3.21, -0.13, -4.33, 1.35, 1.05, 5.15, suppf,
2020-10-19,3.47, 0.06, -2.29, 1.35, 1.05, 5.13, suppf,
2020-10-20,1.91, -0.18, -3.00, 1.40, 1.07, 5.28, suppf,
2020-10-21,2.70, -0.18, 0.70, 1.38, 1.07, 5.28, suppf,
2020-10-22,3.87, -1.09, -2.42, 1.41, 1.11, 5.39, suppf,
2020-10-23,4.02, 0.62, -6.27, 1.40, 1.11, 5.39, suppf,
2020-10-24,3.80, -1.76, -8.03, 1.35, 1.05, 5.14, suppf,
2020-10-25,3.65, 1.64, -3.32, 4.38, 3.76, 19.47, suppf,
2020-10-26,2.45, 0.10, -5.49, 1.89, 1.48, 7.23, suppf,
2020-10-27,2.95, -0.27, -6.22, 1.91, 1.51, 7.37, suppf,
2020-10-28,1.38, -0.37, 2.06, 1.91, 1.50, 7.32, suppf,
2020-10-29,3.24, -0.19, 1.41, 1.95, 1.53, 7.40, suppf,
2020-10-30,2.36, -0.89, -4.50, 1.94, 1.53, 7.37, suppf,
2020-10-31,2.10, 0.46, -6.58, 1.91, 1.51, 7.35, suppf,
2020-11-01,2.24, -0.76, -1.17, 1.94, 1.52, 7.45, suppf,
2020-11-02,2.89, -0.95, -5.86, 1.90, 1.48, 7.21, suppf,
2020-11-03,2.53, -0.83, -0.18, 1.91, 1.49, 7.29, suppf,
2020-11-04,2.33, 0.07, -2.81, 1.94, 1.54, 7.44, suppf,
2020-11-05,2.12, -0.33, -5.65, 1.98, 1.53, 7.54, suppf,
2020-11-06,1.96, -0.47, -0.44, 1.90, 1.49, 7.28, suppf,
2020-11-07,3.16, 0.12, -1.67, 1.91, 1.49, 7.27, suppf,
2020-11-08,2.60, 0.11, -1.92, 1.90, 1.48, 7.23, suppf,
2020-11-09,2.41, -1.11, 3.58, 1.97, 1.55, 7.62, suppf,
2020-11-10,3.24, 1.49, 10.45, 1.92, 1.51, 7.37, suppf,
2020-11-11,2.36, -0.96, 3.39, 1.98, 1.54, 7.51, suppf,
2020-11-12,2.53, 0.35, -1.61, 1.98, 1.53, 7.49, suppf,
2020-11-13,3.28, -0.02, -4.40, 1.99, 1.53, 7.48, suppf,
2020-11-14,1.97, 0.30, 3.02, 1.94, 1.50, 7.31, suppf,
2020-11-15,0.92, 0.97, 10.54, 1.96, 1.52, 7.48, suppf,
2020-11-16,0.93, -0.54, 5.36, 2.01, 1.54, 7.59, suppf,
2020-11-17,2.62, -0.00, -7.63, 2.00, 1.54, 7.60, suppf,
2020-11-18,2.76, 0.95, -6.86, 1.98, 1.53, 7.54, suppf,
2020-11-19,1.93, 1.06, 1.80, 1.94, 1.50, 7.31, suppf,
2020-11-20,1.64, -0.85, -2.32, 2.01, 1.55, 7.58, suppf,
2020-11-21,2.15, -0.26, -3.86, 1.96, 1.53, 7.46, suppf,
2020-11-22,2.97, -1.64, 1.46, 1.95, 1.52, 7.42, suppf,
2020-11-23,3.30, 0.08, 2.28, 1.98, 1.53, 7.52, suppf,
2020-11-24,2.28, 0.47, -7.06, 1.97, 1.54, 7.53, suppf,
2020-11-25,1.94, 0.59, 2.41, 1.93, 1.50, 7.33, suppf,
2020-11-26,1.17, 0.90, 5.56, 1.94, 1.51, 7.41, suppf,
2020-11-27,1.09, -0.24, 1.42, 1.94, 1.51, 7.36, suppf,
2020-11-28,2.09, -0.13, 2.79, 2.01, 1.53, 7.54, suppf,
2020-11-29,1.92, -0.98, 0.15, 2.01, 1.57, 7.62, suppf,
2020-11-30,2.20, -0.80, 2.12, 1.94, 1.54, 7.38, suppf,
2020-12-01,1.48, -0.57, -0.17, 1.94, 1.50, 7.30, suppf,
2020-12-02,1.16, -1.00, -5.13, 1.93, 1.49, 7.28, suppf,
2020-12-03,2.06, 0.16, -2.25, 1.94, 1.50, 7.30, suppf,
2020-12-04,1.80, -0.04, -0.86, 1.94, 1.50, 7.34, suppf,
2020-12-05,1.57, -0.22, -0.57, 1.93, 1.49, 7.28, suppf,
2020-12-06,1.62, 0.38, -1.76, 1.93, 1.49, 7.27, suppf,
2020-12-07,1.10, -0.85, 0.85, 1.92, 1.49, 7.23, suppf,
2020-12-08,2.07, 0.19, 0.11, 1.94, 1.50, 7.34, suppf,
2020-12-09,1.44, 0.44, 6.12, 1.95, 1.52, 7.42, suppf,
2020-12-10,1.63, -0.49, 3.89, 1.94, 1.50, 7.34, suppf,
2020-12-11,1.35, 0.21, -0.18, 1.93, 1.50, 7.34, suppf,
2020-12-12,2.52, -0.39, 1.87, 1.95, 1.53, 7.47, suppf,
2020-12-13,1.53, -0.39, -5.26, 1.94, 1.51, 7.39, suppf,
2020-12-14,2.03, -1.36, -3.77, 1.94, 1.49, 7.32, suppf,
2020-12-15,2.06, -0.27, -4.94, 1.93, 1.49, 7.29, suppf,
2020-12-16,2.73, -0.31, -4.72, 1.94, 1.49, 7.32, suppf,
2020-12-17,1.00, -0.43, -3.82, 1.94, 1.51, 7.37, suppf,
2020-12-18,0.87, -0.21, -4.78, 1.93, 1.50, 7.30, suppf,
2020-12-19,1.64, -0.01, -4.42, 1.95, 1.50, 7.41, suppf,
2020-12-20,2.09, -0.22, -0.98, 1.95, 1.50, 7.42, suppf,
2020-12-21,0.84, -0.20, 5.36, 1.90, 1.47, 7.23, suppf,
2020-12-22,1.40, -1.09, -1.04, 1.89, 1.48, 7.31, suppf,
2020-12-23,0.93, 0.56, -1.15, 2.02, 1.52, 7.63, suppf,
2020-12-24,1.74, -1.22, -3.29, 2.01, 1.53, 7.72, suppf,
2020-12-25,1.53, -1.03, -2.72, 1.97, 1.49, 7.37, suppf,
2020-12-26,1.58, -0.79, -1.93, 1.90, 1.46, 7.18, suppf,
2020-12-27,1.30, -0.21, -2.31, 1.90, 1.47, 7.23, suppf,
2020-12-28,0.93, -0.83, 1.71, 2.04, 1.56, 7.58, suppf,
2020-12-29,-1.32, 1.10, -4.54, 2.83, 2.32, 11.14, suppf,
2020-12-30,0.67, -0.40, -0.18, 1.93, 1.50, 7.40, suppf,
2020-12-31,2.89, -0.82, -4.66, 1.90, 1.48, 7.25, suppf,
2021-01-01,0.01, -1.05, -3.07, 1.94, 1.48, 7.36, suppf,
2021-01-02,0.22, -1.71, 10.19, 1.91, 1.48, 7.28, suppf,
2021-01-03,0.74, -1.53, 6.58, 1.89, 1.47, 7.21, suppf,
2021-01-04,2.01, 0.09, 1.83, 1.88, 1.47, 7.17, suppf,
2021-01-05,1.47, -0.54, 0.13, 1.90, 1.48, 7.27, suppf,
2021-01-06,3.01, -1.42, -5.23, 1.91, 1.47, 7.24, suppf,
2021-01-07,1.35, -0.11, -7.66, 1.89, 1.47, 7.20, suppf,
2021-01-08,2.03, -0.64, -8.50, 1.89, 1.46, 7.16, suppf,
2021-01-09,2.51, -0.59, -7.10, 1.89, 1.47, 7.22, suppf,
2021-01-10,2.32, -0.12, -7.19, 1.88, 1.47, 7.18, suppf,
2021-01-11,1.28, 0.25, -5.19, 2.04, 1.56, 7.67, suppf,
2021-01-12,0.19, -0.97, -2.66, 3.24, 2.66, 12.87, suppf,
2021-01-13,2.42, -0.56, -5.64, 3.39, 2.59, 13.29, suppf,
2021-01-14,-1.94, -0.09, 14.65, 15.09, 28.57, 43.17, suppf,
2021-01-15,3.17, -0.65, 2.24, 2.83, 2.15, 10.57, suppf,
2021-01-16,-8.87, -3.55, 20.28, 15.59, 32.75, 47.95, suppf,
2021-01-17,1.59, 0.77, 18.94, 6.09, 4.75, 24.57, suppf,
2021-01-18,1.75, 0.07, 3.37, 1.91, 1.47, 7.27, suppf,
2021-01-19,1.87, -0.28, -6.69, 1.89, 1.47, 7.23, suppf,
2021-01-20,2.41, -0.81, -5.69, 1.96, 1.53, 7.59, suppf,
2021-01-21,3.68, 0.54, 0.53, 1.99, 1.51, 7.53, suppf,
2021-01-22,2.37, -0.56, -2.00, 1.89, 1.47, 7.20, suppf,
2021-01-23,2.86, -0.08, -9.17, 1.89, 1.47, 7.19, suppf,
2021-01-24,2.81, 0.01, -5.20, 1.89, 1.47, 7.20, suppf,
2021-01-25,3.22, 0.02, -5.06, 1.89, 1.47, 7.23, suppf,
2021-01-26,2.14, -2.13, 4.72, 1.89, 1.47, 7.19, suppf,
2021-01-27,0.65, -2.54, -4.18, 1.89, 1.48, 7.24, suppf,
2021-01-28,1.14, -1.99, -10.18, 1.89, 1.47, 7.22, suppf,
2021-01-29,2.55, -1.39, -13.06, 1.90, 1.48, 7.24, suppf,
2021-01-30,2.31, -0.52, -8.73, 1.89, 1.48, 7.25, suppf,
2021-01-31,3.07, -0.32, -5.81, 1.88, 1.46, 7.15, suppf,
2021-02-01,3.39, -1.18, -8.07, 1.89, 1.46, 7.17, suppf,
2021-02-02,3.08, -0.37, -6.46, 1.89, 1.46, 7.19, suppf,
2021-02-03,1.78, -0.41, -2.23, 1.90, 1.47, 7.24, suppf,
2021-02-04,1.56, -0.08, -0.47, 1.94, 1.49, 7.28, suppf,
2021-02-05,1.89, -0.74, 3.74, 1.91, 1.47, 7.16, suppf,
2021-02-06,1.87, -0.16, 0.50, 1.87, 1.45, 7.07, suppf,
2021-02-07,2.33, -0.49, -4.00, 1.86, 1.45, 7.07, suppf,
2021-02-08,1.87, -0.32, -8.03, 1.87, 1.46, 7.13, suppf,
2021-02-09,1.68, -0.75, -8.18, 1.87, 1.45, 7.07, suppf,
2021-02-10,2.06, -0.13, -6.28, 1.87, 1.45, 7.07, suppf,
2021-02-11,2.40, -0.92, -6.34, 1.88, 1.44, 7.09, suppf,
2021-02-12,2.58, -0.73, -8.74, 1.87, 1.45, 7.11, suppf,
2021-02-13,2.23, -1.09, -5.32, 1.87, 1.45, 7.12, suppf,
2021-02-14,1.74, -1.72, -7.83, 1.87, 1.44, 7.06, suppf,
2021-02-15,1.24, -1.00, -7.00, 1.87, 1.44, 7.07, suppf,
2021-02-16,2.35, -2.20, -10.48, 3.84, 2.82, 14.23, suppf,
2021-02-17,1.85, -0.25, -7.81, 1.88, 1.45, 7.10, suppf,
2021-02-18,1.80, -0.12, -5.49, 1.89, 1.49, 7.21, suppf,
2021-02-19,0.86, -0.41, -4.97, 1.91, 1.48, 7.22, suppf,
2021-02-20,1.65, 0.38, -4.72, 1.87, 1.45, 7.06, suppf,
2021-02-21,1.72, 1.59, -7.03, 1.87, 1.45, 7.12, suppf,
2021-02-22,1.12, 1.73, 5.16, 1.89, 1.47, 7.21, suppf,
2021-02-23,1.15, 0.42, 5.53, 1.89, 1.47, 7.23, suppf,
2021-02-24,1.70, -0.10, 3.89, 1.89, 1.48, 7.25, suppf,
2021-02-25,1.63, 0.55, -5.95, 1.92, 1.49, 7.29, suppf,
2021-02-26,1.22, 1.21, -0.06, 1.92, 1.47, 7.19, suppf,
2021-02-27,1.51, 0.57, 1.29, 1.98, 1.56, 7.55, suppf,
2021-02-28,1.22, 0.17, 1.34, 1.98, 1.53, 7.62, suppf,
2021-03-01,1.88, 0.50, -2.86, 1.95, 1.52, 7.51, suppf,
2021-03-02,0.34, 0.37, -3.41, 1.94, 1.48, 7.31, suppf,
2021-03-03,1.20, 0.19, -0.06, 1.88, 1.46, 7.14, suppf,
2021-03-04,1.59, -0.33, -5.27, 1.90, 1.48, 7.30, suppf,
2021-03-05,0.85, -0.60, -5.90, 1.93, 1.50, 7.31, suppf,
2021-03-06,1.70, 0.47, -9.56, 1.92, 1.50, 7.31, suppf,
2021-03-07,0.09, 0.87, -8.22, 1.93, 1.51, 7.37, suppf,
2021-03-08,0.45, 0.42, -4.22, 1.96, 1.58, 7.50, suppf,
2021-03-09,-0.02, 0.04, -1.77, 1.89, 1.46, 7.19, suppf,
2021-03-10,-0.36, -0.29, 3.24, 1.91, 1.47, 7.29, suppf,
2021-03-11,0.91, 0.62, -2.94, 1.92, 1.49, 7.37, suppf,
2021-03-12,1.73, -0.76, -4.56, 1.93, 1.51, 7.43, suppf,
2021-03-13,1.91, -0.37, -6.83, 1.89, 1.46, 7.19, suppf,
2021-03-14,2.72, -0.20, -7.28, 1.88, 1.46, 7.18, suppf,
2021-03-15,1.48, -0.83, -5.88, 1.90, 1.47, 7.26, suppf,
2021-03-16,1.20, 0.74, -0.10, 1.94, 1.49, 7.36, suppf,
2021-03-17,1.28, 0.18, -1.43, 1.91, 1.47, 7.27, suppf,
2021-03-18,2.30, -0.57, 0.94, 1.93, 1.50, 7.49, suppf,
2021-03-19,1.76, -0.03, -9.24, 1.91, 1.48, 7.32, suppf,
2021-03-20,1.07, 0.28, -11.52, 1.88, 1.45, 7.16, suppf,
2021-03-21,1.06, -0.01, -6.43, 1.91, 1.48, 7.29, suppf,
2021-03-22,1.19, -0.60, -4.08, 1.90, 1.46, 7.24, suppf,
2021-03-23,2.34, 0.17, -2.12, 1.91, 1.47, 7.32, suppf,
2021-03-24,1.32, 0.19, 7.00, 1.93, 1.50, 7.47, suppf,
2021-03-25,1.91, -0.75, 0.52, 1.91, 1.48, 7.38, suppf,
2021-03-26,0.18, -1.54, 3.62, 1.92, 1.49, 7.42, suppf,
2021-03-27,1.43, -0.15, -6.15, 1.89, 1.46, 7.26, suppf,
2021-03-28,1.84, -0.01, -0.91, 1.92, 1.48, 7.41, suppf,
2021-03-29,1.63, -0.82, -1.86, 1.91, 1.46, 7.30, suppf,
2021-03-30,1.10, -0.18, 3.44, 1.91, 1.46, 7.33, suppf,
2021-03-31,0.88, 0.08, -5.46, 1.92, 1.46, 7.34, suppf,
2021-04-01,1.20, -0.29, -10.38, 1.94, 1.51, 7.48, suppf,
2021-04-02,0.94, -0.28, -11.14, 1.89, 1.46, 7.27, suppf,
2021-04-03,2.14, 0.21, -6.19, 1.90, 1.46, 7.30, suppf,
2021-04-04,2.61, 0.25, -8.22, 1.91, 1.46, 7.34, suppf,
2021-04-05,1.03, 0.76, 1.83, 1.93, 1.48, 7.48, suppf,
2021-04-06,1.71, 0.54, -0.46, 1.95, 1.49, 7.55, suppf,
2021-04-07,2.28, -0.48, -2.58, 1.97, 1.51, 7.67, suppf,
2021-04-08,0.76, 0.97, 0.72, 1.98, 1.51, 7.63, suppf,
2021-04-09,1.88, 0.55, 2.75, 1.98, 1.50, 7.59, suppf,
2021-04-10,2.42, 0.37, 9.26, 1.94, 1.49, 7.57, suppf,
2021-04-11,1.58, -1.45, 9.41, 1.94, 1.47, 7.47, suppf,
2021-04-12,2.13, -1.84, 5.66, 1.93, 1.51, 7.56, suppf,
2021-04-13,2.10, 0.78, -2.02, 1.93, 1.50, 7.56, suppf,
2021-04-14,2.48, 0.14, -3.68, 1.93, 1.48, 7.45, suppf,
2021-04-15,1.99, 0.38, -6.82, 1.93, 1.48, 7.48, suppf,
2021-04-16,2.66, -0.19, 0.19, 1.94, 1.48, 7.47, suppf,
2021-04-17,1.20, -1.29, 4.75, 1.92, 1.49, 7.48, suppf,
2021-04-18,2.69, -0.57, -1.69, 1.93, 1.49, 7.52, suppf,
2021-04-19,1.93, -0.06, 2.74, 1.98, 1.52, 7.64, suppf,
2021-04-20,2.67, -0.83, 0.23, 1.93, 1.48, 7.47, suppf,
2021-04-21,1.12, 0.88, 2.25, 1.94, 1.49, 7.53, suppf,
2021-04-22,1.45, -0.45, -1.03, 2.02, 1.51, 7.71, suppf,
2021-04-23,2.05, 0.58, 1.17, 2.01, 1.51, 7.68, suppf,
2021-04-24,3.17, 0.26, 2.72, 1.91, 1.46, 7.35, suppf,
2021-04-25,2.79, -0.56, -1.51, 1.90, 1.46, 7.32, suppf,
2021-04-26,2.00, 0.27, -3.07, 1.93, 1.48, 7.48, suppf,
2021-04-27,2.13, 1.00, 2.58, 1.97, 1.49, 7.57, suppf,
2021-04-28,1.78, -0.68, 5.38, 1.98, 1.50, 7.68, suppf,
2021-04-29,2.32, -0.44, 7.42, 1.92, 1.48, 7.44, suppf,
2021-04-30,2.20, -0.90, 2.90, 1.92, 1.47, 7.42, suppf,
2021-05-01,1.31, 0.23, 3.60, 1.93, 1.48, 7.46, suppf,
2021-05-02,2.11, 0.26, 11.21, 1.90, 1.47, 7.33, suppf,
2021-05-03,1.66, 0.18, 13.61, 1.90, 1.47, 7.35, suppf,
2021-05-04,2.24, -0.52, 6.37, 1.92, 1.47, 7.40, suppf,
2021-05-05,2.83, -0.87, 1.01, 1.92, 1.48, 7.45, suppf,
2021-05-06,1.98, -0.33, -3.44, 1.94, 1.48, 7.47, suppf,
2021-05-07,2.13, -0.00, -4.14, 1.91, 1.47, 7.39, suppf,
2021-05-08,2.21, -0.29, -4.94, 1.98, 1.52, 7.61, suppf,
2021-05-09,1.85, -0.39, 5.25, 1.89, 1.46, 7.30, suppf,
2021-05-10,1.59, 0.63, 8.41, 1.90, 1.47, 7.32, suppf,
2021-05-11,0.95, -0.00, -0.41, 1.91, 1.47, 7.35, suppf,
2021-05-12,2.52, -0.14, -10.78, 1.90, 1.46, 7.31, suppf,
2021-05-13,2.17, 0.80, -8.10, 1.90, 1.47, 7.35, suppf,
2021-05-14,1.72, -0.33, -10.39, 1.90, 1.46, 7.30, suppf,
2021-05-15,1.16, 0.36, -4.69, 1.90, 1.46, 7.30, suppf,
2021-05-16,1.70, 0.60, -0.54, 1.89, 1.46, 7.28, suppf,
2021-05-17,2.69, 0.34, -5.44, 1.90, 1.46, 7.31, suppf,
2021-05-18,2.14, 0.70, -4.59, 1.92, 1.49, 7.43, suppf,
2021-05-19,1.31, -0.14, -3.02, 1.94, 1.50, 7.52, suppf,
2021-05-20,2.88, 1.07, -0.16, 2.04, 1.57, 7.87, suppf,
2021-05-21,2.26, -0.22, -3.98, 1.97, 1.52, 7.54, suppf,
2021-05-22,0.30, 0.13, -6.47, 1.94, 1.53, 7.55, suppf,
2021-05-23,1.73, 0.10, -8.92, 1.92, 1.50, 7.44, suppf,
2021-05-24,4.17, 0.15, -6.82, 1.94, 1.50, 7.53, suppf,
2021-05-25,1.27, -0.29, 3.00, 1.93, 1.50, 7.49, suppf,
2021-05-26,-0.39, -1.07, 12.95, 1.92, 1.49, 7.42, suppf,
2021-05-27,2.07, -1.44, 0.64, 1.89, 1.46, 7.26, suppf,
2021-05-28,1.62, -0.35, 5.75, 1.93, 1.53, 7.53, suppf,
2021-05-29,2.35, -0.55, -0.11, 1.91, 1.48, 7.35, suppf,
2021-05-30,2.01, -0.55, -1.66, 1.89, 1.48, 7.32, suppf,
2021-05-31,1.51, 0.49, -7.48, 1.89, 1.47, 7.30, suppf,
2021-06-01,2.36, 0.49, 3.11, 1.91, 1.49, 7.40, suppf,
2021-06-02,1.66, 0.45, 5.11, 1.89, 1.48, 7.34, suppf,
2021-06-03,2.39, 0.36, 5.47, 1.90, 1.50, 7.44, suppf,
2021-06-04,0.55, -0.47, 7.59, 1.89, 1.48, 7.36, suppf,
2021-06-05,0.80, -0.72, 5.35, 1.89, 1.47, 7.28, suppf,
2021-06-06,0.39, -0.18, 6.22, 1.90, 1.47, 7.32, suppf,
2021-06-07,-2.98, -0.19, -1.67, 4.98, 3.52, 17.62, suppf,
2021-06-08,0.22, 0.33, -4.27, 1.94, 1.51, 7.54, suppf,
2021-06-09,-0.71, -0.83, 6.71, 1.94, 1.51, 7.59, suppf,
2021-06-10,2.61, -0.45, -2.07, 1.97, 1.54, 7.69, suppf,
2021-06-11,-1.17, 0.08, 17.19, 1.97, 1.55, 7.72, suppf,
2021-06-12,0.64, -0.55, 7.22, 1.96, 1.54, 7.75, suppf,
2021-06-13,1.86, -0.67, 9.10, 2.01, 1.53, 7.78, suppf,
2021-06-14,1.38, 0.57, 7.47, 1.95, 1.52, 7.67, suppf,
2021-06-15,0.51, -1.09, 3.28, 1.95, 1.52, 7.64, suppf,
2021-06-16,1.97, -0.29, 0.08, 1.92, 1.50, 7.52, suppf,
2021-06-17,0.62, -0.21, -0.79, 1.91, 1.49, 7.39, suppf,
2021-06-18,-1.06, 1.87, 4.96, 2.00, 1.58, 8.00, suppf,
2021-06-19,-0.05, -2.36, 8.90, 2.00, 1.56, 7.85, suppf,
2021-06-20,1.07, -0.57, 16.50, 1.95, 1.52, 7.60, suppf,
2021-06-21,1.20, 0.02, 13.44, 2.08, 1.60, 8.15, suppf,
2021-06-22,1.14, -0.90, 1.61, 1.96, 1.53, 7.58, suppf,
2021-06-23,-0.01, -0.27, 0.95, 1.97, 1.53, 7.67, suppf,
2021-06-24,-0.07, 0.00, 0.02, 1.97, 1.53, 7.61, suppf,
2021-06-25,0.35, 0.41, -0.45, 1.97, 1.54, 7.67, suppf,
2021-06-26,-2.80, 0.01, 7.28, 2.01, 1.57, 7.98, suppf,
2021-06-27,1.53, 0.15, 5.49, 2.04, 1.59, 8.04, suppf,
2021-06-28,-0.74, 0.12, -11.57, 2.03, 1.59, 8.06, suppf,
2021-06-29,2.52, -1.79, 2.96, 2.00, 1.56, 7.76, suppf,
2021-06-30,1.12, -1.34, -0.40, 1.99, 1.55, 7.73, suppf,
2021-07-01,1.50, -2.22, 0.93, 2.07, 1.61, 8.09, suppf,
2021-07-02,2.62, -1.64, -2.51, 2.00, 1.56, 7.70, suppf,
2021-07-03,1.33, -1.68, 3.11, 1.94, 1.51, 7.44, suppf,
2021-07-04,2.77, -2.55, 3.16, 1.93, 1.51, 7.42, suppf,
2021-07-05,1.75, -1.46, 3.39, 1.96, 1.51, 7.51, suppf,
2021-07-06,-2.58, -1.50, 11.12, 2.02, 1.56, 7.87, suppf,
2021-07-07,0.55, -1.51, 7.39, 2.00, 1.55, 7.82, suppf,
