PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7329144962 North Latitude, -123.3241435679 East Longitude, 1541.98628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-04,-0.48, 0.09, 7.19, 1.99, 1.53, 6.78, repro,
2016-08-05,-0.28, -1.92, 13.45, 1.96, 1.52, 6.73, repro,
2016-08-06,-0.55, -0.73, 10.44, 1.96, 1.52, 6.75, repro,
2016-08-07,-1.42, -1.04, 9.93, 1.96, 1.52, 6.73, repro,
2016-08-08,0.05, -0.73, 12.78, 1.96, 1.51, 6.69, repro,
2016-08-09,0.77, -1.09, 8.68, 1.98, 1.53, 6.80, repro,
2016-08-10,0.63, -0.40, 6.42, 1.96, 1.53, 6.79, repro,
2016-08-11,0.21, 0.29, 6.54, 1.95, 1.52, 6.71, repro,
2016-08-12,0.18, 0.75, 3.76, 1.96, 1.52, 6.73, repro,
2016-08-13,0.22, -1.95, 5.15, 1.99, 1.55, 6.84, repro,
2016-08-14,1.14, -0.06, 10.08, 1.97, 1.55, 6.76, repro,
2016-08-15,0.83, -2.60, 5.70, 1.95, 1.52, 6.69, repro,
2016-08-16,3.08, -3.09, 13.01, 1.96, 1.55, 6.80, repro,
2016-08-17,0.01, -1.58, 12.66, 1.96, 1.52, 6.70, repro,
2016-08-18,-1.28, -1.21, 9.21, 2.07, 1.63, 7.09, repro,
2016-08-19,0.38, -2.01, 12.28, 2.02, 1.56, 6.84, repro,
2016-08-20,1.28, -3.56, 13.43, 1.97, 1.55, 6.84, repro,
2016-08-21,-1.19, -3.31, 17.22, 1.95, 1.51, 6.68, repro,
2016-08-22,-2.38, -3.68, 21.21, 1.95, 1.51, 6.65, repro,
2016-08-23,-2.00, -3.51, 16.61, 1.95, 1.50, 6.63, repro,
2016-08-24,-1.00, -3.82, 14.80, 1.96, 1.52, 6.72, repro,
2016-08-25,-1.52, -2.67, 5.86, 1.95, 1.52, 6.71, repro,
2016-08-26,-1.42, -3.14, 14.75, 1.97, 1.55, 6.86, repro,
2016-08-27,-3.22, -3.89, 13.30, 1.95, 1.51, 6.69, repro,
2016-08-28,-1.76, -2.61, 10.54, 1.95, 1.51, 6.66, repro,
2016-08-29,-3.35, -3.31, 10.47, 1.96, 1.52, 6.72, repro,
2016-08-30,-1.31, -4.04, 10.41, 1.96, 1.52, 6.71, repro,
2016-08-31,-2.15, -3.64, 12.99, 1.96, 1.53, 6.75, repro,
2016-09-01,-1.77, -3.77, 15.06, 1.96, 1.52, 6.73, repro,
2016-09-02,-4.20, -3.68, 17.78, 1.99, 1.54, 6.79, repro,
2016-09-03,-3.08, -3.81, 17.89, 2.00, 1.55, 6.79, repro,
2016-09-04,-2.79, -3.49, 11.07, 1.94, 1.51, 6.63, repro,
2016-09-05,-0.91, -4.88, 16.83, 1.95, 1.52, 6.70, repro,
2016-09-06,-0.88, -3.91, 19.42, 1.96, 1.51, 6.69, repro,
2016-09-07,-0.47, -5.56, 15.83, 2.03, 1.58, 6.98, repro,
2016-09-08,-2.45, -3.81, 10.89, 2.10, 1.63, 7.24, repro,
2016-09-09,-2.39, -2.99, 11.70, 2.04, 1.57, 6.94, repro,
2016-09-10,-2.29, -3.67, 6.35, 1.95, 1.51, 6.66, repro,
2016-09-11,-2.27, -3.43, 13.74, 1.95, 1.51, 6.65, repro,
2016-09-12,-2.96, -4.20, 17.02, 1.96, 1.51, 6.67, repro,
2016-09-13,-1.71, -3.78, 13.32, 1.95, 1.51, 6.66, repro,
2016-09-14,-1.31, -3.79, 19.07, 1.98, 1.55, 6.76, repro,
2016-09-15,-1.80, -2.70, 12.64, 2.02, 1.58, 6.95, repro,
2016-09-16,-2.18, -3.55, 13.85, 2.06, 1.54, 7.03, repro,
2016-09-17,-3.77, -4.43, 22.87, 1.94, 1.51, 6.65, repro,
2016-09-18,-1.05, -3.78, 28.91, 1.96, 1.52, 6.73, repro,
2016-09-19,-4.36, -4.66, 23.66, 1.97, 1.52, 6.76, repro,
2016-09-20,-3.57, -3.58, 16.87, 1.96, 1.51, 6.69, repro,
2016-09-21,-3.84, -2.98, 18.23, 1.96, 1.51, 6.68, repro,
2016-09-22,-5.45, -2.27, 12.13, 1.97, 1.55, 6.75, repro,
2016-09-23,-1.79, -4.01, 18.21, 1.97, 1.56, 6.78, repro,
2016-09-24,-2.16, -3.34, 16.78, 1.96, 1.52, 6.72, repro,
2016-09-25,-2.31, -3.80, 12.15, 1.97, 1.52, 6.71, repro,
2016-09-26,-3.08, -3.26, 15.93, 1.96, 1.51, 6.66, repro,
2016-09-27,-3.33, -3.59, 15.27, 1.95, 1.51, 6.67, repro,
2016-09-28,-2.01, -4.62, 19.52, 1.95, 1.51, 6.66, repro,
2016-09-29,-2.60, -4.22, 7.43, 1.96, 1.52, 6.69, repro,
2016-09-30,-3.29, -3.02, 12.32, 1.97, 1.53, 6.75, repro,
2016-10-01,-2.93, -1.78, 12.13, 1.95, 1.52, 6.72, repro,
2016-10-02,-1.94, -1.39, 11.09, 1.94, 1.51, 6.65, repro,
2016-10-03,-1.87, -4.65, 17.59, 1.94, 1.50, 6.61, repro,
2016-10-04,-2.11, -4.57, 18.46, 1.96, 1.50, 6.64, repro,
2016-10-05,-3.66, -2.44, 12.37, 1.96, 1.52, 6.68, repro,
2016-10-06,-2.46, -3.18, 10.93, 1.96, 1.52, 6.70, repro,
2016-10-07,-3.02, -3.27, 12.87, 1.95, 1.51, 6.66, repro,
2016-10-08,-2.30, -4.04, 16.69, 1.93, 1.50, 6.62, repro,
2016-10-09,-3.13, -2.36, 19.33, 1.96, 1.53, 6.76, repro,
2016-10-10,-3.14, -2.47, 22.99, 1.95, 1.50, 6.63, repro,
2016-10-11,-2.80, -3.12, 15.11, 1.96, 1.52, 6.71, repro,
2016-10-12,-2.63, -2.67, 13.57, 1.93, 1.51, 6.61, repro,
2016-10-13,-1.48, -3.46, 13.47, 1.96, 1.52, 6.73, repro,
2016-10-14,-2.93, -2.05, 17.99, 1.99, 1.54, 6.79, repro,
2016-10-15,-1.46, -2.89, 15.15, 2.02, 1.58, 6.93, repro,
2016-10-16,-0.43, -3.07, 13.82, 1.94, 1.51, 6.65, repro,
2016-10-17,-1.05, -4.35, 10.62, 1.95, 1.51, 6.63, repro,
2016-10-18,-2.19, -1.79, 5.92, 1.95, 1.52, 6.69, repro,
2016-10-19,-1.86, -3.01, 5.94, 1.96, 1.52, 6.73, repro,
2016-10-20,-0.65, -4.11, 6.15, 1.98, 1.55, 6.83, repro,
2016-10-21,-1.08, -2.57, 7.81, 1.95, 1.50, 6.61, repro,
2016-10-22,-0.92, -3.08, 10.89, 1.97, 1.52, 6.73, repro,
2016-10-23,-1.56, -2.90, 6.17, 1.94, 1.51, 6.65, repro,
2016-10-24,-0.95, -4.34, 8.51, 1.99, 1.56, 6.81, repro,
2016-10-25,-1.70, -3.47, 2.75, 1.96, 1.52, 6.71, repro,
2016-10-26,-2.66, -3.48, 3.71, 1.96, 1.50, 6.64, repro,
2016-10-27,-2.42, -3.91, 1.28, 1.96, 1.52, 6.74, repro,
2016-10-28,-1.51, -3.23, 5.56, 1.94, 1.51, 6.62, repro,
2016-10-29,-3.27, -2.23, 6.01, 1.95, 1.51, 6.67, repro,
2016-10-30,-2.09, -3.27, 6.94, 1.95, 1.51, 6.67, repro,
2016-10-31,-2.15, -2.69, 6.89, 1.96, 1.51, 6.69, repro,
2016-11-01,-1.96, -2.78, 5.28, 1.96, 1.51, 6.68, repro,
2016-11-02,-1.83, -1.72, 5.34, 2.20, 1.79, 7.78, repro,
2016-11-03,-1.90, -1.24, -0.12, 1.94, 1.50, 6.62, repro,
2016-11-04,-1.67, -2.34, 2.39, 1.99, 1.55, 6.78, repro,
2016-11-05,-1.67, -2.77, 7.66, 1.95, 1.51, 6.69, repro,
2016-11-06,-0.84, -2.48, 0.44, 1.97, 1.51, 6.73, repro,
2016-11-07,-1.33, -2.01, -2.55, 1.96, 1.52, 6.74, repro,
2016-11-08,-1.99, -3.05, 3.19, 2.00, 1.55, 6.76, repro,
2016-11-09,-2.69, -2.41, 7.62, 1.94, 1.50, 6.62, repro,
2016-11-10,-3.37, -2.55, 8.52, 2.05, 1.57, 6.89, repro,
2016-11-11,-3.25, -2.97, 8.56, 1.96, 1.51, 6.71, repro,
2016-11-12,-2.60, -2.57, 5.23, 1.98, 1.52, 6.75, repro,
2016-11-13,-1.94, -0.62, 2.30, 1.95, 1.52, 6.71, repro,
2016-11-14,-0.31, -0.69, 4.39, 1.94, 1.51, 6.65, repro,
2016-11-15,0.34, -0.25, 9.98, 1.96, 1.52, 6.71, repro,
2016-11-16,-3.58, -0.90, 13.87, 1.99, 1.54, 6.75, repro,
2016-11-17,-1.67, -1.82, 7.78, 1.99, 1.54, 6.77, repro,
2016-11-18,-2.59, -2.27, 3.16, 1.97, 1.52, 6.74, repro,
2016-11-19,0.61, -6.96, 2.62, 1.94, 1.51, 6.67, repro,
2016-11-20,-2.61, -1.93, 4.15, 1.94, 1.52, 6.69, repro,
2016-11-21,-2.10, -2.19, 6.86, 1.96, 1.51, 6.67, repro,
2016-11-22,-0.90, -2.59, 6.93, 1.96, 1.50, 6.65, repro,
2016-11-23,-1.28, 0.28, 4.46, 1.95, 1.51, 6.68, repro,
2016-11-24,-1.91, -2.65, 0.60, 1.95, 1.51, 6.68, repro,
2016-11-25,0.03, -3.22, 1.52, 1.94, 1.51, 6.66, repro,
2016-11-26,-1.44, -4.92, 3.80, 1.98, 1.55, 6.86, repro,
2016-11-27,-2.39, -2.00, 8.87, 1.99, 1.54, 6.75, repro,
2016-11-28,-1.57, -1.61, 7.08, 1.95, 1.49, 6.58, repro,
2016-11-29,-1.45, -2.32, 5.81, 1.95, 1.50, 6.63, repro,
2016-11-30,-1.51, -2.62, 2.03, 1.95, 1.51, 6.67, repro,
2016-12-01,-1.42, -3.27, 2.68, 1.98, 1.56, 6.88, repro,
2016-12-02,-1.49, -2.12, -1.31, 1.98, 1.55, 6.82, repro,
2016-12-03,-2.18, -2.64, -4.76, 1.94, 1.49, 6.57, repro,
2016-12-04,-1.19, -2.96, -1.56, 1.94, 1.49, 6.59, repro,
2016-12-05,-0.81, -2.63, -2.79, 1.94, 1.50, 6.62, repro,
2016-12-06,0.21, -4.09, -4.91, 1.95, 1.51, 6.65, repro,
2016-12-07,-0.34, -4.23, -2.22, 1.94, 1.52, 6.69, repro,
2016-12-08,1.04, -5.30, 4.52, 1.95, 1.50, 6.64, repro,
2016-12-09,-1.86, -2.16, -2.94, 2.00, 1.51, 6.78, repro,
2016-12-10,0.43, -2.84, 1.95, 1.95, 1.51, 6.65, repro,
2016-12-11,0.10, -1.92, 2.32, 1.95, 1.51, 6.68, repro,
2016-12-12,-0.38, -2.06, -4.21, 1.97, 1.54, 6.77, repro,
2016-12-13,-0.97, -2.89, -0.58, 1.97, 1.55, 6.79, repro,
2016-12-14,1.99, -1.00, 2.44, 1.98, 1.54, 6.76, repro,
2016-12-15,0.32, -0.95, -0.46, 1.95, 1.50, 6.63, repro,
2016-12-16,-1.38, -1.92, 4.31, 1.94, 1.50, 6.62, repro,
2016-12-17,-0.38, -2.49, -0.90, 1.95, 1.51, 6.68, repro,
2016-12-18,-0.77, -1.63, -3.38, 1.94, 1.51, 6.66, repro,
2016-12-19,-0.16, -1.42, -1.80, 2.10, 1.61, 7.11, repro,
2016-12-20,-1.32, -1.70, 0.60, 1.93, 1.50, 6.60, repro,
2016-12-21,-0.79, -1.81, -0.69, 1.96, 1.50, 6.65, repro,
2016-12-22,-0.79, -1.68, -0.07, 1.94, 1.51, 6.67, repro,
2016-12-23,0.75, -0.41, 2.48, 1.95, 1.52, 6.72, repro,
2016-12-24,1.54, 3.21, -2.46, 1.94, 1.51, 6.66, repro,
2016-12-25,1.08, 0.43, -5.04, 1.94, 1.51, 6.65, repro,
2016-12-26,0.34, 0.25, -10.12, 1.94, 1.51, 6.65, repro,
2016-12-27,-0.09, -1.40, -1.77, 1.95, 1.50, 6.64, repro,
2016-12-28,-0.89, -1.19, 1.00, 1.97, 1.54, 6.81, repro,
2016-12-29,0.22, -0.99, -1.71, 1.94, 1.51, 6.66, repro,
2016-12-30,-0.06, -0.54, 2.44, 1.95, 1.50, 6.67, repro,
2016-12-31,1.11, -1.59, 3.96, 1.94, 1.50, 6.61, repro,
2017-01-01,-0.22, -2.41, 3.46, 1.99, 1.55, 6.80, repro,
2017-01-02,0.08, -3.17, 2.58, 1.95, 1.50, 6.63, repro,
2017-01-03,-1.23, -2.24, -4.97, 1.95, 1.50, 6.63, repro,
2017-01-04,0.83, -0.55, -0.44, 1.95, 1.51, 6.63, repro,
2017-01-05,-0.91, -0.68, 2.22, 1.94, 1.49, 6.58, repro,
2017-01-06,-1.18, -1.20, 2.01, 1.94, 1.50, 6.62, repro,
2017-01-07,-0.42, -0.44, -0.16, 1.96, 1.50, 6.63, repro,
2017-01-08,0.58, -0.66, -0.56, 1.96, 1.50, 6.63, repro,
2017-01-09,1.89, -0.34, 5.55, 2.00, 1.58, 6.92, repro,
2017-01-10,-0.40, 4.00, 7.67, 2.07, 1.55, 6.88, repro,
2017-01-11,-1.17, 0.53, 1.01, 1.94, 1.50, 6.60, repro,
2017-01-12,0.85, -1.29, -7.57, 1.95, 1.50, 6.63, repro,
2017-01-13,-0.76, -0.36, -6.12, 1.95, 1.50, 6.61, repro,
2017-01-14,-0.94, -0.73, -6.31, 1.98, 1.54, 6.74, repro,
2017-01-15,-1.11, 0.62, -5.77, 1.94, 1.50, 6.60, repro,
2017-01-16,-0.42, -0.43, -4.30, 1.94, 1.50, 6.59, repro,
2017-01-17,-0.77, -0.30, 1.49, 1.98, 1.55, 6.82, repro,
2017-01-18,1.44, -1.37, -3.11, 2.00, 1.56, 6.92, repro,
2017-01-19,1.76, -1.60, 0.15, 2.20, 1.63, 7.21, repro,
2017-01-20,-1.42, -1.24, 9.68, 1.93, 1.49, 6.57, repro,
2017-01-21,0.72, -1.57, 8.23, 1.93, 1.49, 6.56, repro,
2017-01-22,-0.37, -0.61, -4.72, 2.00, 1.55, 6.78, repro,
2017-01-23,0.64, -0.70, 1.63, 1.95, 1.51, 6.67, repro,
2017-01-24,0.77, -1.36, -4.82, 1.96, 1.51, 6.71, repro,
2017-01-25,-0.66, -0.32, -9.97, 1.96, 1.51, 6.70, repro,
2017-01-26,-1.20, 0.77, -10.43, 2.06, 1.57, 6.90, repro,
2017-01-27,0.00, 0.82, -14.81, 2.06, 1.57, 6.88, repro,
2017-01-28,-0.35, 0.90, -14.82, 2.07, 1.58, 6.95, repro,
2017-01-29,-0.49, 0.35, -10.83, 2.08, 1.59, 7.00, repro,
2017-01-30,-1.21, 0.26, -5.01, 2.09, 1.59, 7.00, repro,
2017-01-31,-1.14, 0.53, -4.22, 2.09, 1.58, 6.95, repro,
2017-02-01,-1.09, -0.40, -5.84, 2.00, 1.52, 6.77, repro,
2017-02-02,-1.40, -2.41, -11.26, 2.00, 1.55, 6.75, repro,
2017-02-03,-1.60, 0.29, -10.00, 1.95, 1.51, 6.70, repro,
2017-02-04,-1.33, -1.46, -4.58, 1.95, 1.52, 6.71, repro,
2017-02-05,-1.47, 0.27, -0.86, 1.95, 1.50, 6.63, repro,
2017-02-06,-0.65, 1.26, 1.78, 1.95, 1.50, 6.64, repro,
2017-02-07,0.02, 1.63, 1.57, 1.99, 1.52, 6.75, repro,
2017-02-08,-0.04, 1.52, -7.14, 1.94, 1.50, 6.63, repro,
2017-02-09,1.34, 2.62, -6.56, 1.95, 1.51, 6.69, repro,
2017-02-10,0.41, -0.66, -2.65, 2.00, 1.55, 6.82, repro,
2017-02-11,-1.65, 0.86, -9.53, 1.94, 1.50, 6.62, repro,
2017-02-12,-1.14, 1.08, -12.49, 1.94, 1.49, 6.60, repro,
2017-02-13,-1.57, 1.83, -10.25, 1.95, 1.54, 6.75, repro,
2017-02-14,-1.18, 0.69, -4.29, 1.94, 1.50, 6.60, repro,
2017-02-15,0.82, -0.35, -4.26, 1.95, 1.51, 6.68, repro,
2017-02-16,-0.57, 0.25, 0.45, 1.95, 1.50, 6.66, repro,
2017-02-17,-2.79, -0.41, 3.81, 1.94, 1.50, 6.61, repro,
2017-02-18,-1.56, 0.74, 7.94, 1.94, 1.51, 6.62, repro,
2017-02-19,-2.99, 1.98, 8.65, 1.95, 1.51, 6.65, repro,
2017-02-20,-0.85, 1.22, -4.24, 1.96, 1.51, 6.67, repro,
2017-02-21,-1.33, 2.72, -7.43, 1.94, 1.50, 6.60, repro,
2017-02-22,-1.04, 0.89, -11.67, 1.94, 1.50, 6.60, repro,
2017-02-23,-1.55, 2.06, -14.91, 1.99, 1.59, 6.93, repro,
2017-02-24,-1.63, 1.12, -7.85, 1.97, 1.55, 6.79, repro,
2017-02-25,-0.91, 0.83, -11.74, 2.21, 1.67, 7.33, repro,
2017-02-26,-0.46, 0.75, -5.39, 1.95, 1.50, 6.64, repro,
2017-02-27,-0.51, 0.21, -7.24, 1.97, 1.52, 6.72, repro,
2017-02-28,-0.86, 0.59, -5.77, 1.94, 1.51, 6.63, repro,
2017-03-01,-0.47, 1.52, -13.13, 1.97, 1.54, 6.73, repro,
2017-03-02,-0.61, 2.10, -13.29, 1.98, 1.55, 6.83, repro,
2017-03-03,-0.86, 0.60, -10.20, 1.94, 1.50, 6.61, repro,
2017-03-04,-1.55, 0.55, -2.07, 1.94, 1.51, 6.65, repro,
2017-03-05,0.02, 0.09, -7.80, 1.96, 1.54, 6.76, repro,
2017-03-06,-1.82, 0.89, -2.77, 1.98, 1.51, 6.73, repro,
2017-03-07,-0.40, 2.41, -4.79, 1.96, 1.55, 6.75, repro,
2017-03-08,-0.36, 3.49, -8.41, 1.96, 1.53, 6.75, repro,
2017-03-09,0.23, 1.33, -15.50, 1.94, 1.50, 6.63, repro,
2017-03-10,0.49, 1.95, -21.61, 1.95, 1.51, 6.68, repro,
2017-03-11,-0.50, 1.73, -16.34, 1.93, 1.50, 6.59, repro,
2017-03-12,-0.03, 3.09, -12.78, 1.92, 1.50, 6.57, repro,
2017-03-13,0.02, 1.78, -11.01, 1.95, 1.51, 6.64, repro,
2017-03-14,-0.94, 0.34, -7.33, 1.95, 1.51, 6.65, repro,
2017-03-15,-1.81, 2.16, -9.97, 1.96, 1.51, 6.71, repro,
2017-03-16,-0.33, 0.74, -9.48, 1.98, 1.54, 6.80, repro,
2017-03-17,-0.66, -0.20, -12.74, 1.92, 1.49, 6.57, repro,
2017-03-18,0.62, 1.14, -6.07, 1.93, 1.50, 6.62, repro,
2017-03-19,0.83, 2.06, -6.16, 1.95, 1.51, 6.67, repro,
2017-03-20,-0.36, -0.04, -10.28, 1.94, 1.51, 6.68, repro,
2017-03-21,-0.21, 1.42, -10.41, 1.95, 1.50, 6.64, repro,
2017-03-22,-0.48, 1.69, -5.79, 1.93, 1.51, 6.62, repro,
2017-03-23,0.21, 0.83, -3.85, 1.95, 1.55, 6.71, repro,
2017-03-24,0.09, 1.01, -7.67, 1.96, 1.55, 6.73, repro,
2017-03-25,-0.14, 2.29, -14.29, 1.94, 1.50, 6.61, repro,
2017-03-26,-0.59, 0.90, -9.11, 1.95, 1.51, 6.66, repro,
2017-03-27,-0.35, 2.04, -8.79, 1.95, 1.51, 6.64, repro,
2017-03-28,-0.71, 0.52, -12.89, 1.93, 1.51, 6.62, repro,
2017-03-29,-0.44, 1.40, -15.16, 1.96, 1.54, 6.80, repro,
2017-03-30,1.23, 1.03, -16.06, 1.94, 1.50, 6.59, repro,
2017-03-31,-1.19, 1.11, -11.37, 1.94, 1.50, 6.60, repro,
2017-04-01,-0.42, 0.51, -9.71, 1.98, 1.54, 6.70, repro,
2017-04-02,0.07, 0.26, -11.66, 1.93, 1.51, 6.62, repro,
2017-04-03,-0.60, 1.77, -10.55, 2.02, 1.58, 6.89, repro,
2017-04-04,0.05, 2.11, -13.99, 1.97, 1.54, 6.78, repro,
2017-04-05,0.01, 1.13, -13.28, 1.95, 1.51, 6.64, repro,
2017-04-06,-0.63, 0.05, -15.38, 1.95, 1.51, 6.67, repro,
2017-04-07,2.15, 1.26, -4.23, 1.97, 1.51, 6.68, repro,
2017-04-08,-0.44, 1.32, -8.19, 1.94, 1.50, 6.64, repro,
2017-04-09,-0.21, 1.70, -8.19, 1.94, 1.50, 6.64, repro,
2017-04-10,0.05, 1.27, -16.29, 1.98, 1.53, 6.76, repro,
2017-04-11,-0.77, 1.03, -15.07, 1.94, 1.50, 6.60, repro,
2017-04-12,-0.66, 0.70, -13.97, 1.95, 1.51, 6.67, repro,
2017-04-13,-0.99, 1.76, -14.66, 1.94, 1.50, 6.62, repro,
2017-04-14,0.35, 2.41, -16.05, 1.94, 1.51, 6.64, repro,
2017-04-15,0.30, 1.68, -16.06, 1.95, 1.50, 6.62, repro,
2017-04-16,-0.92, 0.18, -13.60, 1.99, 1.54, 6.76, repro,
2017-04-17,0.17, 0.46, -13.04, 1.95, 1.51, 6.64, repro,
2017-04-18,-0.84, 1.05, -14.53, 1.97, 1.52, 6.72, repro,
2017-04-19,-0.39, 3.04, -15.34, 1.93, 1.50, 6.62, repro,
2017-04-20,1.59, 4.14, -14.81, 1.94, 1.50, 6.62, repro,
2017-04-21,-0.26, 0.92, -13.20, 2.00, 1.59, 6.81, repro,
2017-04-22,-0.42, 2.98, -17.82, 1.95, 1.51, 6.61, repro,
2017-04-23,-0.72, 0.56, -18.55, 1.94, 1.51, 6.62, repro,
2017-04-24,-1.71, 1.90, -10.00, 1.94, 1.50, 6.63, repro,
2017-04-25,-1.55, 1.56, -10.90, 1.94, 1.51, 6.65, repro,
2017-04-26,-0.35, 2.18, -10.87, 1.95, 1.50, 6.61, repro,
2017-04-27,-0.66, 1.42, -11.77, 1.98, 1.53, 6.76, repro,
2017-04-28,-1.02, 0.92, -16.93, 1.97, 1.53, 6.72, repro,
2017-04-29,-0.25, 0.36, -16.48, 1.97, 1.52, 6.67, repro,
2017-04-30,-0.96, -1.39, -10.43, 1.94, 1.50, 6.62, repro,
2017-05-01,0.07, -0.28, -9.27, 1.95, 1.53, 6.68, repro,
2017-05-02,-1.62, -2.01, -8.42, 1.97, 1.53, 6.72, repro,
2017-05-03,-2.15, -1.37, -8.36, 1.94, 1.49, 6.58, repro,
2017-05-04,-1.57, -2.23, -10.46, 1.94, 1.51, 6.64, repro,
2017-05-05,-2.39, -0.82, -8.04, 2.00, 1.57, 6.91, repro,
2017-05-06,-1.77, -3.00, -7.83, 1.94, 1.51, 6.64, repro,
2017-05-07,-0.66, -0.96, -5.96, 1.95, 1.52, 6.62, repro,
2017-05-08,-1.15, -1.58, -8.07, 1.94, 1.50, 6.59, repro,
2017-05-09,-0.53, -2.59, -14.25, 1.94, 1.50, 6.56, repro,
2017-05-10,-0.36, -1.40, -9.77, 1.94, 1.50, 6.64, repro,
2017-05-11,-1.24, -2.15, -4.77, 2.02, 1.58, 6.96, repro,
2017-05-12,-1.62, -0.49, -8.97, 1.97, 1.54, 6.80, repro,
2017-05-13,-1.24, 0.01, -6.11, 1.94, 1.50, 6.58, repro,
2017-05-14,-0.39, -2.22, -6.20, 1.92, 1.49, 6.53, repro,
2017-05-15,-1.12, -3.09, -6.15, 1.94, 1.50, 6.59, repro,
2017-05-16,-1.25, -2.52, -5.38, 1.95, 1.52, 6.72, repro,
2017-05-17,-1.39, -2.12, -2.40, 1.95, 1.51, 6.67, repro,
2017-05-18,-2.01, -2.39, -2.49, 2.00, 1.59, 6.99, repro,
2017-05-19,0.37, -1.30, -11.72, 1.98, 1.51, 6.68, repro,
2017-05-20,-0.28, -2.58, -5.03, 1.99, 1.54, 6.84, repro,
2017-05-21,-1.40, -2.48, -2.50, 1.94, 1.50, 6.62, repro,
2017-05-22,-2.68, -2.25, -4.40, 1.94, 1.50, 6.64, repro,
2017-05-23,-1.27, -2.22, -1.51, 1.95, 1.50, 6.61, repro,
2017-05-24,-1.65, -1.12, 0.19, 1.94, 1.49, 6.53, repro,
2017-05-25,-1.80, -3.06, 2.21, 1.97, 1.54, 6.77, repro,
2017-05-26,-0.74, -3.29, -4.47, 1.97, 1.54, 6.77, repro,
2017-05-27,-2.16, -2.46, -2.94, 1.95, 1.51, 6.67, repro,
2017-05-28,-2.34, -2.40, -4.60, 1.95, 1.52, 6.66, repro,
2017-05-29,-2.61, -1.14, -1.42, 1.94, 1.50, 6.56, repro,
2017-05-30,-1.27, -1.77, 2.31, 1.97, 1.54, 6.76, repro,
2017-05-31,-0.73, -2.56, 1.65, 1.95, 1.50, 6.61, repro,
2017-06-01,-1.29, -3.26, -1.78, 1.99, 1.58, 6.71, repro,
2017-06-02,-1.17, -2.70, 1.85, 2.00, 1.55, 6.83, repro,
2017-06-03,-2.96, -2.57, 1.58, 1.94, 1.50, 6.58, repro,
2017-06-04,-1.70, -1.56, 0.38, 1.95, 1.50, 6.58, repro,
2017-06-05,-1.10, -1.25, 4.40, 1.94, 1.49, 6.60, repro,
2017-06-06,-1.03, -2.71, 3.96, 1.99, 1.55, 6.79, repro,
2017-06-07,-1.55, -2.24, 0.08, 1.97, 1.53, 6.74, repro,
2017-06-08,-0.93, -1.65, -0.84, 1.99, 1.55, 6.78, repro,
2017-06-09,-0.66, -0.64, 2.43, 1.94, 1.50, 6.57, repro,
2017-06-10,0.37, -0.32, 2.88, 1.94, 1.50, 6.64, repro,
2017-06-11,-0.63, -2.11, 3.52, 1.99, 1.55, 6.81, repro,
2017-06-12,-1.51, -1.93, 6.08, 1.94, 1.51, 6.67, repro,
2017-06-13,-1.42, -2.97, 0.17, 1.96, 1.59, 6.69, repro,
2017-06-14,0.11, -0.88, 7.08, 1.96, 1.55, 6.79, repro,
2017-06-15,-0.69, -2.42, 8.82, 1.96, 1.54, 6.74, repro,
2017-06-16,-0.46, -0.63, 6.99, 2.05, 1.64, 7.24, repro,
2017-06-17,-0.05, -0.62, 3.24, 1.96, 1.51, 6.68, repro,
2017-06-18,-0.48, -2.29, 2.11, 1.95, 1.52, 6.71, repro,
2017-06-19,-0.25, -1.50, -2.82, 1.97, 1.55, 6.81, repro,
2017-06-20,-0.98, -1.25, 0.71, 1.93, 1.49, 6.57, repro,
2017-06-21,-0.25, -0.51, 3.95, 1.96, 1.52, 6.68, repro,
2017-06-22,-1.60, -2.36, 3.77, 1.97, 1.52, 6.72, repro,
2017-06-23,-0.25, -0.79, -2.09, 1.94, 1.51, 6.64, repro,
2017-06-24,-0.23, -0.86, -1.18, 1.94, 1.51, 6.67, repro,
2017-06-25,-1.17, -0.59, 8.50, 2.10, 1.61, 7.16, repro,
2017-06-26,-1.24, -1.57, 11.25, 2.02, 1.59, 6.91, repro,
2017-06-27,-0.58, -1.14, 0.17, 2.02, 1.54, 6.84, repro,
2017-06-28,-0.17, -1.46, 1.89, 1.94, 1.51, 6.65, repro,
2017-06-29,0.23, -2.61, 2.45, 1.93, 1.50, 6.61, repro,
2017-06-30,-0.96, -1.56, 1.72, 1.94, 1.51, 6.64, repro,
2017-07-01,-0.06, -1.50, 3.57, 1.95, 1.50, 6.59, repro,
2017-07-02,-2.14, -1.31, 4.03, 1.96, 1.51, 6.66, repro,
2017-07-03,-0.60, -0.01, 7.71, 1.94, 1.51, 6.64, repro,
2017-07-04,-1.25, -1.78, 7.10, 1.94, 1.51, 6.65, repro,
2017-07-05,0.69, -1.18, -0.03, 1.93, 1.51, 6.63, repro,
2017-07-06,-0.92, -1.68, 4.08, 2.02, 1.51, 6.72, repro,
