PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1684640910 North Latitude, -97.1692461788 East Longitude, 235.75723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-15,-6.62, -1.67, 114.68, 1.81, 1.63, 7.87, supp6,
2019-10-16,-6.04, -0.02, 104.72, 1.79, 1.57, 7.62, supp6,
2019-10-17,-7.90, -0.48, 102.98, 1.76, 1.57, 7.51, supp6,
2019-10-18,-7.19, -1.03, 110.37, 1.79, 1.60, 7.70, supp6,
2019-10-19,-7.33, 0.17, 124.57, 1.85, 1.66, 8.06, supp6,
2019-10-20,-7.68, 0.30, 112.34, 1.78, 1.60, 7.66, supp6,
2019-10-21,-9.34, -1.59, 126.72, 1.86, 1.70, 8.18, supp6,
2019-10-22,-7.80, -0.50, 102.46, 1.77, 1.56, 7.50, supp6,
2019-10-23,-7.49, -0.42, 106.18, 1.77, 1.58, 7.58, supp6,
2019-10-24,-6.80, -0.55, 115.09, 1.87, 1.71, 8.31, supp6,
2019-10-25,-6.99, -2.85, 103.66, 1.81, 1.63, 7.86, supp6,
2019-10-26,-7.60, -2.80, 110.53, 1.77, 1.59, 7.64, supp6,
2019-10-27,-7.64, -1.65, 108.73, 1.77, 1.57, 7.54, supp6,
2019-10-28,-7.46, -1.71, 106.97, 1.77, 1.58, 7.58, supp6,
2019-10-29,-6.23, -1.86, 102.67, 1.78, 1.61, 7.71, supp6,
2019-10-30,-5.27, -5.23, 90.56, 3.72, 3.08, 16.99, supp6,
2019-10-31,-6.37, -1.14, 93.85, 1.80, 1.60, 7.85, supp6,
2019-11-01,-6.88, -2.30, 102.15, 1.80, 1.63, 7.95, supp6,
2019-11-02,-6.36, -2.12, 93.18, 1.77, 1.57, 7.54, supp6,
2019-11-03,-7.58, -0.99, 100.12, 1.75, 1.55, 7.45, supp6,
2019-11-04,-7.16, -1.45, 102.19, 1.75, 1.56, 7.44, supp6,
2019-11-05,-7.23, -1.54, 99.43, 1.82, 1.64, 7.94, supp6,
2019-11-06,-7.81, -2.64, 100.81, 1.78, 1.63, 7.77, supp6,
2019-11-07,-5.82, -4.13, 92.66, 1.81, 1.62, 7.85, supp6,
2019-11-08,-6.98, -2.16, 99.77, 1.76, 1.59, 7.60, supp6,
2019-11-09,-6.90, -3.19, 94.65, 1.76, 1.58, 7.55, supp6,
2019-11-10,-3.34, 0.79, 2.53, 1.76, 1.56, 7.48, supp6,
2019-11-11,-2.20, -0.96, 4.05, 1.79, 1.60, 7.71, supp6,
2019-11-12,-2.43, 1.86, -1.29, 1.88, 1.73, 8.12, supp6,
2019-11-13,-3.17, 1.82, 3.40, 1.79, 1.64, 7.87, supp6,
2019-11-14,-3.67, 1.50, 3.20, 1.77, 1.57, 7.53, supp6,
2019-11-15,-3.56, 0.65, -1.14, 1.79, 1.61, 7.64, supp6,
2019-11-16,-3.76, 1.64, 4.38, 1.78, 1.60, 7.65, supp6,
2019-11-17,-2.34, 1.48, 3.87, 1.83, 1.62, 7.96, supp6,
2019-11-18,-3.64, 1.34, 11.96, 1.78, 1.64, 7.82, supp6,
2019-11-19,-3.82, 0.75, 9.91, 1.78, 1.60, 7.70, supp6,
2019-11-20,-4.57, 1.40, 9.83, 1.77, 1.60, 7.66, supp6,
2019-11-21,-2.59, -1.27, 18.26, 1.84, 1.68, 7.95, supp6,
2019-11-22,-1.78, -2.90, 15.75, 1.80, 1.62, 7.79, supp6,
2019-11-23,-1.72, -0.47, 6.95, 1.77, 1.59, 7.60, supp6,
2019-11-24,-3.67, -0.44, 7.28, 2.06, 1.92, 8.74, supp6,
2019-11-25,-4.22, 0.16, 13.51, 1.77, 1.60, 7.67, supp6,
2019-11-26,-4.53, 1.33, 19.30, 1.80, 1.65, 7.90, supp6,
2019-11-27,-3.13, 0.50, 11.85, 1.81, 1.65, 7.96, supp6,
2019-11-28,-2.55, 1.34, 0.15, 1.82, 1.63, 7.86, supp6,
2019-11-29,-1.66, 1.27, 3.43, 1.79, 1.61, 7.73, supp6,
2019-11-30,-2.61, -0.52, 22.41, 1.88, 1.73, 8.39, supp6,
2019-12-01,-3.14, 1.83, 12.19, 1.76, 1.59, 7.62, supp6,
2019-12-02,-2.42, 1.13, 8.58, 1.79, 1.60, 7.69, supp6,
2019-12-03,-2.59, 0.99, 5.51, 1.79, 1.60, 7.71, supp6,
2019-12-04,-3.19, 1.39, 6.97, 1.78, 1.60, 7.65, supp6,
2019-12-05,-3.22, -0.01, 8.64, 1.80, 1.64, 7.87, supp6,
2019-12-06,-2.38, 1.32, 3.75, 1.78, 1.59, 7.66, supp6,
2019-12-07,-3.35, 0.67, 3.79, 1.78, 1.61, 7.71, supp6,
2019-12-08,-2.82, 0.92, 8.85, 1.79, 1.61, 7.73, supp6,
2019-12-09,-3.91, 1.21, 14.03, 1.78, 1.62, 7.75, supp6,
2019-12-10,-4.80, 1.00, 6.60, 1.79, 1.61, 7.75, supp6,
2019-12-11,-3.03, 0.90, -6.64, 1.76, 1.58, 7.56, supp6,
2019-12-12,-3.75, 1.33, 2.40, 1.76, 1.60, 7.64, supp6,
2019-12-13,-2.61, 0.23, 2.28, 1.76, 1.58, 7.53, supp6,
2019-12-14,-2.84, 1.05, 7.55, 1.84, 1.63, 8.02, supp6,
2019-12-15,-3.99, 2.15, 9.51, 1.76, 1.58, 7.58, supp6,
2019-12-16,-3.81, -0.41, 8.94, 1.77, 1.61, 7.71, supp6,
2019-12-17,-3.44, 0.35, -0.96, 1.74, 1.57, 7.52, supp6,
2019-12-18,-2.02, 1.10, -3.41, 1.75, 1.58, 7.54, supp6,
2019-12-19,-2.73, 1.61, 0.33, 1.80, 1.64, 7.77, supp6,
2019-12-20,-2.57, 0.92, 0.66, 1.80, 1.62, 7.69, supp6,
2019-12-21,-3.55, 0.57, -1.42, 1.77, 1.60, 7.70, supp6,
2019-12-22,-4.04, -0.13, 3.66, 1.78, 1.59, 7.67, supp6,
2019-12-23,-3.03, 0.50, 4.77, 1.75, 1.58, 7.55, supp6,
2019-12-24,-2.17, 1.66, 1.38, 1.76, 1.59, 7.58, supp6,
2019-12-25,-3.59, 1.38, 15.04, 1.77, 1.60, 7.67, supp6,
2019-12-26,-3.74, 0.24, 12.82, 1.77, 1.60, 7.65, supp6,
2019-12-27,-3.77, 0.79, 12.36, 1.76, 1.57, 7.50, supp6,
2019-12-28,-2.03, 0.57, 6.45, 1.81, 1.64, 7.90, supp6,
2019-12-29,-1.72, -2.22, 6.61, 1.76, 1.57, 7.53, supp6,
2019-12-30,-1.01, -0.48, 4.38, 1.77, 1.59, 7.62, supp6,
2019-12-31,-2.75, 1.36, 10.05, 1.77, 1.59, 7.59, supp6,
2020-01-01,-2.48, 1.17, 17.05, 1.76, 1.58, 7.55, supp6,
2020-01-02,-3.59, 0.01, 16.39, 1.78, 1.60, 7.66, supp6,
2020-01-03,-1.99, -0.41, 3.98, 1.81, 1.62, 7.72, supp6,
2020-01-04,-3.22, -1.03, 2.95, 1.81, 1.62, 7.68, supp6,
2020-01-05,-3.16, 0.18, 3.82, 1.79, 1.63, 7.77, supp6,
2020-01-06,-2.17, 1.66, 3.97, 1.79, 1.61, 7.68, supp6,
2020-01-07,-3.29, 1.33, 7.13, 1.80, 1.61, 7.72, supp6,
2020-01-08,-2.55, 2.18, -1.36, 1.90, 1.67, 8.04, supp6,
2020-01-09,-3.39, 1.69, 2.38, 1.81, 1.59, 7.66, supp6,
2020-01-10,-2.31, 1.53, 10.37, 1.92, 1.71, 8.30, supp6,
2020-01-11,-1.35, 0.29, 9.69, 1.83, 1.60, 7.72, supp6,
2020-01-12,-2.49, 1.90, 3.52, 2.20, 1.94, 8.39, supp6,
2020-01-13,-3.22, 0.60, 2.97, 2.19, 1.95, 8.46, supp6,
2020-01-14,-3.04, 0.69, 2.80, 2.17, 1.93, 8.34, supp6,
2020-01-15,-3.35, -0.35, 1.87, 2.16, 1.94, 8.37, supp6,
2020-01-16,-2.42, 0.25, -3.96, 2.27, 2.04, 8.72, supp6,
2020-01-17,-2.25, 0.89, 5.16, 2.24, 2.01, 8.57, supp6,
2020-01-18,-2.73, -0.80, 6.90, 2.19, 1.97, 8.52, supp6,
2020-01-19,-3.73, 1.24, -5.91, 2.17, 1.97, 8.54, supp6,
2020-01-20,-3.40, 1.56, -8.08, 2.17, 1.98, 8.58, supp6,
2020-01-21,-1.78, 1.56, -5.05, 1.75, 1.56, 7.47, supp6,
2020-01-22,-2.47, 0.44, -4.20, 1.74, 1.56, 7.42, supp6,
2020-01-23,-2.03, -0.03, -2.96, 1.75, 1.59, 7.56, supp6,
2020-01-24,-3.78, -0.70, 2.91, 1.73, 1.56, 7.41, supp6,
2020-01-25,-3.43, 1.44, 2.63, 1.74, 1.56, 7.43, supp6,
2020-01-26,-2.27, 0.27, 5.41, 1.75, 1.56, 7.43, supp6,
2020-01-27,-2.65, 0.38, 5.26, 1.74, 1.56, 7.41, supp6,
2020-01-28,-2.48, -0.30, 4.20, 1.76, 1.58, 7.55, supp6,
2020-01-29,-2.42, -1.00, 1.00, 1.73, 1.56, 7.43, supp6,
2020-01-30,-3.22, -1.47, 5.68, 1.74, 1.56, 7.44, supp6,
2020-01-31,-3.36, -1.02, 4.59, 1.74, 1.56, 7.41, supp6,
2020-02-01,-3.19, -0.01, 4.13, 1.74, 1.56, 7.42, supp6,
2020-02-02,-2.82, -0.27, 8.34, 1.75, 1.59, 7.51, supp6,
2020-02-03,-1.69, 1.54, 10.22, 1.78, 1.60, 7.66, supp6,
2020-02-04,-2.15, -1.13, 12.78, 1.78, 1.59, 7.64, supp6,
2020-02-05,-1.72, -1.70, 2.48, 1.74, 1.56, 7.42, supp6,
2020-02-06,-2.65, -1.30, 10.28, 1.73, 1.55, 7.33, supp6,
2020-02-07,-1.85, 0.90, 5.59, 1.74, 1.57, 7.42, supp6,
2020-02-08,-3.48, 0.76, 2.09, 1.73, 1.56, 7.41, supp6,
2020-02-09,-4.51, 1.82, 8.09, 1.74, 1.58, 7.48, supp6,
2020-02-10,-3.33, -0.91, -3.60, 1.78, 1.62, 7.73, supp6,
2020-02-11,-1.81, -0.50, 1.43, 1.74, 1.56, 7.38, supp6,
2020-02-12,-3.15, 0.41, 5.87, 1.76, 1.59, 7.58, supp6,
2020-02-13,-2.63, -0.05, 2.14, 1.78, 1.62, 7.59, supp6,
2020-02-14,-3.75, 1.07, -2.57, 1.79, 1.64, 7.67, supp6,
2020-02-15,-2.07, 1.67, 3.08, 1.74, 1.57, 7.41, supp6,
2020-02-16,-2.03, 0.82, -0.95, 1.73, 1.56, 7.39, supp6,
2020-02-17,-2.12, 0.96, 9.39, 1.73, 1.57, 7.38, supp6,
2020-02-18,-3.18, 1.42, -0.33, 1.73, 1.57, 7.38, supp6,
2020-02-19,-2.37, 1.88, -8.36, 1.73, 1.56, 7.34, supp6,
2020-02-20,-3.71, 1.35, 0.65, 1.78, 1.61, 7.62, supp6,
2020-02-21,-3.28, 1.22, -3.71, 1.76, 1.61, 7.61, supp6,
2020-02-22,-3.97, 2.18, -1.12, 1.75, 1.57, 7.45, supp6,
2020-02-23,-2.73, 1.94, 3.99, 1.77, 1.59, 7.53, supp6,
2020-02-24,-2.90, 0.85, 4.50, 1.77, 1.60, 7.59, supp6,
2020-02-25,-3.19, 0.23, 2.15, 1.74, 1.59, 7.46, supp6,
2020-02-26,-3.31, 1.17, -4.14, 1.75, 1.60, 7.50, supp6,
2020-02-27,-3.30, 1.22, 1.91, 1.77, 1.61, 7.63, supp6,
2020-02-28,-2.45, 2.74, 0.21, 1.75, 1.59, 7.47, supp6,
2020-02-29,-3.01, 3.75, 3.58, 1.73, 1.58, 7.43, supp6,
2020-03-01,-3.29, 3.09, 11.15, 1.76, 1.60, 7.58, supp6,
2020-03-02,-2.65, 1.85, 16.11, 1.75, 1.59, 7.51, supp6,
2020-03-03,-2.80, 1.87, 20.30, 1.77, 1.59, 7.55, supp6,
2020-03-04,-2.66, 3.17, 10.12, 1.76, 1.59, 7.56, supp6,
2020-03-05,-2.92, 1.16, 4.57, 1.75, 1.60, 7.53, supp6,
2020-03-06,-1.93, 3.26, -7.61, 1.74, 1.59, 7.50, supp6,
2020-03-07,-2.77, 4.82, -1.02, 1.76, 1.61, 7.61, supp6,
2020-03-08,-3.18, 3.84, -1.65, 1.77, 1.60, 7.63, supp6,
2020-03-09,-1.90, 0.73, 3.47, 1.80, 1.63, 7.76, supp6,
2020-03-10,-0.91, 2.31, -5.98, 1.79, 1.59, 7.64, supp6,
2020-03-11,-2.83, 1.60, 10.91, 1.81, 1.63, 7.82, supp6,
2020-03-12,-2.69, 2.12, 18.81, 1.82, 1.63, 7.82, supp6,
2020-03-13,-2.81, 3.96, -2.99, 1.81, 1.61, 7.79, supp6,
2020-03-14,-1.67, 1.63, 10.42, 1.85, 1.63, 8.00, supp6,
2020-03-15,-1.24, -0.36, -3.69, 1.83, 1.63, 7.91, supp6,
2020-03-16,-1.61, 1.08, -2.74, 1.82, 1.61, 7.83, supp6,
2020-03-17,-0.10, -0.84, -1.07, 1.77, 1.59, 7.62, supp6,
2020-03-18,-0.92, 1.14, 5.83, 1.83, 1.63, 7.92, supp6,
2020-03-19,-0.43, 2.25, 17.68, 2.06, 1.84, 8.99, supp6,
2020-03-20,-0.31, -0.35, -6.97, 1.81, 1.66, 7.88, supp6,
2020-03-21,-1.56, 0.72, -3.04, 1.82, 1.63, 7.88, supp6,
2020-03-22,-0.79, 0.98, -1.42, 1.78, 1.61, 7.69, supp6,
2020-03-23,-1.61, 0.80, 9.12, 1.80, 1.61, 7.75, supp6,
2020-03-24,-1.17, 2.15, 7.68, 1.84, 1.65, 8.00, supp6,
2020-03-25,-2.32, 2.30, 7.10, 1.78, 1.60, 7.72, supp6,
2020-03-26,-2.50, 2.42, 10.17, 1.81, 1.63, 7.89, supp6,
2020-03-27,-1.02, 2.88, 19.84, 1.84, 1.66, 8.04, supp6,
2020-03-28,-1.50, 1.65, 16.54, 1.84, 1.65, 8.00, supp6,
2020-03-29,-1.96, 3.54, -3.49, 1.77, 1.60, 7.68, supp6,
2020-03-30,-1.21, 5.20, 3.74, 1.84, 1.66, 8.04, supp6,
2020-03-31,-3.32, 3.06, 4.70, 1.78, 1.60, 7.69, supp6,
2020-04-01,-2.92, 3.14, -5.24, 1.75, 1.58, 7.56, supp6,
2020-04-02,-1.20, 3.79, 3.24, 1.76, 1.58, 7.55, supp6,
2020-04-03,1.20, 1.44, 0.87, 1.80, 1.61, 7.78, supp6,
2020-04-04,-0.82, 0.64, -7.46, 1.79, 1.60, 7.71, supp6,
2020-04-05,-2.14, 1.76, -0.29, 1.78, 1.59, 7.66, supp6,
2020-04-06,-2.42, 1.92, 1.94, 1.77, 1.60, 7.66, supp6,
2020-04-07,-2.18, 1.52, 11.36, 1.80, 1.62, 7.79, supp6,
2020-04-08,-1.44, 1.13, 7.35, 1.80, 1.60, 7.69, supp6,
2020-04-09,-1.31, 3.45, 5.35, 1.78, 1.61, 7.68, supp6,
2020-04-10,-2.57, 3.68, -0.74, 1.78, 1.60, 7.68, final,
2020-04-11,-1.80, 3.89, 4.45, 1.82, 1.63, 7.87, final,
2020-04-12,-2.99, 2.30, 17.18, 1.92, 1.67, 8.37, supp6,
2020-04-13,-2.00, 4.23, 1.16, 1.85, 1.61, 7.95, supp6,
2020-04-14,-3.03, 3.79, -7.22, 1.77, 1.60, 7.63, supp6,
2020-04-15,-2.27, 3.72, -2.59, 1.79, 1.60, 7.72, supp6,
2020-04-16,-3.04, 4.55, -5.89, 1.77, 1.60, 7.70, supp6,
2020-04-17,-2.76, 4.57, -4.34, 1.78, 1.60, 7.70, supp6,
2020-04-18,-3.14, 4.14, 1.40, 1.79, 1.61, 7.75, supp6,
2020-04-19,-2.43, 3.21, 9.49, 1.82, 1.63, 7.89, supp6,
2020-04-20,-3.50, 3.53, 5.16, 1.77, 1.59, 7.63, supp6,
2020-04-21,-2.51, 1.64, 4.20, 1.80, 1.60, 7.70, supp6,
2020-04-22,-2.92, 3.57, 14.36, 1.95, 1.75, 8.71, supp6,
2020-04-23,-0.19, 3.55, -4.49, 1.85, 1.64, 8.07, supp6,
2020-04-24,-2.31, 3.72, 1.88, 1.85, 1.62, 7.98, supp6,
2020-04-25,-2.84, 3.89, -4.26, 1.77, 1.60, 7.69, supp6,
2020-04-26,-4.08, 4.71, 0.65, 1.72, 1.55, 7.48, supp6,
2020-04-27,-3.28, 6.89, -0.64, 1.74, 1.56, 7.56, supp6,
2020-04-28,-3.71, 6.86, 12.78, 1.78, 1.62, 7.86, supp6,
2020-04-29,0.11, 4.13, -0.58, 1.85, 1.65, 8.12, supp6,
2020-04-30,-4.08, 4.65, -1.23, 1.74, 1.58, 7.61, supp6,
2020-05-01,-2.95, 6.31, -0.43, 1.74, 1.57, 7.59, supp6,
2020-05-02,-2.16, 5.87, 4.14, 1.74, 1.58, 7.60, supp6,
2020-05-03,-2.45, 4.26, 3.38, 1.75, 1.58, 7.63, supp6,
2020-05-04,-2.85, 4.38, 4.72, 1.76, 1.62, 7.80, supp6,
2020-05-05,-3.60, 2.42, 4.84, 1.84, 1.66, 8.16, supp6,
2020-05-06,-5.23, 5.02, -7.75, 1.78, 1.60, 7.68, supp6,
2020-05-07,-4.70, 5.10, 2.92, 1.75, 1.57, 7.59, supp6,
2020-05-08,1.07, 4.48, 10.83, 1.93, 1.73, 8.58, supp6,
2020-05-09,-3.62, 4.63, -8.66, 1.77, 1.58, 7.75, supp6,
2020-05-10,-3.46, 5.15, -5.40, 1.77, 1.59, 7.79, supp6,
2020-05-11,-2.91, 4.86, -0.15, 1.75, 1.58, 7.61, supp6,
2020-05-12,-3.25, 4.77, -4.33, 1.74, 1.58, 7.57, supp6,
2020-05-13,-2.67, 3.36, 6.99, 1.74, 1.57, 7.54, supp6,
2020-05-14,-2.55, 3.02, 13.95, 1.84, 1.66, 8.02, supp6,
2020-05-15,-0.90, 3.72, 12.44, 1.85, 1.66, 8.09, supp6,
2020-05-16,-3.45, 1.15, 7.46, 1.79, 1.61, 7.80, supp6,
2020-05-17,-1.13, 1.11, 0.76, 1.77, 1.61, 7.76, supp6,
2020-05-18,-2.97, 2.45, 2.37, 1.73, 1.56, 7.49, supp6,
2020-05-19,-3.22, 3.97, 0.66, 1.74, 1.58, 7.59, supp6,
2020-05-20,-3.39, 3.59, 13.21, 1.78, 1.61, 7.78, supp6,
2020-05-21,-4.87, 3.66, 8.93, 1.77, 1.62, 7.77, supp6,
2020-05-22,-3.50, 3.36, 15.44, 1.87, 1.71, 8.29, supp6,
2020-05-23,-2.06, 3.03, 1.10, 1.86, 1.68, 8.22, supp6,
2020-05-24,-2.77, 2.04, -4.16, 1.79, 1.63, 7.88, supp6,
2020-05-25,-3.68, 1.88, -4.69, 1.82, 1.63, 7.99, supp6,
2020-05-26,-1.77, -0.60, 2.19, 1.76, 1.61, 7.70, supp6,
2020-05-27,-2.85, -0.19, 6.63, 1.77, 1.61, 7.68, supp6,
2020-05-28,-3.11, 2.90, 2.52, 1.78, 1.63, 7.76, supp6,
2020-05-29,-3.18, 4.05, -1.80, 1.76, 1.61, 7.69, supp6,
2020-05-30,-4.18, 3.59, 6.11, 1.74, 1.57, 7.52, supp6,
2020-05-31,-4.33, 3.38, -5.80, 1.75, 1.60, 7.60, supp6,
2020-06-01,-4.12, 5.20, 4.21, 1.75, 1.59, 7.57, supp6,
2020-06-02,-5.26, 5.46, 5.58, 1.76, 1.60, 7.62, supp6,
2020-06-03,-4.93, 4.55, 8.74, 1.82, 1.66, 7.85, supp6,
2020-06-04,-5.54, 4.72, 11.53, 1.83, 1.67, 8.19, supp6,
2020-06-05,-4.60, 4.45, 24.91, 1.97, 1.76, 8.80, supp6,
2020-06-06,-5.06, 1.91, 5.62, 1.77, 1.65, 7.91, supp6,
2020-06-07,-4.61, 3.40, 19.79, 1.80, 1.64, 7.89, supp6,
2020-06-08,-6.58, 3.32, 11.71, 1.76, 1.63, 7.79, supp6,
2020-06-09,-5.33, 4.98, 15.99, 1.79, 1.67, 8.03, supp6,
2020-06-10,-4.65, 5.10, 7.92, 1.75, 1.61, 7.68, supp6,
2020-06-11,-5.77, 4.29, 3.96, 1.75, 1.61, 7.67, supp6,
2020-06-12,-6.11, 4.91, 5.08, 1.74, 1.59, 7.55, supp6,
2020-06-13,-5.22, 4.84, 5.85, 1.74, 1.60, 7.62, supp6,
2020-06-14,-6.65, 4.31, 6.42, 1.77, 1.61, 7.73, supp6,
2020-06-15,-6.63, 5.11, 4.19, 1.76, 1.61, 7.73, supp6,
2020-06-16,-6.34, 4.86, 7.69, 1.76, 1.62, 7.69, supp6,
2020-06-17,-5.81, 4.68, 10.71, 1.75, 1.60, 7.58, supp6,
2020-06-18,-5.02, 5.65, 9.69, 1.77, 1.61, 7.73, supp6,
2020-06-19,-4.20, 5.27, 16.76, 1.79, 1.65, 7.87, supp6,
2020-06-20,-3.38, 3.02, 13.32, 1.83, 1.68, 8.09, supp6,
2020-06-21,-4.78, 3.62, 14.35, 1.85, 1.68, 8.18, supp6,
2020-06-22,-1.77, 3.25, 11.02, 1.88, 1.68, 8.25, supp6,
2020-06-23,-4.72, 3.41, 11.95, 1.86, 1.68, 8.12, supp6,
2020-06-24,-4.10, 2.07, 2.03, 1.78, 1.62, 7.69, supp6,
2020-06-25,-5.43, 2.79, 6.19, 1.80, 1.62, 7.78, supp6,
2020-06-26,-4.78, 4.69, 12.14, 1.81, 1.65, 7.80, supp6,
2020-06-27,-4.11, 3.64, 7.10, 1.84, 1.65, 7.77, supp6,
2020-06-28,-3.98, 1.26, 6.24, 1.85, 1.67, 7.98, supp6,
2020-06-29,-3.72, 3.28, 19.35, 1.84, 1.68, 8.03, supp6,
2020-06-30,-2.80, 3.35, 11.32, 1.81, 1.67, 7.85, supp6,
2020-07-01,-2.34, 1.55, 12.98, 1.78, 1.61, 7.63, supp6,
2020-07-02,-5.41, 3.86, 10.28, 1.83, 1.64, 7.83, supp6,
2020-07-03,-5.06, 3.45, 1.84, 1.83, 1.64, 7.97, supp6,
2020-07-04,-3.50, 4.10, 3.44, 1.86, 1.66, 8.05, supp6,
2020-07-05,-4.36, 1.62, 10.54, 1.85, 1.64, 7.85, supp6,
2020-07-06,-5.12, 4.43, 11.25, 1.81, 1.65, 7.80, supp6,
2020-07-07,-4.16, 3.53, 11.54, 1.77, 1.59, 7.61, supp6,
2020-07-08,-6.17, 2.18, 12.29, 1.84, 1.62, 7.81, supp6,
2020-07-09,-4.70, 2.95, 18.98, 1.87, 1.66, 8.14, supp6,
2020-07-10,-5.71, 0.86, 12.01, 1.85, 1.70, 7.97, supp6,
2020-07-11,-5.94, 2.40, 8.55, 1.81, 1.65, 7.75, supp6,
2020-07-12,-5.10, 5.85, 33.72, 1.92, 1.73, 8.45, supp6,
2020-07-13,-5.30, 5.67, 15.05, 1.80, 1.65, 7.89, supp6,
2020-07-14,-6.46, 4.20, 11.19, 1.78, 1.64, 7.77, supp6,
2020-07-15,-4.83, 3.37, 7.83, 1.84, 1.67, 8.06, supp6,
2020-07-16,-5.99, 4.23, 4.10, 1.80, 1.63, 7.76, supp6,
2020-07-17,-3.74, 4.45, 1.70, 1.78, 1.64, 7.73, supp6,
2020-07-18,-4.57, 2.83, 12.07, 1.79, 1.67, 7.92, supp6,
2020-07-19,-5.19, 4.40, 12.20, 1.82, 1.65, 7.94, supp6,
2020-07-20,-3.98, 4.53, 6.78, 1.79, 1.66, 7.85, supp6,
2020-07-21,-3.91, 4.17, 3.65, 1.79, 1.64, 7.81, supp6,
2020-07-22,-4.87, 1.08, 2.10, 1.80, 1.65, 7.88, supp6,
2020-07-23,-4.38, 2.60, 3.11, 1.77, 1.62, 7.73, supp6,
2020-07-24,-5.52, 4.20, 10.60, 1.79, 1.62, 7.76, supp6,
2020-07-25,-5.62, 3.96, 9.14, 1.76, 1.62, 7.69, supp6,
2020-07-26,-7.02, 6.18, 13.20, 1.77, 1.63, 7.73, supp6,
2020-07-27,-3.69, 4.55, 8.98, 1.78, 1.63, 7.79, supp6,
2020-07-28,-4.04, 2.14, 8.63, 1.88, 1.72, 8.16, supp6,
2020-07-29,-3.91, 2.80, 8.95, 1.80, 1.62, 7.74, supp6,
2020-07-30,-4.51, 3.29, 11.87, 1.81, 1.65, 7.92, supp6,
2020-07-31,-3.85, 1.94, 23.16, 1.90, 1.74, 8.48, supp6,
2020-08-01,-5.33, 3.95, 8.21, 1.79, 1.64, 7.84, supp6,
2020-08-02,-3.61, 4.69, 6.73, 1.79, 1.65, 7.83, supp6,
2020-08-03,-3.31, 2.60, 9.19, 1.80, 1.63, 7.82, supp6,
2020-08-04,-4.34, 5.11, 6.83, 1.79, 1.64, 7.83, supp6,
2020-08-05,-4.13, 4.04, 11.87, 1.78, 1.62, 7.74, supp6,
2020-08-06,-4.48, 2.74, 18.17, 1.84, 1.66, 8.05, supp6,
2020-08-07,-3.65, 2.93, 11.24, 1.83, 1.65, 7.95, supp6,
2020-08-08,-4.71, 1.82, 13.91, 1.79, 1.63, 7.80, supp6,
2020-08-10,-4.41, 4.98, 18.20, 1.79, 1.63, 7.81, supp6,
2020-08-11,-4.68, 4.56, 21.93, 1.81, 1.65, 7.92, supp6,
2020-08-12,-3.13, 5.17, 18.74, 1.83, 1.67, 8.01, supp6,
2020-08-13,-3.19, 3.65, 15.16, 1.80, 1.64, 7.86, supp6,
2020-08-14,-4.36, 4.27, 10.71, 1.78, 1.63, 7.79, supp6,
2020-08-15,-3.91, 4.50, 8.88, 1.81, 1.63, 7.85, supp6,
2020-08-16,-6.67, 5.58, 19.23, 1.86, 1.68, 8.22, suppf,
2020-08-17,-4.24, 3.45, 10.62, 1.86, 1.69, 8.20, suppf,
2020-08-18,-3.05, 4.17, 5.76, 1.81, 1.64, 7.88, suppf,
2020-08-19,-4.80, 5.36, 20.06, 1.83, 1.64, 7.96, suppf,
2020-08-21,-4.56, 4.90, 9.70, 1.83, 1.66, 8.02, suppf,
2020-08-22,-5.35, 5.83, 18.66, 1.84, 1.67, 8.09, suppf,
2020-08-23,-5.23, 3.11, 9.71, 1.82, 1.64, 7.96, suppf,
2020-08-24,-4.40, 3.42, 17.65, 1.80, 1.64, 7.80, suppf,
2020-08-25,-4.10, 4.31, 17.01, 1.87, 1.69, 8.15, suppf,
2020-08-26,-4.04, 3.52, 13.46, 1.94, 1.79, 8.41, suppf,
2020-08-27,-5.85, 3.34, 17.86, 1.88, 1.67, 8.16, suppf,
2020-08-28,-4.52, 4.10, 15.30, 1.80, 1.63, 7.87, suppf,
2020-08-29,-5.25, 4.63, 16.14, 1.79, 1.62, 7.77, suppf,
2020-08-30,-6.27, 4.31, 31.20, 1.89, 1.69, 8.37, suppf,
2020-08-31,-4.60, 0.89, 22.68, 1.91, 1.70, 8.42, suppf,
2020-09-01,-1.99, 2.08, 12.44, 1.96, 1.74, 8.71, suppf,
2020-09-02,-2.88, 0.72, 17.34, 1.81, 1.63, 7.88, suppf,
2020-09-03,-5.43, 1.29, 7.83, 1.82, 1.65, 7.94, suppf,
2020-09-04,-4.49, 1.72, 7.16, 1.82, 1.63, 7.90, suppf,
2020-09-05,-5.31, 2.87, -5.27, 1.80, 1.62, 7.77, suppf,
2020-09-06,-5.20, 2.87, 8.75, 1.79, 1.60, 7.70, suppf,
2020-09-07,-3.03, 2.75, 8.00, 1.80, 1.63, 7.84, suppf,
2020-09-08,-3.82, 3.07, 17.87, 1.83, 1.66, 7.95, suppf,
