PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5345196794 North Latitude, -122.3323655844 East Longitude, 129.05818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-25,-1.10, -8.14, 15.80, 2.00, 1.71, 7.69, repro,
2016-09-26,-2.46, -7.62, 17.95, 1.99, 1.70, 7.66, repro,
2016-09-27,-1.19, -8.48, 14.07, 2.00, 1.71, 7.70, repro,
2016-09-28,-1.33, -8.62, 7.24, 2.03, 1.71, 7.68, repro,
2016-09-29,-2.29, -9.05, 9.72, 2.00, 1.69, 7.66, repro,
2016-09-30,-1.79, -8.03, 7.15, 1.99, 1.72, 7.65, repro,
2016-10-01,-0.51, -8.63, 6.81, 1.95, 1.67, 7.37, repro,
2016-10-02,-0.63, -6.71, 17.64, 1.98, 1.68, 7.54, repro,
2016-10-03,-1.17, -8.33, 8.64, 1.98, 1.69, 7.57, repro,
2016-10-04,-2.16, -8.47, 13.47, 2.05, 1.72, 7.71, repro,
2016-10-05,-3.18, -9.01, 14.70, 2.01, 1.67, 7.45, repro,
2016-10-06,-2.69, -7.17, 20.17, 1.96, 1.67, 7.41, repro,
2016-10-07,-2.34, -8.47, 13.24, 2.05, 1.74, 7.91, repro,
2016-10-08,-2.39, -7.92, 18.42, 1.96, 1.65, 7.43, repro,
2016-10-09,-3.01, -5.49, 17.89, 1.97, 1.66, 7.45, repro,
2016-10-10,-3.48, -8.00, 13.48, 1.97, 1.65, 7.41, repro,
2016-10-11,-2.53, -8.71, 11.98, 1.99, 1.69, 7.48, repro,
2016-10-12,-0.61, -10.04, 14.13, 2.07, 1.81, 7.98, repro,
2016-10-13,-1.44, -10.13, 12.33, 2.01, 1.73, 7.71, repro,
2016-10-14,-5.54, -9.81, 25.71, 2.01, 1.72, 7.78, repro,
2016-10-15,-2.67, -6.58, 23.35, 2.03, 1.73, 7.73, repro,
2016-10-16,0.29, -10.00, -7.09, 2.02, 1.76, 7.98, repro,
2016-10-17,-1.78, -11.92, 9.87, 1.99, 1.68, 7.59, repro,
2016-10-18,-2.16, -7.81, 18.59, 2.03, 1.74, 7.82, repro,
2016-10-19,-1.96, -7.49, 4.72, 1.98, 1.66, 7.50, repro,
2016-10-20,-0.91, -9.58, 1.54, 2.00, 1.71, 7.52, repro,
2016-10-21,-1.21, -7.20, 6.07, 2.03, 1.71, 7.65, repro,
2016-10-22,-2.94, -8.14, 13.03, 2.03, 1.73, 7.67, repro,
2016-10-23,-1.94, -7.85, 9.74, 2.01, 1.70, 7.57, repro,
2016-10-24,0.85, -8.07, -1.13, 2.00, 1.69, 7.62, repro,
2016-10-25,-2.99, -13.85, 4.12, 2.37, 1.92, 8.88, repro,
2016-10-26,-3.92, -9.83, 13.40, 1.97, 1.69, 7.56, repro,
2016-10-27,-1.35, -8.21, 17.85, 2.00, 1.70, 7.63, repro,
2016-10-28,-1.87, -8.30, 16.69, 1.97, 1.70, 7.61, repro,
2016-10-29,-1.42, -6.89, 8.57, 2.04, 1.72, 7.75, repro,
2016-10-30,-3.58, -9.67, 10.51, 2.07, 1.84, 8.21, repro,
2016-10-31,-0.82, -4.81, 15.24, 2.02, 1.75, 7.78, repro,
2016-11-01,-1.81, -8.34, 3.58, 2.27, 2.01, 8.87, repro,
2016-11-02,-1.75, -7.79, 9.62, 2.04, 1.79, 7.97, repro,
2016-11-03,-0.36, -7.60, 1.78, 2.07, 1.79, 7.93, repro,
2016-11-04,-0.76, -8.60, -1.67, 1.99, 1.69, 7.67, repro,
2016-11-05,-1.77, -6.56, 9.75, 2.01, 1.73, 7.80, repro,
2016-11-06,-2.52, -6.90, 7.44, 2.02, 1.75, 7.87, repro,
2016-11-07,-0.82, -7.43, 1.92, 2.01, 1.72, 7.82, repro,
2016-11-08,-1.78, -7.57, 10.42, 2.04, 1.78, 7.95, repro,
2016-11-09,-0.95, -6.96, 11.71, 2.02, 1.72, 7.72, repro,
2016-11-10,-2.63, -8.94, 6.84, 2.09, 1.74, 7.87, repro,
2016-11-11,-1.57, -8.55, 8.69, 2.04, 1.78, 8.01, repro,
2016-11-12,-0.36, -7.64, 8.44, 1.99, 1.70, 7.67, repro,
2016-11-13,-0.34, -6.89, 4.55, 1.98, 1.67, 7.53, repro,
2016-11-14,0.20, -7.97, 4.46, 1.97, 1.67, 7.46, repro,
2016-11-15,-0.83, -6.62, 13.10, 2.03, 1.72, 7.72, repro,
2016-11-16,-1.07, -7.29, 14.11, 2.03, 1.75, 7.90, repro,
2016-11-17,-1.82, -7.53, 13.18, 2.05, 1.82, 8.01, repro,
2016-11-18,-0.99, -7.47, 1.40, 2.12, 1.84, 8.10, repro,
2016-11-19,2.31, -11.25, 9.75, 2.09, 1.85, 8.08, repro,
2016-11-20,-2.39, -8.44, 24.17, 2.00, 1.72, 7.75, repro,
2016-11-21,-1.57, -6.65, 16.07, 2.05, 1.77, 7.81, repro,
2016-11-22,-2.52, -8.08, 7.92, 2.06, 1.76, 7.78, repro,
2016-11-23,0.51, -7.53, 1.37, 2.01, 1.77, 7.88, repro,
2016-11-24,-0.57, -7.56, 2.45, 2.06, 1.79, 7.91, repro,
2016-11-25,0.04, -6.62, 1.66, 2.06, 1.72, 7.72, repro,
2016-11-26,0.45, -8.34, 11.15, 2.25, 1.94, 8.78, repro,
2016-11-27,-2.82, -7.68, 16.15, 2.05, 1.79, 7.88, repro,
2016-11-28,-1.93, -5.02, 20.33, 2.11, 1.79, 8.05, repro,
2016-11-29,2.11, -9.23, 13.43, 2.30, 1.94, 8.84, repro,
2016-11-30,-0.94, -8.60, 8.04, 1.97, 1.70, 7.60, repro,
2016-12-01,0.14, -8.61, -3.18, 2.09, 1.82, 8.03, repro,
2016-12-02,-0.36, -10.26, -4.71, 2.01, 1.74, 7.64, repro,
2016-12-03,-2.18, -7.30, 4.32, 1.97, 1.67, 7.48, repro,
2016-12-04,-1.78, -7.46, 11.41, 2.01, 1.73, 7.76, repro,
2016-12-05,-0.81, -8.88, 12.53, 2.13, 1.87, 8.08, repro,
2016-12-06,-0.81, -8.35, 1.00, 2.02, 1.74, 7.82, repro,
2016-12-07,-0.98, -8.79, 2.59, 1.99, 1.68, 7.56, repro,
2016-12-08,-1.41, -8.88, 0.11, 2.05, 1.78, 8.15, repro,
2016-12-09,-0.38, -3.69, 12.45, 2.06, 1.77, 8.07, repro,
2016-12-10,-3.59, -13.46, 5.80, 2.00, 1.73, 7.83, repro,
2016-12-11,-0.56, -7.28, 10.15, 2.06, 1.77, 7.98, repro,
2016-12-12,-0.16, -8.00, -1.20, 2.04, 1.80, 7.97, repro,
2016-12-13,-1.65, -8.87, 5.12, 2.01, 1.77, 7.87, repro,
2016-12-14,-0.99, -4.55, 21.20, 2.06, 1.83, 7.97, repro,
2016-12-15,-1.22, -11.29, 10.15, 2.02, 1.75, 7.84, repro,
2016-12-16,-2.36, -7.66, 18.05, 2.04, 1.80, 7.98, repro,
2016-12-17,0.03, -8.50, -1.06, 2.33, 1.92, 8.81, repro,
2016-12-18,0.57, -7.54, 2.59, 2.06, 1.78, 8.07, repro,
2016-12-19,0.70, -9.30, -0.66, 2.01, 1.72, 7.61, repro,
2016-12-20,-0.39, -7.10, 6.55, 2.01, 1.71, 7.64, repro,
2016-12-21,0.22, -8.16, 6.33, 2.07, 1.80, 7.88, repro,
2016-12-22,-0.68, -9.04, 3.28, 2.01, 1.74, 7.72, repro,
2016-12-23,1.43, -6.71, 10.80, 1.98, 1.71, 7.67, repro,
2016-12-24,-0.99, -8.72, 9.85, 1.98, 1.70, 7.67, repro,
2016-12-25,-1.53, -8.50, 6.77, 1.99, 1.69, 7.54, repro,
2016-12-26,1.36, -6.46, 1.57, 2.05, 1.79, 7.97, repro,
2016-12-27,-0.67, -7.70, 0.81, 2.05, 1.72, 7.62, repro,
2016-12-28,-0.46, -8.49, 6.35, 1.99, 1.74, 7.78, repro,
2016-12-29,0.45, -8.82, -4.27, 1.97, 1.65, 7.47, repro,
2016-12-30,-0.58, -6.19, 11.21, 1.96, 1.68, 7.52, repro,
2016-12-31,-1.07, -7.44, 12.07, 2.03, 1.74, 7.73, repro,
2017-01-01,-0.62, -7.42, 9.53, 2.00, 1.70, 7.57, repro,
2017-01-02,-0.15, -7.62, 6.76, 1.99, 1.72, 7.64, repro,
2017-01-03,-0.51, -8.43, 4.82, 2.08, 1.85, 8.17, repro,
2017-01-04,0.09, -7.36, 0.74, 2.00, 1.70, 7.73, repro,
2017-01-05,-2.02, -5.82, 8.78, 2.04, 1.77, 7.89, repro,
2017-01-06,-0.73, -7.02, 11.33, 2.03, 1.73, 7.79, repro,
2017-01-07,2.74, -7.89, -15.60, 2.07, 1.79, 7.89, repro,
2017-01-08,-0.14, -5.35, 6.22, 2.07, 1.79, 8.08, repro,
2017-01-09,-1.03, -10.65, -4.73, 2.05, 1.75, 7.85, repro,
2017-01-10,-1.03, -10.28, 2.51, 2.13, 1.85, 8.42, repro,
2017-01-11,0.76, -6.12, 1.36, 2.05, 1.70, 7.65, repro,
2017-01-12,-0.33, -6.02, 4.83, 2.05, 1.70, 7.64, repro,
2017-01-13,1.08, -7.90, -9.97, 2.01, 1.71, 7.63, repro,
2017-01-14,0.78, -8.51, -10.03, 2.03, 1.73, 7.74, repro,
2017-01-15,-0.94, -7.07, -6.64, 2.04, 1.75, 7.86, repro,
2017-01-16,0.76, -8.08, -5.64, 1.97, 1.68, 7.54, repro,
2017-01-17,-0.98, -7.81, 1.06, 2.03, 1.78, 7.77, repro,
2017-01-18,0.54, -7.26, 9.79, 2.08, 1.84, 7.94, repro,
2017-01-19,-2.26, -8.96, 3.47, 2.12, 1.82, 8.12, repro,
2017-01-20,-1.17, -7.79, 8.06, 1.99, 1.70, 7.63, repro,
2017-01-21,-1.43, -10.41, 9.38, 2.09, 1.83, 8.23, repro,
2017-01-22,-1.28, -7.65, -1.38, 1.97, 1.70, 7.56, repro,
2017-01-23,-0.72, -5.93, 8.88, 1.99, 1.73, 7.72, repro,
2017-01-24,-0.02, -7.85, 1.52, 2.08, 1.80, 8.06, repro,
2017-01-25,-0.01, -8.02, -6.78, 1.96, 1.69, 7.57, repro,
2017-01-26,0.18, -7.16, -9.77, 1.99, 1.68, 7.59, repro,
2017-01-27,-0.13, -5.44, -11.30, 1.98, 1.69, 7.62, repro,
2017-01-28,-0.68, -6.80, -13.79, 2.01, 1.72, 7.70, repro,
2017-01-29,-0.56, -7.29, -13.40, 2.03, 1.75, 7.76, repro,
2017-01-30,-0.33, -6.29, -0.86, 2.20, 1.91, 8.47, repro,
2017-01-31,-0.03, -7.82, -8.10, 1.96, 1.68, 7.57, repro,
2017-02-01,-1.00, -8.23, -1.89, 1.99, 1.67, 7.59, repro,
2017-02-02,0.28, -8.72, 2.70, 2.03, 1.75, 7.80, repro,
2017-02-03,-2.44, -13.27, -4.57, 2.02, 1.74, 7.83, repro,
2017-02-04,2.00, -6.25, -12.83, 2.01, 1.73, 7.77, repro,
2017-02-05,0.90, -5.62, 1.50, 1.98, 1.73, 7.66, repro,
2017-02-06,-2.93, -10.48, 12.89, 2.07, 1.78, 8.08, repro,
2017-02-07,0.19, -5.14, -0.71, 2.06, 1.77, 8.01, repro,
2017-02-08,-1.75, -8.64, 5.11, 2.03, 1.77, 7.92, repro,
2017-02-09,3.75, -10.73, -1.64, 2.05, 1.79, 8.04, repro,
2017-02-10,-0.27, -5.69, 1.76, 2.06, 1.82, 8.12, repro,
2017-02-11,0.03, -6.22, -8.85, 2.04, 1.78, 7.88, repro,
2017-02-12,-0.10, -5.77, -5.16, 2.30, 2.13, 9.15, repro,
2017-02-13,-0.31, -5.18, -9.39, 2.18, 1.86, 8.33, repro,
2017-02-14,-0.87, -7.31, -5.17, 2.14, 1.90, 8.45, repro,
2017-02-15,0.03, -4.46, 6.99, 2.02, 1.75, 7.81, repro,
2017-02-16,0.60, -4.68, -15.46, 2.30, 1.98, 8.83, repro,
2017-02-17,0.84, -6.38, 10.11, 2.03, 1.77, 7.94, repro,
2017-02-18,-0.46, -5.35, 9.54, 2.53, 2.18, 9.84, repro,
2017-02-19,-1.86, -5.04, 2.83, 2.38, 1.98, 8.88, repro,
2017-02-20,-0.51, -7.78, 1.20, 2.06, 1.82, 8.10, repro,
2017-02-21,0.36, -6.14, -3.25, 2.04, 1.76, 7.86, repro,
2017-02-22,-0.44, -3.05, -0.57, 1.97, 1.69, 7.59, repro,
2017-02-23,-0.82, -4.76, -4.76, 1.96, 1.68, 7.55, repro,
2017-02-24,0.44, -6.27, -4.05, 2.05, 1.78, 7.96, repro,
2017-02-25,0.59, -6.55, -6.79, 2.01, 1.73, 7.71, repro,
2017-02-26,0.43, -5.89, -3.51, 2.01, 1.76, 7.79, repro,
2017-02-27,0.08, -4.95, 10.12, 2.06, 1.77, 7.84, repro,
2017-02-28,-1.45, -5.15, -0.97, 2.11, 1.87, 8.34, repro,
2017-03-01,-1.67, -4.93, -3.43, 2.06, 1.83, 8.04, repro,
2017-03-02,-0.40, -6.36, -11.20, 2.06, 1.79, 7.94, repro,
2017-03-03,0.13, -5.96, -6.21, 2.00, 1.74, 7.71, repro,
2017-03-04,-1.98, -6.82, -0.54, 2.03, 1.73, 7.84, repro,
2017-03-05,0.16, -7.59, 1.59, 2.09, 1.83, 8.16, repro,
2017-03-06,-1.19, -5.61, -2.18, 2.10, 1.80, 8.19, repro,
2017-03-07,-0.71, -6.23, -4.91, 2.11, 1.85, 8.10, repro,
2017-03-08,-0.41, -4.74, -8.92, 2.13, 1.84, 8.28, repro,
2017-03-09,-0.02, -6.13, -10.07, 2.09, 1.82, 8.11, repro,
2017-03-10,-0.59, -5.27, -3.47, 2.10, 1.82, 8.14, repro,
2017-03-11,-1.01, -5.50, -4.57, 2.05, 1.76, 7.93, repro,
2017-03-12,-0.98, -5.75, -11.12, 1.98, 1.70, 7.64, repro,
2017-03-13,-0.71, -3.79, -2.78, 2.13, 1.88, 8.46, repro,
2017-03-14,-1.44, -4.72, 0.85, 2.07, 1.80, 8.11, repro,
2017-03-15,-1.69, -6.07, 3.55, 1.99, 1.74, 7.74, repro,
2017-03-16,-0.13, -5.91, -5.22, 2.03, 1.76, 7.89, repro,
2017-03-17,-0.19, -6.13, -4.42, 2.09, 1.84, 8.24, repro,
2017-03-18,-0.08, -1.81, 4.93, 2.05, 1.82, 8.13, repro,
2017-03-19,-0.74, -5.24, -1.84, 2.03, 1.82, 7.99, repro,
2017-03-20,-0.27, -5.56, 4.92, 1.96, 1.70, 7.61, repro,
2017-03-21,-0.60, -11.34, -1.88, 2.03, 1.78, 8.15, repro,
2017-03-22,-0.33, -4.55, 4.91, 2.01, 1.78, 7.93, repro,
2017-03-23,-0.55, -5.81, -3.21, 2.00, 1.78, 7.80, repro,
2017-03-24,-1.29, -8.29, -3.10, 2.55, 2.36, 10.20, repro,
2017-03-25,0.07, -3.56, -3.13, 2.04, 1.77, 8.07, repro,
2017-03-26,0.09, -6.88, 4.26, 2.01, 1.78, 7.84, repro,
2017-03-27,-1.10, -5.46, 2.34, 2.13, 1.88, 8.44, repro,
2017-03-28,-1.46, -6.48, -2.89, 2.00, 1.74, 7.76, repro,
2017-03-29,0.17, -5.49, -7.76, 2.04, 1.75, 7.91, repro,
2017-03-30,-1.32, -4.71, -10.40, 2.07, 1.79, 8.07, repro,
2017-03-31,-0.94, -6.02, -2.40, 2.55, 2.20, 9.99, repro,
2017-04-01,-0.96, -5.42, 3.04, 2.05, 1.77, 8.03, repro,
2017-04-02,-0.94, -5.86, 4.63, 2.03, 1.75, 7.90, repro,
2017-04-03,-1.56, -6.19, 2.93, 2.03, 1.73, 7.95, repro,
2017-04-04,-1.01, -7.03, -8.46, 2.05, 1.76, 7.90, repro,
2017-04-05,0.83, -4.08, -2.21, 2.04, 1.79, 7.93, repro,
2017-04-06,-1.74, -5.44, 0.46, 2.08, 1.84, 8.39, repro,
2017-04-07,2.78, -8.66, -8.52, 2.08, 1.83, 8.24, repro,
2017-04-08,-0.05, -6.04, -9.47, 2.02, 1.76, 7.92, repro,
2017-04-09,-1.18, -5.58, 1.37, 1.99, 1.73, 7.80, repro,
2017-04-10,-1.99, -6.73, -11.42, 2.02, 1.73, 7.80, repro,
2017-04-11,1.03, -6.37, -9.16, 2.13, 1.84, 8.44, repro,
2017-04-12,-0.86, -2.86, 9.54, 1.99, 1.76, 7.92, repro,
2017-04-13,-3.60, -6.07, -0.75, 2.00, 1.78, 8.03, repro,
2017-04-14,-1.15, -6.91, -10.96, 1.99, 1.72, 7.81, repro,
2017-04-15,-1.41, -6.62, -9.86, 2.23, 1.94, 8.65, repro,
2017-04-16,-0.61, -5.82, -3.85, 2.01, 1.73, 7.83, repro,
2017-04-17,-1.78, -5.34, 3.85, 2.00, 1.76, 7.94, repro,
2017-04-18,-1.66, -4.22, 1.82, 2.02, 1.80, 8.12, repro,
2017-04-19,-1.91, -4.59, -0.85, 2.00, 1.74, 7.85, repro,
2017-04-20,0.32, -4.45, -0.08, 2.00, 1.74, 7.89, repro,
2017-04-21,-0.49, -7.01, -11.86, 2.04, 1.75, 7.85, repro,
2017-04-22,-3.14, -3.35, 4.66, 2.07, 1.87, 8.26, repro,
2017-04-23,-0.55, -5.97, 1.04, 2.02, 1.78, 8.04, repro,
2017-04-24,-1.73, -3.60, 5.49, 2.05, 1.80, 8.07, repro,
2017-04-25,-3.17, -5.18, -5.38, 2.03, 1.79, 8.02, repro,
2017-04-26,0.18, -3.36, 0.99, 2.40, 2.00, 9.33, repro,
2017-04-27,-0.25, -4.27, -1.14, 2.09, 1.88, 8.35, repro,
2017-04-28,-1.70, -5.23, 6.23, 2.05, 1.85, 8.15, repro,
2017-04-29,0.31, -4.92, -3.19, 1.99, 1.72, 7.76, repro,
2017-04-30,-1.13, -5.47, -5.67, 2.00, 1.73, 7.87, repro,
2017-05-01,-0.31, -5.20, 5.95, 2.13, 1.94, 8.66, repro,
2017-05-02,-2.16, -4.21, 2.73, 1.99, 1.74, 7.87, repro,
2017-05-03,-2.32, -4.59, 0.88, 1.99, 1.75, 7.89, repro,
2017-05-04,-2.93, -6.24, 5.21, 1.99, 1.77, 7.83, repro,
2017-05-05,-2.45, -4.85, 8.29, 2.08, 1.84, 8.32, repro,
2017-05-06,-0.12, -5.31, -2.43, 2.04, 1.78, 8.05, repro,
2017-05-07,-0.64, -4.39, 0.10, 2.04, 1.81, 8.17, repro,
2017-05-08,-1.02, -7.38, -9.28, 2.04, 1.78, 7.90, repro,
2017-05-09,-1.85, -7.02, -5.49, 2.08, 1.85, 8.16, repro,
2017-05-10,-1.22, -5.90, -4.50, 2.00, 1.76, 7.87, repro,
2017-05-11,-2.11, -5.89, -4.89, 2.12, 1.92, 8.44, repro,
2017-05-12,0.11, -5.92, -6.01, 2.03, 1.77, 8.03, repro,
2017-05-13,-2.70, -4.32, -2.85, 2.05, 1.78, 7.96, repro,
2017-05-14,-1.14, -4.74, -3.15, 1.99, 1.74, 7.78, repro,
2017-05-15,-1.91, -7.14, -0.33, 1.97, 1.71, 7.69, repro,
2017-05-16,-3.00, -7.30, -0.93, 2.02, 1.78, 7.94, repro,
2017-05-17,-2.30, -5.03, 0.40, 2.00, 1.72, 7.84, repro,
2017-05-18,-2.49, -5.30, 3.16, 2.04, 1.84, 8.19, repro,
2017-05-19,-1.97, -6.08, -7.40, 2.12, 1.83, 8.30, repro,
2017-05-20,-1.69, -6.32, 4.61, 2.06, 1.81, 8.23, repro,
2017-05-21,-2.47, -6.72, 6.25, 2.03, 1.82, 8.06, repro,
2017-05-22,-0.31, -6.53, -2.81, 2.03, 1.81, 8.12, repro,
2017-05-23,-0.77, -6.42, -4.03, 2.03, 1.76, 7.89, repro,
2017-05-24,-0.84, -7.19, -0.68, 2.04, 1.77, 7.94, repro,
2017-05-25,-1.50, -5.67, 12.26, 1.99, 1.73, 7.75, repro,
2017-05-26,-1.02, -6.67, 3.00, 2.02, 1.79, 8.02, repro,
2017-05-27,-1.43, -5.07, 5.19, 2.03, 1.79, 8.10, repro,
2017-05-28,-0.94, -6.00, -2.52, 2.07, 1.76, 8.06, repro,
2017-05-29,-1.63, -5.82, 3.46, 2.07, 1.83, 8.12, repro,
2017-05-30,-2.08, -7.26, 1.26, 2.01, 1.75, 7.76, repro,
2017-05-31,-0.19, -7.35, -1.86, 2.04, 1.79, 7.87, repro,
2017-06-01,-2.43, -5.87, 5.60, 2.01, 1.74, 7.79, repro,
2017-06-02,-0.07, -8.50, -5.31, 2.03, 1.78, 8.02, repro,
2017-06-03,-2.62, -5.90, 4.95, 2.02, 1.75, 7.90, repro,
2017-06-04,-0.55, -7.30, 2.27, 2.02, 1.80, 7.98, repro,
2017-06-05,-1.96, -5.12, 6.53, 2.07, 1.85, 8.34, repro,
2017-06-06,-1.25, -7.83, 0.34, 2.08, 1.80, 8.02, repro,
2017-06-07,-0.32, -7.95, -0.18, 2.09, 1.78, 8.17, repro,
2017-06-08,-2.78, -2.57, 11.45, 2.05, 1.80, 8.18, repro,
2017-06-09,-1.28, -7.73, 15.70, 2.04, 1.77, 7.93, repro,
2017-06-10,-0.76, -8.02, 2.95, 2.04, 1.75, 7.90, repro,
2017-06-11,-0.23, -8.00, -0.01, 2.09, 1.91, 8.21, repro,
2017-06-12,-0.39, -8.00, -0.53, 2.05, 1.75, 7.95, repro,
2017-06-13,-0.12, -4.91, -1.79, 2.53, 2.15, 9.48, repro,
2017-06-14,0.11, -6.54, 6.71, 2.01, 1.72, 7.76, repro,
2017-06-15,-1.76, -6.93, 9.38, 2.02, 1.81, 8.07, repro,
2017-06-16,-2.73, -5.89, 5.46, 2.02, 1.84, 8.15, repro,
2017-06-17,-1.85, -6.96, -0.88, 2.03, 1.75, 7.91, repro,
2017-06-18,-2.47, -6.33, 7.73, 2.02, 1.75, 7.88, repro,
2017-06-19,-1.07, -4.96, 8.09, 2.04, 1.80, 8.14, repro,
2017-06-20,-0.96, -5.97, 6.97, 2.04, 1.82, 8.12, repro,
2017-06-21,-3.35, -4.77, 11.89, 2.00, 1.80, 8.01, repro,
2017-06-22,-2.57, -6.13, 11.96, 2.04, 1.77, 8.01, repro,
2017-06-23,-2.60, -6.15, 3.60, 2.01, 1.78, 7.87, repro,
2017-06-24,-1.06, -6.40, 3.13, 2.02, 1.72, 7.75, repro,
2017-06-25,-1.05, -6.68, 3.73, 2.03, 1.82, 8.00, repro,
2017-06-26,-1.92, -4.57, 13.49, 1.98, 1.74, 7.77, repro,
2017-06-27,-2.62, -6.32, 9.09, 1.99, 1.74, 7.74, repro,
2017-06-28,-1.80, -6.46, 7.89, 2.01, 1.74, 7.77, repro,
2017-06-29,-1.21, -5.36, 7.14, 2.01, 1.72, 7.78, repro,
2017-06-30,-2.27, -5.44, 5.34, 2.06, 1.80, 8.03, repro,
2017-07-01,-2.02, -3.75, 5.59, 2.02, 1.82, 8.00, repro,
2017-07-02,-1.30, -6.56, 8.19, 1.99, 1.76, 7.83, repro,
2017-07-03,-2.33, -6.18, 10.73, 2.03, 1.77, 7.90, repro,
2017-07-04,-2.61, -5.55, 5.79, 1.99, 1.72, 7.70, repro,
2017-07-05,-1.38, -5.66, 6.70, 2.05, 1.76, 8.04, repro,
2017-07-06,-2.29, -4.38, -0.03, 2.09, 1.76, 7.90, repro,
2017-07-07,-2.31, -4.64, 5.84, 2.05, 1.74, 7.82, repro,
2017-07-08,-1.30, -6.02, 10.92, 2.00, 1.76, 7.91, repro,
2017-07-09,-1.59, -5.80, -2.82, 2.06, 1.80, 8.18, repro,
2017-07-10,-1.83, -5.21, 13.67, 2.03, 1.81, 8.01, repro,
2017-07-11,-1.64, -6.41, 5.97, 2.02, 1.72, 7.76, repro,
2017-07-12,-0.63, -5.60, 9.91, 2.05, 1.85, 8.10, repro,
2017-07-13,-3.60, -5.84, 3.17, 1.99, 1.75, 7.81, repro,
2017-07-14,-0.73, -6.20, 10.74, 2.08, 1.76, 7.96, repro,
2017-07-15,-2.17, -4.94, 13.66, 2.07, 1.78, 7.99, repro,
2017-07-16,-1.55, -4.14, 10.12, 2.01, 1.76, 7.93, repro,
2017-07-17,0.63, -7.43, 15.67, 1.97, 1.74, 7.76, repro,
2017-07-18,-2.18, -6.87, 5.43, 2.04, 1.76, 7.80, repro,
2017-07-19,-2.25, -6.82, 4.05, 1.99, 1.72, 7.72, repro,
2017-07-20,-1.19, -6.24, 4.44, 2.05, 1.77, 7.90, repro,
2017-07-21,-0.76, -6.20, 3.99, 2.06, 1.78, 7.91, repro,
2017-07-22,-2.19, -6.72, 0.79, 2.03, 1.82, 8.11, repro,
2017-07-23,-2.30, -6.11, 9.41, 2.06, 1.86, 8.16, repro,
2017-07-24,-2.65, -6.02, -4.97, 2.06, 1.78, 8.03, repro,
2017-07-25,-1.48, -7.97, 8.81, 2.00, 1.73, 7.77, repro,
2017-07-26,-1.66, -5.54, 9.82, 2.11, 1.86, 8.13, repro,
2017-07-27,-1.87, -5.88, 7.19, 2.01, 1.76, 7.94, repro,
2017-07-28,-1.07, -6.79, 5.29, 2.00, 1.76, 7.81, repro,
2017-07-29,-3.14, -6.16, 9.45, 2.00, 1.77, 7.89, repro,
2017-07-30,-2.95, -5.51, 11.62, 1.98, 1.73, 7.74, repro,
2017-07-31,-2.07, -5.92, 6.96, 1.99, 1.72, 7.75, repro,
2017-08-01,-2.06, -5.55, 9.11, 2.00, 1.75, 7.83, repro,
2017-08-02,-1.43, -5.00, 0.82, 2.07, 1.86, 8.11, repro,
2017-08-03,-1.76, -6.86, -1.25, 2.01, 1.73, 7.86, repro,
2017-08-04,-1.47, -4.49, 10.37, 2.03, 1.74, 7.86, repro,
2017-08-05,-2.20, -7.19, 8.01, 2.02, 1.79, 7.96, repro,
2017-08-06,-2.65, -7.82, -1.67, 1.97, 1.71, 7.64, repro,
2017-08-07,-3.68, -3.70, 13.56, 2.44, 2.05, 9.57, repro,
2017-08-08,-2.89, -5.96, 4.02, 2.02, 1.74, 7.82, repro,
2017-08-09,-1.45, -5.17, 6.70, 1.98, 1.72, 7.74, repro,
2017-08-10,-3.50, -5.71, 10.89, 2.00, 1.71, 7.74, repro,
2017-08-11,-2.13, -5.28, 8.79, 2.09, 1.84, 8.25, repro,
2017-08-12,-2.28, -7.53, 9.09, 2.02, 1.74, 7.87, repro,
2017-08-13,-2.18, -8.83, 4.38, 1.99, 1.75, 7.80, repro,
2017-08-14,-2.51, -7.82, 3.18, 2.13, 1.88, 8.35, repro,
2017-08-15,0.31, -8.22, 2.70, 2.01, 1.74, 7.87, repro,
2017-08-16,-2.16, -7.61, 7.28, 2.00, 1.75, 7.91, repro,
2017-08-17,-1.42, -7.67, 3.56, 2.08, 1.87, 8.17, repro,
2017-08-18,-0.45, -5.72, 8.05, 2.05, 1.79, 8.07, repro,
2017-08-19,-1.18, -4.92, 9.08, 2.00, 1.75, 7.83, repro,
2017-08-20,-2.38, -6.94, 10.55, 1.98, 1.71, 7.65, repro,
2017-08-21,-2.00, -7.75, 9.90, 2.00, 1.73, 7.81, repro,
2017-08-22,-1.01, -6.84, 13.43, 2.02, 1.72, 7.78, repro,
2017-08-23,-1.64, -6.02, 4.73, 1.99, 1.74, 7.85, repro,
2017-08-24,0.08, -8.00, 2.90, 2.03, 1.77, 7.88, repro,
2017-08-25,-2.45, -7.88, 2.76, 2.10, 1.84, 8.10, repro,
2017-08-26,-1.99, -7.14, 9.83, 2.04, 1.75, 7.85, repro,
2017-08-27,-0.89, -5.81, 11.13, 1.99, 1.72, 7.71, repro,
