PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2021-09-22
Release Date, 2022-03-24
Reference position, 35.9740864998 North Latitude, -120.5518590091 East Longitude, 629.30486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-19,-1.57, 4.77, 9.66, 1.86, 1.54, 6.79, repro,
2018-01-20,-1.85, 4.08, 4.54, 1.88, 1.55, 6.87, repro,
2018-01-21,-1.54, 5.21, 12.87, 1.89, 1.55, 6.86, repro,
2018-01-22,-1.09, 5.35, -2.09, 1.86, 1.55, 6.84, repro,
2018-01-23,-1.48, 4.75, 8.30, 1.86, 1.57, 6.88, repro,
2018-01-24,-1.46, 4.02, 9.18, 1.90, 1.60, 7.04, repro,
2018-01-25,-1.17, 4.84, 10.12, 1.92, 1.60, 7.10, repro,
2018-01-26,-0.30, 4.74, 9.37, 1.92, 1.59, 7.07, repro,
2018-01-27,0.43, 5.17, 1.21, 1.93, 1.59, 7.09, repro,
2018-01-28,-1.12, 4.08, 5.09, 1.91, 1.60, 7.06, repro,
2018-01-29,-1.45, 5.32, 2.91, 1.91, 1.60, 7.06, repro,
2018-01-30,-1.96, 5.35, 8.02, 1.91, 1.59, 7.04, repro,
2018-01-31,-1.22, 5.57, 9.75, 1.93, 1.60, 7.10, repro,
2018-02-01,0.90, 3.88, 0.59, 1.93, 1.60, 7.10, repro,
2018-02-02,-0.62, 3.95, 3.96, 1.93, 1.61, 7.09, repro,
2018-02-03,-0.18, 4.30, 4.21, 1.92, 1.60, 7.05, repro,
2018-02-04,-0.71, 4.92, 8.37, 2.00, 1.75, 7.51, repro,
2018-02-05,-0.54, 4.40, 11.70, 1.93, 1.63, 7.13, repro,
2018-02-06,-1.89, 4.37, 12.88, 2.06, 1.67, 7.41, repro,
2018-02-07,-0.29, 6.26, 2.51, 1.92, 1.60, 7.07, repro,
2018-02-08,-0.26, 5.71, 2.83, 1.96, 1.61, 7.13, repro,
2018-02-09,-1.43, 5.92, 8.46, 1.91, 1.59, 7.00, repro,
2018-02-10,-2.70, 5.79, 12.85, 1.91, 1.60, 7.05, repro,
2018-02-11,-1.29, 7.58, 16.22, 1.93, 1.60, 7.12, repro,
2018-02-12,-0.35, 6.36, 12.43, 1.92, 1.60, 7.06, repro,
2018-02-13,-0.03, 7.10, 8.60, 1.95, 1.65, 7.21, repro,
2018-02-14,-0.25, 6.37, 10.20, 1.94, 1.64, 7.16, repro,
2018-02-15,-1.32, 4.58, 13.15, 1.91, 1.59, 6.98, repro,
2018-02-16,-2.12, 7.15, 13.60, 1.96, 1.64, 7.27, repro,
2018-02-17,-1.17, 6.46, 14.61, 1.92, 1.59, 7.04, repro,
2018-02-18,-1.02, 4.60, 16.79, 1.92, 1.59, 7.05, repro,
2018-02-19,-3.95, 5.47, 14.87, 1.92, 1.60, 7.05, repro,
2018-02-20,-1.59, 5.62, 11.50, 1.91, 1.58, 6.97, repro,
2018-02-21,-0.67, 4.44, 8.81, 1.92, 1.59, 7.05, repro,
2018-02-22,0.05, 5.17, 10.41, 1.93, 1.60, 7.06, repro,
2018-02-23,-0.63, 5.82, 14.38, 2.02, 1.66, 7.30, repro,
2018-02-24,-0.66, 5.56, 11.58, 1.99, 1.64, 7.41, repro,
2018-02-25,-1.19, 5.67, 12.10, 1.92, 1.58, 6.99, repro,
2018-02-26,-1.96, 4.91, 13.31, 1.92, 1.59, 6.99, repro,
2018-02-27,-0.57, 4.17, 14.35, 1.92, 1.59, 7.01, repro,
2018-02-28,-1.66, 5.22, 15.93, 1.93, 1.59, 7.08, repro,
2018-03-01,-2.73, 6.99, 10.63, 1.93, 1.62, 7.14, repro,
2018-03-02,-4.98, 4.36, 13.28, 1.96, 1.65, 7.22, repro,
2018-03-03,-1.91, 5.05, 6.61, 1.91, 1.59, 6.99, repro,
2018-03-04,-2.28, 4.46, 11.16, 1.93, 1.60, 7.04, repro,
2018-03-05,-0.10, 6.70, 10.46, 1.92, 1.59, 7.07, repro,
2018-03-06,-1.29, 6.16, 15.62, 1.93, 1.60, 7.13, repro,
2018-03-07,-1.12, 5.52, 9.04, 1.92, 1.61, 7.09, repro,
2018-03-08,-1.78, 4.52, 15.50, 1.96, 1.60, 7.18, repro,
2018-03-09,-1.57, 6.40, 16.29, 1.98, 1.61, 7.20, repro,
2018-03-10,-1.00, 5.16, 14.71, 1.93, 1.59, 7.06, repro,
2018-03-11,-1.07, 6.13, 11.93, 1.91, 1.59, 7.03, repro,
2018-03-12,-1.55, 5.41, 4.23, 1.93, 1.59, 7.05, repro,
2018-03-13,-2.53, 4.08, 18.83, 1.98, 1.64, 7.41, repro,
2018-03-14,-2.79, 5.32, 15.27, 1.92, 1.58, 6.98, repro,
2018-03-15,-0.89, 5.61, 9.51, 1.96, 1.60, 7.18, repro,
2018-03-16,-1.69, 6.16, 10.99, 1.92, 1.59, 7.04, repro,
2018-03-17,-0.77, 5.11, 15.55, 1.93, 1.59, 7.01, repro,
2018-03-18,-1.50, 4.97, 12.51, 1.98, 1.65, 7.22, repro,
2018-03-19,-0.93, 6.07, 5.98, 1.93, 1.59, 7.02, repro,
2018-03-20,-1.38, 4.95, 11.15, 1.93, 1.59, 7.02, repro,
2018-03-21,-3.51, 6.89, 12.09, 1.90, 1.59, 7.04, repro,
2018-03-22,-2.76, 6.20, 9.28, 1.89, 1.57, 6.98, repro,
2018-03-23,0.76, 5.85, 3.22, 1.88, 1.57, 6.92, repro,
2018-03-24,-1.30, 4.98, 8.63, 1.88, 1.58, 6.96, repro,
2018-03-25,-2.08, 5.71, 10.04, 1.90, 1.58, 6.99, repro,
2018-03-26,-0.38, 5.48, 7.88, 1.88, 1.57, 6.91, repro,
2018-03-27,-0.67, 5.66, 8.83, 1.88, 1.57, 6.95, repro,
2018-03-28,0.06, 6.83, 4.50, 1.90, 1.57, 6.96, repro,
2018-03-29,-1.80, 5.84, 2.48, 1.93, 1.62, 7.11, repro,
2018-03-30,-1.59, 5.93, 0.14, 1.88, 1.57, 6.93, repro,
2018-03-31,-0.99, 5.02, 3.95, 1.93, 1.58, 7.07, repro,
2018-04-01,-1.01, 4.37, 10.51, 1.91, 1.61, 7.11, repro,
2018-04-02,-0.23, 4.78, 10.11, 1.88, 1.56, 6.86, repro,
2018-04-03,0.37, 6.05, 6.37, 1.94, 1.61, 7.07, repro,
2018-04-04,-0.66, 5.36, 9.10, 1.88, 1.57, 6.93, repro,
2018-04-05,-0.93, 6.17, 6.85, 1.90, 1.61, 7.06, repro,
2018-04-06,-1.46, 5.79, 15.32, 1.95, 1.65, 7.20, repro,
2018-04-07,-0.46, 6.41, 4.59, 1.94, 1.60, 7.10, repro,
2018-04-08,0.19, 4.93, 7.70, 1.90, 1.57, 6.91, repro,
2018-04-09,-0.19, 5.87, 2.56, 1.95, 1.61, 7.05, repro,
2018-04-10,-2.60, 6.24, 7.21, 1.89, 1.57, 6.97, repro,
2018-04-11,-3.27, 6.21, 14.49, 1.91, 1.58, 6.99, repro,
2018-04-12,-2.17, 6.68, 15.78, 1.95, 1.59, 7.12, repro,
2018-04-13,-0.84, 4.58, 10.38, 2.23, 1.80, 7.99, repro,
2018-04-14,-1.55, 6.72, 3.37, 1.89, 1.57, 6.91, repro,
2018-04-15,-0.93, 6.81, 4.38, 1.89, 1.58, 6.96, repro,
2018-04-16,-2.81, 7.07, 15.03, 1.88, 1.56, 6.85, repro,
2018-04-17,-2.73, 6.00, 9.61, 2.28, 1.94, 8.46, repro,
2018-04-18,-2.30, 5.89, 11.26, 1.96, 1.61, 7.23, repro,
2018-04-19,-1.44, 6.19, 11.02, 1.89, 1.57, 6.92, repro,
2018-04-20,-0.17, 6.04, 6.50, 1.88, 1.56, 6.90, repro,
2018-04-21,1.08, 7.67, 7.52, 1.87, 1.56, 6.85, repro,
2018-04-22,1.00, 6.25, 2.82, 1.88, 1.55, 6.82, repro,
2018-04-23,-2.97, 6.18, 13.88, 1.92, 1.60, 7.04, repro,
2018-04-24,-0.57, 6.03, 6.56, 1.88, 1.55, 6.84, repro,
2018-04-25,-0.23, 5.92, 5.01, 1.88, 1.56, 6.88, repro,
2018-04-26,-0.83, 5.03, 9.45, 1.87, 1.56, 6.87, repro,
2018-04-27,-0.37, 4.97, 8.47, 2.16, 1.73, 7.77, repro,
2018-04-28,-0.89, 7.02, 8.83, 1.88, 1.55, 6.83, repro,
2018-04-29,-1.32, 7.04, 8.45, 1.88, 1.55, 6.86, repro,
2018-04-30,-1.60, 6.22, 8.57, 1.93, 1.64, 7.20, repro,
2018-05-01,0.21, 6.38, 8.89, 1.91, 1.64, 7.15, repro,
2018-05-02,-1.92, 4.50, 8.50, 1.88, 1.56, 6.88, repro,
2018-05-03,-0.85, 5.73, 7.75, 1.91, 1.59, 6.95, repro,
2018-05-04,-0.65, 6.46, 7.17, 1.92, 1.60, 6.99, repro,
2018-05-05,-0.57, 6.41, 7.86, 1.88, 1.56, 6.90, repro,
2018-05-06,-1.93, 6.00, 9.38, 1.91, 1.61, 7.11, repro,
2018-05-07,-1.59, 6.83, 12.55, 1.90, 1.59, 7.05, repro,
2018-05-08,-0.54, 5.30, 8.92, 1.87, 1.54, 6.81, repro,
2018-05-09,-0.61, 5.24, 12.37, 1.88, 1.55, 6.85, repro,
2018-05-10,-0.86, 5.06, 10.70, 1.89, 1.56, 6.92, repro,
2018-05-11,-1.75, 5.31, 15.63, 1.89, 1.56, 6.93, repro,
2018-05-12,-1.66, 4.32, 15.74, 1.88, 1.55, 6.88, repro,
2018-05-13,-1.17, 6.25, 16.64, 1.90, 1.59, 6.91, repro,
2018-05-14,-0.53, 5.15, 9.51, 1.90, 1.60, 6.98, repro,
2018-05-15,-1.73, 5.92, 10.49, 1.88, 1.56, 6.87, repro,
2018-05-16,-0.89, 5.38, 14.15, 1.88, 1.57, 6.95, repro,
2018-05-17,-0.48, 5.24, 14.58, 1.89, 1.57, 6.95, repro,
2018-05-18,-0.49, 6.69, 14.73, 1.91, 1.59, 7.04, repro,
2018-05-19,-0.00, 5.12, 7.93, 1.87, 1.56, 6.91, repro,
2018-05-20,-1.23, 4.45, 9.78, 1.87, 1.55, 6.84, repro,
2018-05-21,-1.04, 4.84, 16.73, 1.89, 1.55, 6.89, repro,
2018-05-22,-0.90, 4.24, 14.17, 1.89, 1.56, 6.97, repro,
2018-05-23,-0.29, 5.86, 16.19, 1.91, 1.60, 7.04, repro,
2018-05-24,-0.69, 5.87, 11.88, 1.87, 1.55, 6.89, repro,
2018-05-25,-0.76, 5.00, 12.66, 1.87, 1.55, 6.88, repro,
2018-05-26,-2.01, 6.01, 11.31, 1.88, 1.54, 6.85, repro,
2018-05-27,-1.92, 3.96, 16.45, 1.88, 1.54, 6.91, repro,
2018-05-28,-2.06, 6.78, 24.67, 1.88, 1.56, 6.92, repro,
2018-05-29,-2.38, 5.32, 22.22, 1.94, 1.62, 7.18, repro,
2018-05-30,-1.72, 5.26, 22.08, 1.90, 1.60, 6.97, repro,
2018-05-31,-2.16, 6.32, 15.87, 1.87, 1.54, 6.84, repro,
2018-06-01,-1.00, 5.29, 10.64, 1.88, 1.53, 6.85, repro,
2018-06-02,-1.49, 6.00, 12.28, 1.88, 1.55, 6.93, repro,
2018-06-03,-0.85, 5.61, 12.07, 1.95, 1.64, 7.14, supp6,
2018-06-04,0.46, 5.98, 15.82, 1.90, 1.50, 6.83, supp6,
2018-06-05,-0.85, 6.07, 17.33, 1.85, 1.56, 6.90, supp6,
2018-06-06,-2.75, 5.81, 17.50, 1.88, 1.54, 6.83, supp6,
2018-06-07,-2.12, 5.39, 16.34, 1.91, 1.54, 6.97, supp6,
2018-06-08,-2.00, 6.05, 12.00, 1.90, 1.55, 6.86, supp6,
2018-06-09,-1.08, 5.94, 13.61, 1.86, 1.58, 6.92, supp6,
2018-06-10,-1.38, 5.43, 15.93, 1.88, 1.58, 6.94, supp6,
2018-06-11,-2.54, 6.84, 15.00, 1.91, 1.43, 6.76, supp6,
2018-06-12,-2.66, 5.99, 17.79, 1.88, 1.51, 6.89, supp6,
2018-06-13,-2.99, 6.06, 16.24, 1.91, 1.50, 6.90, supp6,
2018-06-14,-1.81, 6.06, 20.50, 1.86, 1.61, 6.95, supp6,
2018-06-15,-1.79, 6.57, 15.63, 1.89, 1.53, 6.89, supp6,
2018-06-16,-2.57, 5.59, 16.06, 1.84, 1.63, 7.00, supp6,
2018-06-17,-1.50, 6.37, 19.64, 1.90, 1.52, 6.82, supp6,
2018-06-18,-1.11, 5.99, 16.72, 1.88, 1.52, 6.88, supp6,
2018-06-19,-3.86, 5.85, 18.94, 1.90, 1.45, 6.91, supp6,
2018-06-20,-1.62, 6.04, 17.95, 1.96, 1.60, 7.12, supp6,
2018-06-21,-0.77, 5.65, 11.80, 1.86, 1.58, 6.95, supp6,
2018-06-22,-1.64, 7.04, 20.77, 1.93, 1.55, 6.98, supp6,
2018-06-23,-3.14, 5.96, 26.01, 1.89, 1.54, 6.94, supp6,
2018-06-24,-2.39, 6.71, 21.32, 1.90, 1.54, 6.93, supp6,
2018-06-25,-1.56, 6.67, 14.70, 1.89, 1.55, 6.95, supp6,
2018-06-26,0.11, 5.92, 13.91, 1.87, 1.54, 6.89, supp6,
2018-06-27,-1.22, 6.39, 13.35, 1.91, 1.55, 6.92, supp6,
2018-06-28,-1.76, 6.77, 17.55, 1.90, 1.55, 6.95, supp6,
2018-06-29,-1.75, 5.83, 16.91, 1.89, 1.54, 6.86, campf,
2018-06-30,-2.24, 6.75, 19.41, 1.93, 1.57, 7.00, campf,
2018-07-01,-2.15, 6.81, 14.05, 1.92, 1.56, 6.96, campf,
2018-07-02,-2.46, 6.80, 23.69, 1.88, 1.54, 6.90, campf,
2018-07-03,-2.49, 5.80, 21.18, 1.95, 1.59, 7.06, campf,
2018-07-04,0.36, 5.49, 9.14, 1.88, 1.53, 6.88, campf,
2018-07-05,-1.36, 7.70, 11.01, 1.88, 1.55, 6.96, campf,
2018-07-06,-1.39, 6.57, 15.36, 1.89, 1.54, 6.94, campf,
2018-07-07,-1.47, 6.97, 10.80, 1.88, 1.54, 6.93, campf,
2018-07-08,-1.82, 5.91, 22.82, 1.86, 1.54, 6.86, campf,
2018-07-09,-2.01, 6.06, 14.77, 1.88, 1.54, 6.92, campf,
2018-07-10,-2.69, 7.29, 17.12, 1.89, 1.54, 6.90, campf,
2018-07-11,-2.38, 5.99, 13.84, 1.88, 1.54, 6.91, campf,
2018-07-12,-1.82, 6.06, 19.26, 1.89, 1.54, 6.93, campf,
2018-07-13,-1.29, 5.13, 12.57, 1.88, 1.55, 6.95, campf,
2018-07-14,-0.98, 5.29, 14.86, 1.88, 1.54, 6.93, campf,
2018-07-15,-1.27, 5.04, 14.35, 1.89, 1.53, 6.91, campf,
2018-07-16,-1.67, 5.29, 15.71, 1.87, 1.53, 6.85, campf,
2018-07-17,-2.17, 6.38, 16.40, 1.88, 1.55, 6.95, campf,
2018-07-18,-0.89, 5.72, 12.84, 1.88, 1.54, 6.93, campf,
2018-07-19,-1.98, 6.77, 11.62, 1.88, 1.53, 6.90, campf,
2018-07-20,-1.75, 5.96, 12.59, 1.91, 1.58, 7.09, campf,
2018-07-21,-2.86, 6.04, 6.88, 1.91, 1.57, 7.03, campf,
2018-07-22,-0.88, 6.24, 7.91, 1.88, 1.54, 6.91, campf,
2018-07-23,-1.41, 7.01, 19.42, 1.89, 1.57, 7.02, campf,
2018-07-24,-0.07, 6.04, 14.42, 1.91, 1.58, 7.03, campf,
2018-07-25,-2.15, 6.55, 17.86, 1.88, 1.53, 6.87, campf,
2018-07-26,-2.22, 5.22, 13.84, 1.88, 1.53, 6.88, campf,
2018-07-27,-2.46, 7.57, 13.48, 1.92, 1.59, 7.06, campf,
2018-07-28,0.21, 6.96, 12.95, 1.89, 1.57, 7.03, campf,
2018-07-29,-1.67, 6.05, 10.19, 1.91, 1.58, 7.09, campf,
2018-07-30,-0.31, 4.62, 13.41, 1.98, 1.61, 7.23, campf,
2018-07-31,-2.94, 6.38, 21.41, 1.98, 1.63, 7.18, campf,
2018-08-01,-1.13, 6.08, 23.31, 1.93, 1.56, 7.00, campf,
2018-08-02,-1.28, 6.71, 24.96, 1.93, 1.56, 7.03, campf,
2018-08-03,-1.56, 5.95, 17.32, 1.86, 1.53, 6.89, campf,
2018-08-04,-1.04, 5.30, 15.54, 1.87, 1.54, 6.91, campf,
2018-08-05,-1.53, 5.25, 20.04, 1.89, 1.54, 6.91, campf,
2018-08-06,-3.01, 5.10, 13.72, 1.88, 1.54, 6.90, campf,
2018-08-07,-1.42, 5.06, 17.27, 1.98, 1.64, 7.39, campf,
2018-08-08,-1.01, 5.93, 13.77, 1.90, 1.58, 7.01, campf,
2018-08-09,-2.13, 5.46, 17.23, 1.91, 1.59, 7.03, campf,
2018-08-10,-1.26, 5.10, 12.81, 1.88, 1.54, 6.89, campf,
2018-08-11,-1.00, 6.00, 11.85, 2.24, 1.89, 8.47, campf,
2018-08-12,-2.77, 5.57, 13.58, 1.88, 1.54, 6.92, campf,
2018-08-13,-0.84, 5.71, 16.84, 1.87, 1.54, 6.91, campf,
2018-08-14,-1.37, 5.88, 18.58, 1.87, 1.57, 6.99, campf,
2018-08-15,-2.08, 4.91, 16.51, 1.88, 1.54, 6.96, campf,
2018-08-16,-2.43, 5.44, 16.68, 1.94, 1.55, 7.05, campf,
2018-08-17,-2.24, 5.11, 13.14, 1.95, 1.55, 7.05, campf,
2018-08-18,-1.28, 5.13, 13.66, 1.88, 1.54, 6.92, campf,
2018-08-19,-0.94, 5.99, 16.32, 1.89, 1.57, 7.02, campf,
2018-08-20,-2.78, 6.25, 14.98, 1.91, 1.59, 7.04, campf,
2018-08-21,-2.24, 6.39, 15.41, 1.89, 1.55, 6.98, campf,
2018-08-22,-4.72, 6.47, 13.43, 1.98, 1.59, 7.20, campf,
2018-08-23,-2.22, 4.64, 12.48, 1.97, 1.59, 7.18, campf,
2018-08-24,-1.76, 5.59, 23.73, 1.87, 1.53, 6.85, campf,
2018-08-25,-2.30, 6.10, 18.19, 1.87, 1.53, 6.87, campf,
2018-08-26,-3.39, 6.08, 15.86, 1.93, 1.60, 7.11, campf,
2018-08-27,-3.16, 4.96, 21.20, 1.88, 1.55, 6.96, campf,
2018-08-28,-2.01, 6.42, 17.31, 1.87, 1.54, 6.88, campf,
2018-08-29,-2.28, 5.86, 16.47, 1.88, 1.55, 6.94, campf,
2018-08-30,-1.62, 7.42, 24.67, 1.88, 1.54, 6.93, campf,
2018-08-31,-1.66, 5.74, 21.41, 1.91, 1.59, 7.08, campf,
2018-09-01,-1.26, 5.06, 20.26, 1.88, 1.55, 6.94, campf,
2018-09-02,-3.19, 5.99, 19.39, 1.87, 1.55, 6.90, campf,
2018-09-03,-1.73, 6.84, 15.75, 1.88, 1.59, 7.03, campf,
2018-09-04,-1.78, 4.94, 25.16, 1.88, 1.54, 6.90, campf,
2018-09-05,-3.25, 6.46, 22.59, 1.90, 1.58, 7.00, campf,
2018-09-06,-2.81, 6.01, 21.66, 1.94, 1.55, 7.06, campf,
2018-09-07,-3.94, 6.11, 16.89, 1.97, 1.60, 7.24, campf,
2018-09-08,-3.26, 5.82, 18.91, 1.87, 1.54, 6.90, campf,
2018-09-09,-1.16, 6.22, 21.22, 1.87, 1.54, 6.89, campf,
2018-09-10,-3.10, 6.45, 20.22, 1.87, 1.54, 6.94, campf,
2018-09-11,-1.61, 6.55, 16.84, 1.89, 1.58, 7.02, campf,
2018-09-12,-4.37, 6.18, 16.28, 1.88, 1.54, 6.95, campf,
2018-09-13,-3.13, 6.19, 17.19, 1.88, 1.56, 6.98, campf,
2018-09-14,-3.56, 6.35, 15.91, 1.91, 1.56, 7.12, campf,
2018-09-15,-3.40, 6.51, 16.71, 1.88, 1.54, 6.94, campf,
2018-09-16,-1.92, 7.14, 15.64, 1.89, 1.54, 6.96, campf,
2018-09-17,-3.43, 6.66, 12.99, 1.90, 1.58, 7.06, campf,
2018-09-18,-3.45, 6.22, 11.79, 1.87, 1.54, 6.91, campf,
2018-09-19,-3.09, 5.71, 15.69, 1.87, 1.53, 6.86, campf,
2018-09-20,-1.76, 7.97, 13.35, 1.86, 1.53, 6.86, campf,
2018-09-21,-2.38, 7.37, 11.43, 1.89, 1.54, 6.96, campf,
2018-09-22,-3.04, 8.22, 14.25, 1.88, 1.53, 6.91, campf,
2018-09-23,-3.64, 5.48, 17.54, 1.91, 1.59, 7.11, campf,
2018-09-24,-4.48, 5.48, 17.66, 1.91, 1.59, 7.07, campf,
2018-09-25,-2.32, 6.97, 11.85, 1.87, 1.54, 6.92, campf,
2018-09-26,-1.93, 6.60, 11.63, 1.88, 1.54, 6.92, campf,
2018-09-27,-2.69, 5.80, 18.01, 1.88, 1.54, 6.92, campf,
2018-09-28,-2.86, 6.23, 15.95, 1.86, 1.53, 6.84, campf,
2018-09-29,-2.10, 6.56, 19.83, 1.87, 1.55, 6.93, campf,
2018-09-30,-3.69, 7.16, 14.57, 1.88, 1.54, 6.94, campf,
2018-10-01,-1.76, 5.96, 13.53, 1.87, 1.54, 6.94, campf,
2018-10-02,-3.20, 5.67, 12.16, 1.90, 1.55, 7.02, campf,
2018-10-03,-0.81, 6.48, 21.30, 1.86, 1.54, 6.89, campf,
2018-10-04,-2.83, 6.96, 22.86, 1.93, 1.57, 7.10, campf,
2018-10-05,-2.81, 6.13, 13.04, 1.89, 1.56, 7.00, campf,
2018-10-06,-1.83, 6.71, 6.29, 1.87, 1.54, 6.89, campf,
2018-10-07,-3.48, 6.55, 10.08, 1.90, 1.57, 7.00, campf,
2018-10-08,-3.77, 6.30, 21.73, 1.85, 1.52, 6.82, campf,
2018-10-09,-2.94, 6.56, 16.12, 1.86, 1.53, 6.85, campf,
2018-10-10,-3.70, 6.58, 10.37, 1.97, 1.59, 7.34, campf,
2018-10-11,-4.12, 6.21, 13.43, 1.88, 1.54, 6.94, campf,
2018-10-12,-2.15, 6.62, 14.20, 1.88, 1.54, 6.96, campf,
2018-10-13,-3.66, 6.47, 19.76, 1.92, 1.56, 7.10, campf,
2018-10-14,-2.89, 5.49, 16.02, 1.86, 1.52, 6.83, campf,
2018-10-15,-2.71, 7.67, 10.16, 1.88, 1.56, 6.96, campf,
2018-10-16,-2.54, 6.80, 9.81, 1.91, 1.59, 7.02, campf,
2018-10-17,-2.99, 6.61, 5.78, 1.92, 1.58, 7.04, campf,
2018-10-18,-2.35, 5.85, 9.00, 1.87, 1.53, 6.87, supp6,
2018-10-19,-1.36, 6.10, 6.33, 1.86, 1.52, 6.83, supp6,
2018-10-20,-1.08, 6.81, 12.53, 1.86, 1.53, 6.90, supp6,
2018-10-21,-3.01, 6.15, 13.00, 1.86, 1.54, 6.91, supp6,
2018-10-22,-3.28, 6.77, 15.27, 1.89, 1.58, 7.13, supp6,
2018-10-23,-3.21, 5.08, 11.75, 1.90, 1.58, 7.04, supp6,
2018-10-24,-2.79, 5.99, 13.93, 1.95, 1.68, 7.42, supp6,
2018-10-25,-2.21, 6.67, 16.57, 1.86, 1.54, 6.90, supp6,
2018-10-26,-3.56, 6.95, 18.11, 1.87, 1.54, 6.93, supp6,
2018-10-27,-2.52, 6.03, 19.16, 1.86, 1.54, 6.88, supp6,
2018-10-28,-2.78, 6.41, 16.60, 1.88, 1.55, 6.97, supp6,
2018-10-29,-4.28, 7.05, 18.18, 1.88, 1.54, 6.95, supp6,
2018-10-30,-2.78, 5.14, 13.78, 1.91, 1.59, 7.04, supp6,
2018-10-31,-2.16, 6.49, 12.24, 1.87, 1.54, 6.90, supp6,
2018-11-01,-1.52, 5.78, 14.84, 1.86, 1.54, 6.89, supp6,
2018-11-02,-2.40, 6.01, 22.66, 1.87, 1.55, 6.98, supp6,
2018-11-03,-1.75, 5.96, 18.48, 1.86, 1.53, 6.89, supp6,
2018-11-04,-3.59, 7.35, 23.20, 1.87, 1.54, 6.95, supp6,
2018-11-05,-2.86, 5.72, 21.33, 1.87, 1.53, 6.90, supp6,
2018-11-06,-1.77, 6.13, 15.62, 1.87, 1.54, 6.92, supp6,
2018-11-07,-3.83, 4.85, 16.87, 1.90, 1.59, 7.04, supp6,
2018-11-08,-2.50, 6.06, 14.32, 1.87, 1.54, 6.92, supp6,
2018-11-09,-2.00, 6.79, 9.12, 1.86, 1.54, 6.87, supp6,
2018-11-10,-2.59, 5.86, 11.71, 1.92, 1.63, 7.28, supp6,
2018-11-11,-2.70, 5.85, 15.35, 1.86, 1.55, 6.90, supp6,
2018-11-12,-3.23, 5.80, 15.61, 1.91, 1.57, 6.99, supp6,
2018-11-13,-1.93, 6.11, 13.27, 1.86, 1.55, 6.94, supp6,
2018-11-14,-1.30, 6.38, 9.24, 1.87, 1.54, 6.91, supp6,
2018-11-15,-3.34, 5.79, 10.69, 1.86, 1.54, 6.88, supp6,
2018-11-16,-3.83, 5.89, 17.80, 1.87, 1.54, 6.93, supp6,
2018-11-17,-2.15, 5.92, 14.70, 1.90, 1.56, 6.97, supp6,
2018-11-18,-2.75, 5.97, 15.33, 1.91, 1.57, 7.01, supp6,
2018-11-19,-1.92, 5.69, 20.34, 1.91, 1.56, 7.02, supp6,
2018-11-20,-2.32, 5.98, 18.07, 1.91, 1.55, 6.96, supp6,
2018-11-21,-3.22, 4.51, 20.97, 1.92, 1.56, 7.01, supp6,
2018-11-22,-4.70, 3.61, 17.34, 1.96, 1.61, 7.17, supp6,
2018-11-23,-2.96, 5.27, 12.60, 1.90, 1.55, 6.91, supp6,
2018-11-24,-2.03, 4.37, 12.32, 1.96, 1.60, 7.11, supp6,
2018-11-25,-2.03, 6.34, 15.63, 1.91, 1.56, 6.97, supp6,
2018-11-26,-1.70, 5.60, 10.71, 1.90, 1.55, 6.94, supp6,
2018-11-27,-2.45, 5.49, 11.97, 1.91, 1.55, 6.97, supp6,
2018-11-28,-0.92, 5.62, 12.04, 1.92, 1.56, 7.00, supp6,
2018-11-29,-2.97, 5.09, 22.98, 1.95, 1.63, 7.21, supp6,
2018-11-30,-2.79, 5.04, 9.92, 1.93, 1.61, 7.12, supp6,
2018-12-01,-1.26, 5.33, 15.33, 1.91, 1.55, 6.97, supp6,
2018-12-02,-2.76, 7.45, 16.73, 1.90, 1.55, 6.94, supp6,
2018-12-03,-1.80, 6.39, 12.97, 1.88, 1.55, 6.96, supp6,
2018-12-04,-1.90, 6.01, 9.62, 1.93, 1.56, 7.01, supp6,
2018-12-05,-2.72, 5.61, 13.27, 1.89, 1.55, 6.92, supp6,
2018-12-06,-3.28, 6.92, 16.22, 1.90, 1.56, 6.96, supp6,
2018-12-07,-2.49, 5.96, 8.33, 1.95, 1.60, 7.04, supp6,
2018-12-08,-1.86, 7.01, 12.81, 1.94, 1.60, 7.08, supp6,
2018-12-09,-1.58, 6.27, 10.99, 1.92, 1.57, 7.01, supp6,
2018-12-10,-2.12, 5.24, 12.24, 1.90, 1.55, 6.97, supp6,
2018-12-11,-2.57, 5.64, 5.90, 1.87, 1.54, 6.90, supp6,
2018-12-12,-2.52, 4.53, 16.72, 1.87, 1.53, 6.85, supp6,
2018-12-13,-1.91, 4.32, 12.14, 1.90, 1.58, 7.09, supp6,
2018-12-14,-1.69, 4.69, 10.20, 1.92, 1.56, 6.99, supp6,
2018-12-15,-2.75, 5.66, 14.70, 1.89, 1.55, 6.95, supp6,
2018-12-16,-4.06, 5.29, 6.76, 1.90, 1.58, 7.00, supp6,
2018-12-17,-1.66, 5.19, 11.64, 1.87, 1.55, 6.89, supp6,
2018-12-18,-2.91, 5.58, 11.73, 1.86, 1.55, 6.87, supp6,
