PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB5
Station name,Pueblo_5
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2868367017 North Latitude, -104.3455156888 East Longitude, 1414.44435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-15,1.34, -0.37, -3.77, 1.97, 1.64, 7.20, repro,
2010-10-16,0.73, -0.55, 1.73, 1.95, 1.59, 7.05, repro,
2010-10-17,1.46, -0.15, 1.37, 1.99, 1.63, 7.19, repro,
2010-10-18,2.19, 0.36, 0.23, 2.00, 1.63, 7.20, repro,
2010-10-19,2.24, -0.54, -1.28, 1.97, 1.59, 7.07, repro,
2010-10-20,2.22, -0.26, -2.51, 1.97, 1.64, 7.15, repro,
2010-10-21,2.11, 0.14, 1.24, 1.95, 1.59, 7.00, repro,
2010-10-22,2.29, 0.40, 7.93, 1.95, 1.59, 7.06, repro,
2010-10-23,1.51, 0.24, 6.65, 1.99, 1.63, 7.17, repro,
2010-10-24,1.34, -0.30, 5.18, 1.96, 1.59, 7.01, repro,
2010-10-25,2.38, 0.05, 8.91, 1.98, 1.63, 7.16, repro,
2010-10-26,2.15, 0.04, 14.06, 1.92, 1.55, 6.90, repro,
2010-10-27,1.84, 0.33, 11.14, 1.92, 1.55, 6.88, repro,
2010-10-28,1.89, 0.39, -1.50, 1.92, 1.54, 6.89, repro,
2010-10-29,1.93, -0.17, 0.07, 1.94, 1.56, 6.97, repro,
2010-10-30,0.04, -1.55, 12.55, 4.85, 3.57, 16.77, repro,
2010-10-31,19.10, 24.70, -77.22, 53.45, 110.24, 162.61, repro,
2010-11-01,1.59, 0.11, 2.10, 3.56, 2.98, 13.96, repro,
2010-11-02,2.21, -0.14, -5.37, 1.94, 1.57, 7.00, repro,
2010-11-03,2.07, 1.13, -5.15, 1.92, 1.53, 6.83, repro,
2010-11-04,1.64, 0.56, -7.50, 1.92, 1.53, 6.84, repro,
2010-11-05,1.48, -0.04, -1.81, 1.95, 1.57, 6.97, repro,
2010-11-06,1.68, -0.30, -0.68, 1.99, 1.61, 7.12, repro,
2010-11-07,1.55, 0.35, 3.95, 1.94, 1.57, 6.96, repro,
2010-11-08,2.81, -0.40, 7.85, 1.91, 1.53, 6.80, repro,
2010-11-09,1.57, -0.84, 4.32, 1.96, 1.57, 6.97, repro,
2010-11-10,1.46, -0.08, 3.05, 1.95, 1.57, 7.01, repro,
2010-11-11,2.90, 0.66, 0.82, 1.94, 1.54, 6.91, repro,
2010-11-12,3.45, 0.28, -6.69, 2.22, 1.83, 7.87, repro,
2010-11-13,2.65, 0.24, -3.76, 1.97, 1.55, 6.98, repro,
2010-11-14,2.60, -0.45, 4.39, 1.95, 1.55, 6.94, repro,
2010-11-15,1.80, 0.25, 3.66, 1.92, 1.54, 6.85, repro,
2010-11-16,1.79, 0.48, 2.26, 1.99, 1.59, 7.13, repro,
2010-11-17,1.72, 0.19, 0.82, 2.06, 1.62, 7.22, repro,
2010-11-18,2.17, -0.18, -3.84, 1.97, 1.53, 6.95, repro,
2010-11-19,2.31, 0.91, 3.35, 1.99, 1.55, 7.07, repro,
2010-11-20,3.80, 1.30, 5.77, 1.92, 1.53, 6.80, repro,
2010-11-21,2.49, -0.32, 1.99, 2.01, 1.62, 7.12, repro,
2010-11-22,2.12, -0.87, 0.25, 2.02, 1.62, 7.18, repro,
2010-11-23,2.97, 1.15, 3.86, 1.93, 1.54, 6.83, repro,
2010-11-24,3.01, -3.31, 1.04, 1.94, 1.54, 6.86, repro,
2010-11-25,3.59, -1.42, 4.07, 1.92, 1.53, 6.79, repro,
2010-11-26,3.56, 0.23, 2.72, 1.92, 1.53, 6.79, repro,
2010-11-27,1.76, 0.58, -0.48, 1.96, 1.55, 6.99, repro,
2010-11-28,3.37, 1.72, 10.98, 2.02, 1.60, 7.18, repro,
2010-11-29,2.60, 0.71, 5.11, 1.99, 1.58, 7.03, repro,
2010-11-30,3.45, -0.13, -2.64, 1.95, 1.54, 6.85, repro,
2010-12-01,1.41, -0.49, -5.05, 1.93, 1.53, 6.81, repro,
2010-12-02,2.69, -0.02, -5.78, 1.92, 1.54, 6.81, repro,
2010-12-03,1.24, -0.03, -4.16, 1.97, 1.56, 7.00, repro,
2010-12-04,3.16, -0.69, -12.18, 1.97, 1.56, 7.02, repro,
2010-12-05,3.25, -0.35, -6.93, 2.09, 1.63, 7.26, repro,
2010-12-06,4.03, -0.44, -9.23, 1.99, 1.59, 7.08, repro,
2010-12-07,2.95, -0.10, -7.46, 1.96, 1.58, 6.96, repro,
2010-12-08,2.66, -0.16, -8.90, 1.97, 1.56, 7.01, repro,
2010-12-09,2.37, 0.33, -5.83, 1.93, 1.56, 6.86, repro,
2010-12-10,3.01, -1.27, -0.98, 1.96, 1.56, 7.00, repro,
2010-12-11,2.52, -0.78, -0.21, 1.97, 1.60, 7.07, repro,
2010-12-12,2.82, 0.09, -7.15, 1.97, 1.55, 7.02, repro,
2010-12-13,0.85, -0.15, 1.34, 1.97, 1.54, 7.00, repro,
2010-12-14,2.77, -0.23, 2.34, 2.07, 1.61, 7.39, repro,
2010-12-15,2.01, -1.08, 11.03, 2.04, 1.61, 7.20, repro,
2010-12-16,1.98, 0.12, 1.04, 1.95, 1.57, 6.97, repro,
2010-12-17,1.92, 0.35, -3.70, 1.98, 1.56, 7.06, repro,
2010-12-18,3.06, -0.54, -2.31, 1.95, 1.58, 7.00, repro,
2010-12-19,2.27, 0.04, 0.04, 1.95, 1.58, 6.98, repro,
2010-12-20,2.71, -0.12, 7.47, 1.95, 1.59, 7.03, repro,
2010-12-21,3.54, -1.65, -1.24, 2.07, 1.66, 7.37, repro,
2010-12-22,2.60, -0.00, -4.72, 2.07, 1.66, 7.32, repro,
2010-12-23,1.89, 0.61, -3.75, 2.07, 1.66, 7.37, repro,
2010-12-24,2.46, -0.03, -6.58, 1.96, 1.59, 6.97, repro,
2010-12-25,2.76, 0.28, -4.38, 1.92, 1.55, 6.86, repro,
2010-12-26,2.75, -0.09, -3.95, 1.96, 1.58, 6.96, repro,
2010-12-27,2.39, 0.14, -2.83, 1.96, 1.61, 7.00, repro,
2010-12-28,2.82, 0.82, -2.03, 1.98, 1.64, 7.15, repro,
2010-12-29,1.37, 0.31, 9.41, 2.02, 1.68, 7.28, repro,
2010-12-30,1.09, -0.13, 14.40, 1.99, 1.64, 7.11, repro,
2010-12-31,2.91, -0.32, 6.32, 1.95, 1.58, 6.93, repro,
2011-01-01,2.84, -0.78, -0.36, 2.00, 1.63, 7.08, repro,
2011-01-02,1.91, -0.34, -4.00, 2.22, 1.70, 7.68, repro,
2011-01-03,2.38, -0.65, -3.64, 2.00, 1.62, 7.05, repro,
2011-01-04,2.68, -0.45, -4.45, 2.01, 1.60, 7.07, repro,
2011-01-05,2.22, -0.17, -3.52, 2.01, 1.65, 7.16, repro,
2011-01-06,2.28, -0.06, -4.56, 1.96, 1.60, 7.00, repro,
2011-01-07,2.40, -0.36, 0.88, 1.98, 1.63, 7.09, repro,
2011-01-08,2.68, 0.43, -0.19, 1.96, 1.60, 7.02, repro,
2011-01-09,1.55, 0.71, 1.94, 1.92, 1.55, 6.82, repro,
2011-01-10,2.55, 0.31, -4.06, 1.98, 1.65, 7.07, repro,
2011-01-11,2.76, 0.21, -3.74, 2.02, 1.69, 7.29, repro,
2011-01-12,1.93, 0.82, -12.69, 1.98, 1.62, 7.15, repro,
2011-01-13,1.89, 0.94, -9.90, 1.96, 1.60, 7.05, repro,
2011-01-14,1.86, 0.72, -10.10, 1.96, 1.60, 7.02, repro,
2011-01-15,2.84, 0.39, -8.21, 1.96, 1.61, 7.00, repro,
2011-01-16,2.53, 0.92, -2.65, 1.96, 1.62, 7.03, repro,
2011-01-17,2.75, 1.24, -1.94, 1.92, 1.57, 6.88, repro,
2011-01-18,2.65, 1.26, 3.39, 1.97, 1.59, 6.96, repro,
2011-01-19,2.03, 0.83, 2.87, 2.03, 1.66, 7.20, repro,
2011-01-20,2.00, 0.18, -4.29, 1.93, 1.55, 6.81, repro,
2011-01-21,2.54, -0.36, -2.16, 1.99, 1.62, 7.01, repro,
2011-01-22,1.72, 0.04, 2.51, 1.97, 1.62, 7.09, repro,
2011-01-23,1.30, 0.81, 3.18, 1.97, 1.63, 7.08, repro,
2011-01-24,2.56, 0.61, 0.89, 1.97, 1.61, 7.03, repro,
2011-01-25,3.35, 0.09, 0.17, 1.94, 1.58, 6.90, repro,
2011-01-26,2.12, 0.48, -3.58, 2.11, 1.73, 7.43, repro,
2011-01-27,2.19, 0.27, -0.02, 2.08, 1.69, 7.49, repro,
2011-01-28,2.31, 0.18, -4.28, 2.08, 1.76, 7.78, repro,
2011-01-29,2.09, -0.08, -7.22, 1.93, 1.59, 6.95, repro,
2011-01-30,3.00, -0.24, -3.92, 1.93, 1.58, 6.86, repro,
2011-01-31,3.57, -0.25, -7.26, 1.97, 1.61, 7.01, repro,
2011-02-01,3.36, 0.59, -7.55, 2.00, 1.62, 7.10, repro,
2011-02-02,2.91, 1.29, -8.81, 1.94, 1.58, 6.91, repro,
2011-02-03,2.80, 1.33, -7.62, 2.00, 1.59, 7.05, repro,
2011-02-04,2.54, -0.83, -5.76, 2.00, 1.65, 7.13, repro,
2011-02-05,3.18, -0.67, 2.47, 2.02, 1.65, 7.16, repro,
2011-02-06,2.71, -0.40, -2.13, 2.21, 1.79, 8.03, repro,
2011-02-07,2.75, 0.47, -6.84, 1.98, 1.62, 7.09, repro,
2011-02-08,2.84, 0.71, -1.47, 1.97, 1.62, 7.06, repro,
2011-02-09,3.06, 0.52, -4.74, 1.95, 1.58, 6.92, repro,
2011-02-10,3.36, 0.47, -3.79, 1.94, 1.58, 6.89, repro,
2011-02-11,3.40, -0.33, -4.58, 2.02, 1.67, 7.24, repro,
2011-02-12,1.61, 0.02, -5.61, 1.97, 1.61, 7.04, repro,
2011-02-13,1.08, 0.85, 4.36, 2.01, 1.68, 7.33, repro,
2011-02-14,1.99, 0.44, -0.26, 1.95, 1.58, 6.95, repro,
2011-02-15,2.12, -0.40, -3.85, 2.03, 1.67, 7.31, repro,
2011-02-16,1.32, 1.21, 0.33, 2.26, 1.80, 8.05, repro,
2011-02-17,2.73, -0.47, 5.53, 1.98, 1.63, 7.13, repro,
2011-02-18,2.95, -0.29, 2.02, 1.96, 1.62, 7.02, repro,
2011-02-19,2.42, 0.23, -0.91, 1.97, 1.60, 7.02, repro,
2011-02-20,3.31, -1.57, 10.62, 1.94, 1.57, 6.91, repro,
2011-02-21,2.47, 0.96, 4.91, 1.92, 1.56, 6.84, repro,
2011-02-22,2.96, 1.13, -2.87, 1.95, 1.58, 6.96, repro,
2011-02-23,3.27, -0.07, 2.95, 2.01, 1.62, 7.13, repro,
2011-02-24,3.37, 0.29, -0.53, 1.93, 1.54, 6.81, repro,
2011-02-25,2.28, 0.64, -0.73, 1.99, 1.56, 6.97, repro,
2011-02-26,3.24, -0.80, -1.83, 1.93, 1.55, 6.84, repro,
2011-02-27,3.00, 1.05, 5.04, 2.07, 1.66, 7.35, repro,
2011-02-28,2.55, 0.16, -0.66, 2.02, 1.64, 7.28, repro,
2011-03-01,2.82, -1.06, -4.52, 1.97, 1.59, 6.97, repro,
2011-03-02,2.97, -0.27, -7.10, 2.00, 1.67, 7.28, repro,
2011-03-03,3.04, 0.05, -5.20, 1.92, 1.55, 6.80, repro,
2011-03-04,3.46, -0.13, -8.17, 1.92, 1.54, 6.78, repro,
2011-03-05,2.96, 0.96, -10.18, 1.92, 1.55, 6.83, repro,
2011-03-06,3.21, 0.57, -4.27, 1.93, 1.55, 6.86, repro,
2011-03-07,2.69, -0.29, 1.48, 1.94, 1.55, 6.84, repro,
2011-03-08,2.62, 0.28, 0.42, 1.92, 1.53, 6.78, repro,
2011-03-09,1.71, -0.47, -9.50, 1.92, 1.54, 6.80, repro,
2011-03-10,2.74, 0.09, -8.16, 1.91, 1.53, 6.75, repro,
2011-03-11,3.33, -0.58, -6.75, 1.92, 1.54, 6.78, repro,
2011-03-12,1.32, -0.21, -2.39, 1.93, 1.55, 6.82, repro,
2011-03-13,3.79, -1.02, -8.25, 1.96, 1.59, 6.99, repro,
2011-03-14,1.87, 0.15, -5.91, 1.98, 1.63, 7.08, repro,
2011-03-15,2.54, 0.50, -9.46, 1.96, 1.57, 6.90, repro,
2011-03-16,3.18, -0.55, -3.57, 1.99, 1.62, 7.01, repro,
2011-03-17,3.31, 0.13, -0.43, 2.04, 1.60, 7.15, repro,
2011-03-18,2.45, 0.74, -8.34, 2.07, 1.67, 7.36, repro,
2011-03-19,1.43, 0.19, -7.46, 1.96, 1.56, 6.86, repro,
2011-03-20,0.64, 0.84, -4.99, 1.97, 1.58, 6.97, repro,
2011-03-21,2.72, 0.28, -3.82, 2.04, 1.60, 7.15, repro,
2011-03-22,1.09, 0.29, -0.73, 2.04, 1.60, 7.12, repro,
2011-03-23,2.59, 0.53, -0.34, 2.11, 1.66, 7.48, repro,
2011-03-24,1.77, -0.57, -1.34, 2.01, 1.57, 7.04, repro,
2011-03-25,1.95, 0.33, 1.24, 2.07, 1.63, 7.40, repro,
2011-03-26,2.38, 0.83, 0.78, 2.08, 1.66, 7.38, repro,
2011-03-27,3.28, 0.63, 4.46, 1.95, 1.53, 6.78, repro,
2011-03-28,2.60, 0.17, -0.94, 1.98, 1.58, 6.96, repro,
2011-03-29,2.50, -0.11, -3.36, 1.97, 1.58, 6.95, repro,
2011-03-30,2.57, -1.11, -2.10, 2.00, 1.61, 7.10, repro,
2011-03-31,3.34, -0.44, -5.14, 2.10, 1.69, 7.49, repro,
2011-04-01,3.74, -1.44, 2.48, 2.06, 1.64, 7.31, repro,
2011-04-02,2.24, -0.32, 1.02, 2.00, 1.62, 7.07, repro,
2011-04-03,2.57, -3.09, -2.94, 2.00, 1.60, 7.05, repro,
2011-04-04,0.94, -2.15, -1.90, 2.02, 1.62, 7.23, repro,
2011-04-05,2.05, -1.25, 0.77, 2.00, 1.65, 7.21, repro,
2011-04-06,1.93, -2.07, 0.68, 1.97, 1.60, 7.05, repro,
2011-04-07,2.95, -1.52, -1.46, 1.98, 1.59, 7.00, repro,
2011-04-08,1.89, -1.04, 7.58, 1.97, 1.57, 6.92, repro,
2011-04-09,0.76, -1.11, 4.93, 1.99, 1.57, 7.06, repro,
2011-04-10,0.84, -2.33, -0.92, 2.00, 1.65, 7.23, repro,
2011-04-11,3.02, -1.60, -0.49, 2.02, 1.63, 7.20, repro,
2011-04-12,2.16, -1.05, -2.44, 2.05, 1.66, 7.35, repro,
2011-04-13,2.19, -0.92, -2.38, 1.93, 1.53, 6.75, repro,
2011-04-14,1.58, -1.12, 0.43, 1.93, 1.54, 6.83, repro,
2011-04-15,1.84, -0.99, -2.64, 2.02, 1.69, 7.43, repro,
2011-04-16,0.98, -1.35, -5.26, 1.94, 1.55, 6.86, repro,
2011-04-17,0.50, -1.92, -0.24, 1.93, 1.54, 6.84, repro,
2011-04-18,1.68, -2.26, 5.89, 1.93, 1.54, 6.80, repro,
2011-04-19,2.49, -0.58, -2.45, 1.93, 1.55, 6.80, repro,
2011-04-20,1.34, -0.82, -4.60, 1.99, 1.56, 6.98, repro,
2011-04-21,1.57, -0.73, 0.99, 1.99, 1.57, 7.15, repro,
2011-04-22,1.36, -0.57, 5.08, 1.93, 1.54, 6.84, repro,
2011-04-23,2.14, -1.51, 6.52, 1.93, 1.54, 6.82, repro,
2011-04-24,1.89, -0.62, 2.43, 1.92, 1.55, 6.83, repro,
2011-04-25,1.56, -1.47, -0.53, 2.01, 1.62, 7.20, repro,
2011-04-26,1.88, -1.97, 4.82, 2.31, 1.82, 8.19, repro,
2011-04-27,2.14, -1.74, -4.24, 3.04, 2.51, 10.55, repro,
2011-04-28,2.02, -1.08, 0.37, 1.93, 1.54, 6.83, repro,
2011-04-29,1.27, -1.39, 4.00, 1.92, 1.54, 6.80, repro,
2011-04-30,2.33, -1.03, -0.15, 1.94, 1.54, 6.81, repro,
2011-05-01,3.36, -1.73, -6.76, 1.93, 1.53, 6.78, repro,
2011-05-02,1.26, -1.64, -9.28, 1.92, 1.55, 6.80, repro,
2011-05-03,1.72, -1.04, -11.50, 1.95, 1.58, 6.92, repro,
2011-05-04,2.06, -1.04, -5.22, 1.95, 1.59, 6.96, repro,
2011-05-05,2.17, -1.07, -3.80, 1.98, 1.56, 6.99, repro,
2011-05-06,1.58, -1.13, 0.91, 1.98, 1.55, 6.94, repro,
2011-05-07,1.76, -1.44, 3.85, 1.95, 1.58, 6.88, repro,
2011-05-08,1.87, -1.72, 4.00, 1.94, 1.58, 6.89, repro,
2011-05-09,2.00, -1.21, 4.93, 1.94, 1.59, 6.91, repro,
2011-05-10,2.25, -1.87, 7.99, 1.96, 1.58, 6.92, repro,
2011-05-11,3.77, -1.25, 4.34, 1.94, 1.54, 6.78, repro,
2011-05-12,1.99, -0.02, -2.27, 1.92, 1.52, 6.73, repro,
2011-05-13,3.35, -1.35, -6.00, 1.91, 1.54, 6.76, repro,
2011-05-14,1.64, -1.68, -8.22, 1.94, 1.58, 6.90, repro,
2011-05-15,1.36, -1.47, -4.90, 1.92, 1.54, 6.76, repro,
2011-05-16,2.51, -1.36, -5.03, 1.99, 1.62, 6.98, repro,
2011-05-17,2.75, -1.85, 0.30, 1.97, 1.57, 6.89, repro,
2011-05-18,2.71, -1.24, 0.33, 1.94, 1.58, 6.87, repro,
2011-05-19,2.54, -2.16, 3.59, 1.94, 1.58, 6.90, repro,
2011-05-20,2.44, -0.72, -4.28, 1.93, 1.54, 6.83, repro,
2011-05-21,2.27, -1.76, 2.52, 2.01, 1.64, 7.10, repro,
2011-05-22,2.84, -0.58, 2.80, 1.92, 1.53, 6.75, repro,
2011-05-23,2.44, -0.91, -0.29, 1.92, 1.53, 6.76, repro,
2011-05-24,3.71, 0.55, -1.53, 1.98, 1.62, 6.95, repro,
2011-05-25,2.77, -0.41, -3.77, 1.98, 1.64, 7.00, repro,
2011-05-26,1.34, -1.49, -6.71, 1.96, 1.59, 6.94, repro,
2011-05-27,2.85, -0.52, 1.20, 1.98, 1.56, 6.91, repro,
2011-05-28,2.91, 0.26, 4.05, 1.99, 1.60, 6.99, repro,
2011-05-29,1.15, -0.68, 7.80, 2.02, 1.66, 7.19, repro,
2011-05-30,1.75, 0.20, 4.00, 2.03, 1.66, 7.15, repro,
2011-05-31,1.71, -1.39, -4.11, 2.01, 1.61, 7.06, repro,
2011-06-01,3.59, 0.13, -5.35, 1.97, 1.58, 6.97, repro,
2011-06-02,2.38, 0.15, 1.98, 2.00, 1.64, 7.08, repro,
2011-06-03,3.35, 0.53, 4.36, 2.38, 1.85, 8.26, repro,
2011-06-04,1.84, -0.63, -6.76, 1.98, 1.59, 7.02, repro,
2011-06-05,2.22, -1.24, -5.59, 1.96, 1.57, 6.92, repro,
2011-06-06,2.70, -0.74, 2.02, 2.00, 1.61, 7.08, repro,
2011-06-07,2.40, -0.44, 3.32, 1.93, 1.54, 6.81, repro,
2011-06-08,1.58, -1.46, 0.58, 1.97, 1.56, 6.86, repro,
2011-06-09,2.14, -0.78, -2.07, 1.95, 1.56, 6.82, repro,
2011-06-10,2.16, -1.00, 1.21, 1.96, 1.57, 6.84, repro,
2011-06-11,2.10, -1.28, 3.06, 2.05, 1.66, 7.24, repro,
2011-06-12,2.39, -1.27, 3.34, 2.04, 1.68, 7.28, repro,
2011-06-13,2.13, -1.96, -0.25, 1.97, 1.57, 6.87, repro,
2011-06-14,4.51, -0.99, -1.91, 1.99, 1.60, 7.04, repro,
2011-06-15,1.74, -0.72, -3.18, 1.96, 1.57, 6.88, repro,
2011-06-16,2.37, -1.70, 6.15, 1.97, 1.59, 7.02, repro,
2011-06-17,1.50, -1.33, 4.82, 1.98, 1.58, 6.96, repro,
2011-06-18,2.49, 0.21, 3.59, 1.97, 1.58, 6.93, repro,
2011-06-19,2.01, -0.65, 6.31, 1.94, 1.53, 6.81, repro,
2011-06-20,2.29, -1.60, 7.84, 1.96, 1.57, 6.89, repro,
2011-06-21,1.97, -0.97, 3.96, 1.97, 1.58, 6.96, repro,
2011-06-22,3.05, -0.31, 2.73, 1.91, 1.54, 6.77, repro,
2011-06-23,4.60, -1.47, -0.02, 1.95, 1.56, 6.91, repro,
2011-06-24,1.34, -1.07, 6.03, 1.94, 1.55, 6.85, repro,
2011-06-25,4.43, -1.09, 1.71, 1.95, 1.55, 6.89, repro,
2011-06-26,3.45, -1.36, 5.27, 1.92, 1.55, 6.82, repro,
2011-06-27,1.93, -1.92, -7.54, 1.95, 1.59, 6.97, repro,
2011-06-28,2.78, 0.39, -2.00, 1.94, 1.56, 6.89, repro,
2011-06-29,3.97, -0.64, -2.85, 1.96, 1.56, 6.94, repro,
2011-06-30,2.43, -0.93, -3.59, 1.94, 1.54, 6.87, repro,
2011-07-01,2.08, -0.28, 3.42, 1.94, 1.54, 6.83, repro,
2011-07-02,2.69, -1.11, -1.72, 1.95, 1.63, 7.04, repro,
2011-07-03,0.63, -0.43, -0.12, 1.96, 1.56, 6.93, repro,
2011-07-04,2.85, 0.65, -0.19, 1.94, 1.55, 6.85, repro,
2011-07-05,3.76, -0.04, -3.45, 1.95, 1.55, 6.86, repro,
2011-07-06,2.32, -0.68, -0.83, 1.97, 1.60, 7.02, repro,
2011-07-07,4.00, 0.97, -4.60, 2.08, 1.73, 7.49, repro,
2011-07-08,0.58, -1.35, 0.16, 4.04, 3.67, 16.36, repro,
2011-07-09,1.74, -1.26, 8.34, 2.03, 1.67, 7.21, repro,
2011-07-10,3.52, 0.43, 4.02, 2.01, 1.59, 6.98, repro,
2011-07-11,2.92, -1.74, 3.13, 2.04, 1.58, 7.12, repro,
2011-07-12,1.88, 0.37, 2.18, 1.94, 1.54, 6.81, repro,
2011-07-13,4.92, -0.07, 3.37, 1.94, 1.55, 6.85, repro,
2011-07-14,2.36, -0.60, 1.82, 2.01, 1.62, 7.02, repro,
2011-07-15,2.67, 0.09, 1.06, 1.93, 1.53, 6.78, repro,
2011-07-16,1.88, -1.54, -2.85, 1.94, 1.54, 6.82, repro,
2011-07-17,2.57, -0.93, 1.12, 1.94, 1.54, 6.83, repro,
2011-07-18,3.13, 0.38, -1.72, 1.97, 1.64, 7.00, repro,
2011-07-19,4.08, 0.11, 0.40, 1.92, 1.54, 6.79, repro,
2011-07-20,4.22, -1.14, 1.95, 2.02, 1.67, 7.40, repro,
2011-07-21,3.90, -1.13, -2.22, 1.99, 1.64, 7.05, repro,
2011-07-22,3.64, -1.09, 4.59, 1.98, 1.57, 6.87, repro,
2011-07-23,3.59, 0.49, 5.64, 2.02, 1.64, 7.15, repro,
2011-07-24,2.62, -1.09, 0.40, 2.00, 1.65, 7.12, repro,
2011-07-25,2.18, -2.43, -8.61, 1.93, 1.54, 6.82, repro,
2011-07-26,2.88, -0.87, 6.01, 1.98, 1.54, 6.89, repro,
2011-07-27,3.35, -1.04, 6.26, 2.03, 1.61, 7.02, repro,
2011-07-28,1.05, -2.18, 2.06, 2.01, 1.62, 7.16, repro,
2011-07-29,2.52, -2.11, 6.16, 1.95, 1.54, 6.85, repro,
2011-07-30,3.19, -2.14, 3.26, 2.00, 1.64, 7.12, repro,
2011-07-31,2.41, -0.67, 2.88, 1.93, 1.54, 6.80, repro,
2011-08-01,2.75, -0.60, -0.25, 1.96, 1.56, 6.82, repro,
2011-08-02,3.13, -2.18, 5.80, 2.01, 1.60, 7.08, repro,
2011-08-03,3.39, -1.10, 8.03, 2.16, 1.72, 7.74, repro,
2011-08-04,2.58, -0.51, -3.48, 1.99, 1.58, 6.99, repro,
2011-08-05,2.62, -1.21, 3.46, 1.98, 1.58, 6.97, repro,
2011-08-06,2.73, -2.13, -6.91, 1.98, 1.58, 6.96, repro,
2011-08-07,3.36, -2.72, 1.00, 2.07, 1.66, 7.20, repro,
2011-08-08,4.10, -0.93, 5.52, 1.92, 1.56, 6.78, repro,
2011-08-09,2.61, -1.53, 1.51, 1.97, 1.56, 6.86, repro,
2011-08-10,3.83, 0.66, 3.91, 1.97, 1.55, 6.89, repro,
2011-08-11,1.80, -0.63, 6.22, 1.96, 1.56, 6.93, repro,
2011-08-12,2.71, -1.20, 1.52, 1.95, 1.55, 6.89, repro,
2011-08-13,3.83, 0.51, -1.04, 1.93, 1.53, 6.81, repro,
2011-08-14,2.73, 0.05, 2.61, 2.01, 1.58, 7.02, repro,
2011-08-15,4.63, -0.19, 3.76, 1.95, 1.55, 6.90, repro,
2011-08-16,2.30, -0.70, 5.49, 1.96, 1.54, 6.85, repro,
2011-08-17,2.12, -0.52, 0.65, 1.99, 1.63, 7.10, repro,
2011-08-18,5.37, -1.34, 0.99, 1.96, 1.55, 6.86, repro,
2011-08-19,3.15, 0.37, -1.07, 1.95, 1.55, 6.82, repro,
2011-08-20,3.94, 0.31, 2.71, 2.10, 1.68, 7.66, repro,
2011-08-21,3.56, -0.03, 7.85, 1.97, 1.53, 6.84, repro,
2011-08-22,2.54, -1.24, 1.99, 1.96, 1.55, 6.89, repro,
2011-08-23,3.82, 0.60, 1.91, 1.98, 1.60, 7.00, repro,
2011-08-24,2.64, -1.12, 4.35, 1.95, 1.55, 6.83, repro,
2011-08-25,3.92, -1.55, -1.64, 2.05, 1.63, 7.22, repro,
2011-08-26,2.57, -0.23, 4.62, 2.07, 1.65, 7.29, repro,
2011-08-27,2.63, 0.23, 8.13, 1.96, 1.54, 6.79, repro,
2011-08-28,2.99, -0.63, -0.86, 2.11, 1.68, 7.45, repro,
2011-08-29,4.21, -0.58, -3.92, 1.94, 1.53, 6.76, repro,
2011-08-30,2.08, -0.55, -1.67, 1.98, 1.56, 6.86, repro,
2011-08-31,2.71, 1.75, 3.46, 2.00, 1.58, 7.00, repro,
2011-09-01,2.40, -0.12, 5.05, 2.02, 1.55, 7.00, repro,
2011-09-02,0.92, -0.10, 5.47, 2.01, 1.54, 6.97, repro,
2011-09-03,2.98, -0.23, 5.06, 1.94, 1.53, 6.76, repro,
2011-09-04,2.75, 0.56, -0.45, 1.92, 1.53, 6.71, repro,
2011-09-05,2.95, -0.16, 3.98, 2.01, 1.64, 7.04, repro,
2011-09-06,3.80, 0.54, 4.05, 1.95, 1.54, 6.81, repro,
2011-09-07,2.05, -0.77, -0.48, 2.02, 1.64, 7.22, repro,
2011-09-08,2.10, 1.17, -7.51, 1.95, 1.55, 6.81, repro,
2011-09-09,2.25, -0.30, -2.54, 1.99, 1.61, 7.01, repro,
2011-09-10,2.06, 0.60, 2.25, 2.01, 1.64, 7.04, repro,
2011-09-11,2.54, 0.52, 2.14, 1.94, 1.52, 6.76, repro,
2011-09-12,0.81, 0.56, 1.65, 2.01, 1.59, 7.04, repro,
2011-09-13,0.59, 0.27, 1.87, 1.94, 1.53, 6.72, repro,
2011-09-14,3.59, 0.73, -1.78, 1.96, 1.55, 6.80, repro,
2011-09-15,3.01, -0.61, 1.33, 1.94, 1.53, 6.75, repro,
2011-09-16,3.10, -0.14, 2.32, 1.99, 1.55, 6.81, repro,
2011-09-17,2.29, 0.23, 10.40, 1.95, 1.54, 6.81, repro,
2011-09-18,2.28, -0.74, 3.31, 1.95, 1.52, 6.72, repro,
2011-09-19,2.00, -0.50, 0.41, 1.99, 1.63, 6.97, repro,
2011-09-20,3.01, 0.17, -3.02, 1.98, 1.52, 6.79, repro,
2011-09-21,3.72, -0.86, -3.56, 1.99, 1.59, 6.87, repro,
2011-09-22,3.19, -0.58, -0.01, 2.03, 1.59, 6.99, repro,
2011-09-23,2.34, -0.51, 3.59, 2.00, 1.60, 6.95, repro,
