PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5133485906 North Latitude, -123.8124504499 East Longitude, 65.02136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-22,-2.79, -4.41, 15.34, 2.73, 2.87, 11.60, repro,
2016-11-23,-2.45, -3.32, 11.44, 2.74, 2.82, 11.41, repro,
2016-11-24,-2.67, -1.49, 11.34, 2.76, 2.86, 11.55, repro,
2016-11-25,-7.39, 0.74, 8.67, 2.77, 2.80, 11.38, repro,
2016-11-26,-4.66, -4.45, 4.91, 3.07, 3.17, 13.53, repro,
2016-11-27,-5.98, -0.11, 20.71, 2.75, 2.99, 11.62, repro,
2016-11-28,0.39, -3.66, 22.16, 2.74, 2.84, 11.51, repro,
2016-11-29,-4.77, 1.16, 22.48, 2.83, 2.80, 11.45, repro,
2016-11-30,-4.56, 0.14, 24.81, 2.73, 2.90, 11.21, repro,
2016-12-01,-5.00, 0.75, 20.71, 2.76, 2.78, 11.55, repro,
2016-12-02,-4.21, -0.35, 1.07, 2.83, 2.94, 12.05, repro,
2016-12-03,-3.30, -1.99, 16.68, 2.73, 2.87, 11.45, repro,
2016-12-04,-1.75, -4.17, 4.17, 2.76, 2.89, 11.37, repro,
2016-12-05,-2.57, 0.93, 17.12, 2.72, 2.89, 11.44, repro,
2016-12-06,-1.88, -2.11, 12.02, 2.65, 2.80, 10.86, repro,
2016-12-07,-1.41, -1.27, 11.70, 2.70, 2.72, 10.97, repro,
2016-12-08,-0.78, -3.59, 11.41, 2.72, 2.74, 11.09, repro,
2016-12-09,-1.88, -5.31, -1.53, 2.85, 2.95, 12.09, repro,
2016-12-10,-3.83, 1.05, 22.63, 2.78, 2.87, 11.61, repro,
2016-12-11,-3.15, -0.57, 13.27, 2.73, 2.86, 11.36, repro,
2016-12-12,-2.09, -3.57, 5.74, 2.76, 2.90, 11.42, repro,
2016-12-13,-2.17, -5.56, 4.31, 2.71, 2.85, 11.16, repro,
2016-12-14,-3.60, 0.73, 12.36, 2.65, 2.71, 10.77, repro,
2016-12-15,-4.57, -2.02, -0.23, 2.78, 2.69, 11.02, repro,
2016-12-16,-4.76, -0.12, 18.24, 2.65, 2.65, 10.59, repro,
2016-12-17,-1.77, -1.22, 23.82, 2.67, 2.66, 10.64, repro,
2016-12-18,-2.49, 1.61, 11.00, 2.60, 2.51, 10.39, repro,
2016-12-19,-2.97, -0.17, 12.73, 2.84, 2.95, 11.63, repro,
2016-12-20,1.40, -2.36, 16.41, 2.83, 3.01, 12.17, repro,
2016-12-21,-3.27, 0.42, 11.35, 2.67, 2.72, 10.87, repro,
2016-12-22,-5.84, 0.62, 15.16, 2.69, 2.70, 11.00, repro,
2016-12-23,-4.06, -0.64, 22.11, 2.76, 2.81, 11.43, repro,
2016-12-24,-0.75, -5.16, 2.82, 2.66, 2.75, 10.87, repro,
2016-12-25,-0.77, -3.83, 4.57, 2.74, 2.73, 11.12, repro,
2016-12-26,-2.31, -0.21, 12.57, 2.64, 2.61, 10.59, repro,
2016-12-27,-4.99, -0.92, 7.76, 2.80, 2.78, 11.57, repro,
2016-12-28,-4.05, 0.42, 19.63, 3.09, 2.98, 11.87, repro,
2016-12-29,-2.34, -2.52, 14.71, 2.70, 2.76, 10.87, repro,
2016-12-30,-3.25, -0.50, 20.11, 2.76, 2.74, 11.14, repro,
2016-12-31,-1.08, -2.64, 4.01, 2.79, 2.76, 11.29, repro,
2017-01-01,-2.57, -2.52, 15.75, 2.73, 2.72, 11.19, repro,
2017-01-02,-0.35, 0.31, 6.12, 2.69, 2.57, 10.78, repro,
2017-01-03,-1.54, -0.08, 16.06, 2.63, 2.61, 10.63, repro,
2017-01-04,-3.43, 0.39, 11.20, 2.64, 2.59, 10.71, repro,
2017-01-05,-1.43, 0.02, 14.02, 2.74, 2.69, 11.09, repro,
2017-01-06,-4.73, 0.73, 19.87, 2.57, 2.52, 10.42, repro,
2017-01-07,-3.06, -1.20, 15.15, 2.62, 2.59, 10.65, repro,
2017-01-08,-0.28, -0.75, 6.13, 2.69, 2.75, 10.94, repro,
2017-01-09,-5.90, 0.85, 9.59, 2.81, 2.83, 11.41, repro,
2017-01-10,-1.33, -3.12, 19.87, 2.76, 2.78, 11.54, repro,
2017-01-11,-2.02, -2.27, 4.86, 2.68, 2.58, 10.75, repro,
2017-01-12,-2.19, -2.48, 6.26, 2.72, 2.61, 10.94, repro,
2017-01-13,-4.16, 1.76, 3.10, 2.63, 2.67, 10.78, repro,
2017-01-14,-3.01, 0.20, 3.52, 2.63, 2.65, 10.66, repro,
2017-01-15,-2.09, -1.10, -2.50, 3.30, 3.24, 13.69, repro,
2017-01-16,-1.76, 0.22, 12.02, 2.69, 2.65, 10.93, repro,
2017-01-17,-2.03, -0.91, 20.22, 2.74, 2.71, 11.14, repro,
2017-01-18,-4.18, -2.26, 20.36, 2.81, 2.87, 11.79, repro,
2017-01-19,-4.18, -4.23, 19.93, 2.84, 2.92, 11.71, repro,
2017-01-20,-4.42, -0.45, 8.58, 2.66, 2.75, 10.86, repro,
2017-01-21,0.93, -3.53, 43.24, 2.70, 2.78, 11.31, repro,
2017-01-22,-3.88, 0.33, 29.54, 2.69, 2.74, 10.99, repro,
2017-01-23,-3.11, -1.39, 13.88, 2.68, 2.64, 10.89, repro,
2017-01-24,-5.29, 0.90, 17.94, 2.60, 2.60, 10.63, repro,
2017-01-25,-3.56, -0.17, 15.28, 2.63, 2.69, 10.79, repro,
2017-01-26,-2.39, -0.71, 3.93, 2.64, 2.67, 10.77, repro,
2017-01-27,-4.51, 3.45, 13.59, 2.68, 2.64, 11.06, repro,
2017-01-28,-0.74, -2.34, -5.09, 2.82, 2.79, 11.89, repro,
2017-01-29,-4.94, 4.31, 4.09, 2.65, 2.68, 10.84, repro,
2017-01-30,-2.63, -1.37, 7.58, 2.69, 2.74, 11.04, repro,
2017-01-31,-1.09, -4.06, -7.94, 2.68, 2.73, 11.00, repro,
2017-02-01,-3.29, -0.76, 4.62, 2.70, 2.71, 10.86, repro,
2017-02-02,-1.21, -0.76, 6.14, 2.72, 2.75, 11.10, repro,
2017-02-03,3.78, -2.37, 12.30, 2.78, 2.80, 11.36, repro,
2017-02-04,-1.97, -0.33, 12.91, 2.73, 2.79, 11.14, repro,
2017-02-05,-1.14, -5.16, -4.50, 2.72, 2.81, 11.28, repro,
2017-02-06,1.26, -2.81, 15.08, 2.77, 2.94, 11.50, repro,
2017-02-07,-5.66, 1.05, 7.74, 2.69, 2.71, 10.79, repro,
2017-02-08,-3.05, 0.75, 0.70, 2.68, 2.69, 11.12, repro,
2017-02-09,-2.60, 0.94, 16.04, 2.76, 2.87, 11.52, repro,
2017-02-10,-3.97, 0.33, 18.69, 2.77, 2.85, 11.41, repro,
2017-02-11,-2.55, 1.97, 17.15, 2.65, 2.78, 10.88, repro,
2017-02-12,-3.49, -1.01, -12.67, 2.63, 2.63, 10.67, repro,
2017-02-13,-6.80, 3.82, 9.12, 2.66, 2.62, 10.69, repro,
2017-02-14,-4.58, 1.64, 2.51, 2.73, 2.72, 10.90, repro,
2017-02-15,-3.15, 0.24, 14.39, 2.79, 2.79, 11.37, repro,
2017-02-16,-4.97, 0.83, 21.76, 2.70, 2.69, 11.02, repro,
2017-02-17,-3.01, 0.46, 18.75, 3.30, 3.40, 14.24, repro,
2017-02-18,-2.05, -0.99, 15.05, 2.64, 2.64, 10.73, repro,
2017-02-19,-3.71, -0.24, 14.44, 2.77, 2.79, 11.31, repro,
2017-02-20,-2.36, -0.14, 14.22, 3.15, 3.49, 13.24, repro,
2017-02-21,-3.65, -0.45, 15.35, 2.73, 2.75, 11.04, repro,
2017-02-22,-2.44, -2.43, 10.42, 2.64, 2.65, 10.69, repro,
2017-02-23,0.26, -2.40, 8.98, 2.61, 2.62, 10.66, repro,
2017-02-24,-2.35, -1.79, 14.65, 2.64, 2.66, 10.68, repro,
2017-02-25,-3.02, -3.25, 16.50, 2.67, 2.68, 10.70, repro,
2017-02-26,-4.49, -3.50, 9.93, 2.75, 2.86, 11.62, repro,
2017-02-27,-3.43, -1.86, 25.57, 2.70, 2.81, 11.19, repro,
2017-02-28,-1.43, -6.76, 7.09, 2.86, 3.08, 11.81, repro,
2017-03-01,-3.16, -3.11, 11.13, 2.69, 2.79, 11.29, repro,
2017-03-02,-3.45, -1.66, 12.89, 2.70, 2.84, 11.09, repro,
2017-03-03,-2.58, -3.87, 2.39, 2.77, 2.84, 11.31, repro,
2017-03-04,-5.43, -0.69, 26.76, 2.72, 2.87, 11.42, repro,
2017-03-05,-0.99, -7.32, 9.83, 2.77, 2.96, 11.90, repro,
2017-03-06,-2.64, -2.39, 14.95, 3.04, 3.16, 12.89, repro,
2017-03-07,-5.94, 1.07, 15.38, 2.77, 2.92, 11.68, repro,
2017-03-08,-1.19, -4.82, 14.30, 2.82, 2.86, 11.96, repro,
2017-03-09,-1.11, -3.03, 19.33, 2.75, 2.86, 11.57, repro,
2017-03-10,-1.15, -0.29, 10.70, 2.84, 2.97, 11.74, repro,
2017-03-11,-2.23, -3.42, 14.90, 2.71, 2.79, 11.45, repro,
2017-03-12,-2.21, -0.68, 24.59, 2.86, 2.90, 11.99, repro,
2017-03-13,-2.44, 2.28, 35.94, 2.71, 2.97, 11.59, repro,
2017-03-14,-3.05, -1.77, 19.41, 2.73, 2.88, 11.32, repro,
2017-03-15,-1.61, -2.40, 27.29, 3.23, 3.60, 14.61, repro,
2017-03-16,-0.03, -1.97, 22.35, 2.83, 3.06, 12.19, repro,
2017-03-17,-2.02, 0.82, 17.96, 2.72, 2.75, 11.14, repro,
2017-03-18,-2.53, 2.05, 38.44, 2.78, 2.97, 11.84, repro,
2017-03-19,-4.98, 1.95, 19.96, 2.65, 2.71, 10.64, repro,
2017-03-20,-2.92, -1.75, 18.48, 2.67, 2.64, 10.80, repro,
2017-03-21,-0.40, -4.81, 14.27, 3.04, 3.51, 13.61, repro,
2017-03-22,0.70, -3.61, 24.70, 2.69, 2.88, 11.20, repro,
2017-03-23,-7.50, 0.21, 19.81, 2.78, 2.85, 11.55, repro,
2017-03-24,-1.41, -7.15, 25.05, 2.78, 2.95, 11.40, repro,
2017-03-25,-2.83, -3.58, 33.49, 3.31, 3.45, 14.45, repro,
2017-03-26,-1.79, -2.99, 20.89, 2.61, 2.65, 10.60, repro,
2017-03-27,-6.04, -1.54, 13.97, 2.74, 3.02, 11.85, repro,
2017-03-28,-5.76, 1.22, 19.25, 2.95, 3.02, 11.63, repro,
2017-03-29,-6.00, 1.74, 21.00, 2.92, 2.93, 11.79, repro,
2017-03-30,-0.35, -3.21, 12.26, 2.81, 2.88, 11.66, repro,
2017-03-31,-3.28, -2.04, 19.98, 2.68, 2.82, 11.16, repro,
2017-04-01,-1.78, -4.87, 6.16, 3.14, 3.39, 13.20, repro,
2017-04-02,-1.57, -3.93, 7.12, 2.70, 2.67, 10.85, repro,
2017-04-03,-3.96, -5.11, -4.52, 3.18, 3.16, 13.60, repro,
2017-04-04,-6.69, -3.46, 12.83, 2.82, 2.68, 11.62, repro,
2017-04-05,-1.74, -1.86, 25.10, 2.70, 2.79, 11.13, repro,
2017-04-06,-0.82, -4.92, 1.05, 2.77, 2.69, 10.99, repro,
2017-04-07,-6.09, 1.41, 26.64, 3.09, 3.05, 12.17, repro,
2017-04-08,-4.56, -1.26, 21.79, 2.67, 2.78, 11.27, repro,
2017-04-09,-6.63, -1.19, 23.09, 2.74, 2.75, 11.55, repro,
2017-04-10,-2.94, -0.72, 8.84, 2.73, 2.74, 11.35, repro,
2017-04-11,-2.08, 0.59, 25.14, 2.75, 2.85, 11.46, repro,
2017-04-12,-3.77, -7.45, 3.22, 3.23, 3.23, 12.54, repro,
2017-04-13,-3.44, -4.16, 19.28, 2.78, 2.99, 12.05, repro,
2017-04-14,-0.90, -4.53, 7.72, 2.74, 2.78, 11.52, repro,
2017-04-15,-4.51, -0.43, 15.77, 2.71, 2.83, 11.41, repro,
2017-04-16,-3.37, -4.30, 8.44, 2.69, 2.66, 10.90, repro,
2017-04-17,-2.37, -7.06, 5.16, 2.68, 2.71, 10.87, repro,
2017-04-18,-4.43, -2.40, 16.05, 2.79, 2.85, 11.53, repro,
2017-04-19,-1.75, -1.91, 11.08, 2.65, 2.76, 10.95, repro,
2017-04-20,-4.21, 0.46, 23.75, 3.32, 3.32, 13.92, repro,
2017-04-21,-3.29, -5.48, -12.25, 2.70, 2.79, 11.08, repro,
2017-04-22,-4.25, 0.71, -7.75, 2.68, 2.72, 10.97, repro,
2017-04-23,-3.11, -3.44, 9.63, 2.75, 2.90, 11.18, repro,
2017-04-24,-7.48, -0.42, 5.25, 2.70, 2.77, 11.26, repro,
2017-04-25,-7.06, -2.23, 26.67, 2.76, 2.93, 11.81, repro,
2017-04-26,-4.00, -2.70, 19.84, 2.75, 2.89, 11.58, repro,
2017-04-27,-6.02, -3.39, 7.18, 2.89, 2.97, 12.05, repro,
2017-04-28,-1.02, -4.34, 14.01, 3.00, 2.93, 11.98, repro,
2017-04-29,-4.00, -4.68, -1.01, 2.70, 2.69, 10.92, repro,
2017-04-30,-2.85, -4.33, 6.99, 2.79, 2.83, 11.32, repro,
2017-05-01,-3.44, -3.17, 14.42, 2.75, 2.80, 11.24, repro,
2017-05-02,-6.08, 1.04, 22.46, 2.82, 2.93, 11.78, repro,
2017-05-03,-3.61, -4.46, -0.71, 2.70, 2.79, 11.17, repro,
2017-05-04,-0.78, -2.77, 19.49, 2.78, 2.77, 11.56, repro,
2017-05-05,-1.42, -1.93, 5.36, 2.86, 2.95, 12.00, repro,
2017-05-06,-4.82, -1.41, 18.76, 2.94, 3.20, 12.72, repro,
2017-05-07,-4.25, -1.16, 5.77, 2.69, 2.65, 10.79, repro,
2017-05-08,0.26, -3.41, 5.71, 2.66, 2.79, 11.12, repro,
2017-05-09,-0.74, -4.93, -8.15, 2.68, 2.81, 11.19, repro,
2017-05-10,-2.01, -1.94, 11.45, 2.74, 2.67, 10.74, repro,
2017-05-11,0.99, -5.77, -2.18, 2.78, 2.95, 11.54, repro,
2017-05-12,-2.31, -3.08, 1.61, 2.84, 2.86, 11.84, repro,
2017-05-13,-2.07, -3.48, 17.69, 2.73, 2.86, 11.30, repro,
2017-05-14,-0.88, -0.74, 14.98, 2.66, 2.77, 10.95, repro,
2017-05-15,-2.55, -3.06, 11.62, 2.71, 2.77, 11.06, repro,
2017-05-16,-1.77, -0.63, 27.94, 2.83, 2.96, 11.56, repro,
2017-05-17,-6.10, -1.82, 20.26, 2.68, 2.76, 10.94, repro,
2017-05-18,-1.13, -2.35, 23.51, 2.70, 2.84, 11.11, repro,
2017-05-19,-3.62, -2.71, 9.41, 2.82, 2.78, 11.13, repro,
2017-05-20,-0.45, -3.68, 19.11, 2.61, 2.69, 10.62, repro,
2017-05-21,-5.44, -1.63, 8.97, 2.66, 2.76, 10.98, repro,
2017-05-22,-4.66, -0.65, 11.87, 2.72, 2.75, 11.37, repro,
2017-05-23,-1.94, 2.59, 24.77, 2.68, 2.73, 10.75, repro,
2017-05-24,-3.19, -1.61, 38.67, 2.65, 2.72, 10.76, repro,
2017-05-25,-2.30, -2.96, 12.79, 2.69, 2.79, 11.20, repro,
2017-05-26,-1.81, -0.80, 16.04, 2.74, 2.76, 11.02, repro,
2017-07-06,4.52, 27.77, 148.02, 8.55, 11.57, 45.36, repro,
2017-07-07,-3.46, -0.62, 5.77, 2.88, 2.90, 11.25, repro,
2017-07-08,-3.29, -5.35, -6.95, 2.68, 2.92, 11.37, repro,
2017-07-09,-3.21, -0.44, 11.10, 2.80, 2.94, 11.24, repro,
2017-07-10,-3.97, -0.34, 15.32, 2.72, 2.77, 11.09, repro,
2017-07-11,-4.16, -0.55, 12.26, 2.72, 2.89, 11.02, repro,
2017-07-12,-6.49, 2.43, 8.14, 2.82, 2.81, 11.41, repro,
2017-07-13,-2.66, -0.55, 10.69, 2.82, 2.86, 11.74, repro,
2017-07-14,-5.74, 2.97, 5.84, 2.88, 3.07, 11.69, repro,
2017-07-15,-5.24, 0.78, -6.36, 2.86, 2.90, 11.54, repro,
2017-07-16,-2.27, -0.55, 4.14, 2.73, 2.95, 11.67, repro,
2017-07-17,-2.42, -1.53, 8.33, 2.85, 2.83, 11.77, repro,
2017-07-18,-0.68, 1.36, 19.47, 3.14, 3.17, 13.18, repro,
2017-07-19,-6.07, 1.73, 3.78, 2.75, 2.95, 11.71, repro,
2017-07-20,-1.66, -2.74, -11.05, 2.80, 2.95, 11.69, repro,
2017-07-21,-4.69, -0.46, -9.37, 2.73, 2.81, 11.17, repro,
2017-07-22,-2.73, 1.17, 8.10, 2.77, 2.81, 11.28, repro,
2017-07-23,-4.56, 0.05, 11.03, 2.81, 2.92, 12.11, repro,
2017-07-24,-4.49, 2.03, 16.01, 2.87, 2.93, 11.87, repro,
2017-07-25,-6.10, 1.39, 5.05, 2.80, 2.85, 11.70, repro,
2017-07-26,-2.59, -1.60, -0.31, 2.75, 2.88, 11.47, repro,
2017-07-27,-4.77, -3.30, 6.29, 2.75, 2.85, 11.52, repro,
2017-07-28,-2.67, 1.27, 2.38, 2.80, 2.97, 11.77, repro,
2017-07-29,-4.32, -0.75, -2.02, 2.80, 3.07, 12.29, repro,
2017-07-30,-4.85, 1.51, -4.86, 2.74, 2.83, 11.66, repro,
2017-07-31,-2.86, -2.28, 2.45, 2.76, 2.88, 11.30, repro,
2017-08-01,-1.81, -2.59, -5.42, 2.77, 2.92, 11.70, repro,
2017-08-02,0.55, 0.45, 7.33, 2.79, 2.99, 11.89, repro,
2017-08-03,-2.48, -0.71, -1.08, 2.84, 2.91, 11.81, repro,
2017-08-04,-1.43, 1.70, 12.88, 2.83, 2.89, 11.64, repro,
2017-08-05,-5.27, 1.69, 7.58, 3.02, 3.08, 12.46, repro,
2017-08-06,-1.80, 0.19, 9.96, 2.97, 3.15, 12.57, repro,
2017-08-07,-3.18, -1.34, 2.91, 2.60, 2.76, 10.82, repro,
2017-08-08,2.02, -3.21, -1.13, 2.64, 2.81, 10.80, repro,
2017-08-09,1.90, -2.15, 3.21, 2.71, 2.97, 11.74, repro,
2017-08-10,-8.82, 1.37, 6.36, 2.99, 3.05, 12.49, repro,
2017-08-11,-2.70, -1.44, 11.17, 2.88, 3.17, 12.52, repro,
2017-08-12,-4.59, -2.26, -15.97, 2.79, 2.91, 11.76, repro,
2017-08-13,-3.82, 5.02, 7.87, 2.71, 2.93, 11.22, repro,
2017-08-14,-2.60, -0.22, 7.47, 2.83, 2.84, 11.29, repro,
2017-08-15,-2.69, -0.98, -3.91, 2.76, 2.84, 11.72, repro,
2017-08-16,-2.05, -1.16, -0.28, 3.05, 3.34, 13.13, repro,
2017-08-17,-2.99, -0.56, -2.70, 2.75, 2.80, 11.62, repro,
2017-08-18,-3.07, -1.21, 10.53, 2.77, 2.93, 11.85, repro,
2017-08-19,-1.06, -1.70, -0.03, 2.79, 2.84, 11.59, repro,
2017-08-20,-1.74, -2.04, 0.60, 2.70, 2.78, 11.20, repro,
2017-08-21,-2.33, -2.97, -7.77, 2.89, 2.85, 11.88, repro,
2017-08-22,-1.44, 1.19, 13.56, 2.82, 2.92, 12.03, repro,
2017-08-23,-3.32, -0.54, 2.21, 2.68, 2.84, 11.00, repro,
2017-08-24,-1.96, -4.62, -9.93, 2.75, 2.84, 11.29, repro,
2017-08-25,-2.75, -2.48, -5.49, 2.84, 2.83, 11.27, repro,
2017-08-26,-0.15, 0.21, 10.99, 3.18, 3.61, 13.18, repro,
2017-08-27,-3.33, 1.36, 5.91, 2.82, 3.05, 12.00, repro,
2017-08-28,-3.34, 0.45, -4.20, 2.67, 2.79, 10.74, repro,
2017-08-29,-3.13, -1.14, 2.12, 2.78, 3.02, 11.74, repro,
2017-08-30,-1.33, 1.57, 11.05, 2.66, 2.75, 10.75, repro,
2017-08-31,-1.90, -0.89, 11.97, 2.78, 2.96, 11.45, repro,
2017-09-01,-1.82, 0.79, 10.87, 2.83, 3.01, 12.10, repro,
2017-09-02,-4.38, 0.43, 14.79, 2.64, 2.81, 10.66, repro,
2017-09-03,-2.97, -3.13, -4.58, 2.82, 2.90, 11.10, repro,
2017-09-04,-1.97, -1.57, 6.61, 2.78, 2.89, 11.57, repro,
2017-09-05,-3.21, -0.43, -5.38, 2.75, 2.80, 11.06, repro,
2017-09-06,-3.01, -4.39, 3.16, 2.75, 2.83, 11.28, repro,
2017-09-07,-3.40, -0.43, 9.99, 2.80, 3.01, 11.93, repro,
2017-09-08,-5.07, -3.46, 4.30, 2.80, 2.86, 11.25, repro,
2017-09-09,-4.34, 1.56, 21.82, 2.72, 2.85, 11.28, repro,
2017-09-10,-1.95, 1.97, 19.51, 2.76, 3.06, 11.64, repro,
2017-09-11,-0.74, -2.49, -7.48, 2.82, 2.94, 11.81, repro,
2017-09-12,-3.85, -1.16, 7.27, 2.78, 3.05, 12.00, repro,
2017-09-13,-4.31, 1.07, 3.64, 3.10, 3.46, 13.76, repro,
2017-09-14,-3.39, 0.36, 18.38, 2.81, 2.99, 11.54, repro,
2017-09-15,-4.44, 1.19, 5.68, 2.78, 2.85, 11.50, repro,
2017-09-16,-4.14, -0.21, -3.77, 2.67, 2.71, 10.69, repro,
2017-09-17,-6.77, -2.32, 1.59, 2.88, 3.05, 12.25, repro,
2017-09-18,-5.69, -0.26, 4.35, 2.80, 2.87, 11.45, repro,
2017-09-19,-7.62, -1.27, 21.16, 2.79, 2.93, 11.44, repro,
2017-09-20,-2.43, -0.89, 5.95, 2.68, 2.87, 11.02, repro,
2017-09-21,-2.12, 1.80, -3.65, 3.06, 3.65, 13.81, repro,
2017-09-22,-2.96, -2.66, -17.27, 2.79, 2.83, 11.53, repro,
2017-09-23,-4.89, -0.26, 6.46, 2.78, 2.88, 11.63, repro,
2017-09-24,-5.51, 3.08, 13.01, 2.73, 2.75, 11.14, repro,
2017-09-25,-5.89, 0.50, 11.76, 2.75, 2.82, 11.33, repro,
2017-09-26,-4.66, 0.05, -0.92, 2.79, 2.80, 11.34, repro,
2017-09-27,-0.25, -1.21, -6.95, 2.80, 2.74, 11.25, repro,
2017-09-28,-3.69, -3.97, -2.12, 2.76, 2.90, 11.71, repro,
2017-09-29,-2.53, 0.27, 1.48, 2.80, 2.99, 11.96, repro,
2017-09-30,-3.55, -0.85, 11.68, 2.70, 2.93, 11.35, repro,
2017-10-01,-2.05, 3.75, 12.79, 2.80, 2.97, 11.55, repro,
2017-10-02,-0.15, -2.35, -5.02, 2.84, 2.91, 11.92, repro,
2017-10-03,-2.56, -2.85, -11.70, 2.86, 2.93, 11.94, repro,
2017-10-04,-5.79, -0.35, -12.11, 2.88, 2.94, 11.80, repro,
2017-10-05,-1.18, 0.94, 0.15, 2.75, 2.82, 11.31, repro,
2017-10-06,-2.84, 0.52, 5.42, 2.70, 2.73, 11.04, repro,
2017-10-07,-3.41, 0.68, 8.87, 2.79, 3.00, 12.24, repro,
2017-10-08,-4.59, -0.59, 1.93, 2.75, 2.89, 11.37, repro,
2017-10-09,-4.82, -3.60, -11.24, 2.75, 2.83, 11.35, repro,
2017-10-10,-3.66, 0.36, 0.35, 2.79, 2.94, 11.86, repro,
2017-10-11,0.08, -2.31, 2.03, 2.75, 2.90, 11.45, repro,
2017-10-12,-1.95, -0.76, -1.78, 2.98, 3.02, 12.30, repro,
2017-10-13,-0.64, -2.20, 2.14, 2.81, 2.96, 11.76, repro,
2017-10-14,-4.15, -1.26, -13.02, 2.74, 2.84, 11.44, repro,
2017-10-15,-3.14, -2.02, -14.23, 2.77, 2.85, 11.48, repro,
2017-10-16,-0.09, -1.64, -10.64, 2.82, 3.00, 12.02, repro,
2017-10-17,-0.30, 0.10, 3.33, 2.92, 2.87, 11.75, repro,
2017-10-18,-2.62, -0.89, 5.49, 2.84, 3.05, 12.28, repro,
2017-10-19,-4.81, -1.95, 3.35, 3.09, 3.26, 13.47, repro,
2017-10-20,-4.92, 3.96, 29.73, 2.87, 3.11, 12.32, repro,
2017-10-21,-5.32, -1.47, 20.42, 2.80, 3.13, 12.26, repro,
2017-10-22,-7.69, -3.41, 17.49, 2.82, 3.14, 11.90, repro,
2017-10-23,-5.26, -3.19, 7.57, 2.76, 3.02, 11.87, repro,
2017-10-24,-4.81, -0.47, 13.55, 2.74, 2.83, 11.15, repro,
2017-10-25,-4.75, -4.59, 6.27, 2.79, 2.82, 11.36, repro,
2017-10-26,-4.69, -0.66, 15.21, 2.83, 2.95, 11.70, repro,
2017-10-27,-1.44, -3.30, 0.44, 2.76, 2.95, 11.44, repro,
2017-10-28,-5.05, -1.31, 1.67, 2.74, 2.91, 11.48, repro,
2017-10-29,-7.40, -3.72, 11.55, 3.41, 3.49, 13.77, repro,
2017-10-30,-2.51, -3.94, -5.79, 2.81, 3.00, 12.08, repro,
2017-10-31,-0.60, -1.62, 6.86, 2.77, 2.80, 11.25, repro,
2017-11-01,-2.97, -1.89, 2.39, 2.69, 2.75, 11.04, repro,
2017-11-02,-3.79, -3.02, 9.35, 2.94, 3.08, 12.52, repro,
2017-11-03,-3.17, -1.51, 2.32, 2.77, 3.01, 11.76, repro,
2017-11-04,-2.02, -2.33, 14.83, 2.76, 2.87, 11.30, repro,
2017-11-05,-0.66, -1.85, 15.48, 2.82, 2.89, 11.70, repro,
2017-11-06,-0.44, 1.40, 8.47, 3.14, 3.30, 13.95, repro,
2017-11-07,-1.12, 2.24, 7.05, 2.84, 3.00, 11.61, repro,
2017-11-08,-0.37, -5.46, 1.88, 2.74, 2.92, 11.66, repro,
2017-11-09,-5.18, -1.53, -19.21, 2.81, 2.99, 12.17, repro,
2017-11-10,-1.87, -0.64, 13.21, 2.74, 2.98, 11.47, repro,
2017-11-11,2.17, -3.23, 10.26, 2.96, 3.19, 12.44, repro,
2017-11-12,-2.80, -5.92, -2.18, 2.74, 3.05, 11.45, repro,
2017-11-13,-6.76, -1.08, 13.07, 2.82, 3.11, 12.02, repro,
2017-11-14,-4.72, 0.59, 21.97, 2.78, 3.01, 11.72, repro,
2017-11-15,-0.97, -3.38, 7.00, 3.38, 3.47, 14.02, repro,
2017-11-16,-4.60, -3.92, 4.36, 2.74, 2.97, 11.63, repro,
2017-11-17,-2.82, -5.49, 12.28, 2.81, 2.97, 11.65, repro,
2017-11-18,-5.36, -2.01, 22.66, 2.75, 2.92, 11.33, repro,
2017-11-19,-6.00, 1.79, 23.97, 2.83, 2.98, 11.98, repro,
2017-11-20,-3.26, 0.50, 29.69, 2.88, 3.19, 12.34, repro,
2017-11-21,-0.13, -6.90, 10.47, 2.76, 2.90, 11.49, repro,
2017-11-22,-4.29, -1.99, -2.96, 2.87, 3.21, 12.21, repro,
2017-11-23,-4.44, -4.22, 13.15, 2.80, 3.23, 11.97, repro,
2017-11-24,-2.80, -0.75, 15.39, 2.85, 3.11, 12.38, repro,
2017-11-25,-4.52, 4.52, 36.32, 3.13, 3.92, 14.12, repro,
2017-11-26,-3.58, -4.88, -2.40, 2.76, 3.08, 12.04, repro,
2017-11-27,-4.22, -4.10, 17.88, 2.82, 3.01, 11.73, repro,
2017-11-28,-4.58, -3.18, 2.48, 2.92, 3.10, 12.09, repro,
2017-11-29,-4.97, -2.07, 23.72, 3.13, 3.16, 11.88, repro,
2017-11-30,-5.57, -1.18, 12.39, 2.86, 3.05, 12.12, repro,
2017-12-01,-1.59, -1.20, 25.25, 2.83, 3.08, 12.48, repro,
2017-12-02,-3.72, -6.22, 1.61, 2.75, 3.01, 11.89, repro,
