PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3755925569 North Latitude, -116.6208384051 East Longitude, 1382.47663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-18,7.16, -8.19, 48.12, 1.74, 1.54, 7.10, supp6,
2020-07-19,6.76, -7.65, 48.38, 1.75, 1.56, 7.26, supp6,
2020-07-20,5.45, -8.32, 45.19, 1.76, 1.56, 7.22, supp6,
2020-07-21,6.02, -8.56, 49.69, 1.77, 1.58, 7.29, supp6,
2020-07-22,6.00, -7.69, 54.29, 1.76, 1.59, 7.38, supp6,
2020-07-23,5.97, -7.12, 48.77, 1.74, 1.55, 7.16, supp6,
2020-07-24,3.98, -8.27, 51.77, 1.77, 1.59, 7.35, supp6,
2020-07-25,7.11, -6.81, 53.29, 1.77, 1.57, 7.27, supp6,
2020-07-26,5.78, -9.87, 53.68, 1.77, 1.59, 7.35, supp6,
2020-07-27,5.90, -8.79, 55.92, 1.76, 1.59, 7.34, supp6,
2020-07-28,6.44, -7.36, 61.12, 1.85, 1.63, 7.58, supp6,
2020-07-29,6.07, -7.48, 56.65, 1.75, 1.58, 7.30, supp6,
2020-07-30,5.65, -7.42, 53.12, 1.77, 1.60, 7.39, supp6,
2020-07-31,6.00, -7.57, 48.85, 1.77, 1.59, 7.39, supp6,
2020-08-01,5.84, -8.77, 52.21, 1.80, 1.61, 7.54, supp6,
2020-08-02,7.13, -8.01, 47.52, 1.76, 1.58, 7.36, supp6,
2020-08-03,5.87, -7.87, 48.73, 1.74, 1.56, 7.24, supp6,
2020-08-04,5.25, -6.72, 46.64, 1.76, 1.57, 7.30, supp6,
2020-08-05,7.00, -7.32, 52.87, 1.77, 1.57, 7.29, supp6,
2020-08-06,6.87, -6.92, 50.73, 1.77, 1.61, 7.42, supp6,
2020-08-07,5.75, -6.78, 47.45, 1.77, 1.61, 7.44, supp6,
2020-08-08,6.22, -8.94, 50.96, 1.75, 1.57, 7.31, supp6,
2020-08-09,6.08, -8.11, 45.51, 1.79, 1.60, 7.39, supp6,
2020-08-10,6.12, -7.12, 53.08, 1.79, 1.58, 7.38, supp6,
2020-08-11,7.32, -7.28, 48.51, 1.77, 1.60, 7.45, supp6,
2020-08-12,6.24, -5.07, 41.60, 1.78, 1.57, 7.38, supp6,
2020-08-13,6.74, -9.18, 47.65, 1.77, 1.59, 7.43, supp6,
2020-08-14,6.19, -7.75, 46.80, 1.76, 1.58, 7.35, supp6,
2020-08-15,8.71, -4.93, 42.40, 1.79, 1.65, 7.68, supp6,
2020-08-16,5.52, -5.17, 50.90, 1.79, 1.60, 7.50, suppf,
2020-08-17,7.45, -6.95, 38.60, 1.79, 1.59, 7.47, suppf,
2020-08-18,7.74, -7.17, 35.76, 1.80, 1.62, 7.60, suppf,
2020-08-19,7.74, -7.89, 51.55, 1.77, 1.60, 7.46, suppf,
2020-08-20,7.31, -9.78, 49.78, 1.82, 1.65, 7.71, suppf,
2020-08-21,7.07, -8.43, 38.30, 1.81, 1.70, 7.91, suppf,
2020-08-22,7.66, -9.80, 50.99, 1.82, 1.60, 7.57, suppf,
2020-08-23,5.82, -7.99, 48.36, 1.86, 1.66, 7.78, suppf,
2020-08-24,5.40, -8.29, 61.89, 1.80, 1.60, 7.51, suppf,
2020-08-25,7.64, -9.55, 50.90, 1.78, 1.60, 7.49, suppf,
2020-08-26,6.74, -8.94, 48.21, 1.78, 1.59, 7.47, suppf,
2020-08-27,6.58, -7.69, 47.33, 1.78, 1.58, 7.47, suppf,
2020-08-28,6.44, -9.20, 51.62, 1.78, 1.58, 7.43, suppf,
2020-08-29,8.77, -6.60, 52.05, 1.78, 1.58, 7.40, suppf,
2020-08-30,5.28, -7.97, 56.04, 1.77, 1.57, 7.33, suppf,
2020-08-31,5.74, -8.78, 54.20, 1.79, 1.58, 7.45, suppf,
2020-09-01,6.35, -8.81, 56.63, 1.77, 1.58, 7.42, suppf,
2020-09-02,5.70, -9.87, 53.15, 1.77, 1.58, 7.41, suppf,
2020-09-03,7.71, -7.89, 48.85, 1.76, 1.56, 7.27, suppf,
2020-09-04,5.05, -9.09, 50.40, 1.76, 1.56, 7.31, suppf,
2020-09-05,5.81, -7.59, 43.79, 1.78, 1.58, 7.41, suppf,
2020-09-06,5.83, -7.43, 46.71, 1.78, 1.58, 7.41, suppf,
2020-09-07,6.57, -8.58, 55.67, 1.87, 1.69, 7.88, suppf,
2020-09-08,6.89, -7.91, 52.51, 1.76, 1.58, 7.39, suppf,
2020-09-09,5.35, -8.72, 46.39, 1.76, 1.56, 7.32, suppf,
2020-09-10,6.86, -8.26, 47.09, 1.77, 1.58, 7.44, suppf,
2020-09-11,7.26, -7.83, 45.05, 1.79, 1.62, 7.70, suppf,
2020-09-12,6.46, -7.66, 42.95, 1.77, 1.59, 7.49, suppf,
2020-09-13,5.93, -7.67, 41.17, 1.75, 1.55, 7.29, suppf,
2020-09-14,6.73, -6.85, 41.52, 1.75, 1.56, 7.30, suppf,
2020-09-15,6.45, -8.25, 42.83, 1.90, 1.58, 7.70, suppf,
2020-09-16,6.84, -7.44, 42.82, 1.90, 1.59, 7.75, suppf,
2020-09-17,6.32, -7.62, 46.03, 1.78, 1.60, 7.47, suppf,
2020-09-18,6.60, -7.27, 41.06, 1.79, 1.61, 7.54, suppf,
2020-09-19,6.37, -7.97, 47.11, 1.81, 1.62, 7.60, suppf,
2020-09-20,6.18, -7.81, 43.30, 1.80, 1.58, 7.40, suppf,
2020-09-21,7.00, -9.01, 47.87, 1.80, 1.60, 7.52, suppf,
2020-09-22,8.13, -7.88, 37.92, 1.86, 1.59, 7.60, suppf,
2020-09-23,6.58, -7.90, 50.24, 2.01, 1.67, 8.13, suppf,
2020-09-24,6.91, -7.99, 46.17, 1.75, 1.56, 7.32, suppf,
2020-09-25,6.28, -6.93, 50.85, 1.76, 1.55, 7.33, suppf,
2020-09-26,5.77, -7.26, 50.34, 1.76, 1.55, 7.32, suppf,
2020-09-27,7.59, -7.37, 51.15, 1.78, 1.57, 7.39, suppf,
2020-09-28,7.79, -8.64, 49.31, 1.77, 1.56, 7.40, suppf,
2020-09-29,7.15, -7.50, 45.30, 1.77, 1.56, 7.41, suppf,
2020-09-30,6.30, -6.54, 49.00, 1.75, 1.54, 7.28, suppf,
2020-10-01,7.13, -6.18, 44.62, 1.76, 1.55, 7.30, suppf,
2020-10-02,7.25, -7.27, 46.22, 1.79, 1.54, 7.35, suppf,
2020-10-03,7.46, -7.75, 45.57, 1.74, 1.52, 7.22, suppf,
2020-10-04,6.57, -7.50, 43.68, 1.23, 1.07, 5.10, suppf,
2020-10-05,7.04, -7.51, 44.52, 1.23, 1.07, 5.12, suppf,
2020-10-06,7.57, -7.37, 46.46, 1.23, 1.07, 5.08, suppf,
2020-10-07,7.31, -8.14, 42.75, 1.24, 1.07, 5.14, suppf,
2020-10-08,7.76, -7.74, 44.97, 1.28, 1.10, 5.31, suppf,
2020-10-09,6.29, -6.92, 44.23, 1.23, 1.07, 5.09, suppf,
2020-10-10,5.84, -7.40, 43.75, 1.23, 1.07, 5.09, suppf,
2020-10-11,6.03, -6.88, 44.22, 1.22, 1.06, 5.07, suppf,
2020-10-12,8.72, -6.75, 46.83, 1.23, 1.07, 5.09, suppf,
2020-10-13,7.29, -8.13, 46.07, 1.24, 1.07, 5.13, suppf,
2020-10-14,6.42, -7.35, 45.61, 1.31, 1.14, 5.43, suppf,
2020-10-15,6.02, -8.19, 46.91, 1.23, 1.07, 5.09, suppf,
2020-10-16,6.58, -7.76, 44.57, 1.24, 1.07, 5.16, suppf,
2020-10-17,5.67, -8.02, 42.95, 1.23, 1.06, 5.09, suppf,
2020-10-18,6.48, -7.53, 45.24, 1.23, 1.06, 5.09, suppf,
2020-10-19,5.74, -8.70, 48.23, 1.24, 1.09, 5.18, suppf,
2020-10-20,5.78, -8.73, 44.90, 1.24, 1.10, 5.21, suppf,
2020-10-21,5.17, -8.53, 47.62, 1.23, 1.07, 5.12, suppf,
2020-10-22,5.78, -6.89, 50.10, 1.28, 1.07, 5.24, suppf,
2020-10-23,5.74, -9.15, 50.63, 1.29, 1.07, 5.27, suppf,
2020-10-24,5.53, -7.45, 46.44, 1.30, 1.12, 5.34, suppf,
2020-10-25,5.98, -5.95, 42.23, 1.80, 1.54, 7.40, suppf,
2020-10-26,4.36, -7.85, 45.13, 1.74, 1.51, 7.21, suppf,
2020-10-27,7.44, -6.17, 50.81, 1.76, 1.52, 7.33, suppf,
2020-10-28,10.98, -7.79, 49.61, 3.04, 2.20, 11.51, suppf,
2020-10-29,7.83, -7.89, 45.31, 1.79, 1.51, 7.38, suppf,
2020-10-30,6.81, -7.14, 44.26, 1.78, 1.52, 7.39, suppf,
2020-10-31,7.69, -6.30, 45.20, 1.80, 1.57, 7.41, suppf,
2020-11-01,6.39, -6.62, 40.96, 1.78, 1.59, 7.51, suppf,
2020-11-02,7.62, -10.24, 50.61, 1.78, 1.54, 7.41, suppf,
2020-11-03,7.17, -9.10, 51.44, 1.78, 1.51, 7.26, suppf,
2020-11-04,7.45, -8.09, 41.13, 1.80, 1.52, 7.40, suppf,
2020-11-05,8.24, -7.49, 43.06, 1.79, 1.56, 7.40, suppf,
2020-11-06,6.57, -8.26, 51.08, 1.76, 1.54, 7.38, suppf,
2020-11-07,5.95, -6.68, 56.79, 1.76, 1.52, 7.32, suppf,
2020-11-08,4.67, -7.73, 58.28, 1.76, 1.51, 7.27, suppf,
2020-11-09,6.41, -6.58, 56.58, 1.80, 1.52, 7.37, suppf,
2020-11-10,6.75, -8.02, 50.52, 1.76, 1.53, 7.34, suppf,
2020-11-11,7.76, -7.77, 46.60, 1.76, 1.52, 7.36, suppf,
2020-11-12,6.79, -8.76, 44.41, 1.80, 1.59, 7.61, suppf,
2020-11-13,7.21, -8.59, 47.10, 1.78, 1.57, 7.48, suppf,
2020-11-14,7.46, -6.68, 50.06, 1.76, 1.53, 7.36, suppf,
2020-11-15,6.74, -5.95, 46.25, 2.35, 1.97, 9.77, suppf,
2020-11-16,7.87, -7.58, 52.13, 1.77, 1.56, 7.51, suppf,
2020-11-17,6.57, -7.47, 52.06, 1.79, 1.57, 7.57, suppf,
2020-11-18,6.14, -8.76, 52.32, 1.78, 1.57, 7.44, suppf,
2020-11-19,7.75, -6.43, 48.80, 1.89, 1.67, 7.97, suppf,
2020-11-20,6.91, -7.20, 43.43, 1.82, 1.57, 7.67, suppf,
2020-11-21,6.68, -8.22, 47.41, 1.93, 1.66, 8.18, suppf,
2020-11-22,6.50, -8.23, 47.54, 1.86, 1.65, 7.80, suppf,
2020-11-23,6.93, -7.74, 49.28, 1.79, 1.59, 7.52, suppf,
2020-11-24,6.54, -8.24, 55.15, 1.78, 1.58, 7.47, suppf,
2020-11-25,7.38, -8.17, 48.51, 4.07, 3.03, 16.94, suppf,
2020-11-26,7.16, -7.72, 42.85, 1.84, 1.59, 7.68, suppf,
2020-11-27,9.41, -6.07, 40.90, 1.76, 1.54, 7.40, suppf,
2020-11-28,8.72, -6.41, 47.58, 1.85, 1.61, 7.75, suppf,
2020-11-29,7.57, -7.01, 43.41, 1.83, 1.60, 7.62, suppf,
2020-11-30,8.28, -7.14, 43.95, 1.78, 1.57, 7.49, suppf,
2020-12-01,7.08, -7.87, 42.53, 1.75, 1.53, 7.35, suppf,
2020-12-02,7.10, -7.53, 37.16, 1.75, 1.53, 7.33, suppf,
2020-12-03,8.01, -7.60, 35.19, 1.75, 1.53, 7.36, suppf,
2020-12-04,7.93, -6.24, 39.87, 1.75, 1.53, 7.31, suppf,
2020-12-05,7.14, -7.55, 40.93, 1.75, 1.53, 7.35, suppf,
2020-12-06,6.90, -7.75, 41.90, 1.76, 1.54, 7.39, suppf,
2020-12-07,6.67, -7.76, 41.17, 1.76, 1.53, 7.36, suppf,
2020-12-08,8.43, -8.12, 48.45, 1.77, 1.55, 7.45, suppf,
2020-12-09,7.41, -7.42, 43.29, 1.79, 1.58, 7.55, suppf,
2020-12-10,6.89, -6.97, 46.92, 1.75, 1.55, 7.40, suppf,
2020-12-11,6.23, -6.65, 45.26, 1.76, 1.54, 7.40, suppf,
2020-12-12,6.87, -6.97, 39.46, 2.01, 1.70, 8.28, suppf,
2020-12-13,7.18, -7.18, 38.73, 1.76, 1.53, 7.39, suppf,
2020-12-14,5.93, -7.55, 43.65, 1.85, 1.63, 7.76, suppf,
2020-12-15,7.68, -6.10, 35.66, 1.77, 1.54, 7.44, suppf,
2020-12-16,8.24, -6.70, 42.52, 1.78, 1.55, 7.48, suppf,
2020-12-17,7.00, -6.85, 42.39, 1.82, 1.59, 7.71, suppf,
2020-12-18,7.62, -5.05, 35.71, 1.77, 1.54, 7.40, suppf,
2020-12-19,8.59, -6.29, 44.66, 1.87, 1.62, 7.95, suppf,
2020-12-20,7.56, -6.11, 43.90, 1.88, 1.65, 7.96, suppf,
2020-12-21,7.09, -6.62, 45.36, 1.72, 1.50, 7.24, suppf,
2020-12-22,6.41, -7.05, 48.15, 1.76, 1.53, 7.36, suppf,
2020-12-23,7.05, -6.67, 43.64, 1.75, 1.56, 7.34, suppf,
2020-12-24,7.09, -7.07, 41.48, 1.85, 1.63, 7.69, suppf,
2020-12-25,6.59, -7.92, 44.74, 1.77, 1.60, 7.44, suppf,
2020-12-26,6.74, -7.75, 40.54, 1.75, 1.54, 7.38, suppf,
2020-12-27,5.20, -7.18, 47.42, 1.72, 1.50, 7.25, suppf,
2020-12-28,5.17, -7.72, 50.28, 1.73, 1.51, 7.30, suppf,
2020-12-29,8.48, -5.66, 37.03, 1.83, 1.61, 7.87, suppf,
2020-12-30,6.51, -6.46, 46.00, 1.73, 1.51, 7.28, suppf,
2020-12-31,5.94, -7.67, 48.70, 1.73, 1.52, 7.31, suppf,
2021-01-01,3.60, -9.17, 26.94, 1.75, 1.53, 7.44, suppf,
2021-01-02,5.63, -7.15, 44.85, 1.76, 1.53, 7.45, suppf,
2021-01-03,6.65, -6.94, 50.23, 1.73, 1.50, 7.25, suppf,
2021-01-04,6.57, -7.21, 48.09, 1.75, 1.52, 7.36, suppf,
2021-01-05,6.61, -7.03, 47.39, 1.79, 1.55, 7.50, suppf,
2021-01-06,6.18, -7.09, 49.46, 1.79, 1.57, 7.52, suppf,
2021-01-07,5.89, -7.49, 45.64, 1.74, 1.53, 7.30, suppf,
2021-01-08,6.75, -7.02, 42.11, 1.71, 1.50, 7.19, suppf,
2021-01-09,6.60, -6.89, 48.35, 1.72, 1.51, 7.26, suppf,
2021-01-10,7.70, -7.09, 45.34, 1.71, 1.50, 7.21, suppf,
2021-01-11,7.21, -5.93, 43.16, 1.73, 1.51, 7.28, suppf,
2021-01-12,8.14, -6.55, 43.80, 1.73, 1.51, 7.29, suppf,
2021-01-13,7.52, -7.04, 49.28, 1.75, 1.54, 7.43, suppf,
2021-01-14,7.80, -6.86, 43.70, 1.77, 1.54, 7.45, suppf,
2021-01-15,7.91, -6.26, 48.90, 1.73, 1.52, 7.30, suppf,
2021-01-16,6.76, -8.05, 51.07, 1.73, 1.51, 7.27, suppf,
2021-01-17,7.37, -6.89, 50.02, 1.76, 1.54, 7.39, suppf,
2021-01-18,5.95, -7.71, 49.00, 1.72, 1.51, 7.27, suppf,
2021-01-19,5.94, -6.74, 49.80, 1.74, 1.52, 7.30, suppf,
2021-01-20,8.36, -7.25, 48.42, 1.82, 1.59, 7.61, suppf,
2021-01-21,6.32, -6.35, 49.55, 1.75, 1.57, 7.48, suppf,
2021-01-22,4.98, -7.16, 48.61, 1.71, 1.51, 7.24, suppf,
2021-01-23,5.10, -8.21, 49.54, 1.72, 1.52, 7.30, suppf,
2021-01-24,4.55, -6.65, 46.80, 1.72, 1.52, 7.30, suppf,
2021-01-25,5.30, -5.22, 49.44, 1.74, 1.54, 7.38, suppf,
2021-01-26,5.23, -7.18, 52.38, 1.71, 1.50, 7.21, suppf,
2021-01-27,6.76, -6.93, 41.02, 1.73, 1.51, 7.29, suppf,
2021-01-28,5.79, -6.29, 37.25, 1.73, 1.53, 7.38, suppf,
2021-01-29,4.26, -5.25, 49.55, 1.76, 1.55, 7.54, suppf,
2021-01-30,6.68, -6.92, 46.94, 1.78, 1.57, 7.65, suppf,
2021-01-31,6.38, -5.93, 40.46, 1.72, 1.51, 7.29, suppf,
2021-02-01,7.75, -6.23, 43.50, 1.73, 1.52, 7.37, suppf,
2021-02-02,5.57, -6.12, 39.25, 1.73, 1.52, 7.38, suppf,
2021-02-03,6.63, -5.67, 31.26, 1.73, 1.54, 7.45, suppf,
2021-02-04,6.99, -6.06, 44.82, 1.74, 1.56, 7.45, suppf,
2021-02-05,7.29, -6.06, 38.85, 1.73, 1.54, 7.44, suppf,
2021-02-06,6.75, -5.88, 47.52, 1.72, 1.51, 7.28, suppf,
2021-02-07,5.99, -7.09, 43.52, 1.76, 1.56, 7.57, suppf,
2021-02-08,5.71, -6.56, 40.94, 1.73, 1.51, 7.36, suppf,
2021-02-09,5.49, -7.40, 46.34, 1.78, 1.55, 7.48, suppf,
2021-02-10,6.38, -7.15, 43.48, 1.84, 1.53, 7.59, suppf,
2021-02-11,6.14, -6.46, 41.96, 1.72, 1.52, 7.35, suppf,
2021-02-12,4.63, -7.79, 46.42, 1.74, 1.53, 7.44, suppf,
2021-02-13,5.27, -7.43, 40.47, 1.76, 1.55, 7.52, suppf,
2021-02-14,5.73, -6.33, 38.70, 1.72, 1.50, 7.28, suppf,
2021-02-15,7.23, -6.56, 44.93, 1.85, 1.58, 7.77, suppf,
2021-02-16,7.05, -5.56, 42.14, 1.72, 1.51, 7.29, suppf,
2021-02-17,4.86, -6.26, 48.71, 1.72, 1.51, 7.32, suppf,
2021-02-18,8.37, -6.36, 35.03, 1.77, 1.52, 7.48, suppf,
2021-02-19,6.76, -5.72, 34.82, 1.92, 1.62, 8.07, suppf,
2021-02-20,5.94, -6.85, 40.08, 1.73, 1.51, 7.30, suppf,
2021-02-21,9.93, -5.30, 39.84, 1.79, 1.55, 7.54, suppf,
2021-02-22,9.23, -6.50, 41.39, 1.73, 1.50, 7.29, suppf,
2021-02-23,6.94, -6.45, 45.65, 1.75, 1.56, 7.46, suppf,
2021-02-24,6.44, -6.55, 38.96, 1.91, 1.63, 7.83, suppf,
2021-02-25,6.40, -7.55, 41.31, 1.73, 1.52, 7.33, suppf,
2021-02-26,7.43, -7.45, 44.21, 1.75, 1.54, 7.45, suppf,
2021-02-27,6.49, -7.14, 49.96, 1.75, 1.58, 7.60, suppf,
2021-02-28,7.35, -6.05, 44.01, 1.72, 1.55, 7.43, suppf,
2021-03-01,7.06, -6.72, 41.38, 1.71, 1.53, 7.36, suppf,
2021-03-02,6.04, -6.14, 41.89, 1.76, 1.53, 7.33, suppf,
2021-03-03,6.20, -8.01, 44.62, 1.74, 1.54, 7.42, suppf,
2021-03-04,4.85, -7.08, 40.45, 1.72, 1.50, 7.25, suppf,
2021-03-05,7.78, -5.54, 30.91, 1.76, 1.55, 7.61, suppf,
2021-03-06,7.02, -6.77, 42.83, 1.87, 1.62, 7.96, suppf,
2021-03-07,7.44, -7.20, 35.51, 1.86, 1.58, 7.91, suppf,
2021-03-08,7.25, -6.03, 35.42, 1.89, 1.59, 8.09, suppf,
2021-03-09,7.25, -6.15, 40.98, 1.73, 1.51, 7.32, suppf,
2021-03-10,7.01, -6.40, 50.13, 1.71, 1.51, 7.26, suppf,
2021-03-11,7.01, -4.88, 45.62, 1.72, 1.51, 7.27, suppf,
2021-03-12,5.41, -6.78, 42.93, 1.73, 1.53, 7.30, suppf,
2021-03-13,5.84, -6.62, 41.04, 1.71, 1.49, 7.18, suppf,
2021-03-14,5.92, -6.95, 45.96, 1.71, 1.50, 7.20, suppf,
2021-03-15,5.78, -6.75, 52.15, 1.73, 1.51, 7.31, suppf,
2021-03-16,5.58, -7.05, 40.61, 1.72, 1.51, 7.25, suppf,
2021-03-17,6.35, -6.99, 38.92, 1.72, 1.50, 7.22, suppf,
2021-03-18,5.82, -5.40, 43.25, 1.76, 1.59, 7.49, suppf,
2021-03-19,6.26, -7.35, 41.61, 1.73, 1.56, 7.39, suppf,
2021-03-20,5.00, -8.70, 47.38, 1.71, 1.50, 7.19, suppf,
2021-03-21,7.23, -8.62, 45.03, 1.72, 1.50, 7.21, suppf,
2021-03-22,5.65, -7.82, 45.86, 1.71, 1.50, 7.20, suppf,
2021-03-23,5.22, -6.10, 42.98, 1.71, 1.51, 7.20, suppf,
2021-03-24,6.70, -8.10, 50.78, 1.71, 1.52, 7.26, suppf,
2021-03-25,5.16, -7.53, 48.83, 1.70, 1.51, 7.22, suppf,
2021-03-26,7.10, -6.61, 50.51, 1.83, 1.63, 7.83, suppf,
2021-03-27,7.51, -5.84, 43.21, 1.78, 1.59, 7.59, suppf,
2021-03-28,7.12, -5.96, 42.31, 1.74, 1.54, 7.40, suppf,
2021-03-29,5.89, -7.02, 45.86, 1.71, 1.52, 7.23, suppf,
2021-03-30,5.59, -7.45, 46.88, 1.72, 1.53, 7.30, suppf,
2021-03-31,6.71, -6.91, 43.17, 1.71, 1.51, 7.19, suppf,
2021-04-01,7.27, -7.71, 43.23, 1.77, 1.54, 7.45, suppf,
2021-04-02,7.38, -6.68, 47.01, 1.71, 1.52, 7.22, suppf,
2021-04-03,7.02, -7.42, 47.04, 1.70, 1.53, 7.21, suppf,
2021-04-04,6.19, -6.77, 46.66, 1.70, 1.51, 7.15, suppf,
2021-04-05,6.31, -6.22, 50.57, 1.70, 1.52, 7.17, suppf,
2021-04-06,5.14, -7.81, 48.16, 1.70, 1.52, 7.17, suppf,
2021-04-07,6.14, -7.53, 51.21, 1.72, 1.54, 7.29, suppf,
2021-04-08,5.94, -5.54, 55.71, 1.74, 1.55, 7.28, suppf,
2021-04-09,6.89, -7.62, 53.69, 1.74, 1.56, 7.30, suppf,
2021-04-10,6.95, -8.09, 48.61, 1.70, 1.52, 7.19, suppf,
2021-04-11,5.28, -6.73, 52.58, 1.71, 1.54, 7.26, suppf,
2021-04-12,5.02, -7.56, 53.76, 1.72, 1.60, 7.43, suppf,
2021-04-13,6.07, -7.98, 52.27, 1.72, 1.58, 7.30, suppf,
2021-04-14,5.35, -8.64, 52.62, 1.71, 1.58, 7.29, suppf,
2021-04-15,6.65, -7.25, 50.00, 1.72, 1.58, 7.35, suppf,
2021-04-16,6.72, -8.92, 53.91, 1.73, 1.60, 7.36, suppf,
2021-04-17,7.05, -6.58, 52.10, 1.72, 1.58, 7.27, suppf,
2021-04-18,6.75, -8.48, 53.79, 1.72, 1.59, 7.31, suppf,
2021-04-19,8.03, -6.49, 53.38, 1.75, 1.64, 7.42, suppf,
2021-04-20,5.63, -5.82, 51.41, 1.71, 1.58, 7.30, suppf,
2021-04-21,5.17, -8.04, 55.62, 1.71, 1.58, 7.28, suppf,
2021-04-22,6.93, -7.30, 59.55, 1.74, 1.65, 7.36, suppf,
2021-04-23,7.00, -7.10, 60.02, 1.74, 1.67, 7.42, suppf,
2021-04-24,6.47, -7.55, 49.43, 1.71, 1.54, 7.21, suppf,
2021-04-25,6.19, -6.51, 55.23, 1.71, 1.53, 7.18, suppf,
2021-04-26,5.96, -6.75, 44.61, 1.69, 1.53, 7.17, suppf,
2021-04-27,6.54, -7.70, 50.56, 1.71, 1.56, 7.23, suppf,
2021-04-28,6.86, -9.01, 49.45, 1.73, 1.58, 7.31, suppf,
2021-04-29,7.42, -6.02, 43.46, 1.70, 1.54, 7.20, suppf,
2021-04-30,7.03, -5.98, 45.72, 1.71, 1.55, 7.27, suppf,
2021-05-01,6.39, -7.41, 51.62, 1.68, 1.52, 7.11, suppf,
2021-05-02,6.54, -7.48, 55.37, 1.69, 1.53, 7.17, suppf,
2021-05-03,6.11, -6.15, 58.70, 1.70, 1.54, 7.21, suppf,
2021-05-04,6.67, -7.02, 56.41, 1.71, 1.53, 7.16, suppf,
2021-05-05,5.72, -6.29, 51.59, 1.70, 1.53, 7.14, suppf,
2021-05-06,5.90, -6.07, 51.19, 1.75, 1.59, 7.49, suppf,
2021-05-07,6.84, -7.39, 49.86, 1.69, 1.52, 7.11, suppf,
2021-05-08,6.48, -6.86, 51.92, 1.70, 1.55, 7.21, suppf,
2021-05-09,6.12, -6.35, 48.66, 1.70, 1.53, 7.15, suppf,
2021-05-10,6.43, -6.82, 52.96, 1.75, 1.54, 7.35, suppf,
2021-05-11,5.59, -6.09, 48.68, 1.72, 1.57, 7.31, suppf,
2021-05-12,6.38, -6.58, 51.09, 1.71, 1.54, 7.20, suppf,
2021-05-13,4.46, -6.83, 51.14, 1.73, 1.54, 7.25, suppf,
2021-05-14,5.39, -6.05, 49.35, 1.71, 1.55, 7.24, suppf,
2021-05-15,4.93, -6.18, 43.86, 1.76, 1.59, 7.39, suppf,
2021-05-16,6.15, -6.00, 49.49, 1.71, 1.54, 7.23, suppf,
2021-05-17,6.89, -6.93, 47.49, 1.70, 1.53, 7.16, suppf,
2021-05-18,5.52, -8.48, 51.37, 1.70, 1.54, 7.17, suppf,
2021-05-19,4.98, -7.52, 51.55, 1.77, 1.56, 7.36, suppf,
2021-05-20,6.96, -7.41, 51.06, 1.82, 1.63, 7.50, suppf,
2021-05-21,6.61, -6.49, 50.97, 1.75, 1.60, 7.35, suppf,
2021-05-22,7.00, -7.83, 46.38, 1.73, 1.57, 7.35, suppf,
2021-05-23,5.83, -6.27, 50.40, 1.71, 1.54, 7.22, suppf,
2021-05-24,7.45, -6.09, 47.62, 1.72, 1.54, 7.21, suppf,
2021-05-25,6.69, -6.53, 53.59, 1.69, 1.53, 7.18, suppf,
2021-05-26,6.72, -5.30, 52.56, 1.72, 1.54, 7.27, suppf,
2021-05-27,6.29, -7.18, 50.82, 1.71, 1.54, 7.23, suppf,
2021-05-28,6.79, -6.34, 53.52, 1.76, 1.55, 7.49, suppf,
2021-05-29,6.59, -7.29, 55.75, 1.70, 1.54, 7.22, suppf,
2021-05-30,7.20, -7.27, 58.93, 1.71, 1.56, 7.29, suppf,
2021-05-31,7.95, -4.94, 59.14, 1.75, 1.57, 7.42, suppf,
2021-06-01,6.73, -5.68, 50.43, 1.73, 1.57, 7.37, suppf,
2021-06-02,6.62, -7.72, 59.52, 1.73, 1.58, 7.40, suppf,
2021-06-03,5.67, -7.10, 58.63, 1.72, 1.57, 7.35, suppf,
2021-06-04,6.70, -6.57, 54.04, 1.71, 1.58, 7.36, suppf,
2021-06-05,8.49, -6.56, 54.57, 1.71, 1.57, 7.34, suppf,
2021-06-06,6.42, -6.96, 58.82, 1.71, 1.54, 7.22, suppf,
2021-06-07,5.94, -6.09, 53.47, 1.74, 1.55, 7.30, suppf,
2021-06-08,6.02, -5.62, 47.92, 1.73, 1.55, 7.28, suppf,
2021-06-09,6.18, -6.24, 50.82, 1.72, 1.54, 7.24, suppf,
2021-06-10,7.21, -5.83, 46.99, 1.77, 1.60, 7.39, suppf,
2021-06-11,6.83, -6.35, 52.30, 1.76, 1.60, 7.37, suppf,
2021-06-12,7.11, -7.54, 54.16, 1.74, 1.57, 7.39, suppf,
2021-06-13,5.79, -6.27, 52.12, 1.75, 1.57, 7.38, suppf,
2021-06-14,7.57, -7.43, 56.00, 1.81, 1.60, 7.60, suppf,
2021-06-15,6.73, -6.41, 53.12, 1.76, 1.61, 7.44, suppf,
2021-06-16,6.76, -5.74, 50.44, 1.77, 1.64, 7.54, suppf,
2021-06-17,6.13, -7.33, 59.03, 1.85, 1.71, 7.92, suppf,
2021-06-18,4.38, -8.06, 57.16, 1.73, 1.59, 7.48, suppf,
