PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0024264220 North Latitude, -121.7262086946 East Longitude, 336.91827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-19,4.29, 4.96, -2.74, 1.89, 1.54, 7.38, supp6,
2020-06-20,4.77, 2.73, -3.18, 1.88, 1.56, 7.35, supp6,
2020-06-21,5.37, 4.63, -2.67, 1.89, 1.57, 7.38, supp6,
2020-06-22,4.90, 3.37, 2.10, 1.87, 1.55, 7.29, supp6,
2020-06-23,4.22, 4.21, 4.57, 1.90, 1.56, 7.37, supp6,
2020-06-24,4.21, 3.30, -2.67, 1.90, 1.56, 7.37, supp6,
2020-06-25,5.36, 2.48, 1.72, 1.88, 1.56, 7.32, supp6,
2020-06-26,4.76, 2.86, -4.09, 1.93, 1.57, 7.49, supp6,
2020-06-27,4.99, 3.61, -2.18, 1.91, 1.57, 7.50, supp6,
2020-06-28,5.62, 2.37, 0.71, 1.92, 1.59, 7.52, supp6,
2020-06-29,3.81, 3.02, 0.19, 1.94, 1.60, 7.57, supp6,
2020-06-30,4.45, 3.92, -3.38, 1.95, 1.59, 7.62, supp6,
2020-07-01,4.43, 3.41, 7.27, 1.90, 1.55, 7.35, supp6,
2020-07-02,4.06, 3.44, 0.88, 1.88, 1.55, 7.30, supp6,
2020-07-03,4.39, 2.50, -2.40, 1.90, 1.54, 7.32, supp6,
2020-07-04,6.27, 3.03, -6.15, 1.89, 1.56, 7.41, supp6,
2020-07-05,3.55, 3.25, -2.78, 1.90, 1.55, 7.37, supp6,
2020-07-06,4.79, 4.00, -4.34, 1.89, 1.55, 7.35, supp6,
2020-07-07,5.06, 3.27, -2.10, 1.89, 1.53, 7.31, supp6,
2020-07-08,4.90, 3.40, 1.05, 1.91, 1.53, 7.34, supp6,
2020-07-09,5.11, 2.72, 4.53, 1.97, 1.62, 7.70, supp6,
2020-07-10,4.26, 3.61, 6.97, 1.92, 1.56, 7.52, supp6,
2020-07-11,4.65, 3.92, -0.15, 1.93, 1.57, 7.57, supp6,
2020-07-12,5.64, 2.93, -0.39, 1.91, 1.57, 7.66, supp6,
2020-07-13,5.92, 3.05, -1.71, 1.92, 1.57, 7.70, supp6,
2020-07-14,5.09, 1.61, 2.29, 1.92, 1.57, 7.61, supp6,
2020-07-15,5.69, 2.24, -4.70, 1.91, 1.56, 7.55, supp6,
2020-07-16,4.76, 3.19, 5.54, 1.89, 1.55, 7.47, supp6,
2020-07-17,3.39, 2.09, -0.14, 1.90, 1.57, 7.61, supp6,
2020-07-18,4.13, 2.83, -3.83, 1.91, 1.55, 7.50, supp6,
2020-07-19,4.71, 2.61, 6.22, 1.92, 1.58, 7.72, supp6,
2020-07-20,4.34, 2.37, -5.06, 1.88, 1.55, 7.45, supp6,
2020-07-21,4.27, 2.65, -1.42, 1.90, 1.56, 7.57, supp6,
2020-07-22,2.99, 2.39, 3.43, 1.88, 1.55, 7.43, supp6,
2020-07-23,3.72, 2.72, 1.78, 1.90, 1.56, 7.51, supp6,
2020-07-24,3.43, 4.20, 5.73, 1.92, 1.59, 7.73, supp6,
2020-07-25,4.18, 3.22, 2.94, 1.90, 1.56, 7.56, supp6,
2020-07-26,4.03, 2.58, -1.67, 1.90, 1.56, 7.58, supp6,
2020-07-27,4.12, 2.94, 3.04, 1.91, 1.57, 7.59, supp6,
2020-07-28,3.98, 2.10, -0.11, 2.01, 1.61, 7.86, supp6,
2020-07-29,4.25, 2.66, 2.61, 1.91, 1.57, 7.60, supp6,
2020-07-30,4.45, 1.77, -3.49, 1.90, 1.56, 7.52, supp6,
2020-07-31,4.26, 2.70, -10.37, 1.90, 1.56, 7.54, supp6,
2020-08-01,4.12, 3.17, -12.96, 1.91, 1.57, 7.57, supp6,
2020-08-02,4.18, 2.69, -2.74, 1.91, 1.57, 7.61, supp6,
2020-08-03,3.69, 2.49, -4.27, 1.92, 1.56, 7.61, supp6,
2020-08-04,4.37, 1.92, -3.12, 1.92, 1.60, 7.73, supp6,
2020-08-05,5.12, 1.61, 3.31, 1.89, 1.57, 7.56, supp6,
2020-08-06,5.33, 3.33, -8.65, 1.92, 1.63, 7.86, supp6,
2020-08-07,3.32, 2.12, 0.65, 1.92, 1.59, 7.73, supp6,
2020-08-08,3.93, 3.47, -1.94, 1.91, 1.56, 7.60, supp6,
2020-08-09,4.45, 2.16, -8.55, 1.91, 1.58, 7.59, supp6,
2020-08-10,5.62, 3.01, -2.90, 1.88, 1.56, 7.54, supp6,
2020-08-11,4.63, 1.45, -1.58, 1.89, 1.55, 7.49, supp6,
2020-08-12,4.36, 2.01, -5.26, 1.90, 1.58, 7.65, supp6,
2020-08-13,3.89, 0.71, -9.83, 1.89, 1.57, 7.61, supp6,
2020-08-14,4.39, 1.65, -4.00, 1.90, 1.57, 7.61, supp6,
2020-08-15,5.22, 1.92, -7.89, 1.91, 1.57, 7.64, supp6,
2020-08-16,5.20, 2.38, 0.50, 1.91, 1.56, 7.59, suppf,
2020-08-17,4.89, 2.22, -4.73, 1.89, 1.57, 7.56, suppf,
2020-08-18,4.79, 0.99, -10.95, 1.90, 1.57, 7.63, suppf,
2020-08-19,4.46, 1.27, -7.66, 1.91, 1.57, 7.62, suppf,
2020-08-20,5.32, 2.56, -1.24, 1.91, 1.59, 7.77, suppf,
2020-08-21,5.09, 3.98, -9.43, 1.94, 1.62, 7.86, suppf,
2020-08-22,5.50, 1.91, -1.00, 1.90, 1.58, 7.69, suppf,
2020-08-23,3.80, 2.38, -9.02, 1.91, 1.60, 7.82, suppf,
2020-08-24,2.71, 2.45, -7.45, 1.93, 1.61, 7.91, suppf,
2020-08-25,4.78, 2.21, -2.50, 1.91, 1.57, 7.63, suppf,
2020-08-26,3.70, 2.09, -4.81, 1.92, 1.58, 7.75, suppf,
2020-08-27,4.01, 2.85, -6.25, 1.89, 1.58, 7.64, suppf,
2020-08-28,4.48, 1.45, -6.99, 1.89, 1.58, 7.66, suppf,
2020-08-29,3.95, 0.95, -1.49, 1.88, 1.57, 7.64, suppf,
2020-08-30,4.17, 2.87, -2.02, 1.88, 1.57, 7.59, suppf,
2020-08-31,3.78, 2.98, 3.80, 1.89, 1.58, 7.68, suppf,
2020-09-01,4.14, 2.20, 3.36, 1.89, 1.57, 7.66, suppf,
2020-09-02,4.44, 2.94, -4.90, 1.88, 1.58, 7.62, suppf,
2020-09-03,4.77, 2.07, -8.04, 1.89, 1.58, 7.66, suppf,
2020-09-04,5.00, 2.51, -10.80, 1.87, 1.58, 7.62, suppf,
2020-09-05,3.89, 3.30, -5.18, 1.91, 1.59, 7.71, suppf,
2020-09-06,3.89, 1.44, 0.36, 1.89, 1.58, 7.66, suppf,
2020-09-07,4.99, 2.33, -6.61, 1.90, 1.57, 7.60, suppf,
2020-09-08,4.64, 1.18, 2.34, 1.87, 1.56, 7.52, suppf,
2020-09-09,4.06, 1.77, -0.23, 1.88, 1.57, 7.61, suppf,
2020-09-10,4.25, 2.03, -5.07, 1.89, 1.61, 7.76, suppf,
2020-09-11,3.81, 0.81, -1.89, 1.93, 1.64, 7.99, suppf,
2020-09-12,4.04, 2.28, -7.69, 1.90, 1.60, 7.71, suppf,
2020-09-13,3.48, 1.34, -5.20, 1.88, 1.57, 7.58, suppf,
2020-09-14,3.67, 2.43, -6.59, 1.87, 1.57, 7.58, suppf,
2020-09-15,4.14, 2.29, -7.74, 2.04, 1.63, 8.05, suppf,
2020-09-16,3.63, 3.10, -7.02, 2.03, 1.62, 7.98, suppf,
2020-09-17,4.31, 2.04, -7.56, 1.95, 1.65, 7.90, suppf,
2020-09-18,4.38, 0.60, -2.05, 1.93, 1.64, 7.81, suppf,
2020-09-19,4.29, 1.85, -0.56, 1.93, 1.63, 7.80, suppf,
2020-09-20,5.22, 1.71, -5.69, 1.96, 1.63, 7.91, suppf,
2020-09-21,3.68, 1.18, -3.35, 1.88, 1.58, 7.63, suppf,
2020-09-22,3.04, 1.39, 0.29, 1.99, 1.61, 7.88, suppf,
2020-09-23,5.23, 1.03, 0.83, 1.98, 1.60, 7.84, suppf,
2020-09-24,5.60, 1.09, -3.25, 1.90, 1.60, 7.74, suppf,
2020-09-25,4.15, 1.78, -1.87, 1.89, 1.57, 7.63, suppf,
2020-09-26,4.66, 3.07, 1.02, 1.90, 1.58, 7.70, suppf,
2020-09-27,6.62, 2.45, -0.43, 1.89, 1.57, 7.65, suppf,
2020-09-28,5.06, 2.28, 2.07, 1.89, 1.57, 7.68, suppf,
2020-09-29,4.93, 2.14, -1.53, 1.89, 1.57, 7.64, suppf,
2020-09-30,3.80, 2.15, -1.20, 1.89, 1.58, 7.69, suppf,
2020-10-01,4.68, 2.58, -2.34, 1.87, 1.57, 7.62, suppf,
2020-10-02,4.79, 1.59, -6.63, 1.91, 1.57, 7.68, suppf,
2020-10-03,4.24, 1.40, -1.80, 1.84, 1.54, 7.47, suppf,
2020-10-04,3.84, 1.40, 1.79, 1.30, 1.08, 5.25, suppf,
2020-10-05,4.93, 1.96, -2.66, 1.32, 1.09, 5.30, suppf,
2020-10-06,4.73, 0.98, -1.04, 1.32, 1.09, 5.31, suppf,
2020-10-07,4.38, 2.13, 2.77, 1.33, 1.10, 5.38, suppf,
2020-10-08,3.21, 1.09, -1.64, 1.34, 1.10, 5.43, suppf,
2020-10-09,4.98, 2.64, -5.96, 1.33, 1.11, 5.40, suppf,
2020-10-10,3.70, 1.85, -0.91, 1.32, 1.09, 5.28, suppf,
2020-10-11,4.29, 2.45, -5.00, 1.32, 1.09, 5.34, suppf,
2020-10-12,4.45, 2.52, -0.16, 1.32, 1.10, 5.35, suppf,
2020-10-13,4.21, 1.29, -4.72, 1.32, 1.09, 5.32, suppf,
2020-10-14,4.30, 3.39, 3.06, 1.32, 1.09, 5.31, suppf,
2020-10-15,6.01, 3.54, -6.86, 1.31, 1.09, 5.29, suppf,
2020-10-16,4.99, 3.48, -6.71, 1.31, 1.08, 5.20, suppf,
2020-10-17,4.30, 2.11, -4.58, 1.31, 1.08, 5.25, suppf,
2020-10-18,3.13, 1.88, -4.19, 1.32, 1.08, 5.26, suppf,
2020-10-19,3.19, 1.63, -0.72, 1.32, 1.09, 5.31, suppf,
2020-10-20,4.06, 0.09, 1.68, 1.34, 1.13, 5.44, suppf,
2020-10-21,4.57, 2.06, 3.40, 1.33, 1.09, 5.36, suppf,
2020-10-22,3.56, 2.18, 2.03, 1.37, 1.10, 5.45, suppf,
2020-10-23,2.69, 1.48, -3.42, 1.36, 1.08, 5.34, suppf,
2020-10-24,3.22, 1.10, 1.34, 1.32, 1.08, 5.30, suppf,
2020-10-25,3.51, 2.02, -0.67, 1.86, 1.53, 7.39, suppf,
2020-10-26,5.84, 3.89, 6.89, 1.87, 1.54, 7.48, suppf,
2020-10-27,4.47, 2.82, -2.55, 1.87, 1.54, 7.51, suppf,
2020-10-28,4.71, 1.26, -0.45, 1.87, 1.55, 7.58, suppf,
2020-10-29,3.68, 2.07, -0.48, 1.92, 1.54, 7.67, suppf,
2020-10-30,4.10, 1.75, -2.36, 1.89, 1.54, 7.59, suppf,
2020-10-31,4.75, 1.97, 4.77, 1.89, 1.58, 7.61, suppf,
2020-11-01,3.90, 2.20, -6.05, 1.90, 1.59, 7.64, suppf,
2020-11-02,4.44, 1.94, -3.54, 1.86, 1.52, 7.43, suppf,
2020-11-03,4.84, 1.75, -3.60, 1.89, 1.55, 7.63, suppf,
2020-11-04,3.68, 2.90, -6.08, 1.97, 1.59, 7.97, suppf,
2020-11-05,11.49, 6.89, -10.07, 1.91, 1.59, 7.69, suppf,
2020-11-06,4.65, 1.57, 3.15, 1.94, 1.55, 7.75, suppf,
2020-11-07,4.11, 2.04, 1.86, 1.88, 1.54, 7.51, suppf,
2020-11-08,4.35, 2.03, 11.77, 1.89, 1.56, 7.65, suppf,
2020-11-09,5.17, 3.29, 4.96, 1.94, 1.54, 7.64, suppf,
2020-11-10,4.21, 2.54, 0.19, 1.88, 1.52, 7.40, suppf,
2020-11-11,5.25, 2.23, 2.00, 1.88, 1.54, 7.48, suppf,
2020-11-12,5.22, 2.55, 2.73, 1.94, 1.63, 7.91, suppf,
2020-11-13,4.81, 3.65, 3.15, 1.94, 1.62, 7.84, suppf,
2020-11-14,7.17, 3.28, 5.46, 1.90, 1.57, 7.69, suppf,
2020-11-15,3.70, 1.23, 0.05, 1.91, 1.57, 7.72, suppf,
2020-11-16,4.55, 3.03, 1.01, 1.90, 1.57, 7.76, suppf,
2020-11-17,5.63, 3.35, 7.89, 1.95, 1.63, 8.08, suppf,
2020-11-18,5.66, 3.87, 1.96, 1.96, 1.63, 7.92, suppf,
2020-11-19,5.60, 3.60, 4.80, 1.89, 1.56, 7.60, suppf,
2020-11-20,7.11, 4.75, -7.75, 1.96, 1.60, 8.01, suppf,
2020-11-21,5.69, 4.09, -7.60, 1.95, 1.57, 7.81, suppf,
2020-11-22,4.87, 2.15, 1.62, 1.89, 1.57, 7.68, suppf,
2020-11-23,4.04, 2.29, -1.45, 1.95, 1.63, 7.94, suppf,
2020-11-24,4.64, 1.90, 6.05, 1.93, 1.62, 7.82, suppf,
2020-11-25,4.80, 2.52, 2.23, 1.92, 1.58, 7.73, suppf,
2020-11-26,4.29, 1.90, -1.50, 1.89, 1.56, 7.58, suppf,
2020-11-27,3.90, 3.00, 0.27, 1.87, 1.56, 7.60, suppf,
2020-11-28,5.15, 2.37, -0.88, 1.96, 1.60, 7.89, suppf,
2020-11-29,3.49, 2.93, -5.73, 1.98, 1.64, 8.01, suppf,
2020-11-30,4.31, 2.27, 2.07, 1.93, 1.59, 7.75, suppf,
2020-12-01,6.34, 3.87, -9.44, 1.90, 1.56, 7.71, suppf,
2020-12-02,3.95, 2.87, -5.77, 1.90, 1.57, 7.69, suppf,
2020-12-03,4.56, 2.60, -5.08, 1.90, 1.55, 7.62, suppf,
2020-12-04,4.27, 2.96, -13.33, 1.90, 1.56, 7.68, suppf,
2020-12-05,4.01, 2.93, -12.30, 1.90, 1.57, 7.69, suppf,
2020-12-06,4.78, 1.91, -9.71, 1.91, 1.58, 7.70, suppf,
2020-12-07,4.51, 1.53, -8.75, 1.89, 1.56, 7.62, suppf,
2020-12-08,6.05, 4.43, -8.69, 1.89, 1.57, 7.67, suppf,
2020-12-09,5.07, 2.61, -9.67, 1.91, 1.57, 7.70, suppf,
2020-12-10,4.62, 3.48, -7.02, 1.91, 1.57, 7.70, suppf,
2020-12-11,3.71, 2.05, -3.37, 1.91, 1.58, 7.76, suppf,
2020-12-12,3.08, 2.88, -6.57, 1.91, 1.60, 7.83, suppf,
2020-12-13,4.38, 4.28, -9.88, 1.93, 1.60, 7.91, suppf,
2020-12-14,4.34, 3.48, -16.02, 1.89, 1.58, 7.70, suppf,
2020-12-15,2.45, 3.88, -10.90, 1.91, 1.57, 7.70, suppf,
2020-12-16,4.44, 5.76, -11.09, 1.93, 1.57, 7.80, suppf,
2020-12-17,1.97, 4.15, 6.57, 1.97, 1.62, 8.02, suppf,
2020-12-18,5.28, 4.83, -7.98, 1.89, 1.57, 7.64, suppf,
2020-12-19,5.19, 3.49, -9.05, 1.87, 1.57, 7.78, suppf,
2020-12-20,6.35, 4.54, -3.20, 1.87, 1.57, 7.76, suppf,
2020-12-21,4.77, 3.78, -8.73, 1.87, 1.55, 7.65, suppf,
2020-12-22,3.58, 4.02, -5.05, 1.95, 1.61, 8.03, suppf,
2020-12-23,6.26, 5.52, -9.14, 1.89, 1.61, 7.76, suppf,
2020-12-24,3.89, 2.99, -9.34, 1.95, 1.65, 7.99, suppf,
2020-12-25,4.90, 3.75, -7.87, 1.90, 1.62, 7.87, suppf,
2020-12-26,3.84, 4.84, 0.60, 1.87, 1.57, 7.69, suppf,
2020-12-27,4.98, 5.77, -5.09, 1.87, 1.55, 7.67, suppf,
2020-12-28,4.30, 2.62, -9.96, 1.85, 1.54, 7.53, suppf,
2020-12-29,5.33, 4.21, -5.79, 1.83, 1.52, 7.38, suppf,
2020-12-30,5.48, 3.71, -8.82, 1.85, 1.53, 7.49, suppf,
2020-12-31,5.23, 3.11, -9.57, 1.89, 1.57, 7.77, suppf,
2021-01-01,4.47, 3.67, -6.52, 1.86, 1.53, 7.47, suppf,
2021-01-02,3.51, 5.04, 3.39, 1.88, 1.56, 7.70, suppf,
2021-01-03,3.65, 3.99, -1.49, 1.85, 1.53, 7.51, suppf,
2021-01-04,4.33, 3.93, -3.69, 1.89, 1.59, 7.80, suppf,
2021-01-05,5.14, 2.83, -7.10, 1.85, 1.52, 7.47, suppf,
2021-01-06,5.08, 3.07, -5.71, 1.89, 1.57, 7.76, suppf,
2021-01-07,6.21, 4.57, -12.27, 1.88, 1.56, 7.72, suppf,
2021-01-08,3.94, 4.26, -12.67, 1.86, 1.54, 7.61, suppf,
2021-01-09,4.47, 4.88, -7.17, 1.85, 1.54, 7.58, suppf,
2021-01-10,3.50, 2.94, -1.64, 1.87, 1.57, 7.71, suppf,
2021-01-11,5.52, 2.17, -10.61, 1.85, 1.53, 7.54, suppf,
2021-01-12,4.27, 3.23, -4.97, 1.87, 1.55, 7.75, suppf,
2021-01-13,5.96, 5.39, -1.06, 1.89, 1.58, 7.85, suppf,
2021-01-14,7.51, 7.54, -7.38, 1.87, 1.57, 7.73, suppf,
2021-01-15,4.31, 3.97, -3.89, 1.87, 1.54, 7.60, suppf,
2021-01-16,4.43, 2.46, -0.40, 1.91, 1.57, 7.82, suppf,
2021-01-17,5.44, 3.14, 0.06, 1.87, 1.54, 7.58, suppf,
2021-01-18,4.99, 2.67, -3.88, 1.87, 1.55, 7.62, suppf,
2021-01-19,4.07, 3.91, -9.39, 1.88, 1.56, 7.69, suppf,
2021-01-20,3.78, 3.17, -3.64, 1.94, 1.61, 7.91, suppf,
2021-01-21,5.23, 2.43, -3.45, 1.87, 1.57, 7.75, suppf,
2021-01-22,4.25, 3.72, -9.86, 1.90, 1.59, 7.85, suppf,
2021-01-23,4.68, 4.61, -3.24, 1.85, 1.54, 7.52, suppf,
2021-01-24,3.78, 3.18, -7.87, 1.86, 1.56, 7.63, suppf,
2021-01-25,3.44, 5.51, 6.43, 1.85, 1.52, 7.45, suppf,
2021-01-26,2.86, 2.91, 1.18, 1.85, 1.53, 7.54, suppf,
2021-01-27,3.70, 3.85, -1.36, 1.88, 1.59, 7.84, suppf,
2021-01-28,1.79, 4.27, -9.44, 1.88, 1.58, 7.82, suppf,
2021-01-29,3.02, 3.87, -14.31, 1.87, 1.55, 7.72, suppf,
2021-01-30,3.63, 3.92, -7.59, 1.85, 1.55, 7.65, suppf,
2021-01-31,5.51, 4.49, -14.47, 1.86, 1.54, 7.72, suppf,
2021-02-01,4.95, 2.97, -10.88, 1.86, 1.53, 7.62, suppf,
2021-02-02,5.25, 4.22, -10.98, 1.89, 1.58, 7.84, suppf,
2021-02-03,3.72, 4.21, -13.40, 1.87, 1.54, 7.64, suppf,
2021-02-04,4.35, 6.46, -11.40, 1.85, 1.55, 7.68, suppf,
2021-02-05,5.68, 5.41, -13.30, 1.86, 1.58, 7.83, suppf,
2021-02-06,5.38, 4.41, -11.07, 1.86, 1.53, 7.60, suppf,
2021-02-07,4.21, 3.39, -8.17, 1.85, 1.53, 7.56, suppf,
2021-02-08,3.24, 4.28, -7.98, 1.88, 1.56, 7.72, suppf,
2021-02-09,4.04, 3.24, -12.47, 1.90, 1.55, 7.79, suppf,
2021-02-10,3.78, 3.83, -11.59, 1.84, 1.53, 7.55, suppf,
2021-02-11,4.21, 3.49, -16.27, 1.86, 1.53, 7.59, suppf,
2021-02-12,2.92, 4.30, -18.14, 1.88, 1.57, 7.76, suppf,
2021-02-13,4.46, 3.29, -15.73, 1.87, 1.58, 7.74, suppf,
2021-02-14,4.29, 3.26, -9.61, 1.86, 1.56, 7.71, suppf,
2021-02-15,3.95, 4.90, -10.01, 1.86, 1.57, 7.74, suppf,
2021-02-16,3.22, 4.45, -8.00, 1.85, 1.54, 7.57, suppf,
2021-02-17,3.63, 3.10, -11.26, 1.86, 1.54, 7.59, suppf,
2021-02-18,3.13, 3.30, -15.66, 1.93, 1.57, 7.82, suppf,
2021-02-19,3.83, 3.65, -12.66, 1.95, 1.57, 7.88, suppf,
2021-02-20,3.68, 4.31, -11.20, 1.88, 1.56, 7.73, suppf,
2021-02-21,3.07, 3.78, -9.20, 1.86, 1.53, 7.59, suppf,
2021-02-22,4.97, 3.74, -10.21, 1.87, 1.53, 7.60, suppf,
2021-02-23,4.34, 3.68, -11.78, 1.87, 1.54, 7.62, suppf,
2021-02-24,2.61, 3.77, -14.14, 1.86, 1.54, 7.61, suppf,
2021-02-25,4.96, 2.87, -8.68, 1.86, 1.57, 7.82, suppf,
2021-02-26,3.30, 4.41, -8.17, 1.86, 1.56, 7.74, suppf,
2021-02-27,3.26, 3.97, -2.78, 1.89, 1.61, 7.93, suppf,
2021-02-28,4.13, 3.17, -3.66, 1.89, 1.61, 7.89, suppf,
2021-03-01,3.15, 2.96, -5.98, 1.87, 1.60, 7.82, suppf,
2021-03-02,3.73, 2.95, -6.13, 1.91, 1.61, 7.85, suppf,
2021-03-03,3.26, 3.73, -4.20, 1.87, 1.56, 7.75, suppf,
2021-03-04,3.05, 3.99, -10.66, 1.86, 1.53, 7.57, suppf,
2021-03-05,3.27, 3.18, -18.27, 1.91, 1.62, 7.98, suppf,
2021-03-06,3.34, 4.34, -4.71, 1.92, 1.65, 8.21, suppf,
2021-03-07,3.65, 1.64, -14.33, 1.94, 1.61, 8.02, suppf,
2021-03-08,4.96, 2.52, -18.87, 2.00, 1.62, 8.33, suppf,
2021-03-09,3.07, 3.33, -8.94, 1.89, 1.57, 7.78, suppf,
2021-03-10,3.24, 4.20, -11.07, 1.85, 1.56, 7.69, suppf,
2021-03-11,3.82, 2.86, -9.62, 1.86, 1.54, 7.60, suppf,
2021-03-12,0.21, 2.46, -10.29, 1.87, 1.58, 7.78, suppf,
2021-03-13,2.93, 2.93, -10.80, 1.84, 1.53, 7.56, suppf,
2021-03-14,2.42, 4.44, -13.85, 1.86, 1.55, 7.67, suppf,
2021-03-15,1.70, 5.58, -7.05, 1.87, 1.56, 7.71, suppf,
2021-03-16,2.21, 2.33, -4.02, 1.85, 1.55, 7.60, suppf,
2021-03-17,2.85, 2.86, -12.76, 1.86, 1.56, 7.70, suppf,
2021-03-18,3.08, 2.65, -11.58, 1.90, 1.65, 8.06, suppf,
2021-03-19,4.00, 3.97, -15.15, 1.91, 1.64, 8.01, suppf,
2021-03-20,4.74, 3.90, -15.17, 1.86, 1.57, 7.78, suppf,
2021-03-21,2.03, 3.84, -6.62, 1.86, 1.56, 7.66, suppf,
2021-03-22,2.65, 3.57, -4.32, 1.87, 1.58, 7.72, suppf,
2021-03-23,2.18, 3.72, -7.51, 1.88, 1.57, 7.82, suppf,
2021-03-24,2.75, 2.06, -3.10, 1.85, 1.56, 7.66, suppf,
2021-03-25,2.75, 3.47, -8.21, 1.87, 1.58, 7.77, suppf,
2021-03-26,3.49, 3.30, -6.71, 1.85, 1.56, 7.62, suppf,
2021-03-27,3.88, 2.98, -2.56, 1.85, 1.56, 7.63, suppf,
2021-03-28,2.86, 3.26, -5.72, 1.85, 1.57, 7.67, suppf,
2021-03-29,3.72, 2.81, -9.29, 1.86, 1.57, 7.72, suppf,
2021-03-30,4.17, 4.13, -6.36, 1.84, 1.57, 7.65, suppf,
2021-03-31,3.31, 3.84, -7.81, 1.85, 1.57, 7.59, suppf,
2021-04-01,2.67, 3.09, -4.37, 1.90, 1.61, 7.85, suppf,
2021-04-02,3.20, 2.38, -5.79, 1.84, 1.57, 7.59, suppf,
2021-04-03,2.44, 3.81, 0.41, 1.85, 1.59, 7.68, suppf,
2021-04-04,2.16, 3.42, -6.12, 1.85, 1.57, 7.66, suppf,
2021-04-05,1.96, 3.36, -3.64, 1.85, 1.58, 7.70, suppf,
2021-04-06,2.64, 2.85, -4.48, 1.85, 1.58, 7.68, suppf,
2021-04-07,3.76, 2.90, -7.16, 1.86, 1.59, 7.73, suppf,
2021-04-08,2.78, 3.80, -4.93, 1.90, 1.62, 7.88, suppf,
2021-04-09,3.54, 2.47, -1.66, 1.90, 1.61, 7.84, suppf,
2021-04-10,2.92, 2.68, -2.36, 1.84, 1.57, 7.67, suppf,
2021-04-11,2.44, 3.69, -1.73, 1.87, 1.59, 7.72, suppf,
2021-04-12,1.74, 2.77, -3.30, 1.88, 1.64, 7.88, suppf,
2021-04-13,2.69, 2.40, -2.80, 1.86, 1.63, 7.77, suppf,
2021-04-14,2.20, 2.63, 4.22, 1.86, 1.60, 7.63, suppf,
2021-04-15,2.27, 2.34, 0.86, 1.86, 1.63, 7.79, suppf,
2021-04-16,2.71, 2.43, -0.24, 1.85, 1.61, 7.66, suppf,
2021-04-17,2.71, 3.73, -1.27, 1.85, 1.63, 7.73, suppf,
2021-04-18,2.70, 3.19, 1.81, 1.85, 1.63, 7.69, suppf,
2021-04-19,3.33, 3.38, 0.34, 1.89, 1.68, 7.85, suppf,
2021-04-20,2.05, 3.42, -7.92, 1.86, 1.63, 7.76, suppf,
2021-04-21,2.79, 3.07, -1.73, 1.86, 1.64, 7.80, suppf,
2021-04-22,2.46, 3.46, 3.89, 1.88, 1.70, 7.84, suppf,
2021-04-23,1.83, 2.57, 5.71, 1.86, 1.69, 7.73, suppf,
2021-04-24,2.50, 2.25, 3.39, 1.84, 1.58, 7.71, suppf,
2021-04-25,1.61, 3.76, 2.57, 1.84, 1.59, 7.74, suppf,
2021-04-26,2.37, 3.20, 8.31, 1.84, 1.58, 7.68, suppf,
2021-04-27,2.07, 2.52, 0.18, 1.87, 1.63, 7.81, suppf,
2021-04-28,2.72, 3.93, -5.44, 1.85, 1.62, 7.76, suppf,
2021-04-29,4.09, 4.55, -4.01, 1.82, 1.57, 7.62, suppf,
2021-04-30,3.35, 3.85, -5.56, 1.85, 1.58, 7.77, suppf,
2021-05-01,4.28, 3.58, -4.80, 1.87, 1.59, 7.86, suppf,
2021-05-02,1.72, 3.13, 3.00, 1.85, 1.58, 7.71, suppf,
2021-05-03,1.76, 2.94, -2.89, 1.82, 1.57, 7.61, suppf,
2021-05-04,2.61, 3.82, 1.92, 1.81, 1.55, 7.56, suppf,
2021-05-05,3.06, 4.12, 0.95, 1.82, 1.57, 7.64, suppf,
2021-05-06,4.08, 5.15, -2.83, 1.87, 1.61, 7.92, suppf,
2021-05-07,2.38, 2.96, -6.64, 1.85, 1.58, 7.72, suppf,
2021-05-08,2.41, 2.81, -11.94, 1.82, 1.56, 7.57, suppf,
2021-05-09,1.56, 5.29, -5.81, 1.82, 1.56, 7.59, suppf,
2021-05-10,2.05, 3.69, -3.25, 1.84, 1.56, 7.62, suppf,
2021-05-11,3.52, 4.27, -6.84, 1.85, 1.58, 7.69, suppf,
2021-05-12,2.67, 3.89, -2.60, 1.84, 1.57, 7.65, suppf,
2021-05-13,1.95, 3.12, -7.37, 1.85, 1.56, 7.69, suppf,
2021-05-14,2.63, 3.59, -13.71, 1.83, 1.56, 7.62, suppf,
2021-05-15,3.35, 3.90, -7.10, 1.86, 1.58, 7.78, suppf,
2021-05-16,3.80, 4.13, 3.57, 1.86, 1.59, 7.79, suppf,
2021-05-17,2.76, 3.94, -3.26, 1.84, 1.57, 7.69, suppf,
2021-05-18,3.19, 3.51, -9.65, 1.85, 1.57, 7.72, suppf,
2021-05-19,3.59, 5.05, -8.54, 1.91, 1.60, 7.90, suppf,
2021-05-20,2.18, 2.79, -3.64, 1.97, 1.66, 8.04, suppf,
