PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5489238266 North Latitude, -77.6979487877 East Longitude, 187.40879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-22,-3.71, -0.08, -11.04, 1.86, 1.42, 6.92, suppf,
2021-03-23,-3.09, -0.95, -13.07, 1.89, 1.43, 7.07, suppf,
2021-03-24,-1.62, -1.44, -12.90, 1.90, 1.46, 7.23, suppf,
2021-03-25,-4.01, -3.72, -4.15, 1.90, 1.43, 7.09, suppf,
2021-03-26,-3.59, -2.86, 1.54, 1.93, 1.47, 7.32, suppf,
2021-03-27,-2.83, -0.45, -11.32, 1.87, 1.42, 6.95, suppf,
2021-03-28,-4.59, -0.93, -6.51, 1.95, 1.46, 7.33, suppf,
2021-03-29,-4.46, -1.99, -6.83, 1.88, 1.44, 7.09, suppf,
2021-03-30,-3.54, -0.26, -5.03, 1.89, 1.43, 7.08, suppf,
2021-03-31,-4.34, -2.11, -7.85, 1.91, 1.45, 7.24, suppf,
2021-04-01,-4.25, 0.25, -9.91, 1.89, 1.46, 7.09, suppf,
2021-04-02,-5.36, 0.70, -14.89, 1.87, 1.42, 6.96, suppf,
2021-04-03,-3.95, 0.11, -12.52, 1.91, 1.47, 7.25, suppf,
2021-04-04,-3.00, -0.58, -11.69, 1.89, 1.43, 7.07, suppf,
2021-04-05,-3.33, -0.33, -10.43, 1.89, 1.43, 7.07, suppf,
2021-04-06,-2.11, 0.16, -11.38, 1.87, 1.42, 7.00, suppf,
2021-04-07,-2.68, -0.74, -7.13, 1.88, 1.43, 7.06, suppf,
2021-04-08,-2.65, -0.87, -5.22, 1.96, 1.46, 7.30, suppf,
2021-04-09,-3.42, -1.21, 0.14, 1.98, 1.47, 7.43, suppf,
2021-04-10,-2.97, 0.50, -2.45, 1.91, 1.44, 7.19, suppf,
2021-04-11,-1.23, -0.46, 7.54, 1.89, 1.44, 7.15, suppf,
2021-04-12,-1.99, -0.60, -2.70, 1.93, 1.47, 7.30, suppf,
2021-04-13,-1.84, -0.14, -11.50, 1.94, 1.48, 7.34, suppf,
2021-04-14,-0.97, -1.92, -3.18, 2.38, 1.86, 9.24, suppf,
2021-04-15,-2.30, 0.06, -6.55, 1.93, 1.46, 7.27, suppf,
2021-04-16,-1.76, -0.34, -3.80, 1.99, 1.50, 7.46, suppf,
2021-04-17,-2.35, -0.29, -2.88, 1.91, 1.44, 7.14, suppf,
2021-04-18,-1.59, 0.25, -8.21, 1.96, 1.48, 7.45, suppf,
2021-04-19,-1.82, 0.64, -3.35, 1.99, 1.48, 7.47, suppf,
2021-04-20,-3.23, -1.77, -4.55, 1.94, 1.47, 7.35, suppf,
2021-04-21,-2.47, 1.09, -4.77, 1.92, 1.46, 7.26, suppf,
2021-04-22,-2.84, -0.41, -6.58, 2.00, 1.48, 7.43, suppf,
2021-04-23,-5.63, 0.42, -0.59, 1.99, 1.47, 7.35, suppf,
2021-04-24,-2.21, -0.69, -3.58, 1.91, 1.44, 7.16, suppf,
2021-04-25,-1.07, 0.20, -6.18, 1.93, 1.42, 7.16, suppf,
2021-04-26,-3.00, 0.60, -12.67, 1.91, 1.42, 7.07, suppf,
2021-04-27,-2.01, -0.69, 2.74, 1.98, 1.47, 7.38, suppf,
2021-04-28,-1.54, -1.36, 1.43, 2.00, 1.48, 7.48, suppf,
2021-04-29,-0.59, -0.31, -4.39, 1.91, 1.43, 7.15, suppf,
2021-04-30,-2.12, -1.63, 1.13, 1.90, 1.43, 7.12, suppf,
2021-05-01,-2.78, -0.39, -2.48, 1.91, 1.43, 7.14, suppf,
2021-05-02,-1.40, -2.93, -2.51, 1.95, 1.47, 7.39, suppf,
2021-05-03,-2.39, -0.55, 0.52, 1.90, 1.44, 7.16, suppf,
2021-05-04,-2.14, -0.23, -2.32, 1.92, 1.45, 7.19, suppf,
2021-05-05,-1.35, -0.09, -11.22, 1.89, 1.44, 7.09, suppf,
2021-05-06,-1.65, -0.02, -12.11, 1.97, 1.46, 7.36, suppf,
2021-05-07,-2.10, -0.14, -9.20, 1.91, 1.43, 7.09, suppf,
2021-05-08,-1.73, -0.33, -7.33, 1.90, 1.44, 7.14, suppf,
2021-05-09,-2.17, 0.20, -5.48, 1.90, 1.44, 7.15, suppf,
2021-05-10,-1.98, -0.26, -5.16, 1.90, 1.44, 7.16, suppf,
2021-05-11,-3.40, -1.11, -8.62, 1.89, 1.44, 7.11, suppf,
2021-05-12,-2.60, -1.08, -15.58, 1.91, 1.45, 7.20, suppf,
2021-05-13,-2.80, -0.64, -15.22, 1.91, 1.43, 7.10, suppf,
2021-05-14,-0.47, -0.99, -15.97, 1.91, 1.44, 7.14, suppf,
2021-05-15,-1.67, -0.51, -13.83, 1.88, 1.42, 6.98, suppf,
2021-05-16,-2.14, -0.91, -14.16, 1.91, 1.43, 7.08, suppf,
2021-05-17,-0.23, -0.05, -13.34, 1.90, 1.42, 7.02, suppf,
2021-05-18,-0.35, -0.99, -12.99, 1.90, 1.42, 7.02, suppf,
2021-05-19,-2.30, -1.64, -15.85, 1.92, 1.45, 7.16, suppf,
2021-05-20,-0.99, -0.50, -11.61, 2.01, 1.52, 7.47, suppf,
2021-05-21,-2.31, -0.17, -17.64, 1.99, 1.49, 7.38, suppf,
2021-05-22,-2.36, -1.17, -17.39, 1.97, 1.50, 7.40, suppf,
2021-05-23,-1.36, -1.18, -7.52, 1.92, 1.43, 7.11, suppf,
2021-05-24,-0.71, -0.86, -11.49, 1.91, 1.42, 7.05, suppf,
2021-05-25,-1.08, -2.25, -6.64, 1.93, 1.45, 7.25, suppf,
2021-05-26,-3.32, -1.62, -11.50, 1.95, 1.48, 7.36, suppf,
2021-05-27,-2.03, -2.35, -6.21, 1.94, 1.46, 7.26, suppf,
2021-05-28,-2.96, -0.13, -7.12, 1.93, 1.48, 7.35, suppf,
2021-05-29,-1.56, -0.80, -6.07, 1.91, 1.44, 7.14, suppf,
2021-05-30,-1.84, -1.11, -12.49, 1.89, 1.42, 6.99, suppf,
2021-05-31,-2.29, -1.47, -12.57, 1.90, 1.45, 7.13, suppf,
2021-06-01,-2.79, -0.51, -7.47, 1.90, 1.43, 7.07, suppf,
2021-06-02,-0.94, -2.47, -10.56, 1.98, 1.49, 7.46, suppf,
2021-06-03,-1.98, -1.11, -1.67, 1.93, 1.45, 7.23, suppf,
2021-06-04,-1.13, -2.90, -15.43, 2.00, 1.48, 7.51, suppf,
2021-06-05,-3.07, -1.81, -1.10, 1.89, 1.43, 7.08, suppf,
2021-06-06,-2.70, -3.26, -1.58, 1.88, 1.43, 7.06, suppf,
2021-06-07,-2.98, -2.87, -5.96, 1.94, 1.46, 7.30, suppf,
2021-06-08,-1.20, -3.06, -2.47, 1.95, 1.47, 7.34, suppf,
2021-06-09,-1.66, -3.10, -6.01, 1.93, 1.47, 7.34, suppf,
2021-06-10,-0.01, -2.00, -12.23, 1.94, 1.49, 7.39, suppf,
2021-06-11,-2.68, -1.70, -4.42, 1.95, 1.49, 7.40, suppf,
2021-06-12,-2.78, -2.22, -2.15, 1.97, 1.47, 7.40, suppf,
2021-06-13,-1.08, -2.44, 5.21, 1.95, 1.45, 7.25, suppf,
2021-06-14,-0.26, -2.10, 3.51, 2.03, 1.53, 7.75, suppf,
2021-06-15,-0.42, -1.97, -2.47, 1.92, 1.45, 7.20, suppf,
2021-06-16,-1.35, -1.41, -6.37, 1.91, 1.47, 7.25, suppf,
2021-06-17,-1.68, -0.75, -9.92, 1.89, 1.44, 7.11, suppf,
2021-06-18,-3.24, -1.48, -3.54, 1.90, 1.44, 7.14, suppf,
2021-06-19,-3.28, -3.05, -2.63, 1.99, 1.51, 7.56, suppf,
2021-06-20,-1.12, -2.86, 1.55, 1.92, 1.45, 7.19, suppf,
2021-06-21,-1.34, -3.34, 2.43, 2.12, 1.58, 8.05, suppf,
2021-06-22,-1.07, -1.73, -0.44, 1.96, 1.48, 7.42, suppf,
2021-06-23,-1.96, -0.53, -0.74, 1.94, 1.45, 7.22, suppf,
2021-06-24,-0.30, -1.02, -9.69, 1.94, 1.46, 7.26, suppf,
2021-06-25,-1.69, -1.94, -13.39, 1.96, 1.47, 7.32, suppf,
2021-06-26,-2.49, -2.81, -6.37, 1.94, 1.45, 7.22, suppf,
2021-06-27,-2.43, -4.35, -8.72, 1.97, 1.48, 7.40, suppf,
2021-06-28,0.48, -0.33, -14.38, 2.01, 1.50, 7.54, suppf,
2021-06-29,0.34, -2.31, 5.23, 2.00, 1.49, 7.50, suppf,
2021-06-30,0.32, 0.64, -0.43, 2.00, 1.51, 7.56, suppf,
2021-07-01,0.90, -2.21, -15.00, 2.38, 1.85, 9.27, suppf,
2021-07-02,0.10, -1.18, -7.71, 2.74, 1.95, 10.05, suppf,
2021-07-03,-0.11, -1.83, -18.38, 1.96, 1.47, 7.31, suppf,
2021-07-04,0.26, -1.65, -11.10, 1.97, 1.46, 7.29, suppf,
2021-07-05,-2.22, -3.97, -7.73, 1.93, 1.46, 7.20, suppf,
2021-07-06,-2.34, -0.61, -1.00, 2.07, 1.58, 8.00, suppf,
2021-07-07,-1.04, -3.82, 15.67, 2.04, 1.53, 7.78, suppf,
2021-07-08,-0.24, -2.90, -9.74, 1.96, 1.48, 7.35, suppf,
2021-07-09,-0.21, -2.78, -7.28, 2.01, 1.53, 7.56, suppf,
2021-07-10,-1.04, -1.78, -10.90, 1.92, 1.45, 7.12, suppf,
2021-07-11,0.82, -0.87, -8.13, 1.93, 1.45, 7.17, suppf,
2021-07-12,-0.18, -1.90, -9.49, 1.94, 1.45, 7.19, suppf,
2021-07-13,-1.62, -2.67, -16.63, 1.97, 1.49, 7.41, suppf,
2021-07-14,-2.40, -1.16, -11.54, 2.02, 1.53, 7.70, suppf,
2021-07-15,-2.91, -3.48, -3.69, 2.05, 1.51, 7.61, suppf,
2021-07-16,0.34, -2.28, -19.81, 2.14, 1.57, 8.05, suppf,
2021-07-17,-1.14, -2.71, -6.70, 1.97, 1.49, 7.46, suppf,
2021-07-18,-1.21, -1.98, -15.28, 2.02, 1.54, 7.73, suppf,
2021-07-19,-0.57, -3.50, -17.44, 1.95, 1.48, 7.30, suppf,
2021-07-20,-0.95, -2.97, -9.11, 1.95, 1.47, 7.26, suppf,
2021-07-21,-0.84, -2.15, -10.13, 1.97, 1.48, 7.36, suppf,
2021-07-22,-1.12, -1.21, -5.91, 2.00, 1.51, 7.43, suppf,
2021-07-23,-0.19, -1.72, -18.03, 1.98, 1.49, 7.35, suppf,
2021-07-24,-2.40, -0.69, -5.42, 1.96, 1.47, 7.26, suppf,
2021-07-25,-2.09, -0.34, -6.12, 1.97, 1.48, 7.33, suppf,
2021-07-26,-2.80, -0.51, -1.44, 1.99, 1.51, 7.55, suppf,
2021-07-27,-0.51, -1.77, -1.71, 1.98, 1.50, 7.44, suppf,
2021-07-28,0.78, -0.77, -12.28, 1.94, 1.46, 7.17, suppf,
2021-07-29,0.46, -0.33, -5.69, 2.06, 1.55, 7.81, suppf,
2021-07-30,-3.35, 0.30, -7.73, 2.06, 1.50, 7.52, suppf,
2021-07-31,-2.75, -1.48, -2.60, 1.95, 1.46, 7.21, suppf,
2021-08-01,-0.79, -0.89, -3.74, 1.95, 1.49, 7.33, suppf,
2021-08-02,-2.04, -1.82, -5.53, 1.98, 1.49, 7.41, suppf,
2021-08-03,0.08, -1.46, -5.87, 1.93, 1.46, 7.16, suppf,
2021-08-04,-1.28, -2.21, -7.33, 1.94, 1.46, 7.21, suppf,
2021-08-05,-2.31, -1.58, -7.80, 1.96, 1.48, 7.32, suppf,
2021-08-06,-1.71, -0.69, -4.58, 1.96, 1.49, 7.40, suppf,
2021-08-07,-1.74, -1.92, -4.36, 2.00, 1.51, 7.50, suppf,
2021-08-08,-0.67, -1.17, 0.50, 1.95, 1.48, 7.29, suppf,
2021-08-09,-1.40, -0.75, -6.24, 1.94, 1.46, 7.19, suppf,
2021-08-10,-1.33, -2.89, -12.68, 1.99, 1.51, 7.50, suppf,
2021-08-11,-1.52, -0.36, -3.71, 2.04, 1.57, 7.94, suppf,
2021-08-12,-3.03, 0.46, 6.87, 2.08, 1.57, 7.92, suppf,
2021-08-13,-1.54, -3.15, -0.66, 2.05, 1.53, 7.67, suppf,
2021-08-14,-0.68, -3.02, -5.52, 2.02, 1.56, 7.77, suppf,
2021-08-15,-1.11, -0.94, -7.78, 1.94, 1.48, 7.26, suppf,
2021-08-16,0.23, -0.58, -19.90, 2.00, 1.52, 7.53, suppf,
2021-08-17,-1.14, -1.54, -7.39, 1.95, 1.48, 7.26, suppf,
2021-08-18,-1.65, -0.21, -3.51, 1.95, 1.47, 7.25, suppf,
2021-08-19,-2.05, -0.82, -1.11, 2.01, 1.52, 7.43, suppf,
2021-08-20,-1.36, -1.58, -8.48, 1.97, 1.47, 7.27, suppf,
2021-08-21,-0.27, -1.09, -7.98, 2.07, 1.53, 7.54, suppf,
2021-08-22,-2.69, -1.84, 3.24, 1.99, 1.50, 7.38, suppf,
2021-08-23,-1.78, -1.10, -4.53, 2.04, 1.56, 7.73, suppf,
2021-08-24,-1.91, -0.32, -3.81, 2.01, 1.50, 7.48, suppf,
2021-08-25,-2.40, -0.39, 0.38, 1.98, 1.51, 7.47, suppf,
2021-08-26,-1.79, -1.42, -4.42, 2.00, 1.49, 7.40, suppf,
2021-08-27,-1.51, -1.64, -7.65, 1.95, 1.48, 7.28, suppf,
2021-08-28,-0.74, -1.06, -10.22, 1.96, 1.50, 7.42, suppf,
2021-08-29,-2.39, -1.54, -3.96, 1.98, 1.54, 7.57, suppf,
2021-08-30,-0.87, 0.49, 6.28, 2.03, 1.56, 7.76, suppf,
2021-08-31,-2.21, -0.41, 9.91, 1.95, 1.49, 7.34, suppf,
2021-09-01,-1.41, 0.93, 3.68, 1.99, 1.51, 7.46, suppf,
2021-09-02,-3.12, 1.01, 0.46, 1.97, 1.50, 7.31, suppf,
2021-09-03,-2.68, -0.16, -5.87, 1.99, 1.52, 7.42, suppf,
2021-09-04,-2.42, -0.50, 0.47, 2.01, 1.56, 7.49, suppf,
2021-09-05,-0.71, -0.81, 8.05, 2.10, 1.59, 7.94, suppf,
2021-09-06,-1.94, 0.84, 5.39, 2.00, 1.51, 7.49, suppf,
2021-09-07,-2.41, -0.14, 1.90, 1.93, 1.47, 7.20, suppf,
2021-09-08,-5.48, 0.49, -5.45, 1.99, 1.53, 7.57, suppf,
2021-09-09,-2.26, -0.56, -0.26, 1.95, 1.47, 7.25, suppf,
2021-09-10,-1.76, 0.85, 9.58, 1.95, 1.48, 7.29, suppf,
2021-09-11,-2.58, 0.55, -2.71, 1.94, 1.48, 7.26, suppf,
2021-09-12,-2.09, 0.99, 2.36, 1.93, 1.46, 7.18, suppf,
2021-09-13,-1.48, -1.59, -0.74, 2.01, 1.51, 7.53, suppf,
2021-09-14,-3.85, -0.23, 4.12, 2.01, 1.53, 7.60, suppf,
2021-09-15,-4.00, -1.36, 4.48, 2.03, 1.53, 7.68, suppf,
2021-09-16,-1.02, -0.34, -4.58, 1.95, 1.47, 7.22, suppf,
2021-09-17,-1.71, 0.48, -0.78, 1.93, 1.47, 7.22, suppf,
2021-09-18,-1.29, -1.31, 2.24, 2.06, 1.57, 7.89, suppf,
2021-09-19,-0.95, -1.09, -0.00, 1.93, 1.46, 7.15, suppf,
2021-09-20,-0.69, 0.29, -6.69, 1.93, 1.48, 7.28, suppf,
2021-09-21,-2.10, -0.87, -15.89, 1.99, 1.56, 7.74, suppf,
2021-09-22,-2.09, -1.36, -11.11, 1.95, 1.48, 7.33, suppf,
2021-09-23,-2.45, -0.85, -5.90, 1.99, 1.53, 7.65, suppf,
2021-09-24,-3.03, 0.11, -5.11, 2.01, 1.53, 7.60, suppf,
2021-09-25,-0.41, -0.70, -5.25, 1.96, 1.49, 7.36, suppf,
2021-09-26,-2.25, 0.90, -1.92, 1.96, 1.49, 7.34, suppf,
2021-09-27,-0.25, -1.56, -5.06, 1.95, 1.47, 7.26, suppf,
2021-09-28,-1.85, 0.43, 2.14, 1.94, 1.48, 7.29, suppf,
2021-09-29,-1.75, -1.18, -4.27, 1.93, 1.48, 7.25, suppf,
2021-09-30,-2.42, -0.24, -3.64, 1.92, 1.46, 7.12, suppf,
2021-10-01,-2.55, 0.56, -7.07, 1.92, 1.47, 7.17, suppf,
2021-10-02,-2.73, -1.21, -5.79, 1.96, 1.50, 7.39, suppf,
2021-10-03,-1.25, -0.63, -2.24, 1.97, 1.51, 7.45, suppf,
2021-10-04,-2.13, -0.94, -4.14, 1.95, 1.49, 7.35, suppf,
2021-10-05,-1.82, -0.74, -2.12, 1.94, 1.48, 7.28, suppf,
2021-10-06,-1.81, -0.41, -6.56, 1.94, 1.48, 7.27, suppf,
2021-10-07,-2.00, -0.98, -6.38, 1.94, 1.49, 7.34, suppf,
2021-10-08,-2.96, -0.84, -1.67, 1.95, 1.48, 7.30, suppf,
2021-10-09,-2.59, -0.39, -1.92, 1.93, 1.48, 7.23, suppf,
2021-10-10,-1.73, -0.24, -5.58, 1.93, 1.49, 7.28, suppf,
2021-10-11,-2.04, -0.17, -1.08, 1.94, 1.48, 7.23, suppf,
2021-10-12,-2.44, -0.78, -1.56, 1.95, 1.48, 7.27, suppf,
2021-10-13,-3.51, -0.08, -1.14, 1.95, 1.48, 7.25, suppf,
2021-10-14,-2.81, -0.21, 0.91, 1.98, 1.50, 7.46, suppf,
2021-10-15,-1.76, -0.22, 3.33, 2.00, 1.52, 7.57, suppf,
2021-10-16,-7.06, -1.38, 7.47, 2.02, 1.53, 7.62, suppf,
2021-10-17,-3.82, -0.33, 3.98, 1.96, 1.49, 7.35, suppf,
2021-10-18,-2.93, 0.38, -9.54, 1.96, 1.48, 7.27, suppf,
2021-10-19,-3.78, 2.32, 1.31, 1.95, 1.48, 7.27, suppf,
2021-10-20,-3.76, 0.80, -7.99, 1.97, 1.51, 7.35, suppf,
2021-10-21,-3.63, 1.20, -11.89, 2.18, 1.72, 8.51, suppf,
2021-10-22,-2.40, 0.86, -2.29, 1.97, 1.52, 7.43, suppf,
2021-10-23,-2.93, -0.16, -3.95, 1.98, 1.52, 7.46, suppf,
2021-10-24,-3.48, 0.65, -1.05, 2.00, 1.52, 7.43, suppf,
2021-10-25,-3.35, -0.07, 0.60, 1.95, 1.50, 7.37, suppf,
2021-10-26,-1.29, 0.30, -3.94, 1.94, 1.48, 7.24, suppf,
2021-10-27,-2.27, 0.13, 0.40, 1.96, 1.49, 7.33, suppf,
2021-10-28,-3.59, 0.86, 1.85, 1.96, 1.50, 7.37, suppf,
2021-10-29,-2.83, 2.18, 1.06, 2.04, 1.56, 7.82, suppf,
2021-10-30,9.82, -81.07, -45.87, 61.53, 246.31, 220.61, suppf,
2021-11-01,-6.75, -2.20, -4.99, 2.84, 2.17, 10.25, suppf,
2021-11-02,-4.59, -0.10, -6.59, 2.00, 1.53, 7.54, suppf,
2021-11-03,-3.77, 0.31, -14.71, 1.99, 1.52, 7.48, suppf,
2021-11-04,-2.50, 0.91, -14.07, 2.02, 1.54, 7.64, suppf,
2021-11-05,-3.85, 0.31, -11.29, 1.99, 1.51, 7.48, suppf,
2021-11-06,-4.10, 1.83, -6.58, 2.00, 1.53, 7.59, suppf,
2021-11-07,-4.58, 1.95, -2.98, 2.00, 1.52, 7.56, suppf,
2021-11-08,-4.65, 0.70, -2.44, 1.98, 1.52, 7.47, suppf,
2021-11-09,-4.42, 1.44, 0.71, 2.13, 1.61, 7.84, suppf,
2021-11-10,-4.05, 0.45, -4.61, 1.99, 1.50, 7.42, suppf,
2021-11-11,-4.37, -0.17, -5.30, 1.98, 1.52, 7.51, suppf,
2021-11-12,-5.07, -1.27, -12.35, 2.09, 1.66, 8.21, suppf,
2021-11-13,-5.03, 0.78, -4.92, 2.03, 1.59, 7.59, suppf,
2021-11-14,-2.94, 1.48, -2.54, 2.04, 1.59, 7.62, suppf,
2021-11-15,-4.19, 0.60, -3.33, 2.07, 1.52, 7.51, suppf,
2021-11-16,-4.17, 0.54, -5.82, 2.06, 1.51, 7.46, suppf,
2021-11-17,-5.21, -0.97, -7.11, 1.91, 1.48, 7.17, suppf,
2021-11-18,-6.82, -0.72, 0.20, 1.92, 1.48, 7.20, suppf,
2021-11-19,-4.01, 0.16, -10.82, 1.92, 1.49, 7.22, suppf,
2021-11-20,-3.58, 1.23, -10.48, 1.92, 1.47, 7.13, suppf,
2021-11-21,-4.05, 1.08, -11.33, 1.93, 1.46, 7.11, suppf,
2021-11-22,-4.84, -0.19, 0.99, 1.90, 1.46, 7.04, suppf,
2021-11-23,-4.64, 0.71, -4.36, 1.90, 1.46, 7.06, suppf,
2021-11-24,-3.37, 2.03, -11.47, 1.93, 1.46, 7.13, suppf,
2021-11-25,-3.27, 1.74, -13.29, 1.92, 1.49, 7.22, suppf,
2021-11-26,-4.44, 0.93, 1.45, 1.92, 1.46, 7.10, suppf,
2021-11-27,-4.21, 0.75, -1.05, 1.91, 1.46, 7.07, suppf,
2021-11-28,-3.20, 1.17, -0.90, 1.91, 1.47, 7.14, suppf,
2021-11-29,-3.18, 0.44, -2.98, 1.92, 1.47, 7.15, suppf,
2021-11-30,-3.66, 0.92, -5.05, 1.95, 1.50, 7.37, suppf,
2021-12-01,-3.24, 1.19, -8.35, 1.93, 1.47, 7.16, suppf,
2021-12-02,-5.63, 0.03, 4.31, 1.96, 1.51, 7.39, suppf,
2021-12-03,-3.64, -0.72, -5.35, 1.97, 1.55, 7.48, suppf,
2021-12-04,-4.65, -0.86, -6.24, 1.93, 1.50, 7.29, suppf,
2021-12-05,-4.14, 0.53, -14.67, 1.96, 1.52, 7.45, suppf,
2021-12-06,-6.62, -0.71, -14.71, 1.99, 1.54, 7.58, suppf,
2021-12-07,-5.31, 1.00, -4.66, 2.00, 1.52, 7.55, suppf,
2021-12-08,-4.64, 2.28, -1.96, 1.99, 1.52, 7.51, suppf,
2021-12-09,-4.64, 2.55, -0.45, 1.94, 1.53, 7.31, suppf,
2021-12-10,-4.73, 1.62, -1.74, 1.98, 1.57, 7.62, suppf,
2021-12-11,-5.76, 0.77, -2.49, 2.03, 1.55, 7.67, suppf,
2021-12-12,-5.26, 0.65, -2.95, 1.94, 1.51, 7.36, suppf,
2021-12-13,-4.08, 1.32, -6.48, 1.93, 1.49, 7.24, suppf,
2021-12-14,-5.11, 0.05, -14.39, 1.92, 1.50, 7.25, suppf,
2021-12-15,-4.35, 0.55, -15.01, 1.98, 1.55, 7.55, suppf,
2021-12-16,-5.80, -1.06, -4.73, 2.01, 1.55, 7.60, suppf,
2021-12-17,-3.74, -0.83, -13.16, 2.02, 1.57, 7.66, suppf,
2021-12-18,-2.54, -0.18, -9.68, 1.98, 1.53, 7.44, suppf,
2021-12-19,-3.54, 0.86, -11.10, 1.97, 1.54, 7.43, suppf,
2021-12-20,-4.75, 1.85, -11.57, 1.99, 1.56, 7.56, suppf,
2021-12-21,-4.08, 0.79, -6.36, 1.98, 1.54, 7.49, suppf,
2021-12-22,-5.32, 0.87, -1.33, 1.98, 1.54, 7.51, suppf,
2021-12-23,-4.19, 0.88, -1.88, 1.98, 1.53, 7.42, suppf,
2021-12-24,-3.65, 1.36, 0.90, 1.98, 1.53, 7.43, suppf,
2021-12-25,-4.45, 0.89, 2.39, 1.97, 1.53, 7.41, suppf,
2021-12-26,-3.11, 1.27, -9.00, 1.96, 1.53, 7.38, suppf,
2021-12-27,-3.36, 0.89, -9.37, 1.98, 1.54, 7.48, suppf,
2021-12-28,-3.90, 0.39, -2.81, 1.95, 1.51, 7.36, suppf,
2021-12-29,-3.20, 1.18, 8.03, 1.96, 1.52, 7.42, suppf,
2021-12-30,-4.10, 1.02, -2.89, 1.94, 1.50, 7.30, suppf,
2021-12-31,-4.56, 0.84, -1.14, 1.94, 1.49, 7.24, suppf,
2022-01-01,-5.22, 0.82, -0.30, 1.94, 1.50, 7.28, suppf,
2022-01-02,-5.02, 1.58, -1.33, 1.95, 1.51, 7.36, suppf,
2022-01-03,-4.98, 2.79, -9.41, 1.95, 1.51, 7.36, suppf,
2022-01-04,-5.88, 2.10, -6.73, 1.93, 1.50, 7.30, suppf,
2022-01-05,-6.52, -0.04, -1.98, 1.95, 1.51, 7.34, suppf,
2022-01-06,-4.66, 1.07, -4.24, 1.93, 1.51, 7.30, suppf,
2022-01-07,-5.04, 1.53, -6.10, 1.92, 1.51, 7.30, suppf,
2022-01-08,-4.04, 0.77, -14.97, 1.94, 1.50, 7.33, suppf,
2022-01-09,-5.94, -1.12, -11.36, 2.06, 1.60, 8.00, suppf,
2022-01-10,-4.84, -0.47, -10.33, 1.94, 1.51, 7.33, suppf,
2022-01-11,-4.33, 1.40, -21.01, 1.93, 1.51, 7.32, suppf,
2022-01-12,-5.58, 0.39, -10.73, 1.92, 1.50, 7.26, suppf,
2022-01-13,-3.65, 1.14, -9.81, 1.92, 1.50, 7.27, suppf,
2022-01-14,-2.92, 0.90, -15.20, 1.94, 1.51, 7.34, suppf,
2022-01-15,-4.33, 0.79, -17.00, 1.94, 1.50, 7.30, suppf,
2022-01-16,-4.66, 1.50, -15.52, 1.94, 1.50, 7.30, suppf,
2022-01-17,-1.84, 0.65, -8.34, 1.93, 1.51, 7.32, suppf,
2022-01-18,-3.28, 1.41, -10.42, 1.92, 1.49, 7.19, suppf,
2022-01-19,-4.58, 0.75, -8.43, 1.93, 1.50, 7.30, suppf,
2022-01-20,-3.96, 1.44, -19.89, 2.00, 1.56, 7.47, suppf,
2022-01-21,-2.76, 3.12, -24.62, 2.70, 2.13, 10.30, suppf,
2022-01-22,-4.76, 2.37, -21.63, 2.00, 1.57, 7.54, suppf,
2022-01-23,-4.16, 1.63, -8.69, 1.91, 1.49, 7.17, suppf,
2022-01-24,-3.97, 2.51, -11.79, 1.97, 1.54, 7.38, suppf,
2022-01-25,-5.51, 0.90, -4.29, 1.92, 1.50, 7.26, suppf,
2022-01-26,-4.36, 1.81, -19.24, 1.93, 1.51, 7.32, suppf,
2022-01-27,-4.94, 1.71, -14.90, 1.92, 1.47, 7.18, suppf,
2022-01-28,-4.99, 1.22, -12.59, 1.89, 1.46, 7.07, suppf,
2022-01-29,-4.75, 3.34, -13.04, 1.89, 1.46, 7.07, suppf,
2022-01-30,-5.80, 3.27, -8.47, 1.91, 1.46, 7.15, suppf,
2022-01-31,-5.74, 3.28, -10.27, 1.92, 1.49, 7.29, suppf,
2022-02-01,-5.94, 2.87, -9.47, 1.94, 1.50, 7.36, suppf,
2022-02-02,-6.46, 1.03, -14.69, 1.90, 1.46, 7.11, suppf,
2022-02-03,-6.10, 1.47, -14.87, 1.90, 1.45, 7.08, suppf,
2022-02-04,-4.82, 3.26, -15.71, 1.89, 1.46, 7.08, suppf,
2022-02-05,-5.28, 3.34, -18.21, 1.91, 1.47, 7.18, suppf,
2022-02-06,-5.17, 4.70, -21.26, 1.98, 1.49, 7.37, suppf,
2022-02-07,-6.65, 3.60, -14.28, 1.94, 1.48, 7.23, suppf,
2022-02-08,-6.20, 4.82, -9.03, 1.94, 1.49, 7.24, suppf,
2022-02-09,-7.14, 4.30, -4.79, 1.94, 1.50, 7.30, suppf,
2022-02-10,-7.52, 2.85, -1.20, 1.90, 1.46, 7.10, suppf,
2022-02-11,-8.70, 1.69, -0.51, 1.91, 1.47, 7.19, suppf,
2022-02-12,-7.32, -0.25, -7.01, 1.92, 1.48, 7.23, suppf,
2022-02-13,-6.83, 1.08, -11.43, 1.90, 1.47, 7.13, suppf,
