PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7039033007 North Latitude, -62.1532091316 East Longitude, 313.08163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-02,1.40, 2.72, 21.69, 1.79, 2.09, 8.62, repro,
2015-03-03,3.56, 2.29, 27.10, 1.76, 1.96, 8.41, repro,
2015-03-04,1.79, 2.05, 30.86, 1.84, 2.05, 8.77, repro,
2015-03-05,0.06, 3.01, 39.02, 1.79, 2.05, 8.75, repro,
2015-03-06,0.85, 5.10, 35.13, 1.77, 2.04, 8.51, repro,
2015-03-07,0.97, 4.51, 34.68, 1.80, 1.97, 8.62, repro,
2015-03-08,3.14, 0.18, 34.30, 1.77, 2.07, 8.71, repro,
2015-03-09,4.49, -0.88, 39.75, 1.81, 2.10, 8.79, repro,
2015-03-10,2.61, 3.22, 19.25, 1.76, 1.99, 8.51, repro,
2015-03-11,2.50, 0.52, 18.68, 1.79, 2.03, 8.60, repro,
2015-03-12,2.65, 1.37, 15.64, 1.79, 2.12, 8.72, repro,
2015-03-13,2.10, -0.87, 12.68, 1.70, 1.91, 8.14, repro,
2015-03-14,2.31, 4.02, 16.00, 1.77, 2.08, 8.50, repro,
2015-03-15,2.56, -0.87, 11.77, 1.79, 1.98, 8.56, repro,
2015-03-16,5.86, 1.68, 25.19, 1.75, 1.98, 8.40, repro,
2015-03-17,4.09, 0.46, 21.93, 1.74, 1.93, 8.23, repro,
2015-03-18,3.75, 1.84, 15.18, 1.72, 1.96, 8.22, repro,
2015-03-19,1.81, 0.28, 18.65, 1.73, 1.93, 8.30, repro,
2015-03-20,1.92, -0.91, 11.58, 1.73, 1.97, 8.31, repro,
2015-03-21,4.42, 4.18, 25.51, 1.80, 1.97, 8.55, repro,
2015-03-22,4.08, 2.17, 22.87, 1.76, 1.99, 8.43, repro,
2015-03-23,4.33, -1.68, 17.29, 1.75, 1.99, 8.35, repro,
2015-03-24,3.35, 1.35, 13.68, 1.75, 2.02, 8.39, repro,
2015-03-25,3.16, -0.60, 11.11, 1.75, 1.94, 8.42, repro,
2015-03-26,3.28, 1.38, 32.73, 1.85, 2.02, 8.65, repro,
2015-03-27,2.14, 0.67, 23.72, 1.78, 2.07, 8.63, repro,
2015-03-28,1.35, 2.03, 15.93, 1.77, 2.07, 8.65, repro,
2015-03-29,4.38, 3.86, 20.06, 1.82, 2.18, 9.01, repro,
2015-03-30,2.95, 3.93, 23.03, 1.75, 2.10, 8.59, repro,
2015-03-31,3.99, -2.13, 18.46, 1.80, 2.11, 8.75, repro,
2015-04-01,2.42, -0.19, 15.14, 1.88, 2.20, 9.09, repro,
2015-04-02,1.75, -2.79, 20.50, 1.73, 1.94, 8.36, repro,
2015-04-03,2.37, 1.20, 30.48, 1.74, 1.96, 8.41, repro,
2015-04-04,2.76, 3.30, 25.92, 1.76, 1.94, 8.46, repro,
2015-04-05,3.99, -0.52, 26.65, 1.76, 1.97, 8.52, repro,
2015-04-06,4.71, 1.14, 23.09, 1.73, 1.89, 8.29, repro,
2015-04-07,3.32, -1.63, 26.88, 1.70, 1.90, 8.21, repro,
2015-04-08,3.62, 1.23, 38.02, 1.77, 1.94, 8.51, repro,
2015-04-09,1.81, 2.23, 24.22, 1.80, 2.01, 8.55, repro,
2015-04-10,-0.53, -0.13, 14.49, 1.77, 1.92, 8.34, repro,
2015-04-11,1.78, -2.00, 25.10, 1.83, 1.96, 8.65, repro,
2015-04-12,5.02, 2.88, 31.08, 1.76, 1.92, 8.42, repro,
2015-04-13,1.46, 2.69, 30.48, 1.76, 1.93, 8.51, repro,
2015-04-14,1.92, 1.23, 23.73, 1.72, 1.91, 8.23, repro,
2015-04-15,2.66, 2.98, 26.10, 1.93, 2.23, 9.31, repro,
2015-04-16,3.38, 1.54, 30.48, 1.80, 1.98, 8.48, repro,
2015-04-17,3.80, 2.52, 26.98, 1.81, 1.88, 8.33, repro,
2015-04-18,2.54, 1.20, 38.35, 1.74, 1.89, 8.25, repro,
2015-04-19,3.55, 2.07, 29.22, 1.73, 1.97, 8.37, repro,
2015-04-20,4.52, 4.28, 33.49, 1.77, 1.91, 8.52, repro,
2015-04-21,2.89, 3.58, 23.36, 1.72, 1.92, 8.19, repro,
2015-04-22,4.16, 3.28, 28.20, 1.75, 2.00, 8.42, repro,
2015-04-23,4.14, -0.17, 15.68, 1.67, 1.85, 7.97, repro,
2015-04-24,3.82, 3.41, 19.15, 1.68, 1.86, 8.06, repro,
2015-04-25,2.29, 2.65, 0.32, 1.74, 2.00, 8.45, repro,
2015-04-26,3.46, 2.97, 18.15, 1.68, 1.87, 8.09, repro,
2015-04-27,4.07, 2.17, 24.07, 1.70, 1.92, 8.23, repro,
2015-04-28,4.24, 3.88, 26.80, 1.65, 1.83, 7.90, repro,
2015-04-29,3.32, 2.84, 20.19, 1.66, 1.86, 8.04, repro,
2015-04-30,4.29, 1.96, 16.71, 1.70, 1.88, 8.31, repro,
2015-05-01,3.41, 1.89, 20.10, 1.71, 1.85, 8.22, repro,
2015-05-02,3.69, 3.71, 35.31, 1.68, 1.85, 8.07, repro,
2015-05-03,3.96, 3.13, 29.49, 1.67, 1.83, 7.97, repro,
2015-05-04,3.06, 2.17, 22.66, 1.66, 1.85, 7.99, repro,
2015-05-05,0.51, 5.82, 31.72, 1.66, 1.84, 8.06, repro,
2015-05-06,4.24, 5.86, 37.03, 1.67, 1.83, 8.00, repro,
2015-05-07,2.80, 6.74, 34.92, 1.65, 1.83, 7.93, repro,
2015-05-08,1.82, 3.80, 27.80, 1.71, 1.86, 8.27, repro,
2015-05-09,1.76, 0.07, 0.39, 1.67, 1.84, 7.99, repro,
2015-05-10,0.73, -2.59, 20.09, 1.74, 1.95, 8.49, repro,
2015-05-11,1.46, 5.69, 29.13, 1.68, 1.90, 8.20, repro,
2015-05-12,2.30, 6.92, 36.93, 1.70, 1.91, 8.14, repro,
2015-05-13,2.51, 1.27, 28.43, 1.74, 1.98, 8.26, repro,
2015-05-14,3.65, 1.37, 19.37, 1.66, 1.82, 7.94, repro,
2015-05-15,3.24, -0.36, 15.12, 1.68, 1.89, 8.12, repro,
2015-05-16,3.79, 0.93, 22.11, 1.65, 1.80, 7.86, repro,
2015-05-17,3.34, 2.86, 27.05, 1.65, 1.80, 7.86, repro,
2015-05-18,3.38, -0.78, 12.78, 1.67, 1.85, 8.11, repro,
2015-05-19,2.86, 1.07, 13.16, 1.70, 1.86, 8.20, repro,
2015-05-20,4.18, 1.42, 17.66, 1.67, 1.86, 8.03, repro,
2015-05-21,2.53, 1.69, 23.71, 1.65, 1.82, 7.95, repro,
2015-05-22,4.62, 4.93, 36.08, 1.65, 1.82, 7.94, repro,
2015-05-23,0.25, 3.03, 17.38, 1.68, 1.89, 8.14, repro,
2015-05-24,-1.23, 3.38, 12.17, 1.82, 2.00, 8.62, repro,
2015-05-25,0.89, -1.40, 5.60, 1.70, 1.91, 8.15, repro,
2015-05-26,3.73, -0.65, 15.02, 1.66, 1.83, 7.98, repro,
2015-05-27,5.01, 3.36, 20.92, 1.66, 1.85, 8.06, repro,
2015-05-28,5.31, 1.10, 26.08, 1.67, 1.85, 8.09, repro,
2015-05-29,3.86, 1.74, 22.52, 1.67, 1.81, 7.94, repro,
2015-05-30,2.33, 2.87, 27.89, 1.66, 1.82, 7.93, repro,
2015-05-31,3.33, 2.31, 25.31, 1.66, 1.83, 7.94, repro,
2015-06-01,3.61, -0.17, 18.21, 1.65, 1.82, 7.93, repro,
2015-06-02,4.46, -0.21, 21.61, 1.65, 1.83, 7.94, repro,
2015-06-03,3.89, -1.91, 13.65, 1.70, 1.89, 8.12, repro,
2015-06-04,3.50, -0.68, 21.19, 1.66, 1.81, 7.90, repro,
2015-06-05,5.45, 0.07, 24.93, 1.69, 1.88, 8.08, repro,
2015-06-06,6.32, -3.44, 16.60, 1.63, 1.81, 7.87, repro,
2015-06-07,4.74, 2.62, 40.54, 1.71, 1.95, 8.24, repro,
2015-06-08,3.83, 2.03, 30.36, 1.66, 1.83, 7.92, repro,
2015-06-09,4.00, 3.12, 25.26, 1.70, 1.86, 8.02, repro,
2015-06-10,5.47, 3.48, 29.43, 1.77, 1.98, 8.31, repro,
2015-06-11,2.32, -3.06, 22.85, 1.82, 1.98, 8.77, repro,
2015-06-12,3.13, 5.14, 31.85, 1.67, 1.84, 7.99, repro,
2015-06-13,0.75, 6.06, 39.71, 1.71, 1.86, 8.15, repro,
2015-06-14,1.25, 2.04, 20.39, 1.67, 1.85, 7.97, repro,
2015-06-15,2.26, 4.51, 38.92, 1.70, 1.87, 8.26, repro,
2015-06-16,1.22, 2.02, 19.20, 1.64, 1.82, 7.91, repro,
2015-06-17,2.91, 1.78, 27.44, 1.73, 1.87, 8.08, repro,
2015-06-18,2.60, 3.12, 26.59, 1.80, 1.89, 8.85, repro,
2015-06-19,3.46, 1.32, 25.62, 1.70, 1.86, 8.18, repro,
2015-06-20,4.92, 2.37, 32.05, 1.66, 1.83, 7.97, repro,
2015-06-21,1.20, 2.91, 27.41, 1.79, 1.95, 8.63, repro,
2015-06-22,1.93, 1.63, 16.81, 1.73, 1.93, 8.26, repro,
2015-06-23,4.39, 4.45, 40.65, 1.69, 1.93, 8.10, repro,
2015-06-24,1.77, 6.56, 44.65, 1.71, 1.93, 8.20, repro,
2015-06-25,3.22, -1.78, 28.50, 1.68, 1.88, 8.08, repro,
2015-06-26,2.32, 3.20, 28.35, 1.75, 1.96, 8.11, repro,
2015-06-27,3.05, 1.90, 22.00, 1.72, 1.90, 8.01, repro,
2015-06-28,1.48, 7.35, 36.56, 1.66, 1.83, 7.88, repro,
2015-06-29,3.48, 5.33, 31.01, 1.69, 1.89, 8.07, repro,
2015-06-30,-0.19, 4.15, 20.19, 1.79, 2.03, 8.39, repro,
2015-07-01,1.65, 7.98, 38.96, 1.69, 1.92, 8.28, repro,
2015-07-02,3.78, 2.91, 23.98, 1.70, 1.92, 8.28, repro,
2015-07-03,1.28, -0.69, 30.30, 1.68, 1.87, 8.10, repro,
2015-07-04,2.07, 7.46, 32.40, 1.67, 1.85, 8.03, repro,
2015-07-05,0.86, 5.02, 36.71, 1.66, 1.84, 7.97, repro,
2015-07-06,1.03, 5.62, 42.74, 1.68, 1.86, 7.97, repro,
2015-07-07,2.32, 3.15, 38.39, 1.71, 1.91, 8.28, repro,
2015-07-08,2.50, 2.49, 30.24, 2.57, 3.17, 12.17, repro,
2015-07-09,-0.51, -2.34, 13.16, 3.21, 3.69, 16.27, repro,
2015-07-10,-43.48, 13.54, -81.32, 516.77, 560.12, 2016.82, repro,
2015-07-21,26.74, 36.66, -142.77, 89.54, 87.65, 690.97, repro,
2015-07-22,-9.90, -37.27, 6.10, 66.89, 114.87, 435.87, repro,
2015-07-24,9.18, -5.08, -28.97, 13.58, 15.28, 87.55, repro,
2015-08-01,-149.78, -17.72, 1024.34, 210.10, 103.43, 1247.67, repro,
2015-08-02,64.10, 86.99, -259.99, 36.03, 81.66, 226.73, repro,
2015-08-03,5.95, 16.40, 71.42, 30.95, 56.91, 269.59, repro,
2015-08-19,44.22, 96.88, 282.67, 645.79, 644.98, 1295.67, repro,
2015-11-10,3.35, 3.95, 26.33, 1.78, 1.90, 8.52, repro,
2015-11-11,4.93, -2.20, 34.47, 1.83, 1.94, 8.66, repro,
2015-11-12,2.41, -0.49, 21.84, 1.71, 1.82, 8.07, repro,
2015-11-13,1.14, 2.81, 19.65, 1.80, 1.88, 8.40, repro,
2015-11-14,3.42, 4.13, 19.84, 1.80, 1.85, 8.56, repro,
2015-11-15,2.63, 1.42, 14.88, 1.89, 2.03, 8.95, repro,
2015-11-16,-0.44, -0.15, 4.87, 1.83, 1.90, 8.55, repro,
2015-11-17,3.58, -0.38, 1.72, 1.77, 1.92, 8.43, repro,
2015-11-18,6.75, 3.89, 15.11, 1.80, 1.89, 8.42, repro,
2015-11-19,1.97, 1.68, 13.35, 1.88, 1.99, 8.47, repro,
2015-11-20,0.75, 1.48, 15.09, 1.87, 1.99, 8.81, repro,
2015-11-21,1.46, 5.25, 19.61, 2.44, 2.55, 10.94, repro,
2015-11-22,1.39, 5.32, 16.82, 3.56, 4.29, 18.65, repro,
2015-11-23,4.76, 4.82, 20.24, 3.60, 3.73, 15.99, repro,
2015-11-24,4.13, 5.81, 24.94, 2.87, 3.33, 13.31, repro,
2015-11-25,5.16, -0.35, 15.93, 3.46, 3.51, 15.41, repro,
2015-11-26,4.50, -0.39, 22.30, 3.78, 3.79, 16.75, repro,
2015-11-28,4.14, 6.69, 33.15, 3.60, 3.64, 15.91, repro,
2015-11-30,5.41, 1.96, 36.92, 3.43, 3.38, 14.75, repro,
2015-12-08,7.25, 15.97, 18.29, 4.06, 4.00, 18.35, repro,
2015-12-10,3.79, 4.67, 30.20, 1.82, 1.90, 8.65, repro,
2015-12-11,3.99, 5.34, 25.52, 1.79, 1.86, 8.50, repro,
2015-12-12,5.52, 4.36, 41.20, 1.79, 1.92, 8.60, repro,
2015-12-13,2.61, 1.93, 21.54, 1.82, 1.89, 8.64, repro,
2015-12-14,3.86, 3.83, 28.99, 1.75, 1.88, 8.34, repro,
2015-12-15,5.03, 6.11, 23.27, 1.73, 1.89, 8.29, repro,
2015-12-16,3.48, 4.33, 32.19, 2.87, 2.99, 13.39, repro,
2015-12-19,6.37, 0.71, 41.98, 3.04, 3.21, 14.40, repro,
2015-12-20,4.94, 4.04, 41.00, 3.11, 3.30, 13.66, repro,
2015-12-24,-3.25, 4.91, 39.26, 3.37, 3.61, 14.85, repro,
2015-12-26,2.28, 2.26, 47.59, 3.05, 3.21, 13.49, repro,
2015-12-28,-6.89, -0.13, 3.83, 3.42, 3.60, 15.87, repro,
2016-01-03,-0.59, -5.32, 14.14, 3.44, 3.36, 14.71, repro,
2016-01-06,2.36, 1.78, 10.19, 2.76, 3.03, 12.92, repro,
2016-01-09,1.04, -1.33, 17.82, 2.48, 2.69, 11.69, repro,
2016-01-10,1.85, 0.98, 15.59, 2.64, 2.96, 12.60, repro,
2016-01-11,2.24, -0.18, 8.88, 2.07, 2.33, 9.73, repro,
2016-01-12,-1.90, 1.86, 14.60, 2.01, 2.25, 9.49, repro,
2016-01-13,-0.96, 1.72, 18.19, 2.19, 2.55, 10.57, repro,
2016-01-14,0.51, -0.14, 17.45, 2.51, 2.83, 12.07, repro,
2016-01-15,1.78, -2.19, 19.03, 2.70, 2.94, 12.42, repro,
2016-01-17,1.99, 0.00, 19.33, 2.37, 2.63, 11.37, repro,
2016-01-18,5.61, 0.77, 15.47, 3.04, 3.34, 13.96, repro,
2016-01-19,2.18, 3.50, 30.97, 2.74, 3.30, 13.28, repro,
2016-01-21,0.01, -0.69, 7.66, 2.50, 2.70, 11.96, repro,
2016-01-22,1.76, 5.60, 39.30, 2.59, 2.93, 12.41, repro,
2016-01-24,3.76, -0.51, 19.66, 2.76, 3.11, 13.51, repro,
2016-01-27,0.23, 1.90, 22.93, 2.55, 3.10, 12.97, repro,
2016-01-28,0.37, -1.92, 1.16, 2.44, 2.75, 12.19, repro,
2016-01-29,1.49, 2.33, 30.83, 2.51, 2.79, 12.15, repro,
2016-01-30,1.62, 1.11, 13.61, 2.58, 2.99, 12.84, repro,
2016-01-31,5.91, -4.29, 21.37, 2.46, 2.72, 12.18, repro,
2016-02-01,2.90, 5.56, 31.57, 2.47, 2.72, 11.54, repro,
2016-02-02,3.01, 5.99, 11.14, 2.20, 2.56, 10.59, repro,
2016-02-03,0.45, 1.67, 23.11, 2.28, 2.54, 10.96, repro,
2016-02-04,2.55, 5.70, 13.63, 2.10, 2.26, 9.73, repro,
2016-02-05,2.20, 3.99, 10.88, 2.21, 2.53, 10.22, repro,
2016-02-06,3.48, 2.67, 16.49, 2.10, 2.32, 10.19, repro,
2016-02-07,2.24, 5.74, 34.45, 2.06, 2.29, 9.89, repro,
2016-02-10,1.55, 1.03, 19.18, 2.63, 3.08, 12.99, repro,
2016-02-11,1.99, 2.32, 27.68, 2.60, 2.89, 12.68, repro,
2016-02-12,-0.25, 2.50, 47.35, 3.68, 4.01, 17.67, repro,
2016-05-26,1.62, -1.67, 44.57, 1.76, 1.94, 8.38, repro,
2016-05-27,5.18, 3.75, 22.42, 1.75, 1.95, 8.19, repro,
2016-05-28,2.04, 1.98, 13.46, 1.67, 1.86, 7.91, repro,
2016-05-29,5.02, 0.34, 23.22, 2.06, 2.45, 9.85, repro,
2016-05-30,6.71, 4.12, 26.74, 1.69, 1.88, 8.08, repro,
2016-05-31,1.93, 4.56, 24.43, 1.74, 1.95, 8.31, repro,
2016-06-01,1.81, 1.84, 25.43, 1.68, 1.88, 7.95, repro,
2016-06-02,1.10, 0.35, 15.16, 1.75, 1.91, 8.40, repro,
2016-06-03,2.15, 0.24, 21.03, 1.83, 2.02, 8.77, repro,
2016-06-04,2.32, 2.25, 26.26, 1.74, 1.99, 8.25, repro,
2016-06-05,3.95, 4.89, 34.95, 1.67, 1.86, 7.89, repro,
2016-06-06,3.30, -1.76, 19.16, 1.70, 1.90, 8.07, repro,
2016-06-07,4.30, 0.93, 27.50, 1.82, 1.98, 8.54, repro,
2016-06-08,3.72, 4.28, 30.71, 1.74, 1.89, 8.29, repro,
2016-06-09,3.82, 5.86, 41.42, 1.72, 1.89, 8.01, repro,
2016-06-10,3.98, 1.92, 22.06, 1.72, 1.90, 8.14, repro,
2016-06-11,2.46, 7.78, 33.56, 1.68, 1.84, 7.86, repro,
2016-06-12,3.83, 2.85, 20.39, 1.69, 1.88, 8.00, repro,
2016-06-13,3.64, 4.61, 25.48, 1.72, 1.88, 8.06, repro,
2016-06-14,2.55, 5.18, 30.79, 1.67, 1.85, 7.86, repro,
2016-06-15,5.15, 4.50, 29.04, 1.71, 1.90, 8.19, repro,
2016-06-16,4.23, -0.68, 22.06, 1.70, 1.85, 7.99, repro,
2016-06-17,1.44, -1.51, 20.28, 1.71, 1.87, 8.04, repro,
2016-06-18,3.73, -1.18, 17.75, 1.74, 1.94, 8.33, repro,
2016-06-19,6.47, -1.60, 12.87, 1.78, 1.97, 8.35, repro,
2016-06-20,4.05, 0.17, 29.49, 1.73, 1.88, 8.14, repro,
2016-06-21,3.23, -3.05, 45.05, 1.79, 1.95, 8.35, repro,
2016-06-22,5.17, 6.21, 34.80, 1.69, 1.86, 7.98, repro,
2016-06-23,3.36, 6.76, 39.39, 1.72, 1.90, 8.11, repro,
2016-06-24,2.07, 6.46, 30.68, 1.77, 2.00, 8.38, repro,
2016-06-25,1.83, 1.45, 26.06, 1.73, 1.93, 8.06, repro,
2016-06-26,2.52, 0.38, 18.13, 1.82, 1.93, 8.45, repro,
2016-06-27,4.53, 3.82, 22.90, 1.74, 1.91, 8.22, repro,
2016-06-28,3.48, 2.88, 36.80, 1.74, 1.96, 8.33, repro,
2016-06-29,3.16, 4.18, 39.02, 1.78, 2.03, 8.53, repro,
2016-06-30,2.94, 2.70, 40.09, 1.78, 2.03, 8.72, repro,
2016-07-01,2.36, -4.23, 9.80, 1.77, 1.92, 8.19, repro,
2016-07-02,3.46, 9.13, 32.57, 1.79, 1.95, 8.45, repro,
2016-07-03,3.97, 6.45, 31.53, 1.83, 2.19, 9.07, repro,
2016-07-04,4.04, 1.92, 33.59, 1.83, 2.10, 8.92, repro,
2016-07-05,0.65, 5.39, 40.23, 1.72, 1.95, 8.15, repro,
2016-07-06,-0.81, 4.22, 38.83, 1.70, 1.92, 8.08, repro,
2016-07-07,0.68, 1.48, 24.31, 1.69, 1.87, 8.01, repro,
2016-07-08,2.40, 2.24, 14.21, 1.76, 1.92, 8.26, repro,
2016-07-09,2.23, 1.43, 16.89, 1.78, 2.02, 8.59, repro,
2016-07-10,2.11, 5.59, 53.85, 1.77, 1.92, 8.24, repro,
2016-07-11,3.00, 5.25, 35.96, 1.75, 2.01, 8.44, repro,
2016-07-12,-0.02, 1.38, 21.68, 1.70, 1.88, 8.03, repro,
2016-07-13,2.25, 1.90, 31.43, 1.72, 1.90, 8.13, repro,
2016-07-14,1.14, 7.32, 31.99, 1.73, 1.94, 8.23, repro,
2016-07-15,-0.54, 5.40, 31.12, 1.73, 1.95, 8.31, repro,
2016-07-16,0.76, 3.18, 20.27, 1.80, 2.06, 8.58, repro,
2016-07-17,1.50, -0.79, 19.31, 1.69, 1.92, 8.12, repro,
2016-07-18,5.17, 3.75, 34.93, 1.80, 2.03, 8.61, repro,
2016-07-19,3.59, 1.60, 21.37, 1.74, 1.92, 8.22, repro,
2016-07-20,2.74, -0.69, 25.98, 1.89, 2.04, 8.72, repro,
2016-07-21,2.49, 7.54, 39.74, 1.72, 1.90, 8.07, repro,
2016-07-22,4.05, 2.75, 27.69, 1.76, 1.96, 8.24, repro,
2016-07-23,0.75, 1.81, 16.05, 1.74, 1.93, 8.29, repro,
2016-07-24,6.77, 3.41, 22.92, 1.79, 1.92, 8.42, repro,
2016-07-25,2.91, -2.44, 13.28, 1.71, 1.86, 8.10, repro,
2016-07-26,1.23, -2.37, 9.17, 1.74, 1.89, 8.21, repro,
2016-07-27,1.69, -1.06, 18.82, 1.83, 2.08, 8.70, repro,
2016-07-28,2.50, -1.37, 12.49, 1.74, 1.92, 8.20, repro,
2016-07-29,2.48, 7.60, 36.41, 1.73, 1.94, 8.33, repro,
2016-07-30,2.36, 1.59, 21.98, 1.86, 1.98, 8.76, repro,
2016-07-31,2.56, 4.32, 25.78, 1.78, 1.95, 8.41, repro,
2016-08-01,3.78, 8.28, 31.10, 1.75, 1.92, 8.10, repro,
2016-08-02,4.13, 0.27, 27.07, 1.69, 1.89, 8.07, repro,
2016-08-03,2.41, 0.87, 15.36, 1.83, 2.03, 8.57, repro,
2016-08-04,3.99, -0.31, 34.69, 1.73, 1.93, 8.33, repro,
2016-08-05,5.52, 4.14, 41.27, 1.71, 1.88, 8.15, repro,
2016-08-06,6.96, 1.25, 29.58, 1.69, 1.87, 8.03, repro,
2016-08-07,3.66, 1.94, 19.90, 1.67, 1.84, 7.88, repro,
2016-08-08,4.37, 0.23, 25.38, 1.69, 1.90, 8.09, repro,
2016-08-09,1.91, -3.50, 11.02, 1.87, 2.20, 9.11, repro,
2016-08-10,3.28, -0.71, 15.87, 1.72, 1.91, 8.20, repro,
2016-08-11,3.82, 6.85, 37.00, 1.69, 1.86, 8.01, repro,
2016-08-12,3.61, 1.11, 19.22, 1.78, 2.09, 8.56, repro,
2016-08-13,3.43, 2.73, 37.89, 1.70, 1.92, 8.16, repro,
2016-08-14,3.72, 9.76, 39.21, 1.70, 1.88, 8.06, repro,
2016-08-15,2.70, 3.05, 25.48, 1.77, 1.95, 8.57, repro,
2016-08-16,3.99, 2.12, 25.11, 1.76, 1.95, 8.38, repro,
2016-08-17,3.15, 0.06, 24.53, 1.73, 1.91, 8.18, repro,
2016-08-18,4.05, 5.03, 34.11, 1.69, 1.91, 8.09, repro,
2016-08-19,1.27, 3.53, 37.68, 2.17, 2.49, 10.61, repro,
2016-08-20,1.99, -0.60, 22.14, 1.72, 1.88, 8.19, repro,
2016-08-21,4.00, -0.30, 19.62, 1.70, 1.88, 8.10, repro,
2016-08-22,4.90, 3.52, 28.54, 1.78, 2.02, 8.74, repro,
2016-08-23,-0.45, 1.67, 9.46, 1.70, 1.90, 8.10, repro,
2016-08-24,4.35, -1.32, 32.32, 1.69, 1.89, 8.09, repro,
2016-08-25,2.87, 3.09, 34.62, 1.72, 1.92, 8.26, repro,
2016-08-26,4.14, 1.96, 13.01, 1.80, 2.04, 8.94, repro,
2016-08-27,3.27, 1.42, 10.63, 1.80, 1.93, 8.48, repro,
2016-08-28,4.24, -0.34, 11.85, 1.68, 1.86, 7.95, repro,
2016-08-29,5.79, 0.85, 18.87, 1.66, 1.85, 7.89, repro,
2016-08-30,3.88, 0.99, 16.82, 1.66, 1.85, 7.91, repro,
2016-08-31,1.05, 7.41, 19.47, 2.96, 3.25, 14.12, repro,
2016-09-03,7.16, 6.77, 28.21, 3.06, 3.26, 14.59, repro,
2016-09-04,5.25, 2.09, 26.27, 1.69, 1.87, 7.92, repro,
2016-09-05,1.75, -4.21, 36.71, 1.77, 1.92, 8.43, repro,
2016-09-06,5.37, 3.41, 32.78, 1.77, 2.12, 8.66, repro,
2016-09-07,4.24, -0.44, 33.82, 1.80, 1.97, 8.27, repro,
2016-09-08,2.68, -5.27, 18.12, 1.86, 2.07, 8.57, repro,
2016-09-09,4.47, -0.25, 11.59, 1.76, 1.95, 8.15, repro,
2016-09-10,0.68, 6.48, 31.26, 1.88, 2.27, 8.95, repro,
2016-09-11,2.99, -0.51, 22.30, 1.79, 1.99, 8.40, repro,
2016-09-12,2.43, -0.28, 25.58, 4.05, 4.67, 18.66, repro,
2016-09-14,4.88, 1.71, 36.64, 3.10, 3.45, 15.45, repro,
2016-09-15,3.12, -0.29, 18.83, 1.79, 2.00, 8.46, repro,
2016-09-16,2.13, 1.15, 21.39, 1.86, 2.11, 8.64, repro,
2016-09-17,5.40, -1.91, 11.51, 1.70, 1.90, 7.98, repro,
2016-09-18,5.92, -1.72, 24.58, 1.72, 1.90, 7.98, repro,
2016-09-19,4.93, -1.07, 19.71, 1.78, 2.00, 8.34, repro,
2016-09-20,6.75, 5.39, 15.99, 1.72, 1.91, 8.12, repro,
2016-09-21,5.43, 0.56, 25.07, 1.74, 1.95, 8.13, repro,
2016-09-22,3.38, 0.32, 10.99, 2.00, 2.24, 9.33, repro,
2016-09-23,4.63, 0.26, 15.37, 1.71, 1.91, 8.00, repro,
2016-09-24,3.57, 1.92, 17.88, 1.70, 1.89, 7.98, repro,
2016-09-25,3.16, -1.41, 21.62, 1.78, 1.97, 8.21, repro,
2016-09-26,4.81, -0.16, 21.41, 1.80, 2.01, 8.75, repro,
2016-09-27,5.85, -0.01, 37.41, 2.98, 3.60, 15.14, repro,
2016-09-30,5.95, 0.25, 31.34, 3.25, 3.42, 15.52, repro,
2016-10-01,3.37, 1.08, 15.40, 1.70, 1.89, 8.03, repro,
2016-10-02,5.36, 1.24, 24.83, 1.71, 1.88, 8.02, repro,
2016-10-03,6.02, 1.14, 19.35, 1.67, 1.85, 7.83, repro,
2016-10-04,7.79, 0.52, 19.29, 2.55, 3.37, 13.01, repro,
2016-10-07,5.77, 2.95, 36.03, 3.40, 3.86, 16.62, repro,
2016-10-08,3.23, 1.35, 23.83, 1.71, 1.92, 8.10, repro,
2016-10-09,1.63, 1.48, 28.78, 1.84, 2.13, 8.68, repro,
2016-10-10,2.44, 1.74, 9.04, 1.77, 1.98, 8.19, repro,
2016-10-11,3.68, 3.01, 23.07, 1.67, 1.86, 7.89, repro,
2016-10-12,5.46, -1.53, 13.20, 3.01, 3.51, 14.79, repro,
2016-10-15,2.74, 1.47, 18.64, 2.92, 3.13, 14.18, repro,
2016-10-16,1.89, 4.15, 30.20, 1.78, 1.98, 8.51, repro,
2016-10-17,4.62, 2.21, 22.92, 1.70, 1.88, 8.08, repro,
2016-10-18,5.37, 0.66, 12.57, 1.68, 1.85, 7.82, repro,
2016-10-19,4.65, 0.89, 20.96, 1.69, 1.87, 7.93, repro,
2016-10-20,3.69, -0.79, 20.87, 1.72, 1.91, 8.17, repro,
2016-10-21,0.82, 0.55, 24.31, 1.68, 1.88, 7.95, repro,
2016-10-22,3.47, 2.13, 27.05, 1.71, 1.89, 8.12, repro,
2016-10-23,2.31, 1.79, 20.55, 1.75, 1.96, 8.25, repro,
2016-10-24,3.05, -0.76, 16.97, 1.85, 2.06, 8.81, repro,
2016-10-25,7.85, -1.43, 26.03, 4.26, 4.50, 20.75, repro,
