PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4752505163 North Latitude, -71.3411611837 East Longitude, 98.76539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-27,-1.96, 1.38, 7.14, 1.87, 1.99, 9.37, supp6,
2020-07-28,-0.36, -2.39, 2.13, 1.87, 1.97, 9.18, supp6,
2020-07-29,-1.57, 2.32, -0.16, 2.00, 2.15, 10.27, supp6,
2020-07-30,-0.45, -3.43, 7.63, 1.79, 1.97, 8.82, supp6,
2020-07-31,-3.00, 1.73, 15.21, 1.92, 2.10, 9.82, supp6,
2020-08-01,-1.33, -0.72, 0.08, 1.68, 1.86, 8.25, supp6,
2020-08-02,0.38, 3.98, -2.74, 1.72, 1.89, 8.47, supp6,
2020-08-03,0.74, -2.08, 12.31, 1.73, 1.92, 8.55, supp6,
2020-08-04,0.06, -2.34, 2.90, 1.73, 1.89, 8.50, supp6,
2020-08-05,-0.71, 2.12, -2.81, 1.73, 1.91, 8.55, supp6,
2020-08-06,-0.67, -2.47, 3.46, 1.72, 1.91, 8.59, supp6,
2020-08-07,-1.24, -0.51, 6.63, 1.77, 1.91, 8.71, supp6,
2020-08-08,2.04, 3.47, -6.86, 1.74, 1.93, 8.61, supp6,
2020-08-09,-0.89, -0.56, 3.61, 1.88, 2.06, 8.47, supp6,
2020-08-10,-1.76, 1.77, -2.23, 1.70, 1.86, 8.33, supp6,
2020-08-11,-1.73, 1.84, -1.02, 1.70, 1.89, 8.48, supp6,
2020-08-12,-0.35, -3.57, 1.92, 1.71, 1.86, 8.40, supp6,
2020-08-13,-0.15, 1.37, 14.33, 1.70, 1.89, 8.52, supp6,
2020-08-14,-1.17, 3.29, 0.09, 1.83, 1.93, 9.02, supp6,
2020-08-15,-0.59, 1.25, -4.01, 1.69, 1.89, 8.40, supp6,
2020-08-16,0.16, 1.14, 6.91, 1.75, 1.95, 8.83, suppf,
2020-08-17,-1.28, -2.06, -4.62, 1.72, 1.92, 8.65, suppf,
2020-08-18,0.13, 2.30, 9.60, 1.75, 1.93, 8.80, suppf,
2020-08-19,0.05, -2.34, -5.18, 1.74, 1.90, 8.64, suppf,
2020-08-20,-0.64, 0.85, 3.15, 1.72, 1.90, 8.56, suppf,
2020-08-21,-0.75, -2.34, -22.20, 1.81, 2.02, 9.16, suppf,
2020-08-22,-3.02, -0.02, 11.61, 1.77, 1.98, 8.88, suppf,
2020-08-23,-4.41, -1.99, -4.50, 1.70, 1.87, 8.46, suppf,
2020-08-24,-2.52, -1.40, -0.82, 1.68, 1.87, 8.34, suppf,
2020-08-25,-1.79, 1.61, 7.97, 1.69, 1.86, 8.43, suppf,
2020-08-26,-2.34, -0.48, 10.73, 1.74, 1.92, 8.62, suppf,
2020-08-27,-2.95, -0.15, 5.06, 1.71, 1.91, 8.52, suppf,
2020-08-28,-2.19, -3.48, 4.13, 1.70, 1.91, 8.40, suppf,
2020-08-29,-0.85, -2.37, 7.84, 1.68, 1.85, 8.27, suppf,
2020-08-30,0.42, 0.14, 10.26, 1.71, 1.86, 8.29, suppf,
2020-08-31,0.53, -0.49, 1.20, 1.71, 1.87, 8.41, suppf,
2020-09-01,0.75, -0.72, -0.71, 1.72, 1.93, 8.66, suppf,
2020-09-02,-1.22, 1.52, -0.21, 1.71, 1.88, 8.32, suppf,
2020-09-03,-1.73, 0.40, 7.44, 1.72, 1.89, 8.42, suppf,
2020-09-04,0.90, 0.87, 3.86, 1.65, 1.81, 8.09, suppf,
2020-09-05,-3.06, 1.48, -4.68, 1.67, 1.93, 8.49, suppf,
2020-09-06,-1.62, 1.72, -4.28, 1.64, 1.86, 8.22, suppf,
2020-09-07,-1.60, 1.83, 5.03, 1.78, 1.89, 8.70, suppf,
2020-09-08,-0.91, 0.56, 15.24, 1.74, 1.90, 8.63, suppf,
2020-09-09,-0.46, -4.20, 4.16, 1.69, 1.86, 8.37, suppf,
2020-09-10,-0.70, -0.11, 0.73, 1.85, 2.00, 8.92, suppf,
2020-09-11,-2.80, -1.25, -9.70, 1.95, 2.14, 9.64, suppf,
2020-09-12,-1.05, 1.09, 2.57, 1.93, 2.15, 9.77, suppf,
2020-09-13,-2.72, -1.87, -1.32, 1.66, 1.81, 8.25, suppf,
2020-09-14,0.09, 0.75, 8.73, 1.71, 1.93, 8.64, suppf,
2020-09-15,1.03, 0.76, 2.91, 1.80, 2.11, 8.96, suppf,
2020-09-16,-1.27, 0.07, 1.44, 1.76, 2.04, 8.78, suppf,
2020-09-17,-1.97, -2.22, 10.11, 1.90, 2.07, 9.28, suppf,
2020-09-18,-2.66, -1.37, 11.95, 1.82, 2.13, 8.83, suppf,
2020-09-19,-2.59, -1.09, -11.94, 1.72, 1.95, 8.46, suppf,
2020-09-20,-2.89, -2.76, 0.54, 1.70, 1.89, 8.38, suppf,
2020-09-21,-3.34, -2.85, -10.87, 1.74, 1.86, 8.50, suppf,
2020-09-22,-1.69, -0.46, -8.25, 1.73, 1.90, 8.41, suppf,
2020-09-23,-0.11, -1.81, 8.42, 1.71, 1.93, 8.40, suppf,
2020-09-24,0.56, -3.47, 9.27, 1.71, 1.83, 8.29, suppf,
2020-09-25,-2.97, -0.00, -4.47, 1.77, 1.91, 8.70, suppf,
2020-09-26,1.64, -2.55, -2.00, 1.70, 1.81, 8.19, suppf,
2020-09-27,0.77, -1.71, 9.08, 1.68, 1.83, 8.25, suppf,
2020-09-28,-0.41, -0.77, 1.40, 1.73, 1.87, 8.39, suppf,
2020-09-29,-0.60, -0.07, 9.84, 1.69, 1.83, 8.26, suppf,
2020-09-30,-0.53, -0.72, 6.65, 1.71, 1.86, 8.43, suppf,
2020-10-01,-2.71, -2.16, 8.81, 1.77, 1.98, 8.91, suppf,
2020-10-02,-1.26, 1.81, -0.24, 1.78, 1.98, 8.78, suppf,
2020-10-03,-1.95, -1.15, 3.97, 1.75, 1.92, 8.63, suppf,
2020-10-04,-1.25, -1.84, -0.41, 1.19, 1.33, 5.85, suppf,
2020-10-05,-0.90, -0.86, -6.27, 1.18, 1.29, 5.77, suppf,
2020-10-06,-0.34, 1.18, 0.87, 1.17, 1.30, 5.70, suppf,
2020-10-07,-1.59, 0.19, -1.48, 1.23, 1.28, 5.93, suppf,
2020-10-08,-1.87, 1.01, 8.91, 1.19, 1.32, 5.83, suppf,
2020-10-09,-1.24, 1.75, 1.42, 1.19, 1.32, 5.91, suppf,
2020-10-10,-0.62, -1.17, 2.11, 1.20, 1.32, 5.84, suppf,
2020-10-11,-3.49, -1.31, 3.87, 1.22, 1.33, 5.99, suppf,
2020-10-12,-1.90, -0.19, 2.78, 1.23, 1.29, 5.93, suppf,
2020-10-13,1.13, -0.56, 9.60, 1.19, 1.26, 5.72, suppf,
2020-10-14,-2.44, -1.96, 4.63, 1.18, 1.29, 5.75, suppf,
2020-10-15,-1.30, -0.27, 12.55, 1.18, 1.26, 5.76, suppf,
2020-10-16,-1.93, -0.26, 8.44, 1.15, 1.24, 5.54, suppf,
2020-10-17,-2.25, 0.07, 0.02, 1.19, 1.27, 5.74, suppf,
2020-10-18,-0.92, -0.87, 5.57, 1.17, 1.23, 5.57, suppf,
2020-10-19,-2.28, -0.06, 10.19, 1.26, 1.40, 6.29, suppf,
2020-10-20,0.05, 0.04, 6.16, 1.29, 1.35, 6.23, suppf,
2020-10-21,1.77, -0.59, 14.48, 1.19, 1.25, 5.66, suppf,
2020-10-22,-1.19, 0.76, 7.73, 1.23, 1.34, 5.91, suppf,
2020-10-23,-4.07, -0.07, 6.81, 1.20, 1.38, 6.00, suppf,
2020-10-24,-3.80, -0.90, 0.05, 1.22, 1.31, 5.95, suppf,
2020-10-25,-3.31, 0.52, -9.71, 1.65, 1.80, 8.09, suppf,
2020-10-26,-1.42, -0.69, 0.01, 1.66, 1.77, 8.04, suppf,
2020-10-27,-0.84, 0.32, 10.41, 1.70, 1.88, 8.32, suppf,
2020-10-28,0.52, -0.40, -4.40, 1.77, 1.90, 8.51, suppf,
2020-10-29,-0.70, -2.47, -5.38, 1.75, 1.99, 8.83, suppf,
2020-10-30,-2.25, 0.06, -0.07, 1.65, 1.83, 8.04, suppf,
2020-10-31,-2.45, 1.30, 8.47, 1.73, 1.88, 8.32, suppf,
2020-11-01,-3.48, -0.98, -8.85, 1.81, 2.03, 8.93, suppf,
2020-11-02,-2.04, 0.33, 3.18, 1.64, 1.80, 8.05, suppf,
2020-11-03,-1.56, 0.58, 4.55, 1.62, 1.76, 7.89, suppf,
2020-11-04,0.69, -1.11, -9.50, 1.74, 1.91, 8.60, suppf,
2020-11-05,-3.99, -0.48, 6.09, 1.83, 1.97, 8.86, suppf,
2020-11-06,-2.18, -0.15, 11.31, 1.65, 1.75, 7.95, suppf,
2020-11-07,-2.02, 1.12, 11.67, 1.69, 1.88, 8.44, suppf,
2020-11-08,-2.02, -1.68, 0.28, 1.60, 1.79, 7.90, suppf,
2020-11-09,-2.45, -0.92, -6.53, 1.64, 1.80, 8.03, suppf,
2020-11-10,0.46, -2.41, 15.82, 1.68, 1.89, 8.30, suppf,
2020-11-11,-0.45, -1.32, -4.28, 1.73, 1.87, 8.51, suppf,
2020-11-12,-1.23, -1.54, -4.67, 1.69, 1.87, 8.45, suppf,
2020-11-13,-0.65, -0.11, -6.13, 1.63, 1.83, 8.05, suppf,
2020-11-14,-1.44, -0.85, 4.72, 1.63, 1.79, 7.95, suppf,
2020-11-15,-1.29, -2.14, 2.79, 1.68, 1.89, 8.20, suppf,
2020-11-16,-0.55, 1.53, 4.37, 1.80, 1.94, 8.91, suppf,
2020-11-17,-1.36, -0.84, 2.61, 1.69, 1.83, 8.31, suppf,
2020-11-18,-0.07, 0.25, 12.29, 1.68, 1.81, 8.14, suppf,
2020-11-19,-0.00, -0.18, -3.01, 1.63, 1.75, 7.83, suppf,
2020-11-20,-0.81, -0.56, -3.36, 1.80, 1.89, 8.77, suppf,
2020-11-21,-1.06, -1.03, 9.50, 1.72, 1.88, 8.54, suppf,
2020-11-22,-3.14, -3.60, -12.24, 1.73, 1.88, 8.45, suppf,
2020-11-23,-0.60, -1.28, 4.46, 1.78, 1.87, 8.74, suppf,
2020-11-24,1.27, 1.07, 4.29, 1.86, 1.88, 9.06, suppf,
2020-11-25,-1.32, -2.24, 23.36, 1.86, 2.06, 9.52, suppf,
2020-11-26,-1.05, -1.36, 6.66, 1.71, 1.90, 8.45, suppf,
2020-11-27,-0.23, -2.34, -0.55, 1.75, 1.97, 8.66, suppf,
2020-11-28,-0.92, -0.95, 4.79, 1.68, 1.81, 8.12, suppf,
2020-11-29,-0.27, -0.22, 4.98, 1.76, 1.93, 8.31, suppf,
2020-11-30,-2.15, -0.73, 2.12, 1.63, 1.78, 7.90, suppf,
2020-12-01,-0.46, 0.81, 1.87, 1.65, 1.83, 8.12, suppf,
2020-12-02,-1.88, 1.03, -5.31, 1.61, 1.77, 7.88, suppf,
2020-12-03,-1.09, -0.67, 10.17, 1.65, 1.82, 8.07, suppf,
2020-12-04,-1.59, 1.31, -0.42, 1.83, 1.96, 8.78, suppf,
2020-12-05,-2.59, 0.61, 3.20, 1.62, 1.77, 7.90, suppf,
2020-12-06,-1.79, -0.08, 2.93, 1.63, 1.83, 8.06, suppf,
2020-12-07,0.38, -1.31, 5.59, 1.61, 1.80, 7.94, suppf,
2020-12-08,0.34, -0.66, -0.15, 1.67, 1.87, 8.18, suppf,
2020-12-09,-0.86, 0.90, 14.37, 1.68, 1.78, 8.11, suppf,
2020-12-10,-1.76, -0.10, 12.42, 1.83, 1.95, 8.96, suppf,
2020-12-11,-0.20, 0.48, 0.17, 1.63, 1.80, 7.98, suppf,
2020-12-12,-2.18, -0.46, 0.33, 1.67, 1.84, 8.20, suppf,
2020-12-13,-0.66, -0.36, -5.68, 1.65, 1.80, 8.09, suppf,
2020-12-14,-0.36, -1.36, 6.61, 1.64, 1.78, 7.96, suppf,
2020-12-15,-0.59, 1.46, -6.55, 1.65, 1.80, 8.18, suppf,
2020-12-16,-1.97, 0.43, 1.40, 1.66, 1.81, 8.19, suppf,
2020-12-17,-0.93, -1.00, 0.44, 1.65, 1.80, 8.04, suppf,
2020-12-18,-1.70, 1.58, 6.03, 1.64, 1.79, 8.04, suppf,
2020-12-19,-0.44, -1.22, 2.46, 1.64, 1.83, 8.14, suppf,
2020-12-20,-1.77, 0.02, -3.58, 1.65, 1.78, 8.12, suppf,
2020-12-21,0.73, 2.46, 2.49, 1.61, 1.76, 7.82, suppf,
2020-12-22,-1.62, -0.61, -7.89, 1.67, 1.88, 8.44, suppf,
2020-12-23,0.14, -0.51, -9.70, 1.68, 1.82, 8.22, suppf,
2020-12-24,-1.59, 2.52, 1.01, 1.77, 1.99, 8.95, suppf,
2020-12-25,0.98, 0.78, 4.02, 1.81, 1.94, 8.64, suppf,
2020-12-26,-0.00, -1.97, 6.01, 1.65, 1.78, 8.14, suppf,
2020-12-27,-0.31, -0.49, -4.03, 1.67, 1.89, 8.42, suppf,
2020-12-28,-0.20, 1.11, -1.63, 1.66, 1.89, 8.19, suppf,
2020-12-29,-1.63, -0.58, 8.44, 1.75, 2.03, 8.79, suppf,
2020-12-30,0.17, -5.10, -25.06, 1.75, 1.94, 8.75, suppf,
2020-12-31,-2.18, 1.30, -7.78, 1.80, 1.96, 8.98, suppf,
2021-01-01,-0.77, 3.02, 13.94, 1.78, 1.91, 9.01, suppf,
2021-01-02,-0.36, 4.70, -7.21, 1.75, 1.91, 8.66, suppf,
2021-01-03,-0.72, -0.24, -0.08, 1.64, 1.81, 8.02, suppf,
2021-01-04,-0.49, 1.32, -1.89, 1.59, 1.75, 7.86, suppf,
2021-01-05,-1.24, -0.51, 1.03, 1.60, 1.73, 7.80, suppf,
2021-01-06,-1.99, -1.34, 4.57, 1.66, 1.82, 8.12, suppf,
2021-01-07,-0.58, -1.07, 4.82, 1.58, 1.72, 7.76, suppf,
2021-01-08,-2.04, -0.31, 3.33, 1.60, 1.73, 7.81, suppf,
2021-01-09,-1.83, 2.52, 1.48, 1.59, 1.72, 7.73, suppf,
2021-01-10,-1.04, 0.60, -13.07, 1.82, 1.89, 8.67, suppf,
2021-01-11,-1.11, 0.18, 6.57, 1.65, 1.80, 8.10, suppf,
2021-01-12,0.86, 1.43, 4.38, 1.63, 1.82, 8.17, suppf,
2021-01-13,-1.39, 1.46, -1.91, 1.77, 1.85, 8.55, suppf,
2021-01-14,-0.99, -0.55, 4.31, 1.73, 1.90, 8.61, suppf,
2021-01-15,-0.68, 0.57, 8.84, 1.61, 1.78, 7.95, suppf,
2021-01-16,-1.36, -0.13, -3.16, 1.67, 1.83, 8.25, suppf,
2021-01-17,-1.07, -0.50, 5.27, 1.59, 1.74, 7.81, suppf,
2021-01-18,-3.45, 0.88, 2.61, 1.69, 1.93, 8.61, suppf,
2021-01-19,-0.59, -0.19, -3.19, 1.66, 1.81, 8.22, suppf,
2021-01-20,-1.46, -0.15, 1.42, 1.73, 1.87, 8.71, suppf,
2021-01-21,0.62, 0.04, -1.44, 1.69, 1.85, 8.45, suppf,
2021-01-22,-1.79, -0.63, 0.37, 1.62, 1.78, 7.89, suppf,
2021-01-23,-0.97, 0.96, -3.14, 1.65, 1.78, 8.14, suppf,
2021-01-24,-3.49, 0.68, -6.31, 1.78, 1.96, 8.77, suppf,
2021-01-25,-2.82, -1.08, 1.01, 1.61, 1.73, 7.79, suppf,
2021-01-26,-2.41, 2.91, -6.68, 1.64, 1.83, 8.14, suppf,
2021-01-27,-3.46, -1.01, -9.14, 1.74, 1.90, 8.46, suppf,
2021-01-28,-2.80, 0.84, -4.48, 1.63, 1.87, 8.04, suppf,
2021-01-29,-4.54, -0.28, -3.37, 1.61, 1.78, 7.92, suppf,
2021-01-30,-2.95, 0.04, 6.24, 1.68, 1.80, 8.10, suppf,
2021-01-31,-2.28, -0.28, -0.98, 1.61, 1.77, 7.86, suppf,
2021-02-01,-2.47, 0.02, -1.91, 1.64, 1.82, 8.15, suppf,
2021-02-02,-2.39, -0.11, -14.12, 1.75, 1.91, 8.81, suppf,
2021-02-03,-1.58, 0.05, 0.84, 1.63, 1.81, 8.09, suppf,
2021-02-04,-2.23, 0.22, -2.67, 1.67, 1.78, 8.30, suppf,
2021-02-05,-1.67, -0.28, -3.56, 1.67, 1.80, 8.39, suppf,
2021-02-06,-2.10, -1.27, 5.91, 1.64, 1.79, 8.05, suppf,
2021-02-07,-3.53, -0.64, -3.63, 1.63, 1.78, 8.05, suppf,
2021-02-08,-2.03, 2.89, -7.17, 1.72, 1.86, 8.52, suppf,
2021-02-09,-2.05, -1.46, 2.59, 1.63, 1.76, 8.02, suppf,
2021-02-10,-3.10, -1.26, -2.60, 1.62, 1.79, 8.05, suppf,
2021-02-11,-1.99, -1.86, -9.39, 1.77, 1.89, 8.74, suppf,
2021-02-12,-1.96, 2.49, -0.20, 1.70, 1.83, 8.38, suppf,
2021-02-13,-2.05, -0.57, -22.17, 1.66, 1.84, 8.43, suppf,
2021-02-14,-3.23, 1.41, -0.51, 1.75, 1.91, 8.65, suppf,
2021-02-15,-2.25, -0.15, -4.41, 1.70, 1.85, 8.42, suppf,
2021-02-16,-2.41, -0.88, -6.44, 1.78, 1.93, 8.81, suppf,
2021-02-17,-2.58, 3.22, -10.76, 1.85, 1.99, 9.27, suppf,
2021-02-18,0.16, 0.36, 12.73, 1.74, 1.96, 8.66, suppf,
2021-02-19,-0.35, 0.55, -5.66, 1.73, 1.93, 8.72, suppf,
2021-02-20,-0.69, 1.53, -1.36, 1.71, 1.91, 8.67, suppf,
2021-02-21,-0.86, 0.17, 0.38, 1.61, 1.73, 7.83, suppf,
2021-02-22,-1.91, -0.54, 10.93, 1.72, 1.89, 8.70, suppf,
2021-02-23,0.03, 1.15, 9.22, 1.64, 1.76, 8.01, suppf,
2021-02-24,-1.33, -0.23, -6.20, 1.63, 1.76, 8.00, suppf,
2021-02-25,-1.36, 0.20, -0.61, 1.74, 1.82, 8.62, suppf,
2021-02-26,3.84, 0.79, 16.99, 1.91, 1.98, 9.46, suppf,
2021-02-27,0.49, -2.33, 7.86, 1.77, 1.85, 8.58, suppf,
2021-02-28,0.41, 2.08, 8.05, 1.91, 2.06, 9.29, suppf,
2021-03-01,-0.06, 0.45, -7.00, 1.73, 1.82, 8.30, suppf,
2021-03-02,-3.64, 0.74, 13.02, 1.68, 1.82, 8.13, suppf,
2021-03-03,-1.73, 0.96, -5.97, 1.71, 1.88, 8.52, suppf,
2021-03-04,-1.34, 0.97, -1.39, 1.63, 1.73, 7.85, suppf,
2021-03-05,-0.16, -0.22, -7.84, 1.74, 1.94, 8.82, suppf,
2021-03-06,-1.14, 2.09, -3.91, 1.73, 1.97, 8.67, suppf,
2021-03-07,0.01, -0.12, -5.17, 1.62, 1.79, 8.02, suppf,
2021-03-08,-1.27, 0.15, 3.47, 1.69, 1.89, 8.32, suppf,
2021-03-09,-1.77, -0.63, -3.77, 1.61, 1.74, 7.85, suppf,
2021-03-10,-1.97, 0.04, -2.91, 1.66, 1.83, 8.31, suppf,
2021-03-11,-1.51, 2.54, 0.22, 1.69, 1.83, 8.31, suppf,
2021-03-12,-0.64, 0.92, -7.56, 1.64, 1.75, 8.09, suppf,
2021-03-13,-2.53, 1.67, 0.44, 1.69, 1.81, 8.41, suppf,
2021-03-14,-4.07, -1.21, 0.15, 1.62, 1.75, 7.96, suppf,
2021-03-15,-2.50, 0.15, -5.07, 1.61, 1.75, 7.90, suppf,
2021-03-16,-0.05, 0.14, 6.19, 1.63, 1.75, 7.97, suppf,
2021-03-17,-1.33, -2.41, 12.17, 1.65, 1.82, 8.29, suppf,
2021-03-18,-2.00, -0.26, -5.85, 1.70, 1.84, 8.30, suppf,
2021-03-19,-1.20, -1.33, -6.72, 3.18, 3.39, 11.07, suppf,
2021-03-20,-2.75, 1.10, -11.50, 3.19, 3.41, 11.14, suppf,
2021-03-21,-2.73, 2.43, -6.38, 1.62, 1.77, 8.06, suppf,
2021-03-22,-3.07, 1.24, 20.23, 1.75, 1.84, 8.74, suppf,
2021-03-23,-0.83, -0.36, 6.61, 1.65, 1.78, 8.21, suppf,
2021-03-24,-2.37, 1.87, 11.51, 1.74, 1.89, 8.63, suppf,
2021-03-25,-0.30, 0.01, -0.98, 1.71, 1.82, 8.53, suppf,
2021-03-26,-2.15, 1.38, -3.31, 1.63, 1.77, 8.18, suppf,
2021-03-27,-3.58, 1.02, -8.62, 1.63, 1.75, 8.07, suppf,
2021-03-28,-2.95, 2.69, 1.06, 1.67, 1.80, 8.27, suppf,
2021-03-29,-1.22, 2.61, 3.12, 1.64, 1.80, 8.15, suppf,
2021-03-30,-3.00, 1.14, -12.41, 1.75, 1.83, 8.75, suppf,
2021-03-31,-3.80, 6.98, 24.62, 1.84, 1.97, 9.35, suppf,
2021-04-01,-6.94, 0.94, 6.84, 1.76, 1.98, 9.15, suppf,
2021-04-02,-2.34, 0.85, 6.11, 1.64, 1.75, 8.15, suppf,
2021-04-03,-1.39, -0.11, 8.98, 1.73, 1.88, 8.72, suppf,
2021-04-04,-3.97, -0.27, 3.77, 1.74, 1.80, 8.60, suppf,
2021-04-05,-2.12, -0.68, 3.25, 1.60, 1.72, 7.90, suppf,
2021-04-06,-1.77, -0.27, 6.43, 1.59, 1.75, 7.97, suppf,
2021-04-07,-3.21, 1.22, 1.03, 1.66, 1.83, 8.20, suppf,
2021-04-08,-2.90, -1.39, 8.65, 1.63, 1.75, 8.14, suppf,
2021-04-09,-2.05, 0.64, 5.82, 1.68, 1.79, 8.41, suppf,
2021-04-10,-3.25, 0.69, 8.33, 1.80, 1.90, 8.92, suppf,
2021-04-11,-1.29, 0.34, 2.31, 1.67, 1.83, 8.26, suppf,
2021-04-12,-3.57, 0.83, 8.41, 1.67, 1.79, 8.22, suppf,
2021-04-13,-2.02, 1.14, 3.88, 1.65, 1.80, 8.31, suppf,
2021-04-14,-5.09, -0.90, 2.52, 1.64, 1.79, 8.23, suppf,
2021-04-15,-1.38, -0.03, 6.79, 1.66, 1.75, 8.09, suppf,
2021-04-16,-2.58, -0.73, 7.27, 1.68, 1.84, 8.55, suppf,
2021-04-17,-0.25, 1.44, 15.51, 1.66, 1.81, 8.30, suppf,
2021-04-18,-1.05, 1.38, 19.62, 1.69, 1.82, 8.23, suppf,
2021-04-19,-2.13, 0.11, 21.22, 1.73, 1.89, 8.97, suppf,
2021-04-20,-4.98, 0.83, 1.78, 1.71, 1.86, 8.55, suppf,
2021-04-21,-2.90, 1.58, 1.98, 1.69, 1.79, 8.42, suppf,
2021-04-22,0.53, -0.50, 14.31, 1.86, 1.97, 9.16, suppf,
2021-04-23,-3.03, 0.81, 11.46, 1.91, 2.16, 9.22, suppf,
2021-04-24,-1.80, 1.73, 6.57, 1.64, 1.77, 8.20, suppf,
2021-04-25,-2.21, 0.66, 3.40, 1.69, 1.80, 8.35, suppf,
2021-04-26,0.38, -5.12, 15.53, 1.71, 1.86, 8.59, suppf,
2021-04-27,-2.09, 0.07, 3.38, 1.65, 1.77, 8.16, suppf,
2021-04-28,-3.06, -1.30, 6.45, 1.67, 1.82, 8.32, suppf,
2021-04-29,-3.34, -1.36, 3.79, 1.69, 1.82, 8.31, suppf,
2021-04-30,-4.17, 1.61, -3.87, 1.66, 1.80, 8.25, suppf,
2021-05-01,-3.68, -2.09, 7.48, 1.67, 1.84, 8.30, suppf,
2021-05-02,-1.73, -3.41, 2.06, 1.67, 1.88, 8.50, suppf,
2021-05-03,-4.90, 0.33, 2.51, 1.68, 1.82, 8.50, suppf,
2021-05-04,-2.55, 0.24, 7.26, 1.61, 1.74, 7.98, suppf,
2021-05-05,-3.11, 0.05, 0.27, 1.63, 1.79, 8.10, suppf,
2021-05-06,-2.75, 2.61, 5.33, 1.72, 1.88, 8.66, suppf,
2021-05-07,-3.06, 0.44, 9.26, 1.63, 1.80, 8.11, suppf,
2021-05-08,-3.47, -1.56, 19.39, 1.72, 1.84, 8.42, suppf,
2021-05-09,-2.89, 1.72, 4.42, 1.72, 1.83, 8.57, suppf,
2021-05-10,-3.24, -1.04, 0.53, 1.71, 1.86, 8.55, suppf,
2021-05-11,-1.74, 1.87, 0.76, 1.78, 1.83, 9.00, suppf,
2021-05-12,-2.53, 0.22, -2.25, 1.68, 1.77, 8.16, suppf,
2021-05-13,-0.83, 0.85, 4.32, 1.64, 1.81, 8.30, suppf,
2021-05-14,-4.19, 0.34, 2.15, 1.61, 1.73, 7.91, suppf,
2021-05-15,-1.37, 0.84, 4.61, 1.70, 1.86, 8.51, suppf,
2021-05-16,-1.03, -1.38, -14.38, 1.80, 2.00, 8.94, suppf,
2021-05-17,1.27, 1.63, 2.04, 1.67, 1.80, 8.23, suppf,
2021-05-18,-0.25, -1.59, -8.00, 1.71, 1.88, 8.57, suppf,
2021-05-19,-0.94, -0.66, -2.80, 1.73, 1.96, 8.57, suppf,
2021-05-20,-3.18, 1.46, -1.89, 1.78, 1.89, 8.57, suppf,
2021-05-21,-2.86, -0.36, -3.87, 1.70, 1.74, 8.23, suppf,
2021-05-22,-3.16, 0.89, -8.00, 1.74, 1.87, 8.46, suppf,
2021-05-23,-4.02, 1.32, -4.19, 1.64, 1.77, 8.16, suppf,
2021-05-24,-2.53, 0.32, -0.29, 1.71, 1.82, 8.43, suppf,
2021-05-25,-3.05, 2.99, -5.29, 1.66, 1.80, 8.25, suppf,
2021-05-26,-3.02, 1.44, -2.06, 1.66, 1.75, 8.08, suppf,
2021-05-27,-3.05, 1.99, -7.48, 1.66, 1.81, 8.23, suppf,
2021-05-28,-6.70, 6.71, 9.12, 1.68, 1.83, 8.39, suppf,
2021-05-29,-1.44, -0.33, -5.66, 1.67, 1.81, 8.46, suppf,
2021-05-30,-1.83, 2.18, -3.04, 1.67, 1.79, 8.18, suppf,
2021-05-31,-2.27, 2.01, -19.46, 1.68, 1.78, 8.40, suppf,
2021-06-01,-0.51, -1.12, -10.37, 1.63, 1.76, 8.17, suppf,
2021-06-02,-3.03, -0.57, -13.96, 1.65, 1.74, 8.12, suppf,
2021-06-03,-2.82, 0.93, -12.30, 1.62, 1.73, 7.97, suppf,
2021-06-04,-2.68, 2.68, -1.95, 1.64, 1.76, 8.28, suppf,
2021-06-05,-1.49, -1.02, -11.52, 1.63, 1.72, 7.98, suppf,
2021-06-06,-2.26, -0.72, 1.45, 1.68, 1.83, 8.40, suppf,
2021-06-07,-3.61, -2.77, -16.45, 1.73, 1.77, 8.54, suppf,
2021-06-08,-2.63, -2.99, -5.26, 1.65, 1.78, 8.16, suppf,
2021-06-09,-2.15, -1.63, -8.57, 1.62, 1.73, 8.03, suppf,
2021-06-10,-3.80, -0.75, -2.52, 1.68, 1.83, 8.28, suppf,
2021-06-11,-0.53, -1.35, -2.42, 1.71, 1.95, 8.54, suppf,
2021-06-12,-0.70, 0.41, 7.20, 1.69, 1.85, 8.65, suppf,
2021-06-13,-1.50, -3.36, -10.35, 1.87, 2.01, 9.31, suppf,
2021-06-14,-1.66, 3.30, 5.17, 1.73, 1.87, 8.58, suppf,
2021-06-15,-2.72, 0.68, 2.59, 1.74, 1.95, 8.84, suppf,
2021-06-16,-0.38, 2.74, -0.64, 1.67, 1.83, 8.43, suppf,
2021-06-17,-2.37, 1.05, -0.87, 1.71, 1.96, 8.85, suppf,
2021-06-18,-0.29, 3.74, -10.85, 1.65, 1.85, 8.44, suppf,
2021-06-19,-0.65, 1.76, 6.55, 1.67, 1.79, 8.41, suppf,
2021-06-20,-2.58, 1.86, 7.94, 1.70, 1.86, 8.57, suppf,
