PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0074643775 North Latitude, -120.4752767515 East Longitude, 1018.61378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-27,8.59, -0.69, -3.35, 1.96, 1.67, 7.41, repro,
2017-02-28,6.68, -1.53, -6.97, 1.94, 1.68, 7.44, repro,
2017-03-01,7.97, -0.03, -9.67, 1.90, 1.62, 7.21, repro,
2017-03-02,7.77, -0.19, -5.92, 1.89, 1.63, 7.21, repro,
2017-03-03,8.27, -1.65, -3.65, 1.91, 1.63, 7.23, repro,
2017-03-04,6.95, -0.78, 0.96, 1.94, 1.63, 7.28, repro,
2017-03-05,7.93, 0.61, -1.78, 1.90, 1.62, 7.19, repro,
2017-03-06,6.33, -1.73, -7.79, 2.00, 1.68, 7.65, repro,
2017-03-07,8.20, 0.90, -3.42, 1.94, 1.68, 7.34, repro,
2017-03-08,8.66, -1.05, -10.66, 1.91, 1.64, 7.28, repro,
2017-03-09,7.13, -0.95, -7.07, 1.93, 1.65, 7.32, repro,
2017-03-10,6.71, -0.13, -11.93, 1.94, 1.62, 7.21, repro,
2017-03-11,5.77, -1.26, -15.77, 1.91, 1.64, 7.27, repro,
2017-03-12,7.98, -0.01, -7.61, 1.91, 1.61, 7.16, repro,
2017-03-13,8.64, 0.20, -2.67, 1.95, 1.67, 7.44, repro,
2017-03-14,7.84, -0.48, 0.36, 1.89, 1.61, 7.15, repro,
2017-03-15,8.55, 0.45, -2.32, 1.90, 1.60, 7.14, repro,
2017-03-16,7.46, 0.22, -4.40, 1.96, 1.70, 7.49, repro,
2017-03-17,7.04, -0.91, -6.83, 1.88, 1.61, 7.11, repro,
2017-03-18,6.15, -0.36, -3.43, 1.90, 1.63, 7.24, repro,
2017-03-19,7.34, 0.05, -2.62, 1.91, 1.62, 7.23, repro,
2017-03-20,8.21, 0.47, -6.99, 1.91, 1.62, 7.26, repro,
2017-03-21,9.47, 2.02, 0.95, 1.92, 1.63, 7.26, repro,
2017-03-22,9.20, -0.35, -1.39, 1.96, 1.66, 7.50, repro,
2017-03-23,8.32, -2.72, -13.69, 1.97, 1.68, 7.45, repro,
2017-03-24,8.20, -0.97, -6.66, 1.95, 1.68, 7.37, repro,
2017-03-25,8.55, -0.30, -5.97, 1.92, 1.62, 7.23, repro,
2017-03-26,6.91, -2.53, -4.51, 1.90, 1.61, 7.15, repro,
2017-03-27,6.58, -2.27, -8.68, 1.92, 1.62, 7.19, repro,
2017-03-28,7.32, -2.29, -5.07, 1.91, 1.63, 7.21, repro,
2017-03-29,8.57, -1.58, -8.38, 1.91, 1.62, 7.20, repro,
2017-03-30,7.84, 0.28, -11.36, 1.93, 1.63, 7.28, repro,
2017-03-31,5.86, -2.18, -2.10, 1.90, 1.61, 7.18, repro,
2017-04-01,7.12, -0.99, -4.24, 1.90, 1.62, 7.14, repro,
2017-04-02,6.81, -1.99, -6.73, 1.90, 1.61, 7.14, repro,
2017-04-03,7.13, -1.37, -4.27, 1.91, 1.62, 7.17, repro,
2017-04-04,7.70, -0.81, -5.76, 1.93, 1.63, 7.29, repro,
2017-04-05,8.30, -1.53, -6.63, 1.92, 1.61, 7.21, repro,
2017-04-06,7.23, -1.12, -0.86, 1.92, 1.62, 7.25, repro,
2017-04-07,13.62, 0.80, -10.35, 1.91, 1.63, 7.28, repro,
2017-04-08,8.41, -0.86, 1.83, 1.91, 1.62, 7.24, repro,
2017-04-09,8.49, -0.84, -6.33, 1.92, 1.62, 7.27, repro,
2017-04-10,7.84, -2.40, -15.56, 1.96, 1.66, 7.44, repro,
2017-04-11,8.93, -1.12, -7.69, 1.91, 1.66, 7.29, repro,
2017-04-12,7.87, -0.94, -4.12, 1.90, 1.62, 7.21, repro,
2017-04-13,9.92, 1.69, -14.29, 1.91, 1.63, 7.28, repro,
2017-04-14,8.69, -1.99, -15.21, 1.91, 1.63, 7.28, repro,
2017-04-15,7.97, -1.50, -9.76, 1.92, 1.62, 7.26, repro,
2017-04-16,6.81, -1.63, -10.12, 1.95, 1.66, 7.40, repro,
2017-04-17,9.45, 1.35, -10.89, 1.92, 1.63, 7.28, repro,
2017-04-18,7.21, -0.40, -4.76, 1.91, 1.62, 7.23, repro,
2017-04-19,7.91, -2.06, -13.15, 1.91, 1.63, 7.25, repro,
2017-04-20,7.40, -1.75, -12.31, 1.96, 1.67, 7.43, repro,
2017-04-21,9.48, -2.59, -8.12, 1.92, 1.62, 7.25, repro,
2017-04-22,7.33, 0.02, -0.49, 1.90, 1.62, 7.14, repro,
2017-04-23,5.61, -1.16, -9.19, 1.91, 1.61, 7.18, repro,
2017-04-24,7.37, -3.81, -5.68, 1.92, 1.62, 7.26, repro,
2017-04-25,7.15, -1.90, -13.49, 1.93, 1.62, 7.24, repro,
2017-04-26,8.69, -0.42, -15.82, 1.94, 1.67, 7.40, repro,
2017-04-27,7.12, -1.48, -13.99, 1.93, 1.66, 7.39, repro,
2017-04-28,6.87, -0.82, -8.50, 1.91, 1.65, 7.29, repro,
2017-04-29,5.74, -1.91, -7.25, 1.91, 1.62, 7.25, repro,
2017-04-30,6.81, -2.02, -9.86, 1.91, 1.63, 7.25, repro,
2017-05-01,8.24, -1.77, -7.56, 1.91, 1.62, 7.23, repro,
2017-05-02,5.72, -1.89, -4.04, 1.91, 1.62, 7.19, repro,
2017-05-03,6.14, -0.46, -2.26, 1.90, 1.65, 7.27, repro,
2017-05-04,7.48, -2.59, -6.80, 1.94, 1.67, 7.36, repro,
2017-05-05,8.50, -0.75, -2.89, 1.93, 1.62, 7.40, repro,
2017-05-06,6.21, -2.28, 0.56, 1.93, 1.67, 7.40, repro,
2017-05-07,7.56, -1.76, -5.07, 1.91, 1.63, 7.27, repro,
2017-05-08,6.63, -1.54, -6.11, 1.92, 1.67, 7.38, repro,
2017-05-09,7.37, -1.18, -8.71, 1.88, 1.62, 7.19, repro,
2017-05-10,5.47, -1.56, -6.03, 1.94, 1.65, 7.32, repro,
2017-05-11,5.26, -1.03, -12.92, 1.95, 1.67, 7.46, repro,
2017-05-12,8.04, -2.70, -12.46, 1.92, 1.63, 7.28, repro,
2017-05-13,7.99, -1.93, -6.62, 1.92, 1.63, 7.29, repro,
2017-05-14,6.60, -1.31, -4.35, 1.89, 1.63, 7.20, repro,
2017-05-15,4.82, -2.72, -0.33, 1.90, 1.62, 7.22, repro,
2017-05-16,5.72, -2.61, -3.84, 1.94, 1.70, 7.55, repro,
2017-05-17,7.59, -3.67, -6.44, 1.91, 1.65, 7.35, repro,
2017-05-18,4.83, -2.67, -0.18, 1.97, 1.75, 7.80, repro,
2017-05-19,7.68, -2.33, -8.12, 1.94, 1.63, 7.33, repro,
2017-05-20,6.33, -1.23, -4.10, 1.96, 1.68, 7.51, repro,
2017-05-21,5.00, -1.73, -2.86, 1.92, 1.63, 7.29, repro,
2017-05-22,7.67, -1.60, -4.68, 1.94, 1.64, 7.40, repro,
2017-05-23,5.42, -2.74, -2.93, 1.92, 1.65, 7.35, repro,
2017-05-24,9.15, -0.62, 2.62, 1.92, 1.63, 7.26, repro,
2017-05-25,6.25, -2.15, -2.04, 1.91, 1.62, 7.24, repro,
2017-05-26,6.72, -1.76, -1.49, 1.92, 1.63, 7.27, repro,
2017-05-27,6.13, -2.16, -4.77, 1.94, 1.65, 7.39, repro,
2017-05-28,7.35, -1.44, -4.94, 1.94, 1.65, 7.41, repro,
2017-05-29,6.33, -2.15, -0.87, 1.91, 1.63, 7.27, repro,
2017-05-30,5.89, -0.71, 6.06, 1.90, 1.63, 7.21, repro,
2017-05-31,6.20, -0.41, -0.84, 1.90, 1.62, 7.17, repro,
2017-06-01,6.57, -3.39, -7.24, 1.91, 1.64, 7.26, repro,
2017-06-02,6.78, -3.12, -0.13, 1.97, 1.67, 7.48, repro,
2017-06-03,7.78, -1.98, -0.90, 1.92, 1.63, 7.28, repro,
2017-06-04,7.09, -1.34, 2.76, 1.90, 1.64, 7.23, repro,
2017-06-05,5.60, -1.29, 4.67, 1.91, 1.62, 7.20, repro,
2017-06-06,7.42, -1.76, 5.88, 1.94, 1.69, 7.36, repro,
2017-06-07,6.89, -2.60, -4.33, 1.96, 1.66, 7.44, repro,
2017-06-08,7.62, -2.52, -7.06, 1.92, 1.63, 7.31, repro,
2017-06-09,8.33, -0.46, -3.23, 1.92, 1.63, 7.26, repro,
2017-06-10,6.99, -1.13, 1.80, 1.91, 1.65, 7.36, repro,
2017-06-11,6.82, -3.19, 3.53, 1.95, 1.70, 7.43, repro,
2017-06-12,6.02, -1.50, -5.98, 1.92, 1.63, 7.28, repro,
2017-06-13,6.61, -2.63, -7.05, 1.93, 1.64, 7.34, repro,
2017-06-14,5.84, -1.52, 10.41, 1.96, 1.65, 7.48, repro,
2017-06-15,6.57, -1.18, 4.95, 1.92, 1.67, 7.42, repro,
2017-06-16,5.63, -3.39, -0.99, 1.95, 1.71, 7.58, repro,
2017-06-17,4.71, -3.03, -1.96, 1.92, 1.63, 7.30, repro,
2017-06-18,7.05, -2.28, -0.33, 1.94, 1.66, 7.44, repro,
2017-06-19,6.29, -0.86, 1.76, 1.93, 1.66, 7.41, repro,
2017-06-20,5.39, -3.48, 0.44, 1.92, 1.64, 7.35, repro,
2017-06-21,4.11, -1.36, 6.25, 1.90, 1.65, 7.28, repro,
2017-06-22,3.42, -2.31, 6.57, 1.94, 1.66, 7.44, repro,
2017-06-23,5.12, -0.81, -3.21, 1.93, 1.65, 7.37, repro,
2017-06-24,8.24, -0.50, -0.73, 1.91, 1.65, 7.30, repro,
2017-06-25,3.61, -1.11, -0.04, 1.93, 1.66, 7.41, repro,
2017-06-26,6.62, 0.33, 1.56, 1.90, 1.64, 7.33, repro,
2017-06-27,8.07, -1.20, 2.90, 1.90, 1.65, 7.30, repro,
2017-06-28,7.37, -0.27, 0.01, 1.92, 1.65, 7.40, repro,
2017-06-29,7.01, 0.40, 3.44, 1.92, 1.66, 7.40, repro,
2017-06-30,5.75, 0.14, -0.94, 1.94, 1.67, 7.50, repro,
2017-07-01,6.18, -0.03, -2.35, 1.90, 1.64, 7.26, repro,
2017-07-02,5.42, -0.10, 4.81, 1.90, 1.64, 7.28, repro,
2017-07-03,6.08, -0.83, 0.94, 1.91, 1.63, 7.31, repro,
2017-07-04,7.09, 0.77, -7.05, 1.94, 1.69, 7.53, repro,
2017-07-05,6.54, -0.01, -4.85, 1.92, 1.65, 7.37, repro,
2017-07-06,6.70, 0.29, 3.00, 2.00, 1.66, 7.50, repro,
2017-07-07,6.57, 0.03, -10.59, 1.98, 1.64, 7.39, repro,
2017-07-08,7.32, 0.23, -2.37, 1.93, 1.66, 7.42, repro,
2017-07-09,5.85, 0.48, -3.27, 1.93, 1.65, 7.36, repro,
2017-07-10,7.48, 0.42, 1.91, 1.94, 1.69, 7.50, repro,
2017-07-11,4.22, 0.37, -3.85, 1.92, 1.66, 7.35, repro,
2017-07-12,5.89, -0.29, -6.11, 1.95, 1.71, 7.54, repro,
2017-07-13,9.20, 0.75, -2.66, 1.93, 1.68, 7.39, repro,
2017-07-14,5.56, -0.44, 1.32, 1.93, 1.65, 7.42, repro,
2017-07-15,6.17, -0.87, 3.86, 2.02, 1.72, 7.79, repro,
2017-07-16,6.55, -1.39, -0.04, 1.93, 1.68, 7.43, repro,
2017-07-17,7.13, 0.41, 5.37, 1.93, 1.66, 7.44, repro,
2017-07-18,6.18, 1.12, 1.37, 1.94, 1.67, 7.44, repro,
2017-07-19,7.54, -0.10, -5.22, 1.92, 1.64, 7.34, repro,
2017-07-20,7.74, -0.04, -5.56, 1.91, 1.63, 7.27, repro,
2017-07-21,7.43, 0.65, -6.87, 1.92, 1.64, 7.31, repro,
2017-07-22,5.72, 0.12, -6.50, 1.93, 1.65, 7.36, repro,
2017-07-23,7.00, 0.02, -7.61, 1.91, 1.63, 7.29, repro,
2017-07-24,2.63, -2.07, 1.32, 1.93, 1.66, 7.45, repro,
2017-07-25,2.02, -4.04, 4.63, 1.93, 1.66, 7.39, repro,
2017-07-26,7.30, -1.41, -10.34, 1.92, 1.65, 7.36, repro,
2017-07-27,6.31, 0.47, -1.73, 1.95, 1.70, 7.56, repro,
2017-07-28,5.34, -0.86, 1.99, 1.94, 1.67, 7.44, repro,
2017-07-29,5.50, 0.07, -1.48, 1.90, 1.63, 7.28, repro,
2017-07-30,6.97, 1.12, 0.98, 1.90, 1.63, 7.21, repro,
2017-07-31,7.56, 1.61, -3.30, 1.91, 1.66, 7.37, repro,
2017-08-01,5.50, 1.05, -8.28, 1.91, 1.66, 7.36, repro,
2017-08-02,5.15, 1.76, -10.98, 1.93, 1.66, 7.36, repro,
2017-08-03,5.25, 2.29, -14.40, 1.99, 1.75, 7.87, repro,
2017-08-04,6.21, 2.54, -3.53, 1.96, 1.66, 7.52, repro,
2017-08-05,5.25, 2.02, -5.93, 1.91, 1.64, 7.32, repro,
2017-08-06,5.38, 0.33, -12.70, 1.92, 1.69, 7.46, repro,
2017-08-07,4.75, 1.07, -2.46, 1.92, 1.65, 7.37, repro,
2017-08-08,5.96, 1.35, -13.62, 1.93, 1.70, 7.53, repro,
2017-08-09,4.61, 0.02, -3.15, 1.90, 1.63, 7.26, repro,
2017-08-10,3.73, 1.04, -5.26, 1.91, 1.64, 7.30, repro,
2017-08-11,6.09, 1.83, -2.33, 1.99, 1.66, 7.45, repro,
2017-08-12,4.89, 1.51, -3.87, 1.92, 1.67, 7.34, repro,
2017-08-13,5.79, 1.07, -2.94, 1.93, 1.65, 7.35, repro,
2017-08-14,5.26, 1.61, -2.29, 2.00, 1.69, 7.64, repro,
2017-08-15,7.12, 0.88, -8.84, 1.91, 1.65, 7.36, repro,
2017-08-16,6.40, 0.70, -4.48, 1.90, 1.63, 7.31, repro,
2017-08-17,7.18, 1.44, -6.14, 1.95, 1.68, 7.48, repro,
2017-08-18,7.40, 3.36, -3.55, 1.99, 1.72, 7.68, repro,
2017-08-19,6.97, 3.30, -2.60, 1.94, 1.69, 7.46, repro,
2017-08-20,5.85, 3.00, -4.18, 1.92, 1.64, 7.36, repro,
2017-08-21,6.86, 1.15, -3.04, 1.91, 1.64, 7.31, repro,
2017-08-22,8.50, 4.65, -0.93, 1.99, 1.69, 7.60, repro,
2017-08-23,5.03, 3.03, 2.05, 1.91, 1.64, 7.33, repro,
2017-08-24,5.68, 0.91, -5.39, 1.91, 1.63, 7.29, repro,
2017-08-25,5.52, 2.95, -6.40, 1.97, 1.65, 7.48, repro,
2017-08-26,6.73, 2.58, -4.10, 1.92, 1.65, 7.36, repro,
2017-08-27,8.06, 4.11, 1.44, 1.93, 1.67, 7.47, repro,
2017-08-28,5.82, 1.63, -6.48, 1.93, 1.69, 7.52, repro,
2017-08-29,5.13, 2.64, 0.02, 1.93, 1.69, 7.41, repro,
2017-08-30,7.06, 3.63, -2.70, 1.91, 1.64, 7.32, repro,
2017-08-31,6.37, 2.36, -2.62, 1.96, 1.66, 7.39, repro,
2017-09-01,7.21, 1.80, -0.66, 1.96, 1.66, 7.39, repro,
2017-09-02,6.57, 2.62, -0.03, 1.92, 1.65, 7.39, repro,
2017-09-03,9.70, 5.32, 1.74, 2.00, 1.73, 7.57, repro,
2017-09-04,9.42, 2.68, -10.20, 1.93, 1.66, 7.42, repro,
2017-09-05,7.19, 2.25, -2.06, 1.91, 1.63, 7.25, repro,
2017-09-06,8.56, 4.69, -4.97, 1.94, 1.66, 7.38, repro,
2017-09-07,6.97, 4.12, -0.49, 1.95, 1.72, 7.52, repro,
2017-09-08,7.48, 0.78, -4.25, 1.99, 1.79, 7.88, repro,
2017-09-09,7.34, 2.91, 2.35, 2.05, 1.81, 8.08, repro,
2017-09-10,5.25, 1.94, -3.98, 1.92, 1.65, 7.31, repro,
2017-09-11,5.21, 1.80, 3.51, 1.93, 1.66, 7.42, repro,
2017-09-12,5.85, 1.75, 0.76, 1.98, 1.69, 7.49, repro,
2017-09-13,6.73, 3.26, -2.26, 1.96, 1.69, 7.38, repro,
2017-09-14,6.93, 2.71, -1.59, 1.97, 1.75, 7.55, repro,
2017-09-15,6.44, 5.20, 2.40, 1.96, 1.70, 7.49, repro,
2017-09-16,5.87, 3.31, 1.08, 1.91, 1.65, 7.36, repro,
2017-09-17,5.70, 3.40, -0.30, 1.92, 1.65, 7.36, repro,
2017-09-18,7.17, 2.82, 0.80, 1.91, 1.64, 7.30, repro,
2017-09-19,8.04, 2.10, 6.97, 1.92, 1.65, 7.38, repro,
2017-09-20,7.96, 2.48, 0.17, 1.94, 1.69, 7.51, repro,
2017-09-21,7.73, 3.95, 1.30, 1.95, 1.70, 7.57, repro,
2017-09-22,5.61, 5.03, 0.04, 1.91, 1.64, 7.30, repro,
2017-09-23,6.30, 3.10, 0.71, 1.91, 1.63, 7.24, repro,
2017-09-24,7.38, 3.62, 3.06, 1.91, 1.64, 7.33, repro,
2017-09-25,7.24, 2.87, -1.67, 1.93, 1.64, 7.34, repro,
2017-09-26,6.96, 3.70, 0.62, 1.92, 1.64, 7.33, repro,
2017-09-27,6.25, 3.98, -3.80, 1.93, 1.63, 7.23, repro,
2017-09-28,6.74, 3.69, -3.73, 1.91, 1.64, 7.33, repro,
2017-09-29,6.13, 2.12, -4.51, 1.89, 1.64, 7.24, repro,
2017-09-30,7.10, 3.31, -0.28, 1.90, 1.64, 7.32, repro,
2017-10-01,5.79, 2.20, -0.16, 1.94, 1.66, 7.43, repro,
2017-10-02,6.84, 3.92, 4.79, 1.94, 1.67, 7.46, repro,
2017-10-03,7.09, 4.60, -1.44, 1.91, 1.63, 7.24, repro,
2017-10-04,6.96, 3.31, -6.01, 1.94, 1.66, 7.40, repro,
2017-10-05,8.44, 3.45, -7.02, 1.90, 1.63, 7.24, repro,
2017-10-06,7.41, 4.00, 2.25, 1.93, 1.65, 7.38, repro,
2017-10-07,7.25, 4.37, 3.91, 1.93, 1.64, 7.29, repro,
2017-10-08,7.47, 3.90, 5.08, 1.94, 1.67, 7.43, repro,
2017-10-09,7.50, 2.92, -1.08, 1.92, 1.62, 7.20, repro,
2017-10-10,7.12, 3.89, -6.99, 1.92, 1.67, 7.40, repro,
2017-10-11,7.14, 4.98, -2.62, 1.93, 1.68, 7.45, repro,
2017-10-12,6.80, 4.07, -1.60, 1.96, 1.67, 7.34, repro,
2017-10-13,7.85, 3.77, -1.71, 1.93, 1.65, 7.33, repro,
2017-10-14,8.07, 4.05, -4.72, 1.91, 1.61, 7.18, repro,
2017-10-15,8.74, 3.43, -8.51, 1.90, 1.62, 7.20, repro,
2017-10-16,8.18, 4.30, -3.22, 1.89, 1.63, 7.21, repro,
2017-10-17,7.40, 4.06, 0.43, 1.92, 1.64, 7.29, repro,
2017-10-18,7.92, 4.48, -1.24, 1.91, 1.63, 7.25, repro,
2017-10-19,8.49, 4.00, 2.20, 1.93, 1.66, 7.36, repro,
2017-10-20,7.46, 2.55, 5.58, 1.96, 1.73, 7.66, repro,
2017-10-21,8.35, 3.33, -0.87, 1.89, 1.62, 7.16, repro,
2017-10-22,8.06, 4.87, -3.74, 1.95, 1.64, 7.45, repro,
2017-10-23,8.21, 3.59, -13.84, 1.92, 1.63, 7.30, repro,
2017-10-24,8.61, 5.39, -4.15, 1.90, 1.62, 7.24, repro,
2017-10-25,9.00, 3.91, -5.16, 1.92, 1.64, 7.33, repro,
2017-10-26,7.06, 4.27, -4.50, 1.91, 1.61, 7.22, repro,
2017-10-27,6.91, 4.00, -6.96, 2.00, 1.70, 7.59, repro,
2017-10-28,6.58, 5.21, -6.11, 1.91, 1.63, 7.25, repro,
2017-10-29,9.11, 3.51, -3.71, 1.93, 1.66, 7.39, repro,
2017-10-30,7.69, 4.09, -5.27, 1.91, 1.63, 7.28, repro,
2017-10-31,7.64, 3.43, -11.78, 1.91, 1.62, 7.21, repro,
2017-11-01,7.78, 4.15, -8.02, 1.93, 1.67, 7.41, repro,
2017-11-02,7.29, 6.22, -4.50, 1.99, 1.70, 7.57, repro,
2017-11-03,6.53, 4.77, -1.72, 1.95, 1.66, 7.41, repro,
2017-11-04,6.96, 4.41, -4.54, 1.92, 1.67, 7.43, repro,
2017-11-05,9.05, 4.65, -9.37, 1.91, 1.63, 7.22, repro,
2017-11-06,6.52, 4.56, -16.37, 1.91, 1.62, 7.21, repro,
2017-11-07,7.23, 4.86, -9.17, 1.93, 1.65, 7.35, repro,
2017-11-08,10.44, 7.59, -4.24, 1.92, 1.65, 7.34, repro,
2017-11-09,8.19, 7.04, 6.63, 1.96, 1.69, 7.56, repro,
2017-11-10,8.10, 4.45, -8.18, 1.94, 1.68, 7.50, repro,
2017-11-11,6.64, 3.09, -10.36, 1.99, 1.76, 7.78, repro,
2017-11-12,6.98, 4.35, -11.24, 1.93, 1.65, 7.36, repro,
2017-11-13,8.19, 4.77, -3.31, 1.93, 1.65, 7.35, repro,
2017-11-14,7.15, 4.87, -7.50, 1.96, 1.66, 7.41, repro,
2017-11-15,8.89, 3.13, -8.41, 1.91, 1.63, 7.27, repro,
2017-11-16,14.63, 7.18, -11.83, 1.92, 1.69, 7.46, repro,
2017-11-17,13.94, 6.38, -13.30, 1.94, 1.67, 7.44, repro,
2017-11-18,8.12, 5.87, 1.72, 1.94, 1.67, 7.48, repro,
2017-11-19,7.58, 5.06, -8.39, 1.94, 1.69, 7.50, repro,
2017-11-20,7.87, 4.89, -1.21, 1.92, 1.63, 7.29, repro,
2017-11-21,8.23, 2.89, -10.69, 1.92, 1.67, 7.39, repro,
2017-11-22,7.68, 4.63, -12.73, 1.92, 1.67, 7.39, repro,
2017-11-23,8.23, 4.87, -8.75, 1.93, 1.63, 7.29, repro,
2017-11-24,8.97, 4.44, 1.52, 1.94, 1.69, 7.53, repro,
2017-11-25,8.67, 4.61, -10.56, 1.94, 1.65, 7.41, repro,
2017-11-26,11.08, 6.80, -6.21, 1.91, 1.68, 7.37, repro,
2017-11-27,10.64, 4.96, -6.48, 1.92, 1.65, 7.36, repro,
2017-11-28,8.79, 3.96, -5.85, 1.93, 1.67, 7.36, repro,
2017-11-29,8.73, 3.98, -2.89, 1.98, 1.68, 7.60, repro,
2017-11-30,9.40, 3.30, -12.26, 2.01, 1.71, 7.76, repro,
2017-12-01,9.11, 3.93, -2.90, 1.91, 1.68, 7.42, repro,
2017-12-02,7.90, 3.63, -4.97, 1.90, 1.63, 7.21, repro,
2017-12-03,8.54, 3.20, -6.09, 1.93, 1.65, 7.30, repro,
2017-12-04,8.39, 4.00, -4.36, 1.94, 1.65, 7.37, repro,
2017-12-05,9.36, 3.99, -11.84, 1.97, 1.67, 7.47, repro,
2017-12-06,8.78, 3.65, -12.39, 1.92, 1.62, 7.26, repro,
2017-12-07,9.00, 4.09, -13.17, 1.94, 1.68, 7.45, repro,
2017-12-08,9.12, 5.11, -12.18, 1.93, 1.67, 7.43, repro,
2017-12-09,8.67, 5.24, -6.08, 1.96, 1.68, 7.36, repro,
2017-12-10,8.93, 5.60, -7.26, 1.92, 1.62, 7.21, repro,
2017-12-11,8.70, 5.11, -5.29, 2.02, 1.76, 7.70, repro,
2017-12-12,9.07, 4.85, -7.16, 1.92, 1.66, 7.36, repro,
2017-12-13,8.83, 3.84, -12.77, 1.91, 1.65, 7.28, repro,
2017-12-14,6.96, 4.27, -4.63, 1.95, 1.74, 7.54, repro,
2017-12-15,8.10, 4.74, -9.14, 1.91, 1.64, 7.27, repro,
2017-12-16,9.59, 2.67, -6.05, 1.96, 1.67, 7.45, repro,
2017-12-17,8.15, 3.07, -1.27, 1.93, 1.67, 7.36, repro,
2017-12-18,7.80, 4.34, -10.16, 1.93, 1.67, 7.39, repro,
2017-12-19,7.72, 4.64, -7.68, 1.97, 1.68, 7.42, repro,
2017-12-20,9.57, 4.00, -8.17, 1.90, 1.61, 7.13, repro,
2017-12-21,9.06, 5.20, -7.78, 1.94, 1.65, 7.28, repro,
2017-12-22,9.19, 4.67, -10.01, 1.95, 1.66, 7.35, repro,
2017-12-23,8.40, 4.25, -9.03, 1.93, 1.61, 7.18, repro,
2017-12-24,8.13, 4.82, -8.54, 1.93, 1.65, 7.33, repro,
2017-12-25,8.41, 4.54, -10.62, 1.94, 1.66, 7.34, repro,
2017-12-26,9.24, 5.08, -7.55, 1.92, 1.63, 7.23, repro,
2017-12-27,8.44, 6.04, -13.33, 1.96, 1.67, 7.43, repro,
2017-12-28,8.52, 4.61, -9.15, 2.02, 1.70, 7.54, repro,
2017-12-29,8.59, 4.55, -7.98, 1.94, 1.65, 7.35, repro,
2017-12-30,8.84, 4.47, -5.22, 1.90, 1.60, 7.11, repro,
2017-12-31,8.27, 3.38, -5.27, 1.91, 1.66, 7.30, repro,
2018-01-01,9.58, 3.80, -14.72, 1.92, 1.66, 7.28, repro,
2018-01-02,8.81, 5.02, -13.54, 1.96, 1.67, 7.38, repro,
2018-01-03,8.47, 4.08, -8.68, 1.94, 1.63, 7.21, repro,
2018-01-04,9.55, 4.09, -12.57, 1.93, 1.64, 7.27, repro,
2018-01-05,10.22, 6.16, -10.35, 1.92, 1.65, 7.31, repro,
2018-01-06,9.06, 4.10, -7.46, 1.92, 1.67, 7.38, repro,
2018-01-07,7.70, 3.85, -11.75, 1.91, 1.63, 7.20, repro,
2018-01-08,10.47, 5.62, -11.70, 1.98, 1.72, 7.49, repro,
2018-01-09,9.98, 3.43, -9.82, 1.95, 1.68, 7.46, repro,
2018-01-10,8.83, 1.59, -0.80, 1.91, 1.62, 7.24, repro,
2018-01-11,9.03, 0.61, -14.60, 1.91, 1.67, 7.35, repro,
2018-01-12,9.03, 1.07, -19.45, 1.96, 1.70, 7.50, repro,
2018-01-13,8.51, 2.66, -10.25, 1.94, 1.65, 7.36, repro,
2018-01-14,8.96, 0.54, -13.22, 1.96, 1.65, 7.39, repro,
2018-01-15,9.14, 1.84, -14.16, 1.91, 1.60, 7.17, repro,
2018-01-16,9.12, 2.11, -10.64, 1.90, 1.61, 7.22, repro,
2018-01-17,8.85, 1.24, -18.19, 1.94, 1.65, 7.33, repro,
2018-01-18,9.11, 1.83, -14.89, 1.92, 1.65, 7.26, repro,
2018-01-19,9.91, 2.23, -11.88, 1.93, 1.67, 7.40, repro,
2018-01-20,7.64, 0.86, -6.39, 1.92, 1.61, 7.13, repro,
2018-01-21,8.97, 2.12, -10.59, 1.93, 1.65, 7.32, repro,
2018-01-22,9.31, 1.98, -14.73, 1.91, 1.61, 7.17, repro,
2018-01-23,8.31, 1.03, -17.78, 1.95, 1.69, 7.44, repro,
2018-01-24,9.55, 2.72, -11.72, 1.96, 1.67, 7.38, repro,
2018-01-25,10.05, 2.50, -5.36, 1.97, 1.70, 7.54, repro,
2018-01-26,9.25, 1.49, -13.67, 1.97, 1.69, 7.48, repro,
2018-01-27,9.09, 1.86, -16.10, 1.98, 1.66, 7.40, repro,
2018-01-28,9.74, 1.57, -16.45, 1.95, 1.65, 7.33, repro,
2018-01-29,9.26, 2.42, -16.89, 1.97, 1.69, 7.48, repro,
2018-01-30,8.66, 1.24, -15.09, 1.97, 1.70, 7.50, repro,
2018-01-31,8.31, 2.98, -9.47, 1.96, 1.65, 7.31, repro,
2018-02-01,10.95, 1.61, -13.78, 1.97, 1.66, 7.40, repro,
2018-02-02,8.11, 1.60, -15.82, 1.98, 1.69, 7.50, repro,
2018-02-03,8.97, 0.99, -7.47, 1.95, 1.65, 7.31, repro,
2018-02-04,8.66, 2.14, -10.10, 2.00, 1.75, 7.66, repro,
2018-02-05,8.61, 1.43, -14.87, 1.98, 1.76, 7.69, repro,
