PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-26,-5.66, -2.44, -2.08, 2.11, 1.63, 7.35, repro,
2011-09-27,-6.62, -0.68, 0.17, 2.08, 1.61, 7.21, repro,
2011-09-28,-8.67, -1.27, -2.39, 2.15, 1.65, 7.45, repro,
2011-09-29,-9.32, -0.30, -0.72, 2.11, 1.64, 7.41, repro,
2011-09-30,-5.82, -2.06, -3.03, 2.22, 1.70, 7.71, repro,
2011-10-01,-9.02, -1.11, 2.34, 2.21, 1.70, 7.63, repro,
2011-10-02,-6.69, -1.34, 2.24, 2.39, 1.83, 8.36, repro,
2011-10-03,-5.24, -2.10, -2.03, 2.17, 1.73, 7.64, repro,
2011-10-04,-8.73, 0.58, 2.01, 2.13, 1.64, 7.38, repro,
2011-10-05,-6.34, -0.76, -6.43, 2.09, 1.64, 7.30, repro,
2011-10-06,-7.17, -2.37, -4.66, 2.08, 1.62, 7.21, repro,
2011-10-07,-7.54, -1.96, -1.86, 2.08, 1.63, 7.24, repro,
2011-10-08,-5.11, -2.47, -10.35, 2.07, 1.63, 7.26, repro,
2011-10-09,-5.77, -1.21, -5.55, 2.09, 1.63, 7.29, repro,
2011-10-10,-9.54, -2.63, 5.78, 2.10, 1.64, 7.32, repro,
2011-10-11,-5.96, -1.35, -0.35, 2.13, 1.66, 7.41, repro,
2011-10-12,-8.46, -2.38, 1.75, 2.06, 1.63, 7.20, repro,
2011-10-13,-8.43, -1.17, 1.77, 2.19, 1.72, 7.66, repro,
2011-10-14,-7.85, -0.16, 2.79, 2.09, 1.64, 7.32, repro,
2011-10-15,-4.25, -1.47, 5.45, 2.15, 1.68, 7.51, repro,
2011-10-16,-8.82, -1.67, 5.49, 2.06, 1.63, 7.28, repro,
2011-10-17,-6.17, -1.31, 3.02, 2.04, 1.61, 7.18, repro,
2011-10-18,-6.53, -1.19, -7.84, 2.08, 1.64, 7.22, repro,
2011-10-19,-7.59, -0.66, 0.62, 2.09, 1.66, 7.34, repro,
2011-10-20,-8.52, -1.47, 10.89, 2.13, 1.68, 7.49, repro,
2011-10-21,-5.32, -2.13, -0.52, 2.06, 1.63, 7.28, repro,
2011-10-22,-6.91, -1.87, 1.30, 6.45, 4.52, 21.74, repro,
2011-10-23,-11.93, -6.56, -8.38, 8.72, 6.49, 29.67, repro,
2011-10-24,-6.38, -1.47, -3.40, 2.02, 1.61, 7.13, repro,
2011-10-25,-5.23, -2.87, -3.75, 2.07, 1.66, 7.39, repro,
2011-10-26,-2.59, -1.26, 4.26, 2.85, 2.27, 10.08, repro,
2011-10-27,-6.65, -2.99, -0.28, 4.57, 3.57, 15.68, repro,
2011-10-28,-5.29, -2.67, 0.05, 2.04, 1.62, 7.21, repro,
2011-10-29,-5.01, -3.01, -1.91, 2.03, 1.61, 7.13, repro,
2011-10-30,-3.56, -0.35, -5.23, 2.10, 1.68, 7.52, repro,
2011-10-31,-2.77, -2.77, -3.22, 2.03, 1.62, 7.09, repro,
2011-11-01,-4.40, -3.27, -6.72, 2.03, 1.61, 7.16, repro,
2011-11-02,-5.68, -2.91, -2.58, 2.04, 1.62, 7.20, repro,
2011-11-03,-6.38, -2.97, -8.02, 2.04, 1.60, 7.10, repro,
2011-11-04,-4.71, -3.49, -4.64, 2.06, 1.62, 7.18, repro,
2011-11-05,-4.66, -2.59, -2.00, 2.05, 1.64, 7.14, repro,
2011-11-06,-5.41, -3.61, -5.38, 2.03, 1.60, 7.07, repro,
2011-11-07,-4.63, -2.97, -1.47, 2.04, 1.61, 7.14, repro,
2011-11-08,-5.14, -3.61, -1.69, 2.09, 1.65, 7.28, repro,
2011-11-09,-7.35, -2.04, -5.16, 2.09, 1.63, 7.20, repro,
2011-11-10,-5.72, -1.74, -6.87, 2.06, 1.66, 7.32, repro,
2011-11-11,-7.69, -1.36, 8.78, 2.03, 1.61, 7.09, repro,
2011-11-12,-5.82, -1.42, 3.06, 2.03, 1.60, 7.03, repro,
2011-11-13,-5.59, -3.03, 2.30, 2.04, 1.61, 7.07, repro,
2011-11-14,-7.67, -1.75, 1.07, 2.10, 1.62, 7.18, repro,
2011-11-15,-8.01, -2.27, 3.84, 2.07, 1.61, 7.14, repro,
2011-11-16,-5.87, -1.60, -1.12, 2.07, 1.65, 7.16, repro,
2011-11-17,-7.22, -2.48, 2.40, 2.07, 1.65, 7.17, repro,
2011-11-18,-5.00, -3.47, -0.57, 2.07, 1.64, 7.14, repro,
2011-11-19,-5.28, -3.50, -1.25, 2.11, 1.64, 7.36, repro,
2011-11-20,-4.44, -2.28, 0.55, 2.17, 1.70, 7.53, repro,
2011-11-21,-4.54, -2.43, -6.88, 2.05, 1.62, 7.09, repro,
2011-11-22,-3.71, -3.31, -10.52, 2.06, 1.62, 7.15, repro,
2011-11-23,-6.32, -4.17, -5.13, 2.08, 1.69, 7.29, repro,
2011-11-24,-4.38, -1.91, -7.77, 2.19, 1.72, 7.64, repro,
2011-11-25,-4.32, -2.14, 2.76, 2.13, 1.66, 7.45, repro,
2011-11-26,-5.65, -2.35, -2.18, 2.06, 1.61, 7.13, repro,
2011-11-27,-5.66, -1.31, -9.88, 2.16, 1.71, 7.51, repro,
2011-11-28,-6.65, -1.75, 3.14, 2.04, 1.61, 7.15, repro,
2011-11-29,-4.78, -2.90, -1.38, 2.06, 1.63, 7.21, repro,
2011-11-30,-5.10, 0.34, 3.65, 2.23, 1.72, 7.74, repro,
2011-12-01,-4.63, -3.07, -3.73, 2.03, 1.59, 7.03, repro,
2011-12-02,-5.64, -2.78, -9.87, 2.14, 1.68, 7.42, repro,
2011-12-03,-3.44, -3.13, -9.18, 2.16, 1.70, 7.75, repro,
2011-12-04,-3.46, -2.64, -7.93, 2.08, 1.62, 7.24, repro,
2011-12-05,-6.78, -2.84, -6.24, 2.08, 1.62, 7.27, repro,
2011-12-06,-10.55, -1.64, -2.08, 3.89, 2.77, 12.24, repro,
2011-12-07,-6.54, -2.81, -3.35, 2.09, 1.62, 7.24, repro,
2011-12-08,-4.05, -2.65, -4.75, 2.09, 1.62, 7.28, repro,
2011-12-09,-4.02, -2.92, -10.72, 2.12, 1.65, 7.44, repro,
2011-12-10,-3.69, -1.99, -9.95, 2.07, 1.61, 7.21, repro,
2011-12-11,-3.64, -2.15, -11.41, 2.07, 1.62, 7.22, repro,
2011-12-12,-3.72, -2.62, -9.35, 2.10, 1.62, 7.27, repro,
2011-12-13,-3.07, -2.24, -12.54, 2.11, 1.62, 7.27, repro,
2011-12-14,-3.15, -2.08, -12.41, 2.05, 1.62, 7.19, repro,
2011-12-15,-4.52, -1.14, -6.62, 2.11, 1.66, 7.37, repro,
2011-12-16,-4.34, -0.81, -2.35, 2.08, 1.65, 7.25, repro,
2011-12-17,-3.97, -1.78, -9.48, 2.00, 1.56, 6.96, repro,
2011-12-18,-2.33, -2.17, -14.36, 2.01, 1.57, 7.02, repro,
2011-12-19,-3.80, -1.30, -8.86, 2.01, 1.58, 7.07, repro,
2011-12-20,-2.17, -2.21, -2.95, 2.12, 1.71, 7.70, repro,
2011-12-21,-3.55, -1.34, -6.38, 2.00, 1.57, 7.00, repro,
2011-12-22,-1.86, -1.88, -9.15, 1.99, 1.56, 6.95, repro,
2011-12-23,-5.30, -2.05, -10.81, 2.01, 1.57, 7.06, repro,
2011-12-24,-2.42, -2.49, -14.31, 1.99, 1.56, 6.94, repro,
2011-12-25,-2.13, -1.98, -10.85, 1.99, 1.57, 6.95, repro,
2011-12-26,-2.18, -1.87, -5.05, 1.98, 1.56, 6.91, repro,
2011-12-27,-2.04, -0.66, -5.95, 1.99, 1.56, 6.94, repro,
2011-12-28,-4.90, -1.03, -7.97, 2.12, 1.68, 7.35, repro,
2011-12-29,-3.46, -1.54, 0.12, 1.99, 1.56, 6.97, repro,
2011-12-30,-3.73, -2.50, 0.38, 2.11, 1.67, 7.32, repro,
2011-12-31,-4.94, -2.47, -3.28, 2.04, 1.60, 7.15, repro,
2012-01-01,-3.27, -2.27, -2.05, 2.00, 1.57, 6.98, repro,
2012-01-02,-3.35, -2.01, 1.27, 1.99, 1.56, 6.92, repro,
2012-01-03,-3.98, -2.06, -5.29, 2.00, 1.56, 6.95, repro,
2012-01-04,-2.22, -2.97, -6.72, 2.00, 1.57, 6.98, repro,
2012-01-05,-2.96, -1.66, -7.22, 2.02, 1.58, 7.04, repro,
2012-01-06,-3.41, -1.37, -4.11, 1.99, 1.58, 6.98, repro,
2012-01-07,-2.53, -1.31, 3.24, 1.98, 1.57, 6.93, repro,
2012-01-08,-4.19, -1.21, -3.55, 1.99, 1.56, 6.93, repro,
2012-01-09,-4.10, -1.92, -5.89, 2.00, 1.57, 7.01, repro,
2012-01-10,-3.81, -1.48, -4.66, 1.99, 1.56, 6.93, repro,
2012-01-11,-2.25, -2.93, -4.68, 2.04, 1.58, 7.10, repro,
2012-01-12,-3.44, -1.84, -6.29, 2.04, 1.59, 7.10, repro,
2012-01-13,-4.56, -0.08, -0.17, 2.04, 1.59, 7.05, repro,
2012-01-14,-3.34, -2.05, 2.51, 2.04, 1.59, 7.11, repro,
2012-01-15,-0.96, -2.02, -9.83, 2.02, 1.58, 7.02, repro,
2012-01-16,-1.73, -2.53, -4.80, 2.03, 1.60, 7.10, repro,
2012-01-17,-4.73, -0.95, 1.56, 2.01, 1.57, 6.97, repro,
2012-01-18,-4.55, -1.74, -6.55, 1.99, 1.58, 6.93, repro,
2012-01-19,-2.94, -2.42, -7.65, 2.02, 1.58, 7.05, repro,
2012-01-20,-3.01, -1.69, -7.08, 2.00, 1.56, 6.97, repro,
2012-01-21,-4.33, -1.71, -14.77, 2.01, 1.58, 6.99, repro,
2012-01-22,-2.08, -2.82, -11.04, 2.05, 1.58, 7.06, repro,
2012-01-23,-3.23, -1.76, -6.50, 2.01, 1.57, 6.99, repro,
2012-01-24,-6.04, -0.99, -4.85, 2.01, 1.58, 7.06, repro,
2012-01-25,-3.32, -2.69, 0.45, 2.06, 1.61, 7.23, repro,
2012-01-26,-4.09, -2.05, -3.61, 2.18, 1.63, 7.44, repro,
2012-01-27,-3.54, -0.16, -12.31, 2.04, 1.58, 7.07, repro,
2012-01-28,-4.91, -2.11, 1.12, 2.00, 1.57, 6.98, repro,
2012-01-29,-3.21, -0.71, -3.58, 2.02, 1.58, 7.05, repro,
2012-01-30,-3.23, -1.11, -1.01, 1.99, 1.57, 7.00, repro,
2012-01-31,-4.07, -1.87, -3.72, 2.01, 1.57, 7.02, repro,
2012-02-01,-4.86, -0.51, -1.50, 2.00, 1.57, 7.04, repro,
2012-02-02,-4.72, -0.57, -4.81, 2.11, 1.61, 7.26, repro,
2012-02-03,-2.26, -1.20, -12.78, 2.02, 1.58, 7.02, repro,
2012-02-04,-1.87, -2.16, -8.41, 2.13, 1.64, 7.37, repro,
2012-02-05,-1.95, -1.74, -5.80, 2.21, 1.68, 7.55, repro,
2012-02-06,-5.51, -0.92, -6.19, 2.08, 1.59, 7.16, repro,
2012-02-07,-5.65, -1.73, -6.48, 2.09, 1.65, 7.32, repro,
2012-02-08,-3.73, -1.53, -6.76, 2.08, 1.61, 7.17, repro,
2012-02-09,-1.36, -1.38, -2.27, 3.37, 2.48, 11.31, repro,
2012-02-10,-5.32, -2.85, -2.73, 2.04, 1.59, 7.09, repro,
2012-02-11,-5.28, -0.70, -1.28, 2.04, 1.59, 7.09, repro,
2012-02-12,-5.56, -0.70, 0.26, 2.06, 1.60, 7.16, repro,
2012-02-13,-3.02, -0.48, 1.94, 2.06, 1.60, 7.15, repro,
2012-02-14,-3.98, -0.73, -1.65, 2.03, 1.57, 6.99, repro,
2012-02-15,-4.71, -1.50, -3.33, 2.01, 1.58, 7.00, repro,
2012-02-16,-4.40, -2.04, -6.00, 2.04, 1.58, 7.10, repro,
2012-02-17,-4.87, -0.75, -4.49, 2.06, 1.59, 7.18, repro,
2012-02-18,-7.27, -1.21, -2.29, 2.03, 1.58, 7.07, repro,
2012-02-19,-4.68, -0.75, 3.39, 2.04, 1.59, 7.14, repro,
2012-02-20,-5.33, -1.76, -3.45, 2.02, 1.57, 7.00, repro,
2012-02-21,-4.49, -1.27, 1.54, 2.06, 1.62, 7.17, repro,
2012-02-22,-6.27, -0.89, 1.65, 2.10, 1.63, 7.31, repro,
2012-02-23,-7.06, 0.43, 7.82, 2.05, 1.59, 7.16, repro,
2012-02-24,-5.70, 0.30, 3.45, 1.99, 1.55, 6.90, repro,
2012-02-25,-5.46, 1.53, 5.21, 2.01, 1.57, 7.03, repro,
2012-02-26,-2.06, -1.45, -1.09, 1.98, 1.57, 6.93, repro,
2012-02-27,-4.54, -1.55, -7.69, 2.04, 1.61, 7.19, repro,
2012-02-28,-3.75, -1.06, -4.45, 2.03, 1.60, 7.14, repro,
2012-02-29,-3.86, -1.51, -6.96, 2.02, 1.58, 7.08, repro,
2012-03-01,-4.51, -1.37, -0.04, 3.24, 2.58, 11.32, repro,
2012-03-02,-13.12, 2.86, -41.47, 35.21, 58.51, 83.92, repro,
2012-03-03,-4.26, 16.35, 36.30, 24.72, 49.65, 70.32, repro,
2012-03-04,-23.38, 10.98, -10.27, 30.68, 54.80, 72.58, repro,
2012-03-05,-4.98, 8.39, 12.47, 8.22, 7.03, 30.40, repro,
2012-03-06,3.06, -29.86, -12.85, 41.51, 64.45, 93.93, repro,
2012-03-07,-1.52, -0.84, -5.68, 2.96, 2.23, 10.15, repro,
2012-03-08,-4.26, -1.45, -6.09, 2.03, 1.62, 7.19, repro,
2012-03-09,-4.00, -0.43, -0.62, 2.01, 1.59, 7.06, repro,
2012-03-10,-2.43, -1.56, -6.19, 2.02, 1.61, 7.19, repro,
2012-03-11,-3.64, -1.44, -4.70, 2.02, 1.60, 7.17, repro,
2012-03-12,-3.82, -1.17, -3.77, 2.06, 1.63, 7.25, repro,
2012-03-13,-4.86, -0.68, -5.13, 2.00, 1.58, 7.03, repro,
2012-03-14,-7.93, -1.54, -1.27, 2.02, 1.58, 7.02, repro,
2012-03-15,-4.54, -1.30, -10.00, 2.03, 1.62, 7.23, repro,
2012-03-16,-7.30, -1.44, -0.24, 2.02, 1.57, 7.05, repro,
2012-03-17,-5.42, -1.51, -3.81, 2.00, 1.57, 7.01, repro,
2012-03-18,-5.64, -2.72, -7.33, 2.05, 1.61, 7.25, repro,
2012-03-19,-4.82, -1.90, -12.26, 2.01, 1.58, 7.02, repro,
2012-03-20,-6.16, -1.85, -2.88, 1.99, 1.58, 6.98, repro,
2012-03-21,-4.69, -1.54, 0.16, 2.00, 1.57, 7.01, repro,
2012-03-22,-4.39, -2.98, -2.02, 2.18, 1.70, 7.66, repro,
2012-03-23,-5.06, -2.68, -3.15, 2.33, 1.75, 7.78, repro,
2012-03-24,-7.86, -2.55, -2.19, 2.02, 1.59, 7.11, repro,
2012-03-25,-9.02, -2.01, 0.83, 2.10, 1.65, 7.19, repro,
2012-03-26,-6.99, -0.96, 1.28, 2.00, 1.58, 6.96, repro,
2012-03-27,-3.59, -1.94, -4.42, 2.01, 1.59, 7.02, repro,
2012-03-28,-5.80, -0.53, -2.56, 2.01, 1.59, 7.04, repro,
2012-03-29,-6.96, -0.76, 0.27, 2.00, 1.56, 6.95, repro,
2012-03-30,-4.54, -1.78, -7.18, 2.00, 1.61, 7.15, repro,
2012-03-31,-4.87, -1.08, -2.85, 1.99, 1.57, 6.97, repro,
2012-04-01,-6.07, -1.80, 1.58, 1.98, 1.56, 6.94, repro,
2012-04-02,-5.19, -0.34, 0.48, 1.99, 1.56, 6.97, repro,
2012-04-03,-4.00, -1.38, -2.86, 1.99, 1.56, 6.97, repro,
2012-04-04,-6.22, -1.56, -1.09, 1.99, 1.56, 6.97, repro,
2012-04-05,-5.80, -1.77, -2.31, 1.99, 1.57, 7.00, repro,
2012-04-06,-5.50, -1.98, -4.77, 1.98, 1.57, 6.96, repro,
2012-04-07,-4.81, -1.01, -9.07, 1.98, 1.57, 6.95, repro,
2012-04-08,-11.80, 0.62, -21.82, 6.63, 5.66, 25.10, repro,
2012-04-09,-2.03, -1.09, 0.23, 3.03, 2.35, 11.08, repro,
2012-04-10,-6.37, -0.93, -2.05, 2.00, 1.57, 7.05, repro,
2012-04-11,-5.31, -1.78, -8.34, 1.99, 1.57, 6.98, repro,
2012-04-12,-5.68, -2.81, -9.91, 2.03, 1.58, 7.15, repro,
2012-04-13,-4.88, -1.78, -11.86, 1.98, 1.56, 6.95, repro,
2012-04-14,-4.33, -3.44, -8.11, 1.98, 1.55, 6.94, repro,
2012-04-15,-4.44, -1.82, -9.87, 2.00, 1.57, 7.04, repro,
2012-04-16,-6.07, -0.56, 0.35, 1.98, 1.57, 6.99, repro,
2012-04-17,-6.09, -1.75, -5.58, 2.00, 1.59, 7.12, repro,
2012-04-18,-5.30, -2.59, -15.44, 2.60, 2.01, 8.89, repro,
2012-04-19,-6.31, -1.69, 3.82, 5.16, 4.65, 21.61, repro,
2012-04-20,-6.41, -2.64, -2.82, 1.98, 1.56, 6.94, repro,
2012-04-21,-7.05, -2.01, -4.88, 1.99, 1.57, 7.00, repro,
2012-04-22,-7.24, -1.21, -2.78, 2.03, 1.61, 7.23, repro,
2012-04-23,-7.92, -2.13, -2.15, 2.04, 1.61, 7.13, repro,
2012-04-24,-4.41, -1.20, 0.58, 2.09, 1.60, 7.29, repro,
2012-04-25,-6.32, -2.99, -1.23, 2.06, 1.59, 7.21, repro,
2012-04-26,-5.37, -3.65, -6.37, 2.00, 1.57, 7.01, repro,
2012-04-27,-6.32, -2.55, -4.01, 2.05, 1.62, 7.30, repro,
2012-04-28,-4.06, -3.23, -1.51, 1.99, 1.56, 6.95, repro,
2012-04-29,-6.09, -3.48, 0.05, 2.00, 1.56, 6.96, repro,
2012-04-30,-4.75, -3.69, -3.38, 2.00, 1.57, 7.01, repro,
2012-05-01,-5.99, -1.67, -2.73, 2.07, 1.58, 7.12, repro,
2012-05-02,-5.53, -2.36, -4.40, 2.20, 1.67, 7.47, repro,
2012-05-03,-6.05, -3.52, -0.71, 1.98, 1.56, 6.93, repro,
2012-05-04,-5.22, -2.88, -4.65, 1.99, 1.56, 6.93, repro,
2012-05-05,-6.78, -2.37, -0.07, 2.00, 1.57, 7.00, repro,
2012-05-06,-4.64, -4.78, -3.21, 2.68, 1.99, 8.95, repro,
2012-05-07,-5.23, -2.29, -0.60, 2.20, 1.65, 7.42, repro,
2012-05-08,-6.04, -2.56, -0.30, 2.01, 1.57, 6.98, repro,
2012-05-09,-6.10, -2.99, -3.60, 2.11, 1.64, 7.32, repro,
2012-05-10,-6.45, -2.29, 5.31, 2.00, 1.57, 6.97, repro,
2012-05-11,-6.15, -3.49, 1.02, 2.01, 1.58, 7.03, repro,
2012-05-12,-6.97, -3.53, 0.60, 2.00, 1.57, 6.99, repro,
2012-05-13,-5.47, -3.82, -7.66, 2.03, 1.58, 7.09, repro,
2012-05-14,-6.17, -3.23, -3.99, 2.02, 1.57, 7.03, repro,
2012-05-15,-4.43, -3.18, -4.04, 2.04, 1.59, 7.12, repro,
2012-05-16,-7.18, -3.09, -1.50, 2.05, 1.60, 7.20, repro,
2012-05-17,-5.18, -3.60, -6.78, 2.01, 1.58, 7.06, repro,
2012-05-18,-6.95, -4.36, -0.58, 2.09, 1.60, 7.33, repro,
2012-05-19,-7.25, -3.97, 0.92, 2.07, 1.60, 7.27, repro,
2012-05-20,-6.96, -4.45, -1.32, 2.02, 1.57, 7.07, repro,
2012-05-21,-7.02, -3.23, -6.36, 2.03, 1.58, 7.14, repro,
2012-05-22,-9.29, -1.83, 1.99, 2.04, 1.59, 7.19, repro,
2012-05-23,-9.61, -2.81, 0.45, 2.04, 1.59, 7.23, repro,
2012-05-24,-8.45, -1.30, 7.10, 2.02, 1.58, 7.11, repro,
2012-05-25,-7.65, -1.59, 4.37, 2.03, 1.59, 7.18, repro,
2012-05-26,-6.48, -2.25, 1.08, 2.06, 1.63, 7.21, repro,
2012-05-27,-7.92, -3.58, 1.00, 2.07, 1.64, 7.25, repro,
2012-05-28,-7.17, -2.81, 1.20, 1.99, 1.56, 6.96, repro,
2012-05-29,-9.50, -1.60, 17.84, 2.05, 1.62, 7.25, repro,
2012-05-30,-7.62, -2.20, 2.31, 2.00, 1.58, 7.01, repro,
2012-05-31,-6.53, -3.04, 8.11, 1.97, 1.57, 6.91, repro,
2012-06-01,-6.55, -3.51, 4.40, 1.99, 1.57, 6.96, repro,
2012-06-02,-5.54, -1.23, 6.27, 2.03, 1.61, 7.08, repro,
2012-06-03,-7.59, -1.63, 6.06, 2.50, 1.97, 8.60, repro,
2012-06-04,-4.96, -2.20, 2.27, 1.99, 1.57, 6.95, repro,
2012-06-05,-6.10, -2.31, -5.48, 1.98, 1.57, 6.92, repro,
2012-06-06,-6.97, -4.11, -5.60, 1.99, 1.57, 6.95, repro,
2012-06-07,-7.03, -3.44, 4.05, 2.01, 1.58, 7.02, repro,
2012-06-08,-5.26, -2.03, -4.22, 2.18, 1.68, 7.49, repro,
2012-06-09,-8.91, -2.34, 4.36, 2.40, 1.97, 8.80, repro,
2012-06-10,-8.51, -2.95, -1.80, 1.97, 1.56, 6.88, repro,
2012-06-11,-7.63, -2.96, -5.55, 1.98, 1.57, 6.96, repro,
2012-06-12,-7.64, -2.89, 1.45, 2.01, 1.57, 7.02, repro,
2012-06-13,-6.60, 0.23, 1.98, 2.01, 1.59, 7.09, repro,
2012-06-14,-6.50, -3.42, -1.63, 1.99, 1.57, 6.99, repro,
2012-06-15,-8.04, -2.09, -3.39, 1.98, 1.56, 6.95, repro,
2012-06-16,-8.04, -3.16, -5.51, 1.97, 1.55, 6.91, repro,
2012-06-17,-6.94, -2.96, -3.41, 2.00, 1.58, 7.05, repro,
2012-06-18,-7.58, -2.05, 3.83, 2.00, 1.57, 7.02, repro,
2012-06-19,-8.51, -2.31, -3.83, 2.12, 1.63, 7.41, repro,
2012-06-20,-7.51, -0.02, -1.93, 2.00, 1.58, 7.11, repro,
2012-06-21,-6.76, -3.56, -3.59, 1.97, 1.56, 6.93, repro,
2012-06-22,-8.36, -2.86, -3.39, 2.16, 1.68, 7.57, repro,
2012-06-23,-8.02, -2.16, -1.71, 2.08, 1.69, 7.41, repro,
2012-06-24,-7.71, -3.53, 2.97, 2.00, 1.57, 7.03, repro,
2012-06-25,-8.20, -2.78, 2.90, 2.04, 1.63, 7.20, repro,
2012-06-26,-7.56, -1.17, 6.38, 2.02, 1.64, 7.14, repro,
2012-06-27,-8.32, -2.42, -3.43, 1.97, 1.56, 6.95, repro,
2012-06-28,-6.16, 0.55, 1.75, 2.81, 2.08, 9.35, repro,
2012-06-29,-8.29, -0.55, -0.02, 2.09, 1.64, 7.32, repro,
2012-06-30,-9.46, -4.50, 10.58, 2.12, 1.64, 7.35, repro,
2012-07-01,-10.29, -3.92, -6.76, 2.12, 1.66, 7.42, repro,
2012-07-02,-9.84, -3.70, 3.19, 2.05, 1.60, 7.13, repro,
2012-07-03,-7.72, -2.78, 9.04, 2.01, 1.58, 7.01, repro,
2012-07-04,-8.78, -1.69, -0.69, 2.13, 1.64, 7.37, repro,
2012-07-05,-10.23, -3.08, 12.70, 2.12, 1.64, 7.34, repro,
2012-07-06,-8.80, -4.12, 7.83, 2.10, 1.63, 7.31, repro,
2012-07-07,-8.31, -3.52, -1.30, 2.01, 1.60, 7.13, repro,
2012-07-08,-8.38, -3.05, -2.05, 2.03, 1.60, 7.16, repro,
2012-07-09,-7.34, -4.34, 0.31, 1.98, 1.58, 6.97, repro,
2012-07-10,-8.59, -3.32, 3.98, 2.00, 1.58, 6.99, repro,
2012-07-11,-7.22, -4.17, -2.58, 2.02, 1.60, 7.10, repro,
2012-07-12,-7.95, -3.81, 3.43, 2.00, 1.57, 6.97, repro,
2012-07-13,-8.59, -2.74, -4.15, 1.99, 1.57, 6.98, repro,
2012-07-14,-9.04, -3.35, 8.40, 2.01, 1.59, 7.02, repro,
2012-07-15,-8.12, -2.94, -3.82, 1.99, 1.58, 6.98, repro,
2012-07-16,-8.50, -3.00, 3.78, 2.06, 1.61, 7.21, repro,
2012-07-17,-8.71, -4.34, 6.79, 2.09, 1.65, 7.34, repro,
2012-07-18,-8.97, -2.78, 9.44, 2.04, 1.62, 7.23, repro,
2012-07-19,-8.21, -3.27, 11.84, 2.05, 1.61, 7.10, repro,
2012-07-20,-8.86, -4.05, 5.12, 2.65, 1.99, 8.87, repro,
2012-07-22,-9.23, -2.54, 1.76, 2.06, 1.63, 7.19, repro,
2012-07-23,-10.25, -4.53, 4.76, 2.02, 1.60, 7.10, repro,
2012-07-24,-8.30, -1.51, 0.33, 2.04, 1.62, 7.24, repro,
2012-07-25,-10.00, -2.20, 6.37, 1.98, 1.57, 6.94, repro,
2012-07-26,-9.26, -2.07, 8.45, 1.97, 1.58, 6.98, repro,
2012-07-27,-9.49, -2.76, 3.17, 2.01, 1.59, 7.10, repro,
2012-07-28,-8.89, -2.66, 3.40, 1.99, 1.57, 7.00, repro,
2012-07-29,-11.60, -2.66, 7.26, 2.16, 1.68, 7.56, repro,
2012-07-30,-9.13, -3.55, 1.05, 2.01, 1.58, 7.00, repro,
2012-07-31,-10.11, -2.78, 0.95, 1.97, 1.56, 6.93, repro,
2012-08-01,-8.06, -3.36, -3.29, 1.98, 1.58, 6.99, repro,
2012-08-02,-8.54, -0.49, 5.90, 2.04, 1.59, 7.15, repro,
2012-08-03,-11.29, -1.90, 5.06, 2.13, 1.71, 7.58, repro,
2012-08-04,-9.44, -2.17, 0.61, 2.06, 1.67, 7.33, repro,
2012-08-05,-10.68, -1.87, 0.76, 2.04, 1.65, 7.28, repro,
2012-08-06,-8.24, -3.83, 13.17, 2.01, 1.61, 7.16, repro,
2012-08-07,-9.48, -3.62, 3.48, 1.98, 1.57, 6.94, repro,
2012-08-08,-9.04, -2.91, -1.32, 2.03, 1.65, 7.20, repro,
2012-08-09,-11.15, -0.94, -0.01, 2.05, 1.58, 7.12, repro,
2012-08-10,-8.28, -3.11, 2.41, 1.99, 1.59, 7.02, repro,
2012-08-11,-7.89, -1.56, 2.33, 1.98, 1.58, 7.01, repro,
2012-08-12,-10.72, -2.17, 4.51, 2.14, 1.69, 7.52, repro,
2012-08-13,-8.61, -1.28, 3.85, 2.18, 1.83, 7.88, repro,
2012-08-14,-6.98, -2.57, 1.66, 2.05, 1.60, 7.20, repro,
2012-08-15,-9.46, -1.13, 3.08, 2.00, 1.58, 6.99, repro,
2012-08-16,-10.44, -2.56, 3.05, 2.01, 1.59, 7.12, repro,
2012-08-17,-8.73, -1.82, 13.28, 2.42, 1.93, 8.53, repro,
2012-08-27,-7.27, -0.82, -14.21, 4.56, 3.51, 14.40, repro,
2012-08-28,-9.47, -1.09, 14.21, 2.13, 1.67, 7.35, repro,
2012-08-29,-7.76, -0.68, -1.83, 2.06, 1.61, 7.10, repro,
2012-08-30,-7.88, -1.25, 6.30, 2.06, 1.60, 7.15, repro,
2012-08-31,-9.79, 1.60, 6.98, 2.11, 1.66, 7.34, repro,
2012-09-01,-4.42, -1.82, -4.62, 2.08, 1.64, 7.24, repro,
2012-09-02,-6.81, 1.42, 4.50, 2.12, 1.69, 7.49, repro,
2012-09-03,-7.01, 0.17, -1.98, 2.04, 1.61, 7.13, repro,
2012-09-04,-10.09, 0.49, 1.82, 2.12, 1.64, 7.33, repro,
2012-09-05,-8.85, 0.67, 7.12, 2.11, 1.64, 7.39, repro,
