PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-21,2.01, 1.45, -9.49, 1.97, 1.55, 6.81, repro,
2011-09-22,1.83, 2.26, -8.45, 2.04, 1.59, 7.01, repro,
2011-09-23,0.51, 1.53, -5.19, 2.01, 1.61, 7.01, repro,
2011-09-24,1.62, 1.84, -3.78, 2.00, 1.57, 6.93, repro,
2011-09-25,0.90, 0.78, -0.40, 2.03, 1.62, 7.06, repro,
2011-09-26,0.32, -0.19, -0.17, 2.16, 1.72, 7.58, repro,
2011-09-27,0.47, 0.46, -3.81, 2.01, 1.58, 7.01, repro,
2011-09-28,0.69, 0.81, -2.51, 2.05, 1.67, 7.24, repro,
2011-09-29,1.08, 1.41, -8.47, 2.01, 1.64, 7.07, repro,
2011-09-30,0.43, 2.53, -7.16, 2.12, 1.67, 7.41, repro,
2011-10-01,1.12, 1.13, -3.05, 2.00, 1.60, 7.01, repro,
2011-10-02,0.65, 1.11, -3.45, 1.98, 1.57, 6.99, repro,
2011-10-03,-0.32, 1.38, -8.38, 2.01, 1.61, 7.06, repro,
2011-10-04,1.48, 2.42, -13.94, 2.05, 1.67, 7.24, repro,
2011-10-05,-0.02, 2.17, -4.60, 2.03, 1.64, 7.15, repro,
2011-10-06,0.01, 0.56, 4.12, 2.02, 1.62, 7.14, repro,
2011-10-07,0.69, 1.15, -5.34, 2.05, 1.68, 7.28, repro,
2011-10-08,0.41, 1.68, 2.07, 2.03, 1.67, 7.20, repro,
2011-10-09,0.04, 2.04, -5.49, 1.99, 1.60, 7.02, repro,
2011-10-10,0.16, 2.24, -4.40, 1.98, 1.61, 7.06, repro,
2011-10-11,0.58, 1.09, -0.98, 2.09, 1.70, 7.34, repro,
2011-10-12,1.60, 1.04, -1.24, 1.99, 1.58, 7.00, repro,
2011-10-13,0.71, 0.80, -0.13, 2.04, 1.68, 7.28, repro,
2011-10-14,-0.07, 1.79, -2.20, 2.03, 1.65, 7.24, repro,
2011-10-15,-0.21, 1.82, -2.95, 2.00, 1.64, 7.07, repro,
2011-10-16,1.13, 1.17, -4.93, 2.00, 1.60, 7.02, repro,
2011-10-17,0.57, 1.20, -1.60, 2.03, 1.66, 7.17, repro,
2011-10-18,0.04, 0.93, -2.91, 2.05, 1.70, 7.31, repro,
2011-10-19,0.24, 1.16, -4.54, 2.10, 1.86, 7.77, repro,
2011-10-20,-0.53, 0.54, -2.69, 1.96, 1.56, 6.88, repro,
2011-10-21,0.26, 1.15, -6.05, 1.99, 1.57, 6.90, repro,
2011-10-22,0.38, 0.64, -7.93, 1.97, 1.58, 6.93, repro,
2011-10-23,-0.42, 1.37, -3.23, 2.10, 1.71, 7.37, repro,
2011-10-24,0.23, 1.32, -10.40, 1.97, 1.58, 6.99, repro,
2011-10-25,-1.39, -0.08, -0.87, 2.00, 1.60, 7.06, repro,
2011-10-26,0.42, 1.27, 0.63, 2.02, 1.62, 7.10, repro,
2011-10-27,0.77, 1.68, -1.28, 1.95, 1.56, 6.88, repro,
2011-10-28,-0.23, 1.70, -6.47, 1.95, 1.56, 6.89, repro,
2011-10-29,-0.31, 1.32, -1.73, 1.99, 1.60, 7.07, repro,
2011-10-30,0.09, 0.44, -3.15, 1.98, 1.59, 7.04, repro,
2011-10-31,0.36, 1.20, -0.72, 1.96, 1.55, 6.92, repro,
2011-11-01,-0.19, 1.60, -0.36, 2.11, 1.73, 7.53, repro,
2011-11-02,0.16, 1.35, -6.16, 1.97, 1.58, 6.94, repro,
2011-11-03,0.43, 2.24, -11.82, 2.01, 1.66, 7.22, repro,
2011-11-04,-0.08, 1.44, -2.45, 2.01, 1.60, 7.10, repro,
2011-11-05,0.20, 0.66, 6.57, 2.02, 1.60, 7.17, repro,
2011-11-06,0.75, 1.88, 5.83, 2.04, 1.62, 7.20, repro,
2011-11-07,0.13, 1.14, -3.27, 2.06, 1.66, 7.28, repro,
2011-11-08,0.70, 1.87, -7.36, 1.98, 1.55, 6.90, repro,
2011-11-09,-0.10, 2.59, -10.77, 1.97, 1.60, 7.02, repro,
2011-11-10,0.56, 1.52, -12.37, 2.04, 1.59, 7.14, repro,
2011-11-11,0.44, 1.32, 1.25, 2.02, 1.67, 7.21, repro,
2011-11-12,1.26, 0.98, -1.02, 2.00, 1.63, 7.11, repro,
2011-11-13,0.51, 1.54, 9.26, 1.96, 1.58, 6.99, repro,
2011-11-14,1.14, 1.66, 0.26, 2.02, 1.63, 7.25, repro,
2011-11-15,0.29, 0.39, -0.37, 2.01, 1.59, 7.10, repro,
2011-11-16,1.88, 1.90, -4.91, 2.08, 1.66, 7.30, repro,
2011-11-17,0.65, 2.57, -4.55, 2.10, 1.67, 7.35, repro,
2011-11-18,0.41, 2.56, -1.87, 2.05, 1.64, 7.24, repro,
2011-11-19,1.40, 1.89, -3.07, 2.10, 1.67, 7.36, repro,
2011-11-20,0.57, 2.67, -9.15, 2.02, 1.63, 7.11, repro,
2011-11-21,1.24, 2.36, -10.17, 2.09, 1.71, 7.30, repro,
2011-11-22,1.09, 1.89, -10.30, 2.05, 1.67, 7.16, repro,
2011-11-23,0.95, 1.77, -10.68, 2.11, 1.63, 7.42, repro,
2011-11-24,0.58, 1.59, -3.17, 1.99, 1.62, 7.05, repro,
2011-11-25,0.85, 1.19, -7.30, 2.14, 1.71, 7.55, repro,
2011-11-26,0.13, 1.34, -9.50, 2.05, 1.65, 7.18, repro,
2011-11-27,0.72, 1.45, -12.21, 1.97, 1.58, 6.94, repro,
2011-11-28,0.17, 1.63, -9.62, 1.99, 1.63, 7.08, repro,
2011-11-29,1.72, 1.39, -8.59, 2.00, 1.60, 7.03, repro,
2011-11-30,0.29, 2.20, -5.65, 2.04, 1.62, 7.15, repro,
2011-12-01,1.38, 3.09, -8.21, 1.99, 1.61, 7.04, repro,
2011-12-02,0.76, 2.16, -4.78, 2.05, 1.59, 7.10, repro,
2011-12-03,0.72, 1.73, -8.85, 2.11, 1.66, 7.30, repro,
2011-12-04,0.10, 1.63, -7.13, 1.99, 1.59, 7.01, repro,
2011-12-05,0.22, 1.87, -13.67, 2.01, 1.61, 7.10, repro,
2011-12-06,-0.98, 1.82, -12.29, 3.63, 2.86, 13.20, repro,
2011-12-07,0.99, 2.77, -9.84, 2.02, 1.67, 7.25, repro,
2011-12-08,0.87, 2.28, -7.20, 1.99, 1.61, 7.04, repro,
2011-12-09,-0.12, 2.07, -10.92, 1.95, 1.58, 6.94, repro,
2011-12-10,0.21, 1.35, -11.82, 1.94, 1.57, 6.90, repro,
2011-12-11,0.07, 1.60, -9.92, 2.00, 1.60, 7.04, repro,
2011-12-12,0.16, 1.85, -7.91, 1.99, 1.63, 7.10, repro,
2011-12-13,0.60, 2.63, -9.54, 1.97, 1.59, 6.99, repro,
2011-12-14,-0.38, 1.75, -5.37, 2.00, 1.61, 7.05, repro,
2011-12-15,0.10, 1.22, -4.09, 2.07, 1.68, 7.28, repro,
2011-12-16,0.55, 2.22, -13.35, 2.04, 1.64, 7.18, repro,
2011-12-17,-0.35, 1.81, -13.80, 1.99, 1.61, 7.04, repro,
2011-12-18,-0.59, 1.99, -9.21, 1.94, 1.57, 6.84, repro,
2011-12-19,0.78, 1.70, -5.32, 1.95, 1.60, 6.92, repro,
2011-12-20,-0.31, 2.01, -7.69, 2.13, 1.64, 7.23, repro,
2011-12-21,-0.11, 1.83, -3.19, 1.93, 1.55, 6.79, repro,
2011-12-22,0.01, 2.50, -12.52, 1.96, 1.59, 6.89, repro,
2011-12-23,-0.21, 2.21, -10.84, 1.95, 1.60, 6.88, repro,
2011-12-24,-0.03, 1.99, -12.39, 1.98, 1.67, 7.04, repro,
2011-12-25,0.08, 2.23, -16.02, 1.96, 1.60, 6.94, repro,
2011-12-26,-0.46, 2.60, -8.64, 1.98, 1.60, 6.97, repro,
2011-12-27,-0.64, 2.14, -2.97, 1.96, 1.59, 6.94, repro,
2011-12-28,-0.68, 1.23, -3.83, 1.96, 1.61, 6.98, repro,
2011-12-29,-1.03, 0.60, -1.23, 1.96, 1.61, 7.01, repro,
2011-12-30,-0.46, 1.94, -8.51, 2.04, 1.67, 7.32, repro,
2011-12-31,-0.37, 2.81, -3.99, 1.96, 1.57, 6.89, repro,
2012-01-01,-0.04, 2.31, -11.63, 1.95, 1.55, 6.87, repro,
2012-01-02,0.57, 2.44, -14.60, 1.94, 1.56, 6.87, repro,
2012-01-03,-0.09, 1.83, -12.06, 2.01, 1.68, 7.21, repro,
2012-01-04,0.17, 2.23, -12.35, 1.95, 1.60, 6.94, repro,
2012-01-05,0.48, 2.08, -7.12, 1.99, 1.63, 7.10, repro,
2012-01-06,-0.03, 1.63, 1.44, 1.94, 1.57, 6.89, repro,
2012-01-07,0.56, 1.92, -1.81, 1.98, 1.61, 7.08, repro,
2012-01-08,0.86, 2.21, -6.56, 1.93, 1.56, 6.88, repro,
2012-01-09,0.25, 1.87, -10.41, 1.93, 1.56, 6.83, repro,
2012-01-10,-0.10, 2.08, -4.27, 1.93, 1.57, 6.86, repro,
2012-01-11,-0.49, 0.88, -1.20, 2.00, 1.65, 7.19, repro,
2012-01-12,0.29, 1.69, -1.47, 1.97, 1.61, 7.07, repro,
2012-01-13,0.48, 1.87, -3.90, 1.98, 1.61, 7.10, repro,
2012-01-14,0.20, 2.42, -14.17, 1.98, 1.64, 7.17, repro,
2012-01-15,-0.19, 1.46, -3.24, 1.94, 1.58, 6.90, repro,
2012-01-16,0.34, 1.97, 4.50, 1.95, 1.58, 6.93, repro,
2012-01-17,0.19, 1.11, -4.16, 1.97, 1.60, 7.04, repro,
2012-01-18,0.50, 1.90, -2.76, 1.98, 1.60, 7.03, repro,
2012-01-19,1.00, 1.82, -1.70, 1.97, 1.60, 7.02, repro,
2012-01-20,-0.04, 1.52, -6.94, 1.95, 1.60, 7.00, repro,
2012-01-21,0.33, 2.04, -0.25, 2.01, 1.67, 7.32, repro,
2012-01-22,-0.91, 1.61, 12.02, 1.98, 1.61, 7.10, repro,
2012-01-23,0.39, 1.72, -0.22, 1.98, 1.61, 7.07, repro,
2012-01-24,0.85, 2.84, -3.12, 2.00, 1.63, 7.18, repro,
2012-01-25,0.80, 1.49, -2.43, 2.00, 1.61, 7.15, repro,
2012-01-26,1.94, 1.17, -1.97, 2.06, 1.74, 7.55, repro,
2012-01-27,0.45, 1.11, 4.46, 1.96, 1.60, 7.02, repro,
2012-01-28,-0.17, 0.17, -5.42, 1.98, 1.61, 7.01, repro,
2012-01-29,-0.17, 1.44, -8.19, 1.98, 1.60, 7.05, repro,
2012-01-30,0.68, 1.84, 0.02, 1.97, 1.61, 7.05, repro,
2012-01-31,-0.58, 0.72, 3.77, 2.06, 1.63, 7.45, repro,
2012-02-01,1.14, 0.92, -3.92, 1.94, 1.56, 6.85, repro,
2012-02-02,0.40, 1.02, -1.90, 2.05, 1.66, 7.26, repro,
2012-02-03,-0.35, 0.86, -3.39, 1.97, 1.58, 7.04, repro,
2012-02-04,-0.85, 2.03, -4.36, 2.17, 1.80, 7.96, repro,
2012-02-05,0.48, 1.71, -3.09, 2.12, 1.74, 7.70, repro,
2012-02-06,0.77, 1.66, -1.78, 2.05, 1.72, 7.43, repro,
2012-02-07,1.12, 2.46, -8.62, 2.00, 1.64, 7.09, repro,
2012-02-08,0.01, 2.26, -9.46, 1.96, 1.59, 7.01, repro,
2012-02-09,-0.85, 2.11, -3.83, 2.03, 1.67, 7.33, repro,
2012-02-10,0.92, 1.35, -5.65, 1.98, 1.61, 7.06, repro,
2012-02-11,1.32, 2.53, -6.34, 1.98, 1.60, 6.99, repro,
2012-02-12,0.70, 2.79, -3.54, 1.97, 1.61, 7.03, repro,
2012-02-13,0.93, 1.83, 2.25, 1.98, 1.61, 7.05, repro,
2012-02-14,-0.66, 1.19, 5.32, 1.98, 1.61, 7.10, repro,
2012-02-15,-0.19, 1.02, 5.55, 2.01, 1.63, 7.22, repro,
2012-02-16,0.87, 2.23, -4.64, 1.93, 1.56, 6.85, repro,
2012-02-17,1.14, 2.05, -5.11, 1.94, 1.56, 6.90, repro,
2012-02-18,0.76, 1.39, -2.52, 1.94, 1.57, 6.90, repro,
2012-02-19,0.65, 2.87, -1.05, 1.94, 1.56, 6.92, repro,
2012-02-20,0.44, 1.35, 3.91, 1.94, 1.57, 6.93, repro,
2012-02-21,-0.10, 0.76, 0.34, 1.99, 1.61, 7.06, repro,
2012-02-22,2.08, 2.07, 5.55, 1.97, 1.60, 7.02, repro,
2012-02-23,1.48, 0.05, 7.06, 1.98, 1.58, 7.00, repro,
2012-02-24,-0.01, 1.76, -2.71, 1.94, 1.59, 6.92, repro,
2012-02-25,-0.38, 2.41, -0.60, 1.97, 1.60, 7.07, repro,
2012-02-26,-0.16, 1.79, -2.16, 1.97, 1.60, 7.05, repro,
2012-02-27,1.34, 1.73, -8.85, 2.01, 1.64, 7.15, repro,
2012-02-28,0.10, 0.67, 1.90, 2.01, 1.61, 7.13, repro,
2012-02-29,0.15, -0.51, 0.21, 1.94, 1.57, 6.93, repro,
2012-03-01,-0.49, 1.11, 3.01, 2.02, 1.60, 7.17, repro,
2012-03-02,0.31, 0.52, 0.95, 2.08, 1.64, 7.41, repro,
2012-03-03,0.21, 2.02, -6.97, 2.02, 1.63, 7.29, repro,
2012-03-04,0.20, 1.62, -4.52, 2.06, 1.63, 7.39, repro,
2012-03-05,1.53, 2.32, -6.62, 2.11, 1.63, 7.54, repro,
2012-03-06,-0.22, 1.34, -0.31, 2.14, 1.70, 7.70, repro,
2012-03-07,-0.90, -0.09, 1.99, 2.04, 1.61, 7.16, repro,
2012-03-08,-0.57, 1.79, -11.27, 2.07, 1.65, 7.42, repro,
2012-03-09,-0.38, 2.96, -16.66, 2.09, 1.64, 7.49, repro,
2012-03-10,-0.77, 1.69, -2.96, 2.04, 1.59, 7.18, repro,
2012-03-11,-0.82, 0.77, -0.89, 2.01, 1.58, 7.11, repro,
2012-03-12,-0.48, 1.34, -0.94, 2.00, 1.58, 7.03, repro,
2012-03-13,-0.88, 1.35, -6.96, 2.03, 1.58, 7.14, repro,
2012-03-14,0.10, 2.73, -10.43, 2.03, 1.66, 7.27, repro,
2012-03-15,0.27, 1.81, -9.92, 2.09, 1.63, 7.33, repro,
2012-03-16,-0.39, 1.36, -1.03, 2.00, 1.59, 7.10, repro,
2012-03-17,-0.25, 1.94, -0.64, 2.01, 1.59, 7.11, repro,
2012-03-18,-0.37, 1.14, -1.62, 2.14, 1.69, 7.56, repro,
2012-03-19,-0.94, 1.81, 2.18, 2.02, 1.58, 7.16, repro,
2012-03-20,0.43, 2.31, -3.05, 1.99, 1.62, 7.17, repro,
2012-03-21,0.86, 1.85, -5.15, 2.02, 1.62, 7.19, repro,
2012-03-22,-0.26, 1.35, -1.37, 2.10, 1.69, 7.60, repro,
2012-03-23,0.67, 0.60, -4.38, 2.15, 1.73, 7.85, repro,
2012-03-24,0.78, 0.07, -11.36, 1.96, 1.58, 7.04, repro,
2012-03-25,0.21, 0.23, -8.80, 1.95, 1.56, 7.00, repro,
2012-03-26,0.60, 1.63, -5.06, 1.95, 1.56, 6.97, repro,
2012-03-27,0.98, 1.86, -10.64, 1.98, 1.54, 7.01, repro,
2012-03-28,0.85, -0.06, -8.90, 2.03, 1.60, 7.23, repro,
2012-03-29,0.39, 0.39, -5.18, 1.98, 1.54, 7.09, repro,
2012-03-30,-0.78, 0.78, -7.66, 1.98, 1.54, 7.02, repro,
2012-03-31,-0.53, 0.89, -6.15, 1.94, 1.57, 6.99, repro,
2012-04-01,0.30, 1.56, -1.38, 2.00, 1.66, 7.30, repro,
2012-04-02,1.19, 0.59, -2.33, 1.98, 1.60, 7.13, repro,
2012-04-03,0.11, 0.07, -4.31, 1.95, 1.57, 6.98, repro,
2012-04-04,-1.30, 0.95, -4.18, 1.92, 1.58, 6.89, repro,
2012-04-05,-1.60, 0.83, -9.59, 1.93, 1.56, 6.91, repro,
2012-04-06,-0.34, 1.96, -15.18, 1.95, 1.59, 6.99, repro,
2012-04-07,0.27, 0.66, -10.82, 1.95, 1.59, 7.07, repro,
2012-04-08,-0.12, 4.09, -11.86, 6.18, 5.65, 23.48, repro,
2012-04-09,0.23, -0.44, -11.26, 3.14, 2.50, 10.73, repro,
2012-04-10,-0.97, 0.44, -11.68, 1.92, 1.57, 6.89, repro,
2012-04-11,-0.50, 1.29, -18.26, 1.94, 1.58, 7.04, repro,
2012-04-12,-0.15, 0.10, -6.26, 1.97, 1.62, 7.09, repro,
2012-04-13,0.06, 0.19, -3.97, 1.95, 1.59, 7.09, repro,
2012-04-14,0.32, -0.18, -1.52, 1.94, 1.58, 7.03, repro,
2012-04-15,-0.90, -0.02, -2.04, 1.93, 1.57, 6.97, repro,
2012-04-16,-0.75, 0.41, -12.14, 1.93, 1.56, 6.92, repro,
2012-04-17,-0.22, 1.51, -14.64, 1.95, 1.58, 7.05, repro,
2012-04-18,0.00, 0.39, -7.03, 1.99, 1.61, 7.14, repro,
2012-04-19,-0.07, 0.83, -8.49, 2.07, 1.67, 7.51, repro,
2012-04-20,0.12, -0.24, -10.81, 1.94, 1.57, 6.98, repro,
2012-04-21,0.84, 0.01, -11.82, 1.94, 1.55, 6.97, repro,
2012-04-22,0.81, 1.51, -15.70, 1.92, 1.54, 6.90, repro,
2012-04-23,0.16, 0.46, -11.55, 1.94, 1.57, 7.04, repro,
2012-04-24,-0.11, -0.23, -3.78, 1.99, 1.64, 7.20, repro,
2012-04-25,0.60, -1.75, -3.77, 2.04, 1.72, 7.43, repro,
2012-04-26,-0.24, 0.02, -11.51, 1.94, 1.57, 6.99, repro,
2012-04-27,0.58, -0.47, -6.91, 2.00, 1.59, 7.06, repro,
2012-04-28,0.52, 1.79, -8.34, 1.92, 1.58, 6.89, repro,
2012-04-29,1.00, 1.80, -7.04, 1.91, 1.56, 6.86, repro,
2012-04-30,-0.61, 0.73, -6.92, 1.91, 1.55, 6.80, repro,
2012-05-01,-1.24, -0.87, -1.49, 1.94, 1.59, 6.97, repro,
2012-05-02,0.09, -1.79, -1.18, 2.09, 1.71, 7.60, repro,
2012-05-03,0.95, 2.01, -10.19, 1.92, 1.55, 6.88, repro,
2012-05-04,0.89, 1.72, -9.89, 1.96, 1.59, 7.02, repro,
2012-05-05,0.74, 1.29, -9.54, 1.93, 1.58, 6.97, repro,
2012-05-06,0.97, 0.35, -4.17, 2.65, 2.13, 9.46, repro,
2012-05-07,0.70, 0.54, -8.51, 2.10, 1.79, 7.79, repro,
2012-05-08,-0.17, 1.28, -12.40, 1.90, 1.55, 6.78, repro,
2012-05-09,-0.95, 1.41, -12.41, 1.94, 1.60, 7.07, repro,
2012-05-10,0.31, 1.36, -6.86, 1.90, 1.55, 6.84, repro,
2012-05-11,0.45, 1.58, -12.73, 1.92, 1.55, 6.87, repro,
2012-05-12,0.39, 0.51, -9.91, 1.91, 1.55, 6.83, repro,
2012-05-13,-0.26, 0.99, -10.99, 1.95, 1.60, 6.96, repro,
2012-05-14,1.60, 2.77, -15.11, 1.98, 1.62, 7.19, repro,
2012-05-15,0.51, 1.33, -13.21, 1.97, 1.63, 7.21, repro,
2012-05-16,0.79, 0.55, -11.48, 1.96, 1.60, 7.10, repro,
2012-05-17,0.85, 1.25, -12.88, 1.95, 1.56, 6.95, repro,
2012-05-18,0.59, -0.52, -2.71, 1.95, 1.63, 7.05, repro,
2012-05-19,-0.77, 0.97, -8.18, 1.94, 1.59, 7.02, repro,
2012-05-20,1.04, 2.13, -5.17, 2.02, 1.63, 7.16, repro,
2012-05-21,0.06, 2.20, -12.39, 1.95, 1.58, 6.94, repro,
2012-05-22,1.10, 0.54, -9.39, 1.99, 1.60, 7.06, repro,
2012-05-23,-0.44, 0.03, -1.32, 1.97, 1.59, 6.99, repro,
2012-05-24,0.04, 0.02, 5.49, 2.04, 1.67, 7.36, repro,
2012-05-25,1.20, 1.12, -2.46, 2.01, 1.60, 7.07, repro,
2012-05-26,0.26, 2.07, 1.63, 2.03, 1.64, 7.13, repro,
2012-05-27,0.30, 1.42, -4.09, 1.89, 1.55, 6.81, repro,
2012-05-28,-0.29, -0.22, -1.86, 1.91, 1.54, 6.88, repro,
2012-05-29,0.97, -0.28, -3.59, 1.90, 1.55, 6.88, repro,
2012-05-30,0.04, 0.27, 0.70, 1.94, 1.55, 6.89, repro,
2012-05-31,1.30, 1.34, -4.10, 1.94, 1.56, 6.92, repro,
2012-06-01,0.51, 1.43, -5.33, 1.94, 1.57, 6.97, repro,
2012-06-02,0.40, 1.40, -2.08, 2.12, 1.70, 7.67, repro,
2012-06-03,-1.05, -0.27, -0.43, 1.94, 1.56, 6.92, repro,
2012-06-04,0.26, -0.75, -8.08, 1.95, 1.57, 7.00, repro,
2012-06-05,1.16, 1.31, -0.71, 1.95, 1.57, 6.96, repro,
2012-06-06,3.00, 1.12, -4.12, 1.98, 1.60, 7.08, repro,
2012-06-07,1.11, 2.70, -8.44, 2.04, 1.66, 7.39, repro,
2012-06-08,0.54, -0.74, -2.55, 1.96, 1.57, 7.06, repro,
2012-06-09,0.46, 0.02, 2.58, 1.98, 1.61, 7.13, repro,
2012-06-10,-0.36, 0.36, -0.39, 1.94, 1.58, 7.02, repro,
2012-06-11,1.35, 2.17, 1.42, 1.95, 1.57, 7.01, repro,
2012-06-12,0.45, -0.36, -3.32, 1.95, 1.60, 7.05, repro,
2012-06-13,0.54, 1.20, -4.40, 1.94, 1.58, 7.02, repro,
2012-06-14,2.47, -0.01, -0.83, 1.97, 1.62, 7.19, repro,
2012-06-15,0.48, -0.55, 0.17, 1.95, 1.58, 7.00, repro,
2012-06-16,0.87, 1.72, 5.10, 2.09, 1.72, 7.65, repro,
2012-06-17,0.83, 0.74, -5.24, 1.94, 1.58, 7.00, repro,
2012-06-18,1.43, 1.07, -1.13, 1.91, 1.54, 6.83, repro,
2012-06-19,1.79, 0.67, -3.91, 1.92, 1.54, 6.82, repro,
2012-06-20,1.57, 2.30, 0.73, 1.94, 1.56, 6.91, repro,
2012-06-21,1.53, 2.31, -6.02, 1.95, 1.56, 6.92, repro,
2012-06-22,0.03, 2.53, -6.17, 1.96, 1.57, 7.01, repro,
2012-06-23,1.02, 1.19, -4.85, 1.93, 1.56, 6.91, repro,
2012-06-24,0.30, 0.99, -5.57, 1.94, 1.55, 6.89, repro,
2012-06-25,1.79, 1.52, -7.57, 1.95, 1.58, 7.02, repro,
2012-06-26,0.40, 2.38, -5.33, 1.95, 1.56, 6.92, repro,
2012-06-27,2.19, 2.07, -2.56, 1.96, 1.56, 6.94, repro,
2012-06-28,1.80, 0.06, -10.67, 1.98, 1.62, 7.18, repro,
2012-06-29,0.10, 1.31, -8.99, 1.96, 1.58, 7.06, repro,
2012-06-30,1.29, 1.14, 0.79, 2.18, 1.75, 7.87, repro,
2012-07-01,1.23, 8.38, -4.53, 3.28, 2.83, 12.61, repro,
2012-07-02,-0.46, 0.51, -1.70, 1.96, 1.56, 6.97, repro,
2012-07-03,0.50, 1.80, -2.01, 1.93, 1.56, 6.90, repro,
2012-07-04,2.34, 1.50, -7.87, 1.92, 1.55, 6.89, repro,
2012-07-05,1.41, 0.27, -0.31, 2.02, 1.66, 7.27, repro,
2012-07-06,2.57, 0.41, -10.88, 2.04, 1.70, 7.47, repro,
2012-07-07,1.16, 1.26, -9.11, 1.96, 1.59, 7.05, repro,
2012-07-08,1.81, 2.10, -4.42, 1.94, 1.55, 6.88, repro,
2012-07-09,0.30, 3.12, 0.12, 1.97, 1.62, 7.12, repro,
2012-07-10,1.81, -0.03, -7.31, 2.07, 1.59, 7.10, repro,
2012-07-11,1.30, -0.11, -3.83, 1.95, 1.58, 7.04, repro,
2012-07-12,1.61, 0.48, -3.28, 1.97, 1.57, 7.07, repro,
2012-07-13,0.60, 0.27, -1.63, 1.96, 1.56, 6.93, repro,
2012-07-14,-0.96, 0.64, -5.20, 1.95, 1.56, 6.93, repro,
2012-07-15,3.05, 1.48, -13.02, 1.94, 1.56, 6.95, repro,
2012-07-16,0.84, -1.62, -1.42, 1.96, 1.58, 7.05, repro,
2012-07-17,-0.56, 0.50, 5.04, 1.94, 1.58, 7.02, repro,
2012-07-18,-0.21, -0.90, 4.96, 1.97, 1.58, 7.09, repro,
2012-07-19,1.24, 0.87, -6.77, 1.95, 1.54, 6.88, repro,
2012-07-20,-0.50, 0.19, -3.06, 2.55, 2.00, 9.08, repro,
2012-07-22,0.91, -0.56, -9.14, 1.94, 1.54, 6.91, repro,
2012-07-23,1.71, 0.82, -7.49, 1.95, 1.56, 7.01, repro,
2012-07-24,0.64, 0.51, -4.65, 2.01, 1.60, 7.10, repro,
2012-07-25,2.51, 0.94, -4.66, 1.96, 1.58, 7.01, repro,
2012-07-26,1.93, -0.31, -1.73, 1.93, 1.56, 6.90, repro,
2012-07-27,0.85, 0.35, -7.42, 1.93, 1.53, 6.81, repro,
2012-07-28,1.72, 0.44, -6.46, 1.95, 1.56, 6.99, repro,
2012-07-29,-0.05, 0.05, -5.69, 2.01, 1.63, 7.29, repro,
2012-07-30,1.59, 0.62, -9.77, 1.95, 1.56, 6.94, repro,
2012-07-31,0.97, 0.90, 5.32, 1.97, 1.59, 7.06, repro,
2012-08-01,1.83, 0.22, -9.88, 1.99, 1.59, 7.03, repro,
2012-08-02,0.64, 1.89, -2.85, 1.95, 1.55, 6.92, repro,
2012-08-03,2.46, -0.83, -3.19, 1.95, 1.56, 6.95, repro,
2012-08-04,0.41, -0.85, 3.31, 1.93, 1.55, 6.87, repro,
2012-08-05,-0.04, 1.04, -3.51, 1.94, 1.56, 6.93, repro,
2012-08-06,1.32, 1.02, -5.25, 1.96, 1.58, 7.01, repro,
2012-08-07,1.08, 0.03, -3.42, 1.93, 1.54, 6.88, repro,
2012-08-08,-0.70, -0.86, -4.94, 2.00, 1.56, 7.23, repro,
2012-08-09,0.57, 0.21, -5.57, 1.92, 1.53, 6.82, repro,
2012-08-10,0.30, 0.17, -1.64, 1.93, 1.54, 6.85, repro,
2012-08-11,0.90, -1.41, -1.78, 1.95, 1.55, 6.93, repro,
2012-08-12,0.88, -0.59, -3.76, 1.95, 1.55, 6.93, repro,
2012-08-13,0.44, 0.01, -4.93, 1.95, 1.56, 6.94, repro,
2012-08-14,1.80, 1.36, -2.38, 1.95, 1.55, 6.91, repro,
2012-08-15,-0.59, 0.16, -2.69, 1.92, 1.55, 6.87, repro,
2012-08-16,2.71, 0.57, -2.48, 1.97, 1.60, 7.09, repro,
2012-08-17,1.47, 0.50, -5.37, 1.94, 1.55, 6.89, repro,
2012-08-18,1.28, 0.95, -1.40, 1.96, 1.57, 7.02, repro,
2012-08-19,0.90, 0.65, -4.88, 1.94, 1.55, 6.91, repro,
2012-08-20,0.67, 0.42, -5.74, 1.93, 1.55, 6.89, repro,
2012-08-21,1.12, 0.72, -2.69, 1.92, 1.55, 6.92, repro,
2012-08-22,1.34, 1.30, -7.36, 1.93, 1.55, 6.93, repro,
2012-08-23,0.49, 0.13, 1.17, 1.95, 1.56, 6.97, repro,
2012-08-24,0.94, 1.36, 1.94, 1.96, 1.56, 7.04, repro,
2012-08-25,0.63, -0.99, 2.08, 1.97, 1.58, 7.10, repro,
2012-08-26,1.61, 1.71, -3.85, 1.94, 1.60, 7.04, repro,
2012-08-27,0.84, 1.06, -10.25, 1.93, 1.55, 6.91, repro,
2012-08-28,0.41, 0.87, -6.12, 1.97, 1.59, 7.03, repro,
