PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3598454120 North Latitude, -85.5149344902 East Longitude, 253.41685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-14,4.95, 0.56, 2.08, 1.91, 1.61, 7.20, repro,
2013-09-15,3.11, 0.37, -2.84, 1.96, 1.66, 7.41, repro,
2013-09-16,3.21, 2.42, -3.84, 1.97, 1.66, 7.41, repro,
2013-09-17,3.62, 2.25, 1.60, 1.90, 1.61, 7.15, repro,
2013-09-18,3.68, 1.01, 0.81, 1.91, 1.62, 7.25, repro,
2013-09-19,5.46, 0.23, 11.24, 1.95, 1.65, 7.43, repro,
2013-09-20,2.87, 0.68, -0.06, 1.94, 1.63, 7.32, repro,
2013-09-21,3.02, 0.29, 11.25, 1.93, 1.65, 7.41, repro,
2013-09-22,3.88, 1.08, 4.11, 1.90, 1.61, 7.17, repro,
2013-09-23,4.88, 1.65, 2.97, 1.99, 1.69, 7.49, repro,
2013-09-24,4.54, 0.15, -1.67, 1.92, 1.63, 7.30, repro,
2013-09-25,3.89, -0.52, -3.77, 1.92, 1.61, 7.24, repro,
2013-09-26,4.21, 1.58, 5.32, 1.91, 1.63, 7.25, repro,
2013-09-27,2.59, 1.52, -0.92, 1.90, 1.61, 7.17, repro,
2013-09-28,4.66, 1.44, -0.51, 1.90, 1.61, 7.17, repro,
2013-09-29,4.27, 0.66, 7.80, 1.98, 1.66, 7.46, repro,
2013-09-30,4.67, 1.18, 9.75, 1.98, 1.66, 7.46, repro,
2013-10-01,3.73, -0.12, 4.31, 1.92, 1.61, 7.24, repro,
2013-10-02,2.32, 0.23, 2.57, 1.90, 1.61, 7.20, repro,
2013-10-03,5.05, 1.22, -3.44, 1.90, 1.62, 7.23, repro,
2013-10-04,2.84, 1.57, 3.97, 1.90, 1.61, 7.18, repro,
2013-10-05,1.47, 1.93, 7.34, 2.02, 1.68, 7.69, repro,
2013-10-06,5.01, 0.82, 26.36, 1.97, 1.66, 7.53, repro,
2013-10-07,1.28, -0.33, 8.07, 1.93, 1.62, 7.29, repro,
2013-10-08,4.06, 0.57, -2.11, 1.90, 1.62, 7.20, repro,
2013-10-09,3.43, 1.02, -6.70, 1.91, 1.61, 7.21, repro,
2013-10-10,4.31, 1.26, 1.75, 1.90, 1.60, 7.12, repro,
2013-10-11,3.37, 1.93, -2.19, 1.92, 1.62, 7.23, repro,
2013-10-12,3.46, 0.35, -1.52, 1.93, 1.63, 7.29, repro,
2013-10-13,1.99, 1.54, -6.16, 1.94, 1.64, 7.27, repro,
2013-10-14,3.31, 0.51, -8.35, 1.91, 1.62, 7.23, repro,
2013-10-15,3.56, 2.09, -1.54, 1.92, 1.63, 7.29, repro,
2013-10-16,4.23, 0.90, 6.51, 1.93, 1.64, 7.31, repro,
2013-10-17,3.92, -0.81, 6.00, 1.93, 1.63, 7.30, repro,
2013-10-18,3.12, -0.87, 1.12, 1.93, 1.62, 7.28, repro,
2013-10-19,1.95, 0.57, 6.68, 1.93, 1.62, 7.29, repro,
2013-10-20,2.17, -0.01, -0.40, 1.96, 1.64, 7.32, repro,
2013-10-21,3.02, 1.49, -3.15, 2.05, 1.73, 7.58, repro,
2013-10-22,3.10, -0.14, -1.92, 1.91, 1.62, 7.25, repro,
2013-10-23,3.91, -0.31, 2.29, 1.93, 1.63, 7.32, repro,
2013-10-24,4.13, 0.54, -1.81, 1.96, 1.70, 7.50, repro,
2013-10-25,2.24, 1.29, -7.59, 1.92, 1.61, 7.20, repro,
2013-10-26,1.71, 1.19, 0.02, 1.91, 1.62, 7.29, repro,
2013-10-27,2.57, 0.73, -2.18, 1.90, 1.60, 7.16, repro,
2013-10-28,3.56, -0.38, -7.70, 2.03, 1.72, 7.55, repro,
2013-10-29,2.51, 1.02, -2.57, 1.98, 1.68, 7.45, repro,
2013-10-30,3.26, 3.24, 13.00, 1.99, 1.71, 7.58, repro,
2013-10-31,1.38, 1.46, 4.86, 1.98, 1.69, 7.48, repro,
2013-11-01,3.07, -0.55, -1.87, 2.02, 1.75, 7.66, repro,
2013-11-02,2.97, 0.29, 4.37, 1.93, 1.67, 7.42, repro,
2013-11-03,4.11, 0.29, -9.28, 1.92, 1.68, 7.43, repro,
2013-11-04,4.00, 1.32, -8.41, 1.99, 1.72, 7.64, repro,
2013-11-05,3.20, 0.18, -1.29, 1.95, 1.67, 7.45, repro,
2013-11-06,4.39, 0.24, -6.49, 1.92, 1.63, 7.30, repro,
2013-11-07,3.72, -0.44, -3.59, 1.94, 1.67, 7.36, repro,
2013-11-08,2.41, -0.04, -8.95, 1.89, 1.62, 7.17, repro,
2013-11-09,2.95, 1.39, -3.61, 1.90, 1.61, 7.16, repro,
2013-11-10,2.78, 0.06, -3.09, 1.92, 1.66, 7.41, repro,
2013-11-11,2.04, 0.21, -10.02, 1.96, 1.67, 7.41, repro,
2013-11-12,2.50, -0.83, -18.68, 1.89, 1.62, 7.21, repro,
2013-11-13,1.83, -0.18, -17.25, 1.90, 1.62, 7.20, repro,
2013-11-14,2.35, 1.02, -11.31, 1.90, 1.62, 7.24, repro,
2013-11-15,2.26, 0.23, -2.26, 1.90, 1.61, 7.20, repro,
2013-11-16,2.41, 0.29, -1.38, 1.91, 1.62, 7.25, repro,
2013-11-17,3.62, 0.39, 1.88, 2.07, 1.76, 7.96, repro,
2013-11-18,2.44, -1.55, -5.02, 1.97, 1.68, 7.37, repro,
2013-11-19,2.56, -0.68, -11.17, 1.98, 1.67, 7.40, repro,
2013-11-20,2.65, 1.03, -7.97, 1.91, 1.62, 7.25, repro,
2013-11-21,2.37, -0.24, -11.26, 1.89, 1.61, 7.18, repro,
2013-11-22,5.68, -0.11, -14.24, 1.91, 1.62, 7.25, repro,
2013-11-23,4.11, -1.11, -20.01, 1.91, 1.62, 7.23, repro,
2013-11-24,2.90, -1.35, -17.49, 1.92, 1.61, 7.20, repro,
2013-11-25,1.85, 0.96, -10.30, 2.01, 1.73, 7.61, repro,
2013-11-26,2.52, -0.55, -11.93, 1.95, 1.65, 7.33, repro,
2013-11-27,2.71, -1.08, -11.52, 1.90, 1.62, 7.19, repro,
2013-11-28,2.71, 1.46, -12.89, 1.92, 1.62, 7.27, repro,
2013-11-29,2.62, -0.49, -19.78, 1.89, 1.62, 7.20, repro,
2013-11-30,3.15, -0.75, -19.64, 1.92, 1.63, 7.32, repro,
2013-12-01,3.75, 0.78, -7.94, 1.91, 1.63, 7.26, repro,
2013-12-03,5.06, 0.41, -10.72, 1.94, 1.67, 7.38, repro,
2013-12-04,3.63, 0.95, -4.08, 1.90, 1.62, 7.21, repro,
2013-12-05,2.57, 0.08, -2.52, 1.97, 1.73, 7.55, repro,
2013-12-06,3.93, -0.75, -7.57, 1.95, 1.68, 7.45, repro,
2013-12-07,3.18, 0.08, -11.54, 1.90, 1.63, 7.26, repro,
2013-12-08,2.33, 2.35, -10.19, 1.90, 1.63, 7.20, repro,
2013-12-09,1.60, 0.53, -10.69, 1.90, 1.62, 7.20, repro,
2013-12-10,1.26, -0.33, -13.91, 1.90, 1.61, 7.16, repro,
2013-12-11,1.04, -0.53, -18.51, 1.90, 1.62, 7.20, repro,
2013-12-12,1.23, 0.35, -11.24, 1.98, 1.71, 7.51, repro,
2013-12-13,1.70, 0.21, -11.04, 1.90, 1.62, 7.21, repro,
2013-12-14,5.05, 0.49, -10.79, 1.90, 1.63, 7.29, repro,
2013-12-15,1.21, -0.66, -5.57, 1.89, 1.62, 7.16, repro,
2013-12-16,2.70, 0.08, -12.46, 1.91, 1.62, 7.24, repro,
2013-12-17,0.73, 0.56, -11.12, 1.91, 1.63, 7.27, repro,
2013-12-18,2.61, 1.53, -4.83, 1.91, 1.63, 7.26, repro,
2013-12-19,2.32, 1.03, -3.28, 1.95, 1.68, 7.43, repro,
2013-12-20,1.70, 2.39, -4.97, 1.94, 1.67, 7.46, repro,
2013-12-21,0.86, 0.05, 21.86, 1.92, 1.65, 7.36, repro,
2013-12-22,3.27, 1.25, -0.92, 1.97, 1.66, 7.44, repro,
2013-12-23,4.57, 0.76, -6.96, 1.91, 1.63, 7.24, repro,
2013-12-24,2.12, 0.76, -17.15, 1.93, 1.64, 7.30, repro,
2013-12-25,1.54, 0.89, -18.20, 2.09, 1.78, 7.95, repro,
2013-12-26,1.42, 0.36, -8.28, 1.91, 1.64, 7.30, repro,
2013-12-27,2.72, 0.43, -17.53, 1.94, 1.65, 7.33, repro,
2013-12-28,2.10, 1.79, -11.13, 1.97, 1.67, 7.42, repro,
2013-12-29,1.98, 1.98, -2.00, 1.97, 1.67, 7.44, repro,
2013-12-30,3.05, -0.14, -16.24, 1.97, 1.66, 7.43, repro,
2013-12-31,1.56, 0.28, -11.30, 1.95, 1.66, 7.35, repro,
2014-01-01,1.93, 0.19, -11.37, 1.94, 1.66, 7.38, repro,
2014-01-02,2.79, 1.02, -12.70, 1.97, 1.68, 7.47, repro,
2014-01-03,2.61, 0.04, -15.56, 2.02, 1.71, 7.67, repro,
2014-01-04,1.01, 1.43, -8.31, 1.91, 1.62, 7.23, repro,
2014-01-05,1.85, 1.05, -7.06, 1.94, 1.65, 7.31, repro,
2014-01-06,0.36, 0.77, -10.77, 1.98, 1.71, 7.54, repro,
2014-01-07,1.33, 1.81, -17.53, 2.06, 1.74, 7.72, repro,
2014-01-08,1.62, 1.28, -14.41, 1.91, 1.63, 7.25, repro,
2014-01-09,0.61, 1.58, -10.99, 1.94, 1.64, 7.37, repro,
2014-01-10,3.41, 0.10, -2.23, 1.97, 1.66, 7.44, repro,
2014-01-11,2.82, -0.10, 2.28, 1.91, 1.62, 7.21, repro,
2014-01-12,1.44, 0.88, 2.09, 1.90, 1.63, 7.23, repro,
2014-01-13,2.14, 1.96, 4.48, 1.99, 1.69, 7.56, repro,
2014-01-14,4.86, -0.26, -0.11, 1.93, 1.65, 7.33, repro,
2014-01-15,1.90, 0.31, -4.76, 1.98, 1.65, 7.41, repro,
2014-01-16,2.17, 0.32, -5.29, 1.98, 1.68, 7.50, repro,
2014-01-17,1.09, 0.02, -4.48, 2.01, 1.70, 7.61, repro,
2014-01-18,1.84, 1.69, -9.69, 1.92, 1.63, 7.26, repro,
2014-01-19,1.26, 0.39, -0.23, 2.02, 1.65, 7.46, repro,
2014-01-20,1.48, -0.20, -5.08, 1.96, 1.67, 7.33, repro,
2014-01-21,1.90, 0.13, -7.19, 1.89, 1.60, 7.12, repro,
2014-01-22,1.63, 0.69, -11.31, 1.94, 1.62, 7.27, repro,
2014-01-23,1.86, -0.34, -14.96, 1.92, 1.63, 7.25, repro,
2014-01-24,1.03, 1.06, -8.31, 1.99, 1.66, 7.34, repro,
2014-01-25,1.53, 1.64, 3.62, 2.01, 1.66, 7.35, repro,
2014-01-26,1.22, 0.77, -0.40, 1.95, 1.64, 7.25, repro,
2014-01-27,1.17, 0.07, -4.90, 2.03, 1.72, 7.63, repro,
2014-01-28,1.56, 0.98, -10.29, 1.92, 1.62, 7.23, repro,
2014-01-29,0.68, 0.47, -7.99, 1.95, 1.63, 7.30, repro,
2014-01-30,2.21, 1.37, -1.02, 1.95, 1.62, 7.31, repro,
2014-01-31,2.50, 1.03, 7.49, 1.95, 1.63, 7.30, repro,
2014-02-01,1.90, 0.06, -4.93, 1.97, 1.66, 7.36, repro,
2014-02-02,-0.62, -0.77, 3.31, 2.03, 1.67, 7.45, repro,
2014-02-03,0.11, 1.65, -0.25, 3.07, 2.71, 12.03, repro,
2014-02-06,1.00, -1.24, -23.87, 4.01, 3.06, 14.21, repro,
2014-02-07,0.88, -0.69, -14.21, 2.06, 1.67, 7.62, repro,
2014-02-08,1.82, -0.31, -8.65, 1.94, 1.63, 7.32, repro,
2014-02-09,3.35, -0.26, -12.24, 1.97, 1.65, 7.49, repro,
2014-02-10,3.17, -0.49, -7.59, 1.99, 1.63, 7.43, repro,
2014-02-11,3.12, 0.41, -13.06, 1.97, 1.65, 7.42, repro,
2014-02-12,1.93, 0.52, -10.35, 1.93, 1.62, 7.24, repro,
2014-02-13,1.52, -0.93, -3.50, 2.00, 1.67, 7.64, repro,
2014-02-14,2.48, -0.60, 7.03, 1.95, 1.67, 7.46, repro,
2014-02-15,4.91, 0.52, -2.97, 1.93, 1.61, 7.22, repro,
2014-02-16,3.29, 0.04, 1.75, 1.93, 1.62, 7.27, repro,
2014-02-17,3.45, 0.86, -1.74, 1.99, 1.68, 7.58, repro,
2014-02-18,1.55, 0.90, -5.45, 2.01, 1.67, 7.61, repro,
2014-02-19,2.85, 0.68, 1.40, 1.99, 1.64, 7.57, repro,
2014-02-20,2.58, 1.65, -3.62, 1.95, 1.65, 7.41, repro,
2014-02-21,2.10, 0.31, 3.23, 2.03, 1.68, 7.60, repro,
2014-02-22,2.62, 0.41, -9.13, 1.95, 1.65, 7.39, repro,
2014-02-23,2.01, 0.58, -8.18, 2.05, 1.80, 7.99, repro,
2014-02-24,3.34, -0.10, -11.52, 1.94, 1.64, 7.30, repro,
2014-02-25,2.35, 0.21, -6.49, 2.00, 1.69, 7.60, repro,
2014-02-26,2.35, 1.61, -1.20, 2.04, 1.69, 7.66, repro,
2014-02-27,4.29, 0.14, -4.26, 2.04, 1.68, 7.63, repro,
2014-02-28,1.99, 0.53, -5.60, 2.07, 1.74, 7.88, repro,
2014-03-01,2.26, -0.03, -7.77, 1.98, 1.69, 7.47, repro,
2014-03-02,3.36, -0.73, -7.60, 1.94, 1.65, 7.37, repro,
2014-03-03,2.44, 0.46, -9.77, 2.07, 1.78, 8.05, repro,
2014-03-04,2.20, 0.50, -4.80, 2.03, 1.68, 7.73, repro,
2014-03-05,2.65, -0.30, -7.68, 2.04, 1.69, 7.72, repro,
2014-03-06,3.21, 0.79, -11.45, 1.93, 1.65, 7.32, repro,
2014-03-07,4.91, 0.48, -6.18, 2.03, 1.79, 7.91, repro,
2014-03-08,3.85, -0.26, -3.96, 2.02, 1.72, 7.71, repro,
2014-03-09,2.07, 0.23, -5.90, 1.92, 1.63, 7.27, repro,
2014-03-10,2.22, 0.20, -6.33, 1.94, 1.64, 7.35, repro,
2014-03-11,1.92, -0.05, 6.35, 1.92, 1.64, 7.28, repro,
2014-03-12,1.96, -1.17, 8.10, 1.98, 1.70, 7.57, repro,
2014-03-13,2.90, 0.79, -9.43, 1.93, 1.64, 7.29, repro,
2014-03-14,2.88, 0.90, -4.56, 1.95, 1.65, 7.39, repro,
2014-03-15,2.67, 0.09, -1.18, 1.92, 1.63, 7.25, repro,
2014-03-16,4.56, -0.67, -13.34, 1.91, 1.64, 7.29, repro,
2014-03-17,3.02, 1.76, -5.71, 1.93, 1.64, 7.31, repro,
2014-03-18,2.73, 1.52, -1.04, 1.93, 1.64, 7.31, repro,
2014-03-19,3.33, 0.58, -7.48, 1.93, 1.64, 7.32, repro,
2014-03-20,2.02, -0.40, -2.74, 1.96, 1.69, 7.51, repro,
2014-03-21,3.51, -0.34, -7.86, 1.93, 1.64, 7.36, repro,
2014-03-22,2.68, -0.71, -9.16, 1.92, 1.64, 7.30, repro,
2014-03-23,2.06, 0.34, -9.29, 1.94, 1.64, 7.35, repro,
2014-03-24,3.61, 0.14, -17.64, 1.92, 1.63, 7.29, repro,
2014-03-25,2.43, -0.13, -10.38, 1.93, 1.64, 7.29, repro,
2014-03-26,3.06, 0.28, -12.65, 1.93, 1.63, 7.29, repro,
2014-03-27,3.14, -0.55, -12.47, 1.94, 1.66, 7.41, repro,
2014-03-28,1.57, -0.03, 1.26, 1.95, 1.67, 7.49, repro,
2014-03-29,1.43, -1.66, -8.06, 2.00, 1.71, 7.58, repro,
2014-03-30,2.64, -0.11, -14.60, 1.97, 1.68, 7.39, repro,
2014-03-31,3.86, 0.43, -9.73, 1.97, 1.68, 7.41, repro,
2014-04-01,3.79, -1.23, -7.43, 2.00, 1.75, 7.67, repro,
2014-04-02,3.64, 0.21, -3.01, 1.97, 1.67, 7.45, repro,
2014-04-03,1.00, 0.09, 10.94, 1.99, 1.70, 7.60, repro,
2014-04-04,2.74, 1.31, -0.80, 2.00, 1.71, 7.61, repro,
2014-04-05,2.37, -0.83, -6.94, 1.95, 1.65, 7.32, repro,
2014-04-06,3.66, 1.27, -9.68, 1.96, 1.71, 7.42, repro,
2014-04-07,1.93, -0.10, 7.49, 1.99, 1.69, 7.50, repro,
2014-04-08,2.31, -1.22, -2.46, 1.98, 1.68, 7.42, repro,
2014-04-09,2.06, -0.25, -9.00, 1.99, 1.68, 7.44, repro,
2014-04-10,1.55, 0.27, -4.25, 2.00, 1.73, 7.65, repro,
2014-04-11,3.50, 1.70, 1.24, 2.00, 1.73, 7.62, repro,
2014-04-12,2.58, 0.36, -4.40, 1.97, 1.67, 7.37, repro,
2014-04-13,5.02, 0.35, -7.06, 2.01, 1.70, 7.55, repro,
2014-04-14,4.13, 0.34, -0.19, 1.98, 1.69, 7.46, repro,
2014-04-15,2.95, -1.57, -11.34, 2.04, 1.76, 7.69, repro,
2014-04-16,2.85, -0.20, -8.36, 2.02, 1.75, 7.71, repro,
2014-04-17,2.89, 0.61, -16.51, 1.93, 1.65, 7.27, repro,
2014-04-18,3.81, -0.82, -12.06, 1.93, 1.64, 7.23, repro,
2014-04-19,4.24, 0.47, -9.05, 1.97, 1.68, 7.38, repro,
2014-04-20,3.70, 0.41, -4.11, 1.98, 1.68, 7.40, repro,
2014-04-21,2.12, -1.27, -5.27, 2.02, 1.74, 7.76, repro,
2014-04-22,3.52, 0.09, -4.55, 1.95, 1.68, 7.36, repro,
2014-04-23,2.16, -1.42, -7.56, 1.95, 1.68, 7.34, repro,
2014-04-24,2.63, 0.92, -2.92, 1.97, 1.68, 7.39, repro,
2014-04-25,1.92, 1.51, -0.70, 1.97, 1.67, 7.43, repro,
2014-04-26,5.02, -0.01, -3.04, 1.94, 1.66, 7.34, repro,
2014-04-27,2.67, 0.90, -2.37, 1.93, 1.66, 7.34, repro,
2014-04-28,4.29, -0.34, -1.91, 1.96, 1.72, 7.64, repro,
2014-04-29,1.19, 0.02, 6.68, 1.96, 1.72, 7.56, repro,
2014-04-30,2.72, -0.87, -2.31, 1.96, 1.69, 7.49, repro,
2014-05-01,2.91, -0.47, -4.46, 1.93, 1.65, 7.31, repro,
2014-05-02,2.91, 0.65, -2.19, 1.94, 1.66, 7.38, repro,
2014-05-03,2.74, -1.14, -4.33, 1.91, 1.65, 7.27, repro,
2014-05-04,2.14, -1.81, -6.96, 1.94, 1.70, 7.41, repro,
2014-05-05,3.75, -0.66, -7.61, 1.92, 1.65, 7.26, repro,
2014-05-06,3.82, 0.56, -1.39, 1.94, 1.65, 7.32, repro,
2014-05-07,2.79, 0.99, 2.02, 1.94, 1.67, 7.37, repro,
2014-05-08,4.25, -0.78, -3.12, 1.98, 1.67, 7.48, repro,
2014-05-09,2.82, -2.13, -10.15, 1.97, 1.67, 7.46, repro,
2014-05-10,0.23, -0.73, 1.31, 1.97, 1.71, 7.58, repro,
2014-05-11,6.02, -1.67, -9.00, 1.95, 1.67, 7.39, repro,
2014-05-12,1.28, 0.01, -4.90, 1.95, 1.66, 7.36, repro,
2014-05-13,4.45, 0.77, 1.91, 2.07, 1.75, 7.62, repro,
2014-05-14,4.29, -0.84, -7.08, 2.03, 1.74, 7.86, repro,
2014-05-15,4.17, -2.05, -9.00, 1.96, 1.68, 7.46, repro,
2014-05-16,2.81, -1.47, -2.04, 1.93, 1.65, 7.29, repro,
2014-05-17,3.22, -0.49, -11.16, 1.92, 1.64, 7.22, repro,
2014-05-18,3.99, -0.33, -7.49, 1.94, 1.66, 7.30, repro,
2014-05-19,2.99, -0.87, -4.89, 1.94, 1.66, 7.29, repro,
2014-05-20,4.67, -0.36, -8.94, 2.01, 1.73, 7.55, repro,
2014-05-21,4.49, -2.21, -9.60, 2.25, 1.90, 8.62, repro,
2014-05-22,2.24, -0.61, 2.14, 2.11, 1.84, 8.03, repro,
2014-05-23,4.04, 0.54, -6.15, 1.98, 1.67, 7.38, repro,
2014-05-24,3.47, -0.68, -11.76, 1.97, 1.67, 7.38, repro,
2014-05-25,2.15, -0.70, -8.74, 1.97, 1.67, 7.37, repro,
2014-05-26,4.36, -2.18, -6.59, 1.97, 1.68, 7.41, repro,
2014-05-27,4.69, -2.38, -8.80, 2.09, 1.80, 7.86, repro,
2014-05-28,2.75, -0.39, -4.12, 1.99, 1.69, 7.46, repro,
2014-05-29,4.45, -0.72, -4.87, 2.01, 1.72, 7.52, repro,
2014-05-30,2.60, -0.51, -15.55, 1.98, 1.67, 7.36, repro,
2014-05-31,4.90, -0.83, 0.18, 1.93, 1.66, 7.27, repro,
2014-06-01,6.10, 0.11, 1.80, 1.99, 1.73, 7.52, repro,
2014-06-02,3.48, -0.75, 3.61, 1.96, 1.72, 7.57, repro,
2014-06-03,1.23, 0.61, 5.00, 2.01, 1.70, 7.54, repro,
2014-06-04,3.26, -0.91, 4.98, 2.03, 1.75, 7.67, repro,
2014-06-05,4.56, -0.93, 5.86, 1.97, 1.71, 7.41, repro,
2014-06-06,2.80, -0.47, 0.94, 1.95, 1.67, 7.34, repro,
2014-06-07,4.32, -1.61, -4.37, 1.97, 1.70, 7.39, repro,
2014-06-08,5.61, -1.03, 10.53, 2.06, 1.75, 7.76, repro,
2014-06-09,3.03, -0.25, -3.01, 1.97, 1.70, 7.41, repro,
2014-06-10,3.25, -1.96, 4.05, 1.93, 1.65, 7.21, repro,
2014-06-11,4.07, 0.43, 6.10, 2.00, 1.71, 7.51, repro,
2014-06-12,4.18, -0.74, 4.38, 2.06, 1.85, 8.06, repro,
2014-06-13,4.40, -0.37, -11.08, 1.98, 1.70, 7.48, repro,
2014-06-14,3.22, 0.01, 1.15, 1.93, 1.66, 7.25, repro,
2014-06-15,3.39, 0.25, -0.10, 1.94, 1.67, 7.33, repro,
2014-06-16,1.93, -2.00, -4.85, 1.95, 1.69, 7.42, repro,
2014-06-17,2.77, -2.24, -6.82, 1.96, 1.68, 7.36, repro,
2014-06-18,5.31, -3.19, -12.62, 2.04, 1.78, 7.70, repro,
2014-06-19,0.27, -0.77, 2.03, 2.12, 1.72, 7.73, repro,
2014-06-20,8.10, 1.56, -1.16, 2.06, 1.80, 7.81, repro,
2014-06-21,6.14, 2.77, 8.26, 2.03, 1.76, 7.68, repro,
2014-06-22,4.96, -0.04, -2.60, 2.20, 1.87, 8.01, repro,
2014-06-23,4.80, -1.37, 2.60, 1.99, 1.74, 7.59, repro,
2014-06-24,5.88, 0.37, -3.22, 1.98, 1.73, 7.49, repro,
2014-06-25,4.38, -0.10, 15.37, 2.04, 1.80, 7.73, repro,
2014-06-26,5.98, 1.38, -6.77, 1.96, 1.73, 7.60, repro,
2014-06-27,1.95, -0.69, 0.25, 1.93, 1.69, 7.35, repro,
2014-06-28,3.82, -1.27, 7.19, 1.92, 1.67, 7.25, repro,
2014-06-29,2.70, -1.36, -1.86, 1.96, 1.71, 7.39, repro,
2014-06-30,4.75, -0.04, 4.00, 1.97, 1.68, 7.36, repro,
2014-07-01,4.47, -0.20, 1.25, 2.00, 1.77, 7.67, repro,
2014-07-02,2.84, 0.04, 1.23, 2.03, 1.79, 7.76, repro,
2014-07-03,5.23, -1.33, -0.61, 1.91, 1.67, 7.22, repro,
2014-07-04,3.78, -1.95, -1.85, 1.92, 1.66, 7.22, repro,
2014-07-05,4.57, -0.84, -2.38, 1.87, 1.62, 7.00, repro,
2014-07-06,4.07, -0.63, -1.76, 1.88, 1.65, 7.13, repro,
2014-07-07,3.31, -0.15, 1.08, 1.98, 1.78, 7.79, repro,
2014-07-08,4.89, 1.23, 5.37, 1.94, 1.68, 7.32, repro,
2014-07-09,5.25, -2.64, -5.75, 1.90, 1.66, 7.21, repro,
2014-07-10,4.72, -1.52, -3.52, 1.93, 1.66, 7.16, repro,
2014-07-11,4.38, -0.70, 6.24, 1.88, 1.64, 7.08, repro,
2014-07-12,4.81, -0.98, 1.41, 1.89, 1.65, 7.17, repro,
2014-07-13,6.48, -0.21, -2.05, 1.96, 1.70, 7.46, repro,
2014-07-14,7.45, -1.58, 9.51, 1.94, 1.69, 7.37, repro,
2014-07-15,5.65, -1.44, 0.36, 1.89, 1.65, 7.14, repro,
2014-07-16,4.68, -0.23, 2.92, 1.88, 1.64, 7.06, repro,
2014-07-17,4.08, 1.58, -0.45, 1.92, 1.69, 7.34, repro,
2014-07-18,4.65, 0.73, 5.34, 1.89, 1.65, 7.18, repro,
2014-07-19,5.80, -0.16, -2.32, 1.86, 1.65, 7.08, repro,
2014-07-20,3.93, -1.31, -6.69, 1.87, 1.65, 7.10, repro,
2014-07-21,6.51, -2.14, 2.00, 1.91, 1.67, 7.23, repro,
2014-07-22,4.12, -0.96, -3.18, 1.87, 1.64, 7.09, repro,
2014-07-23,7.56, -3.29, -4.13, 1.96, 1.72, 7.52, repro,
2014-07-24,5.75, -2.10, 2.05, 1.87, 1.65, 7.08, repro,
2014-07-25,4.48, -0.94, 4.78, 1.87, 1.64, 7.06, repro,
2014-07-26,3.83, -3.41, -4.05, 1.92, 1.67, 7.29, repro,
2014-07-27,4.55, -1.29, 5.58, 2.01, 1.75, 7.63, repro,
2014-07-28,4.84, -0.25, 7.07, 1.88, 1.65, 7.15, repro,
2014-07-29,4.99, 0.46, -1.05, 1.89, 1.64, 7.15, repro,
2014-07-30,6.15, -0.65, 3.42, 1.93, 1.71, 7.38, repro,
2014-07-31,3.76, -1.20, -6.41, 1.90, 1.66, 7.16, repro,
2014-08-01,6.82, -1.99, 0.02, 1.97, 1.69, 7.37, repro,
2014-08-02,4.30, -0.12, 6.90, 1.91, 1.67, 7.27, repro,
2014-08-03,4.00, -1.03, -1.91, 2.00, 1.72, 7.56, repro,
2014-08-04,5.00, -0.06, 8.77, 1.90, 1.66, 7.24, repro,
2014-08-05,5.63, -0.54, -0.80, 1.90, 1.65, 7.22, repro,
2014-08-06,6.46, -0.22, -4.86, 1.97, 1.70, 7.47, repro,
2014-08-07,4.63, -0.45, 3.99, 1.99, 1.69, 7.55, repro,
2014-08-08,5.76, -0.25, 3.96, 1.94, 1.68, 7.42, repro,
2014-08-09,4.73, 0.37, 7.75, 1.91, 1.66, 7.25, repro,
2014-08-10,6.29, -0.36, -2.54, 2.00, 1.75, 7.63, repro,
2014-08-11,3.96, -0.41, 12.93, 2.02, 1.82, 7.91, repro,
2014-08-12,5.48, -0.47, -3.93, 1.96, 1.69, 7.42, repro,
2014-08-13,3.10, -0.84, 3.56, 1.91, 1.67, 7.28, repro,
2014-08-14,2.89, 0.62, 5.00, 1.98, 1.69, 7.47, repro,
2014-08-15,5.87, 0.99, 9.80, 1.95, 1.71, 7.41, repro,
2014-08-16,4.59, -0.94, -3.63, 1.92, 1.67, 7.34, repro,
2014-08-17,4.00, -0.65, 2.31, 1.94, 1.68, 7.41, repro,
2014-08-18,4.31, 0.64, -2.65, 1.91, 1.66, 7.27, repro,
2014-08-19,3.81, -0.77, 11.63, 1.92, 1.66, 7.32, repro,
2014-08-20,7.09, 2.41, 11.47, 2.22, 2.07, 8.95, repro,
2014-08-21,6.34, -1.11, -0.41, 2.04, 1.76, 7.73, repro,
2014-08-22,3.52, -0.14, 2.64, 1.93, 1.68, 7.43, repro,
2014-08-23,4.47, 1.01, -0.82, 1.93, 1.66, 7.33, repro,
2014-08-24,4.63, 0.62, 16.92, 1.98, 1.70, 7.55, repro,
2014-08-25,5.28, -0.50, -0.88, 1.92, 1.66, 7.31, repro,
2014-08-26,7.35, 1.50, 10.64, 2.03, 1.77, 7.81, repro,
