PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HARV
Station name,Harvest_Oil_Plat
Begin Date, 1996-01-01
End Date, 2014-01-14
Release Date, 2019-08-30
Reference position, 34.4694000813 North Latitude, -120.6820661188 East Longitude, 14.92967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-07,-32.85, -36.34, -14.76, 1.91, 1.53, 7.21, repro,
2011-04-08,-29.68, -37.16, -18.13, 1.92, 1.53, 7.25, repro,
2011-04-09,-27.65, -35.26, -18.81, 1.96, 1.57, 7.35, repro,
2011-04-10,-28.73, -37.73, -20.81, 1.94, 1.59, 7.37, repro,
2011-04-11,-30.83, -37.14, -23.43, 2.01, 1.64, 7.55, repro,
2011-04-12,-33.53, -38.34, -22.22, 1.99, 1.64, 7.51, repro,
2011-04-13,-33.12, -37.31, -24.58, 1.88, 1.52, 7.18, repro,
2011-04-14,-32.27, -36.16, -24.29, 1.89, 1.53, 7.22, repro,
2011-04-15,-31.91, -35.44, -32.52, 2.95, 2.39, 11.54, repro,
2011-04-16,-30.76, -36.11, -29.33, 1.91, 1.54, 7.26, repro,
2011-04-17,-33.71, -37.60, -20.44, 1.89, 1.53, 7.25, repro,
2011-04-18,-31.55, -36.22, -13.69, 1.89, 1.53, 7.24, repro,
2011-04-19,-28.85, -36.38, -19.98, 1.88, 1.52, 7.17, repro,
2011-04-20,-28.59, -36.67, -16.68, 1.98, 1.58, 7.55, repro,
2011-04-21,-27.67, -38.94, -13.12, 2.01, 1.64, 7.68, repro,
2011-04-22,-30.90, -36.54, -17.30, 1.89, 1.54, 7.27, repro,
2011-04-23,-28.82, -37.78, -12.80, 1.90, 1.55, 7.35, repro,
2011-04-24,-27.11, -37.33, -12.35, 1.89, 1.53, 7.26, repro,
2011-04-25,-29.20, -38.01, -17.48, 1.95, 1.53, 7.51, repro,
2011-04-26,-32.46, -38.97, -12.40, 1.90, 1.53, 7.27, repro,
2011-04-27,-30.79, -39.47, -18.88, 1.89, 1.52, 7.26, repro,
2011-04-28,-30.15, -39.11, -26.15, 1.90, 1.54, 7.28, repro,
2011-04-29,-32.07, -37.45, -21.55, 1.88, 1.52, 7.20, repro,
2011-04-30,-30.99, -35.58, -24.47, 1.92, 1.56, 7.39, repro,
2011-05-01,-29.58, -36.42, -19.29, 2.00, 1.59, 7.44, repro,
2011-05-02,-28.30, -37.86, -17.21, 1.91, 1.55, 7.32, repro,
2011-05-03,-30.58, -37.93, -16.73, 1.98, 1.59, 7.66, repro,
2011-05-04,-29.96, -38.92, -18.04, 1.93, 1.56, 7.32, repro,
2011-05-05,-26.60, -39.73, -17.69, 1.97, 1.57, 7.58, repro,
2011-05-06,-27.66, -35.76, -12.20, 2.00, 1.59, 7.66, repro,
2011-05-07,-32.27, -37.71, -12.81, 1.92, 1.55, 7.37, repro,
2011-05-08,-30.52, -39.13, -11.74, 1.91, 1.56, 7.41, repro,
2011-05-09,-32.40, -38.99, -10.98, 1.91, 1.56, 7.37, repro,
2011-05-10,-31.91, -38.18, -16.50, 1.89, 1.55, 7.31, repro,
2011-05-11,-30.85, -38.55, -18.66, 1.87, 1.53, 7.16, repro,
2011-05-12,-30.32, -38.94, -21.54, 1.89, 1.54, 7.19, repro,
2011-05-13,-29.72, -38.69, -21.12, 1.88, 1.53, 7.19, repro,
2011-05-14,-30.69, -38.81, -17.66, 1.94, 1.54, 7.38, repro,
2011-05-15,-31.46, -40.69, -15.06, 1.91, 1.57, 7.37, repro,
2011-05-16,-29.06, -39.37, -13.83, 1.92, 1.58, 7.43, repro,
2011-05-17,-30.46, -39.57, -8.24, 1.93, 1.55, 7.36, repro,
2011-05-18,-31.58, -40.89, -17.68, 3.24, 2.78, 12.74, repro,
2011-05-20,-32.73, -36.45, -23.43, 3.37, 2.65, 12.69, repro,
2011-05-21,-31.95, -37.07, -14.97, 1.99, 1.63, 7.58, repro,
2011-05-22,-32.49, -35.93, -21.18, 1.87, 1.51, 7.11, repro,
2011-05-23,-32.42, -40.08, -13.40, 4.08, 3.20, 15.81, repro,
2011-05-24,-31.42, -39.06, -17.66, 1.92, 1.56, 7.38, repro,
2011-05-25,-31.01, -38.00, -17.36, 1.93, 1.59, 7.55, repro,
2011-05-26,-30.14, -38.96, -19.23, 1.90, 1.53, 7.29, repro,
2011-05-27,-31.61, -38.01, -21.48, 1.88, 1.52, 7.18, repro,
2011-05-28,-29.54, -38.22, -18.29, 1.88, 1.51, 7.15, repro,
2011-05-29,-31.01, -37.51, -15.50, 1.90, 1.52, 7.23, repro,
2011-05-30,-31.65, -37.57, -16.11, 1.91, 1.56, 7.41, repro,
2011-05-31,-29.35, -37.23, -19.65, 1.91, 1.56, 7.38, repro,
2011-06-01,-28.82, -37.61, -19.20, 1.89, 1.53, 7.22, repro,
2011-06-02,-29.42, -37.19, -23.56, 1.96, 1.62, 7.55, repro,
2011-06-03,-29.06, -36.86, -20.31, 1.97, 1.61, 7.59, repro,
2011-06-04,-27.76, -38.14, -18.10, 1.89, 1.51, 7.19, repro,
2011-06-05,-28.74, -37.41, -18.07, 1.93, 1.55, 7.37, repro,
2011-06-06,-27.98, -38.06, -16.01, 1.93, 1.58, 7.46, repro,
2011-06-07,-29.39, -37.63, -12.14, 1.96, 1.62, 7.67, repro,
2011-06-08,-29.76, -38.16, -18.23, 1.96, 1.62, 7.52, repro,
2011-06-09,-27.51, -37.12, -17.17, 1.98, 1.57, 7.66, repro,
2011-06-10,-29.54, -36.39, -16.38, 1.93, 1.57, 7.42, repro,
2011-06-11,-30.48, -37.85, -15.27, 1.95, 1.56, 7.63, repro,
2011-06-12,-29.02, -37.77, -13.22, 2.08, 1.71, 7.93, repro,
2011-06-13,-28.34, -37.60, -13.57, 1.99, 1.64, 7.63, repro,
2011-06-14,-31.46, -37.49, -11.11, 1.91, 1.55, 7.29, repro,
2011-06-15,-29.11, -38.59, -12.49, 1.90, 1.53, 7.24, repro,
2011-06-16,-26.63, -37.86, -13.62, 1.88, 1.51, 7.19, repro,
2011-06-17,-27.91, -38.75, -10.17, 1.96, 1.63, 7.63, repro,
2011-06-18,-28.56, -38.33, -14.55, 1.89, 1.54, 7.23, repro,
2011-06-19,-29.65, -38.63, -13.96, 1.89, 1.54, 7.23, repro,
2011-06-20,-30.06, -38.97, -9.32, 1.89, 1.54, 7.22, repro,
2011-06-21,-29.99, -39.70, -10.71, 2.04, 1.77, 8.10, repro,
2011-06-22,-31.10, -39.75, -8.78, 1.99, 1.58, 7.54, repro,
2011-06-23,-31.81, -39.31, -16.83, 1.89, 1.52, 7.19, repro,
2011-06-24,-31.69, -38.15, -11.85, 1.88, 1.53, 7.18, repro,
2011-06-25,-31.91, -38.35, -10.31, 1.88, 1.52, 7.17, repro,
2011-06-26,-32.38, -39.13, -10.91, 1.93, 1.57, 7.31, repro,
2011-06-27,-30.82, -41.03, -14.16, 1.90, 1.53, 7.25, repro,
2011-06-28,-29.29, -40.39, -10.35, 1.90, 1.52, 7.21, repro,
2011-06-29,-29.17, -39.90, -10.23, 1.88, 1.52, 7.15, repro,
2011-06-30,-28.07, -38.80, -13.75, 1.91, 1.55, 7.27, repro,
2011-07-01,-29.12, -38.84, -10.85, 1.90, 1.52, 7.21, repro,
2011-07-02,-28.21, -39.09, -10.07, 1.89, 1.52, 7.20, repro,
2011-07-03,-29.29, -39.50, -8.32, 1.89, 1.51, 7.19, repro,
2011-07-04,-27.08, -39.20, -17.92, 1.93, 1.58, 7.40, repro,
2011-07-05,-26.97, -39.81, -18.94, 1.90, 1.54, 7.31, repro,
2011-07-06,-27.16, -42.89, -12.60, 2.08, 1.67, 7.90, repro,
2011-07-07,-28.67, -42.03, -9.47, 1.91, 1.55, 7.38, repro,
2011-07-08,-27.41, -40.10, -16.81, 2.02, 1.62, 7.89, repro,
2011-07-09,-29.11, -40.24, -12.48, 1.91, 1.55, 7.38, repro,
2011-07-10,-30.56, -39.11, -14.47, 1.94, 1.60, 7.56, repro,
2011-07-11,-29.23, -39.55, -17.70, 1.88, 1.52, 7.18, repro,
2011-07-12,-28.45, -40.07, -21.18, 1.94, 1.52, 7.33, repro,
2011-07-13,-29.49, -41.04, -17.15, 2.00, 1.66, 7.58, repro,
2011-07-14,-28.75, -39.83, -15.84, 1.91, 1.54, 7.22, repro,
2011-07-15,-27.23, -41.15, -13.76, 1.91, 1.53, 7.20, repro,
2011-07-16,-28.09, -40.88, -16.06, 1.91, 1.56, 7.39, repro,
2011-07-17,-27.97, -40.15, -14.90, 1.89, 1.53, 7.21, repro,
2011-07-18,-27.46, -41.20, -18.26, 1.94, 1.54, 7.40, repro,
2011-07-19,-29.90, -39.12, -20.20, 1.89, 1.51, 7.15, repro,
2011-07-20,-29.13, -37.44, -12.43, 1.93, 1.59, 7.40, repro,
2011-07-21,-27.76, -39.00, -14.13, 2.02, 1.61, 7.54, repro,
2011-07-22,-27.07, -36.73, -13.37, 1.92, 1.55, 7.33, repro,
2011-07-23,-27.01, -38.08, -16.76, 2.03, 1.62, 7.87, repro,
2011-07-24,-30.06, -39.15, -12.97, 1.90, 1.53, 7.22, repro,
2011-07-25,-29.88, -39.39, -10.10, 1.89, 1.52, 7.18, repro,
2011-07-26,-28.39, -40.03, -17.52, 1.90, 1.54, 7.22, repro,
2011-07-27,-30.00, -39.92, -14.03, 2.06, 1.64, 7.86, repro,
2011-07-28,-25.81, -41.74, -9.72, 1.96, 1.57, 7.44, repro,
2011-07-29,-24.30, -42.32, -13.99, 1.92, 1.55, 7.36, repro,
2011-07-30,-27.35, -40.14, -13.49, 1.88, 1.52, 7.23, repro,
2011-07-31,-26.65, -40.95, -10.30, 1.92, 1.55, 7.32, repro,
2011-08-01,-26.27, -39.35, -13.80, 1.91, 1.57, 7.37, repro,
2011-08-02,-29.64, -39.48, -15.19, 1.92, 1.55, 7.34, repro,
2011-08-03,-29.74, -39.57, -14.43, 1.98, 1.62, 7.59, repro,
2011-08-04,-30.38, -39.25, -14.45, 1.91, 1.54, 7.28, repro,
2011-08-05,-31.13, -39.71, -11.65, 1.95, 1.57, 7.38, repro,
2011-08-06,-30.82, -40.03, -11.98, 1.97, 1.61, 7.49, repro,
2011-08-07,-31.46, -38.07, -15.33, 2.10, 1.90, 8.25, repro,
2011-08-08,-30.97, -39.38, -10.85, 1.87, 1.55, 7.23, repro,
2011-08-09,-29.24, -39.06, -10.20, 1.99, 1.70, 7.77, repro,
2011-08-10,-28.74, -40.96, -13.45, 1.93, 1.66, 7.49, repro,
2011-08-11,-27.81, -42.04, -12.56, 1.97, 1.67, 7.92, repro,
2011-08-12,-28.44, -40.43, -15.75, 1.96, 1.61, 7.68, repro,
2011-08-13,-25.95, -41.40, -17.92, 2.52, 2.18, 9.98, repro,
2011-08-15,-26.77, -41.74, -20.47, 3.49, 2.82, 14.15, repro,
2011-08-16,-31.17, -40.27, -12.82, 1.91, 1.56, 7.33, repro,
2011-08-17,-32.18, -40.65, -11.52, 2.20, 1.84, 8.65, repro,
2011-08-18,-34.34, -39.50, -17.15, 1.91, 1.56, 7.33, repro,
2011-08-19,-32.55, -40.89, -14.85, 1.91, 1.56, 7.35, repro,
2011-08-20,-27.65, -40.61, -14.69, 1.97, 1.61, 7.53, repro,
2011-08-21,-26.39, -40.38, -10.87, 1.95, 1.61, 7.60, repro,
2011-08-22,-27.00, -40.49, -18.77, 1.97, 1.67, 7.74, repro,
2011-08-23,-27.85, -41.81, -10.62, 1.97, 1.61, 7.51, repro,
2011-08-24,-28.45, -41.51, -9.59, 1.92, 1.56, 7.36, repro,
2011-08-25,-28.95, -41.38, -21.68, 1.90, 1.56, 7.31, repro,
2011-08-26,-33.49, -39.79, -10.35, 2.00, 1.68, 7.71, repro,
2011-08-27,-33.85, -39.37, -17.87, 1.93, 1.57, 7.41, repro,
2011-08-28,-32.65, -40.94, -10.40, 1.91, 1.55, 7.34, repro,
2011-08-29,-34.44, -41.21, -14.78, 1.90, 1.55, 7.30, repro,
2011-08-30,-31.60, -40.66, -11.93, 1.98, 1.56, 7.58, repro,
2011-08-31,-28.91, -40.36, -15.75, 2.05, 1.62, 7.71, repro,
2011-09-01,-29.43, -39.02, -13.59, 1.98, 1.60, 7.67, repro,
2011-09-02,-29.25, -40.38, -12.22, 1.98, 1.59, 7.62, repro,
2011-09-03,-28.12, -39.94, -15.22, 1.92, 1.56, 7.34, repro,
2011-09-04,-30.84, -40.45, -9.45, 1.92, 1.56, 7.33, repro,
2011-09-05,-30.42, -39.81, -14.47, 1.93, 1.56, 7.38, repro,
2011-09-06,-30.44, -38.45, -16.90, 1.92, 1.58, 7.40, repro,
2011-09-07,-28.92, -39.85, -20.61, 1.95, 1.58, 7.40, repro,
2011-09-08,-29.90, -40.01, -12.00, 2.42, 1.88, 9.33, repro,
2011-09-09,-33.70, -40.89, -14.19, 1.93, 1.57, 7.37, repro,
2011-09-10,-30.35, -37.23, -6.89, 2.47, 2.08, 9.83, repro,
2011-09-11,-27.10, -40.78, 1.41, 1.91, 1.55, 7.32, repro,
2011-09-12,-25.41, -42.23, -9.69, 1.94, 1.58, 7.45, repro,
2011-09-13,-30.76, -38.42, -8.02, 1.92, 1.56, 7.34, repro,
2011-09-14,-31.77, -40.56, -13.21, 2.32, 1.73, 8.55, repro,
2011-09-15,-30.51, -41.91, -6.14, 1.94, 1.59, 7.49, repro,
2011-09-16,-27.14, -40.93, -9.85, 2.00, 1.67, 7.71, repro,
2011-09-17,-26.02, -40.77, -6.36, 1.94, 1.57, 7.40, repro,
2011-09-18,-24.96, -39.82, -9.14, 1.91, 1.55, 7.25, repro,
2011-09-19,-26.50, -41.41, -8.58, 1.93, 1.57, 7.35, repro,
2011-09-20,-29.15, -42.02, -9.42, 1.96, 1.63, 7.54, repro,
2011-09-21,-28.65, -43.42, -7.97, 2.27, 1.86, 8.66, repro,
2011-09-22,-26.44, -39.36, -4.78, 1.95, 1.57, 7.37, repro,
2011-09-23,-28.92, -39.03, -5.12, 1.97, 1.58, 7.43, repro,
2011-09-24,-30.51, -44.36, -9.58, 1.91, 1.55, 7.29, repro,
2011-09-25,-27.96, -40.97, -9.84, 1.91, 1.57, 7.32, repro,
2011-09-26,-27.70, -39.47, -5.36, 1.99, 1.59, 7.51, repro,
2011-09-27,-28.50, -40.39, -5.32, 1.94, 1.56, 7.40, repro,
2011-09-28,-27.93, -41.90, -14.35, 2.04, 1.63, 7.59, repro,
2011-09-29,-27.71, -43.79, -10.63, 1.97, 1.60, 7.45, repro,
2011-09-30,-28.67, -42.80, -7.09, 1.98, 1.64, 7.44, repro,
2011-10-01,-28.93, -40.63, -10.25, 1.99, 1.64, 7.57, repro,
2011-10-02,-29.08, -39.24, -6.79, 1.96, 1.59, 7.41, repro,
2011-10-03,-28.25, -40.64, -12.96, 1.94, 1.54, 7.30, repro,
2011-10-04,-26.04, -40.33, -14.32, 2.02, 1.69, 7.66, repro,
2011-10-05,-26.79, -41.35, -7.64, 1.97, 1.58, 7.40, repro,
2011-10-06,-26.41, -42.11, -14.05, 1.99, 1.64, 7.59, repro,
2011-10-07,-28.54, -42.88, -11.30, 1.98, 1.59, 7.42, repro,
2011-10-08,-27.58, -40.17, -11.01, 1.99, 1.60, 7.48, repro,
2011-10-09,-29.09, -40.59, -11.65, 2.07, 1.65, 7.86, repro,
2011-10-10,-29.31, -41.37, -10.45, 1.95, 1.59, 7.42, repro,
2011-10-11,-28.87, -40.85, -17.75, 1.98, 1.60, 7.46, repro,
2011-10-12,-29.46, -41.93, -7.36, 2.02, 1.62, 7.55, repro,
2011-10-13,-28.27, -42.81, -10.58, 1.98, 1.59, 7.42, repro,
2011-10-14,-26.75, -44.24, -4.93, 2.05, 1.61, 7.82, repro,
2011-10-15,-27.77, -41.83, -9.01, 1.94, 1.59, 7.43, repro,
2011-10-16,-27.79, -40.74, -7.14, 1.94, 1.60, 7.47, repro,
2011-10-17,-29.73, -40.44, -8.90, 2.00, 1.64, 7.59, repro,
2011-10-18,-30.35, -41.04, -11.81, 2.00, 1.60, 7.52, repro,
2011-10-19,-32.31, -41.20, -9.20, 2.01, 1.64, 7.58, repro,
2011-10-20,-31.21, -41.57, -9.01, 1.98, 1.61, 7.60, repro,
2011-10-21,-29.42, -39.94, -12.95, 1.90, 1.55, 7.28, repro,
2011-10-22,-28.60, -41.90, -11.55, 1.91, 1.54, 7.23, repro,
2011-10-23,-27.49, -42.52, -11.03, 1.93, 1.55, 7.27, repro,
2011-10-24,-27.12, -42.75, -9.99, 1.93, 1.55, 7.32, repro,
2011-10-25,-28.30, -42.33, -10.52, 2.09, 1.68, 7.93, repro,
2011-10-26,-28.20, -41.62, -10.61, 1.95, 1.59, 7.39, repro,
2011-10-27,-27.45, -40.57, -6.69, 1.94, 1.58, 7.33, repro,
2011-10-28,-27.20, -40.86, -9.39, 1.96, 1.60, 7.42, repro,
2011-10-29,-28.33, -41.10, -5.06, 1.96, 1.60, 7.42, repro,
2011-10-30,-29.18, -41.50, -6.43, 1.97, 1.59, 7.39, repro,
2011-10-31,-29.83, -40.90, -4.77, 1.94, 1.55, 7.33, repro,
2012-02-18,-34.14, -41.16, -20.78, 1.90, 1.53, 7.17, repro,
2012-02-19,-32.62, -42.30, -19.43, 1.89, 1.52, 7.16, repro,
2012-02-20,-31.70, -42.18, -17.43, 1.89, 1.54, 7.23, repro,
2012-02-21,-31.34, -44.15, -14.55, 2.23, 1.96, 8.76, repro,
2012-02-22,-32.67, -43.21, -10.61, 1.93, 1.55, 7.34, repro,
2012-02-23,-31.53, -42.33, -8.05, 1.90, 1.53, 7.21, repro,
2012-02-24,-31.26, -42.57, -13.18, 1.89, 1.52, 7.17, repro,
2012-02-25,-32.19, -43.88, -16.85, 1.99, 1.63, 7.64, repro,
2012-02-26,-32.70, -43.54, -17.68, 1.95, 1.58, 7.42, repro,
2012-02-27,-32.39, -42.54, -24.74, 1.99, 1.57, 7.47, repro,
2012-02-28,-30.61, -41.34, -16.55, 1.97, 1.59, 7.48, repro,
2012-02-29,-30.34, -41.51, -19.64, 1.89, 1.52, 7.16, repro,
2012-03-01,-32.02, -41.84, -12.88, 2.73, 2.32, 10.69, repro,
2012-03-02,-32.26, -41.55, -13.16, 1.98, 1.60, 7.37, repro,
2012-03-03,-28.50, -42.66, -16.46, 1.92, 1.56, 7.26, repro,
2012-03-04,-29.59, -43.13, -20.27, 1.92, 1.55, 7.26, repro,
2012-03-05,-30.75, -42.07, -21.35, 1.98, 1.63, 7.43, repro,
2012-03-06,-33.52, -42.73, -19.67, 1.97, 1.58, 7.32, repro,
2012-03-07,-30.38, -40.66, -3.67, 3.59, 2.66, 13.40, repro,
2012-03-08,-29.71, -42.18, -19.71, 1.95, 1.54, 7.34, repro,
2012-03-09,-29.31, -43.31, -27.43, 2.04, 1.65, 7.85, repro,
2012-03-10,-31.63, -40.79, -16.15, 2.25, 1.87, 8.62, repro,
2012-03-11,-34.02, -43.16, -20.02, 2.00, 1.62, 7.57, repro,
2012-04-11,-31.41, -47.18, -19.42, 3.96, 2.99, 14.41, repro,
2012-04-12,-30.27, -43.52, -14.05, 1.94, 1.62, 7.58, repro,
2012-04-13,-29.33, -44.34, -9.88, 1.92, 1.55, 7.34, repro,
2012-04-16,-30.03, -43.91, -20.90, 3.40, 2.54, 12.51, repro,
2012-04-17,-33.52, -41.19, -18.98, 1.95, 1.54, 7.44, repro,
2012-04-18,-33.15, -41.22, -21.43, 1.88, 1.52, 7.15, repro,
2012-04-19,-32.47, -41.01, -28.26, 1.88, 1.53, 7.21, repro,
2012-04-20,-31.65, -42.94, -22.43, 1.91, 1.56, 7.34, repro,
2012-04-21,-29.38, -42.96, -18.49, 1.85, 1.49, 7.05, repro,
2012-04-22,-29.61, -42.64, -17.86, 1.87, 1.53, 7.18, repro,
2012-04-23,-30.57, -42.03, -13.39, 1.86, 1.53, 7.12, repro,
2012-04-24,-28.43, -40.68, -26.47, 2.48, 2.38, 10.44, repro,
2012-04-25,-28.82, -40.85, -9.44, 1.97, 1.59, 7.41, repro,
2012-04-26,-29.22, -43.27, -13.70, 1.89, 1.53, 7.27, repro,
2012-04-27,-32.34, -42.03, -21.39, 1.93, 1.55, 7.36, repro,
2012-04-28,-34.51, -40.36, -21.67, 1.89, 1.53, 7.23, repro,
2012-04-29,-32.62, -41.62, -19.69, 1.84, 1.52, 7.06, repro,
2012-04-30,-30.20, -41.42, -23.17, 1.83, 1.52, 7.05, repro,
2012-05-01,-30.45, -38.04, -10.92, 1.91, 1.58, 7.44, repro,
2012-05-02,-32.11, -41.80, -11.91, 1.95, 1.59, 7.49, repro,
2012-05-03,-31.20, -41.91, -21.57, 1.83, 1.51, 7.06, repro,
2012-05-04,-32.00, -41.42, -22.12, 1.83, 1.50, 7.02, repro,
2012-05-05,-32.65, -40.86, -25.74, 1.86, 1.51, 7.11, repro,
2012-05-06,-31.11, -42.11, -23.78, 1.89, 1.58, 7.33, repro,
2012-05-07,-28.74, -41.92, -14.69, 1.97, 1.61, 7.45, repro,
2012-05-08,-33.92, -41.46, -15.06, 1.84, 1.52, 7.10, repro,
2012-05-09,-33.69, -40.41, -20.69, 1.83, 1.51, 7.05, repro,
2012-05-10,-31.30, -40.36, -19.37, 1.85, 1.55, 7.15, repro,
2012-05-11,-29.07, -39.43, -22.57, 2.12, 1.86, 8.69, repro,
2012-05-12,-30.38, -41.72, -16.09, 1.86, 1.54, 7.12, repro,
2012-05-13,-29.99, -40.76, -16.96, 1.84, 1.52, 7.12, repro,
2012-05-14,-29.63, -41.31, -24.35, 1.88, 1.52, 7.20, repro,
2012-05-15,-30.05, -40.18, -9.21, 1.83, 1.51, 7.03, repro,
2012-05-16,-32.35, -39.80, -18.50, 1.95, 1.56, 7.46, repro,
2012-05-17,-32.71, -40.33, -18.99, 2.06, 1.61, 7.79, repro,
2012-05-18,-32.63, -40.09, -19.14, 1.87, 1.54, 7.23, repro,
2012-05-19,-32.05, -40.86, -17.09, 1.85, 1.50, 7.04, repro,
2012-05-20,-29.31, -40.61, -11.72, 1.92, 1.62, 7.45, repro,
2012-05-21,-33.19, -41.52, -17.51, 1.85, 1.54, 7.16, repro,
2012-05-22,-34.08, -40.37, -12.42, 1.97, 1.61, 7.53, repro,
2012-05-23,-31.54, -39.95, -9.46, 2.05, 1.60, 7.90, repro,
2012-05-24,-32.97, -38.99, -11.86, 1.89, 1.52, 7.23, repro,
2012-05-25,-32.05, -40.77, -15.94, 1.91, 1.55, 7.32, repro,
2012-05-26,-28.40, -39.66, -13.19, 1.91, 1.55, 7.32, repro,
2012-05-27,-27.87, -38.54, -16.81, 1.82, 1.51, 7.02, repro,
2012-05-28,-29.67, -38.50, -13.48, 1.85, 1.51, 7.11, repro,
2012-05-29,-33.27, -38.63, -17.57, 1.85, 1.51, 7.13, repro,
2012-05-30,-32.23, -40.45, -15.24, 3.47, 2.73, 13.12, repro,
2012-05-31,-29.95, -40.10, -12.58, 1.88, 1.51, 7.17, repro,
2012-06-01,-29.32, -39.71, -13.39, 1.94, 1.57, 7.43, repro,
2012-06-02,-30.35, -38.40, -17.03, 1.92, 1.54, 7.32, repro,
2012-06-03,-31.53, -39.31, -18.87, 1.90, 1.53, 7.29, repro,
2012-06-04,-30.16, -40.73, -7.62, 1.90, 1.53, 7.26, repro,
2012-06-05,-31.94, -40.93, -11.64, 1.89, 1.52, 7.23, repro,
2012-06-06,-32.61, -40.27, -13.24, 1.91, 1.56, 7.31, repro,
2012-06-07,-33.57, -41.50, -15.80, 1.91, 1.56, 7.32, repro,
2012-06-08,-31.10, -40.99, -19.55, 1.90, 1.52, 7.28, repro,
2012-06-09,-32.28, -43.32, -13.09, 1.89, 1.53, 7.27, repro,
2012-06-10,-27.15, -42.39, -11.80, 1.94, 1.52, 7.47, repro,
2012-06-11,-24.77, -45.52, -15.46, 1.89, 1.56, 7.23, repro,
2012-06-12,-29.32, -43.49, -11.17, 1.87, 1.51, 7.13, repro,
2012-06-13,-30.64, -42.76, -13.25, 1.87, 1.51, 7.15, repro,
2012-06-14,-27.45, -43.09, -15.36, 1.98, 1.58, 7.53, repro,
2012-06-15,-28.10, -43.66, -12.51, 1.89, 1.52, 7.23, repro,
2012-06-16,-25.82, -43.15, -5.94, 1.90, 1.52, 7.26, repro,
2012-06-17,-27.09, -43.73, -10.46, 1.88, 1.51, 7.19, repro,
2012-06-18,-25.19, -42.87, -10.55, 1.88, 1.51, 7.18, repro,
2012-06-19,-27.55, -42.35, -16.51, 1.89, 1.51, 7.24, repro,
2012-06-20,-27.53, -41.52, -10.17, 2.18, 1.72, 8.41, repro,
2012-06-21,-28.88, -42.33, -17.40, 1.92, 1.54, 7.32, repro,
2012-06-22,-30.41, -42.49, -19.80, 1.91, 1.55, 7.29, repro,
2012-06-23,-31.18, -43.40, -12.99, 1.89, 1.52, 7.26, repro,
2012-06-24,-30.51, -44.18, -12.37, 1.89, 1.51, 7.20, repro,
2012-06-25,-29.24, -40.55, -12.43, 2.10, 1.62, 7.83, repro,
2012-06-26,-30.61, -41.24, -8.78, 1.95, 1.60, 7.43, repro,
2012-06-27,-29.67, -40.49, -17.90, 1.92, 1.55, 7.31, repro,
2012-06-28,-28.55, -42.96, -17.99, 2.43, 2.05, 9.64, repro,
2012-06-29,-33.22, -42.65, -11.08, 2.20, 1.83, 8.41, repro,
2012-06-30,-32.44, -42.85, -12.59, 1.90, 1.51, 7.21, repro,
2012-07-01,-30.19, -42.20, -19.33, 1.88, 1.51, 7.19, repro,
2012-07-02,-29.51, -41.72, -12.65, 1.88, 1.52, 7.21, repro,
2012-07-03,-31.06, -40.91, -9.04, 1.87, 1.51, 7.15, repro,
2012-07-04,-31.66, -43.73, -6.57, 2.29, 1.77, 8.57, repro,
2012-07-05,-28.24, -42.23, -13.81, 1.93, 1.58, 7.39, repro,
2012-07-06,-29.24, -44.60, -17.66, 2.06, 1.65, 7.77, repro,
2012-07-07,-31.16, -43.07, -15.66, 1.96, 1.53, 7.44, repro,
2012-07-08,-28.48, -42.21, -17.55, 1.89, 1.56, 7.26, repro,
2012-07-09,-31.50, -40.89, -20.92, 1.98, 1.63, 7.68, repro,
2012-07-10,-32.31, -41.80, -13.12, 1.90, 1.52, 7.26, repro,
2012-07-11,-31.42, -42.46, -15.60, 1.92, 1.56, 7.47, repro,
2012-07-12,-30.71, -43.50, -12.81, 1.96, 1.56, 7.47, repro,
2012-07-13,-31.86, -42.68, -21.36, 1.87, 1.51, 7.14, repro,
2012-07-14,-32.69, -42.92, -17.32, 1.94, 1.59, 7.47, repro,
2012-07-15,-30.59, -40.61, -11.17, 1.92, 1.54, 7.30, repro,
2012-07-16,-30.53, -41.63, -13.66, 1.90, 1.52, 7.26, repro,
2012-07-17,-28.14, -45.59, -10.39, 1.91, 1.53, 7.26, repro,
2012-07-18,-24.98, -43.39, -14.02, 1.88, 1.52, 7.18, repro,
2012-07-19,-30.66, -42.98, -15.28, 1.87, 1.51, 7.20, repro,
2012-07-20,-30.92, -43.03, -11.07, 1.98, 1.62, 7.64, repro,
2012-07-21,-31.09, -41.53, -17.79, 1.96, 1.53, 7.53, repro,
2012-07-22,-30.61, -42.94, -15.06, 1.89, 1.52, 7.25, repro,
2012-07-23,-28.93, -43.70, -18.98, 1.88, 1.51, 7.19, repro,
2012-07-24,-29.78, -42.81, -15.18, 2.00, 1.60, 7.69, repro,
2012-07-25,-30.92, -42.96, -13.74, 1.90, 1.52, 7.23, repro,
2012-07-26,-28.78, -42.04, -7.58, 1.93, 1.56, 7.44, repro,
2012-07-27,-28.77, -41.37, -6.17, 2.39, 2.05, 9.33, repro,
2012-07-28,-30.29, -40.44, -16.03, 1.88, 1.51, 7.21, repro,
