PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2023-05-04
Release Date, 2023-06-22
Reference position, 35.1430597587 North Latitude, -118.4697944729 East Longitude, 1174.65497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-17,-2.24, 1.03, -15.90, 1.26, 1.06, 5.07, suppf,
2020-10-18,-3.36, 0.98, -11.04, 1.26, 1.05, 5.05, suppf,
2020-10-19,-2.52, 1.28, -9.68, 1.31, 1.08, 5.22, suppf,
2020-10-20,-3.19, 0.96, -9.25, 1.29, 1.10, 5.24, suppf,
2020-10-21,-3.75, 1.06, -7.41, 1.30, 1.10, 5.27, suppf,
2020-10-22,-2.83, 1.08, -11.11, 1.33, 1.12, 5.41, suppf,
2020-10-23,-3.23, -0.50, -13.64, 1.30, 1.07, 5.19, suppf,
2020-10-24,-2.84, 1.05, -6.87, 1.25, 1.06, 5.07, suppf,
2020-10-25,-4.14, 0.60, -8.96, 1.78, 1.49, 7.13, suppf,
2020-10-26,-1.30, 0.64, -5.28, 1.80, 1.51, 7.27, suppf,
2020-10-27,-2.07, 1.02, -11.03, 1.79, 1.52, 7.25, suppf,
2020-10-28,-2.42, 0.38, -6.66, 1.80, 1.53, 7.29, suppf,
2020-10-29,-2.66, -0.04, -11.06, 1.82, 1.53, 7.38, suppf,
2020-10-30,-2.13, 0.63, -14.45, 1.86, 1.53, 7.40, suppf,
2020-10-31,-2.03, 1.12, -12.64, 1.82, 1.57, 7.40, suppf,
2020-11-01,-2.00, 2.74, -14.52, 1.83, 1.55, 7.33, suppf,
2020-11-02,-3.37, 0.99, -12.35, 1.79, 1.51, 7.24, suppf,
2020-11-03,-2.24, 0.87, -10.61, 1.80, 1.54, 7.29, suppf,
2020-11-04,-1.84, -0.24, -12.21, 1.85, 1.53, 7.48, suppf,
2020-11-05,-2.11, 0.34, -10.85, 1.83, 1.57, 7.43, suppf,
2020-11-06,-2.90, 1.58, -4.59, 1.79, 1.50, 7.28, suppf,
2020-11-07,-4.06, 2.78, -12.05, 1.82, 1.52, 7.38, suppf,
2020-11-08,-4.22, 0.04, -2.46, 1.79, 1.50, 7.24, suppf,
2020-11-09,-2.61, 0.58, 1.81, 1.83, 1.52, 7.39, suppf,
2020-11-10,-1.59, 0.19, -7.15, 1.81, 1.50, 7.29, suppf,
2020-11-11,-1.93, 0.73, -4.74, 1.81, 1.53, 7.40, suppf,
2020-11-12,-1.88, 0.66, -12.47, 1.83, 1.58, 7.50, suppf,
2020-11-13,-1.65, 1.23, -7.64, 1.82, 1.57, 7.49, suppf,
2020-11-14,-0.25, -2.03, -0.91, 1.81, 1.52, 7.34, suppf,
2020-11-15,-1.49, 0.99, -12.92, 1.81, 1.53, 7.46, suppf,
2020-11-16,-1.28, 1.74, -5.03, 1.84, 1.55, 7.55, suppf,
2020-11-17,-0.21, 0.97, -1.02, 1.84, 1.57, 7.64, suppf,
2020-11-18,-3.51, 0.45, 7.86, 1.83, 1.57, 7.50, suppf,
2020-11-19,-2.25, 3.05, -1.12, 1.84, 1.57, 7.56, suppf,
2020-11-20,-1.44, 1.50, -14.47, 1.86, 1.55, 7.63, suppf,
2020-11-21,-2.40, 1.28, -11.25, 1.85, 1.54, 7.51, suppf,
2020-11-22,-1.92, 1.56, -8.86, 1.80, 1.53, 7.38, suppf,
2020-11-23,-1.14, 2.92, -7.80, 1.83, 1.57, 7.50, suppf,
2020-11-24,-0.60, -0.01, -4.81, 2.44, 2.23, 9.02, suppf,
2020-11-25,-2.12, 1.32, -3.36, 1.78, 1.51, 7.23, suppf,
2020-11-26,-0.43, 1.89, -2.42, 1.83, 1.56, 7.56, suppf,
2020-11-27,-2.96, 1.50, -3.22, 1.79, 1.54, 7.35, suppf,
2020-11-28,-1.74, 1.32, -6.06, 1.83, 1.55, 7.40, suppf,
2020-11-29,-1.06, 1.73, -9.75, 1.85, 1.58, 7.50, suppf,
2020-11-30,-1.00, 1.86, -7.84, 1.81, 1.56, 7.44, suppf,
2020-12-01,-0.99, 1.43, -13.51, 1.81, 1.54, 7.42, suppf,
2020-12-02,-1.31, 1.14, -15.07, 1.79, 1.53, 7.37, suppf,
2020-12-03,-2.06, 0.99, -14.13, 1.79, 1.52, 7.38, suppf,
2020-12-04,-1.38, 2.27, -18.60, 1.80, 1.55, 7.43, suppf,
2020-12-05,-1.49, 2.21, -14.55, 1.78, 1.52, 7.29, suppf,
2020-12-06,-1.37, 1.52, -16.68, 1.81, 1.54, 7.44, suppf,
2020-12-07,-1.95, 1.08, -17.62, 1.81, 1.55, 7.47, suppf,
2020-12-08,-2.25, 3.49, -12.67, 1.81, 1.52, 7.37, suppf,
2020-12-09,-2.15, 1.52, -12.83, 1.81, 1.54, 7.42, suppf,
2020-12-10,-2.62, 1.56, -9.86, 1.81, 1.54, 7.37, suppf,
2020-12-11,-1.61, 0.40, -11.99, 1.80, 1.53, 7.36, suppf,
2020-12-12,-2.79, 1.00, -17.61, 1.79, 1.52, 7.33, suppf,
2020-12-13,-1.63, 1.67, -14.01, 1.80, 1.53, 7.38, suppf,
2020-12-14,-2.22, 3.10, -14.62, 1.81, 1.54, 7.44, suppf,
2020-12-15,-2.44, 2.23, -12.09, 1.83, 1.55, 7.51, suppf,
2020-12-16,-1.35, 1.83, -14.10, 1.80, 1.53, 7.37, suppf,
2020-12-17,-0.75, -0.60, -11.54, 1.92, 1.63, 7.89, suppf,
2020-12-18,-1.12, 1.94, -14.65, 1.80, 1.55, 7.46, suppf,
2020-12-19,-0.31, 1.30, -8.83, 1.97, 1.65, 8.19, suppf,
2020-12-20,-0.52, 2.39, -8.13, 1.79, 1.54, 7.47, suppf,
2020-12-21,-1.11, 2.24, -11.53, 1.76, 1.52, 7.33, suppf,
2020-12-22,-0.58, 2.09, -6.49, 1.81, 1.55, 7.45, suppf,
2020-12-23,-0.93, 1.62, -15.24, 1.79, 1.58, 7.44, suppf,
2020-12-24,-2.19, 2.53, -17.31, 1.85, 1.61, 7.63, suppf,
2020-12-25,-0.52, 1.69, -5.21, 1.80, 1.59, 7.51, suppf,
2020-12-26,-1.49, 1.37, -12.02, 1.77, 1.53, 7.32, suppf,
2020-12-27,-1.10, 2.52, -9.52, 1.76, 1.52, 7.32, suppf,
2020-12-28,-1.36, 0.53, -22.23, 1.79, 1.53, 7.40, suppf,
2020-12-29,-1.64, 2.71, -15.21, 1.75, 1.49, 7.19, suppf,
2020-12-30,-0.25, 2.37, -10.39, 1.76, 1.49, 7.24, suppf,
2020-12-31,-3.01, 1.43, -0.05, 1.77, 1.49, 7.27, suppf,
2021-01-01,-1.04, 1.70, -8.73, 1.76, 1.50, 7.25, suppf,
2021-01-02,-2.39, 2.96, -7.51, 1.76, 1.48, 7.20, suppf,
2021-01-03,-2.84, 4.06, -5.25, 1.77, 1.50, 7.31, suppf,
2021-01-04,-0.89, 1.82, -7.08, 1.77, 1.51, 7.33, suppf,
2021-01-05,0.58, 0.93, -7.09, 1.76, 1.48, 7.20, suppf,
2021-01-06,-0.70, 2.82, -13.56, 1.75, 1.48, 7.17, suppf,
2021-01-07,-1.79, 2.48, -13.54, 1.76, 1.50, 7.25, suppf,
2021-01-08,-1.52, 2.00, -15.67, 1.76, 1.49, 7.22, suppf,
2021-01-09,0.27, 1.79, -9.36, 1.77, 1.52, 7.36, suppf,
2021-01-10,0.01, 1.65, -14.32, 1.75, 1.50, 7.27, suppf,
2021-01-11,-0.18, 1.57, -13.71, 1.80, 1.54, 7.46, suppf,
2021-01-12,-0.39, 1.56, -10.29, 2.76, 2.41, 11.68, suppf,
2021-01-13,0.35, 1.94, -7.18, 1.77, 1.52, 7.40, suppf,
2021-01-14,-1.30, 2.58, -11.02, 1.81, 1.55, 7.42, suppf,
2021-01-15,-1.68, 2.08, -3.44, 1.77, 1.54, 7.40, suppf,
2021-01-16,-1.98, 1.24, -7.72, 1.77, 1.52, 7.38, suppf,
2021-01-17,-0.09, 1.52, -10.80, 1.76, 1.52, 7.31, suppf,
2021-01-18,-1.45, 1.84, -8.47, 1.77, 1.51, 7.29, suppf,
2021-01-19,-1.53, 4.33, -5.84, 1.78, 1.52, 7.31, suppf,
2021-01-20,-1.25, 4.99, -10.69, 1.84, 1.58, 7.63, suppf,
2021-01-21,-1.05, 1.50, -2.86, 1.77, 1.56, 7.47, suppf,
2021-01-22,-1.43, 2.60, -4.22, 1.76, 1.52, 7.33, suppf,
2021-01-23,-1.24, 2.37, -11.98, 1.76, 1.53, 7.35, suppf,
2021-01-24,-1.52, 2.10, -11.13, 1.76, 1.52, 7.33, suppf,
2021-01-25,-0.01, 1.02, -3.38, 1.78, 1.54, 7.41, suppf,
2021-01-26,-1.19, 1.78, -8.05, 1.83, 1.57, 7.49, suppf,
2021-01-27,-0.86, 2.25, -11.62, 1.78, 1.55, 7.45, suppf,
2021-01-28,-0.76, -0.52, -12.60, 1.84, 1.58, 7.77, suppf,
2021-01-29,-3.45, 4.08, 4.58, 1.85, 1.57, 7.79, suppf,
2021-01-30,-0.88, 2.30, -7.91, 1.75, 1.51, 7.29, suppf,
2021-01-31,-1.57, 2.50, -11.57, 1.77, 1.51, 7.33, suppf,
2021-02-01,-1.36, 1.98, -14.23, 1.78, 1.53, 7.43, suppf,
2021-02-02,-0.49, 1.16, -12.22, 1.77, 1.54, 7.38, suppf,
2021-02-03,-1.11, 2.22, -16.94, 1.76, 1.51, 7.33, suppf,
2021-02-04,-0.60, 3.09, -12.39, 1.77, 1.55, 7.51, suppf,
2021-02-05,-0.06, 3.14, -12.27, 1.77, 1.55, 7.52, suppf,
2021-02-06,-0.50, 1.64, -7.50, 1.76, 1.51, 7.34, suppf,
2021-02-07,-0.49, 2.56, -9.49, 1.77, 1.51, 7.38, suppf,
2021-02-08,-0.83, 2.44, -14.37, 1.76, 1.50, 7.32, suppf,
2021-02-09,-0.72, 1.69, -11.10, 1.76, 1.50, 7.32, suppf,
2021-02-10,-1.54, 2.56, -13.12, 1.76, 1.52, 7.39, suppf,
2021-02-11,-0.56, 2.85, -14.40, 1.80, 1.55, 7.59, suppf,
2021-02-12,-1.95, 1.95, -8.76, 1.79, 1.54, 7.50, suppf,
2021-02-13,-1.00, 2.58, -17.50, 1.77, 1.52, 7.39, suppf,
2021-02-14,-1.98, 0.27, -17.89, 1.76, 1.50, 7.29, suppf,
2021-02-15,1.20, 2.53, -8.54, 1.78, 1.51, 7.38, suppf,
2021-02-16,2.60, 2.28, -12.98, 1.78, 1.52, 7.42, suppf,
2021-02-17,-0.39, 3.07, -8.23, 1.76, 1.51, 7.36, suppf,
2021-02-18,2.12, 1.94, -18.58, 1.82, 1.54, 7.59, suppf,
2021-02-19,0.70, 2.60, -20.64, 1.80, 1.52, 7.46, suppf,
2021-02-20,0.68, 3.50, -8.94, 1.79, 1.54, 7.49, suppf,
2021-02-21,0.47, 2.43, -9.46, 1.77, 1.51, 7.34, suppf,
2021-02-22,1.34, 1.92, -14.31, 1.77, 1.52, 7.40, suppf,
2021-02-23,0.86, 3.11, -11.49, 1.78, 1.54, 7.52, suppf,
2021-02-24,0.65, 2.94, -15.98, 1.78, 1.54, 7.50, suppf,
2021-02-25,1.32, 2.97, -14.69, 1.80, 1.55, 7.67, suppf,
2021-02-26,0.93, 1.82, -9.74, 1.77, 1.54, 7.46, suppf,
2021-02-27,0.85, 2.37, -4.75, 1.88, 1.65, 8.19, suppf,
2021-02-28,0.81, 2.10, -10.39, 1.79, 1.55, 7.53, suppf,
2021-03-01,1.04, 2.35, -14.23, 1.77, 1.55, 7.48, suppf,
2021-03-02,1.08, 2.32, -9.83, 1.80, 1.55, 7.44, suppf,
2021-03-03,-0.71, 3.42, -4.80, 1.76, 1.53, 7.40, suppf,
2021-03-04,0.24, 1.95, -11.59, 1.77, 1.53, 7.41, suppf,
2021-03-05,0.61, 3.11, -18.66, 1.80, 1.55, 7.59, suppf,
2021-03-06,-0.57, 1.93, -11.47, 1.80, 1.55, 7.61, suppf,
2021-03-07,0.01, 1.88, -16.92, 1.80, 1.53, 7.49, suppf,
2021-03-08,-0.15, 2.75, -14.92, 1.88, 1.55, 7.89, suppf,
2021-03-09,1.62, 3.94, -12.49, 1.78, 1.55, 7.44, suppf,
2021-03-10,0.56, 2.23, -11.11, 1.75, 1.52, 7.32, suppf,
2021-03-11,-0.23, 1.98, -10.69, 1.77, 1.53, 7.45, suppf,
2021-03-12,-0.03, 2.17, -14.54, 1.78, 1.55, 7.46, suppf,
2021-03-13,-0.51, 2.42, -17.08, 1.75, 1.51, 7.29, suppf,
2021-03-14,-1.11, 3.95, -13.74, 1.74, 1.50, 7.25, suppf,
2021-03-15,-1.19, 1.47, -17.18, 1.76, 1.52, 7.35, suppf,
2021-03-16,0.48, 1.44, -4.79, 1.76, 1.52, 7.34, suppf,
2021-03-17,-0.15, 1.13, -14.90, 1.77, 1.52, 7.36, suppf,
2021-03-18,-0.44, 2.51, -9.78, 1.78, 1.57, 7.47, suppf,
2021-03-19,-0.71, 2.02, -16.91, 1.76, 1.57, 7.41, suppf,
2021-03-20,-0.42, 0.83, -19.01, 1.74, 1.52, 7.29, suppf,
2021-03-21,-0.85, 2.34, -9.09, 1.75, 1.53, 7.34, suppf,
2021-03-22,-0.15, 2.64, -13.80, 1.77, 1.53, 7.37, suppf,
2021-03-23,-0.81, 3.07, -14.59, 1.79, 1.55, 7.50, suppf,
2021-03-24,-0.41, 1.08, -4.66, 1.75, 1.52, 7.29, suppf,
2021-03-25,1.47, 1.72, -8.37, 1.78, 1.54, 7.40, suppf,
2021-03-26,-0.50, 4.00, -9.21, 1.74, 1.51, 7.19, suppf,
2021-03-27,0.73, 2.43, -15.29, 1.75, 1.53, 7.33, suppf,
2021-03-28,0.52, 3.63, -14.07, 1.76, 1.52, 7.26, suppf,
2021-03-29,-0.17, 2.01, -9.41, 1.75, 1.52, 7.26, suppf,
2021-03-30,0.05, 2.48, -9.74, 1.75, 1.52, 7.26, suppf,
2021-03-31,-0.17, 3.01, -12.17, 1.74, 1.52, 7.22, suppf,
2021-04-01,-0.28, 3.09, -11.53, 1.81, 1.55, 7.49, suppf,
2021-04-02,0.24, 3.22, -6.23, 1.74, 1.52, 7.22, suppf,
2021-04-03,-1.15, 2.20, -9.46, 1.76, 1.54, 7.33, suppf,
2021-04-04,-0.46, 2.92, -10.59, 1.75, 1.53, 7.29, suppf,
2021-04-05,0.68, 2.13, -6.11, 1.76, 1.54, 7.33, suppf,
2021-04-06,0.91, 1.57, -7.91, 1.76, 1.54, 7.31, suppf,
2021-04-07,-0.70, 3.45, -8.75, 1.75, 1.54, 7.31, suppf,
2021-04-08,0.68, 2.77, -7.00, 1.78, 1.56, 7.34, suppf,
2021-04-09,0.01, 2.15, -10.68, 1.80, 1.56, 7.40, suppf,
2021-04-10,-1.25, 2.84, -5.12, 1.74, 1.53, 7.28, suppf,
2021-04-11,-0.87, 3.05, -6.49, 1.75, 1.54, 7.31, suppf,
2021-04-12,-1.38, 2.01, -8.97, 1.76, 1.59, 7.41, suppf,
2021-04-13,-0.99, -0.39, -2.92, 1.77, 1.60, 7.47, suppf,
2021-04-14,1.18, -0.45, -8.57, 1.78, 1.59, 7.43, suppf,
2021-04-15,0.13, 2.42, -5.07, 1.79, 1.60, 7.54, suppf,
2021-04-16,-1.25, 2.03, -3.92, 1.75, 1.58, 7.34, suppf,
2021-04-17,-0.50, 1.78, -6.65, 1.78, 1.61, 7.52, suppf,
2021-04-18,-0.01, 1.86, -7.40, 1.77, 1.61, 7.46, suppf,
2021-04-19,-1.26, 2.66, -10.33, 1.80, 1.65, 7.52, suppf,
2021-04-20,-0.61, 0.88, -11.26, 1.75, 1.59, 7.36, suppf,
2021-04-21,0.56, -0.38, -3.42, 1.77, 1.60, 7.43, suppf,
2021-04-22,-1.38, 3.35, 3.07, 1.79, 1.66, 7.52, suppf,
2021-04-23,-1.58, 3.58, -7.88, 1.86, 1.75, 7.87, suppf,
2021-04-24,-1.43, 3.80, -3.60, 1.74, 1.54, 7.26, suppf,
2021-04-25,-1.74, 1.66, 3.44, 1.73, 1.53, 7.25, suppf,
2021-04-26,-2.75, 1.99, -6.42, 1.72, 1.53, 7.22, suppf,
2021-04-27,-1.45, 4.02, -2.72, 1.75, 1.57, 7.34, suppf,
2021-04-28,-2.96, 2.65, -4.71, 1.77, 1.58, 7.42, suppf,
2021-04-29,-1.44, 2.22, -9.39, 1.74, 1.55, 7.34, suppf,
2021-04-30,0.16, 2.26, -14.10, 1.73, 1.55, 7.29, suppf,
2021-05-01,-3.43, 3.33, 0.46, 1.77, 1.58, 7.41, suppf,
2021-05-02,1.56, 0.26, 3.40, 1.79, 1.58, 7.47, suppf,
2021-05-03,-1.74, 3.75, -3.77, 1.74, 1.55, 7.33, suppf,
2021-05-04,-2.30, 2.82, -6.17, 1.75, 1.54, 7.33, suppf,
2021-05-05,-2.02, 1.68, -9.50, 1.75, 1.56, 7.33, suppf,
2021-05-06,-1.59, 2.61, -12.97, 1.76, 1.58, 7.47, suppf,
2021-05-07,-2.42, 5.07, 0.93, 1.76, 1.57, 7.37, suppf,
2021-05-08,-1.68, 1.87, -5.81, 1.76, 1.56, 7.41, suppf,
2021-05-09,-2.02, 3.00, -4.63, 1.74, 1.54, 7.26, suppf,
2021-05-10,-1.51, 2.27, -7.00, 1.74, 1.53, 7.24, suppf,
2021-05-11,-2.45, 1.56, -11.34, 1.75, 1.54, 7.33, suppf,
2021-05-12,-2.12, 3.78, -3.69, 1.76, 1.56, 7.44, suppf,
2021-05-13,-3.86, 3.54, -12.03, 1.77, 1.55, 7.37, suppf,
2021-05-14,-3.20, 3.39, -15.60, 1.76, 1.55, 7.38, suppf,
2021-05-15,-2.43, 2.83, -16.22, 1.79, 1.60, 7.56, suppf,
2021-05-16,-3.28, 2.68, -10.35, 1.75, 1.55, 7.32, suppf,
2021-05-17,-1.93, 1.26, -10.67, 1.78, 1.56, 7.45, suppf,
2021-05-18,-2.61, 2.02, -10.11, 1.78, 1.57, 7.51, suppf,
2021-05-19,-3.12, 2.75, -7.54, 1.81, 1.58, 7.53, suppf,
2021-05-20,0.17, 1.36, -4.34, 1.86, 1.66, 7.75, suppf,
2021-05-21,0.34, 0.60, -12.25, 1.80, 1.61, 7.48, suppf,
2021-05-22,-1.27, 1.31, -6.50, 1.78, 1.57, 7.43, suppf,
2021-05-23,-3.37, 3.35, -11.93, 1.76, 1.56, 7.37, suppf,
2021-05-24,-2.06, 2.38, -12.71, 1.76, 1.56, 7.45, suppf,
2021-05-25,-4.05, 1.96, -6.01, 1.76, 1.57, 7.42, suppf,
2021-05-26,-1.08, 2.24, -4.14, 1.80, 1.57, 7.49, suppf,
2021-05-27,-3.22, 1.26, -9.62, 1.84, 1.62, 7.67, suppf,
2021-05-28,-2.54, 2.95, -6.25, 1.80, 1.55, 7.55, suppf,
2021-05-29,-2.03, 2.44, -9.77, 1.77, 1.58, 7.49, suppf,
2021-05-30,-2.57, 1.95, -4.65, 1.75, 1.54, 7.33, suppf,
2021-05-31,-1.32, 0.95, -2.90, 1.76, 1.57, 7.46, suppf,
2021-06-01,-1.63, 1.76, -4.28, 1.77, 1.58, 7.52, suppf,
2021-06-02,-2.89, 2.45, -4.72, 1.76, 1.56, 7.42, suppf,
2021-06-03,-3.54, 2.80, -4.23, 1.77, 1.58, 7.52, suppf,
2021-06-04,-2.31, 2.46, -4.71, 1.78, 1.60, 7.59, suppf,
2021-06-05,-0.82, 4.58, 2.77, 1.78, 1.59, 7.54, suppf,
2021-06-06,-1.81, 4.59, -2.50, 1.77, 1.58, 7.50, suppf,
2021-06-07,-3.12, 4.24, -4.11, 1.77, 1.56, 7.44, suppf,
2021-06-08,-4.42, 4.32, -2.35, 1.74, 1.52, 7.21, suppf,
2021-06-09,-2.12, 2.31, -8.40, 1.77, 1.56, 7.39, suppf,
2021-06-10,-3.51, 4.46, -6.44, 1.81, 1.60, 7.45, suppf,
2021-06-11,-2.96, 2.95, -11.41, 1.81, 1.60, 7.43, suppf,
2021-06-12,-2.41, 1.84, -12.06, 1.78, 1.58, 7.55, suppf,
2021-06-13,-1.65, 2.17, -12.99, 1.80, 1.57, 7.53, suppf,
2021-06-14,-3.53, 1.28, -8.37, 1.79, 1.60, 7.50, suppf,
2021-06-15,-3.77, 1.29, -11.75, 1.80, 1.57, 7.42, suppf,
2021-06-17,-2.75, 1.84, -7.22, 1.83, 1.63, 7.74, suppf,
2021-06-20,-1.30, 3.95, -11.64, 1.76, 1.55, 7.39, suppf,
2021-06-21,-1.48, 3.50, -6.78, 1.76, 1.58, 7.47, suppf,
2021-06-22,-0.98, 4.04, -8.32, 1.81, 1.59, 7.50, suppf,
2021-06-24,-2.20, 1.91, -5.21, 1.82, 1.58, 7.51, suppf,
2021-06-26,-1.83, 3.03, -14.14, 1.78, 1.57, 7.38, suppf,
2021-06-29,-2.91, 2.33, -12.49, 1.80, 1.58, 7.49, suppf,
2021-06-30,-2.06, 3.06, -7.37, 2.49, 2.32, 9.23, suppf,
2021-07-01,-3.04, 1.79, -5.54, 1.83, 1.64, 7.71, suppf,
2021-07-02,-3.09, 2.18, -11.68, 2.44, 2.31, 9.21, suppf,
2021-07-03,-4.95, 1.43, -12.67, 1.82, 1.61, 7.63, suppf,
2021-07-04,-3.28, 3.08, -9.49, 1.83, 1.59, 7.48, suppf,
2021-07-05,-3.39, 3.34, -12.29, 1.79, 1.58, 7.37, suppf,
2021-07-06,-3.62, 2.45, -14.18, 1.78, 1.57, 7.38, suppf,
2021-07-08,-2.87, 0.35, -8.90, 1.81, 1.63, 7.55, suppf,
2021-07-17,-3.54, 1.21, -21.42, 1.85, 1.58, 7.64, suppf,
2021-07-21,-3.76, 2.02, -16.78, 1.85, 1.64, 7.81, suppf,
2021-07-22,-4.16, 1.36, -9.18, 1.85, 1.62, 7.57, suppf,
2021-07-25,-3.78, 2.12, -18.15, 1.79, 1.56, 7.40, suppf,
2021-07-26,-2.84, 1.38, -14.64, 1.80, 1.57, 7.47, suppf,
2021-07-28,-1.91, 1.73, -21.39, 1.79, 1.58, 7.44, suppf,
2021-07-29,-3.49, 2.58, -22.22, 2.42, 2.28, 9.07, suppf,
2021-07-30,-1.68, 5.08, -11.75, 1.86, 1.63, 7.61, suppf,
2021-07-31,-1.02, 2.45, -20.19, 1.89, 1.67, 8.05, suppf,
2021-08-01,-3.42, 1.94, -15.29, 1.84, 1.60, 7.55, suppf,
2021-08-02,-3.52, 2.03, -20.96, 1.78, 1.56, 7.35, suppf,
2021-08-05,-3.92, 1.74, -15.05, 1.79, 1.57, 7.40, suppf,
2021-08-06,-3.82, 1.21, -17.21, 1.85, 1.58, 7.61, suppf,
2021-08-08,-3.01, 2.14, -4.66, 1.78, 1.58, 7.40, suppf,
2021-08-09,-2.54, 1.85, -3.99, 1.78, 1.56, 7.35, suppf,
2021-08-10,-3.87, 1.80, -14.76, 1.79, 1.56, 7.39, suppf,
2021-08-13,-3.75, 1.78, -14.72, 1.84, 1.60, 7.57, suppf,
2021-08-14,-3.65, 2.00, -15.77, 1.79, 1.58, 7.47, suppf,
2021-08-16,-3.66, 1.72, -14.83, 1.82, 1.59, 7.54, suppf,
2021-08-18,-5.45, 2.94, -2.94, 1.82, 1.58, 7.47, suppf,
2021-08-19,-3.48, 1.13, -13.95, 1.93, 1.70, 7.93, suppf,
2021-08-20,-2.51, 1.60, -16.80, 1.77, 1.54, 7.26, suppf,
2021-08-21,-4.45, 0.32, -7.50, 1.83, 1.62, 7.72, suppf,
2021-08-23,-3.74, 2.50, -12.76, 1.79, 1.60, 7.50, suppf,
2021-08-24,-3.04, 3.01, -11.40, 1.77, 1.55, 7.28, suppf,
2021-08-25,-4.68, -0.33, -6.98, 1.82, 1.58, 7.40, suppf,
2021-08-28,-3.39, 0.60, -15.61, 1.80, 1.57, 7.43, suppf,
2021-08-29,-3.68, 1.05, -17.25, 2.59, 2.38, 9.30, suppf,
2021-08-30,-4.31, 0.55, -7.11, 1.78, 1.55, 7.34, suppf,
2021-08-31,-2.18, 1.13, -5.16, 1.78, 1.57, 7.40, suppf,
2021-09-01,-5.13, 0.88, -11.23, 1.81, 1.58, 7.47, suppf,
2021-09-02,-3.66, 0.50, -9.65, 1.81, 1.61, 7.55, suppf,
2021-09-03,-4.25, 1.85, -10.86, 1.85, 1.61, 7.66, suppf,
2021-09-04,-3.72, 0.94, -16.17, 1.90, 1.59, 7.87, suppf,
2021-09-05,-2.69, 1.05, -16.58, 1.85, 1.59, 7.70, suppf,
2021-09-06,-2.55, 1.83, -14.49, 1.81, 1.57, 7.37, suppf,
2021-09-11,-2.23, -0.79, -15.88, 1.78, 1.59, 7.44, suppf,
2021-09-12,-3.68, 1.03, -12.87, 1.78, 1.57, 7.40, suppf,
2021-09-14,-3.38, 0.67, -11.04, 1.79, 1.59, 7.47, suppf,
2021-09-15,-4.19, 0.91, -9.00, 1.78, 1.56, 7.36, suppf,
2021-09-16,-3.47, 0.70, -4.42, 1.77, 1.56, 7.34, suppf,
2021-09-18,-4.28, 0.86, -3.13, 1.81, 1.57, 7.45, suppf,
2021-09-21,-3.33, 2.08, -13.39, 1.78, 1.54, 7.28, suppf,
2021-09-25,-3.85, 1.05, -10.28, 1.86, 1.63, 7.80, suppf,
2021-09-30,-3.86, 0.67, -8.75, 1.78, 1.55, 7.36, suppf,
2021-10-02,-3.48, 1.64, -11.92, 1.79, 1.54, 7.30, suppf,
2021-10-03,-3.38, 2.28, -7.81, 1.77, 1.54, 7.29, suppf,
2021-10-04,-3.27, -0.03, -10.37, 1.84, 1.61, 7.58, suppf,
2021-10-07,-3.23, 0.80, -10.74, 1.87, 1.64, 7.86, suppf,
2021-10-08,-3.76, 1.05, -11.45, 1.80, 1.58, 7.51, suppf,
2021-10-09,-5.23, 1.99, 1.25, 1.80, 1.56, 7.42, suppf,
2021-10-10,-2.74, 0.04, -9.87, 1.79, 1.56, 7.39, suppf,
2021-10-11,-1.83, 1.09, -1.96, 1.80, 1.56, 7.41, suppf,
2021-10-13,-2.20, 0.72, -4.17, 1.79, 1.54, 7.31, suppf,
2021-10-14,-3.96, 0.30, -0.05, 1.78, 1.55, 7.33, suppf,
2021-10-16,-3.52, 0.71, -10.96, 1.79, 1.53, 7.27, suppf,
2021-10-18,-3.33, -0.03, -12.33, 1.79, 1.54, 7.34, suppf,
2021-10-21,-3.04, 0.22, -6.73, 1.80, 1.61, 7.47, suppf,
2021-10-26,2.35, 0.49, -3.19, 2.40, 2.22, 8.86, suppf,
2021-10-27,-1.18, 0.30, -19.55, 1.84, 1.55, 7.47, suppf,
2021-10-29,-2.46, 1.70, -11.59, 1.84, 1.58, 7.56, suppf,
2021-10-30,-2.67, 1.05, -5.14, 1.84, 1.58, 7.63, suppf,
2021-11-01,-3.05, 1.58, -5.86, 1.86, 1.57, 7.64, suppf,
2021-11-02,-1.53, 1.31, -13.01, 1.84, 1.57, 7.59, suppf,
2021-11-03,-2.12, 1.02, -17.00, 1.82, 1.55, 7.45, suppf,
2021-11-04,-2.66, 1.29, -9.49, 1.84, 1.58, 7.61, suppf,
2021-11-06,-0.58, 1.85, -12.98, 1.84, 1.55, 7.51, suppf,
2021-11-07,-2.04, 1.58, -17.46, 2.44, 2.24, 9.07, suppf,
2021-11-08,-1.81, 1.82, -14.50, 1.81, 1.55, 7.43, suppf,
2021-11-09,-1.84, 0.12, -7.63, 2.41, 2.22, 8.93, suppf,
2021-11-10,-2.40, 0.24, -16.21, 2.42, 2.24, 9.03, suppf,
2021-11-11,-0.51, 2.28, -18.55, 2.40, 2.23, 8.90, suppf,
