PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-09,1.95, -0.41, -5.65, 2.01, 1.53, 6.82, repro,
2013-02-10,0.19, -2.40, -8.90, 2.12, 1.60, 7.17, repro,
2013-02-11,1.46, -2.46, -12.47, 2.04, 1.55, 6.91, repro,
2013-02-12,0.40, -2.26, -11.70, 2.17, 1.66, 7.42, repro,
2013-02-13,0.15, -2.79, -11.86, 2.11, 1.62, 7.14, repro,
2013-02-14,1.76, -0.55, -19.38, 2.06, 1.57, 7.05, repro,
2013-02-15,-0.05, -1.51, -22.21, 2.02, 1.53, 6.80, repro,
2013-02-16,0.35, -1.04, -16.67, 2.06, 1.57, 7.02, repro,
2013-02-17,-0.65, -1.05, -6.76, 2.03, 1.55, 6.90, repro,
2013-02-18,0.10, -1.27, -9.19, 2.09, 1.61, 7.17, repro,
2013-02-19,0.51, -1.94, -8.75, 2.09, 1.60, 7.14, repro,
2013-02-20,1.18, -1.22, -8.56, 2.02, 1.52, 6.81, repro,
2013-02-21,-0.09, -1.33, -8.97, 2.13, 1.58, 7.12, repro,
2013-02-22,0.68, -1.93, 0.44, 2.11, 1.63, 7.13, repro,
2013-02-23,-0.65, -2.79, 3.81, 2.11, 1.64, 7.17, repro,
2013-02-24,0.16, -2.64, -2.86, 2.03, 1.54, 6.88, repro,
2013-02-25,0.48, -3.54, -8.42, 2.03, 1.53, 6.85, repro,
2013-02-26,0.81, -3.06, -7.09, 2.03, 1.53, 6.88, repro,
2013-02-27,0.05, -2.54, -14.14, 2.07, 1.55, 7.03, repro,
2013-02-28,1.13, -2.98, -12.20, 2.07, 1.58, 7.04, repro,
2013-03-01,-1.29, -1.77, -15.47, 2.11, 1.60, 7.25, repro,
2013-03-02,0.71, -1.80, -14.43, 2.07, 1.55, 7.03, repro,
2013-03-03,0.65, 0.20, -13.77, 2.14, 1.60, 7.21, repro,
2013-03-04,1.09, 0.57, -10.40, 2.08, 1.55, 7.06, repro,
2013-03-05,0.40, -1.41, -15.88, 2.04, 1.54, 6.92, repro,
2013-03-06,-1.09, -1.69, -15.52, 2.14, 1.58, 7.29, repro,
2013-03-07,-1.65, -2.67, -12.19, 2.15, 1.58, 7.32, repro,
2013-03-08,0.38, -1.25, -8.19, 2.02, 1.54, 6.91, repro,
2013-03-09,0.39, -3.26, -8.22, 2.04, 1.54, 6.97, repro,
2013-03-10,-0.00, -2.94, -7.47, 2.09, 1.55, 7.13, repro,
2013-03-11,0.21, -1.99, -10.35, 2.03, 1.55, 7.00, repro,
2013-03-12,1.77, -2.00, -13.01, 2.06, 1.60, 7.19, repro,
2013-03-13,0.03, -0.57, -12.58, 2.06, 1.56, 7.07, repro,
2013-03-14,1.98, -1.63, -10.10, 2.03, 1.55, 7.01, repro,
2013-03-15,0.86, -3.02, -15.65, 2.04, 1.54, 6.97, repro,
2013-03-16,1.12, -2.18, -9.89, 2.04, 1.55, 7.02, repro,
2013-03-17,0.42, -1.80, -7.57, 2.11, 1.57, 7.28, repro,
2013-03-18,-0.73, -2.68, -6.68, 2.07, 1.58, 7.21, repro,
2013-03-19,1.87, -2.31, -19.25, 2.04, 1.56, 6.93, repro,
2013-03-20,0.45, -1.26, -14.82, 2.03, 1.55, 6.97, repro,
2013-03-21,-1.32, -2.10, -9.38, 2.07, 1.60, 7.15, repro,
2013-03-22,1.19, -2.02, -6.79, 2.08, 1.60, 7.13, repro,
2013-03-23,0.94, -3.19, -13.20, 2.04, 1.58, 7.04, repro,
2013-03-24,1.63, -2.11, -14.72, 2.04, 1.59, 7.01, repro,
2013-03-25,1.12, -1.26, -18.32, 2.04, 1.54, 6.90, repro,
2013-03-26,-0.07, -0.92, -13.83, 2.02, 1.55, 6.94, repro,
2013-03-27,-0.98, -1.98, -17.25, 2.04, 1.55, 7.03, repro,
2013-03-28,1.45, -3.14, -19.84, 2.15, 1.65, 7.42, repro,
2013-03-29,-0.17, -2.21, -13.20, 2.08, 1.59, 7.07, repro,
2013-03-30,-1.11, -2.74, -22.97, 2.06, 1.58, 7.02, repro,
2013-03-31,-0.25, -1.48, -12.12, 2.08, 1.59, 7.08, repro,
2013-04-01,-0.07, -0.79, -11.06, 2.09, 1.60, 7.13, repro,
2013-04-02,0.63, -1.76, -18.58, 2.09, 1.60, 7.12, repro,
2013-04-03,-0.51, -1.48, -14.58, 2.07, 1.59, 7.10, repro,
2013-04-04,-0.17, -1.67, -12.39, 2.07, 1.62, 7.15, repro,
2013-04-05,-0.58, -0.40, -4.63, 2.08, 1.60, 7.05, repro,
2013-04-06,-0.25, -0.47, -2.97, 2.07, 1.59, 7.05, repro,
2013-04-07,-0.15, -2.49, -5.73, 2.11, 1.61, 7.09, repro,
2013-04-08,1.10, -3.26, -8.33, 2.07, 1.60, 7.08, repro,
2013-04-09,0.84, -2.59, -8.50, 2.08, 1.59, 7.02, repro,
2013-04-10,0.62, -2.91, -13.71, 2.10, 1.61, 7.04, repro,
2013-04-11,0.67, -2.41, -12.76, 2.16, 1.68, 7.48, repro,
2013-04-12,1.70, -1.80, -11.73, 2.21, 1.68, 7.47, repro,
2013-04-13,1.65, -1.84, -0.84, 2.11, 1.61, 7.14, repro,
2013-04-14,1.72, 0.85, -1.55, 2.34, 1.77, 7.73, repro,
2013-04-15,1.41, -1.93, -7.13, 2.06, 1.59, 6.99, repro,
2013-04-16,0.69, -1.09, -12.38, 2.13, 1.69, 7.45, repro,
2013-04-17,1.32, -1.70, -15.73, 2.07, 1.59, 7.02, repro,
2013-04-18,0.56, -1.92, -14.66, 2.14, 1.68, 7.28, repro,
2013-04-19,1.10, -2.72, -16.41, 2.10, 1.65, 7.16, repro,
2013-04-20,-0.39, -1.69, -14.98, 2.10, 1.65, 7.16, repro,
2013-04-21,-1.12, -0.61, -15.59, 2.06, 1.59, 7.00, repro,
2013-04-22,0.50, -0.69, -19.94, 2.06, 1.58, 6.96, repro,
2013-04-23,-0.83, 0.27, -20.69, 2.20, 1.73, 7.76, repro,
2013-04-24,-0.23, -1.47, -18.40, 2.14, 1.67, 7.23, repro,
2013-04-25,-0.60, -0.79, -16.88, 2.10, 1.65, 7.14, repro,
2013-04-26,-0.24, -1.80, -14.22, 2.07, 1.60, 6.99, repro,
2013-04-27,-0.63, -0.73, -16.70, 2.06, 1.58, 6.90, repro,
2013-04-28,-0.42, -1.37, -12.62, 2.08, 1.60, 7.06, repro,
2013-04-29,-0.76, -1.56, -12.65, 2.12, 1.66, 7.22, repro,
2013-04-30,0.63, -1.55, -14.61, 2.07, 1.62, 7.07, repro,
2013-05-01,-0.46, -1.34, -18.42, 2.08, 1.61, 7.11, repro,
2013-05-02,-0.92, -1.04, -26.07, 2.04, 1.59, 6.98, repro,
2013-05-03,0.12, -0.38, -19.94, 2.10, 1.65, 7.20, repro,
2013-05-04,-0.39, -1.00, -17.51, 2.07, 1.59, 7.04, repro,
2013-05-05,-0.82, -1.18, -15.80, 2.12, 1.67, 7.27, repro,
2013-05-06,-0.32, -0.36, -15.73, 2.36, 1.88, 8.20, repro,
2013-05-07,-0.96, -1.61, -19.57, 2.10, 1.67, 7.26, repro,
2013-05-08,-0.91, -2.29, -18.21, 2.08, 1.65, 7.13, repro,
2013-05-09,-1.55, -0.86, -13.93, 2.07, 1.59, 7.00, repro,
2013-05-10,-0.88, 0.51, -12.68, 2.13, 1.65, 7.18, repro,
2013-05-11,-0.39, 0.07, -20.99, 2.08, 1.62, 7.10, repro,
2013-05-12,-0.70, -0.28, -15.43, 2.07, 1.60, 6.98, repro,
2013-05-13,-1.01, 0.41, -15.02, 2.06, 1.59, 6.95, repro,
2013-05-14,-2.09, -0.07, -9.19, 2.06, 1.59, 6.92, repro,
2013-05-15,-1.40, -0.25, -11.30, 2.09, 1.61, 7.09, repro,
2013-05-16,-1.18, 0.22, -9.56, 2.20, 1.71, 7.45, repro,
2013-05-17,-1.45, 0.44, -13.12, 2.07, 1.61, 7.04, repro,
2013-05-18,-1.07, -0.30, -14.17, 2.07, 1.61, 7.07, repro,
2013-05-19,-0.52, -1.43, -8.55, 2.05, 1.58, 6.94, repro,
2013-05-20,-0.71, -1.31, -9.18, 2.06, 1.59, 6.98, repro,
2013-05-21,0.06, -0.44, -12.99, 2.08, 1.62, 7.13, repro,
2013-05-22,0.26, 0.29, -11.71, 2.10, 1.65, 7.16, repro,
2013-05-23,0.63, -0.46, -15.03, 2.05, 1.60, 6.99, repro,
2013-05-24,-1.17, 0.10, -21.53, 2.05, 1.60, 7.04, repro,
2013-05-25,0.17, 1.49, -16.09, 2.07, 1.60, 7.05, repro,
2013-05-26,-0.35, 1.03, -9.02, 2.13, 1.67, 7.38, repro,
2013-05-27,-0.33, 0.01, -5.08, 2.06, 1.62, 7.14, repro,
2013-05-28,1.00, -0.28, -6.81, 2.06, 1.63, 7.06, repro,
2013-05-29,-1.60, -0.97, -2.89, 2.06, 1.61, 7.00, repro,
2013-05-30,-1.14, -0.34, -1.59, 2.06, 1.60, 7.03, repro,
2013-05-31,0.13, -1.87, -7.36, 2.07, 1.60, 7.00, repro,
2013-06-01,1.33, -1.30, -12.93, 2.11, 1.62, 7.14, repro,
2013-06-02,0.80, 0.57, -11.60, 2.06, 1.61, 7.01, repro,
2013-06-03,-0.23, -0.94, -7.74, 2.12, 1.65, 7.21, repro,
2013-06-04,-1.43, 1.02, -15.68, 2.12, 1.63, 7.19, repro,
2013-06-05,-0.66, -0.12, -16.85, 2.13, 1.65, 7.23, repro,
2013-06-06,-0.59, 1.07, -18.40, 2.09, 1.63, 7.11, repro,
2013-06-07,-0.66, 1.50, -14.32, 2.06, 1.60, 6.97, repro,
2013-06-08,0.09, 0.66, -12.14, 2.08, 1.61, 7.02, repro,
2013-06-09,-0.51, 0.12, -15.24, 2.07, 1.62, 7.02, repro,
2013-06-10,-0.97, 3.43, -13.86, 2.07, 1.59, 7.03, repro,
2013-06-11,-0.42, 1.98, -8.16, 2.08, 1.61, 7.04, repro,
2013-06-12,0.59, 3.09, -19.34, 2.13, 1.64, 7.26, repro,
2013-06-13,0.99, 3.06, -22.15, 4.01, 3.48, 15.69, repro,
2013-06-17,-3.43, -1.32, -0.31, 3.66, 2.97, 12.12, repro,
2013-06-18,0.93, 2.71, -15.90, 2.57, 2.16, 9.50, repro,
2013-06-19,0.21, 1.09, -5.57, 2.09, 1.62, 7.05, repro,
2013-06-20,0.40, 1.66, -12.63, 2.13, 1.64, 7.11, repro,
2013-06-21,-0.84, 1.99, -12.58, 2.07, 1.60, 6.98, repro,
2013-06-22,0.61, -0.09, -12.54, 2.06, 1.59, 6.92, repro,
2013-06-23,-1.21, 1.30, -8.26, 2.05, 1.58, 6.85, repro,
2013-06-24,0.07, 1.41, -7.75, 2.07, 1.59, 6.91, repro,
2013-06-25,-0.76, 0.99, -6.28, 2.05, 1.58, 6.86, repro,
2013-06-26,-0.23, 1.22, -7.54, 2.04, 1.56, 6.80, repro,
2013-06-27,-0.75, 3.49, -12.87, 2.07, 1.58, 6.92, repro,
2013-06-28,-0.51, 3.01, -10.91, 2.06, 1.58, 6.89, repro,
2013-06-29,0.98, 1.63, -8.09, 2.08, 1.59, 6.91, repro,
2013-06-30,0.18, 1.77, -11.32, 2.09, 1.63, 6.99, repro,
2013-07-01,0.88, 0.85, -12.16, 2.06, 1.59, 6.94, repro,
2013-07-02,-0.79, 2.21, -14.52, 2.05, 1.57, 6.89, repro,
2013-07-03,-1.77, 0.98, -14.53, 2.04, 1.57, 6.85, repro,
2013-07-04,-0.34, 3.15, -12.11, 2.07, 1.59, 6.94, repro,
2013-07-05,0.80, 1.80, -4.83, 2.06, 1.58, 6.86, repro,
2013-07-06,1.50, 0.06, -5.87, 2.09, 1.62, 7.08, repro,
2013-07-07,-0.51, 1.91, -5.87, 2.11, 1.61, 7.01, repro,
2013-07-08,1.32, 2.40, -8.34, 2.07, 1.57, 6.92, repro,
2013-07-09,-1.09, 1.22, -10.66, 2.04, 1.56, 6.81, repro,
2013-07-10,1.38, 0.25, -6.68, 2.07, 1.57, 6.95, repro,
2013-07-11,-0.87, 4.20, -9.44, 2.14, 1.68, 7.36, repro,
2013-07-12,0.66, 3.75, -10.54, 2.07, 1.58, 6.95, repro,
2013-07-13,1.43, 1.55, -1.04, 2.07, 1.57, 6.94, repro,
2013-07-14,-0.53, 0.77, -15.06, 2.11, 1.65, 7.14, repro,
2013-07-15,-0.03, 0.70, -16.10, 2.05, 1.57, 6.87, repro,
2013-07-16,-0.21, 0.59, -12.04, 2.05, 1.57, 6.86, repro,
2013-07-17,1.69, 2.27, -17.99, 2.06, 1.57, 6.87, repro,
2013-07-18,-0.29, 2.32, -10.08, 2.06, 1.58, 6.91, repro,
2013-07-19,-0.36, 0.10, -9.13, 2.07, 1.58, 6.92, repro,
2013-07-20,2.17, 1.12, -11.82, 2.12, 1.65, 7.18, repro,
2013-07-21,-0.95, 1.38, -11.25, 2.06, 1.58, 6.94, repro,
2013-07-22,-0.82, 2.09, -0.52, 2.07, 1.58, 6.93, repro,
2013-07-23,1.87, 2.46, -7.40, 2.12, 1.66, 7.13, repro,
2013-07-24,1.52, 3.52, -12.58, 2.12, 1.58, 6.91, repro,
2013-07-25,0.09, 0.56, -16.78, 2.13, 1.59, 6.98, repro,
2013-07-26,0.19, 0.99, -15.60, 2.09, 1.58, 6.94, repro,
2013-07-27,0.55, 1.18, -6.43, 2.07, 1.57, 6.93, repro,
2013-07-28,0.48, 0.57, -6.65, 2.07, 1.57, 6.90, repro,
2013-07-29,0.99, 1.99, -7.76, 2.05, 1.55, 6.80, repro,
2013-07-30,0.46, 1.67, -9.00, 2.05, 1.57, 6.85, repro,
2013-07-31,0.72, 1.31, -10.86, 2.06, 1.56, 6.86, repro,
2013-08-01,-1.01, 1.48, -15.68, 2.10, 1.60, 7.04, repro,
2013-08-02,0.70, 2.08, -4.27, 2.07, 1.58, 6.96, repro,
2013-08-03,1.36, 0.93, -13.82, 2.17, 1.65, 7.19, repro,
2013-08-04,0.90, 1.68, -12.54, 2.04, 1.56, 6.81, repro,
2013-08-05,0.05, 0.20, -11.55, 2.92, 2.33, 10.29, repro,
2013-08-06,0.51, 1.70, -11.68, 2.08, 1.57, 6.89, repro,
2013-08-07,-12.64, 59.25, 36.34, 151.53, 461.64, 1008.83, repro,
2013-08-08,1.34, 0.75, -6.82, 2.11, 1.60, 6.87, repro,
2013-08-09,0.61, 0.35, -14.12, 2.04, 1.55, 6.78, repro,
2013-08-10,-0.34, 1.08, -12.85, 2.05, 1.56, 6.84, repro,
2013-08-11,-1.04, 1.66, -8.79, 2.12, 1.66, 7.07, repro,
2013-08-12,-0.96, 1.34, -10.64, 2.08, 1.57, 6.90, repro,
2013-08-13,0.27, -0.08, -6.10, 2.13, 1.60, 7.10, repro,
2013-08-14,0.08, 1.21, -19.05, 2.07, 1.58, 6.92, repro,
2013-08-15,1.51, 2.08, -10.24, 2.09, 1.61, 7.00, repro,
2013-08-16,-1.56, 1.47, -11.85, 2.05, 1.56, 6.85, repro,
2013-08-17,0.26, 2.97, -14.03, 2.06, 1.56, 6.84, repro,
2013-08-18,-0.24, 1.07, -8.38, 2.06, 1.57, 6.80, repro,
2013-08-19,0.83, 1.27, -10.12, 2.05, 1.55, 6.80, repro,
2013-08-20,-0.55, 2.71, -7.91, 2.13, 1.64, 7.03, repro,
2013-08-21,0.55, 1.33, -0.86, 2.11, 1.60, 6.96, repro,
2013-08-22,-0.78, 1.07, -11.22, 2.08, 1.57, 6.90, repro,
2013-08-23,-0.31, 1.73, -14.20, 2.11, 1.62, 7.06, repro,
2013-08-24,0.26, 1.75, -8.67, 2.07, 1.56, 6.83, repro,
2013-08-25,0.55, 1.64, -11.74, 2.06, 1.56, 6.84, repro,
2013-08-26,-0.26, 2.45, -10.12, 2.04, 1.56, 6.81, repro,
2013-08-27,0.44, 1.24, -16.80, 2.09, 1.57, 6.91, repro,
2013-08-28,-1.50, 1.68, -9.06, 2.09, 1.58, 6.96, repro,
2013-08-29,0.84, 1.41, -6.48, 2.12, 1.60, 6.91, repro,
2013-08-30,0.01, 1.43, -8.35, 2.06, 1.56, 6.82, repro,
2013-08-31,0.01, 1.82, -3.59, 2.06, 1.56, 6.84, repro,
2013-09-01,-0.85, 1.11, -9.35, 2.13, 1.59, 7.03, repro,
2013-09-02,0.63, 1.57, -13.05, 2.12, 1.62, 7.04, repro,
2013-09-03,2.41, 2.20, -5.60, 2.15, 1.61, 7.11, repro,
2013-09-04,1.15, 0.58, -3.03, 2.14, 1.64, 7.16, repro,
2013-09-05,0.17, 2.90, -5.65, 2.07, 1.57, 6.86, repro,
2013-09-06,-0.68, 1.37, -8.30, 2.12, 1.62, 7.03, repro,
2013-09-07,-0.87, 1.61, -11.61, 2.17, 1.63, 7.33, repro,
2013-09-08,-0.83, -0.34, -12.05, 2.06, 1.57, 6.86, repro,
2013-09-09,-0.57, -0.55, -5.54, 2.04, 1.57, 6.84, repro,
2013-09-10,0.52, -0.53, -7.97, 2.06, 1.56, 6.86, repro,
2013-09-11,-0.22, -0.50, -8.19, 2.06, 1.56, 6.87, repro,
2013-09-12,0.09, -0.21, -11.99, 2.08, 1.57, 6.90, repro,
2013-09-13,-0.58, 0.96, -9.95, 2.05, 1.55, 6.80, repro,
2013-09-14,0.29, -0.08, -7.02, 2.05, 1.57, 6.82, repro,
2013-09-15,0.36, -0.39, -15.47, 2.06, 1.56, 6.85, repro,
2013-09-16,-0.14, -0.09, -14.21, 2.07, 1.57, 6.90, repro,
2013-09-17,-1.29, 0.87, -6.74, 2.07, 1.58, 6.92, repro,
2013-09-18,-0.39, -0.52, -2.86, 2.07, 1.58, 6.88, repro,
2013-09-19,-0.72, -1.24, -13.22, 2.04, 1.56, 6.78, repro,
2013-09-20,-0.11, -0.78, -10.06, 2.04, 1.56, 6.79, repro,
2013-09-21,-1.44, -0.68, -13.58, 2.06, 1.56, 6.84, repro,
2013-09-22,-2.26, 1.96, -1.48, 2.06, 1.57, 6.86, repro,
2013-09-23,-1.71, -0.61, -0.63, 2.05, 1.56, 6.81, repro,
2013-09-24,-0.52, -1.56, -7.96, 2.05, 1.56, 6.81, repro,
2013-09-25,-2.10, -1.50, 0.89, 2.13, 1.64, 7.13, repro,
2013-09-26,0.48, -1.15, -6.35, 2.05, 1.56, 6.83, repro,
2013-09-27,-0.23, -1.00, -4.09, 2.05, 1.56, 6.84, repro,
2013-09-28,0.73, 0.04, -4.94, 2.05, 1.57, 6.82, repro,
2013-09-29,-0.94, 0.51, 0.33, 2.08, 1.61, 6.93, repro,
2013-09-30,-1.65, -3.15, 2.76, 2.05, 1.56, 6.81, repro,
2013-10-01,-0.02, -1.12, -8.28, 2.04, 1.55, 6.78, repro,
2013-10-02,0.93, -1.58, -9.65, 2.05, 1.56, 6.81, repro,
2013-10-03,-1.34, -1.46, -8.61, 2.06, 1.55, 6.80, repro,
2013-10-04,-0.25, -2.16, -8.84, 2.07, 1.57, 6.83, repro,
2013-10-05,-0.51, -3.00, -19.69, 2.06, 1.56, 6.82, repro,
2013-10-06,-0.41, -2.24, -15.92, 2.06, 1.56, 6.84, repro,
2013-10-07,0.23, -1.68, -6.17, 2.06, 1.56, 6.85, repro,
2013-10-08,-0.64, -0.20, -5.13, 2.05, 1.55, 6.78, repro,
2013-10-09,0.13, -0.69, -2.68, 2.06, 1.56, 6.79, repro,
2013-10-10,-0.64, -0.38, -11.65, 2.06, 1.57, 6.83, repro,
2013-10-11,0.55, -1.14, -5.67, 2.04, 1.57, 6.81, repro,
2013-10-12,-0.77, -1.88, -9.86, 2.06, 1.57, 6.88, repro,
2013-10-13,0.29, -0.48, -14.65, 2.05, 1.55, 6.80, repro,
2013-10-14,-1.48, 0.80, -11.18, 2.07, 1.55, 6.81, repro,
2013-10-15,0.80, -1.04, -17.82, 2.05, 1.56, 6.82, repro,
2013-10-16,0.48, -1.14, -11.72, 2.06, 1.56, 6.86, repro,
2013-10-17,0.22, -1.18, -10.26, 2.06, 1.56, 6.86, repro,
2013-10-18,0.39, -1.28, -5.62, 2.04, 1.55, 6.80, repro,
2013-10-19,0.46, -0.44, -7.21, 2.05, 1.55, 6.79, repro,
2013-10-20,-0.08, 0.05, -5.45, 2.09, 1.61, 6.95, repro,
2013-10-21,0.29, -0.66, -8.29, 2.09, 1.62, 6.97, repro,
2013-10-22,1.30, -0.44, -11.61, 2.05, 1.56, 6.82, repro,
2013-10-23,0.88, -0.62, -11.57, 2.08, 1.61, 6.95, repro,
2013-10-24,1.35, -0.48, -16.09, 2.04, 1.56, 6.80, repro,
2013-10-25,0.68, -0.17, -15.33, 2.06, 1.57, 6.88, repro,
2013-10-26,1.04, -0.24, -17.14, 2.05, 1.56, 6.81, repro,
2013-10-27,-0.51, -1.16, -15.14, 2.05, 1.56, 6.87, repro,
2013-10-28,0.81, -0.58, -12.64, 2.04, 1.55, 6.80, repro,
2013-10-29,1.30, -1.00, -9.53, 2.09, 1.61, 7.02, repro,
2013-10-30,0.10, -1.18, -6.33, 2.09, 1.63, 7.04, repro,
2013-10-31,0.78, -0.06, -2.99, 2.07, 1.57, 6.91, repro,
2013-11-01,0.02, -1.71, -11.43, 2.10, 1.64, 7.12, repro,
2013-11-02,0.53, -0.35, -12.71, 2.35, 1.80, 7.96, repro,
2013-11-03,0.18, 0.03, -10.83, 2.10, 1.58, 7.00, repro,
2013-11-04,2.00, -0.62, -13.41, 2.14, 1.64, 7.15, repro,
2013-11-05,1.83, -0.96, -10.97, 2.14, 1.61, 7.15, repro,
2013-11-06,1.35, -1.17, -17.59, 2.06, 1.57, 6.92, repro,
2013-11-07,1.00, 0.25, -23.32, 2.05, 1.56, 6.86, repro,
2013-11-08,3.06, 0.99, -19.53, 2.03, 1.55, 6.82, repro,
2013-11-09,0.49, -2.51, -17.03, 2.04, 1.57, 6.88, repro,
2013-11-10,0.66, -0.85, -15.60, 2.06, 1.57, 6.90, repro,
2013-11-11,0.72, 0.13, -13.96, 2.06, 1.57, 6.92, repro,
2013-11-12,0.51, 0.55, -23.75, 2.04, 1.56, 6.82, repro,
2013-11-13,-0.35, -0.43, -21.24, 2.04, 1.55, 6.79, repro,
2013-11-14,1.10, -1.46, -11.84, 2.05, 1.54, 6.76, repro,
2013-11-15,0.15, -1.24, -4.27, 2.06, 1.56, 6.87, repro,
2013-11-16,0.57, -2.33, -1.29, 2.07, 1.57, 6.91, repro,
2013-11-17,-0.75, -0.17, 1.57, 2.06, 1.58, 6.92, repro,
2013-11-18,0.44, 0.49, -5.13, 2.06, 1.59, 6.93, repro,
2013-11-19,2.03, 0.24, -11.78, 2.12, 1.60, 7.16, repro,
2013-11-20,1.67, 0.94, -6.95, 2.04, 1.56, 6.81, repro,
2013-11-21,1.44, -0.75, -16.22, 2.06, 1.56, 6.84, repro,
2013-11-22,1.78, -0.49, -26.60, 2.06, 1.57, 6.88, repro,
2013-11-23,1.43, -0.73, -27.14, 2.05, 1.55, 6.81, repro,
2013-11-24,0.48, -0.71, -18.78, 2.09, 1.61, 6.95, repro,
2013-11-25,1.47, -1.03, -19.81, 2.09, 1.61, 7.00, repro,
2013-11-26,1.76, -1.30, -19.45, 2.12, 1.63, 7.10, repro,
2013-11-27,1.24, -0.68, -20.20, 2.06, 1.56, 6.84, repro,
2013-11-28,0.93, 0.10, -15.37, 2.08, 1.62, 7.04, repro,
2013-11-29,0.17, -0.71, -20.99, 2.09, 1.62, 7.07, repro,
2013-11-30,1.23, -2.68, -21.01, 2.06, 1.58, 6.95, repro,
2013-12-01,0.53, -1.63, -15.43, 2.10, 1.63, 7.07, repro,
2013-12-02,-0.06, -2.26, -13.17, 2.11, 1.64, 7.09, repro,
2013-12-03,1.45, -0.71, -10.47, 2.14, 1.73, 7.30, repro,
2013-12-04,1.69, -1.71, -12.62, 2.20, 1.69, 7.36, repro,
2013-12-05,1.35, -1.30, -13.39, 2.13, 1.66, 7.19, repro,
2013-12-06,1.12, -3.32, -18.01, 2.10, 1.63, 7.07, repro,
2013-12-07,2.01, -0.65, -20.56, 2.08, 1.62, 7.01, repro,
2013-12-08,1.92, -1.38, -17.98, 2.08, 1.61, 7.02, repro,
2013-12-09,1.76, -0.84, -7.00, 2.07, 1.56, 6.89, repro,
2013-12-10,1.65, -2.57, -27.88, 2.06, 1.57, 6.89, repro,
2013-12-11,0.16, 0.64, -15.29, 2.07, 1.58, 6.90, repro,
2013-12-12,2.57, -0.36, -23.39, 2.14, 1.67, 7.21, repro,
2013-12-13,1.81, 0.32, -13.34, 2.05, 1.55, 6.90, repro,
2013-12-14,1.90, 0.18, -13.39, 2.12, 1.62, 7.23, repro,
2013-12-15,0.95, 0.57, -10.44, 2.10, 1.60, 7.11, repro,
2013-12-16,0.20, 0.23, -21.62, 2.10, 1.62, 7.06, repro,
2013-12-17,0.85, -0.14, -16.74, 2.06, 1.56, 6.97, repro,
2013-12-18,0.79, -2.48, -15.92, 2.06, 1.57, 6.99, repro,
2013-12-19,1.87, -0.55, -4.42, 2.11, 1.63, 7.08, repro,
2013-12-20,1.56, -0.01, -3.75, 2.11, 1.63, 7.09, repro,
2013-12-21,2.06, 0.08, -2.23, 2.13, 1.65, 7.10, repro,
2013-12-22,2.11, -0.50, -13.99, 2.16, 1.62, 7.13, repro,
2013-12-23,0.51, 1.06, -17.73, 2.04, 1.58, 6.88, repro,
2013-12-24,0.62, -0.10, -17.38, 2.06, 1.61, 6.98, repro,
2013-12-25,1.01, -0.33, -16.04, 2.14, 1.68, 7.29, repro,
2013-12-26,0.44, -0.62, -18.67, 2.05, 1.57, 6.89, repro,
2013-12-27,-0.20, -0.58, -21.30, 2.13, 1.64, 7.23, repro,
2013-12-28,0.22, -1.45, -19.32, 2.17, 1.74, 7.47, repro,
2013-12-29,1.59, -0.63, -20.61, 2.11, 1.63, 7.09, repro,
2013-12-30,0.75, -0.03, -19.20, 2.16, 1.68, 7.31, repro,
2013-12-31,0.99, 1.91, -21.33, 2.11, 1.63, 7.09, repro,
2014-01-01,2.86, -0.00, -20.27, 2.19, 1.74, 7.47, repro,
2014-01-02,0.21, 0.34, -20.55, 2.11, 1.66, 7.11, repro,
2014-01-03,-0.30, 1.07, -5.57, 2.10, 1.63, 7.10, repro,
2014-01-04,3.00, -0.70, -14.88, 2.07, 1.57, 6.94, repro,
2014-01-05,2.64, -0.72, -21.50, 2.14, 1.67, 7.20, repro,
2014-01-06,2.56, -1.32, -22.45, 2.16, 1.67, 7.28, repro,
2014-01-07,1.19, 0.51, -12.84, 2.09, 1.60, 6.97, repro,
2014-01-08,1.34, -0.01, -19.35, 2.06, 1.58, 6.93, repro,
2014-01-09,0.86, 1.86, -11.95, 2.09, 1.61, 7.05, repro,
2014-01-10,0.69, 1.00, -4.34, 2.12, 1.66, 7.18, repro,
2014-01-11,-1.22, 1.16, -3.95, 2.06, 1.56, 6.85, repro,
2014-01-12,-0.69, -0.80, -6.60, 2.08, 1.59, 6.92, repro,
2014-01-13,-0.20, 0.50, -5.21, 2.11, 1.63, 7.12, repro,
2014-01-14,1.25, -0.73, -15.32, 2.08, 1.59, 6.91, repro,
2014-01-15,0.71, 0.31, -15.68, 2.11, 1.62, 7.03, repro,
2014-01-16,0.96, -0.64, -10.98, 2.12, 1.62, 7.17, repro,
2014-01-17,0.78, -0.50, -14.04, 2.13, 1.63, 7.19, repro,
2014-01-18,0.81, -1.80, -15.49, 2.06, 1.55, 6.80, repro,
