PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.9808756140 North Latitude, -118.9304138675 East Longitude, 1885.98504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-22,0.34, 4.35, -8.25, 1.98, 1.54, 6.89, supp6,
2018-11-23,-0.02, 7.13, -1.51, 1.99, 1.54, 6.95, supp6,
2018-11-24,2.26, 4.56, -3.71, 2.02, 1.58, 7.01, supp6,
2018-11-25,1.65, 3.87, -9.52, 1.96, 1.53, 6.81, supp6,
2018-11-26,0.88, 3.61, -8.74, 1.97, 1.53, 6.83, supp6,
2018-11-27,1.30, 3.69, -6.06, 1.95, 1.53, 6.81, supp6,
2018-11-28,0.85, 3.29, -3.27, 1.97, 1.54, 6.88, supp6,
2018-11-29,1.12, 5.09, -8.05, 2.08, 1.70, 7.35, supp6,
2018-11-30,2.20, 4.02, -0.29, 2.00, 1.58, 6.98, supp6,
2018-12-01,1.44, 2.97, -3.47, 1.98, 1.54, 6.86, supp6,
2018-12-02,1.28, 3.96, -0.42, 1.97, 1.54, 6.83, supp6,
2018-12-03,0.22, 4.44, -8.66, 1.98, 1.54, 6.88, supp6,
2018-12-04,0.77, 4.25, -9.16, 1.96, 1.53, 6.83, supp6,
2018-12-05,0.38, 4.37, -10.77, 2.00, 1.54, 6.88, supp6,
2018-12-06,0.80, 4.38, -5.42, 1.98, 1.54, 6.85, supp6,
2018-12-07,1.55, 4.04, -6.23, 2.03, 1.59, 6.99, supp6,
2018-12-08,0.59, 4.26, -7.99, 2.03, 1.65, 7.21, supp6,
2018-12-09,0.64, 4.41, -13.15, 1.97, 1.53, 6.82, supp6,
2018-12-10,0.33, 4.03, -9.70, 1.97, 1.53, 6.82, supp6,
2018-12-11,1.65, 3.70, -9.97, 1.96, 1.54, 6.85, supp6,
2018-12-12,2.37, 3.54, -3.21, 2.00, 1.55, 7.02, supp6,
2018-12-13,0.31, 3.44, -10.21, 1.95, 1.52, 6.81, supp6,
2018-12-14,0.28, 2.11, -9.05, 1.98, 1.54, 6.89, supp6,
2018-12-15,-0.05, 3.38, -3.41, 1.92, 1.51, 6.71, supp6,
2018-12-16,0.49, 4.65, -9.67, 1.93, 1.53, 6.83, supp6,
2018-12-17,-1.31, 3.07, -6.03, 1.95, 1.52, 6.84, supp6,
2018-12-18,1.27, 4.11, -6.63, 1.95, 1.53, 6.83, supp6,
2018-12-19,1.67, 3.02, -5.34, 1.93, 1.52, 6.80, supp6,
2018-12-20,0.58, 4.09, -8.32, 1.95, 1.54, 6.80, supp6,
2018-12-21,0.61, 3.07, -3.14, 1.93, 1.54, 6.84, supp6,
2018-12-22,1.04, 3.15, -12.98, 1.93, 1.53, 6.82, supp6,
2018-12-23,0.11, 3.50, -13.00, 1.94, 1.53, 6.82, supp6,
2018-12-24,1.39, 4.93, -5.65, 1.94, 1.53, 6.81, supp6,
2018-12-25,-0.59, 4.11, -7.80, 1.91, 1.52, 6.74, supp6,
2018-12-26,0.22, 3.26, -3.82, 2.02, 1.57, 7.06, supp6,
2018-12-27,1.82, 3.01, -9.66, 1.95, 1.56, 6.91, supp6,
2018-12-28,0.70, 3.28, -6.32, 1.97, 1.55, 6.92, supp6,
2018-12-29,2.06, 2.92, -9.17, 1.99, 1.53, 6.88, supp6,
2018-12-30,1.01, 3.46, -9.40, 1.96, 1.53, 6.84, supp6,
2018-12-31,0.76, 2.89, -10.43, 1.97, 1.55, 6.94, supp6,
2019-01-01,0.99, 3.93, -14.90, 2.00, 1.55, 6.99, supp6,
2019-01-02,1.30, 3.90, -10.54, 1.98, 1.54, 6.94, supp6,
2019-01-03,1.41, 3.76, -10.96, 1.93, 1.52, 6.81, supp6,
2019-01-04,0.93, 3.38, -8.87, 1.98, 1.55, 6.94, supp6,
2019-01-05,0.24, 4.14, -12.56, 1.92, 1.53, 6.81, supp6,
2019-01-06,0.79, 3.97, -9.24, 1.95, 1.53, 6.83, supp6,
2019-01-07,-0.47, 4.00, -10.78, 1.94, 1.53, 6.86, supp6,
2019-01-08,-0.49, 3.03, -14.96, 1.93, 1.52, 6.77, supp6,
2019-01-09,1.31, 5.42, -20.59, 1.94, 1.52, 6.80, supp6,
2019-01-10,0.79, 2.27, -16.00, 1.96, 1.56, 6.95, supp6,
2019-01-11,0.54, 3.27, -11.43, 1.98, 1.54, 6.87, supp6,
2019-01-12,0.71, 4.16, -11.61, 2.00, 1.56, 6.97, supp6,
2019-01-13,0.67, 3.64, -15.87, 1.96, 1.58, 6.93, supp6,
2019-01-14,0.35, 4.17, -18.77, 1.93, 1.52, 6.82, supp6,
2019-01-15,0.04, 3.67, -15.61, 1.98, 1.55, 6.95, supp6,
2019-01-16,0.45, 3.77, -14.62, 1.96, 1.59, 6.96, supp6,
2019-01-17,2.44, 3.92, -7.55, 1.93, 1.53, 6.82, supp6,
2019-01-18,2.21, 3.34, -13.36, 2.00, 1.58, 6.99, supp6,
2019-01-19,1.41, 3.74, -25.76, 1.98, 1.58, 6.98, supp6,
2019-01-20,1.24, 3.33, -15.20, 2.01, 1.60, 7.08, supp6,
2019-01-21,1.59, 3.07, -11.13, 1.97, 1.55, 6.92, supp6,
2019-01-22,2.15, 2.38, -17.21, 2.03, 1.57, 7.03, supp6,
2019-01-23,0.91, 3.34, -14.83, 2.00, 1.55, 6.92, supp6,
2019-01-24,1.19, 2.67, -20.18, 1.99, 1.54, 6.89, supp6,
2019-01-25,0.77, 3.38, -18.23, 1.98, 1.55, 6.92, supp6,
2019-01-26,1.81, 3.35, -15.31, 1.98, 1.57, 6.96, supp6,
2019-01-27,0.44, 3.68, -18.18, 1.97, 1.56, 6.94, supp6,
2019-01-28,1.18, 3.67, -15.78, 1.93, 1.52, 6.81, supp6,
2019-01-29,0.81, 3.53, -15.05, 1.93, 1.52, 6.80, supp6,
2019-01-30,0.59, 3.51, -13.58, 1.93, 1.52, 6.80, supp6,
2019-01-31,0.61, 3.39, -12.96, 1.98, 1.57, 6.95, supp6,
2019-02-01,1.67, 3.75, -6.41, 1.93, 1.52, 6.78, supp6,
2019-02-02,-3.45, 4.59, -9.39, 1.93, 1.52, 6.83, supp6,
2019-02-03,-0.75, 3.90, -7.87, 1.95, 1.53, 6.88, supp6,
2019-02-04,-0.39, 3.12, -5.80, 1.93, 1.52, 6.79, supp6,
2019-02-05,1.12, 3.62, -8.26, 1.93, 1.52, 6.82, supp6,
2019-02-06,0.20, 4.02, -11.98, 1.95, 1.53, 6.88, supp6,
2019-02-07,0.20, 4.02, -11.11, 2.00, 1.54, 6.96, supp6,
2019-02-08,0.58, 3.98, -11.71, 1.94, 1.54, 6.86, supp6,
2019-02-09,-0.49, 3.65, -15.87, 1.94, 1.53, 6.81, supp6,
2019-02-10,0.72, 3.11, -12.00, 2.02, 1.66, 7.41, supp6,
2019-02-11,-1.07, 4.15, -11.14, 2.01, 1.58, 7.08, supp6,
2019-02-12,-0.49, 2.98, -13.59, 2.03, 1.58, 7.13, supp6,
2019-02-13,-0.07, 3.79, -7.26, 1.93, 1.52, 6.81, supp6,
2019-02-14,-0.48, 3.86, -2.94, 1.99, 1.57, 7.00, supp6,
2019-02-15,0.23, 3.33, -4.59, 1.99, 1.59, 6.98, supp6,
2019-02-16,0.66, 4.17, -7.63, 1.94, 1.53, 6.84, supp6,
2019-02-17,0.43, 2.73, -15.25, 1.93, 1.53, 6.85, supp6,
2019-02-18,0.97, 2.33, -15.66, 1.95, 1.52, 6.85, supp6,
2019-02-19,0.28, 2.60, -11.57, 1.97, 1.55, 7.00, supp6,
2019-02-20,1.08, 2.62, -6.86, 1.94, 1.52, 6.83, supp6,
2019-02-21,0.20, 2.56, -8.41, 1.93, 1.53, 6.85, supp6,
2019-02-22,-0.80, 3.19, -14.21, 1.92, 1.53, 6.83, supp6,
2019-02-23,-0.32, 2.71, -16.41, 1.93, 1.53, 6.84, supp6,
2019-02-24,0.02, 4.42, -19.65, 1.97, 1.55, 7.05, supp6,
2019-02-25,-1.03, 2.93, -14.81, 1.95, 1.52, 6.85, supp6,
2019-02-26,-0.43, 6.52, -24.60, 1.95, 1.54, 6.90, supp6,
2019-02-27,-0.63, 2.94, -17.93, 1.93, 1.52, 6.83, supp6,
2019-02-28,1.34, 4.14, -18.95, 1.92, 1.51, 6.77, supp6,
2019-03-01,1.23, 2.22, -23.14, 2.00, 1.56, 7.03, supp6,
2019-03-02,0.07, 3.66, -15.59, 1.93, 1.52, 6.80, supp6,
2019-03-03,0.53, 2.24, -22.58, 1.93, 1.52, 6.81, supp6,
2019-03-04,0.69, 3.03, -23.28, 1.94, 1.52, 6.86, supp6,
2019-03-05,0.58, 1.91, -23.98, 1.96, 1.54, 6.86, supp6,
2019-03-06,2.15, 5.09, -22.74, 1.94, 1.52, 6.82, supp6,
2019-03-07,0.75, 3.32, -18.14, 1.96, 1.54, 6.93, supp6,
2019-03-08,0.74, 3.45, -12.93, 1.93, 1.51, 6.76, supp6,
2019-03-09,1.62, 3.71, -15.98, 1.98, 1.54, 6.95, supp6,
2019-03-10,-0.20, 3.05, -18.27, 1.94, 1.52, 6.85, supp6,
2019-03-11,0.44, 2.97, -20.36, 1.95, 1.53, 6.89, supp6,
2019-03-12,1.37, 2.36, -11.82, 1.94, 1.52, 6.83, supp6,
2019-03-13,1.96, 1.18, -11.97, 1.95, 1.53, 6.89, supp6,
2019-03-14,0.83, 2.59, -22.75, 2.03, 1.59, 7.10, supp6,
2019-03-15,0.39, 2.68, -26.46, 1.99, 1.56, 7.02, supp6,
2019-03-16,0.93, 2.66, -27.26, 1.96, 1.52, 6.89, supp6,
2019-03-17,1.35, 2.82, -22.36, 1.95, 1.53, 6.85, supp6,
2019-03-18,1.06, 2.95, -23.73, 1.94, 1.52, 6.82, supp6,
2019-03-19,0.37, 2.27, -24.38, 1.96, 1.53, 6.85, supp6,
2019-03-20,-0.42, 2.88, -23.91, 1.96, 1.53, 6.87, supp6,
2019-03-21,0.77, 2.40, -26.79, 1.93, 1.51, 6.80, supp6,
2019-03-22,-0.06, 2.97, -25.57, 1.99, 1.56, 7.07, supp6,
2019-03-23,0.72, 3.90, -20.74, 1.95, 1.52, 6.84, supp6,
2019-03-24,0.26, 3.14, -23.87, 1.96, 1.53, 6.84, supp6,
2019-03-25,-1.17, 1.49, -21.99, 1.92, 1.51, 6.72, supp6,
2019-03-26,1.39, 4.18, -21.90, 1.94, 1.52, 6.82, supp6,
2019-03-27,1.32, 2.18, -14.07, 1.97, 1.52, 6.85, supp6,
2019-03-28,0.55, 2.37, -21.52, 1.96, 1.52, 6.84, supp6,
2019-03-29,1.37, 4.76, -23.59, 1.97, 1.53, 6.88, supp6,
2019-03-30,0.97, 2.27, -25.77, 2.08, 1.59, 7.18, supp6,
2019-03-31,-0.06, 2.69, -24.03, 2.07, 1.58, 7.17, supp6,
2019-04-01,0.88, 2.58, -25.17, 1.98, 1.54, 7.01, supp6,
2019-04-02,0.51, 2.85, -13.30, 1.94, 1.52, 6.82, supp6,
2019-04-03,0.49, 1.92, -20.04, 1.97, 1.57, 7.04, supp6,
2019-04-04,1.01, 2.05, -21.43, 1.96, 1.53, 6.94, supp6,
2019-04-05,0.87, 2.83, -20.01, 1.94, 1.52, 6.82, supp6,
2019-04-06,-0.61, 2.77, -19.90, 1.92, 1.51, 6.75, supp6,
2019-04-07,-0.14, 4.77, -22.00, 1.99, 1.53, 6.92, supp6,
2019-04-08,-0.61, 3.03, -25.25, 2.02, 1.54, 7.07, supp6,
2019-04-09,2.68, 2.83, -17.81, 1.99, 1.56, 7.08, supp6,
2019-04-10,1.77, 1.78, -20.05, 2.01, 1.61, 7.23, supp6,
2019-04-11,2.39, 2.36, -27.64, 1.96, 1.56, 6.98, supp6,
2019-04-12,-0.01, 2.27, -18.66, 1.96, 1.52, 6.91, supp6,
2019-04-13,1.09, 1.98, -20.79, 1.95, 1.51, 6.81, supp6,
2019-04-14,-0.11, 4.42, -19.76, 1.94, 1.52, 6.83, supp6,
2019-04-15,1.01, 3.22, -23.95, 1.95, 1.53, 6.86, supp6,
2019-04-16,1.24, 3.15, -23.08, 1.94, 1.53, 6.86, supp6,
2019-04-17,0.69, 2.87, -20.84, 1.94, 1.52, 6.79, supp6,
2019-04-18,0.07, 2.84, -24.64, 1.93, 1.52, 6.79, supp6,
2019-04-19,0.90, 3.11, -21.57, 1.99, 1.53, 6.98, supp6,
2019-04-20,0.48, 3.65, -13.52, 1.96, 1.54, 6.88, supp6,
2019-04-21,0.63, 3.82, -10.95, 2.04, 1.70, 7.34, supp6,
2019-04-22,1.30, 2.48, -22.13, 1.93, 1.53, 6.84, supp6,
2019-04-23,0.61, 2.92, -20.66, 2.04, 1.65, 7.29, supp6,
2019-04-24,0.34, 2.83, -17.89, 1.97, 1.56, 6.92, supp6,
2019-04-25,0.84, 3.05, -19.72, 2.04, 1.61, 7.09, supp6,
2019-04-26,1.10, 4.02, -19.92, 1.97, 1.52, 6.86, supp6,
2019-04-27,0.90, 2.44, -18.24, 1.95, 1.52, 6.85, supp6,
2019-04-28,0.49, 2.92, -17.49, 1.94, 1.52, 6.82, supp6,
2019-04-29,0.55, 2.38, -16.12, 1.94, 1.51, 6.79, supp6,
2019-04-30,1.27, 2.59, -14.96, 1.96, 1.53, 6.85, supp6,
2019-05-01,-0.20, 3.10, -20.30, 1.49, 1.18, 5.28, supp6,
2019-05-02,0.26, 2.67, -21.05, 1.97, 1.56, 6.93, supp6,
2019-05-03,-0.26, 2.48, -19.49, 1.53, 1.30, 6.21, supp6,
2019-05-04,-0.53, 2.35, -16.73, 1.95, 1.53, 6.87, supp6,
2019-05-05,-1.01, 2.29, -15.85, 1.96, 1.53, 6.90, supp6,
2019-05-06,-0.28, 1.76, -13.60, 1.97, 1.54, 6.89, supp6,
2019-05-07,-0.68, 3.05, -16.90, 2.05, 1.59, 7.06, supp6,
2019-05-08,0.15, 2.78, -21.52, 2.00, 1.55, 6.95, supp6,
2019-05-09,0.11, 2.94, -12.28, 1.93, 1.52, 6.81, supp6,
2019-05-10,-0.60, 1.83, -19.68, 1.93, 1.52, 6.82, supp6,
2019-05-11,0.29, 2.57, -17.14, 1.95, 1.52, 6.83, supp6,
2019-05-12,-0.99, 3.12, -14.57, 1.93, 1.50, 6.73, supp6,
2019-05-13,0.69, 3.17, -12.06, 1.96, 1.51, 6.80, supp6,
2019-05-14,0.15, 2.14, -14.21, 1.94, 1.52, 6.84, supp6,
2019-05-15,-0.42, 3.36, -18.44, 1.94, 1.51, 6.77, supp6,
2019-05-16,-0.44, 3.51, -9.44, 1.95, 1.52, 6.81, supp6,
2019-05-17,-0.89, 5.36, -8.98, 1.96, 1.56, 6.88, supp6,
2019-05-18,-0.23, 3.08, -11.89, 1.96, 1.56, 6.91, supp6,
2019-05-19,-0.80, 2.55, -15.20, 1.97, 1.53, 6.85, supp6,
2019-05-20,-1.08, 3.58, -9.91, 1.94, 1.52, 6.82, supp6,
2019-05-21,-0.50, 5.11, -7.98, 1.96, 1.55, 6.91, supp6,
2019-05-22,-1.50, 3.18, -11.92, 1.97, 1.57, 6.95, supp6,
2019-05-23,-0.06, 2.90, -18.73, 1.93, 1.50, 6.72, supp6,
2019-05-24,-1.40, 2.56, -15.55, 2.45, 1.99, 7.96, supp6,
2019-05-25,-0.41, 3.93, -18.56, 2.40, 1.99, 7.88, supp6,
2019-05-26,-0.77, 2.91, -16.07, 1.95, 1.52, 6.81, supp6,
2019-05-27,0.20, 2.93, -16.85, 1.93, 1.51, 6.77, supp6,
2019-05-28,-0.72, 3.13, -15.02, 1.94, 1.51, 6.74, supp6,
2019-05-29,0.30, 3.61, -12.50, 1.94, 1.51, 6.77, supp6,
2019-05-30,-0.97, 3.34, -15.87, 1.94, 1.51, 6.76, supp6,
2019-05-31,-0.25, 3.94, -18.86, 1.94, 1.52, 6.82, supp6,
2019-06-01,-0.37, 3.27, -18.78, 1.95, 1.52, 6.85, supp6,
2019-06-02,-0.16, 2.36, -23.55, 1.95, 1.51, 6.76, supp6,
2019-06-03,-0.64, 3.48, -14.47, 1.95, 1.51, 6.78, supp6,
2019-06-04,-0.39, 3.55, -17.62, 1.97, 1.51, 6.80, supp6,
2019-06-05,0.19, 1.69, -10.75, 2.07, 1.59, 7.09, supp6,
2019-06-06,-0.41, 4.73, -9.99, 2.02, 1.57, 7.02, supp6,
2019-06-07,1.91, 6.80, -14.26, 1.94, 1.50, 6.76, supp6,
2019-06-08,-0.82, 2.31, -17.01, 1.95, 1.52, 6.83, supp6,
2019-06-09,-0.08, 2.84, -18.54, 1.97, 1.52, 6.84, supp6,
2019-06-10,1.09, 3.17, -23.88, 2.02, 1.55, 6.96, supp6,
2019-06-11,0.13, 3.82, -24.47, 2.02, 1.54, 6.89, supp6,
2019-06-12,0.66, 4.35, -16.26, 2.00, 1.54, 6.90, supp6,
2019-06-13,0.36, 3.78, -16.02, 2.00, 1.54, 6.92, supp6,
2019-06-14,-0.03, 3.67, -14.56, 2.05, 1.59, 7.12, supp6,
2019-06-15,0.99, 3.96, -13.80, 2.04, 1.55, 6.99, supp6,
2019-06-16,0.21, 4.14, -20.71, 2.04, 1.59, 7.03, supp6,
2019-06-17,0.72, 2.52, -14.29, 1.99, 1.54, 6.88, supp6,
2019-06-18,-0.29, 2.09, -16.51, 2.00, 1.55, 6.90, supp6,
2019-06-19,0.41, 3.02, -15.82, 2.25, 1.63, 7.39, supp6,
2019-06-20,1.83, 3.85, -8.21, 2.12, 1.60, 7.21, supp6,
2019-06-21,-0.81, 3.02, -11.13, 2.35, 1.77, 8.16, supp6,
2019-06-22,0.90, 2.27, -16.75, 1.98, 1.54, 6.90, supp6,
2019-06-23,-0.69, 2.75, -12.04, 1.99, 1.54, 6.92, supp6,
2019-06-24,-0.38, 4.15, -13.42, 2.02, 1.54, 6.94, supp6,
2019-06-25,-0.12, 3.63, -10.18, 2.03, 1.55, 7.03, supp6,
2019-06-26,1.68, 3.18, -13.63, 2.00, 1.54, 6.99, supp6,
2019-06-27,-0.18, 3.63, -14.75, 1.99, 1.53, 6.94, supp6,
2019-06-28,0.58, 3.96, -15.78, 2.01, 1.55, 6.97, supp6,
2019-06-29,1.31, 4.79, -15.04, 1.99, 1.57, 6.94, supp6,
2019-06-30,1.40, 3.34, -12.78, 1.95, 1.51, 6.81, supp6,
2019-07-01,1.03, 3.33, -12.53, 1.93, 1.50, 6.76, supp6,
2019-07-02,1.08, 2.84, -11.81, 1.95, 1.51, 6.81, supp6,
2019-07-03,0.92, 4.52, -12.98, 1.93, 1.52, 6.82, supp6,
2019-07-04,-0.13, 2.49, -10.74, 1.94, 1.52, 6.81, supp6,
2019-07-05,0.00, 2.62, -19.24, 1.99, 1.52, 6.87, supp6,
2019-07-06,-0.91, 2.69, -17.75, 1.99, 1.54, 6.96, supp6,
2019-07-07,0.58, 2.28, -15.56, 1.98, 1.55, 6.94, supp6,
2019-07-08,1.79, 2.55, -13.21, 1.98, 1.52, 6.87, supp6,
2019-07-09,-0.80, 3.56, -15.88, 1.95, 1.52, 6.83, supp6,
2019-07-10,-1.51, 3.89, -12.84, 1.96, 1.50, 6.77, supp6,
2019-07-11,-0.76, 3.22, -17.08, 1.94, 1.50, 6.73, supp6,
2019-07-12,-1.18, 3.57, -16.53, 1.99, 1.53, 6.94, suppl,
2019-07-13,-0.57, 1.95, -7.89, 2.05, 1.59, 7.11, suppl,
2019-07-14,-1.00, 2.65, -18.55, 2.04, 1.58, 7.04, supp6,
2019-07-15,0.47, 2.58, -12.34, 2.01, 1.54, 6.91, supp6,
2019-07-16,-1.13, 3.69, -11.06, 2.01, 1.52, 6.89, supp6,
2019-07-17,-0.05, 3.41, -9.18, 1.98, 1.55, 6.95, supp6,
2019-07-18,-0.20, 2.98, -7.42, 1.98, 1.57, 7.02, supp6,
2019-07-19,-0.03, 3.96, -8.70, 2.06, 1.58, 7.14, supp6,
2019-07-20,0.99, 3.04, -12.17, 2.01, 1.61, 7.08, supp6,
2019-07-21,-0.80, 3.48, -15.38, 2.03, 1.54, 6.99, supp6,
2019-07-22,0.10, 3.68, -16.97, 1.99, 1.56, 7.01, supp6,
2019-07-23,-1.77, 2.94, -3.18, 1.98, 1.57, 6.99, supp6,
2019-07-24,2.27, 3.16, -16.39, 2.00, 1.59, 7.09, supp6,
2019-07-25,-0.91, 3.04, -10.11, 1.96, 1.52, 6.84, supp6,
2019-07-26,-1.37, 3.13, -13.83, 2.06, 1.65, 7.20, suppl,
2019-07-27,-0.17, 3.19, -10.65, 1.95, 1.51, 6.85, supp6,
2019-07-28,0.48, 4.03, -19.89, 1.94, 1.52, 6.81, supp6,
2019-07-29,-0.06, 4.74, -16.52, 1.97, 1.53, 6.97, supp6,
2019-07-30,-0.68, 2.67, -17.45, 1.94, 1.51, 6.79, supp6,
2019-07-31,-1.38, 4.10, -14.85, 1.99, 1.57, 6.93, supp6,
2019-08-01,-0.55, 3.74, -13.29, 1.98, 1.53, 6.91, supp6,
2019-08-02,-0.68, 3.24, -12.52, 1.97, 1.59, 6.91, supp6,
2019-08-03,-1.34, 3.46, -12.55, 1.94, 1.52, 6.82, supp6,
2019-08-04,-1.22, 4.01, -8.82, 1.95, 1.56, 6.88, supp6,
2019-08-05,-0.35, 2.99, -12.38, 2.00, 1.52, 6.94, supp6,
2019-08-06,-0.75, 3.49, -10.35, 1.96, 1.52, 6.84, supp6,
2019-08-07,1.24, 3.05, -6.36, 2.05, 1.58, 7.20, supp6,
2019-08-08,-1.19, 2.96, -18.57, 2.11, 1.60, 7.37, supp6,
2019-08-09,-0.56, 2.08, -16.79, 1.96, 1.53, 6.88, supp6,
2019-08-10,1.45, 4.53, -16.32, 2.06, 1.62, 7.12, supp6,
2019-08-11,-0.06, 3.94, -10.66, 2.10, 1.62, 7.33, supp6,
2019-08-12,-0.53, 2.79, -15.72, 1.97, 1.52, 6.84, supp6,
2019-08-13,-1.79, 3.74, -12.85, 2.00, 1.55, 6.96, supp6,
2019-08-14,-0.45, 3.69, -10.08, 1.92, 1.51, 6.75, supp6,
2019-08-15,-0.26, 3.81, -4.43, 1.95, 1.53, 6.78, supp6,
2019-08-16,-2.10, 4.06, -7.39, 1.96, 1.55, 6.94, supp6,
2019-08-17,-1.97, 2.71, -7.86, 1.95, 1.53, 6.83, supp6,
2019-08-18,-1.61, 3.43, -9.69, 1.95, 1.52, 6.83, supp6,
2019-08-19,-1.70, 3.22, -6.01, 1.93, 1.53, 6.80, supp6,
2019-08-20,-0.59, 4.00, -11.69, 1.94, 1.53, 6.85, supp6,
2019-08-21,-0.95, 4.19, -5.04, 1.95, 1.52, 6.82, supp6,
2019-08-22,0.04, 3.66, -8.93, 1.95, 1.53, 6.85, supp6,
2019-08-23,0.13, 4.05, -4.47, 2.00, 1.54, 6.97, supp6,
2019-08-24,-0.02, 3.72, -9.26, 1.95, 1.53, 6.88, supp6,
2019-08-25,-0.16, 3.65, -17.39, 1.94, 1.52, 6.85, supp6,
2019-08-26,-1.82, 3.82, -11.50, 1.98, 1.53, 6.93, supp6,
2019-08-27,-0.39, 4.62, -8.57, 1.95, 1.52, 6.86, supp6,
2019-08-28,-0.10, 4.34, -7.80, 2.01, 1.55, 6.99, supp6,
2019-08-29,-1.40, 5.02, -6.55, 2.03, 1.53, 6.94, supp6,
2019-08-30,0.87, 4.23, -8.98, 2.01, 1.53, 6.92, supp6,
2019-08-31,-2.25, 3.87, -12.03, 1.95, 1.52, 6.83, supp6,
2019-09-01,-1.32, 4.43, -10.02, 1.96, 1.56, 6.91, supp6,
2019-09-02,-0.56, 4.94, -12.97, 1.96, 1.53, 6.89, supp6,
2019-09-03,-0.74, 1.63, -12.11, 1.95, 1.52, 6.86, supp6,
2019-09-04,-0.13, 4.00, -9.29, 1.95, 1.53, 6.85, supp6,
2019-09-05,-1.93, 3.90, -9.52, 2.03, 1.64, 7.29, supp6,
2019-09-06,1.03, 4.76, -13.36, 1.97, 1.56, 6.94, supp6,
2019-09-07,0.41, 4.29, -14.53, 1.95, 1.52, 6.86, supp6,
2019-09-08,-1.17, 3.73, -8.30, 1.96, 1.52, 6.86, supp6,
2019-09-09,-0.01, 3.73, -5.59, 1.99, 1.54, 6.94, supp6,
2019-09-10,-1.03, 5.75, -11.36, 1.98, 1.54, 6.86, supp6,
2019-09-11,-1.36, 4.61, -9.36, 1.94, 1.52, 6.80, supp6,
2019-09-12,-1.79, 3.52, -14.08, 1.95, 1.52, 6.84, supp6,
2019-09-13,-1.10, 4.47, -10.26, 1.94, 1.53, 6.87, supp6,
2019-09-14,-0.78, 4.24, -12.40, 1.96, 1.53, 6.88, supp6,
2019-09-15,-0.39, 5.02, -9.34, 1.96, 1.53, 6.86, supp6,
2019-09-16,-4.01, 2.16, -13.24, 1.97, 1.53, 6.91, supp6,
2019-09-17,0.32, 3.75, -5.37, 1.94, 1.51, 6.79, supp6,
2019-09-18,-0.19, 5.46, -18.16, 2.01, 1.60, 7.12, supp6,
2019-09-19,0.27, 4.76, -12.90, 1.94, 1.52, 6.81, supp6,
2019-09-20,-1.17, 5.00, -9.90, 2.03, 1.54, 7.00, supp6,
2019-09-21,-0.78, 4.08, -10.39, 2.06, 1.55, 7.07, supp6,
2019-09-22,-0.53, 4.36, -12.12, 1.95, 1.50, 6.79, supp6,
2019-09-23,-1.11, 4.16, -11.22, 1.98, 1.52, 6.94, supp6,
2019-09-24,-0.62, 4.78, -13.86, 1.94, 1.51, 6.77, supp6,
2019-09-25,-0.18, 3.39, -10.68, 1.93, 1.50, 6.74, supp6,
2019-09-26,-0.94, 4.15, -8.52, 2.00, 1.54, 6.93, supp6,
2019-09-27,-0.32, 5.31, -16.46, 1.98, 1.56, 7.02, supp6,
2019-09-28,-1.72, 5.51, -8.78, 2.07, 1.57, 7.32, supp6,
2019-09-29,-0.50, 4.91, -13.27, 1.98, 1.54, 7.02, supp6,
2019-09-30,-1.33, 4.28, -10.13, 1.91, 1.50, 6.71, supp6,
2019-10-01,-0.98, 4.21, -10.65, 1.96, 1.55, 6.92, supp6,
2019-10-02,-1.59, 3.88, -16.82, 1.97, 1.57, 6.98, supp6,
2019-10-03,-1.03, 3.16, -11.10, 1.99, 1.60, 7.15, supp6,
2019-10-04,-0.47, 5.33, -11.50, 1.97, 1.55, 6.93, supp6,
2019-10-05,-1.05, 4.34, -14.91, 1.95, 1.52, 6.82, supp6,
2019-10-06,-1.15, 4.80, -15.97, 1.83, 1.46, 6.91, supp6,
2019-10-07,-1.65, 5.03, -16.66, 1.86, 1.48, 7.03, supp6,
2019-10-08,-1.03, 4.40, -14.16, 1.89, 1.51, 7.21, supp6,
2019-10-09,-1.19, 5.92, -8.68, 1.89, 1.52, 7.18, supp6,
2019-10-10,-1.03, 4.09, -10.92, 1.90, 1.56, 7.32, supp6,
2019-10-11,-1.53, 5.07, -12.13, 1.87, 1.50, 7.16, supp6,
2019-10-12,-1.21, 5.19, -13.75, 1.89, 1.50, 7.15, supp6,
2019-10-13,-1.45, 4.63, -9.90, 1.87, 1.50, 7.14, supp6,
2019-10-14,-1.13, 4.17, -10.63, 1.90, 1.51, 7.22, supp6,
2019-10-15,-1.22, 4.43, -13.95, 1.88, 1.51, 7.15, supp6,
2019-10-16,-1.81, 5.11, -11.35, 1.89, 1.51, 7.19, supp6,
2019-10-17,-1.01, 5.36, -8.95, 1.88, 1.50, 7.13, supp6,
2019-10-18,-1.33, 3.82, -7.34, 1.89, 1.49, 7.13, supp6,
2019-10-19,-2.00, 4.14, -10.32, 1.89, 1.50, 7.16, supp6,
