PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P225
Station name,CullCanyonCN2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7138661129 North Latitude, -122.0583291623 East Longitude, 117.15632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-02,1.95, 4.22, 13.24, 2.05, 1.69, 7.55, repro,
2016-09-03,-0.40, 5.11, 15.65, 2.02, 1.67, 7.48, repro,
2016-09-04,1.44, 3.03, 7.34, 2.06, 1.73, 7.65, repro,
2016-09-05,2.32, 3.76, 3.92, 2.05, 1.73, 7.65, repro,
2016-09-06,1.94, 4.06, 7.08, 2.06, 1.71, 7.61, repro,
2016-09-07,1.76, 2.56, 3.14, 2.13, 1.79, 7.95, repro,
2016-09-08,2.40, 3.66, 0.31, 2.24, 1.84, 8.36, repro,
2016-09-09,1.24, 5.04, 4.67, 2.15, 1.79, 8.01, repro,
2016-09-10,1.59, 5.19, -1.40, 2.09, 1.77, 7.94, repro,
2016-09-11,2.70, 3.03, -5.78, 2.04, 1.74, 7.73, repro,
2016-09-12,3.47, 2.17, 7.93, 2.07, 1.72, 7.68, repro,
2016-09-13,2.04, 3.33, 10.23, 2.05, 1.70, 7.56, repro,
2016-09-14,2.79, 4.52, 8.56, 2.23, 1.97, 8.46, repro,
2016-09-15,2.25, 5.08, 4.25, 2.14, 1.82, 8.05, repro,
2016-09-16,0.79, 4.73, 6.91, 2.15, 1.78, 8.22, repro,
2016-09-17,1.19, 3.98, 7.68, 2.04, 1.69, 7.57, repro,
2016-09-18,2.22, 4.32, 8.71, 2.10, 1.79, 8.05, repro,
2016-09-19,-0.29, 4.79, 9.34, 2.05, 1.69, 7.55, repro,
2016-09-20,0.92, 3.53, 5.58, 2.07, 1.71, 7.71, repro,
2016-09-21,0.78, 5.25, 15.07, 2.06, 1.71, 7.73, repro,
2016-09-22,1.16, 4.27, 4.69, 2.03, 1.71, 7.52, repro,
2016-09-23,2.00, 3.25, 6.12, 2.12, 1.83, 8.10, repro,
2016-09-24,1.80, 4.65, 4.12, 2.06, 1.70, 7.62, repro,
2016-09-25,1.69, 3.91, 3.07, 2.07, 1.71, 7.68, repro,
2016-09-26,1.37, 4.72, 10.82, 2.06, 1.71, 7.70, repro,
2016-09-27,0.26, 4.77, 9.60, 2.07, 1.74, 7.94, repro,
2016-09-28,1.28, 2.92, 6.12, 2.05, 1.68, 7.58, repro,
2016-09-29,1.64, 4.01, -0.73, 2.07, 1.75, 7.89, repro,
2016-09-30,-0.82, 4.77, 9.40, 2.07, 1.76, 7.92, repro,
2016-10-01,0.99, 4.62, 11.28, 2.07, 1.72, 7.75, repro,
2016-10-02,-0.92, 4.07, 3.39, 2.09, 1.74, 7.92, repro,
2016-10-03,-0.49, 4.67, 4.20, 2.06, 1.70, 7.65, repro,
2016-10-04,1.27, 4.66, 10.18, 2.04, 1.68, 7.54, repro,
2016-10-05,0.19, 3.96, 8.37, 2.10, 1.82, 8.15, repro,
2016-10-06,-1.11, 4.63, 10.53, 2.03, 1.70, 7.65, repro,
2016-10-07,-0.84, 4.27, 8.75, 2.06, 1.71, 7.70, repro,
2016-10-08,1.26, 4.86, 13.80, 2.15, 1.78, 7.97, repro,
2016-10-09,-0.27, 5.17, 6.44, 2.06, 1.72, 7.77, repro,
2016-10-10,-0.36, 4.61, 11.16, 2.10, 1.78, 8.01, repro,
2016-10-11,-0.34, 5.40, 8.53, 2.03, 1.69, 7.60, repro,
2016-10-12,0.45, 3.54, 0.58, 2.04, 1.71, 7.62, repro,
2016-10-13,0.92, 4.09, -1.42, 2.05, 1.70, 7.67, repro,
2016-10-14,-1.02, 6.56, 5.46, 2.05, 1.70, 7.62, repro,
2016-10-15,-0.53, 6.19, 19.35, 2.03, 1.69, 7.68, repro,
2016-10-16,0.01, 4.64, 8.77, 2.02, 1.71, 7.67, repro,
2016-10-17,1.89, 2.53, 14.31, 2.07, 1.74, 7.72, repro,
2016-10-18,-1.26, 4.39, 12.53, 2.06, 1.71, 7.65, repro,
2016-10-19,1.82, 5.50, 0.73, 2.06, 1.71, 7.69, repro,
2016-10-20,1.06, 4.84, 4.71, 2.01, 1.65, 7.49, repro,
2016-10-21,2.06, 5.09, 4.82, 2.04, 1.69, 7.56, repro,
2016-10-22,1.10, 4.83, 7.65, 2.06, 1.67, 7.68, repro,
2016-10-23,-0.08, 4.75, 0.16, 2.09, 1.73, 7.87, repro,
2016-10-24,0.25, 1.38, 7.78, 2.10, 1.78, 7.96, repro,
2016-10-25,2.93, 8.25, -11.14, 2.02, 1.65, 7.57, repro,
2016-10-26,0.36, 6.22, 1.48, 1.99, 1.65, 7.44, repro,
2016-10-27,2.25, 3.31, 2.55, 2.03, 1.67, 7.56, repro,
2016-10-28,-0.12, 2.75, 13.82, 2.05, 1.72, 7.70, repro,
2016-10-29,1.66, 4.61, 4.46, 2.01, 1.65, 7.49, repro,
2016-10-30,0.35, 5.52, -3.94, 2.06, 1.72, 7.70, repro,
2016-10-31,-0.20, 4.17, 8.67, 2.03, 1.72, 7.66, repro,
2016-11-01,-0.01, 4.62, 4.34, 2.02, 1.67, 7.54, repro,
2016-11-02,0.61, 5.14, -3.19, 2.13, 1.75, 7.95, repro,
2016-11-03,0.75, 4.96, -8.69, 2.06, 1.70, 7.61, repro,
2016-11-04,1.43, 5.69, -4.53, 2.09, 1.75, 7.77, repro,
2016-11-05,0.51, 5.66, -3.54, 2.02, 1.70, 7.54, repro,
2016-11-06,0.33, 6.06, -3.25, 1.97, 1.65, 7.39, repro,
2016-11-07,1.65, 5.84, -0.60, 2.03, 1.69, 7.56, repro,
2016-11-08,1.55, 6.39, 0.57, 2.04, 1.71, 7.61, repro,
2016-11-09,1.41, 4.58, -2.31, 2.10, 1.77, 7.82, repro,
2016-11-10,0.34, 5.13, 4.87, 2.13, 1.76, 7.85, repro,
2016-11-11,0.22, 5.46, -1.05, 2.06, 1.75, 7.69, repro,
2016-11-12,2.26, 6.16, 11.08, 2.01, 1.65, 7.46, repro,
2016-11-13,1.18, 6.69, -5.91, 2.08, 1.74, 7.84, repro,
2016-11-14,1.01, 5.64, -6.25, 2.07, 1.72, 7.64, repro,
2016-11-15,1.81, 5.73, -2.12, 2.10, 1.78, 7.99, repro,
2016-11-16,0.72, 2.76, 0.37, 2.31, 2.11, 8.88, repro,
2016-11-17,1.49, 5.85, -2.29, 2.06, 1.74, 7.78, repro,
2016-11-18,1.21, 7.21, -1.25, 2.12, 1.80, 8.03, repro,
2016-11-19,3.15, 4.47, -10.77, 2.03, 1.69, 7.63, repro,
2016-11-20,2.41, 4.15, -4.07, 2.03, 1.67, 7.57, repro,
2016-11-21,1.72, 3.41, 5.23, 2.09, 1.75, 7.88, repro,
2016-11-22,1.44, 5.81, -1.31, 2.05, 1.69, 7.60, repro,
2016-11-23,1.18, 6.36, -2.97, 2.02, 1.65, 7.53, repro,
2016-11-24,1.19, 6.09, -10.02, 2.11, 1.76, 7.81, repro,
2016-11-25,2.50, 4.92, -9.91, 2.16, 1.92, 8.31, repro,
2016-11-26,0.75, 3.96, 4.09, 2.10, 1.77, 7.94, repro,
2016-11-27,2.13, 4.65, 1.59, 2.07, 1.71, 7.74, repro,
2016-11-28,1.34, 5.88, 9.27, 2.01, 1.65, 7.42, repro,
2016-11-29,1.57, 5.59, -2.09, 2.06, 1.70, 7.63, repro,
2016-11-30,1.59, 4.47, -4.23, 2.06, 1.71, 7.64, repro,
2016-12-01,2.17, 5.77, -2.42, 2.15, 1.83, 8.29, repro,
2016-12-02,0.72, 4.10, -6.77, 2.08, 1.72, 7.79, repro,
2016-12-03,1.16, 6.30, -2.50, 2.11, 1.78, 8.04, repro,
2016-12-04,0.76, 5.11, -3.36, 2.11, 1.77, 7.99, repro,
2016-12-05,1.21, 4.56, 0.47, 2.11, 1.75, 7.88, repro,
2016-12-06,1.98, 2.56, -6.03, 2.21, 1.90, 8.45, repro,
2016-12-07,3.71, 3.74, -6.99, 2.07, 1.77, 7.95, repro,
2016-12-08,1.47, 7.00, 0.26, 2.10, 1.74, 7.85, repro,
2016-12-09,4.08, 4.58, -4.17, 2.16, 1.81, 8.19, repro,
2016-12-10,1.38, 5.30, 3.02, 2.06, 1.72, 7.73, repro,
2016-12-11,1.79, 4.07, 7.27, 2.14, 1.80, 8.13, repro,
2016-12-12,2.11, 3.69, 2.25, 2.11, 1.78, 7.87, repro,
2016-12-13,2.72, 4.49, 1.76, 2.10, 1.77, 7.86, repro,
2016-12-14,2.50, 5.52, 7.87, 2.07, 1.72, 7.65, repro,
2016-12-15,3.10, 5.62, -10.37, 2.03, 1.69, 7.58, repro,
2016-12-16,1.70, 3.49, 1.97, 2.08, 1.73, 7.88, repro,
2016-12-17,2.81, 4.25, 0.98, 2.04, 1.69, 7.64, repro,
2016-12-18,3.10, 4.31, -3.14, 2.08, 1.69, 7.70, repro,
2016-12-19,4.46, 5.04, -0.66, 2.05, 1.70, 7.66, repro,
2016-12-20,2.49, 6.63, -1.50, 2.11, 1.81, 8.11, repro,
2016-12-21,1.68, 4.95, -4.01, 2.11, 1.80, 8.03, repro,
2016-12-22,3.22, 3.75, -8.14, 2.07, 1.75, 7.79, repro,
2016-12-23,3.58, 4.77, 6.48, 2.08, 1.72, 7.71, repro,
2016-12-24,1.77, 2.94, -5.20, 2.09, 1.74, 7.78, repro,
2016-12-25,2.00, 2.60, 0.21, 2.11, 1.75, 7.89, repro,
2016-12-26,4.70, 5.46, -4.35, 2.09, 1.75, 7.82, repro,
2016-12-27,3.31, 5.10, -6.03, 2.07, 1.74, 7.82, repro,
2016-12-28,3.02, 4.78, -0.30, 2.11, 1.80, 7.96, repro,
2016-12-29,3.51, 5.56, -4.18, 2.09, 1.73, 7.70, repro,
2016-12-30,2.72, 4.04, -0.53, 2.04, 1.69, 7.52, repro,
2016-12-31,3.53, 3.62, 3.64, 2.07, 1.74, 7.83, repro,
2017-01-01,2.64, 3.84, 5.77, 2.04, 1.69, 7.59, repro,
2017-01-02,2.60, 3.41, 1.03, 2.12, 1.79, 8.09, repro,
2017-01-03,3.26, 4.24, -5.82, 2.12, 1.73, 7.85, repro,
2017-01-04,2.24, 4.58, -3.78, 2.02, 1.63, 7.36, repro,
2017-01-05,2.17, 5.15, 1.20, 2.11, 1.79, 7.99, repro,
2017-01-06,4.30, 4.16, -6.03, 2.01, 1.64, 7.41, repro,
2017-01-07,2.38, 5.40, -0.01, 2.11, 1.72, 7.78, repro,
2017-01-08,3.46, 6.12, 1.16, 2.02, 1.66, 7.53, repro,
2017-01-09,1.74, 5.51, 8.48, 2.24, 1.86, 8.35, repro,
2017-01-10,4.71, 4.68, 2.59, 2.13, 1.75, 7.86, repro,
2017-01-11,1.19, 4.81, 1.39, 2.01, 1.64, 7.39, repro,
2017-01-12,3.70, 4.07, -3.89, 2.06, 1.70, 7.69, repro,
2017-01-13,3.57, 5.48, -7.50, 2.05, 1.72, 7.69, repro,
2017-01-14,3.53, 4.71, -7.82, 2.04, 1.71, 7.63, repro,
2017-01-15,3.05, 4.82, -8.14, 2.03, 1.71, 7.52, repro,
2017-01-16,4.52, 5.12, -16.40, 2.05, 1.74, 7.73, repro,
2017-01-17,4.41, 4.17, -6.07, 2.10, 1.80, 7.85, repro,
2017-01-18,4.99, 4.04, 1.36, 2.12, 1.79, 7.91, repro,
2017-01-19,3.02, 3.73, 1.94, 2.11, 1.74, 7.93, repro,
2017-01-20,3.63, 1.93, 12.81, 2.12, 1.81, 7.95, repro,
2017-01-21,3.20, 2.83, 0.81, 2.03, 1.70, 7.54, repro,
2017-01-22,4.01, 5.81, 0.13, 2.03, 1.68, 7.46, repro,
2017-01-23,3.06, 7.09, 0.42, 2.07, 1.72, 7.69, repro,
2017-01-24,4.62, 5.11, 1.49, 2.05, 1.72, 7.68, repro,
2017-01-25,5.95, 4.92, -13.81, 2.09, 1.73, 7.75, repro,
2017-01-26,3.16, 6.59, -10.49, 2.04, 1.70, 7.57, repro,
2017-01-27,5.52, 5.60, -16.42, 2.03, 1.68, 7.50, repro,
2017-01-28,5.37, 5.83, -17.16, 2.03, 1.68, 7.51, repro,
2017-01-29,4.47, 6.40, -14.31, 2.11, 1.76, 7.84, repro,
2017-01-30,4.17, 4.58, -5.61, 2.03, 1.71, 7.64, repro,
2017-01-31,4.78, 4.77, -11.22, 2.03, 1.70, 7.60, repro,
2017-02-01,3.81, 5.52, -3.88, 2.03, 1.68, 7.56, repro,
2017-02-02,5.92, 4.17, -7.15, 2.04, 1.68, 7.59, repro,
2017-02-03,6.81, 4.83, -14.52, 2.07, 1.73, 7.81, repro,
2017-02-04,5.26, 5.38, 2.60, 2.06, 1.74, 7.76, repro,
2017-02-05,4.07, 4.56, -7.59, 2.00, 1.66, 7.51, repro,
2017-02-06,4.17, 5.95, -1.56, 2.03, 1.65, 7.52, repro,
2017-02-07,4.93, 5.24, -8.61, 2.06, 1.65, 7.58, repro,
2017-02-08,6.28, 5.56, -6.33, 2.05, 1.70, 7.65, repro,
2017-02-09,8.07, 4.86, -4.68, 2.05, 1.70, 7.63, repro,
2017-02-10,7.45, 5.27, -6.06, 2.06, 1.71, 7.73, repro,
2017-02-11,5.67, 8.12, -19.56, 2.05, 1.72, 7.63, repro,
2017-02-12,3.48, 5.67, -13.30, 2.05, 1.68, 7.63, repro,
2017-02-13,3.43, 6.59, -13.46, 2.04, 1.70, 7.65, repro,
2017-02-14,5.17, 6.76, -4.85, 2.02, 1.69, 7.61, repro,
2017-02-15,5.49, 6.44, -1.92, 2.04, 1.70, 7.71, repro,
2017-02-16,7.20, 2.26, -5.25, 2.06, 1.71, 7.67, repro,
2017-02-17,3.27, 4.15, 0.90, 2.01, 1.70, 7.64, repro,
2017-02-18,4.00, 5.20, 1.91, 2.05, 1.71, 7.75, repro,
2017-02-19,3.93, 4.19, -4.22, 2.01, 1.66, 7.53, repro,
2017-02-20,5.71, 4.61, -2.30, 2.04, 1.71, 7.61, repro,
2017-02-21,4.68, 6.21, -4.91, 2.06, 1.71, 7.68, repro,
2017-02-22,4.41, 7.20, -10.20, 2.04, 1.70, 7.62, repro,
2017-02-23,4.39, 6.94, -8.61, 2.04, 1.69, 7.66, repro,
2017-02-24,5.10, 5.80, -11.48, 2.11, 1.83, 8.13, repro,
2017-02-25,5.87, 6.88, -4.61, 2.04, 1.68, 7.61, repro,
2017-02-26,5.57, 6.29, -1.66, 2.03, 1.71, 7.62, repro,
2017-02-27,3.94, 4.69, 2.73, 2.07, 1.74, 7.75, repro,
2017-02-28,4.16, 5.67, -10.71, 1.99, 1.65, 7.39, repro,
2017-03-01,4.67, 6.14, -15.25, 2.07, 1.75, 7.87, repro,
2017-03-02,4.60, 6.43, -9.52, 2.11, 1.86, 8.23, repro,
2017-03-03,6.34, 6.17, -3.55, 2.08, 1.81, 8.06, repro,
2017-03-04,3.69, 5.83, 2.51, 2.05, 1.69, 7.69, repro,
2017-03-05,2.27, 5.62, -1.27, 2.02, 1.66, 7.57, repro,
2017-03-06,5.27, 5.48, -6.45, 2.13, 1.75, 8.07, repro,
2017-03-07,4.20, 7.11, -7.79, 2.04, 1.70, 7.62, repro,
2017-03-08,6.75, 5.93, -12.92, 2.03, 1.72, 7.82, repro,
2017-03-09,4.90, 5.33, -10.47, 2.07, 1.74, 7.79, repro,
2017-03-10,4.07, 6.62, -19.36, 2.06, 1.74, 7.81, repro,
2017-03-11,4.03, 6.19, -12.61, 2.02, 1.69, 7.63, repro,
2017-03-12,6.15, 6.39, -12.40, 2.02, 1.66, 7.55, repro,
2017-03-13,6.60, 6.29, -11.18, 2.04, 1.71, 7.70, repro,
2017-03-14,4.58, 5.21, -1.96, 2.08, 1.74, 7.93, repro,
2017-03-15,4.31, 6.19, -4.99, 2.00, 1.66, 7.49, repro,
2017-03-16,2.89, 6.28, -5.48, 2.05, 1.77, 7.91, repro,
2017-03-17,5.40, 5.64, -11.72, 2.06, 1.71, 7.68, repro,
2017-03-18,5.30, 4.72, -0.23, 2.04, 1.70, 7.71, repro,
2017-03-19,5.59, 6.36, -1.15, 2.05, 1.70, 7.67, repro,
2017-03-20,4.95, 4.52, -1.16, 2.04, 1.72, 7.79, repro,
2017-03-21,6.62, 5.52, -8.50, 2.05, 1.68, 7.58, repro,
2017-03-22,6.65, 4.58, -8.57, 1.99, 1.65, 7.43, repro,
2017-03-23,6.32, 5.18, -6.57, 2.03, 1.71, 7.58, repro,
2017-03-24,7.33, 6.10, -8.43, 2.05, 1.71, 7.70, repro,
2017-03-25,7.11, 4.92, -7.02, 2.01, 1.65, 7.47, repro,
2017-03-26,6.36, 5.62, 1.38, 2.06, 1.76, 7.91, repro,
2017-03-27,5.37, 3.91, -5.49, 1.99, 1.66, 7.46, repro,
2017-03-28,4.76, 5.29, -16.91, 2.12, 1.72, 7.92, repro,
2017-03-29,6.88, 5.31, -11.90, 2.07, 1.71, 7.69, repro,
2017-03-30,6.98, 4.53, -11.03, 2.02, 1.65, 7.51, repro,
2017-03-31,5.77, 4.60, -1.71, 2.01, 1.66, 7.56, repro,
2017-04-01,7.70, 6.93, -10.34, 2.02, 1.68, 7.53, repro,
2017-04-02,5.73, 4.49, -8.00, 1.99, 1.65, 7.43, repro,
2017-04-03,5.39, 5.11, -8.09, 2.01, 1.65, 7.50, repro,
2017-04-04,6.31, 3.94, -12.11, 2.01, 1.66, 7.54, repro,
2017-04-05,5.21, 5.35, -10.87, 2.08, 1.73, 7.81, repro,
2017-04-06,4.51, 5.36, -12.74, 2.01, 1.65, 7.49, repro,
2017-04-07,5.79, 5.40, -0.53, 2.02, 1.65, 7.48, repro,
2017-04-08,4.69, 4.67, -0.82, 2.02, 1.66, 7.49, repro,
2017-04-09,5.70, 4.84, -3.81, 2.02, 1.64, 7.48, repro,
2017-04-10,4.65, 4.90, -13.28, 2.01, 1.66, 7.50, repro,
2017-04-11,5.07, 5.75, -7.27, 2.00, 1.67, 7.53, repro,
2017-04-12,1.92, 3.83, -11.71, 2.40, 2.14, 9.40, repro,
2017-04-13,3.94, 3.78, -3.72, 2.02, 1.66, 7.50, repro,
2017-04-14,5.45, 4.34, -14.25, 2.05, 1.71, 7.71, repro,
2017-04-15,4.85, 4.54, -7.20, 2.04, 1.72, 7.67, repro,
2017-04-16,4.01, 5.28, -6.01, 2.01, 1.68, 7.55, repro,
2017-04-17,5.32, 5.71, -6.34, 2.03, 1.71, 7.67, repro,
2017-04-18,4.04, 3.75, -7.83, 2.01, 1.64, 7.40, repro,
2017-04-19,4.71, 6.02, -5.19, 2.06, 1.71, 7.61, repro,
2017-04-20,4.85, 3.19, -5.05, 2.00, 1.69, 7.59, repro,
2017-04-21,5.24, 5.57, -7.17, 2.00, 1.68, 7.54, repro,
2017-04-22,2.95, 6.80, -2.51, 2.00, 1.68, 7.49, repro,
2017-04-23,4.34, 5.51, -5.72, 2.00, 1.68, 7.50, repro,
2017-04-24,3.96, 6.57, -4.64, 2.02, 1.66, 7.41, repro,
2017-04-25,4.40, 4.86, -9.61, 2.06, 1.69, 7.64, repro,
2017-04-26,5.53, 7.06, -8.06, 1.99, 1.66, 7.43, repro,
2017-04-27,3.96, 6.37, -0.68, 2.07, 1.78, 7.78, repro,
2017-04-28,4.13, 5.15, -11.76, 2.07, 1.77, 7.79, repro,
2017-04-29,3.41, 5.45, -9.24, 2.05, 1.74, 7.74, repro,
2017-04-30,4.18, 5.35, -3.88, 2.02, 1.69, 7.58, repro,
2017-05-01,4.10, 5.32, -3.22, 2.02, 1.71, 7.54, repro,
2017-05-02,2.75, 4.65, -8.03, 1.98, 1.65, 7.39, repro,
2017-05-03,3.18, 5.53, -7.23, 2.15, 1.84, 8.21, repro,
2017-05-04,3.17, 5.46, -2.39, 1.99, 1.64, 7.39, repro,
2017-05-05,4.46, 5.63, -1.58, 2.08, 1.73, 7.79, repro,
2017-05-06,4.86, 4.55, -9.53, 2.43, 2.08, 9.47, repro,
2017-05-07,4.81, 5.03, -1.00, 2.00, 1.70, 7.52, repro,
2017-05-08,3.18, 5.17, -8.92, 2.02, 1.69, 7.53, repro,
2017-05-09,4.25, 4.65, -10.89, 2.06, 1.76, 7.86, repro,
2017-05-10,4.12, 5.89, -9.42, 1.99, 1.66, 7.40, repro,
2017-05-11,4.46, 6.57, -9.84, 2.02, 1.69, 7.64, repro,
2017-05-12,4.58, 5.04, -6.26, 1.99, 1.67, 7.50, repro,
2017-05-13,5.77, 4.24, -8.09, 2.10, 1.68, 7.69, repro,
2017-05-14,3.97, 5.34, -8.49, 2.04, 1.67, 7.55, repro,
2017-05-15,3.83, 4.91, -1.07, 2.10, 1.74, 7.94, repro,
2017-05-16,3.01, 5.03, 1.51, 2.06, 1.76, 7.90, repro,
2017-05-17,3.97, 4.42, 3.59, 2.01, 1.65, 7.44, repro,
2017-05-18,2.94, 4.37, -4.05, 2.21, 1.97, 8.79, repro,
2017-05-19,4.25, 3.56, -13.17, 2.09, 1.76, 7.73, repro,
2017-05-20,4.08, 4.96, -4.11, 2.05, 1.70, 7.63, repro,
2017-05-21,3.91, 4.56, -1.66, 2.08, 1.72, 7.79, repro,
2017-05-22,4.58, 5.17, 2.68, 2.04, 1.70, 7.63, repro,
2017-05-23,4.55, 3.61, -5.79, 2.04, 1.75, 7.72, repro,
2017-05-24,4.77, 3.62, -2.26, 2.01, 1.69, 7.51, repro,
2017-05-25,3.75, 4.99, 1.15, 2.06, 1.74, 7.69, repro,
2017-05-26,4.86, 4.42, -3.18, 2.11, 1.75, 7.86, repro,
2017-05-27,3.95, 5.06, -2.60, 2.12, 1.77, 8.05, repro,
2017-05-28,3.50, 4.08, -3.67, 2.11, 1.72, 7.82, repro,
2017-05-29,3.97, 2.69, -7.61, 1.99, 1.67, 7.44, repro,
2017-05-30,4.65, 4.88, 0.71, 2.00, 1.67, 7.49, repro,
2017-05-31,5.86, 4.00, -0.11, 2.05, 1.75, 7.76, repro,
2017-06-01,4.52, 3.28, -2.87, 2.08, 1.78, 7.99, repro,
2017-06-02,3.93, 4.90, 0.72, 2.10, 1.73, 7.78, repro,
2017-06-03,2.98, 4.09, -0.75, 2.15, 1.80, 8.01, repro,
2017-06-04,4.96, 3.16, -6.85, 2.07, 1.75, 7.74, repro,
2017-06-05,4.04, 4.47, -0.48, 2.06, 1.76, 7.84, repro,
2017-06-06,5.60, 3.37, 1.06, 2.07, 1.76, 7.86, repro,
2017-06-07,3.99, 3.69, 5.66, 2.10, 1.70, 7.71, repro,
2017-06-08,4.80, 6.06, -7.50, 2.10, 1.76, 7.89, repro,
2017-06-09,4.06, 5.41, 0.08, 2.05, 1.67, 7.66, repro,
2017-06-10,4.57, 5.56, 6.98, 2.09, 1.81, 8.08, repro,
2017-06-11,3.67, 4.44, 11.02, 2.05, 1.72, 7.70, repro,
2017-06-12,4.41, 5.85, 7.78, 2.05, 1.71, 7.58, repro,
2017-06-13,4.33, 5.42, 2.38, 2.05, 1.70, 7.65, repro,
2017-06-14,4.34, 5.52, 7.45, 2.08, 1.73, 7.72, repro,
2017-06-15,4.47, 4.13, -1.65, 2.04, 1.75, 7.82, repro,
2017-06-16,3.17, 4.87, 3.04, 2.19, 1.82, 8.26, repro,
2017-06-17,4.91, 5.70, 4.73, 2.02, 1.71, 7.61, repro,
2017-06-18,4.29, 4.69, 8.81, 2.00, 1.66, 7.40, repro,
2017-06-19,3.13, 5.20, 13.82, 2.04, 1.70, 7.63, repro,
2017-06-20,3.39, 5.95, 1.89, 2.07, 1.72, 7.70, repro,
2017-06-21,4.17, 5.40, -1.96, 2.06, 1.78, 7.92, repro,
2017-06-22,4.54, 4.34, 2.63, 2.01, 1.67, 7.60, repro,
2017-06-23,6.15, 5.54, -3.85, 2.03, 1.70, 7.63, repro,
2017-06-24,6.11, 5.02, -5.82, 2.00, 1.67, 7.51, repro,
2017-06-25,3.53, 5.93, 2.35, 2.08, 1.71, 7.73, repro,
2017-06-26,3.34, 6.60, 2.88, 2.03, 1.68, 7.64, repro,
2017-06-27,2.96, 4.46, -1.93, 1.98, 1.66, 7.49, repro,
2017-06-28,3.97, 5.94, 3.01, 2.01, 1.66, 7.52, repro,
2017-06-29,5.16, 5.46, 3.56, 2.00, 1.67, 7.48, repro,
2017-06-30,2.86, 6.06, 5.68, 2.07, 1.75, 7.86, repro,
2017-07-01,5.55, 4.29, -9.31, 2.02, 1.70, 7.63, repro,
2017-07-02,3.53, 5.36, -1.11, 2.00, 1.70, 7.64, repro,
2017-07-03,4.75, 5.32, 2.16, 2.03, 1.70, 7.59, repro,
2017-07-04,5.89, 5.22, -6.61, 2.13, 1.80, 8.09, repro,
2017-07-05,5.97, 4.29, -11.77, 1.99, 1.67, 7.50, repro,
2017-07-06,4.93, 5.17, -4.59, 2.07, 1.68, 7.62, repro,
2017-07-07,4.87, 6.29, -2.81, 2.17, 1.72, 7.84, repro,
2017-07-08,5.34, 6.06, 4.44, 2.10, 1.75, 7.91, repro,
2017-07-09,4.36, 5.99, -6.65, 2.11, 1.77, 7.96, repro,
2017-07-10,4.46, 5.80, 6.81, 2.04, 1.68, 7.59, repro,
2017-07-11,3.04, 5.04, 2.05, 2.07, 1.74, 7.72, repro,
2017-07-12,3.63, 6.01, 3.67, 2.09, 1.75, 7.84, repro,
2017-07-13,3.68, 4.76, -2.54, 2.02, 1.70, 7.57, repro,
2017-07-14,5.66, 5.34, -5.72, 2.00, 1.65, 7.42, repro,
2017-07-15,3.39, 3.31, 1.13, 2.11, 1.77, 7.90, repro,
2017-07-16,4.14, 4.68, -0.64, 2.00, 1.68, 7.51, repro,
2017-07-17,5.20, 5.08, 7.67, 2.06, 1.75, 7.74, repro,
2017-07-18,4.10, 6.27, -5.70, 2.35, 2.17, 9.24, repro,
2017-07-19,4.52, 5.69, -5.06, 2.04, 1.68, 7.53, repro,
2017-07-20,4.97, 5.30, -3.49, 2.00, 1.66, 7.46, repro,
2017-07-21,4.54, 4.49, -6.05, 2.01, 1.67, 7.48, repro,
2017-07-22,2.52, 5.14, -1.17, 2.04, 1.71, 7.65, repro,
2017-07-23,3.98, 4.67, -7.19, 2.02, 1.67, 7.58, repro,
2017-07-24,3.72, 5.90, -6.37, 2.01, 1.67, 7.47, repro,
2017-07-25,4.60, 5.47, -3.74, 2.09, 1.70, 7.76, repro,
2017-07-26,3.23, 4.11, -2.99, 2.00, 1.66, 7.48, repro,
2017-07-27,1.68, 5.74, -0.54, 2.06, 1.66, 7.62, repro,
2017-07-28,3.53, 4.48, -5.52, 2.07, 1.71, 7.72, repro,
2017-07-29,2.71, 5.32, -7.36, 2.04, 1.69, 7.62, repro,
2017-07-30,2.72, 4.93, -9.22, 2.12, 1.73, 7.95, repro,
2017-07-31,3.94, 5.93, 2.64, 2.05, 1.72, 7.72, repro,
2017-08-01,2.61, 4.96, -4.04, 2.08, 1.69, 7.74, repro,
2017-08-02,3.37, 4.43, -10.41, 1.99, 1.65, 7.49, repro,
2017-08-03,3.56, 5.46, -7.37, 2.04, 1.68, 7.61, repro,
2017-08-04,4.07, 5.64, -9.56, 2.04, 1.70, 7.69, repro,
2017-08-05,2.37, 4.79, 3.72, 2.12, 1.70, 8.01, repro,
2017-08-06,3.72, 7.26, 2.39, 2.02, 1.70, 7.75, repro,
2017-08-07,3.38, 4.13, 1.00, 2.08, 1.76, 7.98, repro,
2017-08-08,2.30, 5.31, -2.93, 2.01, 1.70, 7.61, repro,
2017-08-09,3.34, 5.20, -8.21, 2.09, 1.71, 7.73, repro,
2017-08-10,3.41, 4.72, -3.15, 2.06, 1.73, 7.80, repro,
2017-08-11,3.18, 5.07, -2.79, 2.16, 1.78, 8.00, repro,
