PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4648863917 North Latitude, -76.5115323328 East Longitude, 50.00440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-29,-1.06, 3.17, 9.22, 2.09, 1.60, 7.26, repro,
2016-01-30,-1.62, 2.96, 12.15, 2.06, 1.57, 7.19, repro,
2016-01-31,-1.61, 3.04, 13.24, 2.08, 1.61, 7.34, repro,
2016-02-01,-0.71, 2.74, 7.89, 2.05, 1.55, 7.09, repro,
2016-02-02,-0.49, 2.43, -1.25, 2.04, 1.56, 7.10, repro,
2016-02-03,1.30, 2.58, -4.77, 2.04, 1.55, 7.13, repro,
2016-02-04,1.48, 2.00, 3.72, 2.04, 1.56, 7.12, repro,
2016-02-05,1.05, 1.48, 0.33, 2.09, 1.61, 7.33, repro,
2016-02-06,0.04, 1.87, -2.58, 2.03, 1.55, 7.10, repro,
2016-02-07,-0.45, 2.13, 2.73, 2.04, 1.56, 7.12, repro,
2016-02-08,-1.10, 2.87, -0.77, 2.05, 1.56, 7.18, repro,
2016-02-09,-1.67, 3.48, 7.25, 2.04, 1.55, 7.11, repro,
2016-02-10,-0.69, 1.88, 8.34, 2.04, 1.55, 7.12, repro,
2016-02-11,-1.59, 0.97, 5.01, 2.03, 1.54, 7.08, repro,
2016-02-12,-1.31, 1.11, 2.50, 2.03, 1.54, 7.10, repro,
2016-02-13,-1.17, 1.55, -4.80, 2.03, 1.54, 7.10, repro,
2016-02-14,1.07, 1.05, -7.01, 2.03, 1.54, 7.09, repro,
2016-02-15,0.50, 2.35, -4.42, 2.03, 1.54, 7.12, repro,
2016-02-16,-0.14, 1.06, -0.49, 2.04, 1.54, 7.14, repro,
2016-02-17,-1.57, 1.41, 0.19, 2.03, 1.54, 7.12, repro,
2016-02-18,0.20, 1.27, -5.89, 2.03, 1.54, 7.12, repro,
2016-02-19,-0.27, 2.53, -4.45, 2.03, 1.54, 7.14, repro,
2016-02-20,-0.47, 1.48, -0.45, 2.03, 1.54, 7.10, repro,
2016-02-21,-0.52, 1.98, 2.59, 2.04, 1.54, 7.10, repro,
2016-02-22,0.08, 2.00, -2.26, 2.03, 1.54, 7.13, repro,
2016-02-23,0.12, 2.88, 4.54, 2.03, 1.55, 7.14, repro,
2016-02-24,0.40, 1.06, -6.26, 2.04, 1.55, 7.17, repro,
2016-02-25,0.13, 3.01, 3.43, 2.05, 1.55, 7.15, repro,
2016-02-26,0.43, 2.04, 4.40, 2.07, 1.59, 7.26, repro,
2016-02-27,-0.40, 3.10, 1.52, 2.04, 1.54, 7.12, repro,
2016-02-28,1.00, 2.84, 11.34, 2.09, 1.59, 7.33, repro,
2016-02-29,-0.76, 1.97, 9.07, 2.10, 1.59, 7.38, repro,
2016-03-01,0.48, 2.52, -0.75, 2.04, 1.56, 7.20, repro,
2016-03-02,-0.00, 2.80, 0.18, 2.05, 1.56, 7.19, repro,
2016-03-03,1.04, 3.28, -6.87, 2.02, 1.54, 7.04, repro,
2016-03-04,0.85, 3.54, -0.22, 2.08, 1.56, 7.26, repro,
2016-03-05,-0.29, 2.96, -4.40, 2.03, 1.54, 7.10, repro,
2016-03-06,0.95, 2.12, -1.71, 2.07, 1.57, 7.24, repro,
2016-03-07,-0.58, 2.59, 3.60, 2.07, 1.59, 7.31, repro,
2016-03-08,0.11, 3.41, 2.45, 2.09, 1.62, 7.37, repro,
2016-03-09,-0.37, 2.51, 6.42, 2.09, 1.60, 7.36, repro,
2016-03-10,-0.35, 2.12, -6.95, 2.05, 1.55, 7.14, repro,
2016-03-11,1.95, 2.13, -13.89, 2.02, 1.52, 7.00, repro,
2016-03-12,0.15, 2.32, -0.64, 2.02, 1.52, 6.98, repro,
2016-03-13,1.60, 2.19, -0.88, 2.02, 1.51, 6.99, repro,
2016-03-14,1.37, 2.23, 3.11, 2.09, 1.54, 7.21, repro,
2016-03-15,1.84, 3.47, -1.91, 2.07, 1.53, 7.12, repro,
2016-03-16,0.32, 1.85, -9.18, 2.21, 1.59, 7.55, repro,
2016-03-17,1.72, 1.97, 0.43, 2.13, 1.58, 7.39, repro,
2016-03-18,0.69, 2.53, -6.86, 2.13, 1.57, 7.33, repro,
2016-03-19,1.11, 2.68, -5.32, 2.06, 1.55, 7.10, repro,
2016-03-20,1.38, 3.12, -4.02, 2.02, 1.50, 6.95, repro,
2016-03-21,1.30, 1.77, -1.33, 2.03, 1.52, 7.01, repro,
2016-03-22,1.06, 2.64, 5.68, 2.02, 1.50, 6.96, repro,
2016-03-23,1.62, 2.66, -0.90, 2.02, 1.50, 6.95, repro,
2016-03-24,-0.42, 1.94, -0.29, 2.05, 1.51, 7.03, repro,
2016-03-25,0.65, 3.03, -0.47, 2.03, 1.50, 6.94, repro,
2016-03-26,1.22, 3.01, -6.10, 2.02, 1.50, 6.92, repro,
2016-03-27,0.62, 2.37, -2.60, 2.04, 1.52, 7.03, repro,
2016-03-28,2.22, 0.56, -7.54, 2.03, 1.51, 7.00, repro,
2016-03-29,1.38, 0.95, -3.67, 2.04, 1.54, 7.04, repro,
2016-03-30,1.60, 2.18, -5.78, 2.04, 1.51, 6.98, repro,
2016-03-31,0.37, 1.96, 1.37, 2.04, 1.52, 7.03, repro,
2016-04-01,2.66, 2.82, 3.55, 2.03, 1.52, 7.00, repro,
2016-04-02,2.28, 1.78, 3.47, 2.04, 1.51, 6.97, repro,
2016-04-03,1.23, 1.07, -0.16, 2.04, 1.51, 6.98, repro,
2016-04-04,0.18, 0.78, -2.29, 2.03, 1.50, 6.93, repro,
2016-04-05,1.15, 1.50, -11.36, 2.04, 1.51, 6.99, repro,
2016-04-06,0.05, 1.96, -5.24, 2.04, 1.51, 6.99, repro,
2016-04-07,0.47, 2.24, 3.43, 2.09, 1.54, 7.11, repro,
2016-04-08,1.25, 1.14, 0.14, 2.04, 1.51, 6.97, repro,
2016-04-09,0.34, 1.34, -1.90, 2.05, 1.52, 7.04, repro,
2016-04-10,0.96, 1.36, -5.16, 2.05, 1.51, 7.02, repro,
2016-04-11,0.96, 0.91, -6.30, 2.04, 1.51, 7.00, repro,
2016-04-12,1.19, 0.97, -14.58, 2.04, 1.51, 6.99, repro,
2016-04-13,1.73, 1.54, -12.30, 2.05, 1.51, 6.99, repro,
2016-04-14,1.85, 0.75, -9.48, 2.06, 1.52, 7.03, repro,
2016-04-15,1.07, 1.26, -10.53, 2.04, 1.52, 7.01, repro,
2016-04-16,1.35, 1.52, -16.12, 2.04, 1.52, 6.96, repro,
2016-04-17,1.20, 1.06, -13.31, 2.03, 1.51, 6.93, repro,
2016-04-18,0.28, 1.53, -11.24, 2.04, 1.51, 6.96, repro,
2016-04-19,0.77, 0.92, -6.26, 2.08, 1.57, 7.12, repro,
2016-04-20,0.29, 0.61, -4.75, 2.09, 1.57, 7.16, repro,
2016-04-21,2.18, 0.91, -6.20, 2.04, 1.52, 6.98, repro,
2016-04-22,0.23, 0.96, -2.88, 2.04, 1.51, 6.96, repro,
2016-04-23,0.18, 1.42, -4.79, 2.04, 1.51, 6.95, repro,
2016-04-24,-0.42, 0.51, -1.31, 2.05, 1.52, 7.01, repro,
2016-04-25,-0.03, 0.71, -0.28, 2.05, 1.52, 7.04, repro,
2016-04-26,-0.49, 0.24, -2.83, 2.09, 1.54, 7.18, repro,
2016-04-27,0.56, 1.47, -7.96, 2.03, 1.50, 6.88, repro,
2016-04-28,0.95, 0.97, -6.65, 2.04, 1.51, 6.96, repro,
2016-04-29,0.44, 1.41, -6.84, 2.04, 1.51, 7.00, repro,
2016-04-30,0.02, 0.34, -4.75, 2.07, 1.53, 7.09, repro,
2016-05-01,-0.04, -0.95, -1.71, 2.08, 1.53, 7.13, repro,
2016-05-02,-1.14, 0.11, -3.66, 2.07, 1.55, 7.14, repro,
2016-05-03,1.45, 1.18, -11.55, 2.04, 1.53, 7.03, repro,
2016-05-04,1.57, 1.34, -0.52, 2.05, 1.54, 7.06, repro,
2016-05-05,0.65, 1.11, -0.52, 2.10, 1.58, 7.21, repro,
2016-05-06,0.12, 0.91, 6.09, 2.13, 1.61, 7.33, repro,
2016-05-07,0.42, 0.61, 1.33, 2.10, 1.57, 7.27, repro,
2016-05-08,0.57, 1.13, 2.27, 2.09, 1.56, 7.23, repro,
2016-05-09,1.16, 1.26, -0.44, 2.02, 1.50, 6.89, repro,
2016-05-10,1.15, 0.72, -7.63, 2.03, 1.51, 6.98, repro,
2016-05-11,1.27, 0.50, -5.44, 2.05, 1.52, 7.03, repro,
2016-05-12,1.85, 1.65, -6.70, 2.06, 1.52, 7.05, repro,
2016-05-13,2.26, -0.04, -0.50, 2.06, 1.53, 7.08, repro,
2016-05-14,0.66, 1.66, -2.23, 2.04, 1.53, 7.00, repro,
2016-05-15,2.42, 0.25, -3.87, 2.04, 1.52, 6.97, repro,
2016-05-16,2.62, -0.21, -8.07, 2.03, 1.51, 6.94, repro,
2016-05-17,1.51, 0.33, -9.64, 2.05, 1.51, 7.00, repro,
2016-05-18,-0.36, 0.18, -6.85, 2.06, 1.53, 7.06, repro,
2016-05-19,0.12, 0.07, -4.86, 2.11, 1.59, 7.26, repro,
2016-05-20,0.60, 0.03, -1.09, 2.06, 1.55, 7.07, repro,
2016-05-21,1.73, 0.96, -2.07, 2.04, 1.50, 6.91, repro,
2016-05-22,1.40, 0.99, -4.61, 2.04, 1.51, 6.96, repro,
2016-05-23,0.56, 0.67, 1.63, 2.06, 1.52, 7.02, repro,
2016-05-24,0.63, -0.65, -4.44, 2.07, 1.53, 7.06, repro,
2016-05-25,0.62, -0.77, -5.10, 2.07, 1.54, 7.11, repro,
2016-05-26,1.18, 0.79, 7.47, 2.04, 1.52, 6.97, repro,
2016-05-27,0.23, 1.55, -2.65, 2.36, 1.76, 7.96, repro,
2016-05-28,1.09, 0.79, 0.68, 2.04, 1.51, 6.97, repro,
2016-05-29,1.15, -0.24, -5.33, 2.12, 1.56, 7.25, repro,
2016-05-30,0.76, 0.22, 2.98, 2.07, 1.53, 7.07, repro,
2016-05-31,-0.41, -0.24, 4.01, 2.06, 1.51, 6.98, repro,
2016-06-01,0.76, -0.64, 1.22, 2.06, 1.52, 7.02, repro,
2016-06-02,0.58, -0.35, 2.50, 2.05, 1.50, 6.96, repro,
2016-06-03,0.82, -0.05, 0.06, 2.34, 1.63, 7.69, repro,
2016-06-04,2.16, 0.61, 1.47, 2.05, 1.51, 6.98, repro,
2016-06-05,-0.93, 2.58, 4.70, 2.14, 1.55, 7.30, repro,
2016-06-06,1.56, -0.59, 5.26, 2.06, 1.52, 7.05, repro,
2016-06-07,1.13, 1.32, 7.94, 2.06, 1.52, 7.04, repro,
2016-06-08,0.40, -0.24, 10.51, 2.05, 1.51, 6.99, repro,
2016-06-09,0.90, 0.25, 9.09, 2.05, 1.50, 6.94, repro,
2016-06-10,0.65, -0.06, -1.13, 2.04, 1.50, 6.90, repro,
2016-06-11,2.27, 0.29, 3.11, 2.08, 1.54, 7.15, repro,
2016-06-12,2.02, -1.49, 2.05, 2.06, 1.52, 7.03, repro,
2016-06-13,0.97, 0.02, 2.06, 2.05, 1.52, 7.03, repro,
2016-06-14,0.88, -0.39, 6.11, 2.05, 1.51, 7.00, repro,
2016-06-15,1.77, 0.31, 4.93, 2.05, 1.51, 6.98, repro,
2016-06-16,2.43, 1.04, 4.29, 2.04, 1.50, 6.89, repro,
2016-06-17,1.78, 0.24, 2.12, 2.07, 1.52, 7.04, repro,
2016-06-18,2.33, -0.55, 2.06, 2.06, 1.52, 7.00, repro,
2016-06-19,2.64, 0.00, -4.89, 2.05, 1.51, 6.97, repro,
2016-06-20,2.32, -0.88, 7.89, 2.07, 1.55, 7.16, repro,
2016-06-21,1.84, -1.02, 6.19, 2.26, 1.71, 7.97, repro,
2016-06-22,0.20, 0.17, 9.66, 2.07, 1.52, 7.02, repro,
2016-06-23,1.21, -0.63, 4.55, 2.07, 1.51, 6.98, repro,
2016-06-24,0.98, -0.13, 4.53, 2.10, 1.55, 7.15, repro,
2016-06-25,2.52, 0.43, -0.05, 2.05, 1.51, 7.00, repro,
2016-06-26,0.89, 0.99, 6.20, 2.05, 1.52, 7.01, repro,
2016-06-27,1.07, 0.16, 10.06, 2.13, 1.58, 7.35, repro,
2016-06-28,1.16, -0.28, 6.66, 2.08, 1.51, 7.03, repro,
2016-06-29,3.24, -0.99, 4.34, 2.05, 1.50, 6.89, repro,
2016-06-30,1.41, 0.75, 2.60, 2.03, 1.50, 6.90, repro,
2016-07-01,1.66, 0.71, 9.44, 2.21, 1.63, 7.47, repro,
2016-07-02,2.30, 0.14, 2.74, 2.09, 1.56, 7.22, repro,
2016-07-03,-0.61, 0.58, 9.77, 2.11, 1.54, 7.23, repro,
2016-07-04,0.90, -0.10, 3.38, 2.11, 1.55, 7.24, repro,
2016-07-05,0.68, 0.59, 15.15, 2.06, 1.51, 7.00, repro,
2016-07-06,0.87, 0.15, 10.95, 2.11, 1.53, 7.11, repro,
2016-07-07,-0.30, 0.92, 19.48, 2.05, 1.53, 7.07, repro,
2016-07-08,2.95, 0.14, 5.99, 2.12, 1.56, 7.26, repro,
2016-07-09,0.88, -0.65, -1.33, 2.12, 1.54, 7.22, repro,
2016-07-10,0.54, 0.79, 13.58, 2.05, 1.51, 6.96, repro,
2016-07-11,1.32, 1.00, 10.50, 2.06, 1.51, 6.98, repro,
2016-07-12,0.98, 0.93, 5.49, 2.06, 1.52, 6.97, repro,
2016-07-13,1.03, 1.79, 14.03, 2.38, 1.80, 8.23, repro,
2016-07-14,0.77, -1.12, 3.61, 2.09, 1.53, 7.16, repro,
2016-07-15,1.73, 0.20, 11.78, 2.16, 1.59, 7.38, repro,
2016-07-16,1.59, -0.34, 11.49, 2.06, 1.52, 7.01, repro,
2016-07-17,0.81, 0.94, -1.68, 2.04, 1.51, 6.96, repro,
2016-07-18,1.01, 1.37, 11.01, 2.21, 1.64, 7.59, repro,
2016-07-19,1.88, -0.98, 6.81, 2.09, 1.52, 7.02, repro,
2016-07-20,-0.59, 0.56, 3.37, 2.12, 1.54, 7.15, repro,
2016-07-21,0.98, 0.47, 12.93, 2.07, 1.51, 7.00, repro,
2016-07-22,-0.19, 0.94, 8.91, 2.13, 1.53, 7.19, repro,
2016-07-23,0.00, 0.59, 11.63, 2.05, 1.52, 7.03, repro,
2016-07-24,0.03, 1.39, 6.73, 2.06, 1.51, 6.98, repro,
2016-07-25,0.94, -0.63, 18.77, 2.15, 1.55, 7.27, repro,
2016-07-26,3.17, -1.12, 10.32, 2.11, 1.54, 7.15, repro,
2016-07-27,1.10, 0.25, 5.91, 2.15, 1.59, 7.29, repro,
2016-07-28,4.09, 1.56, 6.91, 2.07, 1.51, 7.01, repro,
2016-07-29,1.30, -0.08, 8.53, 2.10, 1.54, 7.07, repro,
2016-07-30,1.82, 0.71, 8.63, 2.13, 1.58, 7.31, repro,
2016-07-31,2.06, 0.38, 6.37, 2.06, 1.50, 6.93, repro,
2016-08-01,1.08, 0.18, 3.52, 2.07, 1.51, 7.01, repro,
2016-08-02,2.16, 0.15, 8.70, 2.05, 1.51, 6.97, repro,
2016-08-03,3.06, 0.73, -0.83, 2.15, 1.62, 7.43, repro,
2016-08-04,1.23, 0.89, 11.25, 2.05, 1.50, 6.93, repro,
2016-08-05,0.73, 2.03, 15.54, 2.18, 1.60, 7.34, repro,
2016-08-06,0.60, 2.04, 10.80, 2.13, 1.52, 7.16, repro,
2016-08-07,0.93, 0.29, 13.46, 2.06, 1.50, 6.97, repro,
2016-08-08,-0.38, 0.03, 10.71, 2.05, 1.51, 6.97, repro,
2016-08-09,0.42, 1.07, 11.62, 2.10, 1.54, 7.15, repro,
2016-08-10,-0.17, 1.16, 8.70, 2.15, 1.58, 7.36, repro,
2016-08-11,-0.22, 1.01, 10.19, 2.05, 1.50, 6.92, repro,
2016-08-12,1.50, 0.63, 10.63, 2.16, 1.59, 7.42, repro,
2016-08-13,1.91, 0.33, 8.78, 2.20, 1.67, 7.92, repro,
2016-08-14,3.66, -1.16, 9.09, 2.08, 1.52, 7.09, repro,
2016-08-15,0.18, 0.32, 7.74, 2.15, 1.64, 7.50, repro,
2016-08-16,2.17, -0.96, 6.53, 2.31, 1.79, 8.03, repro,
2016-08-17,0.87, 0.37, 5.86, 2.05, 1.52, 7.04, repro,
2016-08-18,-0.11, 0.28, 8.98, 2.05, 1.51, 7.00, repro,
2016-08-19,0.19, 0.70, 6.55, 2.07, 1.55, 7.09, repro,
2016-08-20,2.00, 1.78, 12.16, 2.06, 1.52, 7.03, repro,
2016-08-21,-0.43, 1.05, 14.41, 2.08, 1.52, 7.05, repro,
2016-08-22,2.19, 1.32, 8.11, 2.03, 1.50, 6.90, repro,
2016-08-23,1.39, 0.47, 5.63, 2.04, 1.50, 6.92, repro,
2016-08-24,1.37, 1.54, 8.72, 2.05, 1.50, 6.96, repro,
2016-08-25,3.18, 1.36, 3.11, 2.08, 1.54, 7.18, repro,
2016-08-26,1.42, -0.01, 10.93, 2.08, 1.53, 7.16, repro,
2016-08-27,3.39, 0.98, 6.47, 2.04, 1.49, 6.90, repro,
2016-08-28,2.53, 1.24, 1.89, 2.04, 1.49, 6.93, repro,
2016-08-29,1.37, 0.43, 3.52, 2.06, 1.51, 6.99, repro,
2016-08-30,0.37, 0.63, 7.46, 2.06, 1.50, 6.99, repro,
2016-08-31,1.51, 0.91, 15.31, 2.09, 1.52, 7.13, repro,
2016-09-01,0.75, 1.29, 10.55, 2.03, 1.49, 6.87, repro,
2016-09-02,1.71, 0.52, 11.12, 2.13, 1.56, 7.23, repro,
2016-09-03,1.34, 1.49, 6.58, 2.04, 1.50, 6.97, repro,
2016-09-04,1.56, 1.15, 9.45, 2.06, 1.51, 7.00, repro,
2016-09-05,0.76, 1.53, 7.76, 2.05, 1.50, 6.96, repro,
2016-09-06,0.95, 1.24, 12.35, 2.03, 1.51, 6.98, repro,
2016-09-07,1.27, 1.38, 10.27, 2.17, 1.58, 7.42, repro,
2016-09-08,3.00, -0.64, 4.87, 2.36, 1.77, 8.20, repro,
2016-09-09,-0.07, 1.33, 15.66, 2.13, 1.56, 7.29, repro,
2016-09-10,1.37, -0.07, 11.41, 2.09, 1.53, 7.18, repro,
2016-09-11,1.42, -0.52, 10.55, 2.13, 1.55, 7.18, repro,
2016-09-12,2.30, 0.75, 10.12, 2.03, 1.50, 6.93, repro,
2016-09-13,1.63, 0.05, 6.76, 2.03, 1.50, 6.94, repro,
2016-09-14,2.20, -1.26, 9.26, 2.12, 1.53, 7.25, repro,
2016-09-15,2.10, 1.37, 5.68, 2.17, 1.61, 7.56, repro,
2016-09-16,1.99, 2.17, 5.43, 2.09, 1.58, 7.30, repro,
2016-09-17,4.01, 0.71, 7.36, 2.05, 1.52, 7.09, repro,
2016-09-18,2.32, 0.90, 13.93, 2.06, 1.53, 7.12, repro,
2016-09-19,2.04, 3.04, 11.82, 2.04, 1.51, 7.00, repro,
2016-09-20,1.32, 0.75, 8.14, 2.05, 1.50, 6.98, repro,
2016-09-21,3.07, 0.98, 9.15, 2.03, 1.50, 6.95, repro,
2016-09-22,3.07, 1.31, 9.96, 2.10, 1.53, 7.11, repro,
2016-09-23,1.49, 0.20, 10.72, 2.11, 1.54, 7.16, repro,
2016-09-24,2.59, 1.34, 2.76, 2.04, 1.51, 7.02, repro,
2016-09-25,0.38, 2.14, 13.56, 2.03, 1.50, 6.92, repro,
2016-09-26,2.73, 0.89, 8.85, 2.03, 1.51, 6.96, repro,
2016-09-27,2.34, 0.48, 11.87, 2.10, 1.56, 7.27, repro,
2016-09-28,0.43, 2.16, 3.80, 2.03, 1.51, 6.96, repro,
2016-09-29,1.44, 0.17, -1.52, 2.08, 1.54, 7.11, repro,
2016-09-30,1.15, 2.45, 2.21, 2.05, 1.50, 6.98, repro,
2016-10-01,2.12, 2.45, 2.12, 2.04, 1.50, 6.93, repro,
2016-10-02,2.98, 2.01, -3.57, 2.13, 1.58, 7.38, repro,
2016-10-03,1.10, 0.92, 4.34, 2.04, 1.50, 6.96, repro,
2016-10-04,2.15, 2.28, 2.53, 2.04, 1.50, 6.95, repro,
2016-10-05,2.67, 2.77, 1.97, 2.05, 1.50, 6.99, repro,
2016-10-06,1.72, 2.62, 4.71, 2.03, 1.49, 6.89, repro,
2016-10-07,2.96, 3.05, 4.82, 2.06, 1.52, 7.06, repro,
2016-10-08,2.96, -0.32, 9.23, 2.08, 1.54, 7.18, repro,
2016-10-09,1.83, 1.19, 3.79, 2.04, 1.51, 6.99, repro,
2016-10-10,1.91, 1.80, 1.07, 2.04, 1.50, 6.94, repro,
2016-10-11,0.80, 2.35, 0.38, 2.04, 1.51, 6.94, repro,
2016-10-12,1.38, 3.12, 2.42, 2.04, 1.52, 7.01, repro,
2016-10-13,0.22, 1.29, 8.82, 2.08, 1.53, 7.13, repro,
2016-10-14,2.47, 2.27, 4.68, 2.03, 1.52, 7.00, repro,
2016-10-15,0.67, 2.68, 3.95, 2.03, 1.50, 6.96, repro,
2016-10-16,-0.47, 1.78, 10.90, 2.07, 1.50, 6.98, repro,
2016-10-17,0.32, 2.34, 11.63, 2.03, 1.51, 6.97, repro,
2016-10-18,2.59, 2.33, 8.47, 2.04, 1.52, 7.03, repro,
2016-10-19,1.63, 1.62, 9.98, 2.06, 1.52, 7.05, repro,
2016-10-20,0.58, 0.88, 6.11, 2.05, 1.50, 6.99, repro,
2016-10-21,-0.87, 1.23, -5.18, 2.04, 1.49, 6.93, repro,
2016-10-22,-1.86, 3.08, 8.23, 2.03, 1.50, 6.95, repro,
2016-10-23,1.97, 0.94, 5.21, 2.03, 1.51, 7.02, repro,
2016-10-24,0.32, 1.46, 8.64, 2.05, 1.51, 7.06, repro,
2016-10-25,0.65, 0.85, 6.54, 2.04, 1.50, 6.99, repro,
2016-10-26,1.73, 2.34, -4.82, 2.02, 1.49, 6.94, repro,
2016-10-27,0.41, 0.89, 0.53, 2.04, 1.52, 7.04, repro,
2016-10-28,0.36, 3.54, 2.19, 2.02, 1.50, 6.94, repro,
2016-10-29,0.36, 2.53, 8.35, 2.04, 1.51, 7.03, repro,
2016-10-30,1.30, 1.66, 6.39, 2.05, 1.51, 7.03, repro,
2016-10-31,1.62, 2.73, 1.64, 2.03, 1.50, 6.96, repro,
2016-11-01,0.43, 2.42, 5.42, 2.10, 1.54, 7.23, repro,
2016-11-02,0.78, 1.88, 3.03, 2.12, 1.59, 7.20, repro,
2016-11-03,1.24, 1.87, -1.37, 2.03, 1.51, 6.96, repro,
2016-11-04,0.91, 1.00, 6.27, 2.05, 1.52, 7.02, repro,
2016-11-05,2.57, 1.35, 4.33, 2.04, 1.50, 6.93, repro,
2016-11-06,2.23, 1.38, 3.62, 2.04, 1.51, 7.01, repro,
2016-11-07,-0.20, 2.49, 4.16, 2.03, 1.52, 7.04, repro,
2016-11-08,-0.19, 1.47, 8.56, 2.03, 1.51, 7.01, repro,
2016-11-09,0.45, 3.17, 5.17, 2.04, 1.50, 6.99, repro,
2016-11-10,0.01, 2.52, 6.07, 2.07, 1.55, 7.15, repro,
2016-11-11,0.96, 2.27, 10.15, 2.05, 1.51, 7.05, repro,
2016-11-12,0.43, 2.33, 6.96, 2.04, 1.52, 7.04, repro,
2016-11-13,0.65, 1.51, 8.50, 2.03, 1.51, 6.99, repro,
2016-11-14,0.91, 2.66, 10.77, 2.03, 1.51, 6.95, repro,
2016-11-15,1.36, 3.07, 11.03, 2.05, 1.51, 7.00, repro,
2016-11-16,0.61, 2.81, 9.34, 2.04, 1.52, 7.02, repro,
2016-11-17,-0.03, 1.85, 11.55, 2.04, 1.52, 7.02, repro,
2016-11-18,0.30, 2.79, 0.35, 2.52, 2.06, 9.16, repro,
2016-11-19,0.88, 2.14, 6.53, 2.11, 1.57, 7.21, repro,
2016-11-20,0.36, 2.82, 7.27, 2.04, 1.51, 6.99, repro,
2016-11-21,-0.00, 2.04, 11.84, 2.04, 1.51, 7.00, repro,
2016-11-22,-0.33, 2.05, 10.04, 2.03, 1.50, 6.98, repro,
2016-11-23,0.01, 2.38, 7.35, 2.03, 1.51, 7.01, repro,
2016-11-24,0.83, 1.03, -1.41, 2.04, 1.51, 7.01, repro,
2016-11-25,0.74, 0.89, 0.47, 2.03, 1.50, 6.96, repro,
2016-11-26,0.63, 2.95, -2.23, 2.11, 1.51, 7.11, repro,
2016-11-27,-0.45, 2.79, 5.70, 2.09, 1.54, 7.09, repro,
2016-11-28,-0.47, 3.21, 7.82, 2.01, 1.50, 6.91, repro,
2016-11-29,-0.32, 2.98, 11.29, 2.04, 1.51, 7.00, repro,
2016-11-30,-0.17, 3.16, 5.82, 2.04, 1.51, 7.00, repro,
2016-12-01,0.16, 2.00, 5.91, 2.13, 1.51, 7.13, repro,
2016-12-02,-1.09, 2.15, 4.86, 2.10, 1.52, 7.12, repro,
2016-12-03,-0.57, 1.51, 6.65, 2.03, 1.50, 6.94, repro,
2016-12-04,-0.60, 2.25, 3.77, 2.01, 1.50, 6.91, repro,
2016-12-05,0.88, 2.68, 4.06, 2.02, 1.51, 6.96, repro,
2016-12-06,-0.31, 2.33, 4.48, 2.03, 1.51, 7.00, repro,
2016-12-07,-1.01, 0.84, 7.64, 2.04, 1.51, 7.01, repro,
2016-12-08,-1.81, 0.59, 9.89, 2.10, 1.54, 7.21, repro,
2016-12-09,-0.74, 1.34, 1.51, 2.04, 1.56, 7.17, repro,
2016-12-10,-0.84, 2.29, -1.15, 2.01, 1.51, 6.93, repro,
2016-12-11,-1.27, 0.65, -7.21, 2.03, 1.50, 6.98, repro,
2016-12-12,-1.06, 1.01, 3.05, 2.04, 1.51, 7.02, repro,
2016-12-13,-0.72, 2.10, -0.79, 2.03, 1.51, 7.00, repro,
2016-12-14,-1.28, 1.98, -1.81, 2.02, 1.50, 6.95, repro,
2016-12-15,-1.14, 2.34, -3.50, 2.00, 1.50, 6.87, repro,
2016-12-16,-1.22, 2.51, -8.05, 2.01, 1.50, 6.89, repro,
2016-12-17,-1.36, 3.29, 1.91, 2.02, 1.50, 6.96, repro,
2016-12-18,-1.35, 1.89, -8.44, 2.03, 1.51, 6.99, repro,
2016-12-19,-3.43, 2.67, -11.51, 2.09, 1.54, 7.19, repro,
2016-12-20,-3.69, 2.94, -3.93, 2.02, 1.50, 6.98, repro,
2016-12-21,-3.88, 2.72, -1.83, 2.00, 1.50, 6.88, repro,
2016-12-22,-0.86, 2.66, -3.06, 2.01, 1.49, 6.87, repro,
2016-12-23,-3.37, 2.35, -5.17, 2.02, 1.49, 6.91, repro,
2016-12-24,-2.88, 2.31, -4.26, 2.05, 1.51, 7.01, repro,
2016-12-25,-1.25, 1.91, 0.82, 2.04, 1.51, 7.03, repro,
2016-12-26,-0.68, 2.26, -7.10, 2.03, 1.52, 7.04, repro,
2016-12-27,-0.58, 2.84, 12.54, 2.04, 1.52, 7.00, repro,
2016-12-28,-1.16, 3.68, 6.57, 2.02, 1.50, 6.92, repro,
2016-12-29,-1.94, 2.74, 1.60, 2.04, 1.51, 7.00, repro,
2016-12-30,-1.30, 4.09, 5.74, 2.05, 1.51, 7.00, repro,
2016-12-31,-1.54, 3.83, 6.43, 2.04, 1.52, 7.03, repro,
2017-01-01,-1.84, 3.39, -1.62, 2.04, 1.51, 6.97, repro,
2017-01-02,-1.31, 3.58, -6.11, 2.03, 1.50, 6.91, repro,
2017-01-03,-1.46, 3.47, -0.72, 2.03, 1.50, 6.93, repro,
2017-01-04,-0.71, 3.17, 8.27, 2.05, 1.51, 7.02, repro,
