PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4281374029 North Latitude, -117.2516579169 East Longitude, 1208.31562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-21,-1.50, 0.54, 1.90, 1.98, 1.43, 6.91, suppf,
2021-02-22,-1.10, -1.33, 5.01, 1.99, 1.44, 6.99, suppf,
2021-02-23,-2.51, -0.21, 2.87, 2.02, 1.45, 7.09, suppf,
2021-02-24,-0.24, 0.37, -3.36, 1.98, 1.43, 6.90, suppf,
2021-02-25,0.47, 0.01, 2.36, 2.01, 1.46, 7.11, suppf,
2021-02-26,-0.55, -0.41, 7.38, 2.00, 1.46, 7.08, suppf,
2021-02-27,-0.35, -1.00, 5.16, 2.01, 1.49, 7.22, suppf,
2021-02-28,-0.46, -0.50, 4.70, 2.02, 1.47, 7.15, suppf,
2021-03-01,-1.27, 0.81, 3.45, 2.03, 1.48, 7.21, suppf,
2021-03-02,-1.64, 0.58, 10.08, 2.04, 1.47, 7.21, suppf,
2021-03-03,-0.56, 0.29, 6.29, 1.99, 1.44, 6.99, suppf,
2021-03-04,-0.00, 0.23, 0.77, 1.98, 1.42, 6.89, suppf,
2021-03-05,0.76, 1.54, 3.26, 2.03, 1.47, 7.11, suppf,
2021-03-06,-0.95, 0.27, 4.64, 2.04, 1.45, 7.08, suppf,
2021-03-07,0.69, 0.89, -5.07, 2.05, 1.46, 7.13, suppf,
2021-03-08,0.90, 0.10, -3.83, 2.12, 1.49, 7.31, suppf,
2021-03-09,-2.67, -0.26, 3.24, 1.97, 1.43, 6.89, suppf,
2021-03-10,-0.34, 0.12, 1.28, 1.98, 1.43, 6.95, suppf,
2021-03-11,-1.15, -0.05, 2.39, 1.98, 1.43, 6.91, suppf,
2021-03-12,-0.77, 0.45, -4.11, 2.00, 1.46, 7.02, suppf,
2021-03-13,-0.21, 0.85, -3.35, 1.98, 1.44, 6.95, suppf,
2021-03-14,-0.71, 0.59, -1.34, 1.98, 1.44, 6.97, suppf,
2021-03-15,-0.71, 0.32, 2.66, 1.99, 1.44, 6.96, suppf,
2021-03-16,-0.57, -0.35, 1.97, 1.97, 1.43, 6.88, suppf,
2021-03-17,-0.24, 0.03, -3.15, 1.97, 1.43, 6.89, suppf,
2021-03-18,0.99, 1.71, 12.93, 2.01, 1.49, 7.08, suppf,
2021-03-19,-1.16, -0.36, -5.03, 2.01, 1.50, 7.14, suppf,
2021-03-20,-1.06, -0.69, -6.55, 1.99, 1.45, 6.99, suppf,
2021-03-21,-0.87, 0.04, -1.62, 1.97, 1.44, 6.92, suppf,
2021-03-22,-1.59, -0.62, -3.29, 1.97, 1.44, 6.91, suppf,
2021-03-23,-0.79, -0.46, -2.47, 1.97, 1.44, 6.93, suppf,
2021-03-24,-1.26, -0.33, 0.11, 1.97, 1.44, 6.91, suppf,
2021-03-25,0.61, -0.03, 3.15, 1.98, 1.45, 6.94, suppf,
2021-03-26,-1.24, -0.34, 2.55, 1.98, 1.45, 6.95, suppf,
2021-03-27,-0.92, 0.36, -1.25, 1.97, 1.44, 6.89, suppf,
2021-03-28,-1.44, -0.33, 2.55, 1.99, 1.46, 7.01, suppf,
2021-03-29,-1.02, -0.77, -1.37, 1.98, 1.44, 6.92, suppf,
2021-03-30,-0.75, -0.08, -1.05, 1.98, 1.45, 6.93, suppf,
2021-03-31,-0.71, 0.30, -11.21, 1.97, 1.45, 6.94, suppf,
2021-04-01,0.63, 1.21, -1.41, 2.03, 1.47, 7.08, suppf,
2021-04-02,-0.67, 0.24, -0.38, 1.96, 1.45, 6.92, suppf,
2021-04-03,-0.85, -0.36, 1.28, 1.97, 1.45, 6.96, suppf,
2021-04-04,-1.51, 0.25, -1.47, 1.97, 1.44, 6.91, suppf,
2021-04-05,-0.81, -0.30, 5.18, 1.96, 1.46, 6.93, suppf,
2021-04-06,-1.02, -0.15, 3.23, 1.97, 1.45, 6.95, suppf,
2021-04-07,-1.87, 1.13, 8.82, 1.97, 1.45, 6.90, suppf,
2021-04-08,0.15, 0.49, 6.26, 2.00, 1.48, 7.03, suppf,
2021-04-09,-0.94, 0.22, 1.79, 2.01, 1.47, 7.02, suppf,
2021-04-10,-0.12, -0.32, 1.80, 1.96, 1.45, 6.88, suppf,
2021-04-11,-1.35, 0.44, 3.00, 1.94, 1.45, 6.85, suppf,
2021-04-12,-0.89, 0.41, -0.14, 1.96, 1.49, 6.96, suppf,
2021-04-13,-1.04, 0.36, 1.06, 1.98, 1.51, 7.06, suppf,
2021-04-14,-0.80, -0.31, 3.86, 1.99, 1.51, 7.09, suppf,
2021-04-15,-1.03, -0.02, 2.30, 1.99, 1.50, 7.05, suppf,
2021-04-16,-2.85, -1.66, 2.26, 1.97, 1.50, 6.99, suppf,
2021-04-17,-0.92, 0.66, 1.37, 1.96, 1.49, 6.93, suppf,
2021-04-18,-1.91, 0.55, 3.79, 1.98, 1.51, 7.06, suppf,
2021-04-19,-1.43, 0.53, 1.01, 2.00, 1.56, 7.22, suppf,
2021-04-20,-1.00, 0.46, 2.29, 1.97, 1.51, 7.04, suppf,
2021-04-21,-1.20, 0.07, 6.03, 1.96, 1.50, 6.97, suppf,
2021-04-22,-1.33, -0.11, 16.45, 2.00, 1.56, 7.20, suppf,
2021-04-23,-0.33, -0.11, 11.31, 2.01, 1.58, 7.26, suppf,
2021-04-24,-2.18, 0.67, 9.91, 1.95, 1.46, 6.92, suppf,
2021-04-25,-2.18, 0.98, 9.47, 1.95, 1.45, 6.86, suppf,
2021-04-26,-1.57, 0.32, 9.77, 1.95, 1.45, 6.87, suppf,
2021-04-27,-1.53, 0.02, 4.87, 1.97, 1.50, 7.06, suppf,
2021-04-28,-2.22, 0.09, 1.71, 1.99, 1.49, 7.07, suppf,
2021-04-29,-2.56, 0.80, -0.31, 1.95, 1.46, 6.90, suppf,
2021-04-30,-0.92, 1.49, 4.83, 1.96, 1.46, 6.95, suppf,
2021-05-01,-1.30, 0.45, 1.47, 1.97, 1.48, 7.05, suppf,
2021-05-02,-1.32, 1.21, 7.03, 1.96, 1.46, 6.94, suppf,
2021-05-03,-2.28, 0.04, 0.79, 1.95, 1.45, 6.87, suppf,
2021-05-04,-2.16, 0.90, 1.31, 1.95, 1.46, 6.93, suppf,
2021-05-05,-1.66, 1.64, -0.66, 1.95, 1.46, 6.91, suppf,
2021-05-06,-2.12, 0.98, 8.74, 1.97, 1.50, 7.13, suppf,
2021-05-07,-1.60, 0.25, 5.49, 1.96, 1.46, 6.96, suppf,
2021-05-08,-0.91, 0.34, 1.16, 1.96, 1.45, 6.92, suppf,
2021-05-09,-1.36, 0.39, 0.28, 1.95, 1.45, 6.90, suppf,
2021-05-10,-1.58, -0.15, 2.03, 1.95, 1.46, 6.93, suppf,
2021-05-11,-0.99, 0.59, -4.98, 1.95, 1.46, 6.95, suppf,
2021-05-12,-0.96, 0.35, -0.01, 1.95, 1.46, 6.95, suppf,
2021-05-13,-0.01, 0.11, -8.02, 1.96, 1.45, 6.93, suppf,
2021-05-14,-0.06, 0.95, -8.82, 1.96, 1.46, 6.96, suppf,
2021-05-15,-0.69, 0.80, -2.99, 1.95, 1.47, 6.99, suppf,
2021-05-16,-0.45, 1.20, 1.62, 1.95, 1.46, 6.96, suppf,
2021-05-17,-1.75, 1.58, 1.21, 1.96, 1.46, 6.98, suppf,
2021-05-18,-1.46, 3.19, 3.10, 1.97, 1.47, 7.01, suppf,
2021-05-19,-1.23, 0.24, 4.57, 2.02, 1.48, 7.16, suppf,
2021-05-20,-1.27, 1.14, 2.71, 2.08, 1.53, 7.35, suppf,
2021-05-21,-0.72, 0.87, 2.44, 2.01, 1.50, 7.13, suppf,
2021-05-22,0.16, 0.81, 1.38, 1.99, 1.49, 7.15, suppf,
2021-05-23,-0.53, 0.50, -0.50, 1.97, 1.46, 7.00, suppf,
2021-05-24,-0.61, 1.71, 4.24, 1.97, 1.47, 7.04, suppf,
2021-05-25,-1.58, 0.41, -2.85, 1.96, 1.45, 6.97, suppf,
2021-05-26,-1.09, -0.16, 0.29, 1.97, 1.47, 7.08, suppf,
2021-05-27,1.32, 0.92, 4.81, 1.99, 1.48, 7.16, suppf,
2021-05-28,-0.10, 1.53, 2.50, 2.02, 1.48, 7.18, suppf,
2021-05-29,-1.02, 1.62, -2.58, 1.95, 1.45, 6.92, suppf,
2021-05-30,-0.61, 1.35, 1.27, 1.96, 1.45, 6.96, suppf,
2021-05-31,-0.85, 0.35, 0.64, 1.96, 1.45, 6.98, suppf,
2021-06-01,-0.71, 1.01, -0.09, 1.98, 1.47, 7.08, suppf,
2021-06-02,-1.44, 0.67, 2.53, 1.97, 1.46, 7.02, suppf,
2021-06-03,-2.23, 1.16, 10.19, 1.96, 1.45, 6.97, suppf,
2021-06-04,0.64, 1.52, 6.62, 1.97, 1.46, 7.04, suppf,
2021-06-05,-0.92, -0.12, 7.61, 1.97, 1.45, 6.98, suppf,
2021-06-06,0.10, 2.08, 10.47, 1.98, 1.47, 7.07, suppf,
2021-06-07,-1.38, 0.49, 11.69, 1.98, 1.46, 7.06, suppf,
2021-06-08,-0.18, 1.06, 3.45, 1.97, 1.47, 7.03, suppf,
2021-06-09,0.32, 1.47, 2.43, 1.98, 1.46, 7.00, suppf,
2021-06-10,-0.05, 1.70, 3.63, 2.02, 1.50, 7.04, suppf,
2021-06-11,-0.07, 2.79, 5.32, 2.03, 1.51, 7.08, suppf,
2021-06-12,-0.73, 1.54, 2.72, 2.01, 1.50, 7.21, suppf,
2021-06-13,0.30, 3.00, 5.96, 2.01, 1.49, 7.17, suppf,
2021-06-14,-1.60, 1.68, 5.61, 2.01, 1.50, 7.21, suppf,
2021-06-15,-1.49, 0.60, 9.67, 2.04, 1.53, 7.39, suppf,
2021-06-16,0.22, 0.21, 1.75, 1.99, 1.48, 7.09, suppf,
2021-06-17,0.00, 0.64, 3.16, 1.98, 1.47, 7.05, suppf,
2021-06-18,0.15, 1.42, 1.37, 1.99, 1.48, 7.12, suppf,
2021-06-19,0.44, 0.58, 4.23, 1.98, 1.46, 7.01, suppf,
2021-06-20,-0.37, 1.13, 4.90, 1.98, 1.46, 7.04, suppf,
2021-06-21,-0.69, 1.40, 7.39, 2.00, 1.49, 7.12, suppf,
2021-06-22,-1.76, 2.53, 10.75, 2.01, 1.48, 7.08, suppf,
2021-06-23,-1.21, -0.49, 8.44, 2.05, 1.52, 7.37, suppf,
2021-06-24,-2.22, 0.04, 6.15, 2.03, 1.50, 7.20, suppf,
2021-06-25,-1.76, 1.29, 4.26, 2.01, 1.48, 7.09, suppf,
2021-06-26,0.41, 1.06, 8.73, 1.99, 1.49, 7.05, suppf,
2021-06-27,-1.57, 1.74, 7.22, 2.01, 1.49, 7.11, suppf,
2021-06-28,0.30, 1.09, 3.83, 2.03, 1.49, 7.22, suppf,
2021-06-29,-0.76, 1.78, 5.40, 2.04, 1.50, 7.21, suppf,
2021-06-30,-1.08, 0.80, 10.37, 2.01, 1.48, 7.09, suppf,
2021-07-01,-0.03, 3.84, 14.62, 2.07, 1.56, 7.52, suppf,
2021-07-02,-0.78, 1.72, 12.85, 2.06, 1.54, 7.40, suppf,
2021-07-03,-0.67, 2.26, 6.97, 2.03, 1.49, 7.17, suppf,
2021-07-04,-0.02, 3.02, 5.19, 2.04, 1.50, 7.23, suppf,
2021-07-05,-0.24, 2.04, 2.48, 2.03, 1.50, 7.21, suppf,
2021-07-06,-0.71, 1.91, 0.96, 2.00, 1.47, 7.05, suppf,
2021-07-07,-0.31, 1.43, 10.96, 2.04, 1.51, 7.25, suppf,
2021-07-08,-0.87, 2.11, 6.81, 2.02, 1.50, 7.18, suppf,
2021-07-09,-1.52, 1.70, 5.41, 2.07, 1.52, 7.35, suppf,
2021-07-10,-0.75, 3.10, 1.82, 2.01, 1.49, 7.17, suppf,
2021-07-11,-0.56, 1.07, 11.65, 1.99, 1.48, 7.02, suppf,
2021-07-12,-1.99, 0.68, 4.70, 2.01, 1.49, 7.16, suppf,
2021-07-13,-1.62, 1.17, 7.89, 2.01, 1.49, 7.14, suppf,
2021-07-14,-1.72, 2.39, 15.76, 2.01, 1.49, 7.15, suppf,
2021-07-15,-0.90, 0.98, 10.99, 2.06, 1.54, 7.39, suppf,
2021-07-16,-1.25, 0.82, 13.90, 2.16, 1.58, 7.56, suppf,
2021-07-17,-1.27, 0.73, 4.23, 2.05, 1.49, 7.18, suppf,
2021-07-18,0.23, 2.47, 4.40, 2.06, 1.49, 7.22, suppf,
2021-07-19,-0.07, 1.93, -1.56, 2.00, 1.48, 7.07, suppf,
2021-07-20,-1.95, 2.06, 3.76, 2.02, 1.50, 7.22, suppf,
2021-07-21,1.16, 3.07, 1.93, 2.02, 1.50, 7.21, suppf,
2021-07-22,-0.69, 0.55, 7.16, 2.04, 1.50, 7.12, suppf,
2021-07-23,-0.72, 1.02, 10.40, 2.04, 1.51, 7.14, suppf,
2021-07-24,-0.55, 0.83, 11.19, 2.00, 1.48, 7.07, suppf,
2021-07-25,-0.69, 0.67, 6.97, 1.99, 1.47, 7.02, suppf,
2021-07-26,-0.47, 2.47, 7.79, 2.01, 1.49, 7.16, suppf,
2021-07-27,-0.66, 1.11, 8.11, 2.01, 1.48, 7.11, suppf,
2021-07-28,1.03, 1.48, 3.36, 2.01, 1.49, 7.14, suppf,
2021-07-29,0.06, 2.40, -2.83, 2.02, 1.51, 7.23, suppf,
2021-07-30,-0.94, 0.92, 8.12, 2.06, 1.52, 7.23, suppf,
2021-07-31,0.11, 0.67, 4.58, 2.03, 1.50, 7.24, suppf,
2021-08-01,-0.93, 1.07, -1.97, 2.01, 1.49, 7.13, suppf,
2021-08-02,-0.88, 0.80, -3.91, 2.01, 1.50, 7.15, suppf,
2021-08-03,-2.01, 1.41, -4.04, 2.03, 1.52, 7.30, suppf,
2021-08-04,-0.94, 2.92, 6.18, 2.04, 1.53, 7.35, suppf,
2021-08-05,-0.94, 1.55, 15.73, 2.04, 1.52, 7.30, suppf,
2021-08-06,-1.71, 0.60, 6.65, 2.09, 1.53, 7.44, suppf,
2021-08-07,-1.38, 1.35, 7.27, 2.01, 1.49, 7.11, suppf,
2021-08-08,0.51, 0.19, 17.19, 2.01, 1.51, 7.23, suppf,
2021-08-09,0.56, 1.34, 13.24, 2.00, 1.49, 7.10, suppf,
2021-08-10,-1.48, 1.12, 12.43, 2.01, 1.48, 7.09, suppf,
2021-08-11,-1.48, 0.77, 9.61, 2.00, 1.48, 7.06, suppf,
2021-08-12,-0.81, 0.46, 17.51, 2.00, 1.50, 7.11, suppf,
2021-08-13,-0.79, 1.20, 7.46, 1.99, 1.48, 7.03, suppf,
2021-08-14,0.39, 1.26, 10.26, 2.00, 1.49, 7.09, suppf,
2021-08-15,-0.41, 1.80, 6.95, 2.01, 1.48, 7.06, suppf,
2021-08-16,0.26, 0.58, 7.80, 2.02, 1.48, 7.08, suppf,
2021-08-17,-2.02, 1.61, 21.97, 2.03, 1.51, 7.24, suppf,
2021-08-18,-0.04, 0.83, 13.09, 1.99, 1.48, 7.05, suppf,
2021-08-19,-1.42, -0.69, 8.73, 2.01, 1.49, 7.11, suppf,
2021-08-20,-0.63, 1.99, 4.96, 2.00, 1.47, 7.01, suppf,
2021-08-21,-1.51, 1.85, 10.21, 2.07, 1.55, 7.52, suppf,
2021-08-22,-0.31, 1.19, 8.15, 2.03, 1.52, 7.26, suppf,
2021-08-23,1.61, 0.44, 9.47, 2.02, 1.51, 7.22, suppf,
2021-08-24,0.36, 1.34, 4.95, 1.99, 1.49, 7.05, suppf,
2021-08-25,-0.17, 1.01, 8.17, 1.99, 1.48, 7.05, suppf,
2021-08-26,-0.26, 0.46, 7.36, 2.00, 1.48, 7.08, suppf,
2021-08-27,-1.32, 1.00, 5.41, 2.01, 1.49, 7.13, suppf,
2021-08-28,0.41, 0.07, 7.63, 1.99, 1.48, 7.06, suppf,
2021-08-29,-0.70, 0.19, 10.03, 1.98, 1.48, 7.02, suppf,
2021-08-30,0.65, 0.37, 17.58, 1.98, 1.47, 6.97, suppf,
2021-08-31,0.32, 0.24, 16.78, 2.00, 1.48, 7.04, suppf,
2021-09-01,-0.95, 0.39, 14.07, 2.00, 1.47, 7.05, suppf,
2021-09-02,0.12, 0.05, 10.80, 2.02, 1.51, 7.22, suppf,
2021-09-03,-1.49, 0.20, 9.77, 2.07, 1.53, 7.33, suppf,
2021-09-04,0.53, 1.95, 8.77, 2.12, 1.53, 7.38, suppf,
2021-09-05,0.24, 1.67, 11.42, 2.07, 1.51, 7.25, suppf,
2021-09-06,0.17, 0.65, 10.34, 2.01, 1.48, 7.10, suppf,
2021-09-07,0.35, 0.20, 9.11, 2.01, 1.48, 7.08, suppf,
2021-09-08,0.57, 0.28, 8.66, 2.00, 1.48, 7.07, suppf,
2021-09-09,-0.76, 0.92, 18.80, 2.02, 1.51, 7.26, suppf,
2021-09-10,1.46, 1.60, 13.90, 2.01, 1.50, 7.17, suppf,
2021-09-11,1.10, -2.90, 4.38, 2.03, 1.51, 7.26, suppf,
2021-09-12,0.82, -0.34, 12.36, 2.02, 1.49, 7.15, suppf,
2021-09-13,0.24, -0.47, 5.43, 2.02, 1.49, 7.15, suppf,
2021-09-14,-0.17, -0.25, 9.17, 2.00, 1.48, 7.09, suppf,
2021-09-15,-0.07, -1.75, 11.00, 2.02, 1.50, 7.20, suppf,
2021-09-16,-0.04, -0.28, 15.16, 2.00, 1.48, 7.08, suppf,
2021-09-17,0.13, 1.71, 16.51, 2.02, 1.50, 7.18, suppf,
2021-09-18,0.67, -0.16, 19.44, 2.03, 1.50, 7.23, suppf,
2021-09-19,0.97, 1.35, 14.22, 2.01, 1.50, 7.15, suppf,
2021-09-20,0.63, 0.10, 10.32, 2.00, 1.48, 7.08, suppf,
2021-09-21,-0.01, 0.29, 3.18, 2.00, 1.48, 7.03, suppf,
2021-09-22,-1.45, 1.00, 9.10, 1.99, 1.47, 7.02, suppf,
2021-09-23,0.32, -1.52, 10.38, 2.00, 1.47, 7.08, suppf,
2021-09-24,0.04, 0.67, 6.39, 2.08, 1.56, 7.45, suppf,
2021-09-25,0.47, 1.28, 16.40, 2.00, 1.48, 7.10, suppf,
2021-09-26,1.47, 1.17, 21.10, 2.00, 1.47, 7.03, suppf,
2021-09-27,1.23, 1.60, 14.75, 2.00, 1.48, 7.09, suppf,
2021-09-28,0.52, 0.22, 8.71, 1.99, 1.47, 7.03, suppf,
2021-09-29,0.86, 0.89, 14.90, 2.01, 1.47, 7.09, suppf,
2021-09-30,-0.58, 0.61, 8.36, 2.00, 1.47, 7.09, suppf,
2021-10-01,-0.02, 0.28, 10.91, 2.01, 1.49, 7.16, suppf,
2021-10-02,-0.51, 0.43, 8.50, 2.00, 1.48, 7.04, suppf,
2021-10-03,-1.23, 1.55, 16.72, 1.99, 1.47, 7.03, suppf,
2021-10-04,-0.23, 1.39, 11.37, 1.99, 1.48, 7.07, suppf,
2021-10-05,-0.70, 1.13, 15.08, 2.01, 1.48, 7.09, suppf,
2021-10-06,0.25, 0.31, 12.46, 2.02, 1.48, 7.14, suppf,
2021-10-07,0.25, 1.09, 13.85, 2.00, 1.48, 7.10, suppf,
2021-10-08,-0.76, 0.90, 12.73, 2.01, 1.48, 7.13, suppf,
2021-10-09,-0.50, -0.35, 14.08, 2.00, 1.47, 7.08, suppf,
2021-10-10,1.67, -0.73, 13.68, 2.02, 1.50, 7.22, suppf,
2021-10-11,-0.68, -0.17, 14.14, 2.01, 1.47, 7.06, suppf,
2021-10-12,-0.19, 0.00, 14.99, 2.01, 1.48, 7.09, suppf,
2021-10-13,-0.42, -0.25, 14.94, 2.02, 1.49, 7.18, suppf,
2021-10-14,-1.15, 0.80, 16.51, 2.00, 1.48, 7.08, suppf,
2021-10-15,-0.74, 0.97, 8.16, 2.01, 1.48, 7.11, suppf,
2021-10-16,-0.35, 1.63, 9.61, 2.01, 1.47, 7.06, suppf,
2021-10-17,1.53, 2.32, 26.84, 2.01, 1.47, 7.06, suppf,
2021-10-18,-0.31, 0.94, 18.96, 1.99, 1.47, 6.97, suppf,
2021-10-19,-0.01, 0.73, 9.37, 1.99, 1.47, 7.00, suppf,
2021-10-20,1.74, 0.50, 15.88, 2.05, 1.55, 7.35, suppf,
2021-10-21,-1.00, -0.95, 13.77, 2.03, 1.53, 7.21, suppf,
2021-10-22,2.71, 3.50, 22.67, 2.02, 1.48, 7.12, suppf,
2021-10-23,-0.65, 0.28, 19.71, 1.99, 1.46, 6.96, suppf,
2021-10-24,0.85, 2.17, 24.61, 2.01, 1.51, 7.16, suppf,
2021-10-25,-2.17, -0.02, 27.62, 2.00, 1.48, 7.07, suppf,
2021-10-26,-2.02, -0.93, 23.55, 1.99, 1.47, 7.02, suppf,
2021-10-27,-1.42, -0.23, 15.52, 2.05, 1.49, 7.18, suppf,
2021-10-28,0.78, -0.19, 17.74, 2.07, 1.49, 7.19, suppf,
2021-10-29,2.65, 0.91, 20.15, 2.08, 1.50, 7.25, suppf,
2021-10-30,-0.34, -0.06, 15.83, 2.04, 1.49, 7.18, suppf,
2021-10-31,-1.20, 0.80, 16.40, 2.04, 1.48, 7.10, suppf,
2021-11-01,-0.57, 1.12, 13.30, 2.05, 1.49, 7.18, suppf,
2021-11-02,-1.40, 0.56, 11.05, 2.04, 1.48, 7.12, suppf,
2021-11-03,-1.10, 0.88, 2.58, 2.05, 1.48, 7.15, suppf,
2021-11-04,-2.51, -0.05, 21.04, 2.09, 1.53, 7.40, suppf,
2021-11-05,0.52, 1.95, 10.57, 2.06, 1.48, 7.18, suppf,
2021-11-06,-0.50, 0.56, 16.05, 2.06, 1.49, 7.19, suppf,
2021-11-07,1.05, 0.88, 12.51, 2.04, 1.48, 7.12, suppf,
2021-11-08,-1.18, -0.25, 7.34, 2.05, 1.49, 7.15, suppf,
2021-11-09,3.16, 3.01, 13.57, 2.01, 1.49, 7.12, suppf,
2021-11-10,-0.39, -0.53, 11.21, 1.99, 1.47, 6.99, suppf,
2021-11-11,-0.14, -0.83, 5.37, 2.00, 1.48, 7.08, suppf,
2021-11-12,0.36, 1.64, 5.03, 2.07, 1.52, 7.32, suppf,
2021-11-13,1.04, 2.28, 8.66, 2.11, 1.54, 7.43, suppf,
2021-11-14,2.99, 4.20, 13.43, 2.12, 1.55, 7.48, suppf,
2021-11-15,1.19, 3.61, 15.08, 2.03, 1.52, 7.18, suppf,
2021-11-16,0.97, 0.21, 6.99, 2.03, 1.52, 7.19, suppf,
2021-11-17,-0.39, 0.98, 3.90, 1.99, 1.47, 7.00, suppf,
2021-11-18,-1.02, 0.19, 4.85, 2.00, 1.47, 7.04, suppf,
2021-11-19,0.09, 0.48, 9.54, 2.00, 1.47, 7.03, suppf,
2021-11-20,-0.20, 0.92, 3.73, 1.99, 1.46, 6.97, suppf,
2021-11-21,-0.77, 0.64, 0.21, 1.99, 1.47, 7.00, suppf,
2021-11-22,0.46, 0.23, -1.09, 1.99, 1.47, 7.03, suppf,
2021-11-23,0.01, -0.08, 7.51, 1.99, 1.47, 7.02, suppf,
2021-11-24,-0.96, 0.64, 6.48, 2.00, 1.47, 7.02, suppf,
2021-11-25,-1.64, 1.39, 1.21, 1.99, 1.46, 7.00, suppf,
2021-11-26,2.28, 2.89, 5.52, 2.02, 1.49, 7.14, suppf,
2021-11-27,-0.63, 0.25, 4.29, 1.99, 1.47, 7.03, suppf,
2021-11-28,-0.59, 1.07, 6.21, 2.00, 1.48, 7.10, suppf,
2021-11-29,0.87, -0.94, 7.60, 1.99, 1.47, 7.04, suppf,
2021-11-30,-0.69, 0.03, 0.37, 2.00, 1.47, 7.02, suppf,
2021-12-01,-0.40, 0.09, 5.70, 2.01, 1.48, 7.11, suppf,
2021-12-02,1.09, 3.06, 8.77, 2.01, 1.48, 7.14, suppf,
2021-12-03,-0.07, -0.39, -2.16, 2.12, 1.52, 7.44, suppf,
2021-12-04,2.74, 2.21, 8.33, 2.05, 1.50, 7.25, suppf,
2021-12-05,-0.62, 0.36, 6.42, 2.05, 1.48, 7.19, suppf,
2021-12-06,0.46, 0.13, 5.17, 2.04, 1.48, 7.13, suppf,
2021-12-07,-0.20, -0.21, 9.59, 2.09, 1.52, 7.40, suppf,
2021-12-08,0.64, 1.76, 12.32, 2.10, 1.52, 7.44, suppf,
2021-12-09,-0.08, 0.23, 12.18, 2.15, 1.50, 7.31, suppf,
2021-12-10,0.23, 1.46, 13.97, 2.20, 1.53, 7.42, suppf,
2021-12-11,1.71, 2.02, 24.13, 2.05, 1.49, 7.22, suppf,
2021-12-12,-4.74, -1.56, 17.39, 2.06, 1.48, 7.24, suppf,
2021-12-13,-1.62, -0.03, 7.48, 2.06, 1.49, 7.23, suppf,
2021-12-14,-1.05, 0.34, 8.02, 2.05, 1.48, 7.19, suppf,
2021-12-15,-1.74, -0.79, 8.58, 2.07, 1.51, 7.32, suppf,
2021-12-16,-0.42, -2.31, 13.57, 2.06, 1.51, 7.30, suppf,
2021-12-17,0.15, -0.21, 7.54, 2.06, 1.50, 7.27, suppf,
2021-12-18,0.30, 1.05, 11.01, 2.06, 1.50, 7.25, suppf,
2021-12-19,1.01, 1.26, 15.55, 2.06, 1.51, 7.32, suppf,
2021-12-20,0.27, 1.69, 11.81, 2.07, 1.51, 7.31, suppf,
2021-12-21,-0.90, 0.48, 13.99, 2.07, 1.51, 7.30, suppf,
2021-12-22,1.95, 0.63, 13.54, 2.07, 1.51, 7.33, suppf,
2021-12-23,-1.71, -0.61, 13.99, 2.06, 1.52, 7.33, suppf,
2021-12-24,0.47, 0.28, 22.58, 2.07, 1.51, 7.34, suppf,
2021-12-25,-0.38, 0.15, 21.71, 2.06, 1.50, 7.28, suppf,
2021-12-26,-1.12, 1.72, 22.45, 2.07, 1.51, 7.32, suppf,
2021-12-27,-0.39, 1.19, 17.14, 2.06, 1.51, 7.30, suppf,
2021-12-28,-0.24, -0.92, 13.64, 2.04, 1.48, 7.15, suppf,
2021-12-29,-0.24, 0.24, 13.45, 2.04, 1.47, 7.13, suppf,
2021-12-30,-0.85, 1.77, 17.73, 2.04, 1.48, 7.18, suppf,
2021-12-31,0.38, 0.98, 10.51, 2.05, 1.47, 7.14, suppf,
2022-01-01,-0.34, 0.59, 9.86, 2.06, 1.48, 7.21, suppf,
2022-01-02,0.77, 0.75, 5.30, 2.05, 1.48, 7.15, suppf,
2022-01-03,-1.81, 0.26, 3.83, 2.06, 1.49, 7.23, suppf,
2022-01-04,0.46, 0.98, 7.47, 2.05, 1.48, 7.16, suppf,
2022-01-05,0.45, 0.82, 5.48, 2.05, 1.48, 7.18, suppf,
2022-01-06,-0.57, 2.96, 12.72, 2.06, 1.47, 7.17, suppf,
2022-01-07,-0.52, 0.65, 18.15, 2.07, 1.51, 7.37, suppf,
2022-01-08,-1.53, 1.38, 10.82, 2.05, 1.48, 7.20, suppf,
2022-01-09,-1.11, 1.70, 0.17, 2.16, 1.53, 7.54, suppf,
2022-01-10,-1.05, 1.13, 1.07, 2.05, 1.48, 7.15, suppf,
2022-01-11,-2.25, 0.38, -1.65, 2.07, 1.48, 7.21, suppf,
2022-01-12,-0.79, 1.85, 3.09, 2.09, 1.49, 7.32, suppf,
2022-01-13,-0.00, 2.07, -3.37, 2.06, 1.48, 7.19, suppf,
2022-01-14,-0.99, 1.88, 0.19, 2.05, 1.48, 7.17, suppf,
2022-01-15,-1.19, 1.98, -3.07, 2.06, 1.47, 7.16, suppf,
2022-01-16,-2.17, 1.56, 6.16, 2.04, 1.47, 7.10, suppf,
