PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7907176942 North Latitude, -152.4254336261 East Longitude, 347.27415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-23,-2.53, -2.88, -4.05, 2.21, 1.45, 7.02, repro,
2017-07-24,-0.24, -2.38, -4.74, 2.20, 1.45, 7.01, repro,
2017-07-25,0.61, -3.27, 4.11, 2.20, 1.45, 7.02, repro,
2017-07-26,-0.65, -2.97, 1.32, 2.21, 1.45, 7.03, repro,
2017-07-27,-1.63, -1.96, -6.29, 2.24, 1.47, 7.11, repro,
2017-07-28,-2.22, -2.24, -4.64, 2.22, 1.46, 7.05, repro,
2017-07-29,-0.59, -2.04, -3.97, 2.19, 1.44, 6.94, repro,
2017-07-30,-1.13, -2.60, -4.16, 2.21, 1.45, 7.05, repro,
2017-07-31,0.23, -3.09, -2.01, 2.21, 1.45, 7.03, repro,
2017-08-01,0.67, -2.39, -6.76, 2.22, 1.46, 7.05, repro,
2017-08-02,-0.96, -4.03, -4.28, 2.21, 1.46, 7.03, repro,
2017-08-03,1.03, -3.17, -7.98, 2.24, 1.47, 7.19, repro,
2017-08-04,1.59, -3.73, -6.49, 2.28, 1.50, 7.30, repro,
2017-08-05,0.10, -4.18, -9.58, 2.23, 1.45, 7.08, repro,
2017-08-06,0.44, -3.17, -2.07, 2.22, 1.45, 7.03, repro,
2017-08-07,-0.56, -3.47, -8.60, 2.21, 1.45, 7.01, repro,
2017-08-08,1.97, -3.32, -7.79, 2.21, 1.46, 7.09, repro,
2017-08-09,0.95, -3.05, 1.00, 2.23, 1.45, 7.08, repro,
2017-08-10,0.76, -2.86, -9.32, 2.25, 1.46, 7.11, repro,
2017-08-11,-0.56, -1.60, -2.50, 2.23, 1.48, 7.33, repro,
2017-08-12,-0.03, -1.70, 4.03, 2.23, 1.46, 7.05, repro,
2017-08-13,-3.02, -3.42, 2.49, 2.21, 1.47, 7.08, repro,
2017-08-14,-1.30, -2.15, 3.02, 2.24, 1.48, 7.36, repro,
2017-08-15,-1.89, -3.06, 5.63, 2.23, 1.46, 7.14, repro,
2017-08-16,-1.71, -2.53, 5.17, 2.23, 1.45, 7.10, repro,
2017-08-17,-1.39, -2.56, 6.80, 2.29, 1.50, 7.23, repro,
2017-08-18,-0.07, -2.67, 5.63, 2.31, 1.52, 7.38, repro,
2017-08-19,1.15, -3.02, 3.04, 2.22, 1.45, 7.03, repro,
2017-08-20,-0.71, -2.60, 2.33, 2.22, 1.45, 7.09, repro,
2017-08-21,0.99, -1.14, -6.52, 2.24, 1.45, 7.12, repro,
2017-08-22,-0.19, -2.21, -3.69, 2.23, 1.46, 7.15, repro,
2017-08-23,-0.69, -1.84, 4.86, 2.24, 1.45, 7.09, repro,
2017-08-24,-0.02, -2.73, 2.53, 2.21, 1.44, 7.02, repro,
2017-08-25,1.45, -2.10, 0.86, 2.22, 1.47, 7.24, repro,
2017-08-26,0.53, -1.26, -1.46, 2.21, 1.45, 7.06, repro,
2017-08-27,1.56, -2.56, 0.96, 2.22, 1.45, 7.05, repro,
2017-08-28,0.50, -1.98, 3.60, 2.21, 1.45, 7.02, repro,
2017-08-29,0.18, -2.43, 1.52, 2.21, 1.45, 7.01, repro,
2017-08-30,1.28, -2.38, 10.07, 2.19, 1.45, 7.02, repro,
2017-08-31,0.59, -1.88, 6.37, 2.27, 1.50, 7.17, repro,
2017-09-01,1.76, -2.77, 7.62, 2.27, 1.49, 7.19, repro,
2017-09-02,1.70, -3.09, 5.91, 2.22, 1.45, 7.02, repro,
2017-09-03,2.58, -1.93, 6.40, 2.28, 1.48, 7.18, repro,
2017-09-04,1.42, -2.46, 11.66, 2.21, 1.47, 7.07, repro,
2017-09-05,1.33, -3.15, 9.70, 2.21, 1.45, 7.01, repro,
2017-09-06,2.49, -2.60, 8.74, 2.23, 1.45, 7.11, repro,
2017-09-07,1.88, -1.93, 11.51, 2.28, 1.47, 7.13, repro,
2017-09-08,1.59, -1.44, 8.11, 2.40, 1.61, 7.44, repro,
2017-09-09,3.41, -2.31, 6.23, 2.21, 1.46, 7.02, repro,
2017-09-10,1.98, -1.26, 9.73, 2.21, 1.45, 7.02, repro,
2017-09-11,1.34, -2.88, 6.05, 2.20, 1.44, 6.99, repro,
2017-09-12,3.92, -3.23, -2.02, 2.30, 1.48, 7.37, repro,
2017-09-13,5.20, -2.08, 13.19, 2.25, 1.47, 7.17, repro,
2017-09-14,2.34, -2.30, 1.21, 2.31, 1.49, 7.27, repro,
2017-09-15,4.18, -0.64, 3.50, 2.25, 1.48, 7.18, repro,
2017-09-16,3.08, -1.52, 11.68, 2.22, 1.45, 7.05, repro,
2017-09-17,1.59, -2.67, 6.82, 2.24, 1.47, 7.18, repro,
2017-09-18,1.95, -1.85, 7.24, 2.21, 1.44, 6.99, repro,
2017-09-19,2.07, -0.86, 4.67, 2.25, 1.46, 7.12, repro,
2017-09-20,1.00, -1.48, 5.38, 2.21, 1.46, 7.06, repro,
2017-09-21,0.92, -2.29, 9.41, 2.22, 1.46, 7.16, repro,
2017-09-22,4.81, -1.08, -1.50, 2.22, 1.45, 7.06, repro,
2017-09-23,0.19, -2.73, 9.73, 2.22, 1.44, 7.03, repro,
2017-09-24,0.83, -2.21, 4.83, 2.21, 1.45, 7.01, repro,
2017-09-25,2.33, -2.11, 6.50, 2.20, 1.45, 7.02, repro,
2017-09-26,0.93, -2.95, 4.75, 2.20, 1.46, 7.09, repro,
2017-09-27,0.88, -3.88, 4.34, 2.23, 1.46, 7.10, repro,
2017-09-28,-0.30, -2.11, 11.34, 2.23, 1.47, 7.11, repro,
2017-09-29,1.74, -2.57, -3.62, 2.19, 1.44, 6.99, repro,
2017-09-30,0.88, -2.64, -5.31, 2.21, 1.46, 7.07, repro,
2017-10-01,1.66, -2.97, -3.54, 2.20, 1.46, 7.04, repro,
2017-10-02,-0.46, -1.47, 6.84, 2.21, 1.46, 7.11, repro,
2017-10-03,0.41, -2.21, 6.46, 2.20, 1.44, 7.02, repro,
2017-10-04,0.69, -3.46, -2.04, 2.23, 1.48, 7.08, repro,
2017-10-05,2.61, -2.58, 5.97, 2.24, 1.46, 7.15, repro,
2017-10-06,4.50, -1.58, -1.69, 2.22, 1.46, 7.07, repro,
2017-10-07,1.34, -3.67, -7.21, 2.19, 1.47, 7.09, repro,
2017-10-08,2.21, -2.08, 6.39, 2.20, 1.45, 7.00, repro,
2017-10-09,2.81, -3.63, -9.91, 2.21, 1.45, 7.04, repro,
2017-10-10,-1.75, -2.20, -8.96, 2.21, 1.46, 7.11, repro,
2017-10-11,-1.38, -2.12, -6.24, 2.23, 1.47, 7.16, repro,
2017-10-12,1.38, -3.08, -3.73, 2.20, 1.46, 7.07, repro,
2017-10-13,-2.81, -4.30, 2.79, 2.21, 1.46, 7.07, repro,
2017-10-14,0.47, -2.64, 4.69, 2.20, 1.45, 7.00, repro,
2017-10-15,1.01, -2.78, 8.68, 2.20, 1.44, 7.01, repro,
2017-10-16,-0.97, -3.68, 4.99, 2.21, 1.45, 7.08, repro,
2017-10-17,0.03, -1.69, 8.53, 2.20, 1.45, 7.04, repro,
2017-10-18,-1.29, -1.86, 12.33, 2.20, 1.45, 7.01, repro,
2017-10-19,-0.85, -2.11, 10.49, 2.24, 1.47, 7.04, repro,
2017-10-20,0.44, -1.50, 11.43, 2.23, 1.48, 7.10, repro,
2017-10-21,0.27, -1.55, 13.05, 2.19, 1.44, 7.00, repro,
2017-10-22,2.04, -3.09, 15.50, 2.24, 1.49, 7.12, repro,
2017-10-23,-1.11, 0.01, 7.76, 2.20, 1.44, 7.04, repro,
2017-10-24,-1.17, -1.26, 4.96, 2.20, 1.45, 7.03, repro,
2017-10-25,2.23, -2.19, 17.97, 2.19, 1.45, 7.02, repro,
2017-10-26,3.04, -2.59, 4.53, 2.21, 1.47, 7.09, repro,
2017-10-27,1.24, -3.36, 10.08, 2.26, 1.49, 7.16, repro,
2017-10-28,1.49, -2.98, 2.31, 2.22, 1.45, 7.05, repro,
2017-10-29,0.19, -2.50, -3.77, 2.22, 1.45, 7.08, repro,
2017-10-30,-2.66, -3.11, 13.69, 2.21, 1.45, 7.07, repro,
2017-10-31,-0.75, -3.17, 0.76, 2.20, 1.45, 7.05, repro,
2017-11-01,0.22, -2.54, -1.95, 2.20, 1.45, 7.03, repro,
2017-11-02,0.88, -3.69, 0.91, 2.23, 1.47, 7.34, repro,
2017-11-03,-0.77, -1.76, 0.94, 2.21, 1.44, 7.04, repro,
2017-11-04,-0.07, -2.08, 5.31, 2.21, 1.44, 7.05, repro,
2017-11-05,0.72, -2.80, 2.94, 2.20, 1.44, 7.03, repro,
2017-11-06,-5.71, -5.37, -7.35, 2.18, 1.45, 7.01, repro,
2017-11-07,0.33, -1.73, 3.16, 2.21, 1.46, 7.07, repro,
2017-11-08,-0.65, -4.02, 4.04, 2.20, 1.45, 7.06, repro,
2017-11-09,-0.52, -3.72, 17.41, 2.25, 1.48, 7.10, repro,
2017-11-10,0.44, -7.05, 2.59, 2.25, 1.48, 7.11, repro,
2017-11-11,0.38, -3.57, 2.03, 2.26, 1.48, 7.14, repro,
2017-11-12,3.03, -3.69, 3.67, 2.19, 1.44, 6.97, repro,
2017-11-13,-2.81, -4.81, -7.98, 2.22, 1.45, 7.03, repro,
2017-11-14,1.20, -1.39, -1.58, 2.21, 1.45, 7.03, repro,
2017-11-15,0.60, -2.03, 1.75, 2.21, 1.45, 7.04, repro,
2017-11-16,-1.02, -3.47, 4.55, 2.22, 1.47, 7.13, repro,
2017-11-17,1.63, -4.25, 7.75, 2.20, 1.46, 7.06, repro,
2017-11-18,1.57, -2.20, 2.09, 2.21, 1.46, 7.08, repro,
2017-11-19,1.21, -1.99, 3.44, 2.20, 1.44, 7.04, repro,
2017-11-20,0.62, -1.49, 12.31, 2.20, 1.45, 7.06, repro,
2017-11-21,-0.42, -1.13, 12.15, 2.21, 1.46, 7.05, repro,
2017-11-22,0.01, -2.97, 5.71, 2.20, 1.46, 7.03, repro,
2017-11-23,0.99, -2.29, 2.49, 2.20, 1.45, 7.05, repro,
2017-11-24,-1.31, -2.92, 1.78, 2.21, 1.44, 6.99, repro,
2017-11-25,-0.61, -1.71, 9.36, 2.21, 1.44, 6.99, repro,
2017-11-26,0.69, -1.90, 4.83, 2.19, 1.45, 7.01, repro,
2017-11-27,-1.70, -0.90, 19.38, 2.19, 1.45, 6.97, repro,
2017-11-28,-2.02, -2.43, 15.68, 2.19, 1.44, 6.96, repro,
2017-11-29,-1.43, -1.09, 16.60, 2.23, 1.47, 7.23, repro,
2017-11-30,-1.24, -2.26, 10.56, 2.22, 1.45, 7.17, repro,
2017-12-01,-1.26, -2.80, 6.97, 2.20, 1.44, 7.04, repro,
2017-12-02,-1.27, -2.68, 8.25, 2.19, 1.45, 7.01, repro,
2017-12-03,-0.78, -1.99, 11.55, 2.20, 1.46, 7.06, repro,
2017-12-04,-1.07, -1.97, 14.05, 2.20, 1.45, 7.02, repro,
2017-12-05,-2.07, -2.04, 4.88, 2.24, 1.45, 7.09, repro,
2017-12-06,-1.90, -3.34, 0.41, 2.20, 1.44, 6.96, repro,
2017-12-07,-2.54, -2.03, 4.70, 2.20, 1.45, 7.02, repro,
2017-12-08,-0.70, -1.17, 4.57, 2.20, 1.46, 7.04, repro,
2017-12-09,-1.88, -2.79, 3.14, 2.20, 1.45, 7.00, repro,
2017-12-10,-2.44, -2.93, 2.46, 2.19, 1.45, 6.98, repro,
2017-12-11,-1.23, -1.35, 3.00, 2.25, 1.48, 7.27, repro,
2017-12-12,-1.76, -1.32, 6.38, 2.20, 1.45, 6.98, repro,
2017-12-13,-2.66, -1.50, 6.13, 2.20, 1.46, 7.04, repro,
2017-12-14,-0.96, -2.13, 3.04, 2.23, 1.47, 7.19, repro,
2017-12-15,0.56, -1.78, -3.44, 2.22, 1.45, 7.01, repro,
2017-12-16,-0.49, -1.85, 0.98, 2.26, 1.48, 7.25, repro,
2017-12-17,-0.10, -2.63, 5.68, 2.22, 1.45, 7.06, repro,
2017-12-18,0.87, -3.06, -2.20, 2.20, 1.45, 7.02, repro,
2017-12-19,-0.40, -3.24, -4.06, 2.24, 1.50, 7.18, repro,
2017-12-20,-2.43, -3.15, -14.00, 2.19, 1.45, 6.97, repro,
2017-12-21,0.11, -3.28, -17.00, 2.21, 1.45, 7.03, repro,
2017-12-22,2.41, -1.82, 0.20, 2.21, 1.45, 7.03, repro,
2017-12-23,-1.79, -0.46, 7.93, 2.22, 1.46, 7.07, repro,
2017-12-24,-0.28, -1.00, 3.26, 2.19, 1.45, 6.98, repro,
2017-12-25,-0.78, -2.84, -2.63, 2.20, 1.45, 7.01, repro,
2017-12-26,-0.31, -2.93, -3.82, 2.21, 1.45, 7.02, repro,
2017-12-27,-2.29, -1.41, -6.65, 2.22, 1.46, 7.07, repro,
2017-12-28,-0.42, -3.16, 4.24, 2.20, 1.44, 6.98, repro,
2017-12-29,-2.00, -3.19, 3.84, 2.19, 1.45, 7.00, repro,
2017-12-30,0.58, -2.52, 7.53, 2.21, 1.46, 7.08, repro,
2017-12-31,-1.93, -0.83, 7.38, 2.20, 1.45, 7.04, repro,
2018-01-01,-1.46, -1.43, 9.07, 2.23, 1.47, 7.14, repro,
2018-01-02,-1.02, -0.48, 5.23, 2.23, 1.45, 7.07, repro,
2018-01-03,-0.77, -2.59, 3.19, 2.19, 1.45, 6.98, repro,
2018-01-04,-1.17, -2.69, 2.86, 2.19, 1.45, 7.02, repro,
2018-01-05,-1.46, -1.60, 4.38, 2.19, 1.45, 7.01, repro,
2018-01-06,-1.67, -1.82, -0.44, 2.21, 1.46, 7.05, repro,
2018-01-07,-1.15, -1.62, 1.76, 2.21, 1.45, 7.03, repro,
2018-01-08,-1.73, -1.87, 0.90, 2.20, 1.45, 7.00, repro,
2018-01-09,-0.97, -2.15, -1.90, 2.19, 1.45, 6.99, repro,
2018-01-10,-1.77, -1.76, 0.25, 2.19, 1.45, 6.99, repro,
2018-01-11,-0.63, -1.10, 4.01, 2.19, 1.45, 6.97, repro,
2018-01-12,-0.85, -1.95, 3.76, 2.21, 1.46, 7.03, repro,
2018-01-13,-2.71, -1.40, 4.80, 2.22, 1.45, 7.03, repro,
2018-01-14,-5.01, 0.32, 8.32, 2.20, 1.45, 6.98, repro,
2018-01-15,-2.97, -0.90, 3.53, 2.18, 1.44, 6.95, repro,
2018-01-16,-5.93, -1.05, 4.74, 2.21, 1.46, 7.09, repro,
2018-01-17,-3.21, -0.60, 0.67, 2.19, 1.45, 7.00, repro,
2018-01-18,-4.36, -1.26, 2.20, 2.21, 1.44, 6.98, repro,
2018-01-19,-3.05, -0.49, 1.27, 2.19, 1.43, 6.93, repro,
2018-01-20,-2.09, -0.69, -1.41, 2.20, 1.44, 7.01, repro,
2018-01-21,-2.96, 0.75, 4.86, 2.19, 1.46, 7.04, repro,
2018-01-22,-4.72, 0.41, 4.53, 2.21, 1.45, 7.06, repro,
2018-01-23,-12.20, 13.16, -6.92, 2.21, 1.46, 7.04, repro,
2018-01-24,-2.87, 2.98, -3.69, 2.24, 1.47, 7.06, repro,
2018-01-25,-0.80, 1.88, -3.53, 2.24, 1.47, 7.06, repro,
2018-01-26,-3.25, 2.66, -3.31, 2.24, 1.49, 7.15, repro,
2018-01-27,-3.16, 1.74, -6.55, 2.26, 1.49, 7.17, repro,
2018-01-28,-4.59, 3.09, -14.47, 2.25, 1.49, 7.14, repro,
2018-01-29,-3.19, 2.39, -14.49, 2.25, 1.48, 7.11, repro,
2018-01-30,-4.96, 1.78, -11.10, 2.24, 1.47, 7.07, repro,
2018-01-31,-1.98, 1.38, -11.55, 2.24, 1.48, 7.12, repro,
2018-02-01,-5.40, 0.75, -10.60, 2.24, 1.50, 7.17, repro,
2018-02-02,-3.98, 0.58, -10.00, 2.27, 1.49, 7.20, repro,
2018-02-03,-4.43, 0.20, -10.61, 2.26, 1.48, 7.14, repro,
2018-02-04,-2.78, 0.54, -9.58, 2.33, 1.50, 7.24, repro,
2018-02-05,-2.70, 0.07, -4.00, 2.31, 1.50, 7.21, repro,
2018-02-06,-2.02, -1.28, -2.64, 2.28, 1.54, 7.58, repro,
2018-02-07,-2.64, -0.06, -9.28, 2.25, 1.49, 7.16, repro,
2018-02-08,-4.29, -0.01, -13.30, 2.27, 1.50, 7.24, repro,
2018-02-09,-1.52, -0.76, -4.28, 2.27, 1.47, 7.12, repro,
2018-02-10,-0.70, -0.24, -3.74, 2.25, 1.48, 7.12, repro,
2018-02-11,-2.95, -1.02, -2.10, 2.23, 1.47, 7.07, repro,
2018-02-12,2.99, -2.00, 1.11, 2.25, 1.49, 7.18, repro,
2018-02-13,-0.56, -3.34, -8.57, 2.28, 1.50, 7.36, repro,
2018-02-14,-2.15, 0.01, -4.85, 2.30, 1.51, 7.40, repro,
2018-02-15,-2.49, 0.04, -7.06, 2.24, 1.47, 7.08, repro,
2018-02-16,-1.28, -0.81, -3.62, 2.23, 1.48, 7.10, repro,
2018-02-17,-2.43, -1.26, -9.89, 2.23, 1.48, 7.12, repro,
2018-02-18,-1.95, -1.35, -12.60, 2.24, 1.48, 7.11, repro,
2018-02-19,-2.65, 0.25, -11.70, 2.26, 1.48, 7.17, repro,
2018-02-20,-1.95, 0.24, -6.02, 2.28, 1.48, 7.20, repro,
2018-02-21,-1.73, -0.70, -7.95, 2.25, 1.48, 7.12, repro,
2018-02-22,-2.76, -2.86, 0.22, 2.25, 1.49, 7.17, repro,
2018-02-23,0.32, -4.32, -6.64, 2.32, 1.53, 7.41, repro,
2018-02-24,-0.35, -1.00, -3.47, 2.28, 1.51, 7.38, repro,
2018-02-25,2.50, -4.15, -1.59, 2.28, 1.48, 7.17, repro,
2018-02-26,-1.30, -0.31, 12.26, 2.25, 1.48, 7.12, repro,
2018-02-27,0.50, -1.09, 11.19, 2.24, 1.48, 7.10, repro,
2018-02-28,0.66, -4.58, -1.83, 2.22, 1.47, 7.05, repro,
2018-03-01,-0.67, -1.99, -10.72, 2.29, 1.50, 7.21, repro,
2018-03-02,0.18, -1.43, -10.89, 2.31, 1.50, 7.19, repro,
2018-03-03,0.47, -1.16, -9.02, 2.26, 1.49, 7.17, repro,
2018-03-04,-2.03, -0.18, -2.75, 2.23, 1.48, 7.09, repro,
2018-03-05,0.05, -2.44, -3.63, 2.22, 1.47, 7.04, repro,
2018-03-06,-1.23, -1.28, -0.71, 2.23, 1.48, 7.08, repro,
2018-03-07,-0.56, -2.51, 0.68, 2.25, 1.49, 7.15, repro,
2018-03-08,-1.98, -0.82, 9.69, 2.31, 1.53, 7.28, repro,
2018-03-09,-1.39, -1.88, 3.43, 2.29, 1.54, 7.25, repro,
2018-03-10,-1.13, -1.12, 1.72, 2.22, 1.47, 7.02, repro,
2018-03-11,-2.29, -1.94, 5.27, 2.21, 1.47, 7.01, repro,
2018-03-12,-1.35, -1.69, 5.93, 2.24, 1.49, 7.14, repro,
2018-03-13,-2.04, -1.52, 1.66, 2.26, 1.49, 7.16, repro,
2018-03-14,-3.02, -0.40, 3.02, 2.26, 1.48, 7.16, repro,
2018-03-15,-0.98, -1.65, 4.00, 2.26, 1.50, 7.38, repro,
2018-03-16,-0.31, -1.03, 4.68, 2.24, 1.48, 7.12, repro,
2018-03-17,-0.54, -0.62, 4.00, 2.22, 1.48, 7.09, repro,
2018-03-18,0.22, -1.90, 2.33, 2.25, 1.49, 7.17, repro,
2018-03-19,1.56, 1.89, -9.32, 2.26, 1.48, 7.17, repro,
2018-03-20,1.94, -3.03, -15.59, 2.25, 1.47, 7.10, repro,
2018-03-21,0.00, -4.20, -10.08, 2.21, 1.46, 6.95, repro,
2018-03-22,1.45, -0.82, -9.87, 2.19, 1.46, 6.92, repro,
2018-03-23,-0.90, -0.76, 4.85, 2.20, 1.47, 6.97, repro,
2018-03-24,0.59, -1.76, -0.82, 2.22, 1.47, 7.02, repro,
2018-03-25,-0.01, -1.57, 3.91, 2.21, 1.46, 6.97, repro,
2018-03-26,0.12, -1.27, 8.86, 2.21, 1.47, 7.04, repro,
2018-03-27,-0.23, -2.16, -0.74, 2.25, 1.48, 7.03, repro,
2018-03-28,1.51, -1.38, -6.21, 2.21, 1.47, 6.99, repro,
2018-03-29,-0.30, -0.92, -10.43, 2.22, 1.47, 7.02, repro,
2018-03-30,2.02, -1.69, -10.61, 2.23, 1.46, 7.00, repro,
2018-03-31,3.52, -0.93, -8.59, 2.21, 1.47, 7.02, repro,
2018-04-01,1.07, -1.29, -6.42, 2.21, 1.47, 7.01, repro,
2018-04-02,1.25, -1.29, -3.86, 2.21, 1.48, 6.99, repro,
2018-04-03,-0.76, -1.57, -2.68, 2.20, 1.47, 6.93, repro,
2018-04-04,-1.28, -1.05, 2.53, 2.22, 1.47, 7.00, repro,
2018-04-05,2.60, -1.53, 5.33, 2.30, 1.50, 7.16, repro,
2018-04-06,-0.13, -1.46, -0.08, 2.28, 1.50, 7.12, repro,
2018-04-07,-0.36, -2.03, 1.50, 2.21, 1.47, 6.96, repro,
2018-04-08,0.60, -2.24, 7.58, 2.21, 1.48, 6.99, repro,
2018-04-09,0.25, -2.20, -0.69, 2.22, 1.47, 6.98, repro,
2018-04-10,-1.57, -0.20, 1.12, 2.23, 1.47, 6.98, repro,
2018-04-11,1.52, -0.60, 3.82, 2.23, 1.48, 7.04, repro,
2018-04-12,-0.36, -1.44, 2.80, 2.25, 1.53, 7.33, repro,
2018-04-13,1.63, -1.72, -2.84, 2.42, 1.63, 7.73, repro,
2018-04-14,3.20, -0.87, -7.02, 2.20, 1.48, 6.94, repro,
2018-04-15,0.78, -1.14, -2.80, 2.22, 1.47, 6.98, repro,
2018-04-16,2.71, -0.57, -2.61, 2.24, 1.48, 7.03, repro,
2018-04-17,0.71, -0.50, -1.17, 2.36, 1.58, 7.50, repro,
2018-04-18,2.17, -1.39, -1.64, 2.27, 1.52, 7.14, repro,
2018-04-19,1.44, -1.06, 2.50, 2.20, 1.49, 6.98, repro,
2018-04-20,0.77, -1.06, 1.18, 2.22, 1.49, 7.00, repro,
2018-04-21,0.41, -0.86, 0.91, 2.26, 1.49, 7.05, repro,
2018-04-22,0.43, -0.03, -2.04, 2.23, 1.48, 6.97, repro,
2018-04-23,-1.03, -1.45, -4.32, 2.23, 1.48, 7.02, repro,
2018-04-24,0.91, 0.48, 2.02, 2.23, 1.49, 7.04, repro,
2018-04-25,-1.87, 0.63, 2.44, 2.20, 1.48, 6.97, repro,
2018-04-26,0.49, -1.29, -2.48, 2.23, 1.47, 6.99, repro,
2018-04-27,0.76, -1.94, 4.87, 2.71, 1.78, 9.03, repro,
2018-04-28,1.24, -1.12, -0.75, 2.23, 1.49, 7.06, repro,
2018-04-29,1.58, -1.60, 2.38, 2.22, 1.47, 7.01, repro,
2018-04-30,0.98, -2.46, 3.73, 2.22, 1.49, 7.03, repro,
2018-05-01,-0.60, -2.88, 1.79, 2.27, 1.50, 7.06, repro,
2018-05-02,0.53, -0.66, -2.02, 2.24, 1.48, 6.99, repro,
2018-05-03,-0.27, 0.10, 5.32, 2.28, 1.50, 7.22, repro,
2018-05-04,1.88, 0.21, 11.14, 2.25, 1.51, 7.20, repro,
2018-05-05,1.80, -2.77, 0.18, 2.23, 1.50, 7.03, repro,
2018-05-06,1.62, -1.25, -10.82, 2.21, 1.48, 6.98, repro,
2018-05-07,-1.00, -1.04, 0.92, 2.29, 1.51, 7.12, repro,
2018-05-08,1.94, -1.44, 0.97, 2.22, 1.48, 7.00, repro,
2018-05-09,2.28, -1.13, -0.76, 2.22, 1.48, 6.97, repro,
2018-05-10,3.32, 0.03, 3.73, 2.22, 1.49, 7.00, repro,
2018-05-11,1.37, 0.47, -1.52, 2.22, 1.49, 7.03, repro,
2018-05-12,0.14, -1.70, -0.89, 2.23, 1.48, 7.00, repro,
2018-05-13,3.11, -2.06, -2.03, 2.23, 1.49, 7.09, repro,
2018-05-14,0.50, -1.61, 1.39, 2.23, 1.48, 7.00, repro,
2018-05-15,2.92, -1.22, 0.16, 2.20, 1.47, 6.93, repro,
2018-05-16,3.09, -2.68, -4.04, 2.21, 1.49, 6.99, repro,
2018-05-17,3.10, -2.34, -4.04, 2.21, 1.49, 6.96, repro,
2018-05-18,1.17, -1.85, -3.04, 2.27, 1.51, 7.03, repro,
2018-05-19,2.29, -1.86, 1.37, 2.21, 1.48, 6.95, repro,
2018-05-20,1.73, -1.36, 2.84, 2.19, 1.48, 6.91, repro,
2018-05-21,0.38, -0.97, 4.20, 2.21, 1.48, 6.95, repro,
2018-05-22,0.70, -1.84, 2.23, 2.21, 1.49, 6.98, repro,
2018-05-23,1.74, -1.70, 5.61, 2.22, 1.48, 6.98, repro,
2018-05-24,1.88, -1.08, -1.14, 2.22, 1.47, 6.95, repro,
2018-05-25,2.18, -0.98, 0.49, 2.23, 1.48, 6.99, repro,
2018-05-26,3.15, -0.84, -0.59, 2.22, 1.47, 6.90, repro,
2018-05-27,3.16, -1.64, 2.60, 2.21, 1.47, 6.95, repro,
2018-05-28,1.73, -0.68, 4.04, 2.22, 1.48, 6.97, repro,
2018-05-29,1.66, -1.39, 2.98, 2.31, 1.51, 7.13, repro,
2018-05-30,2.92, -1.17, 3.58, 2.30, 1.51, 7.12, repro,
2018-05-31,2.79, -0.70, -3.12, 2.21, 1.47, 6.91, repro,
2018-06-01,2.23, -0.64, -5.80, 2.20, 1.47, 6.92, repro,
2018-06-02,2.14, -1.42, -3.62, 2.21, 1.48, 6.98, repro,
2018-06-03,0.79, -0.63, 1.99, 2.23, 1.53, 7.19, repro,
2018-06-04,2.14, -1.36, -0.35, 2.27, 1.46, 7.00, repro,
2018-06-05,1.33, -0.71, -1.65, 2.15, 1.51, 6.98, repro,
2018-06-06,1.39, -1.43, -2.29, 2.19, 1.49, 6.93, repro,
2018-06-07,0.48, -0.17, -1.71, 2.24, 1.48, 6.97, repro,
2018-06-08,2.41, -0.94, -3.37, 2.24, 1.47, 6.97, repro,
2018-06-09,1.54, -0.83, 1.46, 2.20, 1.49, 7.00, repro,
2018-06-10,0.03, -0.83, 0.91, 2.20, 1.50, 6.98, repro,
2018-06-11,0.37, -1.78, -1.70, 2.31, 1.40, 6.90, repro,
2018-06-12,-0.25, -0.23, -5.51, 2.18, 1.49, 6.92, repro,
2018-06-13,0.59, -1.45, -1.28, 2.26, 1.45, 6.93, repro,
2018-06-14,0.46, -0.09, 2.57, 2.18, 1.50, 7.02, repro,
2018-06-15,2.60, -1.53, -0.37, 2.38, 1.58, 7.53, repro,
2018-06-16,3.53, -2.08, -1.53, 2.18, 1.52, 7.07, repro,
2018-06-17,-1.17, -0.81, 4.78, 2.24, 1.47, 7.00, repro,
2018-06-18,4.89, -1.66, -11.55, 2.23, 1.47, 6.98, repro,
2018-06-19,0.09, -0.60, -3.45, 2.27, 1.44, 6.93, repro,
2018-06-20,2.23, -1.92, -2.44, 2.22, 1.49, 6.96, repro,
2018-06-21,1.11, -1.38, -0.20, 2.17, 1.53, 7.08, repro,
2018-06-22,1.99, -1.06, -0.64, 2.28, 1.50, 7.04, repro,
2018-06-23,2.72, -1.18, -2.99, 2.17, 1.50, 6.97, repro,
2018-06-24,1.11, -1.53, 1.55, 2.21, 1.48, 6.97, repro,
2018-06-25,0.30, -1.92, 5.00, 2.21, 1.48, 6.99, repro,
2018-06-26,2.70, -2.53, 8.64, 2.21, 1.46, 6.96, repro,
2018-06-27,2.00, -3.16, 0.19, 2.27, 1.52, 7.15, repro,
