PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0734044804 North Latitude, -64.7987113936 East Longitude, -16.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-06,2.52, -2.26, 3.69, 2.19, 1.57, 7.13, repro,
2016-05-07,3.13, -3.46, 5.59, 2.18, 1.52, 6.94, repro,
2016-05-08,2.86, -2.29, 10.60, 2.17, 1.52, 6.92, repro,
2016-05-09,1.73, -3.52, 11.75, 2.10, 1.49, 6.74, repro,
2016-05-10,1.48, -3.85, -0.22, 2.10, 1.50, 6.75, repro,
2016-05-11,3.44, -3.69, -0.43, 2.12, 1.50, 6.78, repro,
2016-05-12,4.22, -3.02, -5.64, 2.11, 1.50, 6.79, repro,
2016-05-13,4.71, -2.43, 1.61, 2.12, 1.49, 6.72, repro,
2016-05-14,3.31, -2.67, 8.86, 2.18, 1.53, 6.90, repro,
2016-05-15,4.03, -2.29, 2.16, 2.15, 1.54, 6.88, repro,
2016-05-16,5.25, -2.96, 3.35, 2.20, 1.53, 6.99, repro,
2016-05-17,4.84, -3.35, -3.19, 2.11, 1.51, 6.79, repro,
2016-05-18,2.90, -5.01, 5.11, 2.12, 1.49, 6.74, repro,
2016-05-19,1.69, -5.20, 13.37, 2.14, 1.51, 6.81, repro,
2016-05-20,4.21, -4.55, 8.52, 2.16, 1.53, 6.86, repro,
2016-05-21,2.45, -3.69, 6.32, 2.17, 1.52, 6.86, repro,
2016-05-22,3.64, -3.25, 3.13, 2.11, 1.51, 6.77, repro,
2016-05-23,4.44, -4.39, 5.31, 2.11, 1.51, 6.76, repro,
2016-05-24,4.54, -4.52, 6.55, 2.11, 1.49, 6.72, repro,
2016-05-25,3.51, -4.61, 5.56, 2.13, 1.50, 6.78, repro,
2016-05-26,3.58, -6.06, 0.04, 2.14, 1.50, 6.82, repro,
2016-05-27,2.84, -3.24, 2.42, 2.15, 1.55, 7.01, repro,
2016-05-28,3.72, -2.16, -1.59, 2.31, 1.83, 8.16, repro,
2016-05-29,2.19, -5.31, 4.52, 2.11, 1.50, 6.74, repro,
2016-05-30,4.11, -3.99, 13.43, 2.14, 1.51, 6.84, repro,
2016-05-31,3.84, -4.11, 5.89, 2.13, 1.51, 6.83, repro,
2016-06-01,3.25, -4.11, -2.17, 2.12, 1.50, 6.74, repro,
2016-06-02,2.43, -3.98, -1.35, 2.09, 1.49, 6.70, repro,
2016-06-03,1.23, -5.01, 7.27, 2.32, 1.61, 7.39, repro,
2016-06-04,3.11, -3.60, 8.11, 2.09, 1.50, 6.73, repro,
2016-06-05,2.07, -2.79, 7.78, 2.12, 1.50, 6.80, repro,
2016-06-06,2.97, -2.67, 9.71, 2.13, 1.50, 6.83, repro,
2016-06-07,2.38, -1.76, 7.89, 2.12, 1.50, 6.81, repro,
2016-06-08,2.71, -2.54, 13.64, 2.10, 1.49, 6.75, repro,
2016-06-09,3.26, -2.87, 14.38, 2.08, 1.49, 6.70, repro,
2016-06-10,2.13, -3.59, 6.15, 2.12, 1.50, 6.80, repro,
2016-06-11,2.08, -4.41, 7.07, 2.10, 1.50, 6.80, repro,
2016-06-12,2.92, -3.92, 4.39, 2.13, 1.50, 6.82, repro,
2016-06-13,2.51, -1.34, 5.86, 2.12, 1.50, 6.80, repro,
2016-06-14,2.32, -4.11, 5.26, 2.09, 1.48, 6.71, repro,
2016-06-15,2.51, -3.67, 4.79, 2.10, 1.50, 6.79, repro,
2016-06-16,2.46, -3.29, 6.95, 2.11, 1.49, 6.75, repro,
2016-06-17,1.45, -3.46, 4.36, 2.10, 1.49, 6.74, repro,
2016-06-18,2.18, -3.25, 4.82, 2.10, 1.49, 6.74, repro,
2016-06-19,0.40, -3.14, 4.65, 2.10, 1.49, 6.77, repro,
2016-06-20,2.11, -4.07, 14.20, 2.12, 1.50, 6.85, repro,
2016-06-21,2.29, -2.89, 9.12, 2.19, 1.57, 7.15, repro,
2016-07-10,-36.58, -13.84, 85.92, 56.48, 59.25, 106.78, repro,
2016-07-11,3.54, -3.31, 8.90, 2.09, 1.49, 6.75, repro,
2016-07-12,3.14, -2.62, 3.68, 2.10, 1.50, 6.78, repro,
2016-07-13,3.43, -2.59, 7.37, 2.11, 1.50, 6.83, repro,
2016-07-14,2.23, -3.38, 6.55, 2.12, 1.51, 6.86, repro,
2016-07-15,0.33, -3.61, 9.32, 2.17, 1.53, 6.99, repro,
2016-07-16,1.24, -2.78, 6.71, 2.12, 1.50, 6.81, repro,
2016-07-17,3.24, -4.10, 9.12, 2.12, 1.50, 6.79, repro,
2016-07-18,2.59, -4.31, 12.45, 2.14, 1.54, 6.96, repro,
2016-07-19,3.39, -4.50, 4.38, 2.12, 1.50, 6.80, repro,
2016-07-20,1.05, -4.34, 6.13, 2.13, 1.51, 6.86, repro,
2016-07-21,5.03, -3.51, 10.87, 2.11, 1.49, 6.75, repro,
2016-07-22,4.65, -2.45, 4.60, 2.23, 1.58, 7.18, repro,
2016-07-23,2.62, -2.07, 15.61, 2.21, 1.53, 7.04, repro,
2016-07-24,3.52, -2.03, 9.81, 2.12, 1.51, 6.85, repro,
2016-07-25,0.72, -3.04, 11.46, 2.08, 1.49, 6.71, repro,
2016-07-26,2.54, -2.52, 5.66, 2.19, 1.53, 6.96, repro,
2016-07-27,4.27, -2.16, 14.75, 2.25, 1.59, 7.19, repro,
2016-07-28,5.25, -1.74, 6.13, 2.27, 1.63, 7.48, repro,
2016-07-29,1.28, -1.20, 12.82, 2.31, 1.67, 7.54, repro,
2016-07-30,2.51, -2.43, 16.36, 2.32, 1.64, 7.40, repro,
2016-07-31,2.20, -3.26, 8.93, 2.13, 1.51, 6.77, repro,
2016-08-01,2.07, -3.81, 9.86, 2.15, 1.54, 6.92, repro,
2016-08-02,3.27, -2.04, 4.87, 2.12, 1.50, 6.79, repro,
2016-08-03,3.89, -2.29, 6.11, 2.12, 1.51, 6.85, repro,
2016-08-04,2.16, -2.92, 11.99, 2.13, 1.51, 6.88, repro,
2016-08-05,1.12, -3.73, 10.78, 2.20, 1.55, 7.02, repro,
2016-08-06,3.48, -2.57, 13.49, 2.12, 1.51, 6.87, repro,
2016-08-07,2.98, -3.58, 10.52, 2.17, 1.53, 6.91, repro,
2016-08-08,1.09, -3.66, 11.91, 2.12, 1.50, 6.81, repro,
2016-08-09,2.38, -2.21, 10.45, 2.11, 1.50, 6.80, repro,
2016-08-10,2.96, -3.45, 11.58, 2.12, 1.51, 6.84, repro,
2016-08-11,3.33, -3.71, 12.23, 2.14, 1.54, 6.90, repro,
2016-08-12,4.72, -2.73, 15.79, 2.11, 1.50, 6.76, repro,
2016-08-13,2.86, -3.51, 13.27, 2.11, 1.49, 6.73, repro,
2016-08-14,1.66, -2.12, 16.06, 2.13, 1.52, 6.85, repro,
2016-08-15,1.66, -2.93, 13.15, 2.10, 1.49, 6.75, repro,
2016-08-16,3.12, -2.53, 10.08, 2.27, 1.61, 7.24, repro,
2016-08-17,3.02, -4.28, 15.56, 2.10, 1.49, 6.72, repro,
2016-08-18,1.90, -2.08, 15.00, 2.24, 1.62, 7.22, repro,
2016-08-19,2.41, -3.02, 10.88, 2.12, 1.54, 6.90, repro,
2016-08-20,1.98, -3.57, 13.96, 2.10, 1.50, 6.78, repro,
2016-08-21,3.37, -3.00, 12.94, 2.10, 1.51, 6.82, repro,
2016-08-22,3.07, -0.76, 14.63, 2.23, 1.58, 7.19, repro,
2016-08-23,3.64, -4.60, 9.77, 2.11, 1.49, 6.77, repro,
2016-08-24,3.79, -3.38, 11.42, 2.11, 1.51, 6.83, repro,
2016-08-25,3.96, -2.90, 13.82, 2.19, 1.56, 6.97, repro,
2016-08-26,1.85, -4.18, 12.35, 2.43, 1.77, 7.87, repro,
2016-08-27,3.94, -4.05, 7.61, 2.22, 1.59, 7.21, repro,
2016-08-28,3.89, -3.69, 6.80, 2.16, 1.54, 6.90, repro,
2016-08-29,2.56, -3.14, 7.39, 2.17, 1.55, 7.03, repro,
2016-08-30,3.14, -3.59, 17.56, 2.10, 1.50, 6.72, repro,
2016-08-31,6.16, -2.02, 11.29, 2.26, 1.65, 7.35, repro,
2016-09-01,2.71, -1.16, 22.69, 2.21, 1.62, 7.19, repro,
2016-09-02,-1.08, -4.42, 12.87, 2.44, 1.69, 7.66, repro,
2016-09-03,2.92, -2.71, 15.70, 2.11, 1.50, 6.76, repro,
2016-09-04,4.28, -3.68, 13.17, 2.11, 1.52, 6.83, repro,
2016-09-05,3.33, -4.17, 17.53, 2.10, 1.50, 6.70, repro,
2016-09-06,3.44, -2.92, 0.61, 2.10, 1.50, 6.70, repro,
2016-09-07,4.60, -2.47, 11.45, 2.25, 1.62, 7.38, repro,
2016-09-08,4.17, -2.45, 16.57, 2.24, 1.60, 7.21, repro,
2016-09-09,5.28, -3.35, 16.91, 2.15, 1.54, 6.94, repro,
2016-09-10,4.68, -3.55, 12.31, 2.09, 1.49, 6.70, repro,
2016-09-11,2.93, -3.83, 6.94, 2.12, 1.54, 6.92, repro,
2016-09-12,3.47, -3.28, 15.24, 2.09, 1.50, 6.69, repro,
2016-09-13,3.51, -4.12, 17.57, 2.15, 1.54, 6.89, repro,
2016-09-14,3.97, -4.81, 12.50, 2.16, 1.53, 6.95, repro,
2016-09-15,5.10, -3.59, 6.35, 2.24, 1.58, 7.14, repro,
2016-09-16,4.33, -3.35, 10.65, 2.21, 1.60, 7.09, repro,
2016-09-17,2.52, -2.74, 16.82, 2.07, 1.49, 6.67, repro,
2016-09-18,3.13, -3.27, 16.84, 2.10, 1.52, 6.79, repro,
2016-09-19,2.13, -1.51, 17.12, 2.17, 1.53, 6.94, repro,
2016-09-20,5.06, -1.50, 11.82, 2.10, 1.51, 6.83, repro,
2016-09-21,1.97, -1.78, 16.22, 2.09, 1.52, 6.83, repro,
2016-09-22,4.08, -2.57, 13.69, 2.13, 1.54, 6.79, repro,
2016-09-23,1.82, -3.11, 13.37, 2.11, 1.53, 6.80, repro,
2016-09-24,2.69, -3.24, 9.45, 2.09, 1.50, 6.75, repro,
2016-09-25,2.76, -3.20, 12.44, 2.09, 1.50, 6.74, repro,
2016-09-26,4.60, -1.56, 10.08, 2.11, 1.51, 6.84, repro,
2016-09-27,5.47, -1.20, 6.46, 2.09, 1.50, 6.77, repro,
2016-09-28,1.96, -3.36, 4.07, 2.09, 1.49, 6.73, repro,
2016-09-29,2.45, -4.12, -1.55, 2.09, 1.50, 6.77, repro,
2016-09-30,1.94, -2.99, 4.28, 2.11, 1.51, 6.76, repro,
2016-10-01,3.14, -2.70, 3.36, 2.09, 1.50, 6.74, repro,
2016-10-02,4.64, -1.78, 5.19, 2.09, 1.50, 6.79, repro,
2016-10-03,3.69, -2.45, 5.81, 2.12, 1.52, 6.90, repro,
2016-10-04,3.67, -2.28, 7.17, 2.08, 1.51, 6.74, repro,
2016-10-05,4.45, -1.87, 6.59, 2.10, 1.50, 6.69, repro,
2016-10-06,3.01, -2.18, 8.04, 2.09, 1.50, 6.71, repro,
2016-10-07,1.92, -1.58, 7.75, 2.11, 1.52, 6.80, repro,
2016-10-08,4.14, -1.84, 4.96, 2.12, 1.51, 6.80, repro,
2016-10-09,4.62, -3.09, 10.99, 2.10, 1.52, 6.83, repro,
2016-10-10,3.16, -1.35, 0.19, 2.08, 1.51, 6.74, repro,
2016-10-11,3.02, -1.53, 10.53, 2.08, 1.49, 6.66, repro,
2016-10-12,1.93, -1.69, 5.85, 2.18, 1.56, 6.94, repro,
2016-10-13,2.53, -2.40, 13.42, 2.10, 1.51, 6.79, repro,
2016-10-14,3.46, -2.58, 3.88, 2.10, 1.52, 6.74, repro,
2016-10-15,3.68, -2.35, 6.97, 2.10, 1.53, 6.79, repro,
2016-10-16,3.31, -2.25, 11.43, 2.10, 1.52, 6.75, repro,
2016-10-17,2.35, -2.24, 10.99, 2.09, 1.51, 6.73, repro,
2016-10-18,5.13, -0.04, 8.81, 2.14, 1.54, 6.87, repro,
2016-10-19,2.92, -2.49, 8.95, 2.15, 1.55, 6.88, repro,
2016-10-20,2.56, -2.86, 9.68, 2.11, 1.51, 6.81, repro,
2016-10-21,2.68, -2.15, 10.73, 2.10, 1.51, 6.82, repro,
2016-10-22,1.87, -2.18, 12.57, 2.12, 1.51, 6.79, repro,
2016-10-23,5.24, -2.45, 10.49, 2.11, 1.51, 6.76, repro,
2016-10-24,2.04, -3.37, 18.24, 2.09, 1.50, 6.71, repro,
2016-10-25,3.05, -2.53, 5.79, 2.10, 1.51, 6.77, repro,
2016-10-26,3.11, -1.59, -0.70, 2.10, 1.50, 6.77, repro,
2016-10-27,1.94, -3.22, 0.03, 2.09, 1.51, 6.77, repro,
2016-10-28,1.21, -2.73, 5.60, 2.13, 1.53, 6.83, repro,
2016-10-29,4.66, -1.97, 1.06, 2.08, 1.49, 6.70, repro,
2016-10-30,4.28, -1.83, 6.07, 2.08, 1.50, 6.74, repro,
2016-10-31,3.28, -0.89, 4.05, 2.10, 1.52, 6.74, repro,
2016-11-01,1.97, -3.07, 3.04, 2.10, 1.50, 6.76, repro,
2016-11-02,0.44, -3.63, 9.38, 2.17, 1.59, 7.08, repro,
2016-11-03,3.98, -3.83, 7.62, 2.09, 1.50, 6.74, repro,
2016-11-04,3.70, -2.63, 7.61, 2.08, 1.50, 6.73, repro,
2016-11-05,3.77, -2.47, 8.64, 2.09, 1.51, 6.75, repro,
2016-11-06,2.01, -2.66, 7.09, 2.10, 1.50, 6.73, repro,
2016-11-07,0.80, -3.33, 8.83, 2.09, 1.50, 6.73, repro,
2016-11-08,2.46, -3.52, 7.96, 2.09, 1.50, 6.69, repro,
2016-11-09,4.21, -2.18, 12.09, 2.10, 1.50, 6.74, repro,
2016-11-10,4.09, -2.43, 13.13, 2.10, 1.54, 6.90, repro,
2016-11-11,2.08, -1.20, 14.08, 2.11, 1.50, 6.78, repro,
2016-11-12,1.43, -2.50, 13.69, 2.11, 1.50, 6.74, repro,
2016-11-13,4.22, -2.52, 11.54, 2.23, 1.60, 7.16, repro,
2016-11-14,4.54, -1.48, 13.26, 2.10, 1.50, 6.74, repro,
2016-11-15,4.67, -1.31, 6.86, 2.09, 1.51, 6.80, repro,
2016-11-16,4.10, 0.29, 7.79, 2.11, 1.51, 6.82, repro,
2016-11-17,2.83, -3.34, 11.28, 2.19, 1.58, 7.10, repro,
2016-11-18,2.62, -2.78, 6.48, 2.08, 1.50, 6.70, repro,
2016-11-19,2.61, -4.18, 8.80, 2.10, 1.51, 6.75, repro,
2016-11-20,2.95, -1.77, 12.22, 2.12, 1.53, 6.87, repro,
2016-11-21,3.96, -2.99, 17.11, 2.14, 1.54, 6.88, repro,
2016-11-22,2.98, -2.39, 15.60, 2.14, 1.53, 6.85, repro,
2016-11-23,0.78, -3.14, 10.00, 2.09, 1.50, 6.73, repro,
2016-11-24,4.14, -3.53, 2.74, 2.09, 1.51, 6.74, repro,
2016-11-25,4.76, -3.08, -0.22, 2.10, 1.50, 6.77, repro,
2016-11-26,3.66, -2.66, -1.48, 2.16, 1.53, 6.95, repro,
2016-11-27,3.73, -2.41, 6.04, 2.16, 1.53, 6.91, repro,
2016-11-28,3.21, -4.19, 5.97, 2.13, 1.55, 6.85, repro,
2016-11-29,2.46, -4.26, 14.12, 2.08, 1.51, 6.71, repro,
2016-11-30,4.15, -0.70, 3.24, 2.13, 1.54, 6.82, repro,
2016-12-01,4.46, -1.53, 3.63, 2.17, 1.54, 6.95, repro,
2016-12-02,2.94, -2.21, 5.31, 2.15, 1.53, 6.92, repro,
2016-12-03,3.29, -3.89, 7.95, 2.09, 1.51, 6.75, repro,
2016-12-04,3.62, -2.94, 8.15, 2.08, 1.51, 6.74, repro,
2016-12-05,1.86, -3.28, 10.81, 2.13, 1.54, 6.82, repro,
2016-12-06,1.64, -3.50, 0.43, 2.16, 1.55, 6.93, repro,
2016-12-07,0.58, -2.87, 8.48, 2.10, 1.51, 6.79, repro,
2016-12-08,2.00, -2.62, 5.40, 2.11, 1.51, 6.82, repro,
2016-12-09,3.52, -2.41, 1.70, 2.13, 1.57, 6.99, repro,
2016-12-10,3.58, -3.85, 6.63, 2.07, 1.50, 6.72, repro,
2016-12-11,2.14, -3.46, 1.37, 2.09, 1.51, 6.79, repro,
2016-12-12,1.38, -3.56, -0.03, 2.09, 1.51, 6.81, repro,
2016-12-13,-2.12, -0.40, -2.69, 2.10, 1.51, 6.82, repro,
2016-12-14,0.49, -0.44, 1.66, 2.08, 1.51, 6.81, repro,
2016-12-15,4.80, -1.62, 5.01, 2.09, 1.52, 6.78, repro,
2016-12-16,5.40, -2.84, 4.05, 2.09, 1.51, 6.76, repro,
2016-12-17,2.01, -2.82, 5.84, 2.11, 1.52, 6.88, repro,
2016-12-18,1.17, -5.72, -2.58, 2.16, 1.57, 7.03, repro,
2016-12-19,0.85, -4.26, 5.00, 2.11, 1.52, 6.82, repro,
2016-12-20,1.97, -2.46, 3.18, 2.14, 1.57, 6.94, repro,
2016-12-21,2.96, -2.85, 11.51, 2.09, 1.52, 6.76, repro,
2016-12-22,3.67, -3.44, 12.21, 2.09, 1.50, 6.75, repro,
2016-12-23,4.09, -1.09, 5.49, 2.09, 1.51, 6.77, repro,
2016-12-24,3.85, -2.51, 8.06, 2.09, 1.51, 6.79, repro,
2016-12-25,1.24, -4.01, 4.54, 2.08, 1.51, 6.76, repro,
2016-12-26,4.32, -3.83, -4.09, 2.08, 1.51, 6.77, repro,
2016-12-27,1.74, -1.99, 17.21, 2.09, 1.50, 6.74, repro,
2016-12-28,5.21, -2.61, 8.15, 2.15, 1.54, 6.89, repro,
2016-12-29,4.80, -3.64, 2.20, 2.10, 1.51, 6.80, repro,
2016-12-30,3.39, -1.93, 8.55, 2.10, 1.53, 6.86, repro,
2016-12-31,3.20, -2.41, 18.44, 2.08, 1.52, 6.79, repro,
2017-01-01,4.15, -1.06, 13.96, 2.08, 1.50, 6.70, repro,
2017-01-02,3.78, -4.64, 7.49, 2.16, 1.52, 6.86, repro,
2017-01-03,4.30, -5.08, -0.34, 2.12, 1.52, 6.85, repro,
2017-01-04,3.56, -3.16, 10.32, 2.13, 1.53, 6.89, repro,
2017-01-05,0.58, -3.67, 24.23, 2.11, 1.51, 6.82, repro,
2017-01-06,1.23, -3.23, 17.21, 2.07, 1.50, 6.73, repro,
2017-01-07,2.88, -3.89, 8.44, 2.15, 1.55, 6.86, repro,
2017-01-08,3.68, -3.62, -2.81, 2.16, 1.55, 6.89, repro,
2017-01-09,6.05, -4.86, 0.09, 2.12, 1.52, 6.83, repro,
2017-01-10,5.29, -4.31, 1.02, 2.15, 1.57, 7.00, repro,
2017-01-11,3.09, -4.61, 13.14, 2.08, 1.52, 6.78, repro,
2017-01-12,0.97, -5.01, 20.08, 2.10, 1.52, 6.79, repro,
2017-01-13,2.59, -3.42, 7.62, 2.10, 1.52, 6.82, repro,
2017-01-14,2.28, -4.63, 6.92, 2.16, 1.53, 6.88, repro,
2017-01-15,5.63, -3.28, 0.95, 2.12, 1.53, 6.87, repro,
2017-01-16,6.46, -5.24, 10.04, 2.08, 1.52, 6.81, repro,
2017-01-17,5.46, -3.64, 16.47, 2.12, 1.55, 6.82, repro,
2017-01-18,6.25, -2.85, 15.28, 2.13, 1.56, 6.88, repro,
2017-01-19,6.39, -3.31, 10.25, 2.11, 1.55, 6.90, repro,
2017-01-20,6.56, -3.06, 9.25, 2.09, 1.52, 6.78, repro,
2017-01-21,5.95, -3.86, 9.12, 2.10, 1.52, 6.82, repro,
2017-01-22,6.52, -4.34, 7.06, 2.09, 1.51, 6.78, repro,
2017-01-23,6.13, -4.12, 11.39, 2.11, 1.52, 6.84, repro,
2017-01-24,3.79, -3.28, 9.60, 2.11, 1.53, 6.81, repro,
2017-01-25,15.53, 6.71, 62.86, 2.73, 1.95, 8.91, repro,
2017-01-26,-0.96, -15.19, -21.96, 2.50, 1.75, 9.06, repro,
2017-01-27,2.42, -5.93, -67.05, 2.15, 1.55, 7.09, repro,
2017-01-28,1.64, -2.80, -47.56, 2.16, 1.55, 7.01, repro,
2017-01-29,3.64, -2.99, -45.31, 2.12, 1.53, 6.87, repro,
2017-01-30,4.96, -4.85, -34.64, 2.23, 1.58, 7.08, repro,
2017-01-31,3.54, -5.73, -34.19, 2.11, 1.50, 6.80, repro,
2017-02-01,2.42, -5.32, -34.29, 2.10, 1.52, 6.83, repro,
2017-02-02,1.33, -6.37, -36.28, 2.12, 1.52, 6.85, repro,
2017-02-03,1.25, -6.35, -35.11, 2.10, 1.51, 6.75, repro,
2017-02-04,-4.62, -6.59, -32.25, 2.11, 1.52, 6.83, repro,
2017-02-05,-9.17, -5.34, -36.07, 2.11, 1.51, 6.79, repro,
2017-02-06,-15.34, -1.99, -33.87, 2.12, 1.53, 6.79, repro,
2017-02-07,-2.00, 17.44, -24.69, 2.15, 1.54, 6.89, repro,
2017-02-08,14.94, -6.01, -54.13, 2.12, 1.53, 6.80, repro,
2017-02-09,-2.29, -6.17, -46.14, 2.12, 1.53, 6.84, repro,
2017-02-10,-7.14, -1.84, -47.73, 2.12, 1.52, 6.86, repro,
2017-02-11,-6.24, 1.60, -47.52, 2.09, 1.51, 6.72, repro,
2017-02-12,-4.03, 0.99, -52.71, 2.10, 1.52, 6.87, repro,
2017-02-13,-4.67, 0.40, -43.87, 2.13, 1.53, 6.87, repro,
2017-02-14,-6.78, -0.60, -37.92, 2.11, 1.51, 6.78, repro,
2017-02-15,-7.56, -1.19, -26.64, 2.10, 1.52, 6.79, repro,
2017-02-16,-9.35, -2.52, -22.39, 2.15, 1.52, 6.90, repro,
2017-02-17,-16.36, 1.49, -7.35, 2.11, 1.51, 6.75, repro,
2017-02-18,-13.94, 9.73, 7.54, 2.18, 1.56, 6.94, repro,
2017-02-19,-2.33, 4.16, 5.12, 2.13, 1.51, 6.84, repro,
2017-02-20,8.63, -3.32, 0.18, 2.10, 1.51, 6.78, repro,
2017-02-21,7.83, -3.68, -0.55, 2.08, 1.50, 6.73, repro,
2017-02-22,6.85, -4.27, 0.81, 2.10, 1.51, 6.80, repro,
2017-02-23,5.95, -3.79, 5.81, 2.10, 1.51, 6.81, repro,
2017-02-24,6.47, -4.24, 7.78, 2.15, 1.54, 6.95, repro,
2017-02-25,6.68, -2.76, 3.22, 2.15, 1.54, 6.91, repro,
2017-02-26,6.96, -3.24, 14.43, 2.16, 1.55, 6.90, repro,
2017-02-27,5.53, -5.87, 13.29, 2.14, 1.54, 6.88, repro,
2017-02-28,5.57, -4.47, 13.56, 2.12, 1.53, 6.90, repro,
2017-03-01,6.89, -3.57, 7.47, 2.10, 1.52, 6.79, repro,
2017-03-02,8.56, 2.34, 5.24, 2.11, 1.52, 6.81, repro,
2017-03-03,10.56, 3.03, 8.70, 2.11, 1.52, 6.80, repro,
2017-03-04,13.40, -4.38, 5.12, 2.09, 1.51, 6.70, repro,
2017-03-05,10.02, -6.49, 3.75, 2.09, 1.51, 6.76, repro,
2017-03-06,7.15, -5.27, 3.87, 2.13, 1.55, 6.89, repro,
2017-03-07,8.46, -3.80, 4.46, 2.09, 1.50, 6.75, repro,
2017-03-08,7.03, -0.72, 4.76, 2.10, 1.51, 6.81, repro,
2017-03-09,5.85, -4.27, 12.01, 2.08, 1.51, 6.76, repro,
2017-03-10,6.29, -3.29, 12.14, 2.12, 1.52, 6.81, repro,
2017-03-11,7.41, -3.66, 9.22, 2.08, 1.51, 6.78, repro,
2017-03-12,8.91, -4.47, 7.12, 2.07, 1.51, 6.76, repro,
2017-03-13,10.23, -4.98, 5.41, 2.13, 1.53, 6.93, repro,
2017-03-14,10.05, -3.29, 3.97, 2.16, 1.56, 6.96, repro,
2017-03-15,9.86, -1.51, 6.23, 2.09, 1.51, 6.77, repro,
2017-03-16,9.74, -3.01, 9.15, 2.16, 1.54, 6.95, repro,
2017-03-17,8.42, -4.98, 6.02, 2.14, 1.54, 6.98, repro,
2017-03-18,7.89, -6.59, 6.71, 2.07, 1.50, 6.71, repro,
2017-03-19,8.41, -4.86, 6.13, 2.09, 1.50, 6.75, repro,
2017-03-20,7.20, -4.97, 5.57, 2.09, 1.51, 6.82, repro,
2017-03-21,8.08, -4.54, 12.13, 2.17, 1.54, 7.02, repro,
2017-03-22,8.02, -4.74, 9.62, 2.09, 1.50, 6.76, repro,
2017-03-23,6.85, -5.94, 3.67, 2.15, 1.52, 6.85, repro,
2017-03-24,7.05, -6.19, 4.29, 2.18, 1.56, 6.96, repro,
2017-03-25,7.75, -5.75, 7.45, 2.15, 1.54, 6.94, repro,
2017-03-26,7.78, -6.40, 4.95, 2.11, 1.51, 6.80, repro,
2017-03-27,5.92, -4.60, 5.50, 2.28, 1.66, 7.39, repro,
2017-03-28,7.89, -4.35, 5.92, 2.10, 1.50, 6.76, repro,
2017-03-29,8.59, -5.80, 1.77, 2.09, 1.50, 6.78, repro,
2017-03-30,7.76, -5.34, 2.22, 2.19, 1.57, 6.99, repro,
2017-03-31,8.73, -5.60, 5.85, 2.09, 1.51, 6.79, repro,
2017-04-01,9.74, -4.88, 4.39, 2.10, 1.51, 6.77, repro,
2017-04-02,6.87, -5.37, 4.33, 2.12, 1.55, 6.91, repro,
2017-04-03,7.83, -4.24, 3.59, 2.09, 1.50, 6.78, repro,
2017-04-04,7.53, -4.30, 3.28, 2.10, 1.51, 6.80, repro,
2017-04-05,8.27, -4.46, -1.27, 2.09, 1.52, 6.83, repro,
2017-04-06,7.33, -4.34, 0.63, 2.09, 1.53, 6.82, repro,
2017-04-07,7.27, -3.43, 11.07, 2.10, 1.52, 6.84, repro,
2017-04-08,7.03, -3.53, 10.86, 2.08, 1.50, 6.79, repro,
2017-04-09,6.81, -4.33, 2.16, 2.10, 1.51, 6.81, repro,
2017-04-10,5.60, -5.70, -1.32, 2.12, 1.51, 6.86, repro,
2017-04-11,6.75, -4.54, -1.90, 2.09, 1.52, 6.81, repro,
2017-04-12,3.45, -3.53, 0.56, 2.09, 1.51, 6.79, repro,
2017-04-13,4.48, -4.35, -0.69, 2.07, 1.48, 6.70, repro,
2017-04-14,4.62, -5.06, -1.35, 2.10, 1.50, 6.80, repro,
2017-04-15,5.29, -4.06, -2.49, 2.11, 1.51, 6.81, repro,
2017-04-16,4.90, -5.31, -1.81, 2.11, 1.50, 6.81, repro,
2017-04-17,7.07, -5.47, -2.85, 2.10, 1.51, 6.79, repro,
2017-04-18,3.83, -4.73, -1.30, 2.07, 1.49, 6.70, repro,
2017-04-19,5.36, -4.24, -3.23, 2.09, 1.50, 6.78, repro,
2017-04-20,4.85, -3.66, -2.92, 2.10, 1.51, 6.83, repro,
2017-04-21,3.12, -5.48, -0.90, 2.11, 1.49, 6.79, repro,
2017-04-22,4.67, -6.06, -6.37, 2.10, 1.51, 6.84, repro,
2017-04-23,6.32, -5.03, 0.02, 2.09, 1.50, 6.78, repro,
2017-04-24,2.83, -3.87, 3.22, 2.13, 1.53, 6.95, repro,
2017-04-25,3.37, -4.51, 5.51, 2.09, 1.50, 6.79, repro,
2017-04-26,3.87, -4.36, 3.84, 2.11, 1.49, 6.76, repro,
2017-04-27,5.31, -5.49, 4.20, 2.17, 1.53, 7.00, repro,
2017-04-28,3.85, -5.08, 7.83, 2.16, 1.53, 6.96, repro,
2017-04-29,3.82, -5.65, 11.26, 2.11, 1.50, 6.81, repro,
2017-04-30,4.60, -5.10, 4.83, 2.10, 1.50, 6.76, repro,
2017-05-01,4.23, -3.80, 4.01, 2.12, 1.50, 6.80, repro,
2017-05-02,4.42, -2.60, 5.23, 2.12, 1.51, 6.84, repro,
