PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7283526660 North Latitude, -104.9940629982 East Longitude, 1488.64339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-08,1.04, 2.49, -16.33, 1.25, 1.10, 5.26, suppf,
2020-10-09,1.65, 2.78, -12.53, 1.23, 1.07, 5.17, suppf,
2020-10-10,2.17, 2.55, -13.68, 1.24, 1.07, 5.20, suppf,
2020-10-11,1.49, 2.16, -10.09, 1.24, 1.08, 5.20, suppf,
2020-10-12,1.54, 2.82, -12.85, 1.23, 1.07, 5.17, suppf,
2020-10-13,0.71, 2.83, -16.73, 1.22, 1.06, 5.09, suppf,
2020-10-14,1.69, 2.43, -15.73, 1.23, 1.06, 5.11, suppf,
2020-10-15,1.52, 2.51, -13.99, 1.23, 1.06, 5.12, suppf,
2020-10-16,1.59, 2.72, -16.22, 1.23, 1.06, 5.11, suppf,
2020-10-17,0.08, 3.62, -14.96, 1.23, 1.06, 5.11, suppf,
2020-10-18,1.33, 2.89, -14.23, 1.23, 1.06, 5.11, suppf,
2020-10-19,1.34, 2.71, -15.98, 1.23, 1.06, 5.09, suppf,
2020-10-20,1.84, 2.53, -15.40, 1.25, 1.08, 5.25, suppf,
2020-10-21,1.20, 2.81, -14.57, 1.23, 1.06, 5.11, suppf,
2020-10-22,1.00, 2.60, -12.67, 1.28, 1.08, 5.24, suppf,
2020-10-23,1.69, 2.42, -18.05, 1.28, 1.09, 5.29, suppf,
2020-10-24,1.78, 2.86, -16.43, 1.24, 1.06, 5.13, suppf,
2020-10-25,1.32, 0.96, -9.75, 1.75, 1.51, 7.29, suppf,
2020-10-26,0.04, 1.31, -11.05, 1.74, 1.50, 7.26, suppf,
2020-10-27,-6.31, -1.76, -4.61, 1.74, 1.51, 7.24, suppf,
2020-10-28,-2.85, 1.31, -10.31, 1.73, 1.50, 7.19, suppf,
2020-10-29,1.63, 2.68, -16.33, 1.77, 1.52, 7.30, suppf,
2020-10-30,1.49, 3.11, -15.83, 1.76, 1.51, 7.28, suppf,
2020-10-31,0.93, 2.53, -13.14, 1.75, 1.53, 7.32, suppf,
2020-11-01,1.24, 2.72, -21.98, 1.77, 1.54, 7.39, suppf,
2020-11-02,1.17, 2.43, -17.21, 1.73, 1.50, 7.21, suppf,
2020-11-03,1.01, 2.84, -13.43, 1.73, 1.50, 7.20, suppf,
2020-11-04,1.78, 2.19, -18.17, 1.80, 1.52, 7.41, suppf,
2020-11-05,1.77, 1.37, -15.11, 1.78, 1.53, 7.44, suppf,
2020-11-06,1.08, 2.52, -16.25, 1.74, 1.51, 7.22, suppf,
2020-11-07,1.69, 2.94, -14.16, 1.74, 1.52, 7.31, suppf,
2020-11-08,1.86, 1.32, 1.35, 1.78, 1.55, 7.43, suppf,
2020-11-09,1.86, 1.07, -3.59, 1.86, 1.61, 7.70, suppf,
2020-11-10,1.58, 1.67, -8.75, 1.74, 1.51, 7.22, suppf,
2020-11-11,1.16, 2.90, -6.64, 1.75, 1.53, 7.35, suppf,
2020-11-12,0.26, 3.08, -10.97, 1.79, 1.57, 7.62, suppf,
2020-11-13,0.16, 3.12, -10.08, 1.78, 1.57, 7.57, suppf,
2020-11-14,1.34, 0.78, -5.27, 1.78, 1.56, 7.48, suppf,
2020-11-15,2.66, 3.20, -10.88, 2.47, 2.41, 10.77, suppf,
2020-11-17,-2.30, 1.67, -14.39, 3.06, 2.50, 12.25, suppf,
2020-11-18,0.52, 2.03, -15.19, 1.76, 1.58, 7.52, suppf,
2020-11-19,0.99, 2.84, -7.46, 1.77, 1.55, 7.46, suppf,
2020-11-20,0.64, 3.36, -14.88, 1.80, 1.62, 7.59, suppf,
2020-11-21,0.68, 2.92, -17.42, 1.79, 1.57, 7.43, suppf,
2020-11-22,1.13, 2.34, -14.62, 1.74, 1.53, 7.31, suppf,
2020-11-23,0.23, 3.15, -12.49, 1.77, 1.59, 7.45, suppf,
2020-11-24,0.15, 0.34, -0.33, 1.78, 1.60, 7.51, suppf,
2020-11-25,0.59, 2.66, -7.99, 1.75, 1.54, 7.34, suppf,
2020-11-26,-0.33, 1.77, -11.43, 1.75, 1.54, 7.32, suppf,
2020-11-27,0.63, 2.25, -8.96, 1.75, 1.54, 7.32, suppf,
2020-11-28,1.29, 1.57, -7.15, 1.81, 1.56, 7.55, suppf,
2020-11-29,0.18, 1.89, -10.72, 1.82, 1.58, 7.68, suppf,
2020-11-30,0.79, 2.83, -12.77, 1.77, 1.58, 7.51, suppf,
2020-12-01,0.51, 2.52, -11.50, 1.75, 1.55, 7.38, suppf,
2020-12-02,0.92, 2.18, -14.81, 1.76, 1.55, 7.42, suppf,
2020-12-03,1.01, 2.37, -15.83, 1.74, 1.54, 7.33, suppf,
2020-12-04,0.45, 3.30, -15.30, 1.75, 1.54, 7.33, suppf,
2020-12-05,0.60, 3.26, -16.04, 1.74, 1.55, 7.36, suppf,
2020-12-06,-0.53, 2.51, -11.24, 1.74, 1.54, 7.33, suppf,
2020-12-07,0.34, 2.12, -15.79, 1.76, 1.55, 7.41, suppf,
2020-12-08,0.44, 2.35, -12.33, 1.76, 1.55, 7.37, suppf,
2020-12-09,-0.01, 2.39, -8.95, 1.74, 1.53, 7.28, suppf,
2020-12-10,-0.51, 2.52, -5.93, 1.77, 1.56, 7.45, suppf,
2020-12-11,0.56, 3.56, -9.34, 1.75, 1.55, 7.36, suppf,
2020-12-12,0.17, 1.80, -8.63, 1.76, 1.55, 7.40, suppf,
2020-12-13,1.24, 2.46, -10.25, 1.77, 1.57, 7.48, suppf,
2020-12-14,0.04, 2.25, -11.90, 1.75, 1.55, 7.35, suppf,
2020-12-15,0.43, 1.92, -7.07, 1.74, 1.54, 7.30, suppf,
2020-12-16,-0.10, 2.34, -8.67, 1.74, 1.54, 7.27, suppf,
2020-12-17,-0.18, 2.29, -13.16, 1.75, 1.54, 7.30, suppf,
2020-12-18,0.72, 2.96, -11.01, 1.76, 1.56, 7.38, suppf,
2020-12-19,0.79, 1.87, -13.62, 1.78, 1.58, 7.52, suppf,
2020-12-20,0.51, 1.69, -12.82, 1.77, 1.57, 7.45, suppf,
2020-12-21,0.22, 2.22, -10.75, 1.72, 1.51, 7.22, suppf,
2020-12-22,0.11, 1.65, -9.72, 1.75, 1.54, 7.36, suppf,
2020-12-23,1.02, 0.82, -6.96, 1.76, 1.56, 7.37, suppf,
2020-12-24,0.95, 1.93, -18.56, 1.82, 1.62, 7.63, suppf,
2020-12-25,0.16, 1.66, -13.62, 1.76, 1.56, 7.37, suppf,
2020-12-26,-0.64, 1.59, -12.21, 1.72, 1.52, 7.28, suppf,
2020-12-27,-0.46, 2.07, -8.82, 1.72, 1.51, 7.21, suppf,
2020-12-28,0.15, 3.02, -12.05, 1.74, 1.52, 7.29, suppf,
2020-12-29,0.27, 2.41, -9.76, 1.72, 1.52, 7.29, suppf,
2020-12-30,0.73, 1.81, -7.23, 1.72, 1.52, 7.25, suppf,
2020-12-31,-0.38, 1.87, -8.32, 1.71, 1.51, 7.20, suppf,
2021-01-01,-0.07, 2.09, -10.78, 1.73, 1.52, 7.28, suppf,
2021-01-02,-0.31, 2.89, -8.57, 1.72, 1.52, 7.26, suppf,
2021-01-03,0.20, 2.28, -7.04, 1.72, 1.52, 7.26, suppf,
2021-01-04,0.13, 1.97, -9.46, 1.73, 1.52, 7.29, suppf,
2021-01-05,-0.09, 1.65, -8.77, 1.72, 1.52, 7.26, suppf,
2021-01-06,0.22, 1.76, -6.93, 1.73, 1.53, 7.27, suppf,
2021-01-07,0.28, 1.94, -12.81, 1.74, 1.53, 7.35, suppf,
2021-01-08,-0.73, 2.79, -11.76, 1.72, 1.52, 7.27, suppf,
2021-01-09,-0.26, 3.13, -11.43, 1.71, 1.52, 7.23, suppf,
2021-01-10,-2.94, 1.00, -12.55, 1.70, 1.51, 7.16, suppf,
2021-01-11,-1.58, 2.06, -9.44, 1.70, 1.51, 7.15, suppf,
2021-01-12,-0.10, 2.92, -14.33, 1.72, 1.52, 7.21, suppf,
2021-01-13,-0.12, 2.08, -8.82, 1.72, 1.52, 7.25, suppf,
2021-01-14,-0.74, 1.96, -10.72, 1.73, 1.53, 7.29, suppf,
2021-01-15,-0.39, 1.79, -7.67, 1.71, 1.52, 7.21, suppf,
2021-01-16,-0.22, 1.98, -1.89, 1.72, 1.52, 7.22, suppf,
2021-01-17,-0.66, 2.48, -7.63, 1.71, 1.51, 7.18, suppf,
2021-01-18,-0.96, 1.96, -5.03, 1.72, 1.52, 7.23, suppf,
2021-01-19,-0.79, 2.55, -8.69, 1.72, 1.53, 7.28, suppf,
2021-01-20,0.03, 2.90, -12.39, 1.79, 1.60, 7.47, suppf,
2021-01-21,-1.12, 3.60, -6.37, 1.74, 1.57, 7.32, suppf,
2021-01-22,-0.32, 1.84, -8.97, 1.71, 1.52, 7.19, suppf,
2021-01-23,-0.28, 2.41, -6.12, 1.72, 1.52, 7.24, suppf,
2021-01-24,-0.32, 2.44, -4.84, 1.72, 1.52, 7.23, suppf,
2021-01-25,-2.00, 0.14, -4.77, 1.73, 1.53, 7.28, suppf,
2021-01-26,-0.98, 1.72, -4.15, 1.71, 1.52, 7.20, suppf,
2021-01-27,-1.40, 1.99, -9.78, 1.71, 1.51, 7.19, suppf,
2021-01-28,-1.03, 2.16, -13.00, 1.70, 1.52, 7.20, suppf,
2021-01-29,0.76, 2.06, -7.22, 1.74, 1.53, 7.32, suppf,
2021-01-30,-0.05, 0.65, -10.19, 1.75, 1.56, 7.47, suppf,
2021-01-31,-0.68, 1.85, -15.10, 1.73, 1.52, 7.23, suppf,
2021-02-01,-0.80, 2.32, -12.13, 1.71, 1.52, 7.19, suppf,
2021-02-02,-0.82, 3.22, -8.97, 1.71, 1.52, 7.18, suppf,
2021-02-03,-1.26, 4.57, -11.33, 1.73, 1.53, 7.29, suppf,
2021-02-04,0.50, 0.56, -3.60, 1.76, 1.57, 7.42, suppf,
2021-02-05,-0.55, 1.44, -4.05, 1.74, 1.57, 7.37, suppf,
2021-02-06,-0.12, 0.80, -8.80, 1.71, 1.52, 7.20, suppf,
2021-02-07,-0.38, 1.23, -7.10, 1.72, 1.52, 7.19, suppf,
2021-02-08,-0.90, 2.90, -7.46, 1.71, 1.52, 7.20, suppf,
2021-02-09,-0.37, 2.40, -10.04, 1.71, 1.52, 7.19, suppf,
2021-02-10,-0.08, 2.09, -7.90, 1.73, 1.53, 7.22, suppf,
2021-02-11,-0.70, 2.94, -9.27, 1.71, 1.52, 7.20, suppf,
2021-02-12,-0.12, 2.82, -4.71, 1.73, 1.53, 7.28, suppf,
2021-02-13,-0.57, 2.77, -5.03, 1.71, 1.53, 7.23, suppf,
2021-02-14,0.51, 2.27, -4.68, 1.71, 1.53, 7.25, suppf,
2021-02-15,-0.31, 2.30, -6.52, 1.71, 1.53, 7.21, suppf,
2021-02-16,0.29, 3.53, -5.72, 1.72, 1.53, 7.23, suppf,
2021-02-17,-0.09, 2.67, -3.88, 1.72, 1.53, 7.20, suppf,
2021-02-18,0.53, 2.73, -10.52, 1.74, 1.53, 7.32, suppf,
2021-02-19,0.35, 3.57, -14.32, 1.75, 1.54, 7.38, suppf,
2021-02-20,0.87, 3.29, -8.18, 1.71, 1.53, 7.20, suppf,
2021-02-21,1.16, 2.23, -5.82, 1.72, 1.53, 7.24, suppf,
2021-02-22,0.62, 2.06, -10.73, 1.71, 1.52, 7.16, suppf,
2021-02-23,0.86, 2.23, -6.76, 1.72, 1.52, 7.17, suppf,
2021-02-24,-0.10, 2.03, -10.92, 1.71, 1.52, 7.17, suppf,
2021-02-25,0.05, 2.19, -9.19, 1.72, 1.56, 7.28, suppf,
2021-02-26,-0.47, 2.89, -4.39, 1.73, 1.59, 7.43, suppf,
2021-02-27,0.04, 2.35, -2.11, 1.75, 1.62, 7.65, suppf,
2021-02-28,0.39, 1.84, -6.14, 1.73, 1.55, 7.32, suppf,
2021-03-01,-0.03, 1.91, -11.20, 1.74, 1.55, 7.33, suppf,
2021-03-02,0.52, 2.30, -13.13, 1.75, 1.54, 7.31, suppf,
2021-03-03,0.12, 1.78, -1.79, 1.72, 1.55, 7.28, suppf,
2021-03-04,0.56, 2.41, -11.41, 1.72, 1.55, 7.31, suppf,
2021-03-05,-0.38, 2.52, -14.96, 1.77, 1.57, 7.66, suppf,
2021-03-06,0.95, 2.87, -12.17, 1.76, 1.54, 7.52, suppf,
2021-03-07,0.85, 2.55, -14.41, 1.76, 1.56, 7.44, suppf,
2021-03-08,0.18, 2.26, -15.28, 1.83, 1.64, 7.77, suppf,
2021-03-09,-6.47, -51.09, -120.05, 7.07, 7.14, 32.67, suppf,
2021-03-10,-3.33, 5.51, 9.16, 1.97, 1.79, 8.66, suppf,
2021-03-11,5.43, 11.68, -12.46, 1.87, 1.72, 7.95, suppf,
2021-03-12,0.70, 8.05, -21.09, 1.99, 1.87, 8.90, suppf,
2021-03-13,-2.40, 7.90, -18.83, 1.84, 1.73, 8.26, suppf,
2021-03-14,11.84, 18.92, -11.62, 1.80, 1.66, 7.78, suppf,
2021-03-15,11.21, 13.12, -20.48, 1.83, 1.65, 7.75, suppf,
2021-03-16,7.85, 14.38, -13.19, 1.89, 1.72, 8.09, suppf,
2021-03-17,8.05, 11.59, -28.04, 1.85, 1.66, 7.79, suppf,
2021-03-18,6.27, 11.30, -17.17, 1.82, 1.71, 7.99, suppf,
2021-03-19,6.52, 10.76, -25.75, 1.87, 1.71, 8.00, suppf,
2021-03-20,5.44, 12.55, -31.21, 1.85, 1.70, 7.98, suppf,
2021-03-21,6.47, 12.76, -21.18, 1.87, 1.70, 7.99, suppf,
2021-03-22,1.49, 5.87, -3.21, 1.87, 1.72, 8.15, suppf,
2021-03-23,7.19, 12.48, -17.70, 1.81, 1.68, 7.90, suppf,
2021-03-24,18.15, 23.92, -20.21, 1.72, 1.58, 7.37, suppf,
2021-03-25,12.27, 17.45, -12.64, 1.81, 1.63, 7.72, suppf,
2021-03-26,12.35, 12.54, -21.37, 1.83, 1.66, 7.82, suppf,
2021-03-27,8.39, 12.49, -27.05, 1.88, 1.70, 8.05, suppf,
2021-03-28,7.64, 9.34, -31.66, 1.86, 1.67, 7.87, suppf,
2021-03-29,8.88, 11.87, -35.95, 1.85, 1.70, 7.99, suppf,
2021-03-30,-1.32, -0.48, 3.46, 1.88, 1.72, 8.12, suppf,
2021-03-31,4.83, 10.74, -13.79, 1.81, 1.66, 7.85, suppf,
2021-04-01,4.46, 8.54, -13.74, 1.87, 1.71, 8.25, suppf,
2021-04-02,5.80, 10.99, -26.10, 1.88, 1.69, 7.96, suppf,
2021-04-03,1.43, 3.62, -26.03, 1.92, 1.73, 8.15, suppf,
2021-04-04,-1.30, 6.89, -17.91, 1.84, 1.68, 7.92, suppf,
2021-04-05,1.35, 6.94, -13.01, 1.84, 1.70, 7.93, suppf,
2021-04-06,-3.53, 0.76, -8.88, 1.84, 1.73, 8.07, suppf,
2021-04-07,-6.28, -0.38, -13.53, 1.85, 1.74, 8.04, suppf,
2021-04-08,0.78, 9.04, -23.69, 1.85, 1.71, 7.90, suppf,
2021-04-09,-16.46, -9.72, 1.47, 1.95, 1.95, 8.62, suppf,
2021-04-10,2.80, 5.66, -22.75, 1.82, 1.68, 7.83, suppf,
2021-04-11,0.29, 11.23, -16.49, 1.89, 1.78, 8.29, suppf,
2021-04-12,-5.45, 1.95, 7.48, 1.85, 1.78, 8.21, suppf,
2021-04-13,7.59, 11.09, -13.28, 1.83, 1.70, 7.90, suppf,
2021-04-14,6.84, 10.52, -26.15, 1.85, 1.71, 7.92, suppf,
2021-04-15,11.92, 14.23, -11.53, 1.82, 1.67, 7.88, suppf,
2021-04-16,4.13, 8.35, -8.94, 1.85, 1.70, 8.00, suppf,
2021-04-17,16.99, 23.06, -25.27, 1.76, 1.65, 7.55, suppf,
2021-04-18,19.04, 24.73, -20.32, 1.71, 1.60, 7.31, suppf,
2021-04-19,8.42, 6.16, -17.88, 1.88, 1.75, 7.94, suppf,
2021-04-20,14.98, 25.41, -8.76, 1.79, 1.72, 7.76, suppf,
2021-04-21,16.97, 18.77, -6.46, 1.78, 1.67, 7.68, suppf,
2021-04-22,8.50, 10.15, -8.73, 1.90, 1.77, 7.99, suppf,
2021-04-23,0.99, 8.11, -7.86, 1.91, 1.85, 8.21, suppf,
2021-04-24,2.73, 9.38, -20.80, 1.84, 1.74, 7.86, suppf,
2021-04-25,-3.73, 2.52, -15.55, 1.82, 1.72, 7.86, suppf,
2021-04-26,-7.67, -5.00, -0.03, 1.83, 1.75, 8.05, suppf,
2021-04-27,-19.89, -20.64, 20.85, 1.88, 1.93, 8.97, suppf,
2021-04-28,12.87, 22.13, -20.32, 1.82, 1.72, 7.92, suppf,
2021-04-29,17.48, 22.94, -24.53, 1.70, 1.61, 7.26, suppf,
2021-04-30,9.85, 13.18, -19.47, 1.76, 1.65, 7.57, suppf,
2021-05-01,4.75, 8.23, -22.38, 1.81, 1.66, 7.67, suppf,
2021-05-02,-15.68, -11.20, 8.90, 1.84, 1.86, 8.55, suppf,
2021-05-03,-16.43, -22.88, 23.23, 1.86, 1.83, 8.28, suppf,
2021-05-04,0.68, 10.02, 2.77, 1.76, 1.66, 7.56, suppf,
2021-05-05,-5.29, 0.27, -14.79, 1.76, 1.70, 7.67, suppf,
2021-05-06,-14.27, -16.68, 9.86, 1.86, 1.87, 8.39, suppf,
2021-05-07,-17.34, -22.10, 7.79, 1.86, 1.85, 8.36, suppf,
2021-05-08,-17.59, -20.72, 22.15, 1.82, 1.84, 8.31, suppf,
2021-05-09,-15.82, -21.82, 21.19, 1.87, 1.90, 8.54, suppf,
2021-05-10,-13.69, -13.99, 10.44, 1.85, 1.83, 8.18, suppf,
2021-05-11,-13.67, -7.41, 1.53, 1.83, 1.77, 7.98, suppf,
2021-05-12,11.73, 17.68, -26.82, 1.78, 1.68, 7.70, suppf,
2021-05-13,9.08, 16.80, -10.40, 1.74, 1.67, 7.51, suppf,
2021-05-14,-11.68, -12.10, -8.23, 1.83, 1.86, 8.18, suppf,
2021-05-15,-10.63, -7.89, 1.25, 1.86, 1.86, 8.40, suppf,
2021-05-16,-9.50, -4.00, 0.73, 1.82, 1.80, 8.13, suppf,
2021-05-17,-12.95, -18.01, 10.62, 1.83, 1.81, 8.16, suppf,
2021-05-18,-12.99, -10.80, 19.70, 1.90, 1.85, 8.36, suppf,
2021-05-19,-6.16, -14.83, 5.50, 2.00, 1.99, 9.06, suppf,
2021-05-20,-7.17, -8.39, -12.56, 2.06, 2.17, 9.21, suppf,
2021-05-21,-10.21, -31.25, 11.89, 1.98, 2.11, 8.82, suppf,
2021-05-22,-17.78, -21.68, 18.44, 1.91, 1.92, 8.82, suppf,
2021-05-23,-13.00, -14.78, 19.35, 1.88, 1.92, 8.74, suppf,
2021-05-24,-13.47, -16.38, 1.55, 1.84, 1.84, 8.33, suppf,
2021-05-25,-9.39, -15.05, 4.80, 1.86, 1.88, 8.51, suppf,
2021-05-26,-13.37, -21.00, 10.56, 1.83, 1.79, 8.15, suppf,
2021-05-27,-23.80, -21.42, 0.02, 1.86, 1.86, 8.33, suppf,
2021-05-28,-10.83, -29.31, 15.88, 1.95, 1.89, 8.87, suppf,
2021-05-29,-9.59, -19.31, 10.53, 1.85, 1.86, 8.30, suppf,
2021-05-30,-19.01, -23.87, 8.89, 1.81, 1.78, 8.11, suppf,
2021-05-31,-2.55, -12.87, 26.28, 1.86, 1.92, 8.65, suppf,
2021-06-01,4.18, 6.40, 6.65, 1.83, 1.74, 7.86, suppf,
2021-06-02,-7.03, -5.35, 6.52, 2.03, 2.13, 8.80, suppf,
2021-06-03,-4.97, -4.56, 0.86, 1.85, 1.81, 8.12, suppf,
2021-06-04,-11.69, -16.41, 14.50, 1.86, 1.81, 8.18, suppf,
2021-06-05,-11.76, -20.39, 27.40, 1.83, 1.80, 8.12, suppf,
2021-06-06,-21.88, -22.99, 7.29, 1.94, 1.98, 8.58, suppf,
2021-06-07,-21.97, -20.05, -2.30, 1.94, 1.97, 8.44, suppf,
2021-06-08,-23.86, -21.78, 13.47, 1.79, 1.81, 8.18, suppf,
2021-06-09,-23.87, -24.78, 9.08, 1.98, 2.05, 9.10, suppf,
2021-06-10,-21.85, -24.55, 10.30, 1.85, 1.80, 8.30, suppf,
2021-06-11,-21.92, -25.19, 13.66, 1.85, 1.84, 8.34, suppf,
2021-06-12,-21.20, -24.62, 16.85, 1.85, 1.84, 8.20, suppf,
2021-06-13,-21.40, -24.93, 14.37, 1.88, 1.94, 8.71, suppf,
2021-06-14,-21.63, -23.96, 2.83, 1.83, 1.82, 8.15, suppf,
2021-06-15,-16.75, -18.50, -5.34, 1.99, 2.03, 8.84, suppf,
2021-06-16,-21.16, -23.01, 4.54, 1.80, 1.80, 8.00, suppf,
2021-06-17,-20.26, -20.58, 9.65, 1.77, 1.73, 7.83, suppf,
2021-06-18,-18.25, -20.79, 22.39, 1.79, 1.71, 7.75, suppf,
2021-06-19,-18.25, -17.95, 0.48, 1.80, 1.74, 7.86, suppf,
2021-06-20,-22.46, -22.04, 4.98, 1.81, 1.74, 7.91, suppf,
2021-06-21,-21.55, -24.65, 15.45, 1.87, 1.78, 8.01, suppf,
2021-06-22,-17.46, -18.26, -2.26, 1.87, 1.82, 8.18, suppf,
2021-06-23,-22.85, -21.21, -4.30, 1.87, 1.82, 8.26, suppf,
2021-06-24,-22.22, -24.73, 9.14, 1.82, 1.84, 8.12, suppf,
2021-06-25,-24.66, -23.98, -12.19, 1.88, 1.85, 8.38, suppf,
2021-06-26,-24.46, -23.29, 7.30, 1.90, 1.91, 8.58, suppf,
2021-06-27,-17.04, -21.95, 1.85, 1.87, 1.86, 8.38, suppf,
2021-06-28,1.52, -8.18, 18.71, 1.96, 2.02, 9.12, suppf,
2021-06-29,2.65, 1.24, -3.40, 1.86, 1.85, 8.28, suppf,
2021-06-30,-13.21, -16.83, -4.92, 1.85, 1.85, 8.30, suppf,
2021-07-01,-12.62, -17.33, -12.66, 2.10, 2.15, 9.51, suppf,
2021-07-02,-17.08, -19.34, -1.36, 1.85, 1.86, 8.39, suppf,
2021-07-03,-17.90, -22.99, 15.88, 1.83, 1.93, 8.47, suppf,
2021-07-04,-18.87, -20.55, -5.12, 1.87, 1.90, 8.52, suppf,
2021-07-05,-18.47, -17.92, -3.87, 1.94, 2.00, 8.75, suppf,
2021-07-06,-20.32, -19.51, -8.63, 2.13, 2.23, 9.94, suppf,
2021-07-07,-19.60, -21.01, 6.08, 1.87, 1.88, 8.55, suppf,
2021-07-08,-15.05, -18.83, 7.61, 1.84, 1.93, 8.73, suppf,
2021-07-09,-14.94, -16.56, 9.40, 1.93, 1.88, 8.63, suppf,
2021-07-10,-17.13, -17.84, -6.05, 1.81, 1.82, 8.27, suppf,
2021-07-11,-21.85, -20.20, -1.47, 1.83, 1.78, 8.13, suppf,
2021-07-12,-18.45, -17.26, -8.68, 2.03, 2.08, 9.27, suppf,
2021-07-13,-15.04, -16.97, -0.96, 1.85, 1.84, 8.43, suppf,
2021-07-14,-13.35, -14.48, 0.53, 2.01, 2.05, 9.39, suppf,
2021-07-15,-19.84, -19.50, -10.37, 1.98, 1.88, 8.58, suppf,
2021-07-16,-18.18, -23.37, 9.42, 1.97, 1.94, 8.88, suppf,
2021-07-17,-22.12, -19.63, 0.66, 1.85, 1.85, 8.28, suppf,
2021-07-18,-19.87, -18.35, -3.61, 2.05, 2.14, 9.69, suppf,
2021-07-19,-17.20, -16.99, -7.06, 1.88, 1.92, 8.56, suppf,
2021-07-20,-16.06, -18.64, -11.54, 1.90, 1.92, 8.85, suppf,
2021-07-21,-12.76, -11.79, -5.09, 1.85, 1.90, 8.53, suppf,
2021-07-22,-11.45, -14.62, 13.07, 1.88, 1.86, 8.71, suppf,
2021-07-23,-16.53, -18.32, 10.95, 1.97, 1.97, 9.23, suppf,
2021-07-24,-17.42, -18.98, 5.77, 1.95, 1.95, 8.88, suppf,
2021-07-25,-17.68, -17.95, 12.18, 1.86, 1.89, 8.51, suppf,
2021-07-26,-18.34, -16.55, 1.63, 2.03, 2.09, 9.54, suppf,
2021-07-27,-18.33, -19.11, 6.48, 1.82, 1.84, 8.37, suppf,
2021-07-28,-18.29, -15.75, -7.65, 1.79, 1.80, 8.12, suppf,
2021-07-29,-16.68, -14.95, 0.26, 1.82, 1.86, 8.47, suppf,
2021-07-30,-18.44, -10.41, 1.96, 1.94, 1.94, 8.78, suppf,
2021-07-31,-19.31, -19.77, 15.17, 1.87, 1.92, 8.71, suppf,
2021-08-01,-21.37, -19.95, 8.60, 1.82, 1.82, 8.28, suppf,
2021-08-02,-16.31, -16.89, 3.69, 1.84, 1.85, 8.33, suppf,
2021-08-03,-12.61, -13.17, 7.53, 1.88, 1.94, 8.76, suppf,
2021-08-04,-15.10, -13.26, -0.79, 1.85, 1.88, 8.62, suppf,
2021-08-05,-10.03, -14.16, -9.61, 1.92, 1.88, 8.85, suppf,
2021-08-06,-16.21, -15.88, 2.54, 1.88, 1.94, 8.76, suppf,
2021-08-07,-22.17, -20.62, 6.77, 1.83, 1.85, 8.34, suppf,
2021-08-08,-20.99, -20.87, 12.13, 1.80, 1.81, 8.15, suppf,
2021-08-09,-23.74, -20.50, -4.03, 1.91, 1.92, 8.69, suppf,
2021-08-10,-23.05, -23.19, 6.63, 1.80, 1.75, 7.94, suppf,
2021-08-11,-21.10, -23.15, 15.52, 1.86, 1.93, 8.76, suppf,
2021-08-12,-22.57, -22.71, 10.53, 1.79, 1.81, 8.16, suppf,
2021-08-13,-17.95, -19.32, 1.70, 1.82, 1.81, 8.31, suppf,
2021-08-14,-9.46, -13.70, 6.20, 1.93, 2.02, 9.07, suppf,
2021-08-15,-15.30, -20.16, 23.34, 1.82, 1.89, 8.59, suppf,
2021-08-16,-9.87, -12.63, -5.07, 1.85, 1.87, 8.58, suppf,
2021-08-17,-14.06, -17.90, 9.14, 1.85, 1.87, 8.50, suppf,
2021-08-18,-17.22, -18.59, -16.70, 1.91, 1.87, 8.65, suppf,
2021-08-19,-18.28, -24.59, 6.62, 1.85, 1.87, 8.58, suppf,
2021-08-20,-18.76, -20.95, 11.69, 1.86, 1.83, 8.46, suppf,
2021-08-21,-17.38, -23.18, 20.67, 1.85, 1.94, 8.84, suppf,
2021-08-22,-15.11, -21.12, -3.55, 1.88, 1.92, 8.90, suppf,
2021-08-23,-18.99, -21.60, -0.57, 1.88, 1.82, 8.51, suppf,
2021-08-24,-18.90, -21.54, -3.88, 1.84, 1.81, 8.43, suppf,
2021-08-25,-19.63, -18.99, 2.12, 1.80, 1.84, 8.42, suppf,
2021-08-26,-17.33, -17.06, -1.52, 1.88, 1.83, 8.37, suppf,
2021-08-27,-16.23, -17.16, -7.05, 1.83, 1.81, 8.30, suppf,
2021-08-28,-14.62, -18.44, -0.29, 1.86, 1.87, 8.43, suppf,
2021-08-29,-15.74, -18.13, 13.27, 1.85, 1.88, 8.72, suppf,
2021-08-30,-19.10, -22.73, -6.96, 1.82, 1.78, 8.28, suppf,
2021-08-31,-18.38, -20.39, 14.13, 1.84, 1.86, 8.48, suppf,
2021-09-01,-21.44, -24.49, 4.53, 1.81, 1.81, 8.33, suppf,
2021-09-02,-17.92, -20.30, 1.90, 1.83, 1.81, 8.41, suppf,
2021-09-03,-19.79, -23.97, 5.34, 1.89, 1.86, 8.76, suppf,
2021-09-04,-19.12, -18.27, 10.73, 2.04, 2.02, 9.16, suppf,
