PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1321804094 North Latitude, -107.8800205213 East Longitude, 1991.65860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-07,2.81, 1.54, 12.22, 1.87, 1.57, 6.84, repro,
2017-02-08,2.90, 0.97, 14.54, 1.84, 1.55, 6.81, repro,
2017-02-09,2.94, 1.02, 8.51, 1.82, 1.55, 6.77, repro,
2017-02-10,3.99, 0.68, 10.59, 1.84, 1.55, 6.80, repro,
2017-02-11,2.52, -1.40, 16.56, 1.82, 1.55, 6.80, repro,
2017-02-12,2.50, -0.71, 4.11, 1.82, 1.54, 6.74, repro,
2017-02-13,2.58, 0.49, 6.94, 1.83, 1.54, 6.78, repro,
2017-02-14,2.57, -0.28, 9.21, 1.84, 1.55, 6.80, repro,
2017-02-15,3.36, -0.10, 8.36, 1.82, 1.54, 6.75, repro,
2017-02-16,3.12, 0.76, 14.44, 1.83, 1.55, 6.84, repro,
2017-02-17,2.87, -1.22, 14.95, 1.83, 1.55, 6.82, repro,
2017-02-18,3.40, -0.89, 19.87, 1.83, 1.54, 6.78, repro,
2017-02-19,2.50, -0.50, 15.24, 1.84, 1.55, 6.82, repro,
2017-02-20,2.34, 0.19, 10.41, 1.83, 1.54, 6.77, repro,
2017-02-21,2.94, -0.53, 1.09, 1.81, 1.54, 6.74, repro,
2017-02-22,1.73, 0.04, 1.96, 1.82, 1.55, 6.83, repro,
2017-02-23,1.24, 0.27, 16.58, 1.82, 1.55, 6.79, repro,
2017-02-24,2.54, 1.39, 13.63, 1.87, 1.58, 6.90, repro,
2017-02-25,2.42, 0.85, 14.17, 2.04, 1.64, 7.35, repro,
2017-02-26,2.71, 1.93, 14.96, 1.82, 1.55, 6.76, repro,
2017-02-27,2.42, 1.84, 14.39, 1.86, 1.59, 6.94, repro,
2017-02-28,1.03, 0.37, 2.41, 1.82, 1.55, 6.79, repro,
2017-03-01,2.37, 0.20, 6.56, 1.83, 1.54, 6.76, repro,
2017-03-02,2.21, -0.08, 4.81, 1.84, 1.55, 6.81, repro,
2017-03-03,2.86, 0.60, 1.65, 1.83, 1.56, 6.81, repro,
2017-03-04,2.32, 0.02, 5.27, 1.81, 1.55, 6.74, repro,
2017-03-05,2.73, 0.76, 11.57, 1.82, 1.56, 6.81, repro,
2017-03-06,0.96, 0.03, 7.88, 1.87, 1.57, 6.90, repro,
2017-03-07,0.97, 0.20, 12.18, 1.87, 1.61, 6.92, repro,
2017-03-08,1.68, 0.31, 6.52, 1.84, 1.56, 6.85, repro,
2017-03-09,2.27, 0.05, 1.20, 1.82, 1.55, 6.77, repro,
2017-03-10,2.22, 0.39, 0.23, 1.81, 1.55, 6.77, repro,
2017-03-11,3.06, 0.32, 2.21, 1.83, 1.56, 6.81, repro,
2017-03-12,2.35, 0.66, 8.84, 1.82, 1.55, 6.79, repro,
2017-03-13,1.67, 1.01, 13.03, 1.84, 1.56, 6.84, repro,
2017-03-14,1.93, -0.19, 11.73, 1.83, 1.54, 6.77, repro,
2017-03-15,1.70, 0.08, 9.22, 1.82, 1.55, 6.75, repro,
2017-03-16,3.17, 0.59, 14.83, 1.84, 1.59, 6.93, repro,
2017-03-17,2.77, 0.09, 6.67, 1.82, 1.55, 6.83, repro,
2017-03-18,2.54, 0.36, 7.91, 1.84, 1.56, 6.85, repro,
2017-03-19,1.35, -0.62, 11.93, 1.83, 1.55, 6.78, repro,
2017-03-20,2.98, -0.10, 7.32, 1.81, 1.54, 6.72, repro,
2017-03-21,3.64, -0.39, 6.28, 1.81, 1.54, 6.73, repro,
2017-03-22,1.84, 0.78, 18.53, 1.82, 1.56, 6.81, repro,
2017-03-23,2.01, -0.55, 10.64, 1.86, 1.60, 6.91, repro,
2017-03-24,2.10, 0.16, 16.45, 1.87, 1.60, 6.93, repro,
2017-03-25,2.31, 0.80, 19.02, 1.83, 1.57, 6.83, repro,
2017-03-26,2.92, 0.95, 15.99, 1.82, 1.55, 6.75, repro,
2017-03-27,2.44, -0.31, 13.58, 1.81, 1.56, 6.78, repro,
2017-03-28,1.87, 0.31, 13.64, 1.82, 1.57, 6.90, repro,
2017-03-29,1.77, -0.00, 9.15, 1.84, 1.58, 6.91, repro,
2017-03-30,2.24, -0.48, 13.91, 1.84, 1.58, 6.94, repro,
2017-03-31,3.29, 0.05, 15.35, 1.82, 1.57, 6.85, repro,
2017-04-01,2.01, 1.16, 15.87, 1.82, 1.57, 6.83, repro,
2017-04-02,1.44, 0.93, 12.26, 1.82, 1.57, 6.85, repro,
2017-04-03,0.70, 1.57, 15.50, 1.83, 1.58, 6.90, repro,
2017-04-04,0.11, 0.18, 12.30, 1.84, 1.59, 6.97, repro,
2017-04-05,1.86, -0.17, 10.33, 1.83, 1.58, 6.87, repro,
2017-04-06,2.95, 1.11, 7.72, 1.82, 1.58, 6.85, repro,
2017-04-07,4.01, 0.92, 9.66, 1.82, 1.58, 6.84, repro,
2017-04-08,1.87, 0.11, 19.75, 1.82, 1.57, 6.84, repro,
2017-04-09,2.88, 1.61, 18.50, 1.83, 1.59, 6.87, repro,
2017-04-10,2.48, 0.56, 8.25, 1.83, 1.58, 6.87, repro,
2017-04-11,3.20, 0.92, 7.21, 1.83, 1.58, 6.85, repro,
2017-04-12,3.69, 0.46, 12.30, 1.82, 1.58, 6.86, repro,
2017-04-13,2.34, 1.14, 7.08, 1.82, 1.59, 6.89, repro,
2017-04-14,2.69, 1.00, 12.85, 1.82, 1.58, 6.85, repro,
2017-04-15,3.15, 0.04, 11.19, 1.83, 1.58, 6.87, repro,
2017-04-16,2.64, 0.33, 9.50, 1.83, 1.59, 6.91, repro,
2017-04-17,2.66, 0.02, 11.42, 1.82, 1.58, 6.86, repro,
2017-04-18,3.58, 0.97, 10.97, 1.83, 1.58, 6.88, repro,
2017-04-19,2.27, -0.18, 16.55, 1.82, 1.57, 6.84, repro,
2017-04-20,3.49, 0.28, 9.58, 1.82, 1.58, 6.82, repro,
2017-04-21,4.08, 0.85, 12.17, 1.88, 1.63, 7.10, repro,
2017-04-22,3.32, 0.08, 7.72, 1.82, 1.57, 6.82, repro,
2017-04-23,2.98, -0.76, 10.00, 1.82, 1.58, 6.84, repro,
2017-04-24,2.54, 0.28, 11.00, 1.83, 1.57, 6.85, repro,
2017-04-25,0.35, -0.52, 21.32, 1.85, 1.64, 7.01, repro,
2017-04-26,1.61, 0.58, 20.35, 1.83, 1.58, 6.86, repro,
2017-04-27,1.80, 0.75, 12.11, 1.85, 1.62, 7.02, repro,
2017-04-28,2.55, 0.77, 15.34, 1.83, 1.61, 6.98, repro,
2017-04-29,1.51, -0.02, 14.24, 1.83, 1.58, 6.87, repro,
2017-04-30,0.14, 1.29, 14.81, 1.82, 1.57, 6.86, repro,
2017-05-01,2.10, 0.67, 13.73, 1.82, 1.58, 6.85, repro,
2017-05-02,2.97, -0.72, 12.52, 1.83, 1.58, 6.87, repro,
2017-05-03,4.06, -0.78, 9.25, 1.82, 1.58, 6.86, repro,
2017-05-04,3.81, 0.85, 8.22, 1.81, 1.57, 6.81, repro,
2017-05-05,3.08, 1.04, 11.60, 1.86, 1.59, 7.05, repro,
2017-05-06,1.73, 1.05, 12.59, 1.83, 1.57, 6.87, repro,
2017-05-07,4.31, 1.09, 16.50, 1.83, 1.58, 6.89, repro,
2017-05-08,3.08, 0.59, 11.19, 1.82, 1.57, 6.83, repro,
2017-05-09,4.63, 0.14, 13.01, 1.87, 1.63, 6.98, repro,
2017-05-10,1.21, 0.71, 10.70, 1.82, 1.58, 6.84, repro,
2017-05-11,1.94, 0.65, 4.38, 1.84, 1.61, 6.97, repro,
2017-05-12,3.09, 0.37, 5.70, 1.81, 1.57, 6.82, repro,
2017-05-13,3.86, 1.35, 12.57, 1.83, 1.57, 6.82, repro,
2017-05-14,4.18, 2.24, 9.11, 1.82, 1.57, 6.82, repro,
2017-05-15,2.91, 0.31, 17.22, 1.83, 1.58, 6.87, repro,
2017-05-16,3.16, 1.63, 9.13, 1.83, 1.60, 6.95, repro,
2017-05-17,2.65, -0.67, 21.63, 1.83, 1.58, 6.87, repro,
2017-05-18,1.37, 1.76, 18.38, 1.88, 1.67, 7.21, repro,
2017-05-19,2.84, 0.77, 6.83, 1.86, 1.59, 6.94, repro,
2017-05-20,3.04, -0.13, 12.98, 1.84, 1.59, 6.91, repro,
2017-05-21,2.65, 0.39, 13.44, 1.82, 1.59, 6.87, repro,
2017-05-22,4.26, 1.73, 11.91, 1.82, 1.58, 6.84, repro,
2017-05-23,2.93, 1.22, 11.88, 1.83, 1.59, 6.92, repro,
2017-05-24,3.61, 0.91, 14.50, 1.82, 1.58, 6.83, repro,
2017-05-25,2.22, -0.73, 22.25, 1.83, 1.59, 6.89, repro,
2017-05-26,2.97, 0.66, 20.54, 1.83, 1.59, 6.88, repro,
2017-05-27,1.68, -0.03, 14.96, 1.82, 1.58, 6.81, repro,
2017-05-28,3.16, 1.14, 12.26, 1.85, 1.59, 6.96, repro,
2017-05-29,2.57, 1.21, 13.28, 1.88, 1.68, 7.25, repro,
2017-05-30,1.56, 1.12, 5.10, 1.85, 1.62, 7.02, repro,
2017-05-31,2.52, 0.84, 9.32, 1.82, 1.58, 6.81, repro,
2017-06-01,1.58, 0.96, 10.85, 1.87, 1.68, 7.07, repro,
2017-06-02,2.35, 1.27, 15.23, 1.84, 1.63, 6.98, repro,
2017-06-03,1.92, -0.40, 14.64, 1.84, 1.59, 6.93, repro,
2017-06-04,3.45, 1.13, 11.51, 1.84, 1.62, 7.00, repro,
2017-06-05,2.46, 1.21, 13.95, 1.82, 1.58, 6.84, repro,
2017-06-06,3.13, 0.02, 13.32, 1.85, 1.64, 7.03, repro,
2017-06-07,2.43, 2.18, 10.06, 1.84, 1.60, 6.90, repro,
2017-06-08,2.01, 1.91, 10.58, 1.87, 1.63, 7.03, repro,
2017-06-09,4.35, 0.40, 12.81, 1.82, 1.57, 6.83, repro,
2017-06-10,2.54, 0.43, 18.04, 1.82, 1.57, 6.83, repro,
2017-06-11,2.93, 0.23, 16.33, 1.85, 1.64, 7.03, repro,
2017-06-12,1.69, 0.44, 24.28, 1.84, 1.59, 6.92, repro,
2017-06-13,1.89, -0.70, 17.96, 1.83, 1.58, 6.89, repro,
2017-06-14,3.06, 1.01, 16.51, 1.83, 1.57, 6.84, repro,
2017-06-15,3.50, 0.29, 14.52, 1.89, 1.64, 7.04, repro,
2017-06-16,2.58, 0.47, 13.07, 1.92, 1.71, 7.24, repro,
2017-06-17,1.86, -0.56, 17.94, 1.82, 1.58, 6.85, repro,
2017-06-18,3.75, -0.19, 10.80, 1.84, 1.58, 6.94, repro,
2017-06-19,3.47, 0.22, 13.36, 1.83, 1.58, 6.89, repro,
2017-06-20,4.93, 1.56, 7.29, 1.82, 1.58, 6.85, repro,
2017-06-21,3.19, 0.01, 11.83, 1.83, 1.59, 6.91, repro,
2017-06-22,3.16, -0.02, 17.97, 1.83, 1.60, 6.97, repro,
2017-06-23,3.01, 0.43, 12.04, 1.83, 1.58, 6.88, repro,
2017-06-24,4.33, 0.56, 10.98, 1.86, 1.63, 7.11, repro,
2017-06-25,1.58, 2.66, 9.86, 1.91, 1.65, 7.25, repro,
2017-06-26,2.75, 1.13, 19.21, 1.84, 1.62, 6.95, repro,
2017-06-27,1.31, 0.04, 12.99, 1.81, 1.58, 6.82, repro,
2017-06-28,1.48, -0.20, 18.89, 1.82, 1.58, 6.86, repro,
2017-06-29,3.05, 0.07, 17.89, 1.83, 1.57, 6.87, repro,
2017-06-30,3.08, 0.38, 12.58, 1.85, 1.60, 7.07, repro,
2017-07-01,4.34, 0.92, 17.64, 1.85, 1.60, 7.03, repro,
2017-07-02,2.56, 0.98, 14.47, 1.81, 1.58, 6.85, repro,
2017-07-03,1.77, 0.37, 16.51, 1.82, 1.58, 6.84, repro,
2017-07-04,2.85, 1.08, 14.46, 1.83, 1.57, 6.85, repro,
2017-07-05,2.76, 0.61, 10.52, 1.89, 1.61, 7.06, repro,
2017-07-06,1.64, 0.04, 12.52, 1.92, 1.62, 7.12, repro,
2017-07-07,1.85, -0.27, 6.26, 1.89, 1.62, 7.07, repro,
2017-07-08,2.09, 0.30, 11.53, 1.82, 1.58, 6.86, repro,
2017-07-09,2.53, 2.24, 12.95, 1.90, 1.61, 7.10, repro,
2017-07-10,2.44, 0.19, 18.21, 1.87, 1.62, 7.10, repro,
2017-07-11,2.91, -1.91, 18.25, 1.96, 1.74, 7.59, repro,
2017-07-12,3.07, 0.21, 7.68, 1.89, 1.62, 7.16, repro,
2017-07-13,2.59, -0.98, 10.85, 1.84, 1.61, 6.95, repro,
2017-07-14,3.14, -0.05, 10.87, 1.86, 1.62, 7.03, repro,
2017-07-15,4.29, 0.37, 15.59, 1.88, 1.59, 7.06, repro,
2017-07-16,4.18, 0.90, 16.51, 1.83, 1.59, 6.89, repro,
2017-07-17,2.48, -0.44, 16.41, 1.84, 1.60, 6.95, repro,
2017-07-18,3.11, -0.24, 20.08, 1.84, 1.58, 6.88, repro,
2017-07-19,4.09, 1.04, 8.90, 1.84, 1.59, 6.94, repro,
2017-07-20,3.19, -0.76, 3.23, 1.89, 1.62, 7.13, repro,
2017-07-21,3.65, 0.09, 6.84, 1.85, 1.59, 6.98, repro,
2017-07-22,3.93, -0.95, 12.09, 1.84, 1.59, 6.94, repro,
2017-07-23,3.36, -0.06, 23.54, 1.87, 1.63, 6.99, repro,
2017-07-24,3.61, 0.13, 13.59, 1.83, 1.58, 6.87, repro,
2017-07-25,3.50, 0.16, 19.97, 1.84, 1.59, 6.93, repro,
2017-07-26,3.12, 0.12, 11.24, 1.88, 1.63, 7.06, repro,
2017-07-27,3.85, -0.10, 13.30, 1.89, 1.60, 7.06, repro,
2017-07-28,3.67, 0.12, 11.96, 1.86, 1.62, 7.07, repro,
2017-07-29,3.96, -0.49, 18.99, 1.93, 1.66, 7.29, repro,
2017-07-30,3.85, 0.15, 10.08, 1.90, 1.66, 7.13, repro,
2017-07-31,3.60, 0.82, 14.36, 1.87, 1.65, 7.13, repro,
2017-08-01,3.12, -0.43, 10.09, 1.84, 1.59, 6.93, repro,
2017-08-02,2.24, -1.44, 3.66, 1.83, 1.59, 6.88, repro,
2017-08-03,2.80, 0.67, 12.53, 1.85, 1.61, 6.97, repro,
2017-08-04,3.48, 0.29, 14.33, 1.85, 1.61, 6.98, repro,
2017-08-05,4.24, -0.82, 9.64, 1.84, 1.58, 6.90, repro,
2017-08-06,2.78, 0.13, 7.18, 1.87, 1.63, 7.07, repro,
2017-08-07,2.72, 0.03, 15.08, 1.83, 1.58, 6.87, repro,
2017-08-08,3.33, -0.51, 9.12, 1.84, 1.59, 6.89, repro,
2017-08-09,1.98, -0.57, 13.71, 1.82, 1.59, 6.86, repro,
2017-08-10,2.70, 0.02, 12.81, 1.83, 1.58, 6.88, repro,
2017-08-11,4.52, -1.18, 13.32, 1.88, 1.60, 7.03, repro,
2017-08-12,2.89, -0.69, 14.23, 1.89, 1.61, 6.96, repro,
2017-08-13,3.82, -1.05, 19.01, 1.84, 1.58, 6.86, repro,
2017-08-14,1.61, 0.72, 19.00, 1.99, 1.69, 7.42, repro,
2017-08-15,4.00, 1.18, 22.80, 1.86, 1.60, 7.00, repro,
2017-08-16,3.44, -0.93, 10.52, 1.83, 1.58, 6.86, repro,
2017-08-17,3.63, -1.36, 11.53, 1.90, 1.67, 7.12, repro,
2017-08-18,3.59, -0.36, 11.50, 1.92, 1.66, 7.15, repro,
2017-08-19,2.23, 0.73, 13.57, 1.88, 1.63, 7.04, repro,
2017-08-20,3.81, 0.40, 11.16, 1.88, 1.62, 6.99, repro,
2017-08-21,3.81, 0.41, 7.68, 1.89, 1.63, 7.04, repro,
2017-08-22,4.04, -1.35, 6.94, 1.86, 1.59, 6.96, repro,
2017-08-23,5.01, -0.91, 11.81, 1.91, 1.60, 7.01, repro,
2017-08-24,2.17, -0.90, 10.33, 1.83, 1.59, 6.89, repro,
2017-08-27,4.02, -0.62, 6.05, 1.82, 1.58, 6.83, repro,
2017-08-28,1.73, 0.59, 8.94, 1.87, 1.64, 7.11, repro,
2017-08-29,2.29, 1.64, 6.30, 1.98, 1.74, 7.34, repro,
2017-08-30,1.87, 0.46, 11.33, 1.82, 1.58, 6.83, repro,
2017-08-31,2.06, 1.07, 8.19, 1.87, 1.61, 6.96, repro,
2017-09-01,3.33, -0.98, 16.80, 1.97, 1.68, 7.18, repro,
2017-09-02,3.10, 0.72, 12.81, 1.82, 1.58, 6.81, repro,
2017-09-03,1.27, -0.38, 14.61, 1.95, 1.71, 7.26, repro,
2017-09-04,3.13, -1.46, 10.84, 1.83, 1.58, 6.89, repro,
2017-09-05,3.19, 0.40, 12.29, 1.84, 1.58, 6.83, repro,
2017-09-06,3.03, 0.81, 16.02, 1.82, 1.58, 6.85, repro,
2017-09-07,4.12, 1.18, 11.69, 1.85, 1.63, 7.00, repro,
2017-09-08,3.43, -0.35, 21.65, 1.88, 1.62, 7.13, repro,
2017-09-09,2.19, -1.10, 17.95, 1.83, 1.58, 6.88, repro,
2017-09-10,3.75, -0.62, 8.83, 1.83, 1.58, 6.85, repro,
2017-09-11,1.01, -0.56, 14.01, 1.83, 1.59, 6.85, repro,
2017-09-12,4.24, -1.57, 18.38, 1.89, 1.64, 7.04, repro,
2017-09-13,0.25, -0.35, 15.18, 1.98, 1.72, 7.41, repro,
2017-09-14,1.99, -1.49, 20.64, 1.88, 1.66, 7.15, repro,
2017-09-15,4.29, -0.87, 6.93, 1.88, 1.63, 7.05, repro,
2017-09-16,2.65, -2.44, 21.72, 1.82, 1.58, 6.82, repro,
2017-09-17,2.71, 0.41, 15.66, 1.83, 1.60, 6.86, repro,
2017-09-18,3.36, -0.71, 14.40, 1.82, 1.55, 6.77, repro,
2017-09-19,1.90, -1.79, 22.96, 1.83, 1.57, 6.83, repro,
2017-09-20,3.31, -2.01, 23.04, 1.83, 1.56, 6.78, repro,
2017-09-21,2.79, -1.03, 22.90, 1.82, 1.56, 6.75, repro,
2017-09-22,1.59, -1.30, 18.06, 1.82, 1.55, 6.75, repro,
2017-09-23,2.88, -1.39, 19.82, 1.83, 1.59, 6.90, repro,
2017-09-24,1.85, 0.76, 20.53, 1.84, 1.56, 6.79, repro,
2017-09-25,1.95, -2.08, 16.57, 1.82, 1.55, 6.72, repro,
2017-09-26,3.42, -0.74, 13.28, 1.87, 1.60, 6.87, repro,
2017-09-27,0.02, -1.28, 6.79, 1.85, 1.61, 6.94, repro,
2017-09-28,1.76, 0.69, 11.86, 1.83, 1.55, 6.76, repro,
2017-09-29,3.71, -0.14, 11.99, 1.90, 1.64, 7.11, repro,
2017-09-30,3.76, -2.26, 6.83, 1.85, 1.57, 6.83, repro,
2017-10-01,5.37, -0.78, 15.79, 1.84, 1.57, 6.85, repro,
2017-10-02,1.02, -1.35, 24.38, 1.82, 1.56, 6.79, repro,
2017-10-03,2.38, -1.19, 22.31, 1.83, 1.55, 6.76, repro,
2017-10-04,4.10, 1.69, 9.15, 2.10, 1.98, 8.19, repro,
2017-10-05,1.91, 0.26, 1.87, 2.00, 1.79, 7.60, repro,
2017-10-06,1.80, -1.84, 19.66, 1.84, 1.56, 6.79, repro,
2017-10-07,2.26, -0.33, 18.22, 1.81, 1.54, 6.70, repro,
2017-10-08,2.39, 0.13, 22.27, 1.82, 1.54, 6.71, repro,
2017-10-09,2.27, 0.04, 21.95, 1.83, 1.56, 6.80, repro,
2017-10-10,1.81, -0.17, 13.21, 1.82, 1.55, 6.76, repro,
2017-10-11,2.44, -0.15, 7.64, 1.82, 1.54, 6.72, repro,
2017-10-12,4.36, 0.96, 12.93, 1.84, 1.56, 6.79, repro,
2017-10-13,5.69, 0.69, 11.88, 1.82, 1.55, 6.76, repro,
2017-10-14,2.94, 0.63, 21.54, 1.83, 1.55, 6.75, repro,
2017-10-15,2.60, -0.72, 11.33, 1.82, 1.55, 6.75, repro,
2017-10-16,2.98, -0.23, 7.75, 1.82, 1.55, 6.75, repro,
2017-10-17,2.96, -0.17, 9.94, 1.81, 1.55, 6.75, repro,
2017-10-18,2.49, -0.63, 15.53, 1.82, 1.55, 6.77, repro,
2017-10-19,2.03, -0.61, 17.12, 1.86, 1.60, 6.90, repro,
2017-10-20,1.65, 0.96, 19.60, 1.86, 1.60, 6.90, repro,
2017-10-21,1.74, -1.62, 28.20, 1.82, 1.57, 6.82, repro,
2017-10-22,2.60, -0.67, 13.34, 1.88, 1.63, 7.00, repro,
2017-10-23,2.64, -0.54, 6.56, 1.81, 1.55, 6.75, repro,
2017-10-24,2.34, -0.18, 11.04, 1.81, 1.55, 6.71, repro,
2017-10-25,2.81, 0.13, 12.29, 1.82, 1.55, 6.75, repro,
2017-10-26,2.07, -0.10, 12.25, 1.81, 1.55, 6.75, repro,
2017-10-27,2.64, 0.53, 10.92, 1.90, 1.56, 7.01, repro,
2017-10-28,1.98, 0.60, 9.95, 1.83, 1.56, 6.81, repro,
2017-10-29,1.90, 0.15, 14.77, 1.82, 1.56, 6.78, repro,
2017-10-30,3.49, -0.16, 14.21, 1.82, 1.56, 6.78, repro,
2017-10-31,2.61, 0.61, 12.51, 1.83, 1.56, 6.82, repro,
2017-11-01,2.49, 0.16, 19.15, 1.83, 1.56, 6.83, repro,
2017-11-02,2.61, -0.60, 18.80, 1.90, 1.56, 7.02, repro,
2017-11-03,2.00, 0.12, 12.49, 1.84, 1.56, 6.87, repro,
2017-11-04,2.18, -0.21, 17.40, 1.82, 1.57, 6.84, repro,
2017-11-05,-0.54, -0.55, 8.28, 1.84, 1.56, 6.81, repro,
2017-11-06,2.01, 1.29, 19.08, 1.84, 1.56, 6.84, repro,
2017-11-07,-1.04, 1.30, 17.96, 1.83, 1.55, 6.76, repro,
2017-11-08,2.67, 0.28, 12.34, 1.83, 1.55, 6.74, repro,
2017-11-09,0.84, 1.13, 12.08, 1.86, 1.58, 6.92, repro,
2017-11-10,2.43, 0.55, 12.38, 1.86, 1.57, 6.84, repro,
2017-11-11,4.96, -0.23, 13.16, 1.93, 1.65, 7.25, repro,
2017-11-12,3.09, 0.65, 9.95, 1.84, 1.55, 6.79, repro,
2017-11-13,3.31, 1.05, 19.21, 1.83, 1.54, 6.71, repro,
2017-11-14,2.70, -0.51, 13.66, 1.82, 1.54, 6.72, repro,
2017-11-15,2.30, 0.17, 12.56, 1.82, 1.55, 6.76, repro,
2017-11-16,2.63, 1.27, 19.40, 1.82, 1.55, 6.76, repro,
2017-11-17,-0.02, -0.33, 25.12, 1.84, 1.56, 6.81, repro,
2017-11-18,1.50, 0.23, 18.16, 1.87, 1.60, 7.01, repro,
2017-11-19,1.78, 1.05, 15.53, 1.84, 1.55, 6.80, repro,
2017-11-20,1.59, 0.89, 15.99, 1.83, 1.56, 6.80, repro,
2017-11-21,1.79, 0.19, 17.50, 1.83, 1.55, 6.78, repro,
2017-11-22,2.33, 0.46, 6.61, 1.83, 1.55, 6.77, repro,
2017-11-23,3.09, 0.78, 12.65, 1.84, 1.56, 6.82, repro,
2017-11-24,2.28, 0.42, 18.40, 1.83, 1.55, 6.77, repro,
2017-11-25,2.04, 0.85, 15.76, 1.83, 1.55, 6.75, repro,
2017-11-26,2.65, 0.90, 9.12, 1.81, 1.54, 6.72, repro,
2017-11-27,2.58, 0.66, 17.31, 1.82, 1.54, 6.70, repro,
2017-11-28,1.04, 0.79, 16.32, 1.82, 1.54, 6.74, repro,
2017-11-29,2.36, 0.80, 11.45, 1.86, 1.57, 6.93, repro,
2017-11-30,2.73, 0.63, 11.82, 1.86, 1.57, 6.88, repro,
2017-12-01,3.06, 1.48, 15.36, 1.83, 1.55, 6.76, repro,
2017-12-02,3.06, 1.06, 17.42, 1.82, 1.54, 6.70, repro,
2017-12-03,1.45, 0.28, 15.35, 1.82, 1.55, 6.74, repro,
2017-12-04,0.62, 1.35, 17.51, 1.82, 1.55, 6.75, repro,
2017-12-05,2.69, 0.31, 14.67, 1.84, 1.56, 6.82, repro,
2017-12-06,2.09, 0.45, 11.23, 1.82, 1.54, 6.72, repro,
2017-12-07,2.11, 0.60, 14.52, 1.82, 1.54, 6.71, repro,
2017-12-08,2.73, 0.53, 13.54, 1.83, 1.55, 6.77, repro,
2017-12-09,2.18, -0.03, 14.00, 1.83, 1.55, 6.79, repro,
2017-12-10,2.07, 0.42, 9.34, 1.84, 1.55, 6.78, repro,
2017-12-11,2.16, -0.11, 11.32, 1.96, 1.72, 7.37, repro,
2017-12-12,1.73, 1.37, 13.83, 1.82, 1.55, 6.75, repro,
2017-12-13,2.12, 0.63, 15.63, 1.82, 1.54, 6.72, repro,
2017-12-14,2.18, 0.04, 13.97, 1.87, 1.60, 6.97, repro,
2017-12-15,0.17, 0.08, 11.38, 1.83, 1.56, 6.81, repro,
2017-12-16,1.15, 0.13, 18.62, 1.83, 1.55, 6.78, repro,
2017-12-17,1.95, -0.18, 19.61, 1.83, 1.55, 6.76, repro,
2017-12-18,1.62, 0.09, 18.14, 1.82, 1.54, 6.72, repro,
2017-12-19,1.69, -0.11, 16.34, 1.88, 1.56, 6.92, repro,
2017-12-20,1.32, -0.18, 15.46, 1.82, 1.56, 6.78, repro,
2017-12-21,0.10, -0.19, 14.35, 1.84, 1.56, 6.82, repro,
2017-12-22,1.47, -0.64, 17.27, 1.83, 1.56, 6.77, repro,
2017-12-23,0.95, 0.57, 18.25, 1.83, 1.56, 6.76, repro,
2017-12-24,0.37, 1.65, 14.03, 1.82, 1.55, 6.73, repro,
2017-12-25,2.26, 4.03, 17.32, 1.83, 1.56, 6.80, repro,
2017-12-26,0.22, 1.62, 13.53, 1.84, 1.55, 6.79, repro,
2017-12-27,1.32, 0.51, 11.37, 1.85, 1.55, 6.83, repro,
2017-12-28,1.70, 0.53, 12.48, 1.84, 1.55, 6.80, repro,
2017-12-29,1.14, 0.72, 14.20, 1.84, 1.54, 6.75, repro,
2017-12-30,1.91, 0.34, 11.20, 1.82, 1.54, 6.73, repro,
2017-12-31,1.74, 1.27, 17.70, 1.83, 1.55, 6.77, repro,
2018-01-01,1.89, 0.73, 5.26, 1.84, 1.55, 6.84, repro,
2018-01-02,1.17, 0.09, 6.64, 1.84, 1.56, 6.84, repro,
2018-01-03,2.11, 0.49, 9.46, 1.84, 1.56, 6.86, repro,
2018-01-04,1.71, 0.54, 11.93, 1.82, 1.54, 6.74, repro,
2018-01-05,1.53, 0.77, 6.23, 1.82, 1.54, 6.72, repro,
2018-01-06,1.88, 0.99, 10.46, 1.83, 1.55, 6.75, repro,
2018-01-07,0.61, 0.28, 13.27, 1.84, 1.56, 6.84, repro,
2018-01-08,2.09, 0.90, 12.82, 1.86, 1.61, 7.00, repro,
2018-01-09,3.20, 0.21, 16.13, 1.83, 1.55, 6.80, repro,
2018-01-10,1.13, -0.65, 22.00, 1.82, 1.55, 6.77, repro,
2018-01-11,1.01, 0.38, 15.64, 1.82, 1.54, 6.72, repro,
2018-01-12,1.70, 0.61, 10.18, 1.88, 1.60, 6.97, repro,
2018-01-13,1.69, 0.67, 8.47, 1.83, 1.56, 6.80, repro,
2018-01-14,2.09, 1.18, 7.75, 1.84, 1.56, 6.84, repro,
2018-01-15,1.76, 0.74, 4.60, 1.84, 1.55, 6.83, repro,
2018-01-16,2.48, 0.79, 0.67, 1.82, 1.54, 6.77, repro,
2018-01-17,1.98, 1.32, 5.50, 1.82, 1.54, 6.75, repro,
2018-01-18,2.66, 0.55, 6.13, 1.83, 1.55, 6.78, repro,
