PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5032578110 North Latitude, -99.7568211598 East Longitude, 488.59984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-01,0.37, -0.50, 19.95, 1.81, 1.70, 7.36, repro,
2016-02-02,0.72, -0.08, 12.23, 1.79, 1.69, 7.28, repro,
2016-02-03,1.80, -1.40, 5.94, 1.79, 1.69, 7.30, repro,
2016-02-04,1.62, 0.31, 10.08, 1.82, 1.69, 7.40, repro,
2016-02-05,3.25, -0.88, 9.35, 1.77, 1.66, 7.12, repro,
2016-02-06,2.15, -0.18, 0.09, 1.79, 1.66, 7.20, repro,
2016-02-07,2.13, -0.56, 6.93, 1.78, 1.68, 7.22, repro,
2016-02-08,2.03, -0.55, 4.72, 1.84, 1.73, 7.47, repro,
2016-02-09,2.34, -1.27, 11.29, 1.78, 1.66, 7.17, repro,
2016-02-10,1.59, -0.51, 9.69, 1.78, 1.66, 7.17, repro,
2016-02-11,1.74, -0.34, 6.74, 1.78, 1.66, 7.17, repro,
2016-02-12,2.45, -1.19, 7.24, 1.78, 1.68, 7.18, repro,
2016-02-13,2.17, -0.85, 4.18, 1.79, 1.68, 7.23, repro,
2016-02-14,1.46, -2.22, 15.28, 1.80, 1.68, 7.25, repro,
2016-02-15,2.01, -0.97, 17.26, 1.82, 1.71, 7.36, repro,
2016-02-16,1.35, -1.75, 19.91, 1.78, 1.66, 7.12, repro,
2016-02-17,1.13, -1.80, 10.88, 1.78, 1.67, 7.17, repro,
2016-02-18,-0.53, -0.43, 10.85, 1.79, 1.69, 7.27, repro,
2016-02-19,0.21, -2.69, 12.72, 1.79, 1.67, 7.22, repro,
2016-02-20,1.87, -2.73, 14.51, 1.81, 1.67, 7.23, repro,
2016-02-21,1.57, -1.62, 7.88, 1.80, 1.68, 7.20, repro,
2016-02-22,0.80, -2.04, 11.60, 1.80, 1.70, 7.29, repro,
2016-02-23,1.34, -2.04, 11.94, 1.81, 1.70, 7.28, repro,
2016-02-24,1.66, -1.99, 10.19, 1.78, 1.67, 7.16, repro,
2016-02-25,1.44, -1.41, 11.73, 1.77, 1.67, 7.11, repro,
2016-02-26,1.02, -0.79, 7.50, 1.81, 1.71, 7.18, repro,
2016-02-27,1.57, -1.25, 11.24, 1.79, 1.68, 7.19, repro,
2016-02-28,0.70, -2.01, 8.54, 1.81, 1.74, 7.37, repro,
2016-02-29,1.55, -2.37, 6.37, 1.79, 1.74, 7.29, repro,
2016-03-01,0.72, -1.44, 18.25, 1.78, 1.70, 7.19, repro,
2016-03-02,0.86, -2.00, 6.12, 1.78, 1.66, 7.09, repro,
2016-03-03,1.93, -2.66, 13.36, 1.79, 1.67, 7.19, repro,
2016-03-04,-0.00, -0.84, 11.96, 1.83, 1.70, 7.29, repro,
2016-03-05,1.08, -0.22, 5.49, 1.79, 1.67, 7.17, repro,
2016-03-06,-0.38, 0.00, 13.42, 1.78, 1.69, 7.21, repro,
2016-03-07,0.01, -0.95, 18.68, 1.82, 1.75, 7.41, repro,
2016-03-08,1.16, -1.72, 9.71, 1.87, 1.83, 7.69, repro,
2016-03-09,1.07, -1.49, 16.10, 1.82, 1.71, 7.34, repro,
2016-03-10,0.51, -1.12, 7.86, 1.77, 1.64, 7.14, repro,
2016-03-11,1.21, -2.06, 5.99, 1.77, 1.64, 7.10, repro,
2016-03-12,-0.21, -1.50, 10.78, 1.78, 1.64, 7.11, repro,
2016-03-13,-0.35, -0.36, 15.78, 1.78, 1.64, 7.11, repro,
2016-03-14,1.11, -1.72, 16.55, 1.81, 1.70, 7.26, repro,
2016-03-15,0.35, -3.13, 10.51, 1.82, 1.70, 7.24, repro,
2016-03-16,0.04, -0.35, 7.03, 1.85, 1.73, 7.32, repro,
2016-03-17,1.94, -0.65, 7.12, 1.84, 1.73, 7.43, repro,
2016-03-18,-0.65, -1.16, 11.60, 1.84, 1.74, 7.27, repro,
2016-03-19,0.27, -1.40, 4.28, 1.80, 1.69, 7.27, repro,
2016-03-20,1.89, -0.90, 2.81, 1.78, 1.63, 7.11, repro,
2016-03-21,0.47, 0.30, 3.78, 1.80, 1.69, 7.32, repro,
2016-03-22,0.52, -0.81, 15.61, 1.79, 1.66, 7.19, repro,
2016-03-23,-1.70, -2.78, 4.71, 1.79, 1.65, 7.23, repro,
2016-03-24,-0.02, -2.03, 15.32, 1.78, 1.64, 7.15, repro,
2016-03-25,1.60, -1.04, 15.96, 1.78, 1.64, 7.16, repro,
2016-03-26,1.11, -0.31, 11.04, 1.79, 1.65, 7.16, repro,
2016-03-27,0.42, -1.44, 9.89, 1.78, 1.65, 7.20, repro,
2016-03-28,1.30, -1.51, 11.30, 1.77, 1.64, 7.14, repro,
2016-03-29,-1.04, -0.34, 19.36, 1.82, 1.68, 7.28, repro,
2016-03-30,1.86, -0.10, 18.30, 1.81, 1.66, 7.29, repro,
2016-03-31,-0.41, -2.11, 23.95, 1.79, 1.64, 7.20, repro,
2016-04-01,-0.21, -1.89, 9.54, 1.79, 1.64, 7.22, repro,
2016-04-02,0.56, -0.69, 11.73, 1.78, 1.65, 7.22, repro,
2016-04-03,-0.02, -1.53, 8.26, 1.77, 1.64, 7.18, repro,
2016-04-04,-1.12, -0.41, 12.40, 1.79, 1.66, 7.27, repro,
2016-04-05,-0.36, -1.13, 4.08, 1.78, 1.63, 7.15, repro,
2016-04-06,0.53, -1.31, 7.45, 1.79, 1.66, 7.26, repro,
2016-04-07,-0.43, -1.83, 15.57, 1.80, 1.68, 7.34, repro,
2016-04-08,0.52, -0.68, 7.66, 1.85, 1.70, 7.40, repro,
2016-04-09,0.83, 0.44, 11.83, 1.80, 1.65, 7.27, repro,
2016-04-10,0.53, -2.86, 18.01, 1.83, 1.72, 7.47, repro,
2016-04-11,-0.07, -1.26, 18.72, 1.80, 1.67, 7.37, repro,
2016-04-12,-0.47, -0.39, 15.40, 1.79, 1.65, 7.26, repro,
2016-04-13,0.37, -0.56, 8.53, 1.79, 1.65, 7.31, repro,
2016-04-14,-0.26, -1.11, 15.18, 1.77, 1.64, 7.19, repro,
2016-04-15,-0.41, -0.32, 13.63, 1.79, 1.65, 7.30, repro,
2016-04-16,-0.15, 0.28, 17.46, 1.79, 1.65, 7.29, repro,
2016-04-17,0.52, 0.62, 10.36, 1.84, 1.68, 7.51, repro,
2016-04-18,1.06, -2.55, 3.73, 1.81, 1.66, 7.39, repro,
2016-04-19,0.89, -0.84, 2.78, 1.83, 1.69, 7.45, repro,
2016-04-20,-2.00, -1.97, 11.18, 1.92, 1.71, 7.72, repro,
2016-04-21,-0.18, -2.65, 12.50, 1.89, 1.72, 7.79, repro,
2016-04-22,-0.46, 0.06, 11.82, 1.78, 1.65, 7.21, repro,
2016-04-23,-1.81, -0.53, 9.41, 1.79, 1.64, 7.23, repro,
2016-04-24,0.30, -2.04, 15.39, 1.78, 1.65, 7.26, repro,
2016-04-25,0.54, -0.59, 15.15, 1.78, 1.64, 7.21, repro,
2016-04-26,-0.77, 0.99, 10.02, 1.89, 1.79, 7.86, repro,
2016-04-27,2.00, -2.28, 17.57, 1.83, 1.73, 7.57, repro,
2016-04-28,-0.71, 0.28, 17.03, 1.82, 1.67, 7.35, repro,
2016-04-29,-1.73, -0.45, 11.98, 1.81, 1.66, 7.35, repro,
2016-04-30,0.84, -1.53, 15.76, 1.79, 1.66, 7.29, repro,
2016-05-01,-0.03, 0.77, 15.39, 1.82, 1.67, 7.36, repro,
2016-05-02,-0.08, -0.30, 19.27, 1.84, 1.71, 7.46, repro,
2016-05-03,-0.17, -0.47, 8.39, 1.82, 1.69, 7.35, repro,
2016-05-04,0.09, -1.33, 6.76, 1.80, 1.66, 7.23, repro,
2016-05-05,1.76, -1.95, 11.20, 1.86, 1.71, 7.47, repro,
2016-05-06,0.39, 0.69, 17.80, 1.91, 1.75, 7.65, repro,
2016-05-07,-1.02, 0.30, 20.50, 1.81, 1.71, 7.43, repro,
2016-05-08,-0.08, -1.06, 15.93, 1.94, 1.94, 8.16, repro,
2016-05-09,-1.21, -0.31, 23.79, 1.85, 1.70, 7.68, repro,
2016-05-10,-0.16, 0.75, 23.67, 1.81, 1.66, 7.34, repro,
2016-05-11,1.11, -2.54, 11.54, 1.88, 1.75, 7.76, repro,
2016-05-12,1.00, 0.55, 21.21, 2.07, 1.83, 8.44, repro,
2016-05-13,-1.42, -0.00, 14.01, 1.80, 1.65, 7.29, repro,
2016-05-14,-0.21, -1.61, 1.67, 1.85, 1.72, 7.60, repro,
2016-05-15,0.39, -1.67, 8.33, 1.79, 1.63, 7.19, repro,
2016-05-16,0.49, -0.55, 15.96, 1.80, 1.65, 7.33, repro,
2016-05-17,1.38, -2.39, 8.65, 1.80, 1.65, 7.29, repro,
2016-05-18,-0.48, -1.30, 8.43, 1.82, 1.67, 7.34, repro,
2016-05-19,0.40, 0.33, 9.27, 1.83, 1.69, 7.40, repro,
2016-05-20,-1.50, 0.30, 12.29, 1.78, 1.63, 7.19, repro,
2016-05-21,1.33, -0.72, 5.91, 1.78, 1.63, 7.21, repro,
2016-05-22,0.06, -2.75, 2.96, 1.81, 1.65, 7.38, repro,
2016-05-23,-1.03, -3.29, 1.09, 1.88, 1.71, 7.67, repro,
2016-05-24,-0.49, -1.25, 7.49, 1.81, 1.65, 7.39, repro,
2016-05-25,-0.81, -2.09, 10.89, 1.82, 1.67, 7.49, repro,
2016-05-26,2.41, -0.83, 7.85, 1.88, 1.73, 7.49, repro,
2016-05-27,-0.76, -1.01, 28.11, 1.94, 1.79, 8.04, repro,
2016-05-28,-1.53, -3.69, 14.17, 1.81, 1.66, 7.41, repro,
2016-05-29,-0.59, 1.74, 14.39, 1.89, 1.73, 7.64, repro,
2016-05-30,-1.47, -0.18, 0.96, 1.86, 1.76, 7.81, repro,
2016-05-31,-0.59, -0.70, 16.55, 1.82, 1.67, 7.44, repro,
2016-06-01,0.76, -2.47, 13.23, 1.80, 1.64, 7.30, repro,
2016-06-02,0.20, -0.88, -2.80, 1.86, 1.73, 7.64, repro,
2016-06-03,0.17, -3.46, 0.90, 1.87, 1.73, 7.62, repro,
2016-06-04,-1.26, -1.55, 8.41, 1.90, 1.78, 7.67, repro,
2016-06-05,-0.74, -1.35, 5.58, 1.81, 1.67, 7.40, repro,
2016-06-06,0.73, -0.97, 4.88, 1.81, 1.67, 7.32, repro,
2016-06-07,0.60, -0.91, 13.49, 1.80, 1.64, 7.30, repro,
2016-06-08,-0.06, -3.05, 12.12, 1.81, 1.68, 7.39, repro,
2016-06-09,0.21, -0.98, 9.20, 1.80, 1.65, 7.28, repro,
2016-06-10,0.05, -1.42, 1.49, 1.86, 1.69, 7.46, repro,
2016-06-11,0.46, -1.94, 8.67, 1.84, 1.70, 7.46, repro,
2016-06-12,1.66, -0.37, 6.35, 1.86, 1.70, 7.65, repro,
2016-06-13,-1.03, -2.65, 8.59, 1.84, 1.69, 7.44, repro,
2016-06-14,-0.69, -1.77, 7.01, 1.80, 1.66, 7.34, repro,
2016-06-15,-0.91, -1.40, 10.79, 1.80, 1.65, 7.39, repro,
2016-06-16,1.97, -1.56, 7.65, 1.82, 1.67, 7.46, repro,
2016-06-17,0.69, -1.43, 10.48, 1.85, 1.72, 7.57, repro,
2016-06-18,0.02, -3.04, 13.77, 1.80, 1.64, 7.30, repro,
2016-06-19,-1.82, -2.58, 11.18, 1.81, 1.65, 7.32, repro,
2016-06-20,0.19, -1.48, 10.74, 1.82, 1.64, 7.35, repro,
2016-06-21,-0.78, -2.11, 7.10, 1.80, 1.65, 7.32, repro,
2016-06-22,1.52, -2.24, -0.32, 1.90, 1.71, 7.48, repro,
2016-06-23,0.48, -1.70, 7.13, 1.88, 1.71, 7.54, repro,
2016-06-24,-0.05, -1.47, 15.77, 1.85, 1.66, 7.39, repro,
2016-06-25,-4.56, -2.44, 17.43, 1.92, 1.75, 7.79, repro,
2016-06-26,0.03, -2.62, 9.79, 1.87, 1.70, 7.56, repro,
2016-06-27,-0.25, -0.76, 2.14, 1.82, 1.65, 7.43, repro,
2016-06-28,1.13, -1.40, 15.03, 1.80, 1.63, 7.26, repro,
2016-06-29,1.24, -3.22, 10.65, 1.82, 1.66, 7.41, repro,
2016-06-30,-0.40, 0.06, 14.04, 1.80, 1.63, 7.26, repro,
2016-07-01,0.84, -3.09, -0.63, 1.83, 1.66, 7.45, repro,
2016-07-02,-0.94, -2.17, 8.12, 1.81, 1.64, 7.32, repro,
2016-07-03,-1.20, -4.15, 14.11, 1.91, 1.69, 7.64, repro,
2016-07-04,-3.00, -2.00, 12.68, 2.02, 1.72, 7.82, repro,
2016-07-05,-3.14, -0.39, 33.11, 2.03, 1.80, 8.20, repro,
2016-07-06,-1.86, -3.30, 12.44, 1.86, 1.68, 7.66, repro,
2016-07-07,0.45, -3.71, 7.96, 1.81, 1.63, 7.31, repro,
2016-07-08,-1.01, -3.08, 12.34, 1.87, 1.65, 7.51, repro,
2016-07-09,1.47, -1.35, 2.16, 1.84, 1.66, 7.46, repro,
2016-07-10,-0.37, -2.83, 14.02, 1.85, 1.69, 7.54, repro,
2016-07-11,0.23, -2.14, 20.02, 1.79, 1.61, 7.21, repro,
2016-07-12,-1.94, -2.92, 9.05, 1.83, 1.65, 7.31, repro,
2016-07-13,-0.24, -5.29, 12.03, 1.79, 1.63, 7.26, repro,
2016-07-14,-0.05, -3.39, 11.69, 1.80, 1.62, 7.28, repro,
2016-07-15,0.83, -1.39, 20.49, 1.82, 1.64, 7.43, repro,
2016-07-16,-0.66, -0.94, 13.92, 1.81, 1.66, 7.44, repro,
2016-07-17,-1.51, -0.54, 15.41, 1.78, 1.61, 7.17, repro,
2016-07-18,0.13, -2.59, 6.45, 1.80, 1.65, 7.32, repro,
2016-07-19,-0.84, -2.55, 12.15, 1.79, 1.63, 7.28, repro,
2016-07-20,-1.28, -2.98, 8.40, 1.87, 1.65, 7.53, repro,
2016-07-21,-0.50, -1.30, 5.45, 1.83, 1.66, 7.48, repro,
2016-07-22,-1.29, -2.01, 18.75, 1.83, 1.64, 7.29, repro,
2016-07-23,-0.20, -3.14, 11.77, 1.79, 1.62, 7.24, repro,
2016-07-24,-1.40, -2.31, 17.11, 1.84, 1.68, 7.41, repro,
2016-07-25,-0.40, -2.90, 16.96, 1.81, 1.64, 7.34, repro,
2016-07-26,-0.44, -2.71, 14.88, 1.85, 1.71, 7.56, repro,
2016-07-27,-0.92, -0.93, 17.08, 1.89, 1.71, 7.76, repro,
2016-07-28,-1.00, -0.48, 29.59, 1.94, 1.70, 7.86, repro,
2016-07-29,0.12, -3.45, 23.11, 1.89, 1.72, 7.70, repro,
2016-07-30,-0.07, -2.16, 14.51, 1.82, 1.64, 7.40, repro,
2016-07-31,-2.98, -1.20, 18.36, 1.82, 1.66, 7.44, repro,
2016-08-01,-0.69, -1.82, 8.80, 1.89, 1.73, 7.75, repro,
2016-08-02,0.50, -3.52, 13.37, 1.79, 1.61, 7.27, repro,
2016-08-03,-1.35, -3.59, 13.87, 1.84, 1.69, 7.62, repro,
2016-08-04,-0.16, -3.05, 10.92, 1.92, 1.75, 7.96, repro,
2016-08-05,-0.80, -1.52, 16.68, 1.81, 1.66, 7.43, repro,
2016-08-06,-0.80, -2.27, 11.64, 1.84, 1.66, 7.41, repro,
2016-08-07,-0.30, -3.89, 3.07, 1.80, 1.63, 7.30, repro,
2016-08-08,-0.09, -4.85, 6.57, 1.86, 1.66, 7.51, repro,
2016-08-09,-0.71, -3.37, 15.97, 1.83, 1.64, 7.35, repro,
2016-08-10,-0.37, -3.20, 14.60, 1.80, 1.62, 7.27, repro,
2016-08-11,-0.51, -4.31, 6.93, 1.81, 1.63, 7.32, repro,
2016-08-12,-0.92, -4.99, 11.52, 1.85, 1.70, 7.50, repro,
2016-08-13,-2.27, -3.95, 6.84, 1.84, 1.66, 7.48, repro,
2016-08-14,-0.16, -2.74, 14.37, 1.82, 1.62, 7.39, repro,
2016-08-15,0.34, -2.81, 21.61, 1.80, 1.63, 7.29, repro,
2016-08-16,-1.22, -0.27, 15.04, 1.83, 1.64, 7.43, repro,
2016-08-17,-0.43, -3.75, 5.41, 1.79, 1.63, 7.28, repro,
2016-08-18,-0.86, -1.57, 13.64, 1.81, 1.62, 7.35, repro,
2016-08-19,0.09, -3.61, 9.54, 1.88, 1.63, 7.66, repro,
2016-08-20,0.01, -4.38, 14.74, 1.82, 1.62, 7.33, repro,
2016-08-21,-1.29, -3.76, 20.89, 1.78, 1.60, 7.19, repro,
2016-08-22,-1.88, -1.48, 20.68, 1.79, 1.62, 7.32, repro,
2016-08-23,-1.90, -3.75, 9.15, 1.79, 1.62, 7.32, repro,
2016-08-24,-1.55, -0.70, 6.38, 1.86, 1.68, 7.58, repro,
2016-08-25,-0.27, -3.75, 12.18, 1.86, 1.66, 7.45, repro,
2016-08-26,1.04, -2.60, 22.80, 1.94, 1.71, 7.68, repro,
2016-08-27,0.80, -0.94, 11.23, 2.06, 1.74, 8.25, repro,
2016-08-28,-0.32, -3.71, 3.89, 1.85, 1.67, 7.52, repro,
2016-08-29,0.39, -3.27, 9.52, 1.83, 1.63, 7.36, repro,
2016-08-30,0.90, -3.13, 11.43, 1.82, 1.63, 7.33, repro,
2016-08-31,-0.39, -4.92, 4.98, 1.82, 1.63, 7.39, repro,
2016-09-01,1.14, -0.34, 16.22, 1.95, 1.78, 7.81, repro,
2016-09-02,0.44, -3.78, 18.81, 1.84, 1.68, 7.56, repro,
2016-09-03,-1.17, -4.04, 9.02, 1.80, 1.61, 7.32, repro,
2016-09-04,0.39, -3.86, 15.68, 1.81, 1.61, 7.31, repro,
2016-09-05,-1.03, -3.25, 17.12, 1.81, 1.63, 7.35, repro,
2016-09-06,2.37, -1.59, 13.43, 1.88, 1.67, 7.52, repro,
2016-09-07,0.01, -3.69, 5.67, 1.92, 1.72, 7.77, repro,
2016-09-08,-1.88, -4.23, 10.02, 1.97, 1.74, 7.92, repro,
2016-09-09,-2.02, -3.07, 16.61, 1.94, 1.74, 7.86, repro,
2016-09-10,-0.74, -1.22, 6.70, 1.83, 1.63, 7.47, repro,
2016-09-11,-0.75, -1.86, 1.96, 1.78, 1.60, 7.22, repro,
2016-09-12,-1.66, -2.08, 13.55, 1.79, 1.62, 7.27, repro,
2016-09-13,-1.39, -1.61, 7.22, 1.88, 1.64, 7.68, repro,
2016-09-14,0.40, -3.40, 9.93, 2.03, 1.88, 8.44, repro,
2016-09-15,1.63, -5.16, 12.78, 1.94, 1.79, 7.94, repro,
2016-09-16,1.20, -3.66, 6.35, 1.95, 1.86, 8.14, repro,
2016-09-17,2.23, -3.32, 11.34, 1.81, 1.63, 7.33, repro,
2016-09-18,0.10, -2.91, 18.48, 1.83, 1.64, 7.53, repro,
2016-09-19,2.91, -6.27, 11.21, 1.88, 1.68, 7.59, repro,
2016-09-20,0.45, -3.22, 22.59, 1.82, 1.62, 7.41, repro,
2016-09-21,-0.12, -2.06, 12.61, 1.83, 1.64, 7.46, repro,
2016-09-22,80.63, 17.33, -137.32, 80.62, 53.37, 221.02, repro,
2016-09-23,0.81, -2.47, 8.95, 1.91, 1.70, 7.78, repro,
2016-09-24,-1.32, -3.93, 12.68, 1.80, 1.62, 7.36, repro,
2016-09-25,-0.14, -3.15, 8.74, 1.97, 1.80, 8.09, repro,
2016-09-26,-0.30, -2.79, 17.55, 1.80, 1.61, 7.32, repro,
2016-09-27,-0.03, -3.36, 15.58, 1.78, 1.61, 7.31, repro,
2016-09-28,-0.36, -1.41, 10.81, 1.78, 1.62, 7.26, repro,
2016-09-29,-0.01, -2.75, 1.37, 1.78, 1.60, 7.25, repro,
2016-09-30,0.67, -3.82, 6.84, 1.79, 1.60, 7.25, repro,
2016-10-01,-0.30, -3.16, 11.80, 1.78, 1.60, 7.24, repro,
2016-10-02,-0.17, -3.25, 17.13, 1.81, 1.63, 7.35, repro,
2016-10-03,0.12, -1.76, 18.52, 1.80, 1.63, 7.31, repro,
2016-10-04,2.01, -3.04, 19.29, 1.83, 1.63, 7.45, repro,
2016-10-05,-0.56, -3.72, 15.30, 1.81, 1.64, 7.45, repro,
2016-10-06,-0.18, -2.55, 3.71, 1.84, 1.65, 7.53, repro,
2016-10-07,-2.01, -3.74, 21.97, 1.90, 1.70, 7.75, repro,
2016-10-08,0.24, -2.95, 9.16, 1.79, 1.61, 7.26, repro,
2016-10-09,0.72, -2.80, 17.95, 1.83, 1.65, 7.37, repro,
2016-10-10,-0.61, -4.15, 6.43, 1.87, 1.71, 7.77, repro,
2016-10-12,-0.28, -2.43, 12.76, 1.93, 1.69, 7.75, repro,
2016-10-13,-0.96, -0.86, 14.57, 1.95, 1.77, 8.08, repro,
2016-10-14,-0.94, -0.30, 13.40, 1.93, 1.75, 7.93, repro,
2016-10-15,0.32, -2.59, 18.96, 1.80, 1.61, 7.31, repro,
2016-10-16,-0.77, -3.86, 12.69, 1.85, 1.66, 7.59, repro,
2016-10-17,-0.39, -2.19, 19.12, 1.97, 1.80, 8.15, repro,
2016-10-18,-0.37, -2.02, 13.15, 2.09, 1.87, 8.35, repro,
2016-10-19,1.12, -3.90, 17.22, 1.92, 1.74, 7.80, repro,
2016-10-20,-0.92, -1.49, 12.68, 1.98, 1.79, 8.08, repro,
2016-10-21,-0.48, -1.79, 17.77, 1.89, 1.71, 7.64, repro,
2016-10-22,-0.87, -1.62, 19.77, 1.94, 1.80, 8.07, repro,
2016-10-23,0.03, -3.24, 8.65, 1.86, 1.71, 7.80, repro,
2016-10-24,-0.08, -3.46, 13.88, 1.81, 1.64, 7.36, repro,
2016-10-25,-0.06, 0.06, 40.78, 22.80, 52.74, 73.88, repro,
2016-10-26,0.12, -2.55, 18.55, 4.17, 3.48, 15.56, repro,
2016-10-27,0.98, -2.10, 6.97, 3.06, 2.61, 12.04, repro,
2016-10-28,-0.45, -4.11, 11.81, 1.79, 1.60, 7.26, repro,
2016-10-29,-0.13, -2.48, 14.48, 1.79, 1.61, 7.29, repro,
2016-10-30,-0.33, -2.70, 12.16, 1.77, 1.61, 7.21, repro,
2016-10-31,0.03, -3.23, 15.54, 1.78, 1.61, 7.29, repro,
2016-11-01,0.27, -2.28, 12.67, 1.79, 1.61, 7.29, repro,
2016-11-02,0.62, -2.91, 13.35, 1.84, 1.63, 7.38, repro,
2016-11-03,1.12, -3.76, -3.09, 1.87, 1.69, 7.75, repro,
2016-11-04,0.61, -1.93, 7.88, 1.80, 1.62, 7.28, repro,
2016-11-05,1.14, -1.92, 7.44, 1.79, 1.61, 7.32, repro,
2016-11-06,1.40, -2.43, 19.44, 1.80, 1.63, 7.38, repro,
2016-11-07,0.65, -3.22, 13.59, 1.80, 1.62, 7.32, repro,
2016-11-08,0.15, -3.74, 12.27, 1.80, 1.60, 7.26, repro,
2016-11-09,-0.29, -2.66, 11.97, 1.81, 1.62, 7.33, repro,
2016-11-10,0.48, -1.76, 5.03, 1.84, 1.62, 7.55, repro,
2016-11-11,0.68, -2.13, 7.60, 1.83, 1.66, 7.50, repro,
2016-11-12,1.69, -2.40, 10.57, 1.79, 1.62, 7.26, repro,
2016-11-13,1.45, -2.03, 6.03, 1.85, 1.69, 7.66, repro,
2016-11-14,-0.35, -2.52, 13.17, 1.79, 1.60, 7.22, repro,
2016-11-15,0.89, -2.73, 12.41, 1.80, 1.61, 7.31, repro,
2016-11-16,-1.22, -2.05, 20.08, 1.81, 1.64, 7.43, repro,
2016-11-17,-0.30, -1.71, 19.96, 1.80, 1.61, 7.29, repro,
2016-11-18,0.05, -2.74, 20.01, 1.81, 1.64, 7.45, repro,
2016-11-19,1.40, -0.51, 5.12, 1.85, 1.64, 7.61, repro,
2016-11-20,1.32, -1.07, 11.58, 1.81, 1.61, 7.33, repro,
2016-11-21,0.84, -1.11, 16.73, 1.80, 1.62, 7.36, repro,
2016-11-22,1.38, -0.77, 9.28, 3.42, 2.80, 12.93, repro,
2016-11-23,0.79, -2.65, 11.09, 1.79, 1.60, 7.27, repro,
2016-11-24,1.45, -0.50, 15.30, 1.78, 1.60, 7.23, repro,
2016-11-25,1.90, -2.05, 12.38, 1.81, 1.61, 7.39, repro,
2016-11-26,1.97, -2.07, 0.19, 2.79, 2.35, 10.73, repro,
2016-11-27,0.42, -0.70, 23.42, 1.83, 1.66, 7.51, repro,
2016-11-28,-1.58, -2.45, 29.61, 1.82, 1.63, 7.44, repro,
2016-11-29,0.68, -2.12, 24.60, 1.77, 1.59, 7.18, repro,
2016-11-30,-0.48, -2.47, 15.12, 1.80, 1.61, 7.28, repro,
2016-12-01,1.07, -1.41, 14.61, 1.82, 1.64, 7.40, repro,
2016-12-02,1.00, -0.98, 19.50, 1.83, 1.64, 7.41, repro,
2016-12-03,2.02, -0.79, 13.91, 1.79, 1.61, 7.30, repro,
2016-12-04,2.40, -1.51, 16.25, 1.79, 1.62, 7.31, repro,
2016-12-05,1.82, -0.87, 21.23, 1.81, 1.66, 7.45, repro,
2016-12-06,1.61, -1.72, 10.95, 1.83, 1.63, 7.55, repro,
2016-12-07,-0.96, -0.08, 15.39, 1.79, 1.61, 7.33, repro,
2016-12-08,2.38, -0.01, 6.28, 1.90, 1.73, 7.94, repro,
2016-12-09,-2.51, 16.68, 67.48, 30.33, 170.43, 152.97, repro,
2016-12-10,0.38, -0.91, 5.03, 1.79, 1.61, 7.29, repro,
2016-12-11,1.94, -2.41, 15.85, 1.79, 1.60, 7.29, repro,
2016-12-12,0.63, -1.19, 17.04, 1.79, 1.63, 7.33, repro,
2016-12-13,1.10, -0.40, 15.50, 1.81, 1.64, 7.38, repro,
2016-12-14,0.69, -0.80, 20.42, 1.85, 1.70, 7.61, repro,
2016-12-15,2.71, -0.99, 8.58, 3.25, 2.62, 12.86, repro,
2016-12-16,1.02, -0.95, 17.93, 1.79, 1.60, 7.29, repro,
2016-12-17,1.12, -1.04, 14.01, 1.77, 1.59, 7.19, repro,
2016-12-18,2.93, -0.25, 9.27, 1.78, 1.60, 7.23, repro,
2016-12-19,2.59, 0.82, 10.73, 1.81, 1.66, 7.49, repro,
2016-12-20,1.58, -1.18, 14.59, 1.79, 1.60, 7.26, repro,
2016-12-21,0.38, -1.43, 16.81, 1.79, 1.61, 7.30, repro,
2016-12-22,1.99, -1.39, 16.11, 1.80, 1.61, 7.35, repro,
2016-12-23,1.15, -2.19, 22.03, 1.81, 1.63, 7.36, repro,
2016-12-24,0.35, -1.54, 19.14, 1.82, 1.64, 7.41, repro,
2016-12-25,-0.42, -1.25, 25.20, 1.83, 1.68, 7.49, repro,
2016-12-26,-0.64, -1.86, 15.67, 1.79, 1.61, 7.31, repro,
2016-12-27,1.47, -0.71, 10.85, 1.79, 1.61, 7.32, repro,
2016-12-28,1.17, -2.94, 14.71, 1.79, 1.62, 7.32, repro,
2016-12-29,-0.32, -1.95, 13.50, 1.80, 1.62, 7.36, repro,
2016-12-30,1.13, -0.33, 15.78, 1.78, 1.61, 7.24, repro,
2016-12-31,1.20, -0.85, 18.03, 1.79, 1.61, 7.27, repro,
2017-01-01,2.27, -1.99, 22.39, 1.80, 1.62, 7.37, repro,
2017-01-02,1.42, -0.83, 19.77, 1.82, 1.64, 7.47, repro,
2017-01-03,0.60, -1.12, 13.19, 1.79, 1.61, 7.27, repro,
2017-01-04,2.13, -1.03, 13.83, 1.78, 1.61, 7.25, repro,
2017-01-05,1.17, -0.75, 20.80, 1.79, 1.61, 7.29, repro,
2017-01-06,2.04, 0.30, 14.39, 1.87, 1.66, 7.75, repro,
2017-01-07,4.03, 0.22, 6.22, 1.80, 1.62, 7.37, repro,
