PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1581824685 North Latitude, -118.4145719578 East Longitude, 1652.39602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-20,0.89, 1.25, 36.88, 1.89, 1.58, 7.06, repro,
2016-04-21,0.53, 1.17, 31.89, 1.85, 1.56, 6.90, repro,
2016-04-22,1.45, 0.70, 37.10, 1.85, 1.57, 6.94, repro,
2016-04-23,1.11, 0.96, 28.47, 1.83, 1.56, 6.92, repro,
2016-04-24,2.23, 1.17, 37.91, 1.84, 1.55, 6.84, repro,
2016-04-25,-1.47, 0.66, 38.53, 1.85, 1.57, 6.91, repro,
2016-04-26,0.66, 0.24, 38.84, 1.85, 1.57, 6.90, repro,
2016-04-27,1.17, -1.01, 37.90, 1.84, 1.57, 6.92, repro,
2016-04-28,1.61, 0.63, 29.60, 1.84, 1.56, 6.92, repro,
2016-04-29,2.88, 0.88, 28.53, 1.84, 1.57, 6.91, repro,
2016-04-30,1.67, 1.09, 30.41, 1.84, 1.57, 6.87, repro,
2016-05-01,1.44, 0.21, 35.16, 1.85, 1.56, 6.87, repro,
2016-05-02,2.98, 0.65, 36.15, 1.87, 1.58, 7.03, repro,
2016-05-03,1.34, 0.36, 32.30, 1.87, 1.58, 7.06, repro,
2016-05-04,1.14, -0.80, 33.80, 1.87, 1.58, 7.02, repro,
2016-05-05,0.71, 1.58, 36.99, 2.02, 1.71, 7.62, repro,
2016-05-06,0.69, 0.78, 34.87, 1.94, 1.60, 7.24, repro,
2016-05-07,1.44, 1.47, 35.34, 1.88, 1.60, 7.01, repro,
2016-05-08,-0.30, 1.59, 38.46, 1.88, 1.61, 7.04, repro,
2016-05-09,-0.21, 1.32, 35.52, 1.83, 1.56, 6.83, repro,
2016-05-10,1.23, 2.67, 33.03, 1.86, 1.58, 6.94, repro,
2016-05-11,2.32, 1.77, 30.33, 1.85, 1.57, 6.88, repro,
2016-05-12,0.53, -0.05, 32.55, 1.84, 1.56, 6.85, repro,
2016-05-13,0.07, 2.04, 37.10, 1.84, 1.56, 6.86, repro,
2016-05-14,-0.37, 2.66, 39.88, 1.84, 1.57, 6.88, repro,
2016-05-15,0.32, 1.97, 38.06, 1.84, 1.57, 6.89, repro,
2016-05-16,-0.41, 2.08, 39.67, 1.85, 1.57, 6.89, repro,
2016-05-17,0.36, 1.17, 34.68, 1.84, 1.57, 6.88, repro,
2016-05-18,0.45, 2.00, 27.96, 1.84, 1.56, 6.86, repro,
2016-05-19,1.79, 0.55, 34.29, 1.86, 1.58, 7.02, repro,
2016-05-20,1.00, -0.33, 41.22, 1.85, 1.57, 6.92, repro,
2016-05-21,0.88, 0.92, 26.97, 1.86, 1.60, 6.99, repro,
2016-05-22,-0.47, 1.10, 38.82, 1.84, 1.56, 6.83, repro,
2016-05-23,1.77, 2.26, 32.88, 1.83, 1.56, 6.83, repro,
2016-05-24,0.36, 0.47, 26.14, 1.84, 1.56, 6.86, repro,
2016-05-25,0.32, 2.22, 30.31, 1.85, 1.57, 6.91, repro,
2016-05-26,1.23, 2.16, 32.54, 1.86, 1.57, 6.85, repro,
2016-05-27,1.09, 1.13, 34.29, 2.01, 1.72, 7.49, repro,
2016-05-28,-0.88, 0.74, 32.42, 1.84, 1.56, 6.87, repro,
2016-05-29,0.45, 2.39, 38.01, 1.86, 1.61, 7.02, repro,
2016-05-30,0.26, 0.96, 30.52, 1.84, 1.57, 6.92, repro,
2016-05-31,0.06, 0.37, 40.54, 1.86, 1.61, 6.94, repro,
2016-06-01,0.98, 0.36, 34.61, 1.91, 1.71, 7.38, repro,
2016-06-02,0.40, 0.58, 33.91, 1.84, 1.56, 6.85, repro,
2016-06-03,2.52, 1.00, 26.68, 1.89, 1.65, 7.21, repro,
2016-06-04,0.91, 0.64, 28.49, 1.84, 1.57, 6.90, repro,
2016-06-05,0.96, 1.21, 33.94, 1.84, 1.56, 6.83, repro,
2016-06-06,0.43, 1.25, 33.78, 1.84, 1.56, 6.83, repro,
2016-06-07,0.21, 0.65, 33.33, 1.83, 1.56, 6.82, repro,
2016-06-08,0.38, 0.60, 39.87, 1.85, 1.57, 6.87, repro,
2016-06-09,0.83, 0.90, 37.08, 1.84, 1.56, 6.84, repro,
2016-06-10,1.42, 2.78, 34.95, 1.85, 1.57, 6.89, repro,
2016-06-11,-1.00, 0.02, 36.81, 1.83, 1.57, 6.87, repro,
2016-06-12,2.15, 1.44, 33.36, 1.85, 1.57, 6.89, repro,
2016-06-13,0.98, 1.33, 33.67, 1.85, 1.57, 6.86, repro,
2016-06-14,0.14, 1.50, 36.13, 1.85, 1.57, 6.88, repro,
2016-06-15,1.73, 0.10, 36.37, 1.85, 1.57, 6.89, repro,
2016-06-16,1.11, 2.38, 33.98, 1.85, 1.57, 6.91, repro,
2016-06-17,0.98, 1.52, 40.93, 1.84, 1.57, 6.88, repro,
2016-06-18,1.49, 3.00, 34.02, 1.84, 1.57, 6.86, repro,
2016-06-19,1.82, 0.80, 37.85, 1.84, 1.56, 6.84, repro,
2016-06-20,0.88, 0.62, 34.41, 1.85, 1.56, 6.88, repro,
2016-06-21,1.54, 1.99, 36.88, 1.85, 1.57, 6.91, repro,
2016-06-22,1.02, 1.25, 38.81, 1.86, 1.57, 6.93, repro,
2016-06-23,0.59, 0.88, 43.13, 1.86, 1.57, 6.89, repro,
2016-06-24,1.56, 0.35, 40.48, 1.89, 1.59, 6.93, repro,
2016-06-25,0.98, 1.44, 39.58, 1.88, 1.61, 6.98, repro,
2016-06-26,0.64, 0.87, 37.69, 1.84, 1.56, 6.85, repro,
2016-06-27,0.05, 1.82, 33.96, 1.86, 1.57, 6.91, repro,
2016-06-28,1.45, 1.10, 36.92, 1.86, 1.56, 6.90, repro,
2016-06-29,0.27, 1.52, 36.68, 1.84, 1.56, 6.85, repro,
2016-06-30,1.75, 0.51, 34.05, 1.84, 1.56, 6.82, repro,
2016-07-01,0.31, 0.07, 36.30, 1.83, 1.56, 6.84, repro,
2016-07-02,0.79, 1.83, 37.90, 1.84, 1.57, 6.88, repro,
2016-07-03,0.45, 1.12, 47.85, 1.93, 1.62, 7.13, repro,
2016-07-04,0.61, 2.28, 44.45, 1.89, 1.57, 7.01, repro,
2016-07-05,1.34, 2.28, 37.82, 1.85, 1.57, 6.90, repro,
2016-07-06,1.25, 2.37, 36.66, 1.86, 1.61, 6.96, repro,
2016-07-07,2.09, 0.42, 38.18, 1.83, 1.55, 6.82, repro,
2016-07-08,1.13, 1.23, 37.04, 1.89, 1.59, 6.99, repro,
2016-07-09,1.93, 0.94, 36.19, 1.84, 1.56, 6.87, repro,
2016-07-10,1.87, 3.12, 35.45, 1.87, 1.57, 6.96, repro,
2016-07-11,1.19, 1.98, 39.18, 1.85, 1.56, 6.89, repro,
2016-07-12,1.18, 1.52, 32.86, 1.83, 1.56, 6.84, repro,
2016-07-13,0.51, 2.63, 37.65, 1.83, 1.55, 6.80, repro,
2016-07-14,0.78, 2.14, 37.20, 1.84, 1.56, 6.86, repro,
2016-07-15,1.63, 3.70, 38.52, 1.86, 1.56, 6.91, repro,
2016-07-16,0.66, 3.73, 35.07, 1.86, 1.56, 6.91, repro,
2016-07-17,0.16, 1.40, 38.23, 1.84, 1.55, 6.83, repro,
2016-07-18,0.18, 2.80, 33.65, 1.84, 1.56, 6.81, repro,
2016-07-19,0.91, 2.62, 35.60, 1.84, 1.56, 6.84, repro,
2016-07-20,1.21, 0.37, 39.28, 1.88, 1.60, 7.03, repro,
2016-07-21,1.53, 1.85, 37.21, 1.86, 1.56, 6.89, repro,
2016-07-22,2.92, 2.15, 37.64, 1.89, 1.60, 7.02, repro,
2016-07-23,0.70, 1.31, 37.89, 1.85, 1.56, 6.84, repro,
2016-07-24,0.96, 2.55, 43.36, 1.85, 1.56, 6.85, repro,
2016-07-25,0.70, 2.22, 36.33, 1.84, 1.56, 6.82, repro,
2016-07-26,1.33, 1.63, 39.76, 1.89, 1.61, 7.00, repro,
2016-07-27,1.72, 1.41, 40.81, 2.08, 1.68, 7.58, repro,
2016-07-28,0.98, 1.84, 44.27, 1.85, 1.56, 6.87, repro,
2016-07-29,-0.12, 0.87, 41.50, 1.91, 1.59, 7.08, repro,
2016-07-30,0.42, 2.40, 42.83, 1.85, 1.57, 6.86, repro,
2016-07-31,0.41, 1.60, 43.92, 1.85, 1.56, 6.88, repro,
2016-08-01,1.42, 1.88, 41.88, 1.85, 1.57, 6.89, repro,
2016-08-02,1.88, 2.30, 41.30, 1.84, 1.56, 6.89, repro,
2016-08-03,0.85, 2.63, 37.44, 1.89, 1.61, 7.08, repro,
2016-08-04,1.35, 1.68, 39.37, 1.89, 1.60, 7.01, repro,
2016-08-05,0.86, 0.94, 50.64, 1.84, 1.55, 6.84, repro,
2016-08-06,0.54, 0.56, 42.61, 1.84, 1.56, 6.86, repro,
2016-08-07,0.48, 2.16, 40.77, 1.84, 1.56, 6.89, repro,
2016-08-08,0.80, 2.74, 43.28, 1.84, 1.56, 6.88, repro,
2016-08-09,1.02, 2.30, 38.45, 1.86, 1.56, 6.90, repro,
2016-08-10,0.91, 1.32, 41.72, 1.84, 1.56, 6.86, repro,
2016-08-11,0.47, 1.55, 34.69, 1.84, 1.55, 6.81, repro,
2016-08-12,-0.03, 1.86, 36.82, 1.84, 1.55, 6.84, repro,
2016-08-13,1.39, 1.62, 37.25, 1.83, 1.56, 6.87, repro,
2016-08-14,0.25, 1.37, 38.21, 1.84, 1.56, 6.85, repro,
2016-08-15,2.42, 2.09, 34.39, 1.85, 1.56, 6.86, repro,
2016-08-16,2.12, 1.58, 43.15, 1.87, 1.61, 6.98, repro,
2016-08-17,0.47, 2.02, 39.07, 1.84, 1.54, 6.81, repro,
2016-08-18,1.58, 2.48, 41.79, 1.84, 1.55, 6.88, repro,
2016-08-19,1.76, 2.64, 40.26, 1.90, 1.59, 7.03, repro,
2016-08-20,0.68, 0.78, 41.96, 1.83, 1.56, 6.87, repro,
2016-08-21,1.57, 0.68, 42.10, 1.85, 1.56, 6.89, repro,
2016-08-22,0.46, 0.95, 44.52, 1.86, 1.58, 6.99, repro,
2016-08-23,1.09, 2.31, 40.26, 1.85, 1.55, 6.88, repro,
2016-08-24,1.63, 1.97, 35.67, 1.85, 1.56, 6.89, repro,
2016-08-25,0.67, 0.77, 36.78, 1.83, 1.56, 6.86, repro,
2016-08-26,1.02, 1.10, 39.90, 1.87, 1.60, 7.04, repro,
2016-08-27,0.79, 1.54, 33.35, 1.84, 1.54, 6.82, repro,
2016-08-28,0.76, 2.42, 33.93, 1.85, 1.54, 6.85, repro,
2016-08-29,0.92, 2.56, 36.30, 1.84, 1.54, 6.86, repro,
2016-08-30,1.49, 1.94, 39.80, 1.84, 1.55, 6.89, repro,
2016-08-31,1.50, 1.30, 40.76, 1.84, 1.57, 6.92, repro,
2016-09-01,0.66, 0.49, 38.76, 1.84, 1.54, 6.85, repro,
2016-09-02,0.04, 1.71, 44.19, 1.87, 1.58, 6.97, repro,
2016-09-03,1.06, 2.61, 42.17, 1.84, 1.54, 6.87, repro,
2016-09-04,1.83, 0.56, 46.95, 1.84, 1.54, 6.87, repro,
2016-09-05,1.21, 1.56, 44.13, 1.83, 1.55, 6.90, repro,
2016-09-06,0.65, 1.31, 42.14, 1.84, 1.55, 6.89, repro,
2016-09-07,0.76, 1.14, 43.07, 1.92, 1.61, 7.13, repro,
2016-09-08,1.11, 1.82, 33.77, 1.97, 1.61, 7.22, repro,
2016-09-09,1.09, 1.68, 38.80, 1.91, 1.59, 7.12, repro,
2016-09-10,0.15, 2.49, 31.68, 1.83, 1.54, 6.88, repro,
2016-09-11,2.03, 2.78, 36.15, 1.88, 1.58, 7.03, repro,
2016-09-12,1.86, 1.90, 36.38, 1.84, 1.54, 6.86, repro,
2016-09-13,0.52, 1.02, 40.32, 1.82, 1.53, 6.80, repro,
2016-09-14,1.99, 1.85, 41.04, 1.90, 1.63, 7.04, repro,
2016-09-15,1.54, 0.84, 37.42, 1.90, 1.63, 7.13, repro,
2016-09-16,0.95, 1.41, 40.05, 1.92, 1.58, 7.19, repro,
2016-09-17,1.36, 1.32, 42.17, 1.84, 1.54, 6.86, repro,
2016-09-18,2.06, 1.16, 45.53, 1.83, 1.54, 6.84, repro,
2016-09-19,0.10, 0.14, 47.48, 1.85, 1.54, 6.86, repro,
2016-09-20,0.63, 1.19, 46.23, 1.84, 1.54, 6.88, repro,
2016-09-21,0.92, 1.25, 44.63, 1.83, 1.54, 6.85, repro,
2016-09-22,1.93, 0.86, 42.31, 1.87, 1.60, 7.01, repro,
2016-09-23,1.77, 0.76, 40.57, 1.86, 1.59, 6.97, repro,
2016-09-24,-0.20, 1.15, 43.30, 1.84, 1.54, 6.88, repro,
2016-09-25,1.20, 0.55, 43.99, 1.85, 1.55, 6.90, repro,
2016-09-26,0.75, -0.21, 41.54, 1.84, 1.55, 6.90, repro,
2016-09-27,0.10, 0.68, 43.07, 1.83, 1.54, 6.86, repro,
2016-09-28,1.77, 1.31, 41.50, 1.84, 1.55, 6.90, repro,
2016-09-29,-0.08, -0.04, 36.19, 1.85, 1.58, 6.99, repro,
2016-09-30,0.42, 2.21, 42.36, 1.83, 1.54, 6.88, repro,
2016-10-01,1.37, 1.51, 44.70, 1.85, 1.55, 6.93, repro,
2016-10-02,0.56, 1.29, 41.88, 1.84, 1.54, 6.88, repro,
2016-10-03,0.61, 0.15, 39.59, 1.84, 1.54, 6.87, repro,
2016-10-04,-0.02, 1.03, 47.42, 1.85, 1.54, 6.89, repro,
2016-10-05,0.41, 1.43, 45.82, 1.83, 1.54, 6.84, repro,
2016-10-06,-0.01, 1.83, 40.02, 1.83, 1.54, 6.88, repro,
2016-10-07,-0.30, 0.48, 43.09, 1.84, 1.54, 6.88, repro,
2016-10-08,-0.19, 0.87, 43.69, 1.83, 1.54, 6.85, repro,
2016-10-09,0.47, 1.60, 41.25, 1.84, 1.54, 6.87, repro,
2016-10-10,-0.87, 0.99, 45.58, 1.85, 1.54, 6.89, repro,
2016-10-11,-0.45, 1.31, 41.11, 1.83, 1.54, 6.88, repro,
2016-10-12,0.57, 1.44, 43.08, 1.83, 1.54, 6.87, repro,
2016-10-13,2.07, 0.91, 39.86, 1.83, 1.55, 6.86, repro,
2016-10-14,0.94, -0.41, 46.63, 1.83, 1.54, 6.85, repro,
2016-10-15,1.18, 3.16, 43.13, 1.85, 1.56, 6.94, repro,
2016-10-16,-0.29, 3.45, 41.59, 1.85, 1.54, 6.90, repro,
2016-10-17,1.25, 2.35, 45.88, 1.83, 1.54, 6.87, repro,
2016-10-18,0.59, 1.33, 44.22, 1.83, 1.55, 6.87, repro,
2016-10-19,0.18, 0.73, 36.65, 1.84, 1.55, 6.91, repro,
2016-10-20,1.52, 0.37, 37.47, 1.84, 1.54, 6.86, repro,
2016-10-21,1.33, 1.35, 37.03, 1.85, 1.54, 6.88, repro,
2016-10-22,0.44, 2.04, 48.68, 1.85, 1.54, 6.88, repro,
2016-10-23,8.10, 2.80, 47.47, 1.84, 1.56, 6.95, repro,
2016-10-24,4.53, 3.52, 35.30, 1.85, 1.57, 6.96, repro,
2016-10-25,0.18, 0.81, 34.88, 1.84, 1.55, 6.89, repro,
2016-10-26,0.54, 0.24, 33.18, 1.85, 1.54, 6.88, repro,
2016-10-27,1.89, 1.91, 41.96, 1.86, 1.54, 6.89, repro,
2016-10-28,2.65, 0.63, 45.04, 1.84, 1.56, 6.96, repro,
2016-10-29,1.04, 1.40, 38.63, 1.83, 1.55, 6.87, repro,
2016-10-30,9.31, -0.80, 43.23, 1.87, 1.57, 7.07, repro,
2016-10-31,1.63, 0.51, 42.11, 1.88, 1.59, 7.02, repro,
2016-11-01,-0.02, 0.35, 39.92, 1.85, 1.54, 6.86, repro,
2016-11-02,1.67, 1.08, 37.22, 2.01, 1.68, 7.60, repro,
2016-11-03,1.11, 1.28, 32.82, 1.83, 1.55, 6.89, repro,
2016-11-04,0.97, 0.75, 32.24, 1.84, 1.55, 6.85, repro,
2016-11-05,1.35, 0.92, 33.79, 1.84, 1.54, 6.83, repro,
2016-11-06,-0.35, 1.87, 35.99, 1.84, 1.53, 6.82, repro,
2016-11-07,1.08, 1.67, 35.08, 1.84, 1.54, 6.87, repro,
2016-11-08,1.28, 1.39, 37.48, 1.83, 1.54, 6.89, repro,
2016-11-09,0.87, 0.63, 38.21, 1.84, 1.54, 6.88, repro,
2016-11-10,1.42, 0.07, 35.46, 1.90, 1.56, 6.98, repro,
2016-11-11,1.16, 0.62, 37.62, 1.85, 1.54, 6.87, repro,
2016-11-12,0.96, 2.10, 40.80, 1.83, 1.53, 6.86, repro,
2016-11-13,1.45, 2.92, 34.84, 1.83, 1.54, 6.87, repro,
2016-11-14,1.26, 1.69, 36.93, 1.84, 1.55, 6.89, repro,
2016-11-15,1.94, 1.65, 40.72, 1.84, 1.54, 6.88, repro,
2016-11-16,0.76, 1.01, 42.06, 1.85, 1.54, 6.88, repro,
2016-11-17,1.11, 0.78, 39.88, 1.83, 1.54, 6.83, repro,
2016-11-18,0.51, 2.23, 31.81, 1.84, 1.54, 6.86, repro,
2016-11-19,3.15, 2.86, 36.50, 1.84, 1.55, 6.90, repro,
2016-11-20,7.90, 0.82, 49.12, 1.84, 1.56, 6.94, repro,
2016-11-21,0.30, 1.77, 39.60, 1.84, 1.54, 6.89, repro,
2016-11-22,0.08, 2.12, 36.44, 1.85, 1.56, 6.91, repro,
2016-11-23,1.83, 1.85, 37.05, 1.85, 1.54, 6.88, repro,
2016-11-24,1.57, 2.21, 33.27, 1.84, 1.54, 6.86, repro,
2016-11-25,0.95, 1.62, 36.60, 1.83, 1.55, 6.88, repro,
2016-11-26,1.13, 1.20, 41.80, 1.86, 1.59, 7.03, repro,
2016-11-27,-1.68, 1.75, 42.95, 1.87, 1.58, 6.99, repro,
2016-11-28,-0.13, 2.36, 46.48, 1.85, 1.55, 6.89, repro,
2016-11-29,2.05, 1.51, 40.48, 1.86, 1.58, 6.97, repro,
2016-11-30,1.64, 0.77, 36.62, 1.84, 1.54, 6.86, repro,
2016-12-01,1.24, 1.27, 38.64, 1.86, 1.58, 7.00, repro,
2016-12-02,1.16, 1.40, 30.41, 1.86, 1.58, 6.98, repro,
2016-12-03,2.53, 0.69, 36.26, 1.84, 1.54, 6.86, repro,
2016-12-04,1.72, 1.42, 34.22, 1.84, 1.54, 6.85, repro,
2016-12-05,1.05, 2.35, 35.07, 1.84, 1.54, 6.84, repro,
2016-12-06,0.80, 2.03, 36.74, 1.83, 1.55, 6.88, repro,
2016-12-07,0.28, 1.03, 33.66, 1.84, 1.55, 6.87, repro,
2016-12-08,2.08, 2.11, 30.77, 1.84, 1.55, 6.87, repro,
2016-12-09,0.09, 2.60, 30.51, 1.90, 1.56, 7.04, repro,
2016-12-10,2.08, 0.52, 34.86, 1.84, 1.55, 6.86, repro,
2016-12-11,1.56, -0.65, 36.86, 1.84, 1.56, 6.90, repro,
2016-12-12,0.35, 0.98, 38.93, 1.85, 1.57, 6.95, repro,
2016-12-13,0.22, 0.92, 39.30, 1.86, 1.60, 7.03, repro,
2016-12-14,1.74, 1.95, 35.54, 1.86, 1.59, 7.01, repro,
2016-12-15,0.51, 0.10, 35.98, 1.85, 1.54, 6.89, repro,
2016-12-16,-1.53, 0.34, 41.05, 1.85, 1.55, 6.87, repro,
2016-12-17,2.05, 1.11, 36.52, 1.84, 1.54, 6.85, repro,
2016-12-18,1.52, 0.71, 32.26, 1.85, 1.55, 6.93, repro,
2016-12-19,1.95, 0.64, 29.10, 1.96, 1.63, 7.28, repro,
2016-12-20,2.19, 1.55, 34.06, 1.85, 1.54, 6.88, repro,
2016-12-21,2.54, 1.86, 31.99, 1.85, 1.54, 6.85, repro,
2016-12-22,1.81, -0.20, 38.38, 1.84, 1.54, 6.85, repro,
2016-12-23,-0.27, 0.59, 40.51, 1.84, 1.54, 6.86, repro,
2016-12-24,-1.21, 2.08, 39.80, 1.84, 1.55, 6.87, repro,
2016-12-25,1.08, 0.94, 43.65, 1.83, 1.54, 6.87, repro,
2016-12-26,1.81, 1.53, 35.97, 1.84, 1.54, 6.83, repro,
2016-12-27,1.77, 0.35, 33.28, 1.85, 1.53, 6.83, repro,
2016-12-28,0.52, 0.34, 37.84, 1.84, 1.54, 6.86, repro,
2016-12-29,1.10, 1.27, 30.94, 1.83, 1.54, 6.87, repro,
2016-12-30,1.47, 3.07, 35.09, 1.84, 1.55, 6.88, repro,
2016-12-31,1.66, 0.64, 38.09, 1.85, 1.55, 6.89, repro,
2017-01-01,0.89, 1.12, 39.68, 1.84, 1.53, 6.77, repro,
2017-01-02,0.07, 1.21, 41.18, 1.85, 1.55, 6.88, repro,
2017-01-03,0.35, 1.17, 32.76, 1.85, 1.55, 6.90, repro,
2017-01-04,0.98, 1.37, 28.59, 1.83, 1.55, 6.87, repro,
2017-01-05,3.20, -0.73, 36.49, 1.84, 1.55, 6.90, repro,
2017-01-06,2.00, 0.39, 37.84, 1.84, 1.54, 6.84, repro,
2017-01-07,1.74, 0.58, 28.94, 1.85, 1.53, 6.83, repro,
2017-01-08,2.70, -0.79, 41.06, 1.86, 1.55, 6.95, repro,
2017-01-09,0.34, -0.16, 36.58, 1.86, 1.55, 6.92, repro,
2017-01-10,1.82, 1.18, 32.60, 1.89, 1.56, 7.03, repro,
2017-01-11,1.19, -0.73, 35.61, 1.86, 1.56, 6.94, repro,
2017-01-12,2.70, -0.31, 33.24, 1.85, 1.54, 6.85, repro,
2017-01-13,0.07, -0.40, 25.47, 1.85, 1.55, 6.88, repro,
2017-01-14,2.61, -1.03, 24.63, 1.85, 1.56, 6.91, repro,
2017-01-15,1.44, 0.62, 29.70, 1.83, 1.54, 6.84, repro,
2017-01-16,2.73, 1.13, 25.24, 1.84, 1.55, 6.86, repro,
2017-01-17,2.58, 0.37, 32.99, 1.88, 1.58, 6.94, repro,
2017-01-18,1.05, -0.14, 31.79, 1.89, 1.59, 7.01, repro,
2017-01-19,0.12, -0.30, 41.90, 1.94, 1.61, 7.25, repro,
2017-01-20,-0.46, 1.52, 40.68, 1.84, 1.55, 6.91, repro,
2017-01-21,0.95, 0.11, 45.74, 1.84, 1.55, 6.87, repro,
2017-01-22,2.13, 0.65, 25.98, 1.85, 1.55, 6.89, repro,
2017-01-23,0.88, 0.66, 34.82, 1.89, 1.59, 7.04, repro,
2017-01-24,2.47, -0.71, 35.42, 1.84, 1.55, 6.87, repro,
2017-01-25,1.21, 0.51, 30.80, 1.86, 1.56, 6.97, repro,
2017-01-26,0.81, 0.60, 26.91, 1.83, 1.54, 6.85, repro,
2017-01-27,2.68, 1.71, 23.12, 1.85, 1.54, 6.88, repro,
2017-01-28,3.62, 1.23, 17.98, 1.84, 1.54, 6.85, repro,
2017-01-29,1.83, 0.37, 25.22, 1.84, 1.54, 6.85, repro,
2017-01-30,2.26, 0.45, 28.58, 1.84, 1.54, 6.86, repro,
2017-01-31,2.00, 0.75, 27.31, 1.84, 1.55, 6.90, repro,
2017-02-01,1.84, 1.31, 31.72, 1.84, 1.54, 6.87, repro,
2017-02-02,2.94, 0.42, 29.23, 1.84, 1.54, 6.86, repro,
2017-02-03,0.84, 1.67, 26.85, 1.85, 1.54, 6.84, repro,
2017-02-04,3.70, 0.02, 26.23, 1.83, 1.54, 6.85, repro,
2017-02-05,1.50, 0.88, 30.13, 1.84, 1.56, 6.94, repro,
2017-02-06,0.78, 0.82, 36.87, 1.85, 1.56, 6.91, repro,
2017-02-07,2.82, 4.46, 33.58, 1.88, 1.58, 7.03, repro,
2017-02-08,2.76, 1.23, 30.36, 1.85, 1.55, 6.86, repro,
2017-02-09,1.54, -0.18, 27.17, 1.83, 1.54, 6.84, repro,
2017-02-10,3.60, -0.17, 31.18, 1.84, 1.55, 6.90, repro,
2017-02-11,2.64, -0.03, 27.63, 1.86, 1.56, 6.96, repro,
2017-02-12,1.87, 1.23, 29.54, 1.84, 1.56, 6.89, repro,
2017-02-13,2.00, 1.43, 24.89, 1.84, 1.55, 6.89, repro,
2017-02-14,2.24, 0.29, 27.81, 1.84, 1.55, 6.88, repro,
2017-02-15,2.15, 1.04, 31.57, 1.83, 1.56, 6.89, repro,
2017-02-16,3.10, 0.35, 40.92, 1.85, 1.56, 6.92, repro,
2017-02-17,0.60, -0.15, 37.26, 1.85, 1.57, 6.94, repro,
2017-02-18,2.27, 0.33, 37.44, 1.83, 1.56, 6.83, repro,
2017-02-19,0.77, 1.08, 36.40, 1.84, 1.55, 6.86, repro,
2017-02-20,0.39, 2.33, 27.71, 1.82, 1.56, 6.87, repro,
2017-02-21,2.98, 0.78, 22.35, 1.84, 1.56, 6.92, repro,
2017-02-22,0.79, 2.92, 25.69, 1.84, 1.55, 6.86, repro,
2017-02-23,0.80, 0.77, 30.48, 1.88, 1.59, 7.00, repro,
2017-02-24,2.78, 0.75, 29.60, 1.88, 1.59, 7.00, repro,
2017-02-25,2.40, 1.51, 29.68, 2.10, 1.68, 7.66, repro,
2017-02-26,1.73, 1.28, 29.81, 1.83, 1.55, 6.83, repro,
2017-02-27,1.15, 1.28, 31.65, 1.87, 1.57, 6.94, repro,
2017-02-28,1.63, 0.97, 26.05, 1.84, 1.55, 6.88, repro,
2017-03-01,1.95, 0.93, 25.88, 1.84, 1.55, 6.87, repro,
2017-03-02,2.38, 1.23, 25.45, 1.85, 1.54, 6.88, repro,
2017-03-03,1.66, 0.35, 26.45, 1.83, 1.54, 6.86, repro,
2017-03-04,1.60, -0.10, 31.80, 1.84, 1.55, 6.89, repro,
2017-03-05,-0.06, 1.60, 34.84, 1.84, 1.55, 6.90, repro,
2017-03-06,2.24, -0.76, 31.51, 1.89, 1.56, 7.05, repro,
2017-03-07,1.45, 1.46, 29.03, 1.91, 1.63, 7.07, repro,
2017-03-08,1.98, 1.87, 25.58, 1.84, 1.55, 6.86, repro,
2017-03-09,0.80, 0.83, 22.13, 1.84, 1.55, 6.88, repro,
2017-03-10,0.85, 2.06, 21.48, 1.83, 1.55, 6.85, repro,
2017-03-11,1.98, 0.60, 24.74, 1.87, 1.59, 7.06, repro,
2017-03-12,1.91, 1.75, 28.81, 1.84, 1.54, 6.86, repro,
2017-03-13,1.83, 1.89, 26.43, 1.84, 1.54, 6.86, repro,
2017-03-14,1.08, 1.11, 33.88, 1.82, 1.54, 6.84, repro,
2017-03-15,1.40, 1.60, 26.03, 1.84, 1.55, 6.89, repro,
2017-03-16,0.89, 2.96, 30.58, 1.86, 1.59, 7.02, repro,
2017-03-17,2.01, 1.38, 29.27, 1.83, 1.54, 6.85, repro,
2017-03-18,2.06, 2.05, 36.43, 1.84, 1.54, 6.89, repro,
2017-03-19,1.48, 1.92, 29.13, 1.83, 1.54, 6.84, repro,
2017-03-20,0.94, 0.70, 26.41, 1.83, 1.55, 6.90, repro,
2017-03-21,2.71, 0.52, 27.75, 1.83, 1.55, 6.88, repro,
2017-03-22,2.22, 1.40, 28.47, 1.84, 1.54, 6.89, repro,
2017-03-23,2.75, 1.35, 33.09, 1.87, 1.60, 7.02, repro,
2017-03-24,3.43, -0.23, 29.80, 1.87, 1.60, 7.01, repro,
2017-03-25,2.30, 0.19, 24.52, 1.83, 1.55, 6.87, repro,
2017-03-26,0.77, 1.31, 32.17, 1.83, 1.54, 6.85, repro,
2017-03-27,1.41, 2.58, 25.64, 1.84, 1.54, 6.85, repro,
2017-03-28,-0.07, 1.41, 28.44, 1.85, 1.54, 6.85, repro,
