PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5290338996 North Latitude, -92.0759066831 East Longitude, 15.97840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,-1.07, -1.17, -7.94, 1.79, 1.62, 7.45, repro,
2017-07-04,-1.54, -1.08, -3.44, 1.83, 1.63, 7.49, repro,
2017-07-05,-0.88, 1.38, 0.77, 1.80, 1.61, 7.43, repro,
2017-07-06,-0.94, -2.85, -7.78, 1.87, 1.72, 7.83, repro,
2017-07-07,-0.51, -3.35, -4.15, 1.83, 1.68, 7.56, repro,
2017-07-08,0.23, 0.63, -4.97, 1.81, 1.66, 7.64, repro,
2017-07-09,0.01, -0.93, -4.37, 1.78, 1.62, 7.41, repro,
2017-07-10,-2.02, -0.49, -9.14, 1.90, 1.65, 7.74, repro,
2017-07-11,1.84, 0.73, -2.11, 1.85, 1.75, 7.84, repro,
2017-07-12,-0.84, -0.61, -2.97, 1.94, 1.78, 8.24, repro,
2017-07-13,-1.79, 1.23, -6.53, 1.95, 1.73, 8.26, repro,
2017-07-14,-0.53, -1.42, -15.52, 1.95, 1.91, 8.17, repro,
2017-07-15,0.48, -3.37, 2.98, 1.83, 1.63, 7.64, repro,
2017-07-16,1.43, -1.01, 9.03, 1.78, 1.61, 7.39, repro,
2017-07-17,1.31, -0.79, -2.63, 1.80, 1.63, 7.52, repro,
2017-07-18,-0.64, 1.16, -8.23, 1.83, 1.65, 7.64, repro,
2017-07-19,0.65, -0.05, -6.91, 1.79, 1.65, 7.51, repro,
2017-07-20,-0.13, 0.10, -3.17, 1.79, 1.62, 7.43, repro,
2017-07-21,-1.95, -1.88, -5.29, 1.81, 1.63, 7.51, repro,
2017-07-22,-1.21, -1.21, 14.10, 2.15, 1.89, 8.97, repro,
2017-07-23,-0.17, -0.14, 1.16, 1.82, 1.64, 7.66, repro,
2017-07-24,-0.08, -2.67, 4.11, 1.81, 1.67, 7.52, repro,
2017-07-25,-1.05, -0.24, -5.24, 1.76, 1.63, 7.38, repro,
2017-07-26,0.55, -1.24, 3.78, 1.81, 1.66, 7.55, repro,
2017-07-27,-2.43, -0.69, -6.35, 1.80, 1.62, 7.48, repro,
2017-07-28,-0.11, -1.10, 5.63, 1.78, 1.64, 7.43, repro,
2017-07-29,-0.43, -0.69, 3.07, 1.80, 1.65, 7.54, repro,
2017-07-30,-1.92, -1.14, -5.48, 1.76, 1.63, 7.42, repro,
2017-07-31,-0.87, -1.72, -6.21, 1.80, 1.65, 7.50, repro,
2017-08-01,-1.79, -3.16, -0.86, 1.80, 1.66, 7.46, repro,
2017-08-02,-1.07, 0.36, -4.76, 1.83, 1.66, 7.54, repro,
2017-08-03,-0.84, -2.01, -3.95, 1.99, 1.87, 8.60, repro,
2017-08-04,-0.92, -1.34, 0.12, 2.40, 2.19, 10.17, repro,
2017-08-05,-0.77, -1.16, 1.82, 1.86, 1.69, 7.76, repro,
2017-08-06,-1.88, -1.80, 8.29, 2.03, 1.82, 8.38, repro,
2017-08-07,-1.48, -0.55, -1.28, 1.85, 1.69, 7.80, repro,
2017-08-08,0.88, -0.67, -10.40, 1.81, 1.64, 7.57, repro,
2017-08-09,-1.21, -1.19, -8.26, 1.86, 1.70, 7.73, repro,
2017-08-10,1.69, -3.97, -9.59, 1.86, 1.69, 7.73, repro,
2017-08-11,1.34, -2.37, -6.98, 2.22, 1.88, 9.13, repro,
2017-08-12,-1.71, -0.79, -2.96, 1.78, 1.63, 7.39, repro,
2017-08-13,-1.61, -1.67, -5.23, 1.79, 1.66, 7.55, repro,
2017-08-14,-1.62, -0.88, -1.47, 1.92, 1.69, 8.03, repro,
2017-08-15,-1.70, -1.63, 1.83, 2.19, 1.92, 9.19, repro,
2017-08-16,0.29, -1.86, 2.58, 1.80, 1.64, 7.49, repro,
2017-08-17,-0.68, 0.71, -4.02, 2.03, 1.90, 8.36, repro,
2017-08-18,-0.25, -2.50, -4.70, 1.87, 1.69, 7.81, repro,
2017-08-19,-1.61, 0.20, -1.95, 1.85, 1.67, 7.69, repro,
2017-08-20,-0.82, -1.13, 3.74, 1.78, 1.64, 7.52, repro,
2017-08-21,-2.28, -2.65, -0.83, 2.20, 2.02, 9.39, repro,
2017-08-22,-1.73, -0.48, 0.28, 1.93, 1.68, 7.93, repro,
2017-08-23,-2.24, -0.03, -2.77, 2.10, 1.76, 8.54, repro,
2017-08-24,1.08, -1.76, 4.10, 1.79, 1.63, 7.51, repro,
2017-08-25,-0.77, -2.22, -0.99, 1.82, 1.64, 7.49, repro,
2017-08-26,-1.02, 0.48, -5.38, 1.77, 1.61, 7.34, repro,
2017-08-27,-1.01, -2.08, -7.57, 1.78, 1.62, 7.36, repro,
2017-08-28,-0.41, -0.11, -6.54, 1.81, 1.66, 7.56, repro,
2017-08-29,-3.67, -2.20, -3.41, 1.82, 1.67, 7.55, repro,
2017-08-30,1.63, -2.15, -17.72, 1.98, 1.79, 8.17, repro,
2017-08-31,-0.36, -3.53, -4.15, 1.88, 1.68, 7.82, repro,
2017-09-01,-2.24, -3.46, -1.36, 1.82, 1.62, 7.53, repro,
2017-09-02,-0.72, -2.55, -12.13, 1.79, 1.62, 7.45, repro,
2017-09-03,-1.86, -1.46, -3.61, 1.87, 1.78, 7.81, repro,
2017-09-04,-2.03, -1.54, -11.46, 1.78, 1.62, 7.42, repro,
2017-09-05,-1.13, -0.82, 0.76, 1.88, 1.76, 7.88, repro,
2017-09-06,-0.09, -1.16, -6.65, 1.78, 1.63, 7.43, repro,
2017-09-07,-1.03, -1.95, -2.14, 1.79, 1.66, 7.46, repro,
2017-09-08,-1.31, -1.60, -0.99, 1.87, 1.69, 7.60, repro,
2017-09-09,-0.96, -2.58, -7.51, 1.77, 1.61, 7.33, repro,
2017-09-10,-1.12, -2.59, -2.65, 1.76, 1.61, 7.33, repro,
2017-09-11,-1.44, -2.05, 0.04, 1.76, 1.62, 7.32, repro,
2017-09-12,-0.84, -3.37, 4.61, 1.81, 1.64, 7.55, repro,
2017-09-13,-2.47, -2.88, 7.76, 1.82, 1.65, 7.65, repro,
2017-09-14,-2.61, -4.55, 13.71, 1.89, 1.74, 8.06, repro,
2017-09-15,0.14, -1.27, -6.36, 1.83, 1.64, 7.62, repro,
2017-09-16,-0.96, 0.40, 1.56, 1.77, 1.63, 7.40, repro,
2017-09-17,0.85, -3.31, -4.37, 1.83, 1.68, 7.62, repro,
2017-09-18,0.18, -3.89, 12.37, 1.85, 1.68, 7.74, repro,
2017-09-19,-2.12, -0.91, 1.84, 1.77, 1.61, 7.37, repro,
2017-09-20,-0.84, -0.99, 6.77, 1.77, 1.61, 7.34, repro,
2017-09-21,1.01, 1.22, 5.23, 1.83, 1.68, 7.59, repro,
2017-09-22,-1.26, -0.64, 7.53, 1.86, 1.69, 7.81, repro,
2017-09-23,-1.08, -2.09, 4.67, 1.86, 1.72, 7.88, repro,
2017-09-24,-1.67, -0.61, 5.72, 2.14, 1.91, 8.98, repro,
2017-09-25,0.06, -2.19, 1.03, 1.77, 1.61, 7.31, repro,
2017-09-26,-0.69, -1.98, -0.34, 1.77, 1.61, 7.36, repro,
2017-09-27,-0.20, -1.28, -0.97, 1.78, 1.61, 7.37, repro,
2017-09-28,-1.85, 0.22, 2.78, 1.78, 1.61, 7.37, repro,
2017-09-29,-0.49, -1.81, -1.65, 1.77, 1.60, 7.29, repro,
2017-09-30,0.33, -1.17, -1.54, 1.77, 1.60, 7.28, repro,
2017-10-01,-0.03, -0.90, 8.30, 1.79, 1.62, 7.44, repro,
2017-10-02,-1.49, -2.23, -4.29, 1.78, 1.60, 7.33, repro,
2017-10-03,-0.98, -1.68, -0.83, 1.78, 1.60, 7.29, repro,
2017-10-04,-2.57, -1.44, 0.29, 2.20, 2.06, 9.31, repro,
2017-10-05,-0.62, -2.11, -11.85, 1.77, 1.60, 7.31, repro,
2017-10-06,-0.04, -2.07, 3.80, 1.78, 1.62, 7.40, repro,
2017-10-07,-0.43, -2.21, 5.44, 1.79, 1.61, 7.41, repro,
2017-10-08,-2.90, -1.10, 14.70, 1.78, 1.61, 7.36, repro,
2017-10-09,-2.77, -1.53, 8.40, 1.78, 1.61, 7.37, repro,
2017-10-10,-1.59, -0.81, 2.62, 1.77, 1.61, 7.31, repro,
2017-10-11,-1.28, -2.02, -0.50, 1.77, 1.61, 7.32, repro,
2017-10-12,-0.63, -1.99, -5.51, 1.80, 1.62, 7.48, repro,
2017-10-13,-1.47, -1.16, 0.68, 1.78, 1.61, 7.38, repro,
2017-10-14,-1.66, -0.30, 0.07, 1.78, 1.61, 7.33, repro,
2017-10-15,-0.21, -1.95, 2.62, 1.81, 1.66, 7.48, repro,
2017-10-16,0.95, -2.81, -9.24, 1.88, 1.66, 7.81, repro,
2017-10-17,-1.37, -3.10, -5.07, 1.77, 1.61, 7.31, repro,
2017-10-18,-1.20, -2.88, 0.67, 1.77, 1.61, 7.33, repro,
2017-10-19,-0.47, -1.25, 1.06, 2.03, 1.89, 8.53, repro,
2017-10-20,-1.00, -2.36, 6.06, 1.91, 1.71, 7.82, repro,
2017-10-21,-0.04, -1.56, 5.95, 1.83, 1.70, 7.59, repro,
2017-10-22,-0.24, -3.73, 2.63, 1.88, 1.76, 7.85, repro,
2017-10-23,-1.32, -2.43, -2.44, 1.78, 1.61, 7.34, repro,
2017-10-24,-1.84, -2.89, 0.24, 1.77, 1.61, 7.36, repro,
2017-10-25,-0.98, -1.66, 9.52, 1.83, 1.65, 7.64, repro,
2017-10-26,-1.20, -3.21, 1.44, 1.77, 1.60, 7.29, repro,
2017-10-27,-0.71, -2.40, 2.97, 1.83, 1.64, 7.65, repro,
2017-10-28,-0.40, -3.72, -8.40, 1.77, 1.60, 7.30, repro,
2017-10-29,-2.28, -3.31, -1.25, 1.77, 1.61, 7.35, repro,
2017-10-30,-2.77, -2.35, 2.34, 1.77, 1.60, 7.32, repro,
2017-10-31,-1.48, -2.85, 0.90, 1.78, 1.60, 7.30, repro,
2017-11-01,-1.15, -3.49, -4.30, 1.78, 1.61, 7.36, repro,
2017-11-02,-1.93, -3.02, 0.42, 1.83, 1.61, 7.43, repro,
2017-11-03,-3.14, -2.55, -4.83, 2.05, 1.83, 8.35, repro,
2017-11-04,-0.52, -1.21, 1.65, 1.78, 1.60, 7.31, repro,
2017-11-05,-1.99, -2.21, 3.91, 1.77, 1.60, 7.31, repro,
2017-11-06,-1.50, -1.62, -1.13, 1.77, 1.60, 7.29, repro,
2017-11-07,-1.30, -1.66, -3.40, 1.84, 1.68, 7.58, repro,
2017-11-08,-0.55, -1.83, -6.52, 1.76, 1.59, 7.29, repro,
2017-11-09,-1.97, -2.27, -8.38, 1.81, 1.62, 7.59, repro,
2017-11-10,-2.69, -2.62, -2.52, 1.83, 1.62, 7.59, repro,
2017-11-11,-0.93, -3.86, -6.68, 1.89, 1.71, 7.75, repro,
2017-11-12,-1.73, -2.06, -6.86, 1.79, 1.61, 7.37, repro,
2017-11-13,-1.05, -2.88, -8.73, 1.79, 1.60, 7.29, repro,
2017-11-14,-1.34, -3.53, -9.43, 1.76, 1.61, 7.29, repro,
2017-11-15,-2.06, -3.05, 1.17, 1.79, 1.62, 7.43, repro,
2017-11-16,-1.68, -2.57, -2.39, 1.78, 1.60, 7.34, repro,
2017-11-17,-1.38, -1.20, -1.82, 1.78, 1.61, 7.35, repro,
2017-11-18,-1.60, -3.50, 6.84, 1.83, 1.69, 7.74, repro,
2017-11-19,-1.76, -2.98, -4.27, 1.76, 1.59, 7.22, repro,
2017-11-20,-1.70, -2.14, -3.50, 1.77, 1.60, 7.27, repro,
2017-11-21,-2.54, -3.05, 1.96, 2.20, 2.04, 9.28, repro,
2017-11-22,-1.66, -3.90, -4.34, 1.79, 1.61, 7.40, repro,
2017-11-23,-1.19, -3.05, -3.11, 1.78, 1.60, 7.33, repro,
2017-11-24,-1.78, -2.96, 0.03, 1.75, 1.59, 7.25, repro,
2017-11-25,-2.17, -3.70, 0.36, 1.76, 1.60, 7.27, repro,
2017-11-26,-2.02, -3.32, -4.35, 1.78, 1.59, 7.28, repro,
2017-11-27,-2.43, -2.78, -0.32, 1.77, 1.60, 7.31, repro,
2017-11-28,-1.52, -3.57, 2.67, 1.78, 1.60, 7.31, repro,
2017-11-29,-2.02, -2.07, -3.51, 1.78, 1.63, 7.41, repro,
2017-11-30,-1.01, -3.02, -1.83, 1.79, 1.63, 7.41, repro,
2017-12-01,-1.53, -3.07, -1.50, 1.77, 1.61, 7.38, repro,
2017-12-02,-1.62, -3.92, -1.82, 1.78, 1.60, 7.36, repro,
2017-12-03,-1.88, -2.70, 4.39, 1.78, 1.60, 7.36, repro,
2017-12-04,-0.80, -1.09, 3.01, 1.77, 1.59, 7.31, repro,
2017-12-05,-1.51, -2.10, 5.63, 1.83, 1.69, 7.77, repro,
2017-12-06,-0.72, -2.73, -6.40, 1.77, 1.59, 7.32, repro,
2017-12-07,-1.90, -3.96, -3.81, 1.81, 1.63, 7.45, repro,
2017-12-08,-2.03, -3.26, -1.92, 1.77, 1.59, 7.34, repro,
2017-12-09,-1.82, -3.24, -0.65, 1.77, 1.59, 7.31, repro,
2017-12-10,-1.94, -4.30, -8.92, 1.76, 1.59, 7.26, repro,
2017-12-11,-1.86, -3.82, -5.72, 1.86, 1.68, 7.59, repro,
2017-12-12,-1.74, -3.86, -3.67, 1.78, 1.60, 7.33, repro,
2017-12-13,-2.21, -3.69, 2.25, 1.77, 1.59, 7.30, repro,
2017-12-14,-1.51, -2.74, 6.25, 1.84, 1.62, 7.66, repro,
2017-12-15,-1.44, -2.95, -5.62, 1.78, 1.60, 7.32, repro,
2017-12-16,-1.68, -2.92, -4.74, 1.77, 1.59, 7.31, repro,
2017-12-17,-1.89, -2.54, -1.89, 1.81, 1.65, 7.51, repro,
2017-12-18,-1.90, -2.74, 0.69, 1.78, 1.61, 7.42, repro,
2017-12-19,-1.18, -1.27, 2.12, 1.84, 1.63, 7.68, repro,
2017-12-20,-2.04, -2.41, -1.91, 1.83, 1.67, 7.65, repro,
2017-12-21,-1.47, -1.99, -2.23, 1.77, 1.60, 7.33, repro,
2017-12-22,-2.12, -2.93, 1.43, 1.77, 1.60, 7.31, repro,
2017-12-23,-1.66, -3.01, -0.73, 2.06, 1.95, 8.68, repro,
2017-12-24,-0.16, -3.56, -8.30, 1.76, 1.59, 7.29, repro,
2017-12-25,-0.62, -1.72, -9.49, 1.78, 1.60, 7.36, repro,
2017-12-26,-2.42, -2.13, -13.71, 1.78, 1.60, 7.36, repro,
2017-12-27,-0.71, -3.38, -17.28, 1.79, 1.60, 7.38, repro,
2017-12-28,-0.90, -2.36, -11.24, 1.77, 1.60, 7.35, repro,
2017-12-29,-1.65, -3.02, -12.78, 1.76, 1.59, 7.26, repro,
2017-12-30,-1.42, -3.78, -12.05, 1.78, 1.60, 7.38, repro,
2017-12-31,-2.06, -2.93, -10.84, 1.78, 1.59, 7.32, repro,
2018-01-01,-1.43, -3.47, -13.25, 1.78, 1.60, 7.36, repro,
2018-01-02,-1.16, -4.11, -14.45, 1.78, 1.60, 7.39, repro,
2018-01-03,-1.44, -4.00, -9.76, 1.76, 1.60, 7.34, repro,
2018-01-04,-1.32, -4.34, -12.23, 1.77, 1.60, 7.38, repro,
2018-01-05,-0.62, -3.91, -12.05, 1.78, 1.59, 7.36, repro,
2018-01-06,-0.51, -3.26, -8.54, 1.79, 1.60, 7.42, repro,
2018-01-07,-2.35, -3.24, -9.38, 1.79, 1.60, 7.40, repro,
2018-01-08,-2.29, -1.74, -6.59, 1.83, 1.67, 7.53, repro,
2018-01-09,-1.53, -2.31, -4.77, 1.76, 1.60, 7.34, repro,
2018-01-10,-2.22, -2.20, 3.18, 1.77, 1.59, 7.35, repro,
2018-01-11,-2.55, -2.42, -2.16, 1.78, 1.60, 7.37, repro,
2018-01-12,-1.71, -3.05, -4.35, 1.78, 1.59, 7.33, repro,
2018-01-13,-1.66, -3.87, -12.78, 1.76, 1.59, 7.26, repro,
2018-01-14,-1.50, -3.03, -14.75, 1.75, 1.59, 7.25, repro,
2018-01-15,-2.17, -3.43, -12.63, 1.76, 1.59, 7.32, repro,
2018-01-16,-1.33, -3.50, -17.80, 1.76, 1.59, 7.32, repro,
2018-01-17,-0.94, -3.72, -13.51, 1.78, 1.60, 7.37, repro,
2018-01-18,-1.36, -3.85, -14.10, 1.77, 1.59, 7.32, repro,
2018-01-19,-2.54, -4.11, -10.95, 1.76, 1.59, 7.27, repro,
2018-01-20,-2.24, -3.28, -4.79, 1.76, 1.60, 7.32, repro,
2018-01-21,-2.33, -3.62, -0.25, 1.77, 1.60, 7.39, repro,
2018-01-22,-2.43, -3.15, 4.43, 1.82, 1.63, 7.67, repro,
2018-01-23,-1.31, -2.53, -1.18, 1.78, 1.61, 7.42, repro,
2018-01-24,-1.26, -2.30, -7.66, 1.79, 1.66, 7.53, repro,
2018-01-25,-1.30, -3.19, -5.30, 1.78, 1.65, 7.49, repro,
2018-01-26,-2.17, -2.79, -8.67, 1.77, 1.66, 7.54, repro,
2018-01-27,-1.35, -1.28, -3.23, 1.79, 1.67, 7.56, repro,
2018-01-28,-0.42, -2.14, -12.87, 1.80, 1.67, 7.59, repro,
2018-01-29,-0.84, -2.64, -8.60, 1.78, 1.66, 7.48, repro,
2018-01-30,-1.84, -2.40, -10.55, 1.78, 1.65, 7.46, repro,
2018-01-31,-2.42, -3.34, -0.58, 1.79, 1.69, 7.68, repro,
2018-02-01,-2.23, -2.08, -3.47, 1.77, 1.66, 7.49, repro,
2018-02-02,-0.76, -1.74, -12.30, 1.78, 1.66, 7.53, repro,
2018-02-03,-1.64, -2.08, -3.05, 1.79, 1.66, 7.51, repro,
2018-02-04,-2.41, -3.31, -8.46, 1.78, 1.66, 7.55, repro,
2018-02-05,-3.02, -2.42, -7.89, 1.85, 1.72, 7.78, repro,
2018-02-06,-3.22, -2.41, -5.38, 2.00, 1.99, 8.65, repro,
2018-02-07,-3.54, -2.79, -2.99, 1.90, 1.75, 8.10, repro,
2018-02-08,-1.91, -2.66, -13.15, 1.80, 1.69, 7.70, repro,
2018-02-09,-2.73, -4.00, -11.60, 1.78, 1.65, 7.50, repro,
2018-02-10,-1.97, -1.91, -10.09, 1.79, 1.67, 7.57, repro,
2018-02-11,-2.77, -2.77, -9.08, 1.79, 1.65, 7.54, repro,
2018-02-12,-2.41, -1.22, -14.57, 1.78, 1.66, 7.54, repro,
2018-02-13,-0.69, -1.12, -17.99, 1.84, 1.68, 7.76, repro,
2018-02-14,-2.88, -1.29, -10.40, 1.90, 1.78, 8.25, repro,
2018-02-15,-2.00, -2.23, -7.84, 1.79, 1.69, 7.63, repro,
2018-02-16,-0.45, -1.97, -5.62, 1.78, 1.67, 7.61, repro,
2018-02-17,-0.93, -1.54, -7.17, 1.79, 1.66, 7.57, repro,
2018-02-18,-3.98, -1.74, -11.54, 1.79, 1.69, 7.65, repro,
2018-02-19,-0.90, -0.51, -7.67, 1.79, 1.67, 7.57, repro,
2018-02-20,-1.92, -1.07, -2.63, 1.79, 1.69, 7.67, repro,
2018-02-21,-1.38, -1.45, -9.50, 1.81, 1.67, 7.65, repro,
2018-02-22,-0.02, -4.09, -6.04, 1.86, 1.75, 7.87, repro,
2018-02-23,-1.26, -1.62, -7.73, 1.96, 1.82, 8.17, repro,
2018-02-24,1.45, -0.17, -3.64, 1.83, 1.73, 7.79, repro,
2018-02-25,1.14, -1.40, -3.87, 1.81, 1.69, 7.78, repro,
2018-02-26,0.75, -1.19, -11.23, 1.79, 1.67, 7.60, repro,
2018-02-27,-0.24, -0.93, -10.10, 1.81, 1.67, 7.63, repro,
2018-02-28,-1.39, 0.16, -7.80, 1.82, 1.67, 7.59, repro,
2018-03-01,-0.94, -0.55, -11.72, 1.87, 1.75, 7.81, repro,
2018-03-02,0.64, -2.00, -19.66, 1.83, 1.69, 7.65, repro,
2018-03-03,0.56, -2.79, -18.74, 1.79, 1.66, 7.57, repro,
2018-03-04,-0.41, -1.01, -16.10, 1.81, 1.67, 7.64, repro,
2018-03-05,-2.04, -0.92, -21.17, 1.83, 1.69, 7.81, repro,
2018-03-06,0.16, -1.78, -20.37, 1.78, 1.68, 7.55, repro,
2018-03-07,0.26, -0.77, -14.90, 1.79, 1.66, 7.55, repro,
2018-03-08,-0.30, -1.95, -20.80, 1.81, 1.71, 7.63, repro,
2018-03-09,-1.17, -1.92, -17.24, 1.81, 1.71, 7.67, repro,
2018-03-10,-1.29, -0.35, -12.49, 1.80, 1.66, 7.56, repro,
2018-03-11,-0.36, -1.96, -11.67, 1.81, 1.68, 7.61, repro,
2018-03-12,-0.15, -1.23, -24.19, 1.79, 1.65, 7.55, repro,
2018-03-13,-0.70, -1.21, -13.87, 1.78, 1.65, 7.52, repro,
2018-03-14,-1.11, -1.09, -18.58, 1.78, 1.64, 7.48, repro,
2018-03-15,-2.06, -0.53, -12.49, 1.81, 1.70, 7.71, repro,
2018-03-16,-2.01, 0.21, -3.87, 1.80, 1.66, 7.66, repro,
2018-03-17,-3.02, -1.03, -4.42, 1.79, 1.67, 7.60, repro,
2018-03-18,-0.31, -0.32, -10.70, 1.81, 1.67, 7.69, repro,
2018-03-19,-1.36, -1.03, -7.83, 1.80, 1.66, 7.65, repro,
2018-03-20,-2.31, -0.01, -8.08, 1.81, 1.66, 7.65, repro,
2018-03-21,-0.75, -0.94, -9.63, 1.76, 1.61, 7.37, repro,
2018-03-22,-1.28, -1.53, -11.98, 1.76, 1.60, 7.32, repro,
2018-03-23,-1.38, -0.30, -9.66, 1.80, 1.64, 7.51, repro,
2018-03-24,-2.50, 0.02, -9.35, 1.84, 1.63, 7.63, repro,
2018-03-25,-1.99, -0.09, -5.35, 1.78, 1.62, 7.45, repro,
2018-03-26,-1.48, -0.36, -6.34, 1.77, 1.61, 7.45, repro,
2018-03-27,-2.15, 0.22, -0.34, 1.76, 1.60, 7.33, repro,
2018-03-28,-4.87, -2.29, -11.97, 1.85, 1.71, 7.88, repro,
2018-03-29,-2.02, 0.15, -4.88, 1.78, 1.62, 7.46, repro,
2018-03-30,-1.54, -1.54, -12.44, 1.77, 1.61, 7.41, repro,
2018-03-31,-2.49, -1.50, -6.75, 1.78, 1.61, 7.42, repro,
2018-04-01,-1.60, -0.95, -9.76, 1.75, 1.58, 7.25, repro,
2018-04-02,-2.78, -1.03, -4.84, 1.76, 1.59, 7.28, repro,
2018-04-03,-4.23, -2.83, -1.05, 1.83, 1.69, 7.65, repro,
2018-04-04,-1.86, -1.05, -15.83, 1.79, 1.62, 7.49, repro,
2018-04-05,-1.60, -0.31, -12.74, 1.82, 1.63, 7.55, repro,
2018-04-06,-1.64, -1.40, -2.10, 1.87, 1.71, 7.77, repro,
2018-04-07,-0.54, -1.84, -9.60, 1.77, 1.61, 7.37, repro,
2018-04-08,-2.11, -1.96, -5.40, 1.77, 1.61, 7.36, repro,
2018-04-09,-2.66, -1.95, -9.16, 1.77, 1.62, 7.40, repro,
2018-04-10,-0.43, -1.94, -15.99, 1.78, 1.62, 7.42, repro,
2018-04-11,-1.79, -2.59, -7.87, 1.78, 1.62, 7.45, repro,
2018-04-12,-1.10, -0.56, -6.72, 1.84, 1.67, 7.61, repro,
2018-04-13,-2.30, -3.34, 5.03, 1.90, 1.80, 8.04, repro,
2018-04-14,-1.02, -0.92, -12.84, 1.89, 1.72, 8.07, repro,
2018-04-15,-1.60, -2.36, -11.67, 1.76, 1.61, 7.36, repro,
2018-04-16,-1.13, -2.57, -12.00, 1.78, 1.61, 7.39, repro,
2018-04-17,-1.33, -3.71, -4.69, 2.33, 2.08, 9.92, repro,
2018-04-18,-1.29, -3.03, -2.36, 1.80, 1.66, 7.49, repro,
2018-04-19,-1.98, -1.17, -11.09, 1.76, 1.60, 7.34, repro,
2018-04-20,-1.44, -2.21, -8.21, 1.77, 1.61, 7.36, repro,
2018-04-21,-2.11, -1.50, -10.66, 1.77, 1.62, 7.44, repro,
2018-04-22,-1.02, 0.21, -5.44, 1.80, 1.63, 7.51, repro,
2018-04-23,-0.52, -1.85, -11.91, 1.87, 1.67, 7.66, repro,
2018-04-24,-1.30, -2.90, -12.72, 1.77, 1.60, 7.35, repro,
2018-04-25,-0.99, -0.89, -5.82, 1.77, 1.61, 7.34, repro,
2018-04-26,-2.28, -1.75, -5.68, 1.77, 1.62, 7.41, repro,
2018-04-27,-0.52, -2.85, -3.76, 2.06, 1.77, 8.49, repro,
2018-04-28,-0.61, -1.66, -11.58, 1.78, 1.59, 7.35, repro,
2018-04-29,-1.00, -1.79, -7.23, 1.78, 1.60, 7.39, repro,
2018-04-30,-0.36, -1.36, -10.66, 1.82, 1.61, 7.52, repro,
2018-05-01,-2.22, -1.49, 0.28, 1.89, 1.75, 7.95, repro,
2018-05-02,-0.81, -0.15, -11.35, 1.78, 1.61, 7.40, repro,
2018-05-03,-1.39, -1.24, -8.36, 1.84, 1.62, 7.63, repro,
2018-05-04,-0.62, 0.50, -13.06, 1.85, 1.64, 7.70, repro,
2018-05-05,-1.80, -1.31, -10.45, 1.78, 1.61, 7.39, repro,
2018-05-06,-1.42, -1.87, -9.73, 1.81, 1.61, 7.36, repro,
2018-05-07,-1.92, -1.85, -8.25, 1.82, 1.63, 7.55, repro,
2018-05-08,-2.37, -2.39, -5.74, 1.80, 1.61, 7.41, repro,
2018-05-09,-3.19, -0.36, 5.55, 1.82, 1.61, 7.52, repro,
2018-05-10,-2.11, -2.56, -0.13, 1.78, 1.61, 7.35, repro,
2018-05-11,-1.55, -0.96, 1.35, 1.78, 1.60, 7.33, repro,
2018-05-12,-2.83, -1.59, -0.70, 1.78, 1.61, 7.34, repro,
2018-05-13,-1.44, 0.51, -10.25, 1.85, 1.62, 7.66, repro,
2018-05-14,-0.93, -0.18, -2.20, 1.78, 1.59, 7.27, repro,
2018-05-15,-1.50, -0.48, -0.32, 1.78, 1.60, 7.34, repro,
2018-05-16,-1.88, -1.28, -3.38, 1.78, 1.61, 7.34, repro,
2018-05-17,-0.85, -0.23, 3.03, 1.92, 1.91, 8.47, repro,
2018-05-18,-2.29, 1.40, -2.38, 1.81, 1.65, 7.47, repro,
2018-05-19,-2.73, -1.06, -4.02, 1.80, 1.60, 7.39, repro,
2018-05-20,-0.76, -0.68, -0.69, 1.83, 1.67, 7.56, repro,
2018-05-21,1.48, 0.64, -2.29, 1.79, 1.62, 7.42, repro,
2018-05-22,-0.54, 0.34, -10.58, 1.93, 1.80, 7.98, repro,
2018-05-23,-1.61, 1.14, 0.79, 1.85, 1.70, 7.87, repro,
2018-05-24,-0.99, 0.15, 1.90, 1.94, 1.78, 8.12, repro,
2018-05-25,-3.32, -1.83, 3.97, 1.87, 1.74, 7.71, repro,
2018-05-26,-4.43, 0.08, -0.62, 1.89, 1.70, 7.92, repro,
2018-05-27,-0.77, 0.19, 4.70, 1.78, 1.60, 7.31, repro,
2018-05-28,-0.54, 0.02, -1.95, 1.80, 1.61, 7.42, repro,
2018-05-29,-0.97, -1.29, 3.07, 1.82, 1.64, 7.51, repro,
2018-05-30,-1.83, -0.86, 7.12, 1.82, 1.65, 7.54, repro,
2018-05-31,-1.70, 0.69, 9.44, 1.76, 1.60, 7.30, repro,
2018-06-01,-3.31, 1.79, 4.84, 1.78, 1.60, 7.37, repro,
2018-06-02,-3.02, 0.56, 2.90, 1.79, 1.61, 7.38, repro,
2018-06-03,-0.80, -0.29, -2.04, 1.98, 1.83, 8.42, repro,
2018-06-04,-1.20, 0.90, 3.18, 1.81, 1.62, 7.37, repro,
