PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P030
Station name,KemmererLFWY2005
Begin Date, 2005-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7498150021 North Latitude, -110.5128104894 East Longitude, 2149.78397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-10,2.28, -2.09, -19.63, 1.97, 1.53, 6.63, repro,
2017-04-11,1.53, -1.59, -18.30, 1.97, 1.53, 6.62, repro,
2017-04-12,1.89, -1.54, -21.81, 1.98, 1.53, 6.68, repro,
2017-04-13,2.61, -0.56, -19.38, 1.97, 1.53, 6.65, repro,
2017-04-14,2.58, 0.57, -14.23, 1.96, 1.53, 6.67, repro,
2017-04-15,2.41, -1.08, -15.72, 1.98, 1.52, 6.63, repro,
2017-04-16,2.32, -1.37, -23.94, 1.98, 1.54, 6.74, repro,
2017-04-17,1.34, -1.79, -16.71, 1.98, 1.54, 6.68, repro,
2017-04-18,2.69, -1.80, -18.19, 1.98, 1.52, 6.63, repro,
2017-04-19,-0.51, -2.89, -15.61, 1.95, 1.52, 6.56, repro,
2017-04-20,2.35, -1.87, -21.27, 2.00, 1.56, 6.73, repro,
2017-04-21,2.68, -1.07, -18.32, 2.01, 1.57, 6.77, repro,
2017-04-22,2.78, -1.82, -22.84, 1.98, 1.53, 6.64, repro,
2017-04-23,2.72, -1.90, -20.96, 1.97, 1.52, 6.62, repro,
2017-04-24,2.25, -1.49, -15.58, 1.97, 1.52, 6.62, repro,
2017-04-25,3.37, -0.51, -11.10, 1.99, 1.56, 6.71, repro,
2017-04-26,1.54, -1.02, -7.48, 2.79, 2.19, 9.50, repro,
2017-05-02,-0.11, -4.35, 0.73, 3.65, 2.98, 12.38, repro,
2017-05-03,2.13, -2.03, -18.83, 1.97, 1.53, 6.66, repro,
2017-05-04,2.20, -2.00, -22.46, 1.97, 1.53, 6.64, repro,
2017-05-05,2.87, -2.08, -9.58, 2.01, 1.53, 6.76, repro,
2017-05-06,2.58, -2.26, -13.70, 1.96, 1.52, 6.59, repro,
2017-05-07,3.60, -0.62, -14.41, 1.98, 1.53, 6.68, repro,
2017-05-08,2.76, -1.16, -13.57, 1.98, 1.53, 6.68, repro,
2017-05-09,3.09, -0.64, -17.37, 2.00, 1.57, 6.82, repro,
2017-05-10,2.77, -1.64, -18.18, 1.96, 1.52, 6.59, repro,
2017-05-11,2.06, -1.94, -21.64, 2.00, 1.55, 6.70, repro,
2017-05-12,2.67, -1.22, -17.70, 1.96, 1.52, 6.60, repro,
2017-05-13,1.56, -1.06, -9.40, 1.97, 1.54, 6.68, repro,
2017-05-14,3.51, -1.25, -15.37, 1.96, 1.53, 6.63, repro,
2017-05-15,2.38, -2.07, -12.36, 1.96, 1.52, 6.60, repro,
2017-05-16,3.40, -2.61, -15.12, 1.96, 1.52, 6.60, repro,
2017-05-17,2.47, -0.10, -8.05, 1.97, 1.52, 6.60, repro,
2017-05-18,4.01, -2.56, -18.74, 2.03, 1.63, 7.01, repro,
2017-05-19,3.25, -1.51, -22.50, 2.00, 1.55, 6.70, repro,
2017-05-20,2.03, -1.96, -15.48, 1.99, 1.53, 6.69, repro,
2017-05-21,2.66, -1.89, -16.83, 1.97, 1.53, 6.66, repro,
2017-05-22,2.99, -1.36, -18.64, 1.97, 1.52, 6.64, repro,
2017-05-23,2.23, -1.25, -18.49, 1.97, 1.53, 6.64, repro,
2017-05-24,1.70, -0.48, -9.74, 1.98, 1.54, 6.70, repro,
2017-05-25,2.15, -1.12, -8.23, 2.01, 1.59, 6.81, repro,
2017-05-26,2.67, -1.27, -8.87, 1.97, 1.52, 6.60, repro,
2017-05-27,2.82, -1.76, -16.61, 1.97, 1.52, 6.61, repro,
2017-05-28,1.95, -1.38, -18.88, 2.01, 1.54, 6.77, repro,
2017-05-29,1.46, -1.28, -18.11, 1.96, 1.52, 6.61, repro,
2017-05-30,2.34, -1.48, -15.30, 2.00, 1.57, 6.82, repro,
2017-05-31,1.18, -0.61, -11.74, 2.02, 1.57, 6.78, repro,
2017-06-01,2.45, -0.94, -17.92, 1.98, 1.53, 6.64, repro,
2017-06-02,1.69, -1.68, -15.80, 2.00, 1.56, 6.77, repro,
2017-06-03,2.17, -1.04, -19.36, 1.97, 1.53, 6.64, repro,
2017-06-04,1.63, -0.90, -11.32, 1.96, 1.54, 6.67, repro,
2017-06-05,2.04, -0.88, -8.46, 1.97, 1.53, 6.66, repro,
2017-06-06,2.57, -1.80, -15.64, 2.06, 1.59, 6.94, repro,
2017-06-07,3.74, -2.72, -18.54, 2.03, 1.60, 6.94, repro,
2017-06-08,2.15, -0.82, -17.14, 1.98, 1.54, 6.70, repro,
2017-06-09,2.29, -0.95, -9.55, 1.97, 1.52, 6.62, repro,
2017-06-10,2.78, -1.65, -7.74, 1.96, 1.52, 6.63, repro,
2017-06-11,3.52, -1.86, -4.65, 2.01, 1.58, 6.79, repro,
2017-06-12,1.04, -1.34, -10.61, 1.97, 1.53, 6.64, repro,
2017-06-13,2.81, -0.58, -10.52, 1.97, 1.52, 6.64, repro,
2017-06-14,0.99, -0.45, -4.03, 1.97, 1.52, 6.59, repro,
2017-06-15,1.09, -0.31, -10.89, 2.00, 1.57, 6.80, repro,
2017-06-16,2.61, -0.97, -13.97, 2.03, 1.59, 6.90, repro,
2017-06-17,1.37, 0.14, -8.89, 1.98, 1.53, 6.68, repro,
2017-06-18,2.10, -2.37, -10.25, 1.97, 1.52, 6.59, repro,
2017-06-19,2.40, -1.18, -16.68, 2.02, 1.56, 6.77, repro,
2017-06-20,1.21, -0.18, -11.78, 1.97, 1.52, 6.62, repro,
2017-06-21,2.29, -2.38, -15.12, 2.09, 1.60, 6.93, repro,
2017-06-22,3.20, -2.56, -11.58, 1.97, 1.54, 6.66, repro,
2017-06-23,2.24, -1.09, -12.99, 1.97, 1.52, 6.62, repro,
2017-06-24,2.97, -1.68, -18.37, 2.00, 1.53, 6.73, repro,
2017-06-25,2.67, -1.83, -16.07, 2.06, 1.61, 6.88, repro,
2017-06-26,1.27, -0.59, -7.88, 1.96, 1.52, 6.60, repro,
2017-06-27,2.13, -0.16, -5.29, 1.98, 1.54, 6.71, repro,
2017-06-28,3.08, -2.66, -5.08, 1.97, 1.53, 6.65, repro,
2017-06-29,2.05, -1.35, -10.40, 1.98, 1.52, 6.61, repro,
2017-06-30,0.80, -0.52, -13.77, 2.08, 1.60, 6.91, repro,
2017-07-01,2.37, -0.29, -12.81, 2.01, 1.56, 6.74, repro,
2017-07-02,2.86, -2.24, -11.43, 1.96, 1.52, 6.62, repro,
2017-07-03,1.63, -2.12, -6.70, 2.01, 1.58, 6.84, repro,
2017-07-04,3.43, -1.03, -16.32, 1.98, 1.53, 6.67, repro,
2017-07-05,2.98, -0.92, -12.38, 1.96, 1.51, 6.55, repro,
2017-07-06,1.33, -1.01, -12.49, 2.04, 1.53, 6.68, repro,
2017-07-07,1.80, -0.10, -10.59, 2.08, 1.60, 6.96, repro,
2017-07-08,2.01, -0.97, -13.05, 2.02, 1.57, 6.81, repro,
2017-07-09,2.28, -1.24, -10.86, 1.97, 1.52, 6.63, repro,
2017-07-10,3.26, -1.09, -4.25, 1.99, 1.52, 6.63, repro,
2017-07-11,0.55, -1.45, -2.51, 2.00, 1.56, 6.74, repro,
2017-07-12,1.31, -0.85, -12.87, 2.03, 1.55, 6.78, repro,
2017-07-13,2.44, -1.59, -11.81, 2.01, 1.56, 6.81, repro,
2017-07-14,2.15, -2.99, -12.52, 1.98, 1.54, 6.73, repro,
2017-07-15,2.30, -2.02, -12.19, 2.21, 1.65, 7.19, repro,
2017-07-16,2.29, -0.73, -9.40, 1.98, 1.57, 6.72, repro,
2017-07-17,1.70, -2.20, -6.09, 1.98, 1.53, 6.69, repro,
2017-07-18,1.82, -1.76, -7.43, 2.05, 1.61, 7.07, repro,
2017-07-19,3.25, -1.15, -3.10, 2.02, 1.59, 6.91, repro,
2017-07-20,3.39, 0.44, -10.90, 1.97, 1.52, 6.66, repro,
2017-07-21,1.01, -1.34, -5.09, 1.96, 1.51, 6.58, repro,
2017-07-22,0.83, -1.35, -13.78, 1.96, 1.52, 6.59, repro,
2017-07-23,0.85, -2.21, -9.89, 1.99, 1.54, 6.74, repro,
2017-07-24,1.29, -0.77, -4.00, 1.97, 1.53, 6.69, repro,
2017-07-25,1.34, -1.37, -7.40, 1.96, 1.52, 6.64, repro,
2017-07-26,0.97, -1.50, -8.08, 1.97, 1.52, 6.61, repro,
2017-07-27,1.57, -2.02, -3.78, 1.96, 1.51, 6.58, repro,
2017-07-28,1.94, -2.66, -4.22, 2.01, 1.56, 6.77, repro,
2017-07-29,1.29, -2.33, -13.22, 1.97, 1.52, 6.67, repro,
2017-07-30,1.69, -1.32, -11.42, 1.97, 1.54, 6.73, repro,
2017-07-31,1.88, -1.18, -11.79, 1.97, 1.52, 6.67, repro,
2017-08-01,0.72, -1.14, -14.84, 1.99, 1.57, 6.79, repro,
2017-08-02,1.17, -0.05, -12.29, 1.98, 1.53, 6.72, repro,
2017-08-03,0.99, -1.07, -13.28, 2.04, 1.58, 6.93, repro,
2017-08-04,3.04, -1.54, -7.58, 2.02, 1.57, 6.88, repro,
2017-08-05,0.73, 0.32, -12.21, 1.97, 1.53, 6.71, repro,
2017-08-06,0.49, -1.59, -9.81, 1.96, 1.53, 6.65, repro,
2017-08-07,2.02, -0.77, -11.33, 1.98, 1.52, 6.68, repro,
2017-08-08,0.84, -0.63, -9.64, 1.96, 1.54, 6.71, repro,
2017-08-09,2.66, -1.37, -13.25, 1.98, 1.52, 6.66, repro,
2017-08-10,1.71, -0.93, -15.89, 2.04, 1.61, 7.10, repro,
2017-08-11,0.42, -1.39, -9.97, 2.03, 1.56, 6.90, repro,
2017-08-12,2.79, -0.85, -11.88, 2.06, 1.57, 6.97, repro,
2017-08-13,1.03, -2.20, -6.72, 2.02, 1.57, 6.84, repro,
2017-08-14,0.24, -0.37, 0.60, 2.06, 1.59, 6.95, repro,
2017-08-15,2.39, 0.28, -8.43, 2.02, 1.58, 6.87, repro,
2017-08-16,1.96, -1.39, -7.08, 1.96, 1.53, 6.69, repro,
2017-08-17,-0.38, -0.52, -8.02, 2.01, 1.56, 6.76, repro,
2017-08-18,1.40, -0.96, -2.41, 2.06, 1.60, 6.91, repro,
2017-08-19,2.08, -1.13, -7.05, 2.02, 1.57, 6.76, repro,
2017-08-20,2.39, -0.92, -8.75, 1.97, 1.53, 6.70, repro,
2017-08-21,1.05, -0.80, -8.07, 1.97, 1.52, 6.66, repro,
2017-08-22,1.01, -1.36, -8.86, 2.00, 1.53, 6.76, repro,
2017-08-23,1.49, -0.17, -5.25, 1.98, 1.52, 6.64, repro,
2017-08-24,2.49, -0.72, -6.65, 2.01, 1.56, 6.81, repro,
2017-08-25,-0.03, -0.89, -6.29, 2.17, 1.67, 7.27, repro,
2017-08-26,2.34, -0.61, -10.17, 1.96, 1.53, 6.71, repro,
2017-08-27,0.09, -0.96, -11.29, 1.97, 1.52, 6.67, repro,
2017-08-28,0.24, -0.91, -14.34, 2.02, 1.56, 6.78, repro,
2017-08-29,0.89, -0.17, -12.40, 2.04, 1.62, 6.84, repro,
2017-08-30,2.28, -0.30, -3.63, 1.98, 1.53, 6.71, repro,
2017-08-31,2.01, -0.10, -12.27, 2.03, 1.56, 6.81, repro,
2017-09-01,1.12, 0.10, -4.77, 2.02, 1.56, 6.75, repro,
2017-09-02,0.72, -0.82, -5.09, 1.96, 1.53, 6.61, repro,
2017-09-03,0.47, 0.07, -8.35, 2.10, 1.68, 7.06, repro,
2017-09-04,2.10, -0.77, -7.79, 1.98, 1.54, 6.73, repro,
2017-09-05,0.86, -0.17, -9.06, 1.98, 1.53, 6.70, repro,
2017-09-06,1.71, -0.61, -7.22, 1.96, 1.53, 6.66, repro,
2017-09-07,0.85, -1.35, -5.14, 2.00, 1.58, 6.85, repro,
2017-09-08,1.93, 0.27, -2.67, 2.10, 1.60, 6.90, repro,
2017-09-09,-0.50, 0.29, -0.46, 1.98, 1.53, 6.68, repro,
2017-09-10,0.95, -0.95, -2.95, 2.02, 1.56, 6.78, repro,
2017-09-11,0.27, -0.85, 1.77, 2.02, 1.59, 6.86, repro,
2017-09-12,1.03, -0.98, -1.30, 1.98, 1.55, 6.73, repro,
2017-09-13,0.07, -1.24, -0.80, 1.99, 1.56, 6.77, repro,
2017-09-14,0.79, -1.14, 1.41, 2.04, 1.61, 6.96, repro,
2017-09-15,0.37, -0.10, 4.01, 2.01, 1.57, 6.86, repro,
2017-09-16,-0.01, -0.25, -2.09, 1.97, 1.52, 6.64, repro,
2017-09-17,1.00, -1.18, -5.13, 2.00, 1.56, 6.83, repro,
2017-09-18,0.67, -0.49, -3.36, 1.96, 1.52, 6.60, repro,
2017-09-19,0.36, -1.68, 2.56, 1.97, 1.51, 6.60, repro,
2017-09-20,1.02, -1.02, 6.66, 1.97, 1.51, 6.63, repro,
2017-09-21,0.93, -0.31, 0.26, 2.01, 1.57, 6.81, repro,
2017-09-22,1.58, -2.04, -1.90, 1.96, 1.52, 6.62, repro,
2017-09-23,1.71, -1.98, -0.89, 1.96, 1.51, 6.57, repro,
2017-09-24,2.24, -3.62, 2.03, 1.96, 1.51, 6.59, repro,
2017-09-25,0.42, -0.45, -3.75, 1.98, 1.51, 6.61, repro,
2017-09-26,1.30, -1.33, -3.15, 1.97, 1.52, 6.62, repro,
2017-09-27,1.15, -1.66, -9.38, 1.97, 1.53, 6.64, repro,
2017-09-28,1.58, -1.56, -12.29, 1.96, 1.53, 6.62, repro,
2017-09-29,0.65, -0.50, -12.10, 1.98, 1.52, 6.66, repro,
2017-09-30,0.65, -0.67, -7.55, 1.98, 1.52, 6.66, repro,
2017-10-01,1.44, 0.57, -1.87, 1.98, 1.52, 6.64, repro,
2017-10-02,1.77, -0.04, -2.21, 1.98, 1.52, 6.63, repro,
2017-10-03,0.95, -1.55, -7.74, 2.01, 1.58, 6.78, repro,
2017-10-04,1.29, -0.84, -9.35, 2.07, 1.60, 7.06, repro,
2017-10-05,1.21, 0.41, -10.95, 1.98, 1.53, 6.71, repro,
2017-10-06,0.17, 0.68, -2.95, 1.97, 1.51, 6.60, repro,
2017-10-07,-0.01, -0.22, 4.79, 1.98, 1.52, 6.62, repro,
2017-10-08,1.07, -2.05, 4.24, 2.00, 1.57, 6.79, repro,
2017-10-09,1.42, -1.81, -7.66, 1.98, 1.52, 6.63, repro,
2017-10-10,1.00, -0.25, -9.30, 1.99, 1.53, 6.73, repro,
2017-10-11,0.92, -0.54, -8.24, 1.98, 1.52, 6.65, repro,
2017-10-12,0.83, 0.16, -2.14, 2.01, 1.53, 6.72, repro,
2017-10-13,1.54, -0.90, -6.03, 1.96, 1.52, 6.62, repro,
2017-10-14,2.04, -1.61, -6.85, 1.97, 1.53, 6.70, repro,
2017-10-15,1.27, -1.69, -15.54, 1.98, 1.53, 6.71, repro,
2017-10-16,0.94, -0.09, -10.37, 1.97, 1.52, 6.67, repro,
2017-10-17,0.32, -0.72, -6.29, 1.97, 1.51, 6.61, repro,
2017-10-18,0.41, -0.83, -6.06, 1.97, 1.51, 6.58, repro,
2017-10-19,1.32, -0.66, -2.01, 2.02, 1.57, 6.82, repro,
2017-10-20,0.76, -1.34, 2.95, 2.02, 1.55, 6.75, repro,
2017-10-21,0.65, 0.47, -5.45, 1.97, 1.51, 6.64, repro,
2017-10-22,0.38, 1.58, -4.57, 2.00, 1.55, 6.80, repro,
2017-10-23,1.00, 0.10, -5.46, 1.97, 1.52, 6.63, repro,
2017-10-24,0.83, -0.76, -13.03, 1.98, 1.53, 6.72, repro,
2017-10-25,1.88, -1.81, -11.15, 1.97, 1.52, 6.66, repro,
2017-10-26,1.43, -1.14, -7.94, 1.98, 1.52, 6.66, repro,
2017-10-27,1.39, -0.82, -13.76, 2.09, 1.58, 6.94, repro,
2017-10-28,1.18, -0.71, -8.27, 1.96, 1.51, 6.64, repro,
2017-10-29,2.62, -0.87, -6.27, 1.97, 1.53, 6.67, repro,
2017-10-30,2.42, -0.28, -9.53, 1.97, 1.52, 6.65, repro,
2017-10-31,1.71, -1.46, -4.36, 1.97, 1.52, 6.68, repro,
2017-11-01,0.60, 0.42, -4.33, 1.98, 1.52, 6.68, repro,
2017-11-02,1.23, -0.42, -3.72, 2.04, 1.54, 6.86, repro,
2017-11-03,2.39, 1.54, -8.72, 1.97, 1.52, 6.70, repro,
2017-11-04,1.53, -0.24, -5.92, 1.98, 1.52, 6.65, repro,
2017-11-05,1.63, -1.93, -5.06, 1.98, 1.52, 6.64, repro,
2017-11-06,2.54, -1.69, -8.01, 1.98, 1.52, 6.66, repro,
2017-11-07,1.79, -0.44, -10.04, 1.98, 1.52, 6.66, repro,
2017-11-08,1.68, -1.24, -10.55, 1.97, 1.52, 6.65, repro,
2017-11-09,1.32, -0.03, -6.43, 2.02, 1.55, 6.80, repro,
2017-11-10,1.73, -0.16, -4.77, 2.03, 1.55, 6.80, repro,
2017-11-11,2.01, -1.71, -6.73, 2.09, 1.65, 7.07, repro,
2017-11-12,1.51, -0.58, -10.55, 1.97, 1.52, 6.65, repro,
2017-11-13,1.22, -0.48, -8.35, 1.98, 1.53, 6.71, repro,
2017-11-14,1.16, -0.34, -7.58, 1.98, 1.53, 6.68, repro,
2017-11-15,1.17, -0.58, -3.80, 2.03, 1.56, 6.75, repro,
2017-11-16,2.45, -1.84, -4.97, 1.99, 1.53, 6.72, repro,
2017-11-17,1.21, -1.64, 0.43, 1.97, 1.52, 6.66, repro,
2017-11-18,1.45, -1.21, -6.68, 1.97, 1.51, 6.61, repro,
2017-11-19,1.24, -2.09, -11.17, 1.97, 1.51, 6.62, repro,
2017-11-20,0.98, -1.20, -4.72, 1.98, 1.52, 6.68, repro,
2017-11-21,2.33, -1.29, -7.13, 1.98, 1.51, 6.64, repro,
2017-11-22,2.42, 1.67, -13.52, 1.99, 1.53, 6.70, repro,
2017-11-23,0.67, -0.64, -10.00, 1.98, 1.51, 6.63, repro,
2017-11-24,0.56, -0.81, 1.81, 1.98, 1.51, 6.61, repro,
2017-11-25,0.70, -0.47, -11.04, 1.97, 1.51, 6.61, repro,
2017-11-26,1.68, -0.45, -10.80, 1.98, 1.52, 6.64, repro,
2017-11-27,0.36, 1.08, 0.87, 1.99, 1.52, 6.65, repro,
2017-11-28,1.78, -1.56, -7.85, 1.99, 1.51, 6.64, repro,
2017-11-29,2.04, -1.89, -8.08, 2.01, 1.53, 6.73, repro,
2017-11-30,2.04, -1.98, -9.14, 2.00, 1.53, 6.73, repro,
2017-12-01,1.69, -1.35, -9.62, 1.97, 1.51, 6.60, repro,
2017-12-02,0.62, -1.44, -7.89, 1.98, 1.52, 6.63, repro,
2017-12-03,1.17, -0.77, -1.89, 1.99, 1.52, 6.67, repro,
2017-12-04,2.15, -1.88, -6.78, 1.97, 1.51, 6.60, repro,
2017-12-05,0.69, -2.46, -17.24, 1.96, 1.51, 6.58, repro,
2017-12-06,2.57, -3.10, -16.84, 1.97, 1.51, 6.61, repro,
2017-12-07,1.30, -2.11, -14.57, 2.01, 1.55, 6.73, repro,
2017-12-08,2.22, -1.80, -14.37, 1.99, 1.52, 6.70, repro,
2017-12-09,1.86, -1.92, -14.21, 1.99, 1.52, 6.67, repro,
2017-12-10,1.38, -2.00, -13.39, 1.97, 1.52, 6.68, repro,
2017-12-11,0.91, -3.36, -11.97, 2.06, 1.64, 7.17, repro,
2017-12-12,-0.01, -0.75, -8.56, 2.00, 1.54, 6.67, repro,
2017-12-13,1.77, -2.63, -9.49, 1.98, 1.51, 6.66, repro,
2017-12-14,2.18, -2.21, -11.50, 2.03, 1.56, 6.87, repro,
2017-12-15,1.94, -1.20, -10.80, 1.97, 1.52, 6.67, repro,
2017-12-16,1.41, -1.36, -5.76, 1.96, 1.51, 6.61, repro,
2017-12-17,1.26, -1.41, -7.88, 1.97, 1.51, 6.62, repro,
2017-12-18,1.00, -2.02, -3.58, 1.97, 1.51, 6.61, repro,
2017-12-19,0.40, -0.91, -4.04, 2.04, 1.53, 6.79, repro,
2017-12-20,2.19, -1.65, -6.67, 1.97, 1.52, 6.68, repro,
2017-12-21,1.96, -1.72, -4.83, 1.98, 1.52, 6.69, repro,
2017-12-22,1.87, -1.81, -7.40, 1.97, 1.51, 6.60, repro,
2017-12-23,0.28, -2.97, -2.70, 1.97, 1.51, 6.61, repro,
2017-12-24,0.88, -1.32, -11.01, 1.99, 1.51, 6.64, repro,
2017-12-25,2.20, -1.03, -7.17, 1.98, 1.52, 6.66, repro,
2017-12-26,0.34, -1.93, -9.18, 1.96, 1.51, 6.59, repro,
2017-12-27,0.73, -1.10, -7.78, 1.98, 1.52, 6.68, repro,
2017-12-28,-0.16, -0.74, -6.61, 1.97, 1.51, 6.60, repro,
2017-12-29,0.29, -0.62, -9.39, 1.98, 1.52, 6.66, repro,
2017-12-30,2.36, -2.18, -8.27, 1.99, 1.53, 6.73, repro,
2017-12-31,1.01, -1.27, -11.01, 1.97, 1.51, 6.62, repro,
2018-01-01,2.13, -2.16, -18.32, 1.98, 1.52, 6.71, repro,
2018-01-02,1.59, -1.54, -19.72, 1.98, 1.51, 6.64, repro,
2018-01-03,1.43, -1.65, -15.30, 1.97, 1.51, 6.62, repro,
2018-01-04,1.70, -1.74, -16.71, 2.00, 1.54, 6.76, repro,
2018-01-05,1.52, -0.23, -14.17, 1.98, 1.52, 6.69, repro,
2018-01-06,1.54, 0.37, -16.14, 1.98, 1.52, 6.67, repro,
2018-01-07,-0.18, -0.96, -15.00, 1.96, 1.52, 6.62, repro,
2018-01-08,1.53, -1.72, -10.75, 2.01, 1.57, 6.82, repro,
2018-01-09,2.47, -0.67, -8.79, 2.01, 1.57, 6.80, repro,
2018-01-10,0.72, -0.54, -3.34, 2.00, 1.53, 6.74, repro,
2018-01-11,1.59, -1.72, -7.25, 1.97, 1.52, 6.67, repro,
2018-01-12,2.45, -3.04, -11.44, 1.97, 1.51, 6.62, repro,
2018-01-13,2.28, -2.08, -24.02, 2.01, 1.54, 6.77, repro,
2018-01-14,1.99, -2.33, -19.14, 1.98, 1.52, 6.66, repro,
2018-01-15,2.92, -1.90, -19.15, 1.97, 1.53, 6.69, repro,
2018-01-16,2.26, -1.22, -20.30, 1.98, 1.52, 6.68, repro,
2018-01-17,2.23, -1.64, -19.25, 1.97, 1.51, 6.64, repro,
2018-01-18,1.81, -1.21, -18.02, 2.07, 1.64, 7.23, repro,
2018-01-19,1.21, -1.39, -5.51, 1.97, 1.50, 6.60, repro,
2018-01-20,2.23, -2.36, -6.29, 1.97, 1.52, 6.69, repro,
2018-01-21,1.84, -2.47, -8.72, 1.98, 1.52, 6.70, repro,
2018-01-22,1.92, -1.40, -14.63, 1.98, 1.52, 6.67, repro,
2018-01-23,1.85, -1.88, -13.82, 1.97, 1.52, 6.69, repro,
2018-01-24,2.15, -1.28, -15.24, 1.99, 1.56, 6.78, repro,
2018-01-25,1.94, -2.19, -7.11, 1.99, 1.55, 6.75, repro,
2018-01-26,2.15, -2.05, -11.16, 1.99, 1.56, 6.81, repro,
2018-01-27,4.10, -0.13, -20.47, 2.06, 1.64, 7.11, repro,
2018-01-28,2.38, -0.45, -24.68, 2.00, 1.56, 6.86, repro,
2018-01-29,2.05, -1.24, -20.93, 2.00, 1.57, 6.89, repro,
2018-01-30,2.13, -1.40, -14.68, 1.99, 1.55, 6.74, repro,
2018-01-31,1.57, -2.14, -4.82, 2.00, 1.55, 6.79, repro,
2018-02-01,2.37, -0.69, -13.02, 1.99, 1.56, 6.84, repro,
2018-02-02,2.00, -0.09, -16.66, 2.00, 1.56, 6.82, repro,
2018-02-03,1.93, -0.74, -14.18, 2.00, 1.56, 6.86, repro,
2018-02-04,2.70, -0.79, -14.15, 2.00, 1.56, 6.84, repro,
2018-02-05,1.77, -2.03, -9.01, 2.05, 1.59, 6.91, repro,
2018-02-06,2.46, -0.87, -10.87, 2.23, 1.67, 7.37, repro,
2018-02-07,1.91, -0.72, -21.31, 2.00, 1.56, 6.88, repro,
2018-02-08,1.49, -0.11, -16.80, 2.06, 1.60, 7.09, repro,
2018-02-09,2.73, -1.22, -9.10, 2.00, 1.56, 6.86, repro,
2018-02-10,2.13, -1.18, -4.77, 2.00, 1.56, 6.82, repro,
2018-02-11,2.33, -1.09, -12.76, 2.00, 1.55, 6.79, repro,
2018-02-12,2.93, -0.48, -11.76, 1.98, 1.55, 6.80, repro,
2018-02-13,2.32, -0.82, -11.20, 2.03, 1.59, 6.95, repro,
2018-02-14,1.73, -1.11, -11.03, 2.03, 1.59, 6.94, repro,
2018-02-15,1.95, -1.10, -8.65, 2.00, 1.56, 6.82, repro,
2018-02-16,1.83, -0.79, -14.28, 2.05, 1.60, 6.95, repro,
2018-02-17,3.19, -2.75, -8.90, 1.99, 1.56, 6.86, repro,
2018-02-18,2.33, -2.03, -0.18, 2.00, 1.56, 6.84, repro,
2018-02-19,2.07, -2.36, -6.29, 2.00, 1.55, 6.78, repro,
2018-02-20,0.95, -2.01, -5.87, 1.99, 1.55, 6.78, repro,
2018-02-21,1.87, -2.13, -9.93, 1.99, 1.55, 6.78, repro,
2018-02-22,2.00, -1.67, -10.82, 2.00, 1.56, 6.87, repro,
2018-02-23,2.34, -2.24, -12.17, 2.07, 1.65, 7.11, repro,
2018-02-24,0.56, -0.79, -4.48, 2.04, 1.58, 6.95, repro,
2018-02-25,0.89, -1.55, -4.14, 1.99, 1.56, 6.82, repro,
2018-02-26,0.70, -1.19, -4.18, 1.99, 1.56, 6.82, repro,
2018-02-27,2.34, -1.69, -8.36, 1.99, 1.56, 6.83, repro,
2018-02-28,2.09, -1.80, -4.42, 2.00, 1.57, 6.89, repro,
2018-03-01,1.86, -2.13, -13.01, 2.04, 1.61, 7.05, repro,
2018-03-02,1.87, -2.20, -11.29, 2.04, 1.60, 7.00, repro,
2018-03-03,1.26, -2.09, -13.86, 2.00, 1.56, 6.83, repro,
2018-03-04,1.64, -2.01, -7.25, 2.00, 1.56, 6.84, repro,
2018-03-05,2.32, -1.90, -12.19, 2.00, 1.56, 6.80, repro,
2018-03-06,3.13, -2.51, -15.85, 2.02, 1.58, 6.93, repro,
2018-03-07,2.98, -2.05, -15.98, 2.01, 1.57, 6.88, repro,
2018-03-08,2.11, -2.66, -9.10, 2.04, 1.57, 7.00, repro,
2018-03-09,1.06, -2.34, 2.12, 2.02, 1.56, 6.90, repro,
2018-03-10,2.54, -2.81, -6.53, 1.99, 1.56, 6.82, repro,
2018-03-11,3.59, -1.25, -14.03, 2.00, 1.57, 6.87, repro,
2018-03-12,2.42, -2.09, -14.26, 2.00, 1.56, 6.87, repro,
2018-03-13,2.73, -1.23, -10.64, 2.01, 1.56, 6.88, repro,
2018-03-14,3.03, -1.88, -8.18, 1.99, 1.56, 6.83, repro,
2018-03-15,3.12, -2.04, -3.78, 2.03, 1.57, 6.93, repro,
2018-03-16,2.32, -2.03, 0.44, 2.00, 1.57, 6.90, repro,
2018-03-17,2.69, -2.51, -4.13, 2.01, 1.57, 6.87, repro,
2018-03-18,2.24, -1.99, -6.40, 2.00, 1.56, 6.84, repro,
2018-03-19,1.80, -1.42, -10.89, 2.01, 1.55, 6.84, repro,
2018-03-20,2.54, -0.74, -10.29, 2.00, 1.55, 6.76, repro,
2018-03-21,3.00, -1.64, -8.03, 1.95, 1.52, 6.65, repro,
2018-03-22,1.85, -0.84, -10.22, 1.96, 1.52, 6.65, repro,
2018-03-23,2.40, 0.63, -6.09, 1.97, 1.53, 6.70, repro,
2018-03-24,2.85, -0.93, -8.81, 1.95, 1.52, 6.64, repro,
