PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3706268954 North Latitude, -153.3546856654 East Longitude, 114.94363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-28,-0.64, 1.16, -6.66, 2.17, 1.44, 6.99, repro,
2016-08-29,-2.49, 1.54, -5.41, 2.19, 1.45, 7.04, repro,
2016-08-30,-2.33, 1.60, -2.90, 2.22, 1.46, 7.08, repro,
2016-08-31,-2.04, 1.78, -5.29, 2.21, 1.44, 7.06, repro,
2016-09-01,-2.82, 2.23, -0.10, 2.18, 1.44, 7.02, repro,
2016-09-02,-1.95, 2.67, -4.74, 2.32, 1.50, 7.28, repro,
2016-09-03,-0.58, 1.37, 4.04, 2.21, 1.45, 7.11, repro,
2016-09-04,-1.82, 0.31, 2.50, 2.20, 1.45, 7.05, repro,
2016-09-05,-3.32, 1.81, 4.08, 2.19, 1.44, 7.00, repro,
2016-09-06,-0.63, -1.06, -9.53, 2.17, 1.44, 6.96, repro,
2016-09-07,-2.87, 0.76, 5.44, 2.29, 1.52, 7.38, repro,
2016-09-08,0.70, -3.12, -30.26, 2.32, 1.54, 7.43, repro,
2016-09-09,-0.41, 0.11, 2.58, 2.25, 1.48, 7.17, repro,
2016-09-10,-1.82, -0.10, 0.36, 2.18, 1.44, 6.99, repro,
2016-09-11,-0.07, 2.01, 6.32, 2.21, 1.46, 7.24, repro,
2016-09-12,0.74, -0.58, 1.03, 2.20, 1.46, 7.11, repro,
2016-09-13,-5.21, -8.60, 0.94, 2.21, 1.45, 7.10, repro,
2016-09-14,-0.62, 1.69, 9.89, 2.25, 1.48, 7.14, repro,
2016-09-15,-1.38, 2.30, 3.70, 2.31, 1.51, 7.26, repro,
2016-09-16,-1.32, 2.39, 13.11, 2.26, 1.50, 7.30, repro,
2016-09-17,-2.36, 1.56, 13.02, 2.19, 1.45, 7.00, repro,
2016-09-18,2.08, -2.28, 6.30, 2.17, 1.44, 6.96, repro,
2016-09-19,-1.68, 2.47, -5.38, 2.25, 1.49, 7.38, repro,
2016-09-20,-0.76, 3.10, 9.18, 2.19, 1.45, 7.05, repro,
2016-09-21,1.41, 1.94, 5.62, 2.19, 1.45, 7.01, repro,
2016-09-22,-4.72, -1.56, 7.03, 2.22, 1.47, 7.18, repro,
2016-09-23,-3.57, 2.39, 14.34, 2.23, 1.46, 7.15, repro,
2016-09-24,-1.35, 1.95, 4.91, 2.16, 1.44, 6.92, repro,
2016-09-25,0.24, 0.98, 7.20, 2.18, 1.44, 6.98, repro,
2016-09-26,-0.85, 1.69, 7.28, 2.18, 1.44, 6.99, repro,
2016-09-27,-1.46, 2.56, 5.36, 2.22, 1.46, 7.08, repro,
2016-09-28,0.55, -0.87, -1.77, 2.21, 1.46, 7.07, repro,
2016-09-29,1.09, -2.85, -6.92, 2.20, 1.46, 7.06, repro,
2016-09-30,-0.53, 2.55, -3.45, 2.17, 1.44, 6.95, repro,
2016-10-01,0.37, 3.88, 5.06, 2.22, 1.46, 7.12, repro,
2016-10-02,-0.22, 1.85, 5.43, 2.21, 1.45, 7.11, repro,
2016-10-03,0.55, 0.41, 1.34, 2.21, 1.45, 7.06, repro,
2016-10-04,0.40, 0.33, 6.40, 2.21, 1.46, 7.28, repro,
2016-10-05,0.01, 2.69, 0.92, 2.17, 1.43, 6.95, repro,
2016-10-06,-0.08, 1.86, 0.33, 2.17, 1.44, 6.97, repro,
2016-10-07,0.20, 3.13, 2.40, 2.21, 1.45, 7.12, repro,
2016-10-08,0.73, 3.59, 8.86, 2.19, 1.45, 7.03, repro,
2016-10-09,-0.51, 1.01, 3.61, 2.20, 1.44, 7.03, repro,
2016-10-10,0.66, 4.65, 7.74, 2.19, 1.44, 7.01, repro,
2016-10-11,-0.58, 3.02, -3.26, 2.17, 1.44, 6.97, repro,
2016-10-12,-1.51, 3.15, 3.36, 2.21, 1.45, 7.12, repro,
2016-10-13,-0.99, 2.09, 8.23, 2.28, 1.50, 7.31, repro,
2016-10-14,-1.04, 2.86, 5.65, 2.19, 1.45, 7.02, repro,
2016-10-15,-0.94, 3.16, 15.38, 2.19, 1.44, 6.97, repro,
2016-10-16,-1.62, 2.86, 8.34, 2.20, 1.44, 7.04, repro,
2016-10-17,-1.52, 3.21, 8.60, 2.19, 1.44, 7.04, repro,
2016-10-18,-1.81, 4.47, 10.34, 2.20, 1.45, 7.06, repro,
2016-10-19,-2.21, 3.25, 5.89, 2.19, 1.44, 7.01, repro,
2016-10-20,-2.06, 2.08, 8.59, 2.19, 1.44, 6.98, repro,
2016-10-21,0.48, 1.76, 6.81, 2.19, 1.44, 7.00, repro,
2016-10-22,-1.59, 3.18, 4.12, 2.20, 1.45, 7.05, repro,
2016-10-23,-0.37, 2.81, -0.75, 2.21, 1.45, 7.08, repro,
2016-10-24,-2.09, 2.70, 0.41, 2.19, 1.44, 6.99, repro,
2016-10-25,-1.96, 2.84, -0.25, 2.22, 1.48, 7.09, repro,
2016-10-26,-1.87, 4.27, 8.11, 2.21, 1.45, 7.04, repro,
2016-10-27,-1.93, 3.42, 10.36, 2.22, 1.45, 7.06, repro,
2016-10-28,-1.70, 3.01, 10.60, 2.21, 1.45, 7.05, repro,
2016-10-29,-0.02, 4.26, 9.63, 2.20, 1.45, 7.03, repro,
2016-10-30,-0.28, 2.60, 2.70, 2.18, 1.44, 6.98, repro,
2016-10-31,0.39, 3.63, 6.23, 2.17, 1.44, 6.95, repro,
2016-11-01,-2.69, 3.68, 7.78, 2.20, 1.45, 7.03, repro,
2016-11-02,-1.84, 2.69, 2.05, 2.27, 1.50, 7.43, repro,
2016-11-03,-3.22, 3.98, 8.95, 2.20, 1.45, 7.02, repro,
2016-11-04,-3.17, 1.99, 5.53, 2.18, 1.44, 6.98, repro,
2016-11-05,-3.27, -2.12, -2.08, 2.18, 1.44, 7.00, repro,
2016-11-06,-3.34, 1.97, 4.31, 2.18, 1.44, 6.98, repro,
2016-11-07,-4.09, 3.43, 8.15, 2.21, 1.44, 7.03, repro,
2016-11-08,-2.78, 3.87, 7.40, 2.20, 1.45, 7.04, repro,
2016-11-09,-1.93, 3.95, 6.26, 2.21, 1.45, 7.05, repro,
2016-11-10,-3.82, 5.13, 8.97, 2.25, 1.49, 7.16, repro,
2016-11-11,-3.27, 4.13, 15.90, 2.20, 1.45, 7.04, repro,
2016-11-12,-3.36, 3.73, 16.65, 2.21, 1.45, 7.05, repro,
2016-11-13,-1.78, 5.89, 16.28, 2.21, 1.45, 7.07, repro,
2016-11-14,-2.09, 3.41, 18.88, 2.21, 1.44, 7.06, repro,
2016-11-15,-1.46, 2.55, 5.04, 2.20, 1.45, 7.05, repro,
2016-11-16,-1.10, 2.58, -4.73, 2.20, 1.45, 7.04, repro,
2016-11-17,-1.62, 2.59, -0.43, 2.20, 1.45, 7.09, repro,
2016-11-18,-3.38, 3.11, -1.07, 2.20, 1.44, 7.06, repro,
2016-11-19,-1.79, 2.17, 7.48, 2.19, 1.43, 6.98, repro,
2016-11-20,-1.68, 3.48, 11.86, 2.19, 1.44, 7.01, repro,
2016-11-21,-4.47, 2.50, 2.50, 2.19, 1.44, 7.00, repro,
2016-11-22,-3.07, 2.27, 10.11, 2.19, 1.44, 7.00, repro,
2016-11-23,-3.32, 3.19, 9.40, 2.21, 1.45, 7.09, repro,
2016-11-24,0.50, -0.69, 3.25, 2.21, 1.44, 7.03, repro,
2016-11-25,-1.98, 3.47, -1.39, 2.20, 1.44, 6.98, repro,
2016-11-26,-1.86, 3.20, 6.32, 2.25, 1.47, 7.12, repro,
2016-11-27,-1.97, 2.08, 10.15, 2.27, 1.47, 7.16, repro,
2016-11-28,-1.15, 0.36, 2.74, 2.20, 1.46, 7.07, repro,
2016-11-29,-3.21, 3.20, 11.01, 2.20, 1.44, 6.99, repro,
2016-11-30,-2.01, 3.36, 7.45, 2.20, 1.44, 7.00, repro,
2016-12-01,-1.65, 2.25, 12.55, 2.25, 1.47, 7.12, repro,
2016-12-02,-0.33, 2.25, 9.35, 2.25, 1.47, 7.17, repro,
2016-12-03,-1.38, -0.26, 0.27, 2.20, 1.44, 7.04, repro,
2016-12-04,-1.96, 2.32, -0.35, 2.19, 1.45, 7.04, repro,
2016-12-05,-2.11, 3.09, -4.66, 2.20, 1.44, 7.05, repro,
2016-12-06,-2.12, 2.98, 0.39, 2.19, 1.44, 6.99, repro,
2016-12-07,-2.44, 3.62, 0.67, 2.20, 1.45, 7.05, repro,
2016-12-08,-1.48, 3.18, -2.18, 2.21, 1.44, 7.05, repro,
2016-12-09,-1.29, 3.25, -0.41, 2.23, 1.48, 7.13, repro,
2016-12-10,-2.10, 3.02, 1.82, 2.20, 1.44, 7.03, repro,
2016-12-11,-0.99, 2.73, 1.21, 2.19, 1.44, 7.00, repro,
2016-12-12,-1.92, 2.36, -0.96, 2.20, 1.44, 7.02, repro,
2016-12-13,-2.48, 2.96, -2.33, 2.24, 1.46, 7.10, repro,
2016-12-14,-1.21, 2.38, 1.44, 2.25, 1.46, 7.14, repro,
2016-12-15,-0.32, 2.20, 0.28, 2.20, 1.44, 7.01, repro,
2016-12-16,3.36, -0.54, 11.25, 2.22, 1.44, 7.06, repro,
2016-12-17,-1.73, -0.79, -1.57, 2.21, 1.44, 7.02, repro,
2016-12-18,-3.28, 4.26, 9.97, 2.19, 1.45, 7.02, repro,
2016-12-19,-3.96, 3.02, 20.60, 2.35, 1.52, 7.61, repro,
2016-12-20,-3.46, 3.23, 14.19, 2.22, 1.45, 7.09, repro,
2016-12-21,-2.78, 3.38, 4.96, 2.22, 1.45, 7.08, repro,
2016-12-22,-0.94, 2.61, 4.21, 2.20, 1.44, 7.00, repro,
2016-12-23,-0.63, -0.43, 7.23, 2.20, 1.45, 7.02, repro,
2016-12-24,-1.78, 4.29, 6.00, 2.19, 1.43, 6.97, repro,
2016-12-25,-4.14, 5.94, 8.21, 2.20, 1.45, 7.05, repro,
2016-12-26,-3.63, 3.58, 12.41, 2.22, 1.45, 7.07, repro,
2016-12-27,-3.08, 0.92, 6.20, 2.19, 1.43, 6.98, repro,
2016-12-28,-2.28, -3.54, 1.38, 2.21, 1.45, 7.06, repro,
2016-12-29,-3.53, -0.12, 2.37, 2.28, 1.47, 7.13, repro,
2016-12-30,-5.13, 1.29, 5.82, 2.20, 1.44, 7.03, repro,
2016-12-31,-4.86, -0.11, -8.61, 2.21, 1.45, 7.11, repro,
2017-01-01,-0.82, 2.44, 4.46, 2.20, 1.44, 7.04, repro,
2017-01-02,-1.73, 1.96, -0.12, 2.20, 1.44, 7.03, repro,
2017-01-03,-1.43, 2.03, -2.32, 2.20, 1.44, 7.00, repro,
2017-01-04,3.37, -7.12, -3.88, 2.20, 1.44, 7.04, repro,
2017-01-05,-1.77, 0.39, -8.74, 2.21, 1.43, 7.01, repro,
2017-01-06,-0.62, 2.00, -11.41, 2.22, 1.44, 7.06, repro,
2017-01-07,-0.95, 1.59, -1.13, 2.20, 1.43, 7.03, repro,
2017-01-08,-1.51, 1.32, 1.60, 2.20, 1.44, 7.01, repro,
2017-01-09,-1.03, 1.89, 5.76, 2.19, 1.44, 6.98, repro,
2017-01-10,-0.79, 1.97, 4.62, 2.23, 1.46, 7.26, repro,
2017-01-11,-1.52, 2.77, -1.58, 2.21, 1.45, 7.06, repro,
2017-01-12,-2.51, 3.33, 3.75, 2.22, 1.45, 7.11, repro,
2017-01-13,-1.52, 4.13, 17.09, 2.21, 1.44, 7.09, repro,
2017-01-14,-2.79, -2.21, -5.73, 2.20, 1.45, 7.03, repro,
2017-01-15,3.98, 0.07, -5.45, 2.22, 1.45, 7.11, repro,
2017-01-16,-1.89, 2.32, 4.18, 2.21, 1.44, 7.03, repro,
2017-01-17,-1.37, -1.45, 3.03, 2.23, 1.46, 7.27, repro,
2017-01-18,-1.31, 3.40, 10.32, 2.23, 1.47, 7.27, repro,
2017-01-19,-1.43, 2.19, 10.25, 2.24, 1.48, 7.14, repro,
2017-01-20,-1.22, 3.31, 12.26, 2.20, 1.44, 7.00, repro,
2017-01-21,-1.93, 2.81, 9.64, 2.21, 1.44, 7.02, repro,
2017-01-22,-0.30, 2.43, 6.63, 2.20, 1.45, 7.02, repro,
2017-01-23,-0.80, 3.85, 11.89, 2.20, 1.44, 7.03, repro,
2017-01-24,-1.89, 6.92, 18.85, 2.20, 1.45, 7.05, repro,
2017-01-25,-1.34, 4.49, 12.22, 2.19, 1.44, 7.01, repro,
2017-01-26,-1.52, 6.20, 5.32, 2.21, 1.44, 7.06, repro,
2017-01-27,-2.81, 4.37, 5.20, 2.21, 1.44, 7.04, repro,
2017-01-28,-2.92, 2.30, -3.95, 2.20, 1.44, 7.01, repro,
2017-01-29,-3.93, 1.17, -4.31, 2.20, 1.44, 7.02, repro,
2017-01-30,-1.57, 4.69, -3.93, 2.21, 1.44, 7.04, repro,
2017-01-31,0.03, 4.73, -6.95, 2.19, 1.44, 6.98, repro,
2017-02-01,-0.18, -0.81, -13.66, 5.45, 3.32, 17.76, repro,
2017-02-02,-1.46, 2.52, -8.61, 2.22, 1.46, 7.11, repro,
2017-02-03,-0.16, 2.10, -10.81, 2.20, 1.44, 7.04, repro,
2017-02-04,-2.03, 2.82, -4.68, 2.20, 1.45, 7.05, repro,
2017-02-05,-0.79, 2.74, -3.38, 2.19, 1.44, 6.99, repro,
2017-02-06,-0.99, 2.93, 0.60, 2.20, 1.44, 7.02, repro,
2017-02-07,-1.33, 3.34, -0.26, 2.20, 1.44, 7.02, repro,
2017-02-08,-1.49, 2.83, -0.26, 2.21, 1.45, 7.07, repro,
2017-02-09,0.74, 2.57, 1.87, 2.21, 1.44, 7.07, repro,
2017-02-10,-1.84, 2.59, 11.15, 2.22, 1.44, 7.06, repro,
2017-02-11,-2.63, 4.96, 5.15, 2.22, 1.45, 7.09, repro,
2017-02-12,-1.88, 4.81, 4.54, 2.20, 1.44, 7.03, repro,
2017-02-13,-0.02, 6.28, 5.48, 2.20, 1.44, 7.02, repro,
2017-02-14,-3.76, 6.40, 3.15, 2.20, 1.44, 7.04, repro,
2017-02-15,-0.84, 5.38, 8.19, 2.21, 1.45, 7.10, repro,
2017-02-16,-0.93, 5.13, 10.91, 2.22, 1.45, 7.13, repro,
2017-02-17,-1.44, 4.39, 4.44, 2.21, 1.44, 7.08, repro,
2017-02-18,-1.18, 3.85, 3.58, 2.21, 1.44, 7.03, repro,
2017-02-19,-1.17, 4.25, 2.47, 2.20, 1.44, 7.01, repro,
2017-02-20,0.30, 1.24, -4.53, 2.19, 1.43, 6.99, repro,
2017-02-21,0.86, 2.22, -5.35, 2.23, 1.44, 7.09, repro,
2017-02-22,-0.59, 4.37, -4.41, 2.22, 1.45, 7.09, repro,
2017-02-23,-0.52, 2.41, -12.06, 2.26, 1.48, 7.14, repro,
2017-02-24,-0.04, -0.70, -8.50, 2.20, 1.43, 6.98, repro,
2017-02-25,-3.90, -3.32, -19.52, 2.22, 1.46, 7.18, repro,
2017-02-26,-5.08, -4.59, -5.68, 2.22, 1.45, 7.13, repro,
2017-02-27,-5.94, 4.41, 5.57, 2.25, 1.47, 7.25, repro,
2017-02-28,-1.01, 2.24, 0.54, 2.22, 1.45, 7.08, repro,
2017-03-01,-1.01, 2.58, -9.22, 2.22, 1.45, 7.07, repro,
2017-03-02,-0.95, 1.95, -5.42, 2.20, 1.43, 7.00, repro,
2017-03-03,-2.04, 1.76, -10.39, 2.18, 1.43, 7.00, repro,
2017-03-04,0.09, -0.71, -10.35, 2.22, 1.45, 7.12, repro,
2017-03-05,-0.30, 2.06, -3.36, 2.23, 1.46, 7.14, repro,
2017-03-06,-0.61, 2.67, -1.94, 2.23, 1.47, 7.30, repro,
2017-03-07,-0.02, 2.80, -5.23, 2.20, 1.44, 7.04, repro,
2017-03-08,-0.16, 2.87, -4.96, 2.23, 1.44, 7.12, repro,
2017-03-09,-1.28, 2.89, -9.12, 2.20, 1.43, 7.01, repro,
2017-03-10,-0.38, 3.13, -12.59, 2.22, 1.45, 7.09, repro,
2017-03-11,-0.03, 3.23, -4.23, 2.23, 1.46, 7.14, repro,
2017-03-12,0.46, 2.26, -2.70, 2.19, 1.43, 6.96, repro,
2017-03-13,0.60, 2.70, -0.56, 2.20, 1.44, 7.01, repro,
2017-03-14,0.30, 3.52, -1.43, 2.19, 1.44, 7.03, repro,
2017-03-15,-0.88, 3.12, 2.22, 2.22, 1.45, 7.10, repro,
2017-03-16,-0.35, 3.57, -1.57, 2.27, 1.48, 7.23, repro,
2017-03-17,0.32, 2.85, 5.63, 2.20, 1.45, 7.06, repro,
2017-03-18,-1.32, 2.58, 5.44, 2.20, 1.44, 7.01, repro,
2017-03-19,0.33, 3.64, 0.25, 2.19, 1.44, 7.02, repro,
2017-03-20,-1.44, 2.97, -1.05, 2.19, 1.45, 7.04, repro,
2017-03-21,-1.36, 2.86, 1.65, 2.22, 1.45, 7.10, repro,
2017-03-22,-0.15, 2.49, 5.84, 2.22, 1.45, 7.05, repro,
2017-03-23,-1.08, 3.16, 8.08, 2.24, 1.47, 7.14, repro,
2017-03-24,-1.11, 2.78, 4.76, 2.25, 1.47, 7.17, repro,
2017-03-25,-1.13, 2.81, 0.70, 2.18, 1.44, 6.99, repro,
2017-03-26,-1.77, 3.61, 1.34, 2.19, 1.43, 7.01, repro,
2017-03-27,-2.29, 4.75, -0.59, 2.28, 1.49, 7.28, repro,
2017-03-28,-1.06, 3.73, 1.62, 2.24, 1.45, 7.15, repro,
2017-03-29,-1.57, 2.57, -2.40, 2.22, 1.45, 7.07, repro,
2017-03-30,0.55, 4.80, 2.60, 2.19, 1.44, 7.03, repro,
2017-03-31,-1.01, 4.91, 4.69, 2.17, 1.44, 6.96, repro,
2017-04-01,-1.68, 2.94, 6.37, 2.21, 1.45, 7.04, repro,
2017-04-02,-1.04, 3.27, 5.60, 2.21, 1.45, 7.08, repro,
2017-04-03,-1.73, 4.48, -0.32, 2.21, 1.44, 7.05, repro,
2017-04-04,-1.92, 5.01, 1.83, 2.24, 1.46, 7.16, repro,
2017-04-05,-2.58, 4.78, 4.60, 2.18, 1.44, 6.99, repro,
2017-04-06,-3.07, 3.96, 1.31, 2.20, 1.44, 7.01, repro,
2017-04-07,-1.74, 5.57, 1.32, 2.21, 1.45, 7.07, repro,
2017-04-08,-0.48, 4.26, 4.90, 2.21, 1.45, 7.07, repro,
2017-04-09,0.02, 2.74, -3.41, 2.22, 1.45, 7.10, repro,
2017-04-10,-1.38, 3.03, -4.01, 2.19, 1.44, 7.04, repro,
2017-04-11,-1.02, 3.11, -10.35, 2.18, 1.44, 7.00, repro,
2017-04-12,-0.80, 3.29, -5.91, 2.21, 1.45, 7.08, repro,
2017-04-13,-0.92, 3.85, -6.30, 2.21, 1.45, 7.08, repro,
2017-04-14,-1.54, 2.97, -1.58, 2.21, 1.45, 7.08, repro,
2017-04-15,-1.25, 4.18, -4.09, 2.21, 1.44, 7.07, repro,
2017-04-16,-1.36, 3.78, -1.56, 2.18, 1.44, 7.00, repro,
2017-04-17,-1.77, 3.55, -5.81, 2.20, 1.44, 7.04, repro,
2017-04-18,-1.41, 3.71, -3.61, 2.20, 1.44, 7.04, repro,
2017-04-19,-0.47, 3.76, 1.57, 2.20, 1.44, 7.04, repro,
2017-04-20,-2.03, 3.27, -6.49, 2.21, 1.45, 7.10, repro,
2017-04-21,-1.80, 4.02, -6.04, 2.20, 1.44, 7.07, repro,
2017-04-22,0.17, 4.41, -4.72, 2.20, 1.45, 7.08, repro,
2017-04-23,-1.72, 3.40, -3.96, 2.20, 1.44, 7.03, repro,
2017-04-24,-0.22, 3.08, -4.78, 2.21, 1.44, 7.06, repro,
2017-04-25,-0.74, 4.54, -1.09, 2.20, 1.44, 7.03, repro,
2017-04-26,-1.08, 3.45, 4.77, 2.21, 1.44, 7.09, repro,
2017-04-27,-2.96, 4.75, 4.58, 2.26, 1.45, 7.14, repro,
2017-04-28,-1.14, 3.65, -5.25, 2.27, 1.46, 7.17, repro,
2017-04-29,-0.12, 3.42, -1.08, 2.20, 1.44, 7.05, repro,
2017-04-30,-0.57, 4.19, 1.97, 2.20, 1.44, 7.05, repro,
2017-05-01,-0.46, 3.98, -0.35, 2.21, 1.45, 7.08, repro,
2017-05-02,-0.96, 4.29, -2.46, 2.19, 1.44, 7.03, repro,
2017-05-03,-3.01, 5.00, 4.31, 2.19, 1.44, 7.03, repro,
2017-05-04,-1.91, 5.14, -0.46, 2.20, 1.44, 7.03, repro,
2017-05-05,0.14, 3.41, -0.27, 2.22, 1.46, 7.20, repro,
2017-05-06,-1.66, 4.42, 2.97, 2.21, 1.44, 7.07, repro,
2017-05-07,-0.94, 2.57, -4.89, 2.21, 1.44, 7.07, repro,
2017-05-08,-0.85, 3.76, 0.44, 2.20, 1.44, 7.02, repro,
2017-05-09,-2.66, 3.42, 0.31, 2.21, 1.44, 7.09, repro,
2017-05-10,-1.47, 3.60, -5.17, 2.21, 1.44, 7.11, repro,
2017-05-11,-0.79, 2.54, -4.23, 2.20, 1.44, 7.08, repro,
2017-05-12,-1.26, 3.57, -4.37, 2.21, 1.44, 7.08, repro,
2017-05-13,-2.35, 1.86, -2.46, 2.19, 1.44, 7.02, repro,
2017-05-14,-2.36, -0.27, -6.32, 2.20, 1.44, 7.07, repro,
2017-05-15,-0.81, 3.31, 6.30, 2.20, 1.44, 7.04, repro,
2017-05-16,0.26, 4.34, 6.53, 2.20, 1.44, 7.04, repro,
2017-05-17,-1.54, 3.76, 2.34, 2.21, 1.44, 7.09, repro,
2017-05-18,-1.07, 4.03, 2.81, 2.20, 1.44, 7.05, repro,
2017-05-19,-1.72, 4.23, -6.02, 2.20, 1.46, 7.26, repro,
2017-05-20,-2.28, 3.39, 2.13, 2.21, 1.46, 7.12, repro,
2017-05-21,-1.08, 3.89, -3.85, 2.21, 1.44, 7.07, repro,
2017-05-22,-2.82, 2.07, -6.00, 2.20, 1.44, 7.08, repro,
2017-05-23,1.03, 1.76, -20.92, 2.22, 1.45, 7.14, repro,
2017-05-24,-1.37, 2.22, -1.19, 2.19, 1.44, 7.05, repro,
2017-05-25,-1.30, -0.08, 0.74, 2.20, 1.45, 7.11, repro,
2017-05-26,-1.07, 1.59, -1.51, 2.20, 1.44, 7.10, repro,
2017-05-27,1.76, 4.85, 1.40, 2.20, 1.44, 7.07, repro,
2017-05-28,0.69, 3.63, -4.01, 2.42, 1.57, 7.70, repro,
2017-05-29,-1.55, 2.54, -5.00, 2.19, 1.43, 7.00, repro,
2017-05-30,-1.05, 3.36, -3.56, 2.19, 1.44, 7.04, repro,
2017-05-31,-0.64, 4.18, 6.22, 2.21, 1.45, 7.12, repro,
2017-06-01,-2.67, 4.53, 4.04, 2.20, 1.43, 7.02, repro,
2017-06-02,-0.65, 3.48, 4.31, 2.24, 1.46, 7.11, repro,
2017-06-03,-1.54, 3.86, -1.11, 2.19, 1.43, 6.98, repro,
2017-06-04,-0.67, 4.05, -4.80, 2.19, 1.44, 7.04, repro,
2017-06-05,-0.51, 3.77, -2.11, 2.20, 1.45, 7.10, repro,
2017-06-06,-1.25, 4.65, 4.42, 2.26, 1.46, 7.12, repro,
2017-06-07,-1.19, 3.45, 4.19, 2.22, 1.44, 7.00, repro,
2017-06-08,-0.48, 3.02, -1.62, 2.20, 1.43, 7.01, repro,
2017-06-09,-1.56, 3.98, 3.21, 2.20, 1.44, 7.04, repro,
2017-06-10,-1.43, 2.79, 15.75, 2.21, 1.46, 7.13, repro,
2017-06-11,0.83, 2.16, 2.80, 2.27, 1.47, 7.19, repro,
2017-06-12,-0.83, 4.05, 1.22, 2.18, 1.43, 6.96, repro,
2017-06-13,-1.37, 3.84, 0.49, 2.20, 1.43, 7.04, repro,
2017-06-14,-0.09, 3.92, -1.72, 2.20, 1.43, 7.03, repro,
2017-06-15,-1.95, 3.83, 4.37, 2.24, 1.48, 7.20, repro,
2017-06-16,-1.03, 4.44, -2.12, 2.26, 1.51, 7.40, repro,
2017-06-17,-0.90, 3.94, 2.75, 2.19, 1.43, 6.99, repro,
2017-06-18,-0.65, 3.64, -8.79, 2.19, 1.43, 6.98, repro,
2017-06-19,-1.34, 3.64, -4.59, 2.21, 1.44, 7.08, repro,
2017-06-20,-1.53, 3.36, 0.41, 2.20, 1.44, 7.04, repro,
2017-06-21,-0.19, 3.39, -6.42, 2.25, 1.48, 7.17, repro,
2017-06-22,-1.60, 4.07, -4.81, 2.21, 1.44, 7.07, repro,
2017-06-23,0.54, 2.35, -8.54, 2.19, 1.43, 6.97, repro,
2017-06-24,-1.56, 3.53, -1.36, 2.20, 1.44, 7.04, repro,
2017-06-25,-2.02, 1.64, -1.92, 2.20, 1.43, 7.03, repro,
2017-06-26,-0.28, 3.52, -3.24, 2.19, 1.44, 7.05, repro,
2017-06-27,-0.05, 3.18, -1.89, 2.19, 1.44, 7.03, repro,
2017-06-28,0.03, 2.39, -3.05, 2.18, 1.43, 6.97, repro,
2017-06-29,-0.84, 3.83, -5.42, 2.21, 1.44, 7.05, repro,
2017-06-30,-0.48, 4.00, -2.95, 2.23, 1.46, 7.09, repro,
2017-07-01,-2.48, 4.13, -1.06, 2.20, 1.44, 7.07, repro,
2017-07-02,-1.40, 4.20, 2.54, 2.18, 1.44, 7.02, repro,
2017-07-03,-0.98, 3.23, -0.70, 2.18, 1.44, 7.03, repro,
2017-07-04,-1.67, 2.95, -2.26, 2.20, 1.44, 7.07, repro,
2017-07-05,-1.25, 2.96, -0.58, 2.21, 1.45, 7.11, repro,
2017-07-06,-0.01, 2.14, 0.31, 2.24, 1.48, 7.17, repro,
2017-07-07,-0.64, 2.17, 1.65, 2.23, 1.48, 7.17, repro,
2017-07-08,0.48, 2.66, 0.43, 2.20, 1.44, 7.04, repro,
2017-07-09,0.01, 3.20, 2.12, 2.20, 1.45, 7.07, repro,
2017-07-10,-0.61, 3.64, -0.27, 2.21, 1.45, 7.11, repro,
2017-07-11,-0.75, 3.49, 0.77, 2.21, 1.44, 7.08, repro,
2017-07-12,-1.22, 3.02, -5.61, 2.23, 1.46, 7.26, repro,
2017-07-13,0.91, 1.74, 0.87, 2.19, 1.45, 7.06, repro,
2017-07-14,-2.58, 3.46, -1.03, 2.21, 1.45, 7.05, repro,
2017-07-15,-2.97, 2.60, -0.45, 2.25, 1.48, 7.18, repro,
2017-07-16,-2.15, 3.89, -1.18, 2.25, 1.46, 7.26, repro,
2017-07-17,-0.34, 3.16, 2.07, 2.23, 1.45, 7.16, repro,
2017-07-18,-0.58, 3.79, -5.69, 2.18, 1.44, 7.00, repro,
2017-07-19,1.58, 2.04, 4.12, 2.20, 1.44, 7.05, repro,
2017-07-20,-2.40, 2.34, -3.90, 2.19, 1.43, 7.00, repro,
2017-07-21,-1.94, 3.19, 1.44, 2.20, 1.43, 7.02, repro,
2017-07-22,-2.94, 4.51, 1.26, 2.20, 1.43, 7.05, repro,
2017-07-23,-3.92, 4.90, -1.81, 2.19, 1.43, 7.01, repro,
2017-07-24,-2.58, 4.98, -1.36, 2.20, 1.44, 7.07, repro,
2017-07-25,-1.48, 2.55, 4.36, 2.21, 1.44, 7.07, repro,
2017-07-26,-1.94, 3.45, -0.28, 2.19, 1.44, 7.04, repro,
2017-07-27,-2.03, 4.50, -9.20, 2.20, 1.43, 7.04, repro,
2017-07-28,-2.58, 4.74, -1.31, 2.19, 1.43, 7.00, repro,
2017-07-29,-1.88, 4.87, -0.24, 2.20, 1.44, 7.05, repro,
2017-07-30,-2.42, 3.65, -4.54, 2.19, 1.44, 7.03, repro,
