PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5855160241 North Latitude, -118.9545965020 East Longitude, 1167.31946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-10,0.17, -0.64, 6.45, 1.81, 1.52, 7.17, supp6,
2020-05-11,0.01, -0.05, 13.31, 1.82, 1.49, 7.06, supp6,
2020-05-12,-0.11, 0.60, 11.10, 1.80, 1.47, 7.01, supp6,
2020-05-13,-0.66, 1.05, 7.91, 1.79, 1.47, 6.95, supp6,
2020-05-14,0.15, 0.83, 10.49, 1.80, 1.50, 7.02, supp6,
2020-05-15,-0.47, 1.10, 7.95, 1.80, 1.50, 7.03, supp6,
2020-05-16,-0.38, 1.47, 12.28, 1.80, 1.48, 7.01, supp6,
2020-05-17,-0.47, 1.19, 12.71, 1.81, 1.47, 7.02, supp6,
2020-05-18,-0.17, 1.18, 15.42, 1.84, 1.50, 7.22, supp6,
2020-05-19,-0.34, -0.04, 14.03, 1.81, 1.49, 7.10, supp6,
2020-05-20,0.39, 1.09, 2.59, 1.80, 1.47, 6.99, supp6,
2020-05-21,0.43, 1.47, 9.31, 1.79, 1.47, 6.97, supp6,
2020-05-22,-0.36, 0.59, 13.11, 1.84, 1.49, 7.18, supp6,
2020-05-23,0.34, 1.04, 10.95, 1.79, 1.47, 6.94, supp6,
2020-05-24,-1.18, 1.40, 10.65, 1.81, 1.47, 6.97, supp6,
2020-05-25,1.28, 1.32, 13.75, 1.80, 1.47, 6.96, supp6,
2020-05-26,-0.20, 1.25, 10.56, 1.80, 1.47, 6.95, supp6,
2020-05-27,-0.58, 0.83, 12.18, 1.81, 1.48, 6.99, supp6,
2020-05-28,-0.01, 1.36, 9.75, 1.86, 1.50, 7.10, supp6,
2020-05-29,-0.20, 2.27, 11.41, 1.84, 1.50, 7.13, supp6,
2020-05-30,-0.02, 1.31, 14.21, 1.81, 1.48, 7.02, supp6,
2020-05-31,-1.07, 1.05, 12.11, 1.82, 1.49, 7.04, supp6,
2020-06-01,0.07, 1.00, 12.95, 1.82, 1.49, 7.05, supp6,
2020-06-02,1.00, 1.14, 9.96, 1.80, 1.49, 7.00, supp6,
2020-06-03,-0.12, 0.86, 9.35, 1.81, 1.49, 7.04, supp6,
2020-06-04,-0.39, 0.73, 11.39, 1.89, 1.55, 7.22, supp6,
2020-06-05,0.16, 0.45, 14.30, 1.89, 1.56, 7.27, supp6,
2020-06-06,-1.87, -1.96, 12.12, 1.84, 1.53, 7.16, supp6,
2020-06-07,0.98, 0.33, 12.72, 1.84, 1.53, 7.10, supp6,
2020-06-08,0.76, 0.97, 9.87, 1.82, 1.53, 7.05, supp6,
2020-06-09,0.09, 0.81, 11.75, 1.83, 1.54, 7.08, supp6,
2020-06-10,-0.20, 1.04, 10.78, 1.83, 1.53, 7.05, supp6,
2020-06-11,1.11, 0.17, 12.46, 1.84, 1.55, 7.14, supp6,
2020-06-12,0.70, 1.86, 9.57, 1.80, 1.50, 6.97, supp6,
2020-06-13,0.82, 0.89, 13.78, 1.80, 1.51, 7.00, supp6,
2020-06-14,0.40, 0.39, 15.87, 1.79, 1.50, 6.91, supp6,
2020-06-15,-0.43, 1.06, 15.02, 1.79, 1.51, 6.95, supp6,
2020-06-16,0.08, 0.97, 15.62, 1.80, 1.50, 6.94, supp6,
2020-06-17,0.07, 1.78, 17.87, 1.81, 1.51, 6.97, supp6,
2020-06-18,0.71, 1.77, 9.95, 1.80, 1.51, 6.94, supp6,
2020-06-19,-0.89, 2.41, 17.13, 1.80, 1.50, 6.97, supp6,
2020-06-20,0.16, 0.45, 12.58, 1.80, 1.51, 6.93, supp6,
2020-06-21,0.14, 0.62, 16.33, 1.80, 1.51, 6.93, supp6,
2020-06-22,1.74, 0.64, 16.09, 1.82, 1.52, 6.97, supp6,
2020-06-23,-0.80, 1.38, 16.74, 1.81, 1.52, 6.96, supp6,
2020-06-24,0.60, 0.53, 9.68, 1.81, 1.52, 6.96, supp6,
2020-06-25,1.28, 2.06, 11.62, 1.80, 1.49, 6.92, supp6,
2020-06-26,0.81, -0.08, 12.00, 1.88, 1.53, 7.17, supp6,
2020-06-27,-1.88, 1.19, 17.98, 1.82, 1.53, 7.06, supp6,
2020-06-28,0.68, -0.15, 21.52, 1.89, 1.57, 7.25, supp6,
2020-06-29,0.80, -0.57, 20.63, 1.84, 1.53, 7.04, supp6,
2020-06-30,0.07, 0.87, 17.02, 1.85, 1.54, 7.04, supp6,
2020-07-01,0.76, 1.24, 20.10, 1.81, 1.51, 6.93, supp6,
2020-07-02,1.52, 0.60, 12.41, 1.81, 1.51, 6.95, supp6,
2020-07-03,1.25, 1.44, 7.63, 1.82, 1.49, 6.93, supp6,
2020-07-04,1.18, 0.17, 8.87, 1.81, 1.51, 6.93, supp6,
2020-07-05,0.86, -0.11, 10.60, 1.81, 1.52, 6.96, supp6,
2020-07-06,0.36, 0.67, 11.10, 1.80, 1.51, 6.90, supp6,
2020-07-07,0.94, 0.23, 14.81, 1.81, 1.49, 6.92, supp6,
2020-07-08,0.96, 0.83, 17.02, 1.81, 1.51, 6.93, supp6,
2020-07-09,-0.07, -0.87, 19.06, 1.86, 1.54, 7.13, supp6,
2020-07-10,0.83, 0.56, 19.39, 1.83, 1.52, 7.07, supp6,
2020-07-11,2.40, 0.72, 13.70, 1.82, 1.52, 7.14, supp6,
2020-07-12,1.26, 0.85, 12.28, 1.81, 1.51, 7.08, supp6,
2020-07-13,0.16, -0.21, 16.43, 1.82, 1.51, 7.12, supp6,
2020-07-14,0.31, 0.56, 19.18, 1.82, 1.51, 7.10, supp6,
2020-07-15,0.68, -0.23, 12.77, 1.82, 1.52, 7.12, supp6,
2020-07-16,0.48, 0.59, 15.19, 1.81, 1.52, 7.09, supp6,
2020-07-17,-0.79, -1.79, 16.15, 1.83, 1.56, 7.31, supp6,
2020-07-18,-0.54, -0.38, 14.58, 1.84, 1.52, 7.18, supp6,
2020-07-19,0.52, 0.36, 17.46, 1.82, 1.51, 7.11, supp6,
2020-07-20,0.01, -0.36, 10.85, 1.82, 1.52, 7.15, supp6,
2020-07-21,0.61, -0.93, 15.34, 1.82, 1.52, 7.14, supp6,
2020-07-22,-0.36, -1.88, 18.06, 1.82, 1.52, 7.16, supp6,
2020-07-23,-0.16, 0.44, 18.32, 1.82, 1.51, 7.10, supp6,
2020-07-24,-0.67, 0.94, 19.66, 1.81, 1.51, 7.10, supp6,
2020-07-25,0.27, -0.36, 19.63, 1.82, 1.53, 7.17, supp6,
2020-07-26,-0.93, -1.17, 23.90, 1.84, 1.57, 7.37, supp6,
2020-07-27,0.30, -1.10, 26.33, 1.81, 1.53, 7.15, supp6,
2020-07-28,-0.13, -0.93, 18.34, 1.91, 1.58, 7.44, supp6,
2020-07-29,-0.01, -1.09, 19.63, 1.83, 1.53, 7.20, supp6,
2020-07-30,-1.39, -2.47, 23.53, 1.82, 1.56, 7.31, supp6,
2020-07-31,-0.25, -0.49, 7.54, 1.82, 1.54, 7.27, supp6,
2020-08-01,-1.60, -0.89, 17.22, 1.81, 1.54, 7.20, supp6,
2020-08-02,0.25, -0.81, 14.77, 1.81, 1.53, 7.17, supp6,
2020-08-03,-0.74, 0.05, 11.55, 1.81, 1.51, 7.12, supp6,
2020-08-04,-0.47, -0.72, 17.08, 1.82, 1.53, 7.21, supp6,
2020-08-05,-0.17, -0.04, 19.15, 1.81, 1.52, 7.14, supp6,
2020-08-06,0.40, 0.34, 13.40, 1.82, 1.55, 7.26, supp6,
2020-08-07,-0.27, 0.11, 14.45, 1.83, 1.56, 7.32, supp6,
2020-08-08,-0.25, -0.75, 14.73, 1.83, 1.53, 7.23, supp6,
2020-08-09,0.02, 0.29, 8.65, 1.85, 1.55, 7.27, supp6,
2020-08-10,0.64, 0.71, 14.16, 1.82, 1.52, 7.20, supp6,
2020-08-11,0.62, -1.37, 17.28, 1.82, 1.53, 7.23, supp6,
2020-08-12,0.46, -1.65, 16.58, 1.82, 1.52, 7.18, supp6,
2020-08-13,1.41, 0.35, 7.88, 1.83, 1.54, 7.29, supp6,
2020-08-14,0.12, -0.33, 12.12, 1.81, 1.51, 7.15, supp6,
2020-08-15,0.46, 0.15, 8.36, 1.81, 1.52, 7.17, supp6,
2020-08-16,1.58, 0.02, 19.07, 1.81, 1.54, 7.27, suppf,
2020-08-17,1.06, -0.08, 9.19, 1.83, 1.53, 7.24, suppf,
2020-08-18,0.43, 0.51, 8.53, 1.82, 1.53, 7.23, suppf,
2020-08-19,-0.13, -0.54, 11.05, 1.83, 1.54, 7.30, suppf,
2020-08-20,0.23, -0.05, 13.05, 1.80, 1.51, 7.12, suppf,
2020-08-21,-0.09, -0.21, 12.60, 1.82, 1.56, 7.32, suppf,
2020-08-22,0.11, 0.08, 12.55, 1.81, 1.52, 7.20, suppf,
2020-08-23,-1.04, -0.60, 13.98, 1.84, 1.54, 7.32, suppf,
2020-08-24,-1.37, -1.52, 21.42, 1.82, 1.52, 7.24, suppf,
2020-08-25,-2.24, -2.28, 23.78, 1.81, 1.52, 7.20, suppf,
2020-08-26,-1.19, -0.91, 18.04, 1.80, 1.52, 7.13, suppf,
2020-08-27,-0.15, -1.00, 19.23, 1.82, 1.54, 7.29, suppf,
2020-08-28,-0.35, -1.68, 24.08, 1.83, 1.53, 7.28, suppf,
2020-08-29,-0.40, -2.08, 21.85, 1.82, 1.53, 7.23, suppf,
2020-08-30,-1.58, -0.54, 19.25, 1.81, 1.52, 7.15, suppf,
2020-08-31,-1.01, -0.97, 23.12, 1.88, 1.56, 7.53, suppf,
2020-09-01,-0.46, -0.64, 21.64, 1.80, 1.51, 7.15, suppf,
2020-09-02,0.04, -1.46, 21.40, 1.81, 1.51, 7.16, suppf,
2020-09-03,-0.17, -0.63, 17.03, 1.81, 1.51, 7.13, suppf,
2020-09-04,-0.81, -1.50, 16.27, 1.80, 1.51, 7.11, suppf,
2020-09-05,0.10, -1.21, 19.19, 1.80, 1.51, 7.12, suppf,
2020-09-06,-0.04, -0.00, 17.78, 1.80, 1.51, 7.17, suppf,
2020-09-07,-1.09, -0.26, 26.18, 1.81, 1.53, 7.25, suppf,
2020-09-08,-0.78, -0.53, 24.96, 1.82, 1.52, 7.23, suppf,
2020-09-09,-0.88, -1.18, 21.83, 1.81, 1.51, 7.18, suppf,
2020-09-10,-0.51, -0.81, 18.05, 1.82, 1.53, 7.28, suppf,
2020-09-11,-0.89, -0.77, 13.91, 1.82, 1.56, 7.43, suppf,
2020-09-12,-0.76, -0.84, 9.69, 1.81, 1.53, 7.26, suppf,
2020-09-13,-0.54, -0.51, 15.80, 1.81, 1.52, 7.22, suppf,
2020-09-14,-0.77, -0.02, 13.33, 1.80, 1.52, 7.20, suppf,
2020-09-15,-0.57, -0.53, 11.20, 1.96, 1.54, 7.54, suppf,
2020-09-16,-0.05, 0.37, 10.79, 1.94, 1.53, 7.46, suppf,
2020-09-17,-0.19, -0.33, 7.74, 1.83, 1.56, 7.28, suppf,
2020-09-18,-0.79, -1.12, 22.75, 1.85, 1.58, 7.40, suppf,
2020-09-19,-0.37, -0.71, 15.71, 1.83, 1.56, 7.31, suppf,
2020-09-20,-1.04, -0.63, 14.50, 1.86, 1.55, 7.34, suppf,
2020-09-21,-0.95, -2.30, 15.69, 1.80, 1.50, 7.14, suppf,
2020-09-22,-0.45, -0.70, 12.49, 1.88, 1.53, 7.31, suppf,
2020-09-23,0.02, -0.93, 15.45, 1.89, 1.53, 7.35, suppf,
2020-09-24,-0.16, -0.66, 17.30, 1.80, 1.51, 7.20, suppf,
2020-09-25,0.09, -0.16, 16.94, 1.82, 1.52, 7.25, suppf,
2020-09-26,0.07, -0.25, 17.31, 1.80, 1.50, 7.15, suppf,
2020-09-27,-0.25, -1.33, 16.03, 1.82, 1.51, 7.22, suppf,
2020-09-28,-0.87, -1.31, 18.17, 1.81, 1.50, 7.17, suppf,
2020-09-29,0.64, -0.37, 14.13, 1.81, 1.51, 7.19, suppf,
2020-09-30,-0.39, 0.16, 16.50, 1.80, 1.51, 7.17, suppf,
2020-10-01,-0.45, -0.02, 14.30, 1.80, 1.50, 7.17, suppf,
2020-10-02,-0.51, 0.11, 12.25, 1.84, 1.50, 7.22, suppf,
2020-10-03,0.31, -0.23, 11.38, 1.78, 1.47, 7.03, suppf,
2020-10-04,-0.51, -0.25, 14.52, 1.26, 1.04, 4.98, suppf,
2020-10-05,0.23, -0.60, 13.91, 1.26, 1.04, 5.00, suppf,
2020-10-06,0.60, -0.75, 12.38, 1.26, 1.04, 5.01, suppf,
2020-10-07,-0.26, -0.92, 17.94, 1.27, 1.04, 5.00, suppf,
2020-10-08,-0.15, -1.09, 20.11, 1.30, 1.06, 5.15, suppf,
2020-10-09,-0.05, -0.70, 14.15, 1.26, 1.04, 4.99, suppf,
2020-10-10,-0.78, -0.62, 17.03, 1.26, 1.05, 5.02, suppf,
2020-10-11,-0.04, -0.61, 15.43, 1.26, 1.04, 5.00, suppf,
2020-10-12,-0.07, -0.24, 20.02, 1.42, 1.11, 5.63, suppf,
2020-10-13,-0.27, 0.22, 13.37, 1.27, 1.04, 5.02, suppf,
2020-10-14,-0.39, -0.35, 19.05, 1.27, 1.04, 5.00, suppf,
2020-10-15,-0.22, -0.09, 9.93, 1.26, 1.04, 4.97, suppf,
2020-10-16,-0.02, -0.51, 15.27, 1.26, 1.04, 4.98, suppf,
2020-10-17,-0.68, -0.15, 16.23, 1.26, 1.04, 4.99, suppf,
2020-10-18,-1.07, -0.42, 12.77, 1.27, 1.04, 5.03, suppf,
2020-10-19,-1.26, -0.78, 15.38, 1.28, 1.05, 5.06, suppf,
2020-10-20,-0.62, -0.90, 16.92, 1.28, 1.07, 5.11, suppf,
2020-10-21,-1.11, -0.68, 16.90, 1.27, 1.04, 5.02, suppf,
2020-10-22,-0.88, -0.05, 17.16, 1.31, 1.05, 5.08, suppf,
2020-10-23,-0.87, -0.35, 15.80, 1.32, 1.05, 5.13, suppf,
2020-10-24,-1.48, -0.55, 15.04, 1.27, 1.04, 5.02, suppf,
2020-10-25,-0.79, -0.87, 18.75, 1.80, 1.47, 7.08, suppf,
2020-10-26,0.13, -0.59, 15.76, 1.79, 1.47, 7.08, suppf,
2020-10-27,-0.90, -0.15, 17.50, 1.86, 1.55, 7.44, suppf,
2020-10-28,-1.05, -0.41, 18.47, 1.80, 1.48, 7.12, suppf,
2020-10-29,-0.62, -0.35, 15.64, 1.84, 1.48, 7.25, suppf,
2020-10-30,-0.64, -0.35, 13.02, 1.85, 1.48, 7.28, suppf,
2020-10-31,-0.33, 0.08, 18.12, 1.81, 1.52, 7.19, suppf,
2020-11-01,-0.56, 0.37, 13.14, 1.81, 1.52, 7.18, suppf,
2020-11-02,-1.26, -0.83, 19.66, 1.79, 1.48, 7.09, suppf,
2020-11-03,-0.34, -0.84, 17.85, 1.80, 1.47, 7.09, suppf,
2020-11-04,-0.90, -0.55, 14.51, 1.87, 1.50, 7.35, suppf,
2020-11-05,-0.12, -0.48, 15.25, 1.82, 1.52, 7.24, suppf,
2020-11-06,-1.23, -0.44, 22.90, 1.80, 1.47, 7.08, suppf,
2020-11-07,-0.64, -0.55, 23.57, 1.80, 1.47, 7.08, suppf,
2020-11-08,-1.12, 1.36, 29.27, 1.80, 1.47, 7.07, suppf,
2020-11-09,0.30, 0.03, 24.76, 1.85, 1.48, 7.20, suppf,
2020-11-10,-0.70, -0.33, 18.32, 1.83, 1.49, 7.22, suppf,
2020-11-11,-0.15, -0.51, 16.53, 1.83, 1.50, 7.26, suppf,
2020-11-12,-0.09, -0.77, 18.19, 1.84, 1.54, 7.33, suppf,
2020-11-13,0.28, 0.07, 20.55, 1.85, 1.55, 7.42, suppf,
2020-11-14,0.70, -1.16, 26.28, 1.83, 1.50, 7.24, suppf,
2020-11-15,-0.11, -0.45, 13.08, 1.81, 1.49, 7.19, suppf,
2020-11-16,-0.39, 0.00, 21.24, 1.84, 1.52, 7.35, suppf,
2020-11-17,-0.15, -0.25, 21.78, 1.83, 1.52, 7.36, suppf,
2020-11-18,0.15, -0.28, 27.78, 1.88, 1.57, 7.44, suppf,
2020-11-19,-0.05, -0.46, 17.49, 1.81, 1.50, 7.20, suppf,
2020-11-20,-0.59, -0.13, 13.37, 2.28, 1.72, 8.94, suppf,
2020-11-21,-1.07, 0.17, 14.10, 1.87, 1.51, 7.38, suppf,
2020-11-22,-0.41, -0.47, 16.29, 1.82, 1.50, 7.23, suppf,
2020-11-23,-0.66, 0.10, 18.62, 1.84, 1.55, 7.40, suppf,
2020-11-24,0.01, -0.69, 20.24, 1.84, 1.54, 7.34, suppf,
2020-11-25,-0.09, -0.67, 19.70, 1.80, 1.50, 7.18, suppf,
2020-11-26,-0.17, -0.27, 12.65, 1.81, 1.50, 7.23, suppf,
2020-11-27,0.03, 0.11, 17.54, 1.81, 1.50, 7.20, suppf,
2020-11-28,0.10, -0.54, 18.52, 1.87, 1.53, 7.37, suppf,
2020-11-29,0.11, -0.22, 14.28, 1.90, 1.56, 7.50, suppf,
2020-11-30,0.24, 0.10, 14.79, 1.83, 1.53, 7.31, suppf,
2020-12-01,0.09, -0.43, 12.99, 1.81, 1.49, 7.20, suppf,
2020-12-02,-0.52, -0.15, 9.84, 1.82, 1.49, 7.22, suppf,
2020-12-03,-0.08, -0.19, 12.84, 1.81, 1.50, 7.22, suppf,
2020-12-04,0.27, -0.22, 7.94, 1.81, 1.49, 7.20, suppf,
2020-12-05,-0.12, 0.22, 8.23, 1.81, 1.49, 7.20, suppf,
2020-12-06,-0.04, -0.03, 8.17, 1.81, 1.49, 7.21, suppf,
2020-12-07,0.15, 0.44, 11.39, 1.81, 1.50, 7.22, suppf,
2020-12-08,-0.25, 0.77, 12.87, 1.81, 1.50, 7.23, suppf,
2020-12-09,0.44, -0.11, 11.51, 1.82, 1.50, 7.24, suppf,
2020-12-10,0.16, -0.06, 13.02, 1.82, 1.51, 7.25, suppf,
2020-12-11,-0.43, -0.19, 14.54, 1.82, 1.51, 7.27, suppf,
2020-12-12,-0.02, -0.14, 6.98, 1.83, 1.50, 7.26, suppf,
2020-12-13,-1.02, -0.62, 10.69, 1.83, 1.52, 7.38, suppf,
2020-12-14,-0.22, 0.41, 9.85, 1.83, 1.51, 7.30, suppf,
2020-12-15,0.12, -0.17, 7.82, 1.82, 1.51, 7.24, suppf,
2020-12-16,-0.13, 0.39, 11.44, 1.83, 1.52, 7.32, suppf,
2020-12-17,-0.61, -1.35, 19.71, 1.85, 1.55, 7.52, suppf,
2020-12-18,0.12, 0.74, 8.21, 1.82, 1.51, 7.28, suppf,
2020-12-19,0.55, 0.34, 13.00, 1.81, 1.51, 7.34, suppf,
2020-12-20,0.37, 0.75, 16.12, 1.80, 1.50, 7.29, suppf,
2020-12-21,0.35, 0.16, 11.82, 1.78, 1.49, 7.16, suppf,
2020-12-22,-0.36, 0.53, 13.05, 1.84, 1.52, 7.36, suppf,
2020-12-23,-0.41, 0.36, 6.96, 1.83, 1.55, 7.36, suppf,
2020-12-24,-0.05, -0.30, 11.46, 1.88, 1.59, 7.55, suppf,
2020-12-25,-0.29, 0.54, 16.53, 1.82, 1.55, 7.33, suppf,
2020-12-26,-0.01, 0.25, 13.69, 1.79, 1.49, 7.20, suppf,
2020-12-27,-0.12, 0.89, 9.81, 1.78, 1.47, 7.12, suppf,
2020-12-28,2.43, 2.40, 18.46, 1.78, 1.47, 7.12, suppf,
2020-12-29,-0.03, 1.06, 12.00, 1.78, 1.47, 7.12, suppf,
2020-12-30,-0.82, 0.83, 12.68, 1.78, 1.47, 7.12, suppf,
2020-12-31,-0.36, -0.02, 14.95, 1.78, 1.47, 7.12, suppf,
2021-01-01,0.41, 0.05, 12.11, 1.78, 1.46, 7.10, suppf,
2021-01-02,-0.78, 0.13, 17.35, 1.78, 1.47, 7.12, suppf,
2021-01-03,0.02, 1.06, 17.70, 1.79, 1.47, 7.13, suppf,
2021-01-04,-0.15, 0.52, 21.19, 1.79, 1.47, 7.14, suppf,
2021-01-05,-0.21, 0.34, 14.29, 1.77, 1.46, 7.07, suppf,
2021-01-06,-0.12, 0.35, 13.72, 1.78, 1.46, 7.09, suppf,
2021-01-07,0.32, -0.12, 12.44, 1.78, 1.47, 7.14, suppf,
2021-01-08,-0.32, -0.41, 11.47, 1.79, 1.48, 7.22, suppf,
2021-01-09,-0.68, 0.34, 11.59, 1.78, 1.47, 7.12, suppf,
2021-01-10,-0.10, -0.58, 9.92, 1.78, 1.47, 7.13, suppf,
2021-01-11,0.31, -0.13, 5.06, 1.78, 1.47, 7.09, suppf,
2021-01-12,0.40, -0.17, 13.20, 1.78, 1.47, 7.11, suppf,
2021-01-13,-0.02, 0.15, 13.97, 1.79, 1.47, 7.15, suppf,
2021-01-14,0.01, 1.38, 15.47, 1.88, 1.52, 7.48, suppf,
2021-01-15,-0.30, 0.79, 16.19, 1.78, 1.47, 7.09, suppf,
2021-01-16,0.47, 0.35, 17.05, 1.78, 1.48, 7.15, suppf,
2021-01-17,0.31, 0.20, 16.92, 1.78, 1.47, 7.10, suppf,
2021-01-18,-0.34, -0.04, 17.97, 1.79, 1.47, 7.14, suppf,
2021-01-19,0.27, 0.09, 15.87, 1.79, 1.48, 7.16, suppf,
2021-01-20,-0.26, 0.75, 14.18, 1.85, 1.52, 7.37, suppf,
2021-01-21,0.38, 0.48, 18.05, 1.79, 1.51, 7.26, suppf,
2021-01-22,-0.54, 0.68, 15.99, 1.81, 1.48, 7.21, suppf,
2021-01-23,-0.22, 1.42, 13.98, 1.78, 1.48, 7.13, suppf,
2021-01-24,-1.22, 0.81, 16.15, 1.78, 1.47, 7.10, suppf,
2021-01-25,-0.58, -0.84, 22.66, 1.77, 1.47, 7.09, suppf,
2021-01-26,-0.81, 0.24, 20.07, 1.77, 1.47, 7.10, suppf,
2021-01-27,0.85, 0.11, 12.22, 1.77, 1.47, 7.10, suppf,
2021-01-28,-0.51, 1.23, 12.42, 1.78, 1.49, 7.21, suppf,
2021-01-29,1.49, 3.12, 10.84, 1.78, 1.47, 7.14, suppf,
2021-01-30,0.06, 0.71, 12.40, 1.78, 1.47, 7.14, suppf,
2021-01-31,-0.15, 0.64, 7.89, 1.78, 1.47, 7.13, suppf,
2021-02-01,0.47, 0.67, 10.49, 1.78, 1.48, 7.15, suppf,
2021-02-02,0.30, 0.51, 10.28, 1.77, 1.47, 7.14, suppf,
2021-02-03,0.16, 0.90, 5.39, 1.78, 1.47, 7.14, suppf,
2021-02-04,-0.55, 1.09, 10.97, 1.80, 1.50, 7.31, suppf,
2021-02-05,-1.07, 1.03, 7.35, 1.80, 1.49, 7.30, suppf,
2021-02-06,-0.56, -0.07, 10.99, 1.80, 1.48, 7.19, suppf,
2021-02-07,-0.35, 0.27, 13.72, 1.78, 1.47, 7.16, suppf,
2021-02-08,-0.28, 0.71, 10.52, 1.78, 1.47, 7.16, suppf,
2021-02-09,-0.04, 0.51, 7.74, 1.78, 1.47, 7.17, suppf,
2021-02-10,-0.67, 0.44, 9.96, 1.78, 1.47, 7.18, suppf,
2021-02-11,-0.21, 1.13, 6.45, 1.79, 1.48, 7.22, suppf,
2021-02-12,0.13, 0.66, 9.82, 1.78, 1.49, 7.22, suppf,
2021-02-13,0.13, 1.20, 10.32, 1.79, 1.47, 7.19, suppf,
2021-02-14,-0.27, 1.17, 6.21, 1.77, 1.47, 7.14, suppf,
2021-02-15,-0.35, 0.58, 10.23, 1.78, 1.47, 7.20, suppf,
2021-02-16,-0.36, 1.37, 9.38, 1.78, 1.48, 7.20, suppf,
2021-02-17,-0.37, 0.86, 15.47, 1.77, 1.47, 7.16, suppf,
2021-02-18,0.31, 0.59, 0.14, 1.82, 1.49, 7.30, suppf,
2021-02-19,0.49, 0.80, 3.07, 1.83, 1.49, 7.30, suppf,
2021-02-20,0.89, 1.30, 11.36, 1.80, 1.49, 7.24, suppf,
2021-02-21,0.64, -0.16, 9.20, 1.79, 1.49, 7.25, suppf,
2021-02-22,1.02, 0.46, 7.89, 1.79, 1.48, 7.17, suppf,
2021-02-23,0.07, 0.34, 13.36, 1.78, 1.47, 7.14, suppf,
2021-02-24,0.07, 0.71, 6.93, 1.78, 1.48, 7.17, suppf,
2021-02-25,-0.46, 0.31, 3.70, 1.79, 1.52, 7.37, suppf,
2021-02-26,-0.08, 0.49, 12.13, 1.79, 1.52, 7.37, suppf,
2021-02-27,-0.41, 0.36, 16.59, 1.81, 1.56, 7.55, suppf,
2021-02-28,-0.24, 0.84, 14.92, 1.79, 1.51, 7.27, suppf,
2021-03-01,0.06, 0.28, 12.42, 1.79, 1.53, 7.38, suppf,
2021-03-02,0.10, 0.88, 13.92, 1.84, 1.54, 7.49, suppf,
2021-03-03,-0.26, -0.03, 14.72, 1.78, 1.50, 7.25, suppf,
2021-03-04,-0.03, -0.20, 11.67, 1.78, 1.49, 7.25, suppf,
2021-03-05,-0.19, 0.44, 5.09, 1.82, 1.53, 7.48, suppf,
2021-03-06,-0.93, 0.07, 10.17, 1.82, 1.53, 7.46, suppf,
2021-03-07,-0.22, -0.73, 6.09, 1.83, 1.51, 7.37, suppf,
2021-03-08,-0.55, 0.70, 2.57, 1.90, 1.52, 7.74, suppf,
2021-03-09,0.19, 0.37, 8.81, 1.78, 1.48, 7.19, suppf,
2021-03-10,-0.11, 2.26, 4.14, 1.77, 1.49, 7.22, suppf,
2021-03-11,-0.24, 0.33, 6.06, 1.76, 1.49, 7.18, suppf,
2021-03-12,-0.07, 0.21, 7.69, 1.79, 1.51, 7.29, suppf,
2021-03-13,-0.96, 0.67, 6.77, 1.78, 1.49, 7.22, suppf,
2021-03-14,-0.83, 1.05, 4.85, 1.79, 1.49, 7.24, suppf,
2021-03-15,-1.06, 0.96, 8.74, 1.79, 1.50, 7.29, suppf,
2021-03-16,-0.29, -0.34, 12.89, 1.77, 1.50, 7.20, suppf,
2021-03-17,-0.50, 0.18, 5.87, 1.78, 1.49, 7.20, suppf,
2021-03-18,-0.49, 0.74, 11.32, 1.80, 1.56, 7.40, suppf,
2021-03-19,-0.09, 0.34, 3.04, 1.81, 1.56, 7.41, suppf,
2021-03-20,-0.38, -0.19, 5.34, 1.80, 1.51, 7.30, suppf,
2021-03-21,-0.97, 0.04, 8.42, 1.77, 1.50, 7.18, suppf,
2021-03-22,-0.36, 0.04, 6.77, 2.13, 1.68, 8.51, suppf,
2021-03-23,-2.37, 1.39, 13.97, 2.41, 1.83, 9.36, suppf,
2021-03-24,-0.83, -1.35, 14.94, 1.79, 1.52, 7.35, suppf,
2021-03-25,-0.64, 1.25, 16.15, 1.78, 1.50, 7.22, suppf,
2021-03-26,-1.00, 0.67, 12.89, 1.78, 1.50, 7.19, suppf,
2021-03-27,-0.23, 0.01, 12.32, 1.77, 1.51, 7.19, suppf,
2021-03-28,-0.29, 1.31, 7.43, 1.78, 1.50, 7.21, suppf,
2021-03-29,0.13, -0.05, 11.18, 1.76, 1.50, 7.16, suppf,
2021-03-30,0.04, 0.57, 13.11, 1.77, 1.51, 7.22, suppf,
2021-03-31,-0.32, 0.44, 6.95, 1.77, 1.50, 7.18, suppf,
2021-04-01,-0.66, 0.05, 10.13, 1.82, 1.52, 7.30, suppf,
2021-04-02,-0.58, -0.08, 11.44, 1.77, 1.51, 7.19, suppf,
2021-04-03,-0.26, -0.04, 13.10, 1.77, 1.51, 7.21, suppf,
2021-04-04,-2.11, -0.01, 12.20, 1.76, 1.51, 7.19, suppf,
2021-04-05,-0.37, 0.55, 15.37, 1.79, 1.52, 7.27, suppf,
