PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRO1
Station name,St._Croix_VLBA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.7568986701 North Latitude, -64.5843197852 East Longitude, -31.95404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-26,3.23, -5.88, 8.49, 1.95, 2.16, 8.81, supp6,
2019-08-27,1.14, -4.39, 9.43, 1.86, 2.23, 8.88, supp6,
2019-08-28,0.55, -1.97, 0.22, 1.80, 2.05, 8.54, supp6,
2019-08-29,3.48, -2.01, 6.16, 1.87, 2.15, 8.84, supp6,
2019-08-30,2.40, -4.99, 18.83, 1.92, 2.31, 9.13, supp6,
2019-08-31,2.92, -3.70, 9.67, 2.04, 2.34, 9.58, supp6,
2019-09-01,-0.31, -3.07, 18.13, 1.76, 1.97, 8.44, supp6,
2019-09-02,1.09, -2.16, 17.88, 1.71, 2.01, 8.34, supp6,
2019-09-03,-0.06, -3.52, 11.70, 1.84, 2.16, 8.78, supp6,
2019-09-04,2.35, -5.10, 15.81, 1.69, 2.02, 8.09, supp6,
2019-09-05,-1.17, -0.41, 21.50, 1.85, 2.24, 9.10, supp6,
2019-09-06,0.38, -5.00, 5.07, 1.81, 2.05, 8.78, supp6,
2019-09-07,2.38, -2.04, 18.39, 1.76, 1.96, 8.15, supp6,
2019-09-08,-7.21, -1.38, 16.70, 1.70, 2.03, 8.22, supp6,
2019-09-09,-1.33, -5.84, 8.04, 1.86, 1.99, 8.43, supp6,
2019-09-10,-0.44, -5.65, 5.28, 1.80, 2.00, 8.34, supp6,
2019-09-11,-0.56, -1.24, 15.15, 1.68, 1.89, 7.88, supp6,
2019-09-12,3.38, -3.62, 20.92, 1.82, 2.14, 8.70, supp6,
2019-09-13,1.66, -2.40, 18.18, 1.68, 1.92, 8.00, supp6,
2019-09-14,1.39, -4.76, 3.23, 1.73, 2.00, 8.20, supp6,
2019-09-15,-0.46, -4.21, 2.59, 1.85, 2.23, 8.90, supp6,
2019-09-16,3.12, -4.27, 3.03, 2.29, 2.59, 11.25, supp6,
2019-09-17,2.91, -4.41, 9.73, 1.79, 1.97, 8.27, supp6,
2019-09-18,1.16, -4.75, 3.09, 1.76, 2.03, 8.40, supp6,
2019-09-19,1.82, -4.87, 4.23, 1.79, 2.05, 8.38, supp6,
2019-09-20,1.12, -4.43, 16.83, 2.09, 2.38, 10.17, supp6,
2019-09-21,2.69, -5.40, 14.45, 1.86, 2.26, 9.01, supp6,
2019-09-22,2.95, -3.90, -1.23, 2.01, 2.43, 9.79, supp6,
2019-09-23,2.47, -3.63, 0.21, 2.22, 2.43, 10.48, supp6,
2019-09-24,2.69, -5.11, 7.74, 1.85, 2.15, 8.58, supp6,
2019-09-25,4.35, -1.80, -0.33, 1.78, 2.05, 8.46, supp6,
2019-09-26,4.57, -5.99, 7.55, 1.67, 1.88, 7.78, supp6,
2019-09-27,2.63, -3.80, 6.26, 1.78, 1.98, 8.46, supp6,
2019-09-28,3.89, -3.48, 17.90, 2.03, 2.28, 9.91, supp6,
2019-09-29,1.28, -2.89, 12.36, 1.77, 2.01, 8.38, supp6,
2019-09-30,2.56, -4.74, 9.10, 1.75, 1.93, 8.00, supp6,
2019-10-01,3.18, -5.70, 2.28, 2.09, 2.42, 10.33, supp6,
2019-10-02,2.17, -3.33, 16.17, 2.08, 2.52, 10.01, supp6,
2019-10-03,1.96, -5.94, 11.96, 1.85, 2.05, 8.84, supp6,
2019-10-04,1.27, -3.83, 5.67, 1.78, 2.02, 8.52, supp6,
2019-10-05,3.06, -4.45, 5.30, 1.85, 2.13, 8.91, supp6,
2019-10-06,2.20, -2.02, 5.96, 1.67, 1.88, 8.34, supp6,
2019-10-07,-0.58, -5.44, 12.89, 1.76, 1.94, 8.79, supp6,
2019-10-08,-0.38, -3.23, 17.95, 1.70, 1.89, 8.50, supp6,
2019-10-09,1.74, -4.29, 1.85, 1.67, 1.84, 8.30, supp6,
2019-10-10,0.88, -2.95, 8.19, 1.71, 1.96, 8.50, supp6,
2019-10-11,0.19, -1.84, 2.23, 1.64, 1.88, 8.28, supp6,
2019-10-12,1.35, -1.72, 1.89, 1.67, 1.85, 8.29, supp6,
2019-10-13,0.85, 0.13, 0.13, 1.65, 1.87, 8.30, supp6,
2019-10-14,1.64, -2.07, 8.62, 1.65, 1.85, 8.24, supp6,
2019-10-15,0.09, -3.19, 6.43, 1.68, 1.84, 8.34, supp6,
2019-10-16,1.46, 1.82, 1.74, 1.63, 1.86, 8.19, supp6,
2019-10-17,2.09, -1.37, 7.91, 1.63, 1.83, 8.05, supp6,
2019-10-18,4.11, -2.93, 5.19, 1.69, 1.86, 8.28, supp6,
2019-10-19,1.30, -3.67, 5.18, 1.66, 1.86, 8.26, supp6,
2019-10-20,1.29, -5.30, 4.33, 1.68, 1.90, 8.52, supp6,
2019-10-21,2.32, -3.60, 18.52, 1.71, 1.90, 8.57, supp6,
2019-10-22,2.24, -1.56, 7.32, 1.70, 1.92, 8.64, supp6,
2019-10-23,1.05, 0.19, 19.55, 1.74, 1.88, 8.48, supp6,
2019-10-24,-1.07, -3.63, 8.16, 1.69, 1.91, 8.57, supp6,
2019-10-25,1.22, -1.94, 11.35, 1.64, 1.85, 8.19, supp6,
2019-10-26,0.97, -1.78, 9.97, 1.67, 1.89, 8.46, supp6,
2019-10-27,-0.01, -5.78, 15.81, 1.67, 1.89, 8.45, supp6,
2019-10-28,2.08, -2.33, 4.48, 1.69, 1.91, 8.53, supp6,
2019-10-29,-1.08, -1.34, 13.22, 1.64, 1.89, 8.36, supp6,
2019-10-30,0.92, -3.48, 12.62, 1.66, 1.89, 8.29, supp6,
2019-10-31,-0.08, -0.50, 7.03, 1.71, 1.99, 8.58, supp6,
2019-11-01,-0.57, -3.24, 18.46, 1.81, 2.06, 9.19, supp6,
2019-11-02,0.44, -2.21, 3.55, 1.67, 1.88, 8.46, supp6,
2019-11-03,0.19, -5.49, 28.72, 1.71, 1.93, 8.68, supp6,
2019-11-04,0.09, -3.41, 13.28, 1.64, 1.87, 8.29, supp6,
2019-11-05,-0.39, -3.13, 17.31, 1.69, 1.94, 8.68, supp6,
2019-11-06,0.74, -4.58, -11.24, 1.70, 1.91, 8.59, supp6,
2019-11-07,2.84, -3.17, 5.97, 1.68, 1.89, 8.42, supp6,
2019-11-08,-0.44, -0.70, 7.01, 1.70, 1.90, 8.60, supp6,
2019-11-09,1.96, -2.17, 8.26, 1.66, 1.88, 8.40, supp6,
2019-11-10,2.34, -3.04, 8.25, 1.63, 1.84, 8.14, supp6,
2019-11-11,1.61, -1.60, 7.24, 1.65, 1.86, 8.21, supp6,
2019-11-12,2.28, -2.01, 6.79, 1.69, 1.89, 8.29, supp6,
2019-11-13,2.04, -3.21, 10.57, 1.69, 1.91, 8.40, supp6,
2019-11-14,0.45, -0.53, 1.75, 1.70, 1.90, 8.51, supp6,
2019-11-15,4.54, -2.17, 13.24, 1.72, 1.97, 8.77, supp6,
2019-11-16,1.27, -0.81, 20.24, 1.67, 1.93, 8.44, supp6,
2019-11-17,1.37, -3.44, 13.12, 1.69, 1.94, 8.55, supp6,
2019-11-18,2.07, -1.26, 16.26, 1.63, 1.87, 8.27, supp6,
2019-11-19,3.11, -2.38, 12.87, 1.64, 1.85, 8.17, supp6,
2019-11-20,0.99, -2.52, 2.76, 1.69, 1.92, 8.48, supp6,
2019-11-21,2.83, -5.41, -3.57, 1.82, 2.05, 9.13, supp6,
2019-11-22,1.47, -0.87, 13.67, 1.70, 1.90, 8.53, supp6,
2019-11-23,3.04, -4.72, 11.27, 1.67, 1.86, 8.30, supp6,
2019-11-24,2.25, -1.75, 13.16, 1.63, 1.82, 8.10, supp6,
2019-11-25,3.26, -3.49, 12.99, 1.62, 1.83, 8.06, supp6,
2019-11-26,1.92, -3.68, 10.67, 1.63, 1.85, 8.15, supp6,
2019-11-27,0.53, -2.20, 10.35, 1.65, 1.89, 8.26, supp6,
2019-11-28,1.66, -3.95, 2.45, 1.70, 1.93, 8.55, supp6,
2019-11-29,1.23, -5.19, -3.59, 1.65, 1.88, 8.27, supp6,
2019-11-30,-0.98, -1.63, 15.48, 1.63, 1.84, 8.13, supp6,
2019-12-01,2.00, -3.61, 18.58, 1.65, 1.89, 8.30, supp6,
2019-12-02,1.57, -5.69, 10.08, 1.69, 1.89, 8.33, supp6,
2019-12-03,3.56, -1.33, 1.60, 1.68, 1.89, 8.35, supp6,
2019-12-04,2.59, -4.63, 9.04, 1.66, 1.86, 8.13, supp6,
2019-12-05,3.04, -3.45, 20.05, 1.69, 1.92, 8.58, supp6,
2019-12-06,1.57, -0.93, 10.24, 1.66, 1.88, 8.24, supp6,
2019-12-07,4.39, -4.30, 13.50, 1.69, 1.91, 8.44, supp6,
2019-12-08,2.62, -3.38, 17.74, 1.71, 1.92, 8.53, supp6,
2019-12-09,0.14, -0.12, 0.61, 1.77, 2.01, 8.98, supp6,
2019-12-10,2.00, 0.68, 7.40, 1.76, 1.95, 8.70, supp6,
2019-12-11,1.97, -0.87, -7.50, 1.72, 1.94, 8.58, supp6,
2019-12-12,3.09, -0.09, 12.55, 1.71, 1.92, 8.54, supp6,
2019-12-13,3.57, -0.33, 12.74, 1.70, 1.92, 8.49, supp6,
2019-12-14,3.89, -2.51, 5.75, 1.75, 1.98, 8.54, supp6,
2019-12-15,1.29, -2.92, 5.24, 1.65, 1.82, 8.13, supp6,
2019-12-16,3.51, -4.17, 4.68, 1.69, 1.92, 8.51, supp6,
2019-12-17,3.63, -0.48, 10.98, 1.69, 1.88, 8.51, supp6,
2019-12-18,1.99, -0.72, 9.51, 1.67, 1.87, 8.33, supp6,
2019-12-19,1.58, -0.68, 13.11, 1.67, 1.87, 8.38, supp6,
2019-12-20,0.07, 0.71, 10.15, 1.76, 1.99, 8.85, supp6,
2019-12-21,1.01, -2.07, 7.37, 1.73, 1.98, 8.80, supp6,
2019-12-22,0.61, -2.01, 6.20, 1.66, 1.89, 8.34, supp6,
2019-12-23,1.12, -0.91, 7.38, 1.66, 1.86, 8.19, supp6,
2019-12-24,4.86, -3.04, 14.58, 1.69, 1.90, 8.31, supp6,
2019-12-25,4.58, -2.56, 8.29, 1.67, 1.90, 8.29, supp6,
2019-12-26,5.66, -2.32, -2.19, 1.69, 1.90, 8.50, supp6,
2019-12-27,2.21, -3.05, 10.58, 1.66, 1.87, 8.31, supp6,
2019-12-28,1.86, -1.64, 13.25, 1.70, 1.92, 8.51, supp6,
2019-12-29,3.39, -0.99, 9.55, 1.67, 1.88, 8.34, supp6,
2019-12-30,1.81, -2.71, 15.12, 1.69, 1.89, 8.41, supp6,
2019-12-31,3.55, -1.89, 18.47, 1.65, 1.88, 8.31, supp6,
2020-01-01,2.15, 0.34, 21.43, 1.66, 1.86, 8.17, supp6,
2020-01-02,2.64, -2.34, 5.62, 1.68, 1.90, 8.45, supp6,
2020-01-03,3.61, -0.58, 7.51, 1.70, 1.89, 8.31, supp6,
2020-01-04,1.78, -0.42, 8.56, 1.71, 1.92, 8.41, supp6,
2020-01-05,2.81, -1.63, 9.71, 1.71, 1.93, 8.37, supp6,
2020-01-06,1.36, -1.55, 20.52, 1.72, 1.95, 8.62, supp6,
2020-01-07,4.80, -1.30, 21.09, 1.67, 1.89, 8.19, supp6,
2020-01-08,1.74, -1.76, -0.33, 1.67, 1.84, 8.17, supp6,
2020-01-09,4.95, -2.18, 8.02, 1.76, 1.96, 8.70, supp6,
2020-01-10,4.24, -3.27, 4.03, 1.74, 1.93, 8.58, supp6,
2020-01-11,0.55, -3.01, 17.55, 1.71, 1.93, 8.59, supp6,
2020-01-12,3.39, -3.03, 13.42, 1.76, 1.92, 8.67, supp6,
2020-01-13,1.70, -3.63, 6.44, 1.71, 1.90, 8.40, supp6,
2020-01-14,2.64, -2.68, 19.79, 1.69, 1.92, 8.48, supp6,
2020-01-15,0.63, -0.16, 11.34, 1.70, 1.93, 8.53, supp6,
2020-01-16,0.75, -2.05, 9.19, 1.75, 1.88, 8.70, supp6,
2020-01-17,1.29, -2.24, 17.23, 1.71, 1.83, 8.38, supp6,
2020-01-18,2.07, -0.14, 5.77, 1.72, 1.93, 8.57, supp6,
2020-01-19,1.72, -0.63, 2.82, 1.68, 1.91, 8.43, supp6,
2020-01-20,-1.19, -1.29, 7.26, 1.65, 1.86, 8.16, supp6,
2020-01-21,-0.42, -2.60, 6.85, 1.60, 1.80, 7.77, supp6,
2020-01-22,2.77, -2.07, 6.64, 1.62, 1.84, 8.01, supp6,
2020-01-23,4.22, -0.44, 15.37, 1.69, 1.90, 8.35, supp6,
2020-01-24,0.53, -1.27, 10.73, 1.68, 1.90, 8.30, supp6,
2020-01-25,-0.62, -3.73, 5.68, 1.65, 1.86, 8.13, supp6,
2020-01-26,0.28, -1.24, 10.27, 1.65, 1.84, 8.05, supp6,
2020-01-27,-0.20, -1.73, 15.62, 1.63, 1.83, 7.99, supp6,
2020-01-28,1.17, -0.44, 9.29, 1.64, 1.85, 8.04, supp6,
2020-01-29,1.88, -2.90, 16.34, 1.65, 1.87, 8.14, supp6,
2020-01-30,1.75, -1.90, 4.56, 1.66, 1.86, 8.08, supp6,
2020-01-31,1.26, -1.79, 6.69, 1.64, 1.86, 8.02, supp6,
2020-02-01,1.81, -1.28, 10.26, 1.63, 1.85, 7.98, supp6,
2020-02-02,0.87, -0.40, 8.76, 1.64, 1.89, 8.12, supp6,
2020-02-03,0.46, -0.31, 1.31, 1.61, 1.85, 7.96, supp6,
2020-02-04,0.32, -1.74, 7.52, 1.61, 1.80, 7.80, supp6,
2020-02-05,2.35, -2.36, 12.10, 1.68, 1.85, 8.14, supp6,
2020-02-06,0.58, -1.20, 18.70, 1.67, 1.87, 8.13, supp6,
2020-02-07,0.13, -0.52, 18.59, 1.70, 1.90, 8.36, supp6,
2020-02-08,1.39, 0.10, 8.76, 1.65, 1.84, 7.99, supp6,
2020-02-09,2.24, -1.91, 4.37, 1.65, 1.86, 8.03, supp6,
2020-02-10,0.23, 0.98, 20.69, 1.67, 1.82, 8.03, supp6,
2020-02-11,-0.43, -1.00, 7.06, 1.67, 1.86, 8.11, supp6,
2020-02-12,-0.25, -0.30, 10.68, 1.68, 1.93, 8.36, supp6,
2020-02-13,-2.72, -0.86, 0.74, 1.72, 1.92, 8.33, supp6,
2020-02-14,0.93, -0.73, 9.55, 1.78, 2.03, 8.85, supp6,
2020-02-15,-0.56, 1.47, 24.79, 1.74, 1.96, 8.80, supp6,
2020-02-16,0.97, -2.73, 10.62, 1.72, 1.99, 8.70, supp6,
2020-02-17,1.53, -2.42, 0.91, 1.71, 1.93, 8.55, supp6,
2020-02-18,-0.18, -0.81, -0.11, 1.65, 1.84, 8.03, supp6,
2020-02-19,2.30, 0.31, 4.00, 1.64, 1.82, 7.94, supp6,
2020-02-20,1.98, 0.93, 12.06, 1.69, 1.91, 8.54, supp6,
2020-02-21,0.78, -0.32, 14.08, 1.67, 1.87, 8.44, supp6,
2020-02-22,2.96, -1.00, 3.61, 1.62, 1.87, 8.05, supp6,
2020-02-23,-0.19, 0.95, 3.64, 1.61, 1.82, 7.83, supp6,
2020-02-24,-0.58, -2.58, -0.86, 1.60, 1.79, 7.73, supp6,
2020-02-25,0.10, -0.99, 14.31, 1.63, 1.85, 8.05, supp6,
2020-02-26,-0.94, -1.10, 20.02, 1.64, 1.88, 8.16, supp6,
2020-02-27,0.93, -0.59, 3.96, 1.64, 1.90, 8.18, supp6,
2020-02-28,0.55, -0.60, 6.96, 1.60, 1.83, 7.85, supp6,
2020-02-29,1.37, -1.81, 9.00, 1.61, 1.86, 8.00, supp6,
2020-03-01,0.63, -1.88, 11.94, 1.65, 1.89, 8.23, supp6,
2020-03-02,4.58, -5.04, 19.51, 1.62, 1.82, 7.97, supp6,
2020-03-03,1.05, -1.78, 9.97, 1.63, 1.84, 8.03, supp6,
2020-03-04,3.55, -2.16, 12.57, 1.65, 1.90, 8.31, supp6,
2020-03-05,1.85, -2.09, 10.69, 1.65, 1.85, 8.16, supp6,
2020-03-06,1.81, -1.28, 10.55, 1.69, 1.93, 8.43, supp6,
2020-03-07,2.24, -2.70, 14.02, 1.65, 1.88, 8.22, supp6,
2020-03-08,0.72, -2.86, 12.40, 1.61, 1.80, 7.78, supp6,
2020-03-09,2.66, -1.59, 8.11, 1.65, 1.88, 8.22, supp6,
2020-03-10,3.70, -2.37, 3.27, 1.70, 1.90, 8.35, supp6,
2020-03-11,1.95, -0.34, 15.96, 1.68, 1.89, 8.28, supp6,
2020-03-12,2.71, -3.42, 19.65, 1.66, 1.88, 8.25, supp6,
2020-03-13,1.38, -2.40, 8.65, 1.64, 1.80, 7.78, supp6,
2020-03-14,1.90, -2.82, 7.53, 1.67, 1.89, 8.17, supp6,
2020-03-15,0.24, -4.77, 9.44, 1.65, 1.86, 8.01, supp6,
2020-03-16,0.93, -1.51, 4.53, 1.69, 1.89, 8.37, supp6,
2020-03-17,3.30, -3.22, 16.88, 1.64, 1.83, 7.86, supp6,
2020-03-18,2.24, -3.80, 11.38, 1.68, 1.92, 8.35, supp6,
2020-03-19,2.48, -2.38, 7.27, 1.77, 2.01, 8.59, supp6,
2020-03-20,2.27, -2.88, 24.95, 1.86, 2.01, 9.31, supp6,
2020-03-21,2.11, -2.53, 32.50, 1.91, 2.11, 9.51, supp6,
2020-03-22,0.83, -3.55, 17.06, 1.66, 1.88, 8.06, supp6,
2020-03-23,1.32, -3.27, 11.63, 1.62, 1.82, 7.86, supp6,
2020-03-24,1.41, -3.38, 10.33, 1.70, 1.88, 8.19, supp6,
2020-03-25,3.25, -2.49, 16.70, 1.61, 1.83, 7.84, supp6,
2020-03-26,2.78, -3.99, 13.09, 1.61, 1.84, 7.82, supp6,
2020-03-27,1.38, -2.52, 15.51, 1.62, 1.86, 7.83, supp6,
2020-03-28,0.75, -3.07, 23.03, 1.63, 1.84, 7.79, supp6,
2020-03-29,1.14, -3.00, 16.42, 1.64, 1.84, 7.88, supp6,
2020-03-30,2.01, -3.77, 16.07, 1.63, 1.86, 7.91, supp6,
2020-03-31,1.41, -3.06, 16.56, 1.61, 1.84, 7.81, supp6,
2020-04-01,0.06, -3.31, 16.01, 1.60, 1.82, 7.70, supp6,
2020-04-02,0.16, -2.65, 14.96, 1.62, 1.84, 7.81, supp6,
2020-04-03,2.06, -3.10, 23.40, 1.62, 1.85, 7.82, supp6,
2020-04-04,1.83, -3.62, 14.06, 1.62, 1.83, 7.80, supp6,
2020-04-05,1.24, -0.68, 11.74, 1.63, 1.83, 7.78, supp6,
2020-04-06,0.76, -1.71, 18.30, 1.63, 1.85, 7.91, supp6,
2020-04-07,1.28, -2.07, 15.99, 1.62, 1.83, 7.78, supp6,
2020-04-08,1.51, -3.24, 14.95, 1.60, 1.82, 7.69, supp6,
2020-04-09,4.36, -3.49, 20.39, 1.62, 1.83, 7.81, supp6,
2020-04-10,1.47, -3.49, 20.27, 1.60, 1.81, 7.67, final,
2020-04-11,1.05, -0.99, 27.25, 1.59, 1.81, 7.62, final,
2020-04-12,1.33, -2.90, 22.22, 1.63, 1.87, 7.87, supp6,
2020-04-13,1.01, -2.92, 22.21, 1.67, 1.91, 8.19, supp6,
2020-04-14,-0.01, -3.66, 10.01, 1.70, 1.91, 8.29, supp6,
2020-04-15,-0.11, -1.27, 16.19, 1.64, 1.88, 8.03, supp6,
2020-04-16,-0.26, -2.77, 9.90, 1.68, 1.88, 8.03, supp6,
2020-04-17,-0.05, -2.65, 17.70, 1.61, 1.81, 7.65, supp6,
2020-04-18,-0.62, -4.78, 25.00, 1.65, 1.87, 7.98, supp6,
2020-04-19,-0.00, -1.33, 2.19, 1.64, 1.87, 7.92, supp6,
2020-04-20,2.36, -3.70, 15.58, 1.68, 1.87, 8.10, supp6,
2020-04-21,1.38, -1.83, 12.04, 1.64, 1.84, 7.97, supp6,
2020-04-22,0.63, -3.54, 11.01, 1.59, 1.81, 7.68, supp6,
2020-04-23,2.62, -4.74, 20.47, 1.63, 1.87, 7.82, supp6,
2020-04-24,-0.12, -2.96, 7.64, 1.66, 1.90, 8.01, supp6,
2020-04-25,0.48, -3.86, 15.22, 1.62, 1.85, 7.84, supp6,
2020-04-26,1.02, -3.33, 15.31, 1.60, 1.85, 7.82, supp6,
2020-04-27,1.21, -3.30, 19.29, 1.59, 1.85, 7.81, supp6,
2020-04-28,0.15, -3.10, 22.47, 1.61, 1.86, 7.91, supp6,
2020-04-29,1.02, -4.42, 25.23, 1.66, 1.92, 8.20, supp6,
2020-04-30,1.28, -4.38, 22.58, 1.59, 1.86, 7.84, supp6,
2020-05-01,2.10, -3.21, 20.50, 1.60, 1.85, 7.82, supp6,
2020-05-02,0.99, -4.07, 13.80, 1.59, 1.84, 7.74, supp6,
2020-05-03,1.48, -1.13, 29.11, 1.65, 1.90, 8.17, supp6,
2020-05-04,2.64, -2.34, 38.08, 1.68, 1.88, 8.06, supp6,
2020-05-05,0.08, -1.67, 30.03, 1.68, 1.90, 8.08, supp6,
2020-05-06,0.47, -3.78, 16.43, 1.60, 1.84, 7.75, supp6,
2020-05-07,2.45, -5.09, 16.58, 1.59, 1.81, 7.70, supp6,
2020-05-08,1.51, -3.09, 14.19, 1.60, 1.87, 7.70, supp6,
2020-05-09,1.06, -4.11, 16.22, 1.60, 1.87, 7.77, supp6,
2020-05-10,0.54, -3.92, 20.09, 1.62, 1.92, 8.01, supp6,
2020-05-11,-1.46, -4.06, 11.40, 1.64, 1.86, 8.03, supp6,
2020-05-12,-1.01, -5.38, 22.52, 1.60, 1.82, 7.80, supp6,
2020-05-13,1.54, -3.47, 19.29, 1.61, 1.86, 7.81, supp6,
2020-05-14,1.48, -3.93, 12.75, 1.64, 1.83, 7.81, supp6,
2020-05-15,-1.13, -3.56, 10.53, 1.65, 1.87, 7.98, supp6,
2020-05-16,0.29, -2.41, 18.81, 1.60, 1.84, 7.79, supp6,
2020-05-17,2.01, -3.59, 16.22, 1.60, 1.85, 7.80, supp6,
2020-05-18,0.45, -3.97, 11.68, 1.58, 1.80, 7.61, supp6,
2020-05-19,-0.27, -3.47, 15.36, 1.59, 1.83, 7.73, supp6,
2020-05-20,1.45, -5.99, 25.00, 1.60, 1.82, 7.74, supp6,
2020-05-21,1.38, -3.70, 17.33, 1.60, 1.84, 7.74, supp6,
2020-05-22,1.50, -4.17, 19.14, 1.59, 1.85, 7.80, supp6,
2020-05-23,0.61, -4.77, 13.92, 1.59, 1.82, 7.68, supp6,
2020-05-24,1.73, -3.26, 5.31, 1.60, 1.82, 7.67, supp6,
2020-05-25,1.33, -3.44, 12.67, 1.58, 1.81, 7.61, supp6,
2020-05-26,1.08, -4.30, 9.82, 1.60, 1.82, 7.70, supp6,
2020-05-27,3.02, -3.76, 4.19, 1.63, 1.86, 7.90, supp6,
2020-05-28,1.91, -4.40, 10.46, 1.63, 1.88, 7.92, supp6,
2020-05-29,1.81, -4.06, 21.45, 1.61, 1.86, 7.87, supp6,
2020-05-30,0.66, -4.03, 4.85, 1.58, 1.78, 7.57, supp6,
2020-05-31,1.44, -4.59, 5.75, 1.61, 1.80, 7.67, supp6,
2020-06-01,0.35, -5.90, 11.31, 1.61, 1.83, 7.80, supp6,
2020-06-02,2.46, -3.44, -3.86, 1.64, 1.86, 8.02, supp6,
2020-06-03,3.50, -4.28, 18.11, 1.59, 1.80, 7.64, supp6,
2020-06-04,3.21, -5.68, 10.73, 1.65, 1.90, 7.88, supp6,
2020-06-05,2.26, -4.93, 13.24, 1.66, 1.88, 7.84, supp6,
2020-06-06,-1.05, -3.40, 1.60, 1.61, 1.83, 7.75, supp6,
2020-06-07,1.17, -4.61, 5.32, 1.60, 1.82, 7.67, supp6,
2020-06-08,2.47, -4.55, -4.53, 1.60, 1.82, 7.69, supp6,
2020-06-09,3.32, -2.93, 11.62, 1.62, 1.86, 7.86, supp6,
2020-06-10,-0.04, -3.52, 3.82, 1.64, 1.90, 8.03, supp6,
2020-06-11,1.77, -1.49, 17.36, 1.61, 1.84, 7.77, supp6,
2020-06-12,-1.17, -2.99, 8.92, 1.64, 1.83, 7.82, supp6,
2020-06-13,2.08, -5.24, 10.46, 1.61, 1.82, 7.83, supp6,
2020-06-14,0.50, -2.07, 9.82, 1.61, 1.85, 7.83, supp6,
2020-06-15,1.08, -8.31, 9.00, 1.62, 1.85, 7.87, supp6,
2020-06-16,0.85, -3.48, 2.94, 1.60, 1.80, 7.74, supp6,
2020-06-17,0.66, -4.18, 6.28, 1.63, 1.84, 7.84, supp6,
2020-06-18,2.94, -3.91, 7.77, 1.63, 1.82, 7.74, supp6,
2020-06-19,3.16, -4.00, 6.79, 1.61, 1.82, 7.65, supp6,
2020-06-20,1.97, -5.17, 15.36, 1.61, 1.79, 7.61, supp6,
2020-06-21,3.56, -5.31, 13.14, 1.63, 1.82, 7.77, supp6,
2020-06-22,1.68, -4.11, 8.42, 1.62, 1.82, 7.71, supp6,
2020-06-23,1.37, -2.79, 10.93, 1.64, 1.83, 7.80, supp6,
2020-06-24,5.30, -4.65, 27.48, 1.68, 1.94, 8.23, supp6,
2020-06-25,4.64, -7.78, 19.72, 1.65, 1.83, 7.90, supp6,
2020-06-26,2.90, -4.46, 7.28, 1.64, 1.92, 8.03, supp6,
2020-06-27,3.28, -5.32, 22.44, 1.66, 1.82, 7.87, supp6,
2020-06-28,2.61, -3.57, 10.80, 1.62, 1.88, 7.76, supp6,
2020-06-29,1.27, -7.14, 6.10, 1.65, 1.89, 7.96, supp6,
2020-06-30,0.63, -4.60, 7.82, 1.63, 1.90, 7.88, supp6,
2020-07-01,1.21, -3.34, 4.69, 1.63, 1.88, 7.91, supp6,
2020-07-02,1.86, -5.36, 10.64, 1.61, 1.84, 7.71, supp6,
2020-07-03,2.17, -3.64, 4.33, 1.63, 1.90, 7.94, supp6,
2020-07-04,2.71, -3.91, 9.54, 1.63, 1.86, 7.83, supp6,
2020-07-05,2.83, -7.97, 10.78, 1.71, 1.96, 8.34, supp6,
2020-07-06,2.27, -5.75, 2.54, 1.65, 1.85, 7.91, supp6,
2020-07-07,-0.20, -4.42, 27.71, 1.68, 1.93, 8.26, supp6,
2020-07-08,2.80, -7.06, 11.67, 1.61, 1.82, 7.76, supp6,
2020-07-09,4.57, -5.91, 12.20, 1.65, 1.93, 8.05, supp6,
2020-07-10,2.48, -6.80, 11.97, 1.64, 1.87, 7.84, supp6,
2020-07-11,4.17, -5.76, 14.77, 1.69, 1.90, 8.03, supp6,
2020-07-12,3.81, -5.59, 9.35, 1.69, 1.87, 8.14, supp6,
2020-07-13,3.63, -4.70, 6.18, 1.61, 1.80, 7.72, supp6,
2020-07-14,2.39, -4.79, 22.40, 1.65, 1.85, 8.04, supp6,
2020-07-15,2.77, -4.20, 13.96, 1.67, 1.89, 8.11, supp6,
2020-07-16,1.69, -4.43, 7.02, 1.66, 1.89, 8.19, supp6,
2020-07-17,1.68, -3.62, 5.02, 1.71, 1.89, 8.31, supp6,
2020-07-18,2.01, -4.93, 5.69, 1.66, 1.88, 8.10, supp6,
2020-07-19,2.85, -3.74, 22.57, 1.69, 1.89, 8.25, supp6,
2020-07-20,2.56, -6.84, 24.33, 1.65, 1.85, 8.01, supp6,
2020-07-21,3.76, -4.95, 8.87, 1.65, 1.84, 7.99, supp6,
2020-07-22,3.22, -5.98, 19.80, 1.67, 1.89, 8.26, supp6,
2020-07-23,1.58, -5.77, 9.84, 1.70, 1.89, 8.34, supp6,
2020-07-24,1.73, -2.98, 18.26, 1.67, 1.88, 8.27, supp6,
2020-07-25,0.58, -3.32, 12.28, 1.63, 1.80, 7.82, supp6,
