PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1167135225 North Latitude, -104.6851238575 East Longitude, 667.75241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-01,0.28, 0.50, 11.40, 2.13, 1.51, 6.75, supp6,
2018-12-02,-1.68, 0.78, 12.82, 2.12, 1.51, 6.73, supp6,
2018-12-03,-1.92, 0.69, 5.81, 2.13, 1.52, 6.80, supp6,
2018-12-04,-1.44, 0.76, 0.29, 2.12, 1.50, 6.72, supp6,
2018-12-05,-0.63, 1.67, 4.03, 2.12, 1.49, 6.71, supp6,
2018-12-06,-0.78, 1.60, 2.04, 2.14, 1.51, 6.80, supp6,
2018-12-07,-1.79, 1.35, 2.38, 2.17, 1.57, 6.96, supp6,
2018-12-08,-1.47, 0.83, 5.43, 2.13, 1.52, 6.75, supp6,
2018-12-09,-1.79, 0.56, 3.97, 2.12, 1.52, 6.80, supp6,
2018-12-10,-1.22, 1.34, 3.44, 2.12, 1.51, 6.77, supp6,
2018-12-11,-0.76, 1.35, 10.37, 2.12, 1.51, 6.73, supp6,
2018-12-12,-1.24, 0.86, 19.28, 2.15, 1.51, 6.81, supp6,
2018-12-13,-1.13, 0.57, 12.47, 2.12, 1.51, 6.74, supp6,
2018-12-14,-1.44, 0.80, 8.95, 2.12, 1.52, 6.77, supp6,
2018-12-15,-2.00, 1.22, 12.10, 2.12, 1.51, 6.76, supp6,
2018-12-16,-1.12, 1.07, 3.20, 2.10, 1.49, 6.68, supp6,
2018-12-17,-1.56, 1.63, 11.23, 2.13, 1.52, 6.80, supp6,
2018-12-18,-1.89, 1.71, 14.90, 2.13, 1.52, 6.83, supp6,
2018-12-19,-0.89, -0.20, 16.17, 2.17, 1.55, 6.95, supp6,
2018-12-20,-2.27, 0.85, 10.47, 2.12, 1.50, 6.73, supp6,
2018-12-21,-1.87, 1.18, 13.45, 2.17, 1.55, 6.95, supp6,
2018-12-22,-1.61, 1.11, 8.24, 2.07, 1.47, 6.61, supp6,
2018-12-23,-1.20, 1.27, 2.60, 2.14, 1.52, 6.82, supp6,
2018-12-24,-1.17, 1.48, 7.81, 2.13, 1.52, 6.81, supp6,
2018-12-25,-1.29, 1.41, 2.80, 2.09, 1.48, 6.66, supp6,
2018-12-26,-0.21, 1.69, 3.79, 2.22, 1.55, 7.00, supp6,
2018-12-27,-0.16, 0.99, 2.96, 2.16, 1.56, 6.97, supp6,
2018-12-28,-1.45, 0.89, 3.22, 2.12, 1.51, 6.75, supp6,
2018-12-29,-0.37, 1.64, 4.37, 2.15, 1.51, 6.78, supp6,
2018-12-30,-2.00, 1.31, 10.69, 2.12, 1.51, 6.76, supp6,
2018-12-31,-0.93, 1.26, 0.33, 2.11, 1.50, 6.68, supp6,
2019-01-01,-0.99, 2.14, 0.38, 2.11, 1.50, 6.69, supp6,
2019-01-02,-2.36, 1.16, 10.85, 2.12, 1.51, 6.76, supp6,
2019-01-03,-1.49, 0.52, 8.36, 2.13, 1.50, 6.75, supp6,
2019-01-04,-2.36, 1.59, 10.48, 2.14, 1.52, 6.84, supp6,
2019-01-05,-1.60, 2.15, 8.35, 2.14, 1.51, 6.77, supp6,
2019-01-06,-1.22, 2.56, 12.09, 2.08, 1.47, 6.62, supp6,
2019-01-07,-0.14, 1.38, 14.28, 2.07, 1.47, 6.58, supp6,
2019-01-08,-1.03, 0.57, 1.06, 2.08, 1.48, 6.65, supp6,
2019-01-09,-1.01, 2.32, -7.27, 2.13, 1.51, 6.77, supp6,
2019-01-10,-1.45, 2.42, -0.00, 2.18, 1.56, 6.95, supp6,
2019-01-11,-2.12, 1.22, -3.51, 2.17, 1.50, 6.74, supp6,
2019-01-12,-1.85, 1.63, -2.13, 2.15, 1.48, 6.68, supp6,
2019-01-13,-1.29, 1.22, -5.66, 2.09, 1.47, 6.61, supp6,
2019-01-14,-0.86, 1.38, -6.86, 2.12, 1.50, 6.72, supp6,
2019-01-15,-1.07, 1.59, -3.55, 2.17, 1.55, 6.88, supp6,
2019-01-16,-1.08, 1.64, -1.88, 2.15, 1.52, 6.78, supp6,
2019-01-17,-0.88, 1.27, 3.03, 2.08, 1.48, 6.59, supp6,
2019-01-18,-0.14, 1.38, -2.28, 2.11, 1.50, 6.67, supp6,
2019-01-19,-1.12, 1.98, -6.21, 2.12, 1.49, 6.65, supp6,
2019-01-20,-1.16, 1.84, -1.36, 2.16, 1.54, 6.83, supp6,
2019-01-21,-0.91, 1.68, 3.73, 2.18, 1.55, 6.92, supp6,
2019-01-22,-0.88, 1.50, 5.42, 2.18, 1.55, 6.92, supp6,
2019-01-23,-1.89, 2.16, 3.74, 2.12, 1.51, 6.73, supp6,
2019-01-24,-0.55, 0.94, -2.89, 2.12, 1.50, 6.72, supp6,
2019-01-25,-1.19, 1.89, -2.49, 2.12, 1.50, 6.68, supp6,
2019-01-26,-1.59, 1.44, 1.28, 2.12, 1.52, 6.81, supp6,
2019-01-27,-0.70, 1.35, 2.92, 2.12, 1.53, 6.83, supp6,
2019-01-28,-0.75, 1.13, 1.90, 2.10, 1.49, 6.68, supp6,
2019-01-29,-0.35, 0.95, -2.94, 2.08, 1.48, 6.60, supp6,
2019-01-30,-0.15, 1.02, 4.36, 2.08, 1.47, 6.61, supp6,
2019-01-31,-1.90, 1.67, 0.05, 2.15, 1.51, 6.80, supp6,
2019-02-01,-2.53, 1.66, 5.01, 2.09, 1.49, 6.66, supp6,
2019-02-02,-2.00, 0.77, 7.25, 2.08, 1.47, 6.59, supp6,
2019-02-03,0.16, 1.21, 6.37, 2.08, 1.47, 6.58, supp6,
2019-02-04,-0.04, 0.83, 2.89, 2.11, 1.50, 6.71, supp6,
2019-02-05,-0.97, 0.89, 3.46, 2.13, 1.50, 6.71, supp6,
2019-02-06,-0.98, 0.92, 1.90, 2.08, 1.48, 6.60, supp6,
2019-02-07,-1.18, 0.48, 1.83, 2.08, 1.48, 6.63, supp6,
2019-02-08,-1.10, 0.87, -3.17, 2.09, 1.48, 6.63, supp6,
2019-02-09,-0.72, 1.30, -7.77, 2.09, 1.48, 6.63, supp6,
2019-02-10,-0.98, 1.43, -3.35, 2.07, 1.47, 6.60, supp6,
2019-02-11,-0.83, 1.21, 3.44, 2.13, 1.50, 6.76, supp6,
2019-02-12,-1.53, 0.77, 1.53, 2.14, 1.55, 6.89, supp6,
2019-02-13,-2.13, 0.84, 10.26, 2.06, 1.47, 6.55, supp6,
2019-02-14,-0.73, 0.00, 11.78, 2.12, 1.52, 6.75, supp6,
2019-02-15,-1.67, 0.62, 11.46, 2.11, 1.51, 6.72, supp6,
2019-02-16,-1.00, 0.46, 8.73, 2.09, 1.48, 6.63, supp6,
2019-02-17,0.19, 0.14, -1.02, 2.09, 1.48, 6.62, supp6,
2019-02-18,-0.47, 0.87, -6.17, 2.09, 1.47, 6.64, supp6,
2019-02-19,-1.67, 1.10, -0.74, 2.10, 1.48, 6.67, supp6,
2019-02-20,-1.95, 0.30, 8.59, 2.08, 1.48, 6.62, supp6,
2019-02-21,-0.82, 0.12, 3.20, 2.08, 1.48, 6.62, supp6,
2019-02-22,-0.91, 0.94, 2.75, 2.09, 1.48, 6.64, supp6,
2019-02-23,-1.86, 0.04, 0.11, 2.08, 1.48, 6.65, supp6,
2019-02-24,-0.50, -0.22, -3.97, 2.09, 1.48, 6.67, supp6,
2019-02-25,-1.24, 0.79, -2.43, 2.09, 1.49, 6.68, supp6,
2019-02-26,-0.09, 0.19, -6.74, 2.15, 1.53, 6.89, supp6,
2019-02-27,-0.83, 0.06, -3.37, 2.08, 1.49, 6.69, supp6,
2019-02-28,-0.77, -0.83, 0.29, 2.08, 1.48, 6.64, supp6,
2019-03-01,-0.22, 0.19, -3.96, 2.14, 1.50, 6.78, supp6,
2019-03-02,-0.43, -0.31, -4.21, 2.08, 1.48, 6.64, supp6,
2019-03-03,-1.03, -0.21, -11.25, 2.07, 1.47, 6.58, supp6,
2019-03-04,-1.50, 0.71, -5.28, 2.08, 1.48, 6.61, supp6,
2019-03-05,-0.60, 0.41, -8.94, 2.10, 1.48, 6.66, supp6,
2019-03-06,-0.30, 0.91, -4.51, 2.08, 1.48, 6.67, supp6,
2019-03-07,-1.14, 0.71, 0.95, 2.08, 1.47, 6.60, supp6,
2019-03-08,-0.76, 0.77, 7.15, 2.10, 1.49, 6.68, supp6,
2019-03-09,-0.26, 0.60, 3.40, 2.07, 1.48, 6.58, supp6,
2019-03-10,-0.68, 0.82, -3.09, 2.07, 1.47, 6.57, supp6,
2019-03-11,-1.33, 0.70, -0.34, 2.09, 1.47, 6.62, supp6,
2019-03-12,-1.27, 0.93, 6.43, 2.08, 1.48, 6.63, supp6,
2019-03-13,0.03, 0.46, 5.95, 2.09, 1.48, 6.70, supp6,
2019-03-14,0.09, 1.00, 0.89, 2.11, 1.49, 6.69, supp6,
2019-03-15,-0.23, 0.44, -4.66, 2.13, 1.50, 6.71, supp6,
2019-03-16,-0.64, 1.27, -10.25, 2.12, 1.50, 6.71, supp6,
2019-03-17,-0.98, 0.69, -7.79, 2.08, 1.47, 6.62, supp6,
2019-03-18,-0.32, 1.40, -8.87, 2.09, 1.48, 6.68, supp6,
2019-03-19,-1.22, 1.17, -5.12, 2.13, 1.52, 6.83, supp6,
2019-03-20,-1.32, 0.08, -3.74, 2.18, 1.56, 6.95, supp6,
2019-03-21,-0.65, 1.37, -4.75, 2.07, 1.47, 6.58, supp6,
2019-03-22,-0.49, 1.35, 0.84, 2.14, 1.50, 6.83, supp6,
2019-03-23,-0.24, 1.38, -2.50, 2.09, 1.48, 6.72, supp6,
2019-03-24,-0.46, 0.33, -2.29, 2.09, 1.48, 6.67, supp6,
2019-03-25,-1.43, 0.77, -2.67, 2.14, 1.52, 6.82, supp6,
2019-03-26,-0.96, 1.94, -6.19, 2.15, 1.54, 6.89, supp6,
2019-03-27,-2.02, 1.66, 2.94, 2.07, 1.47, 6.58, supp6,
2019-03-28,-1.26, 0.38, -2.95, 2.12, 1.53, 6.84, supp6,
2019-03-29,-2.11, -0.66, -0.73, 2.12, 1.49, 6.74, supp6,
2019-03-30,-0.41, 0.24, -7.66, 2.20, 1.56, 7.00, supp6,
2019-03-31,-0.67, 0.38, -4.81, 2.23, 1.54, 6.96, supp6,
2019-04-01,-1.12, 0.72, -4.27, 2.15, 1.54, 6.88, supp6,
2019-04-02,-1.90, 0.57, 1.30, 2.09, 1.49, 6.67, supp6,
2019-04-03,-0.71, 1.18, -2.61, 2.15, 1.53, 6.93, supp6,
2019-04-04,-0.63, 2.05, -0.69, 2.10, 1.50, 6.75, supp6,
2019-04-05,-1.08, 0.62, 5.46, 2.12, 1.51, 6.80, supp6,
2019-04-06,-1.48, 1.68, 3.06, 2.14, 1.52, 6.85, supp6,
2019-04-07,-1.54, 1.10, 5.07, 2.19, 1.61, 7.22, supp6,
2019-04-08,-1.33, 0.58, -0.81, 2.09, 1.49, 6.71, supp6,
2019-04-09,-1.61, 0.82, 1.98, 2.12, 1.52, 6.84, supp6,
2019-04-10,0.18, 0.21, 0.27, 2.16, 1.57, 6.99, supp6,
2019-04-11,0.32, 0.83, 2.42, 2.17, 1.55, 6.92, supp6,
2019-04-12,0.16, 0.80, 0.84, 2.13, 1.49, 6.74, supp6,
2019-04-13,-1.84, 1.41, 4.93, 2.08, 1.48, 6.63, supp6,
2019-04-14,-2.45, 1.55, 6.15, 2.09, 1.49, 6.71, supp6,
2019-04-15,-1.99, 1.07, 7.17, 2.08, 1.49, 6.68, supp6,
2019-04-16,-0.89, 1.28, 6.60, 2.12, 1.51, 6.79, supp6,
2019-04-17,-1.13, 0.60, 0.75, 2.19, 1.59, 7.15, supp6,
2019-04-18,-1.29, 0.97, 0.37, 2.08, 1.48, 6.66, supp6,
2019-04-19,-3.15, 1.02, 5.22, 2.14, 1.53, 6.88, supp6,
2019-04-20,-1.14, 1.14, 5.82, 2.07, 1.49, 6.66, supp6,
2019-04-21,-1.46, 0.71, 5.30, 2.08, 1.48, 6.65, supp6,
2019-04-22,-0.17, 1.04, -12.09, 2.08, 1.48, 6.65, supp6,
2019-04-23,-2.02, 1.48, -1.67, 2.09, 1.48, 6.67, supp6,
2019-04-24,-2.16, 1.33, 4.64, 2.14, 1.52, 6.89, supp6,
2019-04-25,-1.12, 0.97, -3.10, 2.20, 1.56, 7.02, supp6,
2019-04-26,-1.46, 1.59, -1.45, 2.08, 1.49, 6.67, supp6,
2019-04-27,-0.28, 0.72, -1.11, 2.07, 1.47, 6.60, supp6,
2019-04-28,-0.78, 0.75, -3.16, 2.09, 1.48, 6.68, supp6,
2019-04-29,-1.66, 1.20, -4.42, 2.09, 1.48, 6.67, supp6,
2019-04-30,-1.23, 1.37, -4.16, 2.10, 1.49, 6.69, supp6,
2019-05-01,-1.14, 1.81, -4.29, 2.09, 1.48, 6.65, supp6,
2019-05-02,-1.75, 2.12, -2.45, 2.11, 1.53, 6.85, supp6,
2019-05-03,-2.23, 1.50, -1.77, 2.11, 1.50, 6.74, supp6,
2019-05-04,-0.82, 1.13, -1.11, 2.10, 1.47, 6.64, supp6,
2019-05-05,-0.97, 1.16, -5.71, 2.09, 1.49, 6.69, supp6,
2019-05-06,-1.54, 0.81, -1.98, 2.09, 1.48, 6.66, supp6,
2019-05-07,-1.27, 1.53, -4.37, 2.13, 1.52, 6.80, supp6,
2019-05-08,-0.54, 0.84, -6.40, 2.12, 1.50, 6.73, supp6,
2019-05-09,-1.61, 1.35, -4.71, 2.07, 1.47, 6.59, supp6,
2019-05-10,-1.93, 0.76, -1.83, 2.10, 1.48, 6.67, supp6,
2019-05-11,-0.67, 0.49, 0.51, 2.09, 1.48, 6.67, supp6,
2019-05-12,-1.02, 0.87, 4.56, 2.09, 1.48, 6.64, supp6,
2019-05-13,-1.96, 0.65, 3.62, 2.08, 1.48, 6.64, supp6,
2019-05-14,-1.93, 1.05, 0.76, 2.08, 1.47, 6.59, supp6,
2019-05-15,-1.70, 1.68, 4.95, 2.08, 1.47, 6.59, supp6,
2019-05-16,-1.34, 1.24, 6.78, 2.09, 1.48, 6.66, supp6,
2019-05-17,-0.28, 0.17, 5.58, 2.10, 1.51, 6.75, supp6,
2019-05-18,0.47, -1.02, -2.87, 2.13, 1.51, 6.82, supp6,
2019-05-19,-0.92, 1.33, -9.15, 2.09, 1.48, 6.66, supp6,
2019-05-20,-0.92, 1.30, -2.83, 2.12, 1.49, 6.69, supp6,
2019-05-21,-0.03, 1.50, -0.03, 2.11, 1.49, 6.72, supp6,
2019-05-22,-0.80, 0.11, 2.86, 2.12, 1.52, 6.81, supp6,
2019-05-23,-1.94, 0.66, -2.93, 2.07, 1.47, 6.61, supp6,
2019-05-24,-2.30, 1.43, -2.70, 2.09, 1.48, 6.64, supp6,
2019-05-25,-2.53, 0.59, -3.86, 2.08, 1.46, 6.58, supp6,
2019-05-26,-1.96, 0.75, -4.56, 2.09, 1.48, 6.65, supp6,
2019-05-27,-1.37, 0.44, -0.50, 2.08, 1.49, 6.66, supp6,
2019-05-28,-1.11, 0.84, -1.27, 2.09, 1.48, 6.65, supp6,
2019-05-29,-1.70, 0.57, 1.15, 2.08, 1.47, 6.62, supp6,
2019-05-30,-2.46, 1.06, -0.93, 2.10, 1.47, 6.62, supp6,
2019-05-31,-1.60, -0.25, 0.18, 2.09, 1.47, 6.59, supp6,
2019-06-01,-2.53, 0.85, 0.34, 2.08, 1.48, 6.64, supp6,
2019-06-02,-1.98, -0.05, 1.27, 2.15, 1.50, 6.81, supp6,
2019-06-03,-3.88, 1.86, 3.39, 2.10, 1.48, 6.71, supp6,
2019-06-04,-2.90, 0.82, -0.74, 2.09, 1.47, 6.63, supp6,
2019-06-05,-1.84, 0.96, -0.27, 2.10, 1.47, 6.62, supp6,
2019-06-06,-3.47, 1.14, 6.20, 2.14, 1.51, 6.84, supp6,
2019-06-07,-2.05, 1.26, 6.04, 2.10, 1.48, 6.67, supp6,
2019-06-08,-2.74, 0.33, 0.83, 2.09, 1.49, 6.68, supp6,
2019-06-09,-3.25, 0.65, -4.87, 2.09, 1.47, 6.63, supp6,
2019-06-10,-1.97, 0.94, -7.34, 2.13, 1.50, 6.73, supp6,
2019-06-11,-2.78, 1.27, -4.82, 2.13, 1.51, 6.79, supp6,
2019-06-12,-2.12, 0.15, 3.41, 2.14, 1.51, 6.80, supp6,
2019-06-13,-2.11, 0.36, 4.92, 2.13, 1.51, 6.81, supp6,
2019-06-14,-0.98, 0.52, 12.08, 2.14, 1.52, 6.86, supp6,
2019-06-15,-1.69, 2.32, 3.54, 2.15, 1.52, 6.85, supp6,
2019-06-16,-2.18, 0.66, -1.21, 2.18, 1.56, 6.95, supp6,
2019-06-17,-2.07, 1.25, 0.96, 2.14, 1.51, 6.78, supp6,
2019-06-18,-3.14, 0.66, 5.40, 2.15, 1.52, 6.86, supp6,
2019-06-19,-2.64, 0.79, 8.52, 2.24, 1.57, 7.17, supp6,
2019-06-20,-2.93, -0.00, 6.81, 2.24, 1.58, 7.12, supp6,
2019-06-21,-0.92, 0.65, 9.85, 2.52, 1.87, 8.31, supp6,
2019-06-22,-1.83, 2.52, 5.75, 2.13, 1.51, 6.78, supp6,
2019-06-23,-2.78, 0.36, 8.66, 2.14, 1.52, 6.85, supp6,
2019-06-24,-2.55, -0.40, 5.94, 2.14, 1.53, 6.93, supp6,
2019-06-25,-0.56, 1.95, 5.44, 2.11, 1.50, 6.71, supp6,
2019-06-26,0.20, 1.10, -5.92, 2.12, 1.50, 6.73, supp6,
2019-06-27,0.64, 1.59, 0.47, 2.15, 1.51, 6.80, supp6,
2019-06-28,-1.16, 0.05, 0.87, 2.20, 1.57, 7.06, supp6,
2019-06-29,0.04, 2.05, 2.69, 2.15, 1.53, 6.92, supp6,
2019-06-30,-0.23, 0.49, 2.63, 2.09, 1.48, 6.69, supp6,
2019-07-01,-1.15, 0.48, 3.86, 2.13, 1.50, 6.72, supp6,
2019-07-02,-0.24, 0.56, 1.92, 2.11, 1.49, 6.70, supp6,
2019-07-03,-0.00, 1.44, 2.73, 2.09, 1.48, 6.69, supp6,
2019-07-04,-1.19, 0.99, -2.63, 2.09, 1.48, 6.68, supp6,
2019-07-05,-2.62, 1.68, -2.13, 2.09, 1.49, 6.70, supp6,
2019-07-06,-1.49, 1.45, -0.99, 2.08, 1.48, 6.63, supp6,
2019-07-07,-1.96, 0.89, 0.20, 2.09, 1.48, 6.63, supp6,
2019-07-08,0.85, -0.56, -2.28, 2.44, 1.81, 7.95, supp6,
2019-07-09,-2.14, 1.21, 4.92, 2.10, 1.49, 6.71, supp6,
2019-07-10,-0.01, 2.56, -1.03, 2.09, 1.49, 6.69, supp6,
2019-07-11,-0.61, 0.83, 1.57, 2.09, 1.48, 6.65, supp6,
2019-07-12,-0.85, 0.49, 8.97, 2.11, 1.48, 6.65, suppl,
2019-07-13,-1.64, -0.52, 5.18, 2.20, 1.58, 6.97, suppl,
2019-07-14,-0.81, 1.48, 7.08, 2.24, 1.59, 7.19, supp6,
2019-07-15,-0.43, 1.80, 17.47, 2.30, 1.64, 7.43, supp6,
2019-07-16,-0.57, 1.65, 11.23, 2.11, 1.51, 6.78, supp6,
2019-07-17,-4.24, 2.74, 9.09, 2.20, 1.55, 7.09, supp6,
2019-07-18,-2.53, 0.57, 14.87, 2.19, 1.55, 7.04, supp6,
2019-07-19,0.36, 0.16, 15.05, 2.21, 1.52, 6.95, supp6,
2019-07-20,-0.60, 0.51, 8.81, 2.09, 1.48, 6.68, supp6,
2019-07-21,0.17, 0.64, 0.28, 2.11, 1.52, 6.82, supp6,
2019-07-22,-1.39, 1.34, -1.43, 2.12, 1.51, 6.80, supp6,
2019-07-23,-1.23, 1.07, -0.04, 2.10, 1.52, 6.79, supp6,
2019-07-24,-2.61, 0.89, -0.54, 2.17, 1.57, 6.95, supp6,
2019-07-25,-3.01, 2.26, 10.77, 2.16, 1.51, 6.78, supp6,
2019-07-26,-1.63, 1.33, 4.31, 2.17, 1.55, 6.90, suppl,
2019-07-27,-1.37, 0.94, 7.20, 2.13, 1.50, 6.66, supp6,
2019-07-28,-1.72, -0.02, 1.56, 2.08, 1.48, 6.64, supp6,
2019-07-29,-2.37, 0.89, 6.84, 2.12, 1.51, 6.80, supp6,
2019-07-30,-2.00, 1.21, 9.29, 2.09, 1.48, 6.67, supp6,
2019-07-31,-1.46, 1.84, 9.79, 2.33, 1.73, 7.70, supp6,
2019-08-01,-1.08, 0.93, 5.10, 2.19, 1.56, 6.95, supp6,
2019-08-02,-3.03, 0.30, 13.66, 2.20, 1.59, 7.04, supp6,
2019-08-03,-1.37, 0.83, 5.21, 2.14, 1.53, 6.89, supp6,
2019-08-04,-2.03, 1.47, 15.47, 2.15, 1.51, 6.77, supp6,
2019-08-05,-2.30, 1.67, 7.48, 2.33, 1.69, 7.57, supp6,
2019-08-06,-1.07, 0.84, 6.86, 2.13, 1.53, 6.82, supp6,
2019-08-07,0.41, -0.53, 2.35, 2.19, 1.51, 6.83, supp6,
2019-08-08,-1.69, 0.97, 4.51, 2.17, 1.53, 6.88, supp6,
2019-08-09,-2.60, 0.60, 9.06, 2.11, 1.49, 6.72, supp6,
2019-08-10,-2.92, 1.55, 7.23, 2.16, 1.55, 6.95, supp6,
2019-08-11,-2.10, 1.97, 16.25, 2.27, 1.62, 7.24, supp6,
2019-08-12,-3.10, 0.75, 5.82, 2.21, 1.60, 7.10, supp6,
2019-08-13,-1.18, 0.98, 3.92, 2.14, 1.52, 6.84, supp6,
2019-08-14,-1.86, 1.35, 1.41, 2.08, 1.48, 6.64, supp6,
2019-08-15,-0.41, 1.63, 7.29, 2.11, 1.50, 6.74, supp6,
2019-08-16,-2.74, 0.28, 12.67, 2.13, 1.52, 6.76, supp6,
2019-08-17,-1.61, 0.71, 17.03, 2.11, 1.48, 6.72, supp6,
2019-08-18,-1.37, 0.40, 12.15, 2.09, 1.48, 6.68, supp6,
2019-08-19,-0.49, 1.41, 10.53, 2.09, 1.48, 6.64, supp6,
2019-08-20,-2.59, 0.78, 10.14, 2.08, 1.48, 6.67, supp6,
2019-08-21,-2.45, 0.83, 11.80, 2.09, 1.49, 6.70, supp6,
2019-08-22,-1.71, 2.11, 11.51, 2.09, 1.48, 6.65, supp6,
2019-08-23,-1.18, 1.07, 13.19, 2.15, 1.52, 6.87, supp6,
2019-08-24,-3.19, 1.11, 15.71, 2.16, 1.55, 6.96, supp6,
2019-08-25,-2.24, 0.41, 10.82, 2.10, 1.49, 6.75, supp6,
2019-08-26,-0.04, 2.43, 13.31, 2.09, 1.49, 6.68, supp6,
2019-08-27,-1.38, 0.44, 7.06, 2.08, 1.48, 6.62, supp6,
2019-08-28,-2.36, 0.80, 7.85, 2.19, 1.58, 7.04, supp6,
2019-08-29,-1.35, 1.18, 6.74, 2.14, 1.52, 6.89, supp6,
2019-08-30,-0.95, 0.25, 6.60, 2.14, 1.51, 6.82, supp6,
2019-08-31,-0.84, 0.74, 2.64, 2.08, 1.48, 6.64, supp6,
2019-09-01,-1.95, 0.02, 8.50, 2.08, 1.46, 6.56, supp6,
2019-09-02,-1.01, 1.14, 10.52, 2.08, 1.48, 6.64, supp6,
2019-09-03,-1.95, 0.27, 9.65, 2.08, 1.48, 6.66, supp6,
2019-09-04,-2.07, 0.13, 7.52, 2.08, 1.49, 6.66, supp6,
2019-09-05,-1.88, 2.94, 8.93, 2.13, 1.53, 6.79, supp6,
2019-09-06,-1.60, 0.99, 1.78, 2.12, 1.52, 6.76, supp6,
2019-09-07,-0.39, 0.23, 5.14, 2.09, 1.47, 6.63, supp6,
2019-09-08,-0.52, 0.97, 3.83, 2.10, 1.48, 6.69, supp6,
2019-09-09,-0.66, 0.95, 11.06, 2.14, 1.52, 6.87, supp6,
2019-09-10,-2.60, 1.27, 7.39, 2.13, 1.52, 6.84, supp6,
2019-09-11,-1.27, 0.63, 2.11, 2.07, 1.48, 6.60, supp6,
2019-09-12,-0.14, -0.19, 8.15, 2.09, 1.48, 6.66, supp6,
2019-09-13,-0.80, 0.92, 2.01, 2.08, 1.48, 6.62, supp6,
2019-09-14,-0.30, 1.04, 12.09, 2.07, 1.48, 6.61, supp6,
2019-09-15,-1.58, 1.40, 7.51, 2.08, 1.48, 6.64, supp6,
2019-09-16,-2.37, 1.52, 7.76, 2.07, 1.47, 6.61, supp6,
2019-09-17,-1.29, 1.25, 12.65, 2.08, 1.48, 6.65, supp6,
2019-09-18,0.61, 0.05, 9.45, 2.10, 1.51, 6.75, supp6,
2019-09-19,-0.73, 0.67, 5.26, 2.07, 1.48, 6.60, supp6,
2019-09-20,-1.45, 0.65, 14.25, 2.21, 1.54, 7.00, supp6,
2019-09-21,-0.76, 0.63, 8.19, 2.20, 1.55, 7.03, supp6,
2019-09-22,-2.51, 0.56, 11.74, 2.07, 1.48, 6.62, supp6,
2019-09-23,-2.40, 1.79, 6.41, 2.07, 1.49, 6.65, supp6,
2019-09-24,-1.25, 1.03, 10.61, 2.07, 1.48, 6.63, supp6,
2019-09-25,-0.67, 0.19, 10.13, 2.08, 1.49, 6.71, supp6,
2019-09-26,-2.13, 0.81, 10.59, 2.06, 1.47, 6.61, supp6,
2019-09-27,-0.95, 0.47, 7.33, 2.08, 1.48, 6.63, supp6,
2019-09-28,-1.15, 0.43, 5.46, 2.16, 1.54, 6.91, supp6,
2019-09-29,-1.51, 2.92, 1.24, 2.10, 1.52, 6.80, supp6,
2019-09-30,-1.53, 1.36, 5.13, 2.07, 1.49, 6.71, supp6,
2019-10-01,-1.11, 0.77, 2.92, 2.12, 1.52, 6.80, supp6,
2019-10-02,0.14, 1.16, 1.34, 2.11, 1.50, 6.69, supp6,
2019-10-03,-0.99, 1.46, -1.19, 2.16, 1.58, 7.01, supp6,
2019-10-04,-0.12, 1.27, -0.67, 2.11, 1.53, 6.85, supp6,
2019-10-05,-0.67, 1.31, 5.70, 2.07, 1.48, 6.66, supp6,
2019-10-06,-0.26, 1.07, 9.60, 2.00, 1.42, 6.78, supp6,
2019-10-07,-0.73, 1.43, 7.99, 1.99, 1.41, 6.75, supp6,
2019-10-08,-0.22, 1.73, 13.40, 2.02, 1.44, 6.88, supp6,
2019-10-09,0.25, -0.67, 5.02, 2.02, 1.45, 6.93, supp6,
2019-10-10,-0.27, -0.86, 4.52, 2.05, 1.48, 7.13, supp6,
2019-10-11,0.81, 0.69, 5.49, 2.03, 1.45, 6.93, supp6,
2019-10-12,1.58, 1.16, 6.34, 2.04, 1.45, 6.96, supp6,
2019-10-13,-0.00, 1.09, 11.36, 2.03, 1.45, 6.92, supp6,
2019-10-14,0.72, 1.86, 7.99, 2.04, 1.46, 6.98, supp6,
2019-10-15,0.41, 1.65, 4.07, 2.03, 1.45, 6.94, supp6,
2019-10-16,0.31, 1.86, 5.05, 2.03, 1.45, 6.94, supp6,
2019-10-17,0.62, 2.09, 11.58, 2.04, 1.46, 6.98, supp6,
2019-10-18,-0.20, 2.04, 18.75, 2.04, 1.46, 6.99, supp6,
2019-10-19,-0.18, 1.32, 13.07, 2.03, 1.46, 6.95, supp6,
2019-10-20,0.79, 2.18, 12.28, 2.03, 1.46, 6.99, supp6,
2019-10-21,0.49, 1.42, 5.90, 2.03, 1.46, 6.99, supp6,
2019-10-22,-0.31, 1.14, 6.67, 2.05, 1.46, 7.01, supp6,
2019-10-23,0.64, 0.40, 2.53, 2.04, 1.46, 6.98, supp6,
2019-10-24,0.04, 1.50, 1.11, 2.04, 1.46, 6.98, supp6,
2019-10-25,-0.83, 1.37, 7.65, 2.03, 1.46, 6.96, supp6,
