PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNNX
Station name,TNNX_TNET_MX2014
Begin Date, 2014-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.4075719970 North Latitude, -97.2238984902 East Longitude, 2123.08461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-21,10.08, 4.39, 10.11, 1.59, 1.76, 7.50, repro,
2017-09-22,7.47, 2.57, -0.90, 1.62, 1.85, 7.81, repro,
2017-09-23,9.87, 3.04, 1.49, 1.56, 1.74, 7.41, repro,
2017-09-24,7.34, 1.75, 15.27, 1.55, 1.72, 7.34, repro,
2017-09-25,7.83, 1.93, 3.83, 1.61, 1.87, 7.77, repro,
2017-09-26,8.29, 3.66, -0.59, 1.56, 1.72, 7.37, repro,
2017-09-27,10.17, 2.53, 8.10, 1.66, 1.91, 8.14, repro,
2017-09-28,8.36, 2.40, 4.32, 1.57, 1.72, 7.38, repro,
2017-09-29,8.27, 2.31, 3.49, 1.54, 1.72, 7.34, repro,
2017-09-30,8.30, 2.40, 5.03, 1.54, 1.72, 7.28, repro,
2017-10-01,8.20, 2.61, 0.55, 1.59, 1.74, 7.50, repro,
2017-10-02,7.56, 1.24, 6.61, 1.56, 1.73, 7.39, repro,
2017-10-03,8.92, 1.83, 4.78, 1.55, 1.72, 7.38, repro,
2017-10-04,6.90, 2.59, 6.17, 1.61, 1.80, 7.62, repro,
2017-10-05,4.61, -0.21, 0.98, 1.56, 1.74, 7.48, repro,
2017-10-06,8.34, 0.31, -5.63, 1.57, 1.76, 7.46, repro,
2017-10-07,8.46, 4.52, 12.91, 1.65, 1.83, 7.69, repro,
2017-10-08,9.56, 3.10, 6.70, 1.60, 1.87, 7.65, repro,
2017-10-09,9.20, 2.39, 7.59, 1.85, 2.28, 9.13, repro,
2017-10-10,6.82, 0.66, 4.22, 1.55, 1.72, 7.30, repro,
2017-10-11,8.17, 4.69, 4.32, 1.55, 1.72, 7.36, repro,
2017-10-12,7.42, 1.73, -2.98, 1.56, 1.72, 7.36, repro,
2017-10-13,7.45, 3.56, 2.39, 1.54, 1.71, 7.30, repro,
2017-10-14,7.69, 2.34, -3.20, 1.54, 1.71, 7.31, repro,
2017-10-15,7.47, 1.49, 5.79, 1.56, 1.78, 7.47, repro,
2017-10-16,7.41, 1.46, -0.58, 1.55, 1.71, 7.33, repro,
2017-10-17,7.95, 0.20, -1.25, 1.55, 1.71, 7.34, repro,
2017-10-18,7.06, 1.48, 2.82, 1.55, 1.71, 7.36, repro,
2017-10-19,7.29, 2.27, 5.59, 1.59, 1.75, 7.48, repro,
2017-10-20,7.25, 0.26, 5.02, 1.59, 1.74, 7.47, repro,
2017-10-21,8.06, 1.24, 0.22, 1.55, 1.71, 7.31, repro,
2017-10-22,7.08, 2.21, -2.51, 1.62, 1.86, 7.64, repro,
2017-10-23,7.00, 2.72, 0.54, 1.56, 1.72, 7.39, repro,
2017-10-24,6.26, 2.75, 5.59, 1.55, 1.72, 7.37, repro,
2017-10-25,7.46, 2.24, 7.21, 1.55, 1.72, 7.36, repro,
2017-10-26,6.78, 2.08, 2.81, 1.55, 1.71, 7.33, repro,
2017-10-27,4.70, 1.00, -2.82, 1.59, 1.74, 7.61, repro,
2017-10-28,5.80, -1.28, 0.96, 1.55, 1.73, 7.39, repro,
2017-10-29,6.06, 1.74, 2.24, 1.56, 1.72, 7.40, repro,
2017-10-30,4.62, 3.15, 5.58, 1.59, 1.75, 7.61, repro,
2017-10-31,6.08, 1.20, -0.37, 1.54, 1.71, 7.33, repro,
2017-11-01,5.18, 1.20, 2.80, 1.54, 1.71, 7.29, repro,
2017-11-02,5.82, 0.69, -2.39, 1.60, 1.72, 7.51, repro,
2017-11-03,4.93, 2.72, 1.39, 1.55, 1.72, 7.35, repro,
2017-11-04,5.52, 1.34, -2.50, 1.55, 1.72, 7.35, repro,
2017-11-05,6.48, 1.99, 2.39, 1.56, 1.72, 7.36, repro,
2017-11-06,5.56, 0.97, 2.34, 1.57, 1.77, 7.46, repro,
2017-11-07,6.14, 1.87, -1.11, 1.54, 1.71, 7.29, repro,
2017-11-08,5.98, 2.10, 6.97, 1.55, 1.71, 7.34, repro,
2017-11-09,5.80, 1.64, 5.04, 1.60, 1.72, 7.50, repro,
2017-11-10,4.65, 3.56, 13.48, 1.59, 1.72, 7.47, repro,
2017-11-11,5.40, -0.59, 5.15, 1.70, 1.89, 8.26, repro,
2017-11-12,5.61, 1.54, 5.38, 1.54, 1.70, 7.30, repro,
2017-11-13,7.47, 1.18, 7.44, 1.57, 1.77, 7.51, repro,
2017-11-14,4.39, 2.36, 3.63, 1.54, 1.71, 7.36, repro,
2017-11-15,4.91, 2.53, 5.26, 1.56, 1.70, 7.33, repro,
2017-11-16,5.83, 1.82, -0.46, 1.55, 1.72, 7.34, repro,
2017-11-17,5.08, 3.71, 3.94, 1.55, 1.72, 7.35, repro,
2017-11-18,5.83, 1.61, 11.18, 1.59, 1.80, 7.61, repro,
2017-11-19,5.06, 1.72, 8.78, 1.55, 1.72, 7.34, repro,
2017-11-20,5.57, 2.65, 5.60, 1.56, 1.71, 7.35, repro,
2017-11-21,5.70, 0.76, 7.03, 1.54, 1.70, 7.28, repro,
2017-11-22,4.62, 1.31, -2.72, 1.55, 1.71, 7.35, repro,
2017-11-23,4.69, 1.14, -4.46, 1.55, 1.71, 7.30, repro,
2017-11-24,5.97, 2.03, 0.31, 1.53, 1.71, 7.29, repro,
2017-11-25,4.69, 2.52, 3.60, 1.54, 1.71, 7.32, repro,
2017-11-26,5.31, 2.24, 3.91, 1.54, 1.71, 7.28, repro,
2017-11-27,5.08, 2.37, 6.92, 1.55, 1.71, 7.31, repro,
2017-11-28,5.36, 2.09, 4.36, 1.55, 1.72, 7.36, repro,
2017-11-29,5.24, 1.86, 5.52, 1.56, 1.75, 7.38, repro,
2017-11-30,5.06, 1.43, 2.15, 1.56, 1.75, 7.37, repro,
2017-12-01,5.70, 2.35, 2.43, 1.54, 1.71, 7.28, repro,
2017-12-02,4.72, 0.82, 4.62, 1.57, 1.78, 7.52, repro,
2017-12-03,5.47, -0.01, 6.70, 1.56, 1.72, 7.41, repro,
2017-12-04,4.46, 0.96, 8.67, 1.55, 1.71, 7.37, repro,
2017-12-05,4.42, 1.83, 5.16, 1.57, 1.77, 7.56, repro,
2017-12-06,4.41, 1.38, 8.08, 1.55, 1.71, 7.38, repro,
2017-12-07,4.28, 1.96, 5.94, 1.56, 1.76, 7.48, repro,
2017-12-08,3.49, 1.08, 8.77, 1.56, 1.71, 7.37, repro,
2017-12-09,3.89, -0.38, 1.84, 1.56, 1.71, 7.36, repro,
2017-12-10,4.90, 1.31, 1.12, 1.55, 1.71, 7.34, repro,
2017-12-11,3.95, 0.53, 0.06, 1.71, 1.94, 8.26, repro,
2017-12-12,3.12, 0.30, 0.42, 1.56, 1.71, 7.37, repro,
2017-12-13,3.78, 1.39, 9.53, 1.56, 1.76, 7.50, repro,
2017-12-14,2.89, 0.53, 4.02, 1.57, 1.72, 7.70, repro,
2017-12-15,3.50, -0.28, 0.04, 1.54, 1.70, 7.33, repro,
2017-12-16,3.05, -1.67, 0.96, 1.57, 1.76, 7.51, repro,
2017-12-17,3.14, -0.28, 2.72, 1.56, 1.71, 7.37, repro,
2017-12-18,1.81, 0.33, 4.14, 1.55, 1.72, 7.39, repro,
2017-12-19,3.06, 0.48, 1.54, 1.58, 1.70, 7.56, repro,
2017-12-20,3.18, 1.09, 1.19, 1.56, 1.72, 7.43, repro,
2017-12-21,1.17, 0.99, 3.70, 1.55, 1.71, 7.39, repro,
2017-12-22,2.03, -0.39, 6.62, 1.55, 1.70, 7.37, repro,
2017-12-23,2.33, -0.02, 10.96, 1.56, 1.72, 7.42, repro,
2017-12-24,1.04, 0.43, 3.83, 1.56, 1.71, 7.37, repro,
2017-12-25,0.41, 0.95, 2.72, 1.55, 1.71, 7.37, repro,
2017-12-26,1.45, 1.09, 1.59, 1.55, 1.72, 7.36, repro,
2017-12-27,1.66, 1.10, -1.33, 1.55, 1.72, 7.34, repro,
2017-12-28,1.48, -0.37, 1.62, 1.56, 1.71, 7.36, repro,
2017-12-29,2.01, 1.37, 3.54, 1.55, 1.71, 7.37, repro,
2017-12-30,2.14, -1.06, 6.18, 1.55, 1.72, 7.38, repro,
2017-12-31,0.55, 0.43, 5.91, 1.56, 1.72, 7.39, repro,
2018-01-01,2.15, 0.69, 3.27, 1.56, 1.73, 7.37, repro,
2018-01-02,2.22, 0.53, -0.76, 1.55, 1.71, 7.30, repro,
2018-01-03,1.89, 0.52, 3.51, 1.55, 1.70, 7.32, repro,
2018-01-04,2.00, 0.44, 5.98, 1.55, 1.71, 7.35, repro,
2018-01-05,2.71, 0.09, 0.75, 1.56, 1.72, 7.39, repro,
2018-01-06,3.38, 0.52, 1.90, 1.56, 1.73, 7.38, repro,
2018-01-07,2.66, -0.39, 6.00, 1.56, 1.71, 7.36, repro,
2018-01-08,1.78, 0.89, 6.58, 1.59, 1.79, 7.58, repro,
2018-01-09,1.71, -0.26, 4.84, 1.56, 1.71, 7.36, repro,
2018-01-10,1.46, -0.15, 15.72, 1.57, 1.72, 7.47, repro,
2018-01-11,1.55, -0.08, 8.58, 1.58, 1.73, 7.45, repro,
2018-01-12,1.56, 0.57, 2.09, 1.56, 1.72, 7.36, repro,
2018-01-13,1.97, 0.52, 2.04, 1.59, 1.78, 7.53, repro,
2018-01-14,1.69, 0.17, 1.20, 1.56, 1.73, 7.38, repro,
2018-01-15,0.82, 1.15, 3.10, 1.56, 1.71, 7.34, repro,
2018-01-16,1.71, -0.00, 0.08, 1.57, 1.72, 7.44, repro,
2018-01-17,1.24, 0.36, 4.27, 1.57, 1.73, 7.43, repro,
2018-01-18,1.87, -0.04, 1.47, 1.54, 1.71, 7.28, repro,
2018-01-19,2.64, -0.71, 3.05, 1.55, 1.72, 7.30, repro,
2018-01-20,1.76, -0.34, 8.27, 1.56, 1.72, 7.40, repro,
2018-01-21,0.41, 0.90, 11.74, 1.56, 1.71, 7.39, repro,
2018-01-22,0.61, -1.27, 6.03, 1.56, 1.71, 7.36, repro,
2018-01-23,1.35, -0.11, 9.06, 1.57, 1.76, 7.49, repro,
2018-01-24,1.59, 0.04, 5.12, 1.56, 1.79, 7.46, repro,
2018-01-25,1.51, -0.77, 11.33, 1.59, 1.81, 7.57, repro,
2018-01-26,2.34, -0.95, 5.34, 1.59, 1.80, 7.60, repro,
2018-01-27,0.72, 0.64, 10.49, 1.60, 1.80, 7.59, repro,
2018-01-28,1.85, 0.88, 7.01, 1.58, 1.79, 7.48, repro,
2018-01-29,1.05, 0.49, 6.22, 1.60, 1.84, 7.66, repro,
2018-01-30,0.81, -0.34, 5.17, 1.58, 1.79, 7.52, repro,
2018-01-31,0.85, 1.52, 6.94, 1.62, 1.85, 7.76, repro,
2018-02-01,1.50, -0.50, 1.68, 1.58, 1.80, 7.55, repro,
2018-02-02,1.59, -0.39, 5.13, 1.59, 1.80, 7.49, repro,
2018-02-03,1.88, -1.17, 1.28, 1.59, 1.81, 7.57, repro,
2018-02-04,1.85, -1.43, 6.75, 1.59, 1.81, 7.52, repro,
2018-02-05,0.66, -1.47, 5.96, 1.62, 1.82, 7.66, repro,
2018-02-06,1.11, -0.89, 5.39, 1.63, 1.87, 7.86, repro,
2018-02-07,0.68, -1.07, 6.69, 1.63, 1.89, 7.81, repro,
2018-02-08,2.57, 0.35, 4.30, 1.61, 1.86, 7.71, repro,
2018-02-09,0.97, -1.49, -1.29, 1.69, 1.85, 8.14, repro,
2018-02-10,3.06, -3.38, 3.13, 1.59, 1.79, 7.55, repro,
2018-02-11,1.20, -1.62, 4.33, 1.58, 1.79, 7.53, repro,
2018-02-12,0.67, -1.70, -1.44, 1.57, 1.81, 7.46, repro,
2018-02-13,0.41, -0.18, -1.97, 1.62, 1.83, 7.78, repro,
2018-02-14,-0.82, 0.19, -4.16, 1.63, 1.83, 7.83, repro,
2018-02-15,1.02, -0.63, 0.11, 1.59, 1.79, 7.54, repro,
2018-02-16,1.40, -1.28, -1.13, 1.58, 1.80, 7.55, repro,
2018-02-17,26.96, 16.56, 21.57, 1.65, 1.89, 7.78, repro,
2018-02-18,24.57, 14.39, 13.36, 1.59, 1.80, 7.52, repro,
2018-02-19,23.69, 12.84, 13.39, 1.59, 1.82, 7.55, repro,
2018-02-20,24.12, 11.95, 10.13, 1.62, 1.85, 7.78, repro,
2018-02-21,21.40, 11.08, 14.50, 1.62, 1.87, 7.72, repro,
2018-02-22,20.70, 10.94, 10.61, 1.58, 1.80, 7.47, repro,
2018-02-23,20.16, 11.26, 7.88, 1.66, 1.91, 7.79, repro,
2018-02-24,19.13, 10.38, 5.01, 1.63, 1.85, 7.69, repro,
2018-02-25,18.29, 9.97, 10.15, 1.61, 1.82, 7.66, repro,
2018-02-26,18.37, 6.89, 4.03, 1.62, 1.83, 7.78, repro,
2018-02-27,17.58, 10.76, 14.61, 1.59, 1.80, 7.52, repro,
2018-02-28,17.82, 8.33, 15.09, 1.61, 1.86, 7.66, repro,
2018-03-01,17.03, 10.21, 9.49, 1.60, 1.82, 7.55, repro,
2018-03-02,16.18, 8.34, 5.82, 1.61, 1.83, 7.61, repro,
2018-03-03,15.66, 7.63, 6.64, 1.59, 1.80, 7.53, repro,
2018-03-04,15.18, 8.81, 15.19, 1.71, 2.00, 8.34, repro,
2018-03-05,12.89, 8.90, 9.81, 1.58, 1.81, 7.53, repro,
2018-03-06,15.24, 9.62, 11.77, 1.61, 1.88, 7.78, repro,
2018-03-07,13.72, 9.16, 5.62, 1.58, 1.79, 7.51, repro,
2018-03-08,14.58, 10.67, 8.80, 1.70, 1.89, 8.06, repro,
2018-03-09,12.00, 7.64, 8.38, 1.63, 1.84, 7.76, repro,
2018-03-10,12.85, 8.16, 8.42, 1.61, 1.83, 7.68, repro,
2018-03-11,13.69, 9.72, 19.51, 1.61, 1.85, 7.78, repro,
2018-03-12,12.82, 8.75, 8.12, 1.58, 1.80, 7.53, repro,
2018-03-13,13.03, 8.26, 8.45, 1.66, 1.91, 7.93, repro,
2018-03-14,11.57, 8.94, 13.13, 1.58, 1.79, 7.59, repro,
2018-03-15,12.23, 6.48, 15.34, 1.66, 1.90, 7.94, repro,
2018-03-16,11.94, 7.71, 21.47, 1.64, 1.93, 8.39, repro,
2018-03-17,12.26, 9.36, 17.97, 1.59, 1.80, 7.59, repro,
2018-03-18,11.66, 7.89, 10.60, 1.59, 1.80, 7.59, repro,
2018-03-19,8.90, 6.28, 17.53, 1.59, 1.80, 7.68, repro,
2018-03-20,8.96, 8.52, 13.49, 1.58, 1.80, 7.61, repro,
2018-03-21,11.41, 8.49, 14.94, 1.61, 1.76, 7.68, repro,
2018-03-22,8.87, 7.10, 7.60, 1.58, 1.73, 7.41, repro,
2018-03-23,7.88, 6.06, 8.65, 1.59, 1.73, 7.48, repro,
2018-03-24,8.85, 6.34, 17.54, 1.77, 2.06, 8.71, repro,
2018-03-25,8.17, 5.76, 10.00, 1.58, 1.83, 7.65, repro,
2018-03-26,10.11, 7.07, 15.14, 1.56, 1.74, 7.48, repro,
2018-03-27,9.50, 4.64, 8.22, 1.59, 1.82, 7.61, repro,
2018-03-28,8.19, 4.96, 4.92, 1.62, 1.77, 7.64, repro,
2018-03-29,6.66, 3.90, 15.93, 1.60, 1.80, 7.70, repro,
2018-03-30,7.96, 7.65, 10.37, 1.60, 1.78, 7.63, repro,
2018-03-31,7.78, 6.38, 15.76, 1.56, 1.73, 7.47, repro,
2018-04-01,7.19, 4.13, 11.64, 1.58, 1.74, 7.53, repro,
2018-04-02,8.33, 6.37, 17.56, 1.64, 1.75, 7.64, repro,
2018-04-03,8.60, 6.54, 18.71, 1.69, 1.91, 8.28, repro,
2018-04-04,8.64, 4.84, 9.75, 1.61, 1.75, 7.59, repro,
2018-04-05,7.64, 4.11, 12.16, 1.68, 1.91, 7.94, repro,
2018-04-06,7.91, 3.99, 12.42, 1.65, 1.85, 7.89, repro,
2018-04-07,8.05, 2.81, 3.92, 1.65, 1.90, 7.96, repro,
2018-04-08,8.57, 3.70, 14.25, 1.58, 1.72, 7.46, repro,
2018-04-09,6.53, 3.24, 11.31, 1.68, 1.81, 7.80, repro,
2018-04-10,6.43, 5.95, 5.03, 1.58, 1.73, 7.48, repro,
2018-04-11,8.77, 3.63, 18.11, 1.59, 1.74, 7.59, repro,
2018-04-12,6.83, 3.25, 14.14, 1.68, 1.87, 8.00, repro,
2018-04-13,6.41, 3.70, 17.37, 1.94, 2.03, 8.65, repro,
2018-04-14,8.45, 2.05, 21.82, 1.63, 1.76, 7.99, repro,
2018-04-15,8.00, 6.59, 14.68, 1.58, 1.72, 7.45, repro,
2018-04-16,8.15, 2.47, 12.06, 1.59, 1.71, 7.47, repro,
2018-04-17,8.22, 2.91, 10.82, 2.12, 2.50, 10.70, repro,
2018-04-18,7.69, 2.93, 8.85, 1.62, 1.75, 7.58, repro,
2018-04-19,7.67, 3.87, 16.22, 1.58, 1.71, 7.49, repro,
2018-04-20,6.89, 3.81, 11.46, 1.59, 1.70, 7.45, repro,
2018-04-21,6.43, 3.34, 16.06, 1.62, 1.77, 7.86, repro,
2018-04-22,5.36, 4.54, 13.81, 1.59, 1.70, 7.46, repro,
2018-04-23,5.78, 3.88, 5.90, 1.61, 1.75, 7.61, repro,
2018-04-24,7.20, 5.52, 18.92, 1.63, 1.73, 7.64, repro,
2018-04-25,6.20, 4.15, 17.06, 1.60, 1.71, 7.58, repro,
2018-04-26,6.97, 5.62, 19.05, 1.75, 1.99, 8.30, repro,
2018-04-27,6.06, 2.79, 20.64, 1.83, 2.00, 8.42, repro,
2018-04-28,5.89, 1.84, 14.51, 1.60, 1.78, 7.64, repro,
2018-04-29,7.29, 3.54, 16.17, 1.76, 1.99, 8.64, repro,
2018-04-30,6.09, 5.83, 8.81, 1.69, 1.76, 7.97, repro,
2018-05-01,5.31, 4.64, 6.77, 1.67, 1.80, 8.09, repro,
2018-05-02,8.31, 4.15, 15.18, 1.57, 1.69, 7.47, repro,
2018-05-03,6.61, 4.93, 16.91, 1.62, 1.71, 7.89, repro,
2018-05-04,6.17, 4.56, 9.01, 1.62, 1.71, 7.84, repro,
2018-05-05,5.86, 4.83, 6.18, 1.58, 1.69, 7.49, repro,
2018-05-06,7.63, 3.70, 11.04, 1.63, 1.83, 7.88, repro,
2018-05-07,7.32, 4.65, 13.24, 1.59, 1.70, 7.51, repro,
2018-05-08,7.79, 3.95, 16.04, 1.58, 1.70, 7.52, repro,
2018-05-09,4.32, 4.17, 17.60, 1.73, 1.96, 8.41, repro,
2018-05-10,4.86, 4.20, 20.28, 1.57, 1.69, 7.45, repro,
2018-05-11,6.89, 4.33, 14.20, 1.80, 1.95, 8.49, repro,
2018-05-12,8.41, 1.61, 16.86, 1.65, 1.87, 7.95, repro,
2018-05-13,5.15, 1.23, 8.28, 1.66, 1.79, 8.11, repro,
2018-05-14,7.06, 6.46, 15.23, 1.59, 1.74, 7.59, repro,
2018-05-15,5.13, 7.79, 8.40, 1.65, 1.83, 7.83, repro,
2018-05-16,4.75, 6.11, 9.84, 1.58, 1.69, 7.44, repro,
2018-05-17,6.25, 4.84, 15.93, 1.61, 1.75, 7.64, repro,
2018-05-18,5.37, 5.49, 14.59, 1.64, 1.83, 7.74, repro,
2018-05-19,5.49, 4.50, 10.16, 1.63, 1.74, 7.92, repro,
2018-05-20,6.61, 5.73, 22.66, 1.62, 1.75, 7.65, repro,
2018-05-21,3.85, 3.59, 21.21, 1.70, 1.76, 8.13, repro,
2018-05-22,6.12, 4.19, 20.65, 1.64, 1.81, 7.94, repro,
2018-05-23,5.56, 4.60, 15.81, 1.61, 1.72, 7.83, repro,
2018-05-24,6.68, 5.15, 14.40, 1.60, 1.71, 7.50, repro,
2018-05-25,6.62, 3.14, 14.70, 1.58, 1.69, 7.43, repro,
2018-05-26,6.00, 3.32, 14.35, 1.60, 1.77, 7.65, repro,
2018-05-27,6.32, 2.33, 16.87, 1.58, 1.69, 7.41, repro,
2018-05-28,4.29, 1.45, 15.73, 1.61, 1.71, 7.77, repro,
2018-05-29,4.31, 3.04, 9.97, 1.60, 1.75, 7.63, repro,
2018-05-30,5.56, 1.87, 17.50, 1.60, 1.74, 7.55, repro,
2018-05-31,6.01, 3.48, 15.95, 1.60, 1.74, 7.55, repro,
2018-06-01,2.20, 3.95, 21.50, 1.59, 1.70, 7.42, repro,
2018-06-02,2.69, 3.68, 17.35, 1.66, 1.71, 7.69, repro,
2018-06-03,4.71, 2.31, 10.43, 1.65, 1.72, 7.92, repro,
2018-06-04,3.50, 3.12, 13.36, 1.59, 1.70, 7.29, repro,
2018-06-05,4.41, 2.79, 13.06, 1.85, 2.08, 8.78, repro,
2018-06-06,5.07, 3.19, 13.83, 1.58, 1.76, 7.56, repro,
2018-06-07,7.10, 2.80, 8.73, 1.64, 1.77, 7.59, repro,
2018-06-08,3.40, 3.07, 8.44, 1.60, 1.71, 7.42, repro,
2018-06-09,5.51, 2.06, 14.48, 1.57, 1.75, 7.58, repro,
2018-06-10,4.11, 1.29, 16.89, 1.58, 1.79, 7.61, repro,
2018-06-11,4.85, 2.23, 16.95, 1.85, 1.92, 8.05, repro,
2018-06-12,3.39, 2.08, 10.15, 1.61, 1.76, 7.71, repro,
2018-06-13,4.00, 0.86, 9.81, 1.62, 1.72, 7.45, repro,
2018-06-14,5.20, -0.04, 8.87, 1.61, 1.75, 7.59, repro,
2018-06-15,4.42, 0.97, 11.93, 1.60, 1.75, 7.49, repro,
2018-06-16,3.96, 0.65, 9.92, 1.55, 1.67, 7.45, repro,
2018-06-17,2.77, 1.71, 11.55, 1.59, 1.77, 7.51, repro,
2018-06-18,4.30, 2.20, 13.91, 1.59, 1.70, 7.40, repro,
2018-06-19,4.75, 1.03, 11.73, 1.61, 1.76, 7.45, repro,
2018-06-20,3.40, 2.69, 8.46, 1.58, 1.69, 7.38, repro,
2018-06-21,5.33, 2.00, 13.26, 1.64, 1.96, 8.05, repro,
2018-06-22,2.62, 0.41, 17.48, 1.76, 2.10, 8.28, repro,
2018-06-23,3.67, -0.78, 16.56, 1.64, 1.88, 7.93, repro,
2018-06-24,3.05, 1.88, 13.57, 1.61, 1.83, 7.74, repro,
2018-06-25,2.61, 1.57, 5.84, 1.56, 1.68, 7.33, repro,
2018-06-26,4.04, 2.06, 12.84, 1.63, 1.80, 7.70, repro,
2018-06-27,1.97, 0.89, 7.30, 1.59, 1.71, 7.69, repro,
2018-06-28,3.65, 2.76, 15.12, 1.57, 1.69, 7.43, repro,
2018-06-29,3.80, 1.69, 4.60, 1.58, 1.74, 7.51, repro,
2018-06-30,4.57, 2.25, 7.89, 1.58, 1.74, 7.49, repro,
2018-07-01,4.42, 0.84, 12.93, 1.59, 1.75, 7.52, repro,
2018-07-02,4.54, 1.55, 20.39, 1.58, 1.71, 7.45, repro,
2018-07-03,3.93, 2.52, 7.51, 1.59, 1.74, 7.55, repro,
2018-07-04,3.19, 2.61, 9.00, 1.58, 1.71, 7.49, repro,
2018-07-05,2.40, 1.96, 11.12, 1.58, 1.71, 7.46, repro,
2018-07-06,3.08, 2.61, 3.86, 1.58, 1.70, 7.41, repro,
2018-07-07,3.81, 2.36, 14.08, 1.61, 1.76, 7.66, repro,
2018-07-08,3.89, 1.70, 8.71, 1.60, 1.82, 7.75, repro,
2018-07-09,3.31, 0.97, 5.98, 1.57, 1.70, 7.43, repro,
2018-07-10,3.80, 1.00, 7.46, 1.56, 1.69, 7.40, repro,
2018-07-11,3.65, 1.76, 8.62, 1.57, 1.75, 7.59, repro,
2018-07-12,3.72, 1.38, 9.00, 1.59, 1.75, 7.60, repro,
2018-07-13,4.90, 2.43, 11.17, 1.58, 1.71, 7.53, repro,
2018-07-14,3.84, 3.64, 11.95, 1.57, 1.70, 7.40, repro,
2018-07-15,4.71, 2.14, 15.40, 1.56, 1.70, 7.35, repro,
2018-07-16,4.16, 0.07, 9.57, 1.58, 1.70, 7.48, repro,
2018-07-17,6.65, 0.95, 8.39, 1.60, 1.77, 7.66, repro,
2018-07-18,3.86, 0.92, 11.43, 1.61, 1.77, 7.68, repro,
2018-07-19,4.34, 0.65, 12.56, 1.60, 1.76, 7.57, repro,
2018-07-20,4.17, 1.45, 9.71, 1.58, 1.71, 7.40, repro,
2018-07-21,2.58, 1.78, 9.79, 1.57, 1.70, 7.41, repro,
2018-07-22,4.13, 1.75, 12.06, 1.64, 1.73, 7.94, repro,
2018-07-23,2.82, 0.14, 10.92, 1.87, 1.90, 8.94, repro,
2018-07-24,4.70, 2.31, 16.85, 1.67, 1.83, 8.00, repro,
2018-07-25,3.97, -0.23, 12.78, 1.57, 1.69, 7.37, repro,
2018-07-26,4.35, 0.97, 11.44, 1.58, 1.75, 7.50, repro,
2018-07-27,5.08, 0.23, 6.89, 1.60, 1.76, 7.61, repro,
2018-07-28,5.36, 1.42, 14.54, 1.58, 1.71, 7.51, repro,
2018-07-29,3.44, -1.39, 11.89, 1.61, 1.73, 7.59, repro,
2018-07-30,4.66, 0.96, 3.35, 1.65, 1.89, 7.94, repro,
2018-07-31,3.79, 0.32, 12.50, 1.63, 1.81, 7.99, repro,
2018-08-01,4.75, 1.58, 18.77, 1.61, 1.84, 7.83, repro,
2018-08-02,2.95, 0.34, 15.05, 1.69, 1.84, 8.21, repro,
2018-08-03,3.87, 0.47, 10.17, 1.58, 1.75, 7.56, repro,
2018-08-04,4.73, -0.50, 13.47, 1.63, 1.81, 7.73, repro,
2018-08-05,3.96, -0.30, 9.18, 1.57, 1.70, 7.40, repro,
2018-08-06,3.93, 0.17, 8.00, 1.56, 1.68, 7.35, repro,
2018-08-07,3.86, 0.12, 3.59, 1.60, 1.77, 7.62, repro,
2018-08-08,5.66, 1.40, 5.46, 1.59, 1.72, 7.47, repro,
2018-08-09,4.93, -0.86, 9.79, 1.56, 1.69, 7.33, repro,
2018-08-10,4.38, -0.48, 8.27, 1.80, 2.08, 8.54, repro,
2018-08-11,3.45, 1.48, 16.00, 1.69, 1.94, 8.12, repro,
2018-08-12,4.21, 1.71, 3.59, 1.67, 1.78, 7.83, repro,
2018-08-13,4.68, 0.50, 10.21, 1.60, 1.76, 7.62, repro,
2018-08-14,4.92, 1.31, 8.63, 1.62, 1.77, 7.59, repro,
2018-08-15,4.28, -1.28, -2.15, 1.58, 1.77, 7.57, repro,
2018-08-16,5.37, -0.39, 3.55, 1.61, 1.76, 7.60, repro,
2018-08-17,5.85, 1.42, 8.13, 1.61, 1.72, 7.51, repro,
2018-08-18,4.14, 1.33, 4.69, 1.58, 1.71, 7.46, repro,
2018-08-19,3.77, 0.65, 8.10, 1.65, 1.76, 7.68, repro,
2018-08-20,5.19, 0.57, 4.53, 1.70, 1.93, 8.25, repro,
2018-08-21,4.34, 1.35, 5.76, 1.56, 1.69, 7.36, repro,
2018-08-22,4.47, 0.72, 6.46, 1.64, 1.84, 7.79, repro,
2018-08-23,4.92, 0.85, 9.96, 1.63, 1.80, 7.71, repro,
2018-08-24,5.14, -1.23, 9.73, 1.59, 1.71, 7.48, repro,
2018-08-25,5.38, -1.03, 2.88, 1.57, 1.70, 7.42, repro,
2018-08-26,5.82, 0.56, 4.94, 1.60, 1.75, 7.55, repro,
2018-08-27,6.01, -0.32, 8.38, 1.55, 1.70, 7.30, repro,
2018-08-28,6.27, 0.72, 6.31, 1.64, 1.90, 7.96, repro,
2018-08-29,5.40, 0.62, 0.71, 1.60, 1.78, 7.62, repro,
2018-08-30,5.41, 0.67, 5.84, 1.63, 1.72, 7.58, repro,
