PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3671291432 North Latitude, -116.0833726191 East Longitude, 1096.66614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-28,-3.65, 41.53, -5.33, 2.43, 2.14, 9.97, supp6,
2019-05-29,-3.19, 43.24, 12.11, 2.41, 2.15, 9.77, supp6,
2019-05-30,-7.81, 40.95, 14.10, 2.38, 2.12, 9.83, supp6,
2019-05-31,-5.29, 37.75, 22.21, 2.36, 2.17, 9.79, supp6,
2019-06-01,-6.23, 40.95, 23.40, 2.42, 2.14, 9.67, supp6,
2019-06-02,-4.72, 39.52, 22.57, 2.43, 2.13, 9.86, supp6,
2019-06-03,-6.19, 42.05, 15.26, 2.47, 2.17, 9.94, supp6,
2019-06-04,-8.57, 41.00, 14.04, 2.38, 2.11, 9.60, supp6,
2019-06-05,-5.82, 38.59, 9.94, 2.39, 2.16, 9.81, supp6,
2019-06-06,-2.81, 40.09, 28.04, 2.45, 2.18, 9.95, supp6,
2019-06-07,-2.93, 40.58, 23.26, 2.46, 2.11, 9.83, supp6,
2019-06-08,-0.81, 40.34, 4.71, 2.48, 2.14, 10.00, supp6,
2019-06-09,-7.44, 41.76, 14.19, 2.40, 2.09, 9.67, supp6,
2019-06-10,-4.51, 40.67, 3.61, 2.42, 2.20, 9.94, supp6,
2019-06-11,-6.23, 40.60, 8.77, 2.44, 2.19, 9.94, supp6,
2019-06-12,-7.85, 42.83, 30.27, 2.41, 2.13, 9.85, supp6,
2019-06-13,-2.70, 42.89, 3.74, 2.51, 2.15, 10.06, supp6,
2019-06-14,-6.07, 42.92, 20.25, 2.43, 2.17, 9.89, supp6,
2019-06-15,-6.15, 38.23, 4.63, 2.39, 2.24, 9.85, supp6,
2019-06-16,-5.25, 39.22, 4.11, 2.41, 2.19, 10.03, supp6,
2019-06-17,-5.63, 35.68, 7.55, 2.49, 2.22, 10.17, supp6,
2019-06-18,-7.12, 41.55, 31.14, 2.46, 2.17, 9.96, supp6,
2019-06-19,-4.56, 41.64, 8.66, 2.56, 2.32, 10.40, supp6,
2019-06-20,-4.89, 39.16, 15.69, 2.56, 2.39, 10.51, supp6,
2019-06-21,-7.62, 37.73, 13.54, 2.59, 2.27, 10.55, supp6,
2019-06-22,-8.52, 41.92, 25.53, 2.52, 2.26, 10.51, supp6,
2019-06-23,-4.65, 42.95, 27.78, 2.43, 2.17, 9.81, supp6,
2019-06-24,-5.78, 40.24, 15.61, 2.42, 2.18, 9.86, supp6,
2019-06-25,-4.40, 42.14, 20.46, 2.42, 2.19, 9.93, supp6,
2019-06-26,-3.98, 39.02, 16.11, 2.44, 2.17, 9.97, supp6,
2019-06-27,-3.81, 38.88, -0.58, 2.44, 2.18, 9.93, supp6,
2019-06-28,-3.02, 40.54, 8.70, 2.52, 2.24, 10.28, supp6,
2019-06-29,-4.09, 44.02, 12.14, 2.40, 2.17, 9.96, supp6,
2019-06-30,-6.65, 40.99, 12.17, 2.40, 2.20, 10.04, supp6,
2019-07-01,-5.64, 38.30, 19.25, 2.40, 2.12, 10.04, supp6,
2019-07-02,-4.46, 40.20, -0.10, 2.43, 2.17, 10.20, supp6,
2019-07-03,-3.82, 38.87, 5.60, 2.39, 2.11, 9.70, supp6,
2019-07-04,-7.17, 41.75, 24.30, 2.36, 2.11, 9.69, supp6,
2019-07-05,-4.87, 40.36, 16.31, 2.32, 2.15, 9.77, supp6,
2019-07-06,-4.35, 38.65, 6.59, 2.37, 2.18, 10.01, supp6,
2019-07-07,-6.92, 39.39, 11.43, 2.42, 2.23, 9.93, supp6,
2019-07-08,-8.84, 43.10, 34.08, 2.38, 2.14, 9.69, supp6,
2019-07-09,-7.51, 41.33, 17.36, 2.36, 2.18, 9.64, supp6,
2019-07-10,-7.36, 40.07, 15.84, 2.34, 2.23, 9.90, supp6,
2019-07-11,-7.51, 41.18, 22.99, 2.34, 2.15, 9.62, supp6,
2019-07-12,-6.99, 42.26, 11.65, 2.37, 2.15, 9.77, suppl,
2019-07-13,-8.73, 38.71, 34.71, 2.48, 2.24, 10.18, suppl,
2019-07-14,-2.22, 40.90, -0.24, 2.46, 2.22, 10.09, supp6,
2019-07-15,-6.79, 40.12, 17.43, 2.45, 2.17, 9.93, supp6,
2019-07-16,-6.32, 40.90, 21.23, 2.45, 2.19, 10.03, supp6,
2019-07-17,-2.65, 39.31, 7.19, 2.43, 2.27, 10.34, supp6,
2019-07-18,-3.25, 40.93, 10.20, 2.45, 2.23, 10.25, supp6,
2019-07-19,-5.95, 39.88, 23.58, 2.52, 2.20, 10.18, supp6,
2019-07-20,-5.84, 40.58, 9.51, 2.33, 2.14, 9.79, supp6,
2019-07-21,-5.69, 36.78, 7.45, 2.45, 2.16, 9.99, supp6,
2019-07-22,-1.97, 38.75, 8.81, 2.44, 2.33, 10.59, supp6,
2019-07-23,-1.62, 40.33, 6.08, 2.46, 2.29, 10.34, supp6,
2019-07-24,-6.76, 38.67, 14.54, 2.44, 2.31, 10.25, supp6,
2019-07-25,-1.97, 42.71, 5.01, 2.52, 2.24, 10.49, supp6,
2019-07-26,-3.58, 39.59, 3.95, 2.48, 2.26, 10.43, suppl,
2019-07-27,-6.71, 39.63, 17.14, 2.39, 2.22, 9.90, supp6,
2019-07-28,-2.63, 41.04, 7.48, 2.38, 2.13, 9.84, supp6,
2019-07-29,-5.77, 42.51, -4.91, 2.43, 2.13, 10.05, supp6,
2019-07-30,-3.74, 40.03, 7.47, 2.42, 2.16, 9.96, supp6,
2019-07-31,-3.36, 39.57, 13.56, 2.42, 2.22, 10.18, supp6,
2019-08-01,-4.38, 40.23, -7.07, 2.35, 2.16, 9.82, supp6,
2019-08-02,-3.57, 42.16, 5.89, 2.41, 2.23, 10.01, supp6,
2019-08-03,-5.09, 39.40, 1.55, 2.44, 2.19, 10.14, supp6,
2019-08-04,-8.23, 39.48, 13.63, 2.39, 2.10, 9.77, supp6,
2019-08-05,-7.28, 40.93, 17.00, 2.45, 2.15, 10.12, supp6,
2019-08-06,-6.64, 40.92, 20.24, 2.38, 2.17, 10.04, supp6,
2019-08-07,-4.89, 43.77, 8.17, 2.48, 2.16, 10.15, supp6,
2019-08-08,-4.95, 41.59, -5.05, 2.53, 2.26, 10.68, supp6,
2019-08-09,-3.44, 42.26, 8.14, 2.42, 2.13, 10.01, supp6,
2019-08-10,-7.38, 36.10, 16.79, 2.55, 2.27, 10.42, supp6,
2019-08-11,-6.51, 39.41, 4.60, 2.48, 2.26, 10.27, supp6,
2019-08-12,-5.64, 41.94, 4.36, 2.39, 2.17, 10.03, supp6,
2019-08-13,-5.80, 41.52, 7.64, 2.46, 2.20, 10.04, supp6,
2019-08-14,-6.71, 38.57, 3.03, 2.37, 2.12, 9.78, supp6,
2019-08-15,-5.61, 39.28, 9.97, 2.38, 2.09, 9.72, supp6,
2019-08-16,-8.03, 41.41, 18.14, 2.40, 2.21, 10.09, supp6,
2019-08-17,-5.43, 42.79, 5.66, 2.41, 2.18, 9.88, supp6,
2019-08-18,-6.64, 40.86, 26.54, 2.35, 2.14, 9.69, supp6,
2019-08-19,-5.55, 42.45, 6.99, 2.44, 2.20, 10.29, supp6,
2019-08-20,-8.63, 41.26, 9.99, 2.38, 2.18, 9.97, supp6,
2019-08-21,-4.10, 40.62, 16.62, 2.40, 2.10, 9.80, supp6,
2019-08-22,-4.28, 40.31, 15.77, 2.45, 2.19, 10.21, supp6,
2019-08-23,-3.92, 41.25, 23.00, 2.43, 2.19, 9.88, supp6,
2019-08-24,-3.52, 40.80, 20.85, 2.40, 2.16, 9.80, supp6,
2019-08-25,-3.96, 39.94, -3.42, 2.40, 2.18, 10.05, supp6,
2019-08-26,-4.50, 42.55, 8.95, 2.46, 2.18, 10.09, supp6,
2019-08-27,-5.64, 40.37, 8.59, 2.43, 2.22, 10.15, supp6,
2019-08-28,-7.36, 42.57, 21.35, 2.44, 2.25, 10.11, supp6,
2019-08-29,-6.96, 42.60, 18.88, 2.45, 2.17, 10.12, supp6,
2019-08-30,-4.26, 42.30, 1.01, 2.46, 2.20, 10.31, supp6,
2019-08-31,-6.78, 42.80, 12.71, 2.40, 2.18, 10.20, supp6,
2019-09-01,-4.84, 43.34, 10.47, 2.41, 2.18, 10.19, supp6,
2019-09-02,-7.31, 41.94, 14.96, 2.46, 2.21, 10.21, supp6,
2019-09-03,-6.77, 42.86, 21.39, 2.41, 2.14, 9.92, supp6,
2019-09-04,-6.26, 42.56, 31.78, 2.44, 2.23, 10.22, supp6,
2019-09-05,-6.25, 45.38, 10.77, 2.45, 2.27, 10.25, supp6,
2019-09-06,-4.37, 39.87, 2.12, 2.43, 2.26, 10.27, supp6,
2019-09-07,-5.04, 41.32, 9.36, 2.36, 2.19, 9.85, supp6,
2019-09-08,-8.81, 40.54, 11.11, 2.40, 2.16, 9.99, supp6,
2019-09-09,-8.67, 42.00, 28.80, 2.39, 2.23, 10.11, supp6,
2019-09-10,0.27, 40.33, -24.00, 2.51, 2.30, 10.61, supp6,
2019-09-11,-7.22, 43.14, 14.24, 2.39, 2.16, 10.06, supp6,
2019-09-12,-6.17, 36.89, 12.54, 2.42, 2.21, 10.12, supp6,
2019-09-13,-4.27, 40.58, 3.83, 2.36, 2.18, 9.90, supp6,
2019-09-14,-5.54, 43.12, 14.41, 2.36, 2.17, 9.81, supp6,
2019-09-15,-7.05, 41.25, 10.47, 2.38, 2.14, 9.79, supp6,
2019-09-16,-4.61, 42.30, -2.42, 2.41, 2.16, 10.16, supp6,
2019-09-17,-7.94, 42.56, 16.91, 2.38, 2.13, 9.82, supp6,
2019-09-18,-8.60, 40.69, 11.52, 2.36, 2.16, 9.83, supp6,
2019-09-19,-8.56, 41.00, 14.04, 2.36, 2.18, 9.85, supp6,
2019-09-20,-9.92, 42.60, 21.61, 2.56, 2.20, 10.49, supp6,
2019-09-21,-7.58, 43.93, 16.33, 2.52, 2.24, 10.51, supp6,
2019-09-22,-5.56, 40.41, 5.99, 2.43, 2.23, 10.27, supp6,
2019-09-23,-2.89, 39.31, 8.09, 2.43, 2.16, 10.01, supp6,
2019-09-24,-7.49, 39.02, 7.63, 2.43, 2.20, 10.34, supp6,
2019-09-25,-6.54, 42.47, 23.56, 2.42, 2.15, 10.09, supp6,
2019-09-26,-5.56, 38.25, 31.67, 2.44, 2.15, 10.13, supp6,
2019-09-27,-2.54, 42.66, 5.31, 2.41, 2.15, 10.14, supp6,
2019-09-28,-9.57, 41.09, 30.69, 2.48, 2.13, 10.33, supp6,
2019-09-29,-10.43, 40.15, 13.11, 2.47, 2.20, 10.34, supp6,
2019-09-30,-8.09, 42.58, 7.43, 2.37, 2.20, 10.04, supp6,
2019-10-01,-6.82, 42.45, 15.52, 2.43, 2.23, 10.37, supp6,
2019-10-02,-7.03, 44.03, 14.70, 2.38, 2.21, 10.17, supp6,
2019-10-03,-4.58, 41.96, 4.80, 2.42, 2.32, 10.69, supp6,
2019-10-04,-3.41, 38.30, -10.07, 2.45, 2.30, 10.78, supp6,
2019-10-05,-9.24, 42.44, 13.58, 2.40, 2.26, 10.18, supp6,
2019-10-06,2.99, 39.93, -25.11, 2.47, 2.25, 12.00, supp6,
2019-10-07,1.59, 41.70, -8.64, 2.37, 2.14, 11.43, supp6,
2019-10-08,3.37, 39.01, -36.73, 2.43, 2.29, 11.59, supp6,
2019-10-09,0.84, 37.88, -25.20, 2.40, 2.24, 11.44, supp6,
2019-10-10,3.09, 36.19, -27.06, 2.64, 2.33, 12.81, supp6,
2019-10-11,3.00, 38.41, -31.64, 2.58, 2.38, 12.75, supp6,
2019-10-12,2.80, 42.43, -25.47, 2.52, 2.26, 12.07, supp6,
2019-10-13,3.83, 41.69, -17.87, 2.54, 2.28, 12.11, supp6,
2019-10-14,2.51, 38.65, -27.62, 2.44, 2.26, 11.66, supp6,
2019-10-15,1.67, 38.78, -28.02, 2.45, 2.21, 11.52, supp6,
2019-10-16,-1.19, 41.09, -17.97, 2.44, 2.34, 11.95, supp6,
2019-10-17,2.65, 41.55, -19.35, 2.65, 2.33, 12.69, supp6,
2019-10-18,2.00, 39.59, 2.74, 2.50, 2.27, 11.93, supp6,
2019-10-19,0.82, 39.44, -11.44, 2.44, 2.33, 11.74, supp6,
2019-10-20,2.88, 36.88, -23.46, 2.55, 2.25, 12.15, supp6,
2019-10-21,3.51, 37.62, -18.32, 2.50, 2.30, 12.06, supp6,
2019-10-22,1.40, 37.49, -12.06, 2.51, 2.23, 11.91, supp6,
2019-10-23,0.21, 39.44, -1.31, 2.38, 2.24, 11.43, supp6,
2019-10-24,1.19, 39.22, -16.07, 2.41, 2.20, 11.52, supp6,
2019-10-25,2.87, 40.25, -23.15, 2.40, 2.34, 11.08, supp6,
2019-10-26,0.80, 42.05, -9.55, 2.34, 2.21, 11.03, supp6,
2019-10-27,0.05, 40.84, -2.70, 2.46, 2.15, 11.29, supp6,
2019-10-28,1.77, 40.96, -26.41, 2.57, 2.25, 12.07, supp6,
2019-10-29,1.50, 40.80, -11.66, 2.43, 2.24, 11.60, supp6,
2019-10-30,-1.41, 40.48, -4.86, 2.38, 2.14, 11.18, supp6,
2019-10-31,2.69, 38.03, -20.50, 2.45, 2.32, 11.72, supp6,
2019-11-01,2.80, 42.07, -14.27, 2.44, 2.37, 11.31, supp6,
2019-11-02,-0.55, 39.98, -10.40, 2.36, 2.17, 10.96, supp6,
2019-11-03,1.19, 38.99, -8.08, 2.45, 2.20, 11.60, supp6,
2019-11-04,-0.40, 39.31, -4.01, 2.46, 2.21, 11.68, supp6,
2019-11-05,0.79, 39.31, 6.58, 2.43, 2.26, 11.68, supp6,
2019-11-06,2.00, 41.99, -9.76, 2.46, 2.25, 11.87, supp6,
2019-11-07,3.51, 40.64, -0.53, 2.40, 2.18, 11.40, supp6,
2019-11-08,-0.49, 39.62, -8.00, 2.35, 2.13, 10.90, supp6,
2019-11-09,0.12, 40.48, -1.69, 2.40, 2.27, 11.57, supp6,
2019-11-10,0.79, 40.77, 3.74, 2.28, 2.15, 10.78, supp6,
2019-11-11,1.37, 36.14, -13.88, 2.44, 2.23, 11.39, supp6,
2019-11-12,3.89, 39.97, -7.29, 2.39, 2.18, 11.33, supp6,
2019-11-13,7.84, 40.12, -18.05, 2.54, 2.29, 12.10, supp6,
2019-11-14,4.57, 39.93, -9.02, 2.49, 2.20, 11.72, supp6,
2019-11-15,0.38, 42.08, 2.41, 2.47, 2.22, 11.47, supp6,
2019-11-16,1.09, 37.25, -2.46, 2.36, 2.15, 11.06, supp6,
2019-11-17,2.80, 38.62, -11.02, 2.46, 2.20, 11.59, supp6,
2019-11-18,4.15, 39.34, -7.08, 2.49, 2.22, 11.62, supp6,
2019-11-19,2.01, 38.08, -7.93, 2.53, 2.23, 11.71, supp6,
2019-11-20,4.08, 38.70, -10.93, 2.59, 2.33, 12.19, supp6,
2019-11-21,1.24, 42.21, -2.38, 2.53, 2.25, 11.50, supp6,
2019-11-22,1.96, 44.55, -10.18, 2.42, 2.16, 11.33, supp6,
2019-11-23,3.09, 40.79, -12.96, 2.51, 2.18, 11.46, supp6,
2019-11-24,3.57, 39.82, -23.45, 2.53, 2.19, 11.76, supp6,
2019-11-25,-1.66, 41.41, 3.11, 2.40, 2.19, 10.97, supp6,
2019-11-26,-0.88, 40.95, 11.66, 2.44, 2.18, 11.18, supp6,
2019-11-27,-4.68, 41.99, 26.38, 2.32, 2.15, 10.82, supp6,
2019-11-28,-1.88, 42.14, 6.36, 2.38, 2.16, 10.96, supp6,
2019-11-29,4.28, 39.38, 4.92, 2.49, 2.22, 11.56, supp6,
2019-11-30,0.22, 41.24, -5.90, 2.47, 2.19, 11.17, supp6,
2019-12-01,-1.12, 41.69, -10.22, 2.41, 2.21, 11.06, supp6,
2019-12-02,0.45, 43.75, -10.30, 2.44, 2.22, 11.50, supp6,
2019-12-03,3.22, 39.29, -12.16, 2.43, 2.14, 11.15, supp6,
2019-12-04,4.60, 43.51, -12.33, 2.42, 2.18, 10.98, supp6,
2019-12-05,2.75, 38.98, -10.94, 2.48, 2.27, 11.66, supp6,
2019-12-06,-0.79, 42.09, -27.25, 2.48, 2.27, 11.58, supp6,
2019-12-07,1.29, 42.70, -21.78, 2.50, 2.40, 11.60, supp6,
2019-12-08,-3.18, 42.42, 17.27, 2.39, 2.19, 11.21, supp6,
2019-12-09,3.21, 39.28, -24.92, 2.59, 2.28, 11.93, supp6,
2019-12-10,6.99, 42.24, -15.35, 2.58, 2.26, 12.11, supp6,
2019-12-11,1.51, 41.60, -24.79, 2.49, 2.25, 11.73, supp6,
2019-12-12,4.65, 42.26, -23.22, 2.41, 2.20, 11.28, supp6,
2019-12-13,-0.14, 43.39, -15.40, 2.34, 2.19, 10.99, supp6,
2019-12-14,0.74, 40.72, -8.93, 2.52, 2.34, 11.59, supp6,
2019-12-15,0.89, 45.18, -4.39, 2.58, 2.26, 11.87, supp6,
2019-12-16,3.37, 39.82, -12.22, 2.53, 2.23, 11.66, supp6,
2019-12-17,-1.08, 41.00, -12.52, 2.41, 2.14, 11.00, supp6,
2019-12-18,-1.03, 40.35, 1.07, 2.46, 2.20, 11.42, supp6,
2019-12-19,2.86, 43.25, -19.42, 2.47, 2.30, 11.78, supp6,
2019-12-20,0.55, 44.01, -7.06, 2.42, 2.18, 11.14, supp6,
2019-12-21,4.49, 42.67, -24.71, 2.54, 2.22, 11.87, supp6,
2019-12-22,3.47, 41.65, -4.24, 2.49, 2.20, 11.38, supp6,
2019-12-23,5.18, 45.88, -10.52, 2.47, 2.32, 11.53, supp6,
2019-12-24,2.01, 45.01, -8.20, 2.48, 2.30, 11.52, supp6,
2019-12-25,1.11, 43.45, -0.49, 2.32, 2.19, 10.67, supp6,
2019-12-26,2.01, 42.36, -15.88, 2.51, 2.26, 11.59, supp6,
2019-12-27,3.19, 41.69, -20.58, 2.47, 2.19, 11.54, supp6,
2019-12-28,0.67, 41.85, -17.96, 2.56, 2.25, 11.94, supp6,
2019-12-29,2.65, 41.31, -25.47, 2.47, 2.20, 11.32, supp6,
2019-12-30,3.79, 41.83, -20.04, 2.47, 2.20, 11.26, supp6,
2019-12-31,3.37, 41.44, -5.38, 2.39, 2.13, 10.81, supp6,
2020-01-01,-1.56, 43.51, 1.19, 2.38, 2.15, 10.96, supp6,
2020-01-02,-0.81, 43.14, 1.32, 2.41, 2.19, 11.26, supp6,
2020-01-03,4.97, 42.84, -25.03, 2.66, 2.34, 12.25, supp6,
2020-01-04,2.62, 45.06, -14.31, 2.50, 2.35, 11.36, supp6,
2020-01-05,1.86, 45.56, -12.05, 2.50, 2.39, 11.74, supp6,
2020-01-06,-0.82, 42.26, -4.60, 2.57, 2.27, 11.90, supp6,
2020-01-07,5.40, 44.35, -28.22, 2.54, 2.23, 11.85, supp6,
2020-01-08,4.14, 42.99, -23.14, 2.45, 2.16, 11.34, supp6,
2020-01-09,2.89, 41.83, -11.02, 2.39, 2.15, 11.01, supp6,
2020-01-10,0.32, 41.68, -9.98, 2.50, 2.20, 11.39, supp6,
2020-01-11,0.58, 43.79, -4.42, 2.39, 2.14, 10.82, supp6,
2020-01-12,1.91, 43.47, -6.11, 2.47, 2.15, 11.45, supp6,
2020-01-13,-0.08, 43.75, -12.88, 2.43, 2.23, 11.39, supp6,
2020-01-14,1.59, 42.44, -15.29, 2.39, 2.13, 11.01, supp6,
2020-01-15,5.32, 43.93, -8.20, 2.38, 2.13, 11.00, supp6,
2020-01-16,1.63, 44.80, -2.80, 2.55, 2.26, 11.47, supp6,
2020-01-17,-0.91, 43.39, -4.60, 2.55, 2.31, 11.75, supp6,
2020-01-18,4.11, 41.56, -24.30, 2.46, 2.15, 11.53, supp6,
2020-01-19,1.09, 42.24, -9.39, 2.37, 2.15, 11.23, supp6,
2020-01-20,3.79, 41.93, -23.41, 2.47, 2.15, 11.68, supp6,
2020-01-21,3.56, 41.58, -14.25, 2.55, 2.21, 11.98, supp6,
2020-01-22,0.41, 43.17, -3.33, 2.43, 2.16, 11.30, supp6,
2020-01-23,-0.74, 45.28, 0.72, 2.33, 2.14, 10.99, supp6,
2020-01-24,3.30, 42.95, -24.27, 2.52, 2.20, 11.91, supp6,
2020-01-25,5.72, 42.19, -21.07, 2.41, 2.11, 11.26, supp6,
2020-01-26,3.57, 45.05, -16.42, 2.36, 2.15, 11.00, supp6,
2020-01-27,1.06, 40.93, -9.93, 2.45, 2.13, 11.31, supp6,
2020-01-28,4.04, 42.11, -18.42, 2.55, 2.17, 12.04, supp6,
2020-01-29,2.08, 41.80, -16.40, 2.42, 2.15, 11.31, supp6,
2020-01-30,3.08, 43.17, -19.22, 2.47, 2.18, 11.69, supp6,
2020-01-31,-0.91, 43.02, -0.34, 2.34, 2.14, 11.04, supp6,
2020-02-01,1.21, 42.83, -2.68, 2.36, 2.14, 11.02, supp6,
2020-02-02,-3.02, 42.79, 13.24, 2.27, 2.07, 10.39, supp6,
2020-02-03,-1.23, 43.30, -5.87, 2.49, 2.15, 11.77, supp6,
2020-02-04,5.06, 41.30, -22.71, 2.58, 2.22, 12.32, supp6,
2020-02-05,-2.46, 39.97, -11.42, 2.44, 2.13, 11.35, supp6,
2020-02-06,-1.15, 44.09, 11.28, 2.42, 2.22, 11.49, supp6,
2020-02-07,0.22, 40.03, 0.53, 2.41, 2.13, 11.25, supp6,
2020-02-08,-0.41, 41.55, -5.87, 2.49, 2.19, 11.71, supp6,
2020-02-09,5.20, 44.46, -16.18, 2.50, 2.22, 11.72, supp6,
2020-02-10,6.33, 39.30, -30.87, 2.60, 2.20, 12.32, supp6,
2020-02-11,-1.21, 42.64, -15.22, 2.51, 2.19, 11.72, supp6,
2020-02-12,1.51, 44.01, 1.95, 2.34, 2.11, 10.79, supp6,
2020-02-13,-0.09, 42.46, 0.25, 2.36, 2.11, 10.97, supp6,
2020-02-14,0.10, 46.63, -7.85, 2.37, 2.15, 11.01, supp6,
2020-02-15,2.10, 47.28, -16.21, 2.53, 2.27, 12.04, supp6,
2020-02-16,-1.61, 44.89, -2.94, 2.36, 2.13, 10.95, supp6,
2020-02-17,0.74, 42.59, -1.32, 2.34, 2.17, 10.99, supp6,
2020-02-18,2.83, 47.43, -2.54, 2.32, 2.17, 10.90, supp6,
2020-02-19,2.39, 44.25, -6.64, 2.31, 2.12, 10.92, supp6,
2020-02-20,2.39, 44.61, -8.44, 2.37, 2.17, 11.15, supp6,
2020-02-21,-0.91, 42.17, -1.11, 2.35, 2.21, 11.15, supp6,
2020-02-22,-0.66, 44.40, -20.27, 2.45, 2.19, 11.49, supp6,
2020-02-23,0.36, 44.12, -12.94, 2.50, 2.19, 11.68, supp6,
2020-02-24,0.68, 42.82, -21.29, 2.41, 2.14, 11.15, supp6,
2020-02-25,-0.76, 44.00, -12.11, 2.55, 2.18, 11.99, supp6,
2020-02-26,3.37, 45.09, -26.65, 2.44, 2.27, 11.64, supp6,
2020-02-27,4.49, 44.74, -22.84, 2.55, 2.24, 11.94, supp6,
2020-02-28,1.97, 44.67, -10.11, 2.49, 2.21, 11.85, supp6,
2020-02-29,2.63, 44.68, -9.19, 2.35, 2.15, 11.02, supp6,
2020-03-01,0.65, 42.49, -3.92, 2.39, 2.15, 11.15, supp6,
2020-03-02,6.13, 40.91, -39.44, 2.65, 2.28, 12.78, supp6,
2020-03-03,-0.68, 42.37, -16.79, 2.45, 2.17, 11.38, supp6,
2020-03-04,1.00, 43.41, -9.93, 2.36, 2.17, 11.19, supp6,
2020-03-05,2.26, 43.79, -6.15, 2.35, 2.15, 10.90, supp6,
2020-03-06,3.10, 43.69, -27.65, 2.39, 2.18, 11.16, supp6,
2020-03-07,-0.89, 44.10, -2.76, 2.28, 2.12, 10.65, supp6,
2020-03-08,0.44, 40.88, -20.14, 2.44, 2.18, 11.49, supp6,
2020-03-09,-0.20, 42.92, -5.72, 2.35, 2.13, 11.06, supp6,
2020-03-10,3.34, 43.52, -32.08, 2.49, 2.37, 11.76, supp6,
2020-03-11,1.29, 42.37, -9.23, 2.53, 2.28, 11.38, supp6,
2020-03-12,2.22, 41.73, -23.81, 2.42, 2.21, 10.62, supp6,
2020-03-13,2.05, 40.94, -4.34, 2.46, 2.22, 11.14, supp6,
2020-03-14,2.39, 40.07, -12.33, 2.50, 2.26, 11.21, supp6,
2020-03-15,0.95, 40.89, -15.81, 2.56, 2.25, 11.54, supp6,
2020-03-16,1.14, 42.50, 2.04, 2.58, 2.34, 12.03, supp6,
2020-03-17,4.98, 43.55, -29.35, 2.66, 2.32, 12.33, supp6,
2020-03-18,4.11, 39.68, -24.29, 2.48, 2.30, 11.42, supp6,
2020-03-19,5.06, 40.45, -23.26, 2.88, 2.42, 13.06, supp6,
2020-03-20,5.80, 43.71, -33.57, 2.72, 2.38, 12.75, supp6,
2020-03-21,1.56, 41.29, -26.68, 2.59, 2.33, 11.97, supp6,
2020-03-22,5.51, 41.11, -50.21, 2.68, 2.29, 12.53, supp6,
2020-03-23,3.85, 41.80, -29.15, 2.50, 2.26, 11.72, supp6,
2020-03-24,0.65, 43.30, -9.87, 2.35, 2.16, 10.83, supp6,
2020-03-25,5.78, 39.37, -33.27, 2.64, 2.31, 12.34, supp6,
2020-03-26,0.79, 41.84, -13.93, 2.62, 2.28, 12.22, supp6,
2020-03-27,-0.14, 40.00, -6.19, 2.58, 2.29, 12.16, supp6,
2020-03-28,5.96, 43.43, -36.35, 2.56, 2.25, 12.21, supp6,
2020-03-29,5.06, 43.39, -32.14, 2.54, 2.17, 11.63, supp6,
2020-05-06,4.54, 38.47, -13.73, 2.58, 2.21, 12.02, supp6,
2020-05-07,4.20, 41.52, -7.03, 2.58, 2.13, 11.83, supp6,
2020-05-08,3.24, 42.32, -15.70, 2.57, 2.38, 11.88, supp6,
2020-05-09,6.13, 40.85, -26.63, 2.55, 2.26, 11.79, supp6,
2020-05-10,-1.60, 42.90, -4.47, 2.46, 2.25, 11.28, supp6,
2020-05-11,0.32, 41.82, 7.08, 2.42, 2.25, 11.15, supp6,
2020-05-12,2.53, 38.96, -11.00, 2.47, 2.18, 11.37, supp6,
2020-05-13,5.74, 41.42, -11.67, 2.56, 2.24, 11.54, supp6,
2020-05-14,-1.03, 36.78, -20.32, 2.46, 2.22, 11.41, supp6,
2020-05-15,6.22, 39.32, -22.42, 2.56, 2.30, 11.88, supp6,
2020-05-16,1.58, 41.12, -9.10, 2.44, 2.19, 11.25, supp6,
2020-05-17,8.07, 38.49, -18.80, 2.59, 2.23, 11.95, supp6,
2020-05-18,5.40, 42.63, -23.99, 2.70, 2.27, 12.79, supp6,
2020-05-19,4.06, 40.62, 0.23, 2.43, 2.20, 11.11, supp6,
2020-05-20,4.50, 43.00, -13.81, 2.48, 2.18, 11.40, supp6,
2020-05-21,3.68, 45.82, -21.96, 2.60, 2.26, 12.12, supp6,
2020-05-22,1.42, 40.08, 1.83, 2.55, 2.22, 11.90, supp6,
2020-05-23,3.49, 41.23, -14.52, 2.49, 2.24, 11.51, supp6,
2020-05-24,2.59, 43.12, -7.29, 2.58, 2.31, 11.98, supp6,
2020-05-25,2.27, 41.09, -24.48, 2.47, 2.23, 11.45, supp6,
2020-05-26,5.22, 37.85, -21.80, 2.56, 2.18, 11.68, supp6,
2020-05-27,-1.98, 39.29, 12.62, 2.36, 2.14, 10.69, supp6,
2020-05-28,0.20, 42.30, -13.17, 2.50, 2.26, 11.43, supp6,
2020-05-29,10.08, 41.10, -35.25, 2.65, 2.25, 12.15, supp6,
2020-05-30,1.24, 42.07, -23.99, 2.53, 2.20, 11.57, supp6,
