PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9227780727 North Latitude, -120.6447722693 East Longitude, 661.36729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-20,-0.16, -0.16, 4.65, 1.88, 1.56, 6.96, repro,
2017-02-21,-0.47, 1.62, -7.70, 1.87, 1.56, 6.97, repro,
2017-02-22,-3.59, 1.20, -1.90, 1.88, 1.54, 6.85, repro,
2017-02-23,-3.14, 1.92, -2.19, 1.90, 1.59, 7.00, repro,
2017-02-24,-1.95, 0.83, 0.10, 1.89, 1.58, 6.98, repro,
2017-02-25,-1.34, 0.42, 1.89, 1.99, 1.65, 7.31, repro,
2017-02-26,-0.86, 0.27, 5.05, 1.86, 1.55, 6.90, repro,
2017-02-27,-1.33, -0.09, 3.95, 1.91, 1.57, 7.00, repro,
2017-02-28,-2.49, 0.42, -3.20, 1.87, 1.55, 6.87, repro,
2017-03-01,-1.58, 1.19, -3.08, 1.86, 1.55, 6.86, repro,
2017-03-02,-1.49, 1.15, 0.37, 1.85, 1.55, 6.87, repro,
2017-03-03,-1.77, 0.61, 1.08, 1.85, 1.55, 6.87, repro,
2017-03-04,-1.85, 0.42, 3.65, 1.87, 1.55, 6.89, repro,
2017-03-05,-2.88, 0.32, 5.83, 1.88, 1.54, 6.87, repro,
2017-03-06,-2.66, 0.50, 5.10, 1.91, 1.55, 7.01, repro,
2017-03-07,-1.72, 1.65, 2.27, 1.89, 1.59, 6.96, repro,
2017-03-08,-0.13, 1.03, 0.92, 1.86, 1.56, 6.90, repro,
2017-03-09,-2.15, 1.83, -1.51, 1.86, 1.55, 6.88, repro,
2017-03-10,-2.28, 0.87, -4.72, 1.87, 1.54, 6.82, repro,
2017-03-11,-1.65, 1.19, -4.32, 1.87, 1.54, 6.86, repro,
2017-03-12,-2.06, 1.65, 2.75, 1.86, 1.54, 6.85, repro,
2017-03-13,-0.69, 1.59, 3.76, 1.86, 1.55, 6.87, repro,
2017-03-14,-1.37, 0.23, 3.99, 1.88, 1.59, 7.00, repro,
2017-03-15,-2.82, 1.78, 5.61, 1.86, 1.55, 6.88, repro,
2017-03-16,-2.65, 1.41, 4.08, 1.89, 1.58, 7.00, repro,
2017-03-17,-1.84, 1.41, -3.71, 1.85, 1.54, 6.84, repro,
2017-03-18,-2.04, 0.95, 4.87, 1.86, 1.55, 6.88, repro,
2017-03-19,-2.53, 0.71, 1.61, 1.87, 1.56, 6.94, repro,
2017-03-20,-2.39, 0.54, 2.05, 1.86, 1.56, 6.93, repro,
2017-03-21,-0.82, 1.32, 2.67, 1.87, 1.56, 6.92, repro,
2017-03-22,-2.60, 1.68, 4.75, 1.87, 1.56, 6.92, repro,
2017-03-23,-2.61, 1.58, 8.73, 1.91, 1.65, 7.06, repro,
2017-03-24,-0.03, -0.57, 0.00, 1.89, 1.59, 6.96, repro,
2017-03-25,-1.98, 0.63, 2.34, 1.93, 1.65, 7.23, repro,
2017-03-26,-1.41, 0.05, -1.91, 1.85, 1.54, 6.83, repro,
2017-03-27,-4.64, 1.77, 1.35, 1.86, 1.55, 6.85, repro,
2017-03-28,-4.38, 0.66, -2.93, 1.86, 1.54, 6.83, repro,
2017-03-29,-0.85, -0.26, 0.45, 1.85, 1.53, 6.79, repro,
2017-03-30,-1.30, -0.11, -1.14, 1.88, 1.56, 6.93, repro,
2017-03-31,-2.75, 0.52, 2.76, 1.85, 1.54, 6.82, repro,
2017-04-01,-1.55, 0.43, 2.01, 1.85, 1.54, 6.79, repro,
2017-04-02,-1.62, 0.50, 1.51, 1.86, 1.54, 6.82, repro,
2017-04-03,-2.21, -0.43, 2.92, 1.85, 1.54, 6.79, repro,
2017-04-04,-2.23, 0.80, 1.36, 1.86, 1.54, 6.86, repro,
2017-04-05,-2.61, 0.62, 1.53, 1.86, 1.55, 6.86, repro,
2017-04-06,-1.83, -0.32, 1.97, 1.86, 1.54, 6.83, repro,
2017-04-07,-0.11, -1.19, 3.59, 1.86, 1.54, 6.82, repro,
2017-04-08,-0.96, 0.89, 6.33, 1.98, 1.67, 7.30, repro,
2017-04-09,-2.71, 0.56, -0.16, 1.86, 1.55, 6.88, repro,
2017-04-10,-2.15, 0.72, 1.23, 1.86, 1.55, 6.87, repro,
2017-04-11,-2.33, -0.25, 2.50, 1.85, 1.54, 6.84, repro,
2017-04-12,-2.52, 0.15, 2.23, 1.85, 1.53, 6.80, repro,
2017-04-13,-3.52, 1.11, -8.71, 1.87, 1.54, 6.89, repro,
2017-04-14,-0.69, -0.28, -4.50, 1.86, 1.54, 6.85, repro,
2017-04-15,-2.76, -0.42, 0.88, 1.86, 1.55, 6.89, repro,
2017-04-16,-0.69, 0.45, -4.84, 1.86, 1.55, 6.88, repro,
2017-04-17,-2.14, 0.31, -0.81, 1.85, 1.55, 6.85, repro,
2017-04-18,-2.13, 0.15, -1.94, 1.85, 1.54, 6.80, repro,
2017-04-19,-1.45, 0.26, -2.60, 1.85, 1.54, 6.80, repro,
2017-04-20,-1.77, -0.48, -1.18, 1.90, 1.58, 6.96, repro,
2017-04-21,-0.77, -0.15, -1.58, 1.86, 1.54, 6.83, repro,
2017-04-22,-3.36, 1.63, 3.72, 1.85, 1.54, 6.81, repro,
2017-04-23,-3.14, -0.13, -1.43, 1.86, 1.53, 6.79, repro,
2017-04-24,-2.73, 0.76, 4.58, 1.87, 1.54, 6.88, repro,
2017-04-25,-3.91, 1.68, 1.21, 1.92, 1.55, 7.05, repro,
2017-04-26,-0.82, -0.20, -2.37, 1.86, 1.54, 6.83, repro,
2017-04-27,-2.10, 0.63, 5.45, 1.88, 1.59, 7.00, repro,
2017-04-28,-3.36, 1.52, 9.45, 1.89, 1.62, 7.01, repro,
2017-04-29,-3.06, 0.77, -3.32, 1.86, 1.54, 6.84, repro,
2017-04-30,-2.35, 0.56, -0.31, 1.86, 1.53, 6.83, repro,
2017-05-01,-1.54, 0.36, 1.52, 1.86, 1.54, 6.81, repro,
2017-05-02,-2.58, 0.56, 2.19, 1.86, 1.54, 6.81, repro,
2017-05-03,-2.52, 0.80, -1.14, 1.84, 1.53, 6.77, repro,
2017-05-04,-2.22, 0.06, -2.80, 1.86, 1.53, 6.78, repro,
2017-05-05,-1.97, 1.57, 3.06, 1.89, 1.56, 7.05, repro,
2017-05-06,-1.82, 0.59, -3.10, 1.86, 1.53, 6.82, repro,
2017-05-07,-2.15, 0.64, 2.16, 1.85, 1.53, 6.79, repro,
2017-05-08,-3.83, 0.74, 3.24, 1.87, 1.58, 6.98, repro,
2017-05-09,-2.31, -0.38, 1.92, 1.83, 1.53, 6.76, repro,
2017-05-10,-2.99, 0.16, -2.71, 1.86, 1.53, 6.81, repro,
2017-05-11,-2.49, 1.14, -5.04, 1.89, 1.58, 7.04, repro,
2017-05-12,-3.40, 0.64, -1.34, 1.86, 1.53, 6.79, repro,
2017-05-13,-2.20, -0.38, 2.76, 1.85, 1.53, 6.78, repro,
2017-05-14,-2.80, 1.15, 3.96, 1.85, 1.54, 6.78, repro,
2017-05-15,-3.30, 0.24, 1.74, 1.85, 1.53, 6.80, repro,
2017-05-16,-2.14, -0.17, -1.27, 1.85, 1.54, 6.84, repro,
2017-05-17,-3.68, 2.59, 5.34, 1.87, 1.54, 6.89, repro,
2017-05-18,-3.22, 1.49, 12.39, 1.91, 1.64, 7.18, repro,
2017-05-19,-1.77, -0.33, -0.34, 1.92, 1.61, 7.03, repro,
2017-05-20,-1.86, 0.97, 5.16, 1.86, 1.54, 6.87, repro,
2017-05-21,-3.31, 0.93, 4.19, 1.85, 1.53, 6.81, repro,
2017-05-22,-3.22, -0.45, 11.35, 1.87, 1.54, 6.89, repro,
2017-05-23,-2.77, -0.09, 8.55, 1.85, 1.54, 6.82, repro,
2017-05-24,-2.14, 0.09, 6.24, 1.85, 1.54, 6.83, repro,
2017-05-25,-2.63, -1.25, 6.68, 1.85, 1.53, 6.78, repro,
2017-05-26,-2.50, 0.17, 3.40, 1.86, 1.53, 6.82, repro,
2017-05-27,-2.85, 0.86, 4.00, 1.86, 1.54, 6.82, repro,
2017-05-28,-2.89, 0.51, 4.27, 1.87, 1.54, 6.87, repro,
2017-05-29,-2.79, -0.04, 6.94, 1.86, 1.55, 6.83, repro,
2017-05-30,-2.65, -0.44, 7.07, 1.86, 1.55, 6.83, repro,
2017-05-31,-3.18, -0.27, 2.86, 1.95, 1.61, 7.17, repro,
2017-06-01,-2.04, -0.03, 3.96, 1.85, 1.54, 6.80, repro,
2017-06-02,-3.13, 0.88, 13.41, 1.90, 1.60, 7.08, repro,
2017-06-03,-2.87, -0.22, 10.21, 1.87, 1.55, 6.87, repro,
2017-06-04,-1.33, 0.63, 11.17, 1.85, 1.55, 6.84, repro,
2017-06-05,-3.72, -0.35, 6.54, 1.85, 1.55, 6.84, repro,
2017-06-06,-2.65, 0.52, 11.12, 1.88, 1.59, 6.95, repro,
2017-06-07,-2.22, 0.71, 8.01, 1.90, 1.56, 6.93, repro,
2017-06-08,-1.36, 1.28, 6.41, 1.88, 1.55, 6.94, repro,
2017-06-09,-1.99, 0.65, 9.68, 1.87, 1.55, 6.87, repro,
2017-06-10,-1.80, 0.41, 11.11, 1.85, 1.54, 6.82, repro,
2017-06-11,-2.49, -0.27, 10.11, 1.93, 1.60, 7.01, repro,
2017-06-12,-3.73, 0.66, 10.88, 1.87, 1.55, 6.88, repro,
2017-06-13,-2.46, -0.57, 10.58, 1.87, 1.55, 6.88, repro,
2017-06-14,-2.47, 0.22, 18.40, 1.87, 1.54, 6.86, repro,
2017-06-15,-2.72, -0.11, 11.96, 1.86, 1.57, 6.92, repro,
2017-06-16,-4.19, -0.54, 14.30, 1.94, 1.69, 7.33, repro,
2017-06-17,-2.84, 0.71, 9.50, 1.86, 1.54, 6.85, repro,
2017-06-18,-2.60, -0.66, 10.04, 1.90, 1.60, 7.01, repro,
2017-06-19,-0.83, 0.44, 8.18, 1.87, 1.55, 6.89, repro,
2017-06-20,-2.18, -0.51, 8.60, 1.86, 1.55, 6.86, repro,
2017-06-21,-3.02, 0.31, 15.16, 1.86, 1.56, 6.88, repro,
2017-06-22,-4.20, 0.18, 7.76, 1.85, 1.54, 6.83, repro,
2017-06-23,-3.77, 1.91, 6.44, 1.87, 1.54, 6.86, repro,
2017-06-24,-2.06, 0.35, 7.04, 1.86, 1.54, 6.86, repro,
2017-06-25,-2.63, 0.38, 6.65, 1.86, 1.55, 6.88, repro,
2017-06-26,-3.53, 1.87, 13.49, 1.85, 1.54, 6.84, repro,
2017-06-27,-3.27, -0.03, 7.90, 1.85, 1.54, 6.82, repro,
2017-06-28,-2.37, 1.24, 11.94, 1.87, 1.54, 6.87, repro,
2017-06-29,-2.06, 0.43, 12.52, 1.90, 1.59, 6.98, repro,
2017-06-30,-2.96, 0.84, 5.66, 1.87, 1.55, 6.91, repro,
2017-07-01,-2.47, 0.96, 6.72, 1.85, 1.55, 6.85, repro,
2017-07-02,-2.71, 0.61, 7.69, 1.86, 1.54, 6.85, repro,
2017-07-03,-2.94, 1.20, 8.78, 1.85, 1.53, 6.78, repro,
2017-07-04,-2.10, 1.63, 7.91, 1.86, 1.54, 6.83, repro,
2017-07-05,-2.69, 1.12, 5.50, 1.85, 1.54, 6.80, repro,
2017-07-06,-1.68, 1.72, 6.00, 1.93, 1.56, 7.00, repro,
2017-07-07,-2.62, 0.79, 10.27, 1.94, 1.56, 7.01, repro,
2017-07-08,-1.96, 1.34, 9.14, 1.86, 1.54, 6.83, repro,
2017-07-09,-2.15, 0.15, 4.58, 1.91, 1.59, 7.06, repro,
2017-07-10,-2.16, 1.28, 15.03, 1.86, 1.54, 6.80, repro,
2017-07-11,-4.35, 1.18, 7.62, 1.86, 1.55, 6.86, repro,
2017-07-12,-3.44, 1.41, 11.49, 1.91, 1.59, 7.03, repro,
2017-07-13,-2.25, 1.23, 10.15, 1.88, 1.57, 6.89, repro,
2017-07-14,-2.73, 1.67, 5.75, 1.90, 1.60, 7.01, repro,
2017-07-15,-2.73, 0.25, 12.42, 2.01, 1.59, 7.12, repro,
2017-07-16,-3.50, 1.19, 13.74, 1.85, 1.55, 6.84, repro,
2017-07-17,-4.03, -0.10, 18.36, 1.85, 1.56, 6.88, repro,
2017-07-18,-3.09, 0.65, 13.34, 1.85, 1.55, 6.85, repro,
2017-07-19,-2.96, 0.15, 8.15, 1.85, 1.55, 6.87, repro,
2017-07-20,-2.30, 0.44, 7.08, 1.86, 1.55, 6.86, repro,
2017-07-21,-2.14, -0.49, 6.93, 1.86, 1.54, 6.83, repro,
2017-07-22,-2.49, -0.75, 4.87, 1.85, 1.54, 6.85, repro,
2017-07-23,-2.52, 0.63, 13.76, 1.87, 1.55, 6.92, repro,
2017-07-24,-2.16, 2.24, 8.74, 1.86, 1.55, 6.90, repro,
2017-07-25,-1.36, -2.19, -1.08, 1.87, 1.55, 6.91, repro,
2017-07-26,-3.61, 1.25, 13.04, 1.86, 1.54, 6.82, repro,
2017-07-27,-4.63, -0.78, 4.44, 1.86, 1.54, 6.87, repro,
2017-07-28,-3.93, -0.09, 10.64, 1.85, 1.54, 6.84, repro,
2017-07-29,-3.96, 1.39, 12.57, 1.85, 1.55, 6.89, repro,
2017-07-30,-3.50, 0.71, 3.97, 1.86, 1.55, 6.88, repro,
2017-07-31,-3.08, 1.15, 12.44, 1.85, 1.54, 6.84, repro,
2017-08-01,-3.84, 1.24, 10.47, 1.85, 1.53, 6.82, repro,
2017-08-02,-2.64, 0.89, -0.11, 1.86, 1.54, 6.86, repro,
2017-08-03,-5.36, 1.27, 3.89, 1.91, 1.57, 7.09, repro,
2017-08-04,-4.63, 0.34, 10.13, 1.90, 1.57, 7.03, repro,
2017-08-05,-4.84, 1.45, 10.85, 1.86, 1.54, 6.85, repro,
2017-08-06,-3.77, -0.21, 5.88, 1.87, 1.58, 6.92, repro,
2017-08-07,-3.55, 0.37, 12.41, 1.85, 1.53, 6.81, repro,
2017-08-08,-1.50, 0.52, 6.10, 1.85, 1.54, 6.87, repro,
2017-08-09,-3.83, 1.41, 6.86, 1.86, 1.55, 6.90, repro,
2017-08-10,-2.20, 0.47, -0.11, 1.87, 1.56, 6.90, repro,
2017-08-11,-3.21, 0.83, 10.25, 1.91, 1.57, 7.06, repro,
2017-08-12,-3.07, 0.43, 8.59, 1.85, 1.54, 6.85, repro,
2017-08-13,-2.54, 0.21, 9.37, 1.85, 1.55, 6.89, repro,
2017-08-14,-3.92, -0.31, 16.61, 1.92, 1.57, 7.10, repro,
2017-08-15,-2.93, 0.78, 4.80, 1.87, 1.55, 6.88, repro,
2017-08-16,-2.75, 0.06, 4.88, 1.87, 1.55, 6.90, repro,
2017-08-17,-2.77, 0.79, 8.61, 1.90, 1.60, 7.04, repro,
2017-08-18,-2.49, 1.62, 5.14, 1.92, 1.61, 7.14, repro,
2017-08-19,-3.46, 1.59, 8.64, 1.88, 1.59, 6.97, repro,
2017-08-20,-3.24, 0.82, 3.87, 1.88, 1.55, 6.91, repro,
2017-08-21,-3.13, 0.04, 5.73, 1.86, 1.54, 6.83, repro,
2017-08-22,-2.78, 0.46, 2.37, 1.91, 1.59, 7.10, repro,
2017-08-23,-3.42, 0.07, 7.47, 1.85, 1.54, 6.82, repro,
2017-08-24,-2.75, -0.42, 6.28, 1.85, 1.55, 6.91, repro,
2017-08-25,-3.34, 0.98, 8.21, 1.92, 1.57, 7.08, repro,
2017-08-26,-4.73, -0.37, 9.82, 1.86, 1.54, 6.85, repro,
2017-08-27,-3.94, 0.68, 2.20, 1.96, 1.68, 7.34, repro,
2017-08-28,-3.56, 2.70, 8.44, 1.85, 1.55, 6.87, repro,
2017-08-29,-4.18, 1.61, 8.03, 1.88, 1.59, 6.96, repro,
2017-08-30,-3.96, 0.78, 12.13, 1.85, 1.54, 6.85, repro,
2017-08-31,-5.12, -0.08, 15.41, 1.89, 1.58, 6.93, repro,
2017-09-01,-4.51, 2.08, 16.67, 1.91, 1.59, 7.00, repro,
2017-09-02,-3.15, -0.42, 9.28, 1.87, 1.54, 6.89, repro,
2017-09-03,-2.61, -0.10, 9.66, 1.95, 1.62, 7.20, repro,
2017-09-04,-0.34, -0.43, 4.98, 1.88, 1.56, 6.93, repro,
2017-09-05,-3.00, 0.36, 10.44, 1.91, 1.62, 7.14, repro,
2017-09-06,-3.27, 0.97, 7.43, 1.87, 1.57, 6.93, repro,
2017-09-07,-2.96, 0.18, 11.73, 1.90, 1.61, 7.06, repro,
2017-09-08,-2.64, -0.39, 11.90, 1.86, 1.56, 6.92, repro,
2017-09-09,-2.80, 0.49, 7.87, 1.89, 1.59, 7.04, repro,
2017-09-10,-4.15, -0.44, 9.70, 1.87, 1.55, 6.91, repro,
2017-09-11,-2.38, -0.40, 16.25, 1.87, 1.56, 6.92, repro,
2017-09-12,-3.57, 0.27, 8.18, 1.88, 1.58, 6.98, repro,
2017-09-13,-4.15, 1.63, 12.00, 1.88, 1.60, 6.98, repro,
2017-09-14,-3.11, -1.11, 8.03, 1.92, 1.64, 7.12, repro,
2017-09-15,-2.96, 0.33, 12.29, 1.89, 1.60, 7.00, repro,
2017-09-16,-3.58, 0.01, 15.16, 1.85, 1.55, 6.87, repro,
2017-09-17,-4.50, -1.06, 8.16, 1.85, 1.56, 6.91, repro,
2017-09-18,-3.33, -0.19, 14.04, 1.86, 1.54, 6.86, repro,
2017-09-19,-3.45, -0.73, 17.12, 1.86, 1.54, 6.87, repro,
2017-09-20,-3.28, 0.12, 17.27, 1.86, 1.55, 6.90, repro,
2017-09-21,-4.52, 0.84, 9.22, 1.91, 1.62, 7.11, repro,
2017-09-22,-3.84, -0.80, 10.85, 1.85, 1.54, 6.84, repro,
2017-09-23,-3.52, 0.85, 13.79, 1.85, 1.54, 6.82, repro,
2017-09-24,-3.83, -0.90, 15.37, 1.85, 1.53, 6.78, repro,
2017-09-25,-3.32, -0.16, 12.76, 1.86, 1.55, 6.88, repro,
2017-09-26,-3.52, 0.58, 16.63, 1.87, 1.55, 6.92, repro,
2017-09-27,-4.05, 0.65, 10.11, 1.88, 1.59, 7.04, repro,
2017-09-28,-3.80, -1.07, 9.67, 1.86, 1.54, 6.86, repro,
2017-09-29,-4.59, -0.35, 6.45, 1.85, 1.54, 6.80, repro,
2017-09-30,-3.55, 0.71, 18.74, 1.88, 1.59, 6.98, repro,
2017-10-01,-3.31, -1.19, 11.86, 1.88, 1.55, 6.91, repro,
2017-10-02,-2.96, 0.13, 14.87, 1.87, 1.56, 6.92, repro,
2017-10-03,-3.28, -0.88, 13.35, 1.86, 1.54, 6.83, repro,
2017-10-04,-4.24, -0.28, 4.24, 1.90, 1.57, 7.07, repro,
2017-10-05,-2.70, 0.46, 5.09, 1.85, 1.54, 6.83, repro,
2017-10-06,-3.09, 1.20, 14.88, 1.87, 1.55, 6.90, repro,
2017-10-07,-2.04, 0.27, 13.91, 1.87, 1.55, 6.89, repro,
2017-10-08,-2.84, -0.11, 14.28, 1.87, 1.54, 6.85, repro,
2017-10-09,-3.28, -0.58, 11.60, 1.86, 1.55, 6.86, repro,
2017-10-10,-2.81, -0.01, 6.84, 1.86, 1.55, 6.86, repro,
2017-10-11,-3.39, -0.20, 7.47, 1.85, 1.56, 6.91, repro,
2017-10-12,-2.96, 0.02, 11.45, 1.91, 1.58, 6.97, repro,
2017-10-13,-1.94, -0.68, 10.31, 1.87, 1.55, 6.86, repro,
2017-10-14,-2.27, -0.05, 9.24, 1.86, 1.55, 6.83, repro,
2017-10-15,-2.60, 0.19, 3.22, 1.89, 1.59, 7.06, repro,
2017-10-16,-2.35, 0.46, 4.17, 1.84, 1.54, 6.81, repro,
2017-10-17,-2.27, 0.72, 11.85, 1.87, 1.56, 6.90, repro,
2017-10-18,-1.96, 0.71, 15.16, 1.88, 1.56, 6.94, repro,
2017-10-19,-2.50, -0.18, 18.84, 1.89, 1.58, 6.95, repro,
2017-10-20,-3.45, -0.33, 12.30, 1.89, 1.59, 7.00, repro,
2017-10-21,-2.14, 0.28, 11.09, 1.88, 1.58, 6.96, repro,
2017-10-22,-1.59, 0.05, 5.15, 1.89, 1.56, 7.02, repro,
2017-10-23,-2.80, 0.42, 8.10, 1.85, 1.55, 6.84, repro,
2017-10-24,-2.56, 0.53, 3.50, 1.85, 1.55, 6.82, repro,
2017-10-25,-1.63, -0.20, 8.45, 1.86, 1.54, 6.82, repro,
2017-10-26,-2.49, 0.90, 10.98, 1.86, 1.54, 6.85, repro,
2017-10-27,-4.00, 1.04, 10.22, 1.91, 1.57, 6.93, repro,
2017-10-28,-2.83, 0.46, 7.95, 1.88, 1.60, 6.98, repro,
2017-10-29,-3.22, 0.57, 9.18, 1.86, 1.56, 6.90, repro,
2017-10-30,-3.12, 0.02, 7.38, 1.86, 1.55, 6.86, repro,
2017-10-31,-3.71, -0.10, 4.95, 1.87, 1.55, 6.87, repro,
2017-11-01,-2.94, 0.37, 3.52, 1.86, 1.54, 6.79, repro,
2017-11-02,-2.89, 0.32, 9.23, 1.91, 1.58, 6.95, repro,
2017-11-03,-2.51, 0.53, -1.43, 1.84, 1.54, 6.78, repro,
2017-11-04,-3.60, 0.43, 1.17, 1.85, 1.54, 6.77, repro,
2017-11-05,-3.70, 0.46, 2.85, 1.86, 1.54, 6.84, repro,
2017-11-06,-3.54, 0.50, 0.35, 1.87, 1.55, 6.88, repro,
2017-11-07,-2.51, 0.14, 2.18, 1.86, 1.54, 6.82, repro,
2017-11-08,-2.45, -0.19, 1.53, 1.86, 1.56, 6.86, repro,
2017-11-09,-2.33, 1.11, 12.53, 1.87, 1.59, 6.96, repro,
2017-11-10,-3.15, -0.31, 4.46, 1.87, 1.58, 6.98, repro,
2017-11-11,-3.79, -0.46, 5.21, 1.92, 1.65, 7.23, repro,
2017-11-12,-4.09, 0.63, 5.42, 1.88, 1.55, 6.88, repro,
2017-11-13,-2.83, 0.22, 8.73, 1.86, 1.55, 6.85, repro,
2017-11-14,-3.22, -0.12, 6.19, 1.85, 1.55, 6.84, repro,
2017-11-15,-2.66, 0.28, 4.72, 1.86, 1.55, 6.87, repro,
2017-11-16,-2.35, 0.27, 11.04, 1.85, 1.55, 6.85, repro,
2017-11-17,-1.84, -0.73, 12.50, 1.86, 1.54, 6.83, repro,
2017-11-18,-2.81, 1.20, 16.18, 1.86, 1.54, 6.83, repro,
2017-11-19,-3.20, 0.74, 6.56, 1.85, 1.54, 6.84, repro,
2017-11-20,-2.14, 0.10, 10.03, 1.85, 1.54, 6.83, repro,
2017-11-21,-2.28, -0.35, 6.86, 1.85, 1.55, 6.83, repro,
2017-11-22,-2.77, 0.04, 4.46, 1.85, 1.55, 6.82, repro,
2017-11-23,-2.66, -0.00, 9.29, 1.87, 1.55, 6.89, repro,
2017-11-24,-1.97, -0.12, 12.17, 1.86, 1.56, 6.89, repro,
2017-11-25,-2.20, 0.57, 8.93, 1.86, 1.56, 6.88, repro,
2017-11-26,-3.49, 1.07, 14.18, 2.07, 1.77, 7.73, repro,
2017-11-27,-3.13, -0.89, 4.77, 1.91, 1.63, 7.10, repro,
2017-11-28,-2.03, 0.15, 5.88, 1.86, 1.55, 6.84, repro,
2017-11-29,-2.51, -0.24, 11.03, 1.89, 1.56, 7.01, repro,
2017-11-30,-1.72, -0.50, 6.12, 1.89, 1.56, 7.00, repro,
2017-12-01,-2.30, -0.44, 10.80, 1.86, 1.56, 6.88, repro,
2017-12-02,-3.63, -0.13, 12.32, 1.85, 1.55, 6.85, repro,
2017-12-03,-1.18, -2.28, 9.66, 1.86, 1.55, 6.84, repro,
2017-12-04,-2.34, -0.70, 11.04, 1.86, 1.54, 6.80, repro,
2017-12-05,-1.84, 0.44, 6.68, 1.89, 1.58, 7.00, repro,
2017-12-06,-1.63, -0.07, 3.77, 1.86, 1.55, 6.85, repro,
2017-12-07,-2.79, -0.07, 4.43, 1.85, 1.55, 6.83, repro,
2017-12-08,-2.40, 0.52, 6.28, 1.86, 1.55, 6.83, repro,
2017-12-09,-2.50, 0.43, 8.60, 1.85, 1.54, 6.76, repro,
2017-12-10,-2.53, 0.63, 6.26, 1.85, 1.54, 6.79, repro,
2017-12-11,-3.11, 0.41, 12.53, 1.98, 1.70, 7.31, repro,
2017-12-12,-2.98, 0.70, 8.48, 1.87, 1.55, 6.88, repro,
2017-12-13,-2.91, 0.13, 6.38, 1.85, 1.55, 6.82, repro,
2017-12-14,-4.10, -0.31, 7.83, 1.88, 1.59, 6.90, repro,
2017-12-15,-3.82, -0.07, 9.09, 1.85, 1.54, 6.79, repro,
2017-12-16,-2.70, -0.70, 15.84, 1.87, 1.55, 6.85, repro,
2017-12-17,-2.03, -0.83, 14.00, 1.86, 1.54, 6.83, repro,
2017-12-18,-3.12, 0.40, 8.76, 1.88, 1.60, 6.95, repro,
2017-12-19,-3.05, 0.07, 8.49, 1.91, 1.56, 6.89, repro,
2017-12-20,-3.23, 0.27, 9.30, 1.86, 1.54, 6.81, repro,
2017-12-21,-3.65, 0.60, 9.57, 1.85, 1.55, 6.78, repro,
2017-12-22,-3.14, 0.96, 9.50, 1.87, 1.55, 6.84, repro,
2017-12-23,-2.78, 0.55, 10.29, 1.86, 1.55, 6.85, repro,
2017-12-24,-3.12, -0.83, 6.31, 1.90, 1.59, 6.99, repro,
2017-12-25,-2.28, 0.50, 3.85, 1.86, 1.54, 6.82, repro,
2017-12-26,-3.06, 0.51, 4.54, 1.89, 1.59, 6.98, repro,
2017-12-27,-2.71, 0.91, 3.95, 1.87, 1.55, 6.83, repro,
2017-12-28,-1.79, 0.61, 7.90, 1.88, 1.56, 6.87, repro,
2017-12-29,-2.07, -0.16, 10.09, 1.87, 1.54, 6.81, repro,
2017-12-30,-3.25, 0.57, 11.36, 1.87, 1.54, 6.80, repro,
2017-12-31,-2.65, 0.32, 9.29, 1.88, 1.60, 6.96, repro,
2018-01-01,-2.80, -0.39, 9.10, 1.86, 1.56, 6.84, repro,
2018-01-02,-2.31, -0.43, 3.44, 1.92, 1.65, 7.12, repro,
2018-01-03,-2.22, -0.29, 9.33, 1.88, 1.56, 6.84, repro,
2018-01-04,-1.13, 0.41, 4.63, 1.94, 1.57, 6.99, repro,
2018-01-05,-3.03, -0.19, 4.19, 1.86, 1.54, 6.80, repro,
2018-01-06,-2.93, -0.59, 10.46, 1.86, 1.55, 6.84, repro,
2018-01-07,-2.73, -1.29, 9.24, 1.86, 1.55, 6.84, repro,
2018-01-08,-2.55, -0.48, 9.09, 1.90, 1.59, 6.95, repro,
2018-01-09,-3.28, 0.27, 13.22, 1.87, 1.54, 6.79, repro,
2018-01-10,-4.89, -0.66, 8.56, 1.86, 1.54, 6.80, repro,
2018-01-11,-1.92, -0.04, 1.01, 1.85, 1.55, 6.82, repro,
2018-01-12,-2.20, 0.00, -0.39, 1.86, 1.55, 6.85, repro,
2018-01-13,-2.39, 0.40, 1.63, 1.86, 1.54, 6.83, repro,
2018-01-14,-1.63, -0.66, 3.66, 1.89, 1.54, 6.86, repro,
2018-01-15,-2.75, -0.32, 6.51, 1.88, 1.54, 6.85, repro,
2018-01-16,-2.55, -0.20, 4.58, 1.87, 1.55, 6.87, repro,
2018-01-17,-1.82, 0.28, -0.79, 1.86, 1.54, 6.81, repro,
2018-01-18,-2.00, 0.55, 4.66, 1.85, 1.55, 6.83, repro,
2018-01-19,-2.25, 0.06, 5.98, 1.86, 1.55, 6.82, repro,
2018-01-20,-4.17, -0.11, 14.86, 1.88, 1.54, 6.83, repro,
2018-01-21,-1.81, 0.86, 7.05, 1.87, 1.54, 6.83, repro,
