PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8219691533 North Latitude, -92.3685204411 East Longitude, 275.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-02,0.06, -2.57, -3.02, 2.14, 1.57, 7.09, supp6,
2019-09-03,-0.92, -2.61, 7.93, 2.38, 1.66, 7.71, supp6,
2019-09-04,-0.38, -3.12, 3.06, 2.06, 1.50, 6.84, supp6,
2019-09-05,1.80, -1.22, -6.45, 2.16, 1.57, 7.20, supp6,
2019-09-06,0.84, -2.12, 1.41, 2.11, 1.54, 7.00, supp6,
2019-09-07,-0.35, -3.36, -2.62, 2.05, 1.51, 6.87, supp6,
2019-09-08,0.42, -2.72, -5.15, 2.11, 1.56, 7.12, supp6,
2019-09-09,0.40, -2.94, -0.75, 2.14, 1.57, 7.24, supp6,
2019-09-11,4.21, -1.03, -13.11, 4.51, 3.10, 14.27, supp6,
2019-09-13,-0.16, -3.39, -9.66, 2.30, 1.76, 8.02, supp6,
2019-09-14,-0.04, -2.95, 1.75, 2.18, 1.62, 7.32, supp6,
2019-09-15,0.70, -2.56, -0.63, 2.09, 1.53, 6.99, supp6,
2019-09-16,0.80, -0.37, -2.80, 2.17, 1.58, 7.24, supp6,
2019-09-17,-0.06, -0.53, 3.27, 2.08, 1.53, 6.98, supp6,
2019-09-18,-1.90, -2.40, -11.61, 2.15, 1.60, 7.24, supp6,
2019-09-19,-1.27, -2.87, -4.39, 2.07, 1.54, 6.96, supp6,
2019-09-20,0.99, -1.87, -2.00, 2.18, 1.61, 7.36, supp6,
2019-09-21,2.17, 0.55, 17.49, 2.47, 1.87, 8.45, supp6,
2019-09-22,1.14, -3.07, 5.67, 2.59, 1.98, 8.82, supp6,
2019-09-23,0.40, -1.39, -3.82, 2.06, 1.56, 7.00, supp6,
2019-09-24,0.81, -2.32, -8.84, 2.25, 1.70, 7.62, supp6,
2019-09-25,0.11, -2.68, 4.63, 2.11, 1.55, 7.15, supp6,
2019-09-26,0.69, -1.20, 2.85, 2.12, 1.56, 7.12, supp6,
2019-09-27,1.37, -1.27, 5.92, 2.08, 1.52, 6.97, supp6,
2019-09-28,-3.10, -3.28, 6.69, 4.05, 3.05, 13.87, supp6,
2019-09-29,-0.44, -2.00, -11.92, 2.15, 1.61, 7.35, supp6,
2019-09-30,2.76, -0.81, -2.44, 2.37, 1.78, 7.95, supp6,
2019-10-01,-3.17, -3.22, -1.77, 2.49, 1.79, 8.10, supp6,
2019-10-02,-1.73, 1.10, -5.82, 4.89, 3.26, 13.99, supp6,
2019-10-03,-0.17, -1.76, -3.66, 2.21, 1.64, 7.41, supp6,
2019-10-04,0.40, -1.46, -15.09, 2.13, 1.58, 7.09, supp6,
2019-10-05,-1.34, -2.46, 0.98, 3.28, 2.28, 10.40, supp6,
2019-10-06,-0.08, -2.70, -7.19, 2.04, 1.46, 7.31, supp6,
2019-10-07,-0.17, -2.61, -8.25, 2.04, 1.47, 7.40, supp6,
2019-10-08,0.46, -1.25, -7.07, 2.05, 1.48, 7.49, supp6,
2019-10-09,0.13, -0.77, -15.59, 2.14, 1.54, 7.67, supp6,
2019-10-10,-0.22, -2.03, -19.64, 2.07, 1.52, 7.70, supp6,
2019-10-11,0.16, -3.84, -9.35, 2.33, 1.69, 8.90, supp6,
2019-10-12,-1.86, -2.56, -10.16, 7.17, 5.82, 26.40, supp6,
2019-10-13,-0.58, -1.51, -5.99, 2.03, 1.46, 7.33, supp6,
2019-10-14,-0.74, -1.84, -4.80, 3.01, 2.12, 10.62, supp6,
2019-10-15,1.29, -1.89, -17.63, 2.03, 1.48, 7.39, supp6,
2019-10-16,-16.33, 54.91, 87.96, 58.77, 209.91, 265.09, supp6,
2019-10-17,-0.14, -1.31, -4.59, 2.40, 1.71, 8.31, supp6,
2019-10-18,0.26, -0.88, -1.44, 2.06, 1.48, 7.56, supp6,
2019-10-19,0.54, -1.47, -7.51, 2.05, 1.48, 7.44, supp6,
2019-10-20,1.10, -1.42, -10.27, 2.02, 1.46, 7.30, supp6,
2019-10-21,-0.12, -2.01, -4.02, 2.05, 1.47, 7.41, supp6,
2019-10-22,0.42, -1.76, -12.36, 2.13, 1.55, 7.90, supp6,
2019-10-24,0.36, -1.30, -18.07, 2.98, 2.02, 9.92, supp6,
2019-10-25,0.15, -0.85, -18.41, 2.04, 1.47, 7.41, supp6,
2019-10-26,0.19, -1.62, -8.62, 2.04, 1.46, 7.37, supp6,
2019-10-27,-0.30, -2.62, -11.92, 2.05, 1.47, 7.44, supp6,
2019-10-28,-1.00, -2.31, -14.62, 2.03, 1.46, 7.32, supp6,
2019-10-29,-0.52, -2.07, -15.54, 2.03, 1.46, 7.35, supp6,
2019-10-30,-1.90, -1.93, -19.10, 2.40, 1.68, 8.26, supp6,
2019-10-31,-14.66, 10.43, -7.36, 38.40, 113.43, 160.65, supp6,
2019-11-01,1.10, -2.04, -14.74, 2.11, 1.47, 7.45, supp6,
2019-11-02,-0.38, -1.72, -22.52, 5.95, 4.21, 24.29, supp6,
2019-11-03,-0.65, -2.49, -12.86, 2.04, 1.45, 7.34, supp6,
2019-11-04,-1.17, -2.89, -18.62, 2.11, 1.49, 7.43, supp6,
2019-11-05,-0.36, -2.22, -21.95, 2.07, 1.48, 7.42, supp6,
2019-11-06,0.31, -1.92, -24.37, 2.03, 1.45, 7.29, supp6,
2019-11-07,-0.08, -2.35, -24.02, 2.03, 1.45, 7.29, supp6,
2019-11-08,-1.15, -2.16, -17.40, 2.04, 1.46, 7.35, supp6,
2019-11-09,-2.76, -3.18, -14.14, 2.05, 1.47, 7.43, supp6,
2019-11-10,-0.50, -2.68, -10.70, 2.06, 1.48, 7.35, supp6,
2019-11-11,0.91, -1.60, -23.30, 2.01, 1.45, 7.29, supp6,
2019-11-12,-0.67, -1.52, -23.75, 2.05, 1.46, 7.37, supp6,
2019-11-13,1.13, -55.15, -36.24, 29.17, 174.38, 89.56, supp6,
2019-11-14,-0.71, -2.32, -17.54, 2.03, 1.46, 7.34, supp6,
2019-11-15,-1.80, -2.28, -19.80, 2.09, 1.50, 7.53, supp6,
2019-11-16,-0.41, -0.87, -17.77, 2.05, 1.49, 7.51, supp6,
2019-11-17,-1.75, -1.06, -14.73, 2.10, 1.48, 7.53, supp6,
2019-11-18,-2.39, -2.32, -4.50, 2.03, 1.45, 7.31, supp6,
2019-11-19,-0.45, -3.17, -8.21, 2.02, 1.45, 7.28, supp6,
2019-11-20,0.28, -1.93, -12.64, 5.06, 3.78, 20.23, supp6,
2019-11-21,-1.84, -0.93, -9.07, 2.06, 1.51, 7.56, supp6,
2019-11-22,0.18, -1.15, -13.42, 2.35, 1.73, 8.64, supp6,
2019-11-23,-0.28, -1.82, -4.68, 2.07, 1.47, 7.47, supp6,
2019-11-24,-0.56, -3.23, 1.51, 2.10, 1.48, 7.55, supp6,
2019-11-25,-1.26, -1.95, 1.27, 2.03, 1.45, 7.27, supp6,
2019-11-26,-0.28, -1.74, -5.28, 2.04, 1.46, 7.35, supp6,
2019-11-27,2.47, -12.59, -3.54, 27.37, 251.29, 121.52, supp6,
2019-11-28,-1.09, -1.35, -19.00, 2.01, 1.44, 7.18, supp6,
2019-11-29,-1.81, -0.71, -13.23, 2.01, 1.45, 7.24, supp6,
2019-11-30,-1.20, -1.91, -9.12, 2.04, 1.47, 7.43, supp6,
2019-12-01,-0.28, -0.97, -2.17, 2.04, 1.46, 7.37, supp6,
2019-12-02,-1.36, -0.86, -6.45, 2.01, 1.45, 7.26, supp6,
2019-12-03,-1.30, -2.04, -6.32, 2.11, 1.55, 7.64, supp6,
2019-12-04,0.07, -2.57, -3.72, 2.03, 1.45, 7.28, supp6,
2019-12-05,-0.61, -2.49, -5.36, 2.02, 1.45, 7.24, supp6,
2019-12-06,-0.04, -2.00, -14.15, 2.03, 1.45, 7.27, supp6,
2019-12-07,-1.94, -1.40, -14.12, 2.02, 1.45, 7.28, supp6,
2019-12-08,-0.78, -2.45, -12.03, 2.05, 1.46, 7.39, supp6,
2019-12-09,-0.88, -1.29, -4.53, 2.06, 1.46, 7.30, supp6,
2019-12-10,-0.72, -1.62, -12.12, 4.64, 3.71, 18.81, supp6,
2019-12-12,-0.09, -1.70, -16.37, 3.29, 2.25, 11.21, supp6,
2019-12-13,-1.05, -0.81, -12.59, 2.01, 1.43, 7.18, supp6,
2019-12-14,-1.13, -1.51, -6.35, 2.19, 1.50, 7.73, supp6,
2019-12-15,0.09, -1.24, -7.30, 2.02, 1.44, 7.22, supp6,
2019-12-16,0.21, -1.01, -9.00, 2.01, 1.43, 7.14, supp6,
2019-12-17,-1.36, -2.30, -12.41, 2.02, 1.44, 7.21, supp6,
2019-12-18,-2.33, -1.92, -16.36, 2.01, 1.44, 7.18, supp6,
2019-12-19,-2.40, -1.92, -9.10, 2.05, 1.48, 7.33, supp6,
2019-12-20,0.23, -0.22, -22.89, 2.05, 1.47, 7.32, supp6,
2019-12-21,-1.05, -0.83, -14.17, 2.02, 1.44, 7.21, supp6,
2019-12-22,-0.77, -2.59, -7.85, 2.89, 2.07, 10.32, supp6,
2019-12-23,-0.75, -2.14, -3.71, 2.13, 1.55, 7.77, supp6,
2019-12-24,-1.59, -2.09, -11.32, 2.02, 1.45, 7.29, supp6,
2019-12-25,-0.65, -2.47, -8.52, 2.04, 1.47, 7.40, supp6,
2019-12-26,-1.43, -1.88, -9.36, 2.07, 1.49, 7.44, supp6,
2019-12-27,-2.49, -2.49, -8.76, 2.04, 1.46, 7.35, supp6,
2019-12-28,-5.56, -7.05, -8.69, 2.06, 1.48, 7.42, supp6,
2019-12-29,-0.81, -2.28, -15.35, 2.04, 1.46, 7.37, supp6,
2019-12-30,1.30, 0.33, 28.05, 2.07, 1.47, 7.46, supp6,
2019-12-31,-2.73, -1.91, 8.70, 2.02, 1.44, 7.23, supp6,
2020-01-01,-3.44, -0.99, 10.00, 2.08, 1.47, 7.41, supp6,
2020-01-02,-3.33, -2.53, 10.80, 2.03, 1.45, 7.27, supp6,
2020-01-03,-2.10, -3.52, 2.07, 2.07, 1.47, 7.40, supp6,
2020-01-04,-2.16, -2.89, -2.29, 2.05, 1.47, 7.37, supp6,
2020-01-05,-4.49, -2.61, -0.54, 2.05, 1.48, 7.48, supp6,
2020-01-06,-2.55, -2.52, -10.85, 2.09, 1.50, 7.52, supp6,
2020-01-07,-3.75, -3.19, -11.76, 2.09, 1.50, 7.63, supp6,
2020-01-08,-0.00, -1.75, -14.29, 2.11, 1.52, 7.56, supp6,
2020-01-09,-0.39, -0.70, -13.82, 2.05, 1.48, 7.42, supp6,
2020-01-10,-2.35, -1.78, -13.99, 2.08, 1.54, 7.62, supp6,
2020-01-11,0.08, -1.00, -13.89, 2.01, 1.44, 7.22, supp6,
2020-01-12,-1.18, -0.51, -13.88, 2.02, 1.44, 7.23, supp6,
2020-01-13,-1.00, -1.73, -15.84, 2.03, 1.45, 7.27, supp6,
2020-01-14,-1.70, -2.70, -13.91, 2.00, 1.45, 7.29, supp6,
2020-01-15,-1.58, -2.30, -15.62, 1.99, 1.44, 7.23, supp6,
2020-01-16,-0.83, -2.16, -22.91, 2.19, 1.55, 7.73, supp6,
2020-01-17,454.90, 370.14, -211.65, 278.13, 736.23, 705.70, supp6,
2020-01-18,-2.12, -2.75, -9.47, 1.99, 1.43, 7.18, supp6,
2020-01-19,-4.06, -3.40, -17.69, 1.98, 1.43, 7.17, supp6,
2020-01-20,-2.77, -2.50, -21.03, 1.97, 1.43, 7.17, supp6,
2020-01-21,-2.70, -0.77, -14.49, 1.97, 1.43, 7.14, supp6,
2020-01-22,-1.48, -1.38, -6.63, 2.00, 1.46, 7.31, supp6,
2020-01-23,-0.83, -2.96, -16.13, 2.00, 1.47, 7.32, supp6,
2020-01-24,-2.28, -1.95, -14.96, 2.00, 1.44, 7.22, supp6,
2020-01-25,-2.57, -3.60, -9.47, 1.99, 1.44, 7.23, supp6,
2020-01-26,-1.63, -3.39, -8.02, 1.98, 1.44, 7.20, supp6,
2020-01-27,-2.63, -3.17, -9.13, 1.98, 1.43, 7.16, supp6,
2020-01-28,-1.63, -2.43, -11.92, 2.00, 1.45, 7.28, supp6,
2020-01-29,-1.64, -2.27, -14.39, 2.00, 1.45, 7.27, supp6,
2020-01-30,-2.47, -1.57, -14.55, 2.00, 1.44, 7.25, supp6,
2020-01-31,-2.79, -2.63, -13.50, 1.99, 1.44, 7.24, supp6,
2020-02-01,-3.86, -3.73, -6.42, 1.99, 1.44, 7.25, supp6,
2020-02-02,-1.57, -3.38, -2.19, 1.98, 1.44, 7.21, supp6,
2020-02-03,-1.74, -3.30, -2.13, 1.97, 1.43, 7.15, supp6,
2020-02-04,-0.61, -2.95, -10.95, 2.02, 1.47, 7.39, supp6,
2020-02-05,-1.94, -2.39, -7.45, 2.00, 1.44, 7.21, supp6,
2020-02-06,0.04, -2.34, -7.46, 2.06, 1.48, 7.36, supp6,
2020-02-07,-0.96, -2.53, -7.46, 1.98, 1.45, 7.22, supp6,
2020-02-08,-0.96, -2.37, -11.57, 2.03, 1.46, 7.38, supp6,
2020-02-09,-1.01, -1.53, -11.81, 2.84, 2.02, 9.75, supp6,
2020-02-10,-2.32, -3.41, -14.02, 3.00, 2.22, 11.72, supp6,
2020-02-11,-2.10, -4.02, -12.75, 2.00, 1.44, 7.23, supp6,
2020-02-12,-1.81, -4.31, -11.73, 2.42, 1.82, 9.13, supp6,
2020-02-13,-0.03, -3.86, -12.33, 2.07, 1.49, 7.52, supp6,
2020-02-14,-0.90, -2.33, -11.10, 2.04, 1.48, 7.42, supp6,
2020-02-15,-1.42, -3.13, -9.99, 1.99, 1.45, 7.27, supp6,
2020-02-16,-1.69, -2.73, -11.21, 1.99, 1.45, 7.24, supp6,
2020-02-17,-1.81, -3.01, -9.78, 2.00, 1.45, 7.26, supp6,
2020-02-18,-2.84, -3.93, -17.52, 1.99, 1.44, 7.20, supp6,
2020-02-19,-1.94, -4.19, -22.18, 1.97, 1.43, 7.11, supp6,
2020-02-20,-2.38, -3.07, -20.34, 1.99, 1.46, 7.23, supp6,
2020-02-21,-2.96, -2.83, -12.78, 2.01, 1.47, 7.29, supp6,
2020-02-22,-2.25, -3.20, -14.00, 2.00, 1.45, 7.24, supp6,
2020-02-23,-1.69, -3.66, -10.08, 1.98, 1.45, 7.21, supp6,
2020-02-24,-0.08, -3.45, -12.65, 1.98, 1.44, 7.18, supp6,
2020-02-25,0.31, -3.15, -18.45, 1.98, 1.46, 7.22, supp6,
2020-02-26,-0.76, -3.97, -16.64, 1.99, 1.45, 7.23, supp6,
2020-02-27,-0.91, -3.55, -19.84, 1.99, 1.46, 7.28, supp6,
2020-02-28,-0.89, -3.12, -15.86, 2.02, 1.46, 7.30, supp6,
2020-02-29,-1.29, -1.73, -11.38, 2.02, 1.47, 7.36, supp6,
2020-03-01,-1.26, -2.86, -3.13, 2.02, 1.46, 7.36, supp6,
2020-03-02,-1.29, -3.07, -2.29, 2.00, 1.45, 7.23, supp6,
2020-03-03,-0.01, -3.16, 0.63, 2.01, 1.47, 7.36, supp6,
2020-03-04,-1.53, -2.43, -7.65, 2.00, 1.46, 7.30, supp6,
2020-03-05,-1.58, -2.74, -13.54, 2.01, 1.46, 7.36, supp6,
2020-03-06,-1.17, -3.08, -22.37, 2.00, 1.45, 7.29, supp6,
2020-03-07,-1.75, -2.22, -18.83, 2.01, 1.47, 7.37, supp6,
2020-03-08,0.45, -1.63, -12.04, 1.99, 1.47, 7.31, supp6,
2020-03-09,0.10, -2.96, -17.61, 2.16, 1.59, 8.12, supp6,
2020-03-10,-1.14, -2.93, -20.43, 2.05, 1.50, 7.45, supp6,
2020-03-11,-2.17, -3.14, -17.16, 2.03, 1.48, 7.38, supp6,
2020-03-12,0.09, -2.25, -10.39, 2.03, 1.46, 7.31, supp6,
2020-03-13,-1.13, -3.80, -18.84, 2.02, 1.46, 7.26, supp6,
2020-03-14,-0.11, -1.95, -23.67, 2.07, 1.50, 7.47, supp6,
2020-03-15,-1.89, -3.02, -28.24, 2.05, 1.48, 7.39, supp6,
2020-03-16,-1.78, -2.56, -15.56, 2.04, 1.48, 7.37, supp6,
2020-03-17,-2.09, -2.83, -16.34, 2.06, 1.47, 7.38, supp6,
2020-03-18,-0.39, -2.61, -20.56, 2.03, 1.46, 7.28, supp6,
2020-03-19,-0.59, -3.65, -26.31, 2.25, 1.62, 7.96, supp6,
2020-03-20,-1.08, -3.48, -21.01, 2.12, 1.54, 7.57, supp6,
2020-03-21,-1.16, -2.20, -23.68, 2.09, 1.51, 7.55, supp6,
2020-03-22,-1.84, -3.06, -22.66, 2.03, 1.47, 7.32, supp6,
2020-03-23,-1.42, -2.93, -13.39, 2.04, 1.47, 7.34, supp6,
2020-03-24,-1.29, -1.16, -17.28, 2.07, 1.49, 7.39, supp6,
2020-03-25,-0.28, -1.78, -8.19, 2.06, 1.50, 7.43, supp6,
2020-03-26,-0.42, -2.38, -12.93, 2.08, 1.51, 7.54, supp6,
2020-03-27,-1.74, -1.73, -9.33, 2.06, 1.49, 7.47, supp6,
2020-03-28,-0.92, -3.10, -13.70, 2.04, 1.48, 7.36, supp6,
2020-03-29,-0.91, -2.46, -21.65, 2.05, 1.49, 7.41, supp6,
2020-03-30,0.05, -1.04, -23.16, 2.03, 1.47, 7.31, supp6,
2020-03-31,0.28, -2.04, -22.39, 2.03, 1.47, 7.35, supp6,
2020-04-01,1.01, -1.47, -23.69, 2.05, 1.48, 7.43, supp6,
2020-04-02,-0.02, -2.49, -21.31, 2.04, 1.48, 7.41, supp6,
2020-04-03,-0.86, -1.72, -21.44, 2.03, 1.48, 7.35, supp6,
2020-04-04,0.50, -2.69, -19.93, 2.01, 1.45, 7.21, supp6,
2020-04-05,0.73, -0.53, -18.84, 2.02, 1.47, 7.29, supp6,
2020-04-06,1.64, -1.81, -17.04, 2.03, 1.48, 7.39, supp6,
2020-04-07,-0.40, -1.76, -13.77, 2.10, 1.53, 7.70, supp6,
2020-04-08,-0.41, -2.47, -13.24, 2.04, 1.46, 7.36, supp6,
2020-04-09,-1.12, -2.18, -13.61, 2.03, 1.47, 7.30, supp6,
2020-04-10,1.55, -2.54, -16.24, 2.03, 1.46, 7.31, final,
2020-04-11,1.24, -0.85, -10.05, 2.04, 1.47, 7.37, final,
2020-04-12,0.39, -1.86, -16.29, 2.13, 1.50, 7.61, supp6,
2020-04-13,0.47, -2.45, -18.46, 2.12, 1.50, 7.56, supp6,
2020-04-14,-1.51, -1.14, -19.45, 2.04, 1.48, 7.38, supp6,
2020-04-15,0.27, -2.44, -25.26, 2.03, 1.47, 7.35, supp6,
2020-04-16,0.58, -1.74, -17.66, 2.04, 1.49, 7.44, supp6,
2020-04-17,0.81, -1.58, -17.11, 2.07, 1.48, 7.46, supp6,
2020-04-18,-0.50, -1.74, -13.87, 2.04, 1.47, 7.38, supp6,
2020-04-19,0.54, -2.03, -13.06, 2.05, 1.48, 7.40, supp6,
2020-04-20,0.22, -2.92, -12.24, 2.04, 1.48, 7.42, supp6,
2020-04-21,0.24, -2.86, -14.56, 2.03, 1.47, 7.35, supp6,
2020-04-22,0.38, -1.82, -16.30, 2.09, 1.49, 7.56, supp6,
2020-04-23,0.91, -1.15, -13.69, 2.14, 1.52, 7.71, supp6,
2020-04-24,0.97, -1.11, -14.35, 2.09, 1.49, 7.52, supp6,
2020-04-25,1.71, -2.48, -18.38, 2.04, 1.48, 7.39, supp6,
2020-04-26,1.38, -1.51, -20.38, 2.00, 1.47, 7.33, supp6,
2020-04-27,1.20, -0.76, -16.15, 2.03, 1.49, 7.53, supp6,
2020-04-28,-0.06, -0.94, -21.80, 2.00, 1.46, 7.29, supp6,
2020-04-29,1.11, -1.48, -19.14, 1.97, 1.45, 7.22, supp6,
2020-04-30,-0.19, -1.68, -9.63, 1.98, 1.44, 7.21, supp6,
2020-05-01,1.25, -3.27, -20.13, 2.03, 1.50, 7.57, supp6,
2020-05-02,1.36, -2.96, -18.88, 2.01, 1.47, 7.42, supp6,
2020-05-03,0.88, -2.55, -19.06, 2.00, 1.48, 7.38, supp6,
2020-05-04,2.80, -4.65, -26.55, 5.15, 3.65, 18.91, supp6,
2020-05-05,-1.81, -3.35, -17.07, 4.81, 3.51, 16.52, supp6,
2020-05-06,1.99, -2.06, -24.66, 1.98, 1.45, 7.26, supp6,
2020-05-07,1.47, -1.77, -17.65, 1.98, 1.45, 7.26, supp6,
2020-05-08,1.70, -1.86, -20.81, 2.05, 1.47, 7.41, supp6,
2020-05-09,0.42, -1.01, -21.74, 2.04, 1.47, 7.47, supp6,
2020-05-10,1.23, -2.54, -21.36, 2.03, 1.46, 7.41, supp6,
2020-05-11,1.84, -1.84, -16.06, 1.96, 1.45, 7.21, supp6,
2020-05-12,0.43, -1.61, -19.93, 2.08, 1.49, 7.58, supp6,
2020-05-13,1.54, -1.46, -15.69, 1.98, 1.48, 7.39, supp6,
2020-05-14,0.30, -2.27, -17.89, 2.03, 1.48, 7.45, supp6,
2020-05-15,1.03, -1.86, -11.33, 2.04, 1.48, 7.42, supp6,
2020-05-16,0.93, -1.98, -14.99, 1.98, 1.45, 7.26, supp6,
2020-05-17,0.02, -3.17, -20.87, 1.99, 1.46, 7.35, supp6,
2020-05-18,0.08, -2.52, -17.01, 1.98, 1.47, 7.33, supp6,
2020-05-19,1.03, -1.18, -18.42, 1.99, 1.47, 7.38, supp6,
2020-05-20,0.48, -2.05, -18.53, 1.99, 1.47, 7.33, supp6,
2020-05-21,-0.48, -2.62, -16.75, 1.98, 1.45, 7.29, supp6,
2020-05-22,0.10, -2.32, -13.86, 2.03, 1.51, 7.46, supp6,
2020-05-23,0.54, -1.50, -11.74, 1.98, 1.47, 7.35, supp6,
2020-05-24,0.40, -2.07, -18.53, 2.01, 1.48, 7.46, supp6,
2020-05-25,0.29, -3.19, -16.12, 2.00, 1.48, 7.42, supp6,
2020-05-26,-1.25, -1.63, -25.39, 2.08, 1.50, 7.53, supp6,
2020-05-27,-1.99, -2.02, -11.43, 2.04, 1.50, 7.59, supp6,
2020-05-28,0.32, -4.01, -24.51, 2.07, 1.53, 7.80, supp6,
2020-05-29,-0.06, -2.37, -16.75, 2.01, 1.47, 7.33, supp6,
2020-05-30,1.30, -2.24, -22.59, 1.99, 1.45, 7.29, supp6,
2020-05-31,-0.72, -1.99, -23.80, 2.01, 1.49, 7.44, supp6,
2020-06-01,0.46, -1.94, -16.01, 2.07, 1.53, 7.73, supp6,
2020-06-02,0.67, -2.04, -22.83, 2.03, 1.49, 7.54, supp6,
2020-06-03,0.74, -2.46, -18.92, 2.00, 1.46, 7.33, supp6,
2020-06-04,-0.52, -3.70, -11.73, 2.15, 1.61, 8.22, supp6,
2020-06-05,0.11, -3.36, -13.09, 2.12, 1.55, 7.81, supp6,
2020-06-06,-0.82, -1.61, -14.91, 2.01, 1.49, 7.47, supp6,
2020-06-07,2.76, -0.97, -27.72, 2.06, 1.54, 7.79, supp6,
2020-06-08,-2.40, -0.86, -10.20, 2.04, 1.50, 7.61, supp6,
2020-06-09,0.74, -1.37, -18.69, 2.06, 1.53, 7.80, supp6,
2020-06-10,-2.07, -3.18, -12.22, 2.06, 1.54, 7.80, supp6,
2020-06-11,-2.77, -4.68, -14.24, 2.03, 1.49, 7.54, supp6,
2020-06-12,-0.53, -2.67, -15.86, 2.00, 1.47, 7.36, supp6,
2020-06-13,-0.51, -1.37, -21.41, 2.00, 1.46, 7.35, supp6,
2020-06-14,-1.17, -0.86, -11.65, 1.99, 1.46, 7.26, supp6,
2020-06-15,-0.37, -1.01, -14.48, 2.01, 1.47, 7.41, supp6,
2020-06-16,0.14, -0.49, -16.79, 2.07, 1.50, 7.58, supp6,
2020-06-17,-0.75, -2.60, -18.28, 2.03, 1.46, 7.37, supp6,
2020-06-18,0.63, -0.76, -17.06, 2.07, 1.53, 7.73, supp6,
2020-06-19,-1.44, -2.48, -16.47, 2.10, 1.51, 7.71, supp6,
2020-06-20,-0.13, -3.18, -20.35, 2.02, 1.46, 7.31, supp6,
2020-06-21,-0.99, -1.73, -9.36, 2.06, 1.51, 7.59, supp6,
2020-06-22,-1.02, -2.74, -9.10, 2.04, 1.48, 7.42, supp6,
2020-06-23,-1.92, -2.50, -9.37, 2.13, 1.54, 7.83, supp6,
2020-06-24,-1.90, -1.90, -11.30, 2.06, 1.50, 7.53, supp6,
2020-06-25,-1.55, -1.39, -13.75, 2.05, 1.48, 7.36, supp6,
2020-06-26,-0.78, -2.66, -21.06, 2.16, 1.56, 7.80, supp6,
2020-06-27,-1.76, -1.12, -17.81, 2.14, 1.51, 7.64, supp6,
2020-06-28,0.00, 0.61, -17.49, 2.09, 1.50, 7.52, supp6,
2020-06-29,3.29, -1.60, -16.61, 2.22, 1.57, 8.08, supp6,
2020-06-30,-0.27, -1.65, -17.69, 2.16, 1.54, 7.82, supp6,
2020-07-01,0.50, -2.77, -23.53, 2.12, 1.54, 7.68, supp6,
2020-07-02,-0.47, -2.53, -23.92, 2.11, 1.51, 7.54, supp6,
2020-07-03,-2.53, -2.83, -3.53, 2.12, 1.51, 7.56, supp6,
2020-07-04,-1.01, -1.37, -15.97, 2.08, 1.49, 7.42, supp6,
2020-07-05,-1.92, -1.72, -22.85, 2.11, 1.51, 7.62, supp6,
2020-07-06,-1.23, -2.95, -23.97, 2.16, 1.54, 7.78, supp6,
2020-07-07,-2.84, -2.42, -11.40, 2.05, 1.48, 7.41, supp6,
2020-07-08,0.54, -3.38, -18.05, 2.25, 1.61, 8.29, supp6,
2020-07-09,-0.40, -2.93, -15.52, 2.19, 1.57, 7.89, supp6,
2020-07-10,-1.01, -2.71, -20.35, 2.09, 1.53, 7.61, supp6,
2020-07-11,-0.47, -0.93, -24.10, 2.12, 1.52, 7.64, supp6,
2020-07-12,-0.32, -3.39, -14.51, 2.03, 1.49, 7.51, supp6,
2020-07-13,-1.25, -2.14, -12.08, 2.07, 1.56, 7.74, supp6,
2020-07-14,-0.19, -1.52, -19.79, 2.09, 1.53, 7.76, supp6,
2020-07-15,-0.22, -1.34, -14.43, 2.05, 1.52, 7.61, supp6,
2020-07-16,-2.30, -2.74, -12.15, 2.03, 1.48, 7.45, supp6,
2020-07-17,0.54, -0.41, -17.32, 2.10, 1.55, 7.88, supp6,
2020-07-18,1.62, -3.07, -12.25, 2.12, 1.56, 7.96, supp6,
2020-07-19,0.27, -2.14, -16.16, 2.13, 1.57, 8.03, supp6,
2020-07-20,-0.35, -0.72, -14.03, 2.01, 1.48, 7.44, supp6,
2020-07-21,-2.65, -1.68, -14.56, 2.07, 1.52, 7.65, supp6,
2020-07-22,-0.41, -1.86, -8.56, 2.03, 1.48, 7.44, supp6,
2020-07-23,-0.13, -1.25, -18.74, 2.02, 1.48, 7.41, supp6,
2020-07-24,-0.21, -1.76, -14.80, 2.04, 1.50, 7.55, supp6,
2020-07-25,0.67, -1.92, -5.24, 2.06, 1.52, 7.72, supp6,
2020-07-26,3.26, -2.67, -23.42, 2.12, 1.57, 8.03, supp6,
2020-07-27,0.36, -1.63, -6.08, 2.07, 1.54, 7.78, supp6,
2020-07-28,-0.75, -1.57, -6.85, 2.11, 1.57, 7.88, supp6,
2020-07-29,0.74, -0.52, -9.68, 2.05, 1.52, 7.60, supp6,
2020-07-30,0.15, -1.65, -9.28, 2.03, 1.48, 7.45, supp6,
2020-07-31,0.41, -0.91, -10.56, 2.02, 1.48, 7.45, supp6,
2020-08-01,-0.63, -1.39, -10.11, 2.02, 1.48, 7.42, supp6,
