PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8871282708 North Latitude, -123.3342110200 East Longitude, 1617.47507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-12,-0.85, 0.57, -10.31, 1.94, 1.50, 6.62, repro,
2017-05-13,-0.49, -0.19, -4.28, 1.93, 1.49, 6.54, repro,
2017-05-14,-0.84, -1.38, -3.63, 1.93, 1.49, 6.56, repro,
2017-05-15,-2.35, -2.06, 1.30, 1.94, 1.49, 6.58, repro,
2017-05-16,-1.72, -2.15, 1.66, 1.95, 1.51, 6.66, repro,
2017-05-17,-0.77, -1.51, -2.64, 1.95, 1.51, 6.68, repro,
2017-05-18,-0.42, -1.09, -5.39, 2.01, 1.59, 6.99, repro,
2017-05-19,0.03, -1.40, -7.17, 1.98, 1.51, 6.67, repro,
2017-05-20,-1.18, -1.05, -0.70, 1.96, 1.50, 6.66, repro,
2017-05-21,-1.78, -0.71, -1.05, 1.95, 1.51, 6.65, repro,
2017-05-22,-2.98, -1.32, 0.69, 1.95, 1.50, 6.63, repro,
2017-05-23,0.44, -1.99, 3.85, 1.94, 1.50, 6.57, repro,
2017-05-24,-0.15, -1.87, 4.86, 1.94, 1.49, 6.55, repro,
2017-05-25,-0.80, -2.12, 6.97, 1.95, 1.50, 6.59, repro,
2017-05-26,-2.67, -0.98, -0.27, 1.95, 1.50, 6.61, repro,
2017-05-27,-2.02, -0.46, -5.03, 1.95, 1.51, 6.63, repro,
2017-05-28,-0.41, -1.29, 0.80, 1.94, 1.51, 6.62, repro,
2017-05-29,-0.85, -1.24, 3.61, 1.94, 1.49, 6.54, repro,
2017-05-30,-0.40, -1.22, 3.89, 1.95, 1.50, 6.59, repro,
2017-05-31,-1.21, -1.27, 4.28, 1.96, 1.50, 6.60, repro,
2017-06-01,-0.22, -3.08, 3.35, 1.96, 1.51, 6.68, repro,
2017-06-02,-0.04, -1.29, 3.06, 1.99, 1.54, 6.81, repro,
2017-06-03,-1.76, -0.86, 4.04, 1.93, 1.50, 6.58, repro,
2017-06-04,-0.66, -0.78, 6.26, 1.93, 1.49, 6.54, repro,
2017-06-05,-1.85, -1.36, 5.46, 1.95, 1.50, 6.61, repro,
2017-06-06,-0.63, -1.06, 8.45, 1.99, 1.55, 6.78, repro,
2017-06-07,-1.17, -1.50, 4.34, 1.97, 1.52, 6.72, repro,
2017-06-08,-0.12, -0.41, 3.87, 1.94, 1.51, 6.66, repro,
2017-06-09,-0.87, -1.30, 8.80, 1.93, 1.49, 6.54, repro,
2017-06-10,0.49, -0.34, 6.31, 1.93, 1.49, 6.56, repro,
2017-06-11,-0.11, -1.94, 9.88, 2.04, 1.58, 6.89, repro,
2017-06-12,-0.51, -1.32, 7.95, 1.95, 1.50, 6.65, repro,
2017-06-13,-0.49, -1.33, 9.16, 1.93, 1.51, 6.62, repro,
2017-06-14,-0.32, -0.71, 12.42, 1.94, 1.50, 6.58, repro,
2017-06-15,-0.61, -1.17, 6.31, 1.96, 1.53, 6.70, repro,
2017-06-16,-1.31, -0.23, 6.25, 2.05, 1.63, 7.17, repro,
2017-06-17,-0.50, -1.31, 6.96, 1.96, 1.50, 6.68, repro,
2017-06-18,-0.73, -0.94, 8.80, 1.94, 1.51, 6.66, repro,
2017-06-19,-0.39, -0.18, 10.20, 1.95, 1.52, 6.67, repro,
2017-06-20,-1.24, -1.14, 8.28, 1.94, 1.50, 6.57, repro,
2017-06-21,-1.89, -0.46, 6.20, 1.95, 1.52, 6.65, repro,
2017-06-22,1.63, -0.54, 7.89, 1.96, 1.52, 6.70, repro,
2017-06-23,0.86, -0.60, 6.72, 1.94, 1.50, 6.64, repro,
2017-06-24,1.05, -1.71, 3.01, 1.94, 1.51, 6.65, repro,
2017-06-25,-0.83, 0.32, 0.44, 2.03, 1.60, 6.90, repro,
2017-06-26,-0.86, 1.05, 3.13, 2.06, 1.56, 6.87, repro,
2017-06-27,-0.79, -1.54, 6.69, 1.96, 1.51, 6.69, repro,
2017-06-28,0.27, -1.61, 8.97, 1.95, 1.51, 6.64, repro,
2017-06-29,0.24, -0.22, 12.44, 1.94, 1.50, 6.60, repro,
2017-06-30,-1.48, -0.38, 6.70, 1.96, 1.51, 6.67, repro,
2017-07-01,-0.22, -0.91, 1.96, 1.94, 1.50, 6.56, repro,
2017-07-02,-0.35, -0.71, 11.94, 1.95, 1.50, 6.60, repro,
2017-07-03,-0.44, 1.23, 5.37, 1.95, 1.51, 6.66, repro,
2017-07-04,-1.18, 0.64, 2.46, 1.95, 1.51, 6.68, repro,
2017-07-05,-0.19, 0.66, 2.84, 1.93, 1.51, 6.62, repro,
2017-07-06,-0.63, 0.21, 6.37, 2.02, 1.51, 6.70, repro,
2017-07-07,-0.64, 0.16, 6.87, 2.01, 1.51, 6.68, repro,
2017-07-08,0.40, 0.49, 6.90, 1.94, 1.51, 6.65, repro,
2017-07-09,0.99, -0.26, 1.01, 1.95, 1.51, 6.65, repro,
2017-07-10,0.05, -0.64, 14.16, 1.93, 1.50, 6.61, repro,
2017-07-11,-0.46, -0.06, 8.09, 1.94, 1.50, 6.60, repro,
2017-07-12,-0.23, -0.60, 11.70, 1.98, 1.53, 6.71, repro,
2017-07-13,0.87, 0.03, 7.34, 1.95, 1.52, 6.59, repro,
2017-07-14,1.16, -0.02, 4.82, 1.94, 1.51, 6.63, repro,
2017-07-15,-1.16, -0.86, 9.10, 2.11, 1.61, 7.00, repro,
2017-07-16,0.27, -1.38, 6.48, 1.94, 1.51, 6.63, repro,
2017-07-17,-0.79, -0.24, 14.11, 1.93, 1.49, 6.55, repro,
2017-07-18,-0.74, 0.09, 4.57, 1.96, 1.50, 6.65, repro,
2017-07-19,-0.35, -0.74, 4.41, 1.94, 1.50, 6.61, repro,
2017-07-20,0.19, -0.59, 4.27, 1.94, 1.51, 6.64, repro,
2017-07-21,-0.57, -0.71, 3.35, 1.93, 1.51, 6.62, repro,
2017-07-22,0.55, -0.57, 4.80, 1.94, 1.51, 6.63, repro,
2017-07-23,-1.96, 0.15, 9.87, 1.95, 1.50, 6.60, repro,
2017-07-24,-0.33, 1.89, 7.05, 1.95, 1.51, 6.62, repro,
2017-07-25,-1.17, -0.94, 13.08, 2.02, 1.55, 6.81, repro,
2017-07-26,-1.50, 0.16, 15.39, 1.95, 1.53, 6.70, repro,
2017-07-27,-0.38, -0.11, 3.28, 1.95, 1.52, 6.66, repro,
2017-07-28,0.32, 0.80, 7.79, 1.95, 1.50, 6.59, repro,
2017-07-29,-1.61, 1.67, 4.39, 1.93, 1.51, 6.61, repro,
2017-07-30,-1.71, -0.48, 5.67, 1.93, 1.50, 6.58, repro,
2017-07-31,-0.38, -0.52, 10.46, 1.94, 1.50, 6.61, repro,
2017-08-01,-2.54, 0.51, 8.49, 2.00, 1.58, 6.85, repro,
2017-08-02,-2.86, 0.83, -0.94, 1.97, 1.55, 6.77, repro,
2017-08-03,-2.23, -0.28, 7.95, 1.98, 1.53, 6.77, repro,
2017-08-04,-2.25, -0.72, 8.53, 1.97, 1.51, 6.69, repro,
2017-08-05,-2.84, -0.61, 6.61, 1.94, 1.50, 6.61, repro,
2017-08-06,-0.71, -1.05, 13.04, 1.93, 1.50, 6.62, repro,
2017-08-07,-3.15, -1.48, 10.87, 1.98, 1.55, 6.75, repro,
2017-08-08,-3.77, -0.54, 8.26, 1.97, 1.55, 6.70, repro,
2017-08-09,-1.65, 0.40, 5.47, 2.43, 1.90, 8.01, repro,
2017-08-10,-1.43, 0.88, 6.33, 2.19, 1.68, 7.38, repro,
2017-08-11,-2.31, -0.55, 13.57, 2.01, 1.53, 6.83, repro,
2017-08-12,-3.22, -1.47, 9.45, 1.95, 1.51, 6.66, repro,
2017-08-13,-2.88, -0.56, 9.12, 1.94, 1.51, 6.65, repro,
2017-08-14,-2.95, -1.40, 15.40, 1.99, 1.54, 6.81, repro,
2017-08-15,-1.56, 0.30, 10.96, 1.94, 1.51, 6.62, repro,
2017-08-16,-1.19, 0.09, 9.74, 1.95, 1.51, 6.65, repro,
2017-08-17,-1.76, -0.40, 6.63, 1.97, 1.55, 6.77, repro,
2017-08-18,-2.35, -0.66, 10.65, 2.05, 1.60, 7.06, repro,
2017-08-19,-2.64, 0.09, 13.41, 1.96, 1.54, 6.70, repro,
2017-08-20,-0.84, -0.69, 6.20, 1.94, 1.50, 6.58, repro,
2017-08-21,-1.32, -0.41, 7.69, 1.94, 1.50, 6.59, repro,
2017-08-22,-3.47, -1.37, 11.00, 2.05, 1.52, 6.81, repro,
2017-08-23,-1.62, -1.82, 15.78, 1.94, 1.51, 6.61, repro,
2017-08-24,-2.53, -1.96, 10.95, 1.93, 1.50, 6.57, repro,
2017-08-25,-2.20, -0.40, 11.29, 1.98, 1.53, 6.74, repro,
2017-08-26,-3.10, -0.73, 10.19, 1.94, 1.50, 6.61, repro,
2017-08-27,-1.82, -0.18, 9.28, 1.95, 1.51, 6.64, repro,
2017-08-28,-2.40, -0.73, 12.83, 1.94, 1.50, 6.63, repro,
2017-08-29,-1.65, -1.21, 10.50, 1.97, 1.55, 6.72, repro,
2017-08-30,-3.17, -0.92, 14.74, 1.93, 1.49, 6.54, repro,
2017-08-31,-1.83, -0.91, 16.19, 1.99, 1.54, 6.75, repro,
2017-09-01,-1.79, 0.47, 11.93, 1.99, 1.54, 6.77, repro,
2017-09-02,-1.93, -0.59, 16.20, 1.95, 1.50, 6.62, repro,
2017-09-03,-1.02, -0.29, 16.15, 2.03, 1.56, 6.90, repro,
2017-09-04,-2.38, -0.74, 12.79, 1.92, 1.51, 6.58, repro,
2017-09-05,-2.73, -0.49, 9.96, 1.96, 1.51, 6.66, repro,
2017-09-06,-2.43, 0.47, 14.20, 1.97, 1.53, 6.72, repro,
2017-09-07,-1.14, -1.59, 10.45, 2.01, 1.57, 6.87, repro,
2017-09-08,-2.23, -1.09, 15.13, 2.00, 1.56, 6.84, repro,
2017-09-09,-1.19, -1.47, 12.51, 1.92, 1.51, 6.59, repro,
2017-09-10,-2.35, -1.54, 14.63, 1.96, 1.51, 6.66, repro,
2017-09-11,-1.46, -1.38, 12.95, 1.95, 1.51, 6.68, repro,
2017-09-12,-2.94, 0.40, 17.09, 2.04, 1.60, 6.95, repro,
2017-09-13,-2.87, -1.69, 17.11, 1.98, 1.55, 6.73, repro,
2017-09-14,-2.86, -1.00, 15.30, 2.00, 1.60, 6.91, repro,
2017-09-15,-1.64, -0.96, 10.44, 1.96, 1.56, 6.78, repro,
2017-09-16,-2.20, -0.85, 18.86, 1.95, 1.52, 6.71, repro,
2017-09-17,-2.88, -0.67, 13.39, 1.96, 1.52, 6.72, repro,
2017-09-18,-0.98, -0.91, 15.05, 1.96, 1.51, 6.69, repro,
2017-09-19,-3.02, -0.29, 21.05, 1.94, 1.51, 6.67, repro,
2017-09-20,-2.14, -0.30, 16.96, 1.96, 1.53, 6.76, repro,
2017-09-21,-2.63, -1.11, 17.15, 1.95, 1.51, 6.64, repro,
2017-09-22,-2.32, -0.29, 10.34, 1.94, 1.52, 6.69, repro,
2017-09-23,-1.23, -0.07, 14.70, 1.95, 1.51, 6.66, repro,
2017-09-24,-0.93, 0.11, 17.12, 1.95, 1.51, 6.67, repro,
2017-09-25,-1.84, -0.46, 13.80, 1.96, 1.52, 6.72, repro,
2017-09-26,-2.16, -0.08, 11.59, 1.96, 1.52, 6.70, repro,
2017-09-27,-3.04, 0.35, 10.19, 1.94, 1.51, 6.67, repro,
2017-09-28,-2.71, -0.71, 11.05, 1.94, 1.51, 6.67, repro,
2017-09-29,-1.24, -0.64, 9.45, 1.94, 1.51, 6.65, repro,
2017-09-30,-2.71, -1.07, 12.78, 1.94, 1.51, 6.65, repro,
2017-10-01,-2.19, -0.33, 10.18, 1.95, 1.52, 6.68, repro,
2017-10-02,-2.06, -0.44, 16.18, 1.94, 1.51, 6.65, repro,
2017-10-03,-0.99, -0.69, 11.23, 1.93, 1.51, 6.67, repro,
2017-10-04,-2.09, -0.35, 6.81, 2.00, 1.54, 6.91, repro,
2017-10-05,-2.04, 0.40, 6.78, 1.95, 1.52, 6.69, repro,
2017-10-06,-1.80, 0.14, 14.07, 1.97, 1.52, 6.74, repro,
2017-10-07,-3.00, -0.17, 13.97, 1.96, 1.52, 6.70, repro,
2017-10-08,-1.84, -1.34, 16.10, 1.94, 1.51, 6.65, repro,
2017-10-09,-1.41, -0.45, 9.72, 1.95, 1.51, 6.68, repro,
2017-10-10,-1.27, 0.00, 4.91, 1.94, 1.52, 6.68, repro,
2017-10-11,-2.15, -0.54, 9.34, 1.95, 1.52, 6.66, repro,
2017-10-12,-1.91, -0.28, 9.65, 1.96, 1.52, 6.68, repro,
2017-10-13,-1.60, -1.18, 6.89, 1.94, 1.51, 6.63, repro,
2017-10-14,-1.40, -0.30, 8.43, 1.94, 1.51, 6.64, repro,
2017-10-15,-1.90, 0.01, 8.16, 1.95, 1.51, 6.68, repro,
2017-10-16,-1.89, -0.33, 8.23, 1.94, 1.51, 6.63, repro,
2017-10-17,-2.59, 0.14, 13.07, 1.95, 1.51, 6.63, repro,
2017-10-18,-1.38, -0.01, 14.76, 1.95, 1.51, 6.66, repro,
2017-10-19,-1.17, -0.30, 20.17, 2.04, 1.61, 6.97, repro,
2017-10-20,-0.25, 1.00, 5.25, 1.98, 1.55, 6.79, repro,
2017-10-21,-1.26, -0.88, 11.36, 1.95, 1.51, 6.65, repro,
2017-10-22,-1.68, 0.35, 7.40, 1.98, 1.53, 6.81, repro,
2017-10-23,-1.91, 0.52, 2.00, 1.94, 1.51, 6.64, repro,
2017-10-24,-1.63, 0.56, 6.14, 1.96, 1.52, 6.70, repro,
2017-10-25,-1.97, -0.45, 8.23, 1.94, 1.51, 6.63, repro,
2017-10-26,-2.21, -0.31, 11.14, 1.94, 1.51, 6.66, repro,
2017-10-27,-2.18, -0.25, 4.97, 2.01, 1.55, 6.74, repro,
2017-10-28,-2.67, 0.41, 7.44, 1.94, 1.51, 6.63, repro,
2017-10-29,-1.88, -0.50, 11.28, 1.95, 1.52, 6.69, repro,
2017-10-30,-1.95, -0.68, 4.51, 1.94, 1.51, 6.64, repro,
2017-10-31,-2.13, -0.20, 11.12, 1.95, 1.51, 6.61, repro,
2017-11-01,-2.42, -0.04, 9.18, 1.95, 1.51, 6.66, repro,
2017-11-02,-1.62, -0.07, 2.65, 1.99, 1.54, 6.79, repro,
2017-11-03,-1.72, 0.26, 3.52, 1.94, 1.51, 6.64, repro,
2017-11-04,-2.74, -0.32, 2.94, 1.94, 1.51, 6.63, repro,
2017-11-05,-1.73, 0.22, 6.14, 1.94, 1.51, 6.61, repro,
2017-11-06,-1.96, 0.91, -5.91, 1.96, 1.52, 6.72, repro,
2017-11-07,-1.87, -0.31, 5.00, 1.95, 1.51, 6.65, repro,
2017-11-08,-2.04, 0.76, 6.54, 1.94, 1.51, 6.66, repro,
2017-11-09,-1.31, 1.10, 6.11, 1.97, 1.56, 6.83, repro,
2017-11-10,-0.32, -0.15, 2.47, 1.97, 1.55, 6.76, repro,
2017-11-11,-1.63, -0.58, 8.37, 2.03, 1.61, 7.07, repro,
2017-11-12,-2.17, -0.56, 6.48, 1.97, 1.52, 6.70, repro,
2017-11-13,-2.86, 1.15, 8.22, 1.96, 1.52, 6.72, repro,
2017-11-14,-2.21, -0.05, 0.90, 1.95, 1.52, 6.67, repro,
2017-11-15,-0.21, 0.18, 10.24, 1.94, 1.51, 6.63, repro,
2017-11-16,-1.10, -0.79, 9.24, 1.98, 1.52, 6.76, repro,
2017-11-17,1.06, -1.70, 4.61, 1.97, 1.51, 6.71, repro,
2017-11-18,-1.49, -0.54, 9.45, 1.95, 1.50, 6.64, repro,
2017-11-19,-1.53, -0.50, 4.06, 1.94, 1.51, 6.67, repro,
2017-11-20,-0.47, 0.08, 7.90, 1.95, 1.52, 6.71, repro,
2017-11-21,-0.30, -0.27, 3.98, 1.96, 1.51, 6.70, repro,
2017-11-22,-3.85, 1.38, -1.07, 1.97, 1.52, 6.73, repro,
2017-11-23,-0.42, -0.06, 8.56, 1.97, 1.52, 6.77, repro,
2017-11-24,-0.83, -1.31, 4.60, 2.02, 1.56, 6.97, repro,
2017-11-25,-1.15, -0.49, 7.50, 1.95, 1.53, 6.76, repro,
2017-11-26,1.74, -2.22, 0.41, 1.97, 1.53, 6.78, repro,
2017-11-27,-1.19, -1.12, 13.01, 1.96, 1.52, 6.69, repro,
2017-11-28,-1.60, -1.19, 6.73, 1.97, 1.52, 6.74, repro,
2017-11-29,-1.60, -1.13, 9.12, 2.01, 1.54, 6.90, repro,
2017-11-30,-1.54, -0.46, 6.88, 1.99, 1.54, 6.85, repro,
2017-12-01,-1.06, -0.83, 5.15, 1.95, 1.52, 6.71, repro,
2017-12-02,-1.60, -0.17, 10.18, 1.96, 1.52, 6.71, repro,
2017-12-03,-0.76, 0.09, 5.76, 1.97, 1.51, 6.70, repro,
2017-12-04,-1.39, -0.97, 4.81, 1.96, 1.52, 6.74, repro,
2017-12-05,-0.54, -0.49, 3.85, 1.95, 1.52, 6.71, repro,
2017-12-06,-1.21, -0.37, 1.55, 1.95, 1.52, 6.69, repro,
2017-12-07,-2.08, 1.28, 2.20, 1.95, 1.52, 6.70, repro,
2017-12-08,-1.90, 0.38, 2.63, 1.95, 1.51, 6.65, repro,
2017-12-09,-1.09, 0.14, 5.73, 1.96, 1.51, 6.71, repro,
2017-12-10,-1.60, 0.19, 0.17, 1.95, 1.51, 6.63, repro,
2017-12-11,-1.38, -0.04, 3.41, 2.05, 1.65, 7.11, repro,
2017-12-12,-1.16, -0.00, 0.40, 1.95, 1.52, 6.70, repro,
2017-12-13,-1.13, 0.02, 2.89, 1.96, 1.51, 6.70, repro,
2017-12-14,-2.44, 0.33, 7.33, 1.99, 1.57, 6.86, repro,
2017-12-15,-1.21, -0.49, 3.57, 1.95, 1.51, 6.64, repro,
2017-12-16,-1.89, 0.51, 10.82, 1.95, 1.51, 6.66, repro,
2017-12-17,-2.04, -1.70, 8.17, 1.95, 1.53, 6.70, repro,
2017-12-18,-0.74, -0.08, 3.96, 1.95, 1.51, 6.66, repro,
2017-12-19,-1.46, -0.63, 7.77, 2.06, 1.58, 6.97, repro,
2017-12-20,-0.11, 1.01, 1.63, 1.96, 1.51, 6.69, repro,
2017-12-21,-1.60, 0.25, 4.86, 1.95, 1.51, 6.61, repro,
2017-12-22,-1.55, -0.09, 7.50, 1.94, 1.51, 6.61, repro,
2017-12-23,-1.89, -0.44, 7.16, 1.96, 1.51, 6.65, repro,
2017-12-24,-1.44, -0.14, 5.85, 1.96, 1.50, 6.64, repro,
2017-12-25,-1.27, 0.00, 2.25, 1.99, 1.52, 6.75, repro,
2017-12-26,-0.86, -0.04, 0.47, 1.95, 1.51, 6.65, repro,
2017-12-27,-1.47, -0.10, -1.01, 1.94, 1.51, 6.63, repro,
2017-12-28,-1.47, -0.28, 6.28, 1.94, 1.51, 6.62, repro,
2017-12-29,-1.08, -1.64, 9.27, 1.96, 1.51, 6.66, repro,
2017-12-30,-1.47, -1.10, 8.53, 1.96, 1.51, 6.67, repro,
2017-12-31,0.09, -2.36, 9.59, 1.96, 1.51, 6.64, repro,
2018-01-01,-0.79, -1.74, 0.83, 1.95, 1.52, 6.65, repro,
2018-01-02,-1.06, -2.03, 3.87, 1.95, 1.52, 6.66, repro,
2018-01-03,-1.93, -2.38, 6.98, 1.95, 1.51, 6.63, repro,
2018-01-04,-0.81, 0.94, 3.98, 1.97, 1.52, 6.71, repro,
2018-01-05,-0.36, -3.16, -0.52, 1.99, 1.52, 6.75, repro,
2018-01-06,-1.36, -2.53, 7.29, 1.94, 1.51, 6.62, repro,
2018-01-07,-0.61, -3.60, 9.48, 1.95, 1.51, 6.63, repro,
2018-01-08,-2.96, -0.79, 9.30, 1.94, 1.51, 6.63, repro,
2018-01-09,-2.82, -1.91, 10.42, 1.96, 1.51, 6.66, repro,
2018-01-10,-1.85, -2.12, 8.70, 1.97, 1.51, 6.68, repro,
2018-01-11,-1.41, -1.47, 6.31, 1.95, 1.50, 6.63, repro,
2018-01-12,-0.85, -2.13, 3.94, 1.94, 1.51, 6.60, repro,
2018-01-13,-1.39, -1.76, 2.94, 1.95, 1.51, 6.68, repro,
2018-01-14,-2.31, -0.88, 2.59, 1.96, 1.52, 6.70, repro,
2018-01-15,-1.75, -0.97, 1.33, 1.96, 1.51, 6.67, repro,
2018-01-16,-2.15, -0.75, 1.25, 2.01, 1.55, 6.80, repro,
2018-01-17,-1.46, -1.74, -0.00, 1.95, 1.50, 6.61, repro,
2018-01-18,-0.76, -1.28, 1.22, 1.93, 1.50, 6.56, repro,
2018-01-19,0.82, -2.20, 1.21, 1.96, 1.52, 6.66, repro,
2018-01-20,-1.46, -2.74, 5.85, 1.96, 1.52, 6.69, repro,
2018-01-21,-1.81, -2.18, 7.62, 1.96, 1.51, 6.65, repro,
2018-01-22,0.27, -0.62, 0.19, 2.04, 1.58, 6.94, repro,
2018-01-23,-1.21, -1.91, 4.07, 1.99, 1.53, 6.68, repro,
2018-01-24,-1.29, -1.14, 6.03, 2.05, 1.58, 6.88, repro,
2018-01-25,-0.10, -1.73, 2.85, 2.00, 1.54, 6.80, repro,
2018-01-26,-0.41, -0.76, -5.81, 2.00, 1.54, 6.84, repro,
2018-01-27,-0.44, -0.11, -1.71, 1.99, 1.53, 6.75, repro,
2018-01-28,-0.68, -0.21, -3.40, 2.01, 1.54, 6.80, repro,
2018-01-29,-1.37, -1.00, -1.09, 1.98, 1.54, 6.78, repro,
2018-01-30,-0.10, -1.06, -0.61, 2.00, 1.54, 6.80, repro,
2018-01-31,0.08, -1.54, 3.87, 2.00, 1.54, 6.83, repro,
2018-02-01,-0.71, -1.95, -0.39, 1.99, 1.53, 6.73, repro,
2018-02-02,-1.12, -1.17, -2.47, 2.00, 1.53, 6.75, repro,
2018-02-03,-1.05, -1.52, -1.31, 1.99, 1.53, 6.74, repro,
2018-02-04,-1.04, -1.62, 3.25, 2.03, 1.58, 6.93, repro,
2018-02-05,-0.84, -1.70, 5.87, 2.03, 1.59, 6.96, repro,
2018-02-06,0.11, -1.24, 4.76, 2.15, 1.62, 7.13, repro,
2018-02-07,-1.19, 0.16, 2.43, 2.00, 1.53, 6.78, repro,
2018-02-08,-0.40, -1.22, -2.33, 2.04, 1.55, 6.86, repro,
2018-02-09,-1.67, -0.08, 5.45, 1.98, 1.53, 6.74, repro,
2018-02-10,-0.91, 0.34, 6.56, 2.00, 1.55, 6.82, repro,
2018-02-11,-0.07, -0.69, 4.98, 2.00, 1.54, 6.80, repro,
2018-02-12,0.29, -1.89, 4.30, 2.00, 1.53, 6.77, repro,
2018-02-13,-0.04, -0.91, 2.43, 2.02, 1.57, 6.89, repro,
2018-02-14,-0.17, -0.43, 4.58, 2.02, 1.58, 6.90, repro,
2018-02-15,-0.55, -0.95, 3.57, 1.99, 1.54, 6.78, repro,
2018-02-16,-0.50, -0.96, 5.63, 1.99, 1.55, 6.79, repro,
2018-02-17,-0.20, -2.00, 3.28, 2.05, 1.55, 6.87, repro,
2018-02-18,0.03, -0.69, 2.73, 2.00, 1.53, 6.75, repro,
2018-02-19,0.74, -0.80, -2.51, 2.00, 1.54, 6.76, repro,
2018-02-20,-0.01, -1.02, 1.42, 2.00, 1.54, 6.79, repro,
2018-02-21,0.21, -0.72, 1.77, 1.99, 1.54, 6.79, repro,
2018-02-22,0.12, -0.46, 0.79, 1.99, 1.53, 6.74, repro,
2018-02-23,0.07, -1.10, -7.09, 2.11, 1.60, 7.10, repro,
2018-02-24,-0.84, -0.84, 2.94, 2.05, 1.54, 6.91, repro,
2018-02-25,-0.35, -0.57, 3.61, 1.98, 1.53, 6.71, repro,
2018-02-26,-0.01, -1.79, 1.47, 2.00, 1.53, 6.77, repro,
2018-02-27,-1.68, -1.32, 6.93, 2.00, 1.54, 6.75, repro,
2018-02-28,-1.41, -1.28, 6.77, 2.00, 1.53, 6.74, repro,
2018-03-01,-1.72, -0.67, 3.22, 2.04, 1.58, 6.92, repro,
2018-03-02,0.64, -1.37, -19.17, 2.03, 1.57, 6.87, repro,
2018-03-03,0.45, -0.53, -15.72, 2.01, 1.54, 6.79, repro,
2018-03-04,-0.55, -0.52, -4.38, 2.00, 1.54, 6.75, repro,
2018-03-05,-0.57, -0.17, -1.76, 1.99, 1.53, 6.73, repro,
2018-03-06,-1.24, -0.37, 4.32, 1.99, 1.53, 6.75, repro,
2018-03-07,-0.30, 0.81, 1.13, 2.00, 1.54, 6.78, repro,
2018-03-08,1.68, -0.29, 4.02, 2.04, 1.55, 6.88, repro,
2018-03-09,0.17, 0.65, 4.70, 2.05, 1.56, 6.92, repro,
2018-03-10,0.15, 0.12, -1.76, 1.99, 1.53, 6.75, repro,
2018-03-11,0.48, -1.26, 2.58, 1.98, 1.53, 6.70, repro,
2018-03-12,-1.00, 1.70, -3.30, 2.01, 1.55, 6.83, repro,
2018-03-13,0.04, -1.17, 9.69, 2.02, 1.54, 6.82, repro,
2018-03-14,1.27, -1.39, 5.10, 2.00, 1.54, 6.75, repro,
2018-03-15,0.75, -1.61, 4.51, 2.03, 1.55, 6.90, repro,
2018-03-16,-0.44, 0.29, 0.90, 1.99, 1.53, 6.70, repro,
2018-03-17,0.13, -0.27, 0.86, 1.99, 1.53, 6.68, repro,
2018-03-18,0.24, -1.32, 2.12, 2.02, 1.53, 6.72, repro,
2018-03-19,0.72, -0.26, -2.05, 2.01, 1.53, 6.73, repro,
2018-03-20,0.79, -0.43, -3.35, 2.01, 1.54, 6.77, repro,
2018-03-21,1.16, -0.92, -4.53, 1.95, 1.52, 6.64, repro,
2018-03-22,0.69, -0.69, 0.22, 1.95, 1.52, 6.65, repro,
2018-03-23,-0.08, -0.48, 0.76, 1.97, 1.52, 6.68, repro,
2018-03-24,0.28, 0.39, -0.23, 1.96, 1.52, 6.66, repro,
2018-03-25,-1.32, -0.01, -1.45, 1.96, 1.54, 6.73, repro,
2018-03-26,0.47, -0.87, -1.49, 1.96, 1.53, 6.68, repro,
2018-03-27,0.34, -0.30, -2.39, 1.96, 1.53, 6.70, repro,
2018-03-28,-1.13, 1.06, -3.82, 1.95, 1.52, 6.64, repro,
2018-03-29,0.30, -0.33, 0.01, 1.96, 1.52, 6.62, repro,
2018-03-30,-0.82, -1.02, 0.22, 1.96, 1.52, 6.65, repro,
2018-03-31,0.08, -0.05, 1.04, 1.97, 1.54, 6.71, repro,
2018-04-01,-1.07, -1.42, 3.50, 1.95, 1.53, 6.63, repro,
2018-04-02,-0.28, 0.22, 2.56, 1.96, 1.53, 6.67, repro,
2018-04-03,0.30, -0.85, 3.06, 1.96, 1.51, 6.59, repro,
2018-04-04,-0.69, -0.97, -0.51, 1.95, 1.51, 6.58, repro,
2018-04-05,-0.55, -1.23, -1.74, 1.99, 1.57, 6.85, repro,
2018-04-06,-0.69, -3.49, 9.82, 3.78, 3.37, 14.89, repro,
2018-04-07,-0.18, -1.42, -2.36, 1.99, 1.57, 6.82, repro,
2018-04-08,-0.51, -1.18, -1.31, 1.96, 1.52, 6.61, repro,
2018-04-09,-0.78, -0.37, -3.87, 1.95, 1.51, 6.56, repro,
2018-04-10,-0.76, 0.24, 1.10, 1.96, 1.52, 6.60, repro,
2018-04-11,-1.24, -0.85, 7.14, 1.96, 1.54, 6.68, repro,
2018-04-12,0.32, 0.93, 1.40, 2.01, 1.56, 6.87, repro,
2018-04-13,-0.85, 0.42, -0.30, 2.35, 1.77, 7.88, repro,
