PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7655946825 North Latitude, -106.4464381918 East Longitude, 1113.11980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-24,6.00, 5.10, -22.35, 1.34, 1.19, 5.76, suppf,
2020-10-25,7.79, 6.66, -15.08, 1.82, 1.61, 7.68, suppf,
2020-10-26,6.57, 5.11, -2.76, 1.79, 1.55, 7.50, suppf,
2020-10-27,2.87, 5.89, -12.31, 1.78, 1.55, 7.47, suppf,
2020-10-28,6.19, 4.84, -14.80, 1.79, 1.57, 7.59, suppf,
2020-10-29,8.37, 4.65, -17.14, 1.82, 1.56, 7.52, suppf,
2020-10-30,8.59, 5.64, -10.15, 1.87, 1.60, 7.80, suppf,
2020-10-31,6.74, 2.82, -14.56, 1.90, 1.69, 8.15, suppf,
2020-11-01,7.47, 5.76, -19.03, 1.92, 1.67, 8.01, suppf,
2020-11-02,7.35, 3.81, -17.25, 1.80, 1.55, 7.50, suppf,
2020-11-03,8.38, 4.71, -18.98, 1.83, 1.58, 7.70, suppf,
2020-11-04,8.15, 4.02, -19.04, 1.91, 1.63, 7.95, suppf,
2020-11-05,8.86, 3.69, -13.75, 1.82, 1.59, 7.67, suppf,
2020-11-06,5.94, 3.78, -15.43, 1.81, 1.60, 7.61, suppf,
2020-11-07,6.83, 2.91, -11.20, 1.90, 1.66, 8.08, suppf,
2020-11-08,2.40, 0.41, -5.27, 1.95, 1.70, 8.29, suppf,
2020-11-09,4.63, -0.73, -2.40, 1.85, 1.61, 7.75, suppf,
2020-11-10,7.80, 4.41, -13.22, 1.78, 1.57, 7.53, suppf,
2020-11-11,8.41, 3.20, -5.64, 1.81, 1.61, 7.74, suppf,
2020-11-12,8.28, 2.71, -10.41, 1.83, 1.61, 7.83, suppf,
2020-11-13,7.58, 3.00, -13.37, 1.89, 1.72, 8.35, suppf,
2020-11-14,10.17, 2.19, -11.57, 1.80, 1.60, 7.73, suppf,
2020-11-15,7.22, 4.56, -14.62, 1.78, 1.58, 7.54, suppf,
2020-11-16,8.57, 2.24, -8.59, 1.89, 1.74, 8.18, suppf,
2020-11-17,7.78, 3.79, -12.65, 1.79, 1.62, 7.63, suppf,
2020-11-18,7.96, 4.39, -13.29, 1.86, 1.75, 8.33, suppf,
2020-11-19,8.07, 5.02, -10.62, 1.82, 1.59, 7.69, suppf,
2020-11-20,7.77, 4.15, -13.86, 1.84, 1.68, 7.81, suppf,
2020-11-21,6.45, 3.18, -9.57, 1.83, 1.60, 7.59, suppf,
2020-11-22,7.56, 3.63, -11.68, 1.82, 1.61, 7.67, suppf,
2020-11-23,4.91, 5.32, -5.56, 1.88, 1.67, 7.97, suppf,
2020-11-24,5.91, 3.31, -8.01, 1.93, 1.73, 8.06, suppf,
2020-11-25,6.57, 2.85, -7.98, 1.90, 1.67, 7.96, suppf,
2020-11-26,9.00, 3.03, -10.59, 1.83, 1.64, 7.80, suppf,
2020-11-27,7.15, 1.92, -7.08, 1.92, 1.76, 8.30, suppf,
2020-11-28,8.80, 2.12, -10.50, 1.95, 1.69, 8.37, suppf,
2020-11-29,8.67, 3.18, -6.16, 1.84, 1.63, 7.93, suppf,
2020-11-30,8.77, 4.58, -12.61, 1.87, 1.65, 7.89, suppf,
2020-12-01,8.03, 3.51, -8.46, 1.80, 1.62, 7.64, suppf,
2020-12-02,7.31, 2.64, -10.61, 1.76, 1.59, 7.55, suppf,
2020-12-03,8.27, 2.29, -14.29, 1.83, 1.63, 7.72, suppf,
2020-12-04,8.89, 3.52, -11.42, 1.90, 1.63, 7.92, suppf,
2020-12-05,7.82, 3.28, -10.65, 1.81, 1.62, 7.78, suppf,
2020-12-06,8.47, 4.22, -12.45, 1.84, 1.61, 7.79, suppf,
2020-12-07,7.11, 1.40, -14.29, 1.98, 1.75, 8.40, suppf,
2020-12-08,9.38, 3.40, -12.97, 1.76, 1.58, 7.52, suppf,
2020-12-09,8.22, 2.65, -9.67, 1.94, 1.65, 8.03, suppf,
2020-12-10,2.80, 2.20, -4.84, 1.83, 1.64, 7.85, suppf,
2020-12-11,10.22, 3.47, -25.68, 1.82, 1.60, 7.69, suppf,
2020-12-12,7.44, 3.85, -15.71, 1.77, 1.58, 7.54, suppf,
2020-12-13,8.93, 1.68, -14.72, 1.78, 1.60, 7.59, suppf,
2020-12-14,8.41, 2.41, -12.04, 1.90, 1.70, 8.16, suppf,
2020-12-15,9.09, -0.28, -12.88, 1.89, 1.73, 8.26, suppf,
2020-12-16,8.25, 2.03, -8.09, 1.77, 1.57, 7.42, suppf,
2020-12-17,7.73, 3.23, -15.21, 1.83, 1.65, 7.73, suppf,
2020-12-18,5.06, 3.30, -15.42, 1.86, 1.64, 7.73, suppf,
2020-12-19,9.24, 2.22, -11.38, 1.87, 1.65, 7.81, suppf,
2020-12-20,7.20, 1.71, -13.47, 1.78, 1.62, 7.67, suppf,
2020-12-21,8.51, 2.45, -12.32, 1.80, 1.68, 7.89, suppf,
2020-12-22,7.18, 2.44, -9.92, 1.81, 1.63, 7.72, suppf,
2020-12-23,7.13, 3.11, -23.11, 1.93, 1.70, 7.93, suppf,
2020-12-24,8.26, 0.95, -20.50, 1.83, 1.66, 7.78, suppf,
2020-12-25,5.61, 1.61, -12.82, 1.80, 1.63, 7.67, suppf,
2020-12-26,9.07, 4.13, -17.27, 1.77, 1.56, 7.47, suppf,
2020-12-27,7.25, 0.99, -12.29, 1.83, 1.64, 7.71, suppf,
2020-12-28,8.83, 3.81, -13.28, 1.73, 1.55, 7.39, suppf,
2020-12-29,7.60, 1.50, -15.54, 1.78, 1.58, 7.63, suppf,
2020-12-30,3.46, 3.62, -3.00, 1.75, 1.56, 7.48, suppf,
2020-12-31,9.81, 2.23, -12.02, 1.78, 1.59, 7.56, suppf,
2021-01-01,5.62, 3.93, -8.97, 1.73, 1.57, 7.46, suppf,
2021-01-02,7.28, 1.31, -13.93, 1.76, 1.56, 7.50, suppf,
2021-01-03,8.16, 4.68, -8.68, 1.83, 1.62, 7.73, suppf,
2021-01-04,8.65, 2.07, -11.66, 1.75, 1.56, 7.47, suppf,
2021-01-05,7.75, 1.54, -9.74, 1.85, 1.60, 7.85, suppf,
2021-01-06,8.78, 1.95, -8.49, 1.74, 1.55, 7.39, suppf,
2021-01-07,8.45, 2.97, -12.46, 1.89, 1.65, 7.88, suppf,
2021-01-08,7.46, 4.72, -15.13, 1.75, 1.58, 7.55, suppf,
2021-01-09,8.78, 2.67, -18.00, 1.80, 1.63, 7.74, suppf,
2021-01-10,3.36, 5.49, -6.11, 1.72, 1.56, 7.36, suppf,
2021-01-11,7.67, 3.36, -15.10, 1.79, 1.59, 7.64, suppf,
2021-01-12,9.75, 2.71, -14.66, 1.84, 1.62, 7.85, suppf,
2021-01-13,9.35, 3.77, -7.16, 1.72, 1.56, 7.39, suppf,
2021-01-14,5.46, 3.90, -4.19, 1.80, 1.62, 7.70, suppf,
2021-01-15,9.83, 2.97, -5.82, 1.87, 1.63, 7.86, suppf,
2021-01-16,7.70, 1.77, -7.45, 1.82, 1.62, 7.80, suppf,
2021-01-17,7.10, 2.90, -3.01, 1.74, 1.55, 7.41, suppf,
2021-01-18,7.03, 3.09, -5.59, 1.86, 1.65, 7.94, suppf,
2021-01-19,2.62, 5.22, 0.05, 1.76, 1.58, 7.52, suppf,
2021-01-20,4.59, 3.80, -15.09, 1.84, 1.66, 7.71, suppf,
2021-01-21,2.27, 3.20, -7.31, 1.81, 1.68, 7.81, suppf,
2021-01-22,8.57, 4.63, -12.80, 1.79, 1.58, 7.56, suppf,
2021-01-23,8.37, 1.51, -8.40, 1.81, 1.59, 7.56, suppf,
2021-01-24,7.22, 1.32, -14.89, 1.75, 1.56, 7.43, suppf,
2021-01-25,7.37, -0.46, -3.73, 1.91, 1.72, 8.22, suppf,
2021-01-26,7.62, 0.93, -6.45, 1.83, 1.63, 7.69, suppf,
2021-01-27,10.46, 2.94, -12.55, 1.73, 1.57, 7.44, suppf,
2021-01-28,5.99, 5.27, -7.98, 1.75, 1.56, 7.43, suppf,
2021-01-29,3.63, 3.96, -14.13, 1.76, 1.62, 7.73, suppf,
2021-01-30,9.14, 2.13, -6.01, 1.82, 1.61, 7.70, suppf,
2021-01-31,9.87, 2.82, -7.38, 1.96, 1.73, 8.15, suppf,
2021-02-01,6.17, 4.15, -2.22, 1.75, 1.58, 7.47, suppf,
2021-02-02,5.96, 2.59, 0.33, 1.82, 1.62, 7.79, suppf,
2021-02-03,6.48, 2.07, -6.67, 1.88, 1.65, 7.81, suppf,
2021-02-04,10.54, 1.92, -12.44, 1.80, 1.64, 7.77, suppf,
2021-02-05,9.19, 3.08, -8.16, 1.82, 1.67, 7.80, suppf,
2021-02-06,9.66, 2.33, -11.91, 1.78, 1.58, 7.44, suppf,
2021-02-07,9.14, 2.10, -6.43, 1.73, 1.57, 7.42, suppf,
2021-02-08,9.06, 1.63, -14.86, 2.02, 1.72, 8.20, suppf,
2021-02-09,8.50, 1.94, -6.12, 1.78, 1.60, 7.59, suppf,
2021-02-10,7.65, 4.78, -9.49, 1.81, 1.59, 7.59, suppf,
2021-02-11,8.55, 4.54, -8.08, 1.81, 1.62, 7.62, suppf,
2021-02-12,5.78, 3.49, -5.96, 1.78, 1.64, 7.76, suppf,
2021-02-13,5.65, 1.71, -3.71, 1.81, 1.64, 7.76, suppf,
2021-02-14,3.89, 5.93, -4.41, 1.77, 1.58, 7.40, suppf,
2021-02-15,5.97, 6.76, -4.15, 1.79, 1.60, 7.62, suppf,
2021-02-16,4.83, 6.23, -3.58, 1.81, 1.62, 7.68, suppf,
2021-02-17,8.82, 3.66, 3.70, 1.76, 1.57, 7.46, suppf,
2021-02-18,6.64, 4.54, -14.63, 1.88, 1.61, 7.86, suppf,
2021-02-19,9.82, 4.09, -16.74, 1.83, 1.60, 7.76, suppf,
2021-02-20,9.74, 4.94, -3.61, 1.79, 1.59, 7.58, suppf,
2021-02-21,4.90, 3.05, -7.94, 2.30, 2.00, 9.56, suppf,
2021-02-22,10.51, 4.45, -9.37, 1.89, 1.69, 7.91, suppf,
2021-02-23,10.70, 3.17, -6.36, 1.84, 1.64, 7.86, suppf,
2021-02-24,8.73, 2.97, -10.30, 1.77, 1.61, 7.60, suppf,
2021-02-25,9.33, 3.29, -10.17, 1.82, 1.65, 7.77, suppf,
2021-02-26,7.03, 4.43, -8.20, 1.79, 1.63, 7.71, suppf,
2021-02-27,6.61, 3.30, -6.06, 1.84, 1.71, 8.09, suppf,
2021-02-28,10.96, 1.93, -4.60, 1.83, 1.66, 7.91, suppf,
2021-03-01,9.41, 3.50, -5.68, 1.77, 1.59, 7.55, suppf,
2021-03-02,10.54, 4.94, -8.37, 1.84, 1.66, 7.89, suppf,
2021-03-03,10.08, 4.83, 2.08, 1.77, 1.61, 7.58, suppf,
2021-03-04,8.05, 3.15, -12.86, 1.75, 1.61, 7.57, suppf,
2021-03-05,9.70, 6.14, -12.33, 1.81, 1.67, 8.14, suppf,
2021-03-06,10.02, 4.58, -12.39, 1.82, 1.63, 8.04, suppf,
2021-03-07,9.03, 5.31, -10.07, 1.78, 1.58, 7.56, suppf,
2021-03-08,7.98, 7.00, -14.92, 1.95, 1.74, 8.38, suppf,
2021-03-09,7.38, 5.80, -12.17, 1.83, 1.66, 7.78, suppf,
2021-03-10,8.57, 4.05, -12.21, 1.76, 1.59, 7.52, suppf,
2021-03-11,10.85, 3.71, -7.68, 1.75, 1.59, 7.45, suppf,
2021-03-12,7.23, 3.42, -7.42, 1.93, 1.76, 8.37, suppf,
2021-03-13,7.24, 2.26, -17.17, 1.86, 1.69, 8.11, suppf,
2021-03-14,8.38, 5.22, -12.17, 1.74, 1.59, 7.50, suppf,
2021-03-15,8.21, 5.10, -3.99, 1.75, 1.58, 7.46, suppf,
2021-03-16,4.24, 2.20, -1.24, 1.79, 1.63, 7.79, suppf,
2021-03-17,10.77, 5.75, -19.53, 1.85, 1.67, 8.05, suppf,
2021-03-18,9.49, 4.06, -13.38, 1.86, 1.68, 7.90, suppf,
2021-03-19,8.57, 5.02, -20.21, 1.84, 1.69, 7.91, suppf,
2021-03-20,8.00, 4.43, -13.45, 1.90, 1.72, 8.22, suppf,
2021-03-21,6.06, 4.43, -10.75, 1.75, 1.58, 7.44, suppf,
2021-03-22,7.24, 4.77, -15.43, 1.90, 1.72, 8.29, suppf,
2021-03-23,9.75, 3.16, -6.68, 1.85, 1.72, 8.09, suppf,
2021-03-24,9.76, 2.30, -5.34, 1.78, 1.63, 7.69, suppf,
2021-03-25,8.06, 1.67, -3.29, 1.80, 1.62, 7.67, suppf,
2021-03-26,9.13, 4.27, -4.71, 1.81, 1.66, 7.76, suppf,
2021-03-27,8.01, 3.35, -8.40, 1.79, 1.62, 7.64, suppf,
2021-03-28,7.32, 4.91, -15.54, 1.86, 1.70, 8.06, suppf,
2021-03-29,9.13, 3.17, -13.97, 1.91, 1.75, 8.30, suppf,
2021-03-30,9.90, 5.16, -6.71, 1.77, 1.61, 7.60, suppf,
2021-03-31,7.31, 2.93, -17.49, 1.86, 1.71, 8.11, suppf,
2021-04-01,5.22, 3.87, -16.55, 1.79, 1.61, 7.69, suppf,
2021-04-02,6.79, 6.34, -15.97, 1.90, 1.71, 8.11, suppf,
2021-04-03,10.14, 5.19, -19.73, 1.78, 1.62, 7.60, suppf,
2021-04-04,7.21, 4.00, -12.84, 1.73, 1.60, 7.48, suppf,
2021-04-05,6.91, 3.31, -7.30, 1.76, 1.64, 7.59, suppf,
2021-04-06,8.26, 5.89, -0.06, 1.76, 1.63, 7.53, suppf,
2021-04-07,7.69, 3.73, -10.13, 1.72, 1.57, 7.34, suppf,
2021-04-08,6.88, 0.61, -5.31, 1.75, 1.63, 7.51, suppf,
2021-04-09,9.22, 5.53, -3.04, 1.83, 1.69, 7.88, suppf,
2021-04-10,8.06, 4.24, -4.41, 1.75, 1.60, 7.44, suppf,
2021-04-11,6.96, 4.17, -5.01, 1.77, 1.62, 7.50, suppf,
2021-04-12,7.60, 4.10, -11.07, 1.81, 1.68, 7.74, suppf,
2021-04-13,6.37, 3.90, -10.71, 1.75, 1.63, 7.56, suppf,
2021-04-14,5.78, 4.87, -6.69, 1.74, 1.62, 7.51, suppf,
2021-04-15,5.92, 4.63, -13.47, 1.81, 1.72, 7.97, suppf,
2021-04-16,6.31, 5.35, -3.82, 1.76, 1.71, 7.85, suppf,
2021-04-17,5.88, 6.32, -11.75, 1.78, 1.67, 7.75, suppf,
2021-04-18,6.44, 3.35, -13.72, 1.83, 1.75, 7.84, suppf,
2021-04-19,9.49, 3.96, -11.74, 1.74, 1.67, 7.47, suppf,
2021-04-20,7.33, 3.64, -9.74, 1.76, 1.67, 7.68, suppf,
2021-04-21,7.02, 4.78, -8.72, 1.73, 1.65, 7.54, suppf,
2021-04-22,5.88, 3.28, -4.64, 1.82, 1.78, 7.90, suppf,
2021-04-23,8.71, 4.65, -9.90, 1.90, 1.87, 8.45, suppf,
2021-04-24,6.63, 2.74, -11.39, 1.83, 1.70, 7.88, suppf,
2021-04-25,6.89, 2.97, -2.28, 1.74, 1.63, 7.50, suppf,
2021-04-26,6.98, 5.31, -0.96, 1.74, 1.64, 7.52, suppf,
2021-04-27,4.63, 5.27, -1.76, 1.79, 1.67, 7.79, suppf,
2021-04-28,5.83, 4.68, -2.61, 1.76, 1.64, 7.59, suppf,
2021-04-29,4.70, 6.11, -8.61, 1.78, 1.65, 7.56, suppf,
2021-04-30,3.56, 4.22, -15.12, 1.80, 1.70, 7.77, suppf,
2021-05-01,5.20, 3.93, -4.02, 1.88, 1.75, 7.97, suppf,
2021-05-02,4.71, 3.59, -0.97, 1.81, 1.73, 7.92, suppf,
2021-05-03,7.29, 2.53, -8.44, 1.76, 1.68, 7.60, suppf,
2021-05-04,5.06, 4.57, -3.34, 1.75, 1.64, 7.50, suppf,
2021-05-05,3.26, 3.84, -8.96, 1.73, 1.63, 7.46, suppf,
2021-05-06,3.78, 3.30, -9.37, 1.77, 1.69, 7.63, suppf,
2021-05-07,5.15, 1.57, -9.85, 1.75, 1.68, 7.61, suppf,
2021-05-08,5.41, 3.55, -4.82, 1.72, 1.64, 7.44, suppf,
2021-05-09,4.55, 0.32, -7.64, 1.79, 1.72, 7.69, suppf,
2021-05-10,1.10, 14.00, -22.07, 20.79, 103.31, 87.52, suppf,
2021-05-11,5.15, 1.60, -10.49, 1.80, 1.70, 7.77, suppf,
2021-05-12,4.33, 4.19, -13.21, 1.76, 1.68, 7.60, suppf,
2021-05-13,2.97, 3.67, -8.17, 1.73, 1.66, 7.49, suppf,
2021-05-14,3.51, 1.36, -11.89, 1.77, 1.67, 7.62, suppf,
2021-05-15,1.95, 1.03, -15.81, 1.79, 1.73, 7.87, suppf,
2021-05-16,3.37, 1.12, -13.73, 1.77, 1.73, 7.82, suppf,
2021-05-17,4.43, 0.77, -15.79, 1.77, 1.71, 7.72, suppf,
2021-05-18,4.83, 0.05, -19.23, 1.79, 1.73, 7.79, suppf,
2021-05-19,2.30, 5.44, 3.40, 3.00, 2.62, 12.25, suppf,
2021-05-20,4.67, -0.11, -0.21, 1.81, 1.74, 7.91, suppf,
2021-05-21,3.25, 3.14, -9.05, 1.81, 1.74, 7.91, suppf,
2021-05-22,5.61, 1.02, -7.07, 1.79, 1.70, 7.76, suppf,
2021-05-23,3.67, 1.94, -12.27, 1.71, 1.64, 7.33, suppf,
2021-05-24,3.26, 1.28, -10.09, 1.81, 1.77, 7.87, suppf,
2021-05-25,3.63, 2.03, -7.77, 1.77, 1.72, 7.59, suppf,
2021-05-26,2.06, 2.59, -7.84, 1.77, 1.68, 7.65, suppf,
2021-05-27,2.91, 5.40, -13.28, 1.77, 1.69, 7.76, suppf,
2021-05-28,3.08, 2.54, -3.98, 1.79, 1.71, 7.83, suppf,
2021-05-29,1.81, 2.47, -10.49, 1.81, 1.75, 7.94, suppf,
2021-05-30,4.54, 2.26, -12.26, 1.95, 1.87, 8.46, suppf,
2021-05-31,3.78, 3.44, -3.73, 1.83, 1.72, 7.81, suppf,
2021-06-01,1.88, 2.85, -7.81, 1.77, 1.69, 7.64, suppf,
2021-06-02,1.58, 0.88, -11.66, 1.80, 1.75, 7.80, suppf,
2021-06-03,4.55, 3.37, -8.43, 1.82, 1.71, 7.83, suppf,
2021-06-04,2.21, 3.70, -2.43, 1.72, 1.69, 7.51, suppf,
2021-06-05,3.64, 1.18, -3.87, 1.83, 1.80, 8.05, suppf,
2021-06-06,3.54, 2.88, 1.76, 1.72, 1.65, 7.42, suppf,
2021-06-07,3.17, 0.75, -7.66, 1.79, 1.73, 7.75, suppf,
2021-06-08,1.45, 1.37, -6.94, 1.77, 1.70, 7.65, suppf,
2021-06-09,2.66, 3.23, -0.19, 1.96, 1.86, 8.41, suppf,
2021-06-10,3.83, 2.22, -5.30, 1.80, 1.71, 7.68, suppf,
2021-06-11,3.67, 3.38, 0.91, 1.84, 1.71, 7.93, suppf,
2021-06-12,3.99, 4.35, -7.21, 1.76, 1.68, 7.52, suppf,
2021-06-13,5.81, 4.45, 4.79, 1.92, 1.87, 8.36, suppf,
2021-06-14,2.91, 3.05, -7.39, 1.90, 1.82, 8.02, suppf,
2021-06-15,0.84, 3.73, -2.70, 1.86, 1.81, 8.00, suppf,
2021-06-16,1.33, 4.33, -3.14, 1.82, 1.74, 7.83, suppf,
2021-06-17,2.70, 5.92, 3.82, 1.75, 1.63, 7.32, suppf,
2021-06-18,2.68, 6.95, 4.67, 1.74, 1.64, 7.38, suppf,
2021-06-19,1.14, 5.30, -1.01, 1.78, 1.68, 7.54, suppf,
2021-06-20,3.69, 4.52, -1.60, 1.96, 1.86, 8.28, suppf,
2021-06-21,2.56, 5.42, -8.27, 1.81, 1.76, 7.74, suppf,
2021-06-22,2.86, 6.11, 2.10, 1.77, 1.69, 7.57, suppf,
2021-06-23,4.01, 6.35, -4.35, 1.85, 1.75, 7.82, suppf,
2021-06-24,1.94, 5.28, -1.14, 1.75, 1.68, 7.48, suppf,
2021-06-25,4.14, 2.42, -5.36, 1.85, 1.77, 8.00, suppf,
2021-06-26,2.44, 3.32, -10.67, 1.92, 1.87, 8.22, suppf,
2021-06-27,3.38, 6.48, -4.25, 1.95, 1.90, 8.33, suppf,
2021-06-28,4.55, 5.71, -14.87, 1.80, 1.72, 7.75, suppf,
2021-06-29,2.66, 5.50, -10.41, 1.83, 1.72, 7.71, suppf,
2021-06-30,3.45, 6.56, -8.24, 1.90, 1.77, 7.96, suppf,
2021-07-01,3.84, 4.62, -15.04, 1.80, 1.77, 7.80, suppf,
2021-07-02,0.61, 3.83, -12.87, 1.83, 1.76, 7.88, suppf,
2021-07-03,2.40, 5.46, -8.13, 1.87, 1.79, 7.91, suppf,
2021-07-04,1.73, 4.30, -7.38, 1.84, 1.75, 7.79, suppf,
2021-07-05,2.40, 9.92, -6.74, 1.88, 1.81, 8.21, suppf,
2021-07-06,2.42, 5.92, -8.11, 1.86, 1.82, 8.12, suppf,
2021-07-07,2.69, 5.95, -5.84, 1.77, 1.69, 7.53, suppf,
2021-07-08,2.28, 6.25, -2.60, 1.84, 1.75, 7.85, suppf,
2021-07-09,2.08, 6.77, -2.64, 1.86, 1.76, 7.99, suppf,
2021-07-10,2.38, 6.31, -6.42, 1.82, 1.71, 7.65, suppf,
2021-07-11,1.45, 6.51, 1.14, 1.76, 1.68, 7.60, suppf,
2021-07-12,4.90, 8.78, -3.25, 1.89, 1.77, 8.11, suppf,
2021-07-13,2.46, 7.16, -1.84, 1.83, 1.76, 7.96, suppf,
2021-07-14,2.19, 6.56, -10.29, 1.78, 1.69, 7.69, suppf,
2021-07-15,1.84, 7.23, -11.32, 1.84, 1.76, 7.85, suppf,
2021-07-16,3.17, 2.63, -11.98, 1.97, 1.90, 8.43, suppf,
2021-07-17,3.44, 7.18, -9.94, 2.02, 1.97, 8.65, suppf,
2021-07-18,1.99, 4.74, -14.14, 1.87, 1.78, 7.98, suppf,
2021-07-19,3.41, 9.09, -7.12, 1.74, 1.69, 7.54, suppf,
2021-07-20,3.40, 9.47, -9.24, 1.79, 1.71, 7.76, suppf,
2021-07-21,2.11, 7.78, -5.31, 1.80, 1.76, 7.87, suppf,
2021-07-22,2.40, 6.28, -4.13, 1.85, 1.78, 8.05, suppf,
2021-07-23,3.27, 3.38, -9.13, 1.90, 1.79, 8.15, suppf,
2021-07-24,2.96, 5.85, 1.96, 1.75, 1.69, 7.57, suppf,
2021-07-25,3.73, 8.48, -0.18, 1.81, 1.70, 7.71, suppf,
2021-07-26,3.46, 6.65, -2.09, 1.86, 1.83, 8.04, suppf,
2021-07-27,2.78, 7.15, -0.62, 1.80, 1.73, 7.68, suppf,
2021-07-28,1.26, 2.65, -6.47, 1.77, 1.71, 7.67, suppf,
2021-07-29,1.75, 7.13, -8.80, 1.74, 1.67, 7.48, suppf,
2021-07-30,2.91, 8.66, -10.79, 1.86, 1.81, 7.93, suppf,
2021-07-31,2.25, 9.78, -10.15, 1.81, 1.76, 7.76, suppf,
2021-08-01,4.08, 6.78, -9.66, 1.94, 1.86, 8.58, suppf,
2021-08-02,1.81, 5.65, -11.01, 1.74, 1.67, 7.52, suppf,
2021-08-03,2.07, 6.75, -7.94, 1.81, 1.73, 7.80, suppf,
2021-08-04,2.43, 6.95, -7.68, 1.78, 1.71, 7.70, suppf,
2021-08-05,3.45, 7.60, -3.64, 1.77, 1.73, 7.79, suppf,
2021-08-06,3.03, 7.55, -8.25, 1.82, 1.72, 7.71, suppf,
2021-08-07,1.83, 6.75, -11.11, 1.79, 1.70, 7.63, suppf,
2021-08-08,3.58, 5.77, 3.52, 1.83, 1.77, 7.96, suppf,
2021-08-09,4.14, 5.88, -2.37, 1.83, 1.77, 7.92, suppf,
2021-08-10,3.27, 9.42, -7.03, 1.81, 1.76, 7.94, suppf,
2021-08-11,3.27, 6.63, -10.50, 1.78, 1.76, 7.88, suppf,
2021-08-12,1.79, 7.90, -2.93, 1.82, 1.74, 7.82, suppf,
2021-08-13,2.27, 6.43, -14.04, 1.81, 1.82, 8.20, suppf,
2021-08-14,3.89, 8.23, -13.51, 1.78, 1.75, 7.87, suppf,
2021-08-15,2.77, 5.85, -7.75, 1.77, 1.66, 7.53, suppf,
2021-08-16,4.30, 7.21, -17.95, 1.85, 1.76, 7.93, suppf,
2021-08-17,3.98, 7.42, -9.37, 1.72, 1.67, 7.48, suppf,
2021-08-18,3.46, 3.49, -12.26, 1.75, 1.67, 7.54, suppf,
2021-08-19,4.57, 5.16, -14.23, 1.75, 1.68, 7.61, suppf,
2021-08-20,4.52, 7.59, -7.54, 1.78, 1.72, 7.78, suppf,
2021-08-21,3.38, 7.56, -10.17, 1.98, 1.98, 8.95, suppf,
2021-08-22,2.50, 7.29, -9.63, 1.85, 1.80, 8.12, suppf,
2021-08-23,3.43, 6.96, -8.68, 1.82, 1.72, 7.90, suppf,
2021-08-24,1.60, 5.12, -14.77, 1.82, 1.77, 8.01, suppf,
2021-08-25,1.30, 6.25, -7.68, 1.78, 1.74, 7.89, suppf,
2021-08-26,3.09, 5.32, -10.32, 1.84, 1.78, 8.04, suppf,
2021-08-27,2.89, 5.10, -11.32, 1.75, 1.68, 7.58, suppf,
2021-08-28,2.40, 5.65, -8.90, 1.81, 1.69, 7.69, suppf,
2021-08-29,3.90, 6.18, -13.94, 1.75, 1.68, 7.63, suppf,
2021-08-30,3.67, 5.69, -12.07, 1.77, 1.70, 7.70, suppf,
2021-08-31,6.20, 5.37, -10.42, 1.87, 1.81, 8.20, suppf,
2021-09-01,2.54, 5.71, -6.11, 1.81, 1.75, 7.90, suppf,
2021-09-02,3.09, 3.69, -8.39, 1.81, 1.76, 7.89, suppf,
2021-09-03,2.97, 4.00, -13.07, 1.87, 1.74, 8.06, suppf,
2021-09-04,3.90, 3.14, -7.91, 1.86, 1.75, 8.02, suppf,
2021-09-05,3.29, 3.66, -12.06, 1.83, 1.74, 7.84, suppf,
2021-09-06,5.39, 6.63, -8.21, 1.84, 1.70, 7.90, suppf,
2021-09-07,2.74, 3.93, -9.15, 1.77, 1.69, 7.70, suppf,
2021-09-08,3.88, 5.26, -5.49, 1.84, 1.79, 8.07, suppf,
2021-09-09,4.89, 6.97, -14.65, 1.83, 1.75, 7.99, suppf,
2021-09-10,3.86, 6.20, -21.25, 1.78, 1.68, 7.58, suppf,
2021-09-11,3.25, 5.21, -15.12, 1.91, 1.86, 8.39, suppf,
2021-09-12,4.01, 6.13, -14.82, 1.76, 1.73, 7.66, suppf,
2021-09-13,5.57, 6.58, -12.32, 1.74, 1.66, 7.48, suppf,
2021-09-14,4.73, 5.84, -11.31, 1.71, 1.66, 7.44, suppf,
2021-09-15,5.71, 6.04, -12.46, 1.77, 1.70, 7.64, suppf,
2021-09-16,4.60, 7.24, -4.87, 1.80, 1.74, 7.86, suppf,
2021-09-17,6.45, 5.91, -11.09, 1.75, 1.69, 7.65, suppf,
2021-09-18,4.87, 4.66, -13.15, 1.77, 1.70, 7.71, suppf,
2021-09-19,4.96, 7.35, -7.52, 1.76, 1.66, 7.57, suppf,
2021-09-20,6.00, 5.14, -7.84, 1.82, 1.75, 7.87, suppf,
2021-09-21,5.00, 4.80, -13.78, 1.77, 1.67, 7.64, suppf,
2021-09-22,3.96, 4.54, -17.50, 1.73, 1.66, 7.49, suppf,
2021-09-23,6.25, 3.87, -15.84, 1.77, 1.72, 7.67, suppf,
2021-09-24,4.84, 3.11, -13.08, 1.81, 1.79, 7.89, suppf,
