PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2021-01-19
Release Date, 2021-08-28
Reference position, 39.3451404081 North Latitude, -113.0420776167 East Longitude, 1491.38673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-01,1.70, -1.64, 0.43, 1.96, 1.58, 6.94, repro,
2018-02-02,0.91, -1.04, 1.43, 1.96, 1.58, 6.91, repro,
2018-02-03,0.32, -2.06, 3.03, 1.94, 1.57, 6.86, repro,
2018-02-04,0.91, -1.88, 2.12, 1.97, 1.62, 6.99, repro,
2018-02-05,0.93, -1.01, 7.42, 1.99, 1.62, 6.99, repro,
2018-02-06,1.27, -0.89, 3.56, 2.19, 1.69, 7.50, repro,
2018-02-07,0.61, -1.13, 0.94, 1.97, 1.58, 6.95, repro,
2018-02-08,1.36, -0.67, 2.61, 2.00, 1.61, 7.06, repro,
2018-02-09,0.06, -0.99, 9.20, 1.93, 1.58, 6.85, repro,
2018-02-10,-0.13, 0.55, 10.94, 1.93, 1.58, 6.85, repro,
2018-02-11,1.06, -0.98, 7.63, 1.94, 1.57, 6.83, repro,
2018-02-12,2.31, -1.27, 6.59, 1.96, 1.58, 6.92, repro,
2018-02-13,1.40, -0.50, 1.95, 2.00, 1.62, 7.08, repro,
2018-02-14,0.84, -1.11, 2.70, 1.98, 1.62, 7.06, repro,
2018-02-15,1.16, -1.50, 4.49, 1.94, 1.58, 6.88, repro,
2018-02-16,0.08, -1.04, 4.40, 1.94, 1.58, 6.88, repro,
2018-02-17,0.37, -1.55, 10.70, 1.98, 1.63, 7.10, repro,
2018-02-18,-2.68, -2.25, 18.04, 1.96, 1.58, 6.92, repro,
2018-02-19,1.03, -1.68, 18.03, 1.95, 1.57, 6.88, repro,
2018-02-20,0.22, -1.70, 8.75, 1.95, 1.57, 6.85, repro,
2018-02-21,0.24, -0.84, 7.06, 1.95, 1.57, 6.86, repro,
2018-02-22,0.96, -0.92, 5.64, 1.94, 1.57, 6.86, repro,
2018-02-23,0.17, -2.32, 7.27, 2.04, 1.67, 7.18, repro,
2018-02-24,0.39, -2.71, 9.14, 1.98, 1.60, 7.00, repro,
2018-02-25,0.22, -1.64, 8.45, 1.95, 1.58, 6.93, repro,
2018-02-26,-0.30, -1.60, 12.42, 1.95, 1.58, 6.91, repro,
2018-02-27,0.86, -1.21, 11.96, 1.95, 1.58, 6.90, repro,
2018-02-28,-0.03, -2.21, 14.56, 1.95, 1.58, 6.89, repro,
2018-03-01,-1.52, -1.69, 6.71, 1.98, 1.62, 7.06, repro,
2018-03-02,-2.66, -1.71, 8.73, 1.98, 1.62, 7.08, repro,
2018-03-03,-0.38, -1.45, 8.05, 1.97, 1.58, 6.89, repro,
2018-03-04,0.58, -1.96, 10.94, 1.97, 1.59, 6.93, repro,
2018-03-05,-0.17, -1.20, 4.63, 1.96, 1.58, 6.91, repro,
2018-03-06,0.97, -2.45, 5.61, 1.98, 1.63, 7.10, repro,
2018-03-07,0.54, -1.60, 2.31, 1.94, 1.58, 6.86, repro,
2018-03-08,0.71, -2.22, 10.00, 1.98, 1.59, 7.00, repro,
2018-03-09,1.41, -1.96, 9.59, 2.00, 1.60, 7.10, repro,
2018-03-10,1.16, -1.44, 9.88, 1.96, 1.58, 6.94, repro,
2018-03-11,1.46, -1.18, 7.77, 1.94, 1.57, 6.90, repro,
2018-03-12,1.41, -1.86, 3.06, 1.95, 1.57, 6.88, repro,
2018-03-13,0.18, -1.76, 9.20, 1.94, 1.56, 6.84, repro,
2018-03-14,2.26, -0.37, 15.61, 1.96, 1.58, 6.92, repro,
2018-03-15,0.49, -1.03, 10.35, 2.01, 1.61, 7.13, repro,
2018-03-16,0.80, -1.10, 15.43, 1.96, 1.58, 6.95, repro,
2018-03-17,0.08, -1.41, 14.85, 1.94, 1.57, 6.85, repro,
2018-03-18,0.73, -1.55, 11.58, 1.94, 1.56, 6.81, repro,
2018-03-19,0.37, -1.61, 6.25, 1.95, 1.57, 6.84, repro,
2018-03-20,0.90, -0.88, 5.26, 1.95, 1.58, 6.87, repro,
2018-03-21,1.32, -0.65, 10.67, 1.93, 1.54, 6.78, repro,
2018-03-22,1.82, -1.49, 8.34, 1.91, 1.55, 6.75, repro,
2018-03-23,3.61, -1.35, -0.08, 1.94, 1.54, 6.80, repro,
2018-03-24,1.51, -0.85, 9.77, 1.91, 1.54, 6.73, repro,
2018-03-25,1.12, -2.12, 10.48, 1.92, 1.54, 6.77, repro,
2018-03-26,0.98, -2.32, 9.02, 1.94, 1.56, 6.85, repro,
2018-03-27,1.10, -1.88, 5.52, 1.92, 1.54, 6.78, repro,
2018-03-28,0.25, 0.18, 1.66, 1.94, 1.58, 6.90, repro,
2018-03-29,0.40, -0.95, 5.48, 1.92, 1.54, 6.72, repro,
2018-03-30,0.57, -1.56, 2.01, 1.92, 1.54, 6.72, repro,
2018-03-31,0.02, -1.50, 4.54, 1.93, 1.54, 6.75, repro,
2018-04-01,0.75, -0.93, 8.92, 1.93, 1.54, 6.80, repro,
2018-04-02,1.52, -1.60, 15.55, 1.92, 1.54, 6.75, repro,
2018-04-03,0.38, -0.70, 8.77, 1.92, 1.54, 6.76, repro,
2018-04-04,1.31, -1.46, 5.82, 1.91, 1.53, 6.66, repro,
2018-04-05,0.80, -1.74, 3.78, 1.96, 1.57, 6.85, repro,
2018-04-06,1.37, -1.98, 9.03, 1.95, 1.58, 6.88, repro,
2018-04-07,1.33, -0.98, 2.86, 1.96, 1.58, 6.90, repro,
2018-04-08,-0.55, 0.12, 11.86, 1.93, 1.54, 6.75, repro,
2018-04-09,-0.00, -1.93, 3.04, 1.92, 1.53, 6.66, repro,
2018-04-10,0.33, -1.60, 5.07, 1.92, 1.52, 6.64, repro,
2018-04-11,0.02, -1.19, 14.66, 1.96, 1.58, 6.85, repro,
2018-04-12,0.08, 0.09, 13.83, 2.00, 1.57, 7.07, repro,
2018-04-13,0.99, -1.66, 2.06, 2.32, 1.81, 8.16, repro,
2018-04-14,-0.03, -1.94, 2.62, 1.92, 1.52, 6.67, repro,
2018-04-15,0.66, -1.58, 4.27, 1.92, 1.53, 6.71, repro,
2018-04-16,-0.62, -3.05, 12.31, 1.92, 1.53, 6.71, repro,
2018-04-17,-0.23, -2.55, 9.85, 2.33, 1.97, 8.53, repro,
2018-04-18,0.30, -1.84, 6.05, 1.98, 1.56, 6.94, repro,
2018-04-19,1.22, -1.79, 9.49, 1.91, 1.52, 6.68, repro,
2018-04-20,0.28, -2.17, 11.21, 1.91, 1.51, 6.65, repro,
2018-04-21,0.28, -2.11, 1.15, 1.92, 1.53, 6.69, repro,
2018-04-22,0.91, -1.95, 5.27, 1.92, 1.53, 6.70, repro,
2018-04-23,1.28, -3.14, 5.46, 1.94, 1.57, 6.88, repro,
2018-04-24,0.91, -1.23, 1.19, 1.94, 1.57, 6.80, repro,
2018-04-25,0.77, -1.72, -0.11, 1.90, 1.51, 6.65, repro,
2018-04-26,1.39, -2.23, 7.01, 1.90, 1.51, 6.65, repro,
2018-04-27,0.44, -0.86, 11.14, 2.36, 1.93, 8.22, repro,
2018-04-28,0.33, -1.03, 10.75, 1.93, 1.54, 6.74, repro,
2018-04-29,0.03, -1.87, 9.18, 1.92, 1.52, 6.67, repro,
2018-04-30,1.29, -2.16, 6.75, 1.96, 1.60, 6.98, repro,
2018-05-01,0.63, -2.01, 11.77, 1.95, 1.60, 6.98, repro,
2018-05-02,0.99, -1.88, 9.76, 1.91, 1.52, 6.70, repro,
2018-05-03,0.75, -2.87, 1.31, 1.97, 1.57, 6.88, repro,
2018-05-04,0.73, -1.32, 7.46, 1.97, 1.56, 6.84, repro,
2018-05-05,1.22, -1.57, 2.42, 1.92, 1.52, 6.68, repro,
2018-05-06,2.05, -1.12, 2.04, 1.95, 1.56, 6.86, repro,
2018-05-07,1.83, -2.45, 2.91, 1.95, 1.56, 6.87, repro,
2018-05-08,0.26, -1.64, 6.63, 1.92, 1.53, 6.77, repro,
2018-05-09,0.70, -1.28, 11.06, 1.93, 1.54, 6.80, repro,
2018-05-10,0.73, -1.76, 9.66, 1.93, 1.52, 6.71, repro,
2018-05-11,1.23, -2.46, 14.62, 1.92, 1.52, 6.75, repro,
2018-05-12,0.39, -1.24, 8.44, 1.92, 1.52, 6.73, repro,
2018-05-13,0.54, -2.00, 6.91, 1.95, 1.55, 6.80, repro,
2018-05-14,0.56, -1.92, 9.10, 1.93, 1.53, 6.77, repro,
2018-05-15,-0.12, -1.27, 6.57, 1.93, 1.53, 6.72, repro,
2018-05-16,0.03, -1.73, 5.87, 1.92, 1.51, 6.65, repro,
2018-05-17,0.04, -2.17, 7.05, 1.92, 1.52, 6.68, repro,
2018-05-18,1.63, -2.19, 1.07, 1.97, 1.56, 6.90, repro,
2018-05-19,1.35, -2.48, 9.14, 1.94, 1.53, 6.80, repro,
2018-05-20,0.74, -1.36, 5.54, 1.97, 1.56, 6.87, repro,
2018-05-21,1.21, -1.67, 12.33, 1.93, 1.52, 6.73, repro,
2018-05-22,1.30, -1.82, 8.15, 1.93, 1.52, 6.77, repro,
2018-05-23,0.50, -0.73, 13.41, 1.96, 1.57, 6.88, repro,
2018-05-24,-0.00, -2.15, 4.66, 1.92, 1.52, 6.75, repro,
2018-05-25,-0.04, -1.45, 6.92, 1.92, 1.52, 6.76, repro,
2018-05-26,1.77, -1.58, 9.06, 1.93, 1.53, 6.75, repro,
2018-05-27,1.04, -2.37, 7.95, 1.93, 1.52, 6.73, repro,
2018-05-28,0.25, -2.19, 4.31, 1.93, 1.52, 6.76, repro,
2018-05-29,0.28, -2.44, 6.84, 1.95, 1.55, 6.83, repro,
2018-05-30,0.96, -2.27, 7.42, 1.94, 1.55, 6.86, repro,
2018-05-31,-0.81, -1.04, 12.94, 1.94, 1.52, 6.81, repro,
2018-06-01,0.69, -1.26, 5.06, 1.92, 1.52, 6.72, repro,
2018-06-02,0.39, -1.28, 5.14, 1.92, 1.51, 6.71, repro,
2018-06-03,0.48, -2.42, 3.68, 2.03, 1.65, 7.29, supp6,
2018-06-04,0.49, -1.55, 8.06, 1.93, 1.47, 6.66, supp6,
2018-06-05,-0.44, -2.28, 8.72, 1.89, 1.54, 6.74, supp6,
2018-06-06,-0.10, -1.80, 11.28, 1.93, 1.53, 6.76, supp6,
2018-06-07,-0.22, -1.71, 11.15, 1.93, 1.49, 6.66, supp6,
2018-06-08,-0.84, -1.18, 7.32, 1.94, 1.50, 6.67, supp6,
2018-06-09,0.44, -2.23, 8.18, 1.90, 1.52, 6.68, supp6,
2018-06-10,0.40, -2.44, 9.82, 1.89, 1.54, 6.76, supp6,
2018-06-11,0.40, -1.04, 7.76, 1.97, 1.45, 6.68, supp6,
2018-06-12,0.54, -1.35, 8.44, 1.91, 1.51, 6.71, supp6,
2018-06-13,0.27, -1.64, 11.31, 1.96, 1.48, 6.65, supp6,
2018-06-14,0.18, -2.02, 10.56, 1.92, 1.52, 6.74, supp6,
2018-06-15,-1.50, -2.50, 14.69, 1.94, 1.49, 6.65, supp6,
2018-06-16,1.55, -2.69, 12.91, 1.90, 1.55, 6.75, supp6,
2018-06-17,-0.27, -2.15, 13.98, 1.96, 1.51, 6.77, supp6,
2018-06-18,-0.68, -0.53, 14.35, 1.93, 1.49, 6.68, supp6,
2018-06-19,1.02, -2.13, 6.68, 1.95, 1.46, 6.66, supp6,
2018-06-20,0.89, 0.05, 11.65, 1.93, 1.52, 6.70, supp6,
2018-06-21,1.12, -1.69, 9.33, 1.92, 1.56, 6.80, supp6,
2018-06-22,0.56, -2.36, 13.22, 1.94, 1.52, 6.75, supp6,
2018-06-23,-1.73, -1.52, 13.28, 1.91, 1.52, 6.69, supp6,
2018-06-24,-0.56, -0.77, 19.96, 1.93, 1.50, 6.66, supp6,
2018-06-25,1.44, -1.61, 7.36, 1.95, 1.52, 6.75, supp6,
2018-06-26,0.78, -1.28, 8.41, 1.93, 1.52, 6.75, supp6,
2018-06-27,0.62, -2.69, 9.93, 1.99, 1.53, 6.86, supp6,
2018-06-28,-0.31, -1.55, 18.06, 1.94, 1.53, 6.78, supp6,
2018-06-29,0.60, -1.00, 7.49, 1.93, 1.51, 6.67, campf,
2018-06-30,0.58, -2.18, 10.39, 1.98, 1.55, 6.86, campf,
2018-07-01,-0.11, -2.18, 10.11, 1.99, 1.57, 6.93, campf,
2018-07-02,-0.05, -1.70, 15.18, 1.91, 1.52, 6.67, campf,
2018-07-03,0.78, -0.45, 9.45, 2.02, 1.58, 7.02, campf,
2018-07-04,0.57, -0.98, 7.49, 1.97, 1.57, 6.88, campf,
2018-07-05,1.58, -0.67, 8.65, 1.93, 1.51, 6.68, campf,
2018-07-06,0.16, -1.58, 6.27, 1.95, 1.51, 6.73, campf,
2018-07-07,0.73, -1.63, 8.90, 1.93, 1.52, 6.72, campf,
2018-07-08,0.14, -1.21, 11.44, 1.91, 1.52, 6.71, campf,
2018-07-09,-0.74, -1.51, 7.71, 1.92, 1.53, 6.74, campf,
2018-07-10,-0.20, -1.51, 8.58, 1.95, 1.53, 6.82, campf,
2018-07-11,0.93, -1.82, 11.82, 1.95, 1.52, 6.78, campf,
2018-07-12,-0.15, -0.28, 13.74, 1.98, 1.54, 6.82, campf,
2018-07-13,0.33, -3.55, 6.79, 1.98, 1.59, 6.91, campf,
2018-07-14,-0.64, -1.00, 12.32, 1.95, 1.54, 6.82, campf,
2018-07-15,1.61, -0.99, 11.85, 1.49, 1.20, 5.48, campf,
2018-07-16,-0.10, -1.07, 10.46, 1.95, 1.52, 6.82, campf,
2018-07-17,-0.36, -1.54, 9.91, 1.97, 1.57, 6.92, campf,
2018-07-18,1.42, -2.02, 8.57, 1.96, 1.55, 6.87, campf,
2018-07-19,0.22, -0.78, 12.00, 1.92, 1.52, 6.75, campf,
2018-07-20,0.77, -1.82, 7.63, 1.54, 1.18, 5.78, campf,
2018-07-21,1.89, -3.13, 7.36, 1.53, 1.19, 5.44, campf,
2018-07-22,0.57, -2.22, 8.80, 2.02, 1.61, 7.04, campf,
2018-07-23,1.51, -2.46, 9.43, 1.55, 1.18, 5.80, campf,
2018-07-24,0.17, -1.69, 13.59, 1.96, 1.55, 6.82, campf,
2018-07-25,0.24, -2.06, 11.54, 1.99, 1.62, 7.05, campf,
2018-07-26,1.36, -1.48, 12.62, 1.96, 1.53, 6.85, campf,
2018-07-27,-0.06, -1.40, 3.77, 1.93, 1.52, 6.75, campf,
2018-07-28,0.39, -2.06, 6.05, 2.01, 1.62, 7.07, campf,
2018-07-29,1.12, -1.42, 5.84, 1.99, 1.57, 6.98, campf,
2018-07-30,0.79, -2.71, 8.56, 2.04, 1.59, 6.96, campf,
2018-07-31,0.80, -2.48, 6.07, 2.04, 1.60, 7.04, campf,
2018-08-01,-0.05, -2.03, 9.78, 1.99, 1.55, 6.88, campf,
2018-08-02,2.05, -0.48, 8.92, 2.02, 1.60, 7.02, campf,
2018-08-03,1.05, -0.06, 12.29, 1.98, 1.56, 7.02, campf,
2018-08-04,1.43, -4.26, 2.59, 2.07, 1.60, 7.38, campf,
2018-08-05,-0.60, -1.62, 15.20, 1.95, 1.53, 6.82, campf,
2018-08-06,0.60, -1.67, 11.22, 1.93, 1.52, 6.75, campf,
2018-08-07,-0.44, -1.73, 12.47, 2.05, 1.61, 7.24, campf,
2018-08-08,1.22, -2.00, 6.69, 1.92, 1.51, 6.72, campf,
2018-08-09,-0.39, -2.49, 13.91, 1.93, 1.52, 6.78, campf,
2018-08-10,0.47, -2.44, 7.21, 1.95, 1.53, 6.80, campf,
2018-08-11,0.26, -0.85, 7.61, 1.97, 1.58, 6.91, campf,
2018-08-12,0.62, -2.16, 12.09, 1.97, 1.58, 6.92, campf,
2018-08-13,0.60, -2.92, 7.70, 1.93, 1.52, 6.75, campf,
2018-08-14,1.75, -2.54, 16.76, 1.93, 1.52, 6.75, campf,
2018-08-15,-0.29, -1.45, 13.94, 1.94, 1.53, 6.78, campf,
2018-08-16,-0.07, -1.50, 14.02, 2.00, 1.53, 6.87, campf,
2018-08-17,-0.65, -2.09, 10.18, 2.00, 1.53, 6.91, campf,
2018-08-18,1.20, -2.07, 6.53, 1.92, 1.53, 6.76, campf,
2018-08-19,0.99, -2.25, 8.22, 1.94, 1.52, 6.78, campf,
2018-08-20,0.52, -2.71, 15.24, 1.98, 1.57, 6.91, campf,
2018-08-21,1.02, -2.81, 12.30, 1.96, 1.53, 6.83, campf,
2018-08-22,-0.99, -1.81, 22.43, 2.04, 1.60, 7.09, campf,
2018-08-23,-0.62, -0.98, 11.10, 2.03, 1.61, 7.16, campf,
2018-08-24,-1.06, -3.39, 12.01, 1.95, 1.53, 6.79, campf,
2018-08-25,0.37, -1.52, 8.68, 1.98, 1.57, 6.94, campf,
2018-08-26,0.48, -2.34, 12.04, 1.95, 1.53, 6.84, campf,
2018-08-27,-0.34, -1.27, 21.40, 1.95, 1.52, 6.82, campf,
2018-08-28,0.70, -1.99, 13.25, 1.93, 1.52, 6.72, campf,
2018-08-29,0.28, -2.21, 10.82, 1.94, 1.54, 6.82, campf,
2018-08-30,-1.96, -1.53, 12.33, 1.93, 1.51, 6.73, campf,
2018-08-31,0.28, -2.03, 20.05, 1.97, 1.56, 6.93, campf,
2018-09-01,0.97, -2.42, 19.41, 1.94, 1.52, 6.77, campf,
2018-09-02,-1.57, -1.60, 14.96, 1.93, 1.52, 6.73, campf,
2018-09-03,-0.61, -2.71, 12.88, 1.92, 1.51, 6.71, campf,
2018-09-04,-0.25, -2.70, 12.68, 1.93, 1.52, 6.73, campf,
2018-09-05,-0.41, -2.61, 12.15, 1.93, 1.52, 6.75, campf,
2018-09-06,-0.17, -2.01, 6.76, 2.01, 1.55, 6.95, campf,
2018-09-07,0.81, -2.32, 6.06, 2.00, 1.55, 6.93, campf,
2018-09-08,1.36, -2.59, 10.55, 1.94, 1.53, 6.80, campf,
2018-09-09,0.32, -2.90, 16.07, 1.96, 1.54, 6.91, campf,
2018-09-10,-0.46, -1.79, 13.57, 1.97, 1.56, 6.93, campf,
2018-09-11,-0.74, -2.62, 17.96, 1.96, 1.57, 6.87, campf,
2018-09-12,0.25, -1.96, 19.67, 1.93, 1.53, 6.78, campf,
2018-09-13,-0.41, -1.19, 13.57, 1.93, 1.52, 6.74, campf,
2018-09-14,-0.49, -2.66, 13.19, 1.96, 1.55, 6.92, campf,
2018-09-15,1.18, -1.90, 13.95, 1.94, 1.53, 6.82, campf,
2018-09-16,-0.85, -1.60, 18.13, 1.94, 1.52, 6.77, campf,
2018-09-17,-0.60, -2.14, 3.93, 1.98, 1.58, 7.05, campf,
2018-09-18,-0.40, -2.30, 13.64, 1.94, 1.52, 6.75, campf,
2018-09-19,-1.26, -1.00, 18.24, 1.92, 1.52, 6.71, campf,
2018-09-20,0.75, -0.92, 8.08, 1.94, 1.53, 6.79, campf,
2018-09-21,0.14, -1.41, 4.47, 1.94, 1.52, 6.77, campf,
2018-09-22,-0.71, -1.75, 7.40, 1.99, 1.58, 6.93, campf,
2018-09-23,-0.05, -1.13, 10.12, 1.96, 1.54, 6.86, campf,
2018-09-24,-0.00, -1.77, 14.10, 1.94, 1.52, 6.76, campf,
2018-09-25,0.27, -2.16, 7.24, 1.92, 1.51, 6.67, campf,
2018-09-26,-1.45, -1.27, 4.79, 1.96, 1.56, 6.86, campf,
2018-09-27,-0.32, -1.28, 7.46, 1.94, 1.52, 6.75, campf,
2018-09-28,-0.41, -1.22, 6.35, 1.94, 1.53, 6.76, campf,
2018-09-29,-0.13, -1.82, 10.73, 2.00, 1.64, 7.07, campf,
2018-09-30,-5.54, -3.14, 11.78, 1.99, 1.56, 6.89, campf,
2018-10-01,-0.65, -2.93, 9.43, 1.93, 1.52, 6.73, campf,
2018-10-02,-1.20, -1.62, 4.99, 1.94, 1.53, 6.80, campf,
2018-10-03,-0.06, -1.48, 12.20, 1.94, 1.53, 6.79, campf,
2018-10-04,-0.83, -2.24, 4.07, 1.99, 1.54, 6.93, campf,
2018-10-05,-0.55, -1.97, 10.07, 1.94, 1.53, 6.78, campf,
2018-10-06,0.41, -1.72, 9.27, 1.92, 1.52, 6.71, campf,
2018-10-07,-1.16, -2.62, 11.05, 1.95, 1.56, 6.89, campf,
2018-10-08,-1.08, -2.12, 5.99, 1.92, 1.51, 6.70, campf,
2018-10-09,-0.62, -1.35, 5.34, 1.92, 1.52, 6.70, campf,
2018-10-10,-0.98, -1.74, 13.04, 2.12, 1.66, 7.55, campf,
2018-10-11,-1.10, -1.59, 12.86, 1.93, 1.52, 6.72, campf,
2018-10-12,0.00, -2.07, 5.40, 1.93, 1.53, 6.77, campf,
2018-10-13,-0.91, -0.68, 10.87, 1.98, 1.53, 6.91, campf,
2018-10-14,-0.23, -1.29, 7.34, 1.92, 1.52, 6.72, campf,
2018-10-15,0.19, -0.54, 1.91, 1.95, 1.53, 6.78, campf,
2018-10-16,0.20, -1.02, 4.10, 1.97, 1.56, 6.86, campf,
2018-10-17,-0.33, -1.23, 1.34, 1.92, 1.52, 6.75, campf,
2018-10-18,-0.36, -0.46, 4.14, 1.91, 1.52, 6.73, supp6,
2018-10-19,0.02, -0.72, 2.74, 1.92, 1.53, 6.76, supp6,
2018-10-20,0.11, -0.04, 6.39, 1.91, 1.52, 6.72, supp6,
2018-10-21,-0.75, -0.67, 6.46, 1.93, 1.52, 6.73, supp6,
2018-10-22,-0.13, -1.25, 4.85, 1.97, 1.56, 6.92, supp6,
2018-10-23,-0.27, -1.71, 4.53, 1.92, 1.53, 6.75, supp6,
2018-10-24,-0.17, -1.85, 5.11, 1.97, 1.60, 7.09, supp6,
2018-10-25,-0.91, -0.42, 7.07, 1.94, 1.53, 6.77, supp6,
2018-10-26,-0.45, -1.47, 5.90, 1.92, 1.53, 6.75, supp6,
2018-10-27,0.25, -1.20, 10.40, 1.94, 1.53, 6.78, supp6,
2018-10-28,0.12, -0.81, 12.25, 1.93, 1.53, 6.80, supp6,
2018-10-29,-0.25, -1.12, 9.45, 1.92, 1.52, 6.74, supp6,
2018-10-30,0.36, -1.64, 7.77, 1.92, 1.53, 6.77, supp6,
2018-10-31,-0.26, -2.25, 7.93, 1.91, 1.52, 6.72, supp6,
2018-11-01,0.28, -2.36, 5.09, 1.93, 1.53, 6.77, supp6,
2018-11-02,-0.46, -2.24, 9.23, 1.94, 1.53, 6.78, supp6,
2018-11-03,0.21, -0.70, 11.14, 1.92, 1.52, 6.74, supp6,
2018-11-04,0.20, -0.91, 11.46, 1.93, 1.53, 6.78, supp6,
2018-11-05,0.22, -1.44, 17.86, 1.91, 1.52, 6.70, supp6,
2018-11-06,0.34, -1.03, 8.18, 1.93, 1.52, 6.78, supp6,
2018-11-07,-0.33, -1.82, 8.25, 1.93, 1.54, 6.80, supp6,
2018-11-08,0.58, -1.37, 2.48, 1.93, 1.52, 6.71, supp6,
2018-11-09,0.82, -1.21, 5.64, 1.93, 1.52, 6.74, supp6,
2018-11-10,-0.43, -1.08, 8.92, 1.91, 1.52, 6.70, supp6,
2018-11-11,0.47, -2.16, 3.89, 1.92, 1.52, 6.71, supp6,
2018-11-12,0.87, -1.35, -0.78, 1.97, 1.57, 6.93, supp6,
2018-11-13,0.32, -1.13, 1.55, 1.92, 1.53, 6.74, supp6,
2018-11-14,0.09, -1.06, 2.65, 1.96, 1.58, 6.88, supp6,
2018-11-15,-0.01, -1.79, 4.69, 1.93, 1.52, 6.73, supp6,
2018-11-16,-0.12, -1.49, 5.08, 1.93, 1.52, 6.72, supp6,
2018-11-17,0.67, -0.71, 2.74, 1.97, 1.57, 6.95, supp6,
2018-11-18,-0.27, -1.16, 4.75, 2.01, 1.62, 7.10, supp6,
2018-11-19,0.79, -1.23, 3.49, 1.98, 1.57, 6.93, supp6,
2018-11-20,-0.81, -1.48, 6.09, 1.96, 1.55, 6.83, supp6,
2018-11-21,0.49, -2.13, 6.00, 1.96, 1.55, 6.85, supp6,
2018-11-22,-0.13, -1.81, 5.80, 1.97, 1.56, 6.93, supp6,
2018-11-23,-0.67, -2.69, 12.56, 1.96, 1.55, 6.90, supp6,
2018-11-24,0.48, -3.13, 13.00, 2.01, 1.61, 7.06, supp6,
2018-11-25,1.11, -1.48, 2.40, 2.13, 1.76, 7.66, supp6,
2018-11-26,0.79, -2.30, 3.38, 1.96, 1.56, 6.87, supp6,
2018-11-27,0.74, -1.78, 10.24, 2.01, 1.60, 7.02, supp6,
2018-11-28,0.39, -0.98, 11.61, 1.98, 1.57, 6.97, supp6,
2018-11-29,0.43, -0.90, 11.75, 2.08, 1.72, 7.43, supp6,
2018-11-30,1.34, -2.04, 13.49, 2.00, 1.60, 7.06, supp6,
2018-12-01,1.48, -2.94, 11.13, 1.99, 1.61, 7.01, supp6,
2018-12-02,0.34, -1.95, 15.44, 1.98, 1.57, 6.95, supp6,
2018-12-03,0.09, -1.97, 8.74, 1.96, 1.55, 6.86, supp6,
2018-12-04,0.18, -1.78, 3.94, 1.96, 1.55, 6.88, supp6,
2018-12-05,-0.28, -1.94, 9.79, 1.96, 1.56, 6.89, supp6,
2018-12-06,0.52, -1.48, 6.76, 1.96, 1.56, 6.86, supp6,
2018-12-07,0.83, -2.00, 4.54, 1.99, 1.61, 7.04, supp6,
2018-12-08,-0.39, -1.12, 4.19, 1.98, 1.56, 6.90, supp6,
2018-12-09,0.17, -1.26, 3.72, 1.96, 1.56, 6.88, supp6,
2018-12-10,0.27, -2.08, 7.58, 1.97, 1.55, 6.87, supp6,
2018-12-11,1.24, -1.52, 8.66, 1.94, 1.54, 6.83, supp6,
2018-12-12,1.93, -1.55, 13.10, 1.95, 1.55, 6.88, supp6,
2018-12-13,0.27, -2.16, 5.86, 1.93, 1.54, 6.80, supp6,
2018-12-14,0.65, -2.33, 5.12, 1.97, 1.55, 6.88, supp6,
2018-12-15,-0.51, -1.74, 14.37, 1.92, 1.52, 6.75, supp6,
2018-12-16,0.31, -1.70, 5.44, 1.98, 1.56, 6.94, supp6,
2018-12-17,0.74, -1.94, 7.74, 1.98, 1.57, 6.97, supp6,
2018-12-18,0.57, -2.50, 10.23, 1.96, 1.56, 6.93, supp6,
2018-12-19,0.61, -2.57, 4.83, 1.96, 1.56, 6.91, supp6,
2018-12-20,-0.09, -1.90, 8.01, 2.01, 1.60, 7.05, supp6,
2018-12-21,-0.31, -1.23, 17.15, 1.99, 1.58, 7.00, supp6,
2018-12-22,0.21, -1.17, 10.02, 1.94, 1.54, 6.85, supp6,
2018-12-23,0.14, -2.26, 3.07, 1.96, 1.57, 6.91, supp6,
2018-12-24,1.04, -2.16, 7.35, 1.99, 1.61, 7.03, supp6,
2018-12-25,0.12, -2.31, 8.69, 2.06, 1.73, 7.55, supp6,
2018-12-26,0.37, -2.52, 14.02, 2.03, 1.60, 7.14, supp6,
2018-12-27,0.71, -2.54, 10.41, 1.97, 1.58, 6.94, supp6,
2018-12-28,0.57, -2.57, 13.76, 1.96, 1.56, 6.86, supp6,
2018-12-29,0.96, -2.99, 2.50, 1.96, 1.56, 6.89, supp6,
2018-12-30,0.76, -2.72, 3.19, 1.96, 1.57, 6.94, supp6,
2018-12-31,0.62, -2.30, 9.38, 1.97, 1.57, 6.92, supp6,
2019-01-01,0.80, -1.55, 3.48, 1.98, 1.57, 6.94, supp6,
2019-01-02,1.15, -1.14, 4.90, 1.97, 1.56, 6.93, supp6,
2019-01-03,1.02, -1.94, 8.14, 1.92, 1.52, 6.75, supp6,
2019-01-04,0.71, -1.99, 8.89, 1.99, 1.60, 7.05, supp6,
2019-01-05,0.57, -1.85, 6.25, 1.92, 1.53, 6.81, supp6,
