PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9443793693 North Latitude, -121.8308533045 East Longitude, 178.30083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-10,0.27, -3.02, 4.29, 3.92, 3.07, 13.38, repro,
2018-02-11,-1.26, -2.02, 10.39, 3.78, 2.92, 12.59, repro,
2018-02-12,-0.90, -1.13, 8.91, 3.57, 2.73, 12.17, repro,
2018-02-13,-1.74, -2.66, 2.33, 4.15, 3.24, 14.52, repro,
2018-02-14,-5.21, -2.66, 19.54, 5.56, 4.09, 18.80, repro,
2018-02-15,-1.20, -1.04, 4.46, 4.87, 4.11, 17.71, repro,
2018-02-16,-4.34, -1.20, 4.98, 5.97, 4.38, 18.81, repro,
2018-02-17,-0.90, -2.37, 19.23, 7.19, 4.98, 21.51, repro,
2018-02-18,-6.50, 2.64, 5.62, 4.89, 3.73, 15.67, repro,
2018-02-19,-1.11, -0.95, 10.89, 3.43, 2.62, 12.16, repro,
2018-02-20,-0.42, -0.42, 13.15, 3.54, 3.21, 13.99, repro,
2018-02-21,-1.59, -0.61, 14.17, 3.32, 2.58, 11.90, repro,
2018-02-22,-2.61, -0.35, 15.81, 3.55, 2.75, 12.51, repro,
2018-02-23,-2.55, 0.66, 7.81, 3.42, 2.60, 11.93, repro,
2018-02-24,3.56, 5.10, 7.87, 5.88, 4.61, 19.05, repro,
2018-02-25,-5.12, -3.21, 13.98, 4.50, 3.39, 15.09, repro,
2018-02-26,-5.70, 1.31, 26.60, 5.71, 3.83, 16.18, repro,
2018-02-27,-3.65, 0.67, 30.23, 4.09, 2.99, 13.75, repro,
2018-02-28,-2.34, -0.99, 30.19, 3.92, 3.10, 13.03, repro,
2018-03-01,-1.08, -0.01, 20.63, 3.47, 2.73, 11.64, repro,
2018-03-02,-0.93, 1.08, 4.23, 3.77, 3.05, 13.57, repro,
2018-03-03,-3.75, 1.71, 10.10, 3.81, 2.98, 12.80, repro,
2018-03-04,-2.20, 0.82, 14.87, 3.48, 2.76, 12.48, repro,
2018-03-05,-3.40, 1.19, 8.09, 3.46, 2.79, 12.30, repro,
2018-03-06,-2.89, 0.71, 20.72, 3.11, 2.50, 10.93, repro,
2018-03-07,-3.20, -0.16, 9.16, 3.29, 2.53, 10.97, repro,
2018-03-08,-2.17, -1.66, 17.42, 3.54, 2.73, 11.90, repro,
2018-03-09,-3.55, -1.21, 11.80, 4.56, 3.43, 14.79, repro,
2018-03-10,-2.65, 1.26, 16.41, 3.14, 2.44, 10.99, repro,
2018-03-11,-0.97, 1.52, -0.12, 3.64, 3.33, 14.13, repro,
2018-03-12,1.01, 2.17, 15.22, 3.33, 2.75, 11.83, repro,
2018-03-13,1.94, 0.95, 12.33, 3.02, 2.46, 10.68, repro,
2018-03-14,-3.70, -0.07, 22.03, 4.87, 3.74, 15.25, repro,
2018-03-15,-1.49, 1.35, 21.58, 3.46, 2.63, 11.74, repro,
2018-03-16,-3.80, 0.69, 18.07, 3.42, 2.69, 11.72, repro,
2018-03-17,-3.94, 0.61, 10.93, 2.82, 2.28, 9.83, repro,
2018-03-18,-3.88, -0.15, 12.62, 3.20, 2.58, 11.09, repro,
2018-03-19,-1.47, 0.19, 19.11, 3.20, 2.58, 11.10, repro,
2018-03-20,-0.02, 0.80, 3.34, 2.93, 2.40, 10.54, repro,
2018-03-21,-1.47, -0.17, 15.55, 3.23, 2.54, 11.55, repro,
2018-03-22,-3.25, -0.40, 14.46, 3.89, 3.12, 14.11, repro,
2018-03-23,-2.03, -0.76, 18.57, 4.15, 3.10, 13.88, repro,
2018-03-24,0.06, 0.45, 23.72, 3.80, 3.08, 14.18, repro,
2018-03-25,-2.33, 0.29, 14.81, 3.00, 2.37, 10.57, repro,
2018-03-26,-1.65, 1.23, 15.92, 3.32, 2.84, 12.11, repro,
2018-03-27,-6.93, 10.32, 11.26, 11.24, 9.50, 54.36, repro,
2018-03-28,-2.57, -0.51, 16.42, 5.55, 3.93, 17.08, repro,
2018-03-29,-1.69, 0.06, 8.15, 2.30, 1.75, 7.77, repro,
2018-03-30,-2.57, -0.26, 13.68, 2.34, 1.79, 7.98, repro,
2018-03-31,-0.16, 2.52, 12.69, 2.37, 1.77, 8.07, repro,
2018-04-01,-2.77, -0.14, 11.49, 2.42, 1.80, 8.13, repro,
2018-04-02,0.67, 1.87, 9.48, 2.37, 1.75, 7.96, repro,
2018-04-03,-1.24, 1.19, 12.41, 2.30, 1.73, 7.72, repro,
2018-04-04,-0.71, 1.22, 17.64, 2.31, 1.74, 7.74, repro,
2018-04-05,0.48, 2.00, 10.01, 2.39, 1.78, 8.10, repro,
2018-04-06,-2.57, 1.71, 17.40, 2.41, 1.81, 8.23, repro,
2018-04-07,-0.97, -1.35, 6.08, 2.38, 1.75, 7.99, repro,
2018-04-08,-1.79, 0.40, 17.26, 2.36, 1.74, 7.85, repro,
2018-04-09,-2.97, 1.73, 12.91, 2.31, 1.73, 7.74, repro,
2018-04-10,0.92, 1.76, 18.02, 2.32, 1.75, 7.79, repro,
2018-04-11,-1.99, 1.34, 17.58, 2.42, 1.80, 8.08, repro,
2018-04-12,-1.29, 0.76, 21.60, 2.42, 1.79, 8.19, repro,
2018-04-13,-1.21, 0.90, 13.74, 2.57, 1.90, 8.53, repro,
2018-04-14,-2.08, 0.79, 9.01, 2.35, 1.77, 7.89, repro,
2018-04-15,-2.84, 0.79, 7.82, 2.39, 1.81, 8.08, repro,
2018-04-16,-1.60, 1.21, 18.38, 2.32, 1.74, 7.80, repro,
2018-04-17,-3.72, -0.27, 14.02, 2.61, 2.04, 9.14, repro,
2018-04-18,-3.69, 2.02, 7.49, 2.39, 1.77, 8.07, repro,
2018-04-19,-2.91, 2.67, 7.22, 2.35, 1.74, 7.80, repro,
2018-04-20,-1.45, 1.50, 8.31, 2.41, 1.76, 7.98, repro,
2018-04-21,-0.30, -0.67, 7.96, 2.32, 1.71, 7.67, repro,
2018-04-22,0.41, 1.22, 10.30, 2.30, 1.70, 7.69, repro,
2018-04-23,-2.55, -0.02, 7.80, 2.35, 1.74, 7.95, repro,
2018-04-24,-1.24, -0.04, 4.34, 2.34, 1.74, 7.87, repro,
2018-04-25,-2.40, 1.52, 6.43, 2.34, 1.74, 7.86, repro,
2018-04-26,-1.02, 1.93, 13.84, 2.29, 1.70, 7.64, repro,
2018-04-27,0.46, 1.65, 17.26, 2.54, 1.87, 8.40, repro,
2018-04-28,0.30, 0.50, 19.38, 2.37, 1.74, 7.88, repro,
2018-04-29,-1.17, -0.55, 11.87, 2.37, 1.75, 7.89, repro,
2018-04-30,-1.43, 0.44, 7.08, 2.40, 1.78, 8.19, repro,
2018-05-01,-2.35, 0.06, 12.23, 2.41, 1.87, 8.30, repro,
2018-05-02,-0.30, 0.15, 14.21, 2.35, 1.72, 7.84, repro,
2018-05-03,-1.33, -0.06, 9.46, 2.44, 1.84, 8.43, repro,
2018-05-04,-1.36, -0.24, 14.75, 2.42, 1.75, 8.10, repro,
2018-05-05,-1.29, 0.13, 10.75, 2.35, 1.75, 7.91, repro,
2018-05-06,-2.84, 1.87, 10.82, 2.37, 1.76, 7.96, repro,
2018-05-07,-3.23, -0.74, 12.55, 2.39, 1.78, 8.06, repro,
2018-05-08,0.26, 1.84, 16.59, 2.35, 1.74, 7.91, repro,
2018-05-09,-0.67, -0.95, 19.20, 2.40, 1.79, 8.09, repro,
2018-05-10,-1.31, -1.28, 11.17, 2.36, 1.73, 7.88, repro,
2018-05-11,-1.69, 0.25, 12.06, 2.42, 1.77, 8.04, repro,
2018-05-12,-3.18, 1.52, 10.72, 2.38, 1.74, 7.90, repro,
2018-05-13,-0.16, 0.94, 15.80, 2.39, 1.76, 8.01, repro,
2018-05-14,-2.39, 0.73, 13.08, 2.41, 1.77, 8.02, repro,
2018-05-15,-3.36, -0.38, 19.81, 2.34, 1.72, 7.69, repro,
2018-05-16,-2.76, -0.52, 16.39, 2.41, 1.76, 7.97, repro,
2018-05-17,-2.85, -0.17, 18.36, 2.35, 1.75, 7.86, repro,
2018-05-18,-2.83, -0.94, 9.48, 2.41, 1.78, 8.05, repro,
2018-05-19,-0.83, 0.20, 18.58, 2.42, 1.77, 8.00, repro,
2018-05-20,-0.87, -1.30, 20.09, 2.33, 1.73, 7.80, repro,
2018-05-21,-1.25, -1.68, 21.63, 2.38, 1.74, 7.98, repro,
2018-05-22,-1.58, -0.12, 18.27, 2.36, 1.73, 7.87, repro,
2018-05-23,-1.90, 0.70, 18.33, 2.37, 1.73, 7.94, repro,
2018-05-24,-0.47, -1.10, 19.67, 2.34, 1.74, 7.89, repro,
2018-05-25,-1.93, -2.61, 16.46, 2.38, 1.74, 7.91, repro,
2018-05-26,-1.35, -0.04, 25.14, 2.37, 1.73, 7.82, repro,
2018-05-27,-3.33, -1.07, 17.51, 2.36, 1.73, 7.85, repro,
2018-05-28,-2.12, -0.47, 17.56, 2.35, 1.75, 7.93, repro,
2018-05-29,-2.61, -0.51, 22.31, 2.37, 1.82, 8.07, repro,
2018-05-30,-1.67, -0.87, 25.51, 2.41, 1.82, 8.17, repro,
2018-05-31,-2.65, -1.50, 27.42, 2.35, 1.73, 7.84, repro,
2018-06-01,-3.86, -1.65, 21.12, 2.33, 1.75, 7.88, repro,
2018-06-02,-2.84, -0.06, 14.89, 2.34, 1.73, 7.78, repro,
2018-06-03,-2.37, -0.76, 20.90, 2.36, 1.80, 8.12, supp6,
2018-06-04,-0.64, -0.01, 25.03, 2.38, 1.72, 7.83, supp6,
2018-06-05,-0.05, -1.76, 21.82, 2.39, 1.85, 8.13, supp6,
2018-06-06,-3.42, 0.29, 23.32, 2.36, 1.80, 7.99, supp6,
2018-06-07,-4.63, -0.23, 18.99, 2.39, 1.75, 8.08, supp6,
2018-06-08,-2.19, -0.95, 16.74, 2.36, 1.72, 7.77, supp6,
2018-06-09,-3.03, -2.23, 19.88, 2.35, 1.79, 7.98, supp6,
2018-06-10,0.42, -1.06, 21.78, 2.38, 1.76, 8.04, supp6,
2018-06-11,0.36, -0.83, 16.81, 2.44, 1.68, 7.88, supp6,
2018-06-12,-1.54, 0.76, 20.99, 2.37, 1.78, 8.10, supp6,
2018-06-13,-3.31, -2.00, 18.10, 2.44, 1.74, 8.03, supp6,
2018-06-14,-2.67, -1.27, 24.82, 2.32, 1.75, 7.74, supp6,
2018-06-15,-1.03, -0.69, 21.56, 2.44, 1.78, 8.25, supp6,
2018-06-16,-2.74, -0.59, 20.05, 2.41, 1.82, 8.25, supp6,
2018-06-17,-0.79, -1.23, 22.13, 2.38, 1.72, 7.93, supp6,
2018-06-18,-1.24, -1.40, 20.78, 2.36, 1.70, 7.82, supp6,
2018-06-19,-2.97, -0.22, 18.14, 2.43, 1.69, 7.93, supp6,
2018-06-20,-2.53, -0.95, 24.28, 2.41, 1.76, 8.10, supp6,
2018-06-21,-2.95, -1.03, 29.25, 2.36, 1.79, 8.07, supp6,
2018-06-22,-2.89, -1.33, 25.30, 2.44, 1.73, 7.95, supp6,
2018-06-23,-2.91, -0.35, 30.47, 2.35, 1.76, 7.88, supp6,
2018-06-24,-3.02, 0.25, 16.28, 2.37, 1.72, 7.85, supp6,
2018-06-25,-3.43, -2.02, 24.40, 2.39, 1.77, 7.99, supp6,
2018-06-26,-1.90, -1.02, 25.47, 2.38, 1.73, 7.86, supp6,
2018-06-27,-2.37, -1.21, 24.11, 2.47, 1.81, 8.32, supp6,
2018-06-28,-1.46, -2.74, 25.98, 2.38, 1.77, 8.07, supp6,
2018-06-29,-2.55, -0.55, 23.57, 2.37, 1.78, 7.97, campf,
2018-06-30,-3.46, -1.65, 20.20, 2.39, 1.77, 7.87, campf,
2018-07-01,-2.02, -1.05, 28.54, 2.45, 1.83, 8.18, campf,
2018-07-02,-3.74, -1.57, 28.27, 2.37, 1.75, 7.87, campf,
2018-07-03,-0.78, -1.96, 15.53, 2.49, 1.82, 8.35, campf,
2018-07-04,-2.25, -2.09, 15.43, 2.36, 1.76, 8.00, campf,
2018-07-05,-3.71, -1.64, 24.17, 2.37, 1.76, 8.01, campf,
2018-07-06,-4.24, -1.33, 25.56, 2.35, 1.77, 7.95, campf,
2018-07-07,-4.00, -0.09, 21.45, 2.47, 1.86, 8.43, campf,
2018-07-08,-1.14, -0.64, 25.54, 2.36, 1.74, 7.86, campf,
2018-07-09,-2.03, -0.11, 21.69, 2.38, 1.78, 8.07, campf,
2018-07-10,-2.37, -0.23, 25.18, 2.36, 1.78, 8.06, campf,
2018-07-11,-3.00, -2.01, 18.84, 2.36, 1.73, 7.88, campf,
2018-07-12,-2.88, -2.48, 21.30, 2.42, 1.76, 7.88, campf,
2018-07-13,-2.28, -2.84, 25.64, 2.35, 1.73, 7.80, campf,
2018-07-14,-1.27, -3.03, 17.91, 2.37, 1.78, 7.97, campf,
2018-07-15,-2.70, -3.53, 19.97, 2.43, 1.87, 8.30, campf,
2018-07-16,-3.07, -1.51, 22.13, 2.40, 1.74, 7.99, campf,
2018-07-17,-2.71, -3.60, 16.82, 2.42, 1.78, 8.12, campf,
2018-07-18,-1.65, -2.68, 33.54, 2.40, 1.78, 8.03, campf,
2018-07-19,-2.66, -3.79, 21.99, 2.35, 1.75, 7.79, campf,
2018-07-20,-1.97, -3.05, 21.18, 2.35, 1.74, 7.86, campf,
2018-07-21,-1.16, -0.84, 23.09, 2.37, 1.78, 8.03, campf,
2018-07-22,-2.65, -2.14, 18.30, 2.44, 1.76, 8.06, campf,
2018-07-23,-1.44, -2.75, 22.05, 2.39, 1.75, 7.96, campf,
2018-07-24,-0.91, -0.75, 23.30, 2.40, 1.78, 8.03, campf,
2018-07-25,-1.56, -2.89, 21.65, 2.36, 1.75, 7.94, campf,
2018-07-26,-1.42, -2.32, 25.59, 2.36, 1.76, 7.97, campf,
2018-07-27,-3.32, -1.81, 21.18, 2.39, 1.76, 8.07, campf,
2018-07-28,-1.14, -2.23, 30.46, 2.39, 1.73, 7.98, campf,
2018-07-29,-0.63, -2.43, 23.27, 2.40, 1.76, 8.09, campf,
2018-07-30,-2.50, -1.47, 19.21, 2.44, 1.81, 8.19, campf,
2018-07-31,-2.11, -3.01, 28.10, 2.46, 1.81, 8.22, campf,
2018-08-01,-3.55, -3.64, 27.55, 2.44, 1.81, 8.02, campf,
2018-08-02,-4.49, -1.40, 23.32, 2.43, 1.78, 8.07, campf,
2018-08-03,-1.02, -2.30, 24.19, 2.35, 1.72, 7.85, campf,
2018-08-04,-3.77, -1.31, 26.88, 2.39, 1.73, 7.94, campf,
2018-08-05,-0.77, -1.65, 23.05, 2.41, 1.77, 8.04, campf,
2018-08-06,-1.26, -2.13, 26.98, 2.36, 1.73, 7.85, campf,
2018-08-07,-3.38, -1.69, 28.66, 2.45, 1.74, 7.94, campf,
2018-08-08,-1.44, -1.92, 25.25, 2.34, 1.71, 7.72, campf,
2018-08-09,-2.32, -2.61, 28.01, 2.36, 1.73, 7.85, campf,
2018-08-10,-2.43, -3.25, 28.97, 2.38, 1.74, 7.93, campf,
2018-08-11,-2.84, -4.50, 30.69, 2.42, 1.78, 8.13, campf,
2018-08-12,-4.79, -3.21, 30.21, 2.40, 1.77, 8.06, campf,
2018-08-13,-3.97, -3.08, 23.92, 2.47, 1.85, 8.18, campf,
2018-08-14,-2.34, -1.48, 26.97, 2.40, 1.77, 7.96, campf,
2018-08-15,-2.20, -1.90, 26.55, 2.39, 1.77, 8.09, campf,
2018-08-16,-2.35, -2.13, 29.38, 2.47, 1.80, 8.33, campf,
2018-08-17,-4.86, -3.61, 29.47, 2.48, 1.74, 8.05, campf,
2018-08-18,-2.74, -3.15, 30.18, 2.36, 1.71, 7.80, campf,
2018-08-19,-4.78, -2.31, 29.38, 2.34, 1.75, 7.92, campf,
2018-08-20,-2.69, -0.63, 24.40, 2.39, 1.77, 8.11, campf,
2018-08-21,-3.44, -2.12, 32.97, 2.35, 1.75, 7.93, campf,
2018-08-22,-2.66, -3.84, 34.92, 2.52, 1.83, 8.52, campf,
2018-08-23,-3.78, -3.56, 25.65, 2.47, 1.79, 8.20, campf,
2018-08-24,-3.93, -2.19, 28.14, 2.42, 1.78, 8.04, campf,
2018-08-25,-5.18, -2.19, 30.61, 2.35, 1.74, 7.81, campf,
2018-08-26,-1.81, -1.94, 35.85, 2.52, 1.85, 8.44, campf,
2018-08-27,-2.51, -1.79, 34.59, 2.41, 1.77, 8.16, campf,
2018-08-28,-5.23, -2.41, 28.00, 2.38, 1.76, 7.98, campf,
2018-08-29,-4.20, -2.01, 33.36, 2.37, 1.73, 7.89, campf,
2018-08-30,-2.88, -1.15, 35.90, 2.38, 1.76, 8.00, campf,
2018-08-31,-2.45, -2.29, 33.53, 2.38, 1.74, 7.97, campf,
2018-09-01,-1.24, -2.31, 34.36, 2.40, 1.75, 8.00, campf,
2018-09-02,-4.90, -1.09, 29.21, 2.41, 1.78, 8.12, campf,
2018-09-03,-2.57, -1.84, 25.98, 2.35, 1.71, 7.73, campf,
2018-09-04,-4.43, -2.29, 21.13, 2.44, 1.74, 7.98, campf,
2018-09-05,-2.87, -0.78, 28.70, 2.38, 1.77, 8.05, campf,
2018-09-06,-3.01, -1.63, 28.06, 2.47, 1.83, 8.24, campf,
2018-09-07,-3.87, -2.80, 28.06, 2.52, 1.86, 8.50, campf,
2018-09-08,-6.30, -1.56, 29.88, 2.34, 1.73, 7.82, campf,
2018-09-09,-5.28, -1.38, 27.23, 2.38, 1.74, 7.92, campf,
2018-09-10,-3.13, -1.66, 36.37, 2.41, 1.79, 8.16, campf,
2018-09-11,-4.73, -0.19, 31.42, 2.44, 1.80, 8.23, campf,
2018-09-12,-2.12, -1.21, 31.60, 2.43, 1.82, 8.25, campf,
2018-09-13,-1.45, -1.28, 31.48, 2.39, 1.81, 8.30, campf,
2018-09-14,-5.95, -2.95, 19.43, 2.47, 1.78, 8.13, campf,
2018-09-15,-3.76, -1.14, 31.04, 2.43, 1.76, 7.98, campf,
2018-09-16,-3.53, -1.24, 25.57, 2.39, 1.77, 8.07, campf,
2018-09-17,-2.83, -0.85, 35.56, 2.48, 1.89, 8.64, campf,
2018-09-18,-2.07, -1.47, 28.56, 2.40, 1.78, 8.13, campf,
2018-09-19,-0.58, 0.32, 28.24, 2.37, 1.81, 8.15, campf,
2018-09-20,-3.52, -0.80, 14.98, 2.35, 1.74, 7.86, campf,
2018-09-21,-3.45, -1.64, 20.09, 2.36, 1.76, 8.02, campf,
2018-09-22,-5.16, -1.31, 21.27, 2.39, 1.76, 8.16, campf,
2018-09-23,-2.48, -3.12, 27.60, 2.39, 1.73, 7.98, campf,
2018-09-24,-4.44, -1.98, 30.03, 2.43, 1.76, 8.08, campf,
2018-09-25,-3.35, -0.72, 16.31, 2.37, 1.78, 8.01, campf,
2018-09-26,-2.57, -0.90, 20.67, 2.36, 1.74, 7.91, campf,
2018-09-27,-2.78, -2.22, 28.71, 2.36, 1.77, 8.05, campf,
2018-09-28,-2.45, -1.34, 19.80, 2.46, 1.87, 8.43, campf,
2018-09-29,-3.56, -0.94, 30.63, 2.36, 1.75, 7.96, campf,
2018-09-30,-1.49, -0.51, 36.72, 2.39, 1.77, 8.04, campf,
2018-10-01,-4.23, -2.04, 23.18, 2.37, 1.74, 7.90, campf,
2018-10-02,-3.24, -0.54, 28.91, 2.38, 1.77, 8.00, campf,
2018-10-03,-2.16, -2.14, 28.14, 2.40, 1.81, 8.19, campf,
2018-10-04,-2.14, -2.15, 25.44, 2.44, 1.84, 8.21, campf,
2018-10-05,-3.89, -1.45, 21.01, 2.34, 1.74, 7.87, campf,
2018-10-06,-3.62, -1.70, 22.82, 2.38, 1.76, 7.97, campf,
2018-10-07,-3.65, -2.48, 15.70, 2.39, 1.82, 8.24, campf,
2018-10-08,-4.53, -1.48, 22.78, 2.37, 1.74, 7.99, campf,
2018-10-09,-0.98, -0.61, 31.63, 2.40, 1.78, 8.15, campf,
2018-10-10,-3.87, -0.92, 28.42, 2.51, 1.87, 8.37, campf,
2018-10-11,-2.44, -0.85, 23.37, 2.49, 1.82, 8.39, campf,
2018-10-12,-3.09, -2.06, 22.14, 2.36, 1.76, 8.09, campf,
2018-10-13,-2.18, -0.58, 26.66, 2.40, 1.76, 8.16, campf,
2018-10-14,-1.31, -0.99, 19.03, 2.36, 1.72, 7.89, campf,
2018-10-15,-1.83, -1.27, 18.97, 2.40, 1.74, 7.99, campf,
2018-10-16,-1.48, -1.24, 25.10, 2.48, 1.90, 8.36, campf,
2018-10-17,-2.44, -1.42, 16.01, 2.35, 1.74, 7.96, campf,
2018-10-18,-3.02, -1.13, 21.68, 2.36, 1.74, 8.01, supp6,
2018-10-19,-3.50, -2.62, 18.49, 2.36, 1.73, 8.00, supp6,
2018-10-20,-3.61, -1.90, 18.61, 2.41, 1.78, 8.20, supp6,
2018-10-21,-2.93, -1.46, 26.11, 2.40, 1.76, 7.97, supp6,
2018-10-22,-2.42, -2.18, 26.54, 2.40, 1.83, 8.12, supp6,
2018-10-23,-1.94, -1.81, 21.41, 2.35, 1.76, 8.03, supp6,
2018-10-24,-3.61, -0.94, 21.90, 2.45, 1.87, 8.63, supp6,
2018-10-25,-1.95, -1.53, 25.58, 2.37, 1.74, 8.02, supp6,
2018-10-26,-1.93, -0.33, 27.57, 2.42, 1.81, 8.31, supp6,
2018-10-27,-3.08, -0.44, 34.77, 2.38, 1.72, 7.90, supp6,
2018-10-28,-2.64, -1.32, 34.91, 2.35, 1.75, 7.95, supp6,
2018-10-29,-2.17, -1.64, 24.44, 2.37, 1.80, 8.18, supp6,
2018-10-30,-2.17, -2.78, 25.33, 2.36, 1.74, 7.94, supp6,
2018-10-31,-3.88, -2.84, 28.23, 2.39, 1.73, 8.02, supp6,
2018-11-01,-3.04, -1.98, 30.78, 2.37, 1.77, 8.05, supp6,
2018-11-02,-3.08, -1.35, 31.36, 2.44, 1.78, 8.35, supp6,
2018-11-03,-2.66, -1.80, 19.93, 2.34, 1.74, 7.97, supp6,
2018-11-04,-3.87, -2.56, 22.23, 2.38, 1.76, 8.11, supp6,
2018-11-05,-2.89, -3.45, 25.23, 2.45, 1.84, 8.34, supp6,
2018-11-06,-1.78, -1.73, 19.99, 2.37, 1.73, 7.95, supp6,
2018-11-07,-2.49, -0.94, 23.97, 2.38, 1.74, 8.02, supp6,
2018-11-08,-4.03, -1.74, 10.01, 2.36, 1.73, 7.96, supp6,
2018-11-09,-3.02, -1.36, 10.04, 2.41, 1.85, 8.23, supp6,
2018-11-10,-1.53, -3.24, 16.48, 2.46, 1.96, 8.54, supp6,
2018-11-11,-2.41, -1.47, 15.52, 2.35, 1.73, 7.97, supp6,
2018-11-12,-1.90, -1.24, 11.33, 2.46, 1.82, 8.30, supp6,
2018-11-13,-4.34, -1.79, 20.66, 2.37, 1.75, 8.06, supp6,
2018-11-14,-5.03, -1.17, 19.19, 2.36, 1.76, 8.11, supp6,
2018-11-15,-2.74, -2.49, 19.05, 2.41, 1.80, 8.21, supp6,
2018-11-16,-4.04, -2.35, 23.57, 2.39, 1.84, 8.12, supp6,
2018-11-17,-1.35, -1.31, 20.43, 2.47, 1.84, 8.31, supp6,
2018-11-18,-2.74, -0.22, 22.55, 2.55, 1.86, 8.57, supp6,
2018-11-19,-2.50, -1.45, 17.16, 2.40, 1.77, 8.07, supp6,
2018-11-20,-3.16, -2.23, 23.90, 2.41, 1.83, 8.31, supp6,
2018-11-21,-3.20, -2.13, 30.83, 2.47, 1.88, 8.47, supp6,
2018-11-22,-2.68, -2.94, 26.82, 2.38, 1.77, 7.98, supp6,
2018-11-23,-2.66, -2.00, 36.65, 2.46, 1.84, 8.30, supp6,
2018-11-24,-1.83, -2.02, 27.03, 2.48, 1.92, 8.47, supp6,
2018-11-25,-1.98, -2.57, 16.65, 2.41, 1.84, 8.32, supp6,
2018-11-26,-2.97, -2.79, 30.02, 2.42, 1.79, 8.12, supp6,
2018-11-27,-2.90, -2.04, 32.74, 2.41, 1.78, 8.05, supp6,
2018-11-28,-4.20, -3.07, 27.13, 2.41, 1.77, 8.04, supp6,
2018-11-29,-1.75, -1.47, 34.14, 2.54, 1.92, 8.81, supp6,
2018-11-30,-2.15, -2.63, 24.52, 2.43, 1.82, 8.23, supp6,
2018-12-01,-2.50, -2.59, 23.59, 2.42, 1.78, 8.10, supp6,
2018-12-02,-1.65, -1.54, 31.46, 2.41, 1.79, 8.07, supp6,
2018-12-03,-1.01, -1.20, 19.81, 2.45, 1.82, 8.20, supp6,
2018-12-04,-2.03, -0.30, 23.01, 2.46, 1.85, 8.24, supp6,
2018-12-05,-1.62, -0.15, 28.48, 2.50, 1.83, 8.33, supp6,
2018-12-06,-2.89, -1.19, 27.21, 2.42, 1.78, 8.17, supp6,
2018-12-07,-2.62, -0.09, 26.05, 2.42, 1.86, 8.22, supp6,
2018-12-08,-3.92, -0.99, 23.34, 2.38, 1.78, 7.99, supp6,
2018-12-09,-1.97, -0.30, 26.74, 2.34, 1.75, 7.88, supp6,
2018-12-10,-1.24, -0.80, 35.85, 2.45, 1.84, 8.29, supp6,
2018-12-11,-3.86, -1.03, 33.54, 2.39, 1.81, 8.22, supp6,
2018-12-12,-2.62, -2.05, 32.92, 2.36, 1.76, 8.02, supp6,
2018-12-13,-3.83, -1.35, 29.72, 2.38, 1.77, 8.12, supp6,
2018-12-14,-3.16, -1.18, 38.62, 2.40, 1.79, 8.09, supp6,
2018-12-15,-3.18, -2.40, 35.10, 2.34, 1.74, 7.88, supp6,
2018-12-16,-1.48, -1.63, 24.57, 2.44, 1.84, 8.36, supp6,
2018-12-17,-2.28, -1.03, 31.69, 2.37, 1.78, 8.09, supp6,
2018-12-18,-1.76, -0.56, 33.02, 2.43, 1.86, 8.39, supp6,
2018-12-19,-2.31, -0.67, 21.55, 2.41, 1.79, 8.17, supp6,
2018-12-20,-2.23, -0.15, 25.27, 2.38, 1.73, 7.92, supp6,
2018-12-21,-1.68, -0.85, 28.75, 2.36, 1.80, 8.12, supp6,
2018-12-22,-1.91, -1.63, 18.97, 2.39, 1.81, 8.28, supp6,
2018-12-23,-2.76, -0.93, 17.26, 2.35, 1.78, 8.12, supp6,
2018-12-24,-2.28, -1.21, 20.03, 2.45, 1.88, 8.39, supp6,
2018-12-25,-1.63, -0.76, 15.68, 2.38, 1.76, 8.10, supp6,
2018-12-26,-2.13, -1.04, 19.80, 2.46, 1.82, 8.32, supp6,
2018-12-27,-2.63, -0.88, 19.68, 2.43, 1.87, 8.53, supp6,
2018-12-28,-2.80, -1.07, 20.85, 2.39, 1.81, 8.09, supp6,
2018-12-29,-4.11, -1.02, 18.12, 2.43, 1.90, 8.35, supp6,
2018-12-30,-1.82, -0.50, 10.17, 2.50, 1.94, 8.64, supp6,
2018-12-31,-3.80, 0.13, 20.67, 2.47, 1.85, 8.47, supp6,
2019-01-01,-1.74, 0.67, 18.52, 2.40, 1.79, 8.17, supp6,
2019-01-02,-2.13, -0.62, 24.32, 2.42, 1.85, 8.35, supp6,
2019-01-03,-1.90, 0.29, 24.45, 2.35, 1.77, 8.13, supp6,
2019-01-04,-1.60, -0.88, 27.53, 2.35, 1.79, 8.09, supp6,
2019-01-05,-4.36, -0.06, 22.13, 2.36, 1.81, 8.24, supp6,
2019-01-06,-1.24, -2.42, 18.06, 2.58, 2.05, 9.25, supp6,
2019-01-07,0.44, 0.12, 10.64, 5.51, 4.04, 16.71, supp6,
2019-01-10,-3.60, -0.65, 17.63, 6.34, 6.77, 25.59, supp6,
