PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2019-03-04
Release Date, 2019-09-05
Reference position, 19.3905340916 North Latitude, -104.1014755375 East Longitude, 1490.97410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-06,-5.39, 1.11, 7.89, 1.73, 1.84, 7.83, repro,
2015-08-07,-4.75, 1.07, 14.95, 1.71, 1.82, 7.68, repro,
2015-08-08,-1.89, 0.03, 5.68, 2.42, 2.51, 10.91, repro,
2015-08-09,-3.06, 2.88, 12.33, 1.79, 1.97, 8.39, repro,
2015-08-10,-3.10, 3.15, 22.99, 1.80, 1.95, 8.11, repro,
2015-08-11,-5.61, 5.94, 23.10, 1.74, 1.83, 7.79, repro,
2015-08-12,-4.72, 5.86, 23.70, 1.75, 1.85, 7.97, repro,
2015-08-13,-3.47, 0.66, 13.77, 1.72, 1.85, 7.80, repro,
2015-08-14,-2.70, 4.81, 22.58, 1.70, 1.81, 7.68, repro,
2015-08-15,-4.02, 6.72, 22.55, 1.72, 1.82, 7.72, repro,
2015-08-16,-3.59, 3.33, 16.93, 1.71, 1.79, 7.66, repro,
2015-08-17,-6.97, 7.00, 20.53, 1.75, 1.85, 8.02, repro,
2015-08-18,-5.15, 5.53, 30.31, 1.73, 1.82, 7.75, repro,
2015-08-19,-5.95, 1.43, 14.83, 1.70, 1.80, 7.67, repro,
2015-08-20,-4.38, 3.26, 14.48, 1.69, 1.78, 7.61, repro,
2015-08-21,-3.64, 2.72, 19.25, 1.68, 1.77, 7.55, repro,
2015-08-22,-5.72, 3.10, 19.49, 1.74, 1.84, 7.87, repro,
2015-08-23,-2.00, 4.22, 15.60, 1.76, 1.88, 7.93, repro,
2015-08-24,-5.36, 3.58, 5.39, 1.67, 1.80, 7.66, repro,
2015-08-26,-4.16, 2.59, 16.69, 1.76, 1.91, 8.13, repro,
2015-08-27,-3.20, 3.12, 20.59, 1.93, 2.11, 8.89, repro,
2015-08-28,-1.88, 1.76, 22.25, 2.11, 2.50, 9.81, repro,
2015-08-30,-0.32, 1.96, 14.99, 1.77, 1.85, 7.94, repro,
2015-08-31,-3.61, 4.44, 13.35, 1.70, 1.86, 7.77, repro,
2015-09-01,-3.74, 3.33, 12.37, 1.74, 1.85, 8.01, repro,
2015-09-02,-3.01, 2.81, 22.66, 1.74, 1.84, 7.95, repro,
2015-09-03,-4.61, 2.90, 24.59, 1.74, 1.85, 7.92, repro,
2015-09-04,-2.89, 3.36, 19.51, 1.70, 1.83, 7.76, repro,
2015-09-05,-3.45, 3.03, 9.46, 1.68, 1.81, 7.55, repro,
2015-09-06,-3.90, 2.03, 16.08, 1.67, 1.81, 7.59, repro,
2015-09-07,-3.56, 3.93, 17.22, 1.69, 1.83, 7.67, repro,
2015-09-08,-3.95, 5.31, 21.27, 1.72, 1.86, 7.82, repro,
2015-09-09,-2.66, 5.21, 5.15, 1.67, 1.85, 7.66, repro,
2015-09-10,-1.61, -1.16, 22.48, 1.73, 1.85, 7.82, repro,
2015-09-11,-4.48, 1.42, 12.53, 1.71, 1.86, 7.96, repro,
2015-09-12,-2.67, 0.99, 20.90, 1.68, 1.84, 7.68, repro,
2015-09-13,-2.44, 1.09, 29.16, 1.68, 1.82, 7.59, repro,
2015-09-14,-3.03, 2.42, 13.55, 1.72, 1.87, 7.73, repro,
2015-09-15,-4.34, 0.42, 29.26, 1.69, 1.83, 7.63, repro,
2015-09-16,-1.81, 3.46, 16.46, 1.69, 1.84, 7.65, repro,
2015-09-17,-0.89, 0.04, 15.10, 1.69, 1.85, 7.63, repro,
2015-09-18,-1.32, 0.58, 19.49, 1.68, 1.83, 7.63, repro,
2015-09-19,-2.46, 0.11, 30.70, 1.88, 2.07, 8.41, repro,
2015-09-20,-2.58, 3.23, 16.51, 1.76, 1.95, 7.92, repro,
2015-09-21,-1.37, 2.85, 31.01, 1.72, 1.93, 7.97, repro,
2015-09-22,-1.68, 4.05, 23.24, 1.73, 1.94, 7.96, repro,
2015-09-23,-3.38, 0.22, 8.28, 1.90, 2.05, 8.67, repro,
2015-09-24,-3.77, 3.06, 13.20, 1.80, 1.91, 8.09, repro,
2015-09-25,-6.43, 3.14, 9.55, 1.78, 2.05, 8.46, repro,
2015-09-26,-2.90, 3.56, 8.20, 1.72, 1.91, 7.78, repro,
2015-09-27,-3.16, 1.48, 14.01, 1.72, 1.93, 7.93, repro,
2015-09-28,-1.75, 3.36, 14.71, 1.72, 1.90, 7.64, repro,
2015-09-29,-3.51, 2.68, 16.34, 1.74, 1.96, 7.93, repro,
2015-09-30,-3.76, 0.97, 19.44, 1.75, 1.92, 7.92, repro,
2015-10-01,-2.72, 4.00, 15.10, 1.73, 1.93, 7.89, repro,
2015-10-02,-3.87, 4.93, 25.33, 1.71, 1.89, 7.72, repro,
2015-10-03,-5.63, 2.32, 15.80, 1.73, 1.92, 7.91, repro,
2015-10-04,-5.98, -0.97, 31.97, 1.77, 1.96, 8.06, repro,
2015-10-05,-2.92, 0.17, 22.51, 1.68, 1.83, 7.59, repro,
2015-10-06,-3.41, 2.08, 19.57, 1.68, 1.82, 7.47, repro,
2015-10-07,-6.02, 2.12, 15.32, 1.72, 1.87, 7.76, repro,
2015-10-08,-4.29, 5.91, 19.46, 1.72, 1.92, 7.73, repro,
2015-10-09,-3.89, 0.27, 16.70, 1.68, 1.84, 7.53, repro,
2015-10-10,-1.58, 2.60, 17.97, 1.69, 1.85, 7.54, repro,
2015-10-11,-1.68, 1.77, 14.15, 1.69, 1.83, 7.51, repro,
2015-10-12,-2.80, 3.52, 19.84, 1.67, 1.81, 7.37, repro,
2015-10-13,-0.60, 3.14, 24.68, 1.69, 1.84, 7.53, repro,
2015-10-14,-2.12, 2.50, 23.04, 1.69, 1.83, 7.53, repro,
2015-10-15,-2.57, 4.27, 18.85, 1.68, 1.84, 7.56, repro,
2015-10-16,-3.00, 1.52, 12.82, 1.66, 1.83, 7.45, repro,
2015-10-17,-3.89, 4.61, 28.61, 1.84, 2.03, 8.04, repro,
2015-10-18,-2.47, 0.78, 20.87, 1.67, 1.83, 7.48, repro,
2015-10-19,-2.94, 3.69, 26.15, 1.66, 1.83, 7.43, repro,
2015-10-20,-4.70, -0.13, 20.97, 1.72, 1.87, 7.82, repro,
2015-10-21,-4.74, 2.48, 12.78, 1.67, 1.83, 7.52, repro,
2015-10-22,-6.77, 3.08, 17.13, 2.01, 2.23, 9.10, repro,
2015-10-23,-9.01, -2.24, 36.42, 1.71, 1.90, 7.73, repro,
2015-10-24,-6.41, 2.95, 32.89, 1.75, 2.00, 8.09, repro,
2015-10-25,-9.30, -3.17, 25.62, 1.69, 1.88, 7.63, repro,
2015-10-26,-7.47, 0.93, 26.42, 1.67, 1.83, 7.48, repro,
2015-10-27,-9.91, 0.88, 24.05, 1.68, 1.81, 7.40, repro,
2015-10-28,-6.20, 2.78, 38.67, 1.70, 1.86, 7.54, repro,
2015-10-29,-6.27, 2.12, 29.88, 1.68, 1.84, 7.43, repro,
2015-10-30,-8.98, -0.42, 25.22, 1.71, 1.86, 7.61, repro,
2015-10-31,-7.49, 0.79, 19.57, 1.69, 1.88, 7.56, repro,
2015-11-01,-6.37, 1.29, 27.21, 1.67, 1.82, 7.39, repro,
2015-11-02,-7.74, 1.70, 21.79, 1.71, 1.90, 7.70, repro,
2015-11-03,-7.94, -0.92, 30.58, 1.70, 1.92, 7.64, repro,
2015-11-04,-8.47, -0.48, 26.94, 1.69, 1.90, 7.49, repro,
2015-11-05,-5.45, 0.00, 30.50, 1.72, 1.98, 7.61, repro,
2015-11-06,-6.35, -0.89, 19.28, 1.70, 1.95, 7.62, repro,
2015-11-07,-9.91, -1.54, 16.83, 1.74, 1.92, 7.61, repro,
2015-11-08,-7.34, 3.91, 18.74, 1.73, 1.95, 7.78, repro,
2015-11-09,-8.71, -0.19, 15.98, 1.69, 1.91, 7.59, repro,
2015-11-11,-33.78, 5.84, 60.59, 35.61, 27.80, 158.07, repro,
2015-11-12,-7.30, -0.14, 31.61, 1.65, 1.93, 7.41, repro,
2015-11-13,-7.96, 1.92, 21.95, 1.67, 2.02, 7.60, repro,
2015-11-14,-8.80, 0.57, 27.69, 1.65, 1.92, 7.46, repro,
2015-11-15,-9.29, -2.38, 18.03, 1.67, 1.91, 7.42, repro,
2015-11-16,-6.24, -4.71, 26.87, 1.68, 1.95, 7.44, repro,
2015-11-17,-6.28, -0.97, 32.97, 1.65, 1.91, 7.37, repro,
2015-11-18,-7.95, -0.11, 24.82, 1.65, 1.90, 7.38, repro,
2015-11-19,-5.34, 0.24, 34.12, 1.66, 1.91, 7.44, repro,
2015-11-20,-8.47, 0.86, 41.04, 1.64, 1.93, 7.42, repro,
2015-11-21,-6.44, 0.71, 25.97, 1.71, 2.03, 7.83, repro,
2015-11-22,-4.87, 1.07, 25.47, 1.64, 1.92, 7.44, repro,
2015-11-23,-7.33, 2.83, 21.28, 1.66, 1.94, 7.48, repro,
2015-11-24,-8.32, 4.18, 26.63, 1.67, 1.93, 7.57, repro,
2015-11-25,-6.91, 0.69, 28.75, 1.66, 1.93, 7.48, repro,
2015-11-26,-6.38, 0.99, 25.52, 1.64, 1.90, 7.40, repro,
2015-11-27,-7.74, 1.08, 21.37, 1.65, 1.93, 7.52, repro,
2015-11-28,-7.09, 3.50, 33.52, 1.65, 1.91, 7.41, repro,
2015-11-29,-7.04, 0.92, 23.30, 1.67, 1.97, 7.60, repro,
2015-11-30,-6.67, 2.18, 20.23, 1.64, 1.94, 7.56, repro,
2015-12-01,-9.99, 1.55, 23.77, 1.65, 1.94, 7.57, repro,
2015-12-02,-5.96, -1.01, 16.46, 1.64, 1.91, 7.42, repro,
2015-12-03,-7.25, 1.72, 24.21, 1.69, 2.03, 7.80, repro,
2015-12-04,-8.55, 1.42, 25.13, 1.69, 1.99, 7.70, repro,
2015-12-05,-6.51, -0.46, 22.10, 1.66, 1.93, 7.58, repro,
2015-12-06,-7.71, -0.18, 27.50, 1.64, 1.92, 7.52, repro,
2015-12-07,-7.33, -0.14, 26.13, 1.69, 2.08, 7.96, repro,
2015-12-08,-5.48, -0.11, 25.41, 1.65, 1.93, 7.47, repro,
2015-12-09,-5.58, 0.51, 31.38, 1.71, 1.99, 7.90, repro,
2015-12-10,-6.42, -0.77, 28.04, 1.67, 1.96, 7.55, repro,
2015-12-11,-6.43, 0.82, 39.11, 1.66, 2.02, 7.67, repro,
2015-12-12,-6.18, 0.21, 33.17, 1.68, 2.04, 7.85, repro,
2015-12-13,-5.44, 0.08, 19.82, 1.65, 1.96, 7.59, repro,
2015-12-14,-7.08, -0.54, 26.76, 1.62, 1.87, 7.36, repro,
2015-12-15,-7.98, 2.69, 31.70, 1.65, 1.92, 7.52, repro,
2015-12-16,-6.05, -1.53, 31.13, 1.65, 1.94, 7.42, repro,
2015-12-17,-7.82, -0.51, 31.07, 1.69, 1.99, 7.58, repro,
2015-12-18,-4.82, 0.57, 26.79, 1.65, 1.91, 7.45, repro,
2015-12-19,-5.47, 2.50, 23.00, 1.62, 1.89, 7.45, repro,
2015-12-20,-5.94, 1.53, 26.62, 1.66, 1.91, 7.55, repro,
2015-12-21,-4.56, 0.92, 22.28, 1.74, 1.98, 7.88, repro,
2015-12-22,-4.62, -0.12, 34.67, 1.65, 1.97, 7.62, repro,
2015-12-23,-7.09, -1.93, 28.98, 1.66, 1.93, 7.63, repro,
2015-12-24,-5.47, -0.26, 27.23, 1.64, 1.90, 7.46, repro,
2015-12-25,-7.48, 0.01, 25.86, 1.64, 1.88, 7.37, repro,
2015-12-26,-8.78, -0.57, 21.79, 1.63, 1.94, 7.55, repro,
2015-12-27,-4.97, 0.28, 23.40, 1.63, 1.87, 7.40, repro,
2015-12-28,-10.54, -1.11, 29.33, 1.61, 1.89, 7.46, repro,
2015-12-29,-5.63, 1.39, 25.56, 1.62, 1.89, 7.39, repro,
2015-12-30,-6.16, 0.18, 23.62, 1.63, 1.88, 7.40, repro,
2015-12-31,-7.16, 0.44, 16.90, 1.62, 1.86, 7.34, repro,
2016-01-01,-7.23, 1.65, 22.43, 1.69, 1.94, 7.68, repro,
2016-01-02,-5.96, -1.04, 22.74, 1.64, 1.94, 7.64, repro,
2016-01-03,-7.56, 0.88, 26.10, 1.66, 1.92, 7.72, repro,
2016-01-04,-4.57, 1.10, 17.03, 1.67, 1.91, 7.73, repro,
2016-01-05,-6.86, 1.61, 24.95, 1.63, 1.90, 7.49, repro,
2016-01-06,-6.82, 0.89, 28.12, 1.64, 1.90, 7.40, repro,
2016-01-07,-6.27, 0.63, 24.68, 1.66, 1.93, 7.71, repro,
2016-01-08,-7.31, 0.27, 27.06, 1.67, 2.02, 7.66, repro,
2016-01-09,-6.37, 1.83, 21.19, 1.64, 1.91, 7.45, repro,
2016-01-10,-8.28, 1.94, 30.85, 1.62, 1.89, 7.41, repro,
2016-01-11,-9.45, 0.21, 20.79, 1.65, 1.95, 7.68, repro,
2016-01-12,-8.64, 1.12, 24.19, 1.63, 1.86, 7.31, repro,
2016-01-13,-7.09, 1.05, 36.38, 1.73, 2.00, 8.05, repro,
2016-01-14,-5.79, 1.36, 21.68, 1.64, 1.94, 7.52, repro,
2016-01-15,-6.92, 1.43, 23.69, 1.68, 2.02, 7.74, repro,
2016-01-16,-8.73, -0.04, 20.37, 1.63, 1.87, 7.38, repro,
2016-01-17,-7.73, 1.46, 25.50, 1.62, 1.87, 7.39, repro,
2016-01-18,-6.26, -0.31, 24.86, 1.64, 1.91, 7.57, repro,
2016-01-19,-6.93, 1.97, 20.21, 1.61, 1.88, 7.31, repro,
2016-01-20,-7.71, 1.19, 21.51, 1.63, 1.88, 7.42, repro,
2016-01-21,-6.81, 1.95, 19.50, 1.62, 1.87, 7.37, repro,
2016-01-22,-7.93, -0.31, 17.68, 1.64, 1.92, 7.56, repro,
2016-01-23,-5.90, 0.46, 25.94, 1.62, 1.86, 7.33, repro,
2016-01-24,-8.33, 1.21, 22.65, 1.61, 1.86, 7.29, repro,
2016-01-25,-5.12, 2.54, 26.49, 1.64, 1.87, 7.45, repro,
2016-01-26,-5.46, 1.15, 22.36, 1.65, 1.89, 7.49, repro,
2016-01-27,-8.25, -0.85, 14.48, 1.69, 1.89, 7.74, repro,
2016-01-28,-7.09, 0.79, 14.43, 1.68, 1.95, 7.72, repro,
2016-01-29,-6.96, 1.03, 20.21, 1.70, 1.90, 7.72, repro,
2016-01-30,-5.44, 3.59, 25.23, 1.66, 1.96, 7.61, repro,
2016-01-31,-4.57, 2.50, 33.96, 1.75, 1.96, 8.14, repro,
2016-02-01,-7.19, 3.33, 26.20, 1.66, 1.94, 7.67, repro,
2016-02-02,-6.60, 1.00, 20.29, 1.82, 2.13, 8.81, repro,
2016-02-03,-8.28, 0.72, 30.18, 1.65, 1.86, 7.46, repro,
2016-02-04,-6.99, 2.52, 31.32, 1.64, 1.84, 7.37, repro,
2016-02-05,-7.41, 2.72, 16.84, 1.65, 1.86, 7.42, repro,
2016-02-06,-6.96, 1.16, 30.98, 1.66, 1.91, 7.63, repro,
2016-02-07,-6.72, 2.77, 17.07, 1.67, 1.87, 7.57, repro,
2016-02-08,-8.09, 3.32, 20.99, 1.68, 1.90, 7.63, repro,
2016-02-09,-6.29, 6.75, 27.62, 1.67, 1.97, 7.75, repro,
2016-02-10,-6.87, 2.32, 24.65, 1.66, 1.88, 7.51, repro,
2016-02-11,-5.78, 2.51, 29.33, 1.65, 1.92, 7.56, repro,
2016-02-12,-7.31, 3.06, 35.21, 1.64, 1.86, 7.45, repro,
2016-02-13,-6.64, 1.42, 22.76, 1.66, 1.87, 7.47, repro,
2016-02-14,-7.87, 1.03, 25.23, 1.93, 2.24, 9.18, repro,
2016-02-15,-7.69, 1.05, 25.04, 1.65, 1.87, 7.47, repro,
2016-02-16,-6.36, 2.39, 26.18, 1.76, 1.95, 8.02, repro,
2016-02-17,-11.71, -1.26, 32.27, 1.65, 1.87, 7.48, repro,
2016-02-18,-13.16, -0.74, 26.42, 1.67, 1.94, 7.59, repro,
2016-02-19,-11.54, -0.69, 31.17, 1.69, 1.90, 7.57, repro,
2016-02-20,-10.92, 2.62, 27.98, 1.70, 1.89, 7.65, repro,
2016-02-21,-13.78, 2.12, 19.93, 1.94, 2.24, 9.14, repro,
2016-02-22,-13.72, -1.61, 29.71, 1.68, 2.06, 7.95, repro,
2016-02-23,-12.36, -0.56, 24.18, 1.67, 1.87, 7.53, repro,
2016-02-24,-12.90, 3.43, 15.64, 1.94, 2.28, 9.29, repro,
2016-02-25,-10.14, 1.08, 24.85, 1.65, 1.88, 7.48, repro,
2016-02-26,-8.57, -0.74, 23.79, 1.71, 2.08, 7.88, repro,
2016-02-27,-10.62, 1.79, 20.94, 1.67, 1.91, 7.62, repro,
2016-02-28,-12.88, 0.80, 33.62, 1.70, 2.00, 7.91, repro,
2016-02-29,-14.64, 2.06, 15.02, 1.82, 2.21, 8.58, repro,
2016-03-01,-11.74, 0.99, 25.74, 1.64, 1.87, 7.42, repro,
2016-03-02,-10.91, -0.48, 19.52, 1.63, 1.85, 7.34, repro,
2016-03-03,-12.25, 0.65, 27.15, 1.64, 1.85, 7.40, repro,
2016-03-04,-13.76, 1.50, 25.92, 1.69, 1.88, 7.48, repro,
2016-03-05,-11.62, 0.40, 23.09, 1.65, 1.89, 7.49, repro,
2016-03-06,-11.47, -1.60, 24.99, 1.67, 1.94, 7.55, repro,
2016-03-07,-9.95, -1.13, 24.97, 1.65, 1.93, 7.40, repro,
2016-03-08,-12.31, 0.86, 21.22, 1.70, 2.07, 7.92, repro,
2016-03-09,-14.19, 0.79, 22.69, 1.72, 1.94, 7.86, repro,
2016-03-10,-13.81, 2.05, 28.99, 1.64, 1.82, 7.29, repro,
2016-03-11,-13.69, -0.28, 23.69, 1.65, 1.84, 7.52, repro,
2016-03-12,-11.84, 1.06, 26.49, 1.62, 1.88, 7.52, repro,
2016-03-13,-10.03, -0.84, 22.80, 1.61, 1.82, 7.27, repro,
2016-03-14,-11.20, 0.65, 24.82, 1.64, 1.87, 7.37, repro,
2016-03-15,-14.43, -0.06, 26.85, 1.68, 2.02, 7.91, repro,
2016-03-16,-12.89, 1.85, 32.61, 1.70, 1.94, 7.64, repro,
2016-03-17,-12.77, -0.86, 27.78, 1.73, 1.99, 7.86, repro,
2016-03-18,-12.40, -0.13, 25.47, 1.68, 1.98, 7.70, repro,
2016-03-19,-13.57, -1.59, 26.13, 1.63, 1.89, 7.55, repro,
2016-03-20,-13.15, -0.22, 20.25, 1.61, 1.89, 7.47, repro,
2016-03-21,-14.10, 2.16, 14.22, 1.68, 1.95, 7.93, repro,
2016-03-22,-12.73, 0.98, 25.34, 1.61, 1.90, 7.49, repro,
2016-03-23,-11.26, -0.52, 21.66, 1.61, 1.84, 7.36, repro,
2016-03-24,-12.70, -0.16, 23.84, 1.60, 1.83, 7.33, repro,
2016-03-25,-11.60, 1.08, 32.70, 1.61, 1.87, 7.50, repro,
2016-03-26,-12.26, 1.49, 35.35, 1.79, 1.91, 8.25, repro,
2016-03-27,-11.85, 0.55, 31.38, 1.59, 1.80, 7.27, repro,
2016-03-28,-11.64, 0.58, 20.15, 1.67, 1.88, 7.72, repro,
2016-03-29,-13.18, 0.79, 33.48, 1.63, 1.84, 7.37, repro,
2016-03-30,-13.42, 1.09, 29.96, 1.65, 1.95, 7.78, repro,
2016-03-31,-12.37, 2.09, 32.16, 1.65, 1.85, 7.65, repro,
2016-04-01,-13.81, 0.68, 36.53, 1.63, 1.83, 7.57, repro,
2016-04-02,-11.93, 3.26, 23.91, 1.63, 1.82, 7.53, repro,
2016-04-03,-12.86, 0.99, 27.38, 1.60, 1.86, 7.45, repro,
2016-04-04,-12.20, 1.72, 28.52, 1.61, 1.82, 7.37, repro,
2016-04-05,-12.94, 2.04, 30.80, 1.58, 1.79, 7.23, repro,
2016-04-06,-13.17, 1.98, 27.95, 1.64, 1.83, 7.61, repro,
2016-04-07,-13.06, 3.28, 36.87, 1.66, 1.88, 7.82, repro,
2016-04-08,-13.83, 2.09, 25.40, 1.93, 2.18, 9.05, repro,
2016-04-09,-11.92, 2.12, 29.57, 1.60, 1.82, 7.43, repro,
2016-04-10,-13.77, 2.69, 33.20, 1.61, 1.81, 7.41, repro,
2016-04-11,-11.72, 1.86, 35.05, 1.63, 1.84, 7.44, repro,
2016-04-12,-12.45, 2.68, 33.05, 1.61, 1.83, 7.36, repro,
2016-04-13,-13.93, 3.56, 31.57, 1.60, 1.87, 7.59, repro,
2016-04-14,-12.16, 1.13, 32.09, 1.66, 1.91, 7.83, repro,
2016-04-15,-13.22, 2.32, 33.63, 1.63, 1.88, 7.68, repro,
2016-04-16,-13.47, 1.24, 36.09, 1.61, 1.84, 7.46, repro,
2016-04-17,-11.48, 2.27, 36.54, 1.60, 1.82, 7.45, repro,
2016-04-18,-13.35, 2.60, 33.61, 1.59, 1.82, 7.44, repro,
2016-04-19,-13.30, 4.38, 30.14, 1.66, 1.86, 7.60, repro,
2016-04-20,-11.91, 2.31, 27.42, 1.65, 1.85, 7.58, repro,
2016-04-21,-13.51, 2.96, 31.81, 1.60, 1.80, 7.40, repro,
2016-04-22,-13.32, 2.87, 29.95, 1.62, 1.90, 7.67, repro,
2016-04-23,-12.74, 2.12, 29.53, 1.60, 1.81, 7.41, repro,
2016-04-24,-12.08, 0.76, 36.30, 1.59, 1.81, 7.43, repro,
2016-04-25,-11.23, 0.12, 33.81, 1.62, 1.83, 7.51, repro,
2016-04-26,-12.26, 2.49, 38.54, 1.61, 1.81, 7.49, repro,
2016-04-27,-11.97, 2.20, 29.25, 1.61, 1.79, 7.39, repro,
2016-04-28,-12.13, 2.06, 33.21, 1.60, 1.87, 7.60, repro,
2016-04-29,-12.98, 1.59, 33.25, 1.59, 1.80, 7.43, repro,
2016-04-30,-14.22, 3.31, 37.07, 1.60, 1.82, 7.42, repro,
2016-05-01,-11.15, 3.64, 37.36, 1.59, 1.81, 7.39, repro,
2016-05-02,-11.94, 2.97, 33.78, 1.63, 1.82, 7.46, repro,
2016-05-03,-13.04, 1.63, 34.74, 1.62, 1.83, 7.50, repro,
2016-05-04,-11.93, 0.79, 38.25, 1.62, 1.82, 7.47, repro,
2016-05-05,-12.95, 2.48, 37.82, 1.66, 1.86, 7.72, repro,
2016-05-06,-10.90, 2.30, 31.17, 1.66, 1.87, 7.78, repro,
2016-05-07,-11.37, 2.70, 34.33, 1.64, 1.90, 7.61, repro,
2016-05-08,-13.71, 2.42, 29.99, 1.72, 1.94, 7.81, repro,
2016-05-09,-11.85, 1.35, 40.04, 1.61, 1.82, 7.51, repro,
2016-05-10,-11.37, 1.45, 41.76, 1.60, 1.87, 7.60, repro,
2016-05-11,-12.76, 2.20, 32.39, 1.62, 1.83, 7.57, repro,
2016-05-12,-13.87, 2.23, 32.73, 1.64, 1.86, 7.58, repro,
2016-05-13,-13.63, 4.81, 29.55, 1.64, 1.86, 7.67, repro,
2016-05-14,-13.70, 2.21, 32.51, 1.64, 1.84, 7.60, repro,
2016-05-15,-11.77, 1.97, 33.95, 1.70, 1.86, 7.93, repro,
2016-05-16,-13.33, 2.19, 31.77, 1.61, 1.79, 7.39, repro,
2016-05-17,-14.44, 0.29, 30.43, 1.61, 1.81, 7.49, repro,
2016-05-18,-12.90, 2.87, 30.80, 1.60, 1.80, 7.44, repro,
2016-05-19,-12.37, 4.58, 29.95, 1.67, 1.91, 7.65, repro,
2016-05-20,-10.61, 3.09, 35.06, 1.59, 1.82, 7.48, repro,
2016-05-21,-13.04, 1.85, 30.63, 1.58, 1.79, 7.36, repro,
2016-05-22,-12.08, -0.24, 34.90, 1.59, 1.80, 7.45, repro,
2016-05-23,-12.60, 2.58, 28.11, 1.60, 1.81, 7.44, repro,
2016-05-24,-13.54, 3.35, 31.07, 1.59, 1.79, 7.43, repro,
2016-05-25,-12.62, 3.68, 26.77, 1.61, 1.81, 7.52, repro,
2016-05-26,-11.23, 2.08, 25.54, 1.60, 1.80, 7.41, repro,
2016-05-27,-12.68, 1.39, 34.83, 1.66, 1.87, 7.85, repro,
2016-05-28,-13.15, 0.83, 35.19, 1.61, 1.82, 7.57, repro,
2016-05-29,-13.55, 3.00, 30.50, 1.61, 1.81, 7.55, repro,
2016-05-30,-14.61, 2.12, 30.95, 1.59, 1.79, 7.50, repro,
2016-05-31,-14.02, 1.58, 35.65, 1.63, 1.81, 7.55, repro,
2016-06-01,-13.25, 0.40, 28.45, 1.59, 1.81, 7.54, repro,
2016-06-02,-14.25, 0.97, 25.89, 1.69, 1.86, 7.97, repro,
2016-06-03,-10.69, 1.15, 26.20, 1.64, 1.92, 7.80, repro,
2016-06-04,-12.32, 1.48, 31.11, 1.60, 1.82, 7.57, repro,
2016-06-05,-13.75, 4.30, 33.39, 1.61, 1.82, 7.51, repro,
2016-06-06,-13.53, -0.53, 34.83, 1.62, 1.83, 7.51, repro,
2016-06-07,-11.26, 1.35, 35.73, 1.57, 1.78, 7.36, repro,
2016-06-08,-14.72, 2.24, 26.10, 1.64, 1.86, 7.56, repro,
2016-06-09,-13.35, 3.28, 30.32, 1.61, 1.82, 7.59, repro,
2016-06-10,-13.84, 4.84, 24.38, 1.60, 1.82, 7.42, repro,
2016-06-11,-12.88, 1.80, 22.19, 1.61, 1.81, 7.52, repro,
2016-06-12,-13.17, 2.73, 24.21, 1.59, 1.80, 7.45, repro,
2016-06-13,-12.66, 2.18, 25.15, 1.59, 1.78, 7.40, repro,
2016-06-14,-14.14, 3.10, 26.98, 1.62, 1.81, 7.48, repro,
2016-06-15,-13.59, 2.70, 29.36, 1.63, 1.83, 7.58, repro,
2016-06-16,-13.58, 4.23, 28.67, 1.62, 1.85, 7.70, repro,
2016-06-17,-13.36, 1.34, 25.24, 1.63, 1.82, 7.71, repro,
2016-06-18,-13.37, 1.70, 24.04, 1.65, 1.91, 7.91, repro,
2016-06-19,-13.34, 4.18, 32.62, 1.62, 1.81, 7.60, repro,
2016-06-20,-12.02, 0.54, 28.53, 1.62, 1.82, 7.60, repro,
2016-06-21,-14.53, 3.78, 32.18, 1.62, 1.82, 7.56, repro,
2016-06-22,-12.68, 1.77, 29.32, 1.60, 1.80, 7.48, repro,
2016-06-23,-12.91, 1.05, 33.64, 1.71, 1.88, 7.92, repro,
2016-06-24,-12.48, 1.33, 27.14, 1.67, 1.83, 7.64, repro,
2016-06-25,-11.67, 2.07, 34.91, 1.87, 2.15, 8.85, repro,
2016-06-26,-13.08, 5.29, 33.09, 1.62, 1.85, 7.67, repro,
2016-06-27,-13.49, 2.92, 22.59, 1.62, 1.85, 7.61, repro,
2016-06-28,-11.32, 3.41, 26.45, 1.69, 1.91, 8.18, repro,
2016-06-29,-14.16, 0.56, 22.80, 1.75, 2.04, 8.60, repro,
2016-06-30,-14.85, 2.27, 34.58, 1.64, 1.84, 7.68, repro,
2016-07-01,-12.57, 4.05, 25.90, 1.62, 1.82, 7.66, repro,
2016-07-02,-12.44, 1.11, 32.29, 1.65, 1.88, 7.81, repro,
2016-07-03,-13.30, -0.52, 31.73, 1.77, 2.02, 8.21, repro,
2016-07-04,-10.68, 2.12, 32.71, 1.66, 1.85, 7.85, repro,
2016-07-05,-12.08, 4.69, 28.01, 1.69, 1.91, 8.12, repro,
2016-07-06,-13.16, 4.67, 38.76, 1.74, 1.89, 8.29, repro,
2016-07-07,-13.09, 4.87, 34.78, 1.66, 2.01, 8.15, repro,
2016-07-08,-12.38, 1.26, 28.23, 1.75, 1.93, 8.37, repro,
2016-07-09,-11.40, 1.99, 22.29, 1.76, 2.04, 8.63, repro,
