PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM1
Station name,Summerfield_1
Begin Date, 2001-01-25
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 34.8250627272 North Latitude, -102.5117730311 East Longitude, 1163.37341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-09,2.55, -2.00, 18.89, 2.02, 1.82, 7.94, repro,
2003-12-10,1.29, -2.66, 16.78, 2.01, 1.85, 7.85, repro,
2003-12-11,2.72, -1.66, 18.08, 2.23, 1.98, 8.81, repro,
2003-12-12,2.80, -2.08, 13.98, 2.00, 1.82, 7.88, repro,
2003-12-13,3.14, -4.70, 12.90, 2.03, 1.86, 8.02, repro,
2003-12-14,2.16, -1.51, 15.25, 2.04, 1.89, 7.99, repro,
2003-12-15,2.04, -4.62, 17.80, 1.94, 1.78, 7.70, repro,
2003-12-16,2.10, -1.33, 12.00, 2.08, 1.95, 8.25, repro,
2003-12-17,2.17, -1.81, 11.86, 2.06, 1.94, 8.13, repro,
2003-12-18,4.07, -2.14, 2.90, 2.07, 1.96, 8.32, repro,
2003-12-19,3.09, -1.04, 4.25, 2.03, 1.85, 7.95, repro,
2003-12-20,0.51, -2.40, 10.96, 2.08, 1.91, 8.21, repro,
2003-12-21,3.80, -2.76, 20.98, 2.17, 1.92, 8.62, repro,
2003-12-22,2.48, -2.71, 16.60, 1.99, 1.84, 7.88, repro,
2003-12-23,3.13, -1.76, 8.61, 2.11, 1.93, 8.30, repro,
2003-12-24,3.85, -3.58, 13.65, 2.12, 1.99, 8.40, repro,
2003-12-25,2.53, -3.45, 18.06, 2.06, 1.88, 8.26, repro,
2003-12-26,2.71, -1.78, 19.43, 1.99, 1.78, 7.97, repro,
2003-12-27,1.43, -1.82, 18.53, 1.99, 1.78, 7.94, repro,
2003-12-28,3.84, -2.49, 11.65, 1.98, 1.74, 7.79, repro,
2003-12-29,3.79, -3.25, 8.01, 1.98, 1.76, 7.84, repro,
2003-12-30,2.51, -3.19, 11.69, 1.97, 1.76, 7.93, repro,
2003-12-31,3.32, -2.26, 15.77, 1.99, 1.74, 7.90, repro,
2004-01-01,2.60, -2.42, 17.75, 2.02, 1.85, 8.09, repro,
2004-01-02,1.85, -2.99, 14.95, 2.03, 1.84, 8.01, repro,
2004-01-03,3.37, -3.15, 15.59, 2.06, 1.89, 8.30, repro,
2004-01-04,4.04, -3.34, 8.64, 1.99, 1.79, 7.93, repro,
2004-01-05,3.61, -2.76, 11.76, 2.02, 1.82, 7.99, repro,
2004-01-06,3.54, -2.34, 6.35, 2.05, 1.81, 8.17, repro,
2004-01-07,3.05, -1.67, 7.18, 1.96, 1.73, 7.74, repro,
2004-01-08,4.04, -3.39, 6.97, 2.01, 1.83, 8.00, repro,
2004-01-09,4.37, -2.86, 1.52, 1.96, 1.74, 7.78, repro,
2004-01-10,2.76, -2.07, 4.57, 1.93, 1.74, 7.66, repro,
2004-01-11,3.25, -3.02, 8.87, 2.04, 1.88, 8.09, repro,
2004-01-12,3.46, -2.85, 2.94, 1.98, 1.79, 7.77, repro,
2004-01-13,4.22, -1.68, 2.08, 2.09, 1.96, 8.64, repro,
2004-01-15,2.72, -2.63, 8.83, 2.12, 1.98, 8.61, repro,
2004-01-16,1.99, -3.90, 14.40, 2.07, 1.86, 8.16, repro,
2004-01-17,4.97, -4.13, 2.96, 2.16, 1.97, 8.64, repro,
2004-01-18,2.69, -3.57, 12.57, 2.07, 1.82, 8.38, repro,
2004-01-19,4.31, -2.83, 11.13, 1.96, 1.79, 7.87, repro,
2004-01-20,3.36, -1.40, 8.89, 2.09, 1.82, 8.49, repro,
2004-01-21,4.25, -3.45, 6.53, 2.08, 1.89, 8.37, repro,
2004-01-22,2.83, -3.45, 6.25, 2.03, 1.83, 8.17, repro,
2004-01-23,2.34, -3.34, 9.62, 2.05, 1.90, 8.25, repro,
2004-01-24,3.14, -2.85, 12.51, 2.04, 1.82, 8.37, repro,
2004-01-25,3.89, -2.43, 16.32, 2.06, 1.90, 8.48, repro,
2004-01-26,3.00, -4.91, 13.56, 2.06, 1.83, 8.22, repro,
2004-01-27,1.56, -2.73, 10.26, 2.24, 2.09, 8.97, repro,
2004-01-28,3.01, -3.06, 7.75, 2.04, 1.94, 8.46, repro,
2004-01-29,1.73, -2.92, 13.66, 2.07, 1.96, 8.49, repro,
2004-01-30,2.42, -3.43, 16.68, 1.98, 1.78, 8.12, repro,
2004-01-31,4.79, -3.32, 5.07, 2.06, 1.87, 8.58, repro,
2004-02-01,3.50, -2.21, 9.90, 2.04, 1.89, 8.24, repro,
2004-02-02,3.53, -2.50, -0.08, 1.97, 1.79, 7.88, repro,
2004-02-03,3.62, -3.37, 12.03, 2.01, 1.84, 8.09, repro,
2004-02-04,1.86, -3.73, 15.47, 1.99, 1.83, 8.08, repro,
2004-02-05,3.26, -4.04, 15.13, 1.98, 1.80, 8.04, repro,
2004-02-06,3.37, -4.21, 5.09, 1.99, 1.77, 8.09, repro,
2004-02-07,1.54, -4.59, -0.23, 2.07, 1.86, 8.44, repro,
2004-02-08,2.70, -3.43, 10.10, 1.96, 1.80, 7.88, repro,
2004-02-09,2.38, -3.99, 8.38, 1.95, 1.78, 7.78, repro,
2004-02-10,2.94, -4.41, 15.32, 1.96, 1.75, 7.73, repro,
2004-02-11,3.11, -2.39, 10.48, 1.93, 1.72, 7.64, repro,
2004-02-12,4.62, -3.49, -2.10, 2.01, 1.81, 8.12, repro,
2004-02-13,3.27, -2.18, 4.60, 2.02, 1.79, 8.05, repro,
2004-02-14,2.52, -3.84, 13.69, 1.90, 1.71, 7.49, repro,
2004-02-15,1.44, -3.83, 12.10, 2.01, 1.78, 8.09, repro,
2004-02-16,1.49, -3.78, 7.51, 2.02, 1.78, 8.03, repro,
2004-02-17,3.26, -3.74, 7.10, 1.95, 1.76, 7.67, repro,
2004-02-18,1.49, -2.78, 5.08, 1.94, 1.75, 7.61, repro,
2004-02-19,2.07, -4.06, 18.56, 1.94, 1.77, 7.70, repro,
2004-02-20,3.23, -4.57, 12.09, 1.93, 1.76, 7.67, repro,
2004-02-21,2.83, -5.21, 18.42, 1.92, 1.75, 7.58, repro,
2004-02-22,3.90, -5.32, 19.63, 2.01, 1.78, 7.84, repro,
2004-02-23,3.41, -3.97, 15.03, 2.01, 1.75, 7.75, repro,
2004-02-24,2.69, -3.88, 15.57, 2.01, 1.76, 7.69, repro,
2004-02-25,4.06, -3.49, 6.29, 2.01, 1.75, 7.78, repro,
2004-02-26,3.37, -4.87, 7.93, 2.13, 1.95, 8.29, repro,
2004-02-27,3.16, -5.24, 17.28, 1.99, 1.76, 7.82, repro,
2004-02-28,3.92, -5.04, 18.21, 1.99, 1.74, 7.73, repro,
2004-02-29,2.06, -4.64, 19.22, 2.02, 1.76, 7.78, repro,
2004-03-01,2.81, -3.70, 10.73, 2.00, 1.73, 7.69, repro,
2004-03-02,5.06, -3.16, 5.54, 1.98, 1.75, 7.74, repro,
2004-03-03,4.30, -4.16, 8.49, 2.03, 1.79, 7.95, repro,
2004-03-04,5.11, -4.93, 22.39, 2.22, 2.05, 8.71, repro,
2004-03-05,3.53, -4.75, 18.48, 2.05, 1.79, 8.02, repro,
2004-03-06,3.13, -5.53, 10.48, 2.02, 1.74, 7.74, repro,
2004-03-07,4.98, -4.63, 3.67, 2.00, 1.73, 7.68, repro,
2004-03-08,5.05, -4.82, 3.04, 2.00, 1.75, 7.76, repro,
2004-03-09,4.67, -4.98, 6.81, 2.05, 1.82, 8.01, repro,
2004-03-10,2.96, -5.33, 12.98, 2.00, 1.78, 7.83, repro,
2004-03-11,4.70, -5.45, 9.77, 2.00, 1.76, 7.78, repro,
2004-03-12,3.06, -4.43, 11.51, 2.04, 1.82, 8.01, repro,
2004-03-13,5.67, -3.84, 8.20, 2.08, 1.83, 8.17, repro,
2004-03-14,4.95, -4.91, 6.50, 2.04, 1.81, 7.96, repro,
2004-03-15,3.07, -4.96, 9.59, 2.04, 1.84, 8.12, repro,
2004-03-16,4.02, -5.03, 7.17, 2.00, 1.75, 7.82, repro,
2004-03-17,2.04, -6.62, 17.17, 2.21, 1.92, 8.79, repro,
2004-03-18,4.02, -4.91, 8.42, 2.18, 1.96, 8.44, repro,
2004-03-19,4.75, -4.93, 8.71, 2.06, 1.76, 8.06, repro,
2004-03-20,4.32, -5.64, 7.04, 2.12, 1.87, 8.52, repro,
2004-03-21,4.53, -4.30, -8.49, 2.08, 1.82, 8.22, repro,
2004-03-22,3.85, -4.44, 7.02, 2.03, 1.79, 7.96, repro,
2004-03-23,3.93, -5.10, 17.95, 2.14, 1.92, 8.55, repro,
2004-03-24,5.20, -5.63, 18.71, 2.05, 1.80, 8.02, repro,
2004-03-25,5.06, -5.72, 23.33, 2.03, 1.81, 7.98, repro,
2004-03-26,4.68, -5.49, 16.32, 2.00, 1.79, 7.86, repro,
2004-03-27,6.45, -4.15, 0.25, 2.03, 1.79, 8.03, repro,
2004-03-28,4.45, -5.59, 15.51, 2.02, 1.78, 7.94, repro,
2004-03-29,5.28, -5.18, 5.15, 2.01, 1.81, 7.89, repro,
2004-03-30,6.27, -4.29, 4.40, 2.01, 1.81, 7.84, repro,
2004-03-31,3.92, -4.72, 15.57, 2.06, 1.83, 8.16, repro,
2004-04-01,5.08, -5.38, 11.91, 2.08, 1.85, 8.29, repro,
2004-04-02,3.97, -5.10, 13.96, 2.00, 1.75, 7.82, repro,
2004-04-03,6.30, -3.75, 10.26, 1.98, 1.75, 7.75, repro,
2004-04-04,6.19, -4.07, 12.51, 1.95, 1.70, 7.46, repro,
2004-04-05,6.46, -4.86, 10.94, 1.95, 1.72, 7.55, repro,
2004-04-06,5.55, -4.39, 11.09, 1.95, 1.71, 7.60, repro,
2004-04-07,5.75, -3.95, 14.31, 2.03, 1.76, 7.81, repro,
2004-04-08,5.87, -4.13, 14.95, 2.01, 1.74, 7.71, repro,
2004-04-09,7.31, -5.18, 6.57, 1.97, 1.72, 7.58, repro,
2004-04-10,7.87, -5.69, 8.78, 1.94, 1.71, 7.50, repro,
2004-04-11,6.65, -4.80, 10.73, 1.97, 1.73, 7.59, repro,
2004-04-12,6.26, -4.99, 10.60, 1.97, 1.72, 7.55, repro,
2004-04-13,6.40, -5.42, 2.83, 2.06, 1.74, 7.93, repro,
2004-04-14,7.24, -4.08, 4.45, 2.04, 1.76, 8.00, repro,
2004-04-15,6.94, -5.66, 10.54, 1.97, 1.74, 7.62, repro,
2004-04-16,6.91, -5.15, 15.97, 1.97, 1.74, 7.67, repro,
2004-04-17,7.04, -5.79, 9.87, 2.13, 1.85, 8.13, repro,
2004-04-18,6.47, -5.28, 9.42, 2.04, 1.75, 7.84, repro,
2004-04-19,7.17, -4.19, 11.90, 2.01, 1.76, 7.78, repro,
2004-04-20,5.79, -4.93, 17.71, 2.01, 1.75, 7.73, repro,
2004-04-21,6.16, -5.50, 27.07, 1.99, 1.73, 7.68, repro,
2004-04-22,6.29, -4.86, 16.51, 2.07, 1.84, 7.96, repro,
2004-04-23,7.44, -5.24, 13.71, 2.02, 1.74, 7.81, repro,
2004-04-24,6.86, -5.10, 8.52, 2.00, 1.76, 7.80, repro,
2004-04-25,6.19, -5.32, 12.52, 2.03, 1.81, 7.91, repro,
2004-04-26,6.24, -5.22, 3.15, 1.99, 1.74, 7.64, repro,
2004-04-27,6.87, -4.59, 10.46, 2.10, 1.95, 8.32, repro,
2004-04-28,5.70, -5.34, 18.39, 2.02, 1.76, 7.78, repro,
2004-04-29,6.25, -4.62, 13.94, 2.06, 1.82, 8.07, repro,
2004-04-30,6.82, -3.32, 10.04, 2.03, 1.81, 7.95, repro,
2004-05-01,5.42, -4.28, 13.21, 2.19, 1.98, 8.54, repro,
2004-05-02,6.45, -4.07, 9.52, 2.15, 1.98, 8.44, repro,
2004-05-03,5.68, -3.91, 7.73, 2.12, 1.89, 8.37, repro,
2004-05-04,5.39, -4.50, 18.86, 2.13, 1.87, 8.29, repro,
2004-05-05,5.76, -4.26, 19.75, 2.08, 1.82, 8.11, repro,
2004-05-06,6.15, -4.99, 8.11, 2.05, 1.80, 8.01, repro,
2004-05-07,5.86, -3.08, 8.53, 2.13, 1.90, 8.42, repro,
2004-05-08,4.20, -3.83, 12.91, 2.13, 1.92, 8.51, repro,
2004-05-09,6.22, -3.52, 18.65, 2.12, 1.94, 8.38, repro,
2004-05-10,6.10, -3.50, 15.60, 2.13, 1.94, 8.34, repro,
2004-05-11,6.23, -3.84, 15.91, 2.15, 1.90, 8.46, repro,
2004-05-12,6.74, -3.54, 16.56, 2.09, 1.88, 8.14, repro,
2004-05-13,6.07, -2.87, 9.07, 2.07, 1.86, 8.06, repro,
2004-05-14,5.02, -4.66, 10.19, 2.14, 1.90, 8.18, repro,
2004-05-15,5.43, -4.12, 13.94, 1.95, 1.72, 7.59, repro,
2004-05-16,7.30, -3.31, 11.83, 1.97, 1.73, 7.58, repro,
2004-05-17,5.53, -3.16, 16.03, 1.95, 1.73, 7.56, repro,
2004-05-18,5.82, -2.70, 7.65, 1.98, 1.72, 7.56, repro,
2004-05-19,5.40, -2.41, 22.52, 2.05, 1.84, 8.00, repro,
2004-05-20,5.97, -3.98, 8.67, 1.99, 1.75, 7.70, repro,
2004-05-21,6.93, -3.74, 23.15, 2.05, 1.78, 7.81, repro,
2004-05-22,5.65, -3.44, 18.45, 1.97, 1.73, 7.60, repro,
2004-05-23,5.53, -4.54, 17.13, 1.97, 1.73, 7.58, repro,
2004-05-24,5.76, -4.19, 13.44, 1.96, 1.72, 7.60, repro,
2004-05-25,5.23, -3.51, 19.50, 2.03, 1.76, 7.99, repro,
2004-05-26,5.50, -3.83, 22.49, 1.97, 1.73, 7.67, repro,
2004-05-27,6.57, -3.17, 27.70, 1.98, 1.79, 7.67, repro,
2004-05-28,6.74, -3.25, 19.57, 2.02, 1.84, 7.80, repro,
2004-05-29,6.18, -3.84, 18.96, 2.01, 1.79, 7.79, repro,
2004-05-30,7.13, -3.43, 23.95, 1.97, 1.74, 7.68, repro,
2004-05-31,4.89, -3.93, 23.87, 1.96, 1.72, 7.59, repro,
2004-06-01,4.68, -3.76, 21.25, 1.96, 1.72, 7.55, repro,
2004-06-02,5.38, -4.17, 12.04, 2.08, 1.89, 8.34, repro,
2004-06-03,6.38, -3.18, 4.93, 1.96, 1.74, 7.60, repro,
2004-06-04,6.08, -3.98, 12.48, 1.98, 1.75, 7.73, repro,
2004-06-05,5.06, -5.09, 13.42, 2.06, 1.79, 7.97, repro,
2004-06-06,5.00, -3.32, 23.73, 1.94, 1.73, 7.59, repro,
2004-06-07,6.49, -3.21, 24.37, 1.96, 1.74, 7.65, repro,
2004-06-08,5.82, -2.54, 17.27, 1.96, 1.75, 7.69, repro,
2004-06-09,6.68, -5.46, 22.31, 2.01, 1.80, 8.02, repro,
2004-06-10,5.68, -5.12, 29.04, 2.07, 1.86, 8.01, repro,
2004-06-11,4.93, -2.89, 21.34, 2.26, 2.05, 9.31, repro,
2004-06-12,4.73, -3.78, 21.37, 1.95, 1.72, 7.61, repro,
2004-06-13,5.57, -4.06, 21.88, 1.96, 1.77, 7.75, repro,
2004-06-14,6.05, -4.11, 16.69, 2.00, 1.79, 7.87, repro,
2004-06-15,6.68, -2.09, 16.94, 2.03, 1.79, 8.00, repro,
2004-06-16,6.08, -3.79, 21.65, 2.06, 1.83, 8.21, repro,
2004-06-17,3.70, -4.84, 7.69, 2.12, 1.88, 8.68, repro,
2004-06-18,3.79, -5.61, 18.67, 2.10, 1.85, 8.14, repro,
2004-06-19,7.17, -2.23, 12.21, 1.98, 1.77, 7.84, repro,
2004-06-20,7.68, -4.16, 16.24, 1.95, 1.74, 7.65, repro,
2004-06-21,5.32, -2.19, 18.56, 2.05, 1.92, 8.30, repro,
2004-06-22,3.37, -2.67, 28.90, 2.32, 2.05, 9.23, repro,
2004-06-23,4.72, -3.04, 9.67, 1.98, 1.73, 7.73, repro,
2004-06-24,6.05, -1.85, 11.55, 1.96, 1.74, 7.67, repro,
2004-06-25,5.39, -3.81, 14.69, 1.99, 1.81, 7.79, repro,
2004-06-26,4.69, -3.48, 13.60, 2.02, 1.76, 7.87, repro,
2004-06-27,5.50, -3.03, 7.97, 2.08, 1.80, 8.06, repro,
2004-06-28,2.23, -2.38, 15.94, 2.13, 1.83, 8.18, repro,
2004-06-29,4.72, -2.07, 10.85, 2.09, 1.82, 8.17, repro,
2004-06-30,5.33, -1.79, 14.30, 2.13, 1.80, 8.17, repro,
2004-07-01,6.96, -2.77, 10.40, 2.01, 1.72, 7.76, repro,
2004-07-02,5.29, -5.01, 16.50, 1.95, 1.70, 7.51, repro,
2004-07-03,4.34, -2.67, 13.24, 1.96, 1.72, 7.50, repro,
2004-07-04,3.10, -3.14, 12.74, 1.95, 1.68, 7.51, repro,
2004-07-05,5.13, -3.44, 18.63, 2.03, 1.74, 7.85, repro,
2004-07-06,5.05, -2.87, 10.53, 2.00, 1.77, 7.82, repro,
2004-07-07,6.46, -2.82, 9.67, 2.02, 1.73, 7.82, repro,
2004-07-08,7.47, -2.83, 7.51, 1.99, 1.73, 7.64, repro,
2004-07-09,3.43, -2.75, 4.01, 2.03, 1.80, 8.07, repro,
2004-07-10,2.75, -2.98, 13.70, 2.07, 1.84, 8.18, repro,
2004-07-11,4.14, -4.22, 13.24, 1.98, 1.75, 7.59, repro,
2004-07-12,4.76, -2.34, 5.79, 2.04, 1.77, 7.84, repro,
2004-07-13,5.61, -2.64, 9.17, 2.13, 1.85, 8.09, repro,
2004-07-14,3.65, -2.95, 11.77, 1.97, 1.74, 7.56, repro,
2004-07-15,4.45, -2.88, 11.54, 1.97, 1.74, 7.62, repro,
2004-07-16,3.29, -1.46, 18.38, 2.24, 1.97, 8.61, repro,
2004-07-17,3.40, -2.31, 17.71, 1.97, 1.77, 7.69, repro,
2004-07-18,3.87, -1.04, 14.73, 1.96, 1.72, 7.56, repro,
2004-07-19,4.19, -1.31, 11.88, 2.00, 1.77, 7.94, repro,
2004-07-20,3.56, -2.40, 13.41, 1.99, 1.78, 7.90, repro,
2004-07-21,3.65, -4.41, 23.39, 2.12, 1.91, 8.16, repro,
2004-07-22,5.21, -4.08, 15.60, 2.05, 1.91, 7.99, repro,
2004-07-23,5.89, -1.48, 10.26, 1.94, 1.72, 7.51, repro,
2004-07-24,4.16, -3.11, 18.44, 1.92, 1.70, 7.37, repro,
2004-07-25,4.15, -3.29, 14.91, 1.98, 1.72, 7.59, repro,
2004-07-26,5.12, -2.89, 9.71, 1.92, 1.69, 7.38, repro,
2004-07-27,3.68, -2.82, 10.78, 1.95, 1.73, 7.51, repro,
2004-07-28,3.54, -2.19, 10.04, 1.92, 1.72, 7.48, repro,
2004-07-29,3.30, -1.20, 20.92, 1.96, 1.73, 7.58, repro,
2004-07-30,4.06, -2.77, 10.47, 1.93, 1.70, 7.48, repro,
2004-07-31,4.35, -4.63, 16.88, 1.93, 1.69, 7.43, repro,
2004-08-01,2.42, -2.33, 18.15, 1.94, 1.72, 7.50, repro,
2004-08-02,5.67, -2.40, 5.13, 1.94, 1.72, 7.54, repro,
2004-08-03,4.98, -2.97, 17.95, 2.05, 1.77, 7.77, repro,
2004-08-04,2.72, -3.07, 22.30, 1.97, 1.73, 7.59, repro,
2004-08-05,2.15, -2.73, 16.09, 1.98, 1.72, 7.67, repro,
2004-08-06,4.84, -1.44, 10.68, 2.39, 2.06, 9.60, repro,
2004-08-07,4.27, -0.80, 16.82, 2.01, 1.78, 7.91, repro,
2004-08-08,3.99, -2.74, 16.11, 1.97, 1.78, 7.74, repro,
2004-08-09,3.43, -3.44, 5.90, 1.94, 1.70, 7.51, repro,
2004-08-10,1.81, -2.19, 18.05, 1.96, 1.72, 7.62, repro,
2004-08-11,3.81, -4.61, 25.38, 2.15, 1.91, 8.44, repro,
2004-08-12,3.96, -1.76, 6.48, 2.14, 1.88, 8.05, repro,
2004-08-13,5.05, -1.79, 13.57, 2.06, 1.86, 7.97, repro,
2004-08-14,3.71, -1.42, 8.02, 1.94, 1.70, 7.49, repro,
2004-08-15,4.72, -2.53, -0.47, 2.01, 1.74, 7.74, repro,
2004-08-16,3.41, -3.92, 7.69, 1.96, 1.74, 7.62, repro,
2004-08-17,3.13, -3.68, 13.49, 1.95, 1.70, 7.49, repro,
2004-08-18,4.12, -4.84, 9.69, 1.97, 1.72, 7.60, repro,
2004-08-19,4.04, -2.86, 17.16, 2.02, 1.79, 7.83, repro,
2004-08-20,4.33, -3.36, 10.48, 1.94, 1.70, 7.47, repro,
2004-08-21,4.60, -2.89, 11.68, 2.00, 1.76, 7.72, repro,
2004-08-22,3.37, -3.43, 19.34, 1.98, 1.69, 7.49, repro,
2004-08-23,3.35, -3.03, 21.81, 1.99, 1.76, 7.72, repro,
2004-08-24,3.43, -3.02, 15.50, 2.00, 1.73, 7.70, repro,
2004-08-25,4.95, -4.38, 16.74, 2.03, 1.73, 7.84, repro,
2004-08-26,4.89, -3.45, 17.24, 2.03, 1.71, 7.75, repro,
2004-08-27,2.80, -3.81, 17.73, 2.06, 1.73, 7.75, repro,
2004-08-28,3.62, -5.52, 5.36, 2.06, 1.78, 7.83, repro,
2004-08-29,3.74, -4.55, 11.04, 2.15, 1.81, 8.02, repro,
2004-08-30,4.63, -6.13, 11.22, 2.01, 1.74, 7.78, repro,
2004-08-31,4.11, -2.63, 5.43, 2.00, 1.72, 7.61, repro,
2004-09-01,4.66, -5.69, 4.30, 2.00, 1.72, 7.61, repro,
2004-09-02,3.90, -3.97, 7.62, 1.99, 1.71, 7.61, repro,
2004-09-03,4.23, -4.11, 12.09, 2.02, 1.74, 7.78, repro,
2004-09-04,3.24, -2.74, 19.09, 2.01, 1.72, 7.68, repro,
2004-09-05,3.72, -2.95, 17.59, 2.09, 1.83, 8.10, repro,
2004-09-06,4.83, -3.02, 12.54, 2.11, 1.83, 8.14, repro,
2004-09-07,3.82, -3.61, 9.29, 1.95, 1.70, 7.59, repro,
2004-09-08,2.97, -3.89, 7.85, 2.08, 1.74, 7.86, repro,
2004-09-09,2.65, -3.03, 12.48, 2.08, 1.74, 7.86, repro,
2004-09-10,3.56, -3.86, 8.10, 2.01, 1.72, 7.72, repro,
2004-09-11,3.46, -3.40, 7.10, 1.94, 1.69, 7.56, repro,
2004-09-12,3.05, -2.27, 10.20, 1.93, 1.69, 7.49, repro,
2004-09-13,4.00, -4.50, 11.93, 2.03, 1.73, 7.73, repro,
2004-09-14,4.13, -3.28, 18.05, 1.96, 1.70, 7.63, repro,
2004-09-15,4.16, -4.73, 20.21, 2.00, 1.71, 7.75, repro,
2004-09-16,4.17, -3.78, 14.78, 1.99, 1.70, 7.73, repro,
2004-09-17,3.95, -2.47, 10.56, 2.00, 1.72, 7.72, repro,
2004-09-18,4.11, -1.81, 8.32, 2.01, 1.72, 7.73, repro,
2004-09-19,4.57, -3.68, 13.98, 1.96, 1.70, 7.63, repro,
2004-09-20,5.52, -3.53, 8.46, 1.98, 1.73, 7.73, repro,
2004-09-21,4.29, -4.25, 10.25, 1.97, 1.70, 7.68, repro,
2004-09-22,5.06, -3.33, 10.68, 2.03, 1.76, 7.97, repro,
2004-09-23,6.65, -3.43, 5.44, 2.22, 1.96, 8.85, repro,
2004-09-24,5.50, -2.95, 4.99, 1.98, 1.70, 7.65, repro,
2004-09-25,5.25, -3.13, 2.80, 2.00, 1.73, 7.79, repro,
2004-09-26,4.37, -4.10, 8.83, 1.94, 1.67, 7.52, repro,
2004-09-27,3.71, -3.66, 8.36, 2.00, 1.69, 7.67, repro,
2004-09-28,3.84, -3.00, 9.26, 1.93, 1.67, 7.47, repro,
2004-09-29,2.46, -0.94, 6.72, 1.95, 1.67, 7.50, repro,
2004-09-30,2.57, -2.45, 2.11, 1.96, 1.69, 7.58, repro,
2004-10-01,1.34, -2.84, 8.94, 1.93, 1.66, 7.41, repro,
2004-10-02,1.06, -2.24, 8.00, 1.93, 1.66, 7.45, repro,
2004-10-03,1.92, -1.59, 6.54, 1.92, 1.67, 7.49, repro,
2004-10-04,0.65, -0.91, 2.42, 1.92, 1.69, 7.55, repro,
2004-10-05,1.31, -0.53, 8.61, 1.94, 1.69, 7.52, repro,
2004-10-06,0.86, -3.22, 14.26, 1.95, 1.71, 7.60, repro,
2004-10-07,1.38, -0.73, 9.88, 2.09, 1.87, 8.28, repro,
2004-10-08,0.97, -2.52, 8.84, 2.01, 1.69, 7.70, repro,
2004-10-09,1.24, -2.71, 6.59, 2.02, 1.72, 7.81, repro,
2004-10-10,-1.78, -1.01, 13.49, 1.98, 1.73, 7.67, repro,
2004-10-11,-1.05, -2.16, 15.71, 1.96, 1.72, 7.60, repro,
2004-10-12,-0.43, -2.15, 8.10, 1.97, 1.72, 7.62, repro,
2004-10-13,-1.28, -1.93, 11.55, 2.00, 1.74, 7.70, repro,
2004-10-14,-0.54, -1.33, 8.40, 2.09, 1.81, 8.23, repro,
2004-10-15,-2.56, -1.68, 13.35, 2.01, 1.70, 7.79, repro,
2004-10-16,-0.99, -1.17, 13.55, 1.94, 1.69, 7.50, repro,
2004-10-17,-0.46, -1.49, 13.89, 2.02, 1.70, 7.76, repro,
2004-10-18,-0.74, -1.83, 17.43, 2.02, 1.71, 7.79, repro,
2004-10-19,-0.06, -3.05, 11.81, 2.02, 1.71, 7.82, repro,
2004-10-20,-0.90, -2.01, 11.33, 2.03, 1.71, 7.91, repro,
2004-10-21,-2.43, -2.11, 21.45, 2.05, 1.72, 7.86, repro,
2004-10-22,-0.26, -3.16, 22.45, 2.02, 1.72, 7.76, repro,
2004-10-23,-0.91, -1.17, 14.76, 2.05, 1.73, 7.90, repro,
2004-10-24,-0.53, -0.93, 12.25, 2.01, 1.71, 7.76, repro,
2004-10-25,-0.31, -0.61, 8.10, 2.01, 1.71, 7.83, repro,
2004-10-26,-0.64, -1.65, 6.44, 2.09, 1.78, 8.03, repro,
2004-10-27,0.28, -2.03, 11.02, 1.97, 1.71, 7.60, repro,
2004-10-28,-1.59, -3.23, 24.30, 2.12, 1.84, 8.44, repro,
2004-10-29,-0.24, -2.02, 15.34, 2.00, 1.72, 7.80, repro,
2004-10-30,-0.36, -0.40, 15.20, 2.05, 1.76, 7.94, repro,
2004-10-31,0.00, -1.11, 7.06, 2.02, 1.71, 7.76, repro,
2004-11-01,-0.45, -1.14, 13.34, 2.14, 1.79, 8.20, repro,
2004-11-02,9.02, 2.62, 0.54, 2.08, 1.72, 7.82, repro,
2004-11-03,2.16, 1.74, 13.55, 2.01, 1.71, 7.68, repro,
2004-11-04,1.22, -2.42, 7.81, 1.98, 1.67, 7.43, repro,
2004-11-05,0.11, -1.00, 5.57, 2.08, 1.81, 7.94, repro,
2004-11-06,0.32, -1.52, 12.40, 2.05, 1.80, 7.92, repro,
2004-11-07,0.94, -3.29, 5.28, 1.99, 1.72, 7.79, repro,
2004-11-08,-0.41, -2.64, 10.86, 2.20, 1.88, 8.43, repro,
2004-11-09,0.99, -2.88, 11.52, 2.07, 1.75, 7.90, repro,
2004-11-10,0.98, -3.70, 6.46, 2.03, 1.77, 7.94, repro,
2004-11-11,0.47, -2.55, -0.29, 2.04, 1.75, 7.91, repro,
2004-11-12,0.23, -0.18, 2.97, 2.02, 1.74, 7.84, repro,
2004-11-13,1.23, -1.11, -1.50, 1.94, 1.69, 7.57, repro,
2004-11-14,-1.40, -2.23, -5.95, 2.00, 1.74, 7.67, repro,
2004-11-15,-0.06, -0.42, -7.17, 1.94, 1.70, 7.52, repro,
2004-11-16,1.74, -2.93, -2.75, 1.93, 1.70, 7.50, repro,
2004-11-17,1.21, -3.81, -2.29, 1.90, 1.65, 7.37, repro,
