PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2062069429 North Latitude, -121.9555842959 East Longitude, 227.04582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-27,-2.93, 3.19, 0.39, 2.11, 1.49, 6.68, supp6,
2019-03-28,-0.25, 2.11, -20.23, 2.09, 1.50, 6.66, supp6,
2019-03-29,-0.87, 0.13, -17.81, 2.09, 1.48, 6.56, supp6,
2019-03-30,-0.56, 0.91, -15.80, 2.20, 1.56, 7.01, supp6,
2019-03-31,-0.92, -0.55, -20.74, 2.14, 1.51, 6.74, supp6,
2019-04-01,-3.80, -1.45, -13.78, 2.13, 1.52, 6.81, supp6,
2019-04-02,-2.07, 1.05, -10.15, 2.10, 1.49, 6.68, supp6,
2019-04-03,0.10, -2.13, -20.46, 2.13, 1.53, 6.80, supp6,
2019-04-04,-2.00, -0.03, -13.55, 2.07, 1.48, 6.61, supp6,
2019-04-05,-0.46, -2.15, -12.08, 2.10, 1.51, 6.71, supp6,
2019-04-06,-1.68, 0.03, -5.34, 2.09, 1.49, 6.59, supp6,
2019-04-07,-0.40, 1.59, -8.52, 2.16, 1.53, 6.83, supp6,
2019-04-08,-0.40, 0.42, -8.48, 2.10, 1.50, 6.72, supp6,
2019-04-09,-0.03, 0.00, -17.84, 2.13, 1.51, 6.75, supp6,
2019-04-10,-1.73, -0.01, -13.70, 2.14, 1.56, 6.86, supp6,
2019-04-11,-1.41, 0.65, -15.90, 2.10, 1.51, 6.71, supp6,
2019-04-12,-1.08, -0.15, -11.96, 2.11, 1.50, 6.72, supp6,
2019-04-13,-1.27, 0.62, -7.76, 2.08, 1.49, 6.65, supp6,
2019-04-14,-2.58, 0.04, -11.24, 2.12, 1.50, 6.69, supp6,
2019-04-15,-2.27, 1.12, -8.73, 2.09, 1.48, 6.60, supp6,
2019-04-16,-2.14, 0.21, -8.63, 2.07, 1.48, 6.57, supp6,
2019-04-17,-1.01, 1.01, -16.32, 2.07, 1.48, 6.57, supp6,
2019-04-18,-0.14, -0.75, -19.66, 2.08, 1.49, 6.67, supp6,
2019-04-19,0.60, 0.36, -15.86, 2.12, 1.51, 6.79, supp6,
2019-04-20,0.64, -0.13, -13.51, 2.07, 1.48, 6.56, supp6,
2019-04-21,-1.30, 0.07, -8.69, 2.13, 1.56, 7.00, supp6,
2019-04-22,-1.23, 0.83, -15.50, 2.09, 1.49, 6.65, supp6,
2019-04-23,1.04, -1.00, -16.46, 2.09, 1.49, 6.63, supp6,
2019-04-24,-2.18, -0.29, -13.36, 2.13, 1.51, 6.69, supp6,
2019-04-25,-0.05, 0.57, -17.55, 2.16, 1.53, 6.83, supp6,
2019-04-26,-0.50, -0.73, -20.04, 2.08, 1.48, 6.56, supp6,
2019-04-27,-0.09, -3.16, -24.38, 2.08, 1.48, 6.59, supp6,
2019-04-28,-0.64, 1.03, -13.96, 2.08, 1.49, 6.60, supp6,
2019-04-29,-0.48, -0.78, -14.27, 2.09, 1.50, 6.67, supp6,
2019-04-30,-1.81, -2.31, -17.32, 2.15, 1.51, 6.72, supp6,
2019-05-01,-0.76, -0.96, -22.12, 2.09, 1.48, 6.61, supp6,
2019-05-02,-1.09, -1.25, -13.77, 2.10, 1.52, 6.72, supp6,
2019-05-03,-0.61, -1.47, -16.41, 2.10, 1.54, 6.80, supp6,
2019-05-04,-3.69, 0.54, -7.66, 2.10, 1.51, 6.70, supp6,
2019-05-05,-5.73, -0.93, -12.43, 2.10, 1.49, 6.67, supp6,
2019-05-06,-7.39, -1.67, -5.75, 2.10, 1.47, 6.58, supp6,
2019-05-07,-8.01, -1.41, -7.49, 2.18, 1.53, 6.85, supp6,
2019-05-08,-4.79, -1.31, -11.76, 2.13, 1.51, 6.69, supp6,
2019-05-09,-10.74, -2.20, -2.66, 2.08, 1.50, 6.66, supp6,
2019-05-10,-8.58, -1.01, -5.58, 2.09, 1.50, 6.67, supp6,
2019-05-11,-8.57, 0.11, -0.37, 2.10, 1.49, 6.64, supp6,
2019-05-12,-3.57, -1.11, -5.61, 2.09, 1.47, 6.58, supp6,
2019-05-13,-2.05, -0.24, -7.07, 2.07, 1.47, 6.54, supp6,
2019-05-14,-1.51, -0.63, -15.08, 2.07, 1.49, 6.64, supp6,
2019-05-15,-1.01, -0.31, -11.01, 2.08, 1.50, 6.68, supp6,
2019-05-16,-1.39, -0.68, -4.15, 2.10, 1.50, 6.73, supp6,
2019-05-17,-1.07, -1.13, 0.93, 2.11, 1.49, 6.66, supp6,
2019-05-18,-1.41, -0.44, -5.43, 2.11, 1.52, 6.66, supp6,
2019-05-19,-0.22, -1.26, -9.48, 2.07, 1.49, 6.59, supp6,
2019-05-20,0.61, -1.55, -11.76, 2.08, 1.49, 6.66, supp6,
2019-05-21,-2.35, -0.23, -0.70, 2.09, 1.54, 6.82, supp6,
2019-05-22,-1.72, -0.14, -4.55, 2.14, 1.54, 6.80, supp6,
2019-05-23,-3.17, 0.02, -7.46, 2.07, 1.47, 6.56, supp6,
2019-05-24,-1.47, -2.03, -5.04, 2.07, 1.48, 6.57, supp6,
2019-05-25,-0.82, -0.97, -8.72, 2.06, 1.47, 6.52, supp6,
2019-05-26,-1.88, -0.42, -2.71, 2.07, 1.49, 6.62, supp6,
2019-05-27,-4.15, -0.93, -5.18, 2.10, 1.50, 6.67, supp6,
2019-05-28,-1.19, -1.81, -8.84, 2.10, 1.48, 6.59, supp6,
2019-05-29,-1.41, -1.00, -5.87, 2.06, 1.47, 6.54, supp6,
2019-05-30,0.67, -1.91, -9.85, 2.07, 1.48, 6.58, supp6,
2019-05-31,-3.57, -1.14, -8.60, 2.07, 1.48, 6.58, supp6,
2019-06-01,-3.56, -0.26, -4.73, 2.10, 1.49, 6.66, supp6,
2019-06-02,-5.50, -2.08, -4.87, 2.13, 1.53, 6.84, supp6,
2019-06-03,-1.83, -0.64, -2.12, 2.44, 1.80, 7.33, supp6,
2019-06-04,-2.52, -0.78, -4.16, 2.44, 1.80, 7.28, supp6,
2019-06-05,-2.43, -1.67, -10.45, 2.44, 1.79, 7.31, supp6,
2019-06-06,-1.18, -1.36, -3.81, 2.50, 1.85, 7.70, supp6,
2019-06-07,-1.17, -0.89, -4.30, 2.55, 1.88, 7.70, supp6,
2019-06-08,-2.93, -0.49, -7.19, 2.44, 1.80, 7.36, supp6,
2019-06-09,-1.31, -1.81, -11.03, 2.08, 1.49, 6.67, supp6,
2019-06-10,-4.04, -1.53, -11.94, 2.13, 1.51, 6.72, supp6,
2019-06-11,-7.17, -0.90, -6.97, 2.12, 1.51, 6.67, supp6,
2019-06-12,-7.26, 1.30, 3.34, 2.14, 1.52, 6.76, supp6,
2019-06-13,-5.09, -1.27, 2.47, 2.16, 1.53, 6.84, supp6,
2019-06-14,-1.24, -1.15, -1.70, 2.14, 1.50, 6.70, supp6,
2019-06-15,-0.94, -0.38, -0.51, 2.16, 1.51, 6.77, supp6,
2019-06-16,0.12, -0.84, -10.09, 2.12, 1.50, 6.66, supp6,
2019-06-17,-1.05, -1.89, -11.61, 2.13, 1.52, 6.75, supp6,
2019-06-18,-0.26, -0.94, -8.12, 2.14, 1.52, 6.73, supp6,
2019-06-19,-1.48, -0.63, -5.19, 2.27, 1.56, 6.95, supp6,
2019-06-20,-1.81, -0.66, 3.45, 2.27, 1.56, 6.98, supp6,
2019-06-21,-2.04, 0.52, -1.43, 3.18, 2.23, 9.42, supp6,
2019-06-22,-0.45, -1.62, -6.77, 2.53, 1.84, 7.59, supp6,
2019-06-23,-2.35, -0.44, -1.34, 2.18, 1.57, 6.98, supp6,
2019-06-24,-0.81, -0.74, -2.13, 2.16, 1.55, 6.85, supp6,
2019-06-25,-0.80, -0.97, -4.01, 2.15, 1.51, 6.75, supp6,
2019-06-26,-0.15, -1.31, -5.71, 2.18, 1.53, 6.83, supp6,
2019-06-27,-1.17, -1.40, -9.16, 2.15, 1.52, 6.77, supp6,
2019-06-28,-1.47, -1.73, -8.66, 2.12, 1.52, 6.72, supp6,
2019-06-29,-2.68, -1.33, -12.38, 2.09, 1.50, 6.66, supp6,
2019-06-30,-4.35, -0.97, -2.20, 2.07, 1.49, 6.59, supp6,
2019-07-01,-7.14, -1.07, 9.47, 2.10, 1.49, 6.67, supp6,
2019-07-02,-0.20, -1.60, -9.26, 2.08, 1.50, 6.68, supp6,
2019-07-03,0.02, -1.00, -2.64, 2.07, 1.49, 6.63, supp6,
2019-07-04,-0.99, -1.30, -5.08, 2.23, 1.58, 7.07, supp6,
2019-07-05,0.41, -0.54, -11.48, 2.06, 1.47, 6.54, supp6,
2019-07-06,-2.06, -0.93, -7.24, 2.10, 1.49, 6.68, supp6,
2019-07-07,-0.03, -1.27, -2.23, 2.09, 1.49, 6.67, supp6,
2019-07-08,-0.04, -1.02, -4.51, 2.08, 1.50, 6.67, supp6,
2019-07-09,1.59, -0.79, -10.82, 2.07, 1.48, 6.61, supp6,
2019-07-10,-1.57, -2.14, 0.61, 2.10, 1.50, 6.72, supp6,
2019-07-11,-0.80, 0.44, -1.72, 2.08, 1.48, 6.63, supp6,
2019-07-12,-1.37, 0.79, 1.10, 2.08, 1.48, 6.63, suppl,
2019-07-13,-2.00, -1.18, -3.40, 2.15, 1.55, 6.87, suppl,
2019-07-14,-4.55, -1.01, -3.15, 2.14, 1.51, 6.74, supp6,
2019-07-15,-3.33, -2.30, 8.15, 2.16, 1.52, 6.82, supp6,
2019-07-16,-2.30, 0.32, 0.47, 2.12, 1.51, 6.72, supp6,
2019-07-17,-2.82, -1.95, 7.95, 2.11, 1.53, 6.87, supp6,
2019-07-18,-0.92, -1.57, -0.76, 2.10, 1.52, 6.79, supp6,
2019-07-19,0.35, -1.82, -1.62, 2.18, 1.56, 7.02, supp6,
2019-07-20,-1.40, -1.66, -0.47, 2.08, 1.48, 6.60, supp6,
2019-07-21,-5.21, -1.61, -1.81, 2.15, 1.54, 6.87, supp6,
2019-07-22,-5.05, -1.55, 1.58, 2.12, 1.53, 6.81, supp6,
2019-07-23,0.02, -1.42, -1.60, 2.15, 1.53, 6.83, supp6,
2019-07-24,-0.50, -0.19, -7.43, 2.19, 1.57, 6.98, supp6,
2019-07-25,-2.38, -1.12, 3.39, 2.08, 1.48, 6.59, supp6,
2019-07-26,-4.02, -2.37, 0.89, 2.15, 1.57, 6.96, suppl,
2019-07-27,-2.52, 0.07, -0.19, 2.08, 1.49, 6.64, supp6,
2019-07-28,-2.92, -0.85, -1.89, 2.07, 1.48, 6.62, supp6,
2019-07-29,-1.95, -0.78, -4.04, 2.12, 1.51, 6.77, supp6,
2019-07-30,-2.87, -2.54, -2.17, 2.07, 1.48, 6.61, supp6,
2019-07-31,-4.72, -1.70, 2.48, 2.12, 1.53, 6.73, supp6,
2019-08-01,-4.19, -1.09, 0.34, 2.08, 1.49, 6.65, supp6,
2019-08-02,-1.73, -1.58, 4.67, 2.15, 1.56, 6.99, supp6,
2019-08-03,-2.91, -0.99, -0.73, 2.14, 1.54, 6.77, supp6,
2019-08-04,-5.70, 0.34, 8.78, 2.16, 1.53, 6.83, supp6,
2019-08-05,-6.41, -0.86, 2.40, 2.15, 1.50, 6.77, supp6,
2019-08-06,-3.51, -0.97, 7.35, 2.08, 1.49, 6.61, supp6,
2019-08-07,-3.46, -2.37, 4.98, 2.35, 1.67, 7.36, supp6,
2019-08-08,-2.65, -0.21, -0.86, 2.16, 1.54, 6.89, supp6,
2019-08-09,-2.34, -2.16, -1.54, 2.11, 1.50, 6.70, supp6,
2019-08-10,-2.67, -0.60, -1.19, 2.16, 1.54, 6.90, supp6,
2019-08-11,-2.60, -0.91, 6.79, 2.16, 1.54, 6.94, supp6,
2019-08-12,-1.19, -0.02, -1.39, 2.08, 1.50, 6.66, supp6,
2019-08-13,-2.57, 0.19, -5.23, 2.15, 1.52, 6.80, supp6,
2019-08-14,-5.53, -0.28, 7.27, 2.09, 1.48, 6.63, supp6,
2019-08-15,-4.45, -2.63, 1.79, 2.11, 1.49, 6.69, supp6,
2019-08-16,-1.85, -0.65, 4.84, 2.19, 1.55, 6.93, supp6,
2019-08-17,-0.75, -0.43, 7.12, 2.08, 1.49, 6.62, supp6,
2019-08-18,-1.80, 0.13, 5.48, 2.09, 1.49, 6.65, supp6,
2019-08-19,-1.57, -2.14, 2.41, 2.07, 1.49, 6.64, supp6,
2019-08-20,-2.11, -1.60, 2.71, 2.09, 1.49, 6.64, supp6,
2019-08-21,-1.86, 1.27, 0.42, 2.11, 1.51, 6.81, supp6,
2019-08-22,-1.79, 0.67, 4.67, 2.19, 1.56, 6.94, supp6,
2019-08-23,-0.98, 1.37, 4.38, 2.13, 1.51, 6.72, supp6,
2019-08-24,-0.45, -0.98, 5.26, 2.17, 1.55, 6.93, supp6,
2019-08-25,-1.24, -1.10, -0.41, 2.07, 1.47, 6.56, supp6,
2019-08-26,-3.28, -1.46, 1.37, 2.07, 1.49, 6.62, supp6,
2019-08-27,-3.80, 0.32, 3.04, 2.10, 1.49, 6.66, supp6,
2019-08-28,-5.33, 0.88, 5.73, 2.24, 1.60, 7.14, supp6,
2019-08-29,-3.46, 1.31, 6.86, 2.14, 1.51, 6.77, supp6,
2019-08-30,-2.17, 0.53, 4.72, 2.20, 1.55, 6.97, supp6,
2019-08-31,-1.76, -0.23, 2.32, 2.10, 1.49, 6.66, supp6,
2019-09-01,-4.04, -1.74, 6.29, 2.11, 1.49, 6.70, supp6,
2019-09-02,-2.37, -0.77, -2.44, 2.09, 1.48, 6.64, supp6,
2019-09-03,-4.71, -1.03, -5.64, 2.08, 1.50, 6.70, supp6,
2019-09-04,-6.16, -0.84, -27.55, 7.61, 6.66, 28.19, supp6,
2019-09-05,-1.75, -1.75, 0.23, 2.13, 1.54, 6.84, supp6,
2019-09-06,-2.27, 0.12, 9.47, 2.13, 1.54, 6.86, supp6,
2019-09-07,-0.44, -0.60, 2.17, 2.10, 1.48, 6.63, supp6,
2019-09-08,-2.03, -0.33, 1.61, 2.11, 1.52, 6.75, supp6,
2019-09-09,-0.71, -0.13, 5.61, 2.11, 1.50, 6.67, supp6,
2019-09-10,-1.78, 1.47, 7.25, 2.12, 1.51, 6.72, supp6,
2019-09-11,-0.90, 1.03, 0.95, 2.08, 1.49, 6.64, supp6,
2019-09-12,-4.31, -0.08, 7.84, 2.10, 1.50, 6.71, supp6,
2019-09-13,-3.54, -0.47, 0.72, 2.11, 1.51, 6.73, supp6,
2019-09-14,-0.64, 0.92, 0.64, 2.07, 1.48, 6.60, supp6,
2019-09-15,-1.43, 0.49, 10.32, 2.09, 1.49, 6.69, supp6,
2019-09-16,-1.57, 0.74, 9.33, 2.08, 1.48, 6.62, supp6,
2019-09-17,-0.92, 0.99, 4.12, 2.11, 1.50, 6.72, supp6,
2019-09-18,-1.80, 1.28, 1.50, 2.10, 1.49, 6.64, supp6,
2019-09-19,-1.55, 0.77, 0.90, 2.06, 1.47, 6.54, supp6,
2019-09-20,-2.26, 1.62, 2.33, 2.16, 1.52, 6.78, supp6,
2019-09-21,-3.24, 0.89, 7.14, 2.22, 1.55, 6.97, supp6,
2019-09-22,-1.12, 0.53, 4.03, 2.09, 1.48, 6.63, supp6,
2019-09-23,-1.93, 0.75, 9.95, 2.12, 1.50, 6.75, supp6,
2019-09-24,-3.18, 2.27, 0.88, 2.07, 1.49, 6.63, supp6,
2019-09-25,-0.50, 0.31, -3.12, 2.06, 1.49, 6.63, supp6,
2019-09-26,0.59, -0.10, 8.10, 2.07, 1.49, 6.63, supp6,
2019-09-27,-1.85, 1.24, 10.67, 2.10, 1.50, 6.71, supp6,
2019-09-28,-0.58, 0.36, 3.61, 2.23, 1.58, 7.11, supp6,
2019-09-29,-0.91, 0.94, 4.33, 2.14, 1.51, 6.78, supp6,
2019-09-30,-1.20, 1.69, -1.86, 2.06, 1.47, 6.57, supp6,
2019-10-01,0.39, 0.07, 0.70, 2.11, 1.52, 6.78, supp6,
2019-10-02,-1.93, 1.08, 1.36, 2.10, 1.51, 6.75, supp6,
2019-10-03,-1.96, 1.00, 3.03, 2.15, 1.56, 6.93, supp6,
2019-10-04,-0.16, 2.27, -2.19, 2.12, 1.52, 6.76, supp6,
2019-10-05,-2.98, 0.83, 1.62, 2.07, 1.48, 6.61, supp6,
2019-10-06,-2.86, 1.32, 3.47, 2.03, 1.44, 6.82, supp6,
2019-10-07,-0.46, 0.41, 6.80, 2.07, 1.47, 6.90, supp6,
2019-10-08,-2.02, -0.53, 3.02, 2.10, 1.50, 7.10, supp6,
2019-10-09,-0.28, 0.30, 0.25, 2.09, 1.46, 6.90, supp6,
2019-10-10,-8.81, 3.40, 12.83, 2.12, 1.54, 7.15, supp6,
2019-10-11,-1.75, 0.84, 9.64, 2.74, 1.92, 9.11, supp6,
2019-10-12,-2.42, 0.86, 1.90, 2.08, 1.47, 6.94, supp6,
2019-10-13,-1.59, 0.54, 7.16, 2.10, 1.48, 7.00, supp6,
2019-10-14,-2.50, 0.93, 2.61, 2.08, 1.46, 6.90, supp6,
2019-10-15,-0.36, 1.09, 1.36, 2.11, 1.49, 7.03, supp6,
2019-10-16,-3.41, 2.34, 3.39, 2.14, 1.52, 7.27, supp6,
2019-10-17,-1.09, 0.17, 11.18, 2.11, 1.49, 7.09, supp6,
2019-10-18,-1.10, 0.18, 11.56, 2.14, 1.53, 7.23, supp6,
2019-10-19,-1.24, 1.03, 10.27, 2.07, 1.46, 6.88, supp6,
2019-10-20,-1.65, 0.91, 4.24, 2.10, 1.48, 7.02, supp6,
2019-10-21,-2.11, 1.44, 6.90, 2.10, 1.48, 7.02, supp6,
2019-10-22,-2.80, 0.83, 11.52, 2.15, 1.51, 7.22, supp6,
2019-10-23,-1.54, 0.82, 0.49, 2.09, 1.47, 6.91, supp6,
2019-10-24,-1.82, -0.00, 2.23, 2.10, 1.49, 7.05, supp6,
2019-10-25,-2.21, 1.47, 0.36, 2.10, 1.50, 7.05, supp6,
2019-10-26,-1.46, 0.54, 1.90, 2.09, 1.49, 7.03, supp6,
2019-10-27,0.73, -0.63, -7.10, 2.08, 1.48, 6.97, supp6,
2019-10-28,0.93, -0.86, -7.41, 2.09, 1.48, 6.97, supp6,
2019-10-29,-0.90, 0.86, -4.97, 2.12, 1.49, 7.06, supp6,
2019-10-30,0.28, -1.15, -11.42, 2.10, 1.48, 7.04, supp6,
2019-10-31,-1.03, -0.57, -6.03, 2.12, 1.52, 7.11, supp6,
2019-11-01,-0.11, 0.91, -6.84, 2.12, 1.52, 7.11, supp6,
2019-11-02,-1.09, 1.84, 1.26, 2.10, 1.47, 6.97, supp6,
2019-11-03,-0.48, 1.47, 5.02, 2.09, 1.48, 6.97, supp6,
2019-11-04,-0.57, 1.15, 3.30, 2.08, 1.47, 6.93, supp6,
2019-11-05,-1.21, 0.53, 4.61, 2.15, 1.51, 7.16, supp6,
2019-11-06,-0.59, 2.12, 1.12, 2.09, 1.47, 6.95, supp6,
2019-11-07,-1.35, 2.12, 2.57, 2.09, 1.47, 6.99, supp6,
2019-11-08,-1.05, 2.26, 2.42, 2.10, 1.47, 6.98, supp6,
2019-11-09,-1.12, 0.13, 5.39, 2.10, 1.48, 7.05, supp6,
2019-11-10,-0.70, 1.54, 0.24, 2.10, 1.47, 6.98, supp6,
2019-11-11,-0.72, 2.27, -0.95, 2.10, 1.48, 6.98, supp6,
2019-11-12,-1.25, 0.49, 4.72, 2.10, 1.48, 7.03, supp6,
2019-11-13,-1.04, 0.99, 8.69, 2.12, 1.52, 7.09, supp6,
2019-11-14,-1.55, 1.36, 12.19, 2.10, 1.49, 7.04, supp6,
2019-11-15,-1.52, 1.59, 7.03, 2.19, 1.51, 7.16, supp6,
2019-11-16,-2.30, 2.13, 3.27, 2.09, 1.47, 6.95, supp6,
2019-11-17,-2.12, 1.44, 11.26, 2.16, 1.53, 7.25, supp6,
2019-11-18,-0.77, 1.90, 5.39, 2.11, 1.48, 7.03, supp6,
2019-11-19,-2.34, 1.37, 14.33, 2.11, 1.49, 7.06, supp6,
2019-11-20,-1.19, 0.80, 13.04, 2.09, 1.47, 6.92, supp6,
2019-11-21,-3.28, 2.44, 15.16, 2.13, 1.49, 7.09, supp6,
2019-11-22,-4.46, 3.58, 18.45, 2.08, 1.45, 6.85, supp6,
2019-11-23,-1.51, 2.06, 17.13, 2.13, 1.51, 7.16, supp6,
2019-11-24,-0.97, 2.59, 4.59, 2.12, 1.49, 7.03, supp6,
2019-11-25,-1.06, 1.74, 9.88, 2.07, 1.46, 6.86, supp6,
2019-11-26,0.22, 1.39, 5.46, 2.09, 1.47, 6.93, supp6,
2019-11-27,-0.03, 2.30, 5.45, 2.10, 1.48, 6.96, supp6,
2019-11-28,-0.25, 2.75, 9.79, 2.07, 1.46, 6.86, supp6,
2019-11-29,-9.38, 3.41, 24.26, 2.08, 1.47, 6.91, supp6,
2019-11-30,-3.83, 1.41, 7.32, 2.08, 1.46, 6.87, supp6,
2019-12-01,-1.69, 1.67, 9.00, 2.08, 1.46, 6.88, supp6,
2019-12-02,-2.27, 2.04, 13.82, 2.08, 1.46, 6.89, supp6,
2019-12-03,-2.54, 2.29, 11.61, 2.08, 1.47, 6.91, supp6,
2019-12-04,-1.13, 1.53, 9.84, 2.09, 1.47, 6.93, supp6,
2019-12-05,-0.77, 2.65, 6.37, 2.07, 1.47, 6.89, supp6,
2019-12-06,-1.07, 2.36, 7.13, 2.10, 1.47, 6.95, supp6,
2019-12-07,-0.83, 1.00, 8.74, 2.06, 1.46, 6.82, supp6,
2019-12-08,-0.52, 1.55, 4.39, 2.07, 1.47, 6.89, supp6,
2019-12-09,0.44, 2.06, 2.16, 2.07, 1.47, 6.88, supp6,
2019-12-10,-1.31, 1.67, -0.29, 2.10, 1.49, 7.03, supp6,
2019-12-11,-1.48, 2.64, 0.26, 2.10, 1.48, 6.96, supp6,
2019-12-12,-1.24, 2.63, 7.63, 2.09, 1.48, 6.97, supp6,
2019-12-13,-0.48, 1.34, 0.68, 2.08, 1.47, 6.89, supp6,
2019-12-14,0.29, 2.44, -0.95, 2.19, 1.54, 7.19, supp6,
2019-12-15,-1.07, 2.24, 7.41, 2.07, 1.47, 6.90, supp6,
2019-12-16,-2.88, 1.76, 7.74, 2.08, 1.47, 6.95, supp6,
2019-12-17,-0.89, 2.98, 3.14, 2.10, 1.47, 6.94, supp6,
2019-12-18,-1.29, 2.60, 10.69, 2.10, 1.47, 6.96, supp6,
2019-12-19,-0.36, 2.39, 10.87, 2.10, 1.49, 7.05, supp6,
2019-12-20,-0.57, 2.71, 6.18, 2.10, 1.49, 7.05, supp6,
2019-12-21,-0.51, 2.46, 4.13, 2.08, 1.47, 6.93, supp6,
2019-12-22,0.90, 0.96, 5.12, 2.11, 1.49, 7.03, supp6,
2019-12-23,0.21, 2.21, 3.20, 2.08, 1.46, 6.88, supp6,
2019-12-24,-0.06, 1.83, 1.55, 2.08, 1.46, 6.88, supp6,
2019-12-25,-0.68, 1.80, 4.86, 2.08, 1.46, 6.88, supp6,
2019-12-26,-0.10, 0.66, 0.97, 2.13, 1.50, 7.09, supp6,
2019-12-27,-0.73, 1.24, 7.32, 2.08, 1.48, 6.95, supp6,
2019-12-28,-0.54, 1.95, 6.40, 2.10, 1.46, 6.92, supp6,
2019-12-29,-0.97, 3.18, 2.36, 2.08, 1.46, 6.85, supp6,
2019-12-30,-0.57, 1.54, 3.63, 2.11, 1.47, 6.96, supp6,
2019-12-31,-1.01, 1.39, 8.47, 2.09, 1.47, 6.93, supp6,
2020-01-01,-1.65, 1.05, 11.84, 2.08, 1.48, 6.92, supp6,
2020-01-02,-1.77, 1.25, 5.42, 2.08, 1.48, 6.96, supp6,
2020-01-03,-1.39, 0.54, 7.44, 2.15, 1.52, 7.24, supp6,
2020-01-04,-0.44, 2.85, 1.84, 2.12, 1.52, 7.18, supp6,
2020-01-05,-0.59, 2.13, -1.99, 2.15, 1.50, 7.08, supp6,
2020-01-06,-1.30, 1.92, 1.35, 2.15, 1.50, 7.08, supp6,
2020-01-07,-1.29, 0.46, 5.78, 2.15, 1.51, 7.12, supp6,
2020-01-08,-0.68, 2.30, 1.03, 2.14, 1.52, 7.13, supp6,
2020-01-09,-1.10, 1.71, 0.49, 2.14, 1.49, 7.03, supp6,
2020-01-10,-0.87, 1.49, -0.76, 2.14, 1.50, 7.07, supp6,
2020-01-11,-1.61, 1.62, 5.79, 2.10, 1.48, 6.98, supp6,
2020-01-12,-0.98, 1.17, 4.08, 2.08, 1.48, 6.95, supp6,
2020-01-13,-1.25, 1.27, -0.09, 2.07, 1.47, 6.91, supp6,
2020-01-14,-0.56, 2.36, 1.53, 2.04, 1.44, 6.72, supp6,
2020-01-15,-4.42, 7.33, 3.57, 2.06, 1.45, 6.80, supp6,
2020-01-16,1.41, 2.57, 5.90, 2.17, 1.50, 7.05, supp6,
2020-01-17,1.31, 1.97, -3.85, 2.14, 1.48, 6.95, supp6,
2020-01-18,-1.00, 3.18, 0.33, 2.05, 1.45, 6.77, supp6,
2020-01-19,-0.27, 2.26, -5.67, 2.05, 1.44, 6.77, supp6,
2020-01-20,-1.84, 0.99, 0.37, 2.07, 1.45, 6.84, supp6,
2020-01-21,-0.66, 3.18, -1.64, 2.07, 1.45, 6.80, supp6,
2020-01-22,-0.51, 1.93, 1.10, 2.05, 1.44, 6.75, supp6,
2020-01-23,-1.01, 2.06, 3.09, 2.08, 1.44, 6.83, supp6,
2020-01-24,-0.95, 0.70, 1.64, 2.05, 1.45, 6.81, supp6,
2020-01-25,-0.54, 2.18, -0.15, 2.06, 1.44, 6.76, supp6,
2020-01-26,-1.09, 1.58, 1.51, 2.13, 1.48, 6.97, supp6,
2020-01-27,-0.96, 1.92, 2.70, 2.07, 1.45, 6.85, supp6,
2020-01-28,0.37, 2.61, 0.33, 2.09, 1.46, 6.91, supp6,
2020-01-29,-0.72, 1.81, -0.79, 2.07, 1.44, 6.80, supp6,
2020-01-30,-1.28, 2.15, -0.12, 2.05, 1.45, 6.80, supp6,
2020-01-31,-1.83, 2.38, 2.11, 2.08, 1.45, 6.85, supp6,
2020-02-01,-1.13, 2.66, 1.69, 2.07, 1.45, 6.86, supp6,
2020-02-02,1.04, 2.22, -7.44, 2.08, 1.45, 6.84, supp6,
2020-02-03,-0.70, 2.81, -1.74, 2.07, 1.45, 6.84, supp6,
2020-02-04,0.39, 0.42, -4.65, 2.05, 1.44, 6.78, supp6,
2020-02-05,-0.69, 3.42, 2.63, 2.04, 1.43, 6.72, supp6,
2020-02-06,-1.15, 2.63, 3.28, 2.05, 1.45, 6.80, supp6,
2020-02-07,-1.31, 3.03, -2.83, 2.07, 1.45, 6.86, supp6,
2020-02-08,-0.52, 2.54, -4.61, 2.09, 1.46, 6.94, supp6,
2020-02-09,0.60, 1.74, -4.54, 2.10, 1.47, 6.96, supp6,
2020-02-10,-0.10, 3.59, -5.33, 2.04, 1.43, 6.72, supp6,
2020-02-11,0.40, 1.67, -4.83, 2.05, 1.43, 6.74, supp6,
2020-02-12,-0.53, 3.27, -10.43, 2.06, 1.44, 6.83, supp6,
2020-02-13,-0.38, 3.27, -1.18, 2.09, 1.49, 7.05, supp6,
2020-02-14,-1.48, 2.31, -3.09, 2.09, 1.48, 7.04, supp6,
2020-02-15,-0.82, 2.00, 0.23, 2.06, 1.44, 6.78, supp6,
2020-02-16,-0.35, 1.45, -6.68, 2.03, 1.43, 6.72, supp6,
2020-02-17,0.40, 2.89, -7.14, 2.03, 1.43, 6.72, supp6,
2020-02-18,0.35, 2.50, -10.83, 2.07, 1.48, 6.91, supp6,
