PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5622020150 North Latitude, -115.8424345825 East Longitude, 1907.62351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-23,0.01, -2.60, -3.11, 2.08, 1.49, 6.58, repro,
2016-08-24,-1.48, -2.04, -9.81, 2.09, 1.50, 6.63, repro,
2016-08-25,-0.87, -3.29, -8.94, 2.08, 1.49, 6.62, repro,
2016-08-26,0.13, -1.54, -6.15, 2.12, 1.56, 6.81, repro,
2016-08-27,0.52, -1.01, -4.72, 2.12, 1.53, 6.78, repro,
2016-08-28,-0.77, -2.93, -5.64, 2.08, 1.49, 6.59, repro,
2016-08-29,-0.30, -2.52, -13.14, 2.13, 1.53, 6.71, repro,
2016-08-30,0.22, -1.94, -10.82, 2.08, 1.49, 6.59, repro,
2016-08-31,-0.16, -1.86, -4.71, 2.07, 1.49, 6.57, repro,
2016-09-01,0.22, -2.61, -1.14, 2.09, 1.49, 6.59, repro,
2016-09-02,-1.39, -0.52, -5.11, 2.12, 1.54, 6.75, repro,
2016-09-03,-0.67, -2.41, -7.40, 2.08, 1.49, 6.55, repro,
2016-09-04,-0.65, -2.12, 0.84, 2.07, 1.49, 6.53, repro,
2016-09-05,-0.74, -2.05, -1.55, 2.07, 1.48, 6.53, repro,
2016-09-06,-0.53, -2.30, 1.15, 2.11, 1.52, 6.68, repro,
2016-09-07,0.14, -3.12, 1.73, 2.17, 1.56, 6.91, repro,
2016-09-08,2.32, -0.38, -1.70, 2.22, 1.57, 7.01, repro,
2016-09-09,-0.25, -2.32, -8.62, 2.12, 1.50, 6.68, repro,
2016-09-10,-0.09, -1.44, -9.25, 2.08, 1.49, 6.62, repro,
2016-09-11,-2.20, -2.13, -0.26, 2.08, 1.48, 6.56, repro,
2016-09-12,-0.69, -5.65, 0.66, 2.07, 1.48, 6.53, repro,
2016-09-13,-0.57, -2.70, -3.19, 2.08, 1.49, 6.57, repro,
2016-09-14,0.27, -3.29, -2.92, 2.10, 1.53, 6.72, repro,
2016-09-15,-1.54, -2.59, -8.18, 2.14, 1.57, 6.96, repro,
2016-09-16,-0.37, -1.88, -3.46, 2.17, 1.55, 6.98, repro,
2016-09-17,-1.32, -1.21, 0.29, 2.08, 1.49, 6.59, repro,
2016-09-18,-0.85, -4.71, 7.98, 2.08, 1.48, 6.54, repro,
2016-09-19,-3.22, -2.55, 4.26, 2.12, 1.53, 6.72, repro,
2016-09-20,-1.51, -2.75, -2.12, 2.08, 1.49, 6.61, repro,
2016-09-21,-0.53, -2.49, -0.36, 2.08, 1.51, 6.64, repro,
2016-09-22,-1.12, -2.32, -2.76, 2.11, 1.54, 6.77, repro,
2016-09-23,-0.52, -2.25, -0.16, 2.12, 1.52, 6.70, repro,
2016-09-24,-0.56, -1.61, -4.61, 2.07, 1.47, 6.47, repro,
2016-09-25,-1.96, -2.07, -6.00, 2.09, 1.49, 6.60, repro,
2016-09-26,-1.54, -2.67, -9.66, 2.11, 1.51, 6.65, repro,
2016-09-27,-0.12, 0.34, -4.10, 2.07, 1.49, 6.58, repro,
2016-09-28,0.23, -1.68, -6.38, 2.12, 1.52, 6.70, repro,
2016-09-29,-0.39, -0.56, -4.96, 2.06, 1.47, 6.50, repro,
2016-09-30,-0.87, -1.01, -7.04, 2.08, 1.48, 6.54, repro,
2016-10-01,-0.36, -2.40, -8.13, 2.08, 1.49, 6.59, repro,
2016-10-02,-0.71, -1.70, -4.27, 2.12, 1.53, 6.74, repro,
2016-10-03,-1.08, -1.93, 1.30, 2.11, 1.52, 6.73, repro,
2016-10-04,-1.05, -1.77, 0.62, 2.11, 1.52, 6.71, repro,
2016-10-05,-1.22, 0.01, -1.53, 2.07, 1.48, 6.51, repro,
2016-10-06,-1.58, -1.40, -5.70, 2.06, 1.48, 6.52, repro,
2016-10-07,-1.44, -2.53, -6.08, 2.08, 1.50, 6.62, repro,
2016-10-08,-1.75, -1.81, -3.03, 2.07, 1.49, 6.60, repro,
2016-10-09,-2.23, -2.90, -5.06, 2.08, 1.50, 6.61, repro,
2016-10-10,-0.67, -1.39, -6.66, 2.11, 1.52, 6.69, repro,
2016-10-11,-1.12, -2.05, -11.29, 2.07, 1.48, 6.53, repro,
2016-10-12,-1.32, -2.10, -8.95, 2.07, 1.48, 6.52, repro,
2016-10-13,-2.51, -2.52, -6.07, 2.08, 1.49, 6.58, repro,
2016-10-14,-0.73, -1.75, -0.13, 2.09, 1.50, 6.64, repro,
2016-10-15,-1.39, -0.75, 0.81, 2.09, 1.49, 6.62, repro,
2016-10-16,-1.84, -1.45, -3.72, 2.08, 1.49, 6.58, repro,
2016-10-17,-1.82, -0.64, -2.17, 2.06, 1.48, 6.51, repro,
2016-10-18,-0.68, 0.66, -6.29, 2.07, 1.48, 6.50, repro,
2016-10-19,-1.09, -0.71, -21.41, 2.08, 1.50, 6.58, repro,
2016-10-20,-0.64, -1.75, -14.14, 2.13, 1.55, 6.75, repro,
2016-10-21,-1.50, -2.10, -10.55, 2.10, 1.50, 6.64, repro,
2016-10-22,-2.09, -1.26, -2.55, 2.71, 1.90, 8.37, repro,
2016-10-23,-0.28, -0.96, -13.52, 2.44, 1.73, 7.68, repro,
2016-10-24,0.94, -1.29, -12.35, 2.07, 1.49, 6.53, repro,
2016-10-25,-1.03, -1.14, -20.21, 2.10, 1.51, 6.64, repro,
2016-10-26,0.02, -1.14, -17.08, 2.10, 1.49, 6.61, repro,
2016-10-27,-0.94, -0.95, -9.96, 2.09, 1.49, 6.59, repro,
2016-10-28,-1.40, -0.25, -7.83, 2.06, 1.48, 6.51, repro,
2016-10-29,0.24, -1.71, -14.23, 2.05, 1.47, 6.47, repro,
2016-10-30,-1.02, -1.07, -11.89, 2.08, 1.49, 6.54, repro,
2016-10-31,-3.68, -0.67, -14.35, 2.09, 1.49, 6.58, repro,
2016-11-01,-2.56, 1.09, -11.54, 2.13, 1.52, 6.71, repro,
2016-11-02,-0.21, 1.39, -13.59, 2.22, 1.59, 7.13, repro,
2016-11-03,-2.01, -0.14, -20.43, 2.06, 1.48, 6.50, repro,
2016-11-04,-0.55, -1.22, -17.10, 2.13, 1.54, 6.76, repro,
2016-11-05,-2.21, -0.72, -9.68, 2.12, 1.52, 6.72, repro,
2016-11-06,-0.91, -0.73, -12.89, 2.08, 1.49, 6.61, repro,
2016-11-07,-1.18, -1.31, -13.87, 2.08, 1.48, 6.57, repro,
2016-11-08,-1.08, 0.47, -14.08, 2.06, 1.48, 6.53, repro,
2016-11-09,-1.74, -0.66, -13.83, 2.10, 1.53, 6.75, repro,
2016-11-10,-0.59, -0.99, -15.51, 2.17, 1.55, 6.84, repro,
2016-11-11,-1.00, -0.55, -12.62, 2.11, 1.53, 6.72, repro,
2016-11-12,-0.93, -1.83, -8.71, 2.08, 1.48, 6.58, repro,
2016-11-13,-0.86, 0.33, -16.80, 2.08, 1.48, 6.55, repro,
2016-11-14,-0.18, -0.84, -17.58, 2.06, 1.48, 6.53, repro,
2016-11-15,-0.79, -1.21, -4.34, 2.08, 1.49, 6.62, repro,
2016-11-16,-2.12, -2.30, -3.07, 2.08, 1.49, 6.58, repro,
2016-11-17,-0.03, -1.06, -13.10, 2.07, 1.48, 6.52, repro,
2016-11-18,-0.36, -1.49, -19.14, 2.08, 1.47, 6.54, repro,
2016-11-19,-0.34, -0.27, -13.62, 2.07, 1.48, 6.56, repro,
2016-11-20,0.08, -1.24, -12.44, 2.08, 1.49, 6.60, repro,
2016-11-21,0.08, -0.98, -8.64, 2.08, 1.50, 6.62, repro,
2016-11-22,-0.33, -1.24, -15.04, 2.09, 1.49, 6.60, repro,
2016-11-23,-0.69, 0.29, -12.29, 2.08, 1.49, 6.56, repro,
2016-11-24,-0.41, 0.09, -12.93, 2.10, 1.48, 6.59, repro,
2016-11-25,-0.74, -1.87, -13.62, 2.13, 1.52, 6.67, repro,
2016-11-26,-0.77, -1.19, -13.89, 2.11, 1.53, 6.73, repro,
2016-11-27,-0.12, -1.19, -0.69, 2.12, 1.54, 6.80, repro,
2016-11-28,-0.38, -1.09, -2.91, 2.08, 1.48, 6.56, repro,
2016-11-29,-0.94, -1.70, -13.53, 2.09, 1.48, 6.56, repro,
2016-11-30,-0.98, -1.01, -14.87, 2.09, 1.51, 6.65, repro,
2016-12-06,3.79, 5.99, -27.25, 7.62, 5.79, 21.78, repro,
2016-12-08,-0.01, 5.94, -25.85, 5.16, 3.48, 15.82, repro,
2016-12-22,-2.90, 7.62, -13.82, 19.19, 14.21, 69.52, repro,
2016-12-31,-1.67, -1.08, -2.11, 5.25, 3.39, 16.68, repro,
2017-01-01,-46.76, -102.39, 11.48, 143.47, 384.68, 426.77, repro,
2017-01-02,-0.20, -1.10, -15.89, 3.90, 2.62, 11.91, repro,
2017-01-03,-0.81, -1.25, -18.58, 4.79, 3.18, 14.95, repro,
2017-01-04,0.85, -3.64, -16.91, 3.59, 2.33, 10.87, repro,
2017-01-05,-1.37, -1.91, -14.62, 2.56, 1.81, 8.13, repro,
2017-01-06,-0.17, 0.05, -16.32, 3.44, 2.29, 10.39, repro,
2017-01-07,-0.12, -1.39, -16.31, 2.17, 1.57, 6.94, repro,
2017-01-08,0.02, -0.21, -16.11, 2.43, 1.72, 7.74, repro,
2017-01-11,-2.40, 3.61, -10.43, 4.33, 2.94, 13.24, repro,
2017-01-12,-3.91, 3.06, -7.35, 6.66, 4.82, 23.52, repro,
2017-01-13,-0.88, 2.34, -19.05, 5.38, 3.27, 15.45, repro,
2017-01-14,-2.31, 0.96, -26.12, 4.48, 2.87, 13.64, repro,
2017-01-15,-4.65, 0.40, -14.69, 3.76, 2.45, 11.22, repro,
2017-01-16,-0.78, -0.08, -14.19, 2.07, 1.48, 6.55, repro,
2017-01-17,-1.94, 0.19, -9.65, 2.12, 1.51, 6.72, repro,
2017-01-18,-2.75, 0.15, -10.10, 2.19, 1.57, 6.82, repro,
2017-01-20,1.15, -0.92, -8.28, 4.22, 2.82, 13.24, repro,
2017-01-21,-0.66, -1.63, -4.37, 2.07, 1.48, 6.53, repro,
2017-01-22,0.13, -1.57, -12.72, 2.56, 1.80, 7.96, repro,
2017-01-23,-0.25, -1.33, -11.43, 2.07, 1.49, 6.55, repro,
2017-01-24,-1.25, -2.56, -12.52, 2.08, 1.49, 6.56, repro,
2017-01-25,-1.05, -2.67, -21.15, 2.09, 1.51, 6.66, repro,
2017-01-26,-0.96, -2.74, -24.27, 4.03, 2.84, 13.15, repro,
2017-01-27,-0.90, -1.94, -27.22, 3.30, 2.23, 10.14, repro,
2017-01-28,-1.19, -3.14, -31.22, 2.13, 1.51, 6.70, repro,
2017-01-29,-2.46, -1.64, -22.89, 2.15, 1.57, 6.85, repro,
2017-01-30,-1.14, -1.79, -18.21, 2.08, 1.48, 6.56, repro,
2017-01-31,-0.47, -1.51, -21.75, 2.07, 1.47, 6.52, repro,
2017-02-01,-0.61, -0.98, -21.20, 2.27, 1.65, 7.33, repro,
2017-02-02,0.85, -0.74, -25.01, 2.07, 1.48, 6.56, repro,
2017-02-03,-0.73, 0.22, -19.53, 2.07, 1.49, 6.62, repro,
2017-02-04,1.31, -0.65, -18.63, 3.87, 3.01, 13.09, repro,
2017-02-07,0.80, -0.85, -2.58, 8.94, 10.01, 42.37, repro,
2017-02-09,3.55, -1.16, -6.41, 5.49, 3.94, 19.04, repro,
2017-02-10,-0.86, -0.61, -6.92, 3.99, 2.57, 12.15, repro,
2017-02-11,-2.04, -0.85, -21.49, 2.12, 1.54, 6.80, repro,
2017-02-12,-1.55, -0.89, -24.58, 2.15, 1.53, 6.78, repro,
2017-02-13,-1.19, -0.74, -29.69, 2.06, 1.47, 6.50, repro,
2017-02-14,-1.09, -1.34, -22.82, 2.07, 1.49, 6.57, repro,
2017-02-15,-1.73, 0.70, -16.16, 2.06, 1.48, 6.55, repro,
2017-02-16,-0.00, -1.49, -8.71, 2.07, 1.48, 6.53, repro,
2017-02-17,-1.25, -0.08, -11.09, 2.07, 1.50, 6.57, repro,
2017-02-18,-0.81, -1.70, -12.67, 2.06, 1.47, 6.50, repro,
2017-02-19,-0.36, -0.58, -10.73, 2.07, 1.48, 6.52, repro,
2017-02-20,-0.32, -1.68, -13.93, 2.07, 1.49, 6.56, repro,
2017-02-21,-0.19, -1.16, -15.83, 2.06, 1.48, 6.54, repro,
2017-02-22,-0.98, -1.92, -29.17, 2.07, 1.49, 6.55, repro,
2017-02-23,-1.06, -1.47, -22.92, 2.11, 1.53, 6.69, repro,
2017-02-24,0.14, -1.96, -24.82, 2.48, 1.82, 8.16, repro,
2017-02-25,-0.31, -2.65, -16.05, 2.58, 2.00, 8.57, repro,
2017-02-26,3.74, -1.43, -7.35, 4.74, 3.56, 16.26, repro,
2017-02-27,-0.59, -1.31, -22.71, 7.66, 5.32, 23.19, repro,
2017-02-28,0.30, -3.58, -20.13, 4.26, 3.11, 14.38, repro,
2017-03-01,0.97, -1.52, -20.11, 2.87, 2.10, 9.19, repro,
2017-03-02,-0.23, -1.24, -25.79, 3.88, 2.77, 12.47, repro,
2017-03-03,-0.57, -0.62, -23.95, 3.25, 2.63, 11.20, repro,
2017-03-04,0.95, -0.29, -17.13, 3.79, 2.71, 11.96, repro,
2017-03-05,-0.29, -3.45, -18.99, 5.32, 4.03, 18.15, repro,
2017-03-06,-0.97, -3.02, -20.75, 3.58, 2.62, 11.55, repro,
2017-03-07,-2.84, -3.02, -27.22, 5.89, 4.79, 20.60, repro,
2017-03-08,-7.56, -5.73, -16.80, 8.57, 6.29, 30.24, repro,
2017-03-10,-2.10, -1.96, -32.55, 4.20, 3.07, 13.97, repro,
2017-03-11,0.11, -0.14, -27.72, 2.90, 2.05, 9.18, repro,
2017-03-12,-2.01, 0.64, -16.67, 2.05, 1.48, 6.51, repro,
2017-03-13,-0.62, 0.85, -18.51, 2.06, 1.48, 6.58, repro,
2017-03-14,-2.74, -1.40, -25.02, 2.07, 1.48, 6.59, repro,
2017-03-15,-2.70, -2.16, -25.62, 2.63, 1.95, 8.72, repro,
2017-03-16,-2.36, 0.49, -23.69, 4.32, 3.17, 13.31, repro,
2017-03-17,-2.10, -2.02, -27.70, 3.31, 2.42, 10.74, repro,
2017-03-18,-0.17, -0.86, -16.57, 2.06, 1.48, 6.54, repro,
2017-03-19,-1.48, -2.47, -22.47, 3.36, 2.33, 10.65, repro,
2017-03-20,0.04, -0.93, -28.69, 2.08, 1.48, 6.58, repro,
2017-03-21,0.60, -0.84, -24.81, 2.07, 1.48, 6.56, repro,
2017-03-22,-1.04, 0.09, -17.24, 2.06, 1.48, 6.56, repro,
2017-03-23,-1.17, -4.12, -28.31, 2.07, 1.51, 6.67, repro,
2017-03-24,1.47, -1.96, -19.49, 2.08, 1.51, 6.66, repro,
2017-03-25,-0.47, -1.18, -24.92, 2.06, 1.48, 6.56, repro,
2017-03-26,-0.09, -2.09, -24.22, 2.07, 1.48, 6.57, repro,
2017-03-27,-0.24, -1.40, -23.95, 2.07, 1.48, 6.57, repro,
2017-03-28,-0.15, -0.88, -29.07, 2.05, 1.48, 6.50, repro,
2017-03-29,0.70, 0.49, -27.90, 2.04, 1.47, 6.47, repro,
2017-03-30,-3.00, -0.88, -23.02, 2.61, 1.82, 8.05, repro,
2017-03-31,0.12, -1.85, -26.15, 2.06, 1.49, 6.58, repro,
2017-04-01,-0.52, -1.27, -24.87, 2.07, 1.48, 6.55, repro,
2017-04-02,0.11, -1.05, -26.04, 2.10, 1.49, 6.63, repro,
2017-04-03,-0.60, -2.07, -26.20, 2.05, 1.47, 6.49, repro,
2017-04-04,-0.11, -1.50, -27.58, 2.05, 1.47, 6.51, repro,
2017-04-05,-0.37, -1.03, -26.85, 2.06, 1.49, 6.57, repro,
2017-04-06,1.28, -0.63, -24.22, 2.07, 1.49, 6.60, repro,
2017-04-07,0.94, -0.83, -16.58, 2.09, 1.49, 6.63, repro,
2017-04-08,-1.11, -1.68, -17.74, 2.05, 1.47, 6.52, repro,
2017-04-09,-0.44, -2.63, -26.62, 2.05, 1.47, 6.49, repro,
2017-04-10,-0.57, -0.73, -26.73, 2.15, 1.54, 6.83, repro,
2017-04-11,0.22, -1.14, -27.98, 2.04, 1.48, 6.54, repro,
2017-04-12,-0.08, -0.56, -28.96, 2.07, 1.48, 6.57, repro,
2017-04-13,0.45, -0.64, -30.89, 2.12, 1.50, 6.69, repro,
2017-04-14,0.32, -0.68, -23.77, 2.06, 1.47, 6.49, repro,
2017-04-15,-0.10, -0.72, -28.72, 2.07, 1.47, 6.52, repro,
2017-04-16,-0.36, -1.23, -32.49, 2.05, 1.48, 6.54, repro,
2017-04-17,0.42, -0.17, -25.71, 2.06, 1.47, 6.53, repro,
2017-04-18,0.23, -0.29, -29.89, 2.06, 1.48, 6.54, repro,
2017-04-19,-1.32, -0.22, -30.47, 2.06, 1.47, 6.49, repro,
2017-04-20,-1.23, -0.45, -33.82, 2.07, 1.47, 6.52, repro,
2017-04-21,-0.02, -1.93, -32.26, 2.07, 1.49, 6.56, repro,
2017-04-22,-0.52, 0.50, -28.85, 2.05, 1.47, 6.53, repro,
2017-04-23,-0.43, -0.48, -29.17, 2.07, 1.47, 6.51, repro,
2017-04-24,-0.77, -1.41, -23.73, 2.11, 1.50, 6.66, repro,
2017-04-25,-0.56, -1.48, -30.84, 2.13, 1.50, 6.66, repro,
2017-04-26,0.26, -1.20, -20.73, 2.06, 1.47, 6.51, repro,
2017-04-27,0.27, -0.65, -21.67, 2.09, 1.52, 6.69, repro,
2017-04-28,0.26, -2.82, -30.90, 2.10, 1.51, 6.70, repro,
2017-04-29,-0.02, -1.34, -33.06, 2.06, 1.48, 6.56, repro,
2017-04-30,-1.00, 1.48, -21.19, 2.06, 1.48, 6.55, repro,
2017-05-01,-0.64, -0.46, -28.20, 2.15, 1.51, 6.66, repro,
2017-05-02,-1.35, -1.77, -32.53, 2.06, 1.48, 6.53, repro,
2017-05-03,-0.44, -0.66, -33.07, 2.06, 1.48, 6.57, repro,
2017-05-04,-0.87, -0.45, -31.24, 2.07, 1.48, 6.55, repro,
2017-05-05,1.72, 0.60, -27.91, 2.15, 1.51, 6.80, repro,
2017-05-06,-0.57, -2.43, -31.86, 2.08, 1.48, 6.54, repro,
2017-05-07,0.88, -1.90, -30.37, 2.06, 1.47, 6.53, repro,
2017-05-08,0.52, -1.57, -25.86, 2.11, 1.49, 6.66, repro,
2017-05-09,0.53, -1.55, -27.58, 2.11, 1.49, 6.64, repro,
2017-05-10,0.32, -1.26, -31.16, 2.06, 1.47, 6.54, repro,
2017-05-11,1.96, -1.46, -28.73, 2.10, 1.51, 6.66, repro,
2017-05-12,-0.46, -2.53, -27.56, 2.07, 1.48, 6.57, repro,
2017-05-13,0.70, -1.71, -27.18, 2.06, 1.48, 6.54, repro,
2017-05-14,0.95, -1.53, -23.57, 2.06, 1.47, 6.53, repro,
2017-05-15,0.35, -1.95, -24.43, 2.06, 1.48, 6.55, repro,
2017-05-16,-0.14, -1.93, -22.24, 2.05, 1.47, 6.50, repro,
2017-05-17,0.98, -1.81, -24.60, 2.06, 1.48, 6.55, repro,
2017-05-18,-0.50, -2.16, -22.98, 2.14, 1.59, 6.98, repro,
2017-05-19,0.71, -1.89, -35.69, 2.11, 1.50, 6.66, repro,
2017-05-20,-0.31, -0.85, -28.43, 2.07, 1.47, 6.55, repro,
2017-05-21,-1.25, -2.16, -31.46, 2.06, 1.47, 6.53, repro,
2017-05-22,-0.72, -2.38, -30.10, 2.07, 1.47, 6.55, repro,
2017-05-23,-0.94, -0.51, -25.95, 2.06, 1.47, 6.53, repro,
2017-05-24,-1.02, -1.18, -16.82, 2.07, 1.48, 6.55, repro,
2017-05-25,-0.30, -1.77, -17.97, 2.06, 1.47, 6.49, repro,
2017-05-26,0.88, -2.50, -21.45, 2.07, 1.47, 6.50, repro,
2017-05-27,0.40, -1.24, -22.81, 2.06, 1.47, 6.51, repro,
2017-05-28,0.58, -1.05, -24.26, 2.24, 1.56, 6.92, repro,
2017-05-29,-0.25, -1.67, -26.21, 2.09, 1.48, 6.59, repro,
2017-05-30,0.56, -0.27, -19.96, 2.07, 1.48, 6.52, repro,
2017-05-31,0.68, -1.19, -17.22, 2.05, 1.47, 6.49, repro,
2017-06-01,-0.89, -2.39, -20.58, 2.10, 1.52, 6.67, repro,
2017-06-02,0.26, 0.97, -25.71, 2.08, 1.51, 6.67, repro,
2017-06-03,-0.49, -1.76, -26.08, 2.07, 1.49, 6.60, repro,
2017-06-04,0.01, -1.81, -19.97, 2.08, 1.47, 6.56, repro,
2017-06-05,0.57, -1.89, -22.63, 2.07, 1.48, 6.56, repro,
2017-06-06,-0.74, -3.10, -19.78, 2.11, 1.52, 6.66, repro,
2017-06-07,1.05, -2.48, -19.39, 2.08, 1.49, 6.64, repro,
2017-06-08,-1.05, -1.45, -19.81, 2.06, 1.47, 6.53, repro,
2017-06-09,1.35, 0.28, -15.11, 2.12, 1.50, 6.69, repro,
2017-06-10,0.14, -3.02, -11.83, 2.08, 1.49, 6.62, repro,
2017-06-11,1.10, -3.21, -12.75, 2.09, 1.51, 6.64, repro,
2017-06-12,-0.77, -2.51, -13.04, 2.06, 1.47, 6.56, repro,
2017-06-13,0.31, -1.64, -19.53, 2.13, 1.56, 6.89, repro,
2017-06-14,-0.17, -1.89, -13.05, 2.06, 1.47, 6.56, repro,
2017-06-15,-0.22, -1.47, -13.28, 2.13, 1.54, 6.80, repro,
2017-06-16,-0.98, -1.83, -17.55, 2.13, 1.55, 6.82, repro,
2017-06-17,-0.59, -2.13, -16.26, 2.07, 1.47, 6.57, repro,
2017-06-18,-0.37, -0.39, -15.80, 2.06, 1.47, 6.55, repro,
2017-06-19,0.38, -1.58, -24.01, 2.05, 1.47, 6.51, repro,
2017-06-20,0.24, -2.15, -15.90, 2.10, 1.50, 6.65, repro,
2017-06-21,0.10, -2.09, -10.44, 2.09, 1.49, 6.67, repro,
2017-06-22,0.24, -2.50, -20.24, 2.08, 1.49, 6.63, repro,
2017-06-23,0.46, -1.99, -24.48, 2.06, 1.47, 6.56, repro,
2017-06-24,0.12, -2.07, -25.21, 2.09, 1.51, 6.68, repro,
2017-06-25,-1.31, -2.38, -22.49, 2.07, 1.48, 6.57, repro,
2017-06-26,-0.37, -1.67, -12.35, 2.12, 1.53, 6.73, repro,
2017-06-27,1.96, -0.92, -8.98, 2.10, 1.48, 6.66, repro,
2017-06-28,0.27, -1.68, -9.92, 2.11, 1.52, 6.72, repro,
2017-06-29,0.34, -3.08, -13.74, 2.10, 1.52, 6.70, repro,
2017-06-30,0.51, -2.86, -17.80, 2.08, 1.48, 6.60, repro,
2017-07-01,1.43, -1.52, -10.87, 2.08, 1.48, 6.59, repro,
2017-07-02,-0.56, -2.63, -14.84, 2.07, 1.47, 6.58, repro,
2017-07-03,1.17, -0.95, -10.45, 2.07, 1.47, 6.58, repro,
2017-07-04,-0.21, -3.18, -16.73, 2.06, 1.48, 6.56, repro,
2017-07-05,-0.20, -2.55, -15.80, 2.07, 1.48, 6.58, repro,
2017-07-06,-0.17, -3.46, -11.59, 2.14, 1.50, 6.66, repro,
2017-07-07,0.90, -3.13, -14.02, 2.17, 1.51, 6.78, repro,
2017-07-08,-0.51, -2.45, -7.96, 2.09, 1.49, 6.64, repro,
2017-07-09,0.05, -2.43, -13.53, 2.07, 1.47, 6.56, repro,
2017-07-10,-0.62, -1.94, -5.19, 2.06, 1.48, 6.59, repro,
2017-07-11,0.89, -2.44, -5.04, 2.05, 1.48, 6.54, repro,
2017-07-12,-1.52, -2.46, -13.45, 2.12, 1.51, 6.75, repro,
2017-07-13,0.77, -2.16, -11.12, 2.09, 1.49, 6.61, repro,
2017-07-14,1.27, -1.86, -16.71, 2.10, 1.52, 6.80, repro,
2017-07-15,-0.17, -0.20, -3.27, 2.15, 1.52, 6.79, repro,
2017-07-16,0.03, -3.06, -2.34, 2.06, 1.49, 6.59, repro,
2017-07-17,0.40, -3.46, -6.24, 2.07, 1.48, 6.55, repro,
2017-07-18,0.72, -3.08, -7.51, 2.07, 1.48, 6.62, repro,
2017-07-19,-0.53, -1.75, -13.86, 2.13, 1.50, 6.72, repro,
2017-07-20,1.11, -2.26, -13.76, 2.07, 1.48, 6.59, repro,
2017-07-21,0.84, -1.68, -9.49, 2.07, 1.49, 6.58, repro,
2017-07-22,-0.12, -4.06, -11.63, 2.07, 1.49, 6.60, repro,
2017-07-23,0.09, -2.16, -10.37, 2.09, 1.49, 6.65, repro,
2017-07-24,-1.16, -1.83, -6.27, 2.07, 1.49, 6.62, repro,
2017-07-25,-0.57, -2.73, -10.88, 2.06, 1.48, 6.59, repro,
2017-07-26,0.01, -2.16, -12.04, 2.08, 1.49, 6.64, repro,
2017-07-27,-0.93, -2.17, -10.58, 2.07, 1.48, 6.60, repro,
2017-07-28,-1.31, -1.46, -8.79, 2.06, 1.48, 6.58, repro,
2017-07-29,-1.30, -2.07, -9.38, 2.07, 1.49, 6.62, repro,
2017-07-30,1.17, -2.65, -13.00, 2.07, 1.49, 6.64, repro,
2017-07-31,-1.64, -3.70, -11.23, 2.08, 1.49, 6.65, repro,
2017-08-01,-1.27, -2.60, -12.80, 2.08, 1.48, 6.64, repro,
2017-08-02,0.23, -1.80, -13.12, 2.07, 1.48, 6.62, repro,
2017-08-03,-0.07, -3.04, -13.42, 2.11, 1.52, 6.75, repro,
2017-08-04,-0.76, -2.32, -13.94, 2.16, 1.54, 6.87, repro,
2017-08-05,-0.94, -3.76, -5.15, 2.07, 1.48, 6.59, repro,
2017-08-06,0.38, -3.98, -16.51, 2.09, 1.49, 6.63, repro,
2017-08-07,-0.36, -0.53, -9.99, 2.09, 1.49, 6.66, repro,
2017-08-08,-1.03, -1.99, -10.87, 2.33, 1.67, 7.46, repro,
2017-08-09,0.19, -4.43, -11.99, 2.11, 1.53, 6.75, repro,
2017-08-10,-1.09, -2.82, -9.42, 2.08, 1.51, 6.71, repro,
2017-08-11,-1.07, -2.40, -18.11, 2.25, 1.59, 7.16, repro,
2017-08-12,0.18, -1.42, -10.60, 2.13, 1.53, 6.87, repro,
2017-08-13,-1.69, -1.84, -5.20, 2.07, 1.49, 6.62, repro,
2017-08-14,-1.95, -1.21, -5.16, 2.12, 1.51, 6.75, repro,
2017-08-15,-2.33, -2.34, -5.86, 2.06, 1.48, 6.58, repro,
2017-08-16,-0.88, -1.46, -7.92, 2.07, 1.50, 6.66, repro,
2017-08-17,-1.85, -2.49, -12.65, 2.12, 1.53, 6.79, repro,
2017-08-18,-1.13, -1.75, -5.96, 2.16, 1.57, 6.95, repro,
2017-08-19,-0.70, -0.76, -7.93, 2.07, 1.49, 6.61, repro,
2017-08-20,-0.52, -2.56, -12.24, 2.07, 1.48, 6.57, repro,
2017-08-21,-1.45, -2.59, -8.01, 2.07, 1.49, 6.65, repro,
2017-08-22,-1.13, -3.01, -9.07, 2.14, 1.53, 6.84, repro,
2017-08-23,-0.63, -2.81, -6.00, 2.13, 1.53, 6.81, repro,
2017-08-24,-1.53, -1.60, -7.15, 2.10, 1.52, 6.72, repro,
2017-08-25,-1.43, -2.59, -4.69, 2.15, 1.52, 6.80, repro,
2017-08-26,-0.98, -3.16, -9.91, 2.07, 1.48, 6.59, repro,
2017-08-27,-0.94, -2.82, -10.93, 2.11, 1.51, 6.68, repro,
2017-08-28,-0.07, -2.45, -12.35, 2.08, 1.49, 6.65, repro,
2017-08-29,-1.18, -2.27, -10.23, 2.18, 1.63, 7.08, repro,
