PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2019-08-30
Reference position, 38.9726844488 North Latitude, -77.4886057038 East Longitude, 60.74712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-01,-1.70, -2.51, -11.54, 1.96, 1.64, 7.43, repro,
2014-01-02,-0.37, -2.44, -2.82, 1.95, 1.64, 7.40, repro,
2014-01-03,1.58, -1.90, -3.89, 1.95, 1.65, 7.46, repro,
2014-01-04,-0.30, -4.80, -3.78, 1.92, 1.64, 7.42, repro,
2014-01-05,-1.45, -0.46, -16.04, 1.97, 1.65, 7.49, repro,
2014-01-06,-3.46, -3.82, -6.96, 1.97, 1.65, 7.51, repro,
2014-01-07,-2.48, -1.72, -4.76, 1.98, 1.66, 7.46, repro,
2014-01-08,-0.24, -2.35, -3.29, 1.94, 1.65, 7.45, repro,
2014-01-09,-0.01, -2.23, -1.86, 1.97, 1.65, 7.65, repro,
2014-04-01,-0.31, -2.52, -6.83, 2.91, 2.55, 11.06, repro,
2014-04-02,-0.17, -2.58, -3.84, 1.93, 1.63, 7.29, repro,
2014-04-03,1.31, -3.65, -10.89, 1.98, 1.66, 7.46, repro,
2014-04-04,-2.11, -1.14, -7.42, 2.07, 1.73, 7.80, repro,
2014-04-05,-1.51, -2.44, -2.44, 1.98, 1.67, 7.49, repro,
2014-04-06,0.40, -2.87, -1.69, 1.97, 1.71, 7.47, repro,
2014-04-07,-0.15, -0.60, -1.15, 1.96, 1.66, 7.40, repro,
2014-04-08,1.98, 0.42, -11.06, 2.08, 1.73, 7.79, repro,
2014-04-09,0.51, -2.31, -5.88, 1.99, 1.66, 7.45, repro,
2014-04-10,-0.17, -1.72, -7.04, 2.04, 1.71, 7.71, repro,
2014-04-11,-1.19, -2.98, -5.52, 2.07, 1.73, 7.87, repro,
2014-04-12,1.72, -3.12, -9.57, 2.01, 1.68, 7.60, repro,
2014-04-13,0.20, -2.63, 1.32, 2.09, 1.73, 7.85, repro,
2014-04-14,-0.08, -1.38, -6.44, 2.03, 1.69, 7.66, repro,
2014-04-15,-0.51, -0.05, -4.09, 2.06, 1.74, 7.84, repro,
2014-04-16,-1.84, -3.75, -11.54, 2.05, 1.77, 7.81, repro,
2014-04-17,0.01, -3.02, -17.22, 1.97, 1.65, 7.38, repro,
2014-04-18,-0.12, -1.02, -13.74, 1.95, 1.63, 7.30, repro,
2014-04-19,1.32, -2.71, -5.09, 1.98, 1.65, 7.46, repro,
2014-04-20,-0.37, -1.64, -8.55, 1.99, 1.66, 7.45, repro,
2014-04-21,-1.24, -2.62, -6.98, 2.02, 1.72, 7.72, repro,
2014-04-22,-1.25, -3.43, -5.84, 2.02, 1.68, 7.61, repro,
2014-04-23,1.13, -0.41, 5.92, 2.01, 1.68, 7.56, repro,
2014-04-24,0.67, -2.04, -0.59, 2.00, 1.66, 7.49, repro,
2014-04-25,1.67, -0.94, -5.62, 1.97, 1.66, 7.42, repro,
2014-04-26,1.94, -2.45, 1.62, 1.96, 1.66, 7.41, repro,
2014-04-27,-0.44, -3.55, -2.70, 1.96, 1.65, 7.37, repro,
2014-04-28,-0.98, -1.99, -6.45, 1.98, 1.69, 7.56, repro,
2014-04-29,-1.00, -1.32, -1.46, 1.97, 1.68, 7.51, repro,
2014-04-30,-0.42, 0.33, -2.43, 2.06, 1.75, 7.89, repro,
2014-05-01,2.66, -1.82, -0.34, 2.02, 1.69, 7.62, repro,
2014-05-02,0.49, -5.77, -1.77, 1.94, 1.65, 7.36, repro,
2014-05-03,-0.62, -2.51, -3.96, 1.98, 1.66, 7.45, repro,
2014-05-04,0.52, -3.17, 3.88, 2.00, 1.72, 7.59, repro,
2014-05-05,-0.18, -2.64, -4.57, 1.97, 1.66, 7.44, repro,
2014-05-06,0.75, -3.08, 3.00, 1.98, 1.66, 7.47, repro,
2014-05-07,2.04, -2.57, -4.35, 1.96, 1.65, 7.36, repro,
2014-05-08,0.98, -3.93, -11.12, 2.02, 1.70, 7.60, repro,
2014-05-09,-1.61, -2.66, -6.16, 2.02, 1.69, 7.51, repro,
2014-05-10,-1.26, -2.63, -0.64, 1.98, 1.67, 7.43, repro,
2014-05-11,1.11, -2.81, -6.96, 1.98, 1.67, 7.47, repro,
2014-05-12,1.59, -4.58, 0.93, 1.97, 1.66, 7.38, repro,
2014-05-13,-1.17, -4.39, -0.54, 2.05, 1.73, 7.71, repro,
2014-05-14,-1.72, -1.49, -4.09, 2.01, 1.68, 7.57, repro,
2014-05-15,0.99, -2.64, -1.13, 2.43, 1.85, 8.66, repro,
2014-05-16,0.25, -1.66, -0.01, 2.01, 1.69, 7.58, repro,
2014-05-17,-0.05, -4.29, -6.04, 1.95, 1.63, 7.29, repro,
2014-05-18,-0.09, -3.35, -5.17, 1.94, 1.64, 7.35, repro,
2014-05-19,0.34, -3.63, -9.68, 1.94, 1.63, 7.30, repro,
2014-05-20,0.91, -3.77, -7.83, 2.01, 1.69, 7.49, repro,
2014-05-21,2.84, -3.08, -4.05, 1.97, 1.68, 7.48, repro,
2014-05-22,-1.56, -2.46, 1.78, 2.01, 1.69, 7.66, repro,
2014-05-23,-1.55, -3.70, 0.59, 1.98, 1.68, 7.55, repro,
2014-05-24,1.56, -3.01, -3.09, 1.94, 1.65, 7.35, repro,
2014-05-25,1.42, -3.48, -4.32, 1.95, 1.65, 7.38, repro,
2014-05-26,2.49, -2.97, -6.94, 1.96, 1.66, 7.46, repro,
2014-05-27,0.33, -1.47, 2.66, 2.07, 1.83, 7.93, repro,
2014-05-28,0.64, -4.86, -6.60, 2.01, 1.69, 7.57, repro,
2014-05-29,0.13, -4.10, -7.40, 1.97, 1.67, 7.47, repro,
2014-05-30,-0.64, -2.79, -8.81, 1.97, 1.67, 7.46, repro,
2014-05-31,1.50, -4.41, -2.64, 1.97, 1.69, 7.49, repro,
2014-06-01,-0.10, -1.69, -3.79, 1.97, 1.67, 7.42, repro,
2014-06-02,-0.62, -3.24, 0.45, 1.97, 1.66, 7.35, repro,
2014-06-03,-1.12, -2.55, -4.72, 2.00, 1.68, 7.49, repro,
2014-06-04,1.72, -4.36, -8.64, 2.02, 1.71, 7.63, repro,
2014-06-05,0.36, -1.47, 14.36, 2.02, 1.72, 7.62, repro,
2014-06-06,1.63, -4.68, -3.96, 1.96, 1.67, 7.41, repro,
2014-06-07,-0.34, -3.39, -1.38, 1.99, 1.71, 7.48, repro,
2014-06-08,1.91, -3.00, -3.27, 1.99, 1.68, 7.47, repro,
2014-06-09,0.23, -2.89, 6.92, 2.14, 1.83, 8.17, repro,
2014-06-10,-0.10, -3.48, 5.62, 2.00, 1.70, 7.63, repro,
2014-06-11,2.51, -3.87, 4.41, 2.01, 1.71, 7.64, repro,
2014-06-12,1.14, -1.85, 4.72, 2.07, 1.78, 7.90, repro,
2014-06-13,1.75, -1.95, -9.94, 2.05, 1.76, 7.78, repro,
2014-06-14,0.14, -1.68, 7.91, 2.00, 1.70, 7.47, repro,
2014-06-15,-0.78, -3.95, -6.37, 1.98, 1.68, 7.42, repro,
2014-06-16,1.51, -3.24, -1.53, 2.00, 1.69, 7.51, repro,
2014-06-17,2.42, -3.33, 0.10, 2.03, 1.71, 7.61, repro,
2014-06-18,2.21, -3.50, 1.63, 2.02, 1.72, 7.62, repro,
2014-06-19,-0.61, -3.56, -1.14, 2.06, 1.73, 7.81, repro,
2014-06-20,1.07, -4.13, -1.17, 2.00, 1.68, 7.50, repro,
2014-06-21,0.91, -3.34, -9.32, 1.98, 1.71, 7.57, repro,
2014-06-22,0.16, -2.53, 14.94, 1.95, 1.69, 7.44, repro,
2014-06-23,0.87, -3.69, -3.78, 1.95, 1.67, 7.38, repro,
2014-06-24,0.37, -2.49, 2.86, 1.97, 1.70, 7.51, repro,
2014-06-25,1.13, -3.97, 2.89, 1.98, 1.68, 7.45, repro,
2014-06-26,0.31, -4.97, 7.11, 1.98, 1.71, 7.54, repro,
2014-06-27,0.88, -5.32, 2.79, 2.12, 1.75, 7.78, repro,
2014-06-28,1.67, -4.84, -1.64, 1.95, 1.67, 7.37, repro,
2014-06-29,-0.05, -4.68, -5.72, 1.95, 1.63, 7.25, repro,
2014-06-30,1.69, -3.98, -2.12, 1.93, 1.63, 7.22, repro,
2014-07-01,1.42, -4.46, 2.69, 1.94, 1.64, 7.26, repro,
2014-07-02,3.66, -1.49, -1.61, 1.99, 1.68, 7.53, repro,
2014-07-03,-0.46, -3.49, -3.31, 2.07, 1.75, 7.77, repro,
2014-07-04,0.74, -5.82, 1.01, 2.04, 1.72, 7.63, repro,
2014-07-05,-0.57, -2.30, -1.32, 1.98, 1.67, 7.42, repro,
2014-07-06,0.45, -2.79, 4.78, 1.93, 1.64, 7.25, repro,
2014-07-07,-1.54, -1.71, 10.18, 1.93, 1.65, 7.23, repro,
2014-07-08,2.08, -4.15, 4.55, 1.99, 1.70, 7.47, repro,
2014-07-09,4.04, -5.21, -2.78, 2.06, 1.71, 7.71, repro,
2014-07-10,2.60, -1.43, -3.22, 2.07, 1.70, 7.69, repro,
2014-07-11,-1.39, -3.82, -6.97, 1.96, 1.67, 7.40, repro,
2014-07-12,2.91, -2.59, 7.92, 1.97, 1.67, 7.40, repro,
2014-07-13,3.96, -3.63, 5.70, 1.94, 1.67, 7.36, repro,
2014-07-14,1.45, -1.55, 16.50, 2.00, 1.72, 7.68, repro,
2014-07-15,1.37, -5.41, 12.29, 1.95, 1.68, 7.43, repro,
2014-07-16,2.91, -3.54, 3.87, 1.96, 1.69, 7.43, repro,
2014-07-17,0.88, -2.47, 0.14, 1.96, 1.72, 7.53, repro,
2014-07-18,2.87, -3.48, 2.26, 1.92, 1.67, 7.28, repro,
2014-07-19,-0.12, -0.57, 7.09, 1.94, 1.68, 7.31, repro,
2014-07-20,2.57, -2.57, 0.74, 1.91, 1.66, 7.26, repro,
2014-07-21,1.57, -4.22, -0.33, 1.94, 1.67, 7.31, repro,
2014-07-22,1.51, -3.19, 1.75, 1.92, 1.65, 7.27, repro,
2014-07-23,2.64, -3.26, 4.25, 1.95, 1.68, 7.40, repro,
2014-07-24,4.24, -1.83, 7.33, 1.93, 1.69, 7.43, repro,
2014-07-25,0.93, -0.70, -1.23, 1.91, 1.66, 7.24, repro,
2014-07-26,2.74, -3.85, -6.48, 1.96, 1.68, 7.43, repro,
2014-07-27,1.01, -2.75, 8.53, 1.94, 1.65, 7.28, repro,
2014-07-28,1.97, -4.25, 7.65, 1.97, 1.70, 7.42, repro,
2014-07-29,2.05, -3.01, 2.61, 1.92, 1.67, 7.29, repro,
2014-07-30,1.55, -1.91, -2.77, 1.92, 1.66, 7.26, repro,
2014-07-31,3.47, -2.02, 0.72, 1.91, 1.66, 7.22, repro,
2014-08-01,1.03, -2.65, -4.24, 1.96, 1.68, 7.37, repro,
2014-08-02,1.87, -2.64, 2.92, 1.95, 1.66, 7.26, repro,
2014-08-03,2.63, -2.95, -7.84, 2.05, 1.76, 7.67, repro,
2014-08-04,0.71, -2.67, 9.88, 2.00, 1.71, 7.51, repro,
2014-08-05,1.65, -1.38, 12.91, 1.93, 1.67, 7.35, repro,
2014-08-06,1.05, -2.78, 2.35, 1.93, 1.66, 7.30, repro,
2014-08-07,3.63, -3.78, 9.43, 1.97, 1.68, 7.44, repro,
2014-08-08,1.67, -2.72, -3.70, 1.99, 1.69, 7.54, repro,
2014-08-09,1.53, -0.35, 7.77, 1.99, 1.72, 7.71, repro,
2014-08-10,1.11, -1.85, 4.66, 1.91, 1.67, 7.26, repro,
2014-08-11,0.58, -3.84, 4.71, 1.94, 1.67, 7.37, repro,
2014-08-12,0.68, -3.02, 10.99, 2.01, 1.70, 7.60, repro,
2014-08-13,3.00, -1.36, 4.54, 1.95, 1.70, 7.42, repro,
2014-08-14,3.68, -4.14, 6.81, 2.01, 1.73, 7.60, repro,
2014-08-15,2.01, -1.85, 6.51, 1.98, 1.72, 7.43, repro,
2014-08-16,3.40, -2.36, -0.81, 1.94, 1.68, 7.35, repro,
2014-08-17,-0.36, -4.92, 10.39, 1.93, 1.67, 7.28, repro,
2014-08-18,2.57, -0.68, 0.34, 1.93, 1.68, 7.37, repro,
2014-08-19,0.97, -1.40, 4.49, 1.97, 1.68, 7.41, repro,
2014-08-20,1.95, -0.53, -6.94, 2.05, 1.79, 7.85, repro,
2014-08-21,0.18, -1.37, 1.72, 2.06, 1.79, 7.93, repro,
2014-08-22,2.10, -2.74, -4.56, 1.98, 1.69, 7.52, repro,
2014-08-23,-0.47, -1.72, -2.68, 2.02, 1.70, 7.58, repro,
2014-08-24,1.31, -1.47, 3.24, 1.95, 1.67, 7.36, repro,
2014-08-25,1.24, -0.84, -7.65, 1.94, 1.68, 7.36, repro,
2014-08-26,-0.11, -2.40, -9.21, 1.95, 1.69, 7.42, repro,
2014-08-27,1.25, -2.63, 0.54, 1.94, 1.68, 7.39, repro,
2014-08-28,0.28, -0.53, 7.98, 2.00, 1.68, 7.49, repro,
2014-08-29,0.12, -1.72, 1.84, 1.95, 1.67, 7.39, repro,
2014-08-30,0.25, -0.96, 3.76, 1.95, 1.68, 7.41, repro,
2014-08-31,-2.80, 0.31, 10.85, 1.98, 1.74, 7.65, repro,
2014-09-01,1.60, -1.96, 0.68, 2.07, 1.77, 7.89, repro,
2014-09-02,4.22, -2.11, -2.14, 2.00, 1.74, 7.75, repro,
2014-09-03,1.34, -3.03, 0.23, 1.98, 1.70, 7.55, repro,
2014-09-04,0.65, -3.01, -1.87, 1.97, 1.68, 7.48, repro,
2014-09-05,0.69, -3.08, -4.62, 1.96, 1.71, 7.54, repro,
2014-09-06,4.19, -3.01, 4.83, 1.99, 1.72, 7.61, repro,
2014-09-07,3.38, -4.75, 0.75, 1.99, 1.71, 7.57, repro,
2014-09-08,1.62, -2.83, -2.45, 1.98, 1.69, 7.52, repro,
2014-09-09,1.77, -3.06, 3.78, 1.95, 1.67, 7.41, repro,
2014-09-10,-1.29, -2.97, 3.93, 1.94, 1.68, 7.36, repro,
2014-09-11,2.11, -4.28, -7.63, 2.03, 1.75, 7.63, repro,
2014-09-12,2.15, -3.97, 3.39, 2.02, 1.77, 7.73, repro,
2014-09-13,0.65, -1.31, -4.75, 1.94, 1.65, 7.35, repro,
2014-09-14,1.84, -2.65, 5.32, 1.92, 1.65, 7.28, repro,
2014-09-15,-1.29, -3.71, -2.92, 1.92, 1.65, 7.27, repro,
2014-09-16,1.09, -3.74, 7.42, 1.92, 1.65, 7.27, repro,
2014-09-17,1.88, -1.86, -3.37, 1.93, 1.65, 7.32, repro,
2014-09-18,2.08, -2.23, -2.51, 1.93, 1.65, 7.28, repro,
2014-09-19,1.75, -1.74, -3.03, 1.97, 1.67, 7.44, repro,
2014-09-20,0.64, -3.83, -0.44, 1.94, 1.65, 7.28, repro,
2014-09-21,0.20, -3.05, 4.01, 1.94, 1.65, 7.29, repro,
2014-09-22,2.22, -1.58, 4.07, 1.98, 1.67, 7.44, repro,
2014-09-23,3.60, -2.20, 1.67, 1.94, 1.64, 7.26, repro,
2014-09-24,-0.41, -0.85, -3.31, 1.96, 1.65, 7.36, repro,
2014-09-25,1.36, -2.15, -4.10, 1.93, 1.64, 7.27, repro,
2014-09-26,1.42, -3.07, -0.87, 1.92, 1.63, 7.22, repro,
2014-09-27,-0.22, -2.96, 4.12, 1.91, 1.63, 7.22, repro,
2014-09-28,0.54, -2.67, -1.28, 1.92, 1.64, 7.21, repro,
2014-09-29,2.54, -2.79, 1.49, 1.95, 1.65, 7.36, repro,
2014-09-30,0.90, -3.54, 2.04, 1.95, 1.65, 7.33, repro,
2014-10-01,-0.60, -2.74, -4.53, 1.95, 1.64, 7.31, repro,
2014-10-02,0.26, -2.91, -4.67, 1.97, 1.69, 7.48, repro,
2014-10-03,-1.56, -0.01, 7.35, 1.93, 1.64, 7.24, repro,
2014-10-04,2.43, -2.98, 10.34, 1.97, 1.65, 7.37, repro,
2014-10-05,1.49, -1.61, 8.10, 1.96, 1.64, 7.33, repro,
2014-10-06,-0.80, -1.78, 7.18, 1.95, 1.63, 7.27, repro,
2014-10-07,0.20, -3.65, 3.62, 1.95, 1.63, 7.30, repro,
2014-10-08,0.23, -0.09, 5.81, 1.96, 1.65, 7.39, repro,
2014-10-09,0.00, -2.47, 13.02, 1.95, 1.64, 7.37, repro,
2014-10-10,0.98, -1.79, 5.53, 1.95, 1.62, 7.29, repro,
2014-10-11,1.59, -0.89, -3.02, 1.96, 1.63, 7.38, repro,
2014-10-12,0.29, -2.59, -0.39, 2.01, 1.67, 7.51, repro,
2014-10-13,-1.02, -3.04, 7.04, 1.99, 1.67, 7.48, repro,
2014-10-14,0.97, -2.11, 2.63, 1.97, 1.64, 7.46, repro,
2014-10-15,-1.50, -2.50, 19.76, 2.08, 1.72, 7.87, repro,
2014-10-16,1.05, -2.12, 7.42, 1.95, 1.60, 7.26, repro,
2014-10-17,0.74, -4.28, 1.56, 1.96, 1.61, 7.29, repro,
2014-10-18,3.21, -3.46, 4.42, 1.96, 1.62, 7.34, repro,
2014-10-19,0.94, -2.92, 5.12, 1.97, 1.65, 7.46, repro,
2014-10-20,1.13, -2.68, 3.47, 1.95, 1.61, 7.24, repro,
2014-10-21,0.66, -2.40, 9.85, 2.00, 1.68, 7.63, repro,
2014-10-22,1.26, -2.15, 1.81, 2.04, 1.70, 7.74, repro,
2014-10-23,-0.86, -3.48, 11.81, 1.97, 1.59, 7.21, repro,
2014-10-24,0.57, -2.75, 3.73, 1.94, 1.59, 7.18, repro,
2014-10-25,-0.69, -1.16, 9.70, 1.96, 1.60, 7.27, repro,
2014-10-26,0.49, -0.48, 7.19, 1.97, 1.60, 7.24, repro,
2014-10-27,0.18, -2.28, 3.74, 2.01, 1.65, 7.39, repro,
2014-10-28,-1.44, -3.79, 5.12, 2.04, 1.64, 7.44, repro,
2014-10-29,0.26, -2.85, 11.66, 1.94, 1.59, 7.20, repro,
2014-10-30,-0.93, -2.29, -2.23, 1.93, 1.58, 7.16, repro,
2014-10-31,0.70, -1.98, -1.05, 1.95, 1.57, 7.15, repro,
2014-11-01,0.05, -2.62, -0.84, 1.96, 1.59, 7.22, repro,
2014-11-02,-2.13, -1.84, 6.52, 1.96, 1.59, 7.20, repro,
2014-11-03,0.06, -2.74, 2.28, 2.00, 1.59, 7.32, repro,
2014-11-04,-0.33, -2.97, 1.49, 1.93, 1.59, 7.22, repro,
2014-11-05,-0.20, -4.23, 4.35, 1.95, 1.59, 7.25, repro,
2014-11-06,-1.05, -1.33, 2.00, 2.00, 1.63, 7.43, repro,
2014-11-07,-2.22, -2.38, 8.35, 1.98, 1.61, 7.30, repro,
2014-11-08,0.16, -2.40, 3.55, 1.96, 1.59, 7.24, repro,
2014-11-09,-0.03, -3.69, 5.56, 1.93, 1.58, 7.22, repro,
2014-11-10,1.56, -2.40, 5.78, 1.93, 1.58, 7.19, repro,
2014-11-11,0.77, -2.70, 2.67, 1.95, 1.58, 7.19, repro,
2014-11-12,-0.32, -4.09, -4.85, 1.96, 1.60, 7.25, repro,
2014-11-13,-0.35, -2.95, -2.68, 1.95, 1.58, 7.27, repro,
2014-11-14,-0.09, -4.17, -3.37, 1.94, 1.58, 7.27, repro,
2014-11-15,-0.84, -2.86, 1.00, 1.96, 1.58, 7.30, repro,
2014-11-16,-1.31, -3.62, 1.67, 1.96, 1.58, 7.31, repro,
2014-11-17,-0.60, -1.37, 3.04, 1.97, 1.60, 7.37, repro,
2014-11-18,-1.15, -2.42, 2.49, 2.01, 1.62, 7.39, repro,
2014-11-19,-0.43, -2.35, -0.81, 1.97, 1.62, 7.42, repro,
2014-11-20,-1.25, -4.39, 5.82, 1.96, 1.63, 7.45, repro,
2014-11-21,-0.69, -2.94, 1.51, 1.98, 1.67, 7.55, repro,
2014-11-22,1.53, -3.34, -3.36, 1.99, 1.66, 7.57, repro,
2014-11-23,0.10, -2.54, 5.98, 1.99, 1.63, 7.52, repro,
2014-11-24,0.94, -1.66, -0.86, 1.98, 1.64, 7.50, repro,
2014-11-25,1.03, -2.76, 1.78, 1.97, 1.65, 7.53, repro,
2014-11-26,-1.20, -5.36, 26.98, 2.05, 1.71, 7.86, repro,
2014-11-27,2.31, -3.84, 10.71, 1.95, 1.62, 7.35, repro,
2014-11-28,-1.57, -3.48, -3.88, 1.96, 1.62, 7.36, repro,
2014-11-29,-0.85, -2.13, -8.46, 1.95, 1.61, 7.32, repro,
2014-11-30,-0.80, -2.67, -2.12, 1.96, 1.62, 7.33, repro,
2014-12-01,0.40, -3.93, -4.36, 1.96, 1.61, 7.30, repro,
2014-12-02,-0.63, -2.92, -8.82, 1.93, 1.58, 7.25, repro,
2014-12-03,-0.35, -2.24, -4.62, 1.95, 1.59, 7.31, repro,
2014-12-04,0.15, -2.86, -1.96, 1.93, 1.59, 7.31, repro,
2014-12-05,0.87, -2.29, -10.13, 1.93, 1.59, 7.26, repro,
2014-12-06,0.26, -2.99, -9.54, 1.91, 1.58, 7.24, repro,
2014-12-07,1.96, -3.71, -7.99, 1.92, 1.58, 7.28, repro,
2014-12-08,0.27, -2.96, -3.99, 1.91, 1.55, 7.10, repro,
2014-12-09,-1.51, -0.63, -22.11, 1.93, 1.57, 7.21, repro,
2014-12-10,-1.61, -2.61, -2.35, 1.90, 1.56, 7.17, repro,
2014-12-11,-1.86, 0.20, -1.45, 1.96, 1.59, 7.34, repro,
2014-12-12,-0.94, -3.71, 0.83, 1.91, 1.57, 7.23, repro,
2014-12-13,-0.16, -3.98, -1.48, 1.97, 1.62, 7.40, repro,
2014-12-14,-2.00, -2.47, 8.99, 1.93, 1.58, 7.26, repro,
2014-12-15,-2.65, -1.91, -1.12, 1.91, 1.56, 7.13, repro,
2014-12-16,-1.20, -1.12, -1.93, 1.94, 1.60, 7.33, repro,
2014-12-17,-0.71, -3.02, -0.58, 1.93, 1.59, 7.33, repro,
2014-12-18,1.17, -3.38, 4.01, 1.92, 1.57, 7.22, repro,
2014-12-19,-0.97, -3.59, 11.26, 1.96, 1.58, 7.38, repro,
2014-12-20,-2.23, -3.62, -5.85, 1.94, 1.56, 7.23, repro,
2014-12-21,0.58, -3.79, -6.99, 1.88, 1.55, 7.10, repro,
2014-12-22,-2.46, -3.15, -10.05, 1.92, 1.56, 7.26, repro,
2014-12-23,0.48, -2.59, 0.09, 1.89, 1.56, 7.17, repro,
2014-12-24,-2.25, -0.74, 6.39, 1.93, 1.56, 7.27, repro,
2014-12-25,-3.60, -3.38, 7.27, 1.98, 1.60, 7.47, repro,
2014-12-26,-1.88, -4.03, 0.93, 1.90, 1.55, 7.18, repro,
2014-12-27,-1.21, -3.22, -3.31, 1.91, 1.55, 7.19, repro,
2014-12-28,0.58, -4.14, 1.81, 1.91, 1.55, 7.23, repro,
2014-12-29,-0.82, -1.91, -1.50, 1.92, 1.55, 7.22, repro,
2014-12-30,-1.78, -4.12, 0.16, 1.92, 1.55, 7.21, repro,
2014-12-31,-1.47, -3.23, -1.82, 1.90, 1.54, 7.15, repro,
2015-01-01,-2.77, -4.02, -6.47, 1.91, 1.54, 7.17, repro,
2015-01-02,-0.53, -3.60, -6.25, 1.91, 1.54, 7.19, repro,
2015-01-03,0.35, -2.95, -8.25, 1.91, 1.55, 7.19, repro,
2015-01-04,0.11, -3.85, 5.17, 1.98, 1.63, 7.52, repro,
2015-01-05,-0.71, -2.12, -13.79, 1.92, 1.57, 7.29, repro,
2015-01-06,1.13, -3.45, -1.70, 1.96, 1.60, 7.37, repro,
2015-01-07,2.45, -3.90, -2.87, 1.96, 1.63, 7.45, repro,
2015-01-08,0.18, -4.32, -3.65, 1.96, 1.59, 7.28, repro,
2015-01-09,-1.75, -2.05, -6.98, 1.99, 1.60, 7.32, repro,
2015-01-10,-0.81, -3.10, -4.25, 1.96, 1.58, 7.29, repro,
2015-01-11,-1.51, -3.24, -6.60, 1.95, 1.57, 7.24, repro,
2015-01-12,1.10, -4.15, -11.42, 1.98, 1.63, 7.42, repro,
2015-01-13,0.58, -3.84, -9.58, 1.99, 1.63, 7.50, repro,
2015-01-14,-1.23, -2.47, -2.63, 1.96, 1.59, 7.33, repro,
2015-01-15,-0.04, -2.92, -3.90, 1.97, 1.61, 7.36, repro,
2015-01-16,-0.53, -1.68, -3.25, 1.98, 1.61, 7.41, repro,
2015-01-17,1.31, -3.19, -9.59, 2.02, 1.67, 7.57, repro,
2015-01-18,-0.94, -3.28, -5.95, 1.97, 1.60, 7.39, repro,
2015-01-19,0.56, -2.27, -1.76, 1.96, 1.59, 7.34, repro,
2015-01-20,0.46, -2.98, 0.85, 1.98, 1.61, 7.41, repro,
2015-01-21,0.41, -2.75, -5.62, 1.96, 1.57, 7.24, repro,
2015-01-22,3.42, -4.89, -12.01, 1.97, 1.59, 7.31, repro,
2015-01-23,-0.96, -2.34, -10.53, 2.05, 1.66, 7.59, repro,
2015-01-24,0.65, -2.54, -1.79, 2.03, 1.66, 7.60, repro,
2015-01-25,0.78, -3.15, -1.05, 1.95, 1.58, 7.27, repro,
2015-01-26,0.50, -2.91, -0.49, 2.00, 1.59, 7.39, repro,
2015-01-27,1.54, -1.46, -2.96, 1.96, 1.61, 7.39, repro,
2015-01-28,0.12, -1.85, -7.97, 1.98, 1.65, 7.47, repro,
2015-01-29,0.08, -2.63, -13.98, 1.96, 1.63, 7.45, repro,
2015-01-30,-1.05, -3.00, -3.20, 1.96, 1.62, 7.41, repro,
2015-01-31,1.41, -3.74, -6.82, 1.96, 1.59, 7.33, repro,
2015-02-01,1.01, -3.84, -2.59, 1.95, 1.58, 7.29, repro,
2015-02-02,1.05, -3.11, -1.00, 2.00, 1.63, 7.53, repro,
2015-02-03,0.64, -2.30, -10.88, 1.97, 1.63, 7.45, repro,
2015-02-04,1.39, -4.22, -10.16, 1.94, 1.59, 7.28, repro,
2015-02-05,0.80, -1.54, -0.65, 1.97, 1.63, 7.44, repro,
2015-02-06,0.48, -3.48, -2.94, 2.02, 1.64, 7.48, repro,
2015-02-07,0.17, -3.42, -6.74, 1.99, 1.63, 7.46, repro,
2015-02-08,0.46, -2.23, -8.75, 1.95, 1.59, 7.27, repro,
2015-02-09,0.17, -1.73, 0.74, 1.94, 1.59, 7.25, repro,
2015-02-10,1.16, -1.59, -3.71, 1.97, 1.63, 7.38, repro,
2015-02-11,1.04, -2.78, -0.99, 2.04, 1.68, 7.58, repro,
2015-02-12,1.30, -3.37, -3.16, 2.03, 1.65, 7.55, repro,
2015-02-13,0.10, -3.05, -1.49, 2.01, 1.64, 7.52, repro,
2015-02-14,0.37, -2.90, -2.81, 1.97, 1.62, 7.39, repro,
2015-02-15,1.38, -3.84, 0.39, 1.95, 1.59, 7.26, repro,
2015-02-16,3.73, -2.07, -8.42, 1.94, 1.59, 7.27, repro,
2015-02-17,2.04, -2.00, 1.36, 2.00, 1.62, 7.37, repro,
2015-02-18,-2.28, -4.36, -11.10, 2.00, 1.64, 7.51, repro,
2015-02-19,0.99, -1.92, -3.30, 2.03, 1.66, 7.54, repro,
2015-02-20,0.05, -2.39, -2.33, 1.98, 1.64, 7.48, repro,
2015-02-21,-0.73, -2.94, -4.98, 2.00, 1.64, 7.46, repro,
2015-02-22,2.10, -5.23, 11.23, 1.97, 1.62, 7.41, repro,
2015-02-23,2.26, -4.47, -4.73, 2.03, 1.66, 7.59, repro,
2015-02-24,1.10, -0.73, -1.29, 1.94, 1.59, 7.29, repro,
2015-02-25,-1.08, -3.15, 0.89, 1.94, 1.59, 7.36, repro,
2015-02-26,2.14, -3.32, -9.56, 2.00, 1.63, 7.51, repro,
