PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.7976228220 North Latitude, -132.9135614102 East Longitude, 75.89556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-23,-14.42, -9.71, 8.62, 2.18, 1.43, 6.80, repro,
2016-03-24,-14.66, -11.77, 13.58, 2.20, 1.44, 6.83, repro,
2016-03-25,-14.41, -9.88, 12.11, 2.18, 1.43, 6.77, repro,
2016-03-26,-15.70, -9.44, 16.23, 2.17, 1.42, 6.74, repro,
2016-03-27,-18.53, -10.16, 12.27, 2.19, 1.42, 6.78, repro,
2016-03-28,-14.82, -9.85, 10.64, 2.19, 1.42, 6.80, repro,
2016-03-29,-15.63, -10.99, 12.73, 2.24, 1.47, 6.93, repro,
2016-03-30,-13.15, -10.16, 11.40, 2.18, 1.43, 6.80, repro,
2016-03-31,-13.77, -10.56, 9.83, 2.17, 1.42, 6.74, repro,
2016-04-01,-15.23, -9.99, 10.64, 2.16, 1.41, 6.66, repro,
2016-04-02,-15.74, -10.08, 8.92, 2.19, 1.41, 6.76, repro,
2016-04-03,-14.88, -9.16, 12.92, 2.17, 1.43, 6.73, repro,
2016-04-04,-18.18, -9.93, 5.78, 2.19, 1.44, 6.82, repro,
2016-04-05,-16.00, -7.77, 1.90, 2.18, 1.43, 6.78, repro,
2016-04-06,-17.27, -10.03, 4.72, 2.17, 1.41, 6.72, repro,
2016-04-07,-18.54, -8.09, 4.91, 2.29, 1.48, 7.07, repro,
2016-04-08,-17.50, -9.98, 6.65, 2.17, 1.42, 6.78, repro,
2016-04-09,-13.09, -11.09, 8.46, 2.18, 1.44, 6.80, repro,
2016-04-10,-14.07, -10.72, 11.62, 2.18, 1.43, 6.79, repro,
2016-04-11,-16.29, -10.52, 11.03, 2.16, 1.42, 6.76, repro,
2016-04-12,-17.93, -10.47, 10.24, 2.17, 1.42, 6.76, repro,
2016-04-13,-15.44, -9.80, 8.76, 2.19, 1.45, 6.84, repro,
2016-04-14,-14.50, -10.32, 12.49, 2.19, 1.45, 6.88, repro,
2016-04-15,-15.34, -9.81, 9.00, 2.18, 1.43, 6.80, repro,
2016-04-16,-17.43, -7.77, 4.96, 2.17, 1.42, 6.74, repro,
2016-04-17,-17.31, -8.40, 5.61, 2.16, 1.41, 6.75, repro,
2016-04-18,-15.93, -11.09, 14.41, 2.17, 1.41, 6.73, repro,
2016-04-19,-14.63, -11.65, 10.23, 2.22, 1.45, 7.00, repro,
2016-04-20,-14.59, -10.18, 7.87, 2.22, 1.45, 6.96, repro,
2016-04-21,-14.11, -10.32, 6.01, 2.17, 1.43, 6.76, repro,
2016-04-22,-15.18, -10.81, 7.84, 2.16, 1.42, 6.74, repro,
2016-04-23,-17.62, -11.10, 8.50, 2.15, 1.41, 6.71, repro,
2016-04-24,-14.67, -11.61, 12.90, 2.17, 1.42, 6.76, repro,
2016-04-25,-15.58, -9.32, 9.08, 2.18, 1.42, 6.79, repro,
2016-04-26,-14.75, -10.45, 3.67, 2.16, 1.42, 6.75, repro,
2016-04-27,-16.95, -9.06, 3.32, 2.16, 1.42, 6.70, repro,
2016-04-28,-15.98, -8.76, 4.73, 2.15, 1.41, 6.69, repro,
2016-04-29,-18.14, -11.01, -4.40, 2.21, 1.45, 6.83, repro,
2016-04-30,-17.22, -7.10, -37.16, 2.19, 1.47, 6.95, repro,
2016-05-01,-10.48, -10.95, -27.34, 2.19, 1.44, 6.83, repro,
2016-05-02,-12.64, -12.86, -7.51, 2.22, 1.46, 6.91, repro,
2016-05-03,-11.36, -13.21, -6.53, 2.21, 1.45, 6.86, repro,
2016-05-04,-13.42, -11.55, -3.69, 2.20, 1.44, 6.79, repro,
2016-05-05,-14.86, -10.08, 5.03, 2.27, 1.49, 7.08, repro,
2016-05-06,-13.37, -10.52, -3.77, 2.24, 1.48, 7.04, repro,
2016-05-07,-14.64, -12.85, 3.43, 2.21, 1.46, 6.90, repro,
2016-05-08,-14.38, -11.29, 9.01, 2.46, 1.59, 7.49, repro,
2016-05-09,-13.87, -10.93, 6.57, 2.15, 1.43, 6.77, repro,
2016-05-10,-13.63, -10.25, 4.50, 2.18, 1.42, 6.76, repro,
2016-05-11,-13.23, -10.87, 5.92, 2.16, 1.42, 6.73, repro,
2016-05-12,-13.38, -10.16, 13.09, 2.16, 1.42, 6.77, repro,
2016-05-13,-12.09, -10.88, 12.36, 2.17, 1.44, 6.80, repro,
2016-05-14,-13.49, -10.69, 16.26, 2.17, 1.42, 6.79, repro,
2016-05-15,-13.91, -12.38, 19.94, 2.19, 1.43, 6.80, repro,
2016-05-16,-13.36, -11.79, 10.78, 2.16, 1.43, 6.76, repro,
2016-05-17,-14.36, -9.16, 5.23, 2.16, 1.42, 6.74, repro,
2016-05-18,-15.30, -11.65, 3.21, 2.18, 1.42, 6.79, repro,
2016-05-19,-14.94, -11.78, 10.17, 2.22, 1.47, 6.90, repro,
2016-05-20,-14.36, -11.35, 15.10, 2.19, 1.43, 6.81, repro,
2016-05-21,-14.27, -11.35, 15.73, 2.16, 1.42, 6.76, repro,
2016-05-22,-13.45, -12.02, 22.23, 2.15, 1.42, 6.73, repro,
2016-05-23,-13.79, -11.90, 20.11, 2.16, 1.42, 6.77, repro,
2016-05-24,-14.50, -11.09, 17.67, 2.18, 1.43, 6.81, repro,
2016-05-25,-13.58, -11.87, 20.57, 2.17, 1.43, 6.81, repro,
2016-05-26,-14.31, -12.61, 19.74, 2.17, 1.43, 6.82, repro,
2016-05-27,-15.33, -11.35, 18.41, 2.23, 1.45, 6.81, repro,
2016-05-28,-15.88, -10.91, 12.67, 2.15, 1.42, 6.75, repro,
2016-05-29,-14.84, -11.08, 15.94, 2.17, 1.43, 6.80, repro,
2016-05-30,-16.18, -10.53, 10.28, 2.19, 1.44, 6.86, repro,
2016-05-31,-17.28, -10.82, 6.90, 2.16, 1.43, 6.78, repro,
2016-06-01,-15.86, -10.65, 15.01, 2.16, 1.43, 6.77, repro,
2016-06-02,-17.39, -10.52, 14.34, 2.14, 1.42, 6.74, repro,
2016-06-03,-17.18, -9.91, 16.82, 2.25, 1.50, 7.05, repro,
2016-06-04,-17.65, -8.96, 4.34, 2.17, 1.42, 6.78, repro,
2016-06-05,-17.08, -10.25, 13.90, 2.16, 1.43, 6.75, repro,
2016-06-06,-16.62, -10.36, 12.76, 2.17, 1.44, 6.82, repro,
2016-06-07,-16.88, -11.19, 22.36, 2.15, 1.43, 6.82, repro,
2016-06-08,-15.24, -11.00, 22.78, 2.16, 1.42, 6.78, repro,
2016-06-09,-15.28, -10.20, 21.87, 2.16, 1.42, 6.75, repro,
2016-06-10,-15.16, -10.39, 17.94, 2.14, 1.42, 6.74, repro,
2016-06-11,-15.70, -11.59, 17.52, 2.16, 1.43, 6.76, repro,
2016-06-12,-14.57, -9.66, 17.47, 2.17, 1.43, 6.80, repro,
2016-06-13,-15.66, -12.37, 18.46, 2.15, 1.42, 6.76, repro,
2016-06-14,-14.33, -10.79, 18.54, 2.16, 1.42, 6.78, repro,
2016-06-15,-14.52, -11.03, 23.91, 2.15, 1.43, 6.75, repro,
2016-06-16,-13.97, -10.70, 17.63, 2.16, 1.43, 6.76, repro,
2016-06-17,-13.91, -11.53, 20.84, 2.16, 1.42, 6.78, repro,
2016-06-18,-14.75, -11.22, 23.11, 2.15, 1.43, 6.79, repro,
2016-06-19,-14.75, -10.56, 18.48, 2.15, 1.42, 6.75, repro,
2016-06-20,-15.58, -10.58, 17.60, 2.15, 1.42, 6.76, repro,
2016-06-21,-16.61, -11.39, 18.07, 2.16, 1.42, 6.75, repro,
2016-06-22,-15.58, -11.68, 17.06, 2.15, 1.43, 6.74, repro,
2016-06-23,-15.59, -11.04, 22.56, 2.15, 1.42, 6.74, repro,
2016-06-24,-15.61, -11.31, 22.89, 2.18, 1.45, 6.87, repro,
2016-06-25,-16.49, -9.72, 18.93, 2.16, 1.42, 6.78, repro,
2016-06-26,-17.72, -9.70, 14.52, 2.17, 1.43, 6.81, repro,
2016-06-27,-15.94, -10.05, 13.60, 2.15, 1.42, 6.77, repro,
2016-06-28,-14.82, -9.38, 15.99, 2.14, 1.42, 6.72, repro,
2016-06-29,-14.17, -10.74, 17.05, 2.14, 1.42, 6.74, repro,
2016-06-30,-15.52, -9.41, 19.59, 2.16, 1.42, 6.76, repro,
2016-07-01,-16.78, -10.46, 16.16, 2.16, 1.43, 6.79, repro,
2016-07-02,-16.93, -10.65, 24.88, 2.15, 1.43, 6.79, repro,
2016-07-03,-16.08, -11.66, 22.13, 2.18, 1.44, 6.85, repro,
2016-07-04,-16.09, -11.23, 23.16, 2.18, 1.43, 6.81, repro,
2016-07-05,-16.09, -11.14, 20.55, 2.14, 1.42, 6.72, repro,
2016-07-06,-15.28, -10.26, 21.28, 2.16, 1.45, 6.95, repro,
2016-07-07,-15.20, -11.72, 23.95, 2.15, 1.44, 6.79, repro,
2016-07-08,-15.57, -10.73, 20.83, 2.22, 1.47, 7.19, repro,
2016-07-09,-16.84, -11.27, 20.35, 2.15, 1.42, 6.75, repro,
2016-07-10,-15.95, -11.34, 22.65, 2.14, 1.42, 6.74, repro,
2016-07-11,-15.92, -11.46, 22.86, 2.17, 1.42, 6.82, repro,
2016-07-12,-14.42, -10.84, 17.94, 2.18, 1.45, 6.87, repro,
2016-07-13,-15.67, -11.28, 20.56, 2.16, 1.43, 6.80, repro,
2016-07-14,-15.80, -11.26, 19.79, 2.14, 1.43, 6.72, repro,
2016-07-15,-15.53, -11.57, 21.89, 2.16, 1.43, 6.74, repro,
2016-07-16,-14.95, -12.55, 24.55, 2.16, 1.43, 6.82, repro,
2016-07-17,-14.26, -11.38, 27.97, 2.16, 1.43, 6.82, repro,
2016-07-18,-14.61, -10.75, 22.67, 2.15, 1.44, 6.82, repro,
2016-07-19,-16.14, -12.05, 24.76, 2.14, 1.42, 6.73, repro,
2016-07-20,-17.42, -12.54, 26.27, 2.20, 1.47, 6.88, repro,
2016-07-21,-17.06, -12.78, 26.33, 2.14, 1.42, 6.73, repro,
2016-07-22,-17.70, -12.76, 27.10, 2.21, 1.47, 6.93, repro,
2016-07-23,-17.58, -12.78, 23.42, 2.15, 1.44, 6.83, repro,
2016-07-24,-16.21, -10.87, 20.86, 2.14, 1.43, 6.72, repro,
2016-07-25,-17.28, -12.25, 26.18, 2.17, 1.43, 6.78, repro,
2016-07-26,-18.90, -11.49, 17.85, 2.21, 1.45, 6.80, repro,
2016-07-27,-19.30, -11.75, 18.20, 2.37, 1.52, 7.06, repro,
2016-07-28,-17.72, -10.57, 16.57, 2.16, 1.43, 6.79, repro,
2016-07-29,-16.34, -13.47, 29.58, 2.17, 1.45, 6.93, repro,
2016-07-30,-17.26, -11.86, 29.76, 2.14, 1.42, 6.74, repro,
2016-07-31,-16.56, -11.27, 26.38, 2.16, 1.42, 6.74, repro,
2016-08-01,-17.48, -12.52, 29.18, 2.15, 1.42, 6.75, repro,
2016-08-02,-17.03, -12.38, 25.80, 2.15, 1.42, 6.71, repro,
2016-08-03,-17.48, -12.27, 24.72, 2.22, 1.45, 6.97, repro,
2016-08-04,-17.21, -12.22, 20.44, 2.14, 1.43, 6.76, repro,
2016-08-05,-16.66, -11.97, 26.81, 2.16, 1.43, 6.79, repro,
2016-08-06,-16.39, -13.66, 31.76, 2.15, 1.43, 6.77, repro,
2016-08-07,-15.38, -11.87, 28.64, 2.16, 1.42, 6.77, repro,
2016-08-08,-17.73, -12.73, 29.29, 2.18, 1.45, 6.82, repro,
2016-08-09,-18.03, -11.98, 29.15, 2.14, 1.42, 6.82, repro,
2016-08-10,-18.86, -12.11, 27.99, 2.16, 1.43, 6.80, repro,
2016-08-11,-18.84, -13.26, 24.00, 2.16, 1.43, 6.78, repro,
2016-08-12,-17.58, -12.10, 26.52, 2.17, 1.44, 6.83, repro,
2016-08-13,-19.05, -12.46, 24.94, 2.16, 1.43, 6.77, repro,
2016-08-14,-20.40, -11.39, 24.03, 2.16, 1.43, 6.77, repro,
2016-08-15,-20.70, -14.09, 22.84, 2.15, 1.44, 6.78, repro,
2016-08-16,-19.90, -13.87, 24.81, 2.18, 1.46, 7.04, repro,
2016-08-17,-16.08, -13.85, 26.57, 2.17, 1.43, 6.80, repro,
2016-08-18,-17.47, -12.78, 23.48, 2.17, 1.45, 6.83, repro,
2016-08-19,-17.75, -13.51, 26.63, 2.20, 1.48, 6.86, repro,
2016-08-20,-18.11, -13.77, 25.39, 2.14, 1.43, 6.76, repro,
2016-08-21,-16.45, -13.81, 31.43, 2.15, 1.43, 6.76, repro,
2016-08-22,-17.76, -13.41, 31.73, 2.16, 1.44, 6.84, repro,
2016-08-23,-16.56, -14.49, 26.01, 2.18, 1.44, 6.88, repro,
2016-08-24,-16.96, -12.59, 20.82, 2.15, 1.43, 6.75, repro,
2016-08-25,-17.29, -13.04, 26.33, 2.15, 1.42, 6.75, repro,
2016-08-26,-17.67, -12.29, 23.18, 2.18, 1.46, 6.94, repro,
2016-08-27,-16.04, -13.89, 30.50, 2.14, 1.43, 6.76, repro,
2016-08-28,-16.54, -12.88, 26.50, 2.15, 1.42, 6.76, repro,
2016-08-29,-18.45, -13.11, 28.83, 2.15, 1.42, 6.75, repro,
2016-08-30,-17.97, -13.17, 26.62, 2.17, 1.43, 6.79, repro,
2016-08-31,-17.57, -14.01, 26.00, 2.16, 1.43, 6.76, repro,
2016-09-01,-17.52, -14.14, 31.97, 2.17, 1.43, 6.78, repro,
2016-09-02,-17.59, -12.44, 25.22, 2.21, 1.45, 6.84, repro,
2016-09-03,-16.93, -13.79, 28.91, 2.20, 1.45, 6.89, repro,
2016-09-04,-18.17, -13.65, 28.89, 2.17, 1.42, 6.77, repro,
2016-09-05,-19.49, -14.18, 32.38, 2.17, 1.42, 6.76, repro,
2016-09-06,-18.61, -13.94, 34.70, 2.17, 1.44, 6.83, repro,
2016-09-07,-18.42, -14.54, 32.88, 2.26, 1.51, 7.01, repro,
2016-09-08,-17.23, -14.25, 37.14, 2.32, 1.53, 7.14, repro,
2016-09-09,-20.92, -12.36, 21.99, 2.43, 1.66, 7.64, repro,
2016-09-10,-17.21, -11.34, 31.72, 2.16, 1.43, 6.81, repro,
2016-09-11,-17.02, -13.83, 27.11, 2.16, 1.43, 6.75, repro,
2016-09-12,-17.83, -12.91, 30.69, 2.14, 1.43, 6.72, repro,
2016-09-13,-17.35, -14.69, 42.78, 2.15, 1.42, 6.73, repro,
2016-09-14,-17.41, -14.74, 38.59, 2.20, 1.46, 6.96, repro,
2016-09-15,-20.55, -13.12, 23.33, 2.25, 1.48, 7.07, repro,
2016-09-16,-19.29, -12.10, 31.04, 2.28, 1.47, 7.07, repro,
2016-09-17,-21.30, -13.02, 36.75, 2.16, 1.43, 6.78, repro,
2016-09-18,-19.30, -15.35, 40.15, 2.15, 1.43, 6.75, repro,
2016-09-19,-17.14, -13.51, 35.62, 2.16, 1.43, 6.75, repro,
2016-09-20,-17.86, -13.52, 30.78, 2.18, 1.44, 6.81, repro,
2016-09-21,-19.00, -13.52, 30.47, 2.17, 1.43, 6.79, repro,
2016-09-22,-18.69, -11.56, 32.04, 2.24, 1.49, 7.19, repro,
2016-09-23,-20.01, -13.28, 37.10, 2.16, 1.45, 6.95, repro,
2016-09-24,-18.83, -12.37, 34.64, 2.16, 1.43, 6.75, repro,
2016-09-25,-18.54, -12.16, 38.02, 2.17, 1.44, 6.81, repro,
2016-09-26,-18.51, -13.15, 37.06, 2.17, 1.43, 6.79, repro,
2016-09-27,-20.89, -12.80, 32.35, 2.17, 1.44, 6.81, repro,
2016-09-28,-20.09, -13.14, 26.88, 2.15, 1.42, 6.71, repro,
2016-09-29,-17.55, -13.37, 24.79, 2.17, 1.45, 6.83, repro,
2016-09-30,-17.90, -13.26, 24.33, 2.16, 1.43, 6.74, repro,
2016-10-01,-17.08, -12.64, 29.91, 2.16, 1.43, 6.78, repro,
2016-10-02,-18.87, -12.59, 29.01, 2.17, 1.43, 6.79, repro,
2016-10-03,-19.88, -12.87, 35.29, 2.15, 1.42, 6.73, repro,
2016-10-04,-18.34, -12.97, 36.79, 2.16, 1.44, 6.75, repro,
2016-10-05,-18.28, -11.91, 29.49, 2.15, 1.43, 6.72, repro,
2016-10-06,-16.96, -12.38, 28.90, 2.15, 1.43, 6.73, repro,
2016-10-07,-16.64, -12.68, 24.71, 2.17, 1.43, 6.80, repro,
2016-10-08,-18.48, -12.42, 33.68, 2.16, 1.43, 6.78, repro,
2016-10-09,-17.70, -12.10, 31.52, 2.17, 1.42, 6.78, repro,
2016-10-10,-17.44, -12.42, 31.32, 2.13, 1.42, 6.69, repro,
2016-10-11,-17.49, -11.47, 29.35, 2.15, 1.42, 6.74, repro,
2016-10-12,-20.63, -12.21, 26.77, 2.15, 1.43, 6.76, repro,
2016-10-13,-17.26, -13.88, 29.81, 2.30, 1.50, 7.19, repro,
2016-10-14,-18.99, -13.60, 32.62, 2.20, 1.44, 6.87, repro,
2016-10-15,-20.92, -13.33, 32.85, 2.15, 1.43, 6.77, repro,
2016-10-16,-20.04, -14.02, 25.19, 2.15, 1.42, 6.69, repro,
2016-10-17,-20.91, -11.51, 33.10, 2.17, 1.42, 6.75, repro,
2016-10-18,-20.80, -11.13, 29.42, 2.15, 1.43, 6.76, repro,
2016-10-19,-17.95, -11.39, 23.26, 2.18, 1.43, 6.82, repro,
2016-10-20,-24.60, -11.83, 25.85, 2.16, 1.42, 6.77, repro,
2016-10-21,-21.02, -11.73, 28.26, 2.15, 1.43, 6.74, repro,
2016-10-22,-19.51, -11.19, 34.06, 2.14, 1.42, 6.69, repro,
2016-10-23,-19.26, -13.15, 21.25, 2.16, 1.43, 6.75, repro,
2016-10-24,-18.39, -12.74, 27.01, 2.16, 1.43, 6.79, repro,
2016-10-25,-17.63, -12.84, 16.53, 2.23, 1.47, 6.98, repro,
2016-10-26,-18.31, -12.66, 22.78, 2.17, 1.44, 6.85, repro,
2016-10-27,-18.48, -13.89, 28.16, 2.15, 1.43, 6.73, repro,
2016-10-28,-20.14, -12.62, 31.48, 2.16, 1.42, 6.73, repro,
2016-10-29,-18.18, -13.12, 25.51, 2.20, 1.47, 6.92, repro,
2016-10-30,-16.76, -13.35, 27.34, 2.17, 1.43, 6.78, repro,
2016-10-31,-18.82, -12.97, 33.40, 2.16, 1.42, 6.78, repro,
2016-11-01,-22.43, -12.51, 33.30, 2.15, 1.43, 6.75, repro,
2016-11-02,-20.34, -13.84, 35.97, 2.18, 1.45, 6.91, repro,
2016-11-03,-16.94, -13.61, 36.29, 2.19, 1.44, 6.85, repro,
2016-11-04,-20.80, -13.45, 30.59, 2.16, 1.43, 6.79, repro,
2016-11-05,-17.19, -14.93, 37.77, 2.17, 1.43, 6.83, repro,
2016-11-06,-22.60, -12.12, 30.63, 2.17, 1.43, 6.79, repro,
2016-11-07,-20.29, -12.29, 29.04, 2.14, 1.43, 6.74, repro,
2016-11-08,-18.70, -12.48, 22.01, 2.17, 1.43, 6.80, repro,
2016-11-09,-19.81, -13.30, 22.44, 2.17, 1.43, 6.81, repro,
2016-11-10,-16.76, -12.49, 27.87, 2.23, 1.47, 6.98, repro,
2016-11-11,-18.84, -13.89, 30.05, 2.17, 1.42, 6.76, repro,
2016-11-12,-23.25, -12.02, 28.92, 2.16, 1.43, 6.79, repro,
2016-11-13,-18.77, -10.65, 29.54, 2.16, 1.43, 6.79, repro,
2016-11-14,-21.60, -12.14, 28.33, 2.17, 1.43, 6.82, repro,
2016-11-15,-23.15, -12.48, 30.00, 2.17, 1.43, 6.81, repro,
2016-11-16,-19.56, -13.62, 31.43, 2.17, 1.42, 6.77, repro,
2016-11-17,-18.36, -12.74, 29.27, 2.16, 1.42, 6.74, repro,
2016-11-18,-18.64, -12.39, 23.50, 2.15, 1.43, 6.76, repro,
2016-11-19,-18.15, -13.39, 31.16, 2.17, 1.43, 6.79, repro,
2016-11-20,-18.57, -13.13, 33.93, 2.17, 1.44, 6.83, repro,
2016-11-21,-19.60, -13.90, 34.36, 2.17, 1.44, 6.82, repro,
2016-11-22,-21.95, -10.87, 33.76, 2.17, 1.42, 6.76, repro,
2016-11-23,-22.93, -12.65, 35.17, 2.16, 1.44, 6.79, repro,
2016-11-24,-20.29, -13.77, 34.48, 2.18, 1.45, 6.85, repro,
2016-11-25,-19.05, -13.55, 31.61, 2.17, 1.44, 6.84, repro,
2016-11-26,-19.85, -12.84, 28.71, 2.22, 1.48, 7.00, repro,
2016-11-27,-19.89, -12.51, 37.31, 2.23, 1.47, 6.91, repro,
2016-11-28,-18.91, -14.46, 39.02, 2.16, 1.43, 6.74, repro,
2016-11-29,-19.64, -12.37, 35.43, 2.17, 1.44, 6.81, repro,
2016-11-30,-20.29, -13.14, 31.29, 2.18, 1.43, 6.81, repro,
2016-12-01,-19.36, -10.85, 22.37, 2.21, 1.47, 6.96, repro,
2016-12-02,-17.79, -12.91, 23.88, 2.22, 1.47, 6.97, repro,
2016-12-03,-21.24, -12.76, 26.95, 2.18, 1.43, 6.79, repro,
2016-12-04,-20.93, -12.57, 22.72, 2.16, 1.43, 6.76, repro,
2016-12-05,-18.06, -12.98, 24.48, 2.17, 1.43, 6.82, repro,
2016-12-06,-18.27, -14.62, 27.97, 2.18, 1.43, 6.84, repro,
2016-12-07,-17.33, -15.36, 25.48, 2.16, 1.42, 6.77, repro,
2016-12-08,-17.86, -15.50, 21.63, 2.17, 1.43, 6.81, repro,
2016-12-09,-17.91, -15.15, 28.33, 2.21, 1.44, 6.86, repro,
2016-12-10,-18.22, -16.01, 35.23, 2.17, 1.44, 6.82, repro,
2016-12-11,-18.17, -16.29, 34.29, 2.17, 1.44, 6.81, repro,
2016-12-12,-17.68, -17.14, 28.25, 2.22, 1.44, 6.83, repro,
2016-12-13,-19.26, -16.43, 26.04, 2.21, 1.46, 6.88, repro,
2016-12-14,-17.15, -16.90, 30.61, 2.22, 1.46, 6.87, repro,
2016-12-15,-17.26, -16.25, 30.14, 2.16, 1.42, 6.75, repro,
2016-12-16,-19.15, -15.78, 30.28, 2.17, 1.44, 6.83, repro,
2016-12-17,-18.70, -13.87, 36.60, 2.18, 1.43, 6.78, repro,
2016-12-18,-23.81, -10.66, 36.62, 2.18, 1.43, 6.80, repro,
2016-12-19,-21.65, -14.01, 33.82, 2.34, 1.51, 7.15, repro,
2016-12-20,-20.60, -11.61, 29.86, 2.18, 1.44, 6.81, repro,
2016-12-21,-21.69, -12.14, 20.75, 2.17, 1.43, 6.82, repro,
2016-12-22,-21.77, -10.39, 22.07, 2.17, 1.43, 6.82, repro,
2016-12-23,-20.60, -13.12, 32.46, 2.17, 1.42, 6.77, repro,
2016-12-24,-18.03, -13.88, 32.70, 2.18, 1.42, 6.81, repro,
2016-12-25,-20.45, -12.96, 32.64, 2.17, 1.42, 6.79, repro,
2016-12-26,-19.06, -11.84, 32.55, 2.17, 1.43, 6.81, repro,
2016-12-27,-25.00, -11.61, 39.42, 2.18, 1.44, 6.84, repro,
2016-12-28,-20.33, -14.89, 25.67, 2.19, 1.44, 6.86, repro,
2016-12-29,-19.10, -14.82, 25.00, 2.19, 1.42, 6.82, repro,
2016-12-30,-19.68, -15.46, 30.62, 2.17, 1.43, 6.80, repro,
2016-12-31,-17.89, -13.98, 28.37, 2.18, 1.43, 6.85, repro,
2017-01-01,-19.25, -12.94, 27.03, 2.17, 1.43, 6.82, repro,
2017-01-02,-20.13, -14.28, 21.37, 2.17, 1.42, 6.79, repro,
2017-01-03,-18.17, -13.51, 23.89, 2.18, 1.42, 6.81, repro,
2017-01-04,-17.61, -14.02, 24.53, 2.17, 1.42, 6.79, repro,
2017-01-05,-17.70, -13.48, 31.35, 2.17, 1.43, 6.82, repro,
2017-01-06,-15.93, -14.03, 30.15, 2.17, 1.43, 6.80, repro,
2017-01-07,-16.53, -13.80, 29.05, 2.19, 1.43, 6.79, repro,
2017-01-08,-16.69, -14.13, 28.23, 2.18, 1.43, 6.75, repro,
2017-01-09,-17.91, -16.03, 38.11, 2.18, 1.43, 6.76, repro,
2017-01-10,-17.05, -13.44, 33.34, 2.21, 1.45, 6.93, repro,
2017-01-11,-17.13, -13.52, 30.20, 2.15, 1.42, 6.75, repro,
2017-01-12,-18.98, -13.61, 27.59, 2.17, 1.43, 6.78, repro,
2017-01-13,-20.16, -10.77, 7.95, 2.17, 1.43, 6.80, repro,
2017-01-14,-20.84, -11.99, 25.77, 2.16, 1.42, 6.75, repro,
2017-01-15,-19.15, -11.46, 27.76, 2.17, 1.42, 6.76, repro,
2017-01-16,-19.81, -13.11, 33.18, 2.16, 1.42, 6.76, repro,
2017-01-17,-20.85, -13.03, 33.10, 2.19, 1.45, 7.07, repro,
2017-01-18,-19.20, -13.01, 38.98, 2.22, 1.47, 7.14, repro,
2017-01-19,-18.75, -13.05, 29.33, 2.28, 1.49, 6.99, repro,
2017-01-20,-16.81, -13.40, 32.00, 2.17, 1.42, 6.76, repro,
2017-01-21,-17.14, -13.88, 34.48, 2.16, 1.42, 6.76, repro,
2017-01-22,-16.36, -12.70, 29.37, 2.15, 1.42, 6.73, repro,
2017-01-23,-18.88, -13.54, 25.35, 2.18, 1.43, 6.82, repro,
2017-01-24,-19.03, -11.57, 22.23, 2.18, 1.43, 6.84, repro,
2017-01-25,-16.79, -11.38, 18.36, 2.19, 1.45, 6.89, repro,
2017-01-26,-16.93, -11.08, 18.09, 2.16, 1.42, 6.73, repro,
2017-01-27,-16.05, -11.40, 12.45, 2.16, 1.43, 6.80, repro,
2017-01-28,-17.33, -10.69, 13.45, 2.16, 1.43, 6.78, repro,
2017-01-29,-20.18, -11.78, 15.45, 2.19, 1.44, 6.92, repro,
2017-01-30,-18.86, -13.45, 12.93, 2.17, 1.42, 6.81, repro,
2017-01-31,-16.43, -11.66, 14.39, 2.17, 1.42, 6.79, repro,
2017-02-01,-17.97, -11.31, 10.00, 2.15, 1.42, 6.75, repro,
2017-02-02,-16.82, -12.52, 13.71, 2.15, 1.42, 6.75, repro,
2017-02-03,-13.88, -12.60, 14.88, 2.17, 1.43, 6.80, repro,
2017-02-04,-17.07, -14.38, 28.91, 2.17, 1.43, 6.82, repro,
2017-02-05,-16.62, -11.62, 20.83, 2.16, 1.42, 6.77, repro,
2017-02-06,-16.49, -12.46, 25.83, 2.15, 1.42, 6.75, repro,
2017-02-07,-17.09, -11.98, 24.46, 2.21, 1.44, 6.93, repro,
2017-02-08,-17.93, -12.05, 20.52, 2.17, 1.42, 6.78, repro,
2017-02-09,-17.70, -13.42, 30.43, 2.19, 1.44, 6.84, repro,
2017-02-10,-19.89, -11.62, 26.49, 2.18, 1.42, 6.79, repro,
2017-02-11,-20.77, -9.40, 25.58, 2.25, 1.45, 6.94, repro,
2017-02-12,-22.75, -11.39, 22.51, 2.17, 1.42, 6.81, repro,
2017-02-13,-20.98, -9.83, 11.31, 2.16, 1.42, 6.78, repro,
2017-02-14,-19.22, -11.93, 9.97, 2.17, 1.42, 6.81, repro,
2017-02-15,-20.47, -11.12, 19.26, 2.16, 1.43, 6.81, repro,
2017-02-16,-18.28, -14.27, 36.17, 2.17, 1.42, 6.80, repro,
2017-02-17,-18.67, -12.30, 27.77, 2.16, 1.42, 6.80, repro,
2017-02-18,-17.25, -12.38, 28.17, 2.16, 1.42, 6.78, repro,
2017-02-19,-17.69, -12.19, 24.47, 2.17, 1.42, 6.80, repro,
2017-02-20,-18.26, -12.75, 26.71, 2.19, 1.43, 6.87, repro,
2017-02-21,-18.67, -12.35, 22.90, 2.17, 1.42, 6.81, repro,
