PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 34.6286806500 North Latitude, -118.2448142264 East Longitude, 863.03682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-10,10.98, -11.76, -8.32, 1.82, 1.55, 7.29, supp6,
2020-06-11,12.61, -10.99, -5.58, 1.81, 1.55, 7.27, supp6,
2020-06-12,12.57, -11.09, -4.88, 1.78, 1.54, 7.13, supp6,
2020-06-13,10.37, -10.67, -9.46, 1.80, 1.55, 7.19, supp6,
2020-06-14,11.31, -10.94, 1.38, 1.83, 1.56, 7.27, supp6,
2020-06-15,11.95, -12.15, -3.18, 1.81, 1.56, 7.24, supp6,
2020-06-16,9.62, -10.65, -9.38, 1.82, 1.58, 7.30, supp6,
2020-06-17,10.24, -10.18, -0.65, 1.83, 1.56, 7.26, supp6,
2020-06-18,9.60, -11.42, -6.53, 1.82, 1.58, 7.30, supp6,
2020-06-19,8.93, -10.55, -7.52, 1.83, 1.56, 7.30, supp6,
2020-06-20,10.66, -10.47, -4.57, 1.81, 1.57, 7.19, supp6,
2020-06-21,9.62, -12.49, -2.34, 1.83, 1.57, 7.27, supp6,
2020-06-22,11.27, -10.87, -8.23, 1.83, 1.58, 7.27, supp6,
2020-06-23,10.53, -11.11, -6.64, 1.82, 1.57, 7.23, supp6,
2020-06-24,10.32, -11.16, -8.60, 1.83, 1.58, 7.24, supp6,
2020-06-25,9.10, -11.63, -6.70, 1.84, 1.60, 7.36, supp6,
2020-06-26,9.42, -12.31, -15.65, 1.91, 1.63, 7.60, supp6,
2020-06-27,12.26, -11.64, -4.89, 1.86, 1.60, 7.40, supp6,
2020-06-28,8.85, -12.48, 7.70, 1.89, 1.62, 7.44, supp6,
2020-06-29,12.92, -13.28, -3.04, 1.90, 1.67, 7.69, supp6,
2020-06-30,11.54, -10.27, -6.89, 1.87, 1.60, 7.37, supp6,
2020-07-01,10.93, -11.53, 0.13, 1.83, 1.58, 7.26, supp6,
2020-07-02,10.30, -12.47, -8.54, 1.83, 1.58, 7.32, supp6,
2020-07-03,10.63, -11.39, -7.60, 1.83, 1.58, 7.25, supp6,
2020-07-04,12.17, -12.01, -8.89, 1.82, 1.58, 7.28, supp6,
2020-07-05,12.22, -11.56, -6.18, 1.82, 1.59, 7.28, supp6,
2020-07-06,11.16, -11.60, -7.18, 1.82, 1.57, 7.23, supp6,
2020-07-07,9.65, -11.80, -6.15, 1.82, 1.54, 7.18, supp6,
2020-07-08,9.34, -12.85, -2.06, 1.87, 1.56, 7.19, supp6,
2020-07-09,10.86, -11.30, -1.95, 1.88, 1.60, 7.39, supp6,
2020-07-10,10.21, -11.66, 0.91, 1.88, 1.63, 7.52, supp6,
2020-07-11,12.35, -11.82, -2.36, 1.91, 1.59, 7.51, supp6,
2020-07-12,12.81, -11.63, -0.86, 1.79, 1.56, 7.28, supp6,
2020-07-13,12.47, -10.94, -4.91, 1.81, 1.55, 7.26, supp6,
2020-07-14,12.28, -12.70, -9.76, 1.90, 1.67, 7.96, supp6,
2020-07-15,10.78, -12.75, 0.39, 1.82, 1.56, 7.37, supp6,
2020-07-16,10.13, -11.79, -6.39, 1.80, 1.54, 7.16, supp6,
2020-07-17,10.12, -13.36, -12.77, 1.88, 1.62, 7.63, supp6,
2020-07-18,10.10, -12.82, -5.32, 1.79, 1.54, 7.20, supp6,
2020-07-19,10.35, -12.28, -1.73, 1.82, 1.60, 7.39, supp6,
2020-07-20,10.85, -13.02, -2.84, 1.87, 1.61, 7.52, supp6,
2020-07-21,11.95, -11.70, -5.86, 1.79, 1.56, 7.23, supp6,
2020-07-22,8.24, -11.62, -3.81, 1.84, 1.59, 7.53, supp6,
2020-07-23,9.73, -11.13, 0.99, 1.81, 1.55, 7.26, supp6,
2020-07-24,10.02, -12.38, 4.38, 1.84, 1.62, 7.52, supp6,
2020-07-25,12.05, -11.53, -6.44, 1.85, 1.60, 7.60, supp6,
2020-07-26,10.41, -11.90, -1.84, 1.80, 1.57, 7.35, supp6,
2020-07-27,12.11, -11.04, 4.60, 1.84, 1.60, 7.55, supp6,
2020-07-28,11.65, -10.75, -2.41, 1.98, 1.70, 8.00, supp6,
2020-07-29,11.03, -11.06, 0.05, 1.87, 1.58, 7.59, supp6,
2020-07-30,9.86, -11.76, -3.63, 1.83, 1.59, 7.55, supp6,
2020-07-31,9.12, -14.43, -5.84, 1.92, 1.67, 7.84, supp6,
2020-08-01,10.40, -12.43, -10.96, 1.85, 1.60, 7.64, supp6,
2020-08-02,8.81, -12.16, -3.52, 1.85, 1.55, 7.37, supp6,
2020-08-03,10.44, -12.48, -5.15, 1.84, 1.56, 7.46, supp6,
2020-08-04,10.40, -11.21, -5.26, 1.83, 1.57, 7.46, supp6,
2020-08-05,9.17, -11.86, -8.92, 1.82, 1.60, 7.57, supp6,
2020-08-06,6.30, -13.22, -7.99, 1.90, 1.62, 7.82, supp6,
2020-08-07,9.61, -11.15, -7.60, 1.90, 1.62, 7.76, supp6,
2020-08-08,10.93, -10.36, -6.94, 1.86, 1.58, 7.56, supp6,
2020-08-09,10.73, -11.93, -5.26, 1.85, 1.59, 7.51, supp6,
2020-08-10,10.30, -11.23, -6.66, 1.82, 1.56, 7.40, supp6,
2020-08-11,11.19, -11.45, 3.68, 1.84, 1.59, 7.53, supp6,
2020-08-12,10.39, -11.67, -10.13, 1.85, 1.62, 7.72, supp6,
2020-08-13,10.77, -12.32, -1.88, 1.85, 1.57, 7.58, supp6,
2020-08-14,11.26, -11.83, -10.30, 1.84, 1.58, 7.52, supp6,
2020-08-15,10.07, -11.91, 0.07, 1.84, 1.58, 7.53, supp6,
2020-08-16,11.58, -11.22, 1.83, 1.83, 1.57, 7.46, suppf,
2020-08-17,11.57, -12.44, -14.28, 1.84, 1.59, 7.57, suppf,
2020-08-18,11.19, -10.02, -7.42, 1.84, 1.59, 7.61, suppf,
2020-08-19,10.32, -13.96, -5.26, 1.84, 1.60, 7.63, suppf,
2020-08-20,11.59, -11.00, -5.91, 1.82, 1.57, 7.44, suppf,
2020-08-21,11.38, -10.98, -6.57, 1.83, 1.61, 7.60, suppf,
2020-08-22,10.54, -11.97, -12.59, 1.84, 1.58, 7.59, suppf,
2020-08-23,10.05, -12.63, -16.31, 1.85, 1.60, 7.68, suppf,
2020-08-24,16.14, -8.47, 3.41, 1.88, 1.65, 7.86, suppf,
2020-08-25,14.16, -10.70, -5.02, 1.88, 1.60, 7.65, suppf,
2020-08-26,11.72, -10.77, -10.78, 1.83, 1.57, 7.48, suppf,
2020-08-27,10.06, -11.93, -10.45, 1.88, 1.60, 7.74, suppf,
2020-08-28,12.34, -11.68, -4.85, 1.87, 1.59, 7.58, suppf,
2020-08-29,12.05, -12.23, -3.92, 1.82, 1.57, 7.44, suppf,
2020-08-30,10.63, -11.08, -5.06, 1.80, 1.57, 7.38, suppf,
2020-08-31,11.49, -11.39, -2.34, 1.83, 1.59, 7.57, suppf,
2020-09-01,11.09, -11.66, -2.42, 1.83, 1.57, 7.49, suppf,
2020-09-02,11.81, -10.37, -3.29, 1.84, 1.59, 7.54, suppf,
2020-09-03,10.50, -10.89, -6.49, 1.83, 1.55, 7.43, suppf,
2020-09-04,11.03, -11.26, -9.60, 1.82, 1.55, 7.40, suppf,
2020-09-05,10.24, -12.35, -7.90, 1.80, 1.55, 7.38, suppf,
2020-09-06,10.91, -11.42, -7.29, 1.82, 1.55, 7.42, suppf,
2020-09-07,10.93, -11.46, -1.31, 1.83, 1.57, 7.49, suppf,
2020-09-08,11.85, -12.71, -2.89, 1.82, 1.57, 7.48, suppf,
2020-09-09,10.24, -11.16, -3.56, 1.79, 1.55, 7.34, suppf,
2020-09-10,11.04, -11.10, -6.89, 1.82, 1.58, 7.53, suppf,
2020-09-11,10.74, -12.30, -9.78, 1.84, 1.62, 7.80, suppf,
2020-09-12,10.50, -12.41, -3.96, 1.83, 1.59, 7.51, suppf,
2020-09-13,11.52, -11.71, -3.93, 1.82, 1.55, 7.43, suppf,
2020-09-14,10.46, -11.69, -9.67, 1.80, 1.56, 7.38, suppf,
2020-09-15,11.71, -11.62, -13.47, 1.97, 1.59, 7.80, suppf,
2020-09-16,10.50, -10.47, -7.77, 1.96, 1.58, 7.80, suppf,
2020-09-17,10.56, -11.70, -9.81, 1.89, 1.64, 7.77, suppf,
2020-09-18,10.21, -12.44, -10.19, 1.84, 1.62, 7.63, suppf,
2020-09-19,11.73, -11.36, -2.73, 1.88, 1.63, 7.59, suppf,
2020-09-20,11.12, -13.05, -9.29, 1.86, 1.56, 7.47, suppf,
2020-09-21,13.81, -12.26, -3.76, 1.81, 1.56, 7.44, suppf,
2020-09-22,13.56, -11.68, -3.72, 1.92, 1.60, 7.71, suppf,
2020-09-23,11.67, -11.57, -5.59, 1.89, 1.58, 7.62, suppf,
2020-09-24,11.57, -11.31, -2.32, 1.82, 1.56, 7.45, suppf,
2020-09-25,11.50, -11.41, -4.75, 1.84, 1.56, 7.52, suppf,
2020-09-26,12.09, -11.52, -7.32, 1.81, 1.55, 7.38, suppf,
2020-09-27,11.49, -12.63, -2.26, 1.86, 1.58, 7.57, suppf,
2020-09-28,11.95, -11.51, -4.57, 1.84, 1.59, 7.60, suppf,
2020-09-29,11.37, -11.17, -2.46, 1.79, 1.54, 7.32, suppf,
2020-09-30,11.57, -10.94, -4.40, 1.81, 1.54, 7.40, suppf,
2020-10-01,10.86, -11.58, -8.98, 1.81, 1.56, 7.40, suppf,
2020-10-02,11.09, -11.53, -8.12, 1.80, 1.53, 7.41, suppf,
2020-10-03,11.77, -11.57, -7.92, 1.82, 1.55, 7.50, suppf,
2020-10-04,10.63, -11.15, -2.78, 1.25, 1.06, 5.10, suppf,
2020-10-05,11.19, -11.17, -8.25, 1.26, 1.07, 5.13, suppf,
2020-10-06,11.68, -11.67, -5.52, 1.27, 1.07, 5.15, suppf,
2020-10-07,11.28, -10.62, -2.73, 1.27, 1.08, 5.20, suppf,
2020-10-08,11.30, -12.44, 1.27, 1.32, 1.09, 5.35, suppf,
2020-10-09,10.03, -12.42, -10.28, 1.28, 1.08, 5.23, suppf,
2020-10-10,9.42, -12.24, -6.75, 1.28, 1.07, 5.16, suppf,
2020-10-11,10.27, -11.26, -5.66, 1.28, 1.07, 5.20, suppf,
2020-10-12,11.61, -11.54, 3.34, 1.28, 1.07, 5.17, suppf,
2020-10-13,11.59, -11.88, -3.99, 1.27, 1.07, 5.16, suppf,
2020-10-14,11.03, -11.45, 0.42, 1.26, 1.06, 5.08, suppf,
2020-10-15,11.64, -11.31, -9.27, 1.26, 1.07, 5.15, suppf,
2020-10-16,11.54, -11.42, -6.69, 1.26, 1.07, 5.14, suppf,
2020-10-17,10.96, -11.65, -8.51, 1.28, 1.08, 5.22, suppf,
2020-10-18,10.91, -12.11, -12.15, 1.29, 1.08, 5.28, suppf,
2020-10-19,10.40, -11.48, -1.79, 1.27, 1.07, 5.15, suppf,
2020-10-20,10.67, -12.05, -5.52, 1.28, 1.10, 5.24, suppf,
2020-10-21,10.49, -11.72, -2.32, 1.30, 1.09, 5.38, suppf,
2020-10-22,7.67, -12.84, -5.69, 1.33, 1.08, 5.32, suppf,
2020-10-23,10.36, -13.13, -6.21, 1.33, 1.08, 5.32, suppf,
2020-10-24,8.33, -10.98, -18.23, 1.28, 1.07, 5.19, suppf,
2020-10-25,13.98, -9.63, -5.83, 1.83, 1.52, 7.40, suppf,
2020-10-26,12.30, -13.50, -3.68, 1.82, 1.53, 7.48, suppf,
2020-10-27,11.87, -11.98, -5.69, 1.80, 1.56, 7.45, suppf,
2020-10-28,11.26, -12.29, -4.24, 1.84, 1.55, 7.52, suppf,
2020-10-29,11.52, -11.75, -5.64, 1.84, 1.50, 7.40, suppf,
2020-10-30,11.70, -11.26, -6.81, 1.84, 1.53, 7.50, suppf,
2020-10-31,12.13, -11.67, -4.07, 1.81, 1.58, 7.48, suppf,
2020-11-01,12.33, -11.76, -5.84, 1.84, 1.60, 7.65, suppf,
2020-11-02,11.33, -12.08, -3.86, 1.81, 1.52, 7.36, suppf,
2020-11-03,12.41, -12.16, -3.96, 1.80, 1.51, 7.30, suppf,
2020-11-04,11.57, -12.18, -5.77, 1.86, 1.56, 7.60, suppf,
2020-11-05,12.30, -11.10, -6.62, 1.84, 1.57, 7.54, suppf,
2020-11-06,10.23, -11.78, 5.40, 1.83, 1.53, 7.45, suppf,
2020-11-07,11.55, -12.00, -11.08, 1.85, 1.55, 7.58, suppf,
2020-11-08,12.74, -10.83, 14.31, 1.81, 1.52, 7.35, suppf,
2020-11-09,12.41, -10.87, 3.67, 1.88, 1.52, 7.43, suppf,
2020-11-10,12.32, -11.87, -1.88, 1.86, 1.59, 7.84, suppf,
2020-11-11,11.75, -11.55, 1.94, 1.81, 1.52, 7.39, suppf,
2020-11-12,11.78, -12.06, -9.36, 1.85, 1.61, 7.65, suppf,
2020-11-13,12.47, -12.49, -0.30, 1.84, 1.57, 7.57, suppf,
2020-11-14,11.78, -11.72, 5.97, 1.80, 1.52, 7.35, suppf,
2020-11-15,13.00, -11.61, -4.90, 1.83, 1.53, 7.43, suppf,
2020-11-16,11.55, -10.95, -1.10, 1.83, 1.54, 7.51, suppf,
2020-11-17,13.29, -12.06, 0.36, 1.83, 1.54, 7.54, suppf,
2020-11-18,12.07, -14.13, 7.86, 1.89, 1.61, 7.87, suppf,
2020-11-19,12.00, -12.00, 5.24, 1.82, 1.54, 7.47, suppf,
2020-11-20,12.72, -11.50, -6.40, 1.88, 1.59, 7.77, suppf,
2020-11-21,11.88, -11.29, -3.78, 1.87, 1.55, 7.66, suppf,
2020-11-22,12.17, -12.16, -0.00, 1.84, 1.53, 7.47, suppf,
2020-11-23,13.08, -10.83, -0.88, 1.89, 1.60, 7.74, suppf,
2020-11-24,11.84, -11.69, 4.28, 1.84, 1.56, 7.51, suppf,
2020-11-25,11.97, -12.91, -1.69, 1.82, 1.54, 7.50, suppf,
2020-11-26,11.62, -12.22, -1.62, 1.80, 1.52, 7.33, suppf,
2020-11-27,11.68, -12.08, -1.68, 1.81, 1.54, 7.53, suppf,
2020-11-28,11.89, -11.46, -2.42, 1.84, 1.54, 7.46, suppf,
2020-11-29,12.35, -11.11, -3.30, 1.88, 1.58, 7.65, suppf,
2020-11-30,11.51, -12.14, -4.66, 1.85, 1.56, 7.52, suppf,
2020-12-01,12.28, -12.23, -6.08, 1.86, 1.59, 7.78, suppf,
2020-12-02,11.87, -11.55, -5.67, 1.81, 1.53, 7.43, suppf,
2020-12-03,11.80, -12.07, -8.26, 1.81, 1.52, 7.37, suppf,
2020-12-04,11.97, -11.31, -10.03, 1.85, 1.58, 7.62, suppf,
2020-12-05,12.89, -11.07, -11.64, 1.80, 1.52, 7.37, suppf,
2020-12-06,11.57, -11.86, -10.81, 1.81, 1.51, 7.37, suppf,
2020-12-07,12.13, -11.76, -9.34, 1.84, 1.55, 7.52, suppf,
2020-12-08,11.48, -11.47, -6.31, 1.84, 1.56, 7.53, suppf,
2020-12-09,11.90, -12.71, -5.99, 1.81, 1.53, 7.40, suppf,
2020-12-10,10.55, -11.40, -4.20, 1.83, 1.52, 7.45, suppf,
2020-12-11,11.04, -12.56, -1.11, 1.83, 1.56, 7.62, suppf,
2020-12-12,8.77, -10.98, -16.67, 1.95, 1.62, 8.02, suppf,
2020-12-13,11.59, -11.29, -11.15, 1.86, 1.53, 7.50, suppf,
2020-12-14,11.71, -11.68, -4.58, 1.94, 1.69, 8.12, suppf,
2020-12-15,12.28, -11.51, -7.67, 1.84, 1.58, 7.69, suppf,
2020-12-16,11.81, -10.96, -5.58, 1.84, 1.54, 7.59, suppf,
2020-12-17,13.67, -10.83, -2.33, 1.84, 1.56, 7.56, suppf,
2020-12-18,11.14, -11.40, -4.87, 1.84, 1.54, 7.52, suppf,
2020-12-19,12.53, -11.84, -7.19, 1.82, 1.53, 7.55, suppf,
2020-12-20,12.26, -11.16, -2.49, 1.82, 1.55, 7.60, suppf,
2020-12-21,11.81, -11.30, -5.91, 1.79, 1.51, 7.35, suppf,
2020-12-22,11.50, -11.42, -2.73, 1.84, 1.56, 7.50, suppf,
2020-12-23,11.13, -11.49, -7.84, 1.83, 1.59, 7.57, suppf,
2020-12-24,12.12, -11.90, -7.61, 1.90, 1.65, 7.83, suppf,
2020-12-25,11.88, -10.44, -1.58, 1.85, 1.63, 7.68, suppf,
2020-12-26,12.99, -11.62, -4.33, 1.78, 1.52, 7.37, suppf,
2020-12-27,11.46, -10.83, -3.50, 1.78, 1.51, 7.34, suppf,
2020-12-28,10.16, -13.16, -9.11, 1.80, 1.52, 7.42, suppf,
2020-12-29,11.65, -10.89, -1.19, 1.81, 1.52, 7.51, suppf,
2020-12-30,11.45, -10.78, -8.03, 1.89, 1.53, 7.78, suppf,
2020-12-31,11.49, -10.10, -4.11, 1.93, 1.56, 7.99, suppf,
2021-01-01,11.78, -11.20, -2.72, 1.89, 1.52, 7.73, suppf,
2021-01-02,11.09, -10.57, -3.91, 1.88, 1.51, 7.68, suppf,
2021-01-03,10.54, -11.37, -4.05, 1.95, 1.58, 8.04, suppf,
2021-01-04,9.92, -11.15, -0.24, 1.93, 1.52, 7.85, suppf,
2021-01-05,11.50, -11.22, -5.31, 1.92, 1.53, 7.82, suppf,
2021-01-06,11.10, -10.79, -1.34, 1.89, 1.53, 7.76, suppf,
2021-01-07,10.67, -10.97, -0.59, 1.90, 1.53, 7.81, suppf,
2021-01-08,10.61, -10.67, -6.81, 1.90, 1.52, 7.75, suppf,
2021-01-09,10.54, -11.39, -4.31, 1.88, 1.52, 7.73, suppf,
2021-01-10,11.00, -11.12, -5.29, 1.90, 1.54, 7.79, suppf,
2021-01-11,12.02, -11.35, -5.69, 1.89, 1.53, 7.77, suppf,
2021-01-12,12.62, -10.86, -2.28, 1.89, 1.53, 7.81, suppf,
2021-01-13,12.97, -10.81, 0.24, 1.90, 1.52, 7.78, suppf,
2021-01-14,11.22, -10.91, -2.34, 1.91, 1.53, 7.79, suppf,
2021-01-15,10.42, -11.73, -6.64, 1.91, 1.54, 7.82, suppf,
2021-01-16,11.09, -11.38, 0.81, 1.90, 1.53, 7.77, suppf,
2021-01-17,11.86, -11.11, 0.68, 1.90, 1.53, 7.79, suppf,
2021-01-18,10.49, -11.47, 1.46, 1.90, 1.54, 7.81, suppf,
2021-01-19,10.91, -11.18, 2.18, 1.90, 1.52, 7.76, suppf,
2021-01-20,9.94, -11.53, -4.04, 2.02, 1.61, 8.29, suppf,
2021-01-21,11.38, -10.73, 1.81, 1.89, 1.56, 7.91, suppf,
2021-01-22,13.59, -10.72, 0.11, 1.93, 1.56, 7.98, suppf,
2021-01-23,14.07, -9.62, 5.83, 1.92, 1.54, 7.86, suppf,
2021-01-24,12.26, -10.49, 0.67, 1.90, 1.54, 7.79, suppf,
2021-01-25,12.72, -11.17, 6.17, 1.90, 1.54, 7.86, suppf,
2021-01-26,10.58, -11.52, 1.21, 1.90, 1.53, 7.79, suppf,
2021-01-27,13.31, -11.99, -3.85, 1.91, 1.55, 7.92, suppf,
2021-01-28,10.34, -11.28, -11.30, 1.91, 1.57, 7.98, suppf,
2021-01-29,9.55, -11.21, -9.41, 1.94, 1.62, 8.28, suppf,
2021-01-30,10.75, -11.20, -6.45, 1.89, 1.53, 7.78, suppf,
2021-01-31,11.63, -11.33, -10.08, 1.87, 1.52, 7.69, suppf,
2021-02-01,11.22, -10.83, -8.06, 1.91, 1.56, 7.92, suppf,
2021-02-02,13.23, -10.31, -2.07, 1.92, 1.56, 7.99, suppf,
2021-02-03,12.16, -11.08, -11.58, 1.91, 1.57, 8.01, suppf,
2021-02-04,11.54, -10.38, -0.15, 1.93, 1.59, 8.17, suppf,
2021-02-05,11.49, -10.88, -9.23, 1.89, 1.53, 7.84, suppf,
2021-02-06,11.41, -10.74, -1.66, 1.89, 1.52, 7.82, suppf,
2021-02-07,11.96, -10.26, -7.22, 1.91, 1.53, 7.87, suppf,
2021-02-08,10.53, -11.11, -7.19, 1.89, 1.53, 7.83, suppf,
2021-02-09,10.41, -10.83, -11.09, 1.89, 1.53, 7.84, suppf,
2021-02-10,11.24, -11.20, -5.27, 1.90, 1.53, 7.81, suppf,
2021-02-11,11.35, -10.08, -6.99, 1.90, 1.53, 7.81, suppf,
2021-02-12,11.15, -10.82, -4.76, 1.94, 1.55, 8.00, suppf,
2021-02-13,11.70, -10.71, -2.62, 1.94, 1.60, 8.17, suppf,
2021-02-14,9.53, -11.22, -2.65, 1.95, 1.57, 8.09, suppf,
2021-02-15,12.13, -11.19, -7.99, 1.95, 1.57, 8.10, suppf,
2021-02-16,12.21, -10.94, -10.90, 1.95, 1.58, 8.09, suppf,
2021-02-17,12.30, -9.54, -4.35, 1.93, 1.55, 7.92, suppf,
2021-02-18,11.26, -10.89, -15.07, 1.94, 1.56, 8.15, suppf,
2021-02-19,13.62, -11.68, -18.72, 2.02, 1.64, 8.67, suppf,
2021-02-20,13.25, -11.38, -9.58, 1.91, 1.55, 7.91, suppf,
2021-02-21,12.80, -11.50, -9.86, 1.88, 1.52, 7.72, suppf,
2021-02-22,12.25, -10.76, -8.57, 1.91, 1.52, 7.81, suppf,
2021-02-23,12.69, -10.69, -3.53, 1.92, 1.53, 7.83, suppf,
2021-02-24,12.08, -10.16, -10.10, 1.90, 1.52, 7.78, suppf,
2021-02-25,11.98, -11.56, -7.99, 1.91, 1.55, 7.92, suppf,
2021-02-26,12.72, -11.80, -6.59, 1.90, 1.57, 7.93, suppf,
2021-02-27,12.94, -11.96, -5.02, 1.94, 1.60, 8.14, suppf,
2021-02-28,12.04, -11.11, -3.41, 1.92, 1.57, 8.03, suppf,
2021-03-01,12.09, -10.66, -8.88, 1.90, 1.57, 7.94, suppf,
2021-03-02,11.52, -10.49, -3.31, 1.94, 1.57, 7.95, suppf,
2021-03-03,13.87, -10.87, 1.83, 1.90, 1.53, 7.83, suppf,
2021-03-04,11.26, -12.26, -10.21, 1.92, 1.54, 7.87, suppf,
2021-03-05,11.77, -10.90, -12.70, 1.96, 1.58, 8.21, suppf,
2021-03-06,10.83, -11.30, -2.78, 1.95, 1.57, 8.12, suppf,
2021-03-07,12.12, -12.72, -13.78, 1.95, 1.55, 7.99, suppf,
2021-03-08,15.01, -8.44, 2.44, 2.13, 1.64, 8.87, suppf,
2021-03-09,12.27, -12.29, -6.06, 1.90, 1.53, 7.75, suppf,
2021-03-10,13.65, -11.89, -19.67, 1.98, 1.60, 8.29, suppf,
2021-03-11,12.26, -11.47, -11.03, 1.91, 1.55, 7.91, suppf,
2021-03-12,12.29, -11.13, -9.50, 1.91, 1.58, 7.98, suppf,
2021-03-13,11.63, -10.46, -10.84, 1.91, 1.55, 7.84, suppf,
2021-03-14,10.53, -11.42, -11.17, 1.90, 1.53, 7.76, suppf,
2021-03-15,10.82, -11.20, -9.71, 1.94, 1.55, 7.87, suppf,
2021-03-16,12.47, -11.81, -6.63, 1.90, 1.55, 7.85, suppf,
2021-03-17,12.54, -11.27, -16.41, 1.90, 1.56, 7.92, suppf,
2021-03-18,9.50, -11.49, -8.96, 1.94, 1.62, 8.04, suppf,
2021-03-19,13.31, -9.70, -15.97, 1.95, 1.62, 8.02, suppf,
2021-03-20,12.55, -12.55, -10.59, 1.91, 1.57, 7.98, suppf,
2021-03-21,10.85, -11.86, -9.91, 1.90, 1.54, 7.80, suppf,
2021-03-22,12.79, -11.60, -5.08, 1.88, 1.55, 7.77, suppf,
2021-03-23,10.92, -10.62, -3.20, 1.90, 1.56, 7.86, suppf,
2021-03-24,11.41, -10.12, -0.07, 1.90, 1.56, 7.85, suppf,
2021-03-25,12.02, -10.18, -8.18, 1.90, 1.56, 7.87, suppf,
2021-03-26,11.49, -10.85, -7.19, 1.90, 1.56, 7.84, suppf,
2021-03-27,12.11, -10.82, -8.19, 1.91, 1.57, 7.99, suppf,
2021-03-28,12.61, -10.72, -9.72, 1.90, 1.57, 7.96, suppf,
2021-03-29,12.28, -11.02, -6.67, 1.90, 1.57, 7.92, suppf,
2021-03-30,11.83, -12.15, -4.17, 1.92, 1.59, 8.00, suppf,
2021-03-31,12.12, -11.51, -6.06, 1.91, 1.57, 7.89, suppf,
2021-04-01,11.17, -12.44, -8.45, 1.95, 1.60, 8.17, suppf,
2021-04-02,11.72, -13.36, -7.96, 1.98, 1.65, 8.49, suppf,
2021-04-03,10.15, -12.02, -9.70, 1.90, 1.57, 7.87, suppf,
2021-04-04,10.61, -11.55, -4.34, 1.88, 1.56, 7.81, suppf,
2021-04-05,11.07, -11.59, -0.42, 1.89, 1.58, 7.91, suppf,
2021-04-06,12.65, -12.25, 0.63, 1.91, 1.58, 7.96, suppf,
2021-04-07,11.72, -12.86, -5.11, 1.90, 1.58, 7.93, suppf,
2021-04-08,11.97, -11.21, 2.72, 1.94, 1.62, 8.06, suppf,
2021-04-09,13.19, -11.35, -0.95, 1.92, 1.61, 8.00, suppf,
2021-04-10,12.02, -11.86, -4.11, 1.87, 1.58, 7.90, suppf,
2021-04-11,12.05, -11.14, -4.46, 1.89, 1.59, 7.97, suppf,
2021-04-12,10.84, -13.05, 0.33, 1.90, 1.63, 7.96, suppf,
2021-04-13,11.05, -13.37, -3.28, 1.88, 1.58, 7.88, suppf,
2021-04-14,12.92, -12.70, -7.95, 1.92, 1.63, 8.22, suppf,
2021-04-15,12.29, -11.92, -2.26, 1.90, 1.59, 7.97, suppf,
2021-04-16,12.42, -10.82, 3.07, 1.92, 1.61, 8.04, suppf,
2021-04-17,11.86, -11.62, -6.39, 1.90, 1.61, 8.05, suppf,
2021-04-18,11.56, -12.17, 1.37, 1.87, 1.58, 7.91, suppf,
2021-04-19,12.75, -11.23, 2.05, 1.92, 1.63, 7.98, suppf,
2021-04-20,11.47, -10.79, -1.12, 1.89, 1.63, 8.05, suppf,
2021-04-21,14.27, -10.89, 0.61, 1.90, 1.60, 7.98, suppf,
2021-04-22,9.50, -11.95, -4.53, 1.98, 1.77, 8.31, suppf,
2021-04-23,11.19, -13.70, 1.08, 1.97, 1.74, 8.23, suppf,
2021-04-24,10.00, -11.87, -1.56, 1.88, 1.59, 7.91, suppf,
2021-04-25,12.45, -11.50, 2.26, 1.91, 1.61, 8.05, suppf,
2021-04-26,11.37, -12.47, 8.06, 1.88, 1.58, 7.86, suppf,
2021-04-27,11.05, -10.85, -0.47, 1.89, 1.63, 7.95, suppf,
2021-04-28,11.43, -11.16, 2.97, 1.90, 1.63, 8.00, suppf,
2021-04-29,12.67, -11.32, -3.16, 1.87, 1.59, 7.85, suppf,
2021-04-30,11.95, -10.98, -7.64, 1.88, 1.61, 8.02, suppf,
2021-05-01,11.22, -11.78, -1.20, 1.87, 1.58, 7.87, suppf,
2021-05-02,10.26, -13.26, 5.82, 1.90, 1.62, 8.07, suppf,
2021-05-03,11.22, -12.29, -4.18, 1.93, 1.63, 8.13, suppf,
2021-05-04,11.55, -11.08, 2.48, 1.88, 1.58, 7.89, suppf,
2021-05-05,11.93, -10.72, -0.59, 1.87, 1.59, 7.85, suppf,
2021-05-06,12.75, -10.10, -5.76, 1.90, 1.61, 8.05, suppf,
2021-05-07,10.71, -10.11, -0.56, 1.87, 1.59, 7.83, suppf,
2021-05-08,11.63, -11.36, -2.11, 1.92, 1.62, 8.07, suppf,
2021-05-09,11.05, -9.20, -2.23, 1.97, 1.66, 8.20, suppf,
2021-05-10,11.46, -11.93, -5.82, 1.89, 1.61, 8.00, suppf,
2021-05-11,10.10, -10.14, -2.16, 1.88, 1.57, 7.80, suppf,
