PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN5
Station name,Spokane_5
Begin Date, 2008-04-09
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183556992 North Latitude, -117.4236991091 East Longitude, 720.10152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-07,-1.27, -0.08, -8.32, 2.23, 1.55, 6.99, repro,
2011-02-08,-1.07, -0.35, -14.39, 2.25, 1.56, 7.06, repro,
2011-02-09,-0.53, -1.95, -13.55, 2.16, 1.49, 6.77, repro,
2011-02-10,-0.13, -0.71, -7.19, 2.17, 1.51, 6.86, repro,
2011-02-11,-1.77, -0.51, -4.31, 2.22, 1.56, 6.97, repro,
2011-02-12,-1.49, -0.73, -0.67, 2.22, 1.57, 7.02, repro,
2011-02-13,-0.60, -0.67, -6.00, 2.24, 1.55, 7.15, repro,
2011-02-14,-0.37, -0.37, -8.62, 2.22, 1.52, 7.00, repro,
2011-02-15,-1.60, -0.63, -1.78, 2.21, 1.54, 7.10, repro,
2011-02-16,-1.73, 0.15, 1.98, 2.28, 1.64, 7.42, repro,
2011-02-17,-1.02, -1.23, 1.83, 2.19, 1.51, 6.90, repro,
2011-02-18,0.16, -0.53, -6.38, 2.23, 1.55, 7.01, repro,
2011-02-19,0.08, -0.49, -6.38, 2.23, 1.51, 6.93, repro,
2011-02-20,1.78, -0.98, -5.73, 2.16, 1.47, 6.75, repro,
2011-02-21,-0.61, -0.98, 0.12, 2.14, 1.46, 6.68, repro,
2011-02-22,-1.19, -0.83, -1.77, 2.19, 1.50, 6.81, repro,
2011-02-23,-1.23, -1.40, -8.39, 2.25, 1.55, 7.14, repro,
2011-02-24,-0.24, -0.63, -6.57, 2.16, 1.47, 6.73, repro,
2011-02-25,1.13, -1.61, -6.17, 2.15, 1.46, 6.69, repro,
2011-02-26,-1.39, -1.41, 0.36, 2.13, 1.45, 6.64, repro,
2011-02-27,-1.58, -1.08, 3.69, 2.20, 1.50, 6.78, repro,
2011-02-28,-2.73, -0.27, -2.49, 2.25, 1.57, 7.16, repro,
2011-03-01,-1.97, -0.74, -3.42, 2.17, 1.47, 6.74, repro,
2011-03-02,-0.80, -0.43, -8.68, 2.22, 1.55, 7.26, repro,
2011-03-03,-0.09, -1.44, -3.82, 2.14, 1.47, 6.72, repro,
2011-03-04,0.59, -1.08, -8.37, 2.15, 1.47, 6.71, repro,
2011-03-05,-0.16, 0.36, -17.22, 2.16, 1.48, 6.74, repro,
2011-03-06,-0.62, -0.03, -13.24, 2.17, 1.48, 6.80, repro,
2011-03-07,-1.66, -0.77, -3.34, 2.16, 1.49, 6.79, repro,
2011-03-08,-1.45, -0.73, -5.30, 2.15, 1.47, 6.73, repro,
2011-03-09,-2.79, -0.23, -9.58, 2.15, 1.46, 6.66, repro,
2011-03-10,-3.30, -1.10, -0.34, 2.54, 1.79, 8.06, repro,
2011-03-11,2.39, -0.10, -2.64, 3.57, 2.36, 10.76, repro,
2011-03-12,-0.17, -0.54, -9.28, 2.16, 1.48, 6.73, repro,
2011-03-13,-2.86, -0.84, -9.73, 2.16, 1.48, 6.79, repro,
2011-03-14,-2.80, 0.11, -7.11, 2.20, 1.50, 6.82, repro,
2011-03-15,-2.89, -0.82, -10.06, 2.16, 1.46, 6.71, repro,
2011-03-16,-0.44, -1.61, -5.73, 2.22, 1.50, 6.89, repro,
2011-03-17,-1.47, -0.27, -5.82, 2.28, 1.54, 6.99, repro,
2011-03-18,-0.07, -1.05, -12.74, 2.27, 1.53, 6.96, repro,
2011-03-19,-0.50, 0.12, -9.43, 2.21, 1.54, 7.24, repro,
2011-03-20,-0.69, -0.20, -9.30, 2.18, 1.46, 6.74, repro,
2011-03-21,-1.50, -0.43, -1.94, 2.29, 1.54, 7.00, repro,
2011-03-22,-0.81, -0.51, -2.67, 2.29, 1.54, 7.02, repro,
2011-03-23,-0.72, -0.25, -8.49, 2.33, 1.57, 7.13, repro,
2011-03-24,-0.70, -0.21, -6.20, 2.19, 1.48, 6.80, repro,
2011-03-25,-0.75, 0.61, -0.96, 2.19, 1.49, 6.80, repro,
2011-03-26,0.21, -0.66, -4.35, 2.25, 1.53, 6.91, repro,
2011-03-27,-1.15, -0.10, -5.35, 2.14, 1.46, 6.64, repro,
2011-03-28,-1.21, -0.42, -7.12, 2.19, 1.48, 6.78, repro,
2011-03-29,-2.47, -0.49, -10.13, 2.22, 1.50, 6.83, repro,
2011-03-30,-1.37, 0.61, -8.00, 2.18, 1.46, 6.73, repro,
2011-03-31,-0.81, -0.02, -4.25, 2.24, 1.53, 6.87, repro,
2011-04-01,-1.00, -0.63, -8.53, 2.21, 1.51, 6.80, repro,
2011-04-02,-1.85, -0.05, -0.85, 2.26, 1.53, 6.95, repro,
2011-04-03,-0.87, -0.38, -7.40, 2.20, 1.50, 6.79, repro,
2011-04-04,-1.11, -1.02, -7.26, 2.35, 1.65, 7.75, repro,
2011-04-05,-1.05, 0.09, -4.72, 2.23, 1.53, 7.05, repro,
2011-04-06,-1.19, -0.01, -6.15, 2.18, 1.49, 6.82, repro,
2011-04-07,-3.31, 0.39, -7.17, 2.16, 1.48, 6.70, repro,
2011-04-08,-0.35, -0.00, -2.51, 2.14, 1.48, 6.70, repro,
2011-04-09,-0.88, -1.32, -5.30, 2.21, 1.51, 6.88, repro,
2011-04-10,-1.07, -0.42, -3.54, 2.22, 1.50, 6.87, repro,
2011-04-11,-1.34, 0.45, -6.05, 2.29, 1.58, 7.04, repro,
2011-04-12,-0.99, -0.13, -15.52, 2.26, 1.57, 7.07, repro,
2011-04-13,-1.27, 1.23, -11.09, 2.18, 1.49, 6.76, repro,
2011-04-14,-0.87, -0.91, -10.10, 2.14, 1.49, 6.72, repro,
2011-04-15,-1.88, 0.28, -13.02, 2.18, 1.51, 6.95, repro,
2011-04-16,-0.18, 1.07, -10.51, 2.14, 1.46, 6.67, repro,
2011-04-17,-0.66, 0.03, -10.12, 2.16, 1.47, 6.69, repro,
2011-04-18,-0.97, -0.20, -6.04, 2.16, 1.48, 6.71, repro,
2011-04-19,-0.96, -0.67, -7.95, 2.16, 1.47, 6.68, repro,
2011-04-20,-0.65, 0.21, -8.86, 2.14, 1.47, 6.66, repro,
2011-04-21,-1.01, 0.44, -6.55, 2.21, 1.50, 6.97, repro,
2011-04-22,-2.13, 0.14, -11.17, 2.13, 1.45, 6.60, repro,
2011-04-23,0.17, 0.37, -8.86, 2.15, 1.48, 6.73, repro,
2011-04-24,-1.21, -0.09, -4.13, 2.15, 1.48, 6.72, repro,
2011-04-25,-2.74, 0.40, -6.40, 2.24, 1.54, 6.90, repro,
2011-04-26,-1.72, 0.20, -2.18, 2.50, 1.70, 7.65, repro,
2011-04-27,1.06, 0.33, -8.82, 3.41, 2.26, 10.66, repro,
2011-04-28,-0.03, -0.31, -12.44, 2.14, 1.47, 6.71, repro,
2011-04-29,-0.62, -0.39, -13.87, 2.15, 1.48, 6.74, repro,
2011-04-30,-1.51, 0.17, -16.21, 2.13, 1.46, 6.66, repro,
2011-05-01,-0.52, -0.03, -18.24, 2.13, 1.46, 6.65, repro,
2011-05-02,-2.20, 0.76, -18.65, 2.13, 1.47, 6.69, repro,
2011-05-03,-0.69, 0.15, -15.74, 2.18, 1.49, 6.83, repro,
2011-05-04,-1.46, 0.62, -18.87, 2.18, 1.50, 6.85, repro,
2011-05-05,-1.14, 0.65, -14.41, 2.17, 1.48, 6.86, repro,
2011-05-06,-0.17, 0.63, -11.30, 2.20, 1.48, 6.86, repro,
2011-05-07,-1.97, 0.46, -8.29, 2.16, 1.49, 6.77, repro,
2011-05-08,-1.04, 1.07, -9.45, 2.24, 1.53, 6.97, repro,
2011-05-09,-0.22, 0.83, -9.03, 2.18, 1.49, 6.79, repro,
2011-05-10,0.71, 0.11, -9.59, 2.21, 1.52, 6.98, repro,
2011-05-11,-0.97, 0.78, -8.17, 2.15, 1.47, 6.68, repro,
2011-05-12,-1.44, 1.14, -17.27, 2.14, 1.47, 6.66, repro,
2011-05-13,-0.49, 0.32, -21.98, 2.13, 1.45, 6.60, repro,
2011-05-14,-0.65, 1.15, -19.24, 2.16, 1.46, 6.68, repro,
2011-05-15,-0.90, -0.32, -12.06, 2.15, 1.46, 6.65, repro,
2011-05-16,-2.67, -0.25, -6.89, 2.17, 1.49, 6.77, repro,
2011-05-17,-0.93, -0.20, -10.80, 2.17, 1.49, 6.78, repro,
2011-05-18,-0.77, -0.40, -14.31, 2.16, 1.49, 6.80, repro,
2011-05-19,-0.92, 0.27, -15.23, 2.17, 1.49, 6.79, repro,
2011-05-20,0.29, 0.64, -18.76, 2.15, 1.47, 6.71, repro,
2011-05-21,0.17, 0.35, -12.63, 2.16, 1.48, 6.83, repro,
2011-05-22,-0.11, 0.46, -9.18, 2.14, 1.45, 6.68, repro,
2011-05-23,-0.30, 0.45, -11.30, 2.15, 1.46, 6.68, repro,
2011-05-24,0.04, 0.55, -12.45, 2.23, 1.55, 6.95, repro,
2011-05-25,-0.40, 0.23, -8.66, 2.16, 1.47, 6.76, repro,
2011-05-26,-0.21, 0.56, -4.23, 2.14, 1.45, 6.66, repro,
2011-05-27,-0.64, 0.25, -5.80, 2.19, 1.48, 6.81, repro,
2011-05-28,0.95, -0.28, -11.28, 2.23, 1.54, 7.00, repro,
2011-05-29,-0.78, -1.13, -6.88, 2.18, 1.49, 6.84, repro,
2011-05-30,0.71, 0.20, -5.59, 2.21, 1.52, 6.90, repro,
2011-05-31,0.42, -0.48, -11.70, 2.21, 1.53, 6.98, repro,
2011-06-01,0.66, 1.87, -16.58, 2.14, 1.45, 6.63, repro,
2011-06-02,-1.01, -0.62, -5.10, 2.17, 1.49, 6.80, repro,
2011-06-03,0.04, -1.88, -7.35, 2.57, 1.76, 8.18, repro,
2011-06-04,-0.04, 0.93, -16.94, 2.16, 1.46, 6.69, repro,
2011-06-05,-0.77, 0.62, -16.92, 2.18, 1.48, 6.79, repro,
2011-06-06,0.02, -0.92, -10.15, 2.17, 1.49, 6.79, repro,
2011-06-07,-1.53, -0.23, -4.53, 2.13, 1.45, 6.62, repro,
2011-06-08,-0.11, -0.66, -10.13, 2.18, 1.49, 6.78, repro,
2011-06-09,-1.94, -1.22, -12.38, 2.13, 1.45, 6.60, repro,
2011-06-10,-1.06, 0.14, -8.95, 2.17, 1.49, 6.77, repro,
2011-06-11,-1.64, -0.05, -9.61, 2.21, 1.51, 6.85, repro,
2011-06-12,-0.77, -0.11, -3.35, 2.17, 1.50, 6.81, repro,
2011-06-13,-1.37, 0.69, -8.42, 2.24, 1.53, 6.94, repro,
2011-06-14,-1.21, 0.67, -13.31, 2.17, 1.49, 6.79, repro,
2011-06-15,-0.26, -1.03, -12.30, 2.17, 1.49, 6.87, repro,
2011-06-16,-0.58, -0.80, -5.23, 2.15, 1.47, 6.74, repro,
2011-06-17,0.21, 0.20, -5.98, 2.13, 1.46, 6.70, repro,
2011-06-18,-1.36, 0.08, -4.31, 2.19, 1.49, 6.81, repro,
2011-06-19,-1.58, -0.82, -10.64, 2.15, 1.46, 6.72, repro,
2011-06-20,-0.56, -0.00, -8.43, 2.13, 1.45, 6.65, repro,
2011-06-21,-0.25, 0.65, -3.95, 2.13, 1.47, 6.70, repro,
2011-06-22,0.38, 0.50, -5.27, 2.12, 1.45, 6.64, repro,
2011-06-23,0.79, 0.39, -6.36, 2.18, 1.47, 6.73, repro,
2011-06-24,-2.32, 0.12, -2.23, 2.13, 1.46, 6.65, repro,
2011-06-25,-0.46, -0.51, -7.08, 2.14, 1.45, 6.66, repro,
2011-06-26,0.42, -0.56, -7.76, 2.14, 1.45, 6.65, repro,
2011-06-27,-2.82, 0.76, -9.40, 2.12, 1.45, 6.65, repro,
2011-06-28,0.12, -0.17, -5.34, 2.12, 1.45, 6.64, repro,
2011-06-29,-0.67, -0.27, -1.53, 2.15, 1.45, 6.68, repro,
2011-06-30,0.19, 0.24, -12.19, 2.14, 1.46, 6.69, repro,
2011-07-01,-0.28, 0.03, -9.15, 2.14, 1.45, 6.65, repro,
2011-07-02,-1.40, -0.40, -1.95, 2.15, 1.46, 6.71, repro,
2011-07-03,-1.17, -0.41, -3.79, 2.15, 1.47, 6.74, repro,
2011-07-04,0.47, -0.40, -6.66, 2.14, 1.45, 6.64, repro,
2011-07-05,-0.81, -0.16, -8.83, 2.16, 1.47, 6.71, repro,
2011-07-06,-2.88, 0.68, -8.35, 2.17, 1.50, 6.83, repro,
2011-07-07,-0.77, 0.79, 0.90, 2.17, 1.46, 6.73, repro,
2011-07-08,0.57, -1.43, -5.04, 2.19, 1.50, 6.87, repro,
2011-07-09,-1.70, -0.26, -4.37, 2.18, 1.48, 6.78, repro,
2011-07-10,0.78, 0.19, 1.83, 2.18, 1.50, 6.83, repro,
2011-07-11,-1.03, -1.39, -3.45, 2.14, 1.46, 6.65, repro,
2011-07-12,1.12, 0.11, -10.42, 2.16, 1.47, 6.69, repro,
2011-07-13,-0.56, 1.94, 3.55, 2.14, 1.45, 6.65, repro,
2011-07-14,0.84, -0.13, -5.30, 2.14, 1.45, 6.64, repro,
2011-07-15,-2.11, -1.72, 1.14, 2.14, 1.44, 6.62, repro,
2011-07-16,-0.81, -0.44, -5.92, 2.16, 1.46, 6.72, repro,
2011-07-17,-0.14, -0.32, -3.69, 2.15, 1.46, 6.65, repro,
2011-07-18,1.92, -0.01, -5.76, 2.21, 1.49, 6.79, repro,
2011-07-19,-0.31, -1.31, 0.31, 2.14, 1.47, 6.69, repro,
2011-07-20,-0.15, -1.27, -7.51, 2.16, 1.45, 6.65, repro,
2011-07-21,1.25, -1.01, -1.57, 2.17, 1.46, 6.71, repro,
2011-07-22,-0.08, -1.25, -3.96, 2.19, 1.49, 6.81, repro,
2011-07-23,-0.73, -0.87, -5.14, 2.17, 1.48, 6.77, repro,
2011-07-24,-0.61, -1.05, 0.25, 2.14, 1.46, 6.64, repro,
2011-07-25,0.57, -0.28, -5.70, 2.15, 1.46, 6.67, repro,
2011-07-26,-0.92, -0.90, -0.13, 2.15, 1.46, 6.65, repro,
2011-07-27,-0.57, -0.62, 1.02, 2.18, 1.50, 6.82, repro,
2011-07-28,0.72, -1.28, -4.21, 2.18, 1.49, 6.79, repro,
2011-07-29,0.31, -0.54, -7.61, 2.15, 1.45, 6.66, repro,
2011-07-30,0.45, -0.40, -1.88, 2.16, 1.47, 6.72, repro,
2011-07-31,-1.01, -0.57, -2.82, 2.14, 1.45, 6.64, repro,
2011-08-01,0.02, -0.68, -4.87, 2.20, 1.50, 6.85, repro,
2011-08-02,-0.66, 0.24, -6.14, 2.17, 1.50, 6.82, repro,
2011-08-03,0.32, -1.26, 1.15, 2.22, 1.55, 7.03, repro,
2011-08-04,1.04, -1.24, 1.49, 2.20, 1.52, 6.88, repro,
2011-08-05,0.84, -0.54, 0.30, 2.27, 1.55, 6.97, repro,
2011-08-06,1.40, -0.26, -5.77, 2.21, 1.51, 6.85, repro,
2011-08-07,-0.51, -1.06, -0.47, 2.32, 1.64, 7.61, repro,
2011-08-08,0.84, -0.58, -2.23, 2.11, 1.47, 6.67, repro,
2011-08-09,-0.13, -2.00, -5.20, 2.43, 1.76, 7.83, repro,
2011-08-10,2.59, -0.46, -2.50, 2.12, 1.48, 6.74, repro,
2011-08-11,1.97, -0.39, 1.00, 2.15, 1.49, 6.86, repro,
2011-08-12,0.26, -0.91, -6.33, 2.15, 1.49, 6.89, repro,
2011-08-13,-0.06, -0.06, -5.85, 2.17, 1.49, 6.85, repro,
2011-08-14,2.38, -0.16, -6.14, 2.12, 1.47, 6.72, repro,
2011-08-15,-0.93, 0.37, 0.26, 2.14, 1.48, 6.79, repro,
2011-08-16,0.94, -0.71, -9.47, 3.14, 2.19, 10.01, repro,
2011-08-17,-0.69, -0.93, -2.47, 2.20, 1.51, 6.85, repro,
2011-08-18,0.02, -0.50, -0.40, 2.17, 1.50, 6.88, repro,
2011-08-19,0.23, -0.12, -4.80, 2.14, 1.49, 6.85, repro,
2011-08-20,1.46, -1.75, -3.64, 2.26, 1.58, 7.50, repro,
2011-08-21,0.69, -1.67, -0.14, 2.14, 1.46, 6.68, repro,
2011-08-22,1.11, -0.67, 2.11, 2.14, 1.47, 6.74, repro,
2011-08-23,1.56, -0.67, 7.16, 2.23, 1.53, 6.99, repro,
2011-08-24,1.91, -1.55, 3.09, 2.14, 1.47, 6.76, repro,
2011-08-25,-0.91, -0.41, 3.15, 2.25, 1.54, 7.14, repro,
2011-08-26,0.97, -0.76, 6.62, 2.19, 1.52, 6.92, repro,
2011-08-27,0.91, -0.54, -2.96, 2.14, 1.46, 6.72, repro,
2011-08-28,-0.46, -1.36, -1.85, 2.14, 1.47, 6.76, repro,
2011-08-29,-0.47, -1.24, -2.04, 2.15, 1.48, 6.86, repro,
2011-08-30,-0.42, -0.81, 3.00, 2.19, 1.49, 6.85, repro,
2011-08-31,-0.45, -0.86, 4.23, 2.20, 1.49, 6.89, repro,
2011-09-01,-0.43, -0.79, -0.45, 2.20, 1.48, 6.89, repro,
2011-09-02,0.94, -1.82, 3.08, 2.23, 1.51, 6.97, repro,
2011-09-03,0.97, -0.83, 2.07, 2.17, 1.49, 6.85, repro,
2011-09-04,0.12, -1.19, -0.57, 2.15, 1.48, 6.79, repro,
2011-09-05,0.01, 0.26, 2.94, 2.21, 1.54, 6.95, repro,
2011-09-06,0.75, -0.28, -0.01, 2.13, 1.48, 6.78, repro,
2011-09-07,1.03, 0.19, -2.22, 2.17, 1.49, 6.81, repro,
2011-09-08,1.06, -0.38, -3.14, 2.17, 1.49, 6.81, repro,
2011-09-09,0.56, -0.78, 1.87, 2.24, 1.55, 7.05, repro,
2011-09-10,-0.57, -1.69, 0.46, 2.25, 1.56, 7.13, repro,
2011-09-11,0.34, -3.41, -4.03, 3.52, 2.48, 11.32, repro,
2011-09-12,0.28, -0.69, 0.49, 2.14, 1.47, 6.73, repro,
2011-09-13,-0.02, -0.87, -1.64, 2.16, 1.51, 6.93, repro,
2011-09-14,1.05, 0.53, -3.41, 2.14, 1.47, 6.76, repro,
2011-09-15,-0.83, -0.32, 5.61, 2.13, 1.46, 6.70, repro,
2011-09-16,1.20, -1.85, 1.72, 2.16, 1.51, 6.79, repro,
2011-09-17,0.45, -0.29, 7.10, 2.11, 1.46, 6.69, repro,
2011-09-18,0.12, -0.58, 4.47, 2.15, 1.48, 6.75, repro,
2011-09-19,1.69, -1.26, -0.78, 2.29, 1.60, 7.34, repro,
2011-09-20,1.57, -0.86, -1.03, 2.16, 1.51, 6.82, repro,
2011-09-21,0.77, -0.80, -2.28, 2.11, 1.46, 6.70, repro,
2011-09-22,0.24, 0.76, 4.26, 2.20, 1.58, 7.25, repro,
2011-09-23,0.12, -0.69, 7.02, 2.19, 1.53, 6.85, repro,
2011-09-24,1.83, -0.60, 5.89, 2.20, 1.56, 7.32, repro,
2011-09-25,-0.48, -0.34, 7.46, 2.20, 1.54, 6.96, repro,
2011-09-26,-0.43, -1.65, 10.31, 2.30, 1.64, 7.38, repro,
2011-09-27,-1.09, -1.23, 8.76, 2.18, 1.51, 6.85, repro,
2011-09-28,1.22, -2.26, 5.22, 2.22, 1.57, 7.04, repro,
2011-09-29,0.88, -1.63, 1.63, 2.15, 1.49, 6.78, repro,
2011-09-30,1.91, -0.44, 8.33, 2.14, 1.50, 6.81, repro,
2011-10-01,0.83, -1.30, 11.78, 2.17, 1.48, 6.75, repro,
2011-10-02,1.59, -1.68, 2.11, 2.14, 1.47, 6.71, repro,
2011-10-03,2.03, -0.39, 4.79, 2.14, 1.47, 6.71, repro,
2011-10-04,-0.91, -0.90, 9.91, 2.15, 1.49, 6.78, repro,
2011-10-05,0.10, 0.42, 11.65, 2.25, 1.57, 7.02, repro,
2011-10-06,-0.41, -1.77, 12.82, 2.17, 1.52, 6.88, repro,
2011-10-07,0.31, -3.11, 10.80, 2.16, 1.49, 6.69, repro,
2011-10-08,1.08, -2.15, 0.19, 2.20, 1.56, 6.91, repro,
2011-10-09,-0.11, -1.40, 7.40, 2.18, 1.50, 6.85, repro,
2011-10-10,0.38, -1.49, 10.65, 2.24, 1.53, 6.91, repro,
2011-10-11,1.31, -0.56, 6.79, 2.25, 1.59, 7.10, repro,
2011-10-12,0.04, -1.41, 9.74, 2.18, 1.49, 6.81, repro,
2011-10-13,1.14, -2.30, 1.13, 2.21, 1.53, 6.79, repro,
2011-10-14,0.41, -1.98, 4.95, 2.21, 1.52, 6.82, repro,
2011-10-15,2.97, -2.52, 5.91, 2.23, 1.52, 6.90, repro,
2011-10-16,2.21, -2.00, 5.19, 2.20, 1.54, 6.96, repro,
2011-10-17,-0.11, -1.45, -0.95, 2.19, 1.50, 6.81, repro,
2011-10-18,2.09, -1.26, -1.33, 2.19, 1.51, 6.86, repro,
2011-10-19,1.03, -1.26, 4.15, 2.27, 1.66, 7.40, repro,
2011-10-20,1.09, -0.94, 5.19, 2.14, 1.47, 6.71, repro,
2011-10-21,1.40, -1.27, 0.59, 2.34, 1.62, 7.44, repro,
2011-10-22,-0.15, 0.18, -4.24, 2.22, 1.55, 6.96, repro,
2011-10-23,-0.11, -0.52, -2.85, 2.22, 1.56, 7.00, repro,
2011-10-24,1.19, -2.04, 5.97, 2.14, 1.50, 6.68, repro,
2011-10-25,2.89, -2.39, -2.82, 2.37, 1.68, 7.59, repro,
2011-10-26,0.07, -1.42, -4.85, 2.18, 1.49, 6.77, repro,
2011-10-27,1.97, -1.97, 4.78, 2.15, 1.48, 6.77, repro,
2011-10-28,0.32, -1.41, -1.24, 2.16, 1.51, 6.83, repro,
2011-10-29,0.89, -1.15, 7.55, 2.18, 1.50, 6.79, repro,
2011-10-30,-1.83, -1.86, 5.06, 2.27, 1.55, 7.03, repro,
2011-10-31,-0.38, -1.61, 4.98, 2.19, 1.51, 6.90, repro,
2011-11-01,0.67, -2.08, -0.32, 2.42, 1.65, 7.48, repro,
2011-11-02,0.97, -1.32, -3.90, 2.19, 1.49, 6.77, repro,
2011-11-03,-0.37, -1.57, 2.94, 2.24, 1.56, 7.16, repro,
2011-11-04,-1.08, -1.70, 7.77, 2.17, 1.50, 6.86, repro,
2011-11-05,0.78, -2.38, 10.02, 2.23, 1.52, 7.05, repro,
2011-11-06,1.71, -2.94, 8.18, 2.25, 1.52, 6.99, repro,
2011-11-07,-0.37, -1.77, -0.76, 2.23, 1.51, 6.93, repro,
2011-11-08,1.75, -1.42, -2.65, 2.21, 1.49, 6.92, repro,
2011-11-09,2.14, -1.73, -8.61, 2.32, 1.61, 7.53, repro,
2011-11-10,-0.64, -1.38, -1.43, 2.19, 1.49, 6.81, repro,
2011-11-11,-1.65, -2.24, 6.33, 2.24, 1.56, 6.99, repro,
2011-11-12,-0.02, -1.45, 8.71, 2.17, 1.47, 6.74, repro,
2011-11-13,0.24, -2.00, 11.34, 2.15, 1.47, 6.72, repro,
2011-11-14,0.21, -1.78, 8.91, 2.21, 1.52, 7.02, repro,
2011-11-15,0.73, -2.66, 2.20, 2.18, 1.49, 6.81, repro,
2011-11-16,-0.73, -1.78, -4.37, 2.22, 1.51, 6.93, repro,
2011-11-17,-0.30, -1.07, -2.37, 2.22, 1.51, 6.89, repro,
2011-11-18,-0.45, -1.96, 1.50, 2.22, 1.53, 6.99, repro,
2011-11-19,-0.04, -1.99, 2.30, 2.19, 1.51, 6.89, repro,
2011-11-20,-1.38, -1.24, 2.13, 2.27, 1.58, 7.13, repro,
2011-11-21,-1.59, -1.60, -0.42, 2.23, 1.54, 6.93, repro,
2011-11-22,-3.09, -1.27, 5.16, 2.18, 1.49, 6.74, repro,
2011-11-23,-1.99, -1.31, 4.53, 2.25, 1.52, 6.98, repro,
2011-11-24,-1.80, -1.61, 8.32, 2.16, 1.48, 6.76, repro,
2011-11-25,-0.75, -2.53, 5.60, 2.27, 1.54, 7.13, repro,
2011-11-26,-2.46, -1.17, -10.09, 2.15, 1.48, 6.74, repro,
2011-11-27,-1.17, -0.88, -2.13, 2.15, 1.48, 6.72, repro,
2011-11-28,-0.73, -1.58, -1.23, 2.21, 1.56, 7.02, repro,
2011-11-29,-1.92, -1.56, -4.45, 2.22, 1.56, 7.13, repro,
2011-11-30,-0.88, -0.83, -5.12, 2.24, 1.53, 7.03, repro,
2011-12-01,0.19, -1.34, -11.44, 2.17, 1.48, 6.78, repro,
2011-12-02,-0.29, -1.77, -4.89, 2.23, 1.54, 7.01, repro,
2011-12-03,-0.86, -2.55, -9.80, 2.23, 1.56, 7.00, repro,
2011-12-04,-1.62, -2.53, -8.66, 2.17, 1.51, 6.90, repro,
2011-12-05,0.71, -1.99, -9.10, 2.17, 1.52, 6.94, repro,
2011-12-06,-0.83, -1.16, -6.15, 2.22, 1.53, 6.96, repro,
2011-12-07,0.83, -1.76, -4.35, 2.18, 1.51, 6.90, repro,
2011-12-08,-0.97, -1.92, -1.97, 2.17, 1.50, 6.86, repro,
2011-12-09,-2.94, -1.36, -5.43, 2.14, 1.49, 6.76, repro,
2011-12-10,0.37, -1.24, -1.56, 2.14, 1.47, 6.70, repro,
2011-12-11,-2.06, -2.11, -2.43, 2.15, 1.50, 6.83, repro,
2011-12-12,-1.80, -1.16, -3.15, 2.15, 1.48, 6.74, repro,
2011-12-13,-2.54, -1.34, -1.07, 2.16, 1.49, 6.77, repro,
2011-12-14,-2.18, -2.36, -0.59, 2.14, 1.47, 6.71, repro,
2011-12-15,-1.47, -1.75, -1.35, 2.25, 1.56, 7.11, repro,
2011-12-16,-2.15, 0.05, -3.80, 2.24, 1.55, 7.07, repro,
2011-12-17,-0.86, -0.61, -1.44, 2.13, 1.47, 6.72, repro,
2011-12-18,-2.12, -1.01, -1.20, 2.17, 1.48, 6.78, repro,
2011-12-19,-2.66, -2.27, -1.94, 2.19, 1.51, 6.95, repro,
2011-12-20,-1.60, -2.19, 0.76, 2.27, 1.62, 7.29, repro,
2011-12-21,-0.09, -1.50, 2.25, 2.15, 1.49, 6.82, repro,
2011-12-22,-0.70, -1.40, -9.05, 2.16, 1.50, 6.79, repro,
2011-12-23,-0.95, -0.67, -6.86, 2.17, 1.50, 6.76, repro,
2011-12-24,-3.11, -1.64, -6.96, 2.23, 1.60, 7.06, repro,
2011-12-25,-2.08, -1.61, -2.05, 2.18, 1.51, 6.83, repro,
2011-12-26,-1.56, -0.88, 1.50, 2.19, 1.52, 6.91, repro,
2011-12-27,-2.93, -1.53, 5.35, 2.19, 1.51, 6.84, repro,
2011-12-28,-2.19, -0.90, 3.32, 2.18, 1.50, 6.80, repro,
2011-12-29,-0.95, -0.46, 7.48, 2.16, 1.49, 6.73, repro,
2011-12-30,-2.13, -1.66, 6.35, 2.17, 1.51, 6.80, repro,
2011-12-31,0.76, -1.84, 1.03, 2.14, 1.48, 6.74, repro,
2012-01-01,-0.62, -1.98, -7.04, 2.14, 1.48, 6.69, repro,
2012-01-02,-0.31, -0.90, -3.24, 2.15, 1.47, 6.72, repro,
2012-01-03,-0.96, -0.76, -4.72, 2.17, 1.49, 6.72, repro,
2012-01-04,-0.70, -2.03, 1.87, 2.16, 1.50, 6.77, repro,
2012-01-05,0.24, -1.31, -5.37, 2.18, 1.50, 6.81, repro,
2012-01-06,-0.49, -1.81, 5.23, 2.14, 1.47, 6.70, repro,
2012-01-07,-0.58, -2.13, 0.71, 2.16, 1.49, 6.73, repro,
2012-01-08,-1.62, -1.17, -3.17, 2.13, 1.46, 6.66, repro,
2012-01-09,-0.21, -1.69, -0.44, 2.16, 1.49, 6.81, repro,
2012-01-10,-0.95, -1.63, -0.29, 2.12, 1.45, 6.63, repro,
2012-01-11,-0.74, -1.82, -7.56, 2.21, 1.53, 6.98, repro,
