PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6136010711 North Latitude, -110.5359631398 East Longitude, 2406.88156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-27,16.08, -26.39, 65.40, 2.24, 1.63, 7.34, repro,
2015-03-28,16.55, -25.69, 67.13, 2.26, 1.62, 7.30, repro,
2015-03-29,16.27, -26.21, 61.90, 2.27, 1.61, 7.30, repro,
2015-03-30,16.99, -26.32, 67.47, 2.21, 1.56, 7.06, repro,
2015-03-31,18.38, -24.54, 64.73, 2.26, 1.63, 7.37, repro,
2015-04-01,16.46, -27.31, 73.53, 2.18, 1.56, 7.06, repro,
2015-04-02,16.30, -28.39, 59.12, 2.55, 1.82, 8.03, repro,
2015-04-03,18.56, -25.76, 62.22, 2.14, 1.59, 7.01, repro,
2015-04-04,15.55, -26.42, 63.30, 2.17, 1.60, 7.10, repro,
2015-04-05,17.28, -25.07, 65.93, 2.11, 1.57, 6.89, repro,
2015-04-06,20.00, -24.74, 75.98, 2.10, 1.55, 6.85, repro,
2015-04-07,15.96, -27.92, 68.76, 2.13, 1.55, 6.92, repro,
2015-04-08,18.31, -25.51, 75.14, 2.24, 1.65, 7.27, repro,
2015-04-09,16.77, -26.22, 71.49, 2.12, 1.56, 6.94, repro,
2015-04-10,16.67, -26.10, 65.71, 2.18, 1.61, 7.04, repro,
2015-04-11,17.47, -26.11, 70.66, 2.18, 1.61, 7.03, repro,
2015-04-12,16.21, -27.72, 72.37, 2.14, 1.55, 6.94, repro,
2015-04-13,18.50, -27.20, 60.55, 2.13, 1.56, 6.95, repro,
2015-04-14,17.76, -25.93, 71.99, 2.13, 1.56, 6.93, repro,
2015-04-15,16.63, -24.94, 71.18, 2.15, 1.60, 6.96, repro,
2015-04-16,17.11, -25.13, 60.62, 2.18, 1.61, 7.05, repro,
2015-04-17,18.20, -24.98, 68.15, 2.13, 1.56, 6.93, repro,
2015-04-18,17.30, -26.35, 63.89, 2.12, 1.54, 6.86, repro,
2015-04-19,18.21, -25.04, 68.04, 2.11, 1.55, 6.89, repro,
2015-04-20,17.68, -24.18, 78.23, 2.11, 1.55, 6.87, repro,
2015-04-21,16.48, -25.34, 67.48, 2.12, 1.53, 6.83, repro,
2015-04-22,16.53, -23.58, 69.32, 2.14, 1.53, 6.81, repro,
2015-04-23,16.54, -24.10, 62.47, 2.07, 1.50, 6.71, repro,
2015-04-24,16.32, -24.98, 73.16, 2.08, 1.51, 6.79, repro,
2015-04-25,17.74, -23.40, 67.85, 2.07, 1.50, 6.74, repro,
2015-04-26,16.40, -25.63, 69.42, 2.06, 1.50, 6.76, repro,
2015-04-27,16.82, -23.99, 57.02, 2.06, 1.52, 6.79, repro,
2015-04-28,16.33, -23.25, 60.16, 2.08, 1.53, 6.83, repro,
2015-04-29,16.00, -24.42, 59.52, 2.09, 1.52, 6.81, repro,
2015-04-30,14.75, -24.42, 68.45, 2.12, 1.57, 7.01, repro,
2015-05-01,17.56, -24.00, 64.31, 2.15, 1.60, 7.11, repro,
2015-05-02,16.06, -25.04, 63.61, 2.09, 1.51, 6.80, repro,
2015-05-03,14.61, -24.88, 69.67, 2.10, 1.53, 6.86, repro,
2015-05-04,17.54, -23.28, 65.70, 2.07, 1.52, 6.79, repro,
2015-05-05,15.55, -23.61, 61.17, 2.11, 1.53, 6.86, repro,
2015-05-06,15.50, -24.88, 72.41, 2.10, 1.52, 6.80, repro,
2015-05-07,17.59, -25.38, 64.49, 2.08, 1.50, 6.75, repro,
2015-05-08,17.00, -24.66, 64.25, 2.05, 1.51, 6.71, repro,
2015-05-09,17.19, -24.41, 68.04, 2.07, 1.50, 6.74, repro,
2015-05-10,15.97, -23.75, 61.41, 2.08, 1.51, 6.76, repro,
2015-05-11,15.79, -23.43, 62.07, 2.15, 1.55, 7.00, repro,
2015-05-12,17.09, -23.39, 60.59, 2.17, 1.54, 6.99, repro,
2015-05-13,16.19, -23.50, 67.70, 2.17, 1.54, 7.00, repro,
2015-05-14,17.55, -23.89, 63.10, 2.08, 1.51, 6.77, repro,
2015-05-15,17.92, -24.49, 73.27, 2.06, 1.52, 6.78, repro,
2015-05-16,16.11, -22.35, 68.28, 2.09, 1.51, 6.76, repro,
2015-05-17,16.39, -25.74, 61.27, 2.11, 1.51, 6.80, repro,
2015-05-18,17.61, -23.69, 56.56, 2.07, 1.50, 6.72, repro,
2015-05-19,15.90, -23.54, 52.32, 2.15, 1.54, 6.99, repro,
2015-05-20,18.09, -25.12, 63.76, 2.05, 1.52, 6.77, repro,
2015-05-21,18.05, -24.74, 63.38, 2.10, 1.50, 6.76, repro,
2015-05-22,16.19, -25.77, 61.06, 2.10, 1.50, 6.75, repro,
2015-05-23,16.74, -24.69, 57.32, 2.07, 1.50, 6.71, repro,
2015-05-24,15.53, -24.35, 62.74, 2.06, 1.52, 6.78, repro,
2015-05-25,17.06, -23.75, 68.80, 2.06, 1.52, 6.75, repro,
2015-05-26,17.27, -23.46, 60.66, 2.04, 1.49, 6.66, repro,
2015-05-27,17.14, -25.72, 64.59, 2.07, 1.51, 6.71, repro,
2015-05-28,16.30, -25.77, 59.76, 2.15, 1.52, 6.88, repro,
2015-05-29,15.95, -25.28, 50.37, 2.07, 1.50, 6.70, repro,
2015-05-30,15.05, -24.59, 53.31, 2.07, 1.53, 6.78, repro,
2015-05-31,17.46, -24.15, 57.14, 2.06, 1.51, 6.70, repro,
2015-06-01,14.88, -24.63, 60.44, 2.09, 1.53, 6.81, repro,
2015-06-02,19.20, -26.91, 62.01, 2.06, 1.49, 6.64, repro,
2015-06-03,16.76, -25.79, 61.33, 2.06, 1.50, 6.68, repro,
2015-06-04,15.04, -26.80, 63.54, 2.07, 1.53, 6.79, repro,
2015-06-05,17.29, -26.20, 53.53, 2.11, 1.56, 6.92, repro,
2015-06-06,16.64, -25.36, 62.39, 2.07, 1.52, 6.76, repro,
2015-06-07,15.83, -23.40, 65.88, 2.07, 1.51, 6.69, repro,
2015-06-08,16.71, -25.08, 55.94, 2.06, 1.52, 6.69, repro,
2015-06-09,16.99, -25.00, 48.24, 2.09, 1.51, 6.71, repro,
2015-06-10,14.72, -26.04, 66.68, 2.07, 1.53, 6.77, repro,
2015-06-11,16.00, -22.65, 62.54, 2.19, 1.58, 6.95, repro,
2015-06-12,18.12, -24.96, 61.68, 2.08, 1.53, 6.75, repro,
2015-06-13,14.83, -26.27, 56.11, 2.06, 1.51, 6.68, repro,
2015-06-14,16.45, -25.21, 59.84, 2.04, 1.50, 6.61, repro,
2015-06-15,16.77, -25.26, 59.07, 2.09, 1.54, 6.84, repro,
2015-06-16,14.69, -24.75, 49.25, 2.08, 1.52, 6.76, repro,
2015-06-17,16.69, -25.06, 58.02, 2.10, 1.56, 6.85, repro,
2015-06-18,18.24, -25.04, 61.20, 2.13, 1.59, 6.99, repro,
2015-06-19,13.54, -27.06, 59.68, 2.09, 1.55, 6.83, repro,
2015-06-20,15.16, -26.00, 56.54, 2.04, 1.50, 6.62, repro,
2015-06-21,15.06, -25.93, 65.88, 2.09, 1.55, 6.88, repro,
2015-06-22,16.24, -26.11, 68.90, 2.07, 1.50, 6.63, repro,
2015-06-23,16.06, -24.14, 52.22, 2.13, 1.55, 6.92, repro,
2015-06-24,15.51, -25.72, 57.48, 2.09, 1.51, 6.70, repro,
2015-06-25,16.25, -23.27, 54.44, 2.07, 1.54, 6.81, repro,
2015-06-26,16.80, -25.18, 54.05, 2.10, 1.52, 6.79, repro,
2015-06-27,16.24, -25.05, 65.17, 2.07, 1.51, 6.66, repro,
2015-06-28,16.81, -23.13, 58.42, 2.08, 1.51, 6.72, repro,
2015-06-29,15.22, -24.48, 57.14, 2.05, 1.50, 6.61, repro,
2015-06-30,15.92, -25.72, 59.07, 2.15, 1.57, 6.94, repro,
2015-07-01,13.44, -25.06, 55.18, 2.13, 1.54, 6.90, repro,
2015-07-02,16.64, -24.88, 65.85, 2.12, 1.53, 6.87, repro,
2015-07-03,16.43, -25.67, 62.78, 2.09, 1.55, 6.78, repro,
2015-07-04,13.68, -23.56, 64.08, 2.05, 1.50, 6.60, repro,
2015-07-05,15.42, -25.64, 63.08, 2.04, 1.49, 6.59, repro,
2015-07-06,13.20, -25.51, 40.38, 2.07, 1.53, 6.72, repro,
2015-07-07,15.25, -24.16, 64.97, 2.08, 1.51, 6.70, repro,
2015-07-08,14.75, -25.61, 58.02, 2.06, 1.50, 6.63, repro,
2015-07-09,15.14, -24.28, 65.32, 2.04, 1.50, 6.57, repro,
2015-07-10,12.33, -24.78, 49.15, 2.05, 1.50, 6.57, repro,
2015-07-11,14.38, -23.47, 65.75, 2.08, 1.55, 6.74, repro,
2015-07-12,14.27, -27.10, 62.44, 2.04, 1.50, 6.61, repro,
2015-07-13,13.65, -25.47, 58.76, 2.08, 1.52, 6.71, repro,
2015-07-14,16.30, -24.54, 71.73, 2.05, 1.51, 6.65, repro,
2015-07-15,14.84, -24.94, 69.63, 2.08, 1.55, 6.78, repro,
2015-07-16,14.71, -25.55, 71.86, 2.10, 1.54, 6.81, repro,
2015-07-17,15.00, -26.68, 68.45, 2.08, 1.54, 6.76, repro,
2015-07-18,14.09, -24.96, 62.97, 2.06, 1.53, 6.74, repro,
2015-07-19,15.66, -25.01, 72.70, 2.10, 1.55, 6.87, repro,
2015-07-20,15.25, -25.69, 73.36, 2.07, 1.55, 6.78, repro,
2015-07-21,15.99, -25.07, 71.89, 2.07, 1.54, 6.73, repro,
2015-07-22,14.24, -25.72, 72.88, 2.08, 1.54, 6.76, repro,
2015-07-23,12.61, -26.88, 69.84, 2.07, 1.54, 6.73, repro,
2015-07-24,14.43, -25.32, 68.46, 2.10, 1.55, 6.83, repro,
2015-07-25,15.13, -25.43, 70.52, 2.08, 1.57, 6.85, repro,
2015-07-26,14.45, -26.24, 78.94, 2.09, 1.55, 6.79, repro,
2015-07-27,16.32, -25.05, 77.76, 2.07, 1.55, 6.76, repro,
2015-07-28,13.34, -25.69, 65.81, 2.12, 1.57, 6.93, repro,
2015-07-29,15.30, -24.16, 70.48, 2.13, 1.57, 6.93, repro,
2015-07-30,16.10, -23.33, 67.63, 2.07, 1.55, 6.78, repro,
2015-07-31,17.78, -23.94, 61.21, 2.08, 1.55, 6.77, repro,
2015-08-01,15.50, -23.68, 76.57, 2.09, 1.55, 6.80, repro,
2015-08-02,17.62, -25.35, 66.08, 2.09, 1.55, 6.79, repro,
2015-08-03,15.41, -23.64, 74.60, 2.09, 1.54, 6.74, repro,
2015-08-04,14.95, -24.39, 77.71, 2.08, 1.54, 6.77, repro,
2015-08-05,14.33, -24.97, 70.51, 2.11, 1.54, 6.79, repro,
2015-08-06,14.24, -24.43, 71.36, 2.10, 1.56, 6.79, repro,
2015-08-07,13.97, -24.58, 69.40, 2.10, 1.54, 6.76, repro,
2015-08-08,15.69, -24.15, 77.25, 2.11, 1.58, 6.89, repro,
2015-08-09,15.45, -23.64, 72.90, 2.18, 1.61, 7.08, repro,
2015-08-10,18.12, -23.92, 67.87, 2.08, 1.55, 6.78, repro,
2015-08-11,16.34, -24.04, 69.23, 2.10, 1.56, 6.81, repro,
2015-08-12,16.55, -24.22, 72.61, 2.09, 1.55, 6.80, repro,
2015-08-13,16.42, -24.99, 63.79, 2.08, 1.57, 6.87, repro,
2015-08-14,17.18, -24.91, 67.36, 2.05, 1.52, 6.72, repro,
2015-08-15,13.12, -25.47, 77.58, 2.07, 1.54, 6.81, repro,
2015-08-16,14.32, -25.63, 69.77, 2.06, 1.51, 6.67, repro,
2015-08-17,15.95, -25.17, 76.93, 2.08, 1.52, 6.74, repro,
2015-08-18,15.86, -23.88, 70.72, 2.08, 1.52, 6.74, repro,
2015-08-19,18.10, -24.67, 76.08, 2.05, 1.52, 6.71, repro,
2015-08-20,15.83, -24.63, 77.02, 2.07, 1.52, 6.74, repro,
2015-08-21,16.05, -24.92, 72.58, 2.05, 1.52, 6.72, repro,
2015-08-22,14.82, -23.78, 66.09, 2.08, 1.53, 6.75, repro,
2015-08-23,15.99, -24.05, 69.81, 2.05, 1.51, 6.65, repro,
2015-08-24,16.59, -24.73, 66.64, 2.07, 1.51, 6.73, repro,
2015-08-25,15.83, -24.73, 74.56, 2.15, 1.60, 7.03, repro,
2015-08-26,14.80, -25.51, 65.93, 2.06, 1.54, 6.81, repro,
2015-08-27,15.63, -24.56, 70.51, 2.08, 1.54, 6.84, repro,
2015-08-28,15.39, -24.29, 72.80, 2.06, 1.51, 6.67, repro,
2015-08-29,14.86, -25.76, 69.72, 2.06, 1.51, 6.71, repro,
2015-08-30,16.73, -24.73, 82.43, 2.06, 1.56, 6.86, repro,
2015-08-31,16.78, -24.11, 77.99, 2.06, 1.53, 6.77, repro,
2015-09-01,14.38, -25.07, 69.86, 2.12, 1.56, 6.94, repro,
2015-09-02,15.09, -25.15, 88.16, 2.12, 1.57, 6.92, repro,
2015-09-03,13.57, -24.43, 72.51, 2.08, 1.52, 6.78, repro,
2015-09-04,15.54, -24.68, 72.67, 2.07, 1.52, 6.74, repro,
2015-09-05,15.70, -24.24, 69.41, 2.05, 1.53, 6.73, repro,
2015-09-06,14.36, -25.06, 64.89, 2.04, 1.53, 6.72, repro,
2015-09-07,14.39, -24.95, 71.68, 2.08, 1.54, 6.83, repro,
2015-09-08,14.98, -23.23, 70.34, 2.06, 1.53, 6.70, repro,
2015-09-09,17.17, -24.74, 73.92, 2.08, 1.52, 6.76, repro,
2015-09-10,16.98, -25.20, 73.94, 2.07, 1.53, 6.74, repro,
2015-09-11,15.59, -23.98, 69.81, 2.11, 1.56, 6.88, repro,
2015-09-12,14.81, -23.31, 72.77, 2.05, 1.53, 6.74, repro,
2015-09-13,15.16, -24.75, 77.27, 2.06, 1.53, 6.76, repro,
2015-09-14,15.96, -24.75, 72.38, 2.06, 1.53, 6.73, repro,
2015-09-15,16.33, -24.61, 81.28, 2.06, 1.52, 6.70, repro,
2015-09-16,14.88, -24.00, 76.95, 2.04, 1.53, 6.72, repro,
2015-09-17,13.27, -22.65, 65.50, 2.04, 1.52, 6.67, repro,
2015-09-18,14.97, -23.01, 75.04, 2.05, 1.53, 6.73, repro,
2015-09-19,14.92, -23.49, 75.14, 2.06, 1.53, 6.72, repro,
2015-09-20,15.24, -23.23, 80.78, 2.08, 1.52, 6.78, repro,
2015-09-21,16.81, -25.59, 75.31, 2.05, 1.52, 6.68, repro,
2015-09-22,14.89, -24.54, 74.82, 2.05, 1.53, 6.70, repro,
2015-09-23,15.09, -23.95, 68.33, 2.06, 1.55, 6.77, repro,
2015-09-24,15.41, -22.94, 68.72, 2.04, 1.53, 6.73, repro,
2015-09-25,14.68, -24.31, 70.39, 2.07, 1.53, 6.75, repro,
2015-09-26,15.57, -24.77, 73.09, 2.05, 1.52, 6.67, repro,
2015-09-27,14.87, -23.35, 75.63, 2.07, 1.54, 6.77, repro,
2015-09-28,16.91, -24.46, 78.17, 2.12, 1.56, 6.87, repro,
2015-09-29,17.30, -23.94, 77.25, 2.10, 1.59, 6.93, repro,
2015-09-30,15.92, -23.39, 70.16, 2.12, 1.60, 7.00, repro,
2015-10-01,15.89, -22.74, 72.05, 2.13, 1.60, 6.97, repro,
2015-10-02,15.87, -22.14, 72.29, 2.11, 1.59, 6.99, repro,
2015-10-03,14.85, -23.60, 75.21, 2.04, 1.53, 6.71, repro,
2015-10-04,16.01, -23.10, 74.40, 2.04, 1.54, 6.72, repro,
2015-10-05,15.49, -22.01, 77.59, 2.03, 1.52, 6.69, repro,
2015-10-06,14.80, -23.69, 73.20, 2.05, 1.52, 6.69, repro,
2015-10-07,14.45, -23.82, 68.79, 2.08, 1.54, 6.83, repro,
2015-10-08,14.45, -23.02, 68.41, 2.05, 1.53, 6.75, repro,
2015-10-09,16.25, -22.14, 72.74, 2.05, 1.53, 6.74, repro,
2015-10-10,14.11, -23.01, 71.21, 2.08, 1.57, 6.90, repro,
2015-10-11,13.56, -23.16, 80.00, 2.05, 1.52, 6.72, repro,
2015-10-12,15.43, -24.79, 77.46, 2.07, 1.54, 6.83, repro,
2015-10-13,15.47, -25.33, 66.14, 2.04, 1.54, 6.74, repro,
2015-10-14,15.65, -25.21, 70.67, 2.06, 1.54, 6.77, repro,
2015-10-15,16.57, -24.22, 72.65, 2.07, 1.56, 6.90, repro,
2015-10-16,15.74, -23.38, 64.01, 2.03, 1.53, 6.70, repro,
2015-10-17,15.26, -22.07, 76.77, 2.06, 1.52, 6.73, repro,
2015-10-18,13.63, -22.26, 77.29, 2.03, 1.52, 6.66, repro,
2015-10-19,14.24, -23.64, 72.19, 2.09, 1.55, 6.84, repro,
2015-10-20,14.05, -22.48, 79.28, 2.07, 1.55, 6.85, repro,
2015-10-21,15.36, -23.56, 68.37, 2.02, 1.54, 6.72, repro,
2015-10-22,15.15, -22.12, 75.28, 2.02, 1.52, 6.68, repro,
2015-10-23,17.31, -23.47, 77.55, 2.00, 1.53, 6.61, repro,
2015-10-24,15.37, -23.86, 68.50, 2.04, 1.54, 6.73, repro,
2015-10-25,14.80, -24.64, 71.47, 2.03, 1.53, 6.72, repro,
2015-10-26,14.34, -23.02, 65.08, 2.03, 1.53, 6.68, repro,
2015-10-27,16.01, -22.09, 83.56, 2.02, 1.53, 6.68, repro,
2015-10-28,14.24, -23.22, 77.08, 2.04, 1.56, 6.81, repro,
2015-10-29,14.02, -23.74, 84.22, 2.05, 1.55, 6.75, repro,
2015-10-30,13.90, -23.27, 79.65, 2.04, 1.56, 6.75, repro,
2015-10-31,8.92, -23.51, 77.65, 2.03, 1.55, 6.73, repro,
2015-11-01,14.25, -22.35, 77.29, 2.04, 1.56, 6.80, repro,
2015-11-02,15.16, -22.60, 77.66, 2.03, 1.54, 6.71, repro,
2015-11-03,11.75, -23.34, 69.92, 2.06, 1.58, 6.84, repro,
2015-11-04,14.43, -22.47, 80.56, 2.07, 1.59, 6.87, repro,
2015-11-05,14.29, -23.42, 81.85, 2.08, 1.59, 6.89, repro,
2015-11-06,13.86, -23.54, 64.58, 2.06, 1.57, 6.78, repro,
2015-11-07,14.57, -23.42, 69.12, 2.05, 1.55, 6.72, repro,
2015-11-08,12.99, -24.47, 71.07, 2.05, 1.56, 6.78, repro,
2015-11-09,15.23, -23.76, 78.03, 2.06, 1.60, 6.91, repro,
2015-11-10,15.52, -24.28, 81.61, 2.06, 1.57, 6.81, repro,
2015-11-11,14.89, -24.07, 78.64, 2.08, 1.59, 6.89, repro,
2015-11-12,16.16, -25.28, 77.72, 2.08, 1.57, 6.83, repro,
2015-11-13,13.89, -25.36, 73.55, 2.05, 1.56, 6.74, repro,
2015-11-14,14.45, -24.28, 71.03, 2.06, 1.59, 6.81, repro,
2015-11-15,15.15, -24.59, 74.39, 2.08, 1.59, 6.78, repro,
2015-11-16,15.26, -24.90, 82.74, 2.09, 1.60, 6.93, repro,
2015-11-17,15.03, -24.81, 73.31, 2.08, 1.58, 6.85, repro,
2015-11-18,16.24, -25.79, 81.55, 2.06, 1.56, 6.78, repro,
2015-11-19,15.03, -25.87, 70.90, 2.05, 1.57, 6.76, repro,
2015-11-20,16.19, -25.91, 67.05, 2.02, 1.56, 6.65, repro,
2015-11-21,15.55, -24.92, 66.65, 2.04, 1.59, 6.80, repro,
2015-11-22,16.71, -24.27, 74.13, 2.06, 1.59, 6.85, repro,
2015-11-23,15.69, -24.41, 74.08, 2.08, 1.59, 6.90, repro,
2015-11-24,16.56, -23.87, 77.84, 2.07, 1.58, 6.88, repro,
2015-11-25,16.74, -24.83, 74.02, 2.03, 1.57, 6.75, repro,
2015-11-26,17.19, -24.12, 65.47, 2.06, 1.64, 6.98, repro,
2015-11-27,16.82, -24.18, 68.81, 2.08, 1.63, 7.02, repro,
2015-11-28,15.81, -24.32, 70.96, 2.06, 1.60, 6.89, repro,
2015-11-29,16.30, -25.65, 73.03, 2.07, 1.59, 6.89, repro,
2015-11-30,16.57, -24.59, 75.36, 2.06, 1.60, 6.85, repro,
2015-12-01,15.99, -24.87, 68.16, 2.06, 1.58, 6.82, repro,
2015-12-02,16.67, -24.15, 68.03, 2.10, 1.63, 7.09, repro,
2015-12-03,15.74, -24.80, 69.90, 2.10, 1.62, 7.03, repro,
2015-12-04,16.73, -24.61, 71.93, 2.08, 1.62, 6.96, repro,
2015-12-05,15.11, -24.15, 67.97, 2.07, 1.57, 6.78, repro,
2015-12-06,16.10, -24.53, 67.36, 2.05, 1.58, 6.79, repro,
2015-12-07,13.92, -25.56, 68.78, 2.09, 1.63, 6.88, repro,
2015-12-08,15.07, -25.57, 74.31, 2.11, 1.64, 6.99, repro,
2015-12-09,16.42, -24.02, 78.80, 2.09, 1.61, 6.89, repro,
2015-12-10,15.46, -26.20, 79.31, 2.11, 1.63, 6.96, repro,
2015-12-11,16.72, -24.60, 77.11, 2.09, 1.62, 6.90, repro,
2015-12-12,17.45, -24.38, 72.97, 2.07, 1.60, 6.85, repro,
2015-12-13,14.60, -25.04, 72.05, 2.15, 1.65, 7.00, repro,
2015-12-14,17.04, -24.46, 78.78, 2.09, 1.59, 6.83, repro,
2015-12-15,18.13, -24.05, 68.38, 2.06, 1.56, 6.79, repro,
2015-12-16,15.92, -25.07, 74.97, 2.04, 1.56, 6.75, repro,
2015-12-17,17.04, -23.75, 72.52, 2.12, 1.61, 6.99, repro,
2015-12-18,17.08, -24.32, 62.42, 2.09, 1.58, 6.85, repro,
2015-12-19,16.98, -23.18, 74.07, 2.05, 1.54, 6.69, repro,
2015-12-20,16.50, -23.25, 75.25, 2.05, 1.54, 6.69, repro,
2015-12-21,15.18, -25.14, 73.07, 2.04, 1.53, 6.68, repro,
2015-12-22,15.29, -25.82, 79.56, 2.05, 1.54, 6.74, repro,
2015-12-23,15.88, -25.12, 82.32, 2.07, 1.58, 6.89, repro,
2015-12-24,16.84, -26.02, 76.06, 2.07, 1.57, 6.80, repro,
2015-12-25,16.37, -24.06, 80.11, 2.06, 1.54, 6.70, repro,
2015-12-26,17.66, -24.91, 59.86, 2.08, 1.57, 6.84, repro,
2015-12-27,16.20, -25.79, 61.73, 2.07, 1.55, 6.77, repro,
2015-12-28,15.24, -24.68, 69.44, 2.03, 1.54, 6.68, repro,
2015-12-29,18.02, -24.35, 71.27, 2.08, 1.57, 6.86, repro,
2015-12-30,16.03, -24.99, 70.71, 2.13, 1.59, 6.89, repro,
2015-12-31,15.67, -24.17, 67.28, 2.09, 1.57, 6.88, repro,
2016-01-01,15.94, -24.49, 59.58, 2.06, 1.55, 6.74, repro,
2016-01-02,14.52, -24.33, 62.42, 2.09, 1.59, 6.88, repro,
2016-01-03,15.18, -23.86, 67.99, 2.10, 1.56, 6.84, repro,
2016-01-04,14.52, -24.61, 70.67, 2.07, 1.56, 6.74, repro,
2016-01-05,16.27, -23.43, 74.28, 2.07, 1.56, 6.82, repro,
2016-01-06,16.34, -23.23, 68.13, 2.08, 1.56, 6.83, repro,
2016-01-07,15.34, -22.94, 74.70, 2.10, 1.59, 6.96, repro,
2016-01-08,15.94, -23.88, 66.69, 2.13, 1.62, 7.15, repro,
2016-01-09,16.48, -24.79, 67.90, 2.09, 1.57, 6.87, repro,
2016-01-10,17.07, -24.73, 69.30, 2.11, 1.57, 6.93, repro,
2016-01-11,14.60, -24.39, 63.64, 2.10, 1.58, 6.91, repro,
2016-01-12,17.64, -23.29, 64.87, 2.07, 1.55, 6.73, repro,
2016-01-13,15.89, -24.30, 66.93, 2.07, 1.53, 6.70, repro,
2016-01-14,17.00, -25.31, 73.26, 2.06, 1.55, 6.74, repro,
2016-01-15,17.75, -22.98, 73.82, 2.11, 1.60, 6.91, repro,
2016-01-16,18.15, -25.22, 68.57, 2.08, 1.55, 6.76, repro,
2016-01-17,17.05, -23.65, 67.42, 2.06, 1.54, 6.69, repro,
2016-01-18,15.94, -23.72, 66.50, 2.05, 1.53, 6.66, repro,
2016-01-19,15.58, -23.64, 66.60, 2.07, 1.54, 6.71, repro,
2016-01-20,16.64, -24.33, 72.38, 2.07, 1.55, 6.75, repro,
2016-01-21,16.66, -23.62, 66.79, 2.05, 1.54, 6.67, repro,
2016-01-22,15.23, -24.57, 62.71, 2.09, 1.56, 6.79, repro,
2016-01-23,15.73, -24.88, 71.05, 2.05, 1.55, 6.71, repro,
2016-01-24,15.59, -23.45, 69.77, 2.07, 1.53, 6.67, repro,
2016-01-25,17.00, -23.86, 68.61, 2.11, 1.57, 6.96, repro,
2016-01-26,15.55, -23.71, 72.47, 2.09, 1.56, 6.85, repro,
2016-01-27,15.46, -24.44, 62.61, 2.10, 1.56, 6.92, repro,
2016-01-28,15.92, -24.26, 66.89, 2.11, 1.55, 6.89, repro,
2016-01-29,14.98, -25.57, 73.55, 2.14, 1.56, 6.88, repro,
2016-01-30,16.14, -25.11, 80.11, 2.15, 1.59, 7.06, repro,
2016-01-31,15.87, -24.25, 78.62, 2.20, 1.60, 7.15, repro,
2016-02-01,17.46, -24.47, 81.83, 2.12, 1.57, 6.93, repro,
2016-02-02,15.76, -25.17, 57.45, 2.13, 1.57, 6.99, repro,
2016-02-03,15.43, -23.49, 69.85, 2.11, 1.55, 6.85, repro,
2016-02-04,16.12, -21.52, 67.40, 2.12, 1.56, 6.95, repro,
2016-02-05,16.20, -23.12, 65.70, 2.11, 1.56, 6.94, repro,
2016-02-06,15.10, -24.01, 66.69, 2.10, 1.54, 6.83, repro,
2016-02-07,17.42, -25.13, 52.31, 2.08, 1.54, 6.81, repro,
2016-02-08,17.35, -24.57, 62.42, 2.11, 1.55, 6.85, repro,
2016-02-09,16.56, -23.81, 64.52, 2.09, 1.57, 6.88, repro,
2016-02-10,16.08, -25.17, 59.66, 2.10, 1.57, 6.90, repro,
2016-02-11,17.57, -23.32, 68.71, 2.09, 1.56, 6.92, repro,
2016-02-12,17.17, -23.21, 62.56, 2.10, 1.54, 6.82, repro,
2016-02-13,16.19, -23.20, 57.75, 2.08, 1.55, 6.79, repro,
2016-02-14,14.79, -23.78, 66.54, 2.08, 1.53, 6.74, repro,
2016-02-15,15.07, -23.53, 70.93, 2.08, 1.55, 6.80, repro,
2016-02-16,14.86, -24.64, 60.52, 2.11, 1.58, 6.90, repro,
2016-02-17,16.75, -23.26, 73.23, 2.08, 1.54, 6.78, repro,
2016-02-18,15.91, -22.30, 78.61, 2.09, 1.54, 6.79, repro,
2016-02-19,16.57, -24.23, 70.38, 2.09, 1.54, 6.79, repro,
2016-02-20,16.39, -23.41, 70.47, 2.08, 1.55, 6.80, repro,
2016-02-21,16.23, -23.77, 63.36, 2.20, 1.65, 7.23, repro,
2016-02-22,16.43, -23.17, 61.56, 2.08, 1.55, 6.79, repro,
2016-02-23,17.21, -23.19, 65.21, 2.09, 1.56, 6.87, repro,
2016-02-24,16.95, -23.07, 61.28, 2.14, 1.58, 6.94, repro,
2016-02-25,17.27, -23.70, 64.05, 2.09, 1.58, 6.90, repro,
2016-02-26,16.49, -23.35, 64.69, 2.21, 1.68, 7.38, repro,
2016-02-27,14.14, -23.46, 60.90, 2.17, 1.57, 6.97, repro,
2016-02-28,16.37, -23.62, 62.04, 2.10, 1.60, 6.95, repro,
2016-02-29,17.92, -22.81, 67.29, 2.12, 1.60, 6.96, repro,
2016-03-01,16.24, -22.18, 67.71, 2.19, 1.66, 7.23, repro,
2016-03-02,16.81, -26.15, 61.43, 2.07, 1.53, 6.69, repro,
2016-03-03,15.07, -23.32, 64.27, 2.13, 1.61, 7.00, repro,
2016-03-04,16.40, -23.34, 59.65, 2.12, 1.60, 6.92, repro,
