PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2023-01-12
Release Date, 2023-06-22
Reference position, 37.9342303958 North Latitude, -119.2493532511 East Longitude, 2924.43848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-10,-2.70, -3.30, -19.76, 1.90, 1.54, 6.83, supp6,
2018-11-11,-3.18, -2.88, -15.41, 1.90, 1.53, 6.78, supp6,
2018-11-12,-3.68, -2.88, -18.04, 1.92, 1.54, 6.78, supp6,
2018-11-13,-3.15, -2.02, -14.89, 1.90, 1.53, 6.80, supp6,
2018-11-14,-2.85, -2.24, -16.23, 1.91, 1.53, 6.84, supp6,
2018-11-15,-4.27, -3.25, -18.74, 1.90, 1.54, 6.86, supp6,
2018-11-16,-4.32, -3.05, -13.44, 1.91, 1.53, 6.85, supp6,
2018-11-17,-2.84, -2.11, -13.12, 1.94, 1.54, 6.82, supp6,
2018-11-18,-3.74, -3.10, -15.84, 1.93, 1.54, 6.84, supp6,
2018-11-19,-3.09, -2.17, -14.03, 1.96, 1.55, 6.93, supp6,
2018-11-20,-4.15, -3.43, -11.71, 1.94, 1.54, 6.89, supp6,
2018-11-21,-2.62, -3.29, -11.51, 1.95, 1.55, 6.94, supp6,
2018-11-22,-3.47, -4.64, -17.97, 1.95, 1.54, 6.88, supp6,
2018-11-23,-0.96, -0.87, -12.77, 1.93, 1.53, 6.82, supp6,
2018-11-24,-4.06, -6.51, -18.97, 1.98, 1.60, 7.00, supp6,
2018-11-25,-3.28, -3.80, -17.61, 1.94, 1.54, 6.87, supp6,
2018-11-26,-4.18, -4.74, -14.20, 1.95, 1.54, 6.92, supp6,
2018-11-27,-3.89, -4.22, -8.16, 1.94, 1.55, 6.91, supp6,
2018-11-28,-4.55, -4.48, -11.50, 1.94, 1.54, 6.84, supp6,
2018-11-29,-3.28, -3.49, -6.87, 2.07, 1.71, 7.33, supp6,
2018-11-30,-5.88, -9.07, -22.31, 1.99, 1.63, 7.16, supp6,
2018-12-01,-2.94, -4.80, -15.39, 1.94, 1.54, 6.87, supp6,
2018-12-02,-4.18, -3.84, -14.55, 1.94, 1.54, 6.88, supp6,
2018-12-03,-3.49, -5.07, -21.37, 1.91, 1.53, 6.81, supp6,
2018-12-04,-2.37, -4.05, -20.25, 1.94, 1.54, 6.83, supp6,
2018-12-05,-3.28, -3.41, -17.30, 1.94, 1.54, 6.85, supp6,
2018-12-06,-3.80, -3.47, -13.81, 1.94, 1.55, 6.89, supp6,
2018-12-07,-3.26, -3.41, -17.31, 1.97, 1.59, 6.98, supp6,
2018-12-08,-3.32, -4.29, -16.34, 1.94, 1.54, 6.87, supp6,
2018-12-09,-3.73, -4.86, -20.20, 1.95, 1.55, 6.89, supp6,
2018-12-10,-2.27, -2.62, -13.48, 1.93, 1.54, 6.85, supp6,
2018-12-11,-2.03, -3.43, -10.75, 1.91, 1.52, 6.78, supp6,
2018-12-12,-2.39, -6.09, -11.05, 1.90, 1.52, 6.79, supp6,
2018-12-13,-3.51, -5.03, -12.63, 1.90, 1.52, 6.78, supp6,
2018-12-14,-1.88, -2.24, -15.45, 1.96, 1.56, 6.96, supp6,
2018-12-15,-2.68, -4.78, -11.20, 1.91, 1.53, 6.81, supp6,
2018-12-16,-0.76, -2.97, -26.25, 1.92, 1.54, 6.88, supp6,
2018-12-17,-0.04, -2.21, -20.95, 1.89, 1.53, 6.79, supp6,
2018-12-18,-4.03, -5.40, -17.81, 1.89, 1.53, 6.77, supp6,
2018-12-19,-1.94, -3.59, -22.50, 1.89, 1.52, 6.75, supp6,
2018-12-20,-3.73, -3.84, -13.14, 1.92, 1.54, 6.89, supp6,
2018-12-21,-2.37, -3.54, -10.14, 1.92, 1.55, 6.92, supp6,
2018-12-22,-2.16, -4.58, -17.13, 1.89, 1.53, 6.81, supp6,
2018-12-23,-1.65, -4.54, -20.59, 1.90, 1.54, 6.83, supp6,
2018-12-24,-4.24, -7.43, -25.82, 1.89, 1.53, 6.79, supp6,
2018-12-25,-2.04, -4.58, -14.00, 1.91, 1.53, 6.84, supp6,
2018-12-26,-3.67, -4.94, -17.68, 1.96, 1.56, 6.98, supp6,
2018-12-27,-3.06, -4.07, -15.52, 1.93, 1.56, 6.94, supp6,
2018-12-28,-3.84, -2.31, -19.09, 1.93, 1.54, 6.89, supp6,
2018-12-29,-3.20, -3.19, -26.49, 1.94, 1.54, 6.90, supp6,
2018-12-30,-3.99, -5.55, -18.73, 1.95, 1.55, 6.92, supp6,
2018-12-31,-5.20, -4.59, -19.48, 1.95, 1.55, 6.96, supp6,
2019-01-01,-3.73, -3.21, -22.48, 1.94, 1.54, 6.89, supp6,
2019-01-02,-4.05, -3.92, -24.74, 1.94, 1.55, 6.95, supp6,
2019-01-03,-5.35, -3.32, -19.34, 1.90, 1.53, 6.85, supp6,
2019-01-04,-5.53, -4.16, -15.96, 1.91, 1.54, 6.86, supp6,
2019-01-05,-4.27, -4.75, -18.43, 1.92, 1.53, 6.86, supp6,
2019-01-06,-3.85, -5.88, -17.77, 1.89, 1.51, 6.73, supp6,
2019-01-07,-3.82, -3.30, -14.63, 1.89, 1.53, 6.82, supp6,
2019-01-08,-2.96, -4.84, -26.29, 1.90, 1.53, 6.82, supp6,
2019-01-09,-3.44, -4.40, -26.00, 1.90, 1.53, 6.82, supp6,
2019-01-10,-6.05, -6.29, -33.33, 1.96, 1.62, 7.08, supp6,
2019-01-11,-4.88, -4.90, -22.00, 1.95, 1.55, 6.88, supp6,
2019-01-12,-2.74, -1.31, -23.94, 1.95, 1.55, 6.90, supp6,
2019-01-13,-5.35, -2.49, -26.27, 1.90, 1.53, 6.85, supp6,
2019-01-14,-2.58, -2.70, -24.42, 1.89, 1.54, 6.85, supp6,
2019-01-15,-2.20, -2.26, -22.66, 1.90, 1.54, 6.89, supp6,
2019-01-16,-2.55, -4.87, -16.79, 1.91, 1.54, 6.84, supp6,
2019-01-17,-2.99, -4.25, -18.86, 1.89, 1.53, 6.79, supp6,
2019-01-18,-2.30, -5.24, -27.79, 1.94, 1.58, 6.96, supp6,
2019-01-19,-3.11, -5.77, -33.35, 1.94, 1.58, 7.00, supp6,
2019-01-20,-1.55, -4.48, -27.51, 1.99, 1.61, 7.14, supp6,
2019-01-21,-3.33, -4.37, -21.42, 1.95, 1.56, 6.96, supp6,
2019-01-22,-2.99, -3.74, -27.61, 1.98, 1.56, 6.98, supp6,
2019-01-23,-3.28, -5.47, -28.42, 1.93, 1.54, 6.85, supp6,
2019-01-24,-3.42, -4.10, -30.28, 1.94, 1.54, 6.89, supp6,
2019-01-25,-3.17, -4.54, -28.83, 1.94, 1.54, 6.89, supp6,
2019-01-26,-4.03, -4.10, -32.52, 1.95, 1.58, 6.96, supp6,
2019-01-27,-4.90, -3.93, -27.71, 1.94, 1.57, 6.93, supp6,
2019-01-28,-4.46, -3.72, -26.72, 1.90, 1.53, 6.83, supp6,
2019-01-29,-5.15, -4.93, -27.69, 1.90, 1.53, 6.80, supp6,
2019-01-30,-5.51, -4.04, -19.84, 1.90, 1.53, 6.81, supp6,
2019-01-31,-5.51, -3.59, -23.85, 1.93, 1.58, 6.94, supp6,
2019-02-01,-5.30, -4.25, -22.78, 1.91, 1.53, 6.86, supp6,
2019-02-02,-4.62, -3.01, -23.26, 1.88, 1.52, 6.76, supp6,
2019-02-03,2.14, -4.23, -2.71, 1.92, 1.54, 6.88, supp6,
2019-02-04,5.04, -6.93, 38.10, 1.90, 1.53, 6.81, supp6,
2019-02-05,13.61, -8.32, 59.69, 1.92, 1.53, 6.87, supp6,
2019-02-06,14.20, -10.40, 59.15, 1.92, 1.53, 6.88, supp6,
2019-02-07,13.62, -10.98, 54.95, 1.92, 1.54, 6.93, supp6,
2019-02-08,12.57, -11.41, 47.92, 1.90, 1.54, 6.88, supp6,
2019-02-09,12.12, -13.44, 55.57, 1.93, 1.54, 6.93, supp6,
2019-02-10,13.64, -14.28, 88.81, 1.91, 1.53, 6.85, supp6,
2019-02-11,12.81, -20.04, 80.30, 1.97, 1.54, 7.01, supp6,
2019-02-12,14.62, -15.60, 71.22, 2.02, 1.60, 7.17, supp6,
2019-02-13,16.36, -15.40, 83.24, 1.94, 1.55, 6.95, supp6,
2019-02-14,22.48, -16.44, 131.27, 1.97, 1.59, 7.01, supp6,
2019-02-15,22.40, -15.09, 112.60, 1.95, 1.59, 7.04, supp6,
2019-02-16,21.74, -19.30, 117.19, 1.94, 1.55, 6.99, supp6,
2019-02-17,18.75, -22.04, 83.68, 1.95, 1.55, 6.98, supp6,
2019-02-18,21.44, -21.16, 88.00, 1.94, 1.55, 6.97, supp6,
2019-02-19,21.06, -18.08, 78.76, 1.91, 1.54, 6.90, supp6,
2019-02-20,21.63, -19.15, 74.29, 1.93, 1.55, 6.95, supp6,
2019-02-21,20.98, -19.55, 88.48, 1.95, 1.56, 7.05, supp6,
2019-02-22,20.41, -16.98, 75.76, 1.94, 1.56, 7.03, supp6,
2019-02-23,20.11, -16.35, 54.02, 7.49, 4.06, 39.63, supp6,
2019-04-14,21.97, -25.98, 66.56, 16.73, 10.24, 132.10, supp6,
2019-04-15,23.18, -15.27, 81.88, 6.84, 3.00, 33.47, supp6,
2019-04-16,24.83, -21.22, 94.53, 5.97, 2.84, 30.68, supp6,
2019-04-17,25.45, -18.18, 89.49, 5.61, 2.38, 26.96, supp6,
2019-04-18,23.21, -15.24, 58.03, 6.60, 2.97, 32.88, supp6,
2019-04-19,28.92, -7.55, 59.38, 6.71, 2.99, 33.48, supp6,
2019-04-20,25.40, -16.46, 82.40, 4.71, 2.27, 30.93, supp6,
2019-04-21,23.39, -18.41, 87.43, 4.08, 2.15, 20.49, supp6,
2019-04-22,23.10, -20.41, 79.43, 4.66, 2.24, 30.46, supp6,
2019-04-23,19.60, -23.98, 89.00, 6.62, 3.20, 47.18, supp6,
2019-04-24,16.29, -23.13, 88.65, 5.11, 2.44, 33.50, supp6,
2019-04-25,12.34, -23.55, 89.50, 5.10, 3.35, 63.35, supp6,
2019-04-26,9.76, -22.22, 91.21, 4.92, 2.18, 27.54, supp6,
2019-04-27,10.30, -17.66, 86.44, 4.37, 2.16, 28.45, supp6,
2019-04-29,-1.76, -5.89, -45.35, 5.84, 3.04, 44.58, supp6,
2019-04-30,-4.10, -3.80, -43.26, 4.72, 2.27, 31.12, supp6,
2019-05-02,-3.89, -5.36, -38.21, 2.39, 2.49, 12.47, supp6,
2019-05-03,-2.68, -4.45, -31.15, 2.25, 2.24, 10.06, supp6,
2019-05-05,-5.74, -2.90, -30.63, 4.05, 2.70, 16.49, supp6,
2019-05-06,-7.43, -4.51, -34.48, 3.29, 1.93, 16.06, supp6,
2019-05-07,-7.57, -5.81, -36.47, 4.77, 2.96, 17.25, supp6,
2019-05-08,-5.54, -4.76, -33.09, 3.58, 2.14, 16.65, supp6,
2019-05-09,-6.25, -4.90, -26.87, 3.47, 2.10, 16.27, supp6,
2019-05-10,-7.90, -5.11, -34.71, 5.83, 3.00, 43.10, supp6,
2019-05-11,-9.36, -6.35, -30.67, 3.46, 2.09, 16.16, supp6,
2019-05-12,-6.30, -4.36, -24.01, 2.41, 2.04, 7.99, supp6,
2019-05-13,-4.09, -4.71, -23.37, 2.42, 2.04, 8.00, supp6,
2019-05-14,-2.75, -5.10, -30.49, 2.43, 2.05, 8.08, supp6,
2019-05-15,-1.25, -4.13, -28.99, 2.41, 2.03, 7.99, supp6,
2019-05-16,-2.16, -3.07, -31.81, 2.41, 2.04, 8.00, supp6,
2019-05-17,-5.81, -5.42, -30.30, 2.40, 2.03, 7.94, supp6,
2019-05-18,-5.99, -3.31, -25.31, 2.45, 2.09, 8.12, supp6,
2019-05-19,-3.63, -4.25, -27.83, 2.41, 2.03, 7.99, supp6,
2019-05-20,-6.01, -3.28, -25.76, 2.43, 2.07, 8.01, supp6,
2019-05-21,-3.34, -6.25, -27.54, 2.50, 2.15, 8.26, supp6,
2019-05-22,-5.27, -3.87, -29.25, 2.46, 2.12, 8.20, supp6,
2019-05-23,-6.12, -4.67, -31.80, 2.42, 2.01, 7.76, supp6,
2019-05-24,-4.61, -3.66, -30.12, 2.42, 2.03, 7.99, supp6,
2019-05-25,-6.96, -5.66, -30.27, 2.41, 2.04, 7.98, supp6,
2019-05-26,-1.17, -3.29, -31.76, 2.43, 2.01, 7.80, supp6,
2019-05-27,-4.18, -3.88, -31.15, 2.48, 2.08, 7.88, supp6,
2019-05-28,-3.17, -3.87, -29.93, 2.41, 2.01, 7.78, supp6,
2019-05-29,-1.60, -4.19, -26.29, 2.50, 2.05, 7.86, supp6,
2019-05-30,-4.97, -4.01, -31.87, 2.44, 2.02, 7.83, supp6,
2019-05-31,-4.33, -4.31, -31.18, 2.54, 2.11, 8.01, supp6,
2019-06-01,-6.48, -3.00, -25.84, 2.45, 2.02, 7.85, supp6,
2019-06-02,-5.70, -3.50, -29.42, 2.43, 2.01, 7.82, supp6,
2019-06-03,-5.05, -4.57, -27.73, 2.41, 1.99, 7.78, supp6,
2019-06-04,-5.67, -4.22, -31.50, 2.42, 2.00, 7.82, supp6,
2019-06-05,-6.40, -5.42, -32.95, 2.41, 1.99, 7.79, supp6,
2019-06-06,-4.55, -5.83, -25.37, 2.47, 2.08, 8.25, supp6,
2019-06-07,-3.51, -3.79, -31.74, 2.42, 2.00, 7.85, supp6,
2019-06-08,-4.94, -4.90, -27.39, 2.40, 1.99, 7.76, supp6,
2019-06-09,-4.78, -3.40, -31.49, 2.43, 2.01, 7.79, supp6,
2019-06-10,-3.75, -3.09, -33.25, 2.57, 2.18, 8.34, supp6,
2019-06-11,-4.95, -2.53, -35.08, 1.98, 1.53, 6.92, supp6,
2019-06-12,-5.17, -4.06, -41.52, 2.54, 2.11, 8.01, supp6,
2019-06-13,-3.34, -3.60, -37.83, 2.52, 2.10, 8.23, supp6,
2019-06-14,-5.23, -5.55, -31.09, 2.49, 2.06, 7.93, supp6,
2019-06-15,-5.67, -2.92, -30.99, 2.49, 2.05, 7.92, supp6,
2019-06-16,-4.02, -4.20, -31.27, 2.48, 2.04, 7.89, supp6,
2019-06-17,-7.40, -3.98, -27.91, 2.48, 2.04, 7.92, supp6,
2019-06-18,-5.50, -4.12, -35.31, 2.55, 2.17, 8.31, supp6,
2019-06-19,-4.99, -5.79, -34.41, 2.59, 2.18, 8.47, supp6,
2019-06-20,-3.57, -9.58, -31.50, 2.60, 2.19, 8.57, supp6,
2019-06-21,-5.98, -8.59, -36.69, 3.00, 2.47, 9.80, supp6,
2019-06-22,-4.61, -4.94, -27.44, 2.47, 2.06, 8.11, supp6,
2019-06-23,-4.86, -4.55, -30.28, 2.52, 2.12, 8.39, supp6,
2019-06-24,-5.07, -4.07, -29.84, 2.48, 2.09, 8.16, supp6,
2019-06-25,-6.09, -4.35, -22.13, 2.50, 2.11, 8.29, supp6,
2019-06-26,-4.32, -3.66, -29.16, 2.49, 2.09, 8.17, supp6,
2019-06-27,-3.53, -3.10, -32.60, 2.48, 2.08, 8.16, supp6,
2019-06-28,-4.12, -2.85, -32.61, 2.48, 2.09, 8.18, supp6,
2019-06-29,-0.29, -0.31, -35.93, 2.42, 2.06, 8.09, supp6,
2019-06-30,-4.59, -3.43, -32.55, 2.42, 2.04, 8.04, supp6,
2019-07-01,-6.20, -4.87, -24.88, 2.47, 2.11, 8.20, supp6,
2019-07-02,-5.68, -4.80, -32.06, 2.43, 2.04, 8.07, supp6,
2019-07-03,-5.74, -6.55, -26.84, 2.42, 2.04, 8.04, supp6,
2019-07-04,-4.25, -4.21, -28.65, 2.42, 2.05, 8.07, supp6,
2019-07-05,-4.25, -3.82, -35.31, 2.43, 2.07, 8.09, supp6,
2019-07-06,-4.21, 0.51, -18.05, 2.43, 2.05, 8.11, supp6,
2019-07-07,-4.58, -0.99, -18.65, 2.42, 2.03, 8.06, supp6,
2019-07-08,-4.58, -1.62, -23.49, 2.42, 2.05, 8.04, supp6,
2019-07-09,-5.84, -0.74, -19.61, 2.41, 2.05, 8.07, supp6,
2019-07-10,-5.64, 0.41, -20.06, 2.48, 2.10, 8.21, supp6,
2019-07-11,-3.10, 0.79, -20.50, 2.44, 2.06, 8.15, supp6,
2019-07-12,-3.78, 2.44, -22.50, 6.71, 8.82, 50.07, suppl,
2019-07-13,-5.20, -1.00, -25.34, 7.19, 3.91, 38.43, suppl,
2019-07-14,-3.95, -2.57, -19.10, 2.47, 2.08, 8.13, supp6,
2019-07-15,-3.72, -1.43, -16.11, 2.47, 2.09, 8.16, supp6,
2019-07-16,-5.97, -1.07, -11.17, 2.49, 2.10, 8.27, supp6,
2019-07-17,-4.79, 0.25, -15.47, 2.47, 2.11, 8.30, supp6,
2019-07-18,-5.30, -0.33, -14.82, 1.96, 1.58, 7.08, supp6,
2019-07-19,-4.73, -0.32, -14.04, 2.01, 1.58, 7.10, supp6,
2019-07-20,-4.18, -0.31, -18.83, 1.96, 1.59, 7.10, supp6,
2019-07-21,-4.90, 1.21, -18.54, 1.97, 1.56, 7.02, supp6,
2019-07-22,-4.34, -0.14, -19.10, 1.97, 1.58, 7.09, supp6,
2019-07-23,-5.82, 0.12, -6.92, 1.97, 1.58, 7.07, supp6,
2019-07-24,-5.66, -0.54, -21.59, 2.04, 1.71, 7.52, supp6,
2019-07-25,-3.97, 0.20, -18.28, 1.92, 1.52, 6.82, supp6,
2019-07-26,-5.03, -1.10, -16.85, 1.99, 1.62, 7.13, suppl,
2019-07-27,-4.53, 0.57, -12.22, 1.92, 1.53, 6.89, supp6,
2019-07-28,-6.38, 2.62, -13.88, 2.13, 1.70, 7.64, supp6,
2019-07-29,-4.86, 0.23, -23.91, 1.96, 1.55, 7.09, supp6,
2019-07-30,-3.59, -0.42, -16.08, 1.92, 1.53, 6.87, supp6,
2019-07-31,-4.27, 2.02, -17.09, 1.95, 1.57, 6.95, supp6,
2019-08-01,-5.38, 0.69, -12.60, 1.91, 1.52, 6.82, supp6,
2019-08-02,-5.25, -0.42, -13.30, 1.94, 1.57, 6.96, supp6,
2019-08-03,-6.27, 1.50, -16.72, 1.94, 1.53, 6.93, supp6,
2019-08-04,-5.74, 1.02, -15.02, 1.92, 1.53, 6.87, supp6,
2019-08-05,-4.60, 0.07, -14.19, 1.97, 1.54, 7.05, supp6,
2019-08-06,-4.31, -0.92, -10.79, 1.91, 1.52, 6.84, supp6,
2019-08-07,-5.23, -1.38, -20.21, 2.02, 1.59, 7.22, supp6,
2019-08-08,-4.86, -1.08, -12.28, 2.03, 1.60, 7.32, supp6,
2019-08-09,-3.32, 0.78, -21.06, 1.94, 1.54, 6.95, supp6,
2019-08-10,-3.10, -1.05, -22.45, 2.01, 1.58, 7.09, supp6,
2019-08-11,-5.40, -0.89, -16.55, 2.00, 1.58, 7.13, supp6,
2019-08-12,-4.95, 0.45, -15.68, 1.91, 1.52, 6.81, supp6,
2019-08-13,-5.24, 0.39, -17.29, 1.95, 1.54, 6.90, supp6,
2019-08-14,-5.48, 0.86, -12.61, 1.93, 1.54, 6.91, supp6,
2019-08-15,-5.88, -0.28, -8.00, 1.93, 1.53, 6.89, supp6,
2019-08-16,-6.09, 0.16, -5.19, 1.94, 1.56, 6.99, supp6,
2019-08-17,-5.93, 0.42, -9.80, 1.91, 1.53, 6.83, supp6,
2019-08-18,-6.89, 1.34, -9.54, 1.92, 1.53, 6.85, supp6,
2019-08-19,-6.80, 1.40, -3.39, 1.92, 1.53, 6.87, supp6,
2019-08-20,-6.51, 1.36, -14.00, 1.91, 1.52, 6.85, supp6,
2019-08-21,-5.85, 0.22, -9.58, 1.91, 1.52, 6.86, supp6,
2019-08-22,-5.65, 0.04, -14.34, 1.91, 1.53, 6.89, supp6,
2019-08-23,-5.90, -0.57, -11.35, 1.96, 1.54, 6.94, supp6,
2019-08-24,-7.41, -0.82, -8.92, 1.91, 1.53, 6.86, supp6,
2019-08-25,-7.90, 0.27, -15.05, 1.91, 1.52, 6.84, supp6,
2019-08-26,-6.78, 0.82, -11.85, 1.92, 1.52, 6.86, supp6,
2019-08-27,-7.38, 1.90, -10.88, 1.90, 1.53, 6.86, supp6,
2019-08-28,-4.33, 1.49, -13.17, 1.97, 1.56, 7.03, supp6,
2019-08-29,-5.67, -2.02, -17.45, 2.00, 1.54, 7.05, supp6,
2019-08-30,-5.94, -0.68, -16.21, 1.98, 1.54, 7.01, supp6,
2019-08-31,-7.76, 0.45, -15.85, 1.92, 1.52, 6.84, supp6,
2019-09-01,-6.46, 0.52, -12.40, 1.92, 1.53, 6.89, supp6,
2019-09-02,-5.12, -0.77, -17.18, 1.92, 1.53, 6.91, supp6,
2019-09-03,-6.37, 0.29, -16.18, 1.92, 1.54, 6.91, supp6,
2019-09-04,-4.50, 0.70, -16.97, 1.92, 1.53, 6.91, supp6,
2019-09-05,-4.23, 0.57, -16.89, 1.96, 1.58, 7.07, supp6,
2019-09-06,-7.35, 1.80, -21.57, 1.97, 1.58, 7.10, supp6,
2019-09-07,-4.11, 2.08, -17.06, 1.93, 1.53, 6.91, supp6,
2019-09-08,-5.74, -2.95, -10.84, 1.93, 1.54, 6.93, supp6,
2019-09-09,-6.10, -0.04, -8.17, 1.95, 1.57, 6.99, supp6,
2019-09-10,-6.33, 0.31, -10.55, 1.95, 1.57, 7.00, supp6,
2019-09-11,-6.65, 0.55, -16.35, 1.92, 1.53, 6.87, supp6,
2019-09-12,-6.47, 1.39, -13.84, 1.92, 1.52, 6.84, supp6,
2019-09-13,-5.50, 0.90, -14.43, 1.92, 1.53, 6.90, supp6,
2019-09-14,-5.41, 1.85, -14.64, 1.92, 1.53, 6.90, supp6,
2019-09-15,-6.51, 0.24, -9.60, 1.91, 1.53, 6.85, supp6,
2019-09-16,-5.27, 1.11, -6.65, 1.92, 1.54, 6.90, supp6,
2019-09-17,-6.34, 0.04, -14.47, 1.91, 1.52, 6.82, supp6,
2019-09-18,-4.84, 0.49, -9.97, 1.91, 1.52, 6.84, supp6,
2019-09-19,-3.49, 0.33, -12.47, 1.93, 1.54, 6.93, supp6,
2019-09-20,-3.83, 1.27, -7.05, 2.01, 1.57, 7.10, supp6,
2019-09-21,-6.30, 2.12, -6.79, 2.01, 1.57, 7.15, supp6,
2019-09-22,-6.39, 1.08, -16.37, 1.91, 1.52, 6.81, supp6,
2019-09-23,-5.54, 1.51, -15.69, 1.90, 1.51, 6.79, supp6,
2019-09-24,-7.07, 0.87, -12.18, 1.91, 1.52, 6.85, supp6,
2019-09-25,-6.53, 1.25, -6.58, 1.92, 1.53, 6.87, supp6,
2019-09-26,-5.74, 1.65, -13.45, 1.91, 1.53, 6.85, supp6,
2019-09-27,-6.56, -1.46, -11.56, 1.92, 1.53, 6.90, supp6,
2019-09-28,-5.92, 2.96, -3.78, 2.01, 1.56, 7.22, supp6,
2019-09-29,-5.98, -0.84, -10.16, 1.95, 1.54, 7.08, supp6,
2019-09-30,-5.97, -0.15, -7.99, 1.91, 1.53, 6.90, supp6,
2019-10-01,-5.03, 0.31, -8.22, 1.93, 1.56, 6.95, supp6,
2019-10-02,-5.84, 0.59, -9.92, 1.94, 1.57, 7.05, supp6,
2019-10-03,-5.89, 0.48, -10.66, 1.97, 1.62, 7.20, supp6,
2019-10-04,-6.55, -0.59, -9.08, 1.93, 1.56, 6.98, supp6,
2019-10-05,-5.79, 2.13, -16.42, 1.90, 1.52, 6.85, supp6,
2019-10-06,-4.75, 1.43, -10.31, 1.82, 1.48, 7.07, supp6,
2019-10-07,-5.15, 1.56, -10.26, 1.83, 1.51, 7.12, supp6,
2019-10-08,-4.62, 0.38, -11.41, 1.85, 1.51, 7.18, supp6,
2019-10-09,-4.74, -0.44, -17.59, 1.85, 1.51, 7.16, supp6,
2019-10-10,-4.40, 0.62, -9.70, 1.86, 1.57, 7.32, supp6,
2019-10-11,-5.07, 1.71, -9.47, 1.85, 1.52, 7.20, supp6,
2019-10-12,-5.03, 1.56, -8.95, 1.84, 1.51, 7.14, supp6,
2019-10-13,-5.85, 1.05, -6.26, 1.85, 1.52, 7.19, supp6,
2019-10-14,-5.13, 0.98, -9.07, 1.84, 1.51, 7.14, supp6,
2019-10-15,-5.94, 0.57, -13.09, 1.83, 1.50, 7.11, supp6,
2019-10-16,-5.92, 0.14, -12.95, 1.85, 1.50, 7.15, supp6,
2019-10-17,-4.39, -0.87, -2.69, 1.86, 1.51, 7.20, supp6,
2019-10-18,-6.42, -0.02, -7.69, 1.83, 1.50, 7.08, supp6,
2019-10-19,-6.56, -1.07, -11.50, 1.85, 1.51, 7.17, supp6,
2019-10-20,-5.12, -0.37, -11.50, 1.83, 1.50, 7.08, supp6,
2019-10-21,-4.06, 0.65, -7.12, 1.84, 1.49, 7.07, supp6,
2019-10-22,-4.21, -0.58, -8.91, 1.85, 1.50, 7.12, supp6,
2019-10-23,-4.48, 0.77, -9.71, 1.85, 1.50, 7.12, supp6,
2019-10-24,-3.96, 2.32, -7.18, 1.84, 1.50, 7.12, supp6,
2019-10-25,-5.39, 1.20, -8.91, 1.84, 1.51, 7.16, supp6,
2019-10-26,-5.56, -0.65, -5.37, 1.84, 1.50, 7.08, supp6,
2019-10-27,-3.37, 0.21, -7.99, 1.84, 1.50, 7.10, supp6,
2019-10-28,-4.97, 1.39, -7.60, 1.85, 1.51, 7.13, supp6,
2019-10-29,-5.61, -1.08, -10.42, 1.84, 1.50, 7.10, supp6,
2019-10-30,-4.32, 0.94, -10.58, 1.84, 1.51, 7.18, supp6,
2019-10-31,-4.57, 0.58, -12.24, 1.86, 1.57, 7.31, supp6,
2019-11-01,-5.36, 0.53, -10.97, 1.86, 1.55, 7.25, supp6,
2019-11-02,-5.36, 0.55, -11.92, 1.85, 1.50, 7.14, supp6,
2019-11-03,-5.75, 1.10, -9.50, 1.83, 1.50, 7.10, supp6,
2019-11-04,-4.80, 0.00, -8.97, 1.84, 1.51, 7.16, supp6,
2019-11-05,-5.06, 0.31, -8.81, 1.90, 1.55, 7.43, supp6,
2019-11-06,-4.85, 1.04, -11.95, 1.83, 1.50, 7.10, supp6,
2019-11-07,-5.81, 0.64, -9.64, 1.85, 1.50, 7.13, supp6,
2019-11-08,-4.79, 0.57, -11.43, 1.84, 1.49, 7.07, supp6,
2019-11-09,-4.10, 0.77, -13.03, 1.83, 1.50, 7.09, supp6,
2019-11-10,-4.29, 0.30, -10.25, 1.84, 1.51, 7.13, supp6,
2019-11-11,-5.40, 1.02, -11.68, 1.85, 1.51, 7.14, supp6,
2019-11-12,-4.70, 0.96, -8.64, 1.83, 1.50, 7.07, supp6,
2019-11-13,-4.38, 0.74, -8.43, 1.87, 1.55, 7.27, supp6,
2019-11-14,-4.87, -0.05, -7.13, 1.84, 1.50, 7.08, supp6,
2019-11-15,-5.38, -0.64, -9.15, 1.90, 1.51, 7.20, supp6,
2019-11-16,-4.65, 0.11, -9.72, 1.85, 1.51, 7.15, supp6,
2019-11-17,-3.76, 0.64, -10.02, 1.87, 1.55, 7.31, supp6,
2019-11-18,-3.61, 1.11, -5.39, 1.84, 1.50, 7.09, supp6,
2019-11-19,-3.46, 0.05, 5.35, 1.83, 1.50, 7.08, supp6,
2019-11-20,-5.72, 0.03, 2.83, 1.85, 1.51, 7.14, supp6,
2019-11-21,-5.38, 0.31, -6.84, 1.88, 1.53, 7.29, supp6,
2019-11-22,-5.60, 1.26, -2.59, 1.85, 1.50, 7.14, supp6,
2019-11-23,-4.83, 0.87, -5.78, 1.85, 1.50, 7.09, supp6,
2019-11-24,-4.17, 1.44, -6.76, 1.84, 1.50, 7.08, supp6,
2019-11-25,-4.52, -0.09, -5.11, 1.85, 1.51, 7.17, supp6,
