PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CCCC
Station name,CCCC_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5653122035 North Latitude, -117.6711727589 East Longitude, 813.95753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-30,-5.62, -0.73, 24.57, 1.88, 1.58, 6.96, repro,
2017-10-31,-5.45, 0.02, 28.04, 1.86, 1.56, 6.88, repro,
2017-11-01,-5.68, 1.19, 22.90, 1.86, 1.55, 6.86, repro,
2017-11-02,-4.78, 0.72, 25.15, 1.93, 1.59, 7.02, repro,
2017-11-03,-6.74, -0.66, 17.37, 2.03, 1.68, 7.60, repro,
2017-11-04,-8.53, 3.23, 34.38, 1.86, 1.57, 6.91, repro,
2017-11-05,-5.68, -3.11, 26.14, 1.90, 1.58, 7.01, repro,
2017-11-06,-6.69, -0.14, 16.34, 1.87, 1.56, 6.90, repro,
2017-11-07,-5.69, 0.43, 23.48, 1.87, 1.56, 6.90, repro,
2017-11-08,-5.73, -0.52, 18.00, 1.88, 1.57, 6.91, repro,
2017-11-09,-6.47, -1.28, 21.59, 1.92, 1.62, 7.13, repro,
2017-11-10,-6.15, 0.39, 24.38, 1.93, 1.62, 7.15, repro,
2017-11-11,-5.82, -1.57, 23.89, 1.93, 1.66, 7.25, repro,
2017-11-12,-5.29, 0.64, 23.11, 1.87, 1.57, 6.94, repro,
2017-11-13,-6.81, -0.48, 26.78, 1.86, 1.56, 6.87, repro,
2017-11-14,-5.65, -1.24, 16.30, 1.88, 1.58, 6.98, repro,
2017-11-15,-5.61, -1.26, 17.97, 1.89, 1.58, 6.99, repro,
2017-11-16,-4.57, 2.40, 21.41, 1.87, 1.59, 6.98, repro,
2017-11-17,-1.54, 1.09, 25.82, 1.89, 1.58, 6.99, repro,
2017-11-18,-5.84, 0.20, 29.00, 1.87, 1.56, 6.86, repro,
2017-11-19,-6.10, 0.79, 24.56, 1.87, 1.57, 6.90, repro,
2017-11-20,-5.51, -0.39, 25.74, 1.87, 1.57, 6.96, repro,
2017-11-21,-5.79, -1.08, 26.28, 1.91, 1.57, 7.00, repro,
2017-11-22,-5.16, 0.30, 22.20, 1.86, 1.56, 6.85, repro,
2017-11-23,-4.98, 0.23, 24.96, 1.86, 1.56, 6.85, repro,
2017-11-24,-6.32, 1.27, 28.97, 1.88, 1.58, 6.95, repro,
2017-11-25,-5.92, 1.16, 21.84, 1.87, 1.58, 6.96, repro,
2017-11-26,-5.54, -0.51, 21.86, 1.87, 1.57, 6.89, repro,
2017-11-27,-4.47, 1.59, 22.27, 1.95, 1.64, 7.21, repro,
2017-11-28,-4.67, -1.19, 26.68, 1.85, 1.55, 6.81, repro,
2017-11-29,-5.38, -0.13, 25.46, 1.89, 1.58, 7.04, repro,
2017-11-30,-5.10, -0.08, 22.23, 1.90, 1.56, 7.04, repro,
2017-12-01,-5.23, -0.93, 25.11, 1.87, 1.55, 6.87, repro,
2017-12-02,-5.63, -0.28, 28.34, 1.88, 1.57, 6.94, repro,
2017-12-03,-5.02, -0.34, 27.79, 1.89, 1.57, 6.94, repro,
2017-12-04,-5.23, -1.32, 23.00, 1.87, 1.56, 6.90, repro,
2017-12-05,-4.33, -0.07, 24.32, 1.86, 1.56, 6.87, repro,
2017-12-06,-5.44, -0.07, 20.54, 1.88, 1.55, 6.89, repro,
2017-12-07,-5.59, -0.32, 20.04, 1.86, 1.54, 6.84, repro,
2017-12-08,-5.50, 0.16, 18.82, 1.89, 1.55, 6.92, repro,
2017-12-09,-5.52, 0.34, 23.94, 1.86, 1.56, 6.87, repro,
2017-12-10,-5.46, -0.13, 19.66, 1.87, 1.56, 6.88, repro,
2017-12-11,-5.82, -0.54, 21.60, 1.94, 1.65, 7.18, repro,
2017-12-12,-5.59, 0.47, 21.46, 1.88, 1.55, 6.87, repro,
2017-12-13,-5.26, -0.54, 25.04, 1.88, 1.56, 6.94, repro,
2017-12-14,-6.70, -0.41, 21.22, 1.90, 1.61, 7.04, repro,
2017-12-15,-6.21, -0.23, 22.46, 1.87, 1.56, 6.89, repro,
2017-12-16,-6.65, -1.32, 26.94, 1.87, 1.54, 6.86, repro,
2017-12-17,-6.26, -1.11, 27.66, 1.86, 1.54, 6.83, repro,
2017-12-18,-5.79, -0.07, 26.97, 1.87, 1.55, 6.88, repro,
2017-12-19,-6.10, -0.31, 26.17, 1.92, 1.57, 6.97, repro,
2017-12-20,-2.48, -3.23, 22.07, 1.94, 1.58, 7.02, repro,
2017-12-21,-7.54, -1.49, 17.16, 1.87, 1.55, 6.86, repro,
2017-12-22,-6.42, -0.14, 19.96, 1.87, 1.55, 6.87, repro,
2017-12-23,-6.11, -0.37, 22.73, 1.87, 1.54, 6.84, repro,
2017-12-24,-6.22, 0.62, 19.13, 1.87, 1.55, 6.85, repro,
2017-12-25,-4.98, 0.15, 20.91, 1.87, 1.54, 6.85, repro,
2017-12-26,-5.87, -0.61, 22.07, 1.88, 1.55, 6.91, repro,
2017-12-27,-5.79, 0.34, 11.95, 1.88, 1.55, 6.94, repro,
2017-12-28,-5.49, -0.22, 22.60, 1.88, 1.55, 6.88, repro,
2017-12-29,-5.43, -0.87, 25.34, 1.89, 1.55, 6.89, repro,
2017-12-30,-6.66, -0.12, 22.35, 1.88, 1.55, 6.88, repro,
2017-12-31,-5.88, -0.39, 24.78, 1.85, 1.55, 6.86, repro,
2018-01-01,-5.35, -0.77, 18.27, 1.88, 1.56, 6.91, repro,
2018-01-02,-5.16, -0.53, 16.58, 1.93, 1.58, 7.03, repro,
2018-01-03,-5.61, -1.53, 20.11, 1.90, 1.56, 6.90, repro,
2018-01-04,-7.49, -0.70, 23.46, 1.89, 1.56, 6.91, repro,
2018-01-05,-7.17, -0.62, 18.22, 1.87, 1.54, 6.84, repro,
2018-01-06,-5.00, 3.69, 26.10, 1.87, 1.56, 6.90, repro,
2018-01-07,-4.58, -2.26, 27.38, 1.94, 1.62, 7.15, repro,
2018-01-08,-6.54, -1.46, 23.95, 1.96, 1.65, 7.21, repro,
2018-01-09,-6.48, -2.22, 25.08, 1.90, 1.58, 7.05, repro,
2018-01-10,-6.39, -2.05, 26.32, 1.85, 1.53, 6.77, repro,
2018-01-11,-5.82, -0.98, 19.43, 1.84, 1.53, 6.78, repro,
2018-01-12,-7.16, -1.06, 15.87, 1.86, 1.54, 6.85, repro,
2018-01-13,-5.48, -0.52, 13.55, 1.88, 1.54, 6.87, repro,
2018-01-14,-4.75, -0.98, 17.61, 1.91, 1.56, 7.00, repro,
2018-01-15,-5.70, -0.95, 14.97, 1.87, 1.55, 6.92, repro,
2018-01-16,-6.37, -0.13, 20.26, 1.86, 1.54, 6.81, repro,
2018-01-17,-5.19, -0.56, 20.38, 1.85, 1.54, 6.81, repro,
2018-01-18,-5.72, -1.13, 19.12, 1.86, 1.55, 6.86, repro,
2018-01-19,-3.37, 1.39, 24.28, 1.91, 1.56, 6.97, repro,
2018-01-20,-6.19, -2.49, 25.62, 1.90, 1.56, 6.97, repro,
2018-01-21,-6.23, 0.31, 21.28, 1.87, 1.54, 6.83, repro,
2018-01-22,-5.19, -0.63, 23.04, 1.87, 1.54, 6.81, repro,
2018-01-23,-5.93, -0.72, 21.75, 1.85, 1.55, 6.82, repro,
2018-01-24,-4.58, -0.01, 18.96, 1.92, 1.61, 7.10, repro,
2018-01-25,-5.14, -2.31, 24.64, 1.95, 1.62, 7.17, repro,
2018-01-26,-6.12, -0.90, 20.01, 1.92, 1.61, 7.11, repro,
2018-01-27,-4.91, -0.39, 18.47, 1.90, 1.60, 7.01, repro,
2018-01-28,-5.07, -0.68, 15.55, 1.89, 1.60, 6.98, repro,
2018-01-29,-5.34, 0.23, 15.38, 1.89, 1.61, 7.05, repro,
2018-01-30,-5.66, -0.30, 18.37, 1.92, 1.61, 7.09, repro,
2018-01-31,-3.96, -0.21, 22.53, 1.94, 1.62, 7.14, repro,
2018-02-01,-5.04, -0.78, 18.07, 1.93, 1.61, 7.09, repro,
2018-02-02,-5.50, -0.92, 20.56, 1.92, 1.62, 7.11, repro,
2018-02-03,-4.81, -1.70, 19.97, 1.91, 1.62, 7.08, repro,
2018-02-04,-4.58, 0.46, 21.53, 1.94, 1.66, 7.18, repro,
2018-02-05,-4.97, 0.26, 20.32, 1.95, 1.66, 7.22, repro,
2018-02-06,-4.61, -0.48, 20.77, 2.01, 1.66, 7.38, repro,
2018-02-07,-5.22, -0.01, 19.13, 1.93, 1.61, 7.08, repro,
2018-02-08,-4.73, -0.45, 19.05, 1.97, 1.63, 7.21, repro,
2018-02-09,-5.43, 0.08, 23.41, 1.91, 1.59, 7.01, repro,
2018-02-10,-6.50, 0.37, 24.97, 1.92, 1.60, 7.04, repro,
2018-02-11,-6.29, 1.14, 22.52, 1.91, 1.59, 7.02, repro,
2018-02-12,-3.87, -1.59, 16.50, 1.93, 1.60, 7.06, repro,
2018-02-13,-5.14, 0.05, 20.96, 1.95, 1.64, 7.20, repro,
2018-02-14,-5.40, -0.19, 24.07, 1.94, 1.64, 7.19, repro,
2018-02-15,-6.03, 0.04, 23.18, 1.90, 1.59, 7.00, repro,
2018-02-16,-6.44, 0.76, 23.86, 1.91, 1.60, 7.04, repro,
2018-02-17,-6.38, 0.37, 22.37, 1.91, 1.60, 7.03, repro,
2018-02-18,-6.82, -1.94, 19.10, 1.92, 1.59, 7.02, repro,
2018-02-19,-3.25, -3.17, 22.23, 1.93, 1.61, 7.13, repro,
2018-02-20,-5.64, -0.23, 26.62, 1.91, 1.59, 7.03, repro,
2018-02-21,-5.79, 1.05, 24.34, 1.91, 1.60, 7.04, repro,
2018-02-22,-4.24, -0.97, 17.16, 1.93, 1.61, 7.08, repro,
2018-02-23,-5.10, 0.34, 21.04, 2.03, 1.67, 7.31, repro,
2018-02-24,-5.36, -0.05, 25.33, 1.97, 1.61, 7.24, repro,
2018-02-25,-5.86, -0.70, 23.60, 1.91, 1.60, 7.07, repro,
2018-02-26,-6.74, -0.95, 26.76, 1.91, 1.59, 7.04, repro,
2018-02-27,-4.97, -0.85, 22.32, 1.94, 1.60, 7.08, repro,
2018-02-28,-6.65, -0.58, 27.35, 1.94, 1.60, 7.08, repro,
2018-03-01,-5.78, -0.53, 16.81, 1.94, 1.64, 7.20, repro,
2018-03-02,-4.84, 1.87, 16.13, 1.94, 1.66, 7.26, repro,
2018-03-03,-8.48, 2.11, 21.36, 1.92, 1.59, 7.01, repro,
2018-03-04,-5.89, 1.08, 17.67, 1.93, 1.60, 7.10, repro,
2018-03-05,-6.10, 0.06, 20.59, 1.91, 1.59, 7.03, repro,
2018-03-06,-5.75, -0.78, 23.03, 1.91, 1.59, 7.04, repro,
2018-03-07,-6.63, -0.23, 24.39, 1.93, 1.61, 7.16, repro,
2018-03-08,-5.51, -0.47, 27.69, 1.97, 1.60, 7.22, repro,
2018-03-09,-5.45, -0.02, 27.20, 1.95, 1.61, 7.21, repro,
2018-03-10,-5.76, -0.24, 17.24, 1.94, 1.60, 7.16, repro,
2018-03-11,-5.82, 0.21, 22.36, 1.91, 1.58, 6.99, repro,
2018-03-12,-5.69, -1.03, 16.85, 1.90, 1.58, 6.95, repro,
2018-03-13,-6.22, -1.14, 25.65, 1.94, 1.60, 7.13, repro,
2018-03-14,-5.29, -0.64, 22.63, 1.92, 1.58, 7.03, repro,
2018-03-15,-6.11, -0.39, 30.75, 1.97, 1.61, 7.30, repro,
2018-03-16,-5.05, -1.20, 16.41, 1.95, 1.60, 7.18, repro,
2018-03-17,-2.20, 1.59, 25.98, 1.92, 1.57, 6.99, repro,
2018-03-18,-6.86, -0.66, 22.68, 1.90, 1.59, 7.01, repro,
2018-03-19,-5.38, -0.14, 20.94, 1.92, 1.60, 7.07, repro,
2018-03-20,-5.80, 0.58, 18.44, 1.92, 1.59, 7.07, repro,
2018-03-21,-6.49, -0.24, 19.85, 1.90, 1.58, 7.02, repro,
2018-03-22,-7.66, 0.99, 22.94, 1.88, 1.56, 6.91, repro,
2018-03-23,-5.54, -0.68, 19.92, 1.86, 1.55, 6.88, repro,
2018-03-24,-6.90, -1.13, 23.08, 1.87, 1.55, 6.87, repro,
2018-03-25,-7.46, 0.18, 16.59, 1.87, 1.56, 6.89, repro,
2018-03-26,-5.92, -1.63, 24.52, 1.88, 1.57, 6.99, repro,
2018-03-27,-5.34, -0.44, 22.82, 1.90, 1.57, 7.00, repro,
2018-03-28,-5.62, 0.08, 21.14, 1.88, 1.56, 6.95, repro,
2018-03-29,-5.80, -1.13, 17.32, 1.86, 1.55, 6.86, repro,
2018-03-30,-5.17, 0.52, 17.39, 1.88, 1.55, 6.94, repro,
2018-03-31,-5.31, 0.05, 17.15, 1.88, 1.54, 6.89, repro,
2018-04-01,-5.94, -1.73, 20.94, 1.89, 1.57, 7.01, repro,
2018-04-02,-4.89, -0.33, 28.58, 1.90, 1.57, 6.99, repro,
2018-04-03,-5.62, -0.26, 26.09, 1.88, 1.54, 6.83, repro,
2018-04-04,-5.24, -0.61, 17.72, 1.87, 1.54, 6.83, repro,
2018-04-05,-5.68, 0.42, 17.70, 1.92, 1.59, 7.05, repro,
2018-04-06,-6.83, 0.69, 22.15, 1.93, 1.61, 7.15, repro,
2018-04-07,-6.81, 1.74, 4.81, 1.93, 1.59, 7.13, repro,
2018-04-08,-3.52, -1.65, 24.32, 1.89, 1.56, 6.91, repro,
2018-04-09,-5.64, -0.31, 20.57, 1.88, 1.55, 6.86, repro,
2018-04-10,-4.45, -0.53, 17.46, 1.87, 1.53, 6.78, repro,
2018-04-11,-4.57, -1.25, 17.46, 1.88, 1.55, 6.88, repro,
2018-04-12,-3.69, -4.28, 32.89, 1.96, 1.59, 7.25, repro,
2018-04-13,-5.37, -0.79, 23.38, 2.38, 1.84, 8.47, repro,
2018-04-14,-5.64, -0.07, 16.66, 1.88, 1.55, 6.89, repro,
2018-04-15,-4.90, -0.34, 16.04, 1.88, 1.54, 6.86, repro,
2018-04-16,-7.62, 3.09, 31.44, 1.87, 1.54, 6.83, repro,
2018-04-17,-6.28, -1.95, 16.11, 2.29, 1.98, 8.64, repro,
2018-04-18,-6.61, 0.05, 20.84, 1.95, 1.59, 7.19, repro,
2018-04-19,-5.56, -0.58, 25.85, 1.89, 1.56, 6.93, repro,
2018-04-20,-5.01, -0.26, 26.59, 1.87, 1.54, 6.85, repro,
2018-04-21,-5.32, 0.02, 21.97, 1.85, 1.54, 6.80, repro,
2018-04-22,-4.84, -0.09, 24.33, 1.86, 1.54, 6.81, repro,
2018-04-23,-5.64, -0.86, 24.01, 1.91, 1.61, 7.10, repro,
2018-04-24,-5.17, -0.89, 19.84, 1.89, 1.57, 6.98, repro,
2018-04-25,-5.38, 0.40, 16.57, 1.87, 1.53, 6.83, repro,
2018-04-26,-5.19, 0.44, 17.62, 1.87, 1.53, 6.80, repro,
2018-04-27,-3.48, -0.34, 22.78, 2.19, 1.80, 8.03, repro,
2018-04-28,-5.11, -0.54, 20.43, 1.87, 1.56, 6.90, repro,
2018-04-29,-3.39, -4.65, 9.07, 1.88, 1.55, 6.88, repro,
2018-04-30,-6.10, -1.76, 20.56, 1.96, 1.66, 7.38, repro,
2018-05-01,-6.27, -0.39, 28.09, 1.93, 1.62, 7.17, repro,
2018-05-02,-5.80, -1.18, 20.20, 1.86, 1.54, 6.83, repro,
2018-05-03,-4.52, -0.89, 21.16, 1.96, 1.64, 7.28, repro,
2018-05-04,-5.08, -1.25, 21.72, 1.92, 1.60, 7.04, repro,
2018-05-05,-5.47, -1.06, 23.96, 1.89, 1.55, 6.96, repro,
2018-05-06,-6.19, -0.61, 18.80, 1.91, 1.59, 7.08, repro,
2018-05-07,-5.90, -0.25, 23.44, 1.90, 1.58, 7.05, repro,
2018-05-08,-4.90, -0.40, 20.85, 1.87, 1.54, 6.84, repro,
2018-05-09,-5.38, -0.95, 25.20, 1.88, 1.56, 6.93, repro,
2018-05-10,-7.13, -1.63, 26.13, 1.90, 1.56, 6.95, repro,
2018-05-11,-7.02, -2.13, 34.58, 1.90, 1.55, 6.95, repro,
2018-05-12,-4.90, -0.73, 21.12, 1.88, 1.54, 6.86, repro,
2018-05-13,-4.72, 0.28, 26.33, 1.90, 1.57, 6.95, repro,
2018-05-14,-5.36, -0.52, 19.26, 1.88, 1.54, 6.85, repro,
2018-05-15,-5.76, -0.11, 20.21, 1.89, 1.56, 6.96, repro,
2018-05-16,-5.43, -1.53, 25.55, 1.89, 1.55, 6.94, repro,
2018-05-17,-6.82, -0.55, 30.46, 1.87, 1.55, 6.87, repro,
2018-05-18,-5.33, -1.39, 22.26, 1.91, 1.57, 7.04, repro,
2018-05-19,-4.94, -0.97, 24.04, 1.89, 1.54, 6.90, repro,
2018-05-20,-6.79, -1.85, 20.02, 1.89, 1.56, 7.02, repro,
2018-05-21,-5.10, -1.33, 29.46, 1.89, 1.55, 6.99, repro,
2018-05-22,-4.91, -1.21, 31.89, 1.88, 1.55, 6.95, repro,
2018-05-23,-4.73, -1.14, 30.05, 1.88, 1.55, 6.95, repro,
2018-05-24,-3.98, -0.17, 23.55, 1.88, 1.53, 6.88, repro,
2018-05-25,0.30, -0.93, 22.11, 1.93, 1.60, 7.12, repro,
2018-05-26,-5.80, -0.58, 23.90, 1.89, 1.55, 6.98, repro,
2018-05-27,-5.14, -0.79, 27.30, 1.88, 1.54, 6.95, repro,
2018-05-28,-6.00, 0.17, 24.01, 1.89, 1.54, 6.94, repro,
2018-05-29,-5.56, -0.36, 26.46, 1.93, 1.59, 7.10, repro,
2018-05-30,-8.08, -1.06, 30.63, 1.90, 1.57, 7.01, repro,
2018-05-31,-5.58, 0.36, 31.30, 1.88, 1.55, 7.02, repro,
2018-06-01,-5.68, -0.20, 25.35, 1.88, 1.54, 6.95, repro,
2018-06-02,-6.09, -0.83, 24.55, 1.90, 1.57, 7.04, repro,
2018-06-03,-6.05, -1.51, 23.63, 1.94, 1.66, 7.28, supp6,
2018-06-04,-6.43, 0.33, 26.40, 1.89, 1.45, 6.81, supp6,
2018-06-05,-6.45, 0.44, 26.72, 1.86, 1.52, 6.92, supp6,
2018-06-06,-5.02, -0.43, 23.55, 1.89, 1.54, 6.97, supp6,
2018-06-07,-4.59, -1.26, 28.37, 1.89, 1.52, 6.91, supp6,
2018-06-08,-6.87, -0.52, 24.95, 1.89, 1.53, 6.88, supp6,
2018-06-09,-7.08, -1.73, 28.24, 1.88, 1.54, 6.97, supp6,
2018-06-10,-4.99, -1.03, 20.22, 1.85, 1.55, 6.92, supp6,
2018-06-11,-5.59, -0.11, 25.99, 1.92, 1.48, 6.83, supp6,
2018-06-12,-6.23, -0.94, 24.57, 1.88, 1.55, 6.95, supp6,
2018-06-13,-8.14, -1.60, 21.78, 1.91, 1.49, 6.88, supp6,
2018-06-14,-7.69, -0.74, 24.40, 1.87, 1.54, 6.93, supp6,
2018-06-15,-6.48, -0.06, 28.64, 1.90, 1.51, 6.90, supp6,
2018-06-16,-5.11, -0.22, 30.44, 1.88, 1.54, 6.96, supp6,
2018-06-17,-6.26, -1.66, 23.01, 1.88, 1.53, 6.97, supp6,
2018-06-18,-5.91, -0.65, 26.14, 1.87, 1.51, 6.94, supp6,
2018-06-19,-5.92, -0.31, 25.03, 1.89, 1.51, 6.86, supp6,
2018-06-20,-5.06, 0.31, 25.79, 1.88, 1.52, 6.95, supp6,
2018-06-21,-5.23, 0.98, 23.97, 1.87, 1.59, 6.97, supp6,
2018-06-22,-5.90, 0.18, 24.82, 1.93, 1.54, 7.03, supp6,
2018-06-23,-6.58, -0.82, 30.26, 1.88, 1.57, 7.03, supp6,
2018-06-24,-6.96, 0.25, 30.17, 1.89, 1.53, 6.93, supp6,
2018-06-25,-6.28, -0.65, 29.41, 1.90, 1.53, 6.95, supp6,
2018-06-26,-6.52, 0.80, 29.29, 1.90, 1.55, 7.02, supp6,
2018-06-27,-5.15, -0.31, 24.16, 1.94, 1.56, 7.07, supp6,
2018-06-28,-4.62, -0.40, 24.28, 1.89, 1.54, 6.95, supp6,
2018-06-29,-6.28, -0.11, 30.55, 1.87, 1.53, 6.89, campf,
2018-06-30,-6.23, -0.59, 25.26, 1.93, 1.55, 6.98, campf,
2018-07-01,-6.63, -0.05, 24.81, 1.93, 1.57, 7.04, campf,
2018-07-02,-7.69, -0.00, 32.32, 1.88, 1.54, 6.91, campf,
2018-07-03,-5.84, -1.30, 22.77, 1.96, 1.59, 7.13, campf,
2018-07-04,-5.61, 0.11, 21.74, 1.88, 1.54, 6.95, campf,
2018-07-05,-6.33, -0.36, 34.09, 1.89, 1.56, 6.99, campf,
2018-07-06,-5.83, 0.42, 18.42, 1.90, 1.54, 7.00, campf,
2018-07-07,-5.62, -0.80, 26.82, 1.87, 1.54, 6.92, campf,
2018-07-08,-6.48, -0.34, 23.39, 1.91, 1.54, 7.02, campf,
2018-07-09,-6.15, -0.79, 25.75, 1.89, 1.53, 6.97, campf,
2018-07-10,-6.22, 0.48, 25.47, 1.87, 1.54, 6.92, campf,
2018-07-11,-6.18, 0.67, 29.80, 1.90, 1.55, 7.00, campf,
2018-07-12,-6.32, 0.12, 30.50, 1.88, 1.53, 6.94, campf,
2018-07-13,-4.45, 0.32, 22.95, 1.89, 1.54, 6.97, campf,
2018-07-14,-5.82, 0.12, 24.21, 1.88, 1.53, 6.96, campf,
2018-07-15,-6.07, -0.66, 28.31, 1.90, 1.54, 7.00, campf,
2018-07-16,-5.64, -0.67, 30.21, 1.88, 1.54, 6.97, campf,
2018-07-17,-5.77, 0.61, 30.21, 1.89, 1.53, 6.94, campf,
2018-07-18,-5.43, -0.98, 21.86, 1.86, 1.53, 6.89, campf,
2018-07-19,-6.27, 0.31, 26.90, 1.89, 1.54, 6.98, campf,
2018-07-20,-5.19, 0.34, 28.68, 1.91, 1.55, 7.10, campf,
2018-07-21,-5.45, 0.17, 29.27, 1.91, 1.55, 7.07, campf,
2018-07-22,-6.52, 0.13, 30.80, 1.90, 1.54, 6.98, campf,
2018-07-23,-4.51, -0.24, 30.69, 1.87, 1.53, 6.92, campf,
2018-07-24,-7.41, -0.71, 24.81, 1.91, 1.58, 7.06, campf,
2018-07-25,-6.43, -1.01, 21.88, 1.90, 1.55, 7.07, campf,
2018-07-26,-7.09, -0.95, 19.40, 1.90, 1.54, 7.03, campf,
2018-07-27,-6.16, -0.94, 23.52, 1.88, 1.53, 6.93, campf,
2018-07-28,-8.13, -0.14, 21.89, 1.91, 1.59, 7.08, campf,
2018-07-29,-6.06, 0.65, 21.91, 1.90, 1.60, 7.09, campf,
2018-07-30,-4.65, 0.25, 18.92, 1.97, 1.61, 7.20, campf,
2018-07-31,-5.18, 1.09, 24.97, 1.98, 1.61, 7.21, campf,
2018-08-01,-4.54, -0.15, 25.01, 1.94, 1.56, 7.05, campf,
2018-08-02,-6.68, -0.53, 34.41, 1.96, 1.59, 7.13, campf,
2018-08-03,-7.17, 0.27, 25.01, 1.87, 1.55, 6.96, campf,
2018-08-04,-6.74, -1.22, 21.67, 1.86, 1.54, 6.95, campf,
2018-08-05,-6.33, -0.23, 29.98, 1.90, 1.54, 6.98, campf,
2018-08-06,-5.50, -0.76, 25.89, 1.89, 1.53, 6.94, campf,
2018-08-07,-6.19, -0.68, 24.97, 2.01, 1.65, 7.57, campf,
2018-08-08,-4.54, 0.62, 25.72, 1.88, 1.55, 6.95, campf,
2018-08-09,-5.39, 0.32, 24.31, 1.86, 1.55, 6.97, campf,
2018-08-10,-5.09, -0.92, 24.04, 1.88, 1.53, 6.97, campf,
2018-08-11,-4.37, -0.52, 23.33, 1.88, 1.53, 6.92, campf,
2018-08-12,-5.68, -0.21, 26.36, 1.93, 1.59, 7.20, campf,
2018-08-13,-5.28, -1.11, 27.79, 1.90, 1.56, 7.04, campf,
2018-08-14,-6.05, -0.93, 23.47, 1.88, 1.55, 6.97, campf,
2018-08-15,-6.12, -1.24, 22.32, 1.88, 1.53, 6.97, campf,
2018-08-16,-6.13, -1.35, 19.44, 1.94, 1.55, 7.12, campf,
2018-08-17,-7.22, -0.43, 21.54, 2.01, 1.67, 7.45, campf,
2018-08-18,-6.34, -0.53, 26.25, 1.89, 1.55, 6.97, campf,
2018-08-19,-5.77, -1.34, 25.96, 1.88, 1.55, 6.97, campf,
2018-08-20,-7.81, -1.07, 27.34, 1.95, 1.60, 7.19, campf,
2018-08-21,-6.32, 0.61, 29.40, 1.89, 1.55, 7.02, campf,
2018-08-22,-7.36, -0.82, 23.16, 1.98, 1.62, 7.31, campf,
2018-08-23,-6.46, -0.71, 26.16, 1.96, 1.61, 7.24, campf,
2018-08-24,-7.03, -0.15, 27.82, 1.88, 1.56, 6.98, campf,
2018-08-25,-6.32, -0.24, 28.82, 1.88, 1.56, 7.02, campf,
2018-08-26,-5.23, -0.46, 33.79, 1.90, 1.56, 7.08, campf,
2018-08-27,-7.52, -0.58, 28.53, 1.88, 1.55, 6.98, campf,
2018-08-28,-6.42, 0.60, 33.27, 1.87, 1.54, 6.89, campf,
2018-08-29,-6.61, 0.27, 29.72, 1.90, 1.58, 7.09, campf,
2018-08-30,-4.25, -0.63, 24.74, 1.87, 1.55, 6.96, campf,
2018-08-31,-5.66, 0.13, 30.07, 1.89, 1.56, 7.05, campf,
2018-09-01,-5.18, -0.43, 34.19, 1.90, 1.56, 7.04, campf,
2018-09-02,-7.03, -0.49, 29.64, 1.89, 1.55, 6.96, campf,
2018-09-03,-5.97, 1.74, 21.86, 1.88, 1.55, 6.95, campf,
2018-09-04,-7.30, -0.68, 24.82, 1.89, 1.55, 6.96, campf,
2018-09-05,-5.47, 0.74, 29.50, 1.90, 1.57, 7.07, campf,
2018-09-06,-6.58, -0.35, 27.42, 1.98, 1.58, 7.23, campf,
2018-09-07,-6.19, 0.13, 20.93, 1.96, 1.57, 7.18, campf,
2018-09-08,-6.69, 0.27, 26.86, 1.88, 1.55, 6.92, campf,
2018-09-09,-8.77, -0.60, 30.66, 1.88, 1.57, 7.01, campf,
2018-09-10,-7.19, 0.19, 33.44, 1.90, 1.56, 7.04, campf,
2018-09-11,-6.23, -0.34, 29.54, 1.91, 1.61, 7.20, campf,
2018-09-12,-5.91, -0.77, 28.55, 1.90, 1.56, 7.09, campf,
2018-09-13,-5.71, -1.26, 29.98, 1.87, 1.54, 6.92, campf,
2018-09-14,-7.57, -0.88, 22.70, 1.91, 1.56, 7.11, campf,
2018-09-15,-5.82, 0.63, 28.86, 1.90, 1.55, 7.00, campf,
2018-09-16,-4.68, 1.11, 25.07, 1.91, 1.56, 7.09, campf,
2018-09-17,-6.89, 0.41, 23.24, 1.90, 1.57, 7.10, campf,
2018-09-18,-5.65, 0.35, 25.40, 1.94, 1.57, 7.12, campf,
2018-09-19,-6.60, -0.22, 17.83, 1.88, 1.55, 6.94, campf,
2018-09-20,-5.25, 0.65, 20.95, 1.89, 1.54, 6.93, campf,
2018-09-21,-6.40, 0.52, 20.88, 1.90, 1.56, 7.01, campf,
2018-09-22,-6.05, 1.10, 23.07, 1.91, 1.56, 7.05, campf,
2018-09-23,-5.75, -0.95, 23.23, 1.90, 1.56, 7.00, campf,
2018-09-24,-5.91, 0.11, 22.44, 1.90, 1.55, 6.98, campf,
2018-09-25,-4.68, 0.70, 22.36, 1.89, 1.55, 6.99, campf,
2018-09-26,-6.63, 0.46, 18.08, 1.92, 1.57, 7.06, campf,
2018-09-27,-6.09, 0.42, 23.21, 1.90, 1.57, 7.06, campf,
2018-09-28,-4.49, -0.69, 22.06, 1.92, 1.57, 7.08, campf,
2018-09-29,-4.69, 0.60, 28.55, 1.90, 1.57, 7.05, campf,
