PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2021-06-01
Release Date, 2021-12-02
Reference position, 40.4753910496 North Latitude, -86.9920867034 East Longitude, 182.45263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-22,-0.57, -1.78, -15.96, 1.94, 1.51, 6.90, supp6,
2019-02-23,-0.38, -1.03, -11.14, 1.94, 1.53, 6.99, supp6,
2019-02-24,-1.01, -0.61, 2.76, 1.95, 1.54, 7.02, supp6,
2019-02-25,-1.80, -2.50, -13.95, 1.93, 1.52, 6.94, supp6,
2019-02-26,-0.83, -1.61, -17.15, 1.93, 1.51, 6.90, supp6,
2019-02-27,-0.45, -1.99, -11.20, 1.93, 1.51, 6.90, supp6,
2019-02-28,-1.21, -1.75, -15.39, 1.94, 1.52, 6.99, supp6,
2019-03-01,-0.26, -1.21, -11.29, 1.98, 1.56, 7.12, supp6,
2019-03-02,-1.42, -2.45, -11.46, 1.93, 1.52, 6.93, supp6,
2019-03-03,-0.88, -1.98, -9.80, 1.93, 1.52, 6.91, supp6,
2019-03-04,-1.11, -2.44, -15.04, 1.92, 1.51, 6.87, supp6,
2019-03-05,-1.02, -1.36, -15.02, 1.94, 1.51, 6.93, supp6,
2019-03-06,-0.13, -2.02, -15.62, 1.96, 1.53, 7.00, supp6,
2019-03-07,-0.47, -1.45, -10.21, 1.93, 1.52, 6.96, supp6,
2019-03-08,-0.86, -1.59, -8.89, 1.92, 1.52, 6.90, supp6,
2019-03-09,-1.46, -2.17, -6.85, 1.94, 1.52, 6.94, supp6,
2019-03-10,-0.97, -2.45, -11.32, 1.99, 1.56, 7.16, supp6,
2019-03-11,-0.55, -2.01, -11.38, 1.94, 1.51, 6.93, supp6,
2019-03-12,-0.81, -0.95, -7.47, 1.94, 1.52, 6.93, supp6,
2019-03-13,-3.11, -0.91, -5.71, 1.92, 1.52, 6.92, supp6,
2019-03-14,0.41, -2.06, 5.66, 1.98, 1.57, 7.19, supp6,
2019-03-15,-0.80, -1.83, -9.60, 2.00, 1.54, 7.14, supp6,
2019-03-16,-1.04, -1.50, -16.62, 1.96, 1.53, 7.02, supp6,
2019-03-17,-0.68, -1.40, -15.47, 1.95, 1.53, 7.02, supp6,
2019-03-18,-1.41, -1.26, -10.70, 1.92, 1.52, 6.89, supp6,
2019-03-19,-1.91, -1.10, -10.77, 1.94, 1.53, 6.94, supp6,
2019-03-20,-1.24, -1.05, -9.54, 1.98, 1.57, 7.12, supp6,
2019-03-21,-1.45, -1.78, -6.83, 1.95, 1.53, 6.99, supp6,
2019-03-22,-0.60, -1.38, -8.31, 1.99, 1.56, 7.09, supp6,
2019-03-23,-1.29, -1.18, -4.18, 1.93, 1.52, 6.91, supp6,
2019-03-24,-0.60, -0.36, -3.90, 1.93, 1.52, 6.95, supp6,
2019-03-25,0.17, -1.06, -7.71, 1.93, 1.52, 6.93, supp6,
2019-03-26,-0.55, -0.95, -12.38, 1.94, 1.52, 6.97, supp6,
2019-03-27,-2.16, -0.52, -10.63, 1.94, 1.53, 6.98, supp6,
2019-03-28,-2.92, -0.41, -2.20, 1.94, 1.53, 6.96, supp6,
2019-03-29,-1.11, -0.83, -7.64, 1.93, 1.51, 6.86, supp6,
2019-03-30,-1.54, -1.72, -5.60, 1.99, 1.53, 7.04, supp6,
2019-03-31,-1.05, -1.58, -7.24, 1.98, 1.56, 7.04, supp6,
2019-04-01,-1.94, -0.87, -9.94, 1.95, 1.56, 7.07, supp6,
2019-04-02,-1.26, -0.75, -5.49, 1.93, 1.53, 6.95, supp6,
2019-04-03,-1.43, -0.49, -11.07, 1.99, 1.56, 7.09, supp6,
2019-04-04,-1.22, -1.36, -9.40, 1.92, 1.52, 6.89, supp6,
2019-04-05,-1.28, -0.77, -6.96, 1.93, 1.52, 6.92, supp6,
2019-04-06,-0.80, -1.51, -6.26, 1.93, 1.51, 6.86, supp6,
2019-04-07,-1.48, -1.86, -4.33, 1.96, 1.55, 7.09, supp6,
2019-04-08,1.38, -0.12, -3.92, 2.07, 1.64, 7.52, supp6,
2019-04-09,-1.22, -0.55, 0.83, 1.96, 1.56, 7.07, supp6,
2019-04-10,-0.29, 0.03, -3.62, 2.05, 1.58, 7.19, supp6,
2019-04-11,-0.15, 0.01, 2.96, 1.99, 1.54, 7.03, supp6,
2019-04-12,-1.11, -0.50, 6.65, 2.04, 1.64, 7.31, supp6,
2019-04-13,-1.68, -1.16, -1.14, 1.94, 1.53, 6.96, supp6,
2019-04-14,-1.41, -1.48, -0.62, 1.95, 1.53, 6.98, supp6,
2019-04-15,-0.77, -0.88, -4.05, 1.93, 1.53, 6.94, supp6,
2019-04-16,-1.63, -0.55, -3.65, 1.95, 1.53, 6.98, supp6,
2019-04-17,-0.01, -1.17, -5.70, 1.94, 1.53, 6.95, supp6,
2019-04-18,-1.77, -1.31, 1.04, 1.94, 1.53, 6.98, supp6,
2019-04-19,-1.26, -2.09, -0.95, 1.96, 1.57, 7.07, supp6,
2019-04-20,-0.15, -0.54, 4.47, 1.93, 1.51, 6.89, supp6,
2019-04-21,-0.91, -1.62, -4.13, 1.95, 1.51, 6.98, supp6,
2019-04-22,-1.29, -0.84, -8.43, 1.95, 1.53, 7.01, supp6,
2019-04-23,-1.86, -1.46, -0.97, 1.93, 1.53, 6.95, supp6,
2019-04-24,-1.65, -1.37, -1.49, 1.96, 1.56, 7.10, supp6,
2019-04-25,-0.31, -0.73, -5.35, 2.02, 1.57, 7.19, supp6,
2019-04-26,-0.15, -2.18, -2.59, 1.94, 1.51, 6.90, supp6,
2019-04-27,-1.54, -2.04, -4.48, 1.93, 1.51, 6.90, supp6,
2019-04-28,-1.48, -1.35, -5.58, 1.95, 1.52, 6.95, supp6,
2019-04-29,-1.93, -0.70, -7.63, 1.94, 1.53, 7.02, supp6,
2019-04-30,-1.13, -0.90, -14.35, 1.98, 1.57, 7.13, supp6,
2019-05-01,-1.35, -1.84, -9.70, 1.96, 1.52, 6.96, supp6,
2019-05-02,0.00, -1.85, -15.48, 1.99, 1.53, 7.10, supp6,
2019-05-03,-0.31, -1.83, -14.77, 1.99, 1.54, 7.12, supp6,
2019-05-04,-0.43, -2.63, -7.67, 1.92, 1.52, 6.92, supp6,
2019-05-05,-0.03, -1.33, -5.11, 1.93, 1.53, 6.96, supp6,
2019-05-06,-0.80, -1.96, -8.79, 1.95, 1.53, 6.96, supp6,
2019-05-07,-0.22, -1.65, -14.87, 1.97, 1.55, 7.09, supp6,
2019-05-08,-0.37, -2.38, -9.21, 1.96, 1.56, 7.09, supp6,
2019-05-09,-0.33, -1.73, -5.51, 1.94, 1.55, 7.01, supp6,
2019-05-10,-1.03, -1.80, -9.78, 1.94, 1.53, 6.95, supp6,
2019-05-11,-0.47, -0.62, -9.59, 1.94, 1.54, 6.99, supp6,
2019-05-12,-0.49, -1.75, -3.47, 1.94, 1.52, 6.94, supp6,
2019-05-13,-0.41, -1.35, -6.25, 1.94, 1.52, 6.93, supp6,
2019-05-14,-1.21, -0.27, -11.22, 1.93, 1.53, 6.94, supp6,
2019-05-15,-0.74, -1.93, -10.56, 1.94, 1.53, 6.97, supp6,
2019-05-16,-1.64, 0.72, -13.27, 2.27, 2.03, 8.29, supp6,
2019-05-17,0.82, -1.08, -4.15, 1.96, 1.54, 7.05, supp6,
2019-05-18,-0.29, -0.53, -5.52, 2.00, 1.58, 7.18, supp6,
2019-05-19,-1.18, -0.85, 7.37, 2.03, 1.62, 7.40, supp6,
2019-05-20,-0.15, -1.16, -8.42, 1.93, 1.54, 7.01, supp6,
2019-05-21,0.82, -0.33, -8.04, 1.94, 1.54, 7.03, supp6,
2019-05-22,1.24, -0.73, -5.56, 2.10, 1.65, 7.59, supp6,
2019-05-23,0.93, -0.65, -8.24, 1.97, 1.54, 7.10, supp6,
2019-05-24,0.00, 0.06, -11.31, 2.13, 1.64, 7.50, supp6,
2019-05-25,0.84, -2.82, -3.05, 2.00, 1.58, 7.25, supp6,
2019-05-26,0.70, -3.36, -8.63, 2.05, 1.62, 7.43, supp6,
2019-05-27,-0.85, -0.42, -10.72, 2.06, 1.64, 7.42, supp6,
2019-05-28,1.36, -0.64, 5.20, 2.31, 1.78, 8.21, supp6,
2019-05-29,-0.06, -3.68, -5.28, 1.96, 1.54, 7.06, supp6,
2019-05-30,0.95, -1.59, 6.67, 2.02, 1.62, 7.33, supp6,
2019-05-31,0.14, -1.40, -4.36, 1.95, 1.55, 7.03, supp6,
2019-06-01,-0.96, -1.28, -5.03, 1.95, 1.53, 6.99, supp6,
2019-06-02,-0.32, -1.52, -4.12, 1.95, 1.54, 7.03, supp6,
2019-06-03,0.10, -1.92, -9.84, 1.94, 1.52, 6.96, supp6,
2019-06-04,-0.72, -0.86, -10.68, 1.93, 1.53, 6.97, supp6,
2019-06-05,-1.78, -4.78, 2.56, 2.21, 1.73, 8.08, supp6,
2019-06-06,-0.92, -1.46, -10.06, 1.99, 1.54, 7.10, supp6,
2019-06-07,-0.30, -1.33, -1.80, 1.93, 1.54, 7.00, supp6,
2019-06-08,0.79, -2.35, -4.22, 1.95, 1.54, 7.05, supp6,
2019-06-09,0.27, -1.58, -9.78, 1.93, 1.53, 6.96, supp6,
2019-06-10,-0.19, -2.52, -15.22, 2.01, 1.59, 7.27, supp6,
2019-06-11,-1.30, -2.12, -18.47, 1.95, 1.55, 7.06, supp6,
2019-06-12,-0.40, -2.20, -7.02, 1.99, 1.56, 7.16, supp6,
2019-06-13,-0.01, -2.87, -0.72, 1.98, 1.56, 7.16, supp6,
2019-06-14,-0.66, -1.87, -9.79, 1.97, 1.56, 7.09, supp6,
2019-06-15,-0.25, -2.39, -6.63, 2.02, 1.57, 7.27, supp6,
2019-06-16,-1.55, -1.22, -3.65, 2.08, 1.71, 7.77, supp6,
2019-06-17,-0.21, -1.77, -6.40, 1.97, 1.56, 7.10, supp6,
2019-06-18,-1.49, -1.58, -1.07, 1.99, 1.57, 7.18, supp6,
2019-06-19,-1.70, -0.54, -4.01, 2.04, 1.64, 7.47, supp6,
2019-06-20,-0.76, -0.70, 0.95, 2.05, 1.64, 7.52, supp6,
2019-06-21,-1.79, -0.28, -4.70, 2.33, 2.06, 9.13, supp6,
2019-06-22,0.00, -2.55, -9.45, 1.98, 1.56, 7.12, supp6,
2019-06-23,-0.10, -2.00, -7.85, 1.99, 1.59, 7.23, supp6,
2019-06-24,0.29, -3.81, -7.42, 2.28, 1.75, 8.35, supp6,
2019-06-25,-1.10, -1.49, -4.29, 2.12, 1.59, 7.50, supp6,
2019-06-26,0.12, -3.10, -10.05, 2.08, 1.72, 7.73, supp6,
2019-06-27,0.35, -0.75, -19.40, 1.98, 1.58, 7.18, supp6,
2019-06-28,-0.99, -2.28, -5.45, 1.98, 1.57, 7.17, supp6,
2019-06-29,-1.23, -1.39, -8.29, 1.92, 1.52, 6.91, supp6,
2019-06-30,-2.46, -0.26, 2.84, 2.09, 1.65, 7.55, supp6,
2019-07-01,-0.00, -2.04, -3.87, 1.94, 1.54, 6.98, supp6,
2019-07-02,0.78, -1.26, -8.78, 1.94, 1.53, 6.96, supp6,
2019-07-03,-2.51, -2.22, -2.66, 1.98, 1.59, 7.21, supp6,
2019-07-04,-1.27, -1.75, -6.89, 1.93, 1.54, 6.97, supp6,
2019-07-05,-2.98, -2.08, -13.12, 2.06, 1.68, 7.55, supp6,
2019-07-06,-3.13, -1.43, -15.95, 2.34, 1.94, 8.61, supp6,
2019-07-07,-1.25, -0.70, -12.74, 1.94, 1.54, 6.96, supp6,
2019-07-08,-0.85, -1.73, -6.91, 1.93, 1.52, 6.92, supp6,
2019-07-09,-0.98, -0.75, -6.15, 1.93, 1.52, 6.91, supp6,
2019-07-10,0.44, -3.77, 7.18, 2.18, 1.72, 7.74, supp6,
2019-07-11,-1.05, -1.69, -11.97, 1.94, 1.54, 7.02, supp6,
2019-07-12,-1.80, -1.91, -0.83, 1.94, 1.53, 6.95, suppl,
2019-07-13,-1.21, -1.44, -1.89, 2.03, 1.59, 7.35, suppl,
2019-07-14,-1.53, -3.03, 1.26, 1.99, 1.58, 7.26, supp6,
2019-07-15,-0.76, -0.74, -3.87, 1.96, 1.56, 7.10, supp6,
2019-07-16,-0.46, -1.53, -7.30, 2.08, 1.69, 7.50, supp6,
2019-07-17,-1.61, -1.96, -4.52, 2.02, 1.57, 7.20, supp6,
2019-07-18,-2.82, -2.42, -2.17, 2.13, 1.69, 7.73, supp6,
2019-07-19,-2.62, -0.68, 3.86, 2.05, 1.57, 7.22, supp6,
2019-07-20,-0.88, -1.99, 5.40, 1.96, 1.54, 6.99, supp6,
2019-07-21,-1.05, 0.62, 1.76, 2.00, 1.60, 7.32, supp6,
2019-07-22,-1.48, -1.25, -4.55, 2.00, 1.60, 7.16, supp6,
2019-07-23,-0.95, -0.43, -6.62, 1.97, 1.57, 7.13, supp6,
2019-07-24,-1.04, -1.75, -7.96, 2.01, 1.59, 7.24, supp6,
2019-07-25,-2.36, -0.79, -5.11, 1.93, 1.52, 6.90, supp6,
2019-07-26,-0.22, -0.61, -14.21, 2.07, 1.56, 7.27, suppl,
2019-07-27,-1.97, -0.61, -8.20, 1.94, 1.54, 6.97, supp6,
2019-07-28,-1.18, -1.10, 5.71, 1.99, 1.55, 7.08, supp6,
2019-07-29,-2.78, -2.48, 1.70, 2.06, 1.68, 7.60, supp6,
2019-07-30,-0.68, -1.73, -4.81, 1.98, 1.60, 7.20, supp6,
2019-07-31,0.39, -1.08, -6.84, 1.97, 1.57, 7.09, supp6,
2019-08-01,-0.03, -1.17, -4.69, 1.94, 1.54, 7.00, supp6,
2019-08-02,-1.38, -1.35, -3.87, 1.99, 1.57, 7.15, supp6,
2019-08-03,-1.60, -1.15, -6.77, 1.95, 1.54, 7.00, supp6,
2019-08-04,-0.98, -1.16, -3.71, 1.93, 1.53, 6.97, supp6,
2019-08-05,-1.64, -1.37, 2.79, 1.95, 1.57, 7.11, supp6,
2019-08-06,-1.26, -0.83, 5.95, 1.95, 1.54, 7.03, supp6,
2019-08-07,-0.13, -2.10, 9.11, 2.11, 1.64, 7.53, supp6,
2019-08-08,-1.28, -1.01, 6.96, 2.07, 1.65, 7.52, supp6,
2019-08-09,0.17, -1.17, -5.32, 1.93, 1.53, 6.98, supp6,
2019-08-10,-0.26, -2.12, -1.35, 2.00, 1.61, 7.30, supp6,
2019-08-11,-1.72, -0.53, 10.50, 2.00, 1.61, 7.28, supp6,
2019-08-12,-1.03, 0.24, 16.04, 2.13, 1.71, 7.85, supp6,
2019-08-13,-3.47, -2.38, 7.24, 2.03, 1.61, 7.42, supp6,
2019-08-14,-0.44, -0.05, 4.99, 2.21, 1.75, 7.99, supp6,
2019-08-15,0.01, -1.23, 0.97, 1.92, 1.53, 6.92, supp6,
2019-08-16,-0.70, -1.70, 2.58, 1.97, 1.55, 7.10, supp6,
2019-08-17,0.14, -2.75, -1.03, 2.03, 1.64, 7.43, supp6,
2019-08-18,1.54, -1.91, -1.26, 2.05, 1.61, 7.45, supp6,
2019-08-19,-1.86, -2.34, -0.19, 2.14, 1.64, 7.83, supp6,
2019-08-20,-0.72, 0.17, -0.85, 2.05, 1.65, 7.55, supp6,
2019-08-21,-1.81, -1.46, -1.29, 1.92, 1.53, 6.92, supp6,
2019-08-22,-0.90, -1.01, -3.55, 1.97, 1.56, 7.17, supp6,
2019-08-23,-0.51, -1.53, 1.08, 1.97, 1.57, 7.17, supp6,
2019-08-24,-0.54, -0.79, 3.81, 1.94, 1.53, 6.94, supp6,
2019-08-25,-0.28, -0.82, 2.36, 2.04, 1.60, 7.23, supp6,
2019-08-26,0.65, -2.03, 5.07, 2.00, 1.57, 7.15, supp6,
2019-08-27,0.16, -1.94, 7.84, 2.23, 1.80, 8.30, supp6,
2019-08-28,-0.97, -1.99, 2.23, 2.02, 1.60, 7.31, supp6,
2019-08-29,-0.68, -0.96, 1.71, 1.95, 1.57, 7.06, supp6,
2019-08-30,-1.21, -1.24, 1.83, 1.97, 1.58, 7.11, supp6,
2019-08-31,0.79, -1.47, -3.36, 1.93, 1.52, 6.93, supp6,
2019-09-01,0.99, -0.62, -1.22, 1.96, 1.56, 7.07, supp6,
2019-09-02,-0.37, -1.79, -0.54, 1.93, 1.53, 6.96, supp6,
2019-09-03,0.44, -3.85, 5.86, 2.07, 1.64, 7.52, supp6,
2019-09-04,0.39, -1.54, 5.21, 2.01, 1.56, 7.17, supp6,
2019-09-05,0.89, -0.76, -4.66, 1.97, 1.54, 7.09, supp6,
2019-09-06,0.46, -2.38, 2.57, 1.97, 1.55, 7.12, supp6,
2019-09-07,0.70, -1.39, -3.41, 1.94, 1.52, 6.94, supp6,
2019-09-08,-0.16, -0.66, 1.80, 1.93, 1.53, 6.95, supp6,
2019-09-09,0.70, -1.12, -0.25, 1.96, 1.57, 7.14, supp6,
2019-09-10,-0.18, -1.31, 0.11, 1.97, 1.57, 7.16, supp6,
2019-09-11,-0.18, -2.61, -6.49, 1.93, 1.53, 6.97, supp6,
2019-09-12,-0.00, -0.79, -3.17, 1.94, 1.53, 6.96, supp6,
2019-09-13,1.38, -0.45, -5.67, 1.95, 1.54, 7.04, supp6,
2019-09-14,1.74, -2.41, -1.24, 1.93, 1.53, 6.96, supp6,
2019-09-15,1.34, -1.99, -0.48, 1.96, 1.56, 7.11, supp6,
2019-09-16,1.08, -1.53, -0.92, 1.94, 1.53, 6.97, supp6,
2019-09-17,1.25, -1.56, -3.46, 1.93, 1.52, 6.94, supp6,
2019-09-18,0.55, -1.83, -1.37, 1.92, 1.53, 6.93, supp6,
2019-09-19,0.39, -1.12, 0.62, 1.92, 1.53, 6.94, supp6,
2019-09-20,0.29, -0.89, 5.62, 2.02, 1.62, 7.43, supp6,
2019-09-21,-0.14, -0.23, 1.32, 2.00, 1.61, 7.30, supp6,
2019-09-22,0.66, -2.09, 10.91, 1.92, 1.53, 6.98, supp6,
2019-09-23,1.18, -2.59, 9.65, 2.12, 1.67, 7.58, supp6,
2019-09-24,0.60, -1.27, 3.93, 1.93, 1.53, 6.99, supp6,
2019-09-25,0.02, -0.37, 8.07, 1.95, 1.54, 7.06, supp6,
2019-09-26,-1.50, -0.88, 7.37, 1.94, 1.54, 7.07, supp6,
2019-09-27,0.79, -1.77, 0.56, 1.99, 1.59, 7.23, supp6,
2019-09-28,2.16, -1.76, 7.35, 2.03, 1.64, 7.45, supp6,
2019-09-29,2.28, -1.23, -6.24, 1.97, 1.58, 7.22, supp6,
2019-09-30,-0.21, -1.14, 5.10, 1.94, 1.53, 7.03, supp6,
2019-10-01,0.29, -0.23, 8.30, 1.97, 1.54, 7.11, supp6,
2019-10-02,-0.31, -1.90, 1.97, 1.99, 1.56, 7.18, supp6,
2019-10-03,1.06, -0.20, 8.23, 2.17, 1.77, 7.88, supp6,
2019-10-04,1.82, -2.86, -4.36, 1.98, 1.56, 7.11, supp6,
2019-10-05,0.56, -1.73, -1.50, 1.92, 1.52, 6.94, supp6,
2019-10-06,2.65, -2.90, 11.13, 1.96, 1.50, 7.55, supp6,
2019-10-07,0.55, -2.12, -0.11, 1.86, 1.45, 7.13, supp6,
2019-10-08,0.30, -1.40, 0.31, 1.87, 1.45, 7.23, supp6,
2019-10-09,1.32, -2.09, -1.34, 1.88, 1.46, 7.27, supp6,
2019-10-10,0.82, -1.82, -3.15, 1.92, 1.52, 7.55, supp6,
2019-10-11,1.39, -1.77, -2.59, 1.90, 1.49, 7.42, supp6,
2019-10-12,0.69, -2.03, -1.45, 1.89, 1.47, 7.31, supp6,
2019-10-13,0.77, -2.55, 0.45, 1.88, 1.46, 7.22, supp6,
2019-10-14,0.22, -2.22, 0.05, 1.87, 1.46, 7.23, supp6,
2019-10-15,0.03, -2.14, 3.67, 1.88, 1.47, 7.30, supp6,
2019-10-16,0.60, -2.67, 3.71, 1.89, 1.48, 7.36, supp6,
2019-10-17,0.92, -2.16, 2.91, 1.89, 1.47, 7.31, supp6,
2019-10-18,0.90, -1.68, 1.98, 1.88, 1.46, 7.24, supp6,
2019-10-19,1.32, -2.53, 8.08, 1.89, 1.46, 7.28, supp6,
2019-10-20,-0.22, -1.86, 7.84, 1.90, 1.48, 7.37, supp6,
2019-10-21,-0.49, -0.52, 17.04, 1.96, 1.52, 7.75, supp6,
2019-10-22,0.59, -2.10, 5.82, 1.91, 1.49, 7.42, supp6,
2019-10-23,0.10, -2.08, 0.96, 1.90, 1.47, 7.36, supp6,
2019-10-24,0.43, -2.06, -5.34, 1.90, 1.47, 7.31, supp6,
2019-10-25,0.99, -2.12, -8.01, 1.88, 1.45, 7.21, supp6,
2019-10-26,-0.40, -1.01, -2.52, 1.89, 1.46, 7.26, supp6,
2019-10-27,1.68, -0.77, -6.05, 1.95, 1.50, 7.56, supp6,
2019-10-28,0.67, -2.50, -4.61, 1.88, 1.46, 7.29, supp6,
2019-10-29,1.44, -2.11, -6.39, 1.91, 1.47, 7.37, supp6,
2019-10-30,0.55, -2.35, -6.66, 1.89, 1.47, 7.34, supp6,
2019-10-31,0.94, -3.29, -4.02, 1.99, 1.49, 7.65, supp6,
2019-11-01,0.66, -2.19, -10.61, 1.95, 1.47, 7.49, supp6,
2019-11-02,1.07, -1.72, -11.22, 1.90, 1.49, 7.39, supp6,
2019-11-03,1.23, -1.49, -8.29, 1.89, 1.47, 7.32, supp6,
2019-11-04,0.67, -1.78, -6.84, 1.88, 1.46, 7.31, supp6,
2019-11-05,-0.09, -1.72, -8.91, 1.93, 1.50, 7.46, supp6,
2019-11-06,1.19, -2.12, -11.07, 1.88, 1.45, 7.25, supp6,
2019-11-07,1.22, -2.55, -10.64, 1.87, 1.46, 7.26, supp6,
2019-11-08,0.97, -2.36, -14.04, 1.88, 1.46, 7.28, supp6,
2019-11-09,0.62, -2.14, -8.10, 1.88, 1.46, 7.29, supp6,
2019-11-10,0.66, -1.81, -2.97, 1.88, 1.46, 7.28, supp6,
2019-11-11,0.45, -1.69, -11.69, 1.88, 1.46, 7.26, supp6,
2019-11-12,-0.07, -3.00, -12.13, 1.88, 1.46, 7.23, supp6,
2019-11-13,0.69, -1.08, -7.82, 1.89, 1.50, 7.42, supp6,
2019-11-14,0.24, -1.98, -8.83, 1.89, 1.47, 7.35, supp6,
2019-11-15,-0.00, -1.88, -7.67, 1.91, 1.50, 7.42, supp6,
2019-11-16,1.47, -1.59, -4.82, 1.89, 1.46, 7.29, supp6,
2019-11-17,0.43, -0.85, 1.20, 1.95, 1.50, 7.49, supp6,
2019-11-18,-0.30, -1.95, 5.77, 1.88, 1.46, 7.28, supp6,
2019-11-19,0.95, -1.43, 0.75, 1.89, 1.47, 7.34, supp6,
2019-11-20,0.56, -1.38, -3.65, 1.89, 1.48, 7.36, supp6,
2019-11-21,0.81, -1.43, 4.14, 1.94, 1.54, 7.63, supp6,
2019-11-22,1.90, -2.60, -5.52, 1.90, 1.47, 7.36, supp6,
2019-11-23,-0.17, -1.89, 1.64, 1.89, 1.47, 7.35, supp6,
2019-11-24,0.32, -2.01, 4.23, 1.88, 1.47, 7.31, supp6,
2019-11-25,0.28, -1.11, 4.92, 1.90, 1.47, 7.36, supp6,
2019-11-26,0.71, -0.92, 2.81, 1.90, 1.47, 7.36, supp6,
2019-11-27,0.54, -3.13, 7.28, 1.94, 1.53, 7.65, supp6,
2019-11-28,0.98, -2.08, -7.75, 1.88, 1.46, 7.27, supp6,
2019-11-29,1.53, -0.51, -8.33, 1.91, 1.47, 7.31, supp6,
2019-11-30,1.05, -0.91, -3.23, 1.93, 1.49, 7.51, supp6,
2019-12-01,-0.31, -0.59, -3.02, 1.97, 1.51, 7.65, supp6,
2019-12-02,0.10, -2.06, 1.90, 1.89, 1.46, 7.29, supp6,
2019-12-03,0.10, -1.00, -1.72, 1.89, 1.46, 7.28, supp6,
2019-12-04,0.09, -1.88, 1.96, 1.89, 1.46, 7.29, supp6,
2019-12-05,0.80, -2.00, -1.00, 1.89, 1.46, 7.28, supp6,
2019-12-06,1.45, -2.46, -4.66, 1.89, 1.47, 7.33, supp6,
2019-12-07,0.52, -1.32, -9.42, 1.89, 1.46, 7.31, supp6,
2019-12-08,0.67, -0.92, -3.71, 1.88, 1.47, 7.32, supp6,
2019-12-09,0.47, -1.35, 1.83, 1.88, 1.46, 7.26, supp6,
2019-12-10,0.23, -2.61, -1.85, 1.88, 1.46, 7.28, supp6,
2019-12-11,0.40, -1.20, -10.64, 1.88, 1.46, 7.29, supp6,
2019-12-12,0.58, -1.23, -15.96, 1.90, 1.47, 7.34, supp6,
2019-12-13,0.51, -1.66, -3.26, 1.89, 1.46, 7.30, supp6,
2019-12-14,-0.79, -1.31, 4.56, 1.94, 1.53, 7.61, supp6,
2019-12-15,-0.05, -1.65, 1.87, 1.88, 1.46, 7.24, supp6,
2019-12-16,1.76, -1.00, -1.70, 1.88, 1.46, 7.24, supp6,
2019-12-17,0.80, -1.52, -4.73, 1.88, 1.46, 7.26, supp6,
2019-12-18,0.03, -2.21, -6.00, 1.88, 1.46, 7.27, supp6,
2019-12-19,-0.44, -1.55, -6.64, 1.91, 1.48, 7.32, supp6,
2019-12-20,0.17, -1.72, -14.64, 1.91, 1.48, 7.30, supp6,
2019-12-21,-0.28, -1.74, -8.19, 1.88, 1.46, 7.26, supp6,
2019-12-22,-0.26, -1.91, -5.19, 1.87, 1.45, 7.22, supp6,
2019-12-23,-0.57, -2.19, -0.62, 1.89, 1.46, 7.28, supp6,
2019-12-24,-1.18, -1.27, 0.36, 1.88, 1.46, 7.27, supp6,
2019-12-25,-1.26, -0.57, -0.88, 1.89, 1.47, 7.34, supp6,
2019-12-26,-1.27, -1.75, -2.25, 1.89, 1.46, 7.27, supp6,
2019-12-27,-0.82, -1.74, -2.56, 1.89, 1.46, 7.31, supp6,
2019-12-28,-0.39, -0.82, 0.79, 1.90, 1.47, 7.36, supp6,
2019-12-29,-1.51, -1.37, -1.21, 1.95, 1.51, 7.69, supp6,
2019-12-30,-1.00, -1.42, 4.45, 1.90, 1.47, 7.34, supp6,
2019-12-31,-1.66, -1.41, 6.75, 1.91, 1.46, 7.33, supp6,
2020-01-01,-2.38, -0.82, 6.75, 1.89, 1.46, 7.28, supp6,
2020-01-02,-1.17, -0.67, 8.87, 1.89, 1.46, 7.28, supp6,
2020-01-03,-0.88, -1.78, 5.60, 1.95, 1.48, 7.52, supp6,
2020-01-04,-1.45, -2.05, -2.65, 1.95, 1.49, 7.53, supp6,
2020-01-05,-2.23, -2.11, -4.27, 1.91, 1.48, 7.51, supp6,
2020-01-06,-2.15, -1.20, -3.98, 1.91, 1.48, 7.48, supp6,
2020-01-07,-2.61, -2.10, -1.47, 1.89, 1.48, 7.44, supp6,
2020-01-08,-1.70, -1.60, -6.08, 1.89, 1.47, 7.32, supp6,
2020-01-09,-1.36, -0.93, -9.86, 1.96, 1.53, 7.66, supp6,
2020-01-10,-0.87, -0.21, -6.05, 1.94, 1.50, 7.49, supp6,
2020-01-11,-2.30, -0.33, -3.81, 1.93, 1.48, 7.47, supp6,
2020-01-12,-1.52, -1.20, -5.22, 1.88, 1.46, 7.28, supp6,
2020-01-13,-2.59, -1.71, -11.47, 1.88, 1.46, 7.26, supp6,
2020-01-14,-2.04, -1.29, -7.37, 1.86, 1.46, 7.27, supp6,
2020-01-15,-1.10, -1.32, -10.40, 1.87, 1.46, 7.25, supp6,
2020-01-16,-1.96, -2.38, -13.99, 1.92, 1.50, 7.45, supp6,
2020-01-17,-1.80, -1.16, -15.25, 1.93, 1.52, 7.55, supp6,
2020-01-18,-0.89, -1.14, -9.35, 1.87, 1.47, 7.29, supp6,
