PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4457627887 North Latitude, -118.4830076006 East Longitude, 5.13576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,-1.74, -2.38, 5.76, 2.00, 1.71, 7.75, repro,
2016-11-03,-2.68, -1.85, 1.23, 1.80, 1.55, 6.91, repro,
2016-11-04,-2.08, -2.56, -2.10, 1.80, 1.55, 6.88, repro,
2016-11-05,-1.57, -1.35, -3.51, 1.80, 1.55, 6.89, repro,
2016-11-06,-3.18, -2.32, -1.47, 1.80, 1.55, 6.93, repro,
2016-11-07,-1.84, -1.80, -4.03, 1.82, 1.56, 6.96, repro,
2016-11-08,-2.28, -1.82, 0.82, 1.81, 1.55, 6.93, repro,
2016-11-09,-2.48, -2.28, 6.26, 1.79, 1.55, 6.91, repro,
2016-11-10,-1.57, -1.99, 3.71, 1.84, 1.56, 7.01, repro,
2016-11-11,-1.49, -2.18, 1.65, 1.81, 1.55, 6.93, repro,
2016-11-12,-1.59, -1.38, 10.29, 1.82, 1.56, 6.98, repro,
2016-11-13,-1.36, -1.33, 6.79, 1.81, 1.56, 6.96, repro,
2016-11-14,-1.49, -1.86, 0.41, 1.81, 1.55, 6.92, repro,
2016-11-15,-1.61, -1.78, 3.28, 1.80, 1.55, 6.89, repro,
2016-11-16,-2.42, -0.22, 8.28, 1.80, 1.55, 6.89, repro,
2016-11-17,-2.19, -1.82, 5.30, 1.82, 1.56, 6.96, repro,
2016-11-18,-2.78, -1.75, 2.22, 1.81, 1.55, 6.91, repro,
2016-11-19,-2.78, -1.76, 0.07, 1.81, 1.56, 6.96, repro,
2016-11-20,-1.91, -3.72, -0.53, 1.84, 1.62, 7.08, repro,
2016-11-21,-2.35, -1.51, 2.88, 1.90, 1.68, 7.45, repro,
2016-11-22,-2.64, -1.16, 2.10, 1.80, 1.55, 6.90, repro,
2016-11-23,-1.81, -2.15, -0.62, 1.81, 1.56, 6.97, repro,
2016-11-24,-1.78, -0.32, 5.77, 1.81, 1.57, 6.99, repro,
2016-11-25,-1.52, -1.28, 0.29, 1.80, 1.56, 6.91, repro,
2016-11-26,-1.68, -4.94, 1.95, 1.88, 1.70, 7.23, repro,
2016-11-27,-1.25, -6.19, -4.36, 1.83, 1.59, 7.07, repro,
2016-11-28,-1.08, -1.81, 8.27, 1.82, 1.58, 7.00, repro,
2016-11-29,-2.00, -2.67, 2.66, 1.81, 1.57, 6.96, repro,
2016-11-30,-1.36, -1.61, 1.59, 1.81, 1.56, 6.93, repro,
2016-12-01,-3.29, -1.53, 1.78, 1.84, 1.63, 7.21, repro,
2016-12-02,-0.72, -1.07, -6.79, 1.86, 1.63, 7.31, repro,
2016-12-03,-1.56, -1.79, -3.41, 1.82, 1.56, 7.02, repro,
2016-12-04,-2.29, -2.04, 6.58, 1.83, 1.58, 7.06, repro,
2016-12-05,-2.08, -1.17, 3.04, 1.81, 1.58, 7.01, repro,
2016-12-06,-0.59, -2.09, -0.61, 1.81, 1.56, 6.94, repro,
2016-12-07,-2.39, -2.27, 0.40, 1.80, 1.55, 6.87, repro,
2016-12-08,-0.90, -1.72, -4.69, 1.82, 1.59, 7.07, repro,
2016-12-09,-2.37, -0.26, -0.02, 1.88, 1.60, 7.27, repro,
2016-12-10,-2.74, -1.53, 3.80, 1.84, 1.60, 7.15, repro,
2016-12-11,-1.78, -2.12, 5.95, 1.84, 1.59, 7.13, repro,
2016-12-12,-1.74, -2.52, 1.10, 1.81, 1.59, 7.01, repro,
2016-12-13,-1.17, -2.68, -1.22, 1.84, 1.61, 7.14, repro,
2016-12-14,-1.47, -1.79, 1.02, 1.84, 1.62, 7.14, repro,
2016-12-15,-2.80, -1.45, -4.26, 1.84, 1.60, 7.11, repro,
2016-12-16,-1.64, -4.60, 5.79, 1.90, 1.66, 7.48, repro,
2016-12-17,-0.85, -4.18, 6.30, 1.90, 1.67, 7.44, repro,
2016-12-18,-1.16, -1.66, 3.71, 1.86, 1.62, 7.22, repro,
2017-01-31,-1.71, -6.63, 0.63, 4.13, 3.37, 15.85, repro,
2017-02-01,-2.11, -2.00, 3.90, 1.80, 1.55, 6.87, repro,
2017-02-02,-1.21, -1.69, 0.61, 1.81, 1.56, 6.94, repro,
2017-02-03,-1.90, -3.31, -3.44, 1.80, 1.57, 6.92, repro,
2017-02-04,0.03, -2.85, 8.03, 1.80, 1.56, 6.91, repro,
2017-02-05,-2.14, -3.04, 5.92, 1.80, 1.56, 6.90, repro,
2017-02-06,-1.37, -1.79, 3.84, 1.80, 1.56, 6.93, repro,
2017-02-07,-3.35, -3.84, -6.38, 1.84, 1.60, 7.08, repro,
2017-02-08,-1.25, -2.02, 5.01, 1.80, 1.56, 6.89, repro,
2017-02-09,-0.65, -2.50, 0.31, 1.80, 1.57, 6.91, repro,
2017-02-10,0.67, -3.34, 7.72, 1.80, 1.56, 6.94, repro,
2017-02-11,-1.22, -0.68, 7.70, 1.80, 1.57, 6.94, repro,
2017-02-12,-1.07, -2.46, -0.30, 1.81, 1.57, 6.93, repro,
2017-02-13,-1.98, -1.86, 0.36, 1.80, 1.57, 6.91, repro,
2017-02-14,-1.66, -3.27, -1.26, 1.80, 1.57, 6.92, repro,
2017-02-15,-1.37, -2.13, 6.08, 1.79, 1.56, 6.89, repro,
2017-02-16,0.77, -1.93, 5.72, 1.81, 1.58, 6.99, repro,
2017-02-17,-3.78, -3.06, 11.55, 1.86, 1.62, 7.15, repro,
2017-02-18,-2.25, -1.18, 6.69, 1.81, 1.58, 6.94, repro,
2017-02-19,-2.08, -2.30, 11.85, 1.79, 1.57, 6.88, repro,
2017-02-20,-1.28, -0.55, 1.25, 1.79, 1.57, 6.91, repro,
2017-02-21,-0.37, -1.25, 0.05, 1.81, 1.58, 6.98, repro,
2017-02-22,-0.55, -2.31, 2.30, 1.79, 1.58, 6.94, repro,
2017-02-23,-0.00, -3.97, 8.56, 1.86, 1.68, 7.23, repro,
2017-02-24,-1.49, -2.70, 4.47, 1.84, 1.60, 7.05, repro,
2017-02-25,-2.28, -1.44, 5.81, 2.04, 1.70, 7.67, repro,
2017-02-26,-0.73, -2.26, 2.16, 1.80, 1.56, 6.88, repro,
2017-02-27,-1.64, -2.71, 12.16, 1.84, 1.58, 7.03, repro,
2017-02-28,0.21, -2.18, -0.34, 1.80, 1.56, 6.94, repro,
2017-03-01,-1.28, -0.96, 2.43, 1.80, 1.56, 6.89, repro,
2017-03-02,-1.31, -1.40, 4.28, 1.80, 1.56, 6.89, repro,
2017-03-03,-1.25, -1.72, 6.04, 1.80, 1.56, 6.89, repro,
2017-03-04,-1.30, -3.09, 5.39, 1.80, 1.55, 6.88, repro,
2017-03-05,-3.08, -2.13, 5.18, 1.84, 1.60, 7.03, repro,
2017-03-06,0.07, -3.81, 9.11, 1.85, 1.58, 7.14, repro,
2017-03-07,-1.63, -1.07, 7.71, 1.84, 1.61, 6.99, repro,
2017-03-08,-0.34, -1.45, 6.49, 1.80, 1.56, 6.91, repro,
2017-03-09,-1.86, -1.87, 3.41, 1.80, 1.55, 6.90, repro,
2017-03-10,-2.34, -1.57, 1.03, 1.80, 1.55, 6.90, repro,
2017-03-11,-2.02, -1.78, -2.42, 1.81, 1.56, 6.95, repro,
2017-03-12,-1.46, -0.97, 2.35, 1.80, 1.56, 6.91, repro,
2017-03-13,-1.38, -0.69, 4.74, 1.80, 1.56, 6.90, repro,
2017-03-14,-1.81, -2.13, 9.62, 1.78, 1.55, 6.85, repro,
2017-03-15,-1.54, -2.63, 6.00, 1.79, 1.56, 6.91, repro,
2017-03-16,-1.97, -1.84, 5.02, 1.82, 1.59, 7.05, repro,
2017-03-17,-1.57, -1.78, -1.19, 1.80, 1.56, 6.95, repro,
2017-03-18,-1.92, -1.88, 6.20, 1.79, 1.55, 6.87, repro,
2017-03-19,-1.28, -1.93, 1.91, 1.80, 1.56, 6.91, repro,
2017-03-20,-1.23, -1.95, 3.01, 1.78, 1.56, 6.88, repro,
2017-03-21,-3.01, -2.39, 6.57, 1.81, 1.57, 6.98, repro,
2017-03-22,-0.17, -0.45, 10.19, 1.81, 1.56, 6.96, repro,
2017-03-23,2.76, -5.27, 10.55, 1.83, 1.60, 6.96, repro,
2017-03-24,-0.38, -2.36, 3.43, 1.82, 1.60, 6.94, repro,
2017-03-25,-0.14, -1.49, 10.38, 1.79, 1.56, 6.89, repro,
2017-03-26,-0.84, -2.41, 4.45, 1.81, 1.57, 6.98, repro,
2017-03-27,-0.45, -2.79, 3.45, 1.81, 1.56, 6.97, repro,
2017-03-28,-1.86, -2.81, 8.89, 1.81, 1.56, 6.91, repro,
2017-03-29,-0.93, -2.16, 5.11, 1.79, 1.55, 6.86, repro,
2017-03-30,-1.06, -1.80, 3.49, 1.79, 1.55, 6.86, repro,
2017-03-31,-0.67, -3.42, 5.54, 1.80, 1.56, 6.93, repro,
2017-04-01,-1.63, -2.16, 4.91, 1.80, 1.56, 6.95, repro,
2017-04-02,-2.07, -1.51, 4.34, 1.81, 1.56, 6.94, repro,
2017-04-03,-1.86, -2.50, 7.61, 1.81, 1.55, 6.88, repro,
2017-04-04,-2.24, -2.27, 7.16, 1.80, 1.55, 6.84, repro,
2017-04-05,-0.99, -2.52, 0.25, 1.80, 1.56, 6.92, repro,
2017-04-06,-0.60, -2.44, 0.20, 1.81, 1.56, 6.96, repro,
2017-04-07,-0.78, -1.84, 4.19, 1.80, 1.55, 6.94, repro,
2017-04-08,-1.81, -1.93, 9.27, 1.81, 1.55, 6.91, repro,
2017-04-09,-0.61, -2.08, 9.82, 1.80, 1.55, 6.89, repro,
2017-04-10,-1.69, -2.92, -0.14, 1.81, 1.55, 6.89, repro,
2017-04-11,-1.94, -2.00, 0.42, 1.79, 1.56, 6.93, repro,
2017-04-12,-2.69, -1.31, -1.21, 1.80, 1.56, 6.95, repro,
2017-04-13,-2.26, -2.21, 1.18, 1.79, 1.55, 6.92, repro,
2017-04-14,0.77, -2.54, 1.35, 1.79, 1.55, 6.89, repro,
2017-04-15,-2.08, -3.25, 2.17, 1.81, 1.55, 6.92, repro,
2017-04-16,-0.76, -1.94, 3.02, 1.80, 1.56, 6.92, repro,
2017-04-17,-1.40, -2.32, -1.05, 1.81, 1.56, 6.98, repro,
2017-04-18,-1.83, -2.13, 6.63, 1.78, 1.55, 6.88, repro,
2017-04-19,-1.33, -1.14, 3.39, 1.80, 1.55, 6.88, repro,
2017-04-20,-1.57, -2.37, 5.28, 1.80, 1.55, 6.87, repro,
2017-04-21,-0.28, -2.59, 2.90, 1.81, 1.55, 6.88, repro,
2017-04-22,-1.85, -1.35, 2.45, 1.80, 1.56, 6.92, repro,
2017-04-23,-1.99, -2.18, 5.25, 1.81, 1.56, 6.92, repro,
2017-04-24,-1.83, -3.07, 7.48, 1.80, 1.55, 6.92, repro,
2017-04-25,-0.91, -1.26, -7.95, 9.41, 7.25, 39.00, repro,
2017-04-26,-1.64, -2.00, 6.74, 1.82, 1.55, 6.93, repro,
2017-04-27,-2.00, -2.46, 2.75, 1.82, 1.59, 7.04, repro,
2017-04-28,-0.53, -1.53, 0.79, 1.83, 1.60, 7.10, repro,
2017-04-29,-1.64, -1.14, 0.95, 1.86, 1.65, 7.17, repro,
2017-04-30,-1.99, -2.20, 3.34, 1.80, 1.55, 6.87, repro,
2017-05-01,-1.88, -1.36, 3.28, 1.80, 1.55, 6.88, repro,
2017-05-02,-1.79, -2.80, 1.08, 1.80, 1.55, 6.89, repro,
2017-05-03,-2.28, -2.21, 0.33, 1.81, 1.56, 6.94, repro,
2017-05-04,-2.13, -1.52, 0.86, 1.79, 1.56, 6.91, repro,
2017-05-05,-1.66, -1.02, 4.18, 1.83, 1.56, 7.07, repro,
2017-05-06,-1.70, -2.13, 0.37, 1.81, 1.59, 6.98, repro,
2017-05-07,-2.31, -2.23, -3.59, 1.80, 1.56, 6.95, repro,
2017-05-08,-2.59, -1.47, 1.47, 1.79, 1.54, 6.83, repro,
2017-05-09,-2.23, -2.34, -0.13, 1.81, 1.58, 6.97, repro,
2017-05-10,-1.77, -2.11, 0.12, 1.80, 1.56, 6.91, repro,
2017-05-11,-1.22, -1.33, 1.72, 1.83, 1.59, 7.07, repro,
2017-05-12,-2.63, -2.26, 1.40, 1.79, 1.55, 6.87, repro,
2017-05-13,-1.47, -2.64, 1.22, 1.80, 1.55, 6.88, repro,
2017-05-14,-2.40, -1.34, 1.96, 1.80, 1.56, 6.90, repro,
2017-05-15,-1.51, -1.56, 7.39, 1.79, 1.56, 6.89, repro,
2017-05-16,-1.51, -2.52, 5.42, 1.80, 1.57, 6.92, repro,
2017-05-17,-1.57, -1.62, 6.13, 1.80, 1.56, 6.91, repro,
2017-05-18,-1.86, -1.96, 2.35, 1.85, 1.66, 7.29, repro,
2017-05-19,0.26, -1.04, -0.65, 1.88, 1.64, 7.19, repro,
2017-05-20,-0.66, -2.16, 5.02, 1.80, 1.56, 6.89, repro,
2017-05-21,-2.01, -2.65, 5.81, 1.79, 1.56, 6.89, repro,
2017-05-22,-1.13, -2.86, -0.02, 1.80, 1.57, 6.91, repro,
2017-05-23,-1.64, -3.00, 2.57, 1.80, 1.55, 6.88, repro,
2017-05-24,-1.54, -2.44, 4.20, 1.81, 1.58, 6.97, repro,
2017-05-25,-1.48, -2.86, 12.22, 1.80, 1.56, 6.93, repro,
2017-05-26,-1.54, -2.18, 3.52, 1.82, 1.61, 7.02, repro,
2017-05-27,-1.46, -2.42, 4.05, 1.80, 1.57, 6.92, repro,
2017-05-28,-2.20, -1.87, 2.89, 1.81, 1.57, 6.92, repro,
2017-05-29,-2.05, -2.83, 8.18, 1.81, 1.58, 6.97, repro,
2017-05-30,-1.75, -3.22, 8.94, 1.83, 1.62, 7.05, repro,
2017-05-31,-1.30, -1.76, 2.19, 1.80, 1.58, 6.94, repro,
2017-06-01,-1.07, -3.18, 5.41, 1.79, 1.57, 6.87, repro,
2017-06-02,-0.97, -2.49, 7.73, 1.83, 1.62, 7.07, repro,
2017-06-03,-1.94, -3.37, 5.85, 1.80, 1.58, 6.94, repro,
2017-06-04,-1.40, -2.15, 10.21, 1.81, 1.58, 7.00, repro,
2017-06-05,-2.61, -1.69, 7.81, 1.80, 1.57, 6.95, repro,
2017-06-06,-0.84, -1.92, 8.90, 1.83, 1.62, 7.04, repro,
2017-06-07,-1.38, -2.70, 5.57, 2.03, 1.72, 7.72, repro,
2017-06-08,-0.87, -2.80, 4.35, 1.89, 1.63, 7.24, repro,
2017-06-09,-2.13, -2.99, 6.74, 1.84, 1.63, 7.13, repro,
2017-06-10,-2.12, -0.69, 9.46, 1.84, 1.62, 7.11, repro,
2017-06-11,-1.36, -1.89, 10.94, 1.87, 1.64, 7.15, repro,
2017-06-12,-1.98, -0.72, 11.52, 1.80, 1.56, 6.89, repro,
2017-06-13,-1.12, -2.47, 5.50, 1.80, 1.56, 6.87, repro,
2017-06-14,-0.88, -2.30, 12.63, 1.81, 1.57, 6.94, repro,
2017-06-15,-1.93, -2.88, 6.41, 1.83, 1.62, 7.08, repro,
2017-06-16,-2.37, -0.83, 6.41, 1.89, 1.72, 7.42, repro,
2017-06-17,-0.76, -1.91, 3.06, 1.79, 1.56, 6.86, repro,
2017-06-18,-2.55, -2.71, 3.92, 1.80, 1.56, 6.86, repro,
2017-06-19,-0.65, -2.73, 2.50, 1.80, 1.57, 6.94, repro,
2017-06-20,-0.69, -2.86, 2.77, 1.81, 1.57, 6.98, repro,
2017-06-21,-1.49, -2.50, 7.35, 1.80, 1.58, 6.95, repro,
2017-06-22,-1.97, -2.33, 5.72, 1.80, 1.57, 6.93, repro,
2017-06-23,-2.00, -1.09, 4.53, 1.80, 1.56, 6.89, repro,
2017-06-24,-0.41, -1.65, 3.71, 1.79, 1.56, 6.87, repro,
2017-06-25,-1.41, -2.55, -0.04, 1.80, 1.57, 6.93, repro,
2017-06-26,-1.73, -1.59, 7.39, 1.80, 1.58, 7.00, repro,
2017-06-27,-1.65, -2.44, 6.56, 1.82, 1.63, 7.06, repro,
2017-06-28,-1.85, -2.43, 8.82, 1.82, 1.61, 7.02, repro,
2017-06-29,-1.78, -1.48, 6.69, 1.80, 1.56, 6.87, repro,
2017-06-30,-2.80, -1.23, 2.98, 1.97, 1.79, 7.87, repro,
2017-07-01,-2.35, -2.32, 5.36, 1.81, 1.57, 6.95, repro,
2017-07-02,-1.90, -2.19, 6.10, 1.80, 1.58, 6.96, repro,
2017-07-03,-1.51, -1.29, 4.82, 1.81, 1.58, 6.95, repro,
2017-07-04,-2.24, -0.77, 1.66, 1.79, 1.56, 6.87, repro,
2017-07-05,-1.83, -1.70, -3.08, 1.80, 1.56, 6.90, repro,
2017-07-06,-1.50, -1.14, 2.23, 1.89, 1.57, 7.09, repro,
2017-07-07,-2.46, -1.47, 3.90, 1.88, 1.59, 7.09, repro,
2017-07-08,-1.58, -1.43, 2.12, 1.81, 1.58, 6.96, repro,
2017-07-09,-1.84, -1.60, 2.70, 1.80, 1.57, 6.89, repro,
2017-07-10,-1.50, -1.29, 9.65, 1.81, 1.58, 6.94, repro,
2017-07-11,-1.78, -2.03, 7.30, 1.82, 1.57, 6.92, repro,
2017-07-12,-2.57, -3.05, 7.87, 1.85, 1.61, 7.04, repro,
2017-07-13,-1.27, -2.51, 6.27, 1.82, 1.60, 6.94, repro,
2017-07-14,-1.09, -2.10, 3.42, 1.82, 1.58, 6.96, repro,
2017-07-15,-1.60, -1.50, 5.10, 1.97, 1.65, 7.47, repro,
2017-07-16,-1.29, -2.30, 7.07, 1.80, 1.58, 6.95, repro,
2017-07-17,-0.69, -2.54, 13.29, 1.80, 1.57, 6.91, repro,
2017-07-18,-1.90, -2.76, 9.87, 1.80, 1.57, 6.92, repro,
2017-07-19,-1.98, -1.95, 3.36, 1.79, 1.58, 6.93, repro,
2017-07-20,-1.25, -1.67, -0.43, 1.80, 1.57, 6.92, repro,
2017-07-21,-1.16, -2.18, 1.93, 1.80, 1.57, 6.92, repro,
2017-07-22,-2.40, -2.20, 4.37, 1.80, 1.58, 6.96, repro,
2017-07-23,-1.95, -2.20, 7.69, 1.80, 1.57, 6.94, repro,
2017-07-24,-2.12, -0.97, 6.88, 1.79, 1.57, 6.89, repro,
2017-07-25,-0.93, -2.95, 8.15, 1.80, 1.57, 6.93, repro,
2017-07-26,-1.65, -3.00, 4.95, 1.81, 1.57, 6.92, repro,
2017-07-27,-2.90, -2.42, 3.16, 1.80, 1.57, 6.94, repro,
2017-07-28,-1.70, -2.85, 3.23, 1.80, 1.57, 6.92, repro,
2017-07-29,-1.91, -2.58, 7.72, 1.80, 1.57, 6.89, repro,
2017-07-30,-1.63, -1.69, 9.68, 1.80, 1.58, 6.92, repro,
2017-07-31,-1.34, -2.01, 5.03, 1.80, 1.57, 6.90, repro,
2017-08-01,-2.64, -2.16, 1.92, 1.81, 1.57, 6.95, repro,
2017-08-02,-2.99, -1.35, -4.12, 1.81, 1.58, 6.94, repro,
2017-08-03,-2.78, -1.91, 2.43, 1.84, 1.60, 7.08, repro,
2017-08-04,-2.41, -2.96, 2.97, 1.84, 1.59, 7.04, repro,
2017-08-05,-3.55, -1.41, 7.79, 1.81, 1.57, 6.94, repro,
2017-08-06,-2.35, -1.42, 5.91, 1.80, 1.57, 6.89, repro,
2017-08-07,-2.97, -1.43, 2.13, 1.80, 1.58, 6.92, repro,
2017-08-08,-2.36, -1.90, 0.80, 1.80, 1.57, 6.90, repro,
2017-08-09,-2.73, -1.30, 1.78, 1.80, 1.58, 6.93, repro,
2017-08-10,-2.35, -1.63, -1.68, 1.81, 1.58, 6.98, repro,
2017-08-11,-2.32, -2.78, 3.43, 1.85, 1.59, 7.08, repro,
2017-08-12,-3.49, -2.45, 2.44, 1.81, 1.58, 6.93, repro,
2017-08-13,-2.21, -2.87, 6.32, 1.80, 1.57, 6.89, repro,
2017-08-14,-3.39, -3.22, 11.87, 1.85, 1.60, 7.13, repro,
2017-08-15,-2.18, -1.02, 5.69, 1.80, 1.57, 6.91, repro,
2017-08-16,-1.19, -2.60, 4.29, 1.81, 1.57, 6.92, repro,
2017-08-17,-1.71, -3.48, 0.55, 1.83, 1.62, 7.02, repro,
2017-08-18,-1.75, -2.73, 3.42, 1.90, 1.71, 7.37, repro,
2017-08-19,-1.90, -2.67, 4.85, 1.83, 1.63, 7.08, repro,
2017-08-20,-2.97, -2.95, 6.59, 1.82, 1.61, 7.02, repro,
2017-08-21,-2.16, -2.47, 5.47, 1.80, 1.57, 6.88, repro,
2017-08-22,-2.11, -2.06, 0.95, 1.81, 1.56, 6.86, repro,
2017-08-23,-1.42, -3.50, 1.11, 1.81, 1.59, 7.00, repro,
2017-08-24,-2.34, -3.40, -0.20, 1.83, 1.64, 7.06, repro,
2017-08-25,-4.15, -2.71, 4.91, 1.86, 1.60, 7.12, repro,
2017-08-26,-1.81, -2.50, 3.90, 1.81, 1.58, 6.93, repro,
2017-08-27,-3.71, -0.97, -3.05, 1.80, 1.57, 6.87, repro,
2017-08-28,-3.82, -2.15, 3.35, 1.80, 1.57, 6.89, repro,
2017-08-29,-4.69, -2.74, 7.34, 1.84, 1.64, 7.05, repro,
2017-08-30,-2.91, -2.96, 5.55, 1.80, 1.57, 6.91, repro,
2017-08-31,-3.59, -3.63, 6.53, 1.84, 1.60, 6.98, repro,
2017-09-01,-3.02, -1.99, 12.68, 1.85, 1.60, 6.96, repro,
2017-09-02,-1.36, -3.48, 9.13, 1.80, 1.57, 6.89, repro,
2017-09-03,-1.18, -3.31, 6.28, 1.90, 1.66, 7.24, repro,
2017-09-04,-1.16, -4.08, 2.61, 1.80, 1.57, 6.92, repro,
2017-09-05,-2.30, -3.11, 3.55, 1.81, 1.58, 6.90, repro,
2017-09-06,-1.13, -2.06, 3.90, 1.82, 1.58, 6.90, repro,
2017-09-07,-2.86, -2.38, 3.70, 1.83, 1.62, 7.02, repro,
2017-09-08,-2.63, -3.82, 5.97, 1.80, 1.58, 6.93, repro,
2017-09-09,-2.40, -2.32, 4.62, 1.79, 1.58, 6.90, repro,
2017-09-10,-3.55, -4.40, 10.79, 1.79, 1.57, 6.85, repro,
2017-09-11,0.11, -5.20, 8.59, 1.82, 1.60, 7.00, repro,
2017-09-12,-1.72, -1.08, 6.21, 1.86, 1.67, 7.13, repro,
2017-09-13,-3.14, -1.28, 15.08, 1.83, 1.62, 6.99, repro,
2017-09-14,-3.86, -1.20, 18.96, 1.86, 1.68, 7.16, repro,
2017-09-15,-3.60, -3.40, 8.61, 1.83, 1.62, 6.99, repro,
2017-09-16,-3.81, -3.76, 10.60, 1.80, 1.57, 6.91, repro,
2017-09-17,-3.52, -4.70, 7.92, 1.82, 1.59, 7.00, repro,
2017-09-18,-2.55, -2.52, 5.27, 1.80, 1.57, 6.89, repro,
2017-09-19,-3.19, -4.30, 16.48, 1.79, 1.57, 6.88, repro,
2017-09-20,-2.03, -3.25, 9.10, 1.80, 1.57, 6.88, repro,
2017-09-21,-3.48, -2.43, 15.30, 1.89, 1.64, 7.23, repro,
2017-09-22,-2.52, -2.87, 13.29, 1.81, 1.58, 6.92, repro,
2017-09-23,-1.17, -3.72, 6.71, 1.81, 1.57, 6.90, repro,
2017-09-24,-2.14, -2.71, 11.77, 1.80, 1.57, 6.88, repro,
2017-09-25,-3.48, -3.55, 12.74, 1.80, 1.57, 6.90, repro,
2017-09-26,-2.63, -2.28, 12.17, 1.81, 1.57, 6.92, repro,
2017-09-27,-4.15, -2.67, 2.54, 1.81, 1.58, 6.92, repro,
2017-09-28,-3.44, -3.10, 6.09, 1.80, 1.57, 6.87, repro,
2017-09-29,-2.36, -3.17, 6.26, 1.81, 1.57, 6.89, repro,
2017-09-30,-2.08, -2.41, 4.36, 1.80, 1.57, 6.91, repro,
2017-10-01,-3.05, -3.01, 6.12, 1.81, 1.58, 6.95, repro,
2017-10-02,-2.07, -3.04, 11.80, 1.81, 1.58, 6.93, repro,
2017-10-03,-3.93, -3.74, 8.08, 1.81, 1.58, 6.89, repro,
2017-10-04,-2.19, -3.36, 1.28, 1.85, 1.60, 7.12, repro,
2017-10-05,-2.05, -2.84, 5.08, 1.80, 1.56, 6.82, repro,
2017-10-06,-1.65, -2.97, 8.38, 1.81, 1.58, 6.92, repro,
2017-10-07,-2.03, -3.73, 12.72, 1.81, 1.58, 6.94, repro,
2017-10-08,-1.62, -3.79, 9.03, 1.80, 1.58, 6.91, repro,
2017-10-09,-2.04, -3.98, 9.73, 1.81, 1.57, 6.90, repro,
2017-10-10,-2.43, -3.71, 4.69, 1.81, 1.57, 6.86, repro,
2017-10-11,-2.41, -4.11, 5.04, 1.81, 1.58, 6.89, repro,
2017-10-12,-3.11, -3.21, 6.44, 1.85, 1.61, 7.06, repro,
2017-10-13,-1.03, -3.82, 6.03, 1.81, 1.58, 6.93, repro,
2017-10-14,-1.75, -3.24, 7.25, 1.79, 1.57, 6.85, repro,
2017-10-15,-2.07, -3.12, 6.39, 1.81, 1.58, 6.89, repro,
2017-10-16,-1.19, -3.53, 3.78, 1.80, 1.58, 6.89, repro,
2017-10-17,-1.33, -4.20, 10.42, 1.81, 1.58, 6.91, repro,
2017-10-18,-0.43, -3.05, 6.96, 1.82, 1.59, 6.96, repro,
2017-10-19,-2.32, -4.63, 10.89, 1.82, 1.62, 6.98, repro,
2017-10-20,0.66, -2.76, 11.08, 1.84, 1.61, 6.99, repro,
2017-10-21,-1.21, -3.54, 15.97, 1.80, 1.57, 6.88, repro,
2017-10-22,-1.31, -3.10, 7.86, 1.87, 1.62, 7.33, repro,
2017-10-23,-1.56, -3.25, 4.46, 1.81, 1.58, 6.90, repro,
2017-10-24,-2.47, -3.59, 7.43, 1.80, 1.57, 6.84, repro,
2017-10-25,-0.85, -3.48, 7.52, 1.80, 1.57, 6.83, repro,
2017-10-26,-1.54, -2.85, 9.48, 1.80, 1.56, 6.83, repro,
2017-10-27,-2.11, -3.16, 1.40, 1.87, 1.59, 7.02, repro,
2017-10-28,-1.88, -3.61, 1.90, 1.80, 1.58, 6.92, repro,
2017-10-29,-2.51, -2.27, 7.58, 1.81, 1.58, 6.89, repro,
2017-10-30,-1.96, -3.70, 5.68, 1.80, 1.57, 6.87, repro,
2017-10-31,-2.57, -3.41, 5.97, 1.81, 1.57, 6.87, repro,
2017-11-01,-2.85, -2.76, 8.23, 1.81, 1.57, 6.91, repro,
2017-11-02,-2.58, -2.58, 10.27, 1.86, 1.60, 6.97, repro,
2017-11-03,-1.74, -1.49, 2.51, 1.80, 1.58, 6.88, repro,
2017-11-04,-1.97, -2.08, 4.92, 1.81, 1.58, 6.87, repro,
2017-11-05,-1.69, -2.27, 8.89, 1.81, 1.57, 6.85, repro,
2017-11-06,-3.10, -2.52, 0.76, 1.81, 1.57, 6.88, repro,
2017-11-07,-3.53, -3.68, 4.34, 1.82, 1.59, 6.93, repro,
2017-11-08,-1.72, -2.98, 2.29, 1.80, 1.57, 6.83, repro,
2017-11-09,-0.92, -1.69, 13.77, 1.87, 1.69, 7.24, repro,
2017-11-10,-2.11, -2.81, 2.61, 1.83, 1.62, 7.01, repro,
2017-11-11,-1.98, -3.58, 4.07, 1.87, 1.68, 7.29, repro,
2017-11-12,-1.85, -3.21, 2.09, 1.81, 1.59, 6.95, repro,
2017-11-13,-2.13, -3.75, 12.42, 1.81, 1.57, 6.87, repro,
2017-11-14,-1.69, -3.53, 6.98, 1.80, 1.57, 6.84, repro,
2017-11-15,-1.92, -2.95, 7.08, 1.81, 1.58, 6.91, repro,
