PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1425594666 North Latitude, -70.9519096963 East Longitude, 7.92409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-02,3.07, -2.03, -14.42, 2.02, 1.51, 6.85, repro,
2017-01-03,1.13, -1.84, -7.42, 2.02, 1.50, 6.83, repro,
2017-01-04,1.46, -0.08, 1.03, 2.03, 1.52, 6.93, repro,
2017-01-05,0.43, -1.87, 1.73, 2.02, 1.51, 6.92, repro,
2017-01-06,1.43, -2.45, -5.20, 2.03, 1.52, 6.98, repro,
2017-01-07,-0.23, -5.18, -13.97, 2.02, 1.51, 6.89, repro,
2017-01-08,-0.57, -4.30, -12.47, 2.03, 1.50, 6.77, repro,
2017-01-09,3.03, -3.76, -14.18, 2.01, 1.51, 6.82, repro,
2017-01-10,1.09, -2.22, -17.76, 2.06, 1.54, 7.05, repro,
2017-01-11,1.05, -0.87, -12.87, 2.03, 1.52, 6.97, repro,
2017-01-12,-0.33, -2.23, -4.12, 2.04, 1.53, 6.99, repro,
2017-01-13,0.18, -1.53, -10.28, 2.02, 1.51, 6.89, repro,
2017-01-14,0.18, -3.86, -12.19, 2.01, 1.50, 6.81, repro,
2017-01-15,-0.15, -3.69, -11.23, 2.02, 1.50, 6.87, repro,
2017-01-16,0.68, -3.68, -11.80, 2.01, 1.51, 6.89, repro,
2017-01-17,1.52, -1.32, -6.19, 2.07, 1.56, 7.06, repro,
2017-01-18,1.23, 0.23, 31.21, 2.08, 1.57, 7.11, repro,
2017-01-19,-0.85, -2.31, 5.51, 2.05, 1.55, 7.03, repro,
2017-01-20,0.32, -1.96, -2.06, 2.01, 1.50, 6.83, repro,
2017-01-21,-0.42, -1.66, -3.26, 2.01, 1.50, 6.85, repro,
2017-01-22,-0.39, -3.23, -8.19, 2.01, 1.51, 6.89, repro,
2017-01-23,-0.28, -2.59, -6.36, 2.03, 1.52, 6.98, repro,
2017-01-24,-3.02, -0.44, -4.67, 2.02, 1.52, 6.92, repro,
2017-01-25,1.32, -0.10, 4.27, 2.03, 1.55, 6.97, repro,
2017-01-26,-0.72, -1.31, 5.25, 2.01, 1.51, 6.88, repro,
2017-01-27,2.33, -2.14, 1.52, 2.01, 1.50, 6.84, repro,
2017-01-28,0.32, -2.92, -2.38, 2.04, 1.52, 6.95, repro,
2017-01-29,-0.27, -1.71, 5.17, 2.01, 1.51, 6.90, repro,
2017-01-30,0.05, -1.83, -0.63, 2.03, 1.52, 6.91, repro,
2017-01-31,0.33, -3.98, -5.46, 2.01, 1.50, 6.86, repro,
2017-02-01,0.58, -1.63, 1.26, 2.24, 1.65, 7.57, repro,
2017-02-02,0.36, -2.84, -4.55, 2.03, 1.50, 6.89, repro,
2017-02-03,0.94, -3.43, -9.49, 2.01, 1.50, 6.88, repro,
2017-02-04,-1.05, -3.82, -9.02, 2.01, 1.50, 6.83, repro,
2017-02-05,1.10, -2.31, -4.37, 2.02, 1.51, 6.88, repro,
2017-02-06,2.60, -3.96, -4.05, 2.02, 1.51, 6.91, repro,
2017-02-07,1.21, -2.75, -4.18, 2.07, 1.55, 7.04, repro,
2017-02-08,1.84, -1.00, -5.42, 2.02, 1.54, 7.00, repro,
2017-02-09,-1.17, -2.88, 3.88, 2.01, 1.50, 6.83, repro,
2017-02-10,1.14, -3.79, -2.33, 2.02, 1.50, 6.84, repro,
2017-02-11,-1.16, -2.65, -1.59, 2.05, 1.53, 6.98, repro,
2017-02-12,0.31, -3.11, -3.79, 2.03, 1.52, 6.96, repro,
2017-02-13,3.18, -2.29, -3.61, 2.05, 1.54, 7.06, repro,
2017-02-14,2.46, -0.52, -7.71, 2.01, 1.51, 6.88, repro,
2017-02-15,1.62, -0.85, -4.76, 2.02, 1.50, 6.87, repro,
2017-02-16,-0.64, -1.47, 7.38, 2.02, 1.50, 6.86, repro,
2017-02-17,0.98, -1.31, 1.36, 2.01, 1.50, 6.85, repro,
2017-02-18,0.52, -1.23, 2.29, 2.07, 1.56, 7.06, repro,
2017-02-19,2.74, -0.35, -3.02, 2.01, 1.51, 6.88, repro,
2017-02-20,2.92, -3.23, -12.17, 2.02, 1.51, 6.86, repro,
2017-02-21,1.32, -2.95, -10.95, 2.03, 1.51, 6.89, repro,
2017-02-22,2.59, -0.78, -6.61, 2.03, 1.51, 6.88, repro,
2017-02-23,2.46, -1.80, -9.51, 2.02, 1.52, 6.93, repro,
2017-02-24,0.87, -1.89, -4.75, 2.08, 1.54, 7.11, repro,
2017-02-25,1.25, 1.03, 0.52, 2.07, 1.55, 7.00, repro,
2017-02-26,0.50, -2.08, -7.39, 2.07, 1.56, 7.04, repro,
2017-02-27,0.32, -2.16, -2.38, 2.10, 1.57, 7.12, repro,
2017-02-28,1.91, -1.23, -10.31, 2.02, 1.51, 6.88, repro,
2017-03-01,0.85, 0.42, -1.62, 2.03, 1.52, 6.97, repro,
2017-03-02,2.19, -0.46, 0.92, 2.07, 1.53, 7.03, repro,
2017-03-03,1.62, -3.68, -11.09, 2.03, 1.50, 6.87, repro,
2017-03-04,1.21, -5.51, -8.70, 2.05, 1.51, 6.94, repro,
2017-03-05,2.55, -5.86, -11.83, 2.03, 1.51, 6.90, repro,
2017-03-06,3.82, -1.59, -17.53, 2.11, 1.57, 7.31, repro,
2017-03-07,5.26, -0.20, -12.32, 2.02, 1.51, 6.94, repro,
2017-03-08,2.88, 0.69, -8.14, 2.04, 1.51, 6.96, repro,
2017-03-09,1.44, -2.39, -3.71, 2.02, 1.50, 6.87, repro,
2017-03-10,3.39, -2.43, -5.19, 2.01, 1.51, 6.89, repro,
2017-03-11,0.36, -4.74, -7.54, 2.01, 1.51, 6.86, repro,
2017-03-12,2.01, -5.48, -8.10, 2.01, 1.52, 6.95, repro,
2017-03-13,5.72, -4.09, -12.32, 2.02, 1.51, 6.91, repro,
2017-03-14,1.17, -1.25, -8.83, 2.02, 1.50, 6.87, repro,
2017-03-15,3.57, -2.10, -8.49, 2.02, 1.51, 6.88, repro,
2017-03-16,4.70, -2.65, -6.70, 2.05, 1.52, 6.94, repro,
2017-03-17,4.10, -1.68, -8.95, 2.02, 1.51, 6.90, repro,
2017-03-18,1.42, -2.60, -9.06, 2.02, 1.51, 6.91, repro,
2017-03-19,1.76, -2.11, -12.67, 2.03, 1.51, 6.90, repro,
2017-03-20,2.73, -1.19, -11.26, 2.01, 1.51, 6.88, repro,
2017-03-21,2.61, -1.29, -1.81, 2.03, 1.51, 6.92, repro,
2017-03-22,3.04, -2.84, -7.15, 2.01, 1.50, 6.87, repro,
2017-03-23,1.78, -4.68, -12.94, 2.08, 1.52, 7.02, repro,
2017-03-24,1.81, -3.00, -6.22, 2.15, 1.55, 7.22, repro,
2017-03-25,1.53, -3.66, -7.68, 2.02, 1.50, 6.86, repro,
2017-03-26,1.69, -3.38, -9.30, 2.01, 1.51, 6.86, repro,
2017-03-27,2.62, -1.71, -9.82, 2.02, 1.52, 6.99, repro,
2017-03-28,2.53, -1.67, -12.71, 2.03, 1.51, 6.93, repro,
2017-03-29,2.74, -1.28, -14.10, 2.14, 1.60, 7.24, repro,
2017-03-30,2.47, -2.05, -10.85, 2.02, 1.50, 6.86, repro,
2017-03-31,2.49, -1.83, -7.08, 2.02, 1.51, 6.92, repro,
2017-04-01,-1.32, -3.53, 10.01, 2.02, 1.53, 6.99, repro,
2017-04-02,1.33, -2.36, -16.87, 2.03, 1.52, 6.96, repro,
2017-04-03,3.91, -1.25, -9.99, 2.05, 1.53, 6.98, repro,
2017-04-04,-0.28, -1.00, -11.29, 2.03, 1.51, 6.85, repro,
2017-04-05,3.07, -1.62, -18.69, 2.02, 1.52, 6.89, repro,
2017-04-06,3.02, -1.91, -15.52, 2.04, 1.52, 6.96, repro,
2017-04-07,1.89, -0.79, -4.45, 2.04, 1.57, 7.13, repro,
2017-04-08,3.18, -1.97, -5.37, 2.02, 1.51, 6.89, repro,
2017-04-09,1.37, -1.54, -16.71, 2.03, 1.51, 6.87, repro,
2017-04-10,2.07, 0.51, -12.68, 2.02, 1.51, 6.86, repro,
2017-04-11,4.67, 1.67, -10.81, 2.03, 1.51, 6.91, repro,
2017-04-12,5.63, 0.39, -17.17, 2.15, 1.55, 7.29, repro,
2017-04-13,3.30, -2.10, -21.86, 2.01, 1.50, 6.86, repro,
2017-04-14,2.75, -2.21, -20.15, 2.03, 1.51, 6.92, repro,
2017-04-15,1.63, -2.18, -15.55, 2.03, 1.51, 6.93, repro,
2017-04-16,4.29, 0.53, -12.18, 2.03, 1.52, 6.99, repro,
2017-04-17,1.24, -0.37, -8.87, 2.04, 1.53, 7.06, repro,
2017-04-18,2.96, -0.97, -18.51, 2.01, 1.50, 6.86, repro,
2017-04-19,3.07, -1.35, -21.50, 2.03, 1.51, 6.92, repro,
2017-04-20,2.49, -0.97, -20.72, 2.05, 1.53, 6.97, repro,
2017-04-21,-0.67, -2.34, -12.38, 2.02, 1.51, 6.95, repro,
2017-04-22,0.27, -1.54, -18.58, 2.03, 1.51, 6.95, repro,
2017-04-23,5.48, -1.00, -9.67, 2.02, 1.51, 6.88, repro,
2017-04-24,5.72, 0.17, -16.29, 2.12, 1.59, 7.19, repro,
2017-04-25,2.04, -2.10, -18.59, 2.08, 1.54, 7.03, repro,
2017-04-26,0.73, -1.58, -12.69, 2.04, 1.52, 6.97, repro,
2017-04-27,0.60, -0.19, -7.95, 2.07, 1.53, 7.05, repro,
2017-04-28,3.29, 0.47, -1.19, 2.12, 1.56, 7.20, repro,
2017-04-29,3.35, -0.29, -7.21, 2.02, 1.50, 6.83, repro,
2017-04-30,3.16, -1.92, -8.68, 2.03, 1.52, 6.93, repro,
2017-05-01,0.15, -1.47, -6.43, 2.04, 1.52, 6.95, repro,
2017-05-03,2.01, 0.84, -6.35, 2.02, 1.51, 6.91, repro,
2017-05-05,2.49, -0.64, -17.36, 2.08, 1.55, 7.08, repro,
2017-05-06,0.00, -2.13, -12.82, 2.04, 1.54, 6.98, repro,
2017-05-07,-0.29, -0.10, -4.14, 2.04, 1.52, 6.93, repro,
2017-05-08,1.40, -1.71, -8.11, 2.03, 1.51, 6.87, repro,
2017-05-09,1.14, -1.63, -8.40, 2.02, 1.51, 6.85, repro,
2017-05-10,1.73, -0.74, -13.20, 2.03, 1.51, 6.87, repro,
2017-05-11,0.27, -1.17, -11.53, 2.03, 1.51, 6.89, repro,
2017-05-12,0.79, -0.19, -13.88, 2.03, 1.52, 6.90, repro,
2017-05-13,0.14, -1.11, -11.45, 2.14, 1.60, 7.29, repro,
2017-05-14,-1.73, -2.31, -11.63, 2.03, 1.52, 6.91, repro,
2017-05-15,0.03, -0.53, -7.39, 2.03, 1.52, 6.94, repro,
2017-05-16,0.53, 0.83, -6.63, 2.02, 1.51, 6.86, repro,
2017-05-17,1.71, 0.48, -2.50, 2.01, 1.51, 6.85, repro,
2017-05-18,2.54, 1.07, -8.91, 2.29, 1.60, 7.59, repro,
2017-05-19,1.08, 1.68, -6.78, 2.10, 1.58, 7.25, repro,
2017-05-20,3.53, -0.40, -6.90, 2.04, 1.52, 6.98, repro,
2017-05-21,2.70, -1.20, -9.35, 2.03, 1.51, 6.92, repro,
2017-05-22,-0.46, -0.34, -10.50, 2.04, 1.52, 6.94, repro,
2017-05-23,0.36, -1.51, -9.70, 2.03, 1.51, 6.86, repro,
2017-05-24,0.38, 0.71, -1.72, 2.03, 1.51, 6.92, repro,
2017-05-25,-1.39, -0.21, -8.26, 2.02, 1.51, 6.90, repro,
2017-05-26,0.51, -1.49, -6.46, 2.02, 1.51, 6.91, repro,
2017-05-27,0.73, 0.14, -10.62, 2.02, 1.50, 6.87, repro,
2017-05-28,-0.53, 0.04, -10.76, 2.02, 1.50, 6.82, repro,
2017-05-29,0.05, -1.08, -8.03, 2.03, 1.52, 6.91, repro,
2017-05-30,0.30, -1.09, -7.42, 2.03, 1.53, 6.98, repro,
2017-05-31,0.92, 0.80, -9.52, 2.06, 1.57, 7.15, repro,
2017-06-01,2.77, -1.15, -8.28, 2.04, 1.53, 6.94, repro,
2017-06-02,3.40, -2.51, -7.77, 2.06, 1.54, 7.07, repro,
2017-06-03,0.86, -0.44, -3.86, 2.02, 1.52, 6.92, repro,
2017-06-04,3.30, 0.59, -9.58, 2.03, 1.51, 6.93, repro,
2017-06-05,0.58, -0.83, -9.64, 2.06, 1.54, 7.06, repro,
2017-06-06,-0.25, -2.27, -12.17, 2.03, 1.52, 6.95, repro,
2017-06-07,3.53, -0.04, -12.95, 2.08, 1.52, 7.10, repro,
2017-06-08,2.21, -0.10, -10.75, 2.02, 1.51, 6.88, repro,
2017-06-09,3.91, 0.12, 1.57, 2.04, 1.53, 6.99, repro,
2017-06-10,2.88, -0.06, -9.42, 2.04, 1.52, 6.97, repro,
2017-06-11,3.36, 2.55, -7.41, 2.05, 1.52, 6.95, repro,
2017-06-12,2.97, 1.78, -1.37, 2.05, 1.54, 7.01, repro,
2017-06-13,5.53, 3.87, -8.88, 2.05, 1.53, 6.99, repro,
2017-06-14,4.38, 1.16, -3.55, 2.06, 1.52, 6.94, repro,
2017-06-15,2.85, 1.31, -3.05, 2.08, 1.54, 7.07, repro,
2017-06-16,1.28, 0.68, -6.22, 2.15, 1.57, 7.25, repro,
2017-06-17,-0.25, -0.23, -12.50, 2.06, 1.55, 7.02, repro,
2017-06-18,1.53, 0.57, -1.24, 2.00, 1.49, 6.79, repro,
2017-06-19,1.19, 2.48, -2.07, 2.04, 1.52, 6.97, repro,
2017-06-20,3.28, 1.51, -11.15, 2.23, 1.63, 7.60, repro,
2017-06-21,2.02, -0.99, -6.01, 2.05, 1.52, 6.94, repro,
2017-06-22,2.33, 1.43, -12.36, 2.07, 1.53, 7.04, repro,
2017-06-23,0.23, 0.65, -4.39, 2.12, 1.60, 7.24, repro,
2017-06-24,0.77, 1.36, 0.88, 2.04, 1.53, 6.96, repro,
2017-06-25,3.73, 2.38, -0.06, 2.04, 1.53, 6.95, repro,
2017-06-26,5.26, 1.85, -19.43, 2.03, 1.54, 6.96, repro,
2017-06-27,2.74, 0.98, -10.59, 2.04, 1.54, 7.00, repro,
2017-06-28,2.73, 1.22, -9.06, 2.08, 1.56, 7.10, repro,
2017-06-29,0.93, 1.31, -7.46, 2.02, 1.51, 6.89, repro,
2017-06-30,2.35, 1.41, -15.00, 2.08, 1.58, 7.22, repro,
2017-07-01,2.50, 3.00, -8.77, 2.08, 1.56, 7.15, repro,
2017-07-02,2.35, 2.57, -12.55, 2.08, 1.53, 7.02, repro,
2017-07-03,1.94, 1.58, -12.15, 2.09, 1.55, 7.11, repro,
2017-07-04,1.13, 0.43, -8.45, 2.03, 1.50, 6.87, repro,
2017-07-05,3.98, 1.54, -12.10, 2.03, 1.52, 6.93, repro,
2017-07-06,4.67, 0.28, -10.05, 2.25, 1.75, 7.90, repro,
2017-07-07,-0.59, 0.01, -12.74, 3.16, 2.36, 10.88, repro,
2017-07-08,0.80, 0.54, -3.40, 2.24, 1.79, 7.85, repro,
2017-07-09,2.68, 0.69, -14.19, 2.03, 1.51, 6.88, repro,
2017-07-10,1.28, 0.40, -2.43, 2.03, 1.53, 6.95, repro,
2017-07-11,2.23, 3.76, -2.82, 2.04, 1.52, 6.96, repro,
2017-07-12,2.55, 2.96, -3.11, 2.07, 1.55, 7.08, repro,
2017-07-13,-1.20, -0.91, -14.18, 2.07, 1.52, 7.01, repro,
2017-07-14,-0.05, -0.87, -10.22, 2.04, 1.52, 6.93, repro,
2017-07-15,-0.96, 0.33, -0.32, 2.08, 1.60, 7.16, repro,
2017-07-16,2.50, 2.29, 3.95, 2.03, 1.53, 6.95, repro,
2017-07-17,5.26, 3.36, 5.88, 2.03, 1.51, 6.95, repro,
2017-07-18,0.22, 1.46, -4.23, 2.14, 1.60, 7.28, repro,
2017-07-19,2.21, 2.91, -15.67, 2.05, 1.52, 7.02, repro,
2017-07-20,1.68, 2.44, -5.59, 2.27, 1.76, 7.84, repro,
2017-07-21,1.61, 0.78, -7.09, 2.03, 1.52, 6.94, repro,
2017-07-22,1.90, 2.02, 7.01, 2.04, 1.52, 6.95, repro,
2017-07-23,1.30, 1.44, -6.25, 2.03, 1.51, 6.89, repro,
2017-07-24,0.02, 0.27, -13.23, 2.03, 1.52, 6.92, repro,
2017-07-25,-1.14, -0.52, -9.09, 2.03, 1.51, 6.87, repro,
2017-07-26,-0.55, 0.61, -5.56, 2.02, 1.51, 6.85, repro,
2017-07-27,0.78, 0.39, -1.82, 2.03, 1.53, 6.97, repro,
2017-07-28,4.13, -0.19, -8.84, 2.07, 1.54, 7.14, repro,
2017-07-29,0.19, 1.49, -5.20, 2.05, 1.52, 7.00, repro,
2017-07-30,1.84, 0.47, -8.72, 2.03, 1.51, 6.91, repro,
2017-07-31,0.87, 0.47, -7.91, 2.04, 1.51, 6.90, repro,
2017-08-01,2.98, 2.72, -8.00, 2.06, 1.55, 7.01, repro,
2017-08-02,2.02, 2.46, 0.59, 2.06, 1.53, 7.00, repro,
2017-08-03,1.98, 2.42, -7.02, 2.08, 1.56, 7.17, repro,
2017-08-04,0.10, 1.24, 1.40, 2.09, 1.58, 7.22, repro,
2017-08-05,1.33, 0.61, -11.24, 2.10, 1.55, 7.12, repro,
2017-08-06,0.60, 3.63, -5.53, 2.28, 1.62, 7.53, repro,
2017-08-07,0.81, -0.34, -3.13, 2.03, 1.51, 6.92, repro,
2017-08-08,2.27, 2.90, -0.53, 2.07, 1.53, 7.07, repro,
2017-08-09,0.88, 0.22, -6.56, 2.05, 1.52, 7.02, repro,
2017-08-10,3.56, 4.07, -3.81, 2.06, 1.52, 7.03, repro,
2017-08-11,2.20, 2.19, -8.01, 2.06, 1.55, 7.05, repro,
2017-08-12,3.05, 2.15, -1.03, 2.02, 1.51, 6.91, repro,
2017-08-13,2.59, 2.38, -0.85, 2.04, 1.52, 6.98, repro,
2017-08-14,0.62, 1.42, -4.80, 2.14, 1.58, 7.16, repro,
2017-08-15,1.48, 0.00, -7.44, 2.09, 1.54, 7.06, repro,
2017-08-16,1.48, 2.49, -2.71, 2.05, 1.52, 6.97, repro,
2017-08-17,1.39, 0.21, 1.99, 2.08, 1.52, 7.05, repro,
2017-08-18,-0.17, 0.97, 3.79, 2.14, 1.60, 7.42, repro,
2017-08-19,-0.13, 1.34, -3.16, 2.13, 1.57, 7.23, repro,
2017-08-20,1.13, 2.66, 0.16, 2.05, 1.52, 6.98, repro,
2017-08-21,1.79, 2.62, -7.43, 2.06, 1.53, 7.00, repro,
2017-08-22,2.64, 0.85, -5.44, 2.51, 2.12, 9.06, repro,
2017-08-23,2.90, 3.55, 8.96, 2.08, 1.53, 7.03, repro,
2017-08-24,2.95, 1.51, -3.62, 2.02, 1.51, 6.88, repro,
2017-08-25,1.35, 0.44, -10.85, 2.08, 1.55, 7.06, repro,
2017-08-26,0.51, -0.21, -6.42, 2.05, 1.51, 6.91, repro,
2017-08-27,3.31, 0.26, -2.67, 2.04, 1.51, 6.89, repro,
2017-08-28,2.30, 0.04, -9.03, 2.05, 1.50, 6.86, repro,
2017-08-29,1.63, 0.58, -9.83, 2.01, 1.51, 6.85, repro,
2017-08-30,1.74, -0.26, -7.53, 2.03, 1.51, 6.93, repro,
2017-08-31,0.03, 2.53, -3.38, 2.09, 1.55, 7.17, repro,
2017-09-01,1.78, 0.36, 0.04, 2.09, 1.55, 7.13, repro,
2017-09-02,2.93, 0.30, -5.65, 2.02, 1.50, 6.85, repro,
2017-09-03,-0.63, -0.53, -7.89, 2.15, 1.60, 7.40, repro,
2017-09-04,0.16, -1.55, -9.03, 2.04, 1.52, 6.98, repro,
2017-09-05,-0.18, 3.13, -10.21, 2.03, 1.51, 6.90, repro,
2017-09-06,1.91, 2.12, -0.56, 2.06, 1.54, 7.08, repro,
2017-09-07,2.18, 1.79, -4.36, 2.08, 1.53, 7.06, repro,
2017-09-08,-0.43, 1.38, 1.09, 2.02, 1.50, 6.89, repro,
2017-09-09,1.96, 0.88, -16.94, 2.03, 1.51, 6.92, repro,
2017-09-10,-0.91, -0.30, -13.26, 2.04, 1.51, 6.91, repro,
2017-09-11,0.71, 0.91, -4.23, 2.02, 1.51, 6.89, repro,
2017-09-12,2.96, 2.06, -3.01, 2.07, 1.52, 6.99, repro,
2017-09-13,3.55, 0.65, 2.95, 2.08, 1.53, 7.02, repro,
2017-09-14,2.80, 3.20, -7.72, 2.18, 1.60, 7.34, repro,
2017-09-15,3.30, 1.16, -11.75, 2.17, 1.63, 7.34, repro,
2017-09-16,1.32, 1.70, -14.74, 2.03, 1.51, 6.91, repro,
2017-09-17,1.70, 1.32, -11.40, 2.05, 1.51, 6.97, repro,
2017-09-18,1.30, 1.81, -12.86, 2.03, 1.50, 6.89, repro,
2017-09-19,-0.68, 2.39, 0.01, 2.08, 1.56, 7.13, repro,
2017-09-20,-0.10, 1.21, -4.79, 2.03, 1.51, 6.87, repro,
2017-09-21,1.61, 2.11, -2.02, 2.06, 1.52, 7.01, repro,
2017-09-22,-0.52, 2.07, -4.19, 2.10, 1.53, 7.13, repro,
2017-09-23,1.13, 1.52, -4.99, 2.04, 1.50, 6.90, repro,
2017-09-24,2.98, 2.21, -5.14, 2.04, 1.51, 6.88, repro,
2017-09-25,3.31, 2.95, -6.75, 2.02, 1.51, 6.86, repro,
2017-09-26,1.14, 1.79, -5.02, 2.03, 1.52, 6.93, repro,
2017-09-27,2.24, 2.52, -0.04, 2.04, 1.53, 7.04, repro,
2017-09-28,0.73, 1.96, -1.24, 2.07, 1.53, 7.03, repro,
2017-09-29,1.29, 0.97, -6.41, 2.06, 1.51, 6.94, repro,
2017-09-30,-0.40, 0.44, -11.68, 2.02, 1.50, 6.86, repro,
2017-10-01,0.92, -0.03, -10.86, 2.01, 1.50, 6.83, repro,
2017-10-02,1.17, -0.42, -15.68, 2.04, 1.52, 6.95, repro,
2017-10-03,1.54, 0.69, -17.32, 2.05, 1.52, 6.93, repro,
2017-10-04,1.88, 1.44, -15.50, 2.10, 1.56, 7.10, repro,
2017-10-05,2.14, 1.40, -2.32, 2.06, 1.52, 6.97, repro,
2017-10-06,1.27, 1.62, -9.05, 2.04, 1.51, 6.91, repro,
2017-10-07,1.02, 2.97, -6.16, 2.02, 1.51, 6.90, repro,
2017-10-08,-1.79, 3.47, 4.24, 2.08, 1.55, 7.09, repro,
2017-10-09,-1.41, 3.24, -11.96, 2.08, 1.58, 7.20, repro,
2017-10-10,2.76, 1.78, -3.07, 2.14, 1.57, 7.30, repro,
2017-10-11,0.22, 0.30, -7.85, 2.03, 1.50, 6.90, repro,
2017-10-12,1.79, 0.59, -17.95, 2.06, 1.53, 7.03, repro,
2017-10-13,-0.23, -0.33, -12.32, 2.02, 1.51, 6.91, repro,
2017-10-14,0.42, -0.64, -8.94, 2.03, 1.51, 6.92, repro,
2017-10-15,1.83, 1.01, -9.72, 2.06, 1.51, 6.95, repro,
2017-10-16,-0.83, -0.23, 5.68, 2.06, 1.52, 7.03, repro,
2017-10-17,0.60, 0.07, -13.78, 2.02, 1.49, 6.84, repro,
2017-10-18,1.91, 0.98, -11.41, 2.04, 1.51, 6.95, repro,
2017-10-19,1.28, -0.11, -8.32, 2.10, 1.54, 7.12, repro,
2017-10-20,0.30, 3.44, 5.74, 2.09, 1.53, 7.09, repro,
2017-10-21,1.14, 0.34, -5.55, 2.02, 1.50, 6.86, repro,
2017-10-22,2.83, 0.20, -14.55, 2.05, 1.53, 6.99, repro,
2017-10-23,0.94, 0.39, -10.91, 2.03, 1.51, 6.86, repro,
2017-10-24,0.96, 0.10, -6.14, 2.06, 1.53, 7.07, repro,
2017-10-25,0.15, 2.95, -2.12, 2.12, 1.56, 7.20, repro,
2017-10-26,-0.45, 0.75, -7.53, 2.03, 1.51, 6.89, repro,
2017-10-27,1.77, -0.64, -9.97, 2.07, 1.55, 6.99, repro,
2017-10-28,1.61, -0.55, -12.63, 2.02, 1.50, 6.82, repro,
2017-10-29,-0.84, 0.91, -5.54, 2.05, 1.52, 6.98, repro,
2017-10-30,-2.38, 1.55, -7.43, 2.07, 1.53, 7.10, repro,
2017-10-31,0.65, 0.58, -4.38, 2.05, 1.51, 6.94, repro,
2017-11-01,-0.08, -1.51, -11.45, 2.03, 1.50, 6.83, repro,
2017-11-02,0.67, -0.29, -18.42, 2.09, 1.54, 7.02, repro,
2017-11-03,1.20, 0.21, -11.27, 2.05, 1.50, 6.88, repro,
2017-11-04,1.68, -0.52, -11.21, 2.04, 1.51, 6.91, repro,
2017-11-05,1.04, 0.23, -11.57, 2.05, 1.51, 6.95, repro,
2017-11-06,0.34, 0.67, -8.61, 2.05, 1.51, 6.93, repro,
2017-11-07,1.49, -1.42, -20.22, 2.03, 1.50, 6.85, repro,
2017-11-08,-0.01, -2.09, -15.99, 2.04, 1.51, 6.87, repro,
2017-11-09,0.48, -1.87, -13.93, 2.09, 1.53, 7.04, repro,
2017-11-10,2.87, -2.71, -8.12, 2.10, 1.55, 7.16, repro,
2017-11-11,-0.28, -3.04, -12.84, 2.17, 1.56, 7.27, repro,
2017-11-12,-0.31, -4.18, -11.66, 2.03, 1.51, 6.88, repro,
2017-11-13,1.80, -2.67, -16.85, 2.04, 1.51, 6.87, repro,
2017-11-14,0.93, -2.55, -15.07, 2.03, 1.50, 6.86, repro,
2017-11-15,1.96, -2.52, -12.79, 2.04, 1.51, 6.89, repro,
2017-11-16,0.26, -0.47, -10.75, 2.03, 1.51, 6.87, repro,
2017-11-17,0.03, -2.97, -12.48, 2.05, 1.51, 6.92, repro,
2017-11-18,0.78, -3.09, -1.25, 2.04, 1.50, 6.89, repro,
2017-11-19,1.51, -0.62, 4.96, 2.04, 1.51, 6.91, repro,
2017-11-20,0.53, -2.37, 1.91, 2.03, 1.51, 6.86, repro,
2017-11-21,0.80, -1.35, -4.63, 2.02, 1.51, 6.89, repro,
2017-11-22,0.73, -0.78, -11.47, 2.03, 1.52, 6.91, repro,
2017-11-23,1.27, -3.25, -14.63, 2.04, 1.51, 6.93, repro,
2017-11-24,0.50, -1.90, -3.17, 2.02, 1.50, 6.84, repro,
2017-11-25,-0.08, -1.00, -0.51, 2.02, 1.50, 6.86, repro,
2017-11-26,1.12, -1.81, -5.13, 2.04, 1.52, 6.95, repro,
2017-11-27,0.76, -2.76, -0.69, 2.06, 1.55, 7.03, repro,
2017-11-28,0.75, -2.14, -10.80, 2.03, 1.51, 6.90, repro,
2017-11-29,0.13, -1.75, 2.03, 2.07, 1.56, 7.09, repro,
2017-11-30,0.33, -1.94, -10.17, 2.06, 1.54, 7.02, repro,
2017-12-01,-0.63, -3.24, -3.67, 2.05, 1.51, 6.90, repro,
2017-12-02,-0.02, -3.07, -7.98, 2.03, 1.51, 6.92, repro,
2017-12-03,1.41, -2.83, -10.85, 2.10, 1.59, 7.24, repro,
2017-12-04,2.37, -2.88, -9.05, 2.03, 1.50, 6.86, repro,
2017-12-05,0.12, -2.54, -6.87, 2.04, 1.52, 6.92, repro,
2017-12-06,0.92, -1.26, -3.24, 2.03, 1.52, 6.95, repro,
2017-12-07,-0.12, -1.92, -6.11, 2.05, 1.51, 6.94, repro,
2017-12-08,1.77, -2.58, -7.63, 2.04, 1.52, 6.96, repro,
2017-12-09,0.24, -2.31, -6.36, 2.03, 1.51, 6.89, repro,
2017-12-10,-0.11, -1.85, -6.21, 2.02, 1.50, 6.81, repro,
2017-12-11,1.63, -1.46, -5.38, 2.14, 1.58, 7.16, repro,
2017-12-12,0.82, -1.18, -8.56, 2.04, 1.51, 6.91, repro,
