PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2021-02-19
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-05,2.46, 5.97, -11.33, 2.21, 1.76, 8.28, repro,
2010-06-06,0.78, 4.57, -10.97, 2.22, 1.75, 8.14, repro,
2010-06-07,1.93, 4.38, -10.25, 2.19, 1.77, 8.09, repro,
2010-06-08,2.01, 4.24, -12.90, 2.14, 1.69, 7.80, repro,
2010-06-09,2.28, 7.55, -2.32, 2.19, 1.80, 8.27, repro,
2010-06-10,1.58, 6.34, -5.81, 2.20, 1.73, 8.13, repro,
2010-06-11,0.80, 4.15, -9.37, 2.16, 1.71, 8.11, repro,
2010-06-12,-0.65, 5.56, -0.90, 2.19, 1.71, 8.14, repro,
2010-06-13,1.18, 3.23, -7.73, 2.12, 1.66, 7.70, repro,
2010-06-14,-0.19, 4.52, -4.13, 2.22, 1.81, 8.38, repro,
2010-06-15,2.28, 5.68, -12.28, 2.10, 1.64, 7.63, repro,
2010-06-16,1.46, 4.58, -14.67, 2.16, 1.74, 7.98, repro,
2010-06-17,2.45, 4.15, -13.25, 2.18, 1.73, 8.09, repro,
2010-06-18,1.85, 4.29, -7.88, 2.14, 1.68, 7.71, repro,
2010-06-19,1.61, 5.31, -6.16, 2.16, 1.73, 7.94, repro,
2010-06-20,1.31, 4.91, -8.79, 2.18, 1.73, 8.04, repro,
2010-06-21,1.99, 4.97, -13.35, 2.16, 1.74, 8.02, repro,
2010-06-22,0.50, 5.89, -13.34, 2.14, 1.68, 7.94, repro,
2010-06-23,0.47, 5.11, -10.19, 2.12, 1.68, 7.88, repro,
2010-06-24,1.62, 4.66, -2.79, 2.18, 1.77, 8.24, repro,
2010-06-25,1.62, 4.06, -14.12, 2.14, 1.71, 7.92, repro,
2010-06-26,1.99, 5.10, -4.85, 2.11, 1.68, 7.85, repro,
2010-06-27,1.46, 5.07, -11.07, 2.10, 1.67, 7.78, repro,
2010-06-28,1.24, 4.39, -1.64, 2.11, 1.69, 7.86, repro,
2010-06-29,0.02, 4.03, -7.47, 2.11, 1.70, 7.86, repro,
2010-06-30,0.89, 3.35, -4.33, 2.15, 1.74, 8.01, repro,
2010-07-01,1.07, 4.78, -5.99, 2.11, 1.69, 7.86, repro,
2010-07-02,1.39, 2.54, -13.17, 2.14, 1.76, 8.07, repro,
2010-07-03,0.88, 4.77, -2.00, 2.13, 1.76, 8.12, repro,
2010-07-04,1.56, 3.26, -0.03, 2.14, 1.74, 7.99, repro,
2010-07-05,0.49, 3.40, -3.86, 2.13, 1.73, 7.95, repro,
2010-07-06,1.24, 3.59, -7.74, 2.14, 1.73, 7.97, repro,
2010-07-07,1.50, 3.35, -10.46, 2.15, 1.73, 8.11, repro,
2010-07-08,1.70, 4.49, -5.29, 2.10, 1.70, 7.87, repro,
2010-07-09,-0.07, 5.09, -6.06, 2.16, 1.76, 8.19, repro,
2010-07-10,1.38, 2.31, -9.20, 2.14, 1.74, 8.04, repro,
2010-07-11,1.59, 3.08, 1.34, 2.14, 1.77, 8.17, repro,
2010-07-12,2.04, 3.83, 0.40, 2.10, 1.69, 7.87, repro,
2010-07-13,2.51, 3.25, -10.03, 2.14, 1.74, 8.03, repro,
2010-07-14,1.55, 3.00, -3.31, 2.16, 1.78, 8.27, repro,
2010-07-15,0.26, 2.96, -2.69, 2.08, 1.70, 7.81, repro,
2010-07-16,0.59, 4.72, -11.02, 2.09, 1.70, 7.88, repro,
2010-07-17,1.21, 3.72, -6.97, 2.10, 1.71, 7.98, repro,
2010-07-18,1.63, 4.23, -13.38, 2.14, 1.76, 8.11, repro,
2010-07-19,1.36, 2.70, -10.66, 2.41, 2.04, 9.40, repro,
2010-07-20,1.98, 3.80, -3.27, 2.10, 1.71, 7.96, repro,
2010-07-21,3.04, 4.39, -8.83, 2.11, 1.71, 7.84, repro,
2010-07-22,1.81, 2.90, -17.56, 2.14, 1.71, 7.97, repro,
2010-07-23,0.56, 5.01, -9.43, 2.08, 1.72, 7.81, repro,
2010-07-24,1.85, 2.58, -14.85, 2.14, 1.80, 8.20, repro,
2010-07-25,0.88, 3.45, -13.40, 2.09, 1.76, 7.98, repro,
2010-07-26,2.09, 3.19, -10.11, 2.14, 1.79, 8.27, repro,
2010-07-27,1.38, 3.93, -8.49, 2.13, 1.72, 7.98, repro,
2010-07-28,1.77, 3.38, -18.68, 2.10, 1.75, 7.95, repro,
2010-07-29,1.13, 3.11, -11.69, 2.12, 1.77, 8.01, repro,
2010-07-30,0.83, 2.82, -10.03, 2.11, 1.76, 7.95, repro,
2010-07-31,1.42, 3.45, -7.56, 2.07, 1.68, 7.71, repro,
2010-08-01,1.69, 3.19, -10.85, 2.05, 1.68, 7.59, repro,
2010-08-02,1.37, 3.86, -14.26, 2.07, 1.71, 7.79, repro,
2010-08-03,0.79, 3.48, -9.16, 2.15, 1.83, 8.26, repro,
2010-08-04,0.65, 2.29, -6.62, 2.15, 1.82, 8.19, repro,
2010-08-05,0.89, 2.74, -6.57, 2.11, 1.74, 7.91, repro,
2010-08-06,1.33, 3.22, -2.49, 2.04, 1.67, 7.64, repro,
2010-08-07,1.21, 3.78, -10.38, 2.07, 1.72, 7.79, repro,
2010-08-08,0.58, 3.31, -4.87, 2.05, 1.70, 7.70, repro,
2010-08-09,2.73, 1.97, -9.54, 2.11, 1.76, 8.03, repro,
2010-08-10,0.95, 3.00, -10.43, 2.08, 1.72, 7.81, repro,
2010-08-11,-0.39, 3.01, -11.31, 2.12, 1.77, 8.07, repro,
2010-08-12,-0.48, 3.51, -9.36, 2.06, 1.69, 7.70, repro,
2010-08-13,0.45, 3.27, -9.51, 2.07, 1.72, 7.79, repro,
2010-08-14,2.34, 2.20, -13.02, 2.10, 1.75, 7.97, repro,
2010-08-15,0.83, 3.43, -10.97, 2.08, 1.74, 7.81, repro,
2010-08-16,-0.45, 3.50, -8.03, 2.11, 1.73, 7.98, repro,
2010-08-17,0.57, 4.21, -5.06, 2.06, 1.68, 7.71, repro,
2010-08-18,-0.25, 3.66, -8.87, 2.15, 1.75, 8.11, repro,
2010-08-19,0.19, 4.96, -14.93, 2.16, 1.83, 8.35, repro,
2010-08-20,0.18, 4.49, -1.98, 2.09, 1.72, 7.80, repro,
2010-08-21,1.70, 3.10, -6.74, 2.14, 1.74, 7.94, repro,
2010-08-22,1.08, 2.95, -7.73, 2.11, 1.74, 7.99, repro,
2010-08-23,0.57, 3.02, -13.61, 2.08, 1.71, 7.83, repro,
2010-08-24,0.62, 2.38, -12.96, 2.13, 1.72, 7.94, repro,
2010-08-25,-0.49, 2.95, -10.69, 2.04, 1.67, 7.56, repro,
2010-08-26,-0.86, 4.07, -16.36, 2.13, 1.76, 8.10, repro,
2010-08-27,0.31, 3.87, -9.65, 2.17, 1.83, 8.41, repro,
2010-08-28,1.20, 4.56, 1.99, 2.05, 1.69, 7.67, repro,
2010-08-29,-0.57, 2.73, 0.25, 2.04, 1.70, 7.76, repro,
2010-08-30,-1.31, 2.39, -7.74, 2.08, 1.73, 7.82, repro,
2010-08-31,-0.30, 2.70, -2.15, 2.07, 1.71, 7.75, repro,
2010-09-01,0.90, 3.50, -6.81, 2.05, 1.70, 7.76, repro,
2010-09-02,-0.35, 3.61, -4.08, 2.09, 1.77, 8.11, repro,
2010-09-03,-1.11, 3.50, -1.89, 2.02, 1.67, 7.62, repro,
2010-09-04,0.71, 3.38, -8.31, 2.03, 1.72, 7.76, repro,
2010-09-05,-0.29, 3.84, 2.15, 2.05, 1.69, 7.69, repro,
2010-09-06,0.28, 2.18, -1.88, 2.05, 1.69, 7.75, repro,
2010-09-07,-0.59, 3.15, 0.46, 2.13, 1.82, 8.32, repro,
2010-09-08,0.42, 2.65, -3.82, 2.07, 1.73, 7.82, repro,
2010-09-09,1.90, 2.32, -6.97, 2.05, 1.72, 7.83, repro,
2010-09-10,1.26, 3.11, -11.24, 2.09, 1.73, 7.70, repro,
2010-09-11,0.22, 2.24, -6.01, 2.09, 1.77, 7.91, repro,
2010-09-12,1.36, 2.20, -17.24, 2.08, 1.73, 7.96, repro,
2010-09-13,-0.52, 3.31, -9.44, 2.08, 1.75, 7.99, repro,
2010-09-14,-0.69, 2.81, -5.13, 2.03, 1.67, 7.59, repro,
2010-09-15,-0.41, 3.65, -5.95, 2.06, 1.71, 7.88, repro,
2010-09-16,0.50, 3.16, -5.06, 2.01, 1.66, 7.55, repro,
2010-09-17,-0.55, 2.36, -8.76, 2.05, 1.71, 7.79, repro,
2010-09-18,-0.49, 1.60, -1.28, 2.08, 1.73, 7.86, repro,
2010-09-19,0.37, 4.54, 6.54, 2.02, 1.67, 7.59, repro,
2010-09-20,-0.78, 3.20, 3.39, 2.07, 1.71, 7.83, repro,
2010-09-21,0.25, 1.47, -11.01, 2.07, 1.75, 7.96, repro,
2010-09-22,-0.38, 2.28, -7.59, 2.06, 1.75, 8.00, repro,
2010-09-23,-0.29, 1.98, -0.27, 2.17, 1.71, 7.99, repro,
2010-09-24,-0.88, 2.90, -4.38, 2.01, 1.65, 7.53, repro,
2010-09-25,0.12, 2.52, -8.81, 2.05, 1.73, 7.81, repro,
2010-09-26,-0.58, 3.38, -3.87, 2.04, 1.69, 7.68, repro,
2010-09-27,0.13, 1.61, -1.91, 2.07, 1.71, 7.63, repro,
2010-09-28,-0.24, 1.22, -8.17, 2.09, 1.76, 7.80, repro,
2010-09-29,0.04, 2.87, 1.21, 2.05, 1.71, 7.75, repro,
2010-09-30,0.19, 2.80, -0.04, 2.08, 1.71, 7.80, repro,
2010-10-01,-1.13, 4.38, -3.63, 2.08, 1.68, 7.76, repro,
2010-10-02,0.27, 2.95, -3.14, 2.06, 1.69, 7.79, repro,
2010-10-03,1.33, 2.65, -11.61, 2.07, 1.70, 7.83, repro,
2010-10-04,0.50, 3.26, -4.18, 2.08, 1.72, 7.80, repro,
2010-10-05,1.12, 3.06, -11.07, 2.03, 1.66, 7.59, repro,
2010-10-06,1.11, 3.54, -10.96, 2.01, 1.64, 7.51, repro,
2010-10-07,-0.50, 2.05, -7.89, 2.03, 1.65, 7.56, repro,
2010-10-08,0.54, 2.90, -18.20, 2.08, 1.70, 7.70, repro,
2010-10-09,1.15, 2.55, -18.67, 2.10, 1.71, 7.78, repro,
2010-10-10,-0.13, 2.40, -9.48, 2.10, 1.69, 7.76, repro,
2010-10-11,0.99, 3.43, -11.84, 2.11, 1.69, 7.76, repro,
2010-10-12,-1.61, 4.19, -7.65, 2.01, 1.65, 7.52, repro,
2010-10-13,1.05, 3.50, -7.00, 2.02, 1.66, 7.54, repro,
2010-10-14,0.94, 2.14, -9.29, 2.04, 1.70, 7.69, repro,
2010-10-15,0.74, 1.65, -10.73, 2.09, 1.76, 8.01, repro,
2010-10-16,-0.22, 3.01, -9.80, 2.02, 1.65, 7.51, repro,
2010-10-17,-0.62, 3.62, -3.10, 2.06, 1.69, 7.63, repro,
2010-10-18,0.05, 1.75, -8.07, 2.07, 1.69, 7.75, repro,
2010-10-19,2.09, 2.53, -13.02, 2.11, 1.73, 7.77, repro,
2010-10-20,1.38, 2.57, -12.25, 2.04, 1.70, 7.73, repro,
2010-10-21,0.78, 2.10, -17.53, 2.13, 1.80, 8.15, repro,
2010-10-22,0.25, 2.41, -5.83, 2.03, 1.67, 7.63, repro,
2010-10-23,-1.04, 2.26, -5.95, 2.05, 1.68, 7.69, repro,
2010-10-24,1.95, 2.51, -7.94, 2.10, 1.73, 7.99, repro,
2010-10-25,2.46, 3.61, -8.50, 2.09, 1.67, 7.73, repro,
2010-10-26,3.87, 2.02, -19.72, 2.04, 1.71, 7.75, repro,
2010-10-27,2.69, 2.65, -9.82, 2.01, 1.67, 7.53, repro,
2010-10-28,0.91, 1.95, -15.79, 2.08, 1.74, 7.93, repro,
2010-10-29,-1.79, 2.18, -1.63, 2.02, 1.67, 7.63, repro,
2010-10-30,2.34, 2.27, -6.12, 2.09, 1.74, 7.85, repro,
2010-10-31,1.79, 2.11, -14.61, 2.09, 1.73, 7.80, repro,
2010-11-01,0.61, 3.63, -14.90, 2.07, 1.71, 7.77, repro,
2010-11-02,2.81, 2.27, -20.86, 2.03, 1.65, 7.57, repro,
2010-11-03,0.90, 2.71, -10.51, 2.06, 1.68, 7.71, repro,
2010-11-04,0.68, 3.29, -3.83, 2.02, 1.66, 7.50, repro,
2010-11-05,1.73, 2.47, -4.98, 2.07, 1.68, 7.66, repro,
2010-11-06,0.52, 3.30, -9.80, 2.05, 1.65, 7.62, repro,
2010-11-07,-0.16, 3.79, -1.84, 2.09, 1.71, 7.97, repro,
2010-11-08,0.24, 2.24, -6.79, 2.04, 1.68, 7.70, repro,
2010-11-09,0.46, 3.02, -8.06, 2.02, 1.66, 7.55, repro,
2010-11-10,1.89, 3.06, -7.30, 2.08, 1.71, 7.80, repro,
2010-11-11,1.24, 3.41, -13.32, 2.00, 1.64, 7.48, repro,
2010-11-12,1.44, 3.07, -14.13, 2.02, 1.63, 7.48, repro,
2010-11-13,0.90, 3.25, -16.79, 2.07, 1.71, 7.76, repro,
2010-11-14,-5.27, 4.47, 4.26, 2.10, 1.75, 8.00, repro,
2010-11-15,-0.93, 4.67, -2.52, 2.06, 1.70, 7.83, repro,
2010-11-16,2.52, 4.31, -11.85, 2.13, 1.77, 8.28, repro,
2010-11-17,-0.13, 3.40, -8.08, 2.12, 1.70, 7.96, repro,
2010-11-18,0.16, 3.33, -9.03, 2.10, 1.66, 7.84, repro,
2010-11-19,1.55, 2.26, -16.19, 2.14, 1.72, 7.91, repro,
2010-11-20,1.24, 2.62, -6.34, 2.07, 1.68, 7.78, repro,
2010-11-21,0.92, 2.85, -9.51, 2.15, 1.76, 8.10, repro,
2010-11-22,0.47, 3.20, -9.67, 2.18, 1.78, 8.22, repro,
2010-11-23,1.17, 4.38, -5.40, 2.11, 1.70, 7.99, repro,
2010-11-24,2.17, 3.89, -7.67, 2.08, 1.66, 7.77, repro,
2010-11-25,1.61, 3.72, -2.71, 2.04, 1.65, 7.61, repro,
2010-11-26,2.35, 4.42, -7.69, 2.03, 1.64, 7.50, repro,
2010-11-27,0.73, 2.63, -10.13, 2.07, 1.68, 7.82, repro,
2010-11-28,-0.18, 3.47, -0.92, 2.05, 1.64, 7.60, repro,
2010-11-29,2.02, 4.10, -18.01, 2.10, 1.66, 7.80, repro,
2010-11-30,2.33, 3.72, -12.30, 2.08, 1.68, 7.85, repro,
2010-12-01,1.90, 2.62, -12.38, 2.06, 1.65, 7.70, repro,
2010-12-02,-0.37, 2.76, -16.22, 2.06, 1.67, 7.73, repro,
2010-12-03,1.22, 2.62, -15.11, 2.08, 1.69, 7.79, repro,
2010-12-04,1.16, 2.83, -12.49, 2.07, 1.64, 7.70, repro,
2010-12-05,-1.04, 3.33, -7.81, 2.08, 1.65, 7.83, repro,
2010-12-06,1.77, 3.59, -14.54, 2.14, 1.73, 8.12, repro,
2010-12-07,1.07, 4.03, -12.79, 2.08, 1.66, 7.72, repro,
2010-12-08,0.77, 3.41, -16.96, 2.07, 1.68, 7.76, repro,
2010-12-09,1.80, 3.71, -13.08, 2.04, 1.63, 7.56, repro,
2010-12-10,2.15, 3.41, -18.57, 2.14, 1.74, 8.09, repro,
2010-12-11,1.74, 5.30, -9.26, 2.04, 1.63, 7.58, repro,
2010-12-12,0.78, 3.49, -14.13, 2.06, 1.62, 7.55, repro,
2010-12-13,0.46, 5.51, -9.75, 2.08, 1.64, 7.61, repro,
2010-12-14,2.03, 2.72, -2.07, 2.10, 1.68, 7.80, repro,
2010-12-15,1.66, 3.16, -5.83, 2.11, 1.71, 7.90, repro,
2010-12-16,1.01, 5.70, -14.25, 2.10, 1.70, 7.84, repro,
2010-12-17,1.19, 2.32, -22.27, 2.11, 1.68, 7.72, repro,
2010-12-18,1.56, 3.59, -10.00, 2.06, 1.67, 7.68, repro,
2010-12-19,2.83, 2.51, -11.62, 2.09, 1.69, 7.84, repro,
2010-12-20,3.65, 2.43, -14.44, 2.06, 1.68, 7.80, repro,
2010-12-21,2.50, 4.85, -12.44, 2.12, 1.72, 7.96, repro,
2010-12-22,1.95, 4.09, -15.19, 2.19, 1.75, 8.08, repro,
2010-12-23,0.83, 4.60, -14.17, 2.07, 1.67, 7.78, repro,
2010-12-24,0.50, 5.12, -10.61, 2.08, 1.67, 7.72, repro,
2010-12-25,2.60, 5.54, -18.25, 2.05, 1.63, 7.62, repro,
2010-12-26,0.55, 3.13, -11.15, 2.12, 1.62, 7.80, repro,
2010-12-27,2.64, 3.87, -19.30, 2.08, 1.67, 7.70, repro,
2010-12-28,2.34, 5.13, -14.30, 2.07, 1.67, 7.68, repro,
2010-12-29,0.45, 5.22, -9.44, 2.22, 1.80, 8.49, repro,
2010-12-30,-0.44, 6.21, 0.61, 2.15, 1.71, 8.02, repro,
2010-12-31,1.48, 5.97, -8.67, 2.06, 1.64, 7.64, repro,
2011-01-01,1.13, 5.67, -10.15, 2.09, 1.65, 7.84, repro,
2011-01-02,0.06, 5.61, -15.28, 2.10, 1.71, 7.98, repro,
2011-01-03,1.31, 4.94, -8.16, 2.10, 1.71, 7.97, repro,
2011-01-04,1.66, 4.77, -14.38, 2.09, 1.64, 7.59, repro,
2011-01-05,2.58, 5.74, -15.02, 2.04, 1.63, 7.53, repro,
2011-01-06,0.44, 5.33, -15.47, 2.07, 1.67, 7.70, repro,
2011-01-07,3.50, 5.41, -17.66, 2.07, 1.65, 7.68, repro,
2011-01-08,0.94, 5.77, -12.53, 2.08, 1.68, 7.81, repro,
2011-01-09,2.03, 4.61, -15.10, 2.05, 1.65, 7.66, repro,
2011-01-10,1.08, 4.84, -10.11, 2.12, 1.75, 8.10, repro,
2011-01-11,1.40, 6.18, -14.86, 2.17, 1.80, 8.34, repro,
2011-01-12,1.60, 5.96, -14.86, 2.06, 1.64, 7.60, repro,
2011-01-13,3.45, 6.04, -20.91, 2.13, 1.72, 7.96, repro,
2011-01-14,2.39, 4.52, -13.67, 2.11, 1.71, 7.93, repro,
2011-01-15,0.95, 6.20, -14.71, 2.11, 1.68, 7.83, repro,
2011-01-16,1.54, 5.83, -12.32, 2.09, 1.68, 7.81, repro,
2011-01-17,2.68, 6.59, -12.05, 2.05, 1.60, 7.50, repro,
2011-01-18,2.59, 6.09, -12.93, 2.13, 1.69, 7.96, repro,
2011-01-19,0.77, 7.25, -7.07, 2.15, 1.74, 8.14, repro,
2011-01-20,1.94, 4.94, -7.17, 2.10, 1.70, 7.86, repro,
2011-01-21,2.19, 5.14, -10.25, 2.12, 1.70, 7.88, repro,
2011-01-22,1.43, 5.34, -5.89, 2.14, 1.76, 8.21, repro,
2011-01-23,0.58, 6.73, 2.71, 2.17, 1.75, 8.23, repro,
2011-01-24,1.66, 5.38, -3.42, 2.09, 1.68, 7.84, repro,
2011-01-25,2.46, 5.10, -9.49, 2.10, 1.73, 7.99, repro,
2011-01-26,4.26, 5.54, -15.32, 2.27, 1.80, 8.65, repro,
2011-01-27,0.77, 5.82, -12.94, 2.13, 1.75, 8.12, repro,
2011-01-28,1.11, 5.06, -17.58, 2.14, 1.66, 7.97, repro,
2011-01-29,0.72, 5.62, -11.08, 2.04, 1.64, 7.68, repro,
2011-01-30,4.25, 2.95, -12.48, 2.03, 1.63, 7.62, repro,
2011-01-31,3.97, 6.09, -23.83, 2.08, 1.71, 7.92, repro,
2011-02-01,3.02, 3.64, -21.97, 2.07, 1.67, 7.81, repro,
2011-02-02,2.30, 5.65, -17.61, 2.19, 1.86, 8.42, repro,
2011-02-03,2.31, 5.24, -24.70, 2.10, 1.70, 7.91, repro,
2011-02-04,1.05, 5.01, -9.07, 2.14, 1.81, 8.31, repro,
2011-02-05,1.68, 2.66, -13.65, 2.07, 1.66, 7.78, repro,
2011-02-06,1.38, 4.42, -10.18, 2.13, 1.78, 8.24, repro,
2011-02-07,0.55, 5.33, -18.95, 2.20, 1.88, 8.72, repro,
2011-02-08,1.11, 4.24, -21.81, 2.11, 1.71, 7.98, repro,
2011-02-09,2.53, 4.52, -4.46, 2.05, 1.64, 7.68, repro,
2011-02-10,1.45, 5.28, -8.73, 2.10, 1.70, 7.98, repro,
2011-02-11,1.46, 4.04, -10.90, 2.16, 1.77, 8.38, repro,
2011-02-12,2.20, 4.58, -8.66, 2.13, 1.75, 8.19, repro,
2011-02-13,0.86, 4.78, -8.53, 2.10, 1.72, 8.03, repro,
2011-02-14,2.32, 4.94, -19.97, 2.08, 1.64, 7.74, repro,
2011-02-15,1.72, 4.05, -17.83, 2.13, 1.74, 8.14, repro,
2011-02-16,1.72, 3.01, -3.04, 2.12, 1.73, 8.09, repro,
2011-02-17,3.26, 4.15, -9.29, 2.13, 1.70, 7.98, repro,
2011-02-18,2.42, 3.70, -11.48, 2.09, 1.68, 7.95, repro,
2011-02-19,1.07, 4.59, -13.60, 2.17, 1.76, 8.39, repro,
2011-02-20,2.27, 5.03, -16.59, 2.10, 1.69, 8.03, repro,
2011-02-21,2.75, 4.54, -12.22, 2.06, 1.63, 7.74, repro,
2011-02-22,3.58, 5.45, -16.92, 2.07, 1.64, 7.76, repro,
2011-02-23,3.04, 4.30, -17.60, 2.12, 1.69, 7.90, repro,
2011-02-24,3.07, 4.94, -15.57, 2.07, 1.64, 7.69, repro,
2011-02-25,1.28, 4.37, -6.51, 2.09, 1.65, 7.92, repro,
2011-02-26,2.54, 3.15, -3.17, 2.03, 1.62, 7.58, repro,
2011-02-27,0.67, 4.32, 1.84, 2.07, 1.65, 7.69, repro,
2011-02-28,1.38, 2.99, -18.32, 2.14, 1.70, 8.07, repro,
2011-03-01,1.41, 4.61, -24.35, 2.13, 1.73, 8.22, repro,
2011-03-02,2.12, 2.96, -11.74, 2.07, 1.65, 7.82, repro,
2011-03-03,1.93, 4.42, -17.88, 2.06, 1.64, 7.79, repro,
2011-03-04,1.93, 4.59, -22.62, 2.04, 1.64, 7.68, repro,
2011-03-05,0.96, 4.57, -20.73, 2.07, 1.67, 7.84, repro,
2011-03-06,2.88, 4.04, -24.17, 2.18, 1.75, 8.39, repro,
2011-03-07,2.89, 4.16, -5.51, 2.06, 1.64, 7.74, repro,
2011-03-08,3.00, 5.93, -19.66, 2.10, 1.68, 8.04, repro,
2011-03-09,2.14, 3.71, -20.51, 2.04, 1.62, 7.65, repro,
2011-03-10,2.55, 5.61, -15.48, 2.04, 1.63, 7.67, repro,
2011-03-11,2.30, 4.67, -20.32, 2.07, 1.64, 7.85, repro,
2011-03-12,2.11, 5.75, -11.27, 2.08, 1.63, 7.88, repro,
2011-03-13,0.46, 2.99, -19.68, 2.09, 1.63, 7.74, repro,
2011-03-14,2.95, 4.22, -17.81, 2.15, 1.68, 8.15, repro,
2011-03-15,3.63, 2.47, -20.98, 2.11, 1.68, 7.97, repro,
2011-03-16,4.44, 3.30, -13.30, 2.21, 1.71, 8.25, repro,
2011-03-17,1.90, 3.25, -16.60, 2.22, 1.71, 8.12, repro,
2011-03-18,3.21, 3.73, -16.28, 2.29, 1.79, 8.53, repro,
2011-03-19,1.47, 2.58, -17.20, 2.20, 1.79, 8.47, repro,
2011-03-20,3.98, 2.66, -16.54, 2.12, 1.67, 8.04, repro,
2011-03-21,3.93, 4.43, -18.14, 2.19, 1.71, 8.08, repro,
2011-03-22,4.44, 5.45, -16.16, 2.21, 1.76, 8.28, repro,
2011-03-23,5.28, 4.07, -20.36, 2.16, 1.67, 7.94, repro,
2011-03-24,3.34, 4.09, -16.22, 2.09, 1.65, 7.85, repro,
2011-03-25,1.85, 3.06, -11.32, 2.17, 1.70, 8.04, repro,
2011-03-26,2.39, 4.94, -13.10, 2.17, 1.69, 8.08, repro,
2011-03-27,4.17, 3.98, -30.34, 2.10, 1.68, 7.93, repro,
2011-03-28,2.37, 4.93, -20.31, 2.10, 1.63, 7.80, repro,
2011-03-29,1.67, 5.63, -26.40, 2.12, 1.67, 7.88, repro,
2011-03-30,1.41, 5.79, -20.31, 2.09, 1.69, 8.02, repro,
2011-03-31,2.68, 4.00, -21.98, 2.14, 1.68, 7.94, repro,
2011-04-01,2.99, 4.07, -19.18, 2.14, 1.66, 7.88, repro,
2011-04-02,3.08, 4.20, -15.63, 2.16, 1.67, 7.91, repro,
2011-04-03,1.47, 5.12, -10.96, 2.13, 1.65, 7.82, repro,
2011-04-04,2.65, 3.89, -15.80, 2.11, 1.67, 7.84, repro,
2011-04-05,0.32, 2.76, -9.93, 2.19, 1.74, 8.21, repro,
2011-04-06,-0.32, 4.35, -14.38, 2.15, 1.68, 8.09, repro,
2011-04-07,1.92, 5.41, -12.80, 2.08, 1.62, 7.71, repro,
2011-04-08,1.25, 3.58, -9.22, 2.09, 1.63, 7.76, repro,
2011-04-09,2.19, 5.17, -7.04, 2.14, 1.66, 7.78, repro,
2011-04-10,1.51, 5.86, -12.78, 2.12, 1.70, 7.96, repro,
2011-04-11,-0.67, 5.35, -8.02, 2.13, 1.70, 7.95, repro,
2011-04-12,1.47, 3.33, -20.99, 2.11, 1.70, 7.91, repro,
2011-04-13,1.74, 4.83, -18.23, 2.06, 1.62, 7.70, repro,
2011-04-14,3.02, 5.59, -23.46, 2.06, 1.62, 7.74, repro,
2011-04-15,0.44, 5.10, -17.90, 2.07, 1.64, 7.83, repro,
2011-04-16,1.29, 4.40, -22.47, 2.09, 1.64, 7.76, repro,
2011-04-17,1.25, 2.85, -8.37, 2.05, 1.64, 7.71, repro,
2011-04-18,0.15, 6.02, -3.68, 2.06, 1.64, 7.79, repro,
2011-04-19,0.70, 4.92, -10.53, 2.08, 1.63, 7.90, repro,
2011-04-20,1.21, 6.07, -8.56, 2.09, 1.65, 7.92, repro,
2011-04-21,-0.34, 3.41, -11.10, 2.14, 1.73, 8.29, repro,
2011-04-22,0.02, 4.40, -11.26, 2.07, 1.65, 7.86, repro,
2011-04-23,1.35, 6.42, -8.69, 2.08, 1.64, 7.86, repro,
2011-04-24,2.14, 5.04, -14.71, 2.07, 1.63, 7.81, repro,
2011-04-25,2.39, 6.09, -12.35, 2.09, 1.64, 7.90, repro,
2011-04-26,0.43, 6.68, -16.56, 2.08, 1.64, 7.95, repro,
2011-04-27,0.91, 5.27, -17.00, 2.09, 1.65, 7.94, repro,
2011-04-28,1.93, 5.04, -17.34, 2.08, 1.63, 7.83, repro,
2011-04-29,1.71, 5.70, -10.51, 2.08, 1.65, 8.00, repro,
2011-04-30,1.91, 5.18, -15.84, 2.08, 1.64, 7.90, repro,
2011-05-01,0.93, 5.84, -12.52, 2.11, 1.66, 8.03, repro,
2011-05-02,-0.03, 5.07, -8.51, 2.08, 1.64, 7.87, repro,
2011-05-03,1.61, 3.50, -21.46, 2.18, 1.75, 8.38, repro,
2011-05-04,0.07, 5.17, -13.36, 2.13, 1.74, 8.17, repro,
2011-05-05,1.29, 5.11, -16.82, 2.11, 1.66, 8.00, repro,
2011-05-06,0.30, 5.04, -16.27, 2.09, 1.65, 7.82, repro,
2011-05-07,-1.45, 4.69, 2.13, 2.13, 1.71, 8.34, repro,
2011-05-08,-0.62, 4.02, -10.50, 2.15, 1.70, 8.24, repro,
2011-05-09,-0.89, 5.09, -5.42, 2.11, 1.65, 8.01, repro,
2011-05-10,1.01, 4.44, -9.41, 2.10, 1.65, 7.95, repro,
2011-05-11,1.19, 5.08, -12.55, 2.03, 1.61, 7.69, repro,
2011-05-12,0.38, 5.45, -19.21, 2.09, 1.62, 7.77, repro,
2011-05-13,1.56, 4.36, -21.01, 2.17, 1.72, 8.36, repro,
