PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6806953369 North Latitude, -112.8604819385 East Longitude, 1472.50246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-17,-2.67, -0.77, 2.86, 2.00, 1.52, 6.76, repro,
2015-04-18,-1.68, 1.60, -2.52, 1.99, 1.51, 6.69, repro,
2015-04-19,-1.63, -0.11, -6.10, 2.00, 1.52, 6.74, repro,
2015-04-20,-2.46, 0.93, 3.93, 1.99, 1.52, 6.73, repro,
2015-04-21,-2.09, 1.10, 3.16, 2.01, 1.50, 6.71, repro,
2015-04-22,-2.51, 0.90, -3.44, 2.01, 1.50, 6.73, repro,
2015-04-23,-1.73, -0.20, 2.34, 1.94, 1.46, 6.56, repro,
2015-04-24,-1.27, 0.52, 1.79, 1.96, 1.48, 6.62, repro,
2015-04-25,-1.43, 1.34, -2.06, 1.95, 1.48, 6.63, repro,
2015-04-26,-2.18, 1.69, -0.70, 1.96, 1.48, 6.68, repro,
2015-04-27,-1.17, 0.70, -7.28, 1.97, 1.49, 6.70, repro,
2015-04-28,-1.03, 1.43, -13.00, 1.95, 1.49, 6.65, repro,
2015-04-29,-1.91, 0.75, -8.23, 1.95, 1.48, 6.63, repro,
2015-04-30,-1.12, -0.52, -8.06, 1.97, 1.52, 6.73, repro,
2015-05-01,-1.64, 0.95, -6.91, 1.99, 1.54, 6.83, repro,
2015-05-02,-1.06, 0.89, 0.36, 1.97, 1.50, 6.73, repro,
2015-05-03,-1.47, 0.63, -5.53, 1.98, 1.49, 6.73, repro,
2015-05-04,-1.17, 0.59, -7.45, 1.94, 1.48, 6.60, repro,
2015-05-05,-0.07, 1.28, -6.61, 1.96, 1.49, 6.70, repro,
2015-05-06,-2.29, 1.87, -1.81, 1.96, 1.49, 6.68, repro,
2015-05-07,-2.83, 1.06, -0.29, 2.11, 1.63, 7.24, repro,
2015-05-08,-1.73, 0.37, -3.74, 1.98, 1.51, 6.77, repro,
2015-05-09,-0.81, 1.05, -10.09, 1.96, 1.49, 6.68, repro,
2015-05-10,-3.29, 1.41, -11.80, 1.96, 1.49, 6.64, repro,
2015-05-11,-1.09, 1.77, -11.52, 1.97, 1.49, 6.68, repro,
2015-05-12,-2.12, 3.16, -2.64, 2.04, 1.52, 6.89, repro,
2015-05-13,-1.90, 1.67, -7.43, 2.05, 1.52, 6.90, repro,
2015-05-14,-1.34, 1.19, -2.82, 1.96, 1.50, 6.67, repro,
2015-05-15,-1.71, 1.28, -5.67, 1.96, 1.48, 6.62, repro,
2015-05-16,-2.26, 3.31, 1.50, 1.97, 1.49, 6.66, repro,
2015-05-17,-0.10, 1.22, -10.98, 1.98, 1.50, 6.67, repro,
2015-05-18,-1.42, 1.42, -11.70, 1.96, 1.50, 6.67, repro,
2015-05-19,-0.86, 1.30, -10.32, 2.04, 1.51, 6.83, repro,
2015-05-20,-1.20, 2.27, -7.89, 1.95, 1.48, 6.60, repro,
2015-05-21,-2.17, 1.32, -9.57, 1.99, 1.50, 6.73, repro,
2015-05-22,-0.41, 1.27, -7.76, 1.97, 1.50, 6.71, repro,
2015-05-23,-1.26, 2.07, -13.47, 1.95, 1.49, 6.61, repro,
2015-05-24,-0.52, 1.06, -13.76, 1.98, 1.53, 6.71, repro,
2015-05-25,-1.00, 0.97, -5.19, 1.97, 1.49, 6.63, repro,
2015-05-26,-1.13, 1.43, -7.38, 1.96, 1.48, 6.60, repro,
2015-05-27,-1.49, 0.77, -4.30, 1.99, 1.51, 6.76, repro,
2015-05-28,-1.87, 0.87, -9.44, 2.03, 1.53, 6.92, repro,
2015-05-29,-1.57, 1.57, -14.57, 1.96, 1.49, 6.60, repro,
2015-05-30,-0.38, 1.60, -11.71, 1.96, 1.49, 6.60, repro,
2015-05-31,-0.53, 0.69, -12.28, 1.95, 1.49, 6.61, repro,
2015-06-01,-1.86, 0.64, -11.61, 1.97, 1.51, 6.68, repro,
2015-06-02,-1.41, -0.61, -11.49, 1.97, 1.50, 6.66, repro,
2015-06-03,-1.46, -0.07, -9.93, 2.02, 1.59, 6.88, repro,
2015-06-04,-1.51, 0.14, -7.13, 1.96, 1.50, 6.61, repro,
2015-06-05,-1.38, 0.91, -13.17, 1.98, 1.54, 6.73, repro,
2015-06-06,-0.94, 0.30, -3.00, 1.96, 1.50, 6.60, repro,
2015-06-07,-0.72, 1.28, -8.08, 1.95, 1.50, 6.63, repro,
2015-06-08,-2.31, 1.14, -11.38, 1.95, 1.50, 6.61, repro,
2015-06-09,-2.38, 0.92, -12.94, 1.98, 1.54, 6.72, repro,
2015-06-10,-0.97, 0.72, -1.67, 1.96, 1.50, 6.63, repro,
2015-06-11,0.22, 0.38, -6.83, 2.06, 1.55, 6.81, repro,
2015-06-12,-1.02, 0.89, -12.22, 1.95, 1.49, 6.60, repro,
2015-06-13,-2.21, 1.86, -4.35, 1.96, 1.50, 6.63, repro,
2015-06-14,-2.66, 2.04, -7.72, 1.95, 1.51, 6.63, repro,
2015-06-15,-0.77, 0.74, -6.76, 2.02, 1.58, 6.90, repro,
2015-06-16,-0.68, 2.81, -9.37, 2.01, 1.59, 6.92, repro,
2015-06-17,-1.61, -0.59, -2.58, 2.01, 1.59, 6.80, repro,
2015-06-18,-1.52, 0.93, -4.51, 2.02, 1.58, 6.89, repro,
2015-06-19,-1.28, 1.11, -7.83, 2.02, 1.58, 6.86, repro,
2015-06-20,-1.04, 0.57, 0.22, 1.98, 1.55, 6.76, repro,
2015-06-21,-1.10, -0.51, -2.91, 1.95, 1.50, 6.60, repro,
2015-06-22,-1.18, -0.36, -2.05, 1.94, 1.49, 6.55, repro,
2015-06-23,-0.48, 0.96, -10.16, 2.08, 1.60, 7.06, repro,
2015-06-24,-1.77, 0.29, -7.61, 2.02, 1.52, 6.78, repro,
2015-06-25,-3.03, 1.26, -5.41, 2.02, 1.58, 6.86, repro,
2015-06-26,-1.15, 1.24, -8.78, 2.00, 1.52, 6.74, repro,
2015-06-27,-0.28, 0.48, -12.07, 1.96, 1.48, 6.53, repro,
2015-06-28,-0.55, 0.23, -12.28, 1.96, 1.50, 6.59, repro,
2015-06-29,-0.32, 2.41, -1.86, 1.96, 1.49, 6.58, repro,
2015-06-30,-2.49, 0.50, -2.49, 2.02, 1.53, 6.75, repro,
2015-07-01,-2.59, 0.29, -2.53, 2.02, 1.52, 6.80, repro,
2015-07-02,-1.55, 0.74, -4.14, 2.01, 1.51, 6.75, repro,
2015-07-03,-1.65, 0.64, -2.05, 1.95, 1.49, 6.55, repro,
2015-07-04,-2.20, 0.33, -1.57, 1.95, 1.49, 6.55, repro,
2015-07-05,-1.48, 0.88, -6.02, 1.98, 1.50, 6.65, repro,
2015-07-06,-2.22, -1.47, -4.58, 1.96, 1.52, 6.64, repro,
2015-07-07,-3.37, -1.86, -2.06, 2.01, 1.54, 6.77, repro,
2015-07-08,-2.00, -0.05, -4.03, 1.98, 1.51, 6.66, repro,
2015-07-09,-2.42, -0.22, -7.18, 2.18, 1.64, 7.27, repro,
2015-07-10,-4.49, 0.48, 3.33, 1.99, 1.53, 6.70, repro,
2015-07-11,-1.60, 0.83, -0.35, 2.00, 1.55, 6.77, repro,
2015-07-12,-1.77, 0.78, -2.91, 1.97, 1.51, 6.63, repro,
2015-07-13,-2.16, -0.52, -3.23, 1.95, 1.49, 6.55, repro,
2015-07-14,-1.71, 0.76, -6.11, 1.95, 1.48, 6.55, repro,
2015-07-15,-2.61, 0.89, 1.10, 1.97, 1.50, 6.63, repro,
2015-07-16,-0.36, 0.42, 3.09, 2.09, 1.63, 7.16, repro,
2015-07-17,-1.63, 0.06, 0.83, 1.99, 1.55, 6.80, repro,
2015-07-18,-2.24, -1.94, 0.93, 1.98, 1.54, 6.75, repro,
2015-07-19,-2.36, 0.77, 1.03, 1.97, 1.53, 6.70, repro,
2015-07-20,-0.49, -0.09, -4.24, 1.97, 1.53, 6.71, repro,
2015-07-21,-3.04, 1.41, 5.84, 1.98, 1.54, 6.74, repro,
2015-07-22,-1.67, -0.91, 4.38, 1.98, 1.55, 6.78, repro,
2015-07-23,-0.80, -0.25, 2.22, 1.99, 1.55, 6.79, repro,
2015-07-24,-2.53, -0.73, 4.79, 1.96, 1.53, 6.67, repro,
2015-07-25,-0.97, 0.71, 3.02, 1.99, 1.53, 6.74, repro,
2015-07-26,-2.60, 1.60, 6.16, 1.98, 1.53, 6.73, repro,
2015-07-27,-0.69, -0.04, 9.70, 1.99, 1.55, 6.81, repro,
2015-07-28,-1.49, 0.57, 2.17, 2.03, 1.58, 6.98, repro,
2015-07-29,-2.02, 0.67, -2.17, 2.02, 1.57, 6.93, repro,
2015-07-30,-1.02, 0.60, -3.90, 1.96, 1.52, 6.67, repro,
2015-07-31,-1.56, 1.48, -7.32, 1.98, 1.53, 6.73, repro,
2015-08-01,-2.24, 1.19, 4.12, 1.99, 1.55, 6.79, repro,
2015-08-02,-1.14, 0.13, 2.14, 3.30, 2.78, 12.02, repro,
2015-08-03,-1.85, 0.17, 1.03, 1.97, 1.53, 6.69, repro,
2015-08-04,-3.10, -0.72, -8.14, 1.97, 1.54, 6.73, repro,
2015-08-05,-2.17, 0.82, -2.24, 1.99, 1.53, 6.74, repro,
2015-08-06,-3.39, -0.68, 0.40, 2.03, 1.59, 6.92, repro,
2015-08-07,-1.98, 0.05, 7.32, 1.99, 1.55, 6.76, repro,
2015-08-08,-3.72, -1.06, 8.91, 2.05, 1.64, 7.08, repro,
2015-08-09,-2.56, -0.49, 2.71, 2.08, 1.59, 6.95, repro,
2015-08-10,-1.81, 0.95, -2.06, 1.98, 1.53, 6.71, repro,
2015-08-11,-2.96, 0.53, -2.88, 2.06, 1.57, 6.95, repro,
2015-08-12,0.43, -0.01, 6.38, 1.99, 1.55, 6.79, repro,
2015-08-13,-1.82, 0.49, -1.20, 1.98, 1.56, 6.82, repro,
2015-08-14,-1.09, 0.53, 7.76, 1.98, 1.53, 6.75, repro,
2015-08-15,-1.84, 1.42, 7.68, 1.97, 1.52, 6.72, repro,
2015-08-16,-2.75, 0.37, 9.01, 1.96, 1.51, 6.63, repro,
2015-08-17,-0.83, 0.09, 3.81, 1.95, 1.50, 6.61, repro,
2015-08-18,0.55, -3.82, 0.27, 1.97, 1.52, 6.70, repro,
2015-08-19,-1.85, -0.55, 7.60, 1.96, 1.51, 6.67, repro,
2015-08-20,-2.13, -0.62, 3.49, 1.96, 1.51, 6.65, repro,
2015-08-21,-2.45, -0.84, 2.91, 1.96, 1.50, 6.65, repro,
2015-08-22,-1.91, -0.75, -0.07, 1.96, 1.51, 6.64, repro,
2015-08-23,-2.05, -1.42, -4.81, 1.96, 1.51, 6.64, repro,
2015-08-24,-1.54, -0.53, 3.20, 1.96, 1.52, 6.68, repro,
2015-08-25,-2.30, 0.17, 7.88, 1.99, 1.55, 6.86, repro,
2015-08-26,-1.17, 0.03, 1.06, 1.95, 1.51, 6.66, repro,
2015-08-27,-1.55, -0.93, 3.09, 1.97, 1.53, 6.72, repro,
2015-08-28,-2.38, 0.22, 2.60, 1.95, 1.52, 6.67, repro,
2015-08-29,-1.14, 0.13, 4.18, 1.98, 1.52, 6.73, repro,
2015-08-30,-2.31, -0.89, 7.14, 1.97, 1.53, 6.75, repro,
2015-08-31,-0.86, 0.05, 6.90, 1.95, 1.51, 6.64, repro,
2015-09-01,-3.03, 0.87, 5.25, 2.02, 1.54, 6.81, repro,
2015-09-02,-2.34, -0.37, 7.05, 2.03, 1.54, 6.85, repro,
2015-09-03,-2.95, 0.36, 12.22, 1.95, 1.52, 6.68, repro,
2015-09-04,-3.53, 0.69, 2.69, 1.97, 1.53, 6.71, repro,
2015-09-05,-2.27, 0.40, 0.45, 1.96, 1.54, 6.70, repro,
2015-09-06,-2.30, -1.20, 3.10, 1.94, 1.50, 6.59, repro,
2015-09-07,-1.79, 0.02, 5.03, 1.94, 1.51, 6.60, repro,
2015-09-08,-1.52, -0.49, 0.63, 1.94, 1.52, 6.63, repro,
2015-09-09,-1.55, -0.36, 1.50, 1.96, 1.52, 6.68, repro,
2015-09-10,-2.06, -0.54, 1.82, 1.96, 1.53, 6.69, repro,
2015-09-11,-1.80, -0.59, -0.57, 1.98, 1.54, 6.76, repro,
2015-09-12,-2.07, -0.53, -0.67, 1.94, 1.52, 6.63, repro,
2015-09-13,-2.18, -0.97, 5.34, 1.94, 1.52, 6.62, repro,
2015-09-14,-1.47, -0.68, 8.89, 1.95, 1.53, 6.69, repro,
2015-09-15,-2.31, 2.18, 15.25, 1.97, 1.55, 6.78, repro,
2015-09-16,-0.99, 1.46, 4.03, 1.96, 1.53, 6.71, repro,
2015-09-17,-2.20, 0.72, 2.52, 1.94, 1.52, 6.64, repro,
2015-09-18,-2.23, -0.97, -2.46, 1.94, 1.52, 6.63, repro,
2015-09-19,-2.24, -0.31, 2.96, 1.96, 1.53, 6.70, repro,
2015-09-20,-2.25, -0.07, 4.49, 1.95, 1.52, 6.71, repro,
2015-09-21,-2.75, -0.50, 7.63, 1.96, 1.52, 6.68, repro,
2015-09-22,-1.76, -0.68, 6.40, 1.94, 1.51, 6.62, repro,
2015-09-23,-2.86, -0.67, -3.36, 1.93, 1.52, 6.61, repro,
2015-09-24,-1.74, 0.14, -0.92, 1.95, 1.52, 6.68, repro,
2015-09-25,-1.28, 0.87, 1.58, 1.93, 1.52, 6.67, repro,
2015-09-26,-1.99, 0.09, 2.66, 1.95, 1.53, 6.71, repro,
2015-09-27,-2.35, -0.84, 10.13, 1.96, 1.52, 6.69, repro,
2015-09-28,-1.00, -1.21, 5.30, 1.99, 1.54, 6.78, repro,
2015-09-29,-2.36, -0.91, 1.88, 1.97, 1.56, 6.80, repro,
2015-09-30,-2.34, -0.32, 6.96, 2.04, 1.61, 7.02, repro,
2015-10-01,-1.31, -0.34, 4.42, 2.03, 1.60, 6.98, repro,
2015-10-02,-0.85, -1.02, -4.74, 2.01, 1.57, 6.91, repro,
2015-10-03,-1.57, 0.57, 5.29, 1.95, 1.52, 6.65, repro,
2015-10-04,-2.51, -0.42, 7.15, 1.93, 1.53, 6.65, repro,
2015-10-05,-2.28, -0.29, 5.27, 1.95, 1.54, 6.74, repro,
2015-10-06,-2.67, 0.41, -3.48, 1.93, 1.53, 6.67, repro,
2015-10-07,-2.28, -0.49, -6.54, 1.94, 1.52, 6.66, repro,
2015-10-08,-1.79, -0.46, -0.68, 1.99, 1.56, 6.87, repro,
2015-10-09,-2.29, -0.11, 1.13, 1.93, 1.53, 6.66, repro,
2015-10-10,-2.75, -0.84, 2.53, 1.93, 1.53, 6.68, repro,
2015-10-11,-0.71, -1.81, 3.68, 1.92, 1.52, 6.64, repro,
2015-10-12,-2.83, -0.09, 5.79, 1.95, 1.53, 6.81, repro,
2015-10-13,-1.93, -0.82, 1.63, 1.93, 1.52, 6.66, repro,
2015-10-14,-2.64, 0.15, 4.94, 1.97, 1.53, 6.81, repro,
2015-10-15,-2.66, -0.85, 0.54, 1.97, 1.54, 6.88, repro,
2015-10-16,-2.47, -0.31, -0.84, 1.93, 1.53, 6.70, repro,
2015-10-17,-1.74, 0.20, 3.01, 1.92, 1.52, 6.60, repro,
2015-10-18,-1.94, 0.20, 6.33, 1.93, 1.53, 6.70, repro,
2015-10-19,-1.45, -1.23, 2.01, 1.94, 1.52, 6.66, repro,
2015-10-20,-2.66, -0.60, 1.81, 1.98, 1.56, 6.86, repro,
2015-10-21,-3.20, -0.29, 1.62, 1.93, 1.53, 6.69, repro,
2015-10-22,-2.62, 0.19, 4.08, 1.91, 1.52, 6.61, repro,
2015-10-23,-2.22, -0.35, 4.30, 1.91, 1.51, 6.60, repro,
2015-10-24,-1.82, -0.65, -1.03, 1.93, 1.53, 6.66, repro,
2015-10-25,-1.86, 0.14, -0.85, 1.94, 1.53, 6.68, repro,
2015-10-26,-1.20, -0.63, -4.04, 1.94, 1.55, 6.73, repro,
2015-10-27,-2.27, -0.86, 3.12, 1.93, 1.55, 6.74, repro,
2015-10-28,-2.15, -0.08, 5.85, 1.93, 1.54, 6.70, repro,
2015-10-29,-1.82, -0.30, 10.48, 1.91, 1.53, 6.61, repro,
2015-10-30,-2.32, -1.04, 5.70, 1.93, 1.55, 6.71, repro,
2015-10-31,-2.07, -1.53, 1.98, 1.95, 1.55, 6.76, repro,
2015-11-01,-3.18, -0.81, 3.59, 1.93, 1.55, 6.72, repro,
2015-11-02,-2.64, -1.15, 0.26, 1.95, 1.56, 6.80, repro,
2015-11-03,-2.84, 0.20, 8.75, 1.95, 1.58, 6.81, repro,
2015-11-04,-2.30, -0.28, 9.04, 1.95, 1.56, 6.76, repro,
2015-11-05,-2.51, -0.02, 5.82, 1.99, 1.59, 6.90, repro,
2015-11-06,-2.99, -0.61, -9.05, 1.97, 1.59, 6.86, repro,
2015-11-07,-2.51, 0.24, -0.78, 1.98, 1.59, 6.88, repro,
2015-11-08,-2.11, 0.72, 4.16, 1.97, 1.58, 6.85, repro,
2015-11-09,-1.36, -0.31, 2.78, 1.95, 1.57, 6.76, repro,
2015-11-10,-2.83, 0.62, 8.00, 1.96, 1.58, 6.83, repro,
2015-11-11,-3.11, -0.74, -2.17, 1.97, 1.58, 6.82, repro,
2015-11-12,-2.52, -0.62, -1.66, 1.96, 1.58, 6.79, repro,
2015-11-13,-2.03, 0.39, 0.21, 1.97, 1.58, 6.82, repro,
2015-11-14,-1.86, 0.12, -1.79, 1.95, 1.57, 6.77, repro,
2015-11-15,-1.86, 1.11, 3.07, 1.95, 1.57, 6.77, repro,
2015-11-16,-3.29, 0.74, 10.14, 1.95, 1.58, 6.76, repro,
2015-11-17,-2.23, -0.35, 2.46, 1.96, 1.58, 6.81, repro,
2015-11-18,-3.82, -2.82, 10.06, 1.96, 1.60, 6.84, repro,
2015-11-19,-2.39, -1.23, 5.11, 1.96, 1.57, 6.81, repro,
2015-11-20,-0.47, -0.42, -3.55, 1.96, 1.57, 6.78, repro,
2015-11-21,-2.24, -0.36, -6.62, 1.99, 1.62, 6.90, repro,
2015-11-22,-1.98, -0.14, -1.47, 1.95, 1.58, 6.79, repro,
2015-11-23,-1.54, 0.09, -0.72, 1.96, 1.59, 6.82, repro,
2015-11-24,-1.41, 0.16, 4.82, 1.97, 1.59, 6.86, repro,
2015-11-25,-1.42, 0.36, 6.09, 1.96, 1.58, 6.79, repro,
2015-11-26,-1.01, -0.27, -0.98, 1.95, 1.57, 6.74, repro,
2015-11-27,-0.42, 0.29, -5.28, 1.96, 1.59, 6.83, repro,
2015-11-28,-1.34, 0.09, -3.96, 1.96, 1.59, 6.82, repro,
2015-11-29,-1.98, -0.52, -1.26, 1.97, 1.60, 6.90, repro,
2015-11-30,-1.42, -0.62, 0.27, 1.97, 1.59, 6.86, repro,
2015-12-01,-0.01, -0.05, -4.27, 1.96, 1.57, 6.78, repro,
2015-12-02,-1.09, -0.43, -6.38, 1.96, 1.58, 6.78, repro,
2015-12-03,-2.10, 1.19, -2.22, 1.96, 1.60, 6.85, repro,
2015-12-04,-3.03, 0.48, -3.37, 1.97, 1.60, 6.87, repro,
2015-12-05,-2.15, 2.28, -4.96, 1.98, 1.61, 6.92, repro,
2015-12-06,-2.32, 0.35, -5.83, 1.97, 1.59, 6.83, repro,
2015-12-07,-1.50, -0.66, -7.19, 2.00, 1.64, 6.95, repro,
2015-12-08,-2.20, -0.92, 0.91, 2.00, 1.64, 6.97, repro,
2015-12-09,-1.89, -0.04, 1.75, 1.98, 1.62, 6.94, repro,
2015-12-10,-2.34, -0.09, 3.48, 2.04, 1.70, 7.19, repro,
2015-12-11,-2.16, -0.55, 4.41, 2.00, 1.65, 7.02, repro,
2015-12-12,-1.19, 0.26, 2.32, 1.98, 1.60, 6.85, repro,
2015-12-13,-1.69, 0.22, 5.75, 1.97, 1.60, 6.84, repro,
2015-12-14,-3.05, -0.36, 10.71, 1.94, 1.55, 6.70, repro,
2015-12-15,-2.67, 0.82, 6.14, 1.95, 1.56, 6.74, repro,
2015-12-16,-2.93, -0.19, 4.36, 1.96, 1.59, 6.85, repro,
2015-12-17,-2.07, -1.55, -2.23, 2.01, 1.60, 6.91, repro,
2015-12-18,-0.74, 0.67, -0.01, 1.99, 1.57, 6.82, repro,
2015-12-19,-1.41, 1.74, -0.21, 1.95, 1.55, 6.74, repro,
2015-12-20,-1.69, 1.46, 4.51, 1.95, 1.55, 6.73, repro,
2015-12-21,-1.83, -1.26, 2.01, 1.95, 1.56, 6.80, repro,
2015-12-22,0.13, 0.16, 7.20, 1.93, 1.54, 6.70, repro,
2015-12-23,-0.77, -1.21, -0.35, 1.94, 1.55, 6.74, repro,
2015-12-24,-1.32, 0.09, 6.74, 1.94, 1.55, 6.73, repro,
2015-12-25,-2.24, 0.85, 3.50, 1.94, 1.54, 6.68, repro,
2015-12-26,-1.20, 0.74, -7.21, 1.96, 1.56, 6.78, repro,
2015-12-27,-2.05, -0.11, -11.82, 1.93, 1.55, 6.69, repro,
2015-12-28,-2.15, 0.51, -4.31, 1.93, 1.54, 6.63, repro,
2015-12-29,-1.74, 0.35, -3.77, 1.93, 1.54, 6.63, repro,
2015-12-30,-0.92, 0.04, -7.17, 1.95, 1.55, 6.70, repro,
2015-12-31,-1.58, -0.05, -9.36, 1.94, 1.54, 6.66, repro,
2016-01-01,-1.68, 0.57, -10.00, 1.96, 1.55, 6.73, repro,
2016-01-02,-2.27, 1.18, -9.36, 2.07, 1.64, 7.01, repro,
2016-01-03,-1.77, 1.19, -7.65, 1.93, 1.54, 6.64, repro,
2016-01-04,-2.43, 0.59, -2.29, 1.94, 1.55, 6.68, repro,
2016-01-05,-1.78, -0.30, -1.71, 1.94, 1.55, 6.69, repro,
2016-01-06,-1.78, 0.77, -8.03, 1.95, 1.56, 6.72, repro,
2016-01-07,-2.44, 0.35, -3.83, 1.97, 1.60, 6.91, repro,
2016-01-08,-2.20, 0.22, -2.64, 1.99, 1.61, 6.98, repro,
2016-01-09,-1.88, 0.27, -9.62, 1.97, 1.57, 6.80, repro,
2016-01-10,-2.41, 0.41, -8.73, 1.95, 1.55, 6.71, repro,
2016-01-11,-2.81, 0.15, -10.20, 1.96, 1.55, 6.71, repro,
2016-01-12,-2.47, 0.50, -11.71, 1.95, 1.55, 6.69, repro,
2016-01-13,-3.02, 0.56, -7.14, 1.94, 1.55, 6.69, repro,
2016-01-14,-1.54, -0.54, -8.48, 1.94, 1.54, 6.62, repro,
2016-01-15,-1.58, 0.33, -5.18, 1.97, 1.57, 6.71, repro,
2016-01-16,-0.97, -0.25, -9.71, 1.94, 1.54, 6.66, repro,
2016-01-17,-2.67, -0.48, -6.44, 1.95, 1.54, 6.67, repro,
2016-01-18,-1.71, 0.62, -3.62, 1.99, 1.59, 6.85, repro,
2016-01-19,-2.46, 1.21, -8.40, 1.95, 1.54, 6.60, repro,
2016-01-20,-1.08, 0.23, -9.84, 1.94, 1.54, 6.59, repro,
2016-01-21,-2.18, 1.17, -10.58, 1.95, 1.54, 6.64, repro,
2016-01-22,-2.89, 0.37, -10.45, 1.95, 1.54, 6.64, repro,
2016-01-23,-3.16, 0.24, -4.96, 1.95, 1.54, 6.64, repro,
2016-01-24,-2.49, -1.88, -18.67, 1.95, 1.54, 6.62, repro,
2016-01-25,-1.68, -0.07, -10.49, 1.98, 1.56, 6.81, repro,
2016-01-26,-2.15, -0.27, -10.89, 1.97, 1.55, 6.80, repro,
2016-01-27,-3.01, -0.39, -12.03, 1.97, 1.56, 6.81, repro,
2016-01-28,-1.77, -0.02, -13.23, 1.99, 1.56, 6.87, repro,
2016-01-29,-2.38, 0.17, -7.35, 2.02, 1.57, 6.88, repro,
2016-01-30,-2.06, -0.88, 3.56, 1.99, 1.56, 6.86, repro,
2016-01-31,-1.55, -0.47, -2.26, 2.06, 1.57, 7.05, repro,
2016-02-01,-2.13, -0.34, -1.99, 1.99, 1.56, 6.88, repro,
2016-02-02,-2.11, -0.25, -8.03, 2.02, 1.59, 6.99, repro,
2016-02-03,-2.73, -0.32, -11.39, 1.99, 1.60, 6.93, repro,
2016-02-04,-2.89, -0.03, -12.73, 1.97, 1.56, 6.83, repro,
2016-02-05,-2.28, 0.32, -14.22, 1.99, 1.57, 6.92, repro,
2016-02-06,-2.79, -0.21, -15.66, 1.97, 1.55, 6.84, repro,
2016-02-07,-2.47, -0.27, -15.21, 1.98, 1.56, 6.88, repro,
2016-02-08,-1.99, -0.04, -18.53, 1.97, 1.55, 6.83, repro,
2016-02-09,-1.90, -0.40, -16.65, 1.96, 1.55, 6.74, repro,
2016-02-10,-1.91, 0.46, -13.58, 1.97, 1.56, 6.83, repro,
2016-02-11,-1.68, 0.51, -12.15, 1.97, 1.56, 6.85, repro,
2016-02-12,-2.21, 0.92, -12.65, 1.97, 1.55, 6.83, repro,
2016-02-13,-2.66, -0.04, -12.79, 1.97, 1.54, 6.80, repro,
2016-02-14,-2.07, -0.49, -9.29, 1.97, 1.55, 6.85, repro,
2016-02-15,1.01, -6.38, -14.46, 1.97, 1.55, 6.82, repro,
2016-02-16,-0.83, -1.66, -5.20, 1.99, 1.56, 6.88, repro,
2016-02-17,-2.52, 0.53, -5.21, 1.97, 1.55, 6.83, repro,
2016-02-18,-2.73, 0.42, 1.86, 1.97, 1.55, 6.81, repro,
2016-02-19,-1.79, 0.52, -2.73, 1.97, 1.55, 6.79, repro,
2016-02-20,-1.12, 0.04, -2.41, 1.98, 1.55, 6.79, repro,
2016-02-21,-2.02, 0.38, -10.08, 1.97, 1.55, 6.79, repro,
2016-02-22,-1.65, -1.48, -12.96, 1.97, 1.55, 6.77, repro,
2016-02-23,-1.34, -0.43, -12.67, 1.97, 1.55, 6.78, repro,
2016-02-24,-1.41, 0.04, -13.89, 1.97, 1.55, 6.77, repro,
2016-02-25,-1.93, -0.04, -11.99, 1.98, 1.56, 6.81, repro,
2016-02-26,-1.63, 0.43, -9.84, 2.00, 1.60, 6.96, repro,
2016-02-27,-1.30, -1.13, -8.71, 1.98, 1.56, 6.81, repro,
2016-02-28,-1.71, -0.39, -7.38, 2.01, 1.60, 6.94, repro,
2016-02-29,-2.03, -0.10, -10.92, 2.01, 1.59, 6.92, repro,
2016-03-01,-1.97, 0.43, -6.01, 2.02, 1.63, 7.00, repro,
2016-03-02,-2.44, -0.33, -9.21, 1.98, 1.56, 6.82, repro,
2016-03-03,-1.45, 0.54, -6.62, 1.97, 1.56, 6.78, repro,
2016-03-04,-2.30, -0.05, -5.59, 2.01, 1.60, 6.94, repro,
2016-03-05,-1.91, 0.73, -4.78, 1.96, 1.55, 6.75, repro,
2016-03-06,-3.38, 0.55, -0.25, 2.00, 1.56, 6.83, repro,
2016-03-07,-2.41, 0.21, -3.80, 2.00, 1.61, 6.96, repro,
2016-03-08,-2.50, 0.05, -4.53, 2.05, 1.65, 7.11, repro,
2016-03-09,-1.96, -2.04, -7.81, 1.97, 1.57, 6.79, repro,
2016-03-10,-1.83, 0.46, -8.58, 1.95, 1.54, 6.66, repro,
2016-03-11,-2.61, 1.84, -9.58, 1.94, 1.53, 6.63, repro,
2016-03-12,-2.37, 2.01, 2.13, 1.95, 1.54, 6.68, repro,
2016-03-13,-1.80, 0.03, -1.36, 1.98, 1.60, 6.88, repro,
2016-03-14,-3.59, -0.08, 0.64, 1.98, 1.60, 6.84, repro,
2016-03-15,-2.97, -0.24, -5.93, 1.98, 1.59, 6.76, repro,
2016-03-16,-1.06, -1.16, -7.47, 2.00, 1.63, 6.88, repro,
2016-03-17,-1.41, -1.43, -5.81, 2.02, 1.60, 6.87, repro,
