PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9011509014 North Latitude, -119.8401995942 East Longitude, 1501.86701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-13,1.29, 1.63, 22.27, 1.99, 1.69, 7.58, repro,
2017-05-14,1.99, 1.30, 27.03, 1.97, 1.68, 7.43, repro,
2017-05-15,0.31, 1.32, 29.25, 2.03, 1.76, 7.79, repro,
2017-05-16,2.21, 0.70, 25.48, 2.02, 1.73, 7.71, repro,
2017-05-17,2.38, 1.39, 21.85, 2.01, 1.70, 7.58, repro,
2017-05-18,1.23, 1.47, 27.13, 2.00, 1.71, 7.68, repro,
2017-05-19,1.65, 1.66, 23.95, 2.04, 1.72, 7.64, repro,
2017-05-20,1.54, 1.06, 28.84, 2.01, 1.70, 7.59, repro,
2017-05-21,0.53, 3.18, 24.08, 1.99, 1.68, 7.48, repro,
2017-05-22,1.01, 0.81, 26.92, 2.03, 1.72, 7.67, repro,
2017-05-23,2.34, 1.00, 23.99, 1.99, 1.68, 7.46, repro,
2017-05-24,3.65, -0.69, 31.08, 1.97, 1.67, 7.45, repro,
2017-05-25,3.72, 1.82, 40.04, 2.01, 1.71, 7.54, repro,
2017-05-26,1.73, 1.32, 32.05, 1.95, 1.64, 7.33, repro,
2017-05-27,2.42, 1.88, 26.99, 1.99, 1.68, 7.51, repro,
2017-05-28,2.38, 0.86, 28.74, 2.09, 1.84, 8.02, repro,
2017-05-29,2.05, 0.70, 33.64, 2.01, 1.72, 7.67, repro,
2017-05-30,1.12, 2.17, 31.16, 1.97, 1.67, 7.42, repro,
2017-05-31,0.96, 0.78, 33.45, 2.01, 1.75, 7.66, repro,
2017-06-01,2.53, -0.54, 30.39, 2.00, 1.69, 7.56, repro,
2017-06-02,1.41, -0.28, 29.82, 2.07, 1.81, 8.04, repro,
2017-06-03,3.08, 2.62, 26.32, 2.03, 1.76, 7.71, repro,
2017-06-04,4.41, 0.37, 36.39, 1.99, 1.71, 7.59, repro,
2017-06-05,0.67, 2.47, 33.83, 1.99, 1.70, 7.53, repro,
2017-06-06,1.45, 1.93, 38.74, 2.01, 1.75, 7.65, repro,
2017-06-07,4.09, 0.97, 30.58, 2.10, 1.80, 8.04, repro,
2017-06-08,1.97, 1.70, 27.56, 2.03, 1.74, 7.72, repro,
2017-06-09,4.03, 1.64, 36.79, 1.97, 1.65, 7.43, repro,
2017-06-10,3.65, 1.86, 35.45, 1.97, 1.67, 7.46, repro,
2017-06-11,3.34, 1.90, 32.23, 1.99, 1.71, 7.53, repro,
2017-06-12,1.78, 0.10, 37.42, 2.02, 1.75, 7.75, repro,
2017-06-13,1.79, 0.69, 33.00, 2.00, 1.68, 7.52, repro,
2017-06-14,1.03, 2.02, 39.11, 2.07, 1.81, 7.83, repro,
2017-06-15,1.24, 1.60, 36.84, 1.98, 1.67, 7.49, repro,
2017-06-16,1.25, 0.89, 35.19, 2.07, 1.84, 8.08, repro,
2017-06-17,2.46, 1.52, 33.66, 2.03, 1.75, 7.74, repro,
2017-06-18,1.27, -0.25, 39.13, 1.96, 1.65, 7.39, repro,
2017-06-19,4.06, 0.55, 31.90, 1.98, 1.67, 7.47, repro,
2017-06-20,5.53, 2.09, 28.83, 1.95, 1.65, 7.35, repro,
2017-06-21,3.50, 1.61, 38.69, 2.03, 1.76, 7.75, repro,
2017-06-22,-0.74, 0.31, 43.94, 2.08, 1.71, 7.72, repro,
2017-06-23,2.09, 3.17, 42.69, 1.99, 1.68, 7.47, repro,
2017-06-24,2.07, 2.74, 28.91, 1.99, 1.70, 7.60, repro,
2017-06-25,5.44, 2.01, 36.46, 1.96, 1.66, 7.41, repro,
2017-06-26,4.30, 2.07, 33.05, 1.98, 1.70, 7.51, repro,
2017-06-27,1.84, 1.48, 37.35, 2.02, 1.76, 7.70, repro,
2017-06-28,-0.01, 3.26, 47.40, 1.98, 1.69, 7.51, repro,
2017-06-29,3.03, 2.16, 36.78, 2.02, 1.77, 7.79, repro,
2017-06-30,0.23, 3.49, 42.40, 1.99, 1.68, 7.49, repro,
2017-07-01,2.48, 1.75, 32.09, 2.01, 1.73, 7.69, repro,
2017-07-02,3.38, 1.77, 33.70, 2.05, 1.79, 7.86, repro,
2017-07-03,2.42, 2.53, 35.99, 1.97, 1.69, 7.49, repro,
2017-07-04,1.71, -0.24, 33.50, 1.98, 1.71, 7.59, repro,
2017-07-05,0.89, 2.63, 40.58, 1.96, 1.66, 7.34, repro,
2017-07-06,2.62, 1.87, 31.90, 2.07, 1.71, 7.73, repro,
2017-07-07,6.25, -0.05, 32.15, 2.04, 1.68, 7.52, repro,
2017-07-08,4.30, 3.54, 35.31, 2.03, 1.76, 7.82, repro,
2017-07-09,2.89, 2.21, 32.09, 2.00, 1.70, 7.59, repro,
2017-07-10,2.94, 2.49, 40.95, 2.00, 1.75, 7.66, repro,
2017-07-11,3.31, 1.39, 45.24, 1.96, 1.70, 7.49, repro,
2017-07-12,3.56, 2.50, 36.53, 2.05, 1.79, 7.85, repro,
2017-07-13,3.18, 1.05, 32.97, 1.98, 1.70, 7.52, repro,
2017-07-14,1.80, 2.09, 35.10, 2.04, 1.77, 7.88, repro,
2017-07-15,1.57, 1.78, 35.31, 2.04, 1.73, 7.73, repro,
2017-07-16,2.28, 1.92, 43.49, 2.01, 1.73, 7.57, repro,
2017-07-17,4.95, -0.01, 38.36, 2.01, 1.78, 7.66, repro,
2017-07-18,3.34, 1.71, 43.38, 1.96, 1.70, 7.46, repro,
2017-07-19,2.17, 1.33, 33.85, 2.00, 1.73, 7.60, repro,
2017-07-20,1.99, 1.97, 39.36, 1.98, 1.72, 7.62, repro,
2017-07-21,0.51, 1.53, 36.48, 1.99, 1.76, 7.67, repro,
2017-07-22,2.77, 2.36, 41.65, 2.02, 1.80, 7.82, repro,
2017-07-23,5.09, 1.01, 37.76, 1.98, 1.71, 7.64, repro,
2017-07-24,2.33, 2.38, 43.90, 1.95, 1.69, 7.48, repro,
2017-07-25,3.43, 0.02, 45.49, 1.97, 1.69, 7.51, repro,
2017-07-26,3.12, 1.07, 39.22, 2.05, 1.78, 7.96, repro,
2017-07-27,0.03, 2.94, 40.90, 2.01, 1.77, 7.79, repro,
2017-07-28,0.00, 0.85, 41.35, 1.98, 1.72, 7.65, repro,
2017-07-29,0.96, 2.58, 42.52, 1.99, 1.73, 7.66, repro,
2017-07-30,0.37, 1.06, 35.18, 1.96, 1.71, 7.54, repro,
2017-07-31,1.92, 3.02, 41.90, 2.14, 1.91, 8.20, repro,
2017-08-01,2.60, 1.97, 37.80, 2.01, 1.78, 7.78, repro,
2017-08-02,3.18, 1.16, 34.14, 2.10, 1.93, 8.33, repro,
2017-08-03,1.65, 2.96, 40.24, 2.02, 1.73, 7.83, repro,
2017-08-04,3.08, 1.25, 34.38, 1.99, 1.72, 7.65, repro,
2017-08-05,1.01, 2.40, 45.40, 1.98, 1.73, 7.67, repro,
2017-08-06,2.67, 3.35, 41.69, 1.96, 1.69, 7.49, repro,
2017-08-07,4.20, 1.95, 38.80, 1.97, 1.70, 7.52, repro,
2017-08-08,4.27, 0.51, 37.82, 1.99, 1.73, 7.73, repro,
2017-08-09,3.24, 0.47, 36.72, 1.98, 1.73, 7.57, repro,
2017-08-10,1.03, 2.47, 40.15, 2.01, 1.80, 7.70, repro,
2017-08-11,1.29, 3.24, 46.18, 2.06, 1.76, 7.87, repro,
2017-08-12,2.24, 2.98, 42.14, 1.99, 1.72, 7.55, repro,
2017-08-13,3.08, 1.11, 33.51, 2.07, 1.83, 8.00, repro,
2017-08-14,0.68, 0.52, 42.27, 2.09, 1.82, 8.12, repro,
2017-08-15,2.60, 0.20, 42.05, 1.97, 1.69, 7.51, repro,
2017-08-16,2.66, 0.18, 40.93, 1.97, 1.70, 7.59, repro,
2017-08-17,1.61, 0.57, 37.87, 2.03, 1.76, 7.83, repro,
2017-08-18,1.38, 1.95, 39.14, 2.07, 1.83, 8.01, repro,
2017-08-19,1.66, -0.30, 34.01, 2.01, 1.72, 7.56, repro,
2017-08-20,2.81, 0.17, 37.96, 1.97, 1.67, 7.45, repro,
2017-08-21,3.02, 1.62, 42.79, 2.00, 1.75, 7.71, repro,
2017-08-22,1.32, 2.19, 43.38, 2.10, 1.80, 8.01, repro,
2017-08-23,3.74, 2.48, 45.95, 1.99, 1.73, 7.61, repro,
2017-08-24,2.31, -0.80, 30.76, 2.03, 1.80, 7.87, repro,
2017-08-25,-0.28, 1.39, 38.90, 2.12, 1.84, 8.19, repro,
2017-08-26,0.33, 1.65, 37.61, 1.99, 1.71, 7.55, repro,
2017-08-27,2.06, 1.22, 46.91, 2.02, 1.74, 7.69, repro,
2017-08-28,1.41, 1.65, 40.12, 2.00, 1.76, 7.72, repro,
2017-08-29,3.01, -0.62, 39.70, 2.02, 1.79, 7.82, repro,
2017-08-30,2.38, -0.68, 35.30, 1.96, 1.70, 7.48, repro,
2017-08-31,2.23, 1.01, 45.65, 2.03, 1.76, 7.70, repro,
2017-09-01,0.93, 1.28, 50.98, 2.03, 1.75, 7.74, repro,
2017-09-02,3.64, 2.03, 44.07, 2.03, 1.79, 7.82, repro,
2017-09-03,1.93, 0.23, 43.75, 2.04, 1.77, 7.78, repro,
2017-09-04,2.45, -0.14, 36.38, 1.96, 1.69, 7.48, repro,
2017-09-05,2.75, 0.21, 43.33, 1.99, 1.71, 7.59, repro,
2017-09-06,2.99, 1.26, 37.35, 2.00, 1.75, 7.69, repro,
2017-09-07,2.30, 0.38, 52.03, 2.03, 1.75, 7.70, repro,
2017-09-08,3.79, 0.81, 34.20, 2.03, 1.79, 7.99, repro,
2017-09-09,2.77, 0.19, 39.89, 1.97, 1.70, 7.49, repro,
2017-09-10,2.45, -0.19, 44.24, 1.98, 1.72, 7.57, repro,
2017-09-11,1.40, -0.56, 44.79, 1.96, 1.68, 7.42, repro,
2017-09-12,1.15, 2.13, 51.95, 2.00, 1.73, 7.61, repro,
2017-09-13,1.74, 0.26, 42.90, 2.04, 1.79, 7.87, repro,
2017-09-14,-1.32, 0.03, 57.85, 2.08, 1.91, 7.88, repro,
2017-09-15,0.71, 0.23, 39.84, 1.99, 1.75, 7.58, repro,
2017-09-16,-0.17, 1.89, 48.59, 1.98, 1.69, 7.50, repro,
2017-09-17,-0.67, 0.65, 42.93, 2.00, 1.73, 7.71, repro,
2017-09-18,1.93, -0.02, 47.27, 1.98, 1.73, 7.70, repro,
2017-09-19,1.35, 3.17, 46.07, 1.99, 1.72, 7.66, repro,
2017-09-20,1.07, 0.23, 50.21, 1.96, 1.68, 7.44, repro,
2017-09-21,-0.33, 0.97, 50.77, 1.97, 1.67, 7.46, repro,
2017-09-22,-0.52, 1.85, 40.17, 1.98, 1.70, 7.62, repro,
2017-09-23,0.16, 0.69, 50.00, 1.96, 1.68, 7.45, repro,
2017-09-24,-0.36, 1.55, 47.59, 2.00, 1.73, 7.64, repro,
2017-09-25,0.17, 1.36, 44.63, 1.98, 1.72, 7.59, repro,
2017-09-26,1.28, 1.67, 47.18, 1.99, 1.72, 7.62, repro,
2017-09-27,0.20, 1.40, 40.50, 1.97, 1.70, 7.53, repro,
2017-09-28,0.18, -0.12, 39.44, 1.96, 1.68, 7.49, repro,
2017-09-29,0.78, 1.94, 42.73, 1.99, 1.74, 7.64, repro,
2017-09-30,-0.41, 1.56, 45.40, 2.01, 1.77, 7.76, repro,
2017-10-01,-0.22, -0.52, 45.68, 1.97, 1.70, 7.54, repro,
2017-10-02,0.89, 0.51, 41.28, 2.02, 1.81, 7.82, repro,
2017-10-03,1.76, -1.12, 39.57, 1.98, 1.72, 7.67, repro,
2017-10-04,0.75, -0.63, 39.97, 2.07, 1.82, 8.05, repro,
2017-10-05,0.88, 1.82, 41.78, 2.00, 1.73, 7.60, repro,
2017-10-06,0.39, 1.89, 47.00, 1.96, 1.71, 7.51, repro,
2017-10-07,0.25, 1.08, 50.40, 1.98, 1.70, 7.51, repro,
2017-10-08,2.23, -0.12, 44.45, 1.97, 1.69, 7.46, repro,
2017-10-09,2.23, 0.49, 42.79, 1.96, 1.69, 7.45, repro,
2017-10-10,0.60, 0.70, 46.16, 1.96, 1.69, 7.46, repro,
2017-10-11,-0.46, 0.92, 46.03, 1.97, 1.70, 7.47, repro,
2017-10-12,0.10, 1.26, 45.75, 2.04, 1.78, 7.81, repro,
2017-10-13,1.17, 0.14, 37.38, 2.01, 1.74, 7.69, repro,
2017-10-14,1.44, 1.32, 43.34, 1.95, 1.70, 7.46, repro,
2017-10-15,1.37, 1.20, 42.06, 1.98, 1.71, 7.59, repro,
2017-10-16,1.10, 0.23, 40.56, 1.97, 1.72, 7.57, repro,
2017-10-17,0.14, 0.42, 43.24, 1.96, 1.68, 7.39, repro,
2017-10-18,0.96, 0.91, 40.22, 1.96, 1.70, 7.52, repro,
2017-10-19,0.53, -0.59, 50.38, 2.03, 1.79, 7.74, repro,
2017-10-20,1.57, -0.29, 50.74, 1.97, 1.71, 7.55, repro,
2017-10-21,0.50, -0.64, 47.18, 1.95, 1.68, 7.47, repro,
2017-10-22,1.26, 0.21, 34.47, 2.05, 1.75, 7.78, repro,
2017-10-23,1.15, 0.12, 29.38, 2.00, 1.75, 7.72, repro,
2017-10-24,1.42, 1.38, 40.39, 1.95, 1.68, 7.38, repro,
2017-10-25,1.79, 0.13, 42.15, 1.94, 1.68, 7.38, repro,
2017-10-26,1.31, 0.81, 43.41, 1.99, 1.76, 7.77, repro,
2017-10-27,0.41, 0.52, 35.19, 2.09, 1.79, 7.98, repro,
2017-10-28,0.40, 0.25, 39.41, 2.05, 1.84, 7.99, repro,
2017-10-29,-0.14, 0.87, 38.52, 1.99, 1.73, 7.64, repro,
2017-10-30,1.83, 0.54, 34.21, 1.97, 1.71, 7.57, repro,
2017-10-31,1.43, 0.44, 46.11, 1.94, 1.68, 7.38, repro,
2017-11-01,0.36, 1.47, 44.10, 1.95, 1.68, 7.41, repro,
2017-11-02,0.01, 1.16, 40.12, 2.08, 1.84, 8.02, repro,
2017-11-03,-0.54, 0.88, 33.90, 2.01, 1.78, 7.69, repro,
2017-11-04,-0.92, -0.32, 39.05, 1.98, 1.72, 7.58, repro,
2017-11-05,1.40, 0.99, 38.42, 1.96, 1.68, 7.40, repro,
2017-11-06,1.13, 1.27, 37.09, 2.25, 2.05, 8.73, repro,
2017-11-07,-0.24, 0.05, 34.75, 2.04, 1.77, 7.83, repro,
2017-11-08,0.97, 1.03, 38.69, 2.05, 1.84, 7.92, repro,
2017-11-09,1.57, 1.52, 40.49, 2.00, 1.73, 7.64, repro,
2017-11-10,0.43, -0.42, 39.17, 2.01, 1.77, 7.69, repro,
2017-11-11,1.39, -0.85, 36.62, 2.08, 1.87, 8.06, repro,
2017-11-12,0.18, 0.00, 38.57, 2.04, 1.78, 7.90, repro,
2017-11-13,-0.13, -0.33, 49.37, 1.98, 1.73, 7.58, repro,
2017-11-14,-1.03, 0.78, 37.58, 1.97, 1.69, 7.49, repro,
2017-11-15,-0.17, 0.37, 37.79, 1.94, 1.68, 7.41, repro,
2017-11-16,1.30, -0.74, 40.42, 2.00, 1.72, 7.69, repro,
2017-11-17,3.37, -1.78, 36.46, 2.01, 1.74, 7.73, repro,
2017-11-18,-0.03, 1.17, 42.60, 2.04, 1.75, 7.77, repro,
2017-11-19,-0.80, 0.73, 39.90, 2.02, 1.75, 7.70, repro,
2017-11-20,-0.16, 0.74, 41.55, 1.95, 1.67, 7.38, repro,
2017-11-21,-0.48, -0.62, 40.01, 1.97, 1.69, 7.53, repro,
2017-11-22,0.66, -0.20, 34.54, 1.99, 1.71, 7.53, repro,
2017-11-23,1.19, 1.29, 43.30, 1.98, 1.66, 7.42, repro,
2017-11-24,1.45, 0.30, 39.20, 2.01, 1.76, 7.62, repro,
2017-11-25,-0.30, 1.01, 43.86, 1.94, 1.67, 7.34, repro,
2017-11-26,0.99, 1.30, 43.33, 1.94, 1.67, 7.36, repro,
2017-11-27,1.85, -1.09, 39.44, 1.98, 1.71, 7.52, repro,
2017-11-28,1.04, -0.89, 40.28, 1.97, 1.69, 7.46, repro,
2017-11-29,0.86, -0.25, 39.04, 2.05, 1.72, 7.75, repro,
2017-11-30,0.65, -0.24, 40.41, 2.04, 1.73, 7.72, repro,
2017-12-01,0.23, -0.18, 42.47, 2.03, 1.81, 7.79, repro,
2017-12-02,1.10, -1.01, 42.31, 1.95, 1.67, 7.39, repro,
2017-12-03,1.13, -1.97, 42.98, 1.98, 1.70, 7.54, repro,
2017-12-04,0.71, -0.46, 43.01, 2.00, 1.71, 7.63, repro,
2017-12-05,-0.02, 0.66, 45.11, 2.01, 1.71, 7.63, repro,
2017-12-06,-0.85, 0.73, 41.42, 2.00, 1.70, 7.51, repro,
2017-12-07,0.27, -1.12, 38.83, 1.95, 1.66, 7.35, repro,
2017-12-08,0.71, 0.72, 36.19, 1.98, 1.69, 7.51, repro,
2017-12-09,0.56, 0.72, 42.88, 2.03, 1.77, 7.70, repro,
2017-12-10,0.86, 0.93, 37.12, 1.99, 1.71, 7.58, repro,
2017-12-11,-0.01, -0.14, 38.54, 1.99, 1.71, 7.53, repro,
2017-12-12,0.15, 0.99, 39.61, 2.00, 1.73, 7.60, repro,
2017-12-13,1.09, -0.64, 37.36, 1.97, 1.69, 7.50, repro,
2017-12-14,-0.05, 0.45, 38.36, 2.19, 1.99, 8.54, repro,
2017-12-15,-0.35, 1.07, 41.07, 2.02, 1.74, 7.70, repro,
2017-12-16,-1.16, -1.76, 43.80, 1.99, 1.70, 7.55, repro,
2017-12-17,-0.18, -0.74, 40.06, 2.02, 1.74, 7.64, repro,
2017-12-18,1.01, 0.41, 38.90, 2.02, 1.76, 7.58, repro,
2017-12-19,-0.57, -0.10, 46.36, 2.07, 1.76, 7.73, repro,
2017-12-20,1.15, -0.78, 44.12, 1.98, 1.69, 7.44, repro,
2017-12-21,1.39, -2.00, 44.48, 2.29, 1.97, 8.82, repro,
2017-12-22,-0.37, 0.55, 38.09, 2.02, 1.73, 7.66, repro,
2017-12-23,0.71, 0.32, 40.41, 2.02, 1.74, 7.68, repro,
2017-12-24,1.30, 0.16, 38.61, 2.03, 1.76, 7.71, repro,
2017-12-25,0.92, 0.28, 40.13, 2.01, 1.70, 7.54, repro,
2017-12-26,-0.18, 0.75, 41.98, 2.00, 1.69, 7.49, repro,
2017-12-27,0.01, 0.63, 29.54, 2.05, 1.81, 7.84, repro,
2017-12-28,1.33, 0.43, 35.73, 2.03, 1.74, 7.68, repro,
2017-12-29,1.12, 0.26, 37.50, 2.07, 1.83, 8.04, repro,
2017-12-30,-0.05, -0.20, 37.28, 2.01, 1.72, 7.56, repro,
2017-12-31,0.54, 0.25, 45.04, 1.99, 1.69, 7.53, repro,
2018-01-01,1.14, -1.05, 37.90, 1.98, 1.70, 7.55, repro,
2018-01-02,1.31, -0.06, 31.37, 2.04, 1.79, 7.90, repro,
2018-01-03,0.64, -0.45, 37.01, 2.01, 1.76, 7.71, repro,
2018-01-04,1.81, 0.49, 38.76, 1.98, 1.68, 7.40, repro,
2018-01-05,1.38, 0.28, 37.89, 1.97, 1.64, 7.31, repro,
2018-01-06,0.23, -0.68, 43.28, 2.01, 1.75, 7.80, repro,
2018-01-07,-0.10, -1.13, 39.63, 2.07, 1.82, 7.99, repro,
2018-01-08,0.93, -0.73, 39.03, 2.01, 1.76, 7.66, repro,
2018-01-09,1.54, -1.49, 42.16, 2.00, 1.72, 7.60, repro,
2018-01-10,0.90, -1.83, 35.56, 2.00, 1.71, 7.58, repro,
2018-01-11,1.34, -0.20, 35.23, 2.05, 1.76, 7.71, repro,
2018-01-12,-0.06, -0.59, 36.42, 2.00, 1.72, 7.65, repro,
2018-01-13,0.25, -0.32, 31.96, 2.02, 1.79, 7.89, repro,
2018-01-14,1.40, -1.17, 30.14, 1.97, 1.71, 7.53, repro,
2018-01-15,1.69, -1.25, 32.36, 2.01, 1.73, 7.73, repro,
2018-01-16,1.15, -0.67, 30.57, 1.96, 1.65, 7.37, repro,
2018-01-17,0.58, -0.09, 34.47, 2.05, 1.78, 7.86, repro,
2018-01-18,0.93, -0.84, 37.10, 2.02, 1.78, 7.86, repro,
2018-01-19,1.87, -1.81, 36.14, 2.07, 1.84, 7.95, repro,
2018-01-20,2.22, -1.84, 36.77, 2.01, 1.75, 7.71, repro,
2018-01-21,1.26, -0.82, 39.93, 2.00, 1.72, 7.60, repro,
2018-01-22,0.08, -0.39, 36.92, 1.97, 1.68, 7.43, repro,
2018-01-23,0.62, -0.78, 33.87, 2.09, 1.88, 8.17, repro,
2018-01-24,1.57, -1.41, 39.79, 2.40, 2.12, 9.22, repro,
2018-01-25,1.65, 1.95, 42.74, 2.03, 1.77, 7.78, repro,
2018-01-26,1.97, -1.70, 32.84, 2.07, 1.80, 7.99, repro,
2018-01-27,0.30, -1.40, 38.22, 2.00, 1.70, 7.54, repro,
2018-01-28,1.33, -1.42, 27.53, 2.06, 1.78, 7.81, repro,
2018-01-29,1.05, -0.53, 33.61, 2.01, 1.74, 7.66, repro,
2018-01-30,1.67, -0.11, 33.91, 2.07, 1.82, 8.00, repro,
2018-01-31,1.88, -0.91, 36.01, 2.05, 1.81, 7.98, repro,
2018-02-01,1.42, -0.62, 37.61, 2.04, 1.77, 7.84, repro,
2018-02-02,0.42, -0.15, 34.15, 2.06, 1.82, 7.96, repro,
2018-02-03,1.01, -0.38, 36.67, 2.09, 1.85, 8.02, repro,
2018-02-04,1.03, -0.87, 33.68, 2.07, 1.83, 7.99, repro,
2018-02-05,1.41, -0.12, 39.88, 2.08, 1.87, 8.15, repro,
2018-02-06,0.82, 0.35, 42.98, 2.09, 1.83, 8.07, repro,
2018-02-07,0.50, 1.83, 33.68, 2.09, 1.85, 8.17, repro,
2018-02-08,2.01, 0.71, 36.48, 2.09, 1.84, 7.99, repro,
2018-02-09,0.96, -0.12, 38.27, 2.04, 1.79, 7.80, repro,
2018-02-10,1.14, -0.48, 42.81, 2.01, 1.74, 7.66, repro,
2018-02-11,-0.64, -0.68, 42.76, 2.14, 1.89, 8.30, repro,
2018-02-12,0.91, -0.48, 39.96, 2.01, 1.75, 7.73, repro,
2018-02-13,1.96, -1.05, 41.81, 2.07, 1.83, 7.95, repro,
2018-02-14,1.58, -1.30, 40.28, 2.07, 1.81, 7.89, repro,
2018-02-15,1.72, -0.51, 32.33, 2.08, 1.82, 8.00, repro,
2018-02-16,1.69, -1.17, 37.92, 2.15, 1.85, 8.28, repro,
2018-02-17,0.70, -0.04, 45.18, 2.01, 1.74, 7.67, repro,
2018-02-18,0.64, -0.14, 46.53, 2.04, 1.78, 7.85, repro,
2018-02-19,1.92, -0.99, 46.70, 2.01, 1.68, 7.44, repro,
2018-02-20,1.74, -0.87, 36.64, 2.00, 1.67, 7.45, repro,
2018-02-21,2.27, -0.48, 37.32, 2.03, 1.72, 7.61, repro,
2018-02-22,1.54, -0.21, 41.35, 2.02, 1.71, 7.64, repro,
2018-02-23,2.05, -0.31, 37.07, 2.09, 1.73, 7.64, repro,
2018-02-24,1.42, -0.79, 34.73, 2.07, 1.71, 7.73, repro,
2018-02-25,2.28, -0.77, 39.96, 2.07, 1.77, 7.85, repro,
2018-02-26,1.62, -1.10, 38.57, 2.02, 1.72, 7.64, repro,
2018-02-27,2.16, -1.51, 39.95, 2.11, 1.81, 7.98, repro,
2018-02-28,0.23, -1.79, 40.98, 2.00, 1.70, 7.51, repro,
2018-03-01,-0.52, 1.39, 39.28, 2.06, 1.78, 7.75, repro,
2018-03-02,2.26, 4.65, 26.10, 2.08, 1.79, 7.89, repro,
2018-03-03,1.15, -2.01, 31.72, 2.12, 1.85, 8.24, repro,
2018-03-04,-0.67, -1.68, 30.54, 2.11, 1.81, 8.09, repro,
2018-03-05,1.58, 0.05, 30.98, 2.06, 1.73, 7.79, repro,
2018-03-06,2.17, -0.91, 38.03, 2.18, 1.98, 8.44, repro,
2018-03-07,0.61, -0.47, 37.46, 2.02, 1.73, 7.65, repro,
2018-03-08,0.21, -0.90, 43.27, 2.09, 1.76, 7.92, repro,
2018-03-09,1.43, -1.11, 40.41, 2.07, 1.73, 7.79, repro,
2018-03-10,1.19, -0.58, 38.03, 2.04, 1.75, 7.73, repro,
2018-03-11,1.59, -0.07, 34.96, 2.03, 1.74, 7.70, repro,
2018-03-12,1.61, -0.69, 36.73, 2.01, 1.73, 7.64, repro,
2018-03-13,1.24, -1.83, 41.60, 2.05, 1.77, 7.87, repro,
2018-03-14,1.24, 0.06, 38.67, 2.07, 1.78, 7.83, repro,
2018-03-15,1.53, -0.58, 37.02, 2.23, 1.91, 8.53, repro,
2018-03-16,0.97, 0.61, 41.46, 2.04, 1.75, 7.70, repro,
2018-03-17,0.83, -2.62, 36.92, 2.14, 1.90, 8.21, repro,
2018-03-18,1.06, -1.86, 34.95, 2.02, 1.69, 7.51, repro,
2018-03-19,0.90, -1.45, 33.36, 2.06, 1.75, 7.80, repro,
2018-03-20,2.35, -1.30, 28.60, 2.11, 1.82, 7.99, repro,
2018-03-21,1.83, 0.19, 27.04, 2.03, 1.74, 7.75, repro,
2018-03-22,0.34, -0.75, 29.25, 2.00, 1.72, 7.64, repro,
2018-03-23,1.96, -0.36, 34.39, 1.96, 1.67, 7.42, repro,
2018-03-24,1.96, -1.72, 33.83, 1.98, 1.69, 7.50, repro,
2018-03-25,2.32, -1.59, 25.79, 2.07, 1.76, 7.76, repro,
2018-03-26,2.13, -2.66, 29.24, 2.10, 1.85, 8.08, repro,
2018-03-27,2.90, -0.82, 30.10, 2.03, 1.73, 7.72, repro,
2018-03-28,1.99, 0.83, 26.04, 2.08, 1.81, 7.97, repro,
2018-03-29,0.86, 1.11, 31.59, 2.04, 1.70, 7.66, repro,
2018-03-30,1.47, 0.59, 30.81, 1.97, 1.67, 7.41, repro,
2018-03-31,0.79, -1.09, 25.40, 1.99, 1.68, 7.53, repro,
2018-04-01,-0.98, -0.81, 29.17, 2.03, 1.72, 7.65, repro,
2018-04-02,-0.23, -0.00, 36.14, 1.98, 1.70, 7.53, repro,
2018-04-03,2.20, -0.25, 31.19, 1.99, 1.70, 7.55, repro,
2018-04-04,1.00, -1.41, 35.83, 2.00, 1.73, 7.65, repro,
2018-04-05,1.82, -0.65, 30.04, 2.00, 1.71, 7.64, repro,
2018-04-06,0.96, -1.15, 33.55, 2.05, 1.77, 7.87, repro,
2018-04-07,0.58, -0.15, 18.15, 2.06, 1.74, 7.70, repro,
2018-04-08,2.19, -0.87, 32.32, 1.99, 1.70, 7.50, repro,
2018-04-09,1.06, 0.57, 31.03, 2.04, 1.74, 7.68, repro,
2018-04-10,3.84, 0.61, 24.40, 1.99, 1.70, 7.50, repro,
2018-04-11,2.34, -2.01, 24.72, 1.99, 1.70, 7.52, repro,
2018-04-12,1.33, -1.10, 27.48, 2.07, 1.73, 7.84, repro,
2018-04-13,-0.27, 0.15, 34.44, 2.34, 1.92, 8.77, repro,
2018-04-14,-0.46, 1.07, 29.94, 2.01, 1.70, 7.50, repro,
2018-04-15,0.89, 2.10, 33.29, 2.03, 1.74, 7.65, repro,
2018-04-16,1.24, -1.73, 30.62, 2.01, 1.71, 7.46, repro,
2018-04-17,0.33, -1.47, 27.63, 2.23, 1.92, 8.45, repro,
2018-04-18,0.68, -0.58, 30.40, 2.05, 1.71, 7.74, repro,
2018-04-19,-0.34, -1.23, 33.01, 2.09, 1.81, 7.95, repro,
2018-04-20,2.77, -0.51, 24.21, 2.03, 1.74, 7.66, repro,
