PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.2770689724 North Latitude, -41.3750766660 East Longitude, 121.92109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,2.26, -1.43, -5.91, 2.25, 1.49, 7.42, repro,
2017-06-25,1.24, -2.66, -1.62, 2.32, 1.55, 7.53, repro,
2017-06-26,2.44, 0.66, -9.52, 2.21, 1.47, 7.31, repro,
2017-06-27,2.84, -0.14, -3.04, 2.24, 1.50, 7.34, repro,
2017-06-28,0.96, -1.42, -4.88, 2.18, 1.46, 7.19, repro,
2017-06-29,2.10, -1.02, -11.43, 2.19, 1.47, 7.23, repro,
2017-06-30,1.63, -0.81, -10.38, 2.22, 1.50, 7.27, repro,
2017-07-01,2.62, -0.31, -2.70, 2.28, 1.52, 7.40, repro,
2017-07-02,0.18, -2.37, -5.32, 2.28, 1.55, 7.50, repro,
2017-07-03,2.68, -1.20, -4.74, 2.18, 1.50, 7.20, repro,
2017-07-04,1.77, -1.54, -6.16, 2.20, 1.47, 7.23, repro,
2017-07-05,2.58, 0.72, -15.69, 2.22, 1.48, 7.32, repro,
2017-07-06,3.41, 0.35, -0.13, 2.30, 1.55, 7.44, repro,
2017-07-07,4.07, -1.57, -2.11, 2.28, 1.54, 7.44, repro,
2017-07-08,5.29, -1.99, 1.30, 2.18, 1.46, 7.17, repro,
2017-07-09,2.82, -0.66, -6.21, 2.37, 1.63, 7.82, repro,
2017-07-10,2.12, -2.24, -4.80, 2.25, 1.50, 7.50, repro,
2017-07-11,1.34, -0.61, -0.38, 2.26, 1.53, 7.70, repro,
2017-07-12,0.08, 0.56, -2.74, 2.22, 1.52, 7.39, repro,
2017-07-13,3.15, -1.16, 2.86, 2.19, 1.49, 7.23, repro,
2017-07-14,2.61, 0.51, 9.22, 2.21, 1.49, 7.41, repro,
2017-07-15,1.53, 0.24, 3.97, 2.24, 1.51, 7.58, repro,
2017-07-16,-1.19, 0.18, 4.18, 2.65, 1.70, 8.32, repro,
2017-07-17,1.05, -1.32, 3.30, 2.71, 1.82, 8.86, repro,
2017-07-18,2.71, 0.02, 1.18, 2.25, 1.53, 7.47, repro,
2017-07-19,1.58, -0.44, 5.74, 2.22, 1.48, 7.30, repro,
2017-07-20,3.45, -1.86, 6.37, 2.20, 1.50, 7.26, repro,
2017-07-21,3.93, -1.00, 2.29, 2.36, 1.58, 7.83, repro,
2017-07-22,0.18, -0.82, 1.33, 2.28, 1.53, 7.53, repro,
2017-07-23,0.47, -0.04, -0.53, 2.37, 1.59, 7.68, repro,
2017-07-24,0.94, 0.20, 1.74, 2.28, 1.52, 7.44, repro,
2017-07-25,2.84, 0.96, -3.82, 2.34, 1.56, 7.56, repro,
2017-07-26,2.81, -0.32, 6.81, 2.21, 1.48, 7.29, repro,
2017-07-27,0.18, -0.48, 0.58, 2.24, 1.51, 7.43, repro,
2017-07-28,-2.10, -0.64, 0.00, 2.20, 1.47, 7.23, repro,
2017-07-29,1.02, -1.16, 1.24, 2.19, 1.47, 7.25, repro,
2017-07-30,-0.70, -1.15, 2.94, 2.17, 1.48, 7.19, repro,
2017-07-31,1.56, -1.93, 0.35, 2.17, 1.45, 7.16, repro,
2017-08-01,-0.02, 0.38, 3.68, 2.21, 1.50, 7.38, repro,
2017-08-02,1.20, 0.12, 3.71, 2.18, 1.47, 7.20, repro,
2017-08-03,0.62, 1.14, -0.98, 2.27, 1.52, 7.55, repro,
2017-08-04,1.31, -1.03, -1.31, 2.38, 1.57, 7.89, repro,
2017-08-05,1.82, 2.05, 3.99, 2.31, 1.56, 7.60, repro,
2017-08-06,1.62, -1.75, 1.54, 2.20, 1.48, 7.22, repro,
2017-08-07,1.39, -1.46, 6.80, 2.21, 1.49, 7.25, repro,
2017-08-08,0.72, -1.26, 8.20, 2.16, 1.46, 7.19, repro,
2017-08-09,2.43, -1.17, 3.95, 2.21, 1.47, 7.27, repro,
2017-08-10,-0.46, 0.32, 3.97, 2.19, 1.46, 7.23, repro,
2017-08-11,-0.42, 0.35, 8.99, 2.26, 1.55, 7.43, repro,
2017-08-12,1.21, -0.30, 12.72, 2.25, 1.52, 7.47, repro,
2017-08-13,1.00, -0.09, 4.69, 2.23, 1.50, 7.32, repro,
2017-08-14,0.58, 0.09, 11.41, 2.24, 1.54, 7.41, repro,
2017-08-15,0.56, -0.20, 9.52, 2.22, 1.49, 7.28, repro,
2017-08-16,-0.22, -0.92, 10.25, 2.27, 1.52, 7.47, repro,
2017-08-17,3.37, -0.37, 17.73, 2.32, 1.58, 7.80, repro,
2017-08-18,0.15, -0.30, 9.37, 2.50, 1.65, 8.19, repro,
2017-08-19,2.29, -0.68, 9.82, 2.41, 1.62, 8.01, repro,
2017-08-20,1.41, 0.76, 9.11, 2.52, 1.66, 8.11, repro,
2017-08-21,0.45, 0.30, 8.02, 2.21, 1.48, 7.35, repro,
2017-08-22,1.82, -0.69, 7.35, 2.45, 1.59, 8.08, repro,
2017-08-23,0.78, -0.16, 4.99, 2.59, 1.69, 8.23, repro,
2017-08-24,0.14, -0.35, 13.15, 2.28, 1.56, 7.51, repro,
2017-08-25,-0.80, -0.24, 4.09, 2.25, 1.52, 7.38, repro,
2017-08-26,0.56, 0.05, 5.39, 2.18, 1.47, 7.20, repro,
2017-08-27,1.68, -0.07, 6.80, 2.35, 1.61, 7.73, repro,
2017-08-28,0.98, -0.65, 8.71, 2.20, 1.50, 7.38, repro,
2017-08-29,0.25, 0.45, 6.83, 2.29, 1.54, 7.47, repro,
2017-08-30,0.45, -1.10, 6.66, 2.21, 1.50, 7.36, repro,
2017-08-31,0.38, -1.13, 12.37, 2.46, 1.69, 8.28, repro,
2017-09-01,1.27, -1.99, 14.10, 2.43, 1.65, 8.11, repro,
2017-09-02,4.40, -0.07, 8.44, 2.40, 1.61, 7.90, repro,
2017-09-03,0.60, 0.89, 9.53, 2.33, 1.57, 7.55, repro,
2017-09-04,-3.15, -0.56, 7.02, 2.36, 1.57, 7.78, repro,
2017-09-05,1.17, 2.43, 18.28, 2.21, 1.51, 7.31, repro,
2017-09-06,1.12, 1.36, 13.43, 2.18, 1.47, 7.23, repro,
2017-09-07,4.14, 0.18, 7.02, 2.49, 1.65, 8.32, repro,
2017-09-08,-1.04, -0.58, 8.41, 3.18, 2.12, 10.05, repro,
2017-09-09,-0.53, 1.64, 9.28, 2.19, 1.48, 7.27, repro,
2017-09-10,-2.16, -0.80, 14.57, 2.24, 1.52, 7.32, repro,
2017-09-11,-3.18, -0.40, 17.68, 2.35, 1.60, 7.57, repro,
2017-09-12,1.79, 1.67, 18.77, 2.36, 1.60, 7.68, repro,
2017-09-13,2.39, -1.21, 6.74, 2.34, 1.56, 7.52, repro,
2017-09-14,-3.13, 0.86, 8.14, 2.49, 1.67, 8.13, repro,
2017-09-15,-0.10, 0.42, 6.31, 2.48, 1.67, 8.00, repro,
2017-09-16,2.19, 0.53, 8.96, 2.59, 1.70, 8.14, repro,
2017-09-17,0.41, 1.37, 5.80, 2.22, 1.50, 7.32, repro,
2017-09-18,1.02, 2.17, 6.02, 2.38, 1.60, 7.73, repro,
2017-09-19,1.40, 1.65, 1.42, 2.27, 1.53, 7.40, repro,
2017-09-20,0.07, 0.54, -0.51, 2.23, 1.51, 7.35, repro,
2017-09-21,1.88, 0.01, 8.68, 2.31, 1.59, 7.64, repro,
2017-09-22,1.76, 0.95, 6.75, 2.32, 1.57, 7.69, repro,
2017-09-23,2.17, 0.99, 10.25, 2.20, 1.49, 7.24, repro,
2017-09-24,2.51, 1.95, 11.04, 2.17, 1.49, 7.19, repro,
2017-09-25,-2.78, 2.67, 7.96, 2.22, 1.50, 7.36, repro,
2017-09-26,-1.49, 0.24, 12.59, 2.19, 1.47, 7.28, repro,
2017-09-27,1.56, 1.99, -1.06, 2.59, 1.71, 8.38, repro,
2017-09-28,3.08, 1.67, 7.75, 2.97, 1.93, 9.82, repro,
2017-09-29,2.15, 0.29, 4.84, 2.28, 1.56, 7.60, repro,
2017-09-30,1.70, 2.85, 6.60, 2.28, 1.55, 7.57, repro,
2017-10-01,1.80, 1.01, 4.42, 2.33, 1.54, 7.62, repro,
2017-10-02,2.07, 2.33, 1.75, 2.20, 1.49, 7.30, repro,
2017-10-03,0.67, 0.19, -0.52, 2.25, 1.55, 7.46, repro,
2017-10-04,4.01, 1.73, 8.61, 2.48, 1.64, 8.03, repro,
2017-10-05,3.96, 1.23, 10.11, 2.31, 1.57, 7.62, repro,
2017-10-06,1.48, 2.13, -8.11, 2.34, 1.56, 7.63, repro,
2017-10-07,4.41, 2.22, 4.26, 2.20, 1.50, 7.30, repro,
2017-10-08,0.54, 1.34, 6.65, 2.17, 1.48, 7.26, repro,
2017-10-09,0.18, 0.22, 5.32, 2.19, 1.49, 7.25, repro,
2017-10-10,2.56, 0.50, 8.30, 2.20, 1.50, 7.25, repro,
2017-10-11,3.39, 3.21, -0.94, 2.59, 1.79, 8.68, repro,
2017-10-12,3.04, 2.50, -4.46, 2.50, 1.67, 8.37, repro,
2017-10-13,2.05, -0.14, 4.57, 2.54, 1.71, 8.34, repro,
2017-10-14,3.09, 1.18, 3.57, 2.47, 1.64, 8.21, repro,
2017-10-15,3.11, 2.23, 3.94, 2.46, 1.62, 7.86, repro,
2017-10-16,2.60, 2.76, -2.68, 2.23, 1.51, 7.35, repro,
2017-10-17,1.41, 4.23, 3.24, 2.21, 1.49, 7.29, repro,
2017-10-18,1.02, 2.06, -2.75, 2.28, 1.53, 7.57, repro,
2017-10-19,2.14, 2.14, 3.17, 2.39, 1.63, 8.07, repro,
2017-10-20,-0.87, 0.24, 12.60, 2.28, 1.55, 7.74, repro,
2017-10-21,1.87, 1.35, 0.32, 2.29, 1.56, 7.53, repro,
2017-10-22,6.29, 0.32, -0.32, 2.23, 1.50, 7.39, repro,
2017-10-23,2.39, 0.81, 9.27, 2.23, 1.50, 7.32, repro,
2017-10-24,1.28, 1.09, 8.39, 2.36, 1.55, 7.54, repro,
2017-10-25,1.04, -1.26, 9.61, 2.36, 1.59, 7.93, repro,
2017-10-26,4.80, -2.35, -5.98, 2.34, 1.56, 7.62, repro,
2017-10-27,3.94, 2.31, -11.53, 2.33, 1.54, 7.76, repro,
2017-10-28,2.38, 0.14, 3.45, 2.21, 1.49, 7.33, repro,
2017-10-29,3.06, 0.61, 2.91, 2.19, 1.48, 7.28, repro,
2017-10-30,0.82, -0.90, 2.26, 2.21, 1.50, 7.37, repro,
2017-10-31,1.84, -3.37, -1.48, 2.19, 1.48, 7.28, repro,
2017-11-01,2.15, -0.62, 2.88, 2.26, 1.54, 7.44, repro,
2017-11-02,4.16, -1.63, 3.95, 2.44, 1.64, 7.86, repro,
2017-11-03,2.75, -2.53, 6.28, 2.24, 1.51, 7.34, repro,
2017-11-04,3.90, 1.97, 4.18, 2.19, 1.47, 7.26, repro,
2017-11-05,-0.79, 0.86, 16.14, 2.20, 1.50, 7.36, repro,
2017-11-06,1.78, 2.68, 3.92, 2.20, 1.47, 7.27, repro,
2017-11-07,2.03, 3.31, -0.22, 2.60, 1.74, 8.62, repro,
2017-11-08,1.31, -0.22, 1.67, 2.81, 1.84, 9.24, repro,
2017-11-09,3.39, -0.49, 8.26, 2.36, 1.59, 7.91, repro,
2017-11-10,3.65, -4.26, 3.18, 2.43, 1.65, 8.14, repro,
2017-11-11,1.02, -0.91, 0.43, 2.25, 1.55, 7.61, repro,
2017-11-12,0.60, 0.97, 9.37, 2.20, 1.49, 7.33, repro,
2017-11-13,0.68, -1.59, 15.77, 2.19, 1.47, 7.29, repro,
2017-11-14,0.20, -0.07, 11.75, 2.38, 1.62, 7.74, repro,
2017-11-15,2.60, -0.96, 8.07, 2.25, 1.51, 7.38, repro,
2017-11-16,1.59, 0.24, 3.04, 2.21, 1.50, 7.34, repro,
2017-11-17,3.07, -3.60, -1.74, 2.20, 1.51, 7.37, repro,
2017-11-18,3.05, 1.24, 4.52, 2.29, 1.51, 7.53, repro,
2017-11-19,3.74, 2.31, 3.11, 2.19, 1.49, 7.33, repro,
2017-11-20,4.20, 2.10, 4.15, 2.20, 1.50, 7.31, repro,
2017-11-21,0.48, 0.63, 0.06, 2.62, 1.76, 8.70, repro,
2017-11-22,1.35, -0.21, -2.97, 2.21, 1.49, 7.34, repro,
2017-11-23,0.31, 1.23, 1.31, 2.35, 1.57, 7.64, repro,
2017-11-24,0.12, 0.43, 9.26, 2.36, 1.55, 7.72, repro,
2017-11-25,-1.82, 4.20, 7.26, 2.19, 1.49, 7.30, repro,
2017-11-26,-0.52, -1.01, 13.01, 2.17, 1.47, 7.17, repro,
2017-11-27,1.22, -1.31, 6.60, 2.16, 1.47, 7.21, repro,
2017-11-28,1.55, -2.01, 8.67, 2.30, 1.56, 7.63, repro,
2017-11-29,0.86, -1.32, 2.90, 2.26, 1.52, 7.49, repro,
2017-11-30,1.44, -0.80, 8.22, 2.27, 1.55, 7.66, repro,
2017-12-01,4.64, -1.91, 3.54, 2.21, 1.49, 7.29, repro,
2017-12-02,1.41, 0.86, 3.61, 2.17, 1.48, 7.22, repro,
2017-12-03,0.31, 0.25, 7.48, 2.16, 1.47, 7.19, repro,
2017-12-04,0.73, -0.34, 2.80, 2.31, 1.58, 7.67, repro,
2017-12-05,4.21, 0.35, -2.41, 2.51, 1.67, 8.26, repro,
2017-12-06,3.63, 0.09, 1.40, 2.25, 1.51, 7.45, repro,
2017-12-07,0.46, 1.33, 1.38, 2.21, 1.50, 7.33, repro,
2017-12-08,3.39, 1.28, -0.56, 2.17, 1.48, 7.24, repro,
2017-12-09,3.73, 2.69, 4.91, 2.17, 1.48, 7.19, repro,
2017-12-10,2.57, 1.93, 6.77, 2.18, 1.47, 7.24, repro,
2017-12-11,1.46, 0.98, 12.11, 2.22, 1.54, 7.38, repro,
2017-12-12,3.64, 3.41, 10.56, 2.40, 1.67, 8.17, repro,
2017-12-13,0.53, 0.46, 10.82, 2.21, 1.51, 7.41, repro,
2017-12-14,1.03, 1.86, 2.21, 2.20, 1.51, 7.31, repro,
2017-12-15,0.58, 1.71, 6.45, 2.16, 1.47, 7.17, repro,
2017-12-16,-1.13, 0.88, 10.19, 2.15, 1.47, 7.14, repro,
2017-12-17,-0.96, 0.49, 12.87, 2.49, 1.64, 8.24, repro,
2017-12-18,-0.67, 1.52, 17.93, 2.23, 1.51, 7.45, repro,
2017-12-19,-0.84, 2.69, 14.80, 2.27, 1.54, 7.73, repro,
2017-12-20,-2.22, 0.01, 10.12, 2.23, 1.53, 7.40, repro,
2017-12-21,1.00, 1.32, 1.25, 2.17, 1.47, 7.18, repro,
2017-12-22,1.12, 0.79, 2.76, 2.16, 1.47, 7.15, repro,
2017-12-23,-0.28, 0.99, -0.93, 2.21, 1.49, 7.37, repro,
2017-12-24,2.56, 1.15, -1.17, 2.28, 1.54, 7.48, repro,
2017-12-25,2.25, 0.83, -3.22, 2.26, 1.53, 7.37, repro,
2017-12-26,3.04, 1.80, -4.64, 2.29, 1.57, 7.56, repro,
2017-12-27,3.12, 1.00, -7.56, 2.25, 1.53, 7.37, repro,
2017-12-28,2.33, 0.99, 0.82, 2.19, 1.49, 7.36, repro,
2017-12-29,1.57, 1.90, 8.50, 2.18, 1.48, 7.24, repro,
2017-12-30,1.26, 2.19, 0.68, 2.20, 1.49, 7.20, repro,
2017-12-31,1.46, 1.49, 3.70, 2.25, 1.53, 7.44, repro,
2018-01-01,1.40, 2.96, 1.41, 2.31, 1.57, 7.79, repro,
2018-01-02,2.70, 2.03, 7.41, 2.17, 1.49, 7.32, repro,
2018-01-03,0.16, 1.63, 7.44, 2.16, 1.47, 7.24, repro,
2018-01-04,0.51, 1.47, -1.41, 2.19, 1.49, 7.27, repro,
2018-01-05,2.02, 1.69, -3.92, 2.19, 1.48, 7.24, repro,
2018-01-06,0.30, 2.31, -0.25, 2.17, 1.48, 7.17, repro,
2018-01-07,1.36, 2.68, 5.98, 2.12, 1.44, 7.15, repro,
2018-01-08,1.82, 2.68, 6.39, 2.17, 1.46, 7.38, repro,
2018-01-09,-0.88, 2.41, 9.71, 2.17, 1.47, 7.27, repro,
2018-01-10,0.03, 0.51, 17.94, 2.19, 1.50, 7.26, repro,
2018-01-11,1.47, 2.41, 2.51, 2.18, 1.48, 7.18, repro,
2018-01-12,-1.92, 1.89, 1.16, 2.17, 1.47, 7.17, repro,
2018-01-13,-2.07, 4.54, 3.67, 2.18, 1.49, 7.30, repro,
2018-01-14,-0.21, 0.26, 9.88, 2.19, 1.55, 7.62, repro,
2018-01-15,-2.71, -0.66, 13.65, 2.19, 1.47, 7.39, repro,
2018-01-16,1.26, -1.08, 10.75, 2.18, 1.47, 7.34, repro,
2018-01-17,0.28, 1.35, 18.77, 2.15, 1.46, 7.18, repro,
2018-01-18,-0.77, 1.72, 16.64, 2.12, 1.45, 7.12, repro,
2018-01-19,-0.88, 1.97, 6.72, 2.24, 1.53, 7.62, repro,
2018-01-20,0.35, 2.54, 7.63, 2.25, 1.52, 7.56, repro,
2018-01-21,2.18, 2.19, 9.04, 2.17, 1.48, 7.35, repro,
2018-01-22,-0.04, 0.21, 11.63, 2.21, 1.49, 7.37, repro,
2018-01-23,2.47, 3.03, 7.43, 2.19, 1.48, 7.27, repro,
2018-01-24,0.73, 0.49, 0.44, 2.21, 1.52, 7.66, repro,
2018-01-25,0.33, 2.49, 4.16, 2.31, 1.55, 7.69, repro,
2018-01-26,0.64, 0.41, 3.89, 2.24, 1.52, 7.52, repro,
2018-01-27,-0.61, 2.14, 9.90, 2.24, 1.52, 7.49, repro,
2018-01-28,-0.96, 0.54, 3.56, 2.18, 1.48, 7.32, repro,
2018-01-29,-1.35, 0.02, 5.61, 2.22, 1.49, 7.32, repro,
2018-01-30,-1.44, -0.49, 8.00, 2.23, 1.51, 7.45, repro,
2018-01-31,1.29, -0.28, 2.54, 2.26, 1.52, 7.45, repro,
2018-02-01,1.08, 0.35, 7.44, 2.25, 1.53, 7.64, repro,
2018-02-02,-2.50, 0.28, 16.62, 2.29, 1.56, 7.78, repro,
2018-02-03,-1.32, 1.35, 11.63, 2.18, 1.48, 7.30, repro,
2018-02-04,-1.19, 2.15, 17.19, 2.18, 1.50, 7.34, repro,
2018-02-05,-2.12, 6.23, 22.83, 2.27, 1.55, 7.74, repro,
2018-02-06,0.39, -0.02, 3.54, 2.20, 1.50, 7.34, repro,
2018-02-07,-0.08, 2.82, 23.34, 2.18, 1.49, 7.31, repro,
2018-02-08,-6.58, -4.83, 22.00, 2.24, 1.52, 7.40, repro,
2018-02-09,-5.82, -0.73, 26.28, 2.25, 1.53, 7.40, repro,
2018-02-10,-3.06, -0.77, 17.37, 2.23, 1.51, 7.51, repro,
2018-02-11,-1.43, -0.78, 19.56, 2.20, 1.47, 7.36, repro,
2018-02-12,1.71, 0.68, 24.90, 2.19, 1.49, 7.26, repro,
2018-02-13,0.80, 0.74, 19.64, 2.23, 1.54, 7.38, repro,
2018-02-14,-2.35, 1.96, 20.51, 2.23, 1.54, 7.40, repro,
2018-02-15,-0.44, 0.03, 11.98, 2.20, 1.48, 7.33, repro,
2018-02-16,-1.01, 0.50, 20.19, 2.23, 1.52, 7.51, repro,
2018-02-17,-0.39, 0.87, 12.49, 2.33, 1.60, 7.90, repro,
2018-02-18,-4.97, 1.57, 9.75, 2.30, 1.60, 7.83, repro,
2018-02-19,-0.62, -0.65, 10.75, 2.29, 1.58, 7.76, repro,
2018-02-20,-0.17, 0.17, 11.01, 2.20, 1.49, 7.37, repro,
2018-02-21,1.68, 0.60, 10.64, 2.18, 1.48, 7.32, repro,
2018-02-22,-0.22, 2.04, 8.53, 2.30, 1.57, 7.70, repro,
2018-02-23,0.08, -0.36, 16.69, 2.41, 1.62, 7.84, repro,
2018-02-24,2.88, 2.31, 10.71, 2.40, 1.61, 7.89, repro,
2018-02-25,4.11, 0.08, 3.67, 2.19, 1.49, 7.33, repro,
2018-02-26,3.53, -1.37, 5.16, 2.30, 1.59, 7.79, repro,
2018-02-27,0.85, -0.39, -4.79, 2.38, 1.59, 7.87, repro,
2018-02-28,1.62, -0.34, -3.28, 2.27, 1.52, 7.49, repro,
2018-03-01,1.63, 0.54, -14.29, 2.26, 1.56, 7.70, repro,
2018-03-02,2.94, -0.27, -8.09, 2.22, 1.50, 7.44, repro,
2018-03-03,2.56, -0.17, -7.53, 2.20, 1.52, 7.61, repro,
2018-03-04,0.47, -1.68, -1.98, 2.28, 1.55, 7.50, repro,
2018-03-05,1.87, -0.03, -3.66, 2.22, 1.50, 7.42, repro,
2018-03-06,-0.00, -1.23, 2.89, 2.20, 1.48, 7.34, repro,
2018-03-07,3.06, -0.05, 2.44, 2.18, 1.48, 7.29, repro,
2018-03-08,3.79, -0.41, 7.83, 2.22, 1.49, 7.30, repro,
2018-03-09,0.36, -2.51, 0.14, 2.33, 1.60, 7.62, repro,
2018-03-10,1.44, 1.12, -5.02, 2.39, 1.54, 7.78, repro,
2018-03-11,2.58, -0.04, -0.54, 2.20, 1.50, 7.37, repro,
2018-03-12,0.66, 0.17, -1.81, 2.17, 1.46, 7.22, repro,
2018-03-13,0.57, 0.26, 4.26, 2.16, 1.46, 7.18, repro,
2018-03-14,2.60, -0.21, 2.82, 2.28, 1.55, 7.62, repro,
2018-03-15,2.48, 0.02, 3.36, 2.44, 1.62, 7.87, repro,
2018-03-16,3.41, 1.52, 3.41, 2.36, 1.53, 7.65, repro,
2018-03-17,1.03, 1.40, -3.90, 2.42, 1.64, 8.09, repro,
2018-03-18,6.43, 0.16, -4.37, 2.44, 1.67, 8.10, repro,
2018-03-19,4.51, 0.58, 0.32, 2.35, 1.61, 7.82, repro,
2018-03-20,4.05, -0.65, -1.80, 2.26, 1.53, 7.50, repro,
2018-03-21,3.00, -0.31, -0.08, 2.24, 1.53, 7.47, repro,
2018-03-22,1.70, 1.68, 0.02, 2.32, 1.61, 7.92, repro,
2018-03-23,3.33, -0.00, -1.68, 2.41, 1.61, 8.07, repro,
2018-03-24,2.13, -0.33, -4.54, 2.26, 1.58, 7.77, repro,
2018-03-25,2.51, 0.63, -2.40, 2.38, 1.63, 7.79, repro,
2018-03-26,0.56, -0.07, -3.57, 2.23, 1.52, 7.50, repro,
2018-03-27,0.84, -1.01, 1.42, 2.24, 1.52, 7.44, repro,
2018-03-28,5.42, 1.47, -6.39, 2.15, 1.45, 7.19, repro,
2018-03-29,2.77, 1.72, -6.38, 2.14, 1.45, 7.21, repro,
2018-03-30,4.94, 1.38, -5.70, 2.16, 1.47, 7.28, repro,
2018-03-31,3.54, 1.08, -7.79, 2.24, 1.57, 7.60, repro,
2018-04-01,3.30, -0.10, -5.38, 2.18, 1.51, 7.38, repro,
2018-04-02,3.13, -0.15, -6.07, 2.22, 1.53, 7.34, repro,
2018-04-03,5.18, -0.04, -2.85, 2.20, 1.52, 7.30, repro,
2018-04-04,2.55, -0.73, -8.06, 2.21, 1.52, 7.32, repro,
2018-04-05,4.54, 0.22, -3.75, 2.32, 1.62, 7.89, repro,
2018-04-06,2.74, -0.24, -2.71, 2.23, 1.53, 7.64, repro,
2018-04-07,3.32, -0.57, -5.96, 2.20, 1.50, 7.21, repro,
2018-04-08,0.69, 0.96, -1.25, 2.16, 1.45, 7.19, repro,
2018-04-09,3.87, -0.07, -1.97, 2.30, 1.59, 7.58, repro,
2018-04-10,4.27, -0.37, -6.54, 2.49, 1.70, 8.11, repro,
2018-04-11,2.12, 0.92, -5.37, 2.41, 1.68, 7.83, repro,
2018-04-12,4.38, -0.12, -0.38, 2.34, 1.67, 7.70, repro,
2018-04-13,2.55, 1.19, -0.70, 2.86, 1.87, 9.24, repro,
2018-04-14,1.28, 2.56, -0.27, 2.32, 1.55, 7.52, repro,
2018-04-15,3.43, 0.75, -1.26, 2.23, 1.51, 7.31, repro,
2018-04-16,1.69, 3.00, -11.46, 2.29, 1.57, 7.53, repro,
2018-04-17,3.78, 3.10, -5.26, 2.50, 1.69, 8.69, repro,
2018-04-18,3.79, 2.09, -10.02, 2.35, 1.62, 7.67, repro,
2018-04-19,4.83, 0.40, -7.23, 2.19, 1.49, 7.23, repro,
2018-04-20,1.42, -0.86, -15.47, 2.72, 1.84, 9.09, repro,
2018-04-21,2.79, -0.32, -9.03, 2.24, 1.54, 7.37, repro,
2018-04-22,1.37, -0.49, -8.12, 2.23, 1.53, 7.42, repro,
2018-04-23,-0.72, 0.26, -5.45, 2.45, 1.67, 8.08, repro,
2018-04-24,0.24, 0.56, -5.92, 2.20, 1.53, 7.35, repro,
2018-04-25,3.00, -0.12, -3.15, 2.28, 1.59, 7.48, repro,
2018-04-26,1.15, -0.92, -8.57, 2.21, 1.52, 7.31, repro,
2018-04-27,1.80, 0.35, -4.13, 2.36, 1.61, 8.07, repro,
2018-04-28,3.41, 0.16, -3.31, 2.19, 1.49, 7.20, repro,
2018-04-29,3.46, -3.65, -4.10, 2.18, 1.46, 7.22, repro,
2018-04-30,4.65, -1.01, 5.50, 2.21, 1.51, 7.51, repro,
2018-05-01,1.09, -0.80, 1.03, 2.25, 1.53, 7.67, repro,
2018-05-02,-1.24, -3.05, -0.54, 2.18, 1.49, 7.18, repro,
2018-05-03,-2.46, 0.04, 0.74, 2.28, 1.54, 7.51, repro,
2018-05-04,0.66, 1.30, 4.06, 2.26, 1.54, 7.40, repro,
2018-05-05,1.40, -1.21, -0.12, 2.37, 1.64, 7.93, repro,
2018-05-06,-3.22, -2.57, -8.51, 2.43, 1.67, 8.20, repro,
2018-05-07,0.47, -0.05, 0.38, 2.40, 1.65, 7.96, repro,
2018-05-08,0.57, 0.55, 0.90, 2.39, 1.63, 7.85, repro,
2018-05-09,3.24, 0.46, 13.19, 2.38, 1.66, 7.82, repro,
2018-05-10,2.87, 1.25, 1.87, 2.29, 1.57, 7.50, repro,
2018-05-11,1.39, 3.28, -5.00, 2.43, 1.67, 7.88, repro,
2018-05-12,2.24, 1.37, -8.33, 2.31, 1.55, 7.47, repro,
2018-05-13,2.94, 3.90, -3.84, 2.22, 1.51, 7.39, repro,
2018-05-14,2.76, 0.20, -12.97, 2.29, 1.55, 7.48, repro,
2018-05-15,3.69, 0.67, -5.81, 2.26, 1.52, 7.42, repro,
2018-05-16,2.35, 0.56, -5.10, 2.21, 1.49, 7.32, repro,
2018-05-17,2.95, 2.18, 0.88, 2.55, 1.69, 8.04, repro,
2018-05-18,0.08, 1.13, -10.08, 2.25, 1.50, 7.23, repro,
2018-05-19,0.35, 1.81, -8.74, 2.21, 1.48, 7.22, repro,
2018-05-20,1.42, 0.05, -1.37, 2.21, 1.49, 7.27, repro,
2018-05-21,0.21, 1.13, -3.05, 2.18, 1.49, 7.20, repro,
2018-05-22,-1.92, 0.31, -1.41, 2.22, 1.49, 7.22, repro,
2018-05-23,1.95, -0.16, -10.05, 2.35, 1.55, 7.64, repro,
2018-05-24,2.18, -0.09, -5.72, 2.22, 1.49, 7.27, repro,
2018-05-25,1.19, -0.27, -5.40, 2.21, 1.50, 7.27, repro,
2018-05-26,2.45, -3.67, -2.18, 2.21, 1.51, 7.31, repro,
2018-05-27,3.12, -0.15, -10.32, 2.19, 1.47, 7.22, repro,
2018-05-28,3.03, 1.07, -4.75, 2.18, 1.48, 7.17, repro,
2018-05-29,2.95, 0.19, -6.28, 2.20, 1.48, 7.20, repro,
2018-05-30,0.54, -1.23, -6.37, 2.25, 1.51, 7.41, repro,
2018-05-31,1.64, -0.76, -8.24, 2.27, 1.56, 7.50, repro,
2018-06-01,1.45, -1.42, -5.64, 2.39, 1.61, 7.72, repro,
